Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:08:20;;;;;;;3.80;1.92;;;;;;;15.62;56.26;101407.84;20387139;29;20111;-86
2022/12/27 00:18:21;;;;;;;3.35;1.88;;;;;;;15.89;56.32;101463.25;20395259;29;20082;-86
2022/12/27 00:28:23;;;;;;;2.65;1.42;;;;;;;15.78;55.93;101450.56;20394323;29;20142;-86
2022/12/27 00:38:24;;;;;;;3.53;1.48;;;;;;;15.88;56.08;101458.84;20285205;29;20052;-86
2022/12/27 00:48:26;;;;;;;3.50;1.33;;;;;;;15.88;55.83;101472.25;20298055;29;20964;-86
2022/12/27 00:58:27;;;;;;;2.95;1.30;;;;;;;15.87;55.72;101482.13;20298081;29;20139;-85
2022/12/27 01:08:29;;;;;;;2.30;1.40;;;;;;;15.86;55.92;101488.47;20284544;29;20497;-82
2022/12/27 01:18:31;;;;;;;2.97;1.30;;;;;;;15.87;55.85;101500.06;20313900;29;21007;-86
2022/12/27 01:28:33;;;;;;;2.80;1.45;;;;;;;15.87;55.53;101500.06;20296434;29;20412;-86
2022/12/27 01:38:35;;;;;;;2.33;1.20;;;;;;;15.64;55.64;101478.38;20313153;29;20048;-86
2022/12/27 01:48:37;;;;;;;2.75;1.10;;;;;;;15.64;55.42;101487.28;20312458;29;20410;-86
2022/12/27 01:58:52;;;;;;;2.25;0.90;;;;;;;15.86;55.27;101522.50;20312063;29;20056;-86
2022/12/27 02:09:19;;;;;;;2.77;1.07;;;;;;;15.86;55.54;101546.66;20295124;29;20080;-85
2022/12/27 02:19:39;;;;;;;2.33;1.20;;;;;;;15.85;55.59;101548.50;20319887;29;20493;-85
2022/12/27 02:29:56;;;;;;;3.67;1.10;;;;;;;15.84;55.26;101553.97;20325864;29;20044;-85
2022/12/27 03:53:00;;;;;;;3.47;1.00;;;;;;;15.65;55.58;101576.72;20383624;29;20047;-86
2022/12/27 04:03:01;;;;;;;2.58;1.00;;;;;;;15.83;55.57;101611.31;20380826;29;20082;-85
2022/12/27 05:04:44;;;;;;;2.88;0.85;;;;;;;15.81;55.67;101663.28;20382001;29;20114;-86
2022/12/27 05:14:45;;;;;;;2.60;0.90;;;;;;;15.43;55.75;101596.94;20375118;29;20051;-86
2022/12/27 05:35:07;;;;;;;2.15;0.90;;;;;;;15.79;55.75;101681.34;20376087;29;20048;-86
2022/12/27 05:45:08;;;;;;;3.13;0.85;;;;;;;15.81;55.34;101692.00;20356643;29;20111;-86
2022/12/27 05:55:11;;;;;;;2.50;0.95;;;;;;;15.80;55.94;101687.59;20374402;29;20482;-86
2022/12/27 06:05:13;;;;;;;2.40;1.00;;;;;;;15.80;56.19;101709.91;20333382;29;20064;-86
2022/12/27 06:15:14;;;;;;;1.63;0.70;;;;;;;15.84;57.27;101720.44;20335271;29;20059;-92
2022/12/27 06:25:16;;;;;;;1.50;0.50;;;;;;;15.87;58.08;101747.97;20338464;29;20497;-92
2022/12/27 06:35:18;;;;;;;4.43;1.15;;;;;;;15.90;58.78;101744.22;20340958;29;20055;-91
2022/12/27 06:45:19;;;;;;;1.45;0.65;;;;;;;15.93;59.51;101752.09;20355142;29;20048;-91
2022/12/27 06:55:21;;;;;;;2.35;0.98;;;;;;;15.94;59.95;101776.16;20327542;29;20789;-92
2022/12/27 07:05:23;;;;;;;2.53;0.77;;;;;;;15.84;61.04;101766.09;20326426;28;20058;-89
2022/12/27 07:15:24;;;;;;;2.47;0.88;;;;;;;15.86;61.97;101777.59;20333162;28;20417;-88
2022/12/27 07:25:26;;;;;;;3.67;1.05;;;;;;;15.78;62.27;101776.28;20326422;28;20055;-89
2022/12/27 07:35:27;;;;;;;2.33;0.82;;;;;;;15.85;62.11;101798.22;20341913;29;20052;-90
2022/12/27 07:45:29;;;;;;;2.10;0.80;;;;;;;15.73;62.05;101799.88;20356345;28;20055;-86
2022/12/27 07:55:30;;;;;;;2.90;0.98;;;;;;;15.68;62.21;101801.13;20345239;29;20059;-85
2022/12/27 08:05:32;;;;;;;2.08;1.10;;;;;;;15.56;62.36;101792.06;20313694;29;20051;-84
2022/12/27 08:15:35;;;;;;;3.20;0.90;;;;;;;15.88;62.27;101867.88;20358562;28;20079;-84
2022/12/27 08:25:36;;;;;;;1.75;0.70;;;;;;;15.61;62.67;101838.25;20309643;28;20545;-86
2022/12/27 08:35:43;;;;;;;3.07;1.00;;;;;;;15.78;62.96;101867.56;20334745;28;20515;-83
2022/12/27 08:45:59;;;;;;;3.40;0.80;;;;;;;15.57;63.32;101836.75;20314393;28;20055;-84
2022/12/27 08:56:00;;;;;;;2.47;0.90;;;;;;;15.92;62.72;101895.41;20314908;28;20110;-83
2022/12/27 09:06:10;;;;;;;2.13;0.85;;;;;;;15.72;61.79;101885.91;20345840;29;20488;-83
2022/12/27 09:16:14;;;;;;;1.52;0.85;;;;;;;15.91;61.14;101921.38;20342035;28;20062;-90
2022/12/27 09:26:21;;;;;;;2.65;0.90;;;;;;;15.70;60.34;101891.34;20307818;28;20134;-88
2022/12/27 09:36:25;;;;;;;3.72;1.10;;;;;;;15.36;59.93;101837.13;20229454;29;20096;-87
2022/12/27 09:46:32;;;;;;;2.75;0.90;;;;;;;15.89;59.18;101917.94;20210661;29;20072;-83
2022/12/27 09:56:34;;;;;;;2.28;1.20;;;;;;;15.90;59.26;101918.78;20176654;29;20525;-84
2022/12/27 10:07:07;;;;;;;0.95;0.70;;;;;;;15.69;58.68;101897.69;20205107;29;20192;-83
2022/12/27 10:17:37;;;;;;;1.08;0.73;;;;;;;15.80;58.70;101919.34;20225602;29;20053;-85
2022/12/27 10:27:40;;;;;;;2.47;1.20;;;;;;;15.89;58.81;101954.66;20271170;29;20094;-84
2022/12/27 10:37:43;;;;;;;1.60;0.70;;;;;;;15.89;58.63;101954.66;20324699;28;20060;-84
2022/12/27 10:47:44;;;;;;;2.55;0.90;;;;;;;15.89;58.65;101944.78;20329029;28;20146;-85
2022/12/27 10:57:46;;;;;;;2.55;0.75;;;;;;;15.89;58.41;101941.22;20320304;28;20062;-85
2022/12/27 11:07:47;;;;;;;1.67;0.90;;;;;;;15.91;58.41;101947.38;20314610;28;20071;-85
2022/12/27 11:17:52;;;;;;;2.05;0.80;;;;;;;15.90;58.14;101951.00;20338055;29;20115;-86
2022/12/27 11:28:28;;;;;;;1.33;0.70;;;;;;;15.89;57.92;101955.53;20337995;28;20052;-84
2022/12/27 11:38:32;;;;;;;1.95;0.68;;;;;;;15.89;57.91;101949.28;20343842;28;20052;-84
2022/12/27 11:48:40;;;;;;;1.23;0.63;;;;;;;15.89;57.66;101952.84;20351063;28;20059;-84
2022/12/27 11:58:54;;;;;;;1.92;0.70;;;;;;;15.28;57.38;101848.34;20292676;28;20059;-85
2022/12/27 12:09:07;;;;;;;1.63;0.95;;;;;;;15.89;57.37;101936.72;20325065;29;20055;-85
2022/12/27 12:19:34;;;;;;;1.83;0.75;;;;;;;15.89;56.81;101922.41;20304411;28;20056;-85
2022/12/27 12:30:11;;;;;;;1.25;0.63;;;;;;;15.69;56.99;101894.13;20269245;29;20058;-85
2022/12/27 12:40:26;;;;;;;1.90;0.88;;;;;;;15.80;56.79;101881.75;20285710;28;20051;-86
2022/12/27 12:50:53;;;;;;;1.67;0.70;;;;;;;15.88;56.79;101900.09;20265787;28;20078;-85
2022/12/27 13:01:26;;;;;;;1.77;0.77;;;;;;;15.73;56.20;101877.72;20312704;28;20071;-83
2022/12/27 13:11:43;;;;;;;2.75;0.85;;;;;;;15.92;56.38;101879.28;20304958;29;20059;-82
2022/12/27 13:21:57;;;;;;;1.52;0.80;;;;;;;15.93;56.12;101854.16;20302047;29;20068;-83
2022/12/27 13:32:16;;;;;;;3.42;1.10;;;;;;;16.03;55.47;101847.22;20304901;29;20064;-83
2022/12/27 13:42:39;;;;;;;3.55;0.90;;;;;;;16.06;55.38;101835.38;20299199;29;20059;-82
2022/12/27 13:53:17;;;;;;;1.40;0.75;;;;;;;16.08;55.15;101825.41;20298281;29;20592;-83
2022/12/27 14:03:47;;;;;;;1.77;1.00;;;;;;;16.09;55.04;101817.25;20326611;29;20134;-83
2022/12/27 14:13:50;;;;;;;1.63;0.88;;;;;;;16.11;54.83;101809.06;20363249;28;20136;-81
2022/12/27 14:23:57;;;;;;;2.05;1.33;;;;;;;16.12;54.82;101804.56;20303899;29;20060;-82
2022/12/27 14:33:59;;;;;;;1.67;1.42;;;;;;;16.13;54.80;101790.19;20361890;28;20063;-81
2022/12/27 14:44:28;;;;;;;1.67;1.35;;;;;;;16.14;55.00;101794.59;20355056;28;20060;-82
2022/12/27 14:54:54;;;;;;;1.23;1.10;;;;;;;16.14;54.66;101791.91;20409336;28;20047;-82
2022/12/27 15:05:20;;;;;;;2.65;1.35;;;;;;;16.14;54.60;101776.66;20350210;28;20513;-81
2022/12/27 15:15:44;;;;;;;2.33;1.50;;;;;;;16.15;54.64;101773.00;20359794;29;20146;-81
2022/12/27 15:26:04;;;;;;;2.55;1.60;;;;;;;16.14;54.47;101765.03;20351557;28;20070;-81
2022/12/27 15:36:14;;;;;;;2.05;1.60;;;;;;;15.70;54.48;101694.53;20359922;28;20055;-81
2022/12/27 15:46:35;;;;;;;2.55;1.60;;;;;;;16.12;54.45;101761.59;20333304;29;20059;-82
2022/12/27 15:56:55;;;;;;;2.15;1.40;;;;;;;16.15;54.39;101758.69;20318727;29;20514;-83
2022/12/27 16:06:57;;;;;;;3.05;1.38;;;;;;;16.16;54.34;101763.09;20354371;29;20056;-87
2022/12/27 16:17:23;;;;;;;1.48;1.20;;;;;;;16.15;54.47;101750.66;20293871;28;20064;-82
2022/12/27 16:27:30;;;;;;;2.22;1.50;;;;;;;15.96;54.25;101716.97;20335775;29;20051;-82
2022/12/27 16:37:38;;;;;;;1.77;1.20;;;;;;;16.07;54.19;101716.22;20399390;28;20074;-82
2022/12/27 16:48:07;;;;;;;1.80;1.40;;;;;;;16.13;54.35;101725.72;20374607;29;20048;-84
2022/12/27 16:58:21;;;;;;;3.15;1.40;;;;;;;16.08;54.51;101708.09;20388066;28;20079;-85
2022/12/27 17:08:24;;;;;;;5.95;2.20;;;;;;;16.11;54.38;101696.25;20324314;28;20184;-84
2022/12/27 17:18:34;;;;;;;7.70;2.33;;;;;;;16.16;54.60;101677.16;20301182;28;20082;-83
2022/12/27 17:29:13;;;;;;;2.55;1.77;;;;;;;16.15;54.38;101670.06;20315096;28;20111;-83
2022/12/27 17:39:23;;;;;;;4.68;1.83;;;;;;;16.15;54.46;101636.00;20294374;29;20151;-82
2022/12/27 17:49:29;;;;;;;3.53;1.80;;;;;;;16.16;54.36;101628.78;20282683;29;20056;-85
2022/12/27 17:59:32;;;;;;;;;;;;;;;16.16;55.20;101607.31;20289442;28;20600;-84
2022/12/27 18:09:37;;;;;;;4.05;1.70;;;;;;;16.11;56.27;101593.34;20328015;28;20070;-84
2022/12/27 18:19:38;;;;;;;2.60;1.50;;;;;;;16.13;56.33;101581.53;20325536;28;20050;-89
2022/12/27 18:29:40;;;;;;;2.97;1.30;;;;;;;16.00;56.58;101570.78;20344998;28;20151;-83
2022/12/27 18:39:48;;;;;;;2.63;1.50;;;;;;;16.07;56.46;101565.81;20313039;29;20056;-81
2022/12/27 18:50:02;;;;;;;2.85;1.45;;;;;;;16.04;56.59;101553.47;20327097;29;20219;-82
2022/12/27 19:00:15;;;;;;;2.25;1.20;;;;;;;16.02;56.64;101550.03;20331338;28;20059;-83
2022/12/27 19:10:18;;;;;;;2.75;1.20;;;;;;;15.92;56.88;101531.03;20338448;29;20075;-81
2022/12/27 19:20:26;;;;;;;1.88;1.10;;;;;;;15.85;57.06;101499.31;20350204;29;20114;-84
2022/12/27 19:30:51;;;;;;;2.33;1.45;;;;;;;15.98;56.87;101508.25;20341072;29;20547;-83
2022/12/27 19:40:56;;;;;;;3.40;1.55;;;;;;;15.91;57.20;101480.13;20281283;29;20064;-83
2022/12/27 19:51:05;;;;;;;2.60;1.20;;;;;;;15.95;57.15;101492.38;20297285;29;20063;-84
2022/12/27 20:01:06;;;;;;;2.42;1.10;;;;;;;15.95;57.52;101469.03;20299943;29;20107;-83
2022/12/27 20:11:16;;;;;;;3.75;1.63;;;;;;;15.84;57.30;101441.19;20279574;29;20063;-84
2022/12/27 20:21:19;;;;;;;1.88;1.08;;;;;;;15.91;57.77;101453.28;20306755;28;20155;-84
2022/12/27 20:31:21;;;;;;;2.08;1.20;;;;;;;15.94;57.56;101463.81;20339798;29;20062;-84
2022/12/27 20:41:23;;;;;;;3.15;1.20;;;;;;;15.94;57.56;101455.75;20345789;29;20055;-83
2022/12/27 20:51:26;;;;;;;2.58;1.20;;;;;;;15.87;57.69;101416.81;20344031;29;20529;-84
2022/12/27 21:01:28;;;;;;;3.60;1.38;;;;;;;15.78;57.52;101394.19;20276595;29;20524;-84
2022/12/27 21:11:31;;;;;;;2.88;1.60;;;;;;;15.92;57.35;101395.91;20263104;29;20047;-83
2022/12/27 21:21:34;;;;;;;2.38;1.40;;;;;;;15.90;57.38;101376.34;20259900;29;20428;-83
2022/12/27 21:31:36;;;;;;;2.38;1.33;;;;;;;15.91;57.57;101356.63;20321533;29;20125;-83
2022/12/27 21:41:38;;;;;;;3.45;1.30;;;;;;;15.79;57.40;101339.53;20317285;28;20051;-83
2022/12/27 21:51:41;;;;;;;4.13;1.52;;;;;;;15.90;57.29;101344.13;20299670;28;20142;-84
2022/12/27 22:01:43;;;;;;;2.33;1.58;;;;;;;15.90;57.24;101328.88;20322374;29;20091;-83
2022/12/27 22:11:53;;;;;;;3.58;1.40;;;;;;;15.89;57.31;101304.81;20321342;29;20501;-84
2022/12/27 22:21:54;;;;;;;2.75;1.48;;;;;;;15.89;57.14;101286.03;20319031;29;20055;-83
2022/12/27 22:31:56;;;;;;;2.28;1.30;;;;;;;15.60;57.32;101216.56;20328620;29;21177;-84
2022/12/27 22:41:57;;;;;;;3.17;1.20;;;;;;;15.88;56.93;101244.03;20341158;29;20503;-83
2022/12/27 22:51:59;;;;;;;1.38;1.00;;;;;;;15.88;56.74;101233.31;20339118;29;20047;-83
2022/12/27 23:02:01;;;;;;;2.22;1.08;;;;;;;15.63;56.72;101176.06;20327053;28;20068;-84
2022/12/27 23:12:03;;;;;;;3.80;1.38;;;;;;;15.87;56.56;101199.34;20318076;29;20048;-84
2022/12/27 23:22:05;;;;;;;3.33;1.50;;;;;;;15.86;56.51;101187.75;20321822;29;20387;-84
2022/12/27 23:32:06;;;;;;;1.42;0.90;;;;;;;15.63;56.71;101143.88;20333802;28;20063;-84
2022/12/27 23:42:08;;;;;;;2.08;1.00;;;;;;;15.86;56.94;101157.34;20329679;29;20055;-83
2022/12/27 23:52:09;;;;;;;2.08;1.13;;;;;;;15.76;56.76;101114.28;20349129;29;20078;-83
