Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/24 00:00:21;;;;;;;4.63;2.97;;;7.10;64.20;;;;;;5028710;28;20193;-82
2024/02/24 00:02:47;;;;;;;4.80;2.60;;;7.10;65.00;;;;;;5028638;28;20651;-84
2024/02/24 00:05:12;;;;;;;3.60;2.07;;;7.00;65.20;;;;;;5028776;28;20657;-83
2024/02/24 00:07:38;;;;;;;3.00;2.00;;;7.10;68.40;;;;;;5012123;28;20179;-85
2024/02/24 00:10:04;;;;;;;3.90;2.07;;;7.00;72.50;;;;;;5028234;28;20639;-84
2024/02/24 00:12:30;;;;;;;4.13;2.00;;;6.90;76.20;;;;;;5027555;28;20185;-83
2024/02/24 00:14:55;;;;;;;4.23;1.87;;;7.00;75.90;;;;;;5011924;28;20170;-84
2024/02/24 00:17:21;;;;;;;4.17;2.07;;;7.00;76.60;;;;;;5028087;28;20620;-82
2024/02/24 00:19:47;;;;;;;3.37;2.10;;;7.00;79.50;;;;;;5032613;28;20185;-82
2024/02/24 00:22:12;;;;;;;3.67;1.97;;;7.00;77.50;;;;;;5021911;28;20527;-83
2024/02/24 00:24:38;;;;;;;4.73;1.97;;;7.20;75.80;;;;;;5014826;28;20218;-82
2024/02/24 00:27:03;;;;;;;6.07;2.03;;;7.00;73.80;;;;;;5029990;28;20170;-86
2024/02/24 00:29:29;;;;;;;3.20;1.93;;;7.00;74.50;;;;;;5029659;28;20217;-83
2024/02/24 00:31:55;;;;;;;4.73;2.00;;;6.90;78.70;;;;;;5028019;28;20170;-83
2024/02/24 00:34:20;;;;;;;3.83;2.13;;;6.90;77.90;;;;;;5027666;28;20213;-83
2024/02/24 00:36:46;;;;;;;4.03;2.30;;;6.90;81.20;;;;;;5027754;28;20201;-82
2024/02/24 00:39:12;;;;;;;5.07;2.23;;;7.00;81.70;;;;;;5027872;28;20523;-82
2024/02/24 00:41:38;;;;;;;2.93;2.13;;;7.00;81.00;;;;;;5027654;28;20253;-83
2024/02/24 00:44:03;;;;;;;3.77;2.00;;;6.90;78.00;;;;;;5011314;28;20229;-82
2024/02/24 00:46:29;;;;;;;4.00;2.00;;;6.80;78.90;;;;;;5029904;28;20197;-84
2024/02/24 00:48:55;;;;;;;3.50;2.30;;;6.90;81.40;;;;;;5031386;28;20174;-83
2024/02/24 00:51:20;;;;;;;4.17;2.10;;;6.70;84.90;;;;;;5016383;28;20163;-83
2024/02/24 00:53:46;;;;;;;6.43;2.27;;;6.60;88.00;;;;;;5014939;28;20638;-83
2024/02/24 00:56:12;;;;;;;3.20;2.30;;;6.70;90.00;;;;;;5014937;28;20178;-84
2024/02/24 00:58:37;;;;;;;3.17;1.73;;;6.70;90.30;;;;;;5016183;28;20257;-85
2024/02/24 01:01:03;;;;;;;4.77;2.10;;;6.60;89.40;;;;;;5031459;28;20182;-84
2024/02/24 01:03:30;;;;;;;2.87;2.00;;;6.70;90.90;;;;;;5015968;28;20256;-88
2024/02/24 01:05:55;;;;;;;3.33;2.13;;;6.80;91.50;;;;;;5031307;28;20224;-83
2024/02/24 01:08:21;;;;;;;3.40;2.07;;;6.80;90.90;;;;;;5031125;28;20182;-83
2024/02/24 01:10:47;;;;;;;2.97;1.90;;;6.60;90.50;;;;;;5030520;28;20265;-88
2024/02/24 01:13:12;;;;;;;2.70;1.70;;;6.60;91.80;;;;;;5031126;28;20194;-84
2024/02/24 01:15:38;;;;;;;4.33;2.03;;;6.60;91.80;;;;;;5031261;28;20322;-83
2024/02/24 01:18:04;;;;;;;2.90;1.90;;;6.50;91.70;;;;;;5030946;28;20568;-83
2024/02/24 01:20:30;;;;;;;3.03;2.00;;;6.50;92.60;;;;;;5030774;28;20181;-84
2024/02/24 01:22:58;;;;;;;5.37;1.80;;;6.50;94.40;;;;;;5031059;28;20278;-84
2024/02/24 01:25:23;;;;;;;3.47;2.07;;;6.50;95.10;;;;;;5014305;28;20194;-83
2024/02/24 01:27:49;;;;;;;3.57;1.90;;;6.40;96.10;;;;;;5017843;28;20179;-83
2024/02/24 01:30:16;;;;;;;3.47;2.00;;;6.50;96.30;;;;;;5037044;28;20166;-83
2024/02/24 01:32:42;;;;;;;4.23;1.90;;;6.50;96.10;;;;;;5036155;28;20224;-82
2024/02/24 01:35:08;;;;;;;3.00;2.13;;;6.60;95.40;;;;;;5018907;28;20186;-83
2024/02/24 01:37:34;;;;;;;4.00;2.43;;;6.40;95.90;;;;;;5021181;28;20181;-81
2024/02/24 01:40:00;;;;;;;3.60;2.03;;;6.60;96.50;;;;;;5031597;28;20190;-85
2024/02/24 01:42:26;;;;;;;4.03;2.40;;;6.50;95.30;;;;;;5030858;28;20172;-83
2024/02/24 01:44:51;;;;;;;3.73;2.40;;;6.60;95.50;;;;;;5015064;28;20241;-83
2024/02/24 01:47:18;;;;;;;3.47;2.27;;;6.70;95.40;;;;;;5030730;28;20201;-83
2024/02/24 01:49:44;;;;;;;4.27;2.67;;;6.50;94.50;;;;;;5014940;28;20178;-82
2024/02/24 01:52:10;;;;;;;4.33;2.43;;;6.50;94.00;;;;;;5030910;28;20185;-83
2024/02/24 01:54:36;;;;;;;3.67;2.50;;;6.60;94.60;;;;;;5014239;28;20178;-82
2024/02/24 01:57:04;;;;;;;3.03;2.50;;;6.50;94.90;;;;;;5030376;28;20178;-88
2024/02/24 01:59:31;;;;;;;3.60;2.23;;;6.50;95.40;;;;;;5030176;28;20182;-82
2024/02/24 02:01:57;;;;;;;5.47;2.83;;;6.60;95.20;;;;;;5013886;28;20166;-86
2024/02/24 02:04:23;;;;;;;3.63;2.40;;;6.60;94.70;;;;;;5014729;28;20210;-82
2024/02/24 02:06:49;;;;;;;4.23;2.57;;;6.80;94.50;;;;;;5029990;28;20174;-83
2024/02/24 02:09:15;;;;;;;3.13;2.40;;;6.70;94.50;;;;;;5029556;28;20722;-83
2024/02/24 02:11:40;;;;;;;5.70;2.93;;;6.70;93.00;;;;;;5029839;28;20181;-83
2024/02/24 02:14:06;;;;;;;5.40;2.50;;;6.80;93.10;;;;;;5029770;28;20182;-84
2024/02/24 02:16:32;;;;;;;4.70;2.67;;;6.70;92.30;;;;;;5029637;28;20175;-83
2024/02/24 02:18:58;;;;;;;4.53;2.70;;;6.70;92.00;;;;;;5029676;28;20538;-82
2024/02/24 02:21:24;;;;;;;3.17;2.53;;;6.80;92.80;;;;;;5029565;28;20293;-84
2024/02/24 02:23:50;;;;;;;3.53;2.80;;;6.80;93.10;;;;;;5029319;28;20205;-82
2024/02/24 02:26:17;;;;;;;4.20;2.63;;;6.80;93.10;;;;;;5014204;28;20599;-82
2024/02/24 02:28:44;;;;;;;5.47;2.53;;;6.90;92.50;;;;;;5029631;28;20221;-83
2024/02/24 02:31:09;;;;;;;4.03;2.60;;;6.90;91.90;;;;;;5014346;28;20174;-82
2024/02/24 02:33:35;;;;;;;3.10;2.70;;;6.90;92.60;;;;;;5029738;28;20228;-82
2024/02/24 02:36:01;;;;;;;4.43;2.97;;;7.00;92.10;;;;;;5028966;28;20699;-82
2024/02/24 02:38:27;;;;;;;4.10;2.77;;;7.00;90.40;;;;;;5029256;28;20182;-83
2024/02/24 02:40:52;;;;;;;4.50;3.67;;;7.00;87.60;;;;;;5029808;28;20205;-84
2024/02/24 02:43:18;;;;;;;5.00;3.17;;;7.00;85.80;;;;;;5029542;28;20210;-82
2024/02/24 02:45:44;;;;;;;5.17;3.37;;;7.20;85.20;;;;;;5029350;28;20175;-85
2024/02/24 02:48:10;;;;;;;5.63;2.83;;;7.20;84.30;;;;;;5029326;28;20184;-81
2024/02/24 02:50:36;;;;;;;5.83;3.63;;;7.10;80.40;;;;;;5029252;28;20244;-82
2024/02/24 02:53:02;;;;;;;4.73;3.03;;;7.10;80.10;;;;;;5029362;28;20178;-85
2024/02/24 02:55:28;;;;;;;6.40;3.83;;;7.20;78.80;;;;;;5029478;28;20608;-82
2024/02/24 02:57:54;;;;;;;5.03;3.30;;;7.20;77.10;;;;;;5029445;28;20253;-85
2024/02/24 03:00:19;;;;;;;4.60;3.37;;;7.20;75.80;;;;;;5013878;28;20167;-83
2024/02/24 03:02:45;;;;;;;4.80;3.90;;;7.10;77.70;;;;;;5029023;28;20181;-82
2024/02/24 03:05:11;;;;;;;5.30;3.63;;;7.30;81.90;;;;;;5012431;28;20588;-83
2024/02/24 03:07:36;;;;;;;5.23;3.50;;;7.20;81.40;;;;;;5028837;28;20186;-84
2024/02/24 03:10:04;;;;;;;4.30;3.47;;;7.20;78.60;;;;;;5028220;28;20252;-85
2024/02/24 03:12:30;;;;;;;6.33;3.77;;;7.20;79.80;;;;;;5028663;28;20578;-85
2024/02/24 03:14:56;;;;;;;6.00;3.43;;;7.20;81.00;;;;;;5028638;28;20178;-83
2024/02/24 03:17:22;;;;;;;3.93;3.37;;;7.10;82.80;;;;;;5013538;28;20203;-83
2024/02/24 03:19:48;;;;;;;5.97;3.90;;;7.20;83.30;;;;;;5028610;28;20236;-83
2024/02/24 03:22:13;;;;;;;5.47;3.60;;;7.10;85.60;;;;;;5028480;28;20174;-83
2024/02/24 03:24:43;;;;;;;6.37;4.10;;;7.20;86.50;;;;;;5028550;28;20249;-83
2024/02/24 03:27:10;;;;;;;5.53;3.60;;;7.10;90.40;;;;;;5028428;28;20178;-82
2024/02/24 03:29:36;;;;;;;6.20;4.13;;;7.00;93.00;;;;;;5028649;28;20178;-83
2024/02/24 03:32:03;;;;;;;6.47;4.03;;;7.00;96.10;;;;;;5028392;28;20224;-82
2024/02/24 03:34:29;;;;;;;5.17;3.87;;;6.90;97.70;;;;;;5028493;28;20185;-85
2024/02/24 03:36:54;;;;;;;5.30;4.23;;;6.90;99.10;;;;;;5027746;28;20186;-83
2024/02/24 03:39:21;;;;;;;6.63;4.10;;;7.00;99.90;;;;;;5028312;28;20174;-84
2024/02/24 03:41:47;;;;;;;5.80;4.10;;;7.00;99.90;;;;;;5028209;28;20548;-83
2024/02/24 03:44:14;;;;;;;4.57;3.80;;;7.00;99.90;;;;;;5028226;28;20562;-85
2024/02/24 03:46:39;;;;;;;5.17;3.77;;;7.00;99.90;;;;;;5028328;28;20198;-84
2024/02/24 03:49:05;;;;;;;5.63;4.07;;;7.00;99.90;;;;;;5028362;28;20264;-82
2024/02/24 03:51:31;;;;;;;4.83;4.20;;;7.20;99.90;;;;;;5028397;28;20228;-82
2024/02/24 03:53:57;;;;;;;7.83;4.23;;;7.20;99.90;;;;;;5028243;28;20673;-82
2024/02/24 03:56:22;;;;;;;6.57;4.37;;;7.10;99.90;;;;;;5028496;28;20244;-82
2024/02/24 03:58:48;;;;;;;4.97;4.33;;;7.10;99.90;;;;;;5016094;28;20190;-83
2024/02/24 04:01:14;;;;;;;5.93;4.53;;;7.20;99.90;;;;;;5028235;28;20208;-82
2024/02/24 04:03:39;;;;;;;5.77;4.07;;;7.30;99.90;;;;;;5011348;28;20194;-85
2024/02/24 04:06:06;;;;;;;5.40;4.50;;;7.10;99.90;;;;;;5028210;28;20661;-84
2024/02/24 04:08:32;;;;;;;5.30;4.43;;;6.90;99.90;;;;;;5028421;28;20181;-83
2024/02/24 04:10:58;;;;;;;5.90;4.33;;;7.20;99.90;;;;;;5028043;28;20658;-82
2024/02/24 04:13:23;;;;;;;5.23;4.37;;;7.20;99.90;;;;;;5012813;28;20177;-84
2024/02/24 04:15:50;;;;;;;6.03;4.13;;;7.10;99.90;;;;;;5027979;28;20623;-83
2024/02/24 04:18:16;;;;;;;5.53;4.57;;;7.00;99.90;;;;;;5012311;28;20178;-83
2024/02/24 04:20:44;;;;;;;7.00;4.97;;;7.00;99.90;;;;;;5028409;28;20174;-82
2024/02/24 04:23:10;;;;;;;5.53;5.00;;;6.90;99.90;;;;;;5031742;28;20186;-81
2024/02/24 04:25:35;;;;;;;6.33;4.87;;;6.80;99.90;;;;;;5032096;28;20194;-82
2024/02/24 04:28:01;;;;;;;5.40;4.80;;;6.90;99.90;;;;;;5016862;28;20174;-83
2024/02/24 04:30:27;;;;;;;7.30;4.97;;;6.80;99.90;;;;;;5032044;28;20210;-81
2024/02/24 04:32:52;;;;;;;5.73;5.03;;;6.90;99.90;;;;;;5031904;28;20186;-82
2024/02/24 04:35:18;;;;;;;7.70;5.27;;;6.80;99.90;;;;;;5017024;28;20539;-82
2024/02/24 04:37:43;;;;;;;6.10;5.40;;;6.80;99.90;;;;;;5034668;28;20213;-81
2024/02/24 04:40:09;;;;;;;5.20;4.43;;;6.90;99.90;;;;;;5034571;28;20698;-83
2024/02/24 04:42:35;;;;;;;5.70;4.17;;;7.00;96.10;;;;;;5032549;28;20177;-83
2024/02/24 04:45:01;;;;;;;6.07;4.37;;;6.90;92.10;;;;;;5032611;28;20216;-84
2024/02/24 04:47:28;;;;;;;4.07;3.20;;;6.80;94.00;;;;;;5031535;28;20266;-82
2024/02/24 04:49:54;;;;;;;4.10;2.87;;;6.60;97.10;;;;;;5031367;28;20198;-85
2024/02/24 04:52:20;;;;;;;4.90;3.20;;;6.40;99.90;;;;;;5031364;28;20171;-83
2024/02/24 04:54:47;;;;;;;5.17;3.10;;;6.40;99.90;;;;;;5031402;28;20170;-82
2024/02/24 04:57:13;;;;;;;4.17;3.13;;;6.50;99.90;;;;;;5031394;28;20261;-82
2024/02/24 04:59:38;;;;;;;4.30;3.20;;;6.30;99.90;;;;;;5014548;28;20178;-82
2024/02/24 05:02:04;;;;;;;5.03;3.13;;;6.50;99.90;;;;;;5014121;28;20181;-83
2024/02/24 05:04:29;;;;;;;3.80;3.10;;;6.40;99.90;;;;;;5030855;28;20214;-82
2024/02/24 05:06:55;;;;;;;4.60;3.33;;;6.40;99.90;;;;;;5030998;28;20178;-83
2024/02/24 05:09:21;;;;;;;4.00;3.00;;;6.50;99.90;;;;;;5030973;28;20205;-83
2024/02/24 05:11:46;;;;;;;3.70;3.20;;;6.30;99.90;;;;;;5031603;28;20634;-82
2024/02/24 05:14:13;;;;;;;4.20;2.93;;;6.40;99.90;;;;;;5015761;28;20683;-82
2024/02/24 05:16:39;;;;;;;5.27;3.33;;;6.30;99.90;;;;;;5030876;28;20170;-82
2024/02/24 05:19:05;;;;;;;3.70;2.77;;;6.30;99.90;;;;;;5031192;28;20170;-83
2024/02/24 05:21:31;;;;;;;5.40;3.20;;;6.40;99.90;;;;;;5030908;28;20174;-82
2024/02/24 05:23:56;;;;;;;4.27;2.93;;;6.30;99.90;;;;;;5015204;28;20586;-81
2024/02/24 05:26:27;;;;;;;6.23;2.83;;;6.40;99.90;;;;;;5030542;28;20189;-84
2024/02/24 05:28:52;;;;;;;5.10;3.80;;;6.30;99.90;;;;;;5030947;28;20185;-83
2024/02/24 05:31:18;;;;;;;3.93;3.03;;;6.50;99.90;;;;;;5030184;28;20174;-86
2024/02/24 05:33:46;;;;;;;7.63;3.40;;;6.40;99.50;;;;;;5015188;28;20682;-83
2024/02/24 05:36:13;;;;;;;5.20;3.50;;;6.40;96.30;;;;;;5030877;28;20202;-83
2024/02/24 05:38:39;;;;;;;3.90;2.97;;;6.50;95.30;;;;;;5030728;28;20227;-82
2024/02/24 05:41:05;;;;;;;4.07;3.33;;;6.60;90.30;;;;;;5030557;28;20194;-83
2024/02/24 05:43:34;;;;;;;4.60;3.20;;;6.40;92.40;;;;;;5030381;28;20194;-82
2024/02/24 05:46:03;;;;;;;4.40;3.30;;;6.30;94.30;;;;;;5029906;28;20182;-83
2024/02/24 05:48:31;;;;;;;5.07;3.37;;;6.20;97.80;;;;;;5015141;28;20653;-82
2024/02/24 05:50:58;;;;;;;4.10;2.90;;;6.30;98.20;;;;;;5013663;28;20174;-82
2024/02/24 05:53:23;;;;;;;4.03;3.07;;;6.30;97.70;;;;;;5013855;28;20178;-82
2024/02/24 05:55:49;;;;;;;5.07;3.67;;;6.10;97.60;;;;;;5030014;28;20177;-84
2024/02/24 05:58:15;;;;;;;4.73;3.03;;;6.20;99.90;;;;;;5030119;28;20262;-83
2024/02/24 06:00:41;;;;;;;6.00;3.23;;;6.20;99.90;;;;;;5030054;28;20170;-82
2024/02/24 06:03:10;;;;;;;4.67;3.47;;;6.10;99.00;;;;;;5030166;28;20174;-82
2024/02/24 06:05:36;;;;;;;4.47;3.30;;;6.10;99.90;;;;;;5029906;28;20218;-83
2024/02/24 06:08:02;;;;;;;4.77;2.93;;;6.10;99.90;;;;;;5030054;28;20178;-82
2024/02/24 06:10:28;;;;;;;4.53;2.90;;;6.10;99.90;;;;;;5029819;28;20269;-85
2024/02/24 06:12:54;;;;;;;3.40;2.60;;;6.10;99.90;;;;;;5029776;28;20258;-85
2024/02/24 06:15:19;;;;;;;5.00;3.17;;;6.20;99.90;;;;;;5012994;28;20692;-82
2024/02/24 06:17:45;;;;;;;3.00;2.50;;;6.10;99.90;;;;;;5029986;28;20245;-85
2024/02/24 06:20:11;;;;;;;4.13;2.90;;;6.20;99.90;;;;;;5029894;28;20170;-84
2024/02/24 06:22:37;;;;;;;3.90;2.67;;;6.00;99.80;;;;;;5029949;28;20178;-82
2024/02/24 06:25:04;;;;;;;3.70;2.57;;;6.10;99.90;;;;;;5014260;28;20295;-82
2024/02/24 06:27:31;;;;;;;6.07;2.80;;;6.20;99.90;;;;;;5029636;28;20181;-81
2024/02/24 06:30:00;;;;;;;3.93;2.67;;;6.20;97.60;;;;;;5029345;28;20274;-84
2024/02/24 06:32:25;;;;;;;5.10;2.43;;;6.20;93.60;;;;;;5014455;28;20170;-83
2024/02/24 06:34:51;;;;;;;3.70;2.37;;;6.10;92.30;;;;;;5043461;28;20660;-83
2024/02/24 06:37:16;;;;;;;3.60;2.10;;;6.20;94.10;;;;;;5032893;28;20200;-81
2024/02/24 06:39:42;;;;;;;3.93;2.53;;;6.20;94.80;;;;;;5032055;28;20212;-81
2024/02/24 06:42:08;;;;;;;5.10;2.67;;;6.00;94.30;;;;;;5032759;28;20177;-82
2024/02/24 06:44:34;;;;;;;3.60;2.17;;;6.10;95.30;;;;;;5032628;28;20557;-82
2024/02/24 06:46:59;;;;;;;7.20;2.70;;;6.10;93.90;;;;;;5033682;28;20535;-83
2024/02/24 06:49:25;;;;;;;3.73;2.33;;;6.10;92.50;;;;;;5032251;28;20177;-82
2024/02/24 06:51:51;;;;;;;3.13;2.50;;;6.10;88.10;;;;;;5032129;28;20630;-82
2024/02/24 06:54:16;;;;;;;4.27;2.57;;;6.10;85.00;;;;;;5048590;28;20185;-83
2024/02/24 06:56:42;;;;;;;4.73;2.30;;;6.10;85.00;;;;;;5033168;28;20487;-85
2024/02/24 06:59:08;;;;;;;4.27;2.03;;;6.10;88.10;;;;;;5031766;28;20181;-84
2024/02/24 07:01:34;;;;;;;5.67;2.40;;;6.20;82.40;;;;;;5048592;28;20688;-81
2024/02/24 07:04:00;;;;;;;3.77;2.27;;;6.20;71.30;;;;;;5042227;28;20205;-84
2024/02/24 07:06:25;;;;;;;2.83;2.20;;;6.20;75.50;;;;;;5036840;28;20223;-82
2024/02/24 07:08:51;;;;;;;4.80;2.10;;;6.10;72.50;;;;;;5033130;28;20178;-85
2024/02/24 07:11:17;;;;;;;3.53;2.10;;;6.30;75.80;;;;;;5031831;28;20186;-83
2024/02/24 07:13:43;;;;;;;3.13;1.93;;;6.30;64.90;;;;;;5031521;28;20180;-83
2024/02/24 07:16:09;;;;;;;6.70;2.40;;;6.30;60.00;;;;;;5048144;28;20212;-83
2024/02/24 07:18:37;;;;;;;5.03;2.00;;;6.30;57.00;;;;;;5031334;28;20235;-82
2024/02/24 07:21:02;;;;;;;3.23;2.00;;;6.20;50.80;;;;;;5031379;28;20204;-83
2024/02/24 07:23:28;;;;;;;2.87;1.80;;;6.10;40.20;;;;;;5031528;28;20209;-82
2024/02/24 07:25:54;;;;;;;3.00;1.73;;;6.10;40.60;;;;;;5031238;28;20297;-82
2024/02/24 07:28:20;;;;;;;3.90;1.97;;;6.20;45.00;;;;;;5031572;28;20622;-82
2024/02/24 07:30:45;;;;;;;7.07;2.17;;;6.10;35.10;;;;;;5031754;28;20232;-85
2024/02/24 07:33:12;;;;;;;3.57;1.90;;;6.10;33.70;;;;;;5031656;28;20589;-82
2024/02/24 07:35:37;;;;;;;5.33;2.30;;;6.20;35.20;;;;;;5032824;28;20206;-82
2024/02/24 07:38:03;;;;;;;4.20;1.70;;;6.10;40.20;;;;;;5031314;28;20213;-82
2024/02/24 07:40:29;;;;;;;5.00;1.67;;;6.10;36.20;;;;;;5031397;28;20679;-82
2024/02/24 07:42:54;;;;;;;4.03;2.10;;;6.00;35.50;;;;;;5030887;28;20189;-83
2024/02/24 07:45:25;;;;;;;2.50;1.80;;;6.00;33.70;;;;;;5031132;28;20235;-82
2024/02/24 07:47:51;;;;;;;4.00;1.80;;;6.00;26.70;;;;;;5031149;28;20180;-83
2024/02/24 07:50:17;;;;;;;3.87;1.60;;;6.10;22.10;;;;;;5047952;28;20181;-85
2024/02/24 07:52:43;;;;;;;4.33;1.50;;;6.20;19.30;;;;;;5032173;28;20169;-82
2024/02/24 07:55:09;;;;;;;3.50;1.80;;;6.20;13.50;;;;;;5031591;28;20178;-82
2024/02/24 07:57:35;;;;;;;4.50;1.90;;;6.20;11.10;;;;;;5030572;28;20567;-82
2024/02/24 08:00:01;;;;;;;5.23;1.70;;;6.10;10.80;;;;;;5031073;28;20545;-83
2024/02/24 08:02:27;;;;;;;2.30;1.37;;;6.20;16.40;;;;;;5030888;28;20590;-82
2024/02/24 08:04:52;;;;;;;3.67;1.60;;;6.30;10.30;;;;;;5031105;28;20221;-83
2024/02/24 08:07:19;;;;;;;2.83;1.40;;;6.10;6.50;;;;;;5047599;28;20212;-83
2024/02/24 08:09:44;;;;;;;2.23;1.50;;;6.20;5.00;;;;;;5031209;28;20235;-83
2024/02/24 08:12:10;;;;;;;3.87;1.93;;;6.20;1.00;;;;;;5031083;28;20173;-83
2024/02/24 08:14:36;;;;;;;2.50;1.60;;;6.20;1.80;;;;;;5031503;28;20542;-83
2024/02/24 08:17:01;;;;;;;2.07;1.50;;;6.10;7.20;;;;;;5031213;28;20189;-83
2024/02/24 08:19:27;;;;;;;3.43;1.70;;;6.20;6.50;;;;;;5031400;28;20177;-83
2024/02/24 08:21:53;;;;;;;2.90;1.70;;;6.20;9.90;;;;;;5030718;28;20169;-84
2024/02/24 08:24:19;;;;;;;4.80;1.67;;;6.20;6.60;;;;;;5031056;28;20298;-83
2024/02/24 08:26:45;;;;;;;4.30;1.60;;;6.30;4.70;;;;;;5030496;28;20173;-83
2024/02/24 08:29:11;;;;;;;5.57;2.00;;;6.50;3.30;;;;;;5047294;28;20205;-80
2024/02/24 08:31:37;;;;;;;7.23;2.87;;;6.20;2.40;;;;;;5032370;28;20295;-81
2024/02/24 08:34:03;;;;;;;2.83;1.83;;;6.20;6.80;;;;;;5031073;28;20165;-82
2024/02/24 08:36:29;;;;;;;3.53;1.63;;;6.20;8.10;;;;;;5030806;28;20215;-81
2024/02/24 08:38:56;;;;;;;4.27;1.93;;;6.30;5.40;;;;;;5031950;28;20601;-81
2024/02/24 08:41:22;;;;;;;6.40;1.90;;;6.10;3.90;;;;;;5032887;28;20198;-82
2024/02/24 08:43:48;;;;;;;2.93;1.90;;;6.10;5.80;;;;;;5051392;28;20211;-83
2024/02/24 08:46:14;;;;;;;4.57;2.50;;;6.40;4.00;;;;;;5032802;28;20178;-81
2024/02/24 08:48:39;;;;;;;3.17;1.70;;;6.30;1.00;;;;;;5032090;28;20666;-82
2024/02/24 08:51:05;;;;;;;4.83;1.83;;;6.30;1.00;;;;;;5031523;28;20539;-83
2024/02/24 08:53:31;;;;;;;3.83;1.90;;;6.40;1.00;;;;;;5031142;28;20590;-81
2024/02/24 08:56:03;;;;;;;4.53;1.90;;;6.40;1.00;;;;;;5031758;28;20170;-83
2024/02/24 08:58:29;;;;;;;6.37;2.10;;;6.30;1.00;;;;;;5030921;28;20173;-83
2024/02/24 09:00:56;;;;;;;4.77;2.03;;;6.30;1.00;;;;;;5030680;28;20338;-83
2024/02/24 09:03:22;;;;;;;5.17;2.10;;;6.40;1.00;;;;;;5031797;28;20172;-83
2024/02/24 09:05:48;;;;;;;5.30;2.37;;;6.40;1.00;;;;;;5047024;28;20182;-82
2024/02/24 09:08:14;;;;;;;4.07;2.20;;;6.30;1.00;;;;;;5032831;28;20191;-81
2024/02/24 09:10:40;;;;;;;3.37;1.60;;;6.30;1.00;;;;;;5035512;28;20232;-82
2024/02/24 09:13:05;;;;;;;3.57;1.63;;;6.30;1.00;;;;;;5033656;28;20182;-83
2024/02/24 09:15:31;;;;;;;5.10;1.80;;;6.30;1.00;;;;;;5033802;28;20273;-85
2024/02/24 09:17:57;;;;;;;4.50;2.47;;;6.40;1.00;;;;;;5033756;28;20197;-84
2024/02/24 09:20:23;;;;;;;5.57;2.13;;;6.30;1.00;;;;;;5050552;28;20173;-84
2024/02/24 09:22:49;;;;;;;3.83;2.20;;;6.30;1.00;;;;;;5033775;28;20231;-83
2024/02/24 09:25:15;;;;;;;4.93;1.77;;;6.30;1.00;;;;;;5034669;28;20288;-83
2024/02/24 09:27:44;;;;;;;4.57;1.63;;;6.20;1.00;;;;;;5033701;28;20180;-80
2024/02/24 09:30:11;;;;;;;5.20;2.20;;;6.30;1.00;;;;;;5035188;28;20252;-83
2024/02/24 09:32:37;;;;;;;4.73;1.70;;;6.30;1.00;;;;;;5034873;28;20171;-84
2024/02/24 09:35:03;;;;;;;3.40;1.40;;;6.50;1.00;;;;;;5033256;28;20196;-83
2024/02/24 09:37:29;;;;;;;3.17;1.67;;;6.30;1.00;;;;;;5033242;28;20272;-83
2024/02/24 09:39:55;;;;;;;2.90;1.50;;;6.50;1.00;;;;;;5033731;28;20240;-83
2024/02/24 09:42:28;;;;;;;5.30;1.80;;;6.40;1.00;;;;;;5034081;28;20696;-86
2024/02/24 09:44:58;;;;;;;3.07;1.60;;;6.40;1.00;;;;;;5033391;28;20212;-83
2024/02/24 09:47:28;;;;;;;5.27;1.97;;;6.40;1.00;;;;;;5033382;28;20664;-84
2024/02/24 09:49:56;;;;;;;4.90;1.50;;;6.30;1.00;;;;;;5034220;28;20174;-83
2024/02/24 09:52:22;;;;;;;5.00;2.07;;;6.40;1.00;;;;;;5040816;28;20177;-82
2024/02/24 09:54:47;;;;;;;4.97;2.40;;;6.50;1.00;;;;;;5044549;28;20268;-83
2024/02/24 09:57:17;;;;;;;4.73;2.03;;;6.60;1.00;;;;;;5045723;28;20177;-83
2024/02/24 09:59:44;;;;;;;4.63;1.97;;;6.60;1.00;;;;;;5045330;28;20197;-83
2024/02/24 10:02:11;;;;;;;3.80;1.83;;;6.70;1.00;;;;;;5046093;28;20581;-83
2024/02/24 10:04:37;;;;;;;3.43;1.80;;;6.60;1.00;;;;;;5037045;28;20209;-84
2024/02/24 10:07:04;;;;;;;5.67;2.17;;;6.60;1.00;;;;;;5028342;28;20272;-82
2024/02/24 10:09:31;;;;;;;4.13;2.00;;;6.50;1.00;;;;;;5019191;28;20214;-83
2024/02/24 10:11:57;;;;;;;7.03;2.00;;;6.60;1.00;;;;;;5024737;28;20568;-82
2024/02/24 10:14:23;;;;;;;4.57;1.97;;;6.60;1.00;;;;;;5032562;28;20189;-83
2024/02/24 10:16:52;;;;;;;3.53;1.63;;;6.60;1.00;;;;;;5049724;28;20186;-84
2024/02/24 10:19:17;;;;;;;3.33;2.03;;;6.60;1.00;;;;;;5048219;28;20178;-85
2024/02/24 10:21:43;;;;;;;4.03;1.53;;;6.60;1.00;;;;;;5049369;28;20169;-84
2024/02/24 10:24:09;;;;;;;4.83;1.80;;;6.60;1.00;;;;;;5032652;28;20604;-83
2024/02/24 10:26:34;;;;;;;6.07;2.73;;;6.60;1.00;;;;;;5049632;28;20715;-83
2024/02/24 10:29:07;;;;;;;4.23;1.80;;;6.60;1.00;;;;;;5049571;28;20182;-84
2024/02/24 10:31:36;;;;;;;7.07;2.57;;;6.60;1.00;;;;;;5034391;28;20173;-85
2024/02/24 10:34:03;;;;;;;6.07;1.70;;;6.90;1.00;;;;;;5049321;28;20169;-84
2024/02/24 10:36:30;;;;;;;3.83;2.00;;;6.70;1.00;;;;;;5048826;28;20304;-84
2024/02/24 10:38:59;;;;;;;5.43;2.30;;;6.70;1.00;;;;;;5049800;28;20178;-83
2024/02/24 10:41:25;;;;;;;5.37;2.80;;;6.70;1.00;;;;;;5052338;28;20193;-83
2024/02/24 10:43:52;;;;;;;7.67;2.97;;;6.70;1.00;;;;;;5055429;28;20213;-84
2024/02/24 10:46:18;;;;;;;2.53;1.57;;;6.80;1.00;;;;;;5050171;28;20177;-84
2024/02/24 10:48:44;;;;;;;4.07;2.00;;;6.90;1.00;;;;;;5049395;28;20196;-85
2024/02/24 10:51:13;;;;;;;3.93;2.03;;;6.90;1.00;;;;;;5033563;28;20196;-89
2024/02/24 10:53:46;;;;;;;7.43;2.70;;;7.00;1.00;;;;;;5051418;28;20185;-85
2024/02/24 10:56:17;;;;;;;5.10;2.00;;;6.90;1.00;;;;;;5049275;28;20626;-86
2024/02/24 10:58:42;;;;;;;6.10;2.20;;;6.90;1.00;;;;;;5050479;28;20208;-84
2024/02/24 11:01:08;;;;;;;4.80;2.07;;;7.10;1.00;;;;;;5049406;28;20173;-86
2024/02/24 11:03:34;;;;;;;3.63;2.07;;;7.20;1.00;;;;;;5032893;28;20296;-85
2024/02/24 11:06:02;;;;;;;2.80;2.00;;;7.10;1.00;;;;;;5048925;28;20190;-85
2024/02/24 11:08:40;;;;;;;5.23;2.30;;;7.00;1.00;;;;;;5032769;28;20219;-86
2024/02/24 11:11:11;;;;;;;4.20;1.90;;;6.90;1.00;;;;;;5048903;28;20203;-85
2024/02/24 11:13:43;;;;;;;7.07;2.67;;;7.10;1.00;;;;;;5049069;28;20212;-85
2024/02/24 11:16:10;;;;;;;4.00;1.73;;;7.10;1.00;;;;;;5048671;28;20590;-84
2024/02/24 11:18:48;;;;;;;3.93;1.50;;;7.00;1.00;;;;;;5049392;28;20652;-84
2024/02/24 11:21:17;;;;;;;4.70;2.13;;;7.10;1.00;;;;;;5048381;28;20214;-83
2024/02/24 11:23:44;;;;;;;3.73;1.80;;;7.00;1.00;;;;;;5032464;28;20631;-84
2024/02/24 11:26:16;;;;;;;5.00;1.77;;;6.70;1.00;;;;;;5033054;28;20266;-89
2024/02/24 11:28:45;;;;;;;4.53;1.90;;;6.70;1.00;;;;;;5048164;28;20221;-83
2024/02/24 11:31:26;;;;;;;4.80;1.90;;;6.80;1.00;;;;;;5048630;28;20181;-86
2024/02/24 11:34:12;;;;;;;3.80;1.97;;;6.70;6.70;;;;;;5048157;28;20181;-86
2024/02/24 11:36:39;;;;;;;3.57;1.80;;;6.60;11.90;;;;;;5047696;28;20185;-85
2024/02/24 11:39:11;;;;;;;3.20;1.70;;;6.60;13.30;;;;;;5032701;28;20169;-87
2024/02/24 11:41:38;;;;;;;5.10;2.03;;;6.40;18.20;;;;;;5047415;28;20197;-83
2024/02/24 11:44:04;;;;;;;2.60;1.70;;;6.40;27.00;;;;;;5047500;28;20202;-82
2024/02/24 11:46:29;;;;;;;5.53;2.43;;;6.50;33.20;;;;;;5048043;28;20181;-82
2024/02/24 11:48:56;;;;;;;2.73;1.93;;;6.50;33.80;;;;;;5047967;28;20585;-83
2024/02/24 11:51:25;;;;;;;3.90;2.10;;;6.70;36.40;;;;;;5030847;28;20280;-83
2024/02/24 11:53:52;;;;;;;5.23;2.53;;;6.60;36.00;;;;;;5052801;28;20288;-83
2024/02/24 11:56:18;;;;;;;5.00;2.30;;;6.90;38.40;;;;;;5048271;28;20645;-85
2024/02/24 11:58:44;;;;;;;7.40;2.20;;;6.90;33.90;;;;;;5031309;28;20186;-84
2024/02/24 12:01:15;;;;;;;3.43;2.00;;;6.90;28.90;;;;;;5047688;28;20173;-83
2024/02/24 12:03:53;;;;;;;4.57;2.77;;;7.20;24.00;;;;;;5040295;28;20280;-85
2024/02/24 12:06:20;;;;;;;2.83;1.87;;;7.20;17.50;;;;;;5028700;28;20185;-85
2024/02/24 12:08:48;;;;;;;2.77;1.80;;;7.30;10.00;;;;;;5027833;28;20196;-83
2024/02/24 12:11:14;;;;;;;3.37;1.90;;;7.40;5.20;;;;;;5039554;28;20221;-84
2024/02/24 12:13:39;;;;;;;5.83;2.10;;;7.40;1.00;;;;;;5030895;28;20272;-85
2024/02/24 12:16:05;;;;;;;5.33;2.20;;;7.50;1.00;;;;;;5031291;28;20180;-90
2024/02/24 12:18:31;;;;;;;3.73;1.67;;;7.50;1.00;;;;;;5031095;28;20626;-85
2024/02/24 12:20:56;;;;;;;4.17;1.60;;;7.50;1.00;;;;;;5032605;28;20512;-84
2024/02/24 12:23:23;;;;;;;5.47;1.93;;;7.40;1.00;;;;;;5031758;28;20173;-83
2024/02/24 12:25:49;;;;;;;3.73;1.50;;;7.40;1.00;;;;;;5032972;28;20204;-84
2024/02/24 12:28:16;;;;;;;5.27;1.90;;;7.50;1.00;;;;;;5031180;28;20188;-86
2024/02/24 12:30:43;;;;;;;4.87;1.70;;;7.60;1.00;;;;;;5031149;28;20177;-85
2024/02/24 12:33:16;;;;;;;2.73;1.20;;;7.70;1.00;;;;;;5031530;28;20177;-84
2024/02/24 12:35:42;;;;;;;4.30;1.70;;;7.80;1.00;;;;;;5029591;28;20284;-82
2024/02/24 12:38:16;;;;;;;3.93;1.60;;;8.00;1.00;;;;;;5029824;28;20662;-84
2024/02/24 12:40:44;;;;;;;4.23;1.80;;;8.10;1.00;;;;;;5033314;28;20245;-84
2024/02/24 12:43:11;;;;;;;2.83;1.77;;;8.00;1.00;;;;;;5043267;28;20192;-85
2024/02/24 12:45:38;;;;;;;3.73;1.53;;;8.00;1.00;;;;;;5041305;28;20217;-84
2024/02/24 12:48:05;;;;;;;3.57;2.10;;;8.00;1.00;;;;;;5034830;28;20251;-85
2024/02/24 12:50:31;;;;;;;6.33;2.00;;;8.00;1.00;;;;;;5034620;28;20169;-85
2024/02/24 12:52:57;;;;;;;5.10;2.10;;;8.20;1.00;;;;;;5051177;28;20173;-84
2024/02/24 12:55:22;;;;;;;10.67;2.07;;;8.10;1.00;;;;;;5034832;28;20170;-84