Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/28 00:02:49;;;;;;;10.07;4.15;;;8.50;42.90;;;;;;7501848;23;20018;-68
2023/02/28 00:05:50;;;;;;;9.00;4.32;;;8.40;42.90;;;;;;7528079;23;20010;-69
2023/02/28 00:08:51;;;;;;;8.60;3.85;;;8.40;43.00;;;;;;7526569;23;20011;-69
2023/02/28 00:11:52;;;;;;;6.45;3.83;;;8.40;43.10;;;;;;7501058;23;20015;-69
2023/02/28 00:14:53;;;;;;;7.05;4.10;;;8.40;43.20;;;;;;7526471;23;20007;-68
2023/02/28 00:17:55;;;;;;;10.20;4.90;;;8.40;43.20;;;;;;7526611;23;20050;-68
2023/02/28 00:20:56;;;;;;;8.20;4.85;;;8.40;43.30;;;;;;7526346;23;20129;-69
2023/02/28 00:23:57;;;;;;;10.18;5.07;;;8.40;43.30;;;;;;7501875;23;20014;-68
2023/02/28 00:26:58;;;;;;;9.57;4.60;;;8.50;43.40;;;;;;7479370;23;20018;-68
2023/02/28 00:30:00;;;;;;;8.60;4.85;;;8.50;43.40;;;;;;7503299;23;20078;-69
2023/02/28 00:33:01;;;;;;;9.10;4.82;;;8.40;43.30;;;;;;7501239;23;20388;-68
2023/02/28 00:36:08;;;;;;;8.52;4.38;;;8.40;43.40;;;;;;7476713;23;20029;-68
2023/02/28 00:39:11;;;;;;;10.20;5.07;;;8.50;43.40;;;;;;7453357;23;20030;-69
2023/02/28 00:42:13;;;;;;;8.00;4.28;;;8.50;43.40;;;;;;7476242;23;20022;-67
2023/02/28 00:45:14;;;;;;;6.63;4.18;;;8.50;43.40;;;;;;7476796;23;20077;-69
2023/02/28 00:48:15;;;;;;;9.70;4.70;;;8.50;43.50;;;;;;7476600;23;20010;-68
2023/02/28 00:51:16;;;;;;;7.30;4.45;;;8.50;43.50;;;;;;7500435;23;20340;-69
2023/02/28 00:54:18;;;;;;;9.63;4.50;;;8.40;44.10;;;;;;7500673;23;20015;-68
2023/02/28 00:57:22;;;;;;;7.35;4.57;;;8.50;43.60;;;;;;7525762;23;20006;-67
2023/02/28 01:00:23;;;;;;;8.27;4.53;;;8.50;43.70;;;;;;7525846;23;20443;-69
2023/02/28 01:03:25;;;;;;;11.05;4.70;;;8.50;43.70;;;;;;7500078;23;20468;-69
2023/02/28 01:06:25;;;;;;;9.73;5.45;;;8.40;43.80;;;;;;7476470;23;20432;-69
2023/02/28 01:09:27;;;;;;;10.15;5.03;;;8.40;43.90;;;;;;7481643;23;1233460;-68
2023/02/28 01:12:28;;;;;;;6.50;4.30;;;8.40;43.90;;;;;;7562575;23;20038;-68
2023/02/28 01:15:29;;;;;;;9.20;4.65;;;8.40;44.10;;;;;;7560976;23;20030;-68
2023/02/28 01:18:30;;;;;;;7.80;4.38;;;8.40;44.10;;;;;;7560574;23;20126;-69
2023/02/28 01:21:31;;;;;;;7.80;4.32;;;8.40;44.10;;;;;;7560793;23;20010;-67
2023/02/28 01:24:32;;;;;;;9.35;4.05;;;8.30;44.20;;;;;;7560821;23;20011;-69
2023/02/28 01:27:34;;;;;;;10.02;4.47;;;8.30;44.40;;;;;;7536805;23;20420;-68
2023/02/28 01:30:35;;;;;;;7.47;4.25;;;8.30;44.50;;;;;;7536932;23;20094;-68
2023/02/28 01:33:37;;;;;;;9.13;5.03;;;8.20;44.70;;;;;;7560813;23;20033;-68
2023/02/28 01:36:38;;;;;;;11.18;5.03;;;8.10;44.80;;;;;;7561509;23;20443;-68
2023/02/28 01:39:39;;;;;;;7.22;4.47;;;8.10;45.00;;;;;;7562487;23;20002;-67
2023/02/28 01:42:40;;;;;;;8.45;4.88;;;8.10;45.10;;;;;;7560876;23;20042;-69
2023/02/28 01:45:41;;;;;;;6.90;4.10;;;8.00;45.20;;;;;;7560836;23;20106;-68
2023/02/28 01:48:52;;;;;;;9.45;4.68;;;8.00;45.30;;;;;;7560510;23;20311;-68
2023/02/28 01:51:55;;;;;;;11.60;5.53;;;7.90;45.50;;;;;;7561077;23;20448;-68
2023/02/28 01:55:01;;;;;;;8.85;4.72;;;7.90;45.60;;;;;;7565361;23;20003;-68
2023/02/28 01:58:06;;;;;;;6.85;4.25;;;7.80;45.70;;;;;;7564874;23;20006;-68
2023/02/28 02:01:07;;;;;;;10.15;4.65;;;7.80;45.80;;;;;;7538735;23;20014;-69
2023/02/28 02:04:08;;;;;;;11.63;4.80;;;7.80;46.00;;;;;;7563449;23;20006;-69
2023/02/28 02:07:10;;;;;;;9.00;4.45;;;7.70;46.20;;;;;;7538125;23;20210;-68
2023/02/28 02:10:21;;;;;;;9.85;4.75;;;7.70;46.30;;;;;;7562833;23;20018;-68
2023/02/28 02:13:37;;;;;;;8.43;4.72;;;7.70;46.40;;;;;;7563176;23;20034;-68
2023/02/28 02:17:01;;;;;;;14.15;4.95;;;7.70;46.60;;;;;;7565145;23;20132;-68
2023/02/28 02:20:47;;;;;;;9.20;4.80;;;7.60;46.60;;;;;;7562899;23;20011;-68
2023/02/28 02:24:18;;;;;;;9.82;4.57;;;7.60;46.60;;;;;;7419986;24;20312;-67
2023/02/28 02:27:50;;;;;;;8.27;4.75;;;7.60;46.60;;;;;;7374500;24;20481;-69
2023/02/28 02:31:22;;;;;;;11.38;4.95;;;7.60;46.50;;;;;;7369576;24;20133;-69
2023/02/28 02:34:37;;;;;;;8.77;4.57;;;7.70;46.50;;;;;;7396722;24;20028;-69
2023/02/28 02:37:52;;;;;;;13.90;4.40;;;7.80;46.60;;;;;;7372892;23;20005;-68
2023/02/28 02:41:07;;;;;;;7.40;4.15;;;7.80;46.50;;;;;;7397419;24;20375;-69
2023/02/28 02:44:39;;;;;;;11.00;5.05;;;7.80;46.60;;;;;;7398628;24;20012;-68
2023/02/28 02:47:42;;;;;;;8.48;3.85;;;7.80;46.60;;;;;;7400568;23;20012;-68
2023/02/28 02:50:48;;;;;;;22.58;4.97;;;7.80;46.60;;;;;;7419681;24;20451;-69
2023/02/28 02:53:55;;;;;;;13.35;5.57;;;7.80;46.60;;;;;;7419412;24;20355;-67
2023/02/28 02:57:10;;;;;;;10.73;5.37;;;7.80;46.50;;;;;;7472586;23;20007;-68
2023/02/28 03:00:13;;;;;;;14.35;6.43;;;7.80;46.50;;;;;;7538788;23;20246;-67
2023/02/28 03:03:17;;;;;;;10.98;4.75;;;7.80;46.60;;;;;;7538199;23;20085;-69
2023/02/28 03:06:18;;;;;;;9.52;4.82;;;7.90;46.70;;;;;;7538051;23;20082;-70
2023/02/28 03:09:19;;;;;;;12.75;5.43;;;8.10;46.90;;;;;;7537757;23;20120;-68
2023/02/28 03:12:23;;;;;;;17.52;5.22;;;7.80;46.80;;;;;;7562028;23;20025;-69
2023/02/28 03:15:31;;;;;;;8.68;4.75;;;7.80;46.80;;;;;;7561841;23;20470;-68
2023/02/28 03:18:50;;;;;;;18.35;5.00;;;7.80;46.90;;;;;;7563938;23;20332;-69
2023/02/28 03:22:09;;;;;;;;;;;7.70;47.00;;;;;;7564735;23;20400;-68
2023/02/28 03:25:52;;;;;;;11.45;5.18;;;7.70;47.20;;;;;;7561677;23;20052;-67
2023/02/28 03:29:05;;;;;;;9.48;5.07;;;7.60;47.20;;;;;;7418349;23;20024;-67
2023/02/28 03:32:06;;;;;;;9.23;4.65;;;7.60;47.40;;;;;;7395606;24;20027;-68
2023/02/28 03:35:22;;;;;;;10.70;5.57;;;7.50;47.50;;;;;;7418664;24;20012;-67
2023/02/28 03:38:53;;;;;;;8.30;4.50;;;7.50;47.60;;;;;;7418590;23;20031;-69
2023/02/28 03:41:57;;;;;;;13.30;5.18;;;7.50;47.80;;;;;;7395384;24;20454;-68
2023/02/28 03:45:07;;;;;;;10.52;5.43;;;7.10;47.70;;;;;;7395264;24;20399;-68
2023/02/28 03:48:21;;;;;;;11.40;5.10;;;7.40;47.90;;;;;;7395108;23;20756;-67
2023/02/28 03:51:25;;;;;;;11.35;5.05;;;7.50;48.00;;;;;;7418585;24;20024;-69
2023/02/28 03:54:32;;;;;;;10.68;5.68;;;7.40;48.00;;;;;;7395436;24;20016;-69
2023/02/28 03:57:51;;;;;;;21.10;6.35;;;7.40;48.10;;;;;;7395128;23;20063;-68
2023/02/28 04:01:18;;;;;;;10.45;4.93;;;7.40;48.20;;;;;;7418760;24;20039;-70
2023/02/28 04:04:19;;;;;;;14.02;6.30;;;7.40;48.30;;;;;;7396671;23;20340;-67
2023/02/28 04:07:20;;;;;;;13.48;5.68;;;7.40;48.30;;;;;;7563424;23;20006;-69
2023/02/28 04:10:22;;;;;;;12.70;5.70;;;7.40;48.40;;;;;;7530057;23;20086;-68
2023/02/28 04:13:23;;;;;;;11.85;5.53;;;7.40;48.40;;;;;;7502118;23;20019;-68
2023/02/28 04:16:24;;;;;;;12.77;5.60;;;7.40;48.40;;;;;;7527433;23;20035;-68
2023/02/28 04:19:25;;;;;;;11.50;5.57;;;7.40;48.40;;;;;;7501892;23;20382;-69
2023/02/28 04:22:26;;;;;;;8.43;5.55;;;7.50;48.40;;;;;;7527468;23;20014;-67
2023/02/28 04:25:27;;;;;;;10.75;6.13;;;7.50;48.40;;;;;;7501759;23;20030;-68
2023/02/28 04:28:28;;;;;;;11.60;5.80;;;7.50;48.30;;;;;;7501822;23;20081;-70
2023/02/28 04:31:29;;;;;;;11.73;5.50;;;7.40;48.30;;;;;;7501638;23;20017;-68
2023/02/28 04:34:32;;;;;;;10.63;5.05;;;7.60;48.30;;;;;;7527611;23;20003;-67
2023/02/28 04:37:34;;;;;;;12.23;5.22;;;7.60;48.20;;;;;;7527240;23;20341;-69
2023/02/28 04:40:36;;;;;;;8.82;5.28;;;7.60;48.20;;;;;;7527648;23;20019;-67
2023/02/28 04:43:37;;;;;;;10.80;5.60;;;7.60;48.10;;;;;;7527513;23;20021;-67
2023/02/28 04:46:38;;;;;;;9.95;4.97;;;7.70;48.10;;;;;;7501879;23;20007;-67
2023/02/28 04:49:41;;;;;;;13.95;5.57;;;7.70;48.10;;;;;;7526903;23;20017;-68
2023/02/28 04:52:42;;;;;;;9.40;5.05;;;7.70;48.00;;;;;;7501845;23;20071;-68
2023/02/28 04:55:43;;;;;;;9.82;5.53;;;7.70;48.00;;;;;;7527418;23;20007;-68
2023/02/28 04:58:45;;;;;;;8.93;5.63;;;7.70;48.10;;;;;;7527290;23;20007;-68
2023/02/28 05:01:47;;;;;;;11.02;5.38;;;7.60;48.20;;;;;;7502836;23;20022;-70
2023/02/28 05:04:48;;;;;;;9.68;5.35;;;7.50;48.30;;;;;;7507233;23;20007;-68
2023/02/28 05:07:49;;;;;;;9.52;5.18;;;7.60;48.40;;;;;;7529896;23;20271;-69
2023/02/28 05:10:50;;;;;;;12.45;5.15;;;7.50;48.40;;;;;;7527259;23;20015;-69
2023/02/28 05:13:53;;;;;;;9.60;5.40;;;7.50;48.50;;;;;;7527460;23;20328;-68
2023/02/28 05:16:54;;;;;;;11.60;5.03;;;7.50;48.50;;;;;;7527231;23;20006;-70
2023/02/28 05:19:55;;;;;;;9.85;5.80;;;7.50;48.40;;;;;;7527006;23;20010;-67
2023/02/28 05:22:58;;;;;;;12.30;6.85;;;7.50;48.40;;;;;;7527816;23;20065;-68
2023/02/28 05:25:59;;;;;;;12.10;5.30;;;7.50;48.40;;;;;;7501926;23;20045;-69
2023/02/28 05:29:00;;;;;;;14.48;5.68;;;7.50;48.60;;;;;;7502788;23;20472;-70
2023/02/28 05:32:01;;;;;;;8.30;5.05;;;7.40;48.70;;;;;;7500932;23;20201;-68
2023/02/28 05:35:02;;;;;;;7.72;5.00;;;7.40;48.80;;;;;;7527160;23;20013;-67
2023/02/28 05:38:04;;;;;;;14.05;5.88;;;7.30;48.90;;;;;;7526793;23;20033;-68
2023/02/28 05:41:07;;;;;;;13.73;5.70;;;7.30;49.10;;;;;;7527195;23;20023;-67
2023/02/28 05:44:08;;;;;;;13.35;6.35;;;7.30;49.20;;;;;;7501477;23;20087;-68
2023/02/28 05:47:09;;;;;;;12.65;5.57;;;7.20;49.30;;;;;;7526743;23;20034;-69
2023/02/28 05:50:10;;;;;;;12.73;6.40;;;7.20;49.60;;;;;;7501303;23;20085;-67
2023/02/28 05:53:11;;;;;;;12.15;5.50;;;7.20;49.70;;;;;;7501773;23;20078;-70
2023/02/28 05:56:12;;;;;;;10.88;5.82;;;7.10;49.60;;;;;;7526967;23;20058;-67
2023/02/28 05:59:13;;;;;;;24.08;5.38;;;7.10;49.70;;;;;;7500935;23;20011;-68
2023/02/28 06:02:17;;;;;;;10.70;5.50;;;7.10;49.80;;;;;;7527149;23;20011;-69
2023/02/28 06:05:18;;;;;;;13.98;5.60;;;7.10;49.90;;;;;;7501227;23;20037;-67
2023/02/28 06:08:20;;;;;;;8.82;5.80;;;7.10;49.90;;;;;;7526462;23;20017;-68
2023/02/28 06:11:21;;;;;;;17.13;5.18;;;7.10;50.00;;;;;;7501587;23;20101;-69
2023/02/28 06:14:22;;;;;;;12.15;5.72;;;7.10;50.10;;;;;;7501454;23;20433;-69
2023/02/28 06:17:23;;;;;;;12.63;5.53;;;7.10;50.20;;;;;;7501247;23;20026;-69
2023/02/28 06:20:28;;;;;;;14.68;5.70;;;7.10;50.20;;;;;;7500691;23;20062;-68
2023/02/28 06:23:30;;;;;;;15.18;5.78;;;7.00;50.20;;;;;;7501892;23;20373;-69
2023/02/28 06:26:31;;;;;;;13.38;4.95;;;7.00;50.20;;;;;;7527377;23;20014;-69
2023/02/28 06:29:33;;;;;;;11.75;5.45;;;7.10;50.30;;;;;;7528020;23;20077;-68
2023/02/28 06:32:35;;;;;;;9.65;5.50;;;7.00;50.20;;;;;;7501824;23;20014;-70
2023/02/28 06:35:36;;;;;;;12.00;6.18;;;7.00;50.10;;;;;;7526844;23;20011;-69
2023/02/28 06:38:37;;;;;;;13.50;5.22;;;7.00;50.10;;;;;;7527041;23;20058;-69
2023/02/28 06:41:39;;;;;;;12.60;5.97;;;7.00;50.10;;;;;;7529172;23;20011;-69
2023/02/28 06:44:42;;;;;;;11.13;5.80;;;7.00;50.10;;;;;;7503296;23;20149;-71
2023/02/28 06:47:43;;;;;;;12.88;5.68;;;7.00;50.00;;;;;;7528438;23;20093;-72
2023/02/28 06:50:44;;;;;;;11.65;6.00;;;7.00;50.00;;;;;;7528734;23;20007;-68
2023/02/28 06:53:46;;;;;;;11.02;5.82;;;7.00;49.90;;;;;;7503199;23;20006;-69
2023/02/28 06:56:47;;;;;;;9.48;5.30;;;7.00;49.90;;;;;;7503370;23;20063;-68
2023/02/28 06:59:49;;;;;;;11.05;5.47;;;7.00;49.90;;;;;;7528245;23;20203;-68
2023/02/28 07:02:51;;;;;;;15.68;6.15;;;6.90;49.90;;;;;;7528240;23;20073;-68
2023/02/28 07:05:52;;;;;;;10.60;5.63;;;7.00;49.90;;;;;;7503044;23;20006;-69
2023/02/28 07:08:54;;;;;;;9.93;5.68;;;7.00;49.70;;;;;;7528040;23;20018;-70
2023/02/28 07:11:55;;;;;;;11.52;5.50;;;7.00;49.70;;;;;;7528739;23;20014;-69
2023/02/28 07:14:56;;;;;;;13.23;5.78;;;7.00;49.60;;;;;;7528968;23;20007;-70
2023/02/28 07:17:57;;;;;;;12.68;6.03;;;7.00;49.60;;;;;;7503219;23;20014;-70
2023/02/28 07:21:01;;;;;;;10.73;5.00;;;7.10;49.60;;;;;;7503669;23;20408;-70
2023/02/28 07:24:02;;;;;;;8.35;5.28;;;7.10;49.50;;;;;;7530665;23;20389;-70
2023/02/28 07:27:03;;;;;;;12.02;6.22;;;7.20;49.40;;;;;;7528597;23;20007;-69
2023/02/28 07:30:05;;;;;;;10.90;5.90;;;7.30;49.30;;;;;;7479033;23;20045;-67
2023/02/28 07:33:06;;;;;;;11.73;5.45;;;7.30;49.20;;;;;;7502596;23;20363;-69
2023/02/28 07:36:14;;;;;;;11.27;5.53;;;7.30;49.00;;;;;;7528254;23;20003;-70
2023/02/28 07:39:16;;;;;;;13.90;6.20;;;7.40;49.00;;;;;;7502389;23;20021;-69
2023/02/28 07:42:17;;;;;;;16.13;6.30;;;7.50;48.90;;;;;;7502530;23;20433;-68
2023/02/28 07:45:19;;;;;;;15.48;5.70;;;7.60;48.70;;;;;;7479107;23;20021;-69
2023/02/28 07:48:20;;;;;;;11.95;6.15;;;7.60;48.60;;;;;;7527415;23;20007;-69
2023/02/28 07:51:22;;;;;;;14.45;7.47;;;7.70;48.60;;;;;;7501857;23;20011;-68
2023/02/28 07:54:23;;;;;;;14.07;5.38;;;7.70;48.40;;;;;;7528073;23;20006;-69
2023/02/28 07:57:25;;;;;;;12.10;6.78;;;7.70;48.20;;;;;;7527880;23;20029;-69
2023/02/28 08:00:26;;;;;;;10.63;5.40;;;7.80;48.10;;;;;;7528576;23;20038;-67
2023/02/28 08:03:27;;;;;;;11.57;6.32;;;7.80;48.00;;;;;;7503371;23;20715;-68
2023/02/28 08:06:28;;;;;;;13.07;6.20;;;7.80;47.90;;;;;;7529456;23;20007;-68
2023/02/28 08:09:30;;;;;;;12.07;5.45;;;7.80;47.70;;;;;;7527480;23;20401;-68
2023/02/28 08:12:31;;;;;;;11.85;5.28;;;7.80;47.70;;;;;;7527881;23;20089;-68
2023/02/28 08:15:32;;;;;;;18.30;5.57;;;7.80;47.70;;;;;;7502609;23;20018;-70
2023/02/28 08:18:33;;;;;;;10.45;5.35;;;7.90;47.70;;;;;;7527849;23;20007;-70
2023/02/28 08:21:35;;;;;;;13.40;5.05;;;7.90;47.60;;;;;;7478394;23;20010;-68
2023/02/28 08:24:36;;;;;;;11.82;5.70;;;8.00;47.60;;;;;;7527257;23;20381;-69
2023/02/28 08:27:37;;;;;;;15.20;7.15;;;8.10;47.40;;;;;;7526995;23;20015;-68
2023/02/28 08:30:40;;;;;;;12.90;5.50;;;8.20;47.20;;;;;;7527884;23;20425;-70
2023/02/28 08:33:42;;;;;;;17.48;6.15;;;8.40;47.00;;;;;;7528253;23;20401;-69
2023/02/28 08:36:44;;;;;;;18.02;6.75;;;8.50;46.80;;;;;;7502279;23;20005;-69
2023/02/28 08:39:46;;;;;;;16.30;5.88;;;8.10;46.40;;;;;;7527467;23;20394;-68
2023/02/28 08:42:47;;;;;;;13.23;6.57;;;8.70;46.40;;;;;;7527018;23;20022;-69
2023/02/28 08:45:52;;;;;;;13.82;5.88;;;8.80;46.20;;;;;;7526777;23;20011;-68
2023/02/28 08:49:01;;;;;;;10.85;5.15;;;8.80;46.00;;;;;;7526319;23;20010;-68
2023/02/28 08:52:02;;;;;;;16.70;6.10;;;8.80;46.50;;;;;;7526960;23;20015;-68
2023/02/28 08:55:03;;;;;;;13.88;7.10;;;8.80;45.80;;;;;;7527088;23;20006;-70
2023/02/28 08:58:04;;;;;;;13.13;6.97;;;8.90;45.80;;;;;;7527377;23;20065;-68
2023/02/28 09:01:17;;;;;;;12.65;6.68;;;9.00;45.70;;;;;;7527088;23;20161;-69
2023/02/28 09:04:18;;;;;;;9.70;5.55;;;9.10;45.50;;;;;;7527121;23;20038;-68
2023/02/28 09:07:20;;;;;;;14.75;6.95;;;9.10;45.40;;;;;;7526426;23;20026;-68
2023/02/28 09:10:21;;;;;;;13.10;6.38;;;9.20;45.40;;;;;;7554861;23;20321;-68
2023/02/28 09:13:22;;;;;;;12.75;7.00;;;9.20;45.30;;;;;;7562464;23;20427;-69
2023/02/28 09:16:23;;;;;;;16.98;7.15;;;9.10;45.30;;;;;;7560388;23;20014;-69
2023/02/28 09:19:24;;;;;;;15.88;7.50;;;9.10;45.20;;;;;;7561850;23;20010;-68
2023/02/28 09:22:25;;;;;;;9.57;5.50;;;9.00;45.10;;;;;;7560523;23;20021;-69
2023/02/28 09:25:26;;;;;;;11.98;6.57;;;9.00;45.20;;;;;;7562287;23;20010;-69
2023/02/28 09:28:27;;;;;;;16.40;6.95;;;8.90;45.30;;;;;;7562290;23;20032;-68
2023/02/28 09:31:28;;;;;;;13.25;6.53;;;9.00;45.40;;;;;;7562585;23;20014;-69
2023/02/28 09:34:32;;;;;;;13.93;6.78;;;9.10;45.70;;;;;;7562452;23;20065;-69
2023/02/28 09:37:33;;;;;;;22.00;7.32;;;9.20;45.10;;;;;;7563051;23;19999;-69
2023/02/28 09:41:09;;;;;;;14.38;7.53;;;9.40;44.90;;;;;;7571482;23;20029;-69
2023/02/28 09:44:19;;;;;;;15.35;6.97;;;9.60;44.80;;;;;;7560906;23;20357;-69
2023/02/28 09:47:38;;;;;;;15.48;6.60;;;9.80;44.40;;;;;;7560045;23;20007;-68
2023/02/28 09:50:46;;;;;;;14.98;6.95;;;9.80;44.20;;;;;;7562607;23;20034;-69
2023/02/28 09:53:47;;;;;;;23.10;6.82;;;9.90;44.10;;;;;;7562562;23;20024;-69
2023/02/28 09:57:04;;;;;;;14.43;7.50;;;10.00;43.90;;;;;;7562543;23;20006;-69
2023/02/28 10:00:19;;;;;;;15.45;7.55;;;10.10;43.70;;;;;;7563125;23;20302;-70
2023/02/28 10:03:53;;;;;;;13.13;6.72;;;10.10;43.60;;;;;;7561042;23;20010;-69
2023/02/28 10:06:54;;;;;;;15.35;6.32;;;10.10;43.40;;;;;;7417106;24;20016;-69
2023/02/28 10:09:58;;;;;;;15.18;7.20;;;10.10;43.50;;;;;;7416890;23;20016;-68
2023/02/28 10:13:03;;;;;;;16.48;7.07;;;10.10;43.50;;;;;;7417775;24;20012;-72
2023/02/28 10:16:26;;;;;;;16.40;7.80;;;10.10;43.40;;;;;;7397095;24;20253;-69
2023/02/28 10:19:39;;;;;;;15.35;6.65;;;10.10;43.20;;;;;;7419650;23;20049;-68
2023/02/28 10:22:59;;;;;;;14.07;6.97;;;10.10;43.30;;;;;;7396745;24;20099;-70
2023/02/28 10:26:12;;;;;;;16.83;6.30;;;10.10;43.30;;;;;;7397148;24;20093;-67
2023/02/28 10:29:14;;;;;;;12.27;7.13;;;10.20;43.20;;;;;;7397105;24;20288;-68
2023/02/28 10:32:22;;;;;;;12.57;7.20;;;10.20;43.10;;;;;;7397167;24;20016;-73
2023/02/28 10:35:26;;;;;;;9.82;4.93;;;10.20;43.20;;;;;;7396258;24;20072;-68
2023/02/28 10:38:38;;;;;;;12.70;7.15;;;10.20;43.20;;;;;;7419583;23;20326;-71
2023/02/28 10:41:42;;;;;;;13.15;6.75;;;10.20;43.00;;;;;;7430349;23;20013;-69
2023/02/28 10:45:06;;;;;;;12.43;7.32;;;10.30;42.90;;;;;;7563501;23;20007;-72
2023/02/28 10:48:15;;;;;;;12.15;6.95;;;10.30;42.80;;;;;;7543152;23;20014;-71
2023/02/28 10:51:24;;;;;;;13.07;7.00;;;10.30;42.70;;;;;;7563070;23;20006;-70
2023/02/28 10:55:12;;;;;;;11.65;6.53;;;10.20;42.70;;;;;;7562929;23;20014;-68
2023/02/28 10:58:26;;;;;;;12.57;7.00;;;10.30;42.90;;;;;;7538293;23;20373;-69
2023/02/28 11:01:37;;;;;;;20.63;7.03;;;10.40;42.80;;;;;;7562310;23;20053;-70
2023/02/28 11:04:44;;;;;;;16.63;7.18;;;10.40;42.80;;;;;;7563642;23;20427;-69
2023/02/28 11:07:55;;;;;;;17.85;7.85;;;10.50;42.80;;;;;;7559316;23;20006;-69
2023/02/28 11:11:00;;;;;;;17.67;8.50;;;10.60;42.70;;;;;;7527591;23;20286;-68
2023/02/28 11:14:14;;;;;;;15.95;7.63;;;10.70;42.50;;;;;;7502433;23;20472;-70
2023/02/28 11:17:22;;;;;;;13.25;7.15;;;10.70;42.30;;;;;;7527269;23;20073;-70
2023/02/28 11:20:26;;;;;;;13.18;7.45;;;10.80;42.20;;;;;;7527617;23;20063;-70
2023/02/28 11:23:30;;;;;;;14.27;7.35;;;10.80;42.20;;;;;;7527365;23;20018;-68
2023/02/28 11:26:48;;;;;;;16.92;7.85;;;10.90;42.10;;;;;;7527983;23;20113;-69
2023/02/28 11:29:49;;;;;;;16.63;7.93;;;10.90;42.00;;;;;;7502035;23;20011;-68
2023/02/28 11:32:50;;;;;;;16.15;7.78;;;11.00;41.90;;;;;;7502395;23;20094;-69
2023/02/28 11:35:55;;;;;;;18.55;8.32;;;11.10;41.80;;;;;;7527741;23;20512;-69
2023/02/28 11:39:04;;;;;;;14.43;7.55;;;11.20;41.60;;;;;;7527664;23;20011;-68
2023/02/28 11:42:31;;;;;;;17.63;7.47;;;11.20;41.50;;;;;;7528832;23;20015;-68
2023/02/28 11:45:58;;;;;;;21.05;7.47;;;11.40;41.40;;;;;;7528881;23;20010;-70
2023/02/28 11:49:51;;;;;;;13.70;7.35;;;11.50;41.10;;;;;;7520869;23;20390;-70
2023/02/28 11:52:53;;;;;;;16.10;7.85;;;11.60;40.80;;;;;;7453371;23;20103;-70
2023/02/28 11:56:03;;;;;;;15.10;7.45;;;11.70;40.50;;;;;;7454375;23;20091;-69
2023/02/28 11:59:41;;;;;;;13.55;8.02;;;11.80;40.60;;;;;;7431259;23;20016;-68
2023/02/28 12:02:59;;;;;;;20.20;7.68;;;11.80;40.30;;;;;;7454237;23;20016;-68
2023/02/28 12:06:41;;;;;;;14.10;8.40;;;11.80;40.70;;;;;;7453656;23;20016;-71
2023/02/28 12:09:55;;;;;;;26.83;8.45;;;11.80;40.10;;;;;;7417925;23;20020;-71
2023/02/28 12:13:27;;;;;;;18.13;8.10;;;11.80;40.20;;;;;;7418674;24;20115;-68
2023/02/28 12:16:37;;;;;;;18.30;8.23;;;11.70;40.10;;;;;;7395283;24;20020;-71
2023/02/28 12:19:46;;;;;;;14.52;7.22;;;11.60;40.10;;;;;;7418138;24;20016;-68
2023/02/28 12:23:14;;;;;;;16.92;7.90;;;11.50;40.10;;;;;;7418729;24;20020;-68
2023/02/28 12:26:34;;;;;;;22.13;7.25;;;11.30;40.10;;;;;;7418365;24;20016;-69
2023/02/28 12:30:01;;;;;;;15.07;7.20;;;11.20;40.20;;;;;;7451530;23;20041;-71
2023/02/28 12:33:05;;;;;;;16.65;7.70;;;11.10;40.50;;;;;;7349278;24;20062;-69
2023/02/28 12:36:15;;;;;;;17.23;7.50;;;11.00;40.60;;;;;;7349521;24;20173;-70
2023/02/28 12:39:27;;;;;;;15.45;7.45;;;11.00;40.60;;;;;;7349372;24;20395;-70
2023/02/28 12:42:31;;;;;;;13.75;6.80;;;11.00;40.60;;;;;;7357496;24;20088;-70
2023/02/28 12:45:48;;;;;;;16.98;6.70;;;11.00;40.60;;;;;;7360597;24;20040;-69
2023/02/28 12:49:04;;;;;;;13.13;6.85;;;11.10;40.60;;;;;;7383626;24;20024;-68
2023/02/28 12:52:10;;;;;;;14.40;6.90;;;11.10;40.40;;;;;;7383817;24;20192;-70
2023/02/28 12:55:46;;;;;;;18.23;7.53;;;11.10;40.40;;;;;;7384173;24;20009;-69
2023/02/28 12:58:52;;;;;;;14.65;7.43;;;11.10;40.40;;;;;;7293585;24;20029;-69
2023/02/28 13:02:16;;;;;;;14.07;7.13;;;11.10;40.50;;;;;;7315132;24;20317;-70
2023/02/28 13:05:23;;;;;;;14.13;7.05;;;11.10;40.50;;;;;;7315889;24;20013;-70
2023/02/28 13:08:40;;;;;;;17.23;7.65;;;11.00;40.40;;;;;;7329138;24;20096;-68
2023/02/28 13:11:53;;;;;;;14.90;7.47;;;11.10;40.50;;;;;;7418567;24;20019;-69
2023/02/28 13:15:16;;;;;;;14.05;6.78;;;11.10;40.50;;;;;;7418849;24;20004;-69
2023/02/28 13:18:41;;;;;;;11.57;6.18;;;11.10;41.00;;;;;;7418456;23;20047;-70
2023/02/28 13:21:44;;;;;;;15.75;7.00;;;11.10;40.30;;;;;;7394890;24;20072;-70
2023/02/28 13:24:47;;;;;;;20.60;7.07;;;11.20;40.20;;;;;;7418701;24;20046;-69
2023/02/28 13:28:03;;;;;;;14.38;6.13;;;11.40;40.00;;;;;;7418015;23;20012;-72
2023/02/28 13:31:05;;;;;;;13.32;7.00;;;11.50;39.80;;;;;;7371582;24;20040;-68
2023/02/28 13:34:14;;;;;;;15.05;6.63;;;11.30;39.60;;;;;;7405575;23;20023;-69
2023/02/28 13:37:21;;;;;;;14.05;7.43;;;11.60;39.70;;;;;;7527983;23;20137;-68
2023/02/28 13:40:37;;;;;;;14.60;7.03;;;11.50;39.70;;;;;;7501917;23;20468;-70
2023/02/28 13:44:09;;;;;;;13.02;5.95;;;11.40;39.90;;;;;;7528071;23;20003;-70
2023/02/28 13:47:19;;;;;;;14.55;6.68;;;11.40;40.00;;;;;;7526431;23;20125;-68
2023/02/28 13:50:26;;;;;;;14.75;7.18;;;11.40;40.00;;;;;;7529059;23;20325;-69
2023/02/28 13:53:49;;;;;;;27.08;10.88;;;11.40;39.90;;;;;;7503358;23;20014;-68
2023/02/28 13:57:06;;;;;;;13.93;7.03;;;11.50;40.00;;;;;;7529433;23;20036;-68
2023/02/28 14:00:25;;;;;;;14.13;6.70;;;11.70;39.80;;;;;;7503052;23;20090;-69
2023/02/28 14:04:03;;;;;;;11.05;5.95;;;11.70;39.60;;;;;;7502895;23;20520;-70
2023/02/28 14:07:04;;;;;;;16.83;5.72;;;11.70;39.70;;;;;;7502550;23;20017;-68
2023/02/28 14:10:08;;;;;;;13.25;6.10;;;11.60;39.70;;;;;;7528571;23;20345;-68
2023/02/28 14:13:44;;;;;;;11.65;6.72;;;11.70;39.80;;;;;;7528177;23;20028;-68
2023/02/28 14:16:47;;;;;;;16.13;6.63;;;11.80;39.50;;;;;;7529033;23;20091;-68
2023/02/28 14:19:49;;;;;;;16.05;6.13;;;11.60;39.30;;;;;;7479884;23;20397;-68
2023/02/28 14:23:02;;;;;;;12.73;5.65;;;11.90;39.30;;;;;;7504507;23;20057;-70
2023/02/28 14:26:14;;;;;;;14.73;6.45;;;11.90;39.40;;;;;;7506295;23;20118;-68
2023/02/28 14:29:39;;;;;;;17.48;6.40;;;11.90;39.20;;;;;;7528977;23;20030;-69
2023/02/28 14:32:59;;;;;;;11.90;6.30;;;12.00;39.20;;;;;;7502962;23;20041;-68
2023/02/28 14:36:21;;;;;;;12.15;6.70;;;12.00;39.10;;;;;;7479395;23;20079;-69
2023/02/28 14:39:25;;;;;;;12.10;6.22;;;11.90;39.10;;;;;;7528434;23;20033;-69
2023/02/28 14:42:37;;;;;;;15.77;6.40;;;11.90;39.70;;;;;;7528873;23;20101;-69
2023/02/28 14:45:38;;;;;;;15.15;6.80;;;11.70;39.30;;;;;;7528329;23;20094;-68
2023/02/28 14:48:39;;;;;;;18.88;7.30;;;11.40;39.50;;;;;;7527917;23;20093;-71
2023/02/28 14:51:40;;;;;;;12.15;6.65;;;11.30;39.80;;;;;;7478770;23;20069;-69
2023/02/28 14:54:43;;;;;;;13.57;6.63;;;11.10;40.10;;;;;;7502855;23;20078;-70
2023/02/28 14:58:08;;;;;;;14.23;6.15;;;11.00;40.30;;;;;;7502554;23;20022;-69
2023/02/28 15:01:10;;;;;;;11.15;5.93;;;10.90;41.10;;;;;;7502773;23;20014;-69
2023/02/28 15:04:27;;;;;;;11.18;6.07;;;10.80;40.70;;;;;;7503087;23;20425;-68
2023/02/28 15:07:28;;;;;;;13.18;6.72;;;10.70;40.90;;;;;;7502714;23;20329;-69
2023/02/28 15:10:30;;;;;;;17.55;6.20;;;10.70;40.90;;;;;;7528269;23;20022;-70
2023/02/28 15:13:43;;;;;;;16.05;7.57;;;10.60;41.00;;;;;;7479102;23;20015;-69
2023/02/28 15:16:49;;;;;;;13.73;5.75;;;10.60;41.30;;;;;;7528479;23;20003;-67
2023/02/28 15:19:52;;;;;;;10.63;6.30;;;10.40;41.40;;;;;;7501962;23;20333;-70
2023/02/28 15:22:56;;;;;;;12.27;5.78;;;10.40;41.60;;;;;;7528332;23;20007;-69
2023/02/28 15:25:58;;;;;;;15.43;7.30;;;10.20;41.70;;;;;;7528386;23;20011;-69
2023/02/28 15:29:07;;;;;;;13.27;7.25;;;10.30;41.80;;;;;;7527639;23;20113;-67
2023/02/28 15:32:30;;;;;;;10.98;5.00;;;10.20;41.80;;;;;;7502424;23;20018;-71
2023/02/28 15:35:33;;;;;;;10.43;5.82;;;10.10;42.00;;;;;;7502335;23;20074;-69
2023/02/28 15:38:36;;;;;;;15.75;7.05;;;10.10;42.20;;;;;;7478123;23;20271;-68
2023/02/28 15:41:37;;;;;;;13.70;6.13;;;10.10;42.30;;;;;;7527700;23;20007;-68
2023/02/28 15:44:38;;;;;;;16.10;6.95;;;10.00;42.30;;;;;;7502245;23;20019;-71
2023/02/28 15:47:39;;;;;;;11.70;6.30;;;10.00;42.50;;;;;;7527065;23;20017;-69
2023/02/28 15:50:41;;;;;;;9.82;5.72;;;10.00;42.60;;;;;;7501763;23;20021;-70
2023/02/28 15:53:58;;;;;;;13.77;7.20;;;9.90;42.30;;;;;;7527092;23;20251;-69
2023/02/28 15:57:10;;;;;;;10.40;5.55;;;9.90;42.80;;;;;;7527240;23;20006;-68
2023/02/28 16:00:19;;;;;;;13.63;6.82;;;9.90;42.80;;;;;;7477951;23;20034;-68
2023/02/28 16:03:24;;;;;;;16.77;5.95;;;9.90;42.90;;;;;;7501032;23;20340;-68
2023/02/28 16:06:36;;;;;;;12.82;6.97;;;9.80;43.00;;;;;;7527109;23;20011;-69
2023/02/28 16:09:37;;;;;;;19.00;7.50;;;9.80;43.10;;;;;;7526563;23;20019;-70
2023/02/28 16:12:39;;;;;;;13.95;6.50;;;9.70;43.30;;;;;;7500163;23;20015;-69
2023/02/28 16:15:43;;;;;;;11.15;6.07;;;9.60;43.30;;;;;;7526789;23;20055;-69