Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:01:37;;;;;;;19.80;12.95;;;;;;;17.02;90.41;101004.56;5039451;28;20443;-84
2021/06/06 00:04:04;;;;;;;32.13;20.92;;;;;;;17.00;88.87;100998.56;5038783;28;20063;-84
2021/06/06 00:06:36;;;;;;;31.92;20.60;;;;;;;17.01;88.82;101004.72;5056757;28;20029;-84
2021/06/06 00:09:07;;;;;;;33.03;20.33;;;;;;;17.00;88.62;101006.56;5038177;28;20124;-84
2021/06/06 00:11:34;;;;;;;;;;;;;;;17.04;87.90;101007.88;5055207;28;20037;-84
2021/06/06 00:14:03;;;;;;;34.58;20.95;;;;;;;17.03;87.46;101000.84;5053899;28;19940;-83
2021/06/06 00:16:35;;;;;;;38.22;23.38;;;;;;;16.98;88.63;101003.25;5054781;28;20041;-83
2021/06/06 00:19:02;;;;;;;33.17;21.35;;;;;;;16.95;88.63;100996.44;5050629;28;20033;-84
2021/06/06 00:21:29;;;;;;;31.05;19.75;;;;;;;16.91;89.42;101005.81;5036932;28;20120;-85
2021/06/06 00:23:56;;;;;;;37.17;23.30;;;;;;;16.88;90.92;101003.50;5029109;28;20033;-83
2021/06/06 00:26:22;;;;;;;32.70;20.25;;;;;;;16.88;89.37;101000.84;5038616;28;20072;-82
2021/06/06 00:28:49;;;;;;;41.78;24.27;;;;;;;16.84;90.07;101004.06;5039882;28;20701;-83
2021/06/06 00:31:15;;;;;;;37.65;23.95;;;;;;;16.74;89.99;101001.59;5055054;28;20041;-84
2021/06/06 00:33:41;;;;;;;35.50;22.27;;;;;;;16.68;89.63;101008.47;5037846;28;20057;-85
2021/06/06 00:36:10;;;;;;;33.58;21.63;;;;;;;16.60;91.59;101008.56;5021178;28;20043;-84
2021/06/06 00:38:36;;;;;;;39.72;23.60;;;;;;;16.55;90.46;101005.59;5038231;28;20036;-85
2021/06/06 00:41:05;;;;;;;45.30;24.98;;;;;;;16.51;91.98;101010.47;5057224;28;20028;-86
2021/06/06 00:43:32;;;;;;;37.58;22.15;;;;;;;16.50;90.94;101007.97;5057502;28;20047;-84
2021/06/06 00:45:59;;;;;;;31.80;18.60;;;;;;;16.51;91.73;101007.78;5054520;28;20051;-85
2021/06/06 00:48:26;;;;;;;41.08;23.90;;;;;;;16.47;91.89;101005.66;5038265;28;20033;-84
2021/06/06 00:50:56;;;;;;;42.33;25.83;;;;;;;16.43;91.86;100996.38;5037341;28;20060;-84
2021/06/06 00:53:32;;;;;;;36.88;23.38;;;;;;;16.40;92.66;101002.88;5056553;28;20430;-83
2021/06/06 00:55:59;;;;;;;42.08;25.60;;;;;;;16.41;91.58;101009.06;5038481;28;20055;-84
2021/06/06 00:58:26;;;;;;;35.72;22.38;;;;;;;16.39;91.99;101005.72;5056916;28;20136;-85
2021/06/06 01:00:54;;;;;;;33.35;20.60;;;;;;;16.42;92.55;101010.69;5037987;28;20098;-85
2021/06/06 01:03:23;;;;;;;32.80;20.33;;;;;;;16.44;92.54;101008.69;5055131;28;20033;-84
2021/06/06 01:06:08;;;;;;;47.65;28.15;;;;;;;16.40;91.47;101010.91;5036533;28;20443;-85
2021/06/06 01:08:38;;;;;;;45.00;26.30;;;;;;;16.33;92.32;101005.44;5034571;28;20040;-84
2021/06/06 01:11:36;;;;;;;42.83;25.75;;;;;;;16.31;92.74;101011.97;5034612;28;20048;-86
2021/06/06 01:14:09;;;;;;;39.20;23.30;;;;;;;16.28;92.54;101010.47;4999707;28;20072;-86
2021/06/06 01:17:09;;;;;;;34.13;20.35;;;;;;;16.28;93.29;101009.63;5036271;28;20040;-86
2021/06/06 01:19:49;;;;;;;34.65;20.95;;;;;;;16.27;92.40;101008.81;5003927;28;20135;-86
2021/06/06 01:22:53;;;;;;;33.50;20.80;;;;;;;16.26;93.30;101009.81;5051834;28;20036;-85
2021/06/06 01:25:22;;;;;;;39.03;24.23;;;;;;;16.21;93.59;101014.00;5043542;28;20462;-85
2021/06/06 01:28:00;;;;;;;36.13;22.58;;;;;;;16.16;93.66;101000.38;5027205;28;20053;-86
2021/06/06 01:30:31;;;;;;;36.70;22.92;;;;;;;16.18;93.27;101007.19;5031754;28;20052;-86
2021/06/06 01:33:06;;;;;;;26.27;16.83;;;;;;;16.20;93.10;101004.34;5037617;28;20036;-86
2021/06/06 01:35:38;;;;;;;33.00;20.73;;;;;;;16.19;93.39;100997.38;5033875;28;20037;-86
2021/06/06 01:38:10;;;;;;;37.08;22.60;;;;;;;16.20;92.95;101002.50;5028444;28;20032;-85
2021/06/06 01:40:40;;;;;;;38.80;24.30;;;;;;;16.14;93.17;100998.72;5050790;28;20033;-85
2021/06/06 01:43:13;;;;;;;43.85;27.00;;;;;;;16.12;92.64;100998.06;5034480;28;20116;-85
2021/06/06 01:45:54;;;;;;;33.33;21.50;;;;;;;16.13;92.94;100996.22;5034554;28;20037;-85
2021/06/06 01:48:19;;;;;;;34.58;22.52;;;;;;;16.13;92.55;100999.72;5033876;28;20044;-85
2021/06/06 01:50:56;;;;;;;23.15;15.80;;;;;;;16.18;92.64;101009.03;5026934;28;20033;-86
2021/06/06 01:53:23;;;;;;;28.02;18.52;;;;;;;16.19;93.50;100997.38;5052260;28;20390;-86
2021/06/06 01:55:55;;;;;;;31.70;20.58;;;;;;;16.16;93.61;100995.88;5034804;28;20029;-85
2021/06/06 01:58:22;;;;;;;19.90;13.90;;;;;;;16.22;93.37;100999.69;5034066;28;20120;-86
2021/06/06 02:01:01;;;;;;;22.90;14.60;;;;;;;16.25;92.76;100997.47;5034001;28;20036;-85
2021/06/06 02:03:27;;;;;;;35.13;21.02;;;;;;;16.25;92.88;100994.78;5035910;28;20033;-86
2021/06/06 02:05:57;;;;;;;22.00;13.68;;;;;;;16.26;92.63;100996.47;5050792;28;20092;-85
2021/06/06 02:08:29;;;;;;;21.40;14.38;;;;;;;16.27;92.23;101000.78;5037938;28;20037;-86
2021/06/06 02:11:06;;;;;;;24.98;16.10;;;;;;;16.29;92.13;100989.94;5038368;28;20033;-85
2021/06/06 02:13:50;;;;;;;35.90;23.63;;;;;;;16.24;92.08;100995.00;5056580;28;20413;-86
2021/06/06 02:16:21;;;;;;;24.27;15.35;;;;;;;16.25;92.74;100991.31;5038647;28;20063;-85
2021/06/06 02:18:50;;;;;;;;;;;;;;;16.23;92.89;100991.50;5040338;28;20063;-85
2021/06/06 02:21:21;;;;;;;39.03;24.65;;;;;;;16.20;92.63;100996.34;5039646;28;19923;-85
2021/06/06 02:23:48;;;;;;;;;;;;;;;16.16;92.80;100993.22;5037050;28;20044;-85
2021/06/06 02:26:47;;;;;;;38.88;23.92;;;;;;;16.19;92.04;100997.38;5039058;28;19917;-86
2021/06/06 02:29:35;;;;;;;31.77;20.35;;;;;;;16.21;92.50;100995.31;5040355;28;20457;-85
2021/06/06 02:32:09;;;;;;;30.90;19.50;;;;;;;16.24;91.39;100992.31;5054465;28;20371;-85
2021/06/06 02:34:56;;;;;;;40.15;25.13;;;;;;;16.25;92.48;100994.78;5057670;28;20040;-85
2021/06/06 02:37:29;;;;;;;39.88;24.73;;;;;;;16.24;92.57;100998.47;5037306;28;20035;-85
2021/06/06 02:40:05;;;;;;;40.78;25.48;;;;;;;16.24;92.25;100987.81;5040380;28;20021;-86
2021/06/06 02:42:40;;;;;;;62.13;34.97;;;;;;;16.19;93.22;101000.84;5057977;28;20036;-86
2021/06/06 02:45:24;;;;;;;49.60;30.73;;;;;;;16.15;93.65;100996.88;5040896;28;20063;-85
2021/06/06 02:47:54;;;;;;;55.80;33.58;;;;;;;16.14;93.31;100997.91;5051692;28;20125;-86
2021/06/06 02:50:25;;;;;;;39.38;24.75;;;;;;;16.15;93.18;100986.22;5038574;28;20039;-86
2021/06/06 02:52:56;;;;;;;56.15;32.80;;;;;;;16.14;92.01;100992.56;5055429;28;20104;-86
2021/06/06 02:55:23;;;;;;;;;;;;;;;16.14;92.40;100992.56;5039721;28;20557;-86
2021/06/06 02:58:00;;;;;;;55.78;33.30;;;;;;;16.12;92.91;100986.56;5039499;28;19921;-86
2021/06/06 03:00:25;;;;;;;42.85;25.60;;;;;;;16.12;92.16;100990.06;5056935;28;20096;-87
2021/06/06 03:02:56;;;;;;;37.95;24.00;;;;;;;16.14;93.20;100990.72;5038076;28;20061;-86
2021/06/06 03:05:26;;;;;;;44.08;27.58;;;;;;;16.13;92.77;100989.03;5037479;28;20029;-86
2021/06/06 03:07:55;;;;;;;36.30;22.25;;;;;;;16.19;92.49;100994.69;5057329;28;20540;-86
2021/06/06 03:10:23;;;;;;;58.03;35.22;;;;;;;16.14;92.77;100984.56;5038505;28;20116;-85
2021/06/06 03:12:52;;;;;;;42.15;25.77;;;;;;;16.12;92.76;100982.06;5039796;28;20106;-85
2021/06/06 03:15:21;;;;;;;54.13;33.20;;;;;;;16.11;93.29;100987.56;5056389;28;20029;-86
2021/06/06 03:17:50;;;;;;;48.33;28.65;;;;;;;16.10;92.41;100992.06;5058319;28;20116;-86
2021/06/06 03:20:34;;;;;;;47.70;29.80;;;;;;;16.09;92.62;100982.41;5057456;28;20033;-84
2021/06/06 03:23:02;;;;;;;60.80;33.97;;;;;;;16.10;93.15;100991.25;5038989;28;20036;-84
2021/06/06 03:25:38;;;;;;;56.67;34.10;;;;;;;16.03;93.32;101001.78;5029196;28;20045;-84
2021/06/06 03:28:05;;;;;;;68.85;39.17;;;;;;;16.03;92.67;100995.63;5054662;28;20541;-84
2021/06/06 03:30:43;;;;;;;53.08;33.53;;;;;;;16.02;93.13;101000.13;5037488;28;20041;-86
2021/06/06 03:33:18;;;;;;;60.17;36.20;;;;;;;15.98;93.29;100996.16;5054597;28;20033;-85
2021/06/06 03:35:44;;;;;;;51.35;32.28;;;;;;;15.99;92.97;100994.31;5055815;28;20087;-85
2021/06/06 03:38:12;;;;;;;73.25;38.92;;;;;;;16.00;92.36;100996.00;5038300;28;20115;-85
2021/06/06 03:40:42;;;;;;;84.32;45.53;;;;;;;15.98;92.66;100996.16;5038951;28;20033;-86
2021/06/06 03:43:11;;;;;;;69.20;41.78;;;;;;;15.91;93.03;100995.19;5057109;28;20485;-87
2021/06/06 03:45:37;;;;;;;65.75;37.40;;;;;;;15.92;92.49;100991.50;5040013;28;20029;-85
2021/06/06 03:48:02;;;;;;;58.00;34.85;;;;;;;15.93;92.56;100991.34;5056878;28;20275;-86
2021/06/06 03:50:30;;;;;;;64.28;36.72;;;;;;;15.95;92.62;100995.69;5033288;28;20636;-86
2021/06/06 03:52:55;;;;;;;73.63;42.00;;;;;;;15.91;93.08;100998.69;5057593;28;20103;-87
2021/06/06 03:55:21;;;;;;;69.10;41.92;;;;;;;15.87;93.54;101000.06;5058912;28;20025;-86
2021/06/06 03:57:48;;;;;;;53.22;33.28;;;;;;;15.86;93.18;100995.72;5058971;28;20040;-86
2021/06/06 04:00:20;;;;;;;70.50;40.15;;;;;;;15.91;92.58;100997.84;5039535;28;20029;-85
2021/06/06 04:02:45;;;;;;;53.92;33.70;;;;;;;15.89;93.25;100994.53;5038187;28;20079;-86
2021/06/06 04:05:12;;;;;;;65.90;39.55;;;;;;;15.89;93.69;100991.88;5055586;28;20064;-85
2021/06/06 04:07:37;;;;;;;59.42;36.17;;;;;;;15.87;93.92;101000.06;5053455;28;20035;-86
2021/06/06 04:10:04;;;;;;;58.65;36.42;;;;;;;15.86;93.92;100987.72;5052207;28;20131;-86
2021/06/06 04:12:30;;;;;;;59.30;36.22;;;;;;;15.86;93.34;100985.03;5035108;28;20174;-85
2021/06/06 04:14:55;;;;;;;53.92;33.63;;;;;;;15.88;93.57;100988.38;5054270;28;20067;-87
2021/06/06 04:17:20;;;;;;;55.17;34.30;;;;;;;15.87;94.15;100991.19;5053903;28;20109;-86
2021/06/06 04:19:46;;;;;;;63.70;38.63;;;;;;;15.81;93.90;100994.59;5036432;28;20564;-85
2021/06/06 04:22:11;;;;;;;56.47;35.47;;;;;;;15.84;93.94;100991.56;5054131;28;20545;-86
2021/06/06 04:24:36;;;;;;;64.40;38.35;;;;;;;15.82;93.81;100994.38;5028053;28;20069;-85
2021/06/06 04:27:02;;;;;;;73.18;37.80;;;;;;;15.87;93.05;100994.72;5035242;28;20499;-86
2021/06/06 04:29:27;;;;;;;64.72;37.90;;;;;;;15.86;93.90;100990.38;5037870;28;20281;-85
2021/06/06 04:31:53;;;;;;;61.20;36.85;;;;;;;15.88;92.81;100996.38;5037887;28;20029;-86
2021/06/06 04:34:18;;;;;;;66.57;41.17;;;;;;;15.84;93.71;100989.72;5036598;28;20471;-86
2021/06/06 04:36:47;;;;;;;68.00;37.90;;;;;;;15.85;93.09;100990.53;5056118;28;20068;-87
2021/06/06 04:39:13;;;;;;;74.68;38.70;;;;;;;15.85;93.82;100994.06;5055558;28;20082;-85
2021/06/06 04:41:38;;;;;;;60.42;36.30;;;;;;;15.87;93.62;100989.38;5038491;28;20037;-86
2021/06/06 04:44:04;;;;;;;66.30;40.75;;;;;;;15.85;93.72;100994.06;5033714;28;20095;-87
2021/06/06 04:46:29;;;;;;;76.78;41.42;;;;;;;15.84;93.90;100992.38;5039376;28;20033;-86
2021/06/06 04:48:55;;;;;;;92.05;46.20;;;;;;;15.86;93.42;100995.72;5058275;28;20403;-87
2021/06/06 04:51:23;;;;;;;63.75;38.45;;;;;;;15.82;93.62;100994.38;5062038;28;20040;-87
2021/06/06 04:53:52;;;;;;;53.35;33.30;;;;;;;15.84;93.99;100992.38;5072946;22;20425;-84
2021/06/06 04:56:22;;;;;;;62.00;35.28;;;;;;;15.89;93.11;100995.34;5052970;28;20512;-84
2021/06/06 04:58:48;;;;;;;79.10;45.72;;;;;;;15.83;93.47;100995.25;5068718;28;20048;-83
2021/06/06 05:01:14;;;;;;;63.13;38.45;;;;;;;15.81;93.91;100986.59;5072252;28;20033;-85
2021/06/06 05:03:39;;;;;;;79.35;43.80;;;;;;;15.82;93.54;100981.06;5072743;28;20041;-84
2021/06/06 05:06:05;;;;;;;61.53;38.05;;;;;;;15.80;93.88;100982.25;5071616;28;20039;-84
2021/06/06 05:08:31;;;;;;;87.50;43.58;;;;;;;15.84;93.55;100986.22;5073147;28;20036;-85
2021/06/06 05:10:56;;;;;;;56.22;35.15;;;;;;;15.82;93.78;100985.56;5054565;28;20051;-83
2021/06/06 05:13:23;;;;;;;72.80;39.85;;;;;;;15.84;93.85;100989.72;5073175;28;20117;-83
2021/06/06 05:15:51;;;;;;;67.15;41.60;;;;;;;15.81;93.67;100989.25;5054613;28;20036;-84
2021/06/06 05:18:17;;;;;;;77.47;43.17;;;;;;;15.80;93.47;100991.09;5071454;28;20033;-84
2021/06/06 05:20:45;;;;;;;58.67;38.40;;;;;;;15.78;93.33;100992.25;5054505;28;20451;-85
2021/06/06 05:23:12;;;;;;;63.65;39.95;;;;;;;15.77;93.75;100987.94;5054415;28;20036;-84
2021/06/06 05:25:40;;;;;;;62.15;39.70;;;;;;;15.75;94.11;100993.44;5054407;28;20028;-84
2021/06/06 05:28:10;;;;;;;66.95;44.17;;;;;;;15.72;93.66;100996.44;5071387;28;20565;-85
2021/06/06 05:30:38;;;;;;;54.35;35.42;;;;;;;15.73;93.71;100984.81;5053977;28;20093;-85
2021/06/06 05:33:05;;;;;;;62.00;38.55;;;;;;;15.77;94.02;100993.25;5052480;28;20032;-84
2021/06/06 05:35:35;;;;;;;61.92;39.47;;;;;;;15.75;94.16;100993.44;5069820;28;20028;-84
2021/06/06 05:38:02;;;;;;;85.65;47.47;;;;;;;15.74;93.37;101006.94;5075508;28;20504;-84
2021/06/06 05:40:29;;;;;;;67.00;40.05;;;;;;;15.75;93.70;100998.75;5053198;28;20070;-85
2021/06/06 05:42:56;;;;;;;71.13;42.70;;;;;;;15.73;93.35;101000.78;5053320;28;20039;-85
2021/06/06 05:45:22;;;;;;;80.22;45.65;;;;;;;15.76;93.52;100997.78;5052672;28;20044;-85
2021/06/06 05:47:48;;;;;;;61.20;39.58;;;;;;;15.74;93.66;100993.63;5070835;28;20033;-83
2021/06/06 05:50:18;;;;;;;64.57;41.10;;;;;;;15.70;93.53;101001.94;5052163;28;20038;-84
2021/06/06 05:52:44;;;;;;;62.10;40.35;;;;;;;15.72;93.74;100999.13;5053098;28;20066;-84
2021/06/06 05:55:10;;;;;;;50.15;34.08;;;;;;;15.75;93.44;101001.44;5052286;28;20447;-84
2021/06/06 05:57:36;;;;;;;67.50;39.80;;;;;;;15.80;93.25;101006.25;5052831;28;20090;-85
2021/06/06 06:00:06;;;;;;;62.92;36.72;;;;;;;15.79;93.59;101005.41;5051905;28;20481;-84
2021/06/06 06:02:31;;;;;;;56.23;35.63;;;;;;;15.81;94.05;101018.59;5051952;28;20067;-84
2021/06/06 06:04:57;;;;;;;70.82;42.25;;;;;;;15.80;93.46;101016.91;5053028;28;20458;-84
2021/06/06 06:07:22;;;;;;;59.83;38.38;;;;;;;15.81;93.83;101014.06;5053786;28;20051;-84
2021/06/06 06:09:47;;;;;;;40.95;28.05;;;;;;;15.85;94.28;101018.06;5074645;28;20421;-84
2021/06/06 06:12:12;;;;;;;54.45;35.28;;;;;;;15.86;93.92;101027.72;5066872;28;20071;-85
2021/06/06 06:14:38;;;;;;;60.45;35.95;;;;;;;15.89;93.07;101015.88;5068313;28;20033;-84
2021/06/06 06:17:03;;;;;;;54.88;34.90;;;;;;;15.89;93.46;101022.03;5087182;28;20032;-84
2021/06/06 06:19:29;;;;;;;62.72;39.67;;;;;;;15.86;93.56;101016.22;5069550;28;20127;-84
2021/06/06 06:21:54;;;;;;;47.53;30.45;;;;;;;15.88;93.28;101008.88;5068875;28;20032;-84
2021/06/06 06:24:20;;;;;;;35.38;23.90;;;;;;;15.91;93.55;101020.03;5068046;28;20105;-84
2021/06/06 06:26:45;;;;;;;56.78;37.15;;;;;;;15.89;93.32;101019.34;5086685;28;20033;-85
2021/06/06 06:29:11;;;;;;;55.65;35.05;;;;;;;15.90;93.23;101015.69;5086451;28;20037;-84
2021/06/06 06:31:37;;;;;;;43.03;27.77;;;;;;;15.93;93.28;101018.00;5061611;28;20097;-85
2021/06/06 06:34:03;;;;;;;50.72;33.65;;;;;;;15.96;93.53;101024.00;5075099;28;20416;-85
2021/06/06 06:36:29;;;;;;;61.03;39.50;;;;;;;15.91;93.28;101027.19;5056370;28;20048;-86
2021/06/06 06:38:54;;;;;;;59.35;35.90;;;;;;;15.90;92.40;101022.88;5058047;28;20032;-84
2021/06/06 06:41:26;;;;;;;63.53;37.53;;;;;;;15.92;92.69;101021.69;5074518;28;20092;-84
2021/06/06 06:43:52;;;;;;;57.50;35.88;;;;;;;15.92;92.84;101020.84;5057338;28;20033;-83
2021/06/06 06:46:18;;;;;;;53.10;34.50;;;;;;;15.89;93.45;101026.53;5057485;28;20050;-84
2021/06/06 06:48:43;;;;;;;52.13;34.85;;;;;;;15.88;93.13;101039.03;5074827;28;20037;-85
2021/06/06 06:51:09;;;;;;;63.55;38.47;;;;;;;15.86;92.80;101030.38;5058777;28;20036;-85
2021/06/06 06:53:34;;;;;;;56.83;35.97;;;;;;;15.86;93.03;101033.03;5060259;28;20036;-84
2021/06/06 06:55:59;;;;;;;56.42;35.03;;;;;;;15.90;92.69;101034.38;5078028;28;20043;-84
2021/06/06 06:58:25;;;;;;;42.20;28.10;;;;;;;15.89;93.53;101035.34;5077051;28;20100;-84
2021/06/06 07:00:53;;;;;;;56.15;35.35;;;;;;;15.91;93.71;101028.00;5058872;28;20104;-84
2021/06/06 07:03:23;;;;;;;54.95;34.90;;;;;;;15.93;93.02;101038.53;5060023;28;20036;-84
2021/06/06 07:05:48;;;;;;;58.78;36.55;;;;;;;15.95;92.74;101033.84;5056449;28;20036;-84
2021/06/06 07:08:17;;;;;;;42.70;27.77;;;;;;;16.01;93.06;101034.97;5078538;28;20040;-84
2021/06/06 07:10:43;;;;;;;54.28;34.47;;;;;;;16.02;93.06;101036.66;5077051;28;20037;-84
2021/06/06 07:13:10;;;;;;;63.05;39.70;;;;;;;15.93;92.44;101038.53;5076971;28;20033;-84
2021/06/06 07:15:37;;;;;;;51.22;32.35;;;;;;;15.97;92.75;101047.00;5057874;28;20040;-85
2021/06/06 07:18:07;;;;;;;54.28;32.90;;;;;;;16.01;91.77;101042.97;5075265;28;20068;-84
2021/06/06 07:20:37;;;;;;;61.10;36.50;;;;;;;16.04;92.07;101039.94;5074870;28;20029;-84
2021/06/06 07:23:04;;;;;;;58.40;36.42;;;;;;;15.97;92.76;101044.31;5057682;28;20036;-84
2021/06/06 07:25:30;;;;;;;41.53;27.65;;;;;;;16.04;92.52;101034.63;5057625;28;20036;-83
2021/06/06 07:27:56;;;;;;;46.95;30.58;;;;;;;16.07;92.30;101043.13;5056268;28;20037;-84
2021/06/06 07:30:29;;;;;;;44.78;29.90;;;;;;;16.07;93.02;101043.13;5057406;28;20083;-84
2021/06/06 07:32:56;;;;;;;44.83;29.35;;;;;;;16.11;93.03;101044.44;5075283;28;20032;-85
2021/06/06 07:35:23;;;;;;;36.72;24.98;;;;;;;16.19;93.49;101048.88;5063571;28;20439;-84
2021/06/06 07:37:49;;;;;;;37.15;25.30;;;;;;;16.24;93.60;101037.69;5062487;28;20047;-84
2021/06/06 07:40:16;;;;;;;41.50;27.58;;;;;;;16.30;93.15;101050.31;5056805;28;20033;-84
2021/06/06 07:42:42;;;;;;;50.42;32.13;;;;;;;16.30;92.68;101044.97;5074384;28;20028;-84
2021/06/06 07:45:11;;;;;;;51.35;32.13;;;;;;;16.30;91.93;101051.16;5056872;28;20051;-83
2021/06/06 07:47:40;;;;;;;43.33;28.75;;;;;;;16.27;91.62;101046.16;5074722;28;20126;-83
2021/06/06 07:50:06;;;;;;;39.55;26.75;;;;;;;16.30;91.55;101056.50;5056622;28;20511;-83
2021/06/06 07:52:35;;;;;;;38.88;25.23;;;;;;;16.39;91.33;101053.75;5057381;28;20040;-83
2021/06/06 07:55:01;;;;;;;36.35;24.75;;;;;;;16.37;91.45;101051.25;5058526;28;20029;-83
2021/06/06 07:57:26;;;;;;;39.55;25.70;;;;;;;16.44;90.32;101048.72;5058123;28;20029;-83
2021/06/06 07:59:51;;;;;;;36.30;23.73;;;;;;;16.42;91.44;101045.41;5057047;28;20031;-82
2021/06/06 08:02:17;;;;;;;37.00;25.73;;;;;;;16.47;90.46;101046.53;5055105;28;20055;-84
2021/06/06 08:04:42;;;;;;;39.67;26.10;;;;;;;16.46;89.59;101044.88;5057720;28;20084;-84
2021/06/06 08:07:07;;;;;;;36.13;23.90;;;;;;;16.54;89.18;101051.97;5058293;28;20042;-84
2021/06/06 08:09:32;;;;;;;36.53;24.30;;;;;;;16.55;89.08;101048.31;5076749;28;20075;-84
2021/06/06 08:11:58;;;;;;;32.42;22.73;;;;;;;16.54;89.51;101046.63;5061971;28;20116;-84
2021/06/06 08:14:23;;;;;;;36.72;24.33;;;;;;;16.62;88.96;101049.25;5078424;28;20041;-83
2021/06/06 08:16:49;;;;;;;34.42;23.77;;;;;;;16.61;88.78;101046.75;5063202;28;20199;-84
2021/06/06 08:19:14;;;;;;;31.25;22.25;;;;;;;16.61;89.06;101052.09;5061850;28;20115;-83
2021/06/06 08:21:44;;;;;;;30.95;21.90;;;;;;;16.69;88.55;101052.06;5062277;28;20029;-83
2021/06/06 08:24:10;;;;;;;34.83;22.92;;;;;;;16.69;88.42;101052.88;5057281;28;20052;-84
2021/06/06 08:26:36;;;;;;;28.52;19.70;;;;;;;16.68;88.57;101045.88;5061372;28;20041;-83
2021/06/06 08:29:03;;;;;;;34.00;22.13;;;;;;;16.64;88.42;101043.75;5061880;28;20063;-82
2021/06/06 08:31:31;;;;;;;30.02;20.17;;;;;;;16.69;88.98;101041.38;5062302;28;20037;-84
2021/06/06 08:33:57;;;;;;;37.30;23.85;;;;;;;16.80;88.28;101040.97;5080238;28;20090;-83
2021/06/06 08:36:51;;;;;;;31.90;21.67;;;;;;;16.90;88.09;101046.91;5061019;28;20044;-82
2021/06/06 08:39:22;;;;;;;37.22;23.88;;;;;;;16.97;87.93;101041.66;5070387;28;20071;-83
2021/06/06 08:41:55;;;;;;;31.48;21.40;;;;;;;17.05;88.47;101040.75;5056654;28;20029;-83
2021/06/06 08:44:28;;;;;;;27.02;19.15;;;;;;;17.12;88.23;101044.38;5077825;28;20485;-83
2021/06/06 08:47:10;;;;;;;34.20;23.45;;;;;;;17.12;86.91;101042.53;5060168;28;20539;-83
2021/06/06 08:49:41;;;;;;;35.33;23.38;;;;;;;17.06;85.78;101037.88;5061219;28;20409;-82
2021/06/06 08:52:37;;;;;;;37.58;24.17;;;;;;;17.08;86.03;101045.72;5075969;28;20033;-83
2021/06/06 08:55:10;;;;;;;32.42;22.55;;;;;;;16.96;85.60;101045.34;5059011;28;20036;-82
2021/06/06 08:57:43;;;;;;;29.75;20.52;;;;;;;16.96;86.63;101045.34;5059234;28;20060;-82
2021/06/06 09:00:35;;;;;;;25.88;19.27;;;;;;;17.01;87.53;101061.66;5057830;28;20033;-83
2021/06/06 09:03:04;;;;;;;31.40;20.50;;;;;;;17.05;87.29;101048.78;5063516;28;20032;-83
2021/06/06 09:05:39;;;;;;;32.25;22.58;;;;;;;17.09;87.11;101045.56;5076523;28;20393;-83
2021/06/06 09:08:19;;;;;;;27.95;18.98;;;;;;;17.11;87.61;101048.88;5077438;28;20032;-82
2021/06/06 09:10:51;;;;;;;30.10;20.10;;;;;;;17.10;87.57;101044.53;5077516;28;20111;-82
2021/06/06 09:13:16;;;;;;;27.75;19.38;;;;;;;17.18;86.74;101046.28;5059559;28;20040;-82
2021/06/06 09:15:42;;;;;;;28.98;19.50;;;;;;;17.19;86.89;101048.78;5076395;28;20029;-82
2021/06/06 09:18:21;;;;;;;28.40;19.88;;;;;;;17.16;87.16;101043.81;5077096;28;20207;-83
2021/06/06 09:20:47;;;;;;;33.30;22.15;;;;;;;17.14;85.64;101037.81;5078133;28;20070;-82
2021/06/06 09:23:24;;;;;;;33.00;21.20;;;;;;;17.13;86.26;101046.00;5061101;28;20043;-83
2021/06/06 09:26:02;;;;;;;25.40;18.80;;;;;;;17.14;87.67;101048.50;5071519;28;20457;-83
2021/06/06 09:28:29;;;;;;;29.13;19.60;;;;;;;17.19;86.28;101046.13;5057643;28;20060;-83
2021/06/06 09:31:07;;;;;;;31.42;21.60;;;;;;;17.30;86.07;101044.81;5078126;28;20028;-82
2021/06/06 09:33:42;;;;;;;29.50;20.20;;;;;;;17.31;86.70;101043.81;5077613;28;20040;-83
2021/06/06 09:36:26;;;;;;;35.17;22.60;;;;;;;17.32;85.49;101037.47;5058832;28;20056;-83
2021/06/06 09:39:01;;;;;;;28.48;19.52;;;;;;;17.25;86.50;101043.72;5060296;28;20037;-82
2021/06/06 09:41:29;;;;;;;29.50;20.38;;;;;;;17.36;86.12;101052.13;5058745;28;20040;-82
2021/06/06 09:44:16;;;;;;;31.90;20.80;;;;;;;17.46;85.80;101051.84;5077627;28;20055;-82
2021/06/06 09:46:50;;;;;;;28.55;19.77;;;;;;;17.51;85.73;101051.31;5057948;28;20043;-82
2021/06/06 09:49:38;;;;;;;29.95;21.27;;;;;;;17.52;83.84;101039.56;5059796;28;20108;-83
2021/06/06 09:52:40;;;;;;;29.88;19.60;;;;;;;17.59;84.73;101052.03;5058690;28;20225;-82
2021/06/06 09:55:26;;;;;;;31.52;21.42;;;;;;;17.67;84.80;101052.97;5076134;28;20033;-82
2021/06/06 09:58:05;;;;;;;27.90;19.20;;;;;;;17.62;84.39;101051.66;5068360;28;20036;-82
2021/06/06 10:00:50;;;;;;;28.35;20.02;;;;;;;17.60;83.39;101058.22;5059949;28;20092;-82
2021/06/06 10:03:36;;;;;;;29.67;20.92;;;;;;;17.59;84.86;101051.19;5077680;28;20041;-82
2021/06/06 10:06:26;;;;;;;23.60;17.40;;;;;;;17.74;84.35;101053.88;5077514;28;20032;-82
2021/06/06 10:09:17;;;;;;;25.05;16.85;;;;;;;17.99;83.76;101049.88;5068619;28;20033;-82
2021/06/06 10:11:48;;;;;;;22.83;16.45;;;;;;;18.22;83.38;101054.28;5058185;28;20041;-82
2021/06/06 10:14:15;;;;;;;25.42;17.30;;;;;;;18.38;82.14;101054.03;5057792;28;20044;-82
2021/06/06 10:16:45;;;;;;;21.25;16.05;;;;;;;18.60;81.28;101059.41;5076495;28;20488;-82
2021/06/06 10:19:21;;;;;;;21.38;15.82;;;;;;;18.68;81.87;101048.56;5058777;28;20028;-82
2021/06/06 10:21:48;;;;;;;17.73;13.85;;;;;;;18.83;81.93;101044.00;5050471;28;20082;-82
2021/06/06 10:24:30;;;;;;;18.38;13.32;;;;;;;18.94;80.96;101044.47;5071176;28;20033;-82
2021/06/06 10:27:04;;;;;;;18.70;13.82;;;;;;;19.01;81.25;101043.50;5074067;28;20185;-82
2021/06/06 10:29:39;;;;;;;17.13;13.18;;;;;;;18.98;78.56;101035.84;5079975;28;20581;-81
2021/06/06 10:32:45;;;;;;;20.25;13.35;;;;;;;19.04;79.32;101044.97;5061938;28;20158;-82
2021/06/06 10:35:16;;;;;;;14.57;11.80;;;;;;;19.16;80.78;101043.38;5076833;28;20028;-82
2021/06/06 10:37:45;;;;;;;17.02;12.20;;;;;;;19.20;79.99;101046.53;5062009;28;20028;-81
2021/06/06 10:40:37;;;;;;;16.17;12.38;;;;;;;19.27;79.58;101042.03;5078217;28;20035;-81
2021/06/06 10:43:07;;;;;;;13.93;10.90;;;;;;;19.24;80.92;101042.44;5055957;28;20032;-82
2021/06/06 10:45:39;;;;;;;13.68;10.25;;;;;;;19.21;79.19;101045.47;5079367;28;20032;-82
2021/06/06 10:48:11;;;;;;;;;;;;;;;19.16;80.69;101040.72;5079297;28;20078;-82
2021/06/06 10:50:48;;;;;;;15.70;12.10;;;;;;;19.12;80.29;101044.81;5061669;28;19923;-81
2021/06/06 10:53:24;;;;;;;15.23;11.70;;;;;;;19.06;79.71;101043.72;5076083;28;20028;-81
2021/06/06 10:55:58;;;;;;;14.25;11.35;;;;;;;18.90;80.43;101033.31;5052943;28;20039;-81
2021/06/06 10:58:34;;;;;;;15.13;11.65;;;;;;;18.90;79.52;101038.66;5078024;28;20454;-81
2021/06/06 11:01:17;;;;;;;15.07;11.75;;;;;;;18.74;79.74;101039.75;5076658;28;20033;-80
2021/06/06 11:03:44;;;;;;;12.95;10.02;;;;;;;18.77;80.11;101035.88;5077042;28;20123;-80
2021/06/06 11:06:33;;;;;;;15.95;11.75;;;;;;;18.78;79.85;101035.72;5075624;28;20280;-80
2021/06/06 11:08:59;;;;;;;11.82;9.07;;;;;;;18.81;81.07;101029.13;5058356;28;20497;-79
2021/06/06 11:11:27;;;;;;;11.57;9.43;;;;;;;18.95;80.64;101030.03;5076359;28;20059;-80
2021/06/06 11:14:13;;;;;;;12.25;10.02;;;;;;;19.05;79.62;101033.22;5075353;28;20044;-80
2021/06/06 11:16:44;;;;;;;12.38;9.75;;;;;;;19.06;79.79;101033.00;5073116;28;20051;-79
2021/06/06 11:19:10;;;;;;;11.48;8.15;;;;;;;19.15;80.13;101027.53;5071824;28;20020;-79
2021/06/06 11:21:44;;;;;;;11.38;9.02;;;;;;;19.20;78.61;101028.56;5075413;28;20517;-79
2021/06/06 11:24:39;;;;;;;11.00;8.73;;;;;;;19.21;82.43;101022.22;5056660;28;20233;-79
2021/06/06 11:27:10;;;;;;;11.55;9.15;;;;;;;19.24;nan;101019.13;5057435;28;20055;-80
2021/06/06 11:29:58;;;;;;;11.98;9.32;;;;;;;19.29;81.25;101013.19;5082019;28;20052;-80