Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:01:11;;;;;;;14.03;6.92;;;;;;;9.45;74.10;99375.94;1889877;76;22172;-59
2021/09/05 00:03:46;;;;;;;10.85;6.33;;;;;;;9.39;74.44;99389.95;1870696;76;22105;-57
2021/09/05 00:06:40;;;;;;;13.15;5.85;;;;;;;9.31;74.61;99382.95;1870657;76;22160;-55
2021/09/05 00:09:20;;;;;;;10.70;5.55;;;;;;;9.25;74.66;99384.08;1889964;76;22223;-55
2021/09/05 00:11:55;;;;;;;11.90;6.40;;;;;;;9.24;74.66;99383.64;1870778;76;22105;-56
2021/09/05 00:14:31;;;;;;;9.90;5.53;;;;;;;9.24;74.73;99382.35;1889990;76;22546;-56
2021/09/05 00:17:05;;;;;;;12.75;6.70;;;;;;;9.24;74.76;99386.22;1870677;76;22101;-55
2021/09/05 00:19:40;;;;;;;13.72;7.05;;;;;;;9.22;74.75;99385.30;1870703;76;22136;-58
2021/09/05 00:22:21;;;;;;;11.97;6.70;;;;;;;9.20;74.83;99392.12;1889943;76;22175;-56
2021/09/05 00:24:56;;;;;;;14.60;7.00;;;;;;;9.19;74.96;99397.25;1890016;76;22104;-52
2021/09/05 00:27:31;;;;;;;9.83;5.90;;;;;;;9.14;75.12;99395.84;1890114;76;22135;-58
2021/09/05 00:30:08;;;;;;;12.53;6.08;;;;;;;9.09;75.24;99395.73;1870699;76;22101;-53
2021/09/05 00:32:43;;;;;;;11.08;6.40;;;;;;;9.04;75.27;99394.75;1889962;76;22108;-57
2021/09/05 00:35:36;;;;;;;12.82;6.22;;;;;;;9.02;75.54;99399.41;1870662;76;22129;-56
2021/09/05 00:38:11;;;;;;;10.28;6.10;;;;;;;8.99;75.78;99404.49;1889969;76;22507;-54
2021/09/05 00:40:46;;;;;;;17.20;8.20;;;;;;;8.96;75.77;99409.58;1889952;76;22128;-54
2021/09/05 00:44:03;;;;;;;13.48;7.35;;;;;;;8.94;75.87;99413.81;1889950;76;22127;-55
2021/09/05 00:46:59;;;;;;;11.10;6.22;;;;;;;8.87;75.97;99407.20;1866693;75;22632;-53
2021/09/05 00:49:41;;;;;;;12.03;7.28;;;;;;;8.84;75.96;99408.42;1870700;76;22131;-59
2021/09/05 00:52:18;;;;;;;12.53;7.25;;;;;;;8.79;76.00;99404.86;1889960;76;22104;-51
2021/09/05 00:54:53;;;;;;;11.08;5.65;;;;;;;8.75;76.01;99409.89;1870704;76;22535;-56
2021/09/05 00:57:52;;;;;;;17.25;7.08;;;;;;;8.69;76.01;99412.76;1870486;76;22121;-56
2021/09/05 01:00:27;;;;;;;12.15;6.40;;;;;;;8.67;76.05;99417.41;1870704;76;22133;-52
2021/09/05 01:03:03;;;;;;;11.97;7.03;;;;;;;8.66;76.19;99417.83;1870747;76;22117;-57
2021/09/05 01:05:38;;;;;;;11.73;5.83;;;;;;;8.67;76.27;99422.55;1870690;76;22190;-56
2021/09/05 01:08:13;;;;;;;11.63;7.15;;;;;;;8.65;76.27;99421.25;1870670;76;22120;-58
2021/09/05 01:10:48;;;;;;;12.95;6.03;;;;;;;8.65;76.41;99417.78;1870743;76;22125;-56
2021/09/05 01:13:25;;;;;;;11.55;6.60;;;;;;;8.63;76.39;99422.04;1870691;76;22105;-54
2021/09/05 01:16:00;;;;;;;11.73;5.47;;;;;;;8.61;76.42;99421.13;1889975;76;22104;-55
2021/09/05 01:18:35;;;;;;;10.05;6.00;;;;;;;8.57;76.30;99415.01;1870654;76;22109;-56
2021/09/05 01:21:10;;;;;;;10.00;4.70;;;;;;;8.56;76.32;99417.56;1870681;76;22141;-61
2021/09/05 01:23:45;;;;;;;10.43;5.70;;;;;;;8.55;76.43;99417.08;1870683;76;22117;-56
2021/09/05 01:26:28;;;;;;;10.88;5.40;;;;;;;8.54;76.46;99421.78;1869829;76;22110;-55
2021/09/05 01:29:27;;;;;;;9.98;4.97;;;;;;;8.55;76.44;99429.95;1889968;76;22132;-54
2021/09/05 01:32:35;;;;;;;9.10;5.28;;;;;;;8.52;76.40;99429.87;1889948;76;22213;-56
2021/09/05 01:35:10;;;;;;;12.82;5.25;;;;;;;8.47;76.49;99431.03;1870684;76;22133;-57
2021/09/05 01:37:45;;;;;;;9.58;5.15;;;;;;;8.44;76.47;99429.25;1870703;76;22109;-53
2021/09/05 01:40:57;;;;;;;10.63;6.05;;;;;;;8.45;76.53;99423.71;1870732;76;22105;-56
2021/09/05 01:44:09;;;;;;;9.63;5.03;;;;;;;8.46;76.67;99431.45;1870667;76;22540;-59
2021/09/05 01:47:03;;;;;;;12.37;6.60;;;;;;;8.45;76.63;99432.30;1870756;76;22211;-58
2021/09/05 01:50:07;;;;;;;13.75;5.28;;;;;;;8.47;76.70;99434.89;1890060;76;22116;-57
2021/09/05 01:52:42;;;;;;;10.23;4.65;;;;;;;8.46;76.74;99435.73;1870830;76;22100;-54
2021/09/05 01:55:17;;;;;;;9.80;5.25;;;;;;;8.45;76.66;99443.87;1870835;76;22101;-57
2021/09/05 01:57:52;;;;;;;11.25;5.30;;;;;;;8.46;76.78;99444.73;1870798;76;22112;-56
2021/09/05 02:00:26;;;;;;;9.75;5.03;;;;;;;8.43;76.71;99448.09;1870842;76;22619;-57
2021/09/05 02:03:01;;;;;;;9.18;5.25;;;;;;;8.42;76.67;99451.50;1870715;76;22109;-57
2021/09/05 02:05:36;;;;;;;8.68;4.58;;;;;;;8.40;76.77;99453.58;1870759;76;22101;-52
2021/09/05 02:08:11;;;;;;;9.43;3.80;;;;;;;8.39;76.88;99453.97;1870744;76;22109;-57
2021/09/05 02:10:45;;;;;;;6.95;4.03;;;;;;;8.39;76.78;99452.69;1870699;76;22539;-56
2021/09/05 02:13:20;;;;;;;10.18;5.50;;;;;;;8.40;76.64;99456.16;1870697;76;22105;-56
2021/09/05 02:15:55;;;;;;;9.45;4.17;;;;;;;8.40;76.63;99459.59;1889976;76;22132;-54
2021/09/05 02:18:51;;;;;;;9.35;4.55;;;;;;;8.40;76.49;99461.30;1854770;76;28358;-57
2021/09/05 02:22:00;;;;;;;8.80;3.87;;;;;;;8.47;76.02;99458.03;1889958;76;22534;-54
2021/09/05 02:24:35;;;;;;;8.98;3.85;;;;;;;8.47;75.94;99463.18;1870849;76;20204;-51
2021/09/05 02:27:10;;;;;;;9.95;4.80;;;;;;;8.46;76.05;99463.60;1870675;76;22141;-55
2021/09/05 02:29:45;;;;;;;8.60;5.25;;;;;;;8.45;76.19;99460.59;1870822;76;22177;-56
2021/09/05 02:32:19;;;;;;;14.15;5.50;;;;;;;8.46;76.20;99463.60;1889964;76;22116;-58
2021/09/05 02:34:54;;;;;;;10.53;6.15;;;;;;;8.44;76.24;99462.68;1870709;76;22136;-51
2021/09/05 02:37:29;;;;;;;19.45;8.43;;;;;;;8.42;76.42;99458.33;1870681;76;22105;-52
2021/09/05 02:40:07;;;;;;;13.90;8.80;;;;;;;8.37;77.09;99468.48;1870665;76;22527;-55
2021/09/05 02:42:42;;;;;;;16.30;7.37;;;;;;;8.27;77.47;99465.19;1835144;77;22124;-55
2021/09/05 02:45:47;;;;;;;12.58;7.72;;;;;;;8.19;78.08;99474.36;1870574;76;22164;-56
2021/09/05 02:48:22;;;;;;;13.95;7.47;;;;;;;8.12;78.37;99466.05;1890012;76;22531;-57
2021/09/05 02:50:56;;;;;;;13.88;6.97;;;;;;;8.08;78.58;99475.34;1889966;76;22120;-54
2021/09/05 02:53:32;;;;;;;13.15;6.78;;;;;;;8.04;78.76;99470.55;1870600;76;22548;-54
2021/09/05 02:56:44;;;;;;;9.38;5.95;;;;;;;8.01;78.74;99473.42;1870686;76;22137;-56
2021/09/05 02:59:19;;;;;;;10.55;5.37;;;;;;;7.99;78.71;99473.81;1870702;76;22133;-58
2021/09/05 03:01:54;;;;;;;9.40;4.75;;;;;;;7.97;78.83;99479.31;1870674;76;22531;-52
2021/09/05 03:04:29;;;;;;;8.30;4.58;;;;;;;7.96;78.85;99483.59;1870685;76;22109;-56
2021/09/05 03:07:34;;;;;;;9.20;5.50;;;;;;;7.97;78.86;99485.32;1869731;76;22165;-52
2021/09/05 03:10:10;;;;;;;9.13;5.60;;;;;;;7.98;78.94;99483.61;1870691;76;22560;-52
2021/09/05 03:12:45;;;;;;;12.20;5.65;;;;;;;7.94;79.20;99481.38;1870631;76;22105;-56
2021/09/05 03:15:56;;;;;;;10.13;5.95;;;;;;;7.88;79.50;99488.89;1870702;76;22144;-59
2021/09/05 03:18:31;;;;;;;12.85;7.00;;;;;;;7.83;79.76;99493.88;1890030;76;22542;-54
2021/09/05 03:21:06;;;;;;;11.50;7.35;;;;;;;7.74;80.16;99489.77;1854785;76;27947;-55
2021/09/05 03:23:41;;;;;;;8.80;6.10;;;;;;;7.73;80.57;99494.84;1870701;76;22109;-57
2021/09/05 03:26:16;;;;;;;10.85;6.58;;;;;;;7.67;80.84;99498.11;1870698;76;22120;-53
2021/09/05 03:28:51;;;;;;;10.48;5.53;;;;;;;7.63;81.21;99499.23;1890101;76;22100;-54
2021/09/05 03:32:05;;;;;;;11.03;5.22;;;;;;;7.58;81.34;99506.80;1870807;76;22101;-57
2021/09/05 03:34:40;;;;;;;12.10;5.53;;;;;;;7.53;81.49;99504.11;1870622;76;22152;-56
2021/09/05 03:37:15;;;;;;;9.28;5.12;;;;;;;7.52;81.53;99506.20;1870700;76;22132;-54
2021/09/05 03:39:50;;;;;;;10.63;6.30;;;;;;;7.52;81.60;99508.77;1890004;76;22534;-54
2021/09/05 03:42:24;;;;;;;13.45;7.53;;;;;;;7.55;81.85;99512.70;1870797;76;22109;-56
2021/09/05 03:44:59;;;;;;;10.15;5.80;;;;;;;7.56;81.97;99517.04;1889960;76;22104;-56
2021/09/05 03:47:34;;;;;;;9.78;5.40;;;;;;;7.57;81.93;99513.63;1870676;76;22137;-52
2021/09/05 03:50:10;;;;;;;11.33;6.17;;;;;;;7.61;81.90;99524.89;1870783;76;22132;-56
2021/09/05 03:53:04;;;;;;;14.30;7.25;;;;;;;7.63;81.69;99526.21;1889985;76;22136;-57
2021/09/05 03:56:00;;;;;;;11.45;7.20;;;;;;;7.65;81.67;99519.43;1873872;76;28350;-58
2021/09/05 03:58:35;;;;;;;11.65;7.55;;;;;;;7.73;81.67;99530.81;1889957;76;22120;-58
2021/09/05 04:01:09;;;;;;;14.18;8.40;;;;;;;7.72;81.81;99530.37;1870698;76;22104;-54
2021/09/05 04:03:44;;;;;;;14.20;7.60;;;;;;;7.70;81.97;99542.28;1870699;76;22104;-53
2021/09/05 04:06:19;;;;;;;10.85;6.62;;;;;;;7.67;81.97;99537.92;1870691;76;22109;-53
2021/09/05 04:11:56;;;;;;;13.58;6.65;;;;;;;7.71;81.78;99540.16;1889954;76;22136;-54
2021/09/05 04:14:50;;;;;;;10.63;6.05;;;;;;;7.76;81.63;99541.18;1870618;76;22141;-54
2021/09/05 04:17:25;;;;;;;11.35;6.20;;;;;;;7.82;81.40;99542.67;1889950;76;22159;-53
2021/09/05 04:20:20;;;;;;;9.53;5.55;;;;;;;7.87;81.28;99547.97;1874060;76;22317;-54
2021/09/05 04:23:13;;;;;;;10.88;6.20;;;;;;;7.90;81.24;99548.91;1870670;76;22129;-58
2021/09/05 04:25:48;;;;;;;10.78;5.60;;;;;;;7.94;81.06;99545.63;1870691;76;22516;-59
2021/09/05 04:28:42;;;;;;;15.00;5.92;;;;;;;8.01;81.03;99550.52;1870617;76;22112;-56
2021/09/05 04:31:16;;;;;;;14.03;6.10;;;;;;;8.07;81.03;99549.86;1870669;76;22524;-56
2021/09/05 04:33:51;;;;;;;12.03;5.92;;;;;;;8.16;81.12;99552.27;1870684;76;22631;-53
2021/09/05 04:36:26;;;;;;;13.22;5.90;;;;;;;8.26;81.00;99558.15;1835168;77;22125;-57
2021/09/05 04:39:02;;;;;;;10.15;5.40;;;;;;;8.37;80.96;99550.77;1870807;76;22136;-55
2021/09/05 04:41:37;;;;;;;11.35;6.20;;;;;;;8.48;80.69;99557.13;1870747;76;20470;-57
2021/09/05 04:44:12;;;;;;;8.85;5.42;;;;;;;8.60;81.04;99561.75;1889963;76;22120;-56
2021/09/05 04:46:52;;;;;;;11.75;6.20;;;;;;;8.65;80.95;99563.14;1869798;76;22625;-57
2021/09/05 04:49:27;;;;;;;10.15;5.75;;;;;;;8.74;81.04;99559.55;1889981;76;22108;-58
2021/09/05 04:52:03;;;;;;;11.70;5.50;;;;;;;8.94;81.00;99566.55;1870707;76;22554;-57
2021/09/05 04:54:38;;;;;;;11.65;5.22;;;;;;;9.21;80.84;99568.09;1889973;76;22108;-56
2021/09/05 04:57:33;;;;;;;10.90;5.83;;;;;;;10.64;79.68;99567.17;1870445;76;22579;-54
2021/09/05 05:00:27;;;;;;;10.40;5.33;;;;;;;13.19;73.72;99567.19;1881869;75;22627;-55
2021/09/05 05:03:02;;;;;;;10.65;4.85;;;;;;;15.35;66.85;99574.98;1889996;76;22112;-59
2021/09/05 05:05:56;;;;;;;9.88;4.70;;;;;;;17.45;57.64;99584.00;1889952;76;22139;-58
2021/09/05 05:08:31;;;;;;;7.60;4.37;;;;;;;19.06;52.07;99578.95;1870561;76;22528;-60
2021/09/05 05:11:05;;;;;;;8.03;4.50;;;;;;;20.32;47.39;99584.78;1889902;76;22104;-55
2021/09/05 05:13:43;;;;;;;7.55;4.42;;;;;;;21.53;44.30;99590.62;1870447;76;22193;-55
2021/09/05 05:16:22;;;;;;;7.80;4.60;;;;;;;22.55;41.18;99595.02;1870636;76;22144;-61
2021/09/05 05:18:57;;;;;;;8.58;4.30;;;;;;;23.45;38.92;99594.58;1889940;76;22164;-58
2021/09/05 05:21:32;;;;;;;6.85;4.17;;;;;;;24.00;37.54;99608.62;1889939;76;22554;-56
2021/09/05 05:24:09;;;;;;;6.45;3.67;;;;;;;24.75;36.23;99602.50;1870447;76;22167;-60
2021/09/05 05:26:44;;;;;;;7.97;3.90;;;;;;;25.61;33.85;99602.70;1889988;76;22153;-54
2021/09/05 05:29:19;;;;;;;6.78;3.67;;;;;;;26.26;33.00;99613.29;1870604;76;22169;-54
2021/09/05 05:31:55;;;;;;;6.28;3.50;;;;;;;27.10;31.90;99609.53;1870464;76;22136;-61
2021/09/05 05:34:32;;;;;;;5.78;3.00;;;;;;;28.19;30.18;99620.19;1870458;76;22189;-54
2021/09/05 05:37:06;;;;;;;7.58;3.37;;;;;;;29.03;28.66;99625.52;1870743;76;22174;-56
2021/09/05 05:39:41;;;;;;;9.20;2.95;;;;;;;29.66;27.67;99629.17;1870687;76;22263;-55
2021/09/05 05:42:17;;;;;;;5.80;2.65;;;;;;;29.86;26.98;99631.54;1870491;76;22165;-54
2021/09/05 05:44:52;;;;;;;7.45;3.00;;;;;;;30.39;26.32;99636.02;1870800;76;22612;-58
2021/09/05 05:47:28;;;;;;;5.20;2.87;;;;;;;30.59;25.78;99642.31;1870713;76;22047;-57
2021/09/05 05:50:24;;;;;;;5.00;2.70;;;;;;;31.04;24.93;99651.13;1889949;76;20096;-59
2021/09/05 05:52:59;;;;;;;4.92;2.62;;;;;;;31.33;24.45;99652.41;1870723;76;22212;-60
2021/09/05 05:55:34;;;;;;;5.17;2.33;;;;;;;31.38;24.23;99668.13;1890046;76;22207;-59
2021/09/05 05:58:28;;;;;;;4.45;2.30;;;;;;;31.33;24.35;99662.59;1870735;76;22216;-59
2021/09/05 06:01:09;;;;;;;5.33;2.50;;;;;;;31.51;23.76;99667.74;1869866;76;22241;-60
2021/09/05 06:03:44;;;;;;;5.37;2.50;;;;;;;31.74;23.76;99664.42;1870690;76;22260;-55
2021/09/05 06:06:19;;;;;;;5.45;2.27;;;;;;;32.14;23.22;99669.83;1870703;76;22224;-59
2021/09/05 06:09:13;;;;;;;6.12;2.58;;;;;;;31.69;23.08;99670.55;1870643;76;22639;-55
2021/09/05 06:11:49;;;;;;;7.78;2.80;;;;;;;31.62;23.46;99673.23;1870476;76;22084;-54
2021/09/05 06:14:42;;;;;;;4.53;2.10;;;;;;;31.65;23.59;99674.84;1890122;76;22062;-57
2021/09/05 06:17:17;;;;;;;4.65;2.15;;;;;;;32.10;23.13;99670.98;1890199;76;22049;-62
2021/09/05 06:19:52;;;;;;;3.70;2.00;;;;;;;32.41;22.51;99680.92;1870885;76;22091;-58
2021/09/05 06:22:27;;;;;;;4.97;1.85;;;;;;;32.17;22.77;99682.97;1855108;76;27867;-59
2021/09/05 06:25:03;;;;;;;3.25;1.82;;;;;;;32.34;22.50;99690.34;1870710;76;22051;-61
2021/09/05 06:28:03;;;;;;;3.22;1.75;;;;;;;33.23;21.62;99694.42;1869750;76;22059;-56
2021/09/05 06:30:38;;;;;;;4.30;1.77;;;;;;;33.58;21.10;99695.53;1870698;76;22047;-60
2021/09/05 06:33:19;;;;;;;4.15;1.98;;;;;;;33.56;20.86;99697.47;1869821;76;22055;-59
2021/09/05 06:36:12;;;;;;;3.37;1.77;;;;;;;33.85;20.59;99704.22;1890019;76;22061;-57
2021/09/05 06:38:48;;;;;;;2.92;1.47;;;;;;;34.45;20.02;99708.27;1889961;76;22085;-55
2021/09/05 06:41:29;;;;;;;4.03;1.77;;;;;;;34.71;19.67;99711.18;1869852;76;22054;-60
2021/09/05 06:44:04;;;;;;;3.80;1.67;;;;;;;34.73;19.40;99719.97;1873944;76;27877;-61
2021/09/05 06:46:58;;;;;;;3.92;1.75;;;;;;;34.37;19.38;99711.53;1870669;76;22651;-56
2021/09/05 06:49:34;;;;;;;4.08;1.80;;;;;;;34.28;19.66;99715.77;1889977;76;22050;-56
2021/09/05 06:52:10;;;;;;;3.80;1.70;;;;;;;34.82;19.39;99713.02;1870473;76;22494;-56
2021/09/05 06:55:06;;;;;;;5.87;1.98;;;;;;;35.25;19.06;99715.52;1889909;76;22115;-58
2021/09/05 06:57:41;;;;;;;4.47;2.10;;;;;;;34.89;19.00;99718.27;1870702;76;22469;-63
2021/09/05 07:00:16;;;;;;;5.08;1.70;;;;;;;34.77;19.08;99724.09;1890060;76;22050;-55
2021/09/05 07:02:52;;;;;;;3.58;1.50;;;;;;;34.61;18.41;99728.95;1889970;76;22049;-57
2021/09/05 07:05:27;;;;;;;6.22;2.00;;;;;;;34.72;18.54;99733.48;1870746;76;22236;-57
2021/09/05 07:08:02;;;;;;;4.83;2.15;;;;;;;35.26;18.65;99733.31;1870663;76;22216;-60
2021/09/05 07:10:56;;;;;;;6.00;2.20;;;;;;;35.37;18.61;99733.33;1870628;76;22066;-63
2021/09/05 07:13:50;;;;;;;5.58;1.60;;;;;;;35.56;18.27;99730.00;1889921;76;22085;-57
2021/09/05 07:16:24;;;;;;;4.40;1.60;;;;;;;35.53;17.63;99739.16;1870682;76;22075;-59
2021/09/05 07:18:59;;;;;;;3.83;1.90;;;;;;;35.29;17.66;99737.09;1889983;76;22078;-54
2021/09/05 07:21:34;;;;;;;3.92;1.98;;;;;;;35.11;17.75;99733.58;1890054;76;22066;-57
2021/09/05 07:24:08;;;;;;;4.03;1.32;;;;;;;34.15;18.41;99737.77;1870683;76;22182;-60
2021/09/05 07:26:43;;;;;;;3.42;1.47;;;;;;;33.82;18.79;99739.75;1889965;76;22066;-54
2021/09/05 07:29:43;;;;;;;3.60;1.67;;;;;;;33.71;18.42;99736.50;1869752;76;22142;-58
2021/09/05 07:32:18;;;;;;;4.20;1.77;;;;;;;33.13;18.95;99741.97;1870708;76;22135;-56
2021/09/05 07:34:52;;;;;;;2.70;1.40;;;;;;;33.28;18.97;99734.23;1889997;76;22046;-61
2021/09/05 07:37:27;;;;;;;2.80;1.40;;;;;;;32.96;19.05;99738.64;1870709;76;22050;-61
2021/09/05 07:40:03;;;;;;;4.65;1.35;;;;;;;32.12;19.73;99738.51;1870687;76;22618;-54
2021/09/05 07:42:38;;;;;;;3.20;1.10;;;;;;;31.61;20.20;99738.72;1890077;76;22049;-55
2021/09/05 07:45:19;;;;;;;2.42;1.30;;;;;;;31.85;19.50;99739.79;1869839;76;22075;-56
2021/09/05 07:47:56;;;;;;;2.95;1.20;;;;;;;31.49;19.91;99728.34;1870672;76;22047;-57
2021/09/05 07:50:31;;;;;;;2.58;1.17;;;;;;;30.86;19.96;99741.53;1870676;76;22054;-56
2021/09/05 07:53:27;;;;;;;2.53;1.23;;;;;;;30.41;20.99;99739.33;1854629;76;27884;-55
2021/09/05 07:56:01;;;;;;;3.45;1.10;;;;;;;30.71;20.34;99735.31;1870664;76;22078;-60
2021/09/05 07:58:36;;;;;;;2.85;1.10;;;;;;;30.99;20.18;99733.20;1870718;76;22050;-55
2021/09/05 08:01:31;;;;;;;2.05;1.25;;;;;;;30.56;21.05;99730.42;1870433;76;22086;-60
2021/09/05 08:04:06;;;;;;;2.95;0.88;;;;;;;31.51;19.69;99734.45;1889999;76;22046;-63
2021/09/05 08:06:40;;;;;;;1.37;0.78;;;;;;;31.97;19.24;99736.36;1870689;76;22078;-56
2021/09/05 08:09:15;;;;;;;1.22;0.70;;;;;;;32.69;18.27;99741.87;1889958;76;22046;-55
2021/09/05 08:11:50;;;;;;;3.20;0.88;;;;;;;32.66;17.56;99740.27;1870709;76;22498;-57
2021/09/05 08:14:27;;;;;;;1.57;0.80;;;;;;;32.08;17.49;99740.14;1889979;76;22049;-57
2021/09/05 08:17:03;;;;;;;2.17;0.88;;;;;;;31.78;17.96;99745.17;1870616;76;22051;-60
2021/09/05 08:19:38;;;;;;;1.43;0.63;;;;;;;31.65;18.11;99741.11;1854946;76;27847;-56
2021/09/05 08:22:54;;;;;;;3.12;0.80;;;;;;;30.91;18.25;99747.44;1862658;76;22696;-59
2021/09/05 08:25:29;;;;;;;1.45;0.62;;;;;;;30.40;19.01;99741.10;1870734;76;22619;-58
2021/09/05 08:28:23;;;;;;;1.37;0.60;;;;;;;29.64;19.06;99741.83;1870653;76;22156;-60
2021/09/05 08:30:58;;;;;;;1.60;0.70;;;;;;;29.51;19.14;99743.42;1870717;76;22042;-61
2021/09/05 08:33:52;;;;;;;3.00;0.90;;;;;;;29.46;19.28;99741.97;1889925;76;22053;-57
2021/09/05 08:36:27;;;;;;;2.35;0.80;;;;;;;29.13;19.67;99739.73;1870712;76;22216;-56
2021/09/05 08:39:02;;;;;;;2.33;0.98;;;;;;;28.70;19.86;99741.94;1870695;76;22156;-53
2021/09/05 08:41:38;;;;;;;2.45;0.90;;;;;;;27.33;21.32;99743.66;1870669;76;22245;-55
2021/09/05 08:44:15;;;;;;;1.82;0.90;;;;;;;26.58;22.35;99745.12;1870687;76;22051;-56
2021/09/05 08:47:10;;;;;;;2.42;0.80;;;;;;;26.19;22.81;99748.47;1870591;76;22062;-59
2021/09/05 08:50:06;;;;;;;2.20;1.05;;;;;;;25.30;23.42;99740.47;1870605;76;22188;-57
2021/09/05 08:52:42;;;;;;;2.95;0.80;;;;;;;23.68;24.88;99750.64;1870613;76;22497;-60
2021/09/05 08:55:16;;;;;;;2.20;1.00;;;;;;;22.31;26.48;99742.48;1870701;76;22058;-58
2021/09/05 08:57:51;;;;;;;2.20;1.07;;;;;;;21.42;28.00;99742.73;1889950;76;22297;-57
2021/09/05 09:00:26;;;;;;;4.55;0.93;;;;;;;21.72;28.48;99742.94;1889949;76;22556;-56
2021/09/05 09:03:02;;;;;;;3.05;0.90;;;;;;;22.42;27.86;99737.84;1870820;76;22112;-56
2021/09/05 09:05:40;;;;;;;3.35;1.17;;;;;;;23.16;27.22;99735.91;1854931;76;38595;-57
2021/09/05 09:08:17;;;;;;;1.55;0.80;;;;;;;22.46;26.98;99735.98;1870656;76;22105;-60
2021/09/05 09:11:12;;;;;;;3.62;1.00;;;;;;;21.46;28.15;99726.44;1889963;76;22112;-54
2021/09/05 09:14:07;;;;;;;4.22;1.27;;;;;;;20.61;29.98;99721.95;1854486;76;28023;-61
2021/09/05 09:16:42;;;;;;;4.47;1.02;;;;;;;20.12;31.01;99719.69;1870785;76;22628;-58
2021/09/05 09:19:23;;;;;;;8.80;2.83;;;;;;;19.94;31.54;99719.94;1870541;76;20205;-57
2021/09/05 09:22:02;;;;;;;2.62;1.45;;;;;;;19.82;31.73;99716.19;1850845;77;22148;-55
2021/09/05 09:24:56;;;;;;;2.75;1.20;;;;;;;19.50;32.29;99712.25;1870564;76;22263;-57
2021/09/05 09:27:30;;;;;;;3.35;1.00;;;;;;;19.16;33.23;99700.91;1890076;76;22108;-58
2021/09/05 09:30:14;;;;;;;2.77;0.90;;;;;;;18.77;33.83;99705.69;1889925;76;22190;-60
2021/09/05 09:33:08;;;;;;;2.12;0.95;;;;;;;18.36;35.09;99700.39;1890008;76;22140;-59
2021/09/05 09:35:49;;;;;;;2.37;1.07;;;;;;;17.98;35.79;99702.88;1870691;76;22591;-58
2021/09/05 09:38:46;;;;;;;3.58;0.90;;;;;;;17.83;35.07;99710.81;1870780;76;22148;-58
2021/09/05 09:41:24;;;;;;;4.17;1.17;;;;;;;17.72;35.45;99711.30;1870679;76;22201;-62
2021/09/05 09:44:03;;;;;;;1.77;0.98;;;;;;;17.64;35.91;99715.70;1870774;76;22663;-59
2021/09/05 09:46:42;;;;;;;1.98;0.82;;;;;;;17.55;36.33;99712.28;1889959;76;22184;-61
2021/09/05 09:49:17;;;;;;;3.25;1.42;;;;;;;17.33;36.75;99723.25;1889975;76;22100;-56
2021/09/05 09:52:10;;;;;;;3.25;1.30;;;;;;;16.90;38.49;99734.26;1870628;76;22568;-59
2021/09/05 09:54:46;;;;;;;4.17;1.22;;;;;;;16.43;41.23;99742.52;1870691;76;22141;-54
2021/09/05 09:57:23;;;;;;;3.85;1.32;;;;;;;16.09;42.86;99745.56;1870491;76;22105;-54
2021/09/05 10:00:17;;;;;;;4.45;1.20;;;;;;;15.93;43.90;99749.88;1870671;76;22113;-58
2021/09/05 10:02:53;;;;;;;5.12;1.47;;;;;;;15.86;45.49;99749.43;1854797;76;28300;-57
2021/09/05 10:05:28;;;;;;;3.67;1.40;;;;;;;15.89;46.86;99756.38;1854835;76;27843;-62
2021/09/05 10:08:23;;;;;;;3.33;1.40;;;;;;;16.03;47.56;99749.03;1870592;76;22121;-55
2021/09/05 10:10:59;;;;;;;3.08;1.37;;;;;;;16.14;47.74;99747.73;1870653;76;22113;-54
2021/09/05 10:13:40;;;;;;;8.73;4.90;;;;;;;16.40;48.51;99752.09;1870687;76;22564;-55
2021/09/05 10:16:34;;;;;;;7.72;2.60;;;;;;;16.79;47.69;99755.55;1889931;76;22120;-59
2021/09/05 10:19:29;;;;;;;3.10;1.20;;;;;;;17.23;45.36;99765.03;1870627;76;22121;-54
2021/09/05 10:22:05;;;;;;;2.80;1.00;;;;;;;17.47;44.74;99764.06;1870707;76;22519;-57
2021/09/05 10:25:05;;;;;;;5.78;1.10;;;;;;;17.52;44.70;99770.98;1870582;76;22121;-58
2021/09/05 10:27:41;;;;;;;4.20;1.10;;;;;;;17.18;46.45;99761.58;1870842;76;22108;-55
2021/09/05 10:30:47;;;;;;;3.90;1.02;;;;;;;16.51;48.04;99769.88;1869780;76;22144;-58
2021/09/05 10:33:35;;;;;;;3.58;1.25;;;;;;;16.31;48.89;99768.59;1890011;76;22167;-56
2021/09/05 10:36:18;;;;;;;3.37;1.20;;;;;;;16.20;49.00;99769.86;1870737;76;22104;-59
2021/09/05 10:39:12;;;;;;;2.98;1.10;;;;;;;16.23;48.93;99759.47;1870678;76;22148;-60
2021/09/05 10:42:09;;;;;;;2.00;0.82;;;;;;;16.36;48.52;99760.34;1870657;76;22199;-62
2021/09/05 10:45:05;;;;;;;3.75;1.35;;;;;;;16.48;46.79;99745.12;1870459;76;22141;-57
2021/09/05 10:47:45;;;;;;;6.70;2.33;;;;;;;16.73;46.73;99749.03;1870688;76;22129;-59
2021/09/05 10:50:39;;;;;;;6.97;2.12;;;;;;;17.05;45.54;99744.65;1870776;76;22113;-57
2021/09/05 10:53:40;;;;;;;6.22;3.22;;;;;;;17.32;45.41;99736.28;1870636;76;22141;-57
2021/09/05 10:56:17;;;;;;;5.92;2.27;;;;;;;17.49;43.70;99738.39;1890296;76;22546;-58
2021/09/05 10:59:18;;;;;;;4.50;2.15;;;;;;;17.72;43.50;99736.10;1870614;76;22535;-57
2021/09/05 11:01:57;;;;;;;3.33;1.67;;;;;;;17.90;43.06;99730.80;1870494;76;22132;-59
2021/09/05 11:04:56;;;;;;;3.20;1.27;;;;;;;17.87;43.22;99726.91;1870607;76;22156;-61
2021/09/05 11:07:49;;;;;;;6.58;1.17;;;;;;;17.75;43.09;99734.33;1870719;76;22140;-57
2021/09/05 11:10:51;;;;;;;3.77;1.20;;;;;;;17.68;44.04;99735.67;1870676;76;22160;-60
2021/09/05 11:13:49;;;;;;;3.35;1.37;;;;;;;17.68;44.70;99729.15;1856907;76;22190;-60
2021/09/05 11:16:24;;;;;;;4.70;1.45;;;;;;;17.60;44.50;99746.16;1889964;76;22136;-57
2021/09/05 11:19:06;;;;;;;3.72;1.50;;;;;;;17.63;44.91;99737.03;1869834;76;22213;-58
2021/09/05 11:21:41;;;;;;;3.70;1.40;;;;;;;17.54;45.58;99730.09;1870735;76;22109;-60
2021/09/05 11:24:36;;;;;;;3.05;1.37;;;;;;;17.52;45.18;99734.89;1870587;76;22181;-56
2021/09/05 11:27:31;;;;;;;4.40;1.72;;;;;;;17.58;45.23;99727.91;1889892;76;22143;-57
2021/09/05 11:30:13;;;;;;;3.87;1.47;;;;;;;17.55;46.39;99729.66;1870697;76;22117;-58
2021/09/05 11:33:04;;;;;;;2.95;1.30;;;;;;;17.43;46.73;99735.82;1870647;76;22133;-60
2021/09/05 11:35:46;;;;;;;3.55;1.30;;;;;;;17.40;47.19;99737.11;1889992;76;22108;-59
2021/09/05 11:38:23;;;;;;;3.37;1.27;;;;;;;17.33;47.64;99731.52;1870755;76;22137;-60
2021/09/05 11:40:58;;;;;;;4.97;1.70;;;;;;;17.45;47.55;99731.44;1870691;76;22136;-55
2021/09/05 11:43:40;;;;;;;3.45;1.40;;;;;;;17.62;47.66;99730.50;1889970;76;22535;-62
2021/09/05 11:46:36;;;;;;;7.78;3.60;;;;;;;17.57;46.08;99732.69;1889996;76;22585;-56
2021/09/05 11:49:10;;;;;;;7.55;3.25;;;;;;;17.47;41.99;99730.13;1870902;76;22137;-59
2021/09/05 11:51:51;;;;;;;5.35;2.35;;;;;;;17.33;41.54;99727.60;1890017;76;22112;-52
2021/09/05 11:54:25;;;;;;;3.72;1.25;;;;;;;17.43;39.76;99732.31;1870806;76;22128;-58
2021/09/05 11:57:20;;;;;;;3.30;1.00;;;;;;;17.49;37.54;99735.78;1889929;76;22152;-59
2021/09/05 11:59:58;;;;;;;3.00;0.90;;;;;;;17.56;36.86;99727.05;1870697;76;22129;-59
2021/09/05 12:02:38;;;;;;;2.17;0.82;;;;;;;17.65;36.64;99722.20;1870728;76;22117;-60
2021/09/05 12:05:13;;;;;;;4.15;1.10;;;;;;;17.78;37.39;99719.98;1870729;76;22516;-60
2021/09/05 12:08:09;;;;;;;2.50;0.95;;;;;;;18.07;37.63;99718.08;1870806;76;22121;-60
2021/09/05 12:11:06;;;;;;;2.02;0.70;;;;;;;18.37;36.36;99721.75;1870728;76;22121;-55
2021/09/05 12:13:57;;;;;;;2.40;0.90;;;;;;;18.47;36.41;99724.26;1870690;76;22141;-58
2021/09/05 12:16:32;;;;;;;1.75;0.88;;;;;;;18.68;36.30;99723.22;1870676;76;22109;-58
2021/09/05 12:19:25;;;;;;;2.17;1.02;;;;;;;18.76;35.92;99715.73;1870709;76;22559;-55
2021/09/05 12:22:19;;;;;;;3.20;0.90;;;;;;;18.95;35.71;99718.15;1870542;76;22143;-59
2021/09/05 12:25:23;;;;;;;1.95;1.00;;;;;;;18.95;35.34;99713.78;1870694;76;22133;-59
2021/09/05 12:28:10;;;;;;;2.17;1.00;;;;;;;19.02;35.57;99705.44;1889955;76;22108;-55
2021/09/05 12:31:05;;;;;;;4.20;1.20;;;;;;;19.05;35.27;99715.86;1854820;76;27887;-56
2021/09/05 12:33:42;;;;;;;3.20;1.20;;;;;;;19.21;35.18;99708.27;1889964;76;22542;-58
2021/09/05 12:36:38;;;;;;;2.47;1.00;;;;;;;19.22;34.49;99711.30;1870423;76;22144;-56
2021/09/05 12:39:19;;;;;;;2.55;1.07;;;;;;;19.02;33.40;99715.89;1889996;76;20093;-55
2021/09/05 12:42:17;;;;;;;2.15;0.90;;;;;;;18.55;34.00;99722.47;1870638;76;22152;-58
2021/09/05 12:44:52;;;;;;;3.52;1.27;;;;;;;18.05;34.35;99709.38;1870712;76;22101;-56
2021/09/05 12:47:33;;;;;;;3.02;1.15;;;;;;;17.60;35.66;99721.36;1889935;76;22579;-61