Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:00:23;;;;;;;13.20;4.80;;;;;;;11.17;62.97;100060.66;5359147;33;34938;-68
2022/01/04 00:03:25;;;;;;;11.60;3.60;;;;;;;11.27;62.42;100072.47;5359573;32;35262;-71
2022/01/04 00:06:28;;;;;;;7.30;3.53;;;;;;;10.76;64.16;100070.44;5355825;32;34372;-73
2022/01/04 00:09:30;;;;;;;10.50;3.40;;;;;;;10.66;64.84;100072.62;5337155;33;34434;-69
2022/01/04 00:15:54;;;;;;;13.10;5.40;;;;;;;10.61;65.33;100073.75;5362885;32;35169;-74
2022/01/04 00:18:57;;;;;;;11.27;5.70;;;;;;;10.21;65.38;100094.66;5364765;33;34622;-72
2022/01/04 00:22:00;;;;;;;15.37;7.17;;;;;;;9.98;66.64;100086.88;5363009;32;34235;-73
2022/01/04 00:25:05;;;;;;;16.40;7.53;;;;;;;10.08;65.24;100090.84;5369547;32;34268;-73
2022/01/04 00:28:07;;;;;;;16.12;7.85;;;;;;;10.05;65.47;100075.25;5367102;32;34192;-74
2022/01/04 00:31:09;;;;;;;15.13;7.53;;;;;;;10.24;64.59;100094.59;5361725;32;34349;-68
2022/01/04 00:34:14;;;;;;;14.77;7.87;;;;;;;10.60;62.85;100075.50;5361411;33;35406;-71
2022/01/04 00:37:16;;;;;;;15.67;7.93;;;;;;;10.69;61.98;100076.88;5358072;32;35030;-72
2022/01/04 00:40:19;;;;;;;21.07;8.43;;;;;;;10.22;63.47;100077.13;5364528;33;34583;-73
2022/01/04 00:43:21;;;;;;;15.57;8.10;;;;;;;10.63;61.73;100077.19;5354026;32;34144;-68
2022/01/04 00:46:23;;;;;;;18.03;9.03;;;;;;;10.58;61.46;100066.84;5379154;32;34129;-68
2022/01/04 00:49:25;;;;;;;20.30;10.40;;;;;;;10.27;62.28;100062.06;5359430;33;34928;-68
2022/01/04 00:52:27;;;;;;;17.30;10.13;;;;;;;9.87;64.24;100057.63;5364590;32;36428;-73
2022/01/04 00:55:30;;;;;;;17.47;9.13;;;;;;;10.26;62.86;100055.97;5370485;32;35441;-73
2022/01/04 00:58:32;;;;;;;19.97;10.87;;;;;;;10.34;62.02;100054.78;5358309;32;34084;-71
2022/01/04 01:01:35;;;;;;;19.77;10.70;;;;;;;10.09;62.42;100047.91;5359924;32;34917;-74
2022/01/04 01:04:37;;;;;;;20.02;11.02;;;;;;;9.49;64.63;100060.87;5357284;33;35643;-75
2022/01/04 01:07:40;;;;;;;19.47;11.27;;;;;;;9.19;66.69;100060.31;5363282;33;34803;-73
2022/01/04 01:10:46;;;;;;;23.33;12.10;;;;;;;9.26;66.60;100075.81;5363990;32;34484;-73
2022/01/04 01:13:48;;;;;;;23.00;12.53;;;;;;;9.44;65.83;100068.06;5366298;32;34899;-73
2022/01/04 01:16:50;;;;;;;21.67;12.20;;;;;;;9.43;66.13;100068.13;5376194;32;34552;-68
2022/01/04 01:19:55;;;;;;;22.87;12.03;;;;;;;9.43;66.18;100058.50;5376717;32;34748;-68
2022/01/04 01:22:58;;;;;;;21.90;10.47;;;;;;;9.75;64.88;100049.31;5374674;32;33500;-72
2022/01/04 01:26:01;;;;;;;22.62;11.77;;;;;;;10.14;63.35;100032.81;5375485;32;33945;-69
2022/01/04 01:29:03;;;;;;;22.45;11.73;;;;;;;9.90;64.07;100034.72;5363764;32;34312;-73
2022/01/04 01:32:06;;;;;;;24.03;11.97;;;;;;;9.86;64.19;100032.31;5372668;32;34307;-69
2022/01/04 01:35:08;;;;;;;21.47;11.53;;;;;;;9.60;65.29;100034.22;5356115;32;34576;-73
2022/01/04 01:38:14;;;;;;;20.03;11.13;;;;;;;9.69;65.08;100028.59;5368473;32;33924;-73
2022/01/04 01:41:16;;;;;;;22.17;11.80;;;;;;;9.85;64.52;100027.94;5358970;33;35743;-73
2022/01/04 01:44:20;;;;;;;23.17;12.83;;;;;;;9.68;65.21;100019.00;5370872;32;34205;-71
2022/01/04 01:47:22;;;;;;;;;;;;;;;9.33;67.41;100019.56;5366046;32;34318;-72
2022/01/04 01:50:24;;;;;;;23.37;11.97;;;;;;;9.71;65.56;100010.16;5367292;32;34995;-69
2022/01/04 01:53:26;;;;;;;23.93;13.37;;;;;;;9.59;65.97;100003.63;5364985;32;34867;-69
2022/01/04 01:56:29;;;;;;;22.73;12.67;;;;;;;9.06;68.02;99980.41;5359966;32;33847;-69
2022/01/04 01:59:31;;;;;;;23.07;12.03;;;;;;;9.76;65.39;99974.91;5374731;32;32994;-68
2022/01/04 02:02:37;;;;;;;22.47;12.73;;;;;;;9.20;67.58;99983.34;5361082;32;34475;-68
2022/01/04 02:05:40;;;;;;;21.93;12.50;;;;;;;9.26;67.81;99965.66;5363307;33;35324;-73
2022/01/04 02:08:42;;;;;;;25.47;11.57;;;;;;;9.20;68.43;99961.50;5357947;33;35076;-68
2022/01/04 02:11:44;;;;;;;26.53;12.87;;;;;;;9.14;68.68;99944.25;5361994;32;35240;-74
2022/01/04 02:14:50;;;;;;;24.10;12.50;;;;;;;9.28;68.43;99945.50;5372043;32;35421;-74
2022/01/04 02:17:52;;;;;;;24.23;13.98;;;;;;;9.46;67.77;99942.94;5358528;33;34149;-75
2022/01/04 02:20:54;;;;;;;22.53;12.47;;;;;;;9.31;68.12;99919.13;5366654;33;33882;-73
2022/01/04 02:23:59;;;;;;;24.60;13.33;;;;;;;9.43;67.92;99924.72;5358528;33;34882;-71
2022/01/04 02:27:02;;;;;;;26.60;13.23;;;;;;;9.70;66.98;99914.81;5362071;32;34743;-72
2022/01/04 02:30:10;;;;;;;24.47;13.30;;;;;;;9.91;65.93;99899.91;5338103;32;34795;-69
2022/01/04 02:33:12;;;;;;;22.87;12.87;;;;;;;9.55;67.65;99909.37;5358180;32;33966;-73
2022/01/04 02:36:14;;;;;;;23.70;14.20;;;;;;;9.37;68.51;99908.38;5360093;33;34815;-73
2022/01/04 02:39:17;;;;;;;24.20;13.13;;;;;;;10.12;65.40;99905.16;5361740;32;34318;-74
2022/01/04 02:42:19;;;;;;;23.50;12.23;;;;;;;10.22;64.95;99907.28;5361309;32;34308;-75
2022/01/04 02:45:22;;;;;;;24.17;14.17;;;;;;;10.18;64.09;99904.88;5364682;32;35207;-75
2022/01/04 02:48:25;;;;;;;23.62;12.75;;;;;;;9.77;66.41;99921.50;5378501;32;34279;-75
2022/01/04 02:51:27;;;;;;;27.07;14.63;;;;;;;9.72;66.77;99925.25;5355340;32;34955;-70
2022/01/04 02:54:29;;;;;;;24.33;13.00;;;;;;;9.60;67.46;99912.69;5367885;32;34491;-74
2022/01/04 02:57:32;;;;;;;22.67;13.17;;;;;;;8.84;70.31;99916.66;5367339;32;34017;-74
2022/01/04 03:00:34;;;;;;;23.40;13.13;;;;;;;9.35;69.54;99912.84;5378219;32;35352;-69
2022/01/04 03:03:37;;;;;;;23.90;13.63;;;;;;;9.07;69.82;99915.72;5352641;32;35012;-73
2022/01/04 03:06:39;;;;;;;24.93;13.00;;;;;;;9.26;69.12;99910.59;5367302;32;35771;-73
2022/01/04 03:09:41;;;;;;;25.17;13.97;;;;;;;9.72;66.89;99907.75;5364491;32;33058;-74
2022/01/04 03:12:44;;;;;;;25.67;14.23;;;;;;;9.64;68.38;99906.38;5360491;33;34239;-75
2022/01/04 03:15:47;;;;;;;22.93;12.80;;;;;;;10.38;64.49;99885.63;5359650;33;34625;-73
2022/01/04 03:19:09;;;;;;;24.87;14.25;;;;;;;9.99;65.26;99886.47;5351861;33;35055;-68
2022/01/04 03:22:11;;;;;;;24.00;14.07;;;;;;;9.44;68.17;99879.22;5360466;33;34843;-74
2022/01/04 03:25:13;;;;;;;23.93;13.30;;;;;;;9.70;67.93;99872.00;5351964;33;34465;-68
2022/01/04 03:28:19;;;;;;;23.10;13.10;;;;;;;10.61;63.84;99869.59;5344392;33;34145;-69
2022/01/04 03:31:21;;;;;;;24.27;13.03;;;;;;;9.63;67.18;99866.16;5357394;32;34727;-68
2022/01/04 03:34:25;;;;;;;22.77;13.13;;;;;;;9.90;66.74;99864.09;5360745;33;34152;-72
2022/01/04 03:37:27;;;;;;;23.87;12.68;;;;;;;9.55;68.13;99863.03;5338924;33;34802;-75
2022/01/04 03:40:29;;;;;;;24.23;13.03;;;;;;;9.67;67.39;99852.00;5353413;33;33925;-68
2022/01/04 03:43:32;;;;;;;21.60;11.17;;;;;;;9.82;66.90;99839.09;5360157;32;35288;-70
2022/01/04 03:46:34;;;;;;;23.00;12.93;;;;;;;10.26;65.02;99840.59;5372657;32;34041;-70
2022/01/04 03:49:37;;;;;;;20.57;12.07;;;;;;;9.64;67.00;99831.13;5372411;32;35087;-75
2022/01/04 03:52:39;;;;;;;25.37;13.50;;;;;;;9.13;69.47;99832.44;5368424;32;35236;-76
2022/01/04 03:55:41;;;;;;;25.13;13.53;;;;;;;9.04;69.69;99835.47;5377948;32;34551;-70
2022/01/04 03:58:43;;;;;;;22.07;12.57;;;;;;;9.01;70.06;99827.69;5358377;32;34152;-76
2022/01/04 04:01:47;;;;;;;22.10;12.80;;;;;;;8.98;70.00;99837.47;5366634;33;34464;-76
2022/01/04 04:04:49;;;;;;;22.67;12.50;;;;;;;8.86;70.22;99812.63;5367197;32;32921;-72
2022/01/04 04:07:52;;;;;;;21.90;12.03;;;;;;;8.12;74.04;99820.75;5354272;33;34041;-70
2022/01/04 04:10:54;;;;;;;23.20;12.33;;;;;;;8.60;72.01;99821.53;5360891;33;35267;-75
2022/01/04 04:13:56;;;;;;;21.40;11.90;;;;;;;9.17;69.67;99805.19;5362153;32;34877;-68
2022/01/04 04:16:58;;;;;;;20.80;11.57;;;;;;;9.27;68.38;99817.87;5374643;32;33886;-74
2022/01/04 04:20:03;;;;;;;20.47;10.27;;;;;;;8.81;70.49;99806.72;5360735;32;35183;-73
2022/01/04 04:23:06;;;;;;;22.67;11.53;;;;;;;8.94;69.84;99813.16;5374602;32;34647;-68
2022/01/04 04:26:08;;;;;;;21.87;11.02;;;;;;;8.39;71.67;99805.75;5367387;32;34046;-70
2022/01/04 04:29:13;;;;;;;24.67;12.80;;;;;;;8.60;71.45;99813.69;5367478;32;33489;-73
2022/01/04 04:32:17;;;;;;;22.70;11.93;;;;;;;8.35;72.32;99808.53;5369199;32;35004;-72
2022/01/04 04:35:19;;;;;;;25.33;13.70;;;;;;;8.27;72.87;99795.75;5365483;32;34038;-73
2022/01/04 04:38:21;;;;;;;23.20;13.07;;;;;;;8.18;73.50;99803.06;5363436;33;34164;-75
2022/01/04 04:41:23;;;;;;;21.37;10.97;;;;;;;8.41;73.45;99788.22;5359102;33;34945;-69
2022/01/04 04:44:25;;;;;;;23.77;12.87;;;;;;;8.45;71.91;99788.97;5361758;32;34542;-75
2022/01/04 04:47:28;;;;;;;24.63;12.77;;;;;;;8.34;72.62;99796.34;5359580;33;34748;-74
2022/01/04 04:50:31;;;;;;;21.13;11.57;;;;;;;8.32;73.19;99798.19;5355448;32;34082;-75
2022/01/04 04:53:33;;;;;;;23.87;11.77;;;;;;;8.44;72.01;99802.09;5377818;32;34745;-72
2022/01/04 04:56:38;;;;;;;21.30;11.33;;;;;;;8.29;72.30;99788.66;5364795;32;35606;-67
2022/01/04 04:59:40;;;;;;;24.97;12.50;;;;;;;8.17;73.19;99794.38;5365024;32;34906;-73
2022/01/04 05:02:43;;;;;;;22.83;11.67;;;;;;;8.32;72.53;99783.31;5359507;32;34621;-75
2022/01/04 05:05:45;;;;;;;20.27;11.53;;;;;;;8.18;72.85;99772.56;5362665;32;34894;-72
2022/01/04 05:08:47;;;;;;;24.57;12.00;;;;;;;8.09;73.47;99772.87;5367739;32;34705;-75
2022/01/04 05:11:49;;;;;;;22.33;11.63;;;;;;;8.36;72.34;99776.22;5361834;32;34591;-72
2022/01/04 05:14:52;;;;;;;21.67;12.17;;;;;;;8.24;72.77;99774.03;5371844;32;34793;-70
2022/01/04 05:17:54;;;;;;;22.57;12.07;;;;;;;8.20;72.99;99759.38;5366673;32;35029;-74
2022/01/04 05:20:56;;;;;;;21.63;11.13;;;;;;;8.21;72.72;99766.31;5370969;32;34142;-74
2022/01/04 05:23:58;;;;;;;20.33;11.50;;;;;;;8.10;73.56;99762.34;5358111;33;34307;-69
2022/01/04 05:27:01;;;;;;;23.00;12.03;;;;;;;8.29;72.68;99761.62;5364246;33;33890;-73
2022/01/04 05:30:05;;;;;;;20.17;11.27;;;;;;;8.17;73.55;99762.97;5351674;33;34692;-73
2022/01/04 05:33:07;;;;;;;22.25;11.85;;;;;;;8.07;74.19;99761.62;5359727;33;34385;-69
2022/01/04 05:36:09;;;;;;;24.30;12.23;;;;;;;8.92;69.79;99749.47;5362993;33;35252;-69
2022/01/04 05:39:11;;;;;;;22.33;12.47;;;;;;;8.67;70.36;99754.88;5365480;32;34330;-74
2022/01/04 05:42:13;;;;;;;21.97;11.57;;;;;;;8.46;71.74;99755.78;5381222;32;33774;-74
2022/01/04 05:45:16;;;;;;;20.90;10.37;;;;;;;8.52;70.65;99743.28;5370101;32;34838;-67
2022/01/04 05:48:20;;;;;;;19.17;10.73;;;;;;;8.61;70.93;99739.41;5364668;33;35294;-74
2022/01/04 05:51:22;;;;;;;23.30;12.60;;;;;;;7.67;74.66;99737.00;5360535;33;34163;-69
2022/01/04 05:54:24;;;;;;;22.83;12.03;;;;;;;8.51;71.89;99731.09;5358676;33;34520;-69
2022/01/04 05:57:27;;;;;;;20.20;11.10;;;;;;;8.44;72.25;99728.78;5365177;33;33906;-75
2022/01/04 06:00:29;;;;;;;20.57;10.93;;;;;;;8.02;71.79;99719.94;5359852;33;34447;-73
2022/01/04 06:03:35;;;;;;;24.70;12.87;;;;;;;7.95;72.71;99728.94;5359163;33;35046;-74
2022/01/04 06:06:41;;;;;;;25.03;12.73;;;;;;;9.04;68.93;99716.66;5359083;33;34375;-69
2022/01/04 06:09:47;;;;;;;24.23;13.90;;;;;;;8.77;69.30;99716.91;5375734;32;34444;-73
2022/01/04 06:15:51;;;;;;;24.60;13.10;;;;;;;8.72;69.41;99707.53;5377897;32;34819;-73
2022/01/04 06:18:54;;;;;;;25.33;13.17;;;;;;;8.96;67.63;99711.75;5364467;32;34404;-73
2022/01/04 06:21:56;;;;;;;22.93;12.00;;;;;;;8.53;70.20;99713.53;5355755;33;34001;-68
2022/01/04 06:24:58;;;;;;;25.20;13.33;;;;;;;8.77;69.48;99722.16;5360990;33;34270;-75
2022/01/04 06:28:01;;;;;;;23.43;12.80;;;;;;;8.88;68.24;99726.91;5359848;32;34269;-68
2022/01/04 06:31:03;;;;;;;23.27;12.07;;;;;;;8.65;68.89;99717.44;5356163;33;35036;-71
2022/01/04 06:34:06;;;;;;;29.07;13.30;;;;;;;8.87;66.54;99718.22;5360882;32;35724;-74
2022/01/04 06:37:11;;;;;;;21.87;11.80;;;;;;;8.90;66.62;99709.38;5343272;32;34684;-74
2022/01/04 06:40:13;;;;;;;24.12;12.52;;;;;;;9.05;66.00;99720.97;5357950;32;34064;-69
2022/01/04 06:43:16;;;;;;;25.87;12.67;;;;;;;8.82;66.51;99706.22;5348971;32;35772;-77
2022/01/04 06:46:18;;;;;;;21.73;11.53;;;;;;;8.38;68.76;99698.47;5361632;32;34258;-67
2022/01/04 06:49:21;;;;;;;24.00;13.10;;;;;;;8.59;67.40;99694.97;5359334;32;35113;-72
2022/01/04 06:52:23;;;;;;;24.87;12.53;;;;;;;8.61;67.24;99693.12;5352061;32;36623;-64
2022/01/04 06:55:25;;;;;;;24.27;13.33;;;;;;;8.35;68.17;99686.34;5362744;32;34225;-65
2022/01/04 06:58:27;;;;;;;24.77;12.13;;;;;;;8.13;69.35;99675.88;5347241;32;33826;-65
2022/01/04 07:01:30;;;;;;;24.60;13.23;;;;;;;7.88;70.47;99670.75;5355540;32;34021;-68
2022/01/04 07:04:33;;;;;;;25.90;13.67;;;;;;;7.27;73.00;99680.06;5349196;32;33969;-66
2022/01/04 07:07:37;;;;;;;23.73;12.83;;;;;;;7.94;70.70;99664.44;5350971;32;33971;-63
2022/01/04 07:10:39;;;;;;;27.43;13.27;;;;;;;7.86;70.76;99671.75;5355613;32;35554;-71
2022/01/04 07:13:41;;;;;;;27.57;13.37;;;;;;;8.05;70.24;99669.22;5356322;32;34374;-65
2022/01/04 07:16:45;;;;;;;23.77;13.30;;;;;;;7.96;70.60;99695.78;5368284;32;34242;-69
2022/01/04 07:19:49;;;;;;;25.10;13.30;;;;;;;7.53;73.13;99708.72;5356113;32;35657;-69
2022/01/04 07:22:51;;;;;;;25.40;14.32;;;;;;;7.44;73.85;99714.31;5369738;32;35246;-68
2022/01/04 07:25:56;;;;;;;24.37;13.30;;;;;;;6.98;75.64;99715.97;5357795;32;35418;-65
2022/01/04 07:28:58;;;;;;;26.33;13.70;;;;;;;7.22;75.05;99721.22;5358062;32;34855;-66
2022/01/04 07:32:00;;;;;;;26.70;14.20;;;;;;;7.59;73.69;99707.62;5338638;32;35354;-66
2022/01/04 07:35:03;;;;;;;25.60;13.43;;;;;;;7.99;71.58;99706.13;5360910;32;34040;-62
2022/01/04 07:38:06;;;;;;;21.62;12.40;;;;;;;8.70;69.32;99694.50;5359402;32;34598;-63
2022/01/04 07:41:09;;;;;;;21.97;12.33;;;;;;;8.85;68.53;99690.38;5362724;32;34319;-68
2022/01/04 07:44:11;;;;;;;22.77;12.27;;;;;;;8.21;70.38;99701.72;5334707;32;35241;-78
2022/01/04 07:47:14;;;;;;;22.40;11.73;;;;;;;8.30;71.02;99690.88;5344997;32;34417;-73
2022/01/04 07:50:18;;;;;;;24.10;11.70;;;;;;;8.24;71.42;99679.81;5346624;32;33451;-73
2022/01/04 07:53:23;;;;;;;20.70;11.63;;;;;;;8.74;69.02;99676.88;5354282;32;33978;-75
2022/01/04 07:56:25;;;;;;;18.95;10.48;;;;;;;8.55;71.00;99675.03;5349639;32;34009;-72
2022/01/04 07:59:29;;;;;;;20.03;10.87;;;;;;;9.49;66.76;99670.00;5348466;32;33891;-67
2022/01/04 08:02:32;;;;;;;18.23;10.73;;;;;;;9.29;66.95;99651.72;5359725;32;34309;-69
2022/01/04 08:05:35;;;;;;;18.67;10.60;;;;;;;9.90;64.01;99648.00;5332286;32;34093;-69
2022/01/04 08:08:37;;;;;;;18.60;9.97;;;;;;;9.91;64.33;99644.44;5356880;32;36195;-67
2022/01/04 08:11:39;;;;;;;22.00;10.57;;;;;;;9.46;65.68;99643.06;5350801;32;34761;-71
2022/01/04 08:14:42;;;;;;;19.03;10.67;;;;;;;10.51;61.40;99639.78;5362254;32;34078;-75
2022/01/04 08:17:44;;;;;;;18.07;10.37;;;;;;;9.94;63.98;99624.16;5358079;32;34076;-69
2022/01/04 08:20:47;;;;;;;19.43;9.43;;;;;;;10.45;62.18;99617.28;5364673;32;33566;-69
2022/01/04 08:23:49;;;;;;;17.17;9.90;;;;;;;10.43;62.62;99610.38;5358221;32;34103;-67
2022/01/04 08:26:51;;;;;;;21.73;10.43;;;;;;;9.61;65.16;99612.66;5358655;32;34994;-71
2022/01/04 08:29:54;;;;;;;17.37;9.87;;;;;;;10.09;62.95;99619.06;5356480;32;34035;-65
2022/01/04 08:32:58;;;;;;;14.40;8.20;;;;;;;10.17;63.17;99598.53;5356943;32;34017;-67
2022/01/04 08:36:00;;;;;;;14.17;7.50;;;;;;;11.23;59.10;99593.94;5355024;32;35001;-68
2022/01/04 08:39:14;;;;;;;14.27;7.73;;;;;;;10.46;61.83;99603.22;5359170;32;34344;-68
2022/01/04 08:42:17;;;;;;;13.00;6.27;;;;;;;10.35;63.57;99595.03;5352172;32;33919;-70
2022/01/04 08:45:21;;;;;;;12.97;6.60;;;;;;;10.87;60.13;99594.94;5351585;32;36066;-74
2022/01/04 08:48:23;;;;;;;19.10;10.23;;;;;;;10.83;60.48;99603.94;5357588;32;33969;-70
2022/01/04 08:51:28;;;;;;;12.85;6.82;;;;;;;9.96;63.98;99603.91;5336654;32;33985;-77
2022/01/04 08:54:32;;;;;;;16.90;6.70;;;;;;;10.77;61.75;99599.00;5345428;32;34288;-74
2022/01/04 08:57:35;;;;;;;15.53;6.23;;;;;;;11.60;57.89;99590.97;5350943;32;34290;-71
2022/01/04 09:00:37;;;;;;;14.50;6.87;;;;;;;10.30;61.88;99597.91;5359392;32;35276;-71
2022/01/04 09:03:40;;;;;;;11.80;5.83;;;;;;;10.21;63.00;99598.31;5360613;32;34117;-67
2022/01/04 09:06:44;;;;;;;14.40;7.60;;;;;;;10.45;62.39;99584.91;5351851;32;34158;-67
2022/01/04 09:09:51;;;;;;;14.07;5.73;;;;;;;10.57;61.88;99571.12;5330060;32;34895;-73
2022/01/04 09:13:11;;;;;;;16.13;6.63;;;;;;;10.65;62.00;99566.31;5358475;32;33562;-78
2022/01/04 09:19:21;;;;;;;13.20;6.33;;;;;;;10.43;63.06;99561.34;5368348;32;33888;-67
2022/01/04 09:22:26;;;;;;;13.50;6.73;;;;;;;11.23;59.48;99554.47;5327715;32;35543;-78
2022/01/04 09:25:28;;;;;;;12.17;6.60;;;;;;;10.88;61.21;99559.84;5349555;32;34097;-68
2022/01/04 09:28:31;;;;;;;17.00;7.63;;;;;;;10.90;60.62;99558.00;5343076;32;34785;-69
2022/01/04 09:31:34;;;;;;;12.77;6.53;;;;;;;10.38;63.13;99544.13;5358983;32;33954;-79
2022/01/04 09:34:44;;;;;;;13.17;6.43;;;;;;;11.10;60.61;99523.59;5344282;32;34164;-67
2022/01/04 09:37:46;;;;;;;12.40;6.60;;;;;;;11.00;60.76;99524.16;5354733;32;34319;-67
2022/01/04 09:40:49;;;;;;;14.70;7.20;;;;;;;10.60;61.58;99531.56;5350573;32;135726;-70
2022/01/04 09:43:52;;;;;;;13.25;6.70;;;;;;;11.11;61.00;99520.00;5341587;32;34738;-72
2022/01/04 09:46:55;;;;;;;15.90;7.30;;;;;;;11.43;58.70;99504.22;5352130;32;35591;-71
2022/01/04 09:49:58;;;;;;;13.90;7.30;;;;;;;11.38;59.46;99504.47;5349681;32;32287;-72
2022/01/04 09:53:01;;;;;;;13.30;7.43;;;;;;;10.91;60.88;99512.38;5355179;32;35574;-71
2022/01/04 09:56:04;;;;;;;;;;;;;;;11.54;59.64;99495.72;5346767;32;34976;-71
2022/01/04 09:59:06;;;;;;;17.67;7.60;;;;;;;11.66;58.59;99473.97;5338616;32;34739;-63
2022/01/04 10:02:30;;;;;;;16.47;8.27;;;;;;;12.17;56.87;99469.19;5330464;32;34765;-63
2022/01/04 10:05:34;;;;;;;15.17;8.03;;;;;;;11.38;58.62;99457.12;5329625;32;34706;-64
2022/01/04 10:08:52;;;;;;;14.38;7.90;;;;;;;11.76;58.25;99443.53;5356984;32;34912;-71
2022/01/04 10:11:58;;;;;;;15.07;8.57;;;;;;;11.15;59.85;99433.06;5356910;32;34122;-69
2022/01/04 10:15:00;;;;;;;16.03;8.63;;;;;;;11.56;59.30;99457.00;5356068;32;35410;-67
2022/01/04 10:18:21;;;;;;;16.10;8.43;;;;;;;11.53;59.27;99437.00;5360025;32;34061;-71
2022/01/04 10:21:23;;;;;;;16.93;8.90;;;;;;;10.90;61.59;99430.97;5357199;32;34001;-73
2022/01/04 10:24:26;;;;;;;17.53;9.57;;;;;;;11.81;58.44;99425.72;5337488;32;34608;-73
2022/01/04 10:27:42;;;;;;;21.23;9.20;;;;;;;12.96;54.85;99434.44;5353503;32;35353;-74
2022/01/04 10:30:45;;;;;;;19.70;9.53;;;;;;;12.30;56.32;99443.84;5359421;32;34132;-66
2022/01/04 10:33:55;;;;;;;18.57;9.40;;;;;;;11.50;59.88;99429.25;5360802;32;35839;-67
2022/01/04 10:36:58;;;;;;;17.73;9.67;;;;;;;12.01;58.30;99427.16;5344907;32;35102;-79
2022/01/04 10:40:03;;;;;;;19.23;10.13;;;;;;;11.93;58.25;99414.44;5337169;32;34135;-75
2022/01/04 10:43:28;;;;;;;18.83;9.27;;;;;;;11.97;59.14;99419.53;5339686;32;34026;-69
2022/01/04 10:46:42;;;;;;;18.80;9.83;;;;;;;11.99;58.78;99404.50;5353802;32;34016;-65
2022/01/04 10:49:44;;;;;;;19.10;9.20;;;;;;;13.12;55.77;99400.00;5358836;32;33919;-64
2022/01/04 10:52:47;;;;;;;14.60;8.47;;;;;;;13.39;54.47;99392.94;5336281;32;35161;-66
2022/01/04 10:55:54;;;;;;;16.12;8.95;;;;;;;13.00;55.85;99394.56;5347336;32;34172;-68
2022/01/04 10:58:56;;;;;;;17.97;8.73;;;;;;;13.23;55.28;99397.53;5356691;32;34180;-72
2022/01/04 11:01:59;;;;;;;17.62;8.50;;;;;;;13.00;55.87;99383.16;5344791;32;35188;-75
2022/01/04 11:05:23;;;;;;;18.17;9.17;;;;;;;12.46;58.45;99368.16;5352532;32;35192;-76
2022/01/04 11:08:28;;;;;;;17.37;9.13;;;;;;;11.99;60.34;99362.34;5352406;32;34098;-79
2022/01/04 11:11:31;;;;;;;17.03;8.50;;;;;;;12.57;58.51;99356.09;5350857;32;32706;-80
2022/01/04 11:14:33;;;;;;;15.47;7.47;;;;;;;13.57;55.67;99351.25;5354422;32;33938;-76
2022/01/04 11:17:36;;;;;;;15.20;7.22;;;;;;;12.36;59.25;99350.38;5344430;32;36001;-81
2022/01/04 11:20:41;;;;;;;10.48;5.95;;;;;;;13.28;56.59;99343.53;5357706;32;34386;-76
2022/01/04 11:23:43;;;;;;;18.20;7.43;;;;;;;13.25;56.90;99341.06;5350364;33;34806;-78
2022/01/04 11:26:48;;;;;;;10.23;5.00;;;;;;;12.90;57.99;99331.97;5345322;32;35469;-77
2022/01/04 11:29:52;;;;;;;14.23;6.23;;;;;;;12.80;58.38;99310.62;5348641;32;33557;-69
2022/01/04 11:33:04;;;;;;;15.37;6.97;;;;;;;12.16;61.02;99312.09;5354849;32;34023;-73
2022/01/04 11:36:07;;;;;;;13.97;6.20;;;;;;;12.20;61.29;99310.97;5357719;32;35182;-63
2022/01/04 11:39:35;;;;;;;11.85;4.78;;;;;;;12.43;61.02;99304.28;5335581;32;34974;-68
2022/01/04 11:42:38;;;;;;;9.57;4.70;;;;;;;12.98;58.68;99305.94;5360113;32;35036;-75
2022/01/04 11:45:42;;;;;;;11.70;4.83;;;;;;;12.48;60.42;99296.88;5337519;32;34614;-62
2022/01/04 11:48:46;;;;;;;9.70;4.90;;;;;;;11.79;63.27;99295.09;5359158;32;33938;-72
2022/01/04 11:51:48;;;;;;;10.75;4.60;;;;;;;11.45;65.01;99272.59;5355665;32;34697;-71
2022/01/04 11:55:17;;;;;;;11.13;5.17;;;;;;;11.67;64.74;99267.72;5361196;32;34118;-63
2022/01/04 11:58:24;;;;;;;9.27;4.87;;;;;;;12.25;62.46;99287.00;5358584;32;34306;-69
2022/01/04 12:01:27;;;;;;;11.00;5.43;;;;;;;12.22;62.18;99264.31;5346191;32;34098;-70
2022/01/04 12:04:49;;;;;;;9.37;4.70;;;;;;;12.57;60.95;99277.03;5365569;32;35233;-70
2022/01/04 12:07:52;;;;;;;9.97;4.87;;;;;;;12.91;59.87;99270.37;5348625;32;34047;-74
2022/01/04 12:10:57;;;;;;;10.93;4.47;;;;;;;12.69;60.59;99271.81;5361578;32;34061;-72
2022/01/04 12:14:00;;;;;;;12.27;5.80;;;;;;;12.23;61.45;99281.78;5369699;32;34416;-80
2022/01/04 12:17:03;;;;;;;;;;;;;;;12.23;62.35;99279.16;5353183;32;34030;-77
2022/01/04 12:20:06;;;;;;;7.77;4.07;;;;;;;12.81;60.27;99269.28;5365604;32;35905;-79
2022/01/04 12:23:23;;;;;;;8.43;3.90;;;;;;;12.73;60.24;99268.00;5356086;32;36048;-72
2022/01/04 12:26:31;;;;;;;9.73;4.53;;;;;;;12.62;60.80;99269.63;5358887;32;34139;-73
2022/01/04 12:29:33;;;;;;;9.67;5.00;;;;;;;12.47;61.41;99272.34;5359088;32;34035;-71
2022/01/04 12:32:37;;;;;;;12.63;4.40;;;;;;;12.64;60.67;99263.34;5350867;32;35898;-75
2022/01/04 12:35:48;;;;;;;;;;;;;;;12.59;61.30;99267.22;5359439;32;33434;-69
2022/01/04 12:38:52;;;;;;;8.73;4.50;;;;;;;13.09;59.46;99257.75;5343091;32;34220;-69
2022/01/04 12:41:54;;;;;;;;;;;;;;;12.94;59.84;99249.91;5346679;32;35339;-69
2022/01/04 12:44:58;;;;;;;9.47;4.53;;;;;;;12.12;62.76;99245.63;5354163;32;35047;-67
2022/01/04 12:48:01;;;;;;;9.50;4.63;;;;;;;12.45;61.74;99234.69;5347074;32;34002;-67
2022/01/04 12:51:26;;;;;;;14.13;4.70;;;;;;;12.22;62.56;99232.69;5340454;32;33976;-74
2022/01/04 12:54:31;;;;;;;8.97;4.57;;;;;;;12.97;60.61;99233.03;5362676;32;34046;-79
2022/01/04 12:57:35;;;;;;;11.13;4.60;;;;;;;13.04;59.97;99244.88;5340734;32;35053;-76
2022/01/04 13:00:38;;;;;;;11.63;4.50;;;;;;;13.21;59.09;99231.44;5349148;32;35993;-71
2022/01/04 13:03:44;;;;;;;8.60;4.37;;;;;;;12.54;61.24;99227.12;5359767;32;35753;-75
2022/01/04 13:06:47;;;;;;;11.83;4.97;;;;;;;13.08;60.14;99217.34;5360039;32;35405;-74
2022/01/04 13:09:58;;;;;;;10.63;4.80;;;;;;;13.28;59.02;99210.75;5346661;32;35395;-69
2022/01/04 13:13:01;;;;;;;8.23;4.30;;;;;;;13.43;58.65;99204.41;5337764;32;35114;-68
2022/01/04 13:16:29;;;;;;;11.50;5.10;;;;;;;12.81;60.61;99200.72;5340810;32;34403;-73
2022/01/04 13:19:32;;;;;;;10.93;4.93;;;;;;;12.30;62.25;99187.41;5369937;32;35623;-74
2022/01/04 13:22:37;;;;;;;9.35;4.60;;;;;;;12.81;60.94;99180.47;5362496;32;34098;-76
2022/01/04 13:25:39;;;;;;;18.83;5.23;;;;;;;12.78;61.51;99175.41;5365944;32;35291;-68
2022/01/04 13:28:41;;;;;;;9.23;4.07;;;;;;;13.40;58.77;99162.41;5338264;32;34558;-68
2022/01/04 13:31:46;;;;;;;10.27;4.60;;;;;;;13.41;58.73;99169.34;5359611;32;36120;-68
2022/01/04 13:35:03;;;;;;;9.27;4.67;;;;;;;13.07;60.04;99186.63;5359542;32;33820;-68
2022/01/04 13:38:27;;;;;;;10.60;4.57;;;;;;;12.93;60.36;99174.38;5357047;32;33997;-67
2022/01/04 13:41:36;;;;;;;10.63;4.87;;;;;;;13.25;59.29;99163.44;5360846;32;33989;-73
2022/01/04 13:44:53;;;;;;;9.90;5.10;;;;;;;13.37;58.85;99178.44;5356870;32;33163;-76
2022/01/04 13:47:58;;;;;;;10.37;5.10;;;;;;;13.11;59.72;99163.53;5345078;32;34470;-80
2022/01/04 13:51:10;;;;;;;9.73;4.97;;;;;;;13.15;60.23;99146.56;5354791;32;35263;-76
2022/01/04 13:54:14;;;;;;;13.40;5.30;;;;;;;13.07;60.03;99164.69;5364096;32;33997;-74
2022/01/04 13:57:16;;;;;;;11.10;4.47;;;;;;;13.24;60.30;99180.22;5358171;32;34363;-76
2022/01/04 14:00:33;;;;;;;9.95;4.47;;;;;;;13.35;60.33;99167.12;5339266;32;33966;-77
2022/01/04 14:03:36;;;;;;;10.53;4.93;;;;;;;12.65;62.44;99158.75;5347118;32;34761;-82
2022/01/04 14:06:43;;;;;;;11.43;4.85;;;;;;;12.63;63.36;99150.09;5348011;32;34271;-73
2022/01/04 14:09:47;;;;;;;10.03;4.90;;;;;;;12.60;63.20;99143.22;5356027;32;33137;-82
2022/01/04 14:12:49;;;;;;;11.05;5.18;;;;;;;12.55;63.38;99137.41;5354835;32;35185;-68
2022/01/04 14:16:06;;;;;;;12.57;4.57;;;;;;;12.52;63.62;99131.53;5359108;32;34667;-75
2022/01/04 14:19:11;;;;;;;10.13;5.03;;;;;;;12.43;63.65;99138.25;5365133;32;35575;-68
2022/01/04 14:22:21;;;;;;;11.67;4.80;;;;;;;12.67;62.95;99138.38;5352915;32;35472;-76
2022/01/04 14:25:23;;;;;;;9.70;4.73;;;;;;;12.69;62.60;99141.78;5360812;32;34050;-69
2022/01/04 14:28:26;;;;;;;13.77;5.10;;;;;;;12.91;61.91;99134.09;5355669;32;34312;-77