Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:00:01;;;;;;;3.00;2.70;;;;;;;21.43;52.08;99601.23;104352;1259;60070;-61
2023/05/17 00:02:30;;;;;;;4.80;2.40;;;;;;;21.39;51.91;99599.42;104553;1254;72930;-61
2023/05/17 00:04:58;;;;;;;2.50;2.20;;;;;;;21.38;51.47;99601.50;104583;1257;69543;-61
2023/05/17 00:07:25;;;;;;;2.20;2.00;;;;;;;21.41;51.25;99603.55;104488;1267;75298;-61
2023/05/17 00:09:52;;;;;;;3.00;2.80;;;;;;;21.44;50.88;99605.23;104472;1257;63973;-61
2023/05/17 00:12:20;;;;;;;3.30;2.60;;;;;;;21.46;50.54;99609.02;104289;1268;62921;-61
2023/05/17 00:14:47;;;;;;;3.80;2.80;;;;;;;21.47;50.53;99610.67;104466;1260;74897;-61
2023/05/17 00:17:15;;;;;;;2.50;2.10;;;;;;;21.52;50.39;99615.42;104413;1254;70373;-62
2023/05/17 00:19:42;;;;;;;;;;;;;;;21.51;50.38;99611.91;104483;1260;72950;-61
2023/05/17 00:22:10;;;;;;;4.70;2.20;;;;;;;21.54;50.46;99617.23;104528;1254;63860;-61
2023/05/17 00:24:37;;;;;;;2.90;2.40;;;;;;;21.48;49.94;99622.73;104695;1254;61565;-62
2023/05/17 00:27:04;;;;;;;3.10;2.10;;;;;;;21.45;49.68;99625.70;104627;1251;73918;-62
2023/05/17 00:29:31;;;;;;;2.30;2.10;;;;;;;21.47;49.48;99626.06;104374;1257;69435;-61
2023/05/17 00:31:59;;;;;;;3.70;2.30;;;;;;;21.49;49.42;99623.13;104705;1260;73083;-61
2023/05/17 00:34:26;;;;;;;3.60;2.50;;;;;;;21.49;49.22;99624.09;104562;1251;61566;-61
2023/05/17 00:36:54;;;;;;;4.50;2.70;;;;;;;21.51;49.29;99623.67;104306;1272;61299;-61
2023/05/17 00:39:21;;;;;;;4.90;2.40;;;;;;;21.52;49.07;99620.44;104481;1266;73617;-62
2023/05/17 00:41:48;;;;;;;4.00;2.00;;;;;;;21.54;49.05;99620.61;104443;1257;72113;-61
2023/05/17 00:44:15;;;;;;;3.50;2.40;;;;;;;21.56;48.82;99620.04;104490;1252;73719;-62
2023/05/17 00:46:42;;;;;;;2.80;2.40;;;;;;;21.60;49.20;99624.20;104367;1254;62526;-61
2023/05/17 00:49:10;;;;;;;3.50;2.60;;;;;;;21.62;49.45;99623.81;104626;1254;60904;-62
2023/05/17 00:51:37;;;;;;;2.30;2.00;;;;;;;21.62;49.48;99624.13;104436;1263;73314;-62
2023/05/17 00:54:04;;;;;;;3.10;2.30;;;;;;;21.64;49.64;99623.60;104433;1260;71127;-61
2023/05/17 00:56:31;;;;;;;2.50;2.30;;;;;;;21.65;49.52;99622.11;104403;1256;73422;-61
2023/05/17 00:59:00;;;;;;;2.60;2.40;;;;;;;21.66;49.09;99621.15;104370;1259;62406;-61
2023/05/17 01:01:28;;;;;;;2.80;2.50;;;;;;;21.65;48.88;99619.46;104315;1251;60566;-61
2023/05/17 01:03:55;;;;;;;2.40;2.10;;;;;;;21.66;49.16;99619.58;104447;1259;74032;-62
2023/05/17 01:06:22;;;;;;;;;;;;;;;21.66;49.43;99622.77;104679;1256;70826;-62
2023/05/17 01:08:50;;;;;;;2.20;1.90;;;;;;;21.64;50.13;99626.47;104401;1256;74019;-61
2023/05/17 01:11:34;;;;;;;5.80;2.30;;;;;;;21.59;49.93;99624.44;104463;1254;64566;-61
2023/05/17 01:14:47;;;;;;;2.40;2.20;;;;;;;21.59;50.58;99625.84;104497;1251;60137;-62
2023/05/17 01:17:29;;;;;;;4.70;2.40;;;;;;;21.54;50.39;99627.91;104181;1251;73381;-61
2023/05/17 01:19:59;;;;;;;2.80;2.60;;;;;;;21.52;50.45;99622.55;104424;1260;70048;-60
2023/05/17 01:22:53;;;;;;;2.90;2.20;;;;;;;21.49;50.61;99623.56;104449;1257;73318;-61
2023/05/17 01:25:42;;;;;;;2.90;2.20;;;;;;;21.53;50.57;99620.70;104478;1267;63831;-64
2023/05/17 01:28:10;;;;;;;1.90;1.70;;;;;;;21.55;51.04;99620.89;104474;1252;60403;-61
2023/05/17 01:30:37;;;;;;;2.70;2.50;;;;;;;21.52;50.54;99621.52;104390;1252;73933;-61
2023/05/17 01:33:04;;;;;;;2.90;2.70;;;;;;;21.52;50.61;99623.43;104337;1270;71504;-61
2023/05/17 01:35:32;;;;;;;2.40;2.20;;;;;;;21.54;50.62;99616.34;104249;1262;73659;-60
2023/05/17 01:37:59;;;;;;;2.30;2.10;;;;;;;21.54;50.61;99621.46;104364;1254;63034;-61
2023/05/17 01:40:26;;;;;;;4.90;2.30;;;;;;;21.56;50.68;99621.83;104855;1257;59854;-61
2023/05/17 01:42:57;;;;;;;2.70;2.20;;;;;;;21.55;50.64;99620.88;104355;1260;73126;-60
2023/05/17 01:45:30;;;;;;;2.40;2.20;;;;;;;21.54;51.17;99614.85;104431;1255;69017;-61
2023/05/17 01:48:35;;;;;;;4.10;2.20;;;;;;;21.55;50.75;99616.20;104496;1253;73603;-61
2023/05/17 01:51:02;;;;;;;2.70;2.20;;;;;;;21.57;51.21;99613.90;104218;1251;61511;-61
2023/05/17 01:53:31;;;;;;;2.80;2.30;;;;;;;21.55;50.82;99613.49;104464;1254;60687;-61
2023/05/17 01:56:09;;;;;;;2.30;2.10;;;;;;;21.55;50.94;99612.61;104439;1259;73872;-61
2023/05/17 01:58:47;;;;;;;2.30;2.10;;;;;;;21.55;51.13;99612.85;104349;1260;70050;-61
2023/05/17 02:01:14;;;;;;;;;;;;;;;21.54;50.87;99614.91;104336;1266;72272;-61
2023/05/17 02:03:42;;;;;;;5.80;1.90;;;;;;;21.54;50.47;99613.08;104268;1259;62592;-61
2023/05/17 02:06:10;;;;;;;2.20;2.00;;;;;;;21.54;49.99;99618.26;104614;1254;59478;-62
2023/05/17 02:08:38;;;;;;;2.40;2.20;;;;;;;21.55;49.95;99618.20;104412;1251;73919;-62
2023/05/17 02:11:06;;;;;;;2.40;2.20;;;;;;;21.56;50.11;99617.71;104382;1271;69628;-61
2023/05/17 02:13:33;;;;;;;5.20;2.10;;;;;;;21.53;50.22;99620.50;104402;1255;73268;-61
2023/05/17 02:16:01;;;;;;;3.20;2.60;;;;;;;21.53;50.17;99628.39;104329;1251;63203;-62
2023/05/17 02:18:29;;;;;;;4.80;2.20;;;;;;;21.55;49.87;99624.42;104588;1257;62593;-61
2023/05/17 02:20:56;;;;;;;3.60;2.60;;;;;;;21.54;49.73;99625.73;104407;1266;73568;-61
2023/05/17 02:23:24;;;;;;;2.50;2.30;;;;;;;21.54;49.85;99628.74;104653;1256;70612;-61
2023/05/17 02:25:51;;;;;;;2.90;2.20;;;;;;;21.55;49.72;99625.10;104577;1254;72232;-61
2023/05/17 02:28:19;;;;;;;2.50;2.30;;;;;;;21.56;49.75;99632.22;104494;1251;62985;-61
2023/05/17 02:30:46;;;;;;;2.20;2.10;;;;;;;21.59;49.56;99636.04;104337;1273;60479;-61
2023/05/17 02:33:13;;;;;;;2.60;2.40;;;;;;;21.58;49.61;99641.46;104419;1259;74038;-62
2023/05/17 02:35:40;;;;;;;7.10;3.40;;;;;;;21.62;49.37;99638.98;104380;1257;71074;-61
2023/05/17 02:38:07;;;;;;;2.40;2.20;;;;;;;21.61;49.14;99635.13;104364;1259;73018;-61
2023/05/17 02:40:35;;;;;;;3.50;2.70;;;;;;;21.63;49.14;99638.19;104494;1259;62383;-62
2023/05/17 02:43:02;;;;;;;6.60;2.90;;;;;;;21.67;48.92;99640.84;104415;1258;60818;-62
2023/05/17 02:45:30;;;;;;;5.50;2.80;;;;;;;21.70;48.84;99641.30;104413;1269;76374;-61
2023/05/17 02:47:57;;;;;;;2.60;2.40;;;;;;;21.71;48.91;99641.25;104319;1261;70049;-61
2023/05/17 02:50:24;;;;;;;3.20;2.80;;;;;;;21.70;48.94;99643.80;104362;1267;72201;-61
2023/05/17 02:52:51;;;;;;;3.00;2.80;;;;;;;21.71;49.23;99645.30;104265;1254;61544;-62
2023/05/17 02:55:19;;;;;;;3.40;3.10;;;;;;;21.69;49.26;99645.48;104332;1251;60511;-61
2023/05/17 02:57:46;;;;;;;3.00;2.80;;;;;;;21.66;49.37;99649.68;104564;1259;74658;-62
2023/05/17 03:00:15;;;;;;;3.00;2.70;;;;;;;21.67;49.79;99649.20;104521;1257;70420;-62
2023/05/17 03:02:42;;;;;;;2.80;2.60;;;;;;;21.66;49.58;99653.38;104544;1259;73178;-62
2023/05/17 03:05:10;;;;;;;2.90;2.70;;;;;;;21.67;49.34;99652.05;104241;1269;64480;-61
2023/05/17 03:07:41;;;;;;;4.60;3.10;;;;;;;21.68;49.63;99651.83;104342;1258;61083;-62
2023/05/17 03:10:09;;;;;;;3.50;3.20;;;;;;;21.68;49.98;99656.45;104417;1256;74486;-61
2023/05/17 03:12:40;;;;;;;2.80;2.60;;;;;;;21.75;49.93;99656.55;104318;1260;70192;-61
2023/05/17 03:15:08;;;;;;;2.60;2.40;;;;;;;21.78;49.76;99657.17;104595;1266;72463;-61
2023/05/17 03:17:35;;;;;;;3.00;2.60;;;;;;;21.80;49.65;99658.64;104343;1270;62557;-61
2023/05/17 03:20:05;;;;;;;3.60;3.00;;;;;;;21.83;49.51;99658.17;104633;1267;60440;-61
2023/05/17 03:22:34;;;;;;;4.20;2.90;;;;;;;21.82;49.59;99661.77;104382;1263;75725;-61
2023/05/17 03:25:02;;;;;;;4.40;3.10;;;;;;;21.81;49.88;99665.13;104484;1258;72047;-61
2023/05/17 03:27:30;;;;;;;3.50;3.00;;;;;;;21.81;50.41;99668.73;104378;1259;73837;-61
2023/05/17 03:29:57;;;;;;;4.50;3.30;;;;;;;21.82;50.34;99668.92;104493;1259;62667;-60
2023/05/17 03:32:25;;;;;;;4.90;3.40;;;;;;;21.81;50.55;99666.52;104435;1266;60978;-59
2023/05/17 03:34:53;;;;;;;6.30;3.50;;;;;;;21.81;50.62;99666.73;104415;1257;75060;-60
2023/05/17 03:37:20;;;;;;;4.50;3.40;;;;;;;21.85;50.71;99665.87;104390;1259;70881;-60
2023/05/17 03:39:47;;;;;;;4.30;2.90;;;;;;;21.84;50.75;99667.00;104619;1253;73782;-61
2023/05/17 03:42:15;;;;;;;2.90;2.70;;;;;;;21.86;50.84;99670.77;104312;1254;62467;-61
2023/05/17 03:44:42;;;;;;;2.80;2.60;;;;;;;21.86;50.79;99671.06;104434;1266;61304;-61
2023/05/17 03:47:10;;;;;;;3.30;2.80;;;;;;;21.86;51.03;99676.77;104347;1273;73822;-61
2023/05/17 03:49:37;;;;;;;2.50;2.20;;;;;;;21.91;50.89;99675.96;104567;1254;72111;-61
2023/05/17 03:52:05;;;;;;;4.40;2.70;;;;;;;21.96;50.76;99678.04;104325;1272;72997;-61
2023/05/17 03:54:32;;;;;;;;;;;;;;;22.02;50.80;99680.92;104403;1255;63246;-61
2023/05/17 03:56:59;;;;;;;2.40;2.30;;;;;;;22.08;50.73;99681.97;104341;1255;60645;-61
2023/05/17 03:59:27;;;;;;;5.30;2.20;;;;;;;22.06;50.88;99685.86;104391;1258;73841;-61
2023/05/17 04:01:54;;;;;;;3.30;2.80;;;;;;;22.09;51.04;99686.70;104319;1253;70053;-61
2023/05/17 04:04:21;;;;;;;2.60;2.40;;;;;;;22.14;50.93;99690.35;104382;1263;73506;-61
2023/05/17 04:06:49;;;;;;;3.00;2.70;;;;;;;22.16;50.75;99690.69;104379;1258;62360;-61
2023/05/17 04:09:16;;;;;;;;;;;;;;;22.21;50.58;99694.90;104298;1254;62451;-61
2023/05/17 04:11:44;;;;;;;2.90;2.00;;;;;;;22.28;50.55;99695.75;104558;1256;73989;-61
2023/05/17 04:14:11;;;;;;;2.30;2.10;;;;;;;22.28;50.40;99695.55;104323;1259;69994;-61
2023/05/17 04:16:38;;;;;;;3.50;2.70;;;;;;;22.32;50.18;99699.14;104483;1254;73535;-61
2023/05/17 04:19:06;;;;;;;3.60;2.20;;;;;;;22.37;50.40;99701.12;104339;1254;62935;-60
2023/05/17 04:21:33;;;;;;;2.90;2.30;;;;;;;22.41;50.50;99702.52;104309;1255;62864;-60
2023/05/17 04:24:01;;;;;;;2.50;2.30;;;;;;;22.46;50.43;99710.29;104603;1258;74051;-60
2023/05/17 04:26:29;;;;;;;3.40;2.40;;;;;;;22.50;50.67;99712.08;104522;1260;71617;-60
2023/05/17 04:28:56;;;;;;;3.10;2.60;;;;;;;22.52;50.79;99711.70;104319;1260;73230;-59
2023/05/17 04:31:24;;;;;;;3.30;2.40;;;;;;;22.57;50.92;99712.71;104242;1266;61804;-60
2023/05/17 04:33:51;;;;;;;6.70;2.20;;;;;;;22.61;50.70;99716.80;104415;1269;61145;-60
2023/05/17 04:36:18;;;;;;;2.30;2.00;;;;;;;22.67;50.57;99717.67;104334;1259;74119;-60
2023/05/17 04:38:47;;;;;;;3.50;2.40;;;;;;;22.73;50.57;99720.55;104351;1254;69782;-60
2023/05/17 04:41:16;;;;;;;2.70;2.50;;;;;;;22.78;51.06;99716.65;104421;1263;73190;-60
2023/05/17 04:43:43;;;;;;;2.40;2.20;;;;;;;22.83;50.77;99719.48;104362;1269;62711;-60
2023/05/17 04:46:17;;;;;;;2.30;2.10;;;;;;;22.88;50.63;99718.80;104267;1257;60444;-59
2023/05/17 04:48:45;;;;;;;5.10;2.60;;;;;;;22.89;50.42;99716.33;104313;1254;74379;-60
2023/05/17 04:51:13;;;;;;;2.40;1.90;;;;;;;22.97;50.67;99720.67;104339;1259;70427;-60
2023/05/17 04:53:40;;;;;;;2.10;2.00;;;;;;;23.02;50.68;99724.31;104372;1260;75022;-59
2023/05/17 04:56:10;;;;;;;3.30;2.20;;;;;;;23.06;50.90;99727.65;104289;1257;62468;-59
2023/05/17 04:58:37;;;;;;;2.20;2.10;;;;;;;23.08;51.14;99729.59;104628;1253;60984;-59
2023/05/17 05:01:05;;;;;;;4.30;2.50;;;;;;;23.11;51.21;99736.68;104532;1263;73665;-59
2023/05/17 05:03:33;;;;;;;2.40;2.20;;;;;;;23.17;51.30;99730.91;104658;1258;70963;-58
2023/05/17 05:06:00;;;;;;;4.50;2.30;;;;;;;23.22;50.91;99733.86;104509;1258;73689;-57
2023/05/17 05:08:28;;;;;;;3.30;2.40;;;;;;;23.29;51.43;99733.56;104578;1256;62408;-59
2023/05/17 05:10:55;;;;;;;5.30;2.30;;;;;;;23.40;51.14;99736.32;104750;1259;61102;-59
2023/05/17 05:13:23;;;;;;;;;;;;;;;23.47;50.92;99735.65;104498;1256;77667;-59
2023/05/17 05:15:51;;;;;;;3.60;2.20;;;;;;;23.58;50.78;99737.05;104460;1254;69611;-59
2023/05/17 05:18:18;;;;;;;4.50;2.20;;;;;;;23.59;50.23;99734.71;104618;1257;72356;-58
2023/05/17 05:20:47;;;;;;;2.50;2.30;;;;;;;23.60;50.41;99740.31;104523;1254;64331;-59
2023/05/17 05:23:17;;;;;;;3.40;2.50;;;;;;;23.64;50.23;99743.44;104787;1254;61704;-59
2023/05/17 05:25:46;;;;;;;3.00;2.40;;;;;;;23.69;50.22;99741.16;104519;1257;74564;-58
2023/05/17 05:28:13;;;;;;;4.00;2.10;;;;;;;23.82;49.68;99744.13;104416;1270;69285;-59
2023/05/17 05:30:41;;;;;;;1.90;1.80;;;;;;;23.88;49.66;99742.84;104396;1259;72469;-61
2023/05/17 05:33:08;;;;;;;2.50;2.30;;;;;;;23.93;49.52;99740.71;104456;1254;64478;-58
2023/05/17 05:35:36;;;;;;;3.20;2.00;;;;;;;24.01;49.09;99743.90;104585;1269;60644;-60
2023/05/17 05:38:03;;;;;;;2.80;2.20;;;;;;;24.09;49.01;99747.81;104296;1253;74174;-60
2023/05/17 05:40:30;;;;;;;3.20;2.30;;;;;;;24.17;48.93;99752.94;104364;1270;69901;-62
2023/05/17 05:42:58;;;;;;;;;;;;;;;24.21;48.90;99752.82;104423;1258;72726;-60
2023/05/17 05:45:25;;;;;;;2.00;1.80;;;;;;;24.29;48.41;99750.80;104285;1270;64536;-60
2023/05/17 05:47:55;;;;;;;2.20;1.90;;;;;;;24.32;48.72;99755.22;104410;1258;60654;-60
2023/05/17 05:50:23;;;;;;;;;;;;;;;24.38;48.19;99755.27;104375;1254;75175;-60
2023/05/17 05:52:53;;;;;;;3.50;1.70;;;;;;;24.50;47.75;99756.30;104433;1259;70033;-60
2023/05/17 05:55:32;;;;;;;2.10;1.70;;;;;;;24.44;47.79;99761.90;104482;1254;72777;-61
2023/05/17 05:58:00;;;;;;;2.30;1.80;;;;;;;24.49;47.75;99760.67;104714;1253;64504;-61
2023/05/17 06:00:27;;;;;;;2.40;1.70;;;;;;;24.57;47.79;99763.64;104460;1261;60559;-62
2023/05/17 06:02:56;;;;;;;1.80;1.70;;;;;;;24.63;47.44;99764.36;104330;1275;74571;-61
2023/05/17 06:05:23;;;;;;;4.20;2.10;;;;;;;24.72;47.55;99768.65;104417;1257;71632;-62
2023/05/17 06:07:50;;;;;;;1.70;1.60;;;;;;;24.82;46.84;99771.23;104508;1258;72954;-60
2023/05/17 06:10:17;;;;;;;2.00;1.80;;;;;;;24.92;46.99;99768.77;104390;1264;62284;-65
2023/05/17 06:12:45;;;;;;;2.00;1.90;;;;;;;24.96;46.76;99769.46;104592;1259;61361;-61
2023/05/17 06:15:12;;;;;;;2.40;2.20;;;;;;;25.00;46.35;99770.31;104603;1254;73925;-60
2023/05/17 06:17:39;;;;;;;3.50;1.80;;;;;;;25.06;46.09;99774.72;104387;1258;71989;-61
2023/05/17 06:20:08;;;;;;;1.70;1.60;;;;;;;25.13;45.87;99773.77;104738;1257;73127;-60
2023/05/17 06:22:35;;;;;;;2.30;1.90;;;;;;;25.24;45.66;99775.27;105091;1254;61117;-61
2023/05/17 06:25:02;;;;;;;4.90;1.90;;;;;;;25.33;45.58;99773.44;104879;1257;60899;-60
2023/05/17 06:27:31;;;;;;;2.30;1.80;;;;;;;25.44;45.18;99776.27;104456;1255;76141;-61
2023/05/17 06:29:59;;;;;;;2.20;2.00;;;;;;;25.53;45.17;99775.25;104259;1262;69895;-60
2023/05/17 06:32:26;;;;;;;;;;;;;;;25.67;44.73;99778.73;104819;1257;73452;-63
2023/05/17 06:34:55;;;;;;;5.30;1.80;;;;;;;25.81;44.51;99782.14;104738;1252;61266;-61
2023/05/17 06:37:23;;;;;;;5.00;1.70;;;;;;;25.86;44.23;99784.83;104822;1258;60040;-60
2023/05/17 06:39:50;;;;;;;1.60;1.50;;;;;;;25.95;44.20;99785.36;104556;1264;73194;-61
2023/05/17 06:42:35;;;;;;;2.60;1.80;;;;;;;26.06;43.11;99782.72;104804;1254;69966;-61
2023/05/17 06:45:02;;;;;;;1.80;1.70;;;;;;;26.12;43.56;99779.91;104495;1259;72625;-61
2023/05/17 06:47:30;;;;;;;1.70;1.60;;;;;;;26.23;43.51;99783.59;105065;1254;63001;-64
2023/05/17 06:49:57;;;;;;;3.60;1.70;;;;;;;26.34;43.12;99781.23;108359;1252;61298;-63
2023/05/17 06:52:24;;;;;;;2.00;1.50;;;;;;;26.42;42.72;99785.52;108314;1253;76014;-61
2023/05/17 06:54:51;;;;;;;2.00;1.70;;;;;;;26.55;42.90;99787.45;106193;1257;70061;-61
2023/05/17 06:57:18;;;;;;;3.20;1.70;;;;;;;26.65;42.29;99786.37;104964;1257;72913;-62
2023/05/17 06:59:46;;;;;;;1.60;1.30;;;;;;;26.76;42.26;99782.25;105013;1253;61082;-61
2023/05/17 07:02:13;;;;;;;3.10;1.70;;;;;;;26.89;41.65;99783.23;105190;1254;60786;-61
2023/05/17 07:04:40;;;;;;;4.70;1.60;;;;;;;27.01;40.07;99781.02;104627;1257;74595;-61
2023/05/17 07:07:07;;;;;;;1.80;1.50;;;;;;;26.95;40.49;99776.77;104703;1256;70222;-61
2023/05/17 07:09:35;;;;;;;3.60;1.80;;;;;;;26.98;40.26;99776.80;104549;1258;73186;-60
2023/05/17 07:12:03;;;;;;;1.60;1.40;;;;;;;27.07;40.27;99775.55;104491;1259;60617;-60
2023/05/17 07:14:31;;;;;;;1.40;1.30;;;;;;;27.17;40.04;99770.65;104726;1260;60622;-61
2023/05/17 07:16:58;;;;;;;1.60;1.50;;;;;;;27.25;40.11;99770.63;104648;1259;73635;-60
2023/05/17 07:19:25;;;;;;;2.80;1.50;;;;;;;27.33;40.00;99770.46;104803;1256;70764;-60
2023/05/17 07:21:53;;;;;;;1.80;1.60;;;;;;;27.41;38.91;99771.93;104861;1259;73198;-60
2023/05/17 07:24:20;;;;;;;1.70;1.60;;;;;;;27.50;37.85;99773.80;104553;1255;61699;-60
2023/05/17 07:26:47;;;;;;;2.50;1.30;;;;;;;27.58;38.05;99771.83;104925;1251;60906;-60
2023/05/17 07:29:17;;;;;;;1.60;1.50;;;;;;;27.65;36.91;99771.06;104484;1256;74046;-60
2023/05/17 07:31:45;;;;;;;1.40;1.30;;;;;;;27.74;37.71;99774.38;104982;1257;69951;-60
2023/05/17 07:34:12;;;;;;;1.00;1.00;;;;;;;27.85;37.70;99776.55;104672;1260;72429;-60
2023/05/17 07:36:40;;;;;;;1.50;1.40;;;;;;;27.92;36.49;99776.63;104884;1257;60567;-62
2023/05/17 07:39:08;;;;;;;1.20;1.10;;;;;;;28.03;35.18;99773.80;105123;1252;61644;-60
2023/05/17 07:41:35;;;;;;;1.60;1.40;;;;;;;28.12;36.17;99772.41;104848;1257;74175;-62
2023/05/17 07:44:02;;;;;;;1.40;1.30;;;;;;;28.24;35.29;99776.83;104446;1257;70634;-62
2023/05/17 07:46:29;;;;;;;1.60;1.50;;;;;;;28.36;35.64;99776.02;104545;1253;75241;-61
2023/05/17 07:48:57;;;;;;;1.60;1.20;;;;;;;28.46;35.51;99772.85;104907;1263;60560;-63
2023/05/17 07:51:25;;;;;;;;;;;;;;;28.53;35.04;99776.05;104795;1257;60973;-62
2023/05/17 07:53:52;;;;;;;1.20;1.20;;;;;;;28.58;33.60;99777.58;104949;1258;73915;-62
2023/05/17 07:56:19;;;;;;;1.50;1.40;;;;;;;28.56;34.99;99778.67;104999;1251;70893;-62
2023/05/17 07:58:46;;;;;;;1.40;1.30;;;;;;;28.56;34.26;99776.55;104652;1259;72833;-62
2023/05/17 08:01:14;;;;;;;1.50;1.40;;;;;;;28.60;34.70;99777.87;104706;1254;61529;-63
2023/05/17 08:03:46;;;;;;;1.70;1.40;;;;;;;28.65;33.99;99777.88;104766;1257;60568;-63
2023/05/17 08:06:15;;;;;;;2.00;1.70;;;;;;;28.72;33.70;99775.45;104697;1260;74739;-63
2023/05/17 08:08:42;;;;;;;2.30;1.50;;;;;;;28.73;32.91;99779.60;104578;1258;69543;-63
2023/05/17 08:11:10;;;;;;;3.00;1.30;;;;;;;28.74;32.77;99781.32;104715;1254;72896;-63
2023/05/17 08:13:38;;;;;;;1.80;1.40;;;;;;;28.80;33.46;99781.67;104521;1266;60902;-63
2023/05/17 08:16:08;;;;;;;1.40;1.30;;;;;;;28.88;32.63;99781.30;104896;1257;60889;-62
2023/05/17 08:18:43;;;;;;;1.30;1.20;;;;;;;29.00;32.85;99778.75;104305;1258;74711;-63
2023/05/17 08:21:11;;;;;;;1.90;1.20;;;;;;;29.10;32.95;99785.01;104429;1259;69775;-62
2023/05/17 08:23:39;;;;;;;1.90;1.10;;;;;;;29.16;32.75;99780.73;104240;1261;73258;-62
2023/05/17 08:26:06;;;;;;;1.70;1.30;;;;;;;29.23;32.69;99779.60;104385;1254;62980;-62
2023/05/17 08:28:34;;;;;;;2.30;1.20;;;;;;;29.25;31.91;99791.96;105194;1260;60449;-62
2023/05/17 08:31:02;;;;;;;1.40;1.10;;;;;;;29.30;31.46;99789.55;104566;1260;73887;-62
2023/05/17 08:33:30;;;;;;;1.20;1.20;;;;;;;29.34;31.60;99794.79;104552;1267;70095;-62
2023/05/17 08:36:00;;;;;;;1.00;1.00;;;;;;;29.41;32.07;99795.43;104461;1259;72468;-62
2023/05/17 08:38:27;;;;;;;1.60;1.10;;;;;;;29.46;31.78;99795.96;104325;1260;60955;-62
2023/05/17 08:40:54;;;;;;;1.10;1.10;;;;;;;29.48;31.17;99793.84;104403;1272;60397;-62
2023/05/17 08:43:23;;;;;;;;;;;;;;;29.52;31.33;99796.67;104414;1254;73926;-63
2023/05/17 08:45:56;;;;;;;2.20;1.00;;;;;;;29.56;31.47;99793.25;104385;1260;70185;-63
2023/05/17 08:48:26;;;;;;;2.00;1.00;;;;;;;29.54;31.69;99794.84;104231;1256;73021;-62
2023/05/17 08:50:53;;;;;;;2.60;1.20;;;;;;;29.57;31.34;99796.73;104613;1269;60559;-61
2023/05/17 08:53:21;;;;;;;2.70;1.30;;;;;;;29.60;31.27;99794.73;104358;1262;60664;-61
2023/05/17 08:55:48;;;;;;;2.30;1.20;;;;;;;29.60;30.91;99799.34;104701;1267;74339;-62
2023/05/17 08:58:21;;;;;;;2.10;1.20;;;;;;;29.57;30.86;99796.67;104719;1262;69860;-61
2023/05/17 09:00:48;;;;;;;2.60;1.30;;;;;;;29.59;30.70;99796.03;104780;1256;73397;-62
2023/05/17 09:03:17;;;;;;;2.00;1.10;;;;;;;29.62;31.00;99793.97;104332;1260;60788;-62
2023/05/17 09:05:44;;;;;;;2.60;1.10;;;;;;;29.70;30.80;99793.20;104313;1254;61129;-62
2023/05/17 09:08:12;;;;;;;0.90;0.90;;;;;;;29.75;30.26;99792.63;104427;1263;74521;-61
2023/05/17 09:10:40;;;;;;;;;;;;;;;29.80;30.77;99795.95;104431;1262;70021;-62
2023/05/17 09:13:10;;;;;;;0.80;0.80;;;;;;;29.91;30.58;99793.08;104533;1261;75279;-62
2023/05/17 09:15:37;;;;;;;1.00;1.00;;;;;;;29.94;30.69;99792.14;104503;1259;62293;-63
2023/05/17 09:18:06;;;;;;;;;;;;;;;30.02;30.60;99793.84;104556;1257;61141;-62
2023/05/17 09:20:33;;;;;;;2.40;0.90;;;;;;;30.15;30.35;99791.07;104517;1270;73805;-65
2023/05/17 09:23:03;;;;;;;3.70;0.80;;;;;;;30.17;30.41;99786.55;104408;1259;70094;-62
2023/05/17 09:25:30;;;;;;;2.20;0.90;;;;;;;30.26;29.98;99790.55;104290;1257;73645;-63
2023/05/17 09:28:07;;;;;;;2.30;1.10;;;;;;;30.30;29.90;99786.65;104351;1258;61077;-62
2023/05/17 09:30:38;;;;;;;3.70;1.10;;;;;;;30.38;29.89;99789.05;104493;1257;62311;-64
2023/05/17 09:33:06;;;;;;;3.00;1.20;;;;;;;30.40;29.45;99789.37;104974;1257;74259;-63
2023/05/17 09:35:35;;;;;;;2.40;0.90;;;;;;;30.38;29.47;99789.44;104608;1260;69652;-65
2023/05/17 09:38:10;;;;;;;2.00;1.40;;;;;;;30.38;29.04;99784.38;104537;1257;72618;-62
2023/05/17 09:40:38;;;;;;;1.30;1.10;;;;;;;30.45;28.59;99783.74;104473;1257;60488;-62
2023/05/17 09:43:05;;;;;;;1.10;1.10;;;;;;;30.50;28.29;99788.35;104977;1260;61444;-64
2023/05/17 09:45:33;;;;;;;1.10;1.00;;;;;;;30.54;28.19;99790.45;104271;1273;75251;-62
2023/05/17 09:48:17;;;;;;;2.00;0.80;;;;;;;30.55;27.77;99788.58;104688;1259;70365;-61
2023/05/17 09:50:46;;;;;;;0.90;0.90;;;;;;;30.56;27.24;99783.48;104423;1259;72719;-63
2023/05/17 09:53:32;;;;;;;3.00;0.90;;;;;;;30.60;27.62;99782.95;104328;1260;60662;-62
2023/05/17 09:56:00;;;;;;;1.90;1.00;;;;;;;30.72;27.53;99784.73;104587;1259;60995;-62
2023/05/17 09:58:27;;;;;;;;;;;;;;;30.75;28.45;99787.78;104493;1263;73662;-62
2023/05/17 10:01:00;;;;;;;1.50;0.80;;;;;;;30.84;28.20;99786.03;104372;1269;70096;-62
2023/05/17 10:03:34;;;;;;;1.90;1.00;;;;;;;30.85;28.07;99780.20;104709;1257;73711;-63
2023/05/17 10:06:05;;;;;;;1.10;1.00;;;;;;;30.88;27.37;99782.11;104468;1257;60708;-60
2023/05/17 10:08:33;;;;;;;2.00;1.00;;;;;;;30.94;27.40;99776.33;104415;1260;61301;-64
2023/05/17 10:11:09;;;;;;;1.00;0.90;;;;;;;30.93;26.64;99777.54;104290;1272;74095;-62
2023/05/17 10:13:46;;;;;;;0.90;0.90;;;;;;;30.92;26.40;99777.41;104709;1259;70876;-64
2023/05/17 10:16:13;;;;;;;1.40;0.70;;;;;;;31.00;26.36;99778.48;104344;1260;73150;-62
2023/05/17 10:20:44;;;;;;;1.40;0.70;;;;;;;30.37;26.26;99781.29;101371;1293;601446;-63
2023/05/17 10:23:11;;;;;;;2.50;0.80;;;;;;;31.17;25.29;99781.34;103505;1264;62841;-62
2023/05/17 10:25:38;;;;;;;0.70;0.70;;;;;;;31.18;25.71;99781.59;103535;1267;60986;-62
2023/05/17 10:28:06;;;;;;;0.70;0.50;;;;;;;31.15;25.78;99781.77;103588;1272;72087;-62
2023/05/17 10:30:33;;;;;;;0.70;0.70;;;;;;;31.17;25.80;99781.55;103351;1287;70165;-63
2023/05/17 10:33:03;;;;;;;1.90;0.70;;;;;;;31.24;25.79;99776.26;103544;1271;73472;-62
2023/05/17 10:35:31;;;;;;;0.90;0.90;;;;;;;31.28;25.49;99775.19;103731;1268;194004;-65
2023/05/17 10:37:58;;;;;;;0.80;0.70;;;;;;;31.30;25.33;99772.83;103923;1272;60738;-63
2023/05/17 10:40:25;;;;;;;1.10;0.60;;;;;;;31.26;24.54;99774.80;104802;1250;73252;-63
2023/05/17 10:42:53;;;;;;;0.70;0.70;;;;;;;31.23;24.91;99773.91;105094;1255;70482;-63
2023/05/17 10:45:22;;;;;;;0.80;0.60;;;;;;;31.24;24.78;99769.77;104563;1266;73348;-62
2023/05/17 10:47:51;;;;;;;1.10;0.60;;;;;;;31.28;24.80;99769.27;104540;1257;61001;-62
2023/05/17 10:50:25;;;;;;;1.40;0.80;;;;;;;31.31;24.28;99766.94;104845;1266;61233;-63
2023/05/17 10:52:55;;;;;;;0.70;0.60;;;;;;;31.27;23.54;99763.48;104729;1260;74844;-62
2023/05/17 10:55:27;;;;;;;0.80;0.80;;;;;;;31.29;23.97;99766.64;104792;1251;70648;-62
2023/05/17 10:58:15;;;;;;;0.50;0.50;;;;;;;31.34;23.85;99763.25;104508;1253;75306;-62
2023/05/17 11:00:44;;;;;;;1.50;0.90;;;;;;;31.39;23.50;99762.83;104573;1258;61159;-64
2023/05/17 11:03:22;;;;;;;0.70;0.70;;;;;;;31.42;24.21;99764.77;104293;1262;61956;-63
2023/05/17 11:06:09;;;;;;;1.20;0.90;;;;;;;31.47;23.24;99758.92;104424;1258;74384;-63
2023/05/17 11:09:08;;;;;;;1.30;0.70;;;;;;;31.44;23.87;99750.40;104334;1258;69515;-63
2023/05/17 11:11:36;;;;;;;0.70;0.70;;;;;;;31.51;24.12;99753.52;104517;1258;72463;-64
2023/05/17 11:14:04;;;;;;;1.00;0.70;;;;;;;31.56;23.73;99750.42;104441;1267;61719;-63
2023/05/17 11:16:36;;;;;;;1.60;0.70;;;;;;;31.60;23.73;99754.17;104452;1258;62410;-63
2023/05/17 11:19:10;;;;;;;0.70;0.70;;;;;;;31.64;24.00;99751.68;104482;1256;72727;-63
2023/05/17 11:21:45;;;;;;;2.00;0.70;;;;;;;31.67;23.93;99750.99;105096;1259;69591;-63
2023/05/17 11:24:15;;;;;;;1.10;0.70;;;;;;;31.29;24.52;99751.39;104681;1256;73393;-63
2023/05/17 11:26:44;;;;;;;1.20;0.80;;;;;;;31.33;24.00;99753.55;104542;1267;62813;-63
2023/05/17 11:29:11;;;;;;;1.50;0.90;;;;;;;31.31;24.57;99753.50;104651;1264;63145;-62
2023/05/17 11:31:43;;;;;;;2.00;1.00;;;;;;;31.29;24.59;99750.09;104500;1251;73034;-63
2023/05/17 11:34:10;;;;;;;2.90;1.20;;;;;;;31.24;24.32;99749.42;104630;1257;72230;-62
2023/05/17 11:36:52;;;;;;;1.10;0.80;;;;;;;31.33;24.47;99743.83;104847;1253;72242;-61
2023/05/17 11:39:21;;;;;;;1.30;1.10;;;;;;;31.40;24.21;99740.20;104410;1257;62920;-62