Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:01:32;;;;;;;4.70;4.50;;;;;;;;;;5034614;28;20037;-81
2023/05/11 00:03:58;;;;;;;4.60;4.40;;;;;;;;;;5011487;28;20064;-81
2023/05/11 00:06:24;;;;;;;4.40;4.20;;;;;;;;;;5051852;28;20041;-82
2023/05/11 00:08:50;;;;;;;5.20;4.90;;;;;;;;;;5061964;28;20038;-81
2023/05/11 00:11:17;;;;;;;5.20;4.30;;;;;;;;;;5035794;28;20037;-81
2023/05/11 00:13:43;;;;;;;4.78;4.57;;;;;;;;;;5004890;28;20052;-81
2023/05/11 00:16:09;;;;;;;4.70;4.50;;;;;;;;;;5036467;28;20061;-81
2023/05/11 00:18:35;;;;;;;4.50;4.30;;;;;;;;;;5030031;28;20030;-81
2023/05/11 00:21:00;;;;;;;4.20;4.00;;;;;;;;;;5000811;28;20400;-81
2023/05/11 00:23:26;;;;;;;4.50;4.30;;;;;;;;;;5014657;28;20041;-81
2023/05/11 00:25:51;;;;;;;4.50;4.20;;;;;;;;;;5010955;28;20045;-81
2023/05/11 00:28:17;;;;;;;4.70;4.50;;;;;;;;;;5030412;28;20496;-82
2023/05/11 00:30:44;;;;;;;4.40;4.20;;;;;;;;;;4999920;28;20120;-82
2023/05/11 00:33:10;;;;;;;4.43;4.22;;;;;;;;;;5015291;28;20091;-82
2023/05/11 00:35:35;;;;;;;4.57;4.38;;;;;;;;;;4995005;28;20496;-81
2023/05/11 00:38:01;;;;;;;4.43;4.22;;;;;;;;;;5010791;28;20044;-82
2023/05/11 00:40:27;;;;;;;4.35;4.15;;;;;;;;;;4996162;28;20397;-81
2023/05/11 00:42:53;;;;;;;4.20;4.00;;;;;;;;;;5010686;28;20033;-82
2023/05/11 00:45:19;;;;;;;4.72;4.53;;;;;;;;;;5030274;28;20443;-82
2023/05/11 00:47:45;;;;;;;4.35;4.15;;;;;;;;;;4997280;28;20029;-81
2023/05/11 00:50:10;;;;;;;4.90;4.70;;;;;;;;;;5011214;28;20049;-81
2023/05/11 00:52:36;;;;;;;4.88;4.60;;;;;;;;;;4997457;28;20030;-81
2023/05/11 00:55:02;;;;;;;10.07;4.75;;;;;;;;;;5009813;28;20037;-81
2023/05/11 00:57:30;;;;;;;4.07;3.88;;;;;;;;;;4994854;28;20479;-81
2023/05/11 00:59:56;;;;;;;4.50;4.20;;;;;;;;;;5030494;28;20037;-81
2023/05/11 01:02:22;;;;;;;4.70;4.50;;;;;;;;;;4994641;28;20045;-82
2023/05/11 01:04:50;;;;;;;5.43;4.47;;;;;;;;;;5011405;28;20060;-82
2023/05/11 01:07:33;;;;;;;4.57;4.38;;;;;;;;;;5028833;28;20520;-82
2023/05/11 01:10:12;;;;;;;4.57;4.20;;;;;;;;;;4991772;28;20036;-82
2023/05/11 01:13:01;;;;;;;4.40;4.20;;;;;;;;;;5024459;28;20092;-82
2023/05/11 01:15:36;;;;;;;4.43;4.22;;;;;;;;;;5013427;28;20651;-82
2023/05/11 01:18:06;;;;;;;11.65;5.18;;;;;;;;;;5007807;28;20029;-81
2023/05/11 01:20:33;;;;;;;4.30;4.10;;;;;;;;;;4981113;28;20401;-81
2023/05/11 01:23:11;;;;;;;4.45;4.10;;;;;;;;;;4992535;28;20030;-81
2023/05/11 01:26:08;;;;;;;4.78;4.57;;;;;;;;;;4952505;28;1139799;-81
2023/05/11 01:29:05;;;;;;;4.85;4.60;;;;;;;;;;5016439;28;20041;-80
2023/05/11 01:31:32;;;;;;;4.20;4.00;;;;;;;;;;5012928;28;20125;-81
2023/05/11 01:34:02;;;;;;;4.25;4.05;;;;;;;;;;5009891;28;20041;-81
2023/05/11 01:36:33;;;;;;;4.30;4.10;;;;;;;;;;5011904;28;20049;-81
2023/05/11 01:39:03;;;;;;;5.25;4.95;;;;;;;;;;5012041;28;20126;-82
2023/05/11 01:41:32;;;;;;;4.40;4.20;;;;;;;;;;4994886;28;20040;-81
2023/05/11 01:44:02;;;;;;;4.68;4.47;;;;;;;;;;5019920;28;20037;-81
2023/05/11 01:46:31;;;;;;;4.47;4.28;;;;;;;;;;4996752;28;20516;-81
2023/05/11 01:49:00;;;;;;;4.43;4.22;;;;;;;;;;5013670;28;20037;-81
2023/05/11 01:51:30;;;;;;;4.57;4.30;;;;;;;;;;5013357;28;20130;-82
2023/05/11 01:53:58;;;;;;;4.80;4.47;;;;;;;;;;5025150;28;20057;-81
2023/05/11 01:56:25;;;;;;;4.15;3.95;;;;;;;;;;5016577;28;20109;-82
2023/05/11 01:58:54;;;;;;;4.78;4.38;;;;;;;;;;5031384;28;20039;-81
2023/05/11 02:01:21;;;;;;;4.15;3.95;;;;;;;;;;5015753;28;20042;-81
2023/05/11 02:03:49;;;;;;;4.05;3.85;;;;;;;;;;5030822;28;20041;-81
2023/05/11 02:06:18;;;;;;;4.05;3.85;;;;;;;;;;5023700;28;20113;-82
2023/05/11 02:08:46;;;;;;;4.57;4.38;;;;;;;;;;5012688;28;20033;-81
2023/05/11 02:11:13;;;;;;;4.13;3.92;;;;;;;;;;5010837;28;20041;-81
2023/05/11 02:13:42;;;;;;;4.32;4.13;;;;;;;;;;5026184;28;20034;-81
2023/05/11 02:16:09;;;;;;;4.35;4.15;;;;;;;;;;5004736;28;20037;-81
2023/05/11 02:18:38;;;;;;;5.05;4.68;;;;;;;;;;5002634;28;20033;-82
2023/05/11 02:21:05;;;;;;;4.00;3.85;;;;;;;;;;5024584;28;20037;-82
2023/05/11 02:23:31;;;;;;;4.28;4.07;;;;;;;;;;5010737;28;20048;-81
2023/05/11 02:25:58;;;;;;;4.32;4.13;;;;;;;;;;4994803;28;20045;-81
2023/05/11 02:28:24;;;;;;;7.47;4.28;;;;;;;;;;4992952;28;20531;-81
2023/05/11 02:30:54;;;;;;;4.15;3.95;;;;;;;;;;5011560;28;20037;-81
2023/05/11 02:33:29;;;;;;;4.53;4.32;;;;;;;;;;5005864;28;20045;-81
2023/05/11 02:35:56;;;;;;;4.20;3.90;;;;;;;;;;4997979;28;20493;-81
2023/05/11 02:38:29;;;;;;;4.50;4.25;;;;;;;;;;4980644;28;20057;-81
2023/05/11 02:40:59;;;;;;;4.68;4.28;;;;;;;;;;5000249;28;20112;-82
2023/05/11 02:43:31;;;;;;;4.10;3.90;;;;;;;;;;5010107;28;20409;-81
2023/05/11 02:46:07;;;;;;;4.38;4.18;;;;;;;;;;5006476;28;20056;-82
2023/05/11 02:48:48;;;;;;;4.60;4.40;;;;;;;;;;5019325;28;20107;-81
2023/05/11 02:51:17;;;;;;;4.32;4.03;;;;;;;;;;4994593;28;20057;-81
2023/05/11 02:53:48;;;;;;;4.32;4.13;;;;;;;;;;4997158;28;20033;-81
2023/05/11 02:56:14;;;;;;;4.47;4.28;;;;;;;;;;5011569;28;20041;-81
2023/05/11 02:58:40;;;;;;;6.13;4.28;;;;;;;;;;5007042;28;20504;-81
2023/05/11 03:01:19;;;;;;;4.35;4.15;;;;;;;;;;4981390;28;20041;-81
2023/05/11 03:03:45;;;;;;;4.30;4.10;;;;;;;;;;4988920;28;20513;-81
2023/05/11 03:06:11;;;;;;;4.25;4.05;;;;;;;;;;5000300;28;20029;-81
2023/05/11 03:08:37;;;;;;;4.60;4.38;;;;;;;;;;5005109;28;20048;-82
2023/05/11 03:11:04;;;;;;;4.68;4.47;;;;;;;;;;5009574;28;20465;-81
2023/05/11 03:13:30;;;;;;;4.35;4.15;;;;;;;;;;4995249;28;20048;-81
2023/05/11 03:15:58;;;;;;;4.88;4.57;;;;;;;;;;5012796;28;20036;-81
2023/05/11 03:18:25;;;;;;;4.63;4.40;;;;;;;;;;5000109;28;20037;-81
2023/05/11 03:20:51;;;;;;;4.63;4.43;;;;;;;;;;5012179;28;20059;-81
2023/05/11 03:23:17;;;;;;;4.80;4.50;;;;;;;;;;5013082;28;20041;-81
2023/05/11 03:25:44;;;;;;;4.32;4.13;;;;;;;;;;4995541;28;20400;-81
2023/05/11 03:28:12;;;;;;;5.90;4.50;;;;;;;;;;4997671;28;20040;-81
2023/05/11 03:30:41;;;;;;;4.70;4.50;;;;;;;;;;5038206;28;20037;-81
2023/05/11 03:33:07;;;;;;;4.72;4.53;;;;;;;;;;5000149;28;20040;-81
2023/05/11 03:35:35;;;;;;;4.20;4.00;;;;;;;;;;5006818;28;20033;-79
2023/05/11 03:38:03;;;;;;;4.22;4.03;;;;;;;;;;4993878;28;20057;-79
2023/05/11 03:40:32;;;;;;;4.30;4.10;;;;;;;;;;5026792;28;20057;-79
2023/05/11 03:43:02;;;;;;;4.30;4.10;;;;;;;;;;5010167;28;20156;-79
2023/05/11 03:45:30;;;;;;;4.03;3.83;;;;;;;;;;4990601;28;20037;-79
2023/05/11 03:47:56;;;;;;;4.70;4.40;;;;;;;;;;5008578;28;20029;-79
2023/05/11 03:50:22;;;;;;;4.10;3.90;;;;;;;;;;5005797;28;20378;-79
2023/05/11 03:52:48;;;;;;;4.22;4.03;;;;;;;;;;5027293;28;20068;-79
2023/05/11 03:55:14;;;;;;;4.50;4.30;;;;;;;;;;5007228;28;20101;-79
2023/05/11 03:57:41;;;;;;;4.60;4.30;;;;;;;;;;5004173;28;20532;-79
2023/05/11 04:00:09;;;;;;;4.78;4.45;;;;;;;;;;4994910;28;20045;-79
2023/05/11 04:02:41;;;;;;;4.63;4.35;;;;;;;;;;5011206;28;20535;-79
2023/05/11 04:05:11;;;;;;;5.20;4.90;;;;;;;;;;5011303;28;20040;-78
2023/05/11 04:07:37;;;;;;;4.80;4.57;;;;;;;;;;5010338;28;20037;-78
2023/05/11 04:10:04;;;;;;;5.20;4.90;;;;;;;;;;5007529;28;20038;-78
2023/05/11 04:12:30;;;;;;;4.50;4.30;;;;;;;;;;4993688;28;20139;-78
2023/05/11 04:14:56;;;;;;;4.85;4.65;;;;;;;;;;4987856;28;20559;-78
2023/05/11 04:17:21;;;;;;;4.75;4.55;;;;;;;;;;5010369;28;20048;-78
2023/05/11 04:19:47;;;;;;;5.25;4.95;;;;;;;;;;5026048;28;20711;-78
2023/05/11 04:22:12;;;;;;;5.30;5.00;;;;;;;;;;5008627;28;20061;-78
2023/05/11 04:24:38;;;;;;;5.95;5.40;;;;;;;;;;5009003;28;20109;-78
2023/05/11 04:27:04;;;;;;;5.13;4.80;;;;;;;;;;5006649;28;20112;-78
2023/05/11 04:29:29;;;;;;;4.78;4.57;;;;;;;;;;5012588;28;20033;-78
2023/05/11 04:31:55;;;;;;;5.43;5.13;;;;;;;;;;5043751;28;20061;-78
2023/05/11 04:34:22;;;;;;;4.85;4.65;;;;;;;;;;5002911;28;20068;-78
2023/05/11 04:36:49;;;;;;;5.10;4.60;;;;;;;;;;5021401;28;20100;-78
2023/05/11 04:39:16;;;;;;;5.00;4.70;;;;;;;;;;5009929;28;20091;-78
2023/05/11 04:41:45;;;;;;;5.28;5.00;;;;;;;;;;5012525;28;20049;-78
2023/05/11 04:44:11;;;;;;;7.50;4.60;;;;;;;;;;4983265;28;20042;-78
2023/05/11 04:46:39;;;;;;;4.72;4.53;;;;;;;;;;5011699;28;20044;-78
2023/05/11 04:49:06;;;;;;;5.05;4.75;;;;;;;;;;4991428;28;20063;-78
2023/05/11 04:51:33;;;;;;;5.00;4.72;;;;;;;;;;5017760;28;20042;-79
2023/05/11 04:53:58;;;;;;;5.20;4.95;;;;;;;;;;5047954;28;20131;-79
2023/05/11 04:56:25;;;;;;;5.00;4.70;;;;;;;;;;5013126;28;20048;-79
2023/05/11 04:58:51;;;;;;;7.07;5.47;;;;;;;;;;4981531;28;20117;-79
2023/05/11 05:01:16;;;;;;;5.15;4.78;;;;;;;;;;5009532;28;20731;-79
2023/05/11 05:03:42;;;;;;;4.72;4.53;;;;;;;;;;4978835;28;20627;-79
2023/05/11 05:06:08;;;;;;;4.85;4.65;;;;;;;;;;5013789;28;20034;-79
2023/05/11 05:08:35;;;;;;;4.82;4.63;;;;;;;;;;5033037;28;20052;-79
2023/05/11 05:11:01;;;;;;;4.90;4.70;;;;;;;;;;4995534;28;20107;-79
2023/05/11 05:13:26;;;;;;;4.63;4.43;;;;;;;;;;4998851;28;20033;-79
2023/05/11 05:15:52;;;;;;;4.80;4.60;;;;;;;;;;5028899;28;20029;-79
2023/05/11 05:18:17;;;;;;;4.88;4.57;;;;;;;;;;5013045;28;20555;-79
2023/05/11 05:20:46;;;;;;;5.28;4.97;;;;;;;;;;5015174;28;20068;-79
2023/05/11 05:23:12;;;;;;;5.35;5.05;;;;;;;;;;4997549;28;20064;-78
2023/05/11 05:25:38;;;;;;;5.88;5.38;;;;;;;;;;5028754;28;20038;-80
2023/05/11 05:28:05;;;;;;;5.25;4.95;;;;;;;;;;5009690;28;20052;-80
2023/05/11 05:30:30;;;;;;;5.30;4.90;;;;;;;;;;5024688;28;20297;-80
2023/05/11 05:32:56;;;;;;;8.27;4.90;;;;;;;;;;5027682;28;20033;-80
2023/05/11 05:35:22;;;;;;;5.30;5.00;;;;;;;;;;5028649;28;20038;-80
2023/05/11 05:37:48;;;;;;;5.38;5.00;;;;;;;;;;5006821;28;20029;-81
2023/05/11 05:40:14;;;;;;;5.28;4.97;;;;;;;;;;4988558;28;20040;-80
2023/05/11 05:42:45;;;;;;;5.30;5.00;;;;;;;;;;4990242;28;20061;-80
2023/05/11 05:45:14;;;;;;;5.18;4.88;;;;;;;;;;5005458;28;20653;-80
2023/05/11 05:47:40;;;;;;;5.22;4.93;;;;;;;;;;5026305;28;20037;-80
2023/05/11 05:50:06;;;;;;;4.78;4.47;;;;;;;;;;5027386;28;20037;-80
2023/05/11 05:52:32;;;;;;;5.00;4.70;;;;;;;;;;4999371;28;20048;-80
2023/05/11 05:54:58;;;;;;;5.30;5.00;;;;;;;;;;5009766;28;20029;-79
2023/05/11 05:57:24;;;;;;;5.30;5.00;;;;;;;;;;5023497;28;20113;-80
2023/05/11 05:59:50;;;;;;;5.10;4.80;;;;;;;;;;4990947;28;20049;-80
2023/05/11 06:02:18;;;;;;;5.30;5.00;;;;;;;;;;5012637;28;20053;-80
2023/05/11 06:04:43;;;;;;;5.40;5.10;;;;;;;;;;5012752;28;20041;-81
2023/05/11 06:07:09;;;;;;;5.18;4.88;;;;;;;;;;4994815;28;20148;-80
2023/05/11 06:09:35;;;;;;;5.95;5.55;;;;;;;;;;4996058;28;20817;-80
2023/05/11 06:12:02;;;;;;;5.18;4.88;;;;;;;;;;5008210;28;20103;-80
2023/05/11 06:14:28;;;;;;;10.52;5.10;;;;;;;;;;5004110;28;20063;-80
2023/05/11 06:16:55;;;;;;;6.15;5.75;;;;;;;;;;5026668;28;20037;-80
2023/05/11 06:19:20;;;;;;;5.40;5.00;;;;;;;;;;5026812;28;20033;-80
2023/05/11 06:21:47;;;;;;;5.18;4.85;;;;;;;;;;5006128;28;20029;-80
2023/05/11 06:24:14;;;;;;;5.30;4.90;;;;;;;;;;5010947;28;20040;-80
2023/05/11 06:26:41;;;;;;;5.10;4.80;;;;;;;;;;5010508;28;20041;-80
2023/05/11 06:29:07;;;;;;;5.40;5.00;;;;;;;;;;5007268;28;21318;-81
2023/05/11 06:31:33;;;;;;;5.32;5.03;;;;;;;;;;5015618;28;20057;-81
2023/05/11 06:33:59;;;;;;;5.40;5.00;;;;;;;;;;5011739;28;20052;-81
2023/05/11 06:36:27;;;;;;;5.00;4.70;;;;;;;;;;5027498;28;20030;-81
2023/05/11 06:38:52;;;;;;;5.53;5.13;;;;;;;;;;5029034;28;20033;-80
2023/05/11 06:41:18;;;;;;;4.97;4.57;;;;;;;;;;5012653;28;20098;-81
2023/05/11 06:43:44;;;;;;;5.60;5.20;;;;;;;;;;5012507;28;20613;-81
2023/05/11 06:46:24;;;;;;;4.88;4.57;;;;;;;;;;5009252;28;20508;-81
2023/05/11 06:48:50;;;;;;;5.00;4.70;;;;;;;;;;5039322;28;20042;-81
2023/05/11 06:51:15;;;;;;;5.30;5.00;;;;;;;;;;5025410;28;20040;-81
2023/05/11 06:53:43;;;;;;;4.75;4.55;;;;;;;;;;5008008;28;20735;-80
2023/05/11 06:56:09;;;;;;;5.22;4.93;;;;;;;;;;5005831;28;20036;-80
2023/05/11 06:58:34;;;;;;;5.30;5.00;;;;;;;;;;5023726;28;20034;-80
2023/05/11 07:01:01;;;;;;;4.82;4.53;;;;;;;;;;5044047;28;20048;-80
2023/05/11 07:03:26;;;;;;;5.00;4.70;;;;;;;;;;5006802;28;20041;-80
2023/05/11 07:05:52;;;;;;;4.75;4.55;;;;;;;;;;5021520;28;20520;-80
2023/05/11 07:08:18;;;;;;;5.28;4.97;;;;;;;;;;5001929;28;20029;-80
2023/05/11 07:10:43;;;;;;;5.68;5.18;;;;;;;;;;5034490;28;20029;-80
2023/05/11 07:13:09;;;;;;;5.40;5.03;;;;;;;;;;5008836;28;20072;-81
2023/05/11 07:15:35;;;;;;;5.00;4.70;;;;;;;;;;5018321;28;20056;-80
2023/05/11 07:18:00;;;;;;;5.47;5.07;;;;;;;;;;4998766;28;20487;-80
2023/05/11 07:20:26;;;;;;;10.63;5.68;;;;;;;;;;4996847;28;20045;-80
2023/05/11 07:22:57;;;;;;;5.25;4.95;;;;;;;;;;4982253;28;20084;-80
2023/05/11 07:25:22;;;;;;;5.50;5.20;;;;;;;;;;5019008;28;20527;-80
2023/05/11 07:27:48;;;;;;;5.65;5.30;;;;;;;;;;5037372;28;20034;-79
2023/05/11 07:30:13;;;;;;;5.60;5.30;;;;;;;;;;5035845;28;20029;-80
2023/05/11 07:32:39;;;;;;;5.63;5.15;;;;;;;;;;5015761;28;20052;-80
2023/05/11 07:35:05;;;;;;;5.57;5.28;;;;;;;;;;5019361;28;20121;-80
2023/05/11 07:37:31;;;;;;;5.80;5.40;;;;;;;;;;5018304;28;20132;-79
2023/05/11 07:39:56;;;;;;;7.95;6.07;;;;;;;;;;5000561;28;20144;-79
2023/05/11 07:42:22;;;;;;;5.72;5.40;;;;;;;;;;5035063;28;20265;-79
2023/05/11 07:44:47;;;;;;;6.00;5.60;;;;;;;;;;5013551;28;20040;-79
2023/05/11 07:47:13;;;;;;;6.32;5.88;;;;;;;;;;5015960;28;20044;-78
2023/05/11 07:49:39;;;;;;;6.50;5.95;;;;;;;;;;4996679;28;20057;-78
2023/05/11 07:52:04;;;;;;;6.78;6.28;;;;;;;;;;5013912;28;20043;-78
2023/05/11 07:54:30;;;;;;;6.10;5.70;;;;;;;;;;5012413;28;20071;-78
2023/05/11 07:56:55;;;;;;;7.13;5.70;;;;;;;;;;5011717;28;20034;-79
2023/05/11 07:59:21;;;;;;;6.40;5.45;;;;;;;;;;4998110;28;20049;-78
2023/05/11 08:01:47;;;;;;;5.55;5.25;;;;;;;;;;5031767;28;20122;-78
2023/05/11 08:04:12;;;;;;;8.32;5.47;;;;;;;;;;5029318;28;20098;-78
2023/05/11 08:06:38;;;;;;;5.28;4.97;;;;;;;;;;5015040;28;20121;-77
2023/05/11 08:09:03;;;;;;;5.35;5.05;;;;;;;;;;5027468;28;20024;-78
2023/05/11 08:11:29;;;;;;;6.15;5.72;;;;;;;;;;5025032;28;20140;-77
2023/05/11 08:13:55;;;;;;;5.63;5.22;;;;;;;;;;5027625;28;20438;-77
2023/05/11 08:16:20;;;;;;;5.93;5.57;;;;;;;;;;5029751;28;20044;-77
2023/05/11 08:18:46;;;;;;;9.80;5.97;;;;;;;;;;5036580;28;20037;-76
2023/05/11 08:21:13;;;;;;;5.85;5.45;;;;;;;;;;4988759;28;20033;-77
2023/05/11 08:23:38;;;;;;;5.78;5.38;;;;;;;;;;5023424;28;20041;-77
2023/05/11 08:26:04;;;;;;;6.13;5.72;;;;;;;;;;5041390;28;20029;-77
2023/05/11 08:28:30;;;;;;;6.40;6.00;;;;;;;;;;4990572;28;20611;-77
2023/05/11 08:30:57;;;;;;;6.10;5.70;;;;;;;;;;5007535;28;20033;-77
2023/05/11 08:33:23;;;;;;;6.32;5.82;;;;;;;;;;5042343;28;20029;-78
2023/05/11 08:35:49;;;;;;;5.75;5.40;;;;;;;;;;5006872;28;20036;-78
2023/05/11 08:38:15;;;;;;;5.97;5.45;;;;;;;;;;5034730;28;20044;-78
2023/05/11 08:40:46;;;;;;;6.40;5.90;;;;;;;;;;5003590;28;20041;-78
2023/05/11 08:43:17;;;;;;;5.78;5.38;;;;;;;;;;4997265;28;20030;-78
2023/05/11 08:45:46;;;;;;;6.35;5.85;;;;;;;;;;4980297;28;20511;-77
2023/05/11 08:48:16;;;;;;;6.50;5.90;;;;;;;;;;5013356;28;20037;-78
2023/05/11 08:50:46;;;;;;;8.88;5.72;;;;;;;;;;5011882;28;20084;-78
2023/05/11 08:53:12;;;;;;;6.38;5.82;;;;;;;;;;5029185;28;20492;-78
2023/05/11 08:55:39;;;;;;;6.03;5.57;;;;;;;;;;5026102;28;20029;-78
2023/05/11 08:58:05;;;;;;;6.80;6.40;;;;;;;;;;4992055;28;20041;-78
2023/05/11 09:00:32;;;;;;;5.63;5.32;;;;;;;;;;5031216;28;20056;-78
2023/05/11 09:02:58;;;;;;;6.53;5.97;;;;;;;;;;5017366;28;20155;-79
2023/05/11 09:05:25;;;;;;;6.35;6.00;;;;;;;;;;5022945;28;20044;-79
2023/05/11 09:07:55;;;;;;;6.40;6.00;;;;;;;;;;5022746;28;20131;-79
2023/05/11 09:10:21;;;;;;;6.43;6.03;;;;;;;;;;5013117;28;20033;-79
2023/05/11 09:12:47;;;;;;;6.90;6.50;;;;;;;;;;5045092;28;20029;-78
2023/05/11 09:15:12;;;;;;;6.63;6.18;;;;;;;;;;5051041;28;20048;-78
2023/05/11 09:17:38;;;;;;;6.38;5.88;;;;;;;;;;5031236;28;20088;-78
2023/05/11 09:20:05;;;;;;;6.38;5.88;;;;;;;;;;4996372;28;20567;-78
2023/05/11 09:22:32;;;;;;;5.93;5.53;;;;;;;;;;5029180;28;20381;-77
2023/05/11 09:25:00;;;;;;;6.57;5.75;;;;;;;;;;5013746;28;20036;-78
2023/05/11 09:27:26;;;;;;;7.35;6.68;;;;;;;;;;5031646;28;20083;-77
2023/05/11 09:29:53;;;;;;;5.70;5.40;;;;;;;;;;5008857;28;20037;-78
2023/05/11 09:32:19;;;;;;;6.93;6.43;;;;;;;;;;5031589;28;20117;-78
2023/05/11 09:34:44;;;;;;;6.85;6.30;;;;;;;;;;5018731;28;20061;-78
2023/05/11 09:37:17;;;;;;;6.43;5.93;;;;;;;;;;5035816;28;20401;-78
2023/05/11 09:39:42;;;;;;;6.75;6.18;;;;;;;;;;4997516;28;20029;-78
2023/05/11 09:42:18;;;;;;;6.28;5.88;;;;;;;;;;5030417;28;20056;-78
2023/05/11 09:44:45;;;;;;;6.65;6.25;;;;;;;;;;5016375;28;20041;-78
2023/05/11 09:47:11;;;;;;;6.55;6.05;;;;;;;;;;5016042;28;20464;-78
2023/05/11 09:49:41;;;;;;;5.80;5.40;;;;;;;;;;5017304;28;20068;-78
2023/05/11 09:52:08;;;;;;;6.25;5.75;;;;;;;;;;5014174;28;20133;-79
2023/05/11 09:54:42;;;;;;;6.05;5.65;;;;;;;;;;5017841;28;20038;-79
2023/05/11 09:57:28;;;;;;;5.93;5.53;;;;;;;;;;5009443;28;20117;-79
2023/05/11 09:59:55;;;;;;;5.72;5.38;;;;;;;;;;5017678;28;20037;-78
2023/05/11 10:02:22;;;;;;;6.95;6.32;;;;;;;;;;5002625;28;20033;-79
2023/05/11 10:04:49;;;;;;;5.82;5.53;;;;;;;;;;5035715;28;20033;-79
2023/05/11 10:07:27;;;;;;;6.47;6.07;;;;;;;;;;5033271;28;20377;-79
2023/05/11 10:09:55;;;;;;;5.60;5.30;;;;;;;;;;5017686;28;20678;-79
2023/05/11 10:12:25;;;;;;;6.70;6.18;;;;;;;;;;5016204;28;20045;-79
2023/05/11 10:14:57;;;;;;;6.40;6.00;;;;;;;;;;5030929;28;20041;-79
2023/05/11 10:17:24;;;;;;;8.55;6.00;;;;;;;;;;5034604;28;20061;-79
2023/05/11 10:19:53;;;;;;;6.60;6.20;;;;;;;;;;5035441;28;20045;-79
2023/05/11 10:22:19;;;;;;;6.75;6.22;;;;;;;;;;5020789;28;20038;-79
2023/05/11 10:24:45;;;;;;;7.00;6.60;;;;;;;;;;5018599;28;20048;-79
2023/05/11 10:27:12;;;;;;;7.43;6.93;;;;;;;;;;5018998;28;20039;-79
2023/05/11 10:29:38;;;;;;;7.22;6.72;;;;;;;;;;5032357;28;20485;-79
2023/05/11 10:32:06;;;;;;;6.22;5.82;;;;;;;;;;5018069;28;20033;-78
2023/05/11 10:34:32;;;;;;;7.40;6.90;;;;;;;;;;5036308;28;20041;-79
2023/05/11 10:37:02;;;;;;;6.90;6.40;;;;;;;;;;5037017;28;20107;-78
2023/05/11 10:39:31;;;;;;;;;;;;;;;;;;5015294;28;20042;-80
2023/05/11 10:42:27;;;;;;;7.40;6.88;;;;;;;;;;5013773;28;19913;-79
2023/05/11 10:45:05;;;;;;;7.40;6.90;;;;;;;;;;5034966;28;20658;-79
2023/05/11 10:48:05;;;;;;;7.55;7.05;;;;;;;;;;5035242;28;20033;-78
2023/05/11 10:51:08;;;;;;;7.72;7.03;;;;;;;;;;5013926;28;20056;-79
2023/05/11 10:53:54;;;;;;;7.60;6.97;;;;;;;;;;5017058;28;20052;-79
2023/05/11 10:56:46;;;;;;;6.93;6.53;;;;;;;;;;5014984;28;20041;-79
2023/05/11 10:59:30;;;;;;;7.63;7.05;;;;;;;;;;5032613;28;20120;-79
2023/05/11 11:02:00;;;;;;;7.30;6.80;;;;;;;;;;5018210;28;20091;-79
2023/05/11 11:04:49;;;;;;;6.65;6.15;;;;;;;;;;5018159;28;20034;-79
2023/05/11 11:07:17;;;;;;;6.95;6.45;;;;;;;;;;5017113;28;20093;-79
2023/05/11 11:10:00;;;;;;;7.63;7.07;;;;;;;;;;5035162;28;20075;-80
2023/05/11 11:12:29;;;;;;;7.30;6.80;;;;;;;;;;5016542;28;20048;-79
2023/05/11 11:15:01;;;;;;;7.07;6.57;;;;;;;;;;5035152;28;20168;-79
2023/05/11 11:17:34;;;;;;;6.97;6.50;;;;;;;;;;5034424;28;20037;-79
2023/05/11 11:20:03;;;;;;;6.70;6.20;;;;;;;;;;5034939;28;20516;-79
2023/05/11 11:22:35;;;;;;;6.40;6.00;;;;;;;;;;4985363;28;20049;-79
2023/05/11 11:25:08;;;;;;;7.10;6.60;;;;;;;;;;5016755;28;20101;-79
2023/05/11 11:27:39;;;;;;;6.47;5.97;;;;;;;;;;5031438;28;20362;-80
2023/05/11 11:30:18;;;;;;;5.82;5.53;;;;;;;;;;4998454;28;20497;-79
2023/05/11 11:32:45;;;;;;;5.70;5.40;;;;;;;;;;5034862;28;20060;-79
2023/05/11 11:35:41;;;;;;;5.93;5.53;;;;;;;;;;5000678;28;20115;-79
2023/05/11 11:38:09;;;;;;;6.00;5.60;;;;;;;;;;4996487;28;20145;-79
2023/05/11 11:40:40;;;;;;;6.13;5.78;;;;;;;;;;5005987;28;20025;-79
2023/05/11 11:43:18;;;;;;;6.72;6.22;;;;;;;;;;5001904;28;20091;-79
2023/05/11 11:46:00;;;;;;;6.53;5.95;;;;;;;;;;5030993;28;20030;-79
2023/05/11 11:48:36;;;;;;;5.93;5.60;;;;;;;;;;5016867;28;20034;-80
2023/05/11 11:51:10;;;;;;;5.50;5.20;;;;;;;;;;5032955;28;20094;-80
2023/05/11 11:53:45;;;;;;;5.50;5.22;;;;;;;;;;5020460;28;20068;-79
2023/05/11 11:56:13;;;;;;;6.25;5.88;;;;;;;;;;5000693;28;20489;-79
2023/05/11 11:58:39;;;;;;;6.40;6.00;;;;;;;;;;5019297;28;20057;-80
2023/05/11 12:01:09;;;;;;;7.30;6.40;;;;;;;;;;5018514;28;20044;-79
2023/05/11 12:03:35;;;;;;;6.20;5.80;;;;;;;;;;5001847;28;20036;-79
2023/05/11 12:06:06;;;;;;;5.80;5.50;;;;;;;;;;5003271;28;20068;-79
2023/05/11 12:08:32;;;;;;;5.63;5.32;;;;;;;;;;5034733;28;20124;-79
2023/05/11 12:10:59;;;;;;;5.88;5.57;;;;;;;;;;5034384;28;20448;-79
2023/05/11 12:13:26;;;;;;;6.40;6.00;;;;;;;;;;5028313;28;20037;-78
2023/05/11 12:16:11;;;;;;;5.90;5.50;;;;;;;;;;5013786;28;20329;-79
2023/05/11 12:18:50;;;;;;;6.15;5.75;;;;;;;;;;5035994;28;20038;-79
2023/05/11 12:21:27;;;;;;;6.38;5.85;;;;;;;;;;5032772;28;20028;-79
2023/05/11 12:23:54;;;;;;;6.30;5.90;;;;;;;;;;5033067;28;20388;-79
2023/05/11 12:26:21;;;;;;;5.80;5.50;;;;;;;;;;5016362;28;20120;-79
2023/05/11 12:28:50;;;;;;;5.65;5.35;;;;;;;;;;5018145;28;20045;-79
2023/05/11 12:31:17;;;;;;;5.70;5.40;;;;;;;;;;5014339;28;20037;-79
2023/05/11 12:33:47;;;;;;;5.82;5.53;;;;;;;;;;5019031;28;20038;-79
2023/05/11 12:36:14;;;;;;;5.72;5.43;;;;;;;;;;5035881;28;20040;-78
2023/05/11 12:38:48;;;;;;;5.57;5.28;;;;;;;;;;5015867;28;20113;-79
2023/05/11 12:41:21;;;;;;;5.90;5.45;;;;;;;;;;5011771;28;20508;-78
2023/05/11 12:43:50;;;;;;;6.13;5.55;;;;;;;;;;5021554;28;20085;-78
2023/05/11 12:46:18;;;;;;;6.22;5.70;;;;;;;;;;5042431;28;20101;-79
2023/05/11 12:48:49;;;;;;;6.10;5.60;;;;;;;;;;5024570;28;20065;-79
2023/05/11 12:51:43;;;;;;;6.30;5.85;;;;;;;;;;5021993;28;20033;-78
2023/05/11 12:54:09;;;;;;;6.22;5.72;;;;;;;;;;5021744;28;20493;-79
2023/05/11 12:56:46;;;;;;;5.90;5.60;;;;;;;;;;5019393;28;20045;-79
2023/05/11 12:59:25;;;;;;;6.20;5.90;;;;;;;;;;5037652;28;20029;-79
2023/05/11 13:01:51;;;;;;;6.15;5.75;;;;;;;;;;5016553;28;20045;-80
2023/05/11 13:04:17;;;;;;;5.63;5.32;;;;;;;;;;5021921;28;20060;-80
2023/05/11 13:06:46;;;;;;;5.60;5.30;;;;;;;;;;5007391;28;20029;-79
2023/05/11 13:09:21;;;;;;;5.80;5.50;;;;;;;;;;5010445;28;20039;-79
2023/05/11 13:11:47;;;;;;;5.78;5.38;;;;;;;;;;5038082;28;20064;-79
2023/05/11 13:14:16;;;;;;;5.95;5.65;;;;;;;;;;5039832;28;20392;-80
2023/05/11 13:16:52;;;;;;;5.55;5.25;;;;;;;;;;5023685;28;20033;-80
2023/05/11 13:19:30;;;;;;;8.70;5.80;;;;;;;;;;5021902;28;20551;-79
2023/05/11 13:21:56;;;;;;;5.50;5.20;;;;;;;;;;5000204;28;20049;-79
2023/05/11 13:24:23;;;;;;;5.57;5.28;;;;;;;;;;5023581;28;20112;-79
2023/05/11 13:26:50;;;;;;;5.30;5.00;;;;;;;;;;5029026;28;20112;-79
2023/05/11 13:29:16;;;;;;;5.03;4.72;;;;;;;;;;5047024;28;20044;-79
2023/05/11 13:31:46;;;;;;;5.00;4.72;;;;;;;;;;5028217;28;20033;-79
2023/05/11 13:34:12;;;;;;;5.38;5.07;;;;;;;;;;5025009;28;20229;-79
2023/05/11 13:36:38;;;;;;;5.82;5.53;;;;;;;;;;5015799;28;20644;-79
2023/05/11 13:39:05;;;;;;;5.40;5.10;;;;;;;;;;5043990;28;20029;-79
2023/05/11 13:41:31;;;;;;;5.50;5.20;;;;;;;;;;5004779;28;20251;-78
2023/05/11 13:43:56;;;;;;;5.55;5.25;;;;;;;;;;5008973;28;20025;-79
2023/05/11 13:46:22;;;;;;;5.32;5.03;;;;;;;;;;5029628;28;20068;-79
2023/05/11 13:48:48;;;;;;;5.22;4.85;;;;;;;;;;5055143;28;20047;-79
2023/05/11 13:51:14;;;;;;;5.35;5.00;;;;;;;;;;5016768;28;20053;-79
2023/05/11 13:53:39;;;;;;;5.20;4.90;;;;;;;;;;5024311;28;20053;-79
2023/05/11 13:56:05;;;;;;;6.18;5.68;;;;;;;;;;5008644;28;20110;-79
2023/05/11 13:58:31;;;;;;;5.07;4.85;;;;;;;;;;5001731;28;20037;-79
2023/05/11 14:00:57;;;;;;;5.43;4.93;;;;;;;;;;5018139;28;20041;-79
2023/05/11 14:03:23;;;;;;;5.15;4.85;;;;;;;;;;5021524;28;20034;-80
2023/05/11 14:05:50;;;;;;;5.40;5.10;;;;;;;;;;5018709;28;20029;-79
2023/05/11 14:08:15;;;;;;;6.22;5.82;;;;;;;;;;5032878;28;20136;-79
2023/05/11 14:10:41;;;;;;;6.00;5.70;;;;;;;;;;5018154;28;20030;-79
2023/05/11 14:13:07;;;;;;;5.97;5.60;;;;;;;;;;5041215;28;20029;-78
2023/05/11 14:15:33;;;;;;;5.50;5.20;;;;;;;;;;5059554;22;21082;-66
2023/05/11 14:18:03;;;;;;;6.10;5.80;;;;;;;;;;5040319;28;20037;-66
2023/05/11 14:20:33;;;;;;;6.00;5.60;;;;;;;;;;5036429;28;20544;-67
2023/05/11 14:22:59;;;;;;;6.18;5.68;;;;;;;;;;5041429;28;20025;-67
2023/05/11 14:25:25;;;;;;;5.75;5.45;;;;;;;;;;5044705;28;20124;-68
2023/05/11 14:27:54;;;;;;;6.55;5.93;;;;;;;;;;5036073;28;20033;-67
2023/05/11 14:30:20;;;;;;;5.53;5.15;;;;;;;;;;5036654;28;20433;-67
2023/05/11 14:32:46;;;;;;;5.63;5.32;;;;;;;;;;5037678;28;20037;-67
2023/05/11 14:35:11;;;;;;;5.57;5.28;;;;;;;;;;5037717;28;20036;-67
2023/05/11 14:37:38;;;;;;;5.53;5.13;;;;;;;;;;5036516;28;20484;-67
2023/05/11 14:40:04;;;;;;;5.32;5.03;;;;;;;;;;5041060;28;20033;-67
2023/05/11 14:42:30;;;;;;;5.30;5.00;;;;;;;;;;5037353;28;20044;-67
2023/05/11 14:44:55;;;;;;;5.10;4.90;;;;;;;;;;5020762;28;20098;-67
2023/05/11 14:47:21;;;;;;;5.80;5.40;;;;;;;;;;5035940;28;20116;-67
2023/05/11 14:49:47;;;;;;;5.40;5.10;;;;;;;;;;5039969;28;20528;-67
2023/05/11 14:52:12;;;;;;;5.40;5.10;;;;;;;;;;5015585;28;20036;-67