Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:00:41;;;;;;;5.05;2.60;;;;;;;15.25;100.00;96489.22;1221039;75;3032145;-72
2023/10/22 00:03:17;;;;;;;2.85;1.80;;;;;;;15.34;100.00;96484.03;1224656;75;2922741;-73
2023/10/22 00:05:50;;;;;;;3.65;3.10;;;;;;;15.36;100.00;96489.00;1225395;75;2911904;-69
2023/10/22 00:08:22;;;;;;;3.00;2.05;;;;;;;15.35;100.00;96484.75;1226312;75;2913522;-73
2023/10/22 00:10:55;;;;;;;2.60;2.00;;;;;;;15.27;100.00;96481.94;1219884;75;3049073;-71
2023/10/22 00:13:28;;;;;;;3.00;2.20;;;;;;;15.15;100.00;96483.44;1225649;75;2909986;-73
2023/10/22 00:16:00;;;;;;;4.35;2.95;;;;;;;14.99;100.00;96487.31;1208397;75;3973239;-71
2023/10/22 00:18:35;;;;;;;3.80;2.60;;;;;;;15.03;100.00;96485.72;1225603;75;2916599;-72
2023/10/22 00:21:11;;;;;;;2.85;2.20;;;;;;;15.12;100.00;96490.03;1222254;75;2962361;-71
2023/10/22 00:23:44;;;;;;;2.65;1.85;;;;;;;15.03;100.00;96496.75;1225141;75;2924150;-73
2023/10/22 00:26:17;;;;;;;3.90;1.95;;;;;;;14.69;100.00;96500.19;1224485;75;2925796;-72
2023/10/22 00:28:49;;;;;;;2.30;1.65;;;;;;;14.93;100.00;96503.22;1222465;75;3058624;-71
2023/10/22 00:31:22;;;;;;;6.80;5.20;;;;;;;14.78;100.00;96484.50;1222903;75;2915893;-72
2023/10/22 00:33:57;;;;;;;6.80;3.80;;;;;;;14.76;100.00;96500.81;1220149;75;3056460;-71
2023/10/22 00:36:30;;;;;;;3.35;2.55;;;;;;;14.97;100.00;96489.88;1223235;75;2912881;-71
2023/10/22 00:39:03;;;;;;;5.60;3.00;;;;;;;14.99;100.00;96495.59;1223687;75;2920984;-73
2023/10/22 00:41:35;;;;;;;4.10;3.20;;;;;;;14.99;100.00;96495.59;1222220;75;3056680;-74
2023/10/22 00:44:09;;;;;;;2.85;2.35;;;;;;;15.01;100.00;96495.78;1223675;75;2911818;-72
2023/10/22 00:46:43;;;;;;;4.75;3.15;;;;;;;14.77;100.00;96489.28;1219166;75;3065130;-73
2023/10/22 00:49:20;;;;;;;6.30;4.25;;;;;;;14.73;100.00;96496.38;1219175;75;3114674;-72
2023/10/22 00:51:54;;;;;;;5.30;3.70;;;;;;;14.66;100.00;96503.28;1224465;75;2893331;-73
2023/10/22 00:54:28;;;;;;;3.50;2.90;;;;;;;14.74;100.00;96495.84;1217260;75;3091993;-75
2023/10/22 00:57:02;;;;;;;3.20;2.25;;;;;;;14.57;100.00;96495.44;1226440;75;2845247;-72
2023/10/22 00:59:35;;;;;;;5.55;2.95;;;;;;;14.48;100.00;96491.81;1223472;75;2932613;-72
2023/10/22 01:02:07;;;;;;;5.20;2.80;;;;;;;14.42;100.00;96496.69;1221456;75;2941987;-71
2023/10/22 01:04:43;;;;;;;4.00;2.20;;;;;;;14.30;100.00;96500.19;1223284;75;2920274;-72
2023/10/22 01:07:15;;;;;;;3.50;2.15;;;;;;;14.43;100.00;96495.44;1224410;75;2915755;-72
2023/10/22 01:09:48;;;;;;;3.15;2.10;;;;;;;14.24;100.00;96498.28;1221706;75;2923295;-71
2023/10/22 01:12:21;;;;;;;4.65;2.65;;;;;;;14.04;100.00;96502.38;1224885;75;2917192;-70
2023/10/22 01:14:53;;;;;;;4.75;2.45;;;;;;;14.17;100.00;96498.91;1224965;75;2912917;-69
2023/10/22 01:17:26;;;;;;;3.60;2.40;;;;;;;14.16;100.00;96510.44;1225408;75;2923009;-72
2023/10/22 01:20:01;;;;;;;4.35;2.25;;;;;;;14.17;100.00;96503.69;1225082;75;2921197;-70
2023/10/22 01:22:36;;;;;;;4.35;2.00;;;;;;;14.15;100.00;96503.47;1222369;75;3040616;-71
2023/10/22 01:25:12;;;;;;;6.75;3.55;;;;;;;13.92;100.00;96508.59;1221669;75;3090631;-73
2023/10/22 01:27:44;;;;;;;9.55;4.00;;;;;;;14.00;100.00;96501.22;1222787;75;3037889;-73
2023/10/22 01:30:17;;;;;;;5.60;3.20;;;;;;;14.34;100.00;96504.09;1225390;75;2914479;-72
2023/10/22 01:32:50;;;;;;;2.55;2.05;;;;;;;14.44;100.00;96513.44;1225135;75;2916357;-74
2023/10/22 01:35:22;;;;;;;3.90;2.25;;;;;;;14.47;100.00;96501.34;1222234;75;3048950;-71
2023/10/22 01:37:55;;;;;;;3.55;2.30;;;;;;;14.58;100.00;96499.69;1223034;75;2974538;-71
2023/10/22 01:40:30;;;;;;;2.80;1.90;;;;;;;14.46;100.00;96502.63;1207350;75;3963177;-72
2023/10/22 01:43:03;;;;;;;5.40;2.85;;;;;;;14.52;100.00;96494.25;1221755;75;3042626;-72
2023/10/22 01:45:36;;;;;;;3.70;2.65;;;;;;;14.62;100.00;96502.84;1223544;75;2922329;-73
2023/10/22 01:48:09;;;;;;;3.25;2.00;;;;;;;14.66;100.00;96497.75;1223346;75;2918162;-70
2023/10/22 01:50:42;;;;;;;3.10;2.05;;;;;;;14.77;100.00;96494.78;1222584;75;3018008;-70
2023/10/22 01:53:14;;;;;;;3.40;2.10;;;;;;;14.77;100.00;96494.78;1225125;75;2922335;-70
2023/10/22 01:55:49;;;;;;;3.30;1.70;;;;;;;14.84;100.00;96499.66;1225342;75;2919143;-72
2023/10/22 01:58:22;;;;;;;2.75;1.55;;;;;;;14.82;100.00;96499.44;1225689;75;2918954;-70
2023/10/22 02:01:05;;;;;;;3.30;1.95;;;;;;;14.85;100.00;96503.16;1225570;75;2912009;-73
2023/10/22 02:03:40;;;;;;;3.60;2.10;;;;;;;14.91;100.00;96498.25;1226813;75;2917718;-73
2023/10/22 02:06:17;;;;;;;2.70;2.10;;;;;;;14.91;100.00;96509.25;1223578;75;2918333;-70
2023/10/22 02:08:50;;;;;;;2.85;2.20;;;;;;;14.92;100.00;96508.00;1225030;75;2917723;-72
2023/10/22 02:11:26;;;;;;;1.90;1.50;;;;;;;14.90;100.00;96510.53;1224942;75;2915184;-70
2023/10/22 02:13:58;;;;;;;2.50;1.70;;;;;;;14.88;100.00;96508.31;1225997;75;2912827;-73
2023/10/22 02:16:31;;;;;;;3.05;1.95;;;;;;;14.88;100.00;96511.06;1224354;75;2915701;-75
2023/10/22 02:19:04;;;;;;;2.10;1.70;;;;;;;14.77;100.00;96519.59;1226016;75;2915014;-73
2023/10/22 02:21:36;;;;;;;2.35;1.70;;;;;;;14.83;100.00;96517.44;1221717;67;3018489;-70
2023/10/22 02:24:10;;;;;;;2.00;1.60;;;;;;;14.86;100.00;96518.38;1223376;75;2913123;-71
2023/10/22 02:26:45;;;;;;;1.50;1.40;;;;;;;14.85;100.00;96514.91;1223263;75;2929060;-71
2023/10/22 02:29:18;;;;;;;1.60;1.40;;;;;;;14.83;100.00;96514.69;1224867;75;2912515;-70
2023/10/22 02:31:51;;;;;;;2.40;1.40;;;;;;;14.72;100.00;96514.94;1220256;67;3040136;-71
2023/10/22 02:34:23;;;;;;;1.70;1.45;;;;;;;14.58;100.00;96521.72;1225261;75;2923926;-73
2023/10/22 02:36:56;;;;;;;2.65;1.80;;;;;;;14.49;100.00;96522.84;1226043;75;2916972;-72
2023/10/22 02:39:29;;;;;;;2.25;1.80;;;;;;;14.49;100.00;96528.34;1224230;75;2915335;-70
2023/10/22 02:42:04;;;;;;;2.35;1.80;;;;;;;14.47;100.00;96528.88;1222926;75;2945086;-73
2023/10/22 02:44:37;;;;;;;1.70;1.50;;;;;;;14.62;100.00;96530.38;1222437;75;3041952;-74
2023/10/22 02:47:10;;;;;;;2.60;1.60;;;;;;;14.53;100.00;96537.06;1223057;75;3041312;-75
2023/10/22 02:49:42;;;;;;;1.45;1.35;;;;;;;14.50;100.00;96543.59;1222424;75;3101394;-72
2023/10/22 02:52:15;;;;;;;2.75;2.00;;;;;;;14.22;100.00;96553.13;1226700;75;2903158;-71
2023/10/22 02:54:48;;;;;;;3.05;2.55;;;;;;;14.25;100.00;96556.81;1225471;75;2926998;-73
2023/10/22 02:57:24;;;;;;;2.75;2.15;;;;;;;14.39;100.00;96569.34;1224625;75;2915866;-71
2023/10/22 02:59:57;;;;;;;4.20;2.60;;;;;;;14.04;100.00;96571.16;1221491;75;3068508;-71
2023/10/22 03:02:29;;;;;;;5.40;3.60;;;;;;;13.76;100.00;96590.88;1213263;75;3809284;-70
2023/10/22 03:05:02;;;;;;;4.55;3.65;;;;;;;13.86;100.00;96588.50;1221507;75;2960440;-76
2023/10/22 03:07:35;;;;;;;4.90;3.10;;;;;;;13.98;100.00;96592.56;1225424;75;2922820;-70
2023/10/22 03:10:10;;;;;;;3.45;2.70;;;;;;;14.13;100.00;96600.31;1224986;75;2911492;-72
2023/10/22 03:12:45;;;;;;;4.40;2.80;;;;;;;13.88;100.00;96618.97;1221062;75;3087785;-69
2023/10/22 03:15:18;;;;;;;4.60;3.00;;;;;;;13.63;100.00;96624.56;1225661;75;2915936;-71
2023/10/22 03:17:51;;;;;;;5.60;4.05;;;;;;;13.76;100.00;96628.66;1225105;75;2916783;-72
2023/10/22 03:20:23;;;;;;;3.95;3.30;;;;;;;13.88;100.00;96618.22;1224961;75;2913062;-71
2023/10/22 03:22:56;;;;;;;4.00;3.20;;;;;;;13.98;100.00;96613.81;1223470;75;2993650;-72
2023/10/22 03:25:28;;;;;;;4.10;3.15;;;;;;;14.16;100.00;96623.28;1221050;75;3019814;-74
2023/10/22 03:28:04;;;;;;;3.90;3.30;;;;;;;14.01;100.00;96615.53;1224512;75;2936200;-71
2023/10/22 03:30:40;;;;;;;3.20;2.55;;;;;;;14.25;100.00;96617.38;1210034;75;3900634;-73
2023/10/22 03:33:12;;;;;;;2.95;2.55;;;;;;;14.19;100.00;96633.25;1224751;75;2923099;-71
2023/10/22 03:35:45;;;;;;;3.05;2.00;;;;;;;14.37;100.00;96639.97;1224273;75;2962683;-70
2023/10/22 03:38:17;;;;;;;2.00;1.65;;;;;;;14.30;100.00;96641.31;1223294;75;3001837;-71
2023/10/22 03:40:50;;;;;;;2.15;1.85;;;;;;;14.32;100.00;96647.06;1223240;75;2923111;-71
2023/10/22 03:43:25;;;;;;;3.20;2.25;;;;;;;14.11;100.00;96649.63;1225363;75;2924112;-69
2023/10/22 03:45:58;;;;;;;5.25;3.40;;;;;;;13.81;100.00;96655.34;1222874;75;2992229;-72
2023/10/22 03:48:32;;;;;;;6.65;5.10;;;;;;;13.83;100.00;96658.31;1224132;75;2919871;-73
2023/10/22 03:51:05;;;;;;;7.30;5.00;;;;;;;13.62;100.00;96655.34;1225383;75;2916630;-72
2023/10/22 03:53:38;;;;;;;5.35;4.20;;;;;;;13.67;100.00;96659.28;1225381;75;2900949;-71
2023/10/22 03:56:11;;;;;;;5.25;4.00;;;;;;;13.78;100.00;96665.38;1218581;75;3076842;-69
2023/10/22 03:58:46;;;;;;;5.30;4.55;;;;;;;13.80;100.00;96664.84;1218780;75;3262349;-71
2023/10/22 04:01:19;;;;;;;5.30;4.10;;;;;;;13.64;100.00;96661.81;1221183;75;3039071;-71
2023/10/22 04:03:51;;;;;;;7.00;4.80;;;;;;;13.55;100.00;96672.44;1223364;75;2933239;-71
2023/10/22 04:06:24;;;;;;;5.00;4.10;;;;;;;13.73;100.00;96679.94;1224423;75;2915014;-70
2023/10/22 04:08:56;;;;;;;4.45;3.55;;;;;;;13.76;100.00;96683.69;1222047;75;3034704;-70
2023/10/22 04:11:29;;;;;;;5.45;4.00;;;;;;;13.59;100.00;96687.38;1225150;75;2926603;-72
2023/10/22 04:14:04;;;;;;;8.00;5.50;;;;;;;13.50;100.00;96687.75;1223966;75;2916735;-70
2023/10/22 04:16:37;;;;;;;4.80;4.10;;;;;;;13.92;100.00;96690.19;1223059;75;3000322;-70
2023/10/22 04:19:10;;;;;;;3.70;3.00;;;;;;;13.98;100.00;96688.84;1210180;75;3981126;-72
2023/10/22 04:21:42;;;;;;;3.00;2.70;;;;;;;14.06;100.00;96700.72;1223696;75;2919215;-72
2023/10/22 04:24:15;;;;;;;3.60;2.90;;;;;;;13.80;100.00;96704.09;1224741;75;2925111;-72
2023/10/22 04:26:48;;;;;;;2.65;2.40;;;;;;;13.80;100.00;96709.59;1225146;75;2925151;-69
2023/10/22 04:29:23;;;;;;;2.40;2.00;;;;;;;14.00;100.00;96719.34;1220714;75;3075419;-73
2023/10/22 04:31:56;;;;;;;2.35;1.65;;;;;;;14.04;100.00;96728.03;1225078;75;2919755;-71
2023/10/22 04:34:28;;;;;;;2.50;1.85;;;;;;;13.97;100.00;96736.88;1223981;75;2916875;-72
2023/10/22 04:37:01;;;;;;;2.75;2.35;;;;;;;13.90;100.00;96734.72;1209104;75;4054538;-71
2023/10/22 04:39:34;;;;;;;2.15;1.95;;;;;;;14.05;100.00;96737.78;1224236;75;2929075;-70
2023/10/22 04:42:08;;;;;;;2.45;1.80;;;;;;;14.02;100.00;96733.34;1225386;75;2919190;-72
2023/10/22 04:44:45;;;;;;;2.35;1.80;;;;;;;13.77;100.00;96742.91;1220521;75;3029133;-71
2023/10/22 04:47:19;;;;;;;3.70;2.90;;;;;;;13.71;100.00;96737.50;1224819;75;2916830;-69
2023/10/22 04:49:54;;;;;;;2.90;2.60;;;;;;;13.72;100.00;96747.22;1222199;75;2967378;-73
2023/10/22 04:52:31;;;;;;;5.70;3.10;;;;;;;13.69;100.00;96744.78;1223603;75;2920982;-73
2023/10/22 04:55:04;;;;;;;5.00;2.40;;;;;;;13.82;100.00;96745.59;1224638;75;2924144;-71
2023/10/22 04:57:37;;;;;;;2.35;2.15;;;;;;;13.91;100.00;96749.97;1221613;75;3091815;-77
2023/10/22 05:00:15;;;;;;;2.95;2.25;;;;;;;13.86;100.00;96748.06;1224637;75;2923634;-72
2023/10/22 05:02:48;;;;;;;2.80;2.20;;;;;;;13.77;100.00;96751.16;1218303;75;3133507;-73
2023/10/22 05:05:22;;;;;;;3.25;2.55;;;;;;;13.76;100.00;96757.94;1224071;75;2922226;-71
2023/10/22 05:07:54;;;;;;;2.20;1.95;;;;;;;13.81;100.00;96762.63;1224093;75;2913292;-70
2023/10/22 05:10:27;;;;;;;3.05;1.85;;;;;;;13.88;100.00;96759.28;1224864;75;2910633;-72
2023/10/22 05:13:00;;;;;;;1.90;1.70;;;;;;;13.85;100.00;96772.06;1221345;75;3004866;-74
2023/10/22 05:15:35;;;;;;;2.60;1.85;;;;;;;13.63;100.00;96783.34;1224237;75;2922380;-70
2023/10/22 05:18:09;;;;;;;2.30;1.90;;;;;;;13.57;100.00;96783.41;1222443;75;3025632;-72
2023/10/22 05:20:42;;;;;;;2.30;1.90;;;;;;;13.62;100.00;96795.59;1223788;75;2925050;-73
2023/10/22 05:23:15;;;;;;;4.30;2.00;;;;;;;13.60;100.00;96796.13;1208668;75;4021142;-72
2023/10/22 05:25:48;;;;;;;1.85;1.60;;;;;;;13.76;100.00;96802.69;1225140;75;2922048;-71
2023/10/22 05:28:20;;;;;;;1.60;1.50;;;;;;;13.79;100.00;96798.16;1220482;75;3095106;-72
2023/10/22 05:30:55;;;;;;;2.00;1.70;;;;;;;13.51;100.00;96793.72;1223632;75;2922011;-71
2023/10/22 05:33:28;;;;;;;3.80;3.00;;;;;;;13.40;100.00;96794.59;1223626;75;2917075;-72
2023/10/22 05:36:01;;;;;;;3.40;2.60;;;;;;;13.61;100.00;96794.88;1224059;75;2922610;-73
2023/10/22 05:38:33;;;;;;;2.80;2.25;;;;;;;13.52;100.00;96811.72;1224564;75;2926574;-72
2023/10/22 05:41:06;;;;;;;2.75;2.20;;;;;;;13.72;100.00;96831.75;1224795;75;2921697;-70
2023/10/22 05:43:38;;;;;;;2.45;1.80;;;;;;;13.74;100.00;96831.97;1223993;75;2921949;-69
2023/10/22 05:46:14;;;;;;;4.05;2.55;;;;;;;13.79;100.00;96834.66;1224632;75;2920775;-71
2023/10/22 05:48:46;;;;;;;3.10;2.55;;;;;;;13.81;100.00;96834.88;1225420;75;2921279;-71
2023/10/22 05:51:19;;;;;;;3.20;2.30;;;;;;;13.73;100.00;96835.97;1225389;75;2914913;-74
2023/10/22 05:53:51;;;;;;;7.05;5.40;;;;;;;13.69;100.00;96846.53;1210593;75;4046572;-71
2023/10/22 05:56:26;;;;;;;6.15;5.55;;;;;;;13.52;100.00;96844.72;1224024;75;2916471;-73
2023/10/22 05:58:59;;;;;;;6.35;4.35;;;;;;;13.72;100.00;96840.00;1225656;75;2925395;-71
2023/10/22 06:01:38;;;;;;;6.75;5.25;;;;;;;13.65;100.00;96846.81;1224860;75;2917790;-70
2023/10/22 06:04:11;;;;;;;6.45;5.00;;;;;;;13.66;100.00;96851.03;1223817;75;2925115;-70
2023/10/22 06:06:43;;;;;;;5.10;3.55;;;;;;;13.44;100.00;96854.78;1218527;75;3091609;-71
2023/10/22 06:09:16;;;;;;;4.85;2.95;;;;;;;13.53;100.00;96862.69;1222854;75;2923218;-73
2023/10/22 06:11:48;;;;;;;3.35;2.55;;;;;;;13.49;100.00;96875.22;1222056;75;3071435;-71
2023/10/22 06:14:21;;;;;;;2.95;2.25;;;;;;;13.47;100.00;96880.50;1223154;75;2913622;-71
2023/10/22 06:16:56;;;;;;;3.35;2.60;;;;;;;13.75;100.00;96875.47;1224649;75;2916966;-71
2023/10/22 06:19:29;;;;;;;2.75;2.15;;;;;;;13.63;100.00;96882.34;1219970;75;3019835;-70
2023/10/22 06:22:02;;;;;;;2.45;2.00;;;;;;;13.73;100.00;96896.50;1223917;75;2930157;-71
2023/10/22 06:24:35;;;;;;;2.60;1.95;;;;;;;13.93;100.00;96898.78;1224638;75;2925025;-70
2023/10/22 06:27:08;;;;;;;2.00;1.70;;;;;;;15.05;100.00;96904.13;1224826;75;2914064;-70
2023/10/22 06:29:40;;;;;;;2.75;2.00;;;;;;;15.27;100.00;96908.56;1222775;75;2943817;-74
2023/10/22 06:32:16;;;;;;;4.75;1.95;;;;;;;15.10;100.00;96922.59;1224419;75;2919330;-70
2023/10/22 06:34:48;;;;;;;2.10;1.50;;;;;;;15.02;100.00;96930.00;1221283;75;3020631;-71
2023/10/22 06:37:21;;;;;;;2.50;1.80;;;;;;;15.54;100.00;96934.22;1221968;75;2982281;-71
2023/10/22 06:39:55;;;;;;;1.50;1.40;;;;;;;19.58;100.00;96913.78;1225186;75;2921369;-72
2023/10/22 06:42:29;;;;;;;2.05;1.50;;;;;;;23.05;73.83;96913.00;1221512;75;3082437;-71
2023/10/22 06:45:03;;;;;;;3.95;1.85;;;;;;;23.90;67.34;96929.22;1224647;75;2923218;-71
2023/10/22 06:47:41;;;;;;;4.60;1.70;;;;;;;24.13;64.10;96942.81;1223614;75;2929003;-70
2023/10/22 06:50:16;;;;;;;2.30;1.90;;;;;;;26.02;58.08;96937.13;1224658;75;2949103;-72
2023/10/22 06:52:48;;;;;;;3.10;2.20;;;;;;;25.11;59.47;96938.66;1224647;75;2926807;-72
2023/10/22 06:55:21;;;;;;;3.30;2.05;;;;;;;22.30;68.19;96934.34;1224387;75;2920515;-71
2023/10/22 06:57:54;;;;;;;1.85;1.60;;;;;;;23.93;64.65;96950.41;1223175;75;2940777;-72
2023/10/22 07:00:26;;;;;;;4.50;3.60;;;;;;;26.23;56.12;96950.44;1224481;75;2920023;-73
2023/10/22 07:03:02;;;;;;;4.45;3.15;;;;;;;27.53;47.58;96957.97;1223035;75;2926171;-72
2023/10/22 07:05:35;;;;;;;3.35;2.15;;;;;;;29.56;43.49;96961.06;1223909;75;2930554;-73
2023/10/22 07:08:08;;;;;;;2.85;0.65;;;;;;;28.00;43.69;96960.81;1225064;75;2916765;-74
2023/10/22 07:10:40;;;;;;;1.45;0.70;;;;;;;28.58;41.87;96978.22;1223908;75;2923741;-74
2023/10/22 07:13:13;;;;;;;0.90;0.70;;;;;;;30.52;38.54;96974.44;1225080;75;2914897;-73
2023/10/22 07:15:45;;;;;;;0.55;0.30;;;;;;;31.57;38.09;96970.88;1224236;75;2908062;-73
2023/10/22 07:18:21;;;;;;;0.45;0.45;;;;;;;32.03;36.70;96966.56;1224819;75;2910816;-73
2023/10/22 07:20:54;;;;;;;0.35;0.35;;;;;;;29.31;39.24;96970.28;1224051;75;2946967;-75
2023/10/22 07:23:31;;;;;;;0.40;0.30;;;;;;;32.21;34.45;96974.41;1225404;75;2924965;-73
2023/10/22 07:26:04;;;;;;;0.30;0.20;;;;;;;30.40;35.89;96973.81;1225234;75;2921761;-73
2023/10/22 07:28:41;;;;;;;0.40;0.40;;;;;;;29.86;36.45;96973.22;1222186;75;3013105;-73
2023/10/22 07:31:17;;;;;;;0.80;0.35;;;;;;;32.08;33.01;96972.41;1219864;75;3094135;-74
2023/10/22 07:33:53;;;;;;;1.10;0.30;;;;;;;31.73;35.64;96982.94;1222438;75;3000488;-72
2023/10/22 07:36:25;;;;;;;0.30;0.20;;;;;;;31.65;33.85;96981.84;1225302;75;2912071;-75
2023/10/22 07:38:58;;;;;;;0.10;0.10;;;;;;;35.39;31.13;96983.84;1221547;75;3070902;-74
2023/10/22 07:41:31;;;;;;;0.60;0.20;;;;;;;34.05;31.36;96983.69;1224622;75;2916059;-74
2023/10/22 07:44:03;;;;;;;1.50;0.40;;;;;;;27.75;41.25;96995.16;1224414;75;2924851;-74
2023/10/22 07:46:36;;;;;;;1.50;1.15;;;;;;;33.13;37.30;96992.34;1224504;75;2917408;-76
2023/10/22 07:49:11;;;;;;;0.80;0.75;;;;;;;29.97;37.73;96997.06;1223121;75;2963746;-74
2023/10/22 07:51:45;;;;;;;1.15;0.70;;;;;;;32.78;34.96;96990.94;1224737;75;2917535;-74
2023/10/22 07:54:18;;;;;;;0.65;0.40;;;;;;;32.62;33.98;96984.63;1224548;75;2925763;-73
2023/10/22 07:56:50;;;;;;;0.30;0.30;;;;;;;33.93;31.58;96989.66;1224236;75;2923902;-75
2023/10/22 07:59:23;;;;;;;0.35;0.30;;;;;;;33.74;31.25;97014.53;1223204;75;2913647;-74
2023/10/22 08:01:56;;;;;;;0.40;0.15;;;;;;;28.29;37.01;97020.84;1224553;75;2930969;-73
2023/10/22 08:04:31;;;;;;;0.10;0.10;;;;;;;26.68;40.21;97034.78;1224523;75;2921599;-74
2023/10/22 08:07:04;;;;;;;0.50;0.20;;;;;;;25.58;41.02;97030.88;1224192;75;2910309;-72
2023/10/22 08:09:36;;;;;;;1.30;0.20;;;;;;;25.14;41.39;97031.97;1222990;75;2929780;-74
2023/10/22 08:12:10;;;;;;;0.10;0.10;;;;;;;25.76;41.52;97045.41;1216324;75;3125286;-76
2023/10/22 08:14:42;;;;;;;0.15;0.10;;;;;;;23.08;45.02;97037.47;1219803;75;2986390;-72
2023/10/22 08:17:15;;;;;;;0.75;0.30;;;;;;;22.16;47.05;97061.41;1221536;75;2947906;-73
2023/10/22 08:19:50;;;;;;;0.10;0.10;;;;;;;22.17;47.72;97067.69;1223272;75;2920873;-72
2023/10/22 08:22:23;;;;;;;0.30;0.20;;;;;;;22.20;47.38;97061.78;1224324;75;2921518;-71
2023/10/22 08:24:56;;;;;;;0.40;0.20;;;;;;;22.70;47.14;97066.50;1220890;75;3076998;-74
2023/10/22 08:27:28;;;;;;;0.60;0.30;;;;;;;23.98;44.97;97072.41;1224435;75;2934432;-75
2023/10/22 08:30:01;;;;;;;0.40;0.25;;;;;;;22.74;45.50;97081.53;1224956;75;2913382;-74
2023/10/22 08:32:37;;;;;;;0.50;0.20;;;;;;;22.54;46.95;97083.41;1223212;75;2939580;-72
2023/10/22 08:35:13;;;;;;;0.10;0.10;;;;;;;23.86;44.87;97079.84;1225130;75;2922412;-73
2023/10/22 08:37:45;;;;;;;0.55;0.00;;;;;;;22.08;47.17;97096.94;1223478;75;2917499;-73
2023/10/22 08:40:18;;;;;;;0.20;0.20;;;;;;;22.65;46.80;97089.81;1224141;75;2924068;-71
2023/10/22 08:42:52;;;;;;;0.20;0.10;;;;;;;22.60;47.41;97104.75;1224443;75;2926538;-73
2023/10/22 08:45:25;;;;;;;0.20;0.00;;;;;;;22.46;46.03;97101.50;1218629;83;2935906;-71
2023/10/22 08:47:58;;;;;;;1.05;0.10;;;;;;;22.01;47.24;97106.84;1219667;75;2930786;-71
2023/10/22 08:50:34;;;;;;;0.40;0.10;;;;;;;21.89;47.22;97103.75;1223727;75;2918329;-73
2023/10/22 08:53:07;;;;;;;0.20;0.05;;;;;;;20.87;49.40;97114.34;1224047;75;2911553;-74
2023/10/22 08:55:40;;;;;;;0.10;0.10;;;;;;;20.91;50.61;97108.44;1223745;75;2927305;-70
2023/10/22 08:58:12;;;;;;;0.10;0.10;;;;;;;20.73;50.47;97116.59;1211945;75;3801550;-74
2023/10/22 09:00:47;;;;;;;2.90;0.10;;;;;;;20.55;50.87;97112.16;1223021;75;2925261;-73
2023/10/22 09:03:24;;;;;;;0.50;0.10;;;;;;;20.05;50.83;97109.72;1223911;75;2924769;-73
2023/10/22 09:06:01;;;;;;;0.30;0.10;;;;;;;20.11;51.47;97117.91;1224172;75;2920145;-71
2023/10/22 09:08:46;;;;;;;0.50;0.10;;;;;;;19.92;51.67;97121.75;1221807;75;2958740;-72
2023/10/22 09:11:20;;;;;;;0.30;0.10;;;;;;;19.99;52.43;97121.03;1223451;75;2924473;-72
2023/10/22 09:13:53;;;;;;;0.05;0.05;;;;;;;19.96;53.46;97121.38;1221965;75;2933035;-70
2023/10/22 09:16:34;;;;;;;0.05;0.00;;;;;;;19.92;52.35;97113.44;1223418;75;2920832;-71
2023/10/22 09:19:07;;;;;;;0.10;0.10;;;;;;;19.99;52.25;97123.06;1223351;75;2923635;-71
2023/10/22 09:21:48;;;;;;;0.40;0.10;;;;;;;20.25;51.19;97127.53;1222982;75;2920570;-72
2023/10/22 09:24:20;;;;;;;0.00;0.00;;;;;;;20.60;50.24;97128.69;1223368;75;2924555;-74
2023/10/22 09:26:53;;;;;;;0.10;0.10;;;;;;;21.18;49.09;97123.38;1225298;75;2907472;-75
2023/10/22 09:29:26;;;;;;;0.00;0.00;;;;;;;21.98;48.48;97124.69;1224635;75;2924866;-72
2023/10/22 09:31:59;;;;;;;0.20;0.10;;;;;;;21.57;49.24;97126.78;1224385;75;2923456;-73
2023/10/22 09:34:35;;;;;;;0.10;0.05;;;;;;;21.89;48.38;97125.31;1224580;75;2924884;-73
2023/10/22 09:37:10;;;;;;;0.30;0.00;;;;;;;20.75;49.85;97124.41;1220324;75;3026301;-75
2023/10/22 09:39:44;;;;;;;0.10;0.00;;;;;;;20.89;49.64;97125.66;1223760;75;2929362;-76
2023/10/22 09:42:18;;;;;;;0.10;0.05;;;;;;;21.05;48.39;97126.38;1224086;75;2932208;-75
2023/10/22 09:44:50;;;;;;;0.00;0.00;;;;;;;22.08;46.51;97131.16;1217303;75;3008601;-72
2023/10/22 09:47:28;;;;;;;0.00;0.00;;;;;;;21.56;46.71;97146.84;1222582;75;2917633;-71
2023/10/22 09:50:12;;;;;;;0.30;0.00;;;;;;;21.72;48.31;97134.34;1223836;75;2926870;-72
2023/10/22 09:52:49;;;;;;;1.15;0.10;;;;;;;21.13;49.13;97146.59;1222103;75;3047231;-72
2023/10/22 09:55:23;;;;;;;0.00;0.00;;;;;;;22.49;48.75;97142.97;1224313;75;2930327;-71
2023/10/22 09:57:56;;;;;;;0.25;0.10;;;;;;;23.14;44.33;97142.00;1224694;75;2916362;-73
2023/10/22 10:00:30;;;;;;;0.40;0.20;;;;;;;22.93;45.00;97141.63;1222847;75;2925695;-74
2023/10/22 10:03:04;;;;;;;0.05;0.00;;;;;;;23.53;43.36;97136.72;1223825;75;2925253;-75
2023/10/22 10:05:37;;;;;;;0.10;0.10;;;;;;;23.49;44.26;97141.25;1212447;75;3800696;-71
2023/10/22 10:08:13;;;;;;;0.00;0.00;;;;;;;23.43;42.98;97132.38;1199674;75;3851954;-74
2023/10/22 10:10:47;;;;;;;0.00;0.00;;;;;;;23.68;42.24;97129.47;1224399;75;2923658;-76
2023/10/22 10:13:20;;;;;;;0.10;0.00;;;;;;;24.00;41.42;97134.06;1224576;75;2918737;-74
2023/10/22 10:16:03;;;;;;;0.10;0.00;;;;;;;25.51;40.14;97144.59;1224280;75;2925222;-74
2023/10/22 10:19:08;;;;;;;0.50;0.10;;;;;;;23.76;41.87;97144.09;1224980;75;2920221;-72
2023/10/22 10:21:48;;;;;;;1.65;0.20;;;;;;;25.61;41.37;97145.31;1224714;75;2912696;-72
2023/10/22 10:24:28;;;;;;;0.20;0.00;;;;;;;23.31;42.97;97151.69;1224666;75;2916994;-74
2023/10/22 10:27:28;;;;;;;0.00;0.00;;;;;;;25.64;39.86;97146.19;1224360;75;2914939;-71
2023/10/22 10:30:20;;;;;;;0.00;0.00;;;;;;;26.54;38.13;97138.44;1220009;75;3094528;-74
2023/10/22 10:32:53;;;;;;;0.00;0.00;;;;;;;27.11;38.43;97138.69;1225322;75;2913027;-74
2023/10/22 10:35:27;;;;;;;0.05;0.00;;;;;;;25.20;39.50;97144.47;1226038;75;2912938;-75
2023/10/22 10:38:23;;;;;;;0.20;0.10;;;;;;;24.21;41.28;97130.78;1223757;75;2924383;-75
2023/10/22 10:40:59;;;;;;;0.10;0.00;;;;;;;26.20;39.09;97137.53;1225750;75;2919716;-74
2023/10/22 10:44:12;;;;;;;0.75;0.10;;;;;;;23.99;40.29;97129.81;1224963;75;2912045;-72
2023/10/22 10:46:45;;;;;;;0.00;0.00;;;;;;;23.44;41.09;97136.66;1224909;75;2917832;-77
2023/10/22 10:49:18;;;;;;;0.10;0.00;;;;;;;24.95;39.04;97134.25;1225021;75;2916696;-75
2023/10/22 10:52:02;;;;;;;0.15;0.10;;;;;;;24.66;39.71;97129.34;1224245;75;2915980;-72
2023/10/22 10:54:35;;;;;;;0.35;0.00;;;;;;;23.61;41.21;97137.34;1224533;75;2917650;-70
2023/10/22 10:57:10;;;;;;;0.10;0.00;;;;;;;24.63;39.90;97135.38;1224556;75;2921256;-75
2023/10/22 10:59:43;;;;;;;0.05;0.00;;;;;;;23.69;41.58;97134.47;1222397;75;2964956;-74
2023/10/22 11:02:16;;;;;;;0.10;0.00;;;;;;;24.13;40.98;97133.69;1224598;75;2917951;-74
2023/10/22 11:04:49;;;;;;;0.20;0.20;;;;;;;23.65;40.57;97136.22;1221650;75;3016865;-71
2023/10/22 11:07:23;;;;;;;0.00;0.00;;;;;;;25.61;38.37;97136.91;1225666;75;2928599;-74
2023/10/22 11:09:56;;;;;;;0.00;0.00;;;;;;;24.36;40.81;97130.53;1225754;75;2919069;-73
2023/10/22 11:12:31;;;;;;;0.00;0.00;;;;;;;24.67;41.28;97141.28;1223919;75;2923499;-73
2023/10/22 11:15:04;;;;;;;0.00;0.00;;;;;;;24.43;39.73;97135.28;1224630;75;2917062;-74
2023/10/22 11:17:36;;;;;;;0.10;0.05;;;;;;;25.09;38.77;97132.50;1225294;75;2918777;-73
2023/10/22 11:20:13;;;;;;;0.00;0.00;;;;;;;25.43;39.40;97127.94;1224669;75;2928435;-75
2023/10/22 11:22:45;;;;;;;0.10;0.10;;;;;;;27.20;37.70;97126.66;1224457;75;2919190;-71
2023/10/22 11:25:19;;;;;;;0.00;0.00;;;;;;;25.59;38.82;97124.81;1225363;75;2913983;-73
2023/10/22 11:27:54;;;;;;;0.10;0.00;;;;;;;25.18;38.51;97130.31;1224525;75;2929202;-73
2023/10/22 11:30:38;;;;;;;0.20;0.05;;;;;;;23.98;41.47;97133.91;1224040;75;2979100;-72
2023/10/22 11:33:11;;;;;;;0.10;0.00;;;;;;;24.97;39.98;97134.41;1220815;75;3087748;-73
2023/10/22 11:35:44;;;;;;;0.40;0.30;;;;;;;25.71;38.79;97132.06;1224644;75;2913795;-71
2023/10/22 11:38:26;;;;;;;0.00;0.00;;;;;;;24.44;40.61;97133.25;1223555;75;2925483;-72
2023/10/22 11:41:03;;;;;;;0.10;0.00;;;;;;;24.49;39.74;97129.44;1211382;67;3871314;-73
2023/10/22 11:43:46;;;;;;;0.20;0.10;;;;;;;23.92;41.17;97136.97;1224395;75;2925812;-72