Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:00:58;;;;;;;34.38;31.15;;;;;;;8.32;100.00;98600.09;5012533;27;104073;-61
2021/11/14 00:03:30;;;;;;;31.75;28.73;;;;;;;8.28;100.00;98601.22;5020018;27;104028;-61
2021/11/14 00:05:58;;;;;;;27.25;24.67;;;;;;;8.40;100.00;98600.44;5014705;27;102985;-61
2021/11/14 00:08:26;;;;;;;27.05;24.60;;;;;;;8.51;100.00;98594.47;5032819;27;103093;-61
2021/11/14 00:11:00;;;;;;;27.10;24.80;;;;;;;8.45;100.00;98598.34;5031072;27;104049;-61
2021/11/14 00:13:31;;;;;;;25.65;23.25;;;;;;;8.58;100.00;98599.25;5035454;27;103188;-61
2021/11/14 00:15:59;;;;;;;29.85;26.90;;;;;;;8.52;100.00;98607.56;5014092;27;103906;-61
2021/11/14 00:18:27;;;;;;;33.33;30.13;;;;;;;8.36;100.00;98598.13;5035400;27;103122;-61
2021/11/14 00:20:58;;;;;;;29.52;26.73;;;;;;;8.43;100.00;98597.63;5029268;27;102968;-61
2021/11/14 00:23:29;;;;;;;31.87;28.77;;;;;;;8.31;100.00;98600.22;5037363;27;102961;-61
2021/11/14 00:25:59;;;;;;;33.20;29.83;;;;;;;8.21;100.00;98602.53;5031350;27;102984;-62
2021/11/14 00:28:29;;;;;;;37.15;33.22;;;;;;;8.07;100.00;98594.69;5031450;27;102742;-61
2021/11/14 00:31:07;;;;;;;27.10;24.58;;;;;;;8.49;100.00;98597.22;5016999;27;103491;-63
2021/11/14 00:33:35;;;;;;;20.55;18.77;;;;;;;8.86;100.00;98587.72;5015214;27;103176;-61
2021/11/14 00:36:04;;;;;;;25.25;22.95;;;;;;;9.02;100.00;98596.28;5033550;27;102711;-61
2021/11/14 00:38:32;;;;;;;20.55;18.70;;;;;;;8.96;100.00;98598.47;5032058;27;102716;-61
2021/11/14 00:41:01;;;;;;;22.63;20.63;;;;;;;8.89;100.00;98602.47;5029270;27;103239;-61
2021/11/14 00:43:30;;;;;;;20.55;18.77;;;;;;;8.95;100.00;98596.81;5033181;27;103458;-62
2021/11/14 00:45:58;;;;;;;24.17;21.98;;;;;;;8.86;100.00;98597.41;5015927;27;102727;-60
2021/11/14 00:48:26;;;;;;;26.83;24.25;;;;;;;8.59;100.00;98603.56;5032636;27;103574;-61
2021/11/14 00:50:54;;;;;;;27.30;24.60;;;;;;;8.59;100.00;98598.28;5035098;27;103911;-61
2021/11/14 00:53:22;;;;;;;32.53;29.15;;;;;;;8.45;100.00;98608.06;5030781;27;103216;-61
2021/11/14 00:55:51;;;;;;;24.65;22.33;;;;;;;8.59;100.00;98605.34;5013964;27;103004;-61
2021/11/14 00:58:20;;;;;;;27.83;25.15;;;;;;;8.63;100.00;98607.69;5037618;27;103899;-61
2021/11/14 01:00:48;;;;;;;23.90;21.65;;;;;;;8.62;100.00;98606.00;5026596;27;103251;-61
2021/11/14 01:03:19;;;;;;;23.63;21.45;;;;;;;8.77;100.00;98601.50;5015106;27;103192;-61
2021/11/14 01:05:47;;;;;;;28.30;25.42;;;;;;;8.55;100.00;98602.09;5031235;27;102609;-61
2021/11/14 01:08:16;;;;;;;26.02;23.55;;;;;;;8.69;100.00;98601.19;5020782;27;104054;-61
2021/11/14 01:10:46;;;;;;;20.63;18.93;;;;;;;8.92;100.00;98607.56;5035793;27;103351;-61
2021/11/14 01:13:15;;;;;;;27.10;24.50;;;;;;;8.79;100.00;98609.28;5033907;27;103195;-61
2021/11/14 01:15:46;;;;;;;27.05;24.48;;;;;;;8.74;100.00;98610.47;5013985;27;102756;-61
2021/11/14 01:18:17;;;;;;;25.05;22.70;;;;;;;8.77;100.00;98614.69;5036891;27;104417;-61
2021/11/14 01:20:49;;;;;;;22.27;20.27;;;;;;;8.74;100.00;98615.72;5033889;27;103461;-61
2021/11/14 01:23:17;;;;;;;27.73;24.87;;;;;;;8.65;100.00;98616.31;5033603;27;103170;-61
2021/11/14 01:25:46;;;;;;;26.55;24.00;;;;;;;8.68;100.00;98621.41;5018706;27;102746;-61
2021/11/14 01:28:17;;;;;;;27.80;25.17;;;;;;;8.65;100.00;98616.31;5033136;27;104551;-61
2021/11/14 01:30:53;;;;;;;23.98;21.63;;;;;;;8.88;100.00;98616.59;5033661;27;104142;-61
2021/11/14 01:33:23;;;;;;;23.17;20.92;;;;;;;9.04;100.00;98618.09;5033823;27;103184;-61
2021/11/14 01:35:53;;;;;;;28.65;25.85;;;;;;;8.84;100.00;98617.75;5038009;27;102720;-61
2021/11/14 01:38:22;;;;;;;21.43;19.53;;;;;;;8.97;100.00;98621.25;5014620;27;103979;-61
2021/11/14 01:40:52;;;;;;;23.03;20.83;;;;;;;9.10;100.00;98622.09;5036157;27;103244;-61
2021/11/14 01:43:23;;;;;;;23.80;21.60;;;;;;;9.08;100.00;98618.75;5016618;27;103404;-61
2021/11/14 01:45:52;;;;;;;16.97;15.47;;;;;;;9.37;100.00;98620.25;5031816;27;102949;-61
2021/11/14 01:48:21;;;;;;;21.10;19.17;;;;;;;9.43;100.00;98619.81;5035674;27;104284;-61
2021/11/14 01:50:50;;;;;;;21.43;19.50;;;;;;;9.23;100.00;98623.00;5033515;27;103439;-61
2021/11/14 01:53:19;;;;;;;16.85;15.45;;;;;;;9.63;100.00;98626.34;5029701;27;103427;-61
2021/11/14 01:55:50;;;;;;;20.03;18.23;;;;;;;9.70;98.67;98628.47;5033731;27;102761;-61
2021/11/14 01:58:21;;;;;;;18.55;16.95;;;;;;;9.70;98.63;98622.34;5029034;27;103898;-64
2021/11/14 02:00:55;;;;;;;19.38;17.73;;;;;;;9.63;98.29;98626.34;5010557;27;103250;-64
2021/11/14 02:03:24;;;;;;;18.57;16.87;;;;;;;9.63;98.96;98621.91;5037394;27;103292;-64
2021/11/14 02:05:52;;;;;;;21.73;19.83;;;;;;;9.51;98.37;98628.06;5033467;27;102571;-64
2021/11/14 02:08:21;;;;;;;16.88;15.38;;;;;;;9.70;98.36;98628.47;5018807;27;103979;-64
2021/11/14 02:10:50;;;;;;;15.90;14.50;;;;;;;9.81;98.11;98615.38;5025849;27;103974;-64
2021/11/14 02:13:19;;;;;;;20.63;18.75;;;;;;;9.72;97.38;98604.59;5034174;27;103272;-64
2021/11/14 02:15:50;;;;;;;17.85;16.35;;;;;;;9.65;98.63;98609.47;5034012;27;102726;-65
2021/11/14 02:18:19;;;;;;;16.15;14.75;;;;;;;9.88;97.60;98610.47;5032991;27;102780;-64
2021/11/14 02:20:49;;;;;;;15.23;13.82;;;;;;;10.06;96.44;98609.19;5031206;27;103962;-64
2021/11/14 02:23:20;;;;;;;15.50;14.10;;;;;;;10.07;95.58;98610.03;5031238;27;103452;-64
2021/11/14 02:25:50;;;;;;;16.52;15.02;;;;;;;10.05;95.11;98607.47;5021050;27;102955;-64
2021/11/14 02:28:19;;;;;;;14.83;13.63;;;;;;;10.14;94.82;98611.28;5037826;27;102793;-64
2021/11/14 02:30:50;;;;;;;16.33;14.82;;;;;;;10.11;94.60;98616.75;5034669;27;103296;-65
2021/11/14 02:33:18;;;;;;;15.10;13.80;;;;;;;10.19;94.63;98615.28;5031193;27;103278;-64
2021/11/14 02:35:50;;;;;;;15.63;14.33;;;;;;;10.24;93.78;98609.69;5037639;27;102811;-65
2021/11/14 02:38:20;;;;;;;19.27;17.58;;;;;;;10.00;94.12;98606.13;5032110;27;102930;-64
2021/11/14 02:40:49;;;;;;;15.40;14.10;;;;;;;10.22;94.11;98614.22;5030220;27;104072;-64
2021/11/14 02:43:19;;;;;;;20.60;18.77;;;;;;;9.84;94.22;98612.50;5012527;27;104141;-64
2021/11/14 02:45:48;;;;;;;24.40;22.00;;;;;;;9.20;99.37;98618.78;5036490;27;102676;-64
2021/11/14 02:48:16;;;;;;;23.03;20.83;;;;;;;9.46;98.70;98618.78;5031765;27;103910;-64
2021/11/14 02:50:47;;;;;;;22.92;20.77;;;;;;;9.30;98.81;98618.97;5035400;27;103004;-61
2021/11/14 02:53:16;;;;;;;18.93;17.27;;;;;;;9.51;100.00;98621.94;5013134;27;103229;-61
2021/11/14 02:55:46;;;;;;;19.63;17.92;;;;;;;9.32;100.00;98624.97;5033190;27;102594;-61
2021/11/14 02:58:14;;;;;;;22.38;20.27;;;;;;;9.16;100.00;98616.44;5033220;27;102735;-61
2021/11/14 03:00:48;;;;;;;20.65;18.75;;;;;;;9.32;100.00;98615.28;5027622;27;103284;-61
2021/11/14 03:03:17;;;;;;;21.80;19.80;;;;;;;9.47;100.00;98631.00;5027558;27;103241;-61
2021/11/14 03:05:46;;;;;;;23.02;20.90;;;;;;;9.26;100.00;98622.78;5036176;27;102644;-61
2021/11/14 03:08:14;;;;;;;29.25;26.23;;;;;;;8.89;100.00;98628.84;5033872;27;104503;-64
2021/11/14 03:10:43;;;;;;;21.40;19.50;;;;;;;9.27;100.00;98624.44;5014342;27;105149;-64
2021/11/14 03:13:15;;;;;;;19.40;17.60;;;;;;;9.71;100.00;98618.75;5035363;27;103198;-64
2021/11/14 03:15:45;;;;;;;16.77;15.30;;;;;;;9.89;98.83;98623.56;5034307;27;103755;-64
2021/11/14 03:18:15;;;;;;;16.17;14.80;;;;;;;10.03;97.63;98627.03;5036071;27;102867;-61
2021/11/14 03:20:45;;;;;;;16.52;14.95;;;;;;;10.09;96.94;98629.22;5014894;27;104160;-61
2021/11/14 03:23:14;;;;;;;19.63;17.92;;;;;;;9.98;95.68;98626.50;5030536;27;103421;-61
2021/11/14 03:25:47;;;;;;;18.70;17.10;;;;;;;10.06;95.19;98621.53;5036815;27;102634;-61
2021/11/14 03:28:15;;;;;;;17.60;16.10;;;;;;;10.11;95.08;98622.03;5030486;27;102897;-61
2021/11/14 03:30:44;;;;;;;24.23;21.93;;;;;;;9.47;97.08;98626.56;5034144;27;103989;-65
2021/11/14 03:33:14;;;;;;;24.95;22.55;;;;;;;9.12;99.60;98630.78;5028346;27;103184;-64
2021/11/14 03:35:47;;;;;;;25.27;22.77;;;;;;;8.90;100.00;98636.63;5013001;27;103218;-64
2021/11/14 03:38:17;;;;;;;29.42;26.35;;;;;;;8.77;100.00;98632.25;5033370;27;103050;-64
2021/11/14 03:40:47;;;;;;;32.10;28.73;;;;;;;8.60;100.00;98643.91;5031225;27;104591;-64
2021/11/14 03:43:16;;;;;;;26.55;24.10;;;;;;;8.88;100.00;98638.53;5034034;27;104097;-64
2021/11/14 03:45:45;;;;;;;29.40;26.33;;;;;;;8.66;100.00;98639.09;5029637;27;102688;-61
2021/11/14 03:48:13;;;;;;;30.73;27.55;;;;;;;8.55;100.00;98649.47;5032298;27;102666;-61
2021/11/14 03:50:41;;;;;;;28.80;25.92;;;;;;;8.71;100.00;98646.69;5011906;27;103339;-61
2021/11/14 03:53:11;;;;;;;27.75;24.90;;;;;;;8.70;100.00;98647.66;5032227;27;103199;-61
2021/11/14 03:55:42;;;;;;;22.98;20.77;;;;;;;8.85;100.00;98648.41;5031689;27;102758;-61
2021/11/14 03:58:12;;;;;;;22.65;20.55;;;;;;;9.07;100.00;98644.25;5035604;27;102881;-60
2021/11/14 04:00:42;;;;;;;23.63;21.25;;;;;;;9.22;100.00;98651.13;5028934;27;103274;-60
2021/11/14 04:03:11;;;;;;;18.87;17.27;;;;;;;9.37;100.00;98645.78;5013981;27;103402;-61
2021/11/14 04:05:41;;;;;;;18.58;17.05;;;;;;;9.43;100.00;98643.53;5030078;27;103185;-61
2021/11/14 04:08:14;;;;;;;18.40;16.88;;;;;;;9.60;99.74;98642.41;5036368;27;103776;-61
2021/11/14 04:10:44;;;;;;;21.08;19.17;;;;;;;9.50;98.87;98634.28;5034826;27;103411;-61
2021/11/14 04:13:14;;;;;;;18.38;16.75;;;;;;;9.60;98.79;98637.94;5032818;27;103334;-60
2021/11/14 04:15:43;;;;;;;21.73;19.63;;;;;;;9.54;98.37;98638.41;5035427;27;102631;-60
2021/11/14 04:18:11;;;;;;;18.23;16.67;;;;;;;9.62;98.63;98640.50;5033562;27;102632;-61
2021/11/14 04:20:43;;;;;;;17.08;15.57;;;;;;;9.73;97.63;98637.97;5033029;27;103325;-61
2021/11/14 04:23:14;;;;;;;19.42;17.70;;;;;;;9.48;98.56;98628.28;5017803;27;103245;-61
2021/11/14 04:25:42;;;;;;;18.75;17.10;;;;;;;9.57;98.09;98630.25;5029841;27;102564;-61
2021/11/14 04:28:12;;;;;;;17.52;16.02;;;;;;;9.80;97.30;98633.91;5022869;27;102699;-61
2021/11/14 04:30:42;;;;;;;14.57;13.38;;;;;;;9.90;96.77;98640.25;5015437;27;103304;-61
2021/11/14 04:33:11;;;;;;;20.87;18.87;;;;;;;9.53;96.27;98641.97;5030274;27;103316;-61
2021/11/14 04:35:40;;;;;;;22.42;20.42;;;;;;;9.13;99.09;98645.63;5029024;27;102551;-64
2021/11/14 04:38:08;;;;;;;23.73;21.52;;;;;;;9.12;98.82;98657.94;5031951;27;104167;-64
2021/11/14 04:40:39;;;;;;;21.08;19.08;;;;;;;9.11;99.50;98656.28;5034195;27;103461;-64
2021/11/14 04:43:08;;;;;;;23.38;21.05;;;;;;;8.93;100.00;98657.50;5031918;27;103232;-64
2021/11/14 04:45:41;;;;;;;18.15;16.55;;;;;;;9.49;99.12;98660.75;5036611;27;102991;-64
2021/11/14 04:48:09;;;;;;;15.95;14.65;;;;;;;9.64;98.23;98665.81;5032614;27;103578;-64
2021/11/14 04:50:37;;;;;;;15.50;14.20;;;;;;;9.75;97.56;98671.19;5030614;27;104099;-61
2021/11/14 04:53:06;;;;;;;14.90;13.70;;;;;;;9.77;97.14;98671.06;5028751;27;103159;-61
2021/11/14 04:55:36;;;;;;;14.45;13.25;;;;;;;9.84;95.73;98682.91;5034418;27;103240;-61
2021/11/14 04:58:07;;;;;;;23.45;21.10;;;;;;;9.16;97.33;98685.81;5012906;27;102880;-61
2021/11/14 05:00:39;;;;;;;28.25;25.35;;;;;;;8.60;100.00;98692.16;5037865;27;104033;-61
2021/11/14 05:03:10;;;;;;;30.75;26.90;;;;;;;8.35;100.00;98686.78;5014798;27;103569;-61
2021/11/14 05:05:38;;;;;;;32.22;28.75;;;;;;;8.18;100.00;98689.59;5030520;27;102667;-61
2021/11/14 05:08:06;;;;;;;34.38;30.10;;;;;;;8.22;100.00;98691.09;5031009;27;102705;-61
2021/11/14 05:10:35;;;;;;;37.10;31.00;;;;;;;8.20;100.00;98692.13;5014268;27;103811;-61
2021/11/14 05:13:04;;;;;;;30.88;27.58;;;;;;;8.26;100.00;98694.34;5034026;27;104265;-61
2021/11/14 05:15:32;;;;;;;38.03;32.90;;;;;;;8.11;100.00;98693.56;5029392;27;102656;-61
2021/11/14 05:18:00;;;;;;;33.83;29.93;;;;;;;8.09;100.00;98695.41;5035423;27;102781;-61
2021/11/14 05:20:34;;;;;;;32.28;28.77;;;;;;;8.36;100.00;98699.00;5030456;27;103278;-60
2021/11/14 05:23:03;;;;;;;25.98;23.48;;;;;;;8.71;100.00;98700.22;5016764;27;103204;-61
2021/11/14 05:25:31;;;;;;;26.80;23.98;;;;;;;8.80;100.00;98696.13;5030523;27;102938;-61
2021/11/14 05:28:00;;;;;;;25.45;22.85;;;;;;;8.83;100.00;98703.00;5030207;27;103368;-60
2021/11/14 05:30:28;;;;;;;28.98;25.98;;;;;;;8.64;100.00;98705.97;5032415;27;103325;-65
2021/11/14 05:32:56;;;;;;;31.10;27.88;;;;;;;8.62;100.00;98710.47;5031415;27;103184;-64
2021/11/14 05:35:24;;;;;;;28.45;25.55;;;;;;;8.69;100.00;98712.66;5029344;27;102681;-64
2021/11/14 05:37:53;;;;;;;29.45;26.23;;;;;;;8.50;100.00;98709.50;5036775;27;102875;-64
2021/11/14 05:40:22;;;;;;;25.85;23.40;;;;;;;8.71;100.00;98715.16;5028355;27;104156;-64
2021/11/14 05:42:52;;;;;;;27.80;24.98;;;;;;;8.59;100.00;98716.78;5015711;27;103430;-64
2021/11/14 05:45:20;;;;;;;30.85;27.55;;;;;;;8.60;100.00;98722.91;5013239;27;102823;-65
2021/11/14 05:47:48;;;;;;;33.78;28.05;;;;;;;8.56;100.00;98718.81;5031971;27;102709;-64
2021/11/14 05:50:16;;;;;;;34.03;29.55;;;;;;;8.31;100.00;98719.47;5029839;27;103834;-65
2021/11/14 05:52:44;;;;;;;26.13;23.60;;;;;;;8.54;100.00;98713.63;5034264;27;103973;-65
2021/11/14 05:55:14;;;;;;;25.13;22.77;;;;;;;8.59;100.00;98711.53;5038057;27;104025;-64
2021/11/14 05:57:52;;;;;;;20.95;19.00;;;;;;;9.13;100.00;98727.31;5018532;27;102727;-64
2021/11/14 06:00:24;;;;;;;21.00;19.00;;;;;;;9.37;100.00;98720.44;5031010;27;103906;-64
2021/11/14 06:02:56;;;;;;;17.67;16.17;;;;;;;9.61;100.00;98729.34;5017710;27;103232;-64
2021/11/14 06:05:25;;;;;;;15.82;14.52;;;;;;;9.74;100.00;98732.00;5038826;27;102675;-64
2021/11/14 06:07:56;;;;;;;14.40;13.20;;;;;;;9.87;100.00;98728.41;5039871;27;102741;-64
2021/11/14 06:10:28;;;;;;;21.83;19.73;;;;;;;9.56;98.08;98736.72;5038987;27;103392;-64
2021/11/14 06:12:56;;;;;;;22.33;20.23;;;;;;;9.20;100.00;98736.53;5035456;27;103191;-64
2021/11/14 06:15:24;;;;;;;18.75;17.05;;;;;;;9.58;100.00;98729.53;5034626;27;102616;-61
2021/11/14 06:17:52;;;;;;;18.42;16.83;;;;;;;9.77;98.54;98735.25;5022875;27;104146;-61
2021/11/14 06:20:22;;;;;;;17.20;15.70;;;;;;;9.86;98.07;98739.91;5034470;27;103263;-61
2021/11/14 06:22:51;;;;;;;16.48;15.07;;;;;;;9.50;98.89;98741.53;5017033;27;103989;-62
2021/11/14 06:25:19;;;;;;;15.77;14.37;;;;;;;9.79;98.29;98740.44;5032485;27;102880;-61
2021/11/14 06:27:48;;;;;;;22.30;20.20;;;;;;;9.32;97.69;98736.56;5034046;27;103828;-61
2021/11/14 06:30:19;;;;;;;18.45;16.95;;;;;;;9.57;97.35;98748.94;5036160;27;104389;-63
2021/11/14 06:32:47;;;;;;;21.10;19.00;;;;;;;9.45;95.89;98748.94;5033468;27;103209;-63
2021/11/14 06:35:15;;;;;;;23.00;20.83;;;;;;;9.01;98.14;98746.59;5035868;27;102955;-63
2021/11/14 06:37:44;;;;;;;20.15;18.35;;;;;;;9.09;98.88;98755.69;5034492;27;104100;-63
2021/11/14 06:40:14;;;;;;;16.17;14.83;;;;;;;9.34;97.80;98752.28;5030067;27;103254;-64
2021/11/14 06:42:43;;;;;;;12.98;11.88;;;;;;;9.65;96.56;98757.22;5029694;27;103222;-66
2021/11/14 06:45:15;;;;;;;12.57;11.57;;;;;;;9.79;95.76;98759.75;5016205;27;103661;-66
2021/11/14 06:47:43;;;;;;;12.73;11.73;;;;;;;9.83;94.80;98755.94;5030326;27;103029;-67
2021/11/14 06:50:13;;;;;;;12.60;11.55;;;;;;;9.90;93.96;98766.94;5022287;27;103236;-66
2021/11/14 06:52:43;;;;;;;12.77;11.68;;;;;;;9.97;93.16;98767.34;5024068;27;103388;-63
2021/11/14 06:55:13;;;;;;;13.38;12.25;;;;;;;10.01;92.79;98771.47;5030716;27;102626;-63
2021/11/14 06:57:42;;;;;;;16.13;14.73;;;;;;;10.04;92.77;98773.91;5029806;27;103792;-63
2021/11/14 07:00:13;;;;;;;16.15;14.75;;;;;;;9.96;92.52;98777.06;4998605;27;104055;-63
2021/11/14 07:02:43;;;;;;;13.27;12.20;;;;;;;10.05;92.41;98781.69;5022848;27;103598;-63
2021/11/14 07:05:11;;;;;;;12.90;11.80;;;;;;;10.09;91.89;98788.47;5027077;27;102873;-63
2021/11/14 07:07:41;;;;;;;11.77;10.80;;;;;;;10.13;91.66;98787.34;5030325;27;102704;-63
2021/11/14 07:10:11;;;;;;;17.77;16.17;;;;;;;9.67;92.44;98791.38;5027647;27;103370;-63
2021/11/14 07:12:39;;;;;;;25.90;23.30;;;;;;;8.99;96.09;98798.53;5029939;27;103191;-63
2021/11/14 07:15:11;;;;;;;18.70;17.02;;;;;;;9.38;97.64;98795.94;5022124;27;102648;-63
2021/11/14 07:17:40;;;;;;;25.47;23.03;;;;;;;8.97;98.93;98805.72;5028094;27;102824;-63
2021/11/14 07:20:12;;;;;;;21.02;19.02;;;;;;;8.97;100.00;98805.72;5033135;27;103214;-63
2021/11/14 07:22:40;;;;;;;29.25;26.15;;;;;;;8.62;100.00;98815.81;5010072;27;103207;-63
2021/11/14 07:25:14;;;;;;;23.23;21.00;;;;;;;8.98;100.00;98808.22;4998976;27;103918;-62
2021/11/14 07:27:43;;;;;;;29.23;26.15;;;;;;;8.68;100.00;98805.75;5029387;27;103339;-62
2021/11/14 07:30:14;;;;;;;31.90;28.48;;;;;;;8.45;100.00;98811.59;5028245;27;102681;-63
2021/11/14 07:32:44;;;;;;;34.25;29.73;;;;;;;8.32;100.00;98821.22;5028238;27;103353;-62
2021/11/14 07:35:15;;;;;;;42.22;33.97;;;;;;;8.30;100.00;98825.72;5029686;27;103026;-63
2021/11/14 07:37:44;;;;;;;35.10;30.65;;;;;;;8.22;100.00;98825.31;5029803;27;103089;-63
2021/11/14 07:40:14;;;;;;;36.67;31.95;;;;;;;8.29;100.00;98831.06;5028514;27;103325;-62
2021/11/14 07:42:44;;;;;;;36.92;31.50;;;;;;;8.20;100.00;98829.81;5027072;27;103207;-60
2021/11/14 07:45:15;;;;;;;34.60;30.13;;;;;;;8.17;100.00;98833.47;5030979;27;103005;-63
2021/11/14 07:47:44;;;;;;;35.27;30.40;;;;;;;8.35;100.00;98838.59;5031078;27;104055;-62
2021/11/14 07:50:16;;;;;;;31.67;28.02;;;;;;;8.60;100.00;98836.16;5013822;27;102960;-63
2021/11/14 07:52:45;;;;;;;28.00;25.20;;;;;;;8.88;100.00;98840.53;5025945;27;103214;-62
2021/11/14 07:55:13;;;;;;;23.08;20.98;;;;;;;9.28;100.00;98839.69;5024591;27;103116;-62
2021/11/14 07:57:44;;;;;;;23.50;21.40;;;;;;;9.41;100.00;98847.63;5031677;27;102806;-62
2021/11/14 08:00:14;;;;;;;21.38;19.48;;;;;;;9.78;100.00;98837.22;5029806;27;103510;-62
2021/11/14 08:02:42;;;;;;;22.92;20.73;;;;;;;9.91;100.00;98842.50;5015692;27;103209;-62
2021/11/14 08:05:12;;;;;;;17.55;16.05;;;;;;;10.20;100.00;98841.41;5028449;27;103196;-63
2021/11/14 08:07:43;;;;;;;19.50;17.70;;;;;;;10.33;99.71;98842.25;5006709;27;103876;-63
2021/11/14 08:10:11;;;;;;;16.05;14.70;;;;;;;10.53;98.11;98835.56;5025891;27;103404;-63
2021/11/14 08:12:39;;;;;;;18.50;16.90;;;;;;;10.64;97.30;98840.94;5024684;27;103198;-63
2021/11/14 08:15:09;;;;;;;18.95;17.35;;;;;;;10.57;97.49;98839.72;5008350;27;102718;-63
2021/11/14 08:17:37;;;;;;;18.20;16.60;;;;;;;10.65;95.21;98844.44;5028131;27;102717;-63
2021/11/14 08:20:06;;;;;;;18.00;16.50;;;;;;;10.72;95.47;98835.16;5008006;27;103294;-63
2021/11/14 08:22:34;;;;;;;20.67;18.77;;;;;;;10.76;94.92;98836.59;5013942;27;103442;-63
2021/11/14 08:25:05;;;;;;;17.63;16.13;;;;;;;10.93;95.03;98844.19;5015565;27;102834;-63
2021/11/14 08:27:34;;;;;;;17.63;16.02;;;;;;;10.92;94.23;98839.84;5004412;28;102644;-63
2021/11/14 08:30:02;;;;;;;15.23;13.93;;;;;;;11.06;93.73;98844.97;5006037;27;104449;-63
2021/11/14 08:32:30;;;;;;;19.98;18.20;;;;;;;10.39;94.59;98846.25;5011172;27;103334;-63
2021/11/14 08:34:58;;;;;;;19.95;18.23;;;;;;;10.33;97.34;98847.53;5008702;27;102960;-63
2021/11/14 08:37:26;;;;;;;18.90;17.27;;;;;;;10.62;95.94;98840.22;5004373;27;104075;-63
2021/11/14 08:39:57;;;;;;;16.77;15.40;;;;;;;10.67;95.85;98847.81;5008140;28;103285;-63
2021/11/14 08:42:26;;;;;;;17.73;16.17;;;;;;;10.82;94.61;98850.25;5007043;28;104035;-63
2021/11/14 08:44:54;;;;;;;18.92;17.33;;;;;;;10.84;93.31;98858.91;5004098;28;102791;-63
2021/11/14 08:47:23;;;;;;;18.75;17.15;;;;;;;10.81;92.37;98856.47;5005804;27;103917;-63
2021/11/14 08:49:51;;;;;;;22.05;20.08;;;;;;;9.98;96.39;98864.06;5031412;27;103275;-63
2021/11/14 08:52:19;;;;;;;16.50;15.15;;;;;;;10.62;96.01;98856.06;5014237;27;103225;-63
2021/11/14 08:54:47;;;;;;;23.88;21.67;;;;;;;9.87;97.90;98868.25;5014069;27;102913;-63
2021/11/14 08:57:17;;;;;;;17.60;16.20;;;;;;;10.35;98.56;98858.00;5019723;27;102779;-63
2021/11/14 08:59:48;;;;;;;22.20;20.35;;;;;;;10.36;98.26;98870.22;5035247;27;103306;-63
2021/11/14 09:02:17;;;;;;;22.77;20.75;;;;;;;10.08;96.91;98871.25;5020007;27;103159;-63
2021/11/14 09:04:45;;;;;;;19.13;17.52;;;;;;;10.58;96.16;98862.53;5016785;27;102737;-63
2021/11/14 09:07:14;;;;;;;17.77;16.25;;;;;;;11.03;94.56;98871.66;5039896;27;102667;-63
2021/11/14 09:09:42;;;;;;;21.02;19.17;;;;;;;10.45;93.25;98870.47;5036888;27;103912;-63
2021/11/14 09:12:10;;;;;;;19.70;18.00;;;;;;;10.68;95.13;98875.94;5038784;27;103208;-63
2021/11/14 09:14:38;;;;;;;17.73;16.23;;;;;;;11.14;93.43;98873.53;5036758;27;103152;-63
2021/11/14 09:17:08;;;;;;;17.08;15.68;;;;;;;11.37;91.09;98875.34;5038148;27;102786;-63
2021/11/14 09:19:36;;;;;;;15.17;13.97;;;;;;;11.53;91.20;98875.94;5037061;27;103325;-63
2021/11/14 09:22:05;;;;;;;17.00;15.60;;;;;;;11.58;90.73;98874.66;5034683;27;103481;-63
2021/11/14 09:24:35;;;;;;;18.47;16.77;;;;;;;11.50;90.69;98878.81;5037502;27;102751;-63
2021/11/14 09:27:04;;;;;;;17.23;15.83;;;;;;;11.59;89.73;98878.97;5021921;27;102900;-63
2021/11/14 09:29:36;;;;;;;15.43;14.23;;;;;;;11.85;87.70;98885.00;5040676;27;104135;-63
2021/11/14 09:32:05;;;;;;;18.90;17.30;;;;;;;11.64;87.63;98884.78;5041012;27;103079;-63
2021/11/14 09:34:35;;;;;;;21.73;19.83;;;;;;;10.74;92.96;98886.09;5042246;27;102959;-63
2021/11/14 09:37:03;;;;;;;23.27;21.17;;;;;;;9.95;96.55;98893.28;5042552;27;103931;-63
2021/11/14 09:39:31;;;;;;;25.60;23.27;;;;;;;9.93;99.90;98898.69;5042221;27;103218;-63
2021/11/14 09:42:01;;;;;;;17.05;15.65;;;;;;;10.81;97.34;98890.81;5022946;27;103157;-63
2021/11/14 09:44:30;;;;;;;22.23;20.33;;;;;;;10.42;96.78;98893.59;5041004;27;102683;-64
2021/11/14 09:47:02;;;;;;;22.20;20.30;;;;;;;9.94;97.43;98902.16;5041577;27;103849;-65
2021/11/14 09:49:33;;;;;;;23.05;20.95;;;;;;;10.01;98.53;98911.34;5042074;27;103349;-64
2021/11/14 09:52:04;;;;;;;19.55;17.85;;;;;;;10.64;96.82;98917.56;5040819;27;103217;-64
2021/11/14 09:54:33;;;;;;;19.75;18.05;;;;;;;10.84;93.42;98918.84;5039503;27;102653;-64
2021/11/14 09:57:02;;;;;;;20.13;18.33;;;;;;;10.80;91.96;98922.66;5022365;27;103601;-64
2021/11/14 09:59:31;;;;;;;17.23;15.73;;;;;;;11.35;91.06;98923.09;5037750;27;104298;-64
2021/11/14 10:02:02;;;;;;;16.90;15.50;;;;;;;11.44;90.97;98911.84;5040185;27;103219;-64
2021/11/14 10:04:32;;;;;;;17.20;15.80;;;;;;;11.47;90.52;98910.78;5040510;27;103771;-64
2021/11/14 10:07:07;;;;;;;19.85;18.05;;;;;;;10.92;90.58;98913.84;5036634;27;103072;-64
2021/11/14 10:09:38;;;;;;;17.53;15.93;;;;;;;10.90;94.15;98918.41;5035893;27;104211;-64
2021/11/14 10:12:15;;;;;;;20.37;18.47;;;;;;;10.72;92.89;98915.25;5022806;27;104633;-64
2021/11/14 10:14:46;;;;;;;17.05;15.65;;;;;;;11.21;91.68;98915.28;5037381;27;102822;-64
2021/11/14 10:17:21;;;;;;;21.75;19.77;;;;;;;10.34;94.03;98919.69;5033024;27;103471;-65
2021/11/14 10:20:17;;;;;;;16.70;15.23;;;;;;;11.32;91.57;98904.78;5038967;27;103266;-65
2021/11/14 10:22:49;;;;;;;18.53;16.87;;;;;;;11.10;91.44;98917.00;4989051;27;103248;-65
2021/11/14 10:25:22;;;;;;;19.50;17.80;;;;;;;10.91;94.06;98915.69;5039585;27;102874;-64
2021/11/14 10:27:51;;;;;;;17.98;16.33;;;;;;;11.24;90.89;98911.59;5036557;27;103924;-64
2021/11/14 10:30:24;;;;;;;18.83;17.30;;;;;;;11.13;91.84;98917.66;5037148;27;103273;-65
2021/11/14 10:32:56;;;;;;;17.85;16.30;;;;;;;10.97;92.87;98914.41;5016912;27;104540;-64
2021/11/14 10:35:25;;;;;;;19.67;17.98;;;;;;;10.74;94.48;98913.38;5039095;27;102719;-64
2021/11/14 10:37:58;;;;;;;17.83;16.25;;;;;;;11.22;91.19;98908.22;5019576;27;103774;-64
2021/11/14 10:40:32;;;;;;;16.30;14.90;;;;;;;11.45;91.14;98910.06;5020359;27;103218;-64
2021/11/14 10:43:02;;;;;;;17.13;15.63;;;;;;;11.63;87.33;98914.00;5022234;27;103379;-64
2021/11/14 10:45:34;;;;;;;18.50;16.90;;;;;;;11.01;91.38;98922.00;5033646;27;102785;-64
2021/11/14 10:48:05;;;;;;;20.38;18.58;;;;;;;10.59;92.55;98922.34;5041182;27;103748;-64
2021/11/14 10:50:35;;;;;;;19.80;18.13;;;;;;;10.49;93.25;98918.66;5040273;27;103257;-64
2021/11/14 10:53:07;;;;;;;17.45;15.95;;;;;;;10.98;91.72;98909.00;5038930;27;103317;-64
2021/11/14 10:55:39;;;;;;;19.90;18.20;;;;;;;10.77;93.99;98914.94;5040316;27;103197;-64
2021/11/14 10:58:08;;;;;;;18.67;17.13;;;;;;;11.12;93.19;98917.72;5038926;27;103005;-64
2021/11/14 11:00:38;;;;;;;20.30;18.40;;;;;;;11.29;92.96;98917.38;5042933;27;103239;-64
2021/11/14 11:03:07;;;;;;;19.77;18.05;;;;;;;10.92;91.06;98925.28;5040374;27;103408;-64
2021/11/14 11:05:36;;;;;;;17.73;16.23;;;;;;;11.49;90.74;98922.09;5038788;27;102758;-64
2021/11/14 11:08:08;;;;;;;19.05;17.35;;;;;;;11.28;91.79;98918.34;5040541;27;102716;-64
2021/11/14 11:10:39;;;;;;;21.50;19.50;;;;;;;10.55;93.36;98920.88;5040513;27;102827;-64
2021/11/14 11:13:10;;;;;;;18.85;17.25;;;;;;;11.17;91.58;98918.28;5022566;27;103223;-64
2021/11/14 11:15:40;;;;;;;20.98;19.08;;;;;;;10.74;93.46;98921.28;5022423;27;102664;-64
2021/11/14 11:18:17;;;;;;;19.08;17.38;;;;;;;11.24;92.09;98916.88;5039951;27;102781;-64
2021/11/14 11:20:50;;;;;;;19.93;18.13;;;;;;;10.95;92.95;98916.28;5019129;27;103327;-65
2021/11/14 11:23:20;;;;;;;20.73;18.93;;;;;;;11.31;91.85;98907.56;5040989;27;103196;-64