Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:03:43;;;;;;;;;;;2.70;99.90;;;;;;12340401;28;20278;-38
2022/12/08 00:09:45;;;;;;;;;;;2.70;99.90;;;;;;12342161;28;19937;-38
2022/12/08 00:15:47;;;;;;;;;;;2.70;99.90;;;;;;12336204;28;19933;-38
2022/12/08 00:21:48;;;;;;;;;;;2.60;99.90;;;;;;12340909;28;19934;-39
2022/12/08 00:27:50;;;;;;;;;;;2.70;99.90;;;;;;12344119;28;19930;-38
2022/12/08 00:33:52;;;;;;;;;;;2.70;99.90;;;;;;12337775;28;19930;-39
2022/12/08 00:39:54;;;;;;;;;;;2.70;99.90;;;;;;12347274;28;19934;-38
2022/12/08 00:53:05;;;;;;;;;;;2.60;99.90;;;;;;12429686;23;19953;-85
2022/12/08 00:59:07;;;;;;;;;;;2.60;99.90;;;;;;12373870;28;20251;-84
2022/12/08 01:05:08;;;;;;;;;;;2.60;99.90;;;;;;12368973;28;20305;-84
2022/12/08 01:11:14;;;;;;;;;;;2.70;99.90;;;;;;12367556;28;19993;-84
2022/12/08 01:17:15;;;;;;;;;;;2.70;99.90;;;;;;12372677;28;19932;-82
2022/12/08 01:23:17;;;;;;;;;;;2.70;99.90;;;;;;12396997;28;19930;-82
2022/12/08 01:29:19;;;;;;;;;;;2.60;99.90;;;;;;12378173;28;19936;-83
2022/12/08 01:35:20;;;;;;;;;;;2.60;99.90;;;;;;12384459;28;19925;-82
2022/12/08 01:41:23;;;;;;;;;;;2.50;99.90;;;;;;12375797;28;19933;-83
2022/12/08 01:47:28;;;;;;;;;;;2.50;99.90;;;;;;12390182;28;20437;-82
2022/12/08 01:53:31;;;;;;;;;;;2.40;99.90;;;;;;12396486;28;20302;-82
2022/12/08 01:59:35;;;;;;;;;;;2.40;99.90;;;;;;12395991;28;19926;-82
2022/12/08 02:05:38;;;;;;;;;;;2.40;99.90;;;;;;12374572;28;19926;-82
2022/12/08 02:11:40;;;;;;;;;;;2.30;99.90;;;;;;12386310;28;19929;-82
2022/12/08 02:18:07;;;;;;;;;;;2.20;99.90;;;;;;12402413;28;19932;-83
2022/12/08 02:24:17;;;;;;;;;;;2.20;99.90;;;;;;12376014;28;20464;-82
2022/12/08 02:30:42;;;;;;;;;;;2.20;99.90;;;;;;12395049;28;19930;-82
2022/12/08 02:37:02;;;;;;;;;;;2.30;99.90;;;;;;12369927;28;19926;-82
2022/12/08 02:43:27;;;;;;;;;;;2.30;99.90;;;;;;12372980;28;20271;-82
2022/12/08 02:49:32;;;;;;;;;;;2.30;99.90;;;;;;12383951;28;19965;-82
2022/12/08 02:55:36;;;;;;;;;;;2.50;99.90;;;;;;12398398;28;19948;-82
2022/12/08 03:02:02;;;;;;;;;;;2.50;99.90;;;;;;12405362;28;19933;-82
2022/12/08 03:08:15;;;;;;;;;;;2.50;99.90;;;;;;12400684;28;20064;-82
2022/12/08 03:14:18;;;;;;;;;;;2.60;99.90;;;;;;12388874;28;20057;-82
2022/12/08 03:20:21;;;;;;;;;;;2.70;99.90;;;;;;12392995;28;20284;-83
2022/12/08 03:26:26;;;;;;;;;;;2.60;99.90;;;;;;12374958;28;19933;-83
2022/12/08 03:32:31;;;;;;;;;;;2.70;99.90;;;;;;12394294;28;19933;-83
2022/12/08 03:38:52;;;;;;;;;;;2.60;99.90;;;;;;12383238;28;19930;-82
2022/12/08 03:44:53;;;;;;;;;;;2.50;99.90;;;;;;12383206;28;19933;-83
2022/12/08 03:50:55;;;;;;;;;;;2.60;99.90;;;;;;12368369;28;19925;-83
2022/12/08 03:56:57;;;;;;;;;;;2.60;99.90;;;;;;12384470;28;19929;-83
2022/12/08 04:02:58;;;;;;;;;;;2.70;99.90;;;;;;12385615;28;19929;-83
2022/12/08 04:09:00;;;;;;;;;;;2.70;99.90;;;;;;12383068;28;20072;-83
2022/12/08 04:15:02;;;;;;;;;;;2.60;99.90;;;;;;12376940;28;19930;-83
2022/12/08 04:21:04;;;;;;;;;;;2.60;99.90;;;;;;12387670;28;19926;-83
2022/12/08 04:27:05;;;;;;;;;;;2.60;99.90;;;;;;12391736;28;20275;-82
2022/12/08 04:33:07;;;;;;;;;;;2.60;99.90;;;;;;12379253;28;19953;-82
2022/12/08 04:39:09;;;;;;;;;;;2.70;99.90;;;;;;12389313;28;19937;-83
2022/12/08 04:45:11;;;;;;;;;;;2.70;99.90;;;;;;12383985;28;20378;-82
2022/12/08 04:51:16;;;;;;;;;;;2.70;99.90;;;;;;12392849;28;19926;-83
2022/12/08 04:57:18;;;;;;;;;;;2.60;99.90;;;;;;12366431;28;19937;-83
2022/12/08 05:03:20;;;;;;;;;;;2.40;99.90;;;;;;12387241;28;19932;-83
2022/12/08 05:09:29;;;;;;;;;;;2.30;99.90;;;;;;12374572;28;19933;-83
2022/12/08 05:15:30;;;;;;;;;;;2.10;99.90;;;;;;12379033;28;19930;-83
2022/12/08 05:21:32;;;;;;;;;;;2.10;99.90;;;;;;12377527;28;19932;-82
2022/12/08 05:27:34;;;;;;;;;;;2.10;99.90;;;;;;12389738;28;19937;-82
2022/12/08 05:33:35;;;;;;;;;;;2.20;99.90;;;;;;12376121;28;19925;-83
2022/12/08 05:39:37;;;;;;;;;;;2.40;99.90;;;;;;12362360;28;19926;-83
2022/12/08 05:45:39;;;;;;;;;;;2.40;99.90;;;;;;12372801;28;21191;-83
2022/12/08 05:51:40;;;;;;;;;;;2.50;99.90;;;;;;12394376;28;20358;-83
2022/12/08 05:57:42;;;;;;;;;;;2.60;99.90;;;;;;12397910;28;20333;-83
2022/12/08 06:03:44;;;;;;;;;;;2.60;99.90;;;;;;12382440;28;19972;-83
2022/12/08 06:09:45;;;;;;;;;;;2.60;99.90;;;;;;12375906;28;19980;-83
2022/12/08 06:15:47;;;;;;;;;;;2.60;99.90;;;;;;12387846;28;20286;-84
2022/12/08 06:21:49;;;;;;;;;;;2.70;99.90;;;;;;12380496;28;20390;-83
2022/12/08 06:27:51;;;;;;;;;;;2.60;99.90;;;;;;12381405;28;20016;-83
2022/12/08 06:33:53;;;;;;;;;;;2.70;99.90;;;;;;12379125;28;19934;-83
2022/12/08 06:39:55;;;;;;;;;;;2.60;99.90;;;;;;12389646;28;19937;-83
2022/12/08 06:45:57;;;;;;;;;;;2.60;99.90;;;;;;12376090;28;20302;-83
2022/12/08 06:51:59;;;;;;;;;;;2.60;99.90;;;;;;12370247;28;19937;-83
2022/12/08 06:58:01;;;;;;;;;;;2.70;99.90;;;;;;12389528;28;19930;-83
2022/12/08 07:04:02;;;;;;;;;;;2.60;99.90;;;;;;12376695;28;19938;-83
2022/12/08 07:10:04;;;;;;;;;;;2.70;99.90;;;;;;12375752;28;19933;-83
2022/12/08 07:16:07;;;;;;;;;;;2.70;99.90;;;;;;12369909;28;19933;-83
2022/12/08 07:22:09;;;;;;;;;;;2.70;99.90;;;;;;12376012;28;19929;-83
2022/12/08 07:28:11;;;;;;;;;;;2.80;99.90;;;;;;12385100;28;19933;-84
2022/12/08 07:34:12;;;;;;;;;;;2.80;99.90;;;;;;12359498;28;19926;-84
2022/12/08 07:40:14;;;;;;;;;;;2.80;99.90;;;;;;12380994;28;19926;-83
2022/12/08 07:46:18;;;;;;;;;;;2.90;99.90;;;;;;12396897;28;19937;-84
2022/12/08 07:52:19;;;;;;;;;;;2.80;99.90;;;;;;12388079;28;20329;-84
2022/12/08 07:58:21;;;;;;;;;;;2.80;99.90;;;;;;12373077;28;20409;-83
2022/12/08 08:04:23;;;;;;;;;;;2.80;99.90;;;;;;12394811;28;19926;-84
2022/12/08 08:10:25;;;;;;;;;;;2.90;99.90;;;;;;12379871;28;19937;-84
2022/12/08 08:16:26;;;;;;;;;;;2.90;99.90;;;;;;12370843;28;19932;-84
2022/12/08 08:22:31;;;;;;;;;;;2.90;99.90;;;;;;12391019;28;20390;-84
2022/12/08 08:28:33;;;;;;;;;;;3.00;99.90;;;;;;12380131;28;19932;-84
2022/12/08 08:34:35;;;;;;;;;;;2.90;99.90;;;;;;12379615;28;19933;-84
2022/12/08 08:40:36;;;;;;;;;;;2.90;99.90;;;;;;12369997;28;19930;-84
2022/12/08 08:46:38;;;;;;;;;;;2.90;99.90;;;;;;12378916;28;19933;-84
2022/12/08 08:52:40;;;;;;;;;;;2.90;99.90;;;;;;12366680;28;19929;-84
2022/12/08 08:58:41;;;;;;;;;;;2.90;99.90;;;;;;12401198;28;20413;-84
2022/12/08 09:04:43;;;;;;;;;;;3.00;99.90;;;;;;12387598;28;20293;-84
2022/12/08 09:10:45;;;;;;;;;;;2.90;99.90;;;;;;12377865;28;19933;-85
2022/12/08 09:16:47;;;;;;;;;;;3.00;99.90;;;;;;12368885;28;19926;-85
2022/12/08 09:22:50;;;;;;;;;;;3.00;99.90;;;;;;12395245;28;20295;-85
2022/12/08 09:28:53;;;;;;;;;;;3.00;99.90;;;;;;12399936;28;19933;-86
2022/12/08 09:34:55;;;;;;;;;;;3.10;99.90;;;;;;12367591;28;20343;-85
2022/12/08 09:41:01;;;;;;;;;;;3.10;99.90;;;;;;12372726;28;19930;-85
2022/12/08 09:47:04;;;;;;;;;;;3.20;99.90;;;;;;12377638;28;19941;-85
2022/12/08 09:53:18;;;;;;;;;;;3.30;99.90;;;;;;12378373;28;19933;-85
2022/12/08 09:59:21;;;;;;;;;;;3.30;99.90;;;;;;12385122;28;19929;-85
2022/12/08 10:05:24;;;;;;;;;;;3.40;99.90;;;;;;12391670;28;19936;-85
2022/12/08 10:11:38;;;;;;;;;;;3.40;99.90;;;;;;12382204;28;19936;-85
2022/12/08 10:17:43;;;;;;;;;;;3.40;99.90;;;;;;12361448;28;19934;-85
2022/12/08 10:23:48;;;;;;;;;;;3.50;99.90;;;;;;12393622;28;20020;-85
2022/12/08 10:29:50;;;;;;;;;;;3.50;99.90;;;;;;12392510;28;19930;-85
2022/12/08 10:35:52;;;;;;;;;;;3.50;99.90;;;;;;12364557;28;19926;-85
2022/12/08 10:42:14;;;;;;;;;;;3.50;99.90;;;;;;12389839;28;20021;-85
2022/12/08 10:48:19;;;;;;;;;;;3.50;99.90;;;;;;12376413;28;19926;-85
2022/12/08 10:54:24;;;;;;;;;;;3.70;99.90;;;;;;12370970;28;19933;-85
2022/12/08 11:00:26;;;;;;;;;;;3.70;99.90;;;;;;12386396;28;19936;-85
2022/12/08 11:06:33;;;;;;;;;;;3.60;99.90;;;;;;12386525;28;19990;-85
2022/12/08 11:12:36;;;;;;;;;;;3.60;99.90;;;;;;12396116;28;19926;-85
2022/12/08 11:18:39;;;;;;;;;;;3.70;99.90;;;;;;12404346;28;19933;-85
2022/12/08 11:24:41;;;;;;;;;;;3.60;99.90;;;;;;12386201;28;19930;-85
2022/12/08 11:30:45;;;;;;;;;;;3.60;99.90;;;;;;12384582;28;19937;-85
2022/12/08 11:36:48;;;;;;;;;;;3.70;99.90;;;;;;12371666;28;19926;-85
2022/12/08 11:43:05;;;;;;;;;;;3.60;99.90;;;;;;12380144;28;19929;-85
2022/12/08 11:49:09;;;;;;;;;;;3.60;99.90;;;;;;12376886;28;19929;-85
2022/12/08 11:55:33;;;;;;;;;;;3.60;99.90;;;;;;12386098;28;19926;-85
2022/12/08 12:01:39;;;;;;;;;;;3.60;99.90;;;;;;12381966;28;20016;-85
2022/12/08 12:08:15;;;;;;;;;;;3.70;99.90;;;;;;12372003;28;20334;-85
2022/12/08 12:14:29;;;;;;;;;;;3.60;99.90;;;;;;12403374;28;19926;-85
2022/12/08 12:20:36;;;;;;;;;;;3.60;99.90;;;;;;12392588;28;19936;-85
2022/12/08 12:26:47;;;;;;;;;;;3.70;99.90;;;;;;12388930;28;20071;-85
2022/12/08 12:32:52;;;;;;;;;;;3.50;99.90;;;;;;12385258;28;19933;-85
2022/12/08 12:39:00;;;;;;;;;;;3.50;99.90;;;;;;12377801;28;19962;-85
2022/12/08 12:45:18;;;;;;;;;;;3.50;99.90;;;;;;12379805;28;19926;-85
2022/12/08 12:51:38;;;;;;;;;;;3.60;99.90;;;;;;12353679;28;19930;-85
2022/12/08 12:57:50;;;;;;;;;;;3.60;99.90;;;;;;12377225;28;19937;-85
2022/12/08 13:04:04;;;;;;;;;;;3.70;99.90;;;;;;12384283;28;20417;-85
2022/12/08 13:10:17;;;;;;;;;;;3.60;99.90;;;;;;12386481;28;19933;-85
2022/12/08 13:16:21;;;;;;;;;;;3.60;99.90;;;;;;12371550;28;19937;-85
2022/12/08 13:22:42;;;;;;;;;;;3.60;99.90;;;;;;12430040;28;19949;-85
2022/12/08 13:29:00;;;;;;;;;;;3.60;99.90;;;;;;12435271;28;19910;-85
2022/12/08 13:35:03;;;;;;;;;;;3.60;99.90;;;;;;12447350;28;19926;-85
2022/12/08 13:41:08;;;;;;;;;;;3.60;99.90;;;;;;12428318;28;19926;-85
2022/12/08 13:47:11;;;;;;;;;;;3.50;99.90;;;;;;12445823;28;19986;-85
2022/12/08 13:53:37;;;;;;;;;;;3.60;99.90;;;;;;12423651;28;19930;-86
2022/12/08 13:59:59;;;;;;;;;;;3.40;99.90;;;;;;12428847;28;19926;-86
2022/12/08 14:06:02;;;;;;;;;;;3.30;99.90;;;;;;12427603;28;20448;-85
2022/12/08 14:12:17;;;;;;;;;;;3.20;99.90;;;;;;12420936;28;19925;-85
2022/12/08 14:18:23;;;;;;;;;;;3.30;99.90;;;;;;12390254;28;20499;-85
2022/12/08 14:24:26;;;;;;;;;;;3.20;99.90;;;;;;12396463;28;19933;-85
2022/12/08 14:30:30;;;;;;;;;;;3.10;99.90;;;;;;12392511;28;19937;-84
2022/12/08 14:36:32;;;;;;;;;;;3.00;99.90;;;;;;12363218;28;19926;-85
2022/12/08 14:42:42;;;;;;;;;;;3.10;99.90;;;;;;12388139;28;19926;-85
2022/12/08 14:48:44;;;;;;;;;;;2.90;99.90;;;;;;12382888;28;19930;-85
2022/12/08 14:54:48;;;;;;;;;;;2.80;99.90;;;;;;12398267;28;20393;-85
2022/12/08 15:00:53;;;;;;;;;;;2.80;99.90;;;;;;12395749;28;19937;-85
2022/12/08 15:07:01;;;;;;;;;;;2.70;99.90;;;;;;12352212;28;19932;-85
2022/12/08 15:13:04;;;;;;;;;;;2.60;99.90;;;;;;12366620;28;19926;-85
2022/12/08 15:19:27;;;;;;;;;;;2.60;99.90;;;;;;12379668;28;19933;-85
2022/12/08 15:25:28;;;;;;;;;;;2.60;99.90;;;;;;12370490;28;19933;-84
2022/12/08 15:31:30;;;;;;;;;;;2.50;99.90;;;;;;12370301;28;20405;-84
2022/12/08 15:37:32;;;;;;;;;;;2.50;99.90;;;;;;12391288;28;19936;-85
2022/12/08 15:43:34;;;;;;;;;;;2.40;99.90;;;;;;12400049;28;19969;-85
2022/12/08 15:49:36;;;;;;;;;;;2.40;99.90;;;;;;12370514;28;20294;-84
2022/12/08 15:55:38;;;;;;;;;;;2.30;99.90;;;;;;12382550;28;19937;-84
2022/12/08 16:01:43;;;;;;;;;;;2.20;99.90;;;;;;12387268;28;19926;-84
2022/12/08 16:07:45;;;;;;;;;;;2.10;99.90;;;;;;12379858;28;19933;-84
2022/12/08 16:13:50;;;;;;;;;;;2.00;99.90;;;;;;12398790;28;19933;-84
2022/12/08 16:20:16;;;;;;;;;;;2.00;99.90;;;;;;12394645;28;20436;-84
2022/12/08 16:26:19;;;;;;;;;;;1.90;99.90;;;;;;12370584;28;20020;-84
2022/12/08 16:32:41;;;;;;;;;;;1.80;99.90;;;;;;12371973;28;19925;-84
2022/12/08 16:38:43;;;;;;;;;;;1.80;99.90;;;;;;12373680;28;19926;-84
2022/12/08 16:44:44;;;;;;;;;;;1.70;99.90;;;;;;12378626;28;19932;-85
2022/12/08 16:50:46;;;;;;;;;;;1.60;99.90;;;;;;12368596;28;19933;-84
2022/12/08 16:56:47;;;;;;;;;;;1.70;99.90;;;;;;12369921;28;19926;-84
2022/12/08 17:02:50;;;;;;;;;;;1.60;99.90;;;;;;12372723;28;19944;-84
2022/12/08 17:08:51;;;;;;;;;;;1.60;99.90;;;;;;12371969;28;19933;-84
2022/12/08 17:14:53;;;;;;;;;;;1.50;99.90;;;;;;12384726;28;19926;-84
2022/12/08 17:20:54;;;;;;;;;;;1.40;99.90;;;;;;12381429;28;19932;-84
2022/12/08 17:26:57;;;;;;;;;;;1.50;99.90;;;;;;12358167;28;19956;-84
2022/12/08 17:32:58;;;;;;;;;;;1.70;99.90;;;;;;12372882;28;19937;-84
2022/12/08 17:39:00;;;;;;;;;;;1.80;99.90;;;;;;12374734;28;19937;-84
2022/12/08 17:45:02;;;;;;;;;;;1.80;99.90;;;;;;12395031;28;19948;-84
2022/12/08 17:51:07;;;;;;;;;;;1.90;99.90;;;;;;12392584;28;19938;-84
2022/12/08 17:57:09;;;;;;;;;;;1.90;99.90;;;;;;12374870;28;19933;-84
2022/12/08 18:03:11;;;;;;;;;;;1.90;99.90;;;;;;12390521;28;20043;-84
2022/12/08 18:09:13;;;;;;;;;;;1.90;99.90;;;;;;12366992;28;19972;-84
2022/12/08 18:15:16;;;;;;;;;;;1.90;99.90;;;;;;12384202;28;19930;-84
2022/12/08 18:21:18;;;;;;;;;;;1.70;99.90;;;;;;12377332;28;19925;-84
2022/12/08 18:27:24;;;;;;;;;;;1.60;99.90;;;;;;12378162;28;20008;-84
2022/12/08 18:33:25;;;;;;;;;;;1.40;99.90;;;;;;12370954;28;19936;-84
2022/12/08 18:39:28;;;;;;;;;;;1.40;99.90;;;;;;12373133;28;20005;-84
2022/12/08 18:45:30;;;;;;;;;;;1.40;99.90;;;;;;12388004;28;19930;-84
2022/12/08 18:51:32;;;;;;;;;;;1.40;99.90;;;;;;12369354;28;20322;-84
2022/12/08 18:57:35;;;;;;;;;;;1.50;99.90;;;;;;12371133;28;19925;-84
2022/12/08 19:03:38;;;;;;;;;;;1.60;99.90;;;;;;12367198;28;19925;-84
2022/12/08 19:09:54;;;;;;;;;;;1.70;99.90;;;;;;12375527;28;20290;-84
2022/12/08 19:15:56;;;;;;;;;;;1.70;99.90;;;;;;12364052;28;20364;-84
2022/12/08 19:21:58;;;;;;;;;;;1.80;99.90;;;;;;12370207;28;19933;-84
2022/12/08 19:28:00;;;;;;;;;;;1.80;99.90;;;;;;12380300;28;19941;-84
2022/12/08 19:34:02;;;;;;;;;;;1.80;99.90;;;;;;12396525;28;19933;-84
2022/12/08 19:46:24;;;;;;;;;;;1.70;99.90;;;;;;12390624;28;19925;-84
2022/12/08 19:52:26;;;;;;;;;;;1.60;99.90;;;;;;12373645;28;19968;-84
2022/12/08 19:58:28;;;;;;;;;;;1.50;99.90;;;;;;12382120;28;20008;-84
2022/12/08 20:04:30;;;;;;;;;;;1.50;99.90;;;;;;12380114;28;19930;-84
2022/12/08 20:10:33;;;;;;;;;;;1.50;99.90;;;;;;12373336;28;19936;-84
2022/12/08 20:16:34;;;;;;;;;;;1.40;99.90;;;;;;12397677;28;19937;-84
2022/12/08 20:22:36;;;;;;;;;;;1.20;99.90;;;;;;12372047;28;19933;-84
2022/12/08 20:28:38;;;;;;;;;;;1.00;99.90;;;;;;12376705;28;19930;-84
2022/12/08 20:34:40;;;;;;;;;;;0.80;99.90;;;;;;12372544;28;19956;-84
2022/12/08 20:40:42;;;;;;;;;;;0.70;99.90;;;;;;12363588;28;19934;-84
2022/12/08 20:46:44;;;;;;;;;;;0.50;99.90;;;;;;12387601;28;19973;-84
2022/12/08 20:52:50;;;;;;;;;;;0.50;99.90;;;;;;12376004;28;19929;-84
2022/12/08 20:58:52;;;;;;;;;;;0.50;99.90;;;;;;12388933;28;20411;-84
2022/12/08 21:04:54;;;;;;;;;;;0.40;99.90;;;;;;12371150;28;20329;-84
2022/12/08 21:10:56;;;;;;;;;;;0.50;99.90;;;;;;12386337;28;19933;-84
2022/12/08 21:16:57;;;;;;;;;;;0.60;99.90;;;;;;12366057;28;20367;-84
2022/12/08 21:22:59;;;;;;;;;;;0.70;99.90;;;;;;12368522;28;19932;-84
2022/12/08 21:29:01;;;;;;;;;;;0.80;99.90;;;;;;12379475;28;19934;-84
2022/12/08 21:35:03;;;;;;;;;;;0.90;99.90;;;;;;12362359;28;19926;-85
2022/12/08 21:41:10;;;;;;;;;;;0.90;99.90;;;;;;12380162;28;19973;-84
2022/12/08 21:47:12;;;;;;;;;;;1.00;99.90;;;;;;12375169;28;20052;-84
2022/12/08 21:53:13;;;;;;;;;;;1.10;99.90;;;;;;12306216;28;1781536;-84
2022/12/08 21:59:16;;;;;;;;;;;1.20;99.90;;;;;;12401458;28;20354;-84
2022/12/08 22:05:18;;;;;;;;;;;1.20;99.90;;;;;;12379756;28;20686;-84
2022/12/08 22:11:20;;;;;;;;;;;1.30;99.90;;;;;;12374197;28;19926;-84
2022/12/08 22:17:21;;;;;;;;;;;1.30;99.90;;;;;;12370526;28;19934;-84
2022/12/08 22:23:23;;;;;;;;;;;1.40;99.90;;;;;;12389872;28;19972;-85
2022/12/08 22:29:25;;;;;;;;;;;1.40;99.90;;;;;;12380706;28;19926;-85
2022/12/08 22:35:27;;;;;;;;;;;1.30;99.90;;;;;;12380690;28;20367;-85
2022/12/08 22:41:29;;;;;;;;;;;1.00;99.90;;;;;;12376197;28;19946;-85
2022/12/08 22:47:31;;;;;;;;;;;0.90;99.90;;;;;;12377313;28;19930;-85
2022/12/08 22:53:33;;;;;;;;;;;0.70;99.90;;;;;;12388495;28;19926;-85
2022/12/08 22:59:36;;;;;;;;;;;0.60;99.90;;;;;;12382432;28;19936;-84
2022/12/08 23:05:39;;;;;;;;;;;0.50;99.90;;;;;;12374000;28;19948;-84
2022/12/08 23:11:42;;;;;;;;;;;0.50;99.90;;;;;;12381257;28;20396;-84
2022/12/08 23:17:44;;;;;;;;;;;0.40;99.90;;;;;;12380703;28;19955;-84
2022/12/08 23:23:46;;;;;;;;;;;0.50;99.90;;;;;;12380629;28;19930;-84
2022/12/08 23:29:48;;;;;;;;;;;0.40;99.90;;;;;;12371092;28;20313;-85
2022/12/08 23:35:56;;;;;;;;;;;0.30;99.90;;;;;;12376381;28;19996;-84
2022/12/08 23:41:58;;;;;;;;;;;0.40;99.90;;;;;;12395818;28;19926;-84
2022/12/08 23:48:01;;;;;;;;;;;0.30;99.90;;;;;;12387676;28;20353;-84
2022/12/08 23:54:06;;;;;;;;;;;0.20;99.90;;;;;;12379781;28;20016;-84
