Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:01:11;;;;;;;;;;;;;;;15.04;76.05;93045.22;2064829;69;20054;-75
2023/05/09 00:03:37;;;;;;;;;;;;;;;15.06;75.59;93045.31;2067747;69;20048;-77
2023/05/09 00:06:04;;;;;;;;;;;;;;;15.04;76.23;93039.56;2054859;70;20063;-75
2023/05/09 00:08:30;;;;;;;;;;;;;;;15.12;76.37;93048.47;2054749;70;20058;-76
2023/05/09 00:11:01;;;;;;;;;;;;;;;15.09;76.42;93037.66;2067552;69;20058;-77
2023/05/09 00:13:33;;;;;;;;;;;;;;;15.11;77.19;93040.59;2054971;70;20050;-75
2023/05/09 00:16:00;;;;;;;;;;;;;;;15.12;76.88;93033.53;2067840;69;20069;-77
2023/05/09 00:18:35;;;;;;;;;;;;;;;15.10;76.67;93041.97;2055369;70;20046;-76
2023/05/09 00:21:03;;;;;;;;;;;;;;;15.05;77.54;93038.19;2055471;69;20196;-75
2023/05/09 00:23:32;;;;;;;;;;;;;;;15.14;76.69;93039.31;2055711;69;20085;-75
2023/05/09 00:26:02;;;;;;;;;;;;;;;15.19;76.76;93038.88;2055554;69;20063;-77
2023/05/09 00:28:27;;;;;;;;;;;;;;;15.18;76.84;93036.69;2067814;69;20093;-75
2023/05/09 00:31:04;;;;;;;;;;;;;;;15.18;76.60;93031.03;2067799;69;20113;-76
2023/05/09 00:33:36;;;;;;;;;;;;;;;15.19;76.23;93024.69;2067971;69;20086;-76
2023/05/09 00:36:05;;;;;;;;;;;;;;;15.21;76.66;93029.72;2055427;70;20189;-75
2023/05/09 00:38:31;;;;;;;;;;;;;;;15.22;76.01;93031.94;2055374;69;20196;-74
2023/05/09 00:40:57;;;;;;;;;;;;;;;14.96;76.92;93030.66;2068273;69;20050;-74
2023/05/09 00:43:22;;;;;;;;;;;;;;;14.80;78.10;93033.41;2068690;69;20054;-75
2023/05/09 00:45:48;;;;;;;;;;;;;;;15.02;76.89;93033.03;2068692;69;20460;-75
2023/05/09 00:48:15;;;;;;;;;;;;;;;15.15;75.83;93023.78;2068117;69;20047;-75
2023/05/09 00:50:43;;;;;;;;;;;;;;;15.18;75.60;93016.84;2055254;70;20144;-73
2023/05/09 00:53:11;;;;;;;;;;;;;;;15.19;75.11;93016.19;2067911;69;20058;-74
2023/05/09 00:55:37;;;;;;;;;;;;;;;14.98;76.09;93013.72;2055166;70;20121;-75
2023/05/09 00:58:04;;;;;;;;;;;;;;;15.00;76.97;93019.50;2068031;69;20155;-74
2023/05/09 01:00:30;;;;;;;;;;;;;;;14.97;76.51;93021.50;2055148;70;20595;-75
2023/05/09 01:02:55;;;;;;;;;;;;;;;15.11;75.86;93015.78;2055340;69;20061;-75
2023/05/09 01:05:28;;;;;;;;;;;;;;;15.00;76.88;93008.91;2055259;70;20053;-75
2023/05/09 01:08:11;;;;;;;;;;;;;;;14.99;76.96;93007.44;2055160;70;20082;-75
2023/05/09 01:10:49;;;;;;;;;;;;;;;14.94;77.16;93005.78;2068263;69;20054;-76
2023/05/09 01:13:26;;;;;;;;;;;;;;;14.94;76.50;92999.38;2068255;69;20490;-75
2023/05/09 01:16:14;;;;;;;;;;;;;;;14.89;77.37;92997.69;2055207;69;20132;-76
2023/05/09 01:18:50;;;;;;;;;;;;;;;14.97;77.44;92990.31;2055055;70;20061;-75
2023/05/09 01:21:20;;;;;;;;;;;;;;;14.98;77.23;92988.22;2067422;69;20073;-75
2023/05/09 01:24:05;;;;;;;;;;;;;;;14.86;77.64;92979.13;2065235;69;20500;-74
2023/05/09 01:26:50;;;;;;;;;;;;;;;14.91;77.36;92984.34;2055015;70;20570;-74
2023/05/09 01:29:34;;;;;;;;;;;;;;;14.98;76.58;92988.97;2055156;69;20094;-75
2023/05/09 01:32:07;;;;;;;;;;;;;;;15.07;76.13;92986.50;2055010;70;20058;-74
2023/05/09 01:34:34;;;;;;;;;;;;;;;15.08;76.38;92985.16;2055052;70;20047;-75
2023/05/09 01:37:01;;;;;;;;;;;;;;;15.15;74.61;92981.97;2068010;69;20054;-76
2023/05/09 01:39:32;;;;;;;;;;;;;;;15.07;76.41;92990.06;2068065;69;20062;-75
2023/05/09 01:42:00;;;;;;;;;;;;;;;15.05;76.66;92989.25;2068142;69;20051;-75
2023/05/09 01:44:27;;;;;;;;;;;;;;;15.16;75.77;92991.94;2067291;69;20069;-75
2023/05/09 01:46:53;;;;;;;;;;;;;;;15.08;76.42;92983.06;2055048;70;20504;-74
2023/05/09 01:49:19;;;;;;;;;;;;;;;15.13;76.44;92984.72;2055244;69;20473;-75
2023/05/09 01:51:46;;;;;;;;;;;;;;;15.10;76.93;92982.41;2067827;69;20066;-75
2023/05/09 01:54:13;;;;;;;;;;;;;;;15.13;76.01;92975.47;2067605;69;20070;-74
2023/05/09 01:56:39;;;;;;;;;;;;;;;15.12;76.22;92971.16;2065332;69;20162;-74
2023/05/09 01:59:06;;;;;;;;;;;;;;;14.99;76.84;92964.91;2055444;69;20570;-75
2023/05/09 02:01:32;;;;;;;;;;;;;;;14.91;76.90;92961.69;2068181;69;20409;-75
2023/05/09 02:03:59;;;;;;;;;;;;;;;14.93;77.33;92958.19;2055157;69;20506;-75
2023/05/09 02:06:28;;;;;;;;;;;;;;;15.02;76.01;92960.06;2055183;69;20129;-75
2023/05/09 02:08:56;;;;;;;;;;;;;;;15.06;76.27;92956.69;2068061;69;20073;-75
2023/05/09 02:11:24;;;;;;;;;;;;;;;15.07;75.94;92952.47;2055108;70;20066;-74
2023/05/09 02:13:50;;;;;;;;;;;;;;;15.05;76.33;92955.97;2068409;69;20458;-75
2023/05/09 02:16:17;;;;;;;;;;;;;;;14.96;77.41;92949.16;2068111;69;20181;-74
2023/05/09 02:18:47;;;;;;;;;;;;;;;15.06;76.97;92951.03;2055121;70;20572;-74
2023/05/09 02:21:13;;;;;;;;;;;;;;;15.06;77.27;92953.84;2065427;69;20093;-75
2023/05/09 02:23:38;;;;;;;;;;;;;;;15.07;76.58;92961.00;2068127;69;20178;-75
2023/05/09 02:26:04;;;;;;;;;;;;;;;15.06;76.37;92963.09;2055402;70;20497;-75
2023/05/09 02:28:30;;;;;;;;;;;;;;;15.04;77.01;92951.66;2055460;69;20610;-75
2023/05/09 02:31:00;;;;;;;;;;;;;;;15.03;76.48;92953.03;2055167;70;20094;-75
2023/05/09 02:33:27;;;;;;;;;;;;;;;15.05;77.46;92946.72;2068125;69;20453;-74
2023/05/09 02:35:55;;;;;;;;;;;;;;;14.69;78.86;92940.75;2055003;69;20490;-75
2023/05/09 02:38:21;;;;;;;;;;;;;;;14.63;79.23;92940.44;2067657;69;20046;-75
2023/05/09 02:40:52;;;;;;;;;;;;;;;14.76;78.64;92941.78;2055016;69;20756;-75
2023/05/09 02:43:19;;;;;;;;;;;;;;;14.61;78.75;92943.16;2054991;70;20062;-75
2023/05/09 02:45:45;;;;;;;;;;;;;;;14.86;77.05;92951.50;2055258;70;20504;-76
2023/05/09 02:48:11;;;;;;;;;;;;;;;14.78;77.69;92942.59;2068123;69;20061;-76
2023/05/09 02:50:38;;;;;;;;;;;;;;;14.71;78.45;92952.91;2067996;69;20062;-76
2023/05/09 02:53:04;;;;;;;;;;;;;;;14.80;78.36;92947.63;2067981;69;20050;-73
2023/05/09 02:55:30;;;;;;;;;;;;;;;14.71;78.46;92952.91;2054971;70;20058;-75
2023/05/09 02:57:57;;;;;;;;;;;;;;;14.86;77.40;92939.44;2054866;70;20085;-76
2023/05/09 03:00:28;;;;;;;;;;;;;;;14.85;77.57;92941.56;2055348;70;20116;-75
2023/05/09 03:02:54;;;;;;;;;;;;;;;14.88;77.75;92948.03;2067293;69;20085;-75
2023/05/09 03:05:20;;;;;;;;;;;;;;;14.86;77.38;92945.13;2067135;69;20145;-75
2023/05/09 03:07:50;;;;;;;;;;;;;;;14.93;76.91;92946.88;2055051;70;20060;-76
2023/05/09 03:10:17;;;;;;;;;;;;;;;14.79;78.16;92938.41;2067625;69;20082;-76
2023/05/09 03:12:43;;;;;;;;;;;;;;;14.87;77.20;92946.56;2055127;69;20054;-74
2023/05/09 03:15:09;;;;;;;;;;;;;;;14.67;78.77;92935.72;2055231;69;20050;-76
2023/05/09 03:17:38;;;;;;;;;;;;;;;14.34;80.10;92941.06;2068192;69;20061;-74
2023/05/09 03:20:04;;;;;;;;;;;;;;;13.93;83.14;92939.00;2055273;69;20436;-75
2023/05/09 03:22:30;;;;;;;;;;;;;;;14.10;83.15;92943.41;2055133;69;20055;-76
2023/05/09 03:25:03;;;;;;;;;;;;;;;14.10;82.40;92938.47;2067812;69;20046;-77
2023/05/09 03:27:32;;;;;;;;;;;;;;;14.01;83.75;92944.34;2068025;69;20162;-74
2023/05/09 03:29:58;;;;;;;;;;;;;;;14.07;83.44;92948.25;2067565;69;20557;-74
2023/05/09 03:32:26;;;;;;;;;;;;;;;13.67;85.88;92941.91;2068004;69;20054;-75
2023/05/09 03:34:53;;;;;;;;;;;;;;;14.31;81.82;92936.69;2054956;69;20073;-75
2023/05/09 03:37:19;;;;;;;;;;;;;;;14.29;81.80;92933.75;2068028;69;20155;-76
2023/05/09 03:39:47;;;;;;;;;;;;;;;14.23;82.00;92934.91;2065073;69;20070;-76
2023/05/09 03:42:13;;;;;;;;;;;;;;;14.35;81.28;92934.06;2054772;70;20074;-75
2023/05/09 03:44:40;;;;;;;;;;;;;;;14.57;78.68;92937.28;2068070;69;20073;-74
2023/05/09 03:47:06;;;;;;;;;;;;;;;14.60;79.81;92931.09;2055182;69;20236;-73
2023/05/09 03:49:37;;;;;;;;;;;;;;;14.67;78.32;92932.88;2067822;69;20153;-75
2023/05/09 03:52:04;;;;;;;;;;;;;;;14.70;77.89;92925.94;2065005;69;20050;-76
2023/05/09 03:54:31;;;;;;;;;;;;;;;14.76;78.02;92925.50;2067833;69;20066;-76
2023/05/09 03:57:07;;;;;;;;;;;;;;;14.76;78.05;92934.03;2068216;69;20139;-75
2023/05/09 03:59:34;;;;;;;;;;;;;;;14.74;77.85;92934.63;2068310;69;20062;-74
2023/05/09 04:02:00;;;;;;;;;;;;;;;14.79;77.94;92932.00;2067634;69;20203;-75
2023/05/09 04:04:26;;;;;;;;;;;;;;;14.68;78.68;92927.94;2064929;69;20189;-75
2023/05/09 04:06:55;;;;;;;;;;;;;;;14.78;78.04;92936.22;2067748;69;20145;-75
2023/05/09 04:09:27;;;;;;;;;;;;;;;14.32;80.03;92926.81;2054872;70;20089;-75
2023/05/09 04:11:54;;;;;;;;;;;;;;;14.46;80.13;92927.53;2055326;69;20102;-75
2023/05/09 04:14:20;;;;;;;;;;;;;;;14.56;79.73;92933.72;2068121;69;20058;-75
2023/05/09 04:16:46;;;;;;;;;;;;;;;14.30;80.40;92933.13;2055002;70;20064;-75
2023/05/09 04:19:11;;;;;;;;;;;;;;;14.17;81.51;92937.44;2049148;69;20062;-75
2023/05/09 04:21:37;;;;;;;;;;;;;;;14.29;81.22;92942.97;2055699;70;20090;-76
2023/05/09 04:24:04;;;;;;;;;;;;;;;14.10;82.46;92943.41;2055616;69;20481;-75
2023/05/09 04:26:37;;;;;;;;;;;;;;;14.48;80.25;92945.41;2068821;69;20148;-76
2023/05/09 04:29:07;;;;;;;;;;;;;;;14.49;80.68;92937.66;2056018;69;20112;-76
2023/05/09 04:31:35;;;;;;;;;;;;;;;14.54;80.04;92933.66;2068883;69;20089;-76
2023/05/09 04:34:03;;;;;;;;;;;;;;;14.51;80.68;92929.22;2055837;70;20073;-76
2023/05/09 04:36:32;;;;;;;;;;;;;;;14.27;81.31;92923.06;2063459;69;20054;-75
2023/05/09 04:38:58;;;;;;;;;;;;;;;14.04;82.82;92920.47;2068876;69;20054;-75
2023/05/09 04:41:26;;;;;;;;;;;;;;;14.21;81.77;92914.25;2068799;69;20073;-75
2023/05/09 04:43:52;;;;;;;;;;;;;;;14.11;83.33;92922.22;2065831;69;20055;-75
2023/05/09 04:46:23;;;;;;;;;;;;;;;14.36;81.36;92913.59;2072089;69;20511;-76
2023/05/09 04:48:50;;;;;;;;;;;;;;;14.11;82.21;92922.97;2072124;69;20145;-76
2023/05/09 04:51:16;;;;;;;;;;;;;;;14.33;81.57;92914.84;2072015;69;20049;-75
2023/05/09 04:53:44;;;;;;;;;;;;;;;14.49;80.68;92920.66;2071315;69;20173;-76
2023/05/09 04:56:12;;;;;;;;;;;;;;;14.55;80.13;92920.94;2071471;69;20057;-75
2023/05/09 04:58:39;;;;;;;;;;;;;;;14.57;79.69;92912.56;2071586;69;20044;-76
2023/05/09 05:01:09;;;;;;;;;;;;;;;14.71;78.08;92915.34;2071563;69;20068;-76
2023/05/09 05:03:37;;;;;;;;;;;;;;;14.75;77.66;92918.34;2071946;69;20071;-76
2023/05/09 05:06:09;;;;;;;;;;;;;;;14.49;79.48;92914.97;2071915;69;20489;-74
2023/05/09 05:08:36;;;;;;;;;;;;;;;14.22;80.72;92916.47;2071456;69;20155;-76
2023/05/09 05:11:02;;;;;;;;;;;;;;;14.17;82.28;92923.28;2072107;69;20150;-74
2023/05/09 05:13:27;;;;;;;;;;;;;;;14.11;82.68;92917.31;2071324;69;20053;-74
2023/05/09 05:15:57;;;;;;;;;;;;;;;14.03;83.15;92919.00;2068705;69;20059;-74
2023/05/09 05:18:24;;;;;;;;;;;;;;;14.59;80.79;92921.16;2071200;69;20520;-74
2023/05/09 05:20:49;;;;;;;;;;;;;;;14.30;80.75;92921.06;2071219;69;20147;-74
2023/05/09 05:23:15;;;;;;;;;;;;;;;14.25;80.95;92925.81;2071360;69;20044;-74
2023/05/09 05:25:40;;;;;;;;;;;;;;;13.78;83.92;92929.03;2068497;69;20136;-75
2023/05/09 05:28:06;;;;;;;;;;;;;;;14.34;81.38;92932.59;2071236;69;20078;-75
2023/05/09 05:30:33;;;;;;;;;;;;;;;14.42;81.72;92930.16;2071880;69;20123;-75
2023/05/09 05:32:58;;;;;;;;;;;;;;;14.34;82.26;92933.34;2071283;69;20080;-74
2023/05/09 05:35:27;;;;;;;;;;;;;;;14.66;80.67;92937.09;2071266;69;20143;-74
2023/05/09 05:37:53;;;;;;;;;;;;;;;14.73;79.74;92938.09;2071400;69;20495;-75
2023/05/09 05:40:20;;;;;;;;;;;;;;;14.56;80.44;92938.66;2071294;69;20068;-75
2023/05/09 05:42:51;;;;;;;;;;;;;;;14.87;79.13;92944.47;2071038;69;20051;-75
2023/05/09 05:45:16;;;;;;;;;;;;;;;14.99;78.86;92933.00;2071525;69;20072;-75
2023/05/09 05:47:46;;;;;;;;;;;;;;;15.17;77.79;92939.53;2071191;69;20059;-75
2023/05/09 05:50:12;;;;;;;;;;;;;;;15.05;77.46;92943.91;2071147;69;20503;-75
2023/05/09 05:52:40;;;;;;;;;;;;;;;15.23;77.48;92933.41;2071268;69;20041;-75
2023/05/09 05:55:08;;;;;;;;;;;;;;;14.90;77.74;92933.97;2071242;69;20412;-75
2023/05/09 05:57:36;;;;;;;;;;;;;;;14.95;78.21;92939.19;2071827;69;20488;-75
2023/05/09 06:00:10;;;;;;;;;;;;;;;15.08;76.61;92945.47;2071885;69;20117;-75
2023/05/09 06:02:44;;;;;;;;;;;;;;;14.74;79.26;92933.91;2071876;69;20519;-77
2023/05/09 06:05:15;;;;;;;;;;;;;;;15.22;78.73;92943.31;2071285;69;20388;-75
2023/05/09 06:07:43;;;;;;;;;;;;;;;15.44;75.74;92935.09;2068252;69;20507;-75
2023/05/09 06:10:08;;;;;;;;;;;;;;;15.62;75.36;92933.09;2071032;69;20499;-76
2023/05/09 06:12:34;;;;;;;;;;;;;;;15.71;74.98;92937.06;2071633;69;20040;-76
2023/05/09 06:15:00;;;;;;;;;;;;;;;15.77;75.03;92933.78;2071234;69;20051;-75
2023/05/09 06:17:27;;;;;;;;;;;;;;;15.83;74.78;92923.44;2071171;69;20079;-74
2023/05/09 06:19:54;;;;;;;;;;;;;;;15.89;73.58;92928.66;2068415;69;20052;-75
2023/05/09 06:22:20;;;;;;;;;;;;;;;16.06;73.32;92924.44;2071787;69;20056;-74
2023/05/09 06:24:45;;;;;;;;;;;;;;;16.24;73.04;92923.13;2071075;69;20431;-75
2023/05/09 06:27:11;;;;;;;;;;;;;;;16.39;72.73;92923.72;2071158;69;20061;-77
2023/05/09 06:29:37;;;;;;;;;;;;;;;16.31;71.71;92915.59;2071264;69;20072;-76
2023/05/09 06:32:02;;;;;;;;;;;;;;;16.46;72.33;92917.66;2071685;69;20135;-75
2023/05/09 06:34:27;;;;;;;;;;;;;;;16.01;71.11;92909.31;2071575;69;20088;-74
2023/05/09 06:36:53;;;;;;;;;;;;;;;15.86;72.40;92918.59;2071774;69;20144;-77
2023/05/09 06:39:18;;;;;;;;;;;;;;;16.32;71.71;92916.34;2072111;69;20049;-77
2023/05/09 06:41:44;;;;;;;;;;;;;;;16.45;71.44;92910.53;2070022;69;20535;-77
2023/05/09 06:44:09;;;;;;;;;;;;;;;16.62;70.23;92917.59;2068465;69;20145;-78
2023/05/09 06:46:35;;;;;;;;;;;;;;;16.68;70.63;92917.16;2055445;69;20468;-78
2023/05/09 06:49:01;;;;;;;;;;;;;;;16.79;69.08;92915.47;2068403;69;20494;-76
2023/05/09 06:51:27;;;;;;;;;;;;;;;16.69;70.40;92910.81;2055572;70;20508;-77
2023/05/09 06:53:53;;;;;;;;;;;;;;;16.67;69.17;92910.72;2055486;70;20055;-76
2023/05/09 06:56:21;;;;;;;;;;;;;;;16.56;68.22;92916.63;2068447;69;20050;-76
2023/05/09 06:58:47;;;;;;;;;;;;;;;15.97;71.42;92909.13;2055342;70;20541;-76
2023/05/09 07:01:13;;;;;;;;;;;;;;;16.27;70.54;92901.22;2055433;70;20093;-76
2023/05/09 07:03:38;;;;;;;;;;;;;;;16.65;69.37;92895.69;2068845;69;20084;-76
2023/05/09 07:06:04;;;;;;;;;;;;;;;16.73;67.56;92896.06;2068394;69;20042;-76
2023/05/09 07:08:30;;;;;;;;;;;;;;;16.99;66.98;92910.59;2068368;69;20085;-76
2023/05/09 07:10:57;;;;;;;;;;;;;;;17.27;66.95;92906.06;2055329;70;20296;-77
2023/05/09 07:13:22;;;;;;;;;;;;;;;16.57;69.39;92903.88;2055488;70;20569;-76
2023/05/09 07:15:51;;;;;;;;;;;;;;;17.39;68.41;92896.53;2055453;69;20129;-77
2023/05/09 07:18:18;;;;;;;;;;;;;;;17.34;66.27;92906.28;2068428;69;20078;-76
2023/05/09 07:20:44;;;;;;;;;;;;;;;17.73;67.38;92892.19;2068418;69;20089;-76
2023/05/09 07:23:10;;;;;;;;;;;;;;;17.39;66.56;92885.88;2068153;69;20094;-75
2023/05/09 07:25:35;;;;;;;;;;;;;;;17.89;66.36;92891.31;2068189;69;20113;-75
2023/05/09 07:28:02;;;;;;;;;;;;;;;18.32;65.27;92878.59;2055419;69;20051;-75
2023/05/09 07:30:28;;;;;;;;;;;;;;;18.21;64.52;92877.50;2055488;70;20046;-75
2023/05/09 07:32:53;;;;;;;;;;;;;;;18.54;65.15;92873.66;2055420;70;20077;-75
2023/05/09 07:35:19;;;;;;;;;;;;;;;18.49;63.62;92864.25;2055331;70;20054;-76
2023/05/09 07:37:45;;;;;;;;;;;;;;;18.59;64.21;92872.41;2068376;69;20150;-75
2023/05/09 07:40:11;;;;;;;;;;;;;;;18.77;61.90;92855.94;2055427;69;20050;-76
2023/05/09 07:42:37;;;;;;;;;;;;;;;19.18;64.38;92859.38;2070842;69;20067;-77
2023/05/09 07:45:04;;;;;;;;;;;;;;;19.50;62.36;92856.78;2071842;69;20048;-76
2023/05/09 07:47:31;;;;;;;;;;;;;;;19.95;58.75;92847.41;2070967;69;20056;-76
2023/05/09 07:49:56;;;;;;;;;;;;;;;20.35;60.91;92849.22;2070920;69;20113;-77
2023/05/09 07:52:25;;;;;;;;;;;;;;;20.58;59.43;92842.00;2071567;69;20044;-77
2023/05/09 07:54:53;;;;;;;;;;;;;;;20.93;57.02;92840.72;2071539;69;20159;-77
2023/05/09 07:57:18;;;;;;;;;;;;;;;20.98;58.17;92831.56;2071612;69;20071;-77
2023/05/09 07:59:45;;;;;;;;;;;;;;;21.11;55.53;92834.69;2068255;69;20427;-77
2023/05/09 08:02:10;;;;;;;;;;;;;;;21.52;54.58;92830.66;2071565;69;20049;-77
2023/05/09 08:04:37;;;;;;;;;;;;;;;20.85;55.88;92820.47;2071565;69;20053;-77
2023/05/09 08:07:03;;;;;;;;;;;;;;;21.10;54.42;92828.25;2070988;69;20489;-77
2023/05/09 08:09:30;;;;;;;;;;;;;;;21.46;53.82;92821.94;2071370;69;20496;-77
2023/05/09 08:11:57;;;;;;;;;;;;;;;21.48;53.45;92819.84;2071303;69;20056;-77
2023/05/09 08:14:24;;;;;;;;;;;;;;;20.77;52.11;92818.88;2070985;69;20584;-77
2023/05/09 08:16:49;;;;;;;;;;;;;;;20.17;53.80;92810.16;2071111;69;20106;-76
2023/05/09 08:19:15;;;;;;;;;;;;;;;20.71;52.34;92803.69;2071493;69;20064;-77
2023/05/09 08:21:42;;;;;;;;;;;;;;;20.86;53.72;92807.66;2068167;69;20439;-77
2023/05/09 08:24:08;;;;;;;;;;;;;;;21.01;53.38;92818.03;2071720;69;20072;-77
2023/05/09 08:26:34;;;;;;;;;;;;;;;20.95;53.48;92809.31;2071595;69;20685;-78
2023/05/09 08:29:00;;;;;;;;;;;;;;;20.93;53.29;92795.66;2071658;69;20489;-76
2023/05/09 08:31:26;;;;;;;;;;;;;;;20.88;54.46;92799.09;2071147;69;20061;-75
2023/05/09 08:33:52;;;;;;;;;;;;;;;21.54;52.33;92796.34;2071053;69;20393;-76
2023/05/09 08:36:18;;;;;;;;;;;;;;;21.06;53.08;92802.41;2071666;69;20075;-75
2023/05/09 08:38:43;;;;;;;;;;;;;;;21.03;54.17;92790.19;2071757;69;20049;-75
2023/05/09 08:41:08;;;;;;;;;;;;;;;20.49;53.79;92776.00;2071448;69;20048;-75
2023/05/09 08:43:34;;;;;;;;;;;;;;;20.53;53.12;92775.38;2057901;69;20066;-76
2023/05/09 08:46:05;;;;;;;;;;;;;;;22.05;51.58;92766.59;2068476;69;20046;-75
2023/05/09 08:48:33;;;;;;;;;;;;;;;22.99;49.35;92762.50;2055725;70;20508;-77
2023/05/09 08:50:58;;;;;;;;;;;;;;;22.28;47.23;92764.16;2055809;70;20057;-75
2023/05/09 08:53:25;;;;;;;;;;;;;;;23.29;45.43;92758.66;2068724;69;20050;-77
2023/05/09 08:55:51;;;;;;;;;;;;;;;22.93;45.16;92767.44;2055126;69;20482;-77
2023/05/09 08:58:18;;;;;;;;;;;;;;;23.31;44.59;92753.66;2055909;70;20090;-77
2023/05/09 09:00:45;;;;;;;;;;;;;;;24.17;44.62;92751.88;2055790;70;20145;-76
2023/05/09 09:03:10;;;;;;;;;;;;;;;24.70;44.04;92752.44;2055633;70;20054;-76
2023/05/09 09:05:40;;;;;;;;;;;;;;;23.63;45.06;92743.31;2055949;70;20141;-77
2023/05/09 09:08:07;;;;;;;;;;;;;;;24.72;40.86;92737.34;2055965;70;20166;-78
2023/05/09 09:10:33;;;;;;;;;;;;;;;24.12;40.73;92744.66;2068997;69;20054;-77
2023/05/09 09:12:59;;;;;;;;;;;;;;;24.33;41.70;92736.97;2056165;70;20050;-76
2023/05/09 09:15:27;;;;;;;;;;;;;;;22.17;43.47;92728.84;2068881;69;20097;-77
2023/05/09 09:17:56;;;;;;;;;;;;;;;22.69;44.70;92734.03;2056494;69;20058;-78
2023/05/09 09:20:22;;;;;;;;;;;;;;;23.41;43.49;92724.34;2056285;69;20058;-78
2023/05/09 09:22:49;;;;;;;;;;;;;;;23.27;44.85;92715.53;2055952;70;20074;-77
2023/05/09 09:25:16;;;;;;;;;;;;;;;23.78;45.27;92714.09;2056062;69;20122;-78
2023/05/09 09:27:42;;;;;;;;;;;;;;;24.46;44.55;92712.66;2055743;69;20054;-78
2023/05/09 09:30:08;;;;;;;;;;;;;;;23.93;44.38;92712.09;2055704;70;20114;-78
2023/05/09 09:32:34;;;;;;;;;;;;;;;23.84;44.88;92693.31;2055678;69;20058;-77
2023/05/09 09:35:08;;;;;;;;;;;;;;;25.00;43.39;92700.13;2065802;69;20073;-78
2023/05/09 09:37:34;;;;;;;;;;;;;;;25.10;41.69;92699.50;2055645;69;20054;-77
2023/05/09 09:40:01;;;;;;;;;;;;;;;25.28;41.08;92696.00;2055591;69;20057;-77
2023/05/09 09:42:26;;;;;;;;;;;;;;;26.38;42.09;92689.94;2055614;70;20074;-77
2023/05/09 09:45:01;;;;;;;;;;;;;;;26.66;42.36;92684.22;2055662;70;20086;-77
2023/05/09 09:47:31;;;;;;;;;;;;;;;27.67;39.20;92682.66;2055891;70;20422;-77
2023/05/09 09:49:57;;;;;;;;;;;;;;;27.16;38.53;92679.19;2055715;69;20046;-77
2023/05/09 09:52:25;;;;;;;;;;;;;;;28.12;36.74;92679.59;2055577;69;20057;-78
2023/05/09 09:54:54;;;;;;;;;;;;;;;28.90;36.04;92667.50;2055481;70;20497;-79
2023/05/09 09:57:32;;;;;;;;;;;;;;;26.38;37.04;92666.88;2055539;69;20057;-79
2023/05/09 09:59:59;;;;;;;;;;;;;;;27.38;36.80;92664.69;2055497;69;20054;-79
2023/05/09 10:02:24;;;;;;;;;;;;;;;28.57;36.13;92661.97;2068677;69;20123;-80
2023/05/09 10:04:55;;;;;;;;;;;;;;;29.73;33.21;92660.94;2055822;69;20046;-80
2023/05/09 10:07:22;;;;;;;;;;;;;;;29.46;34.66;92653.94;2068522;69;20058;-80
2023/05/09 10:09:48;;;;;;;;;;;;;;;29.02;33.61;92644.97;2056758;70;20058;-78
2023/05/09 10:12:18;;;;;;;;;;;;;;;30.18;32.44;92645.16;2057845;70;20053;-80
2023/05/09 10:14:44;;;;;;;;;;;;;;;30.00;30.97;92638.09;2057817;69;20062;-79
2023/05/09 10:17:12;;;;;;;;;;;;;;;31.12;29.70;92632.84;2055824;70;20062;-78
2023/05/09 10:19:41;;;;;;;;;;;;;;;32.81;27.82;92634.50;2055596;70;20513;-78
2023/05/09 10:22:09;;;;;;;;;;;;;;;33.13;27.54;92630.09;2055458;70;20474;-79
2023/05/09 10:24:39;;;;;;;;;;;;;;;33.69;25.32;92627.19;2055353;70;20047;-77
2023/05/09 10:27:09;;;;;;;;;;;;;;;31.04;28.88;92618.44;2055529;70;20493;-77
2023/05/09 10:29:37;;;;;;;;;;;;;;;31.72;27.39;92607.00;2055593;70;20062;-77
2023/05/09 10:32:16;;;;;;;;;;;;;;;33.96;26.25;92609.66;2055441;69;20133;-76
2023/05/09 10:34:46;;;;;;;;;;;;;;;35.12;25.21;92603.16;2068580;69;20043;-78
2023/05/09 10:37:12;;;;;;;;;;;;;;;38.21;23.52;92603.59;2055746;69;20555;-79
2023/05/09 10:39:39;;;;;;;;;;;;;;;36.52;23.11;92602.59;2055332;70;20498;-76
2023/05/09 10:42:06;;;;;;;;;;;;;;;40.01;20.39;92606.69;2055446;70;20056;-79
2023/05/09 10:44:31;;;;;;;;;;;;;;;42.45;18.99;92600.91;2055413;69;20545;-77
2023/05/09 10:46:58;;;;;;;;;;;;;;;40.97;19.88;92605.19;2068392;69;20066;-76
2023/05/09 10:49:24;;;;;;;;;;;;;;;39.60;19.72;92585.91;2055831;69;20053;-77
2023/05/09 10:51:50;;;;;;;;;;;;;;;39.15;19.71;92579.31;2055727;69;20139;-76
2023/05/09 10:54:30;;;;;;;;;;;;;;;32.76;24.14;92563.22;2055418;70;20512;-76
2023/05/09 10:56:56;;;;;;;;;;;;;;;32.40;26.83;92551.00;2055463;69;20054;-78
2023/05/09 10:59:36;;;;;;;;;;;;;;;32.27;26.71;92552.72;2055658;70;20050;-77
2023/05/09 11:02:03;;;;;;;;;;;;;;;27.88;30.64;92543.78;2055311;69;20077;-77
2023/05/09 11:04:31;;;;;;;;;;;;;;;29.72;30.30;92549.25;2055377;69;20058;-78
2023/05/09 11:06:58;;;;;;;;;;;;;;;30.21;30.08;92547.88;2068648;69;20077;-75
2023/05/09 11:09:25;;;;;;;;;;;;;;;29.54;28.52;92547.28;2055354;70;20129;-74
2023/05/09 11:11:51;;;;;;;;;;;;;;;30.04;28.44;92536.47;2055473;70;20058;-74
2023/05/09 11:14:39;;;;;;;;;;;;;;;29.54;30.19;92527.00;2055350;69;20109;-76
2023/05/09 11:17:09;;;;;;;;;;;;;;;29.35;31.63;92526.50;2068322;69;20060;-76
2023/05/09 11:19:37;;;;;;;;;;;;;;;27.95;33.50;92525.66;2055215;69;20046;-74
2023/05/09 11:22:11;;;;;;;;;;;;;;;27.13;33.87;92508.03;2055328;70;20047;-78
2023/05/09 11:24:37;;;;;;;;;;;;;;;25.46;35.35;92505.94;2055414;70;20061;-77
2023/05/09 11:27:04;;;;;;;;;;;;;;;26.92;34.74;92492.19;2068316;69;20046;-77
2023/05/09 11:29:41;;;;;;;;;;;;;;;28.08;33.03;92492.25;2055373;70;20161;-76
2023/05/09 11:32:07;;;;;;;;;;;;;;;26.99;32.29;92491.44;2055370;70;20509;-75
2023/05/09 11:34:33;;;;;;;;;;;;;;;34.36;23.55;92510.59;2065568;69;20058;-77
2023/05/09 11:37:11;;;;;;;;;;;;;;;33.40;25.89;92495.91;2065471;69;20115;-77
2023/05/09 11:39:57;;;;;;;;;;;;;;;31.61;26.58;92477.75;2055137;70;20050;-79
2023/05/09 11:42:32;;;;;;;;;;;;;;;39.22;19.82;92497.34;2055202;70;20473;-76
2023/05/09 11:44:57;;;;;;;;;;;;;;;40.92;18.95;92497.00;2068256;69;20405;-79
2023/05/09 11:47:24;;;;;;;;;;;;;;;43.47;17.54;92487.03;2055199;70;20504;-76
2023/05/09 11:49:50;;;;;;;;;;;;;;;44.09;15.41;92484.94;2055325;69;20053;-76
2023/05/09 11:52:18;;;;;;;;;;;;;;;44.35;15.46;92463.84;2055355;70;20046;-76
2023/05/09 11:54:43;;;;;;;;;;;;;;;46.72;14.02;92467.34;2055726;70;20141;-75
2023/05/09 11:57:09;;;;;;;;;;;;;;;48.14;13.58;92462.94;2056768;70;20152;-76
2023/05/09 11:59:35;;;;;;;;;;;;;;;40.77;16.29;92441.78;2055574;70;20477;-77
2023/05/09 12:02:04;;;;;;;;;;;;;;;42.68;15.10;92440.44;2055304;70;20444;-77
2023/05/09 12:04:33;;;;;;;;;;;;;;;48.31;12.64;92450.28;2055308;69;20177;-78
2023/05/09 12:06:59;;;;;;;;;;;;;;;48.16;13.32;92450.13;2055123;70;20105;-78
2023/05/09 12:09:29;;;;;;;;;;;;;;;46.78;12.63;92430.41;2055139;70;20141;-81
2023/05/09 12:11:56;;;;;;;;;;;;;;;40.44;17.26;92419.31;2055305;70;20119;-82
2023/05/09 12:14:31;;;;;;;;;;;;;;;35.84;19.62;92402.31;2068164;69;20141;-83
2023/05/09 12:16:58;;;;;;;;;;;;;;;41.73;15.06;92411.72;2055234;69;20066;-78
2023/05/09 12:19:24;;;;;;;;;;;;;;;38.41;17.50;92404.31;2055616;69;20077;-81
2023/05/09 12:21:59;;;;;;;;;;;;;;;41.21;16.52;92399.38;2055363;69;20058;-83
2023/05/09 12:24:28;;;;;;;;;;;;;;;39.94;17.21;92394.13;2055199;70;20050;-83
2023/05/09 12:26:55;;;;;;;;;;;;;;;38.55;19.66;92391.84;2055225;70;20433;-82
2023/05/09 12:29:22;;;;;;;;;;;;;;;36.01;21.02;92372.38;2055183;70;20061;-82
2023/05/09 12:31:51;;;;;;;;;;;;;;;41.55;17.26;92384.72;2068431;69;20188;-80
2023/05/09 12:34:17;;;;;;;;;;;;;;;40.29;15.68;92371.56;2055771;70;20111;-81
2023/05/09 12:36:49;;;;;;;;;;;;;;;38.35;18.82;92361.94;2055764;69;20058;-79
2023/05/09 12:39:17;;;;;;;;;;;;;;;42.61;15.05;92368.38;2055582;70;20145;-82
2023/05/09 12:41:51;;;;;;;;;;;;;;;45.42;12.40;92367.63;2055874;70;20057;-78
2023/05/09 12:44:17;;;;;;;;;;;;;;;47.02;12.65;92371.84;2055871;69;20042;-76
2023/05/09 12:46:52;;;;;;;;;;;;;;;43.42;13.14;92356.25;2055983;69;20120;-82
2023/05/09 12:49:21;;;;;;;;;;;;;;;47.22;12.96;92354.50;2055911;70;20050;-82
2023/05/09 12:51:47;;;;;;;;;;;;;;;44.84;13.76;92338.59;2055986;70;20046;-81