Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:03:10;;;;;;;5.33;2.27;;;;;;;20.23;69.45;98027.25;8389733;28;20202;-69
2021/07/09 00:07:13;;;;;;;7.20;2.20;;;;;;;20.19;69.52;98017.97;8381812;28;20230;-69
2021/07/09 00:11:17;;;;;;;4.83;2.00;;;;;;;20.06;69.84;98007.63;8413126;28;20224;-68
2021/07/09 00:15:22;;;;;;;5.20;2.30;;;;;;;20.02;69.59;97998.31;8413333;28;20308;-68
2021/07/09 00:19:25;;;;;;;5.73;2.07;;;;;;;19.77;70.54;97983.75;8413147;28;20225;-68
2021/07/09 00:23:28;;;;;;;10.53;2.37;;;;;;;19.86;70.35;97969.84;8413485;28;20204;-69
2021/07/09 00:27:30;;;;;;;7.30;2.20;;;;;;;19.81;69.84;97972.03;8412830;28;20243;-68
2021/07/09 00:31:35;;;;;;;3.27;2.00;;;;;;;19.78;69.75;98002.03;8413084;28;20200;-68
2021/07/09 00:35:38;;;;;;;4.10;2.23;;;;;;;19.78;69.61;98003.78;8413106;28;20273;-68
2021/07/09 00:39:40;;;;;;;7.23;2.10;;;;;;;19.77;70.30;98000.34;8413634;28;20203;-69
2021/07/09 00:43:43;;;;;;;2.77;2.00;;;;;;;19.85;69.46;97979.50;8413334;28;20210;-68
2021/07/09 00:47:49;;;;;;;4.57;2.07;;;;;;;19.79;69.42;97989.72;8413248;28;20506;-68
2021/07/09 00:51:52;;;;;;;7.40;1.93;;;;;;;19.82;69.59;97994.69;8413433;28;20229;-69
2021/07/09 00:55:55;;;;;;;5.70;2.20;;;;;;;19.73;69.85;97985.78;8413348;28;20199;-68
2021/07/09 00:59:58;;;;;;;3.53;2.13;;;;;;;19.79;69.28;97990.53;8413165;28;20200;-69
2021/07/09 01:04:03;;;;;;;4.60;1.93;;;;;;;19.75;69.74;97980.41;8387745;28;20304;-69
2021/07/09 01:08:06;;;;;;;5.30;2.10;;;;;;;19.69;69.95;97972.03;8379860;28;20219;-69
2021/07/09 01:12:09;;;;;;;4.50;2.10;;;;;;;19.64;70.15;97966.31;8379555;28;20231;-69
2021/07/09 01:16:13;;;;;;;4.53;2.10;;;;;;;19.54;69.92;97963.59;8380240;28;20201;-69
2021/07/09 01:20:19;;;;;;;9.03;2.17;;;;;;;19.63;69.42;97953.28;8380002;28;20227;-69
2021/07/09 01:24:23;;;;;;;8.13;2.00;;;;;;;19.62;69.43;97956.91;8380670;28;20474;-69
2021/07/09 01:28:26;;;;;;;7.67;2.17;;;;;;;19.58;69.86;97963.38;8380232;28;20418;-68
2021/07/09 01:32:29;;;;;;;4.63;2.33;;;;;;;19.50;69.70;97956.94;8380252;28;20225;-69
2021/07/09 01:36:33;;;;;;;5.30;2.20;;;;;;;19.36;70.85;97956.38;8380454;28;20200;-69
2021/07/09 01:40:39;;;;;;;9.07;2.70;;;;;;;19.53;69.81;97942.72;8379566;28;20200;-69
2021/07/09 01:44:43;;;;;;;5.87;1.90;;;;;;;19.47;70.63;97948.47;8379517;28;20204;-69
2021/07/09 01:48:46;;;;;;;5.10;2.50;;;;;;;19.61;69.87;97936.81;8379599;28;20214;-69
2021/07/09 01:52:48;;;;;;;7.67;2.33;;;;;;;19.44;69.98;97925.94;8379431;28;20558;-69
2021/07/09 01:56:53;;;;;;;4.50;2.47;;;;;;;19.48;70.24;97931.78;8379448;28;20310;-69
2021/07/09 02:00:55;;;;;;;3.30;2.33;;;;;;;19.58;70.36;97931.84;8381177;28;20207;-69
2021/07/09 02:04:58;;;;;;;5.73;2.20;;;;;;;19.36;70.83;97936.19;8385556;28;20235;-69
2021/07/09 02:09:01;;;;;;;2.93;1.93;;;;;;;19.58;70.26;97919.53;8385675;28;20200;-69
2021/07/09 02:13:05;;;;;;;4.30;2.00;;;;;;;19.51;70.34;97911.34;8385325;28;20247;-68
2021/07/09 02:17:10;;;;;;;5.97;2.20;;;;;;;19.54;70.44;97912.88;8385173;28;20200;-68
2021/07/09 02:21:14;;;;;;;3.13;2.10;;;;;;;19.56;70.29;97908.31;8385016;28;20211;-68
2021/07/09 02:25:17;;;;;;;5.00;2.43;;;;;;;19.22;71.49;97910.25;8384755;28;20486;-68
2021/07/09 02:29:21;;;;;;;3.67;2.10;;;;;;;19.52;70.91;97904.28;8384506;28;20227;-68
2021/07/09 02:33:25;;;;;;;3.40;2.10;;;;;;;19.49;70.70;97899.28;8384014;28;20233;-68
2021/07/09 02:37:28;;;;;;;4.23;2.40;;;;;;;19.46;70.62;97892.50;8383939;28;20216;-69
2021/07/09 02:41:30;;;;;;;3.13;2.03;;;;;;;19.52;70.16;97889.34;8383748;28;20205;-69
2021/07/09 02:45:35;;;;;;;3.00;2.30;;;;;;;19.49;70.35;97899.28;8383728;28;20203;-69
2021/07/09 02:49:53;;;;;;;3.97;2.30;;;;;;;19.47;70.72;97890.69;8383848;28;20226;-68
2021/07/09 02:53:56;;;;;;;2.80;1.87;;;;;;;19.52;70.89;97886.72;8383099;28;20224;-68
2021/07/09 02:57:59;;;;;;;3.27;2.00;;;;;;;19.50;70.65;97880.78;8382877;28;20211;-68
2021/07/09 03:02:03;;;;;;;7.67;2.13;;;;;;;19.45;70.85;97874.22;8382826;28;20201;-68
2021/07/09 03:06:06;;;;;;;2.50;1.97;;;;;;;19.57;70.65;97859.25;8382467;28;20219;-68
2021/07/09 03:10:11;;;;;;;2.73;1.70;;;;;;;19.67;70.17;97857.53;8382616;28;20344;-68
2021/07/09 03:14:14;;;;;;;4.63;2.03;;;;;;;19.60;70.77;97859.00;8382105;28;20230;-68
2021/07/09 03:18:18;;;;;;;3.80;2.00;;;;;;;19.47;70.97;97864.44;8382474;28;20200;-68
2021/07/09 03:22:21;;;;;;;2.60;1.30;;;;;;;19.57;70.49;97856.63;8382668;28;20199;-68
2021/07/09 03:26:23;;;;;;;2.53;1.10;;;;;;;19.63;70.46;97859.59;8382606;28;20200;-68
2021/07/09 03:30:26;;;;;;;4.10;1.07;;;;;;;19.35;71.54;97861.03;8381983;28;20504;-68
2021/07/09 03:34:30;;;;;;;3.10;1.30;;;;;;;19.56;70.13;97847.91;8381767;28;20520;-68
2021/07/09 03:38:33;;;;;;;1.00;1.00;;;;;;;19.55;70.68;97838.34;8381930;28;20201;-68
2021/07/09 03:42:36;;;;;;;1.93;1.10;;;;;;;19.59;70.72;97846.81;8381437;28;20202;-68
2021/07/09 03:46:39;;;;;;;1.13;1.03;;;;;;;19.49;70.93;97844.13;8381459;28;20220;-68
2021/07/09 03:50:44;;;;;;;1.33;1.00;;;;;;;19.50;70.51;97848.44;8382078;28;20210;-68
2021/07/09 03:54:46;;;;;;;1.37;1.20;;;;;;;19.39;71.59;97848.47;8381373;28;20236;-69
2021/07/09 03:58:49;;;;;;;1.37;1.27;;;;;;;19.47;70.99;97846.88;8381377;28;20208;-69
2021/07/09 04:02:53;;;;;;;1.70;1.60;;;;;;;19.57;70.95;97854.00;8381062;28;20230;-70
2021/07/09 04:06:57;;;;;;;1.73;1.63;;;;;;;19.50;71.16;97845.81;8381283;28;20219;-69
2021/07/09 04:10:59;;;;;;;2.80;1.90;;;;;;;19.46;71.42;97853.09;8381314;28;20202;-68
2021/07/09 04:15:05;;;;;;;2.80;2.17;;;;;;;19.38;71.65;97852.06;8381106;28;20229;-69
2021/07/09 04:19:08;;;;;;;2.90;2.40;;;;;;;19.35;71.95;97855.78;8380830;28;20201;-69
2021/07/09 04:23:12;;;;;;;3.17;2.77;;;;;;;19.27;72.33;97845.91;8380198;28;20216;-69
2021/07/09 04:27:14;;;;;;;2.93;2.63;;;;;;;19.40;71.93;97850.13;8380779;28;20200;-69
2021/07/09 04:31:17;;;;;;;9.03;3.30;;;;;;;19.38;71.71;97849.44;8381082;28;20371;-68
2021/07/09 04:35:20;;;;;;;3.33;3.03;;;;;;;19.36;72.22;97852.19;8381345;28;20408;-69
2021/07/09 04:39:24;;;;;;;3.73;3.27;;;;;;;19.33;72.25;97855.06;8381337;28;20205;-68
2021/07/09 04:43:28;;;;;;;3.73;3.27;;;;;;;19.21;73.09;97856.06;8380163;28;20204;-68
2021/07/09 04:47:31;;;;;;;3.57;3.27;;;;;;;19.26;72.36;97856.53;8380486;28;20212;-69
2021/07/09 04:51:33;;;;;;;3.47;3.17;;;;;;;19.27;72.44;97851.16;8380053;28;20211;-69
2021/07/09 04:55:38;;;;;;;3.57;3.23;;;;;;;19.06;73.41;97860.78;8394828;28;20372;-68
2021/07/09 04:59:41;;;;;;;3.50;3.20;;;;;;;19.26;71.86;97861.78;8413446;28;20203;-68
2021/07/09 05:03:43;;;;;;;4.00;3.50;;;;;;;19.31;72.07;97862.25;8413023;28;20203;-68
2021/07/09 05:07:46;;;;;;;3.50;3.20;;;;;;;19.27;71.85;97859.03;8409935;28;20212;-69
2021/07/09 05:11:50;;;;;;;6.37;3.43;;;;;;;19.22;72.39;97876.13;8380146;28;20200;-69
2021/07/09 05:15:53;;;;;;;5.50;3.33;;;;;;;19.18;72.95;97887.81;8379835;28;20234;-69
2021/07/09 05:19:56;;;;;;;5.53;3.30;;;;;;;19.26;72.10;97880.16;8379936;28;20211;-68
2021/07/09 05:24:00;;;;;;;3.57;3.37;;;;;;;19.29;72.00;97882.53;8379462;28;20204;-68
2021/07/09 05:28:06;;;;;;;3.97;3.60;;;;;;;19.19;71.93;97884.22;8383075;28;20235;-68
2021/07/09 05:32:09;;;;;;;3.77;3.47;;;;;;;19.26;71.50;97883.59;8393588;28;20514;-68
2021/07/09 05:36:13;;;;;;;4.93;3.10;;;;;;;19.18;71.83;97895.69;8385906;28;20259;-67
2021/07/09 05:40:16;;;;;;;4.23;3.20;;;;;;;19.23;71.44;97893.50;8385500;28;20204;-68
2021/07/09 05:44:20;;;;;;;3.50;3.20;;;;;;;19.02;71.57;97903.94;8385410;28;20204;-68
2021/07/09 05:48:23;;;;;;;5.17;3.27;;;;;;;18.88;71.87;97902.44;8386076;28;20222;-68
2021/07/09 05:52:26;;;;;;;3.37;3.10;;;;;;;19.01;71.35;97908.38;8384938;28;20200;-68
2021/07/09 05:56:32;;;;;;;4.40;2.57;;;;;;;18.69;71.82;97916.13;8384423;28;20228;-68
2021/07/09 06:00:36;;;;;;;2.70;2.50;;;;;;;18.63;71.21;97919.25;8384976;28;20203;-68
2021/07/09 06:04:39;;;;;;;3.00;2.80;;;;;;;18.64;71.39;97921.75;8415006;28;20208;-68
2021/07/09 06:08:42;;;;;;;3.50;2.83;;;;;;;18.54;71.40;97931.28;8417325;28;20346;-68
2021/07/09 06:12:44;;;;;;;2.67;2.27;;;;;;;18.34;70.51;97935.44;8417320;28;20212;-68
2021/07/09 06:16:49;;;;;;;2.80;2.10;;;;;;;18.35;70.58;97937.94;8417301;28;20223;-68
2021/07/09 06:20:52;;;;;;;2.17;1.80;;;;;;;18.29;70.74;97940.19;8416962;28;20199;-68
2021/07/09 06:24:54;;;;;;;2.13;1.77;;;;;;;18.19;71.12;97947.09;8417060;28;20227;-68
2021/07/09 06:28:57;;;;;;;3.57;2.10;;;;;;;18.06;71.13;97947.19;8416993;28;20230;-67
2021/07/09 06:33:01;;;;;;;2.63;2.10;;;;;;;18.08;71.03;97961.00;8417185;28;20199;-68
2021/07/09 06:37:04;;;;;;;2.63;2.30;;;;;;;18.07;71.23;97967.22;8417644;28;20521;-68
2021/07/09 06:41:07;;;;;;;3.70;2.17;;;;;;;18.08;71.60;97955.75;8417437;28;20434;-68
2021/07/09 06:45:11;;;;;;;4.37;2.53;;;;;;;17.89;71.93;97966.78;8417828;28;20491;-67
2021/07/09 06:49:15;;;;;;;1.90;1.80;;;;;;;17.98;71.51;97966.94;8417180;28;20203;-67
2021/07/09 06:53:18;;;;;;;1.90;1.60;;;;;;;18.06;71.39;97971.59;8417346;28;20312;-67
2021/07/09 06:57:20;;;;;;;1.60;1.50;;;;;;;17.91;71.88;97972.75;8416371;28;20223;-67
2021/07/09 07:01:23;;;;;;;1.43;1.17;;;;;;;17.91;72.10;97973.56;8413691;28;20217;-67
2021/07/09 07:05:28;;;;;;;1.10;1.00;;;;;;;17.90;72.11;97981.56;8416608;28;20242;-67
2021/07/09 07:09:32;;;;;;;1.13;1.03;;;;;;;17.84;71.79;97981.97;8416203;28;20199;-67
2021/07/09 07:13:34;;;;;;;2.93;1.17;;;;;;;17.78;72.40;97989.34;8416272;28;20215;-67
2021/07/09 07:17:38;;;;;;;1.23;1.00;;;;;;;17.79;72.60;97990.16;8416675;28;20284;-67
2021/07/09 07:21:42;;;;;;;1.20;0.80;;;;;;;17.73;72.18;97988.84;8416392;28;20515;-67
2021/07/09 07:25:47;;;;;;;1.30;0.70;;;;;;;17.71;72.58;97989.91;8416459;28;20207;-67
2021/07/09 07:29:50;;;;;;;1.57;0.70;;;;;;;17.67;72.77;97997.16;8416634;28;20234;-68
2021/07/09 07:33:53;;;;;;;0.77;0.73;;;;;;;17.83;72.63;98001.25;8416522;28;20203;-67
2021/07/09 07:37:57;;;;;;;2.37;0.80;;;;;;;17.86;72.52;98003.66;8416940;28;20469;-67
2021/07/09 07:42:00;;;;;;;0.80;0.80;;;;;;;17.91;72.51;98002.38;8415985;28;20203;-67
2021/07/09 07:46:03;;;;;;;0.83;0.83;;;;;;;18.00;72.33;98002.66;8394766;28;20199;-67
2021/07/09 07:50:07;;;;;;;0.80;0.80;;;;;;;17.98;72.58;97997.53;8382381;28;20641;-67
2021/07/09 07:54:11;;;;;;;0.90;0.90;;;;;;;18.01;71.52;97999.94;8381954;28;20274;-67
2021/07/09 07:58:14;;;;;;;1.40;1.30;;;;;;;17.93;72.71;98008.38;8381534;28;20207;-66
2021/07/09 08:02:17;;;;;;;3.10;1.83;;;;;;;18.69;74.28;98011.38;8395913;28;20401;-74
2021/07/09 08:06:19;;;;;;;3.07;1.87;;;;;;;18.69;71.78;98007.94;8382716;28;20223;-72
2021/07/09 08:10:25;;;;;;;6.40;1.70;;;;;;;18.84;71.59;98019.06;8395508;28;20203;-73
2021/07/09 08:14:28;;;;;;;5.40;1.30;;;;;;;18.92;70.44;98025.41;8385014;28;20598;-75
2021/07/09 08:18:31;;;;;;;1.50;1.40;;;;;;;18.79;70.03;98031.66;8397462;28;20243;-74
2021/07/09 08:22:34;;;;;;;2.63;1.80;;;;;;;18.85;69.27;98029.44;8414410;28;20341;-73
2021/07/09 08:26:39;;;;;;;4.90;1.57;;;;;;;18.98;69.87;98050.31;8414841;28;20210;-79
2021/07/09 08:30:43;;;;;;;2.90;1.70;;;;;;;19.28;69.07;98051.50;8414259;28;20234;-73
2021/07/09 08:34:45;;;;;;;3.80;1.50;;;;;;;19.29;68.92;98042.69;8414139;28;20238;-71
2021/07/09 08:38:48;;;;;;;3.87;1.47;;;;;;;19.31;68.13;98046.84;8414471;28;20282;-74
2021/07/09 08:42:52;;;;;;;1.53;1.43;;;;;;;19.18;68.37;98050.56;8414300;28;20361;-74
2021/07/09 08:46:56;;;;;;;3.70;1.60;;;;;;;19.19;68.39;98062.72;8413826;28;20203;-74
2021/07/09 08:51:00;;;;;;;1.50;1.20;;;;;;;19.66;67.76;98074.72;8414243;28;20214;-73
2021/07/09 08:55:03;;;;;;;1.87;1.33;;;;;;;19.51;67.57;98087.31;8414246;28;20298;-74
2021/07/09 08:59:08;;;;;;;1.53;1.20;;;;;;;19.38;68.24;98097.13;8414226;28;20385;-73
2021/07/09 09:03:13;;;;;;;1.83;1.20;;;;;;;19.38;67.49;98096.25;8414652;28;20213;-72
2021/07/09 09:07:16;;;;;;;3.53;1.10;;;;;;;19.15;67.78;98093.63;8414845;28;20243;-73
2021/07/09 09:11:19;;;;;;;2.43;1.10;;;;;;;19.33;66.83;98104.50;8419308;28;20366;-73
2021/07/09 09:15:25;;;;;;;1.20;0.80;;;;;;;19.13;66.52;98101.66;8421286;28;20229;-73
2021/07/09 09:19:27;;;;;;;2.03;1.20;;;;;;;19.54;66.57;98104.59;8421673;28;20199;-74
2021/07/09 09:23:32;;;;;;;1.67;0.90;;;;;;;19.42;66.04;98124.78;8421174;28;20200;-75
2021/07/09 09:27:35;;;;;;;1.33;0.90;;;;;;;19.43;66.90;98117.75;8420799;28;20302;-76
2021/07/09 09:31:40;;;;;;;1.90;1.00;;;;;;;19.71;66.62;98125.13;8420986;28;20199;-74
2021/07/09 09:35:44;;;;;;;1.40;0.90;;;;;;;19.81;66.67;98133.13;8420887;28;20231;-75
2021/07/09 09:39:48;;;;;;;1.70;1.10;;;;;;;19.64;67.02;98128.34;8420716;28;20388;-73
2021/07/09 09:43:51;;;;;;;2.00;1.10;;;;;;;19.67;66.82;98131.56;8417165;28;20204;-73
2021/07/09 09:48:04;;;;;;;2.47;1.20;;;;;;;19.70;66.98;98135.75;8420084;28;20405;-73
2021/07/09 09:52:07;;;;;;;2.43;1.10;;;;;;;19.67;67.14;98139.47;8421117;28;20206;-72
2021/07/09 09:56:10;;;;;;;2.23;1.23;;;;;;;19.53;67.58;98150.19;8419704;28;20222;-73
2021/07/09 10:00:29;;;;;;;5.57;1.27;;;;;;;19.62;67.12;98152.13;8419288;28;20197;-71
2021/07/09 10:04:53;;;;;;;2.30;1.20;;;;;;;19.32;67.56;98152.69;8419539;28;20563;-78
2021/07/09 10:08:56;;;;;;;2.03;1.20;;;;;;;19.23;68.28;98154.28;8419728;28;20223;-79
2021/07/09 10:13:00;;;;;;;2.27;1.20;;;;;;;19.18;68.49;98155.56;8419203;28;20496;-82
2021/07/09 10:17:05;;;;;;;1.30;1.20;;;;;;;19.33;68.26;98157.84;8419174;28;20227;-77
2021/07/09 10:21:09;;;;;;;2.57;1.23;;;;;;;19.22;68.11;98157.84;8418219;28;20274;-76
2021/07/09 10:25:13;;;;;;;1.63;1.00;;;;;;;19.15;68.69;98156.63;8419013;28;20199;-84
2021/07/09 10:29:17;;;;;;;1.20;1.10;;;;;;;19.07;68.49;98159.00;8419068;28;20240;-78
2021/07/09 10:33:34;;;;;;;2.87;1.20;;;;;;;19.08;68.03;98164.16;8418980;28;20199;-87
2021/07/09 10:37:39;;;;;;;1.17;1.03;;;;;;;19.10;68.33;98162.25;8418940;28;20340;-79
2021/07/09 10:41:42;;;;;;;2.00;1.03;;;;;;;19.14;68.46;98165.47;8418522;28;20200;-85
2021/07/09 10:45:47;;;;;;;1.90;1.00;;;;;;;19.11;69.50;98174.41;8418531;28;20203;-82
2021/07/09 10:49:56;;;;;;;1.27;1.10;;;;;;;19.21;67.86;98171.94;8418153;28;20271;-79
2021/07/09 10:54:27;;;;;;;2.10;1.00;;;;;;;19.30;67.22;98173.00;8417665;28;20199;-79
2021/07/09 10:58:41;;;;;;;3.23;1.30;;;;;;;19.38;68.02;98185.53;8417416;28;20548;-81
2021/07/09 11:03:00;;;;;;;1.20;1.10;;;;;;;19.44;66.52;98196.41;8402939;28;20211;-83
2021/07/09 11:07:20;;;;;;;1.27;1.00;;;;;;;19.87;67.70;98202.75;8397068;28;20229;-81
2021/07/09 11:11:42;;;;;;;1.67;0.90;;;;;;;20.25;67.25;98199.72;8383202;28;20202;-81
2021/07/09 11:15:58;;;;;;;2.00;1.13;;;;;;;20.65;65.06;98203.56;8382660;28;20217;-81
2021/07/09 11:20:13;;;;;;;2.43;1.20;;;;;;;20.60;65.36;98206.59;8383140;28;20202;-82
2021/07/09 11:24:23;;;;;;;1.07;0.70;;;;;;;20.71;65.06;98205.69;8394390;28;20208;-81
2021/07/09 11:28:32;;;;;;;2.03;0.83;;;;;;;20.49;64.65;98212.69;8392730;28;20314;-85
2021/07/09 11:32:40;;;;;;;1.80;1.00;;;;;;;20.57;64.86;98219.13;8411635;28;20210;-81
2021/07/09 11:36:44;;;;;;;1.33;0.87;;;;;;;20.30;64.57;98217.75;8410585;28;20230;-81
2021/07/09 11:40:46;;;;;;;2.77;0.97;;;;;;;20.35;65.24;98227.91;8396620;28;20195;-80
2021/07/09 11:44:53;;;;;;;1.60;0.90;;;;;;;20.25;63.98;98235.69;8383011;28;20275;-82
2021/07/09 11:49:01;;;;;;;1.03;0.80;;;;;;;20.43;65.24;98241.28;8383430;28;20202;-81
2021/07/09 11:53:04;;;;;;;1.07;0.83;;;;;;;20.37;65.86;98241.75;8382547;28;20202;-85
2021/07/09 11:57:09;;;;;;;1.37;0.80;;;;;;;20.22;65.56;98246.44;8383119;28;20237;-87
2021/07/09 12:01:18;;;;;;;1.20;0.90;;;;;;;20.31;66.48;98250.97;8386677;28;20207;-79
2021/07/09 12:05:22;;;;;;;1.63;0.80;;;;;;;20.27;66.87;98247.75;8415966;28;20547;-78
2021/07/09 12:09:26;;;;;;;1.60;0.90;;;;;;;20.42;66.55;98248.31;8415604;28;20280;-80
2021/07/09 12:13:28;;;;;;;2.87;1.00;;;;;;;20.42;66.71;98255.38;8414823;28;20520;-79
2021/07/09 12:17:36;;;;;;;1.30;1.20;;;;;;;20.41;66.84;98258.97;8414818;28;20224;-78
2021/07/09 12:21:39;;;;;;;1.23;1.07;;;;;;;20.30;66.80;98257.22;8414773;28;20203;-80
2021/07/09 12:25:44;;;;;;;1.40;1.30;;;;;;;20.37;67.47;98265.44;8414742;28;20389;-79
2021/07/09 12:29:47;;;;;;;1.40;1.30;;;;;;;20.37;67.56;98266.28;8414462;28;20418;-79
2021/07/09 12:33:53;;;;;;;1.40;1.30;;;;;;;20.42;67.62;98264.09;8414460;28;20222;-75
2021/07/09 12:38:01;;;;;;;2.17;1.40;;;;;;;20.46;67.70;98262.06;8413933;28;20345;-76
2021/07/09 12:42:12;;;;;;;2.00;1.33;;;;;;;20.27;65.83;98266.16;8414299;28;20219;-77
2021/07/09 12:46:18;;;;;;;1.40;1.30;;;;;;;20.27;67.55;98266.16;8412750;28;20215;-77
2021/07/09 12:50:25;;;;;;;4.47;1.50;;;;;;;20.33;67.25;98275.34;8414012;28;20269;-76
2021/07/09 12:54:32;;;;;;;2.07;1.50;;;;;;;20.28;67.80;98274.91;8414198;28;20225;-84
2021/07/09 12:58:35;;;;;;;1.53;1.27;;;;;;;20.22;67.44;98280.63;8413951;28;20230;-78
2021/07/09 13:02:37;;;;;;;4.00;1.90;;;;;;;20.14;67.84;98275.16;8414143;28;20203;-84
2021/07/09 13:06:42;;;;;;;1.90;1.80;;;;;;;20.11;67.97;98282.31;8414139;28;20230;-79
2021/07/09 13:10:44;;;;;;;2.00;1.90;;;;;;;20.23;67.99;98277.06;8414074;28;20383;-78
2021/07/09 13:14:52;;;;;;;2.40;2.20;;;;;;;20.05;68.33;98277.56;8402467;28;20198;-68
2021/07/09 13:19:00;;;;;;;2.63;2.30;;;;;;;20.18;68.62;98282.69;8393987;28;20223;-68
2021/07/09 13:23:13;;;;;;;2.40;2.20;;;;;;;20.24;68.34;98286.63;8380776;28;20205;-68
2021/07/09 13:27:24;;;;;;;2.60;2.40;;;;;;;20.28;68.38;98288.06;8380815;28;20204;-67
2021/07/09 13:31:27;;;;;;;3.00;2.63;;;;;;;20.32;68.63;98284.22;8381023;28;20214;-68
2021/07/09 13:35:30;;;;;;;2.40;2.27;;;;;;;20.30;68.58;98286.97;8383549;28;20528;-68
2021/07/09 13:39:34;;;;;;;2.80;2.60;;;;;;;20.44;68.92;98295.56;8413324;28;20227;-68
2021/07/09 13:43:37;;;;;;;5.60;3.00;;;;;;;20.35;69.22;98289.22;8414371;28;20413;-71
2021/07/09 13:47:42;;;;;;;3.07;2.87;;;;;;;20.45;68.42;98299.88;8414208;28;20510;-67
2021/07/09 13:51:44;;;;;;;3.00;2.80;;;;;;;20.33;68.98;98293.75;8413653;28;20209;-67
2021/07/09 13:55:48;;;;;;;3.57;3.13;;;;;;;20.33;68.82;98303.47;8414988;28;20201;-67
2021/07/09 13:59:51;;;;;;;3.80;2.87;;;;;;;20.36;69.15;98300.59;8419115;28;20236;-67
2021/07/09 14:03:54;;;;;;;3.80;2.33;;;;;;;20.32;68.03;98313.16;8419242;28;20524;-67
2021/07/09 14:07:57;;;;;;;3.73;3.03;;;;;;;20.23;68.21;98301.53;8419265;28;20225;-67
2021/07/09 14:12:01;;;;;;;3.00;2.70;;;;;;;20.25;69.13;98315.41;8418913;28;20204;-67
2021/07/09 14:16:05;;;;;;;3.83;3.20;;;;;;;20.23;68.34;98321.75;8419407;28;20278;-67
2021/07/09 14:20:11;;;;;;;3.90;3.30;;;;;;;20.13;69.49;98320.81;8418490;28;20230;-67
2021/07/09 14:24:14;;;;;;;4.30;3.90;;;;;;;19.92;69.00;98327.59;8418676;28;20201;-67
2021/07/09 14:28:19;;;;;;;6.63;4.00;;;;;;;19.88;69.53;98331.44;8418695;28;20231;-68
2021/07/09 14:32:22;;;;;;;7.83;2.90;;;;;;;19.28;70.64;98346.41;8418746;28;20206;-68
2021/07/09 14:36:25;;;;;;;14.93;4.33;;;;;;;19.96;69.99;98336.09;8412319;28;20196;-70
2021/07/09 14:40:27;;;;;;;2.53;1.90;;;;;;;19.60;67.43;98321.31;8385045;28;20224;-68
2021/07/09 14:44:37;;;;;;;3.67;1.87;;;;;;;19.23;67.05;98335.41;8384982;28;20205;-69
2021/07/09 14:48:39;;;;;;;3.93;1.97;;;;;;;19.44;67.89;98319.84;8400449;28;20367;-68
2021/07/09 14:52:43;;;;;;;1.60;1.30;;;;;;;19.44;66.58;98324.25;8398342;28;20192;-79
2021/07/09 14:56:47;;;;;;;3.97;1.70;;;;;;;19.41;66.90;98325.31;8400849;28;20194;-83
2021/07/09 15:00:53;;;;;;;3.70;1.60;;;;;;;19.38;67.23;98324.72;8398261;28;20198;-77
2021/07/09 15:05:02;;;;;;;2.27;1.70;;;;;;;19.31;67.23;98325.16;8398395;28;20199;-74
2021/07/09 15:09:05;;;;;;;3.27;1.63;;;;;;;19.24;67.40;98323.13;8398959;28;20205;-75
2021/07/09 15:13:08;;;;;;;1.97;1.20;;;;;;;19.23;67.19;98321.44;8408458;28;20195;-76
2021/07/09 15:17:24;;;;;;;3.90;1.43;;;;;;;19.20;66.92;98325.13;8401865;28;20268;-79
2021/07/09 15:21:26;;;;;;;5.27;1.40;;;;;;;19.31;67.52;98333.06;8399531;28;20262;-77
2021/07/09 15:25:29;;;;;;;2.27;1.40;;;;;;;19.25;67.33;98327.44;8399354;28;20392;-80
2021/07/09 15:29:32;;;;;;;1.33;1.10;;;;;;;19.31;66.78;98330.44;8399148;28;20404;-78
2021/07/09 15:33:37;;;;;;;2.70;1.40;;;;;;;19.44;66.64;98324.25;8402772;28;20199;-84
2021/07/09 15:37:40;;;;;;;2.70;1.50;;;;;;;19.64;66.25;98323.56;8394376;28;20221;-82
2021/07/09 15:41:43;;;;;;;1.63;1.33;;;;;;;19.69;66.92;98323.25;8399043;28;20196;-77
2021/07/09 15:45:46;;;;;;;1.47;1.20;;;;;;;19.69;66.07;98316.19;8398821;28;20501;-75
2021/07/09 15:49:51;;;;;;;2.70;1.10;;;;;;;19.70;65.92;98317.03;8398765;28;20196;-77
2021/07/09 15:53:53;;;;;;;2.80;1.10;;;;;;;19.63;66.12;98326.31;8381978;28;20200;-77
2021/07/09 15:57:56;;;;;;;2.00;1.10;;;;;;;19.70;65.92;98324.91;8381630;28;20224;-77
2021/07/09 16:02:18;;;;;;;4.10;1.40;;;;;;;19.67;66.15;98325.16;8388557;28;20248;-80
2021/07/09 16:06:22;;;;;;;2.27;1.20;;;;;;;19.82;65.54;98313.50;8397820;28;20211;-82
2021/07/09 16:10:26;;;;;;;1.53;1.13;;;;;;;20.07;65.71;98317.69;8399575;28;20203;-77
2021/07/09 16:14:28;;;;;;;1.30;1.20;;;;;;;20.37;65.79;98310.13;8401262;28;20205;-81
2021/07/09 16:18:31;;;;;;;0.90;0.90;;;;;;;20.27;65.03;98326.63;8380341;28;20236;-79
2021/07/09 16:22:40;;;;;;;3.00;0.90;;;;;;;20.40;65.34;98323.06;8381044;28;20202;-79
2021/07/09 16:26:43;;;;;;;1.37;1.10;;;;;;;20.44;65.73;98333.22;8381157;28;20193;-84
2021/07/09 16:30:46;;;;;;;4.13;1.03;;;;;;;20.42;66.24;98323.78;8380886;28;20234;-81
2021/07/09 16:34:49;;;;;;;2.80;1.20;;;;;;;20.15;66.21;98318.91;8385676;28;20202;-83
2021/07/09 16:38:53;;;;;;;1.33;1.20;;;;;;;20.19;67.18;98312.44;8393035;28;20219;-77
2021/07/09 16:42:55;;;;;;;3.83;1.43;;;;;;;20.15;67.24;98317.09;8398081;28;20195;-84
2021/07/09 16:47:04;;;;;;;2.83;1.80;;;;;;;20.10;67.42;98325.34;8404149;28;20405;-81
2021/07/09 16:51:06;;;;;;;1.77;1.23;;;;;;;20.16;67.33;98325.81;8400713;28;20206;-78
2021/07/09 16:55:11;;;;;;;4.67;1.50;;;;;;;20.21;67.13;98326.31;8397847;28;20231;-81
2021/07/09 16:59:14;;;;;;;2.93;1.33;;;;;;;20.08;67.56;98329.88;8396455;28;20221;-77
2021/07/09 17:03:17;;;;;;;2.03;1.33;;;;;;;20.08;67.71;98337.75;8400961;28;20199;-80
2021/07/09 17:07:20;;;;;;;5.20;1.80;;;;;;;19.97;67.60;98326.41;8405279;28;20219;-81
2021/07/09 17:11:24;;;;;;;2.80;1.40;;;;;;;20.01;67.86;98327.84;8396067;28;20195;-69
2021/07/09 17:15:27;;;;;;;2.00;1.60;;;;;;;19.99;67.89;98327.97;8395639;28;20193;-69
2021/07/09 17:19:29;;;;;;;3.93;1.93;;;;;;;19.90;68.62;98328.69;8413643;28;20224;-69
2021/07/09 17:23:32;;;;;;;3.93;1.90;;;;;;;19.90;69.15;98329.50;8404740;28;20199;-69
2021/07/09 17:27:37;;;;;;;2.97;2.20;;;;;;;19.89;69.87;98342.75;8412292;28;20199;-69
2021/07/09 17:31:39;;;;;;;3.23;2.40;;;;;;;19.88;70.00;98341.09;8383821;28;20216;-69
2021/07/09 17:35:42;;;;;;;3.93;2.70;;;;;;;19.81;69.63;98335.47;8387075;28;20203;-69
2021/07/09 17:39:45;;;;;;;3.50;2.70;;;;;;;19.84;69.78;98348.38;8417978;28;20229;-68
2021/07/09 17:43:49;;;;;;;8.60;2.50;;;;;;;19.89;69.34;98337.50;8419499;28;20227;-69
2021/07/09 17:47:52;;;;;;;2.30;2.10;;;;;;;20.04;69.66;98338.13;8419365;28;20224;-68
2021/07/09 17:51:55;;;;;;;2.60;2.40;;;;;;;20.01;69.28;98330.47;8419989;28;20274;-68
2021/07/09 17:55:58;;;;;;;4.80;2.33;;;;;;;20.02;69.29;98337.41;8419132;28;20391;-68
2021/07/09 18:00:02;;;;;;;3.20;2.90;;;;;;;19.99;69.13;98341.13;8418793;28;20540;-69
2021/07/09 18:04:05;;;;;;;4.80;2.63;;;;;;;19.92;69.56;98337.28;8418741;28;20196;-70
2021/07/09 18:08:08;;;;;;;4.23;3.00;;;;;;;19.89;69.48;98340.97;8419555;28;20229;-70
2021/07/09 18:12:10;;;;;;;2.60;2.40;;;;;;;19.98;69.34;98339.44;8419523;28;20225;-70
2021/07/09 18:16:15;;;;;;;4.50;3.07;;;;;;;19.96;69.24;98341.34;8419135;28;20238;-69
2021/07/09 18:20:20;;;;;;;4.17;2.87;;;;;;;19.92;70.36;98355.69;8419178;28;20551;-69
2021/07/09 18:24:23;;;;;;;3.10;2.80;;;;;;;19.86;70.23;98359.63;8419174;28;20211;-69
2021/07/09 18:28:26;;;;;;;5.33;2.67;;;;;;;19.95;70.29;98355.44;8392917;28;20528;-69
2021/07/09 18:32:30;;;;;;;4.97;2.90;;;;;;;19.94;70.71;98361.66;8418980;28;20207;-69
2021/07/09 18:36:33;;;;;;;3.57;2.73;;;;;;;19.90;70.64;98365.47;8419091;28;20208;-69
2021/07/09 18:40:36;;;;;;;3.23;2.83;;;;;;;19.82;70.86;98366.06;8388922;28;20239;-68
2021/07/09 18:44:39;;;;;;;7.97;3.70;;;;;;;19.73;70.77;98358.88;8388320;28;20482;-69
2021/07/09 18:48:43;;;;;;;7.67;3.60;;;;;;;19.67;70.94;98364.56;8418277;28;20218;-69
2021/07/09 18:52:46;;;;;;;7.33;3.80;;;;;;;19.80;70.57;98370.59;8416816;28;20205;-69
2021/07/09 18:56:50;;;;;;;8.63;3.90;;;;;;;19.68;70.38;98376.72;8400665;28;20191;-69
2021/07/09 19:00:53;;;;;;;6.47;3.70;;;;;;;19.74;70.35;98371.03;8400334;28;20223;-69
2021/07/09 19:04:57;;;;;;;9.50;3.73;;;;;;;20.03;70.44;98373.25;8389566;28;20217;-74
2021/07/09 19:09:00;;;;;;;10.67;3.77;;;;;;;20.16;69.46;98373.97;8384212;28;20206;-74
2021/07/09 19:13:05;;;;;;;8.83;3.50;;;;;;;20.20;69.48;98382.47;8402532;28;20227;-74