Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:01:24;;;;;;;40.78;28.48;;;8.20;99.90;;;;;;12361693;28;20053;-82
2023/02/17 00:07:30;;;;;;;40.90;27.88;;;8.20;99.90;;;;;;12367562;28;20258;-82
2023/02/17 00:13:32;;;;;;;40.15;27.52;;;8.20;99.90;;;;;;12370342;28;20474;-82
2023/02/17 00:19:34;;;;;;;41.03;28.73;;;8.20;99.90;;;;;;12383654;28;20077;-82
2023/02/17 00:25:37;;;;;;;41.97;28.55;;;8.30;99.90;;;;;;12381900;28;20054;-84
2023/02/17 00:31:39;;;;;;;41.17;28.08;;;8.30;99.90;;;;;;12379736;28;20043;-82
2023/02/17 00:37:44;;;;;;;41.42;28.27;;;8.40;99.90;;;;;;12392641;28;21505;-82
2023/02/17 00:43:47;;;;;;;40.35;28.75;;;8.40;99.90;;;;;;12390330;28;20047;-82
2023/02/17 00:49:49;;;;;;;40.20;28.30;;;8.40;99.90;;;;;;12376817;28;20765;-82
2023/02/17 00:55:50;;;;;;;39.42;28.20;;;8.40;99.90;;;;;;12412487;28;20050;-82
2023/02/17 01:01:52;;;;;;;38.83;28.48;;;8.50;99.90;;;;;;12407240;28;20426;-83
2023/02/17 01:07:54;;;;;;;40.15;28.27;;;8.50;99.90;;;;;;12420720;28;20401;-83
2023/02/17 01:13:57;;;;;;;42.35;28.50;;;8.50;99.90;;;;;;12404165;28;20050;-82
2023/02/17 01:19:59;;;;;;;40.60;28.52;;;8.50;99.90;;;;;;12430139;28;20083;-82
2023/02/17 01:26:01;;;;;;;44.20;29.60;;;8.60;99.90;;;;;;12370755;28;20090;-82
2023/02/17 01:32:03;;;;;;;44.38;29.70;;;8.60;99.90;;;;;;12386442;28;20182;-84
2023/02/17 01:38:05;;;;;;;45.25;29.52;;;8.70;99.90;;;;;;12370480;28;20050;-83
2023/02/17 01:44:24;;;;;;;38.78;27.92;;;8.70;99.90;;;;;;12375385;28;20073;-83
2023/02/17 01:50:37;;;;;;;43.10;29.52;;;8.60;99.90;;;;;;12355509;28;20181;-83
2023/02/17 01:56:42;;;;;;;42.42;29.48;;;8.70;99.90;;;;;;12380318;28;20098;-83
2023/02/17 02:02:47;;;;;;;39.75;29.13;;;8.60;99.90;;;;;;12378442;28;20049;-83
2023/02/17 02:09:02;;;;;;;42.38;29.20;;;8.70;99.90;;;;;;12342760;28;20050;-83
2023/02/17 02:15:19;;;;;;;43.47;29.73;;;8.70;99.90;;;;;;12340761;28;20049;-83
2023/02/17 02:21:43;;;;;;;40.20;29.10;;;8.70;99.90;;;;;;12342585;28;20073;-83
2023/02/17 02:28:39;;;;;;;39.37;29.23;;;8.70;99.90;;;;;;12353913;28;20050;-82
2023/02/17 02:34:50;;;;;;;40.55;28.80;;;8.70;99.90;;;;;;12293790;28;20050;-83
2023/02/17 02:41:00;;;;;;;41.03;28.77;;;8.80;99.90;;;;;;12360115;28;20471;-83
2023/02/17 02:47:25;;;;;;;39.80;27.15;;;8.80;99.90;;;;;;12393674;28;20391;-83
2023/02/17 02:53:30;;;;;;;37.35;26.08;;;8.80;99.90;;;;;;12369668;28;20043;-82
2023/02/17 02:59:43;;;;;;;35.22;25.25;;;8.80;99.90;;;;;;12372987;28;20051;-83
2023/02/17 03:05:44;;;;;;;34.55;25.10;;;8.80;99.90;;;;;;12427025;28;20042;-83
2023/02/17 03:11:47;;;;;;;35.83;25.83;;;8.80;99.90;;;;;;12418137;28;20202;-83
2023/02/17 03:17:49;;;;;;;37.63;25.70;;;8.80;99.90;;;;;;12425964;28;20176;-83
2023/02/17 03:23:51;;;;;;;35.42;24.73;;;8.80;99.90;;;;;;12427796;28;20478;-82
2023/02/17 03:29:53;;;;;;;33.97;24.13;;;8.90;99.90;;;;;;12433060;28;21280;-83
2023/02/17 03:35:55;;;;;;;32.40;24.35;;;8.90;99.90;;;;;;12418727;28;20061;-83
2023/02/17 03:41:56;;;;;;;34.55;24.88;;;8.90;99.90;;;;;;12426198;28;20053;-83
2023/02/17 03:47:58;;;;;;;34.08;23.67;;;8.90;99.90;;;;;;12412544;28;20050;-82
2023/02/17 03:54:00;;;;;;;32.72;24.10;;;9.00;99.90;;;;;;12414280;28;20081;-83
2023/02/17 04:00:05;;;;;;;34.28;23.33;;;8.90;99.90;;;;;;12421625;28;20042;-83
2023/02/17 04:06:09;;;;;;;32.00;23.35;;;9.00;99.90;;;;;;12397909;28;20154;-83
2023/02/17 04:12:10;;;;;;;34.50;23.63;;;9.00;99.90;;;;;;12427650;28;20050;-83
2023/02/17 04:18:16;;;;;;;37.00;24.17;;;9.00;99.90;;;;;;12427372;28;20337;-84
2023/02/17 04:24:17;;;;;;;30.80;22.85;;;9.00;99.90;;;;;;12417841;28;20050;-82
2023/02/17 04:30:19;;;;;;;34.17;23.42;;;9.00;99.90;;;;;;12436981;28;20058;-83
2023/02/17 04:36:21;;;;;;;32.20;22.55;;;9.10;99.90;;;;;;12411220;28;20050;-83
2023/02/17 04:42:23;;;;;;;33.85;23.92;;;9.10;99.90;;;;;;12428397;28;20053;-84
2023/02/17 04:48:25;;;;;;;34.33;24.27;;;9.20;99.90;;;;;;12410688;28;20057;-83
2023/02/17 04:54:27;;;;;;;32.92;22.73;;;9.20;99.90;;;;;;12412931;28;20764;-83
2023/02/17 05:00:29;;;;;;;34.50;24.65;;;9.30;99.90;;;;;;12393582;28;20100;-82
2023/02/17 05:06:31;;;;;;;33.50;24.25;;;9.30;99.90;;;;;;12422974;28;20058;-83
2023/02/17 05:12:34;;;;;;;34.97;24.77;;;9.30;99.90;;;;;;12407364;28;20058;-83
2023/02/17 05:18:36;;;;;;;31.38;23.27;;;9.30;99.90;;;;;;12424012;28;20050;-83
2023/02/17 05:24:38;;;;;;;36.25;25.60;;;9.30;99.90;;;;;;12418511;28;20128;-82
2023/02/17 05:30:39;;;;;;;33.13;24.50;;;9.30;99.90;;;;;;12433704;28;20054;-82
2023/02/17 05:36:42;;;;;;;34.42;25.55;;;9.30;99.90;;;;;;12438638;28;20505;-83
2023/02/17 05:42:43;;;;;;;34.65;25.25;;;9.30;99.90;;;;;;12422762;28;20054;-82
2023/02/17 05:48:47;;;;;;;35.28;24.50;;;9.40;99.90;;;;;;12433178;28;20179;-82
2023/02/17 05:54:49;;;;;;;35.67;23.83;;;9.40;99.90;;;;;;12408910;28;20195;-83
2023/02/17 06:00:51;;;;;;;29.40;21.48;;;9.30;99.90;;;;;;12419350;28;20362;-83
2023/02/17 06:06:53;;;;;;;32.22;23.70;;;9.30;99.90;;;;;;12406222;28;20057;-82
2023/02/17 06:12:55;;;;;;;31.85;22.80;;;9.50;99.90;;;;;;12406426;28;20125;-83
2023/02/17 06:18:58;;;;;;;30.30;22.77;;;9.40;99.90;;;;;;12419316;28;20095;-82
2023/02/17 06:25:01;;;;;;;26.73;21.52;;;9.40;99.90;;;;;;12418812;28;20042;-82
2023/02/17 06:31:03;;;;;;;27.40;19.02;;;9.40;99.90;;;;;;12422361;28;20125;-83
2023/02/17 06:37:05;;;;;;;20.25;15.52;;;9.40;99.90;;;;;;12411445;28;20090;-82
2023/02/17 06:43:07;;;;;;;24.65;17.40;;;9.50;99.90;;;;;;12433596;28;20070;-83
2023/02/17 06:49:08;;;;;;;29.48;22.02;;;9.60;99.90;;;;;;12389819;28;20481;-83
2023/02/17 06:55:10;;;;;;;28.67;20.13;;;9.60;99.90;;;;;;12349766;28;20046;-82
2023/02/17 07:01:18;;;;;;;26.75;18.92;;;9.60;99.90;;;;;;12374186;28;20046;-83
2023/02/17 07:07:20;;;;;;;23.23;18.30;;;9.70;99.90;;;;;;12361289;28;20081;-82
2023/02/17 07:13:22;;;;;;;28.83;22.27;;;9.70;99.90;;;;;;12357989;28;20042;-84
2023/02/17 07:19:24;;;;;;;33.03;23.95;;;9.60;99.90;;;;;;12372983;28;20050;-83
2023/02/17 07:25:26;;;;;;;30.50;22.92;;;9.70;99.90;;;;;;12363523;28;20043;-82
2023/02/17 07:31:27;;;;;;;29.80;23.13;;;9.70;99.90;;;;;;12361674;28;20388;-82
2023/02/17 07:37:30;;;;;;;26.10;21.00;;;9.70;99.90;;;;;;12372506;28;20050;-82
2023/02/17 07:43:32;;;;;;;29.17;21.42;;;9.70;99.90;;;;;;12392999;28;20061;-82
2023/02/17 07:49:34;;;;;;;27.65;22.30;;;9.80;99.90;;;;;;12368855;28;20050;-82
2023/02/17 07:55:36;;;;;;;28.73;20.48;;;9.80;99.90;;;;;;12371706;28;20046;-82
2023/02/17 08:01:38;;;;;;;25.17;18.35;;;9.80;99.90;;;;;;12364955;28;20061;-82
2023/02/17 08:07:40;;;;;;;26.80;18.25;;;9.80;99.90;;;;;;12385968;28;20061;-83
2023/02/17 08:13:41;;;;;;;28.75;19.48;;;9.80;99.90;;;;;;12366688;28;20047;-83
2023/02/17 08:19:43;;;;;;;26.65;18.42;;;9.70;99.90;;;;;;12377778;28;20114;-84
2023/02/17 08:25:50;;;;;;;26.55;17.73;;;9.70;99.90;;;;;;12363024;28;20043;-84
2023/02/17 08:31:52;;;;;;;26.65;18.88;;;9.70;99.90;;;;;;12363579;28;20129;-82
2023/02/17 08:37:55;;;;;;;28.23;19.60;;;9.80;99.90;;;;;;12375120;28;20046;-83
2023/02/17 08:43:59;;;;;;;30.30;19.15;;;9.80;99.90;;;;;;12361222;28;20073;-83
2023/02/17 08:50:03;;;;;;;27.52;17.70;;;9.70;99.90;;;;;;12347874;28;20100;-83
2023/02/17 08:56:06;;;;;;;;;;;9.80;99.90;;;;;;12412845;28;20050;-83
2023/02/17 09:02:09;;;;;;;25.38;18.63;;;9.70;99.90;;;;;;12407192;28;19926;-81
2023/02/17 09:08:12;;;;;;;29.70;18.35;;;9.70;99.90;;;;;;12390585;28;20049;-81
2023/02/17 09:14:14;;;;;;;30.48;18.83;;;9.80;99.90;;;;;;12400537;28;20049;-81
2023/02/17 09:20:18;;;;;;;25.60;19.13;;;9.90;99.90;;;;;;12425714;28;20045;-83
2023/02/17 09:26:26;;;;;;;27.13;18.63;;;9.90;99.90;;;;;;12444023;28;20073;-83
2023/02/17 09:32:27;;;;;;;27.80;19.25;;;10.00;99.90;;;;;;12489446;28;20484;-83
2023/02/17 09:38:29;;;;;;;33.65;20.33;;;9.90;99.90;;;;;;12480931;28;20046;-83
2023/02/17 09:44:43;;;;;;;27.58;18.48;;;10.00;99.90;;;;;;12480028;28;20050;-82
2023/02/17 09:50:55;;;;;;;33.38;22.73;;;10.10;99.90;;;;;;12437163;28;20050;-82
2023/02/17 09:57:00;;;;;;;34.28;23.02;;;10.10;99.90;;;;;;12418165;28;20054;-82
2023/02/17 10:03:29;;;;;;;35.78;23.88;;;10.20;99.90;;;;;;12421535;28;20144;-82
2023/02/17 10:09:55;;;;;;;32.47;22.77;;;10.20;99.90;;;;;;12413305;28;20057;-82
2023/02/17 10:16:02;;;;;;;31.33;22.60;;;10.20;99.90;;;;;;12391811;28;20135;-82
2023/02/17 10:22:14;;;;;;;30.08;21.90;;;10.30;99.90;;;;;;12435388;28;20053;-83
2023/02/17 10:28:23;;;;;;;28.83;21.55;;;10.40;99.90;;;;;;12439272;28;20060;-82
2023/02/17 10:34:37;;;;;;;26.23;19.38;;;10.50;99.90;;;;;;12424138;28;20045;-82
2023/02/17 10:40:39;;;;;;;27.48;18.40;;;10.60;99.90;;;;;;12422413;28;20042;-83
2023/02/17 10:46:42;;;;;;;24.45;17.60;;;10.70;99.90;;;;;;12417001;28;20191;-82
2023/02/17 10:52:45;;;;;;;21.23;16.05;;;10.70;99.90;;;;;;12400909;28;20046;-82
2023/02/17 10:58:59;;;;;;;19.42;14.85;;;10.90;99.90;;;;;;12405307;28;20180;-82
2023/02/17 11:05:01;;;;;;;18.50;14.07;;;11.10;99.90;;;;;;12410605;28;20058;-83
2023/02/17 11:11:19;;;;;;;17.52;12.63;;;11.20;99.90;;;;;;12408813;28;20086;-82
2023/02/17 11:17:40;;;;;;;16.33;11.38;;;11.50;99.90;;;;;;12431537;28;20173;-83
2023/02/17 11:23:55;;;;;;;13.05;10.25;;;11.50;99.90;;;;;;12411651;28;20100;-82
2023/02/17 11:30:14;;;;;;;12.20;9.18;;;11.60;99.90;;;;;;12399608;28;20100;-84
2023/02/17 11:36:27;;;;;;;13.55;8.95;;;11.80;99.90;;;;;;12398242;28;20490;-83
2023/02/17 11:42:31;;;;;;;10.57;6.55;;;11.80;99.90;;;;;;12408246;28;20462;-83
2023/02/17 11:48:54;;;;;;;10.25;7.43;;;11.70;99.90;;;;;;12414022;28;20050;-83
2023/02/17 11:55:27;;;;;;;8.45;6.43;;;11.70;99.90;;;;;;12407981;28;20512;-83
2023/02/17 12:01:38;;;;;;;9.13;6.45;;;11.70;99.90;;;;;;12399998;28;20494;-83
2023/02/17 12:08:12;;;;;;;7.10;5.53;;;11.70;99.90;;;;;;12423753;28;20048;-84
2023/02/17 12:14:20;;;;;;;8.02;5.43;;;11.70;99.90;;;;;;12427356;28;20049;-84
2023/02/17 12:20:49;;;;;;;7.57;5.60;;;11.80;99.90;;;;;;12411224;28;20084;-84
2023/02/17 12:27:18;;;;;;;10.10;5.35;;;11.80;99.90;;;;;;12412936;28;20496;-83
2023/02/17 12:33:35;;;;;;;6.95;4.70;;;11.90;99.90;;;;;;12438876;28;20038;-84
2023/02/17 12:39:58;;;;;;;8.77;6.00;;;11.80;99.90;;;;;;12430468;28;20046;-84
2023/02/17 12:46:06;;;;;;;7.30;5.57;;;11.80;99.90;;;;;;12429442;28;20042;-83
2023/02/17 12:52:36;;;;;;;7.68;5.10;;;11.70;99.90;;;;;;12416330;28;20573;-83
2023/02/17 12:58:41;;;;;;;7.82;5.13;;;11.80;99.90;;;;;;12396581;28;20058;-82
2023/02/17 13:04:46;;;;;;;9.88;4.82;;;11.80;99.90;;;;;;12419866;28;20061;-83
2023/02/17 13:11:00;;;;;;;10.35;5.35;;;11.70;99.90;;;;;;12408396;28;20042;-86
2023/02/17 13:17:02;;;;;;;7.90;5.60;;;11.70;99.90;;;;;;12410887;28;20553;-84
2023/02/17 13:23:10;;;;;;;7.35;5.65;;;11.70;99.90;;;;;;12413587;28;20145;-85
2023/02/17 13:29:24;;;;;;;8.77;6.00;;;11.70;99.90;;;;;;12419829;28;20192;-84
2023/02/17 13:35:27;;;;;;;9.07;6.22;;;11.60;99.90;;;;;;12428330;28;20196;-84
2023/02/17 13:41:52;;;;;;;8.93;6.63;;;11.40;99.90;;;;;;12402048;28;20059;-84
2023/02/17 13:48:22;;;;;;;9.98;7.65;;;11.30;99.90;;;;;;12419671;28;20132;-84
2023/02/17 13:54:24;;;;;;;12.43;7.38;;;11.10;99.90;;;;;;12395816;28;20050;-84
2023/02/17 14:00:29;;;;;;;9.55;7.45;;;11.00;99.90;;;;;;12406700;28;20474;-83
2023/02/17 14:06:41;;;;;;;9.38;6.93;;;10.90;99.90;;;;;;12410099;28;20053;-84
2023/02/17 14:12:43;;;;;;;8.57;6.60;;;10.90;99.90;;;;;;12416819;28;20053;-83
2023/02/17 14:18:45;;;;;;;7.93;5.95;;;10.90;99.90;;;;;;12425971;28;20054;-84
2023/02/17 14:24:57;;;;;;;7.50;6.13;;;10.90;99.90;;;;;;12403309;28;20563;-84
2023/02/17 14:31:09;;;;;;;7.78;6.05;;;10.90;99.90;;;;;;12412329;28;20046;-83
2023/02/17 14:37:22;;;;;;;6.53;4.80;;;10.90;99.90;;;;;;12403057;28;20058;-83
2023/02/17 14:43:24;;;;;;;9.10;5.60;;;10.90;99.90;;;;;;12397083;28;20046;-83
2023/02/17 14:49:26;;;;;;;7.13;4.43;;;10.80;99.90;;;;;;12408895;28;20061;-83
2023/02/17 14:55:37;;;;;;;5.82;4.28;;;10.90;99.90;;;;;;12401886;28;20541;-84
2023/02/17 15:01:39;;;;;;;6.43;3.83;;;10.90;99.90;;;;;;12407036;28;20177;-84
2023/02/17 15:07:43;;;;;;;6.78;3.90;;;11.00;99.90;;;;;;12425206;28;20132;-83
2023/02/17 15:13:45;;;;;;;6.93;3.92;;;11.00;99.90;;;;;;12426623;28;20049;-83
2023/02/17 15:19:48;;;;;;;7.95;4.38;;;11.10;99.90;;;;;;12416635;28;20084;-84
2023/02/17 15:25:52;;;;;;;6.07;4.80;;;11.00;99.90;;;;;;12411618;28;20053;-84
2023/02/17 15:31:58;;;;;;;8.10;4.78;;;11.00;99.90;;;;;;12408518;28;20069;-85
2023/02/17 15:38:03;;;;;;;7.07;4.18;;;10.90;99.90;;;;;;12414724;28;20055;-84
2023/02/17 15:44:15;;;;;;;8.55;4.78;;;10.90;99.90;;;;;;12401082;28;20042;-84
2023/02/17 15:50:21;;;;;;;7.78;4.30;;;10.80;99.90;;;;;;12409853;28;20124;-83
2023/02/17 15:56:28;;;;;;;8.23;4.50;;;10.90;99.90;;;;;;12397219;28;20487;-84
2023/02/17 16:02:30;;;;;;;6.32;4.15;;;10.90;99.90;;;;;;12421125;28;20046;-84
2023/02/17 16:08:32;;;;;;;6.18;4.10;;;11.00;99.90;;;;;;12413275;28;20050;-84
2023/02/17 16:14:36;;;;;;;6.20;3.67;;;11.00;99.90;;;;;;12409637;28;20133;-84
2023/02/17 16:20:41;;;;;;;6.95;3.38;;;10.90;99.90;;;;;;12413012;28;20084;-85
2023/02/17 16:26:43;;;;;;;7.43;3.65;;;11.00;99.90;;;;;;12398120;28;20050;-84
2023/02/17 16:32:45;;;;;;;5.78;4.07;;;11.00;99.90;;;;;;12406346;28;20117;-83
2023/02/17 16:38:51;;;;;;;7.57;4.40;;;11.00;99.90;;;;;;12416482;28;20046;-84
2023/02/17 16:44:53;;;;;;;8.35;4.28;;;11.00;99.90;;;;;;12407133;28;20050;-82
2023/02/17 16:50:55;;;;;;;8.27;5.03;;;11.00;99.90;;;;;;12414009;28;20391;-84
2023/02/17 16:56:58;;;;;;;10.68;4.97;;;11.00;99.90;;;;;;12388367;28;20073;-84
2023/02/17 17:03:00;;;;;;;8.35;5.05;;;11.00;99.90;;;;;;12421464;28;20137;-84
2023/02/17 17:09:03;;;;;;;8.23;4.97;;;11.00;99.90;;;;;;12395723;28;20042;-84
2023/02/17 17:15:06;;;;;;;10.15;4.88;;;11.00;99.90;;;;;;12399787;28;20050;-84
2023/02/17 17:21:14;;;;;;;12.63;5.45;;;11.00;99.90;;;;;;12424905;28;20121;-84
2023/02/17 17:27:16;;;;;;;9.27;5.20;;;11.10;99.90;;;;;;12414406;28;20054;-84
2023/02/17 17:33:18;;;;;;;11.13;5.40;;;11.00;99.90;;;;;;12408058;28;20084;-84
2023/02/17 17:39:22;;;;;;;8.13;4.80;;;11.00;99.90;;;;;;12407408;28;20050;-85
2023/02/17 17:45:24;;;;;;;;;;;11.00;99.90;;;;;;12410452;28;20057;-84
2023/02/17 17:51:28;;;;;;;8.02;5.00;;;11.00;99.90;;;;;;12409557;28;20373;-85
2023/02/17 17:57:30;;;;;;;12.77;5.77;;;10.80;99.90;;;;;;12398777;28;20081;-84
2023/02/17 18:03:32;;;;;;;14.05;6.22;;;10.60;99.90;;;;;;12411533;28;20331;-83
2023/02/17 18:09:36;;;;;;;12.18;6.70;;;10.60;99.90;;;;;;12428210;28;20088;-83
2023/02/17 18:15:40;;;;;;;12.02;5.55;;;10.30;99.90;;;;;;12423309;28;20045;-83
2023/02/17 18:21:42;;;;;;;11.87;4.50;;;10.10;99.90;;;;;;12410643;28;20054;-84
2023/02/17 18:27:46;;;;;;;9.25;3.53;;;9.90;99.90;;;;;;12425748;28;20085;-83
2023/02/17 18:33:48;;;;;;;9.90;3.97;;;9.70;99.90;;;;;;12414712;28;20049;-82
2023/02/17 18:39:49;;;;;;;9.27;3.65;;;9.60;99.90;;;;;;12418886;28;20041;-83
2023/02/17 18:45:51;;;;;;;16.85;4.10;;;9.60;99.90;;;;;;12397004;28;20077;-83
2023/02/17 18:51:53;;;;;;;12.27;3.00;;;9.60;99.90;;;;;;12408761;28;20061;-83
2023/02/17 18:57:55;;;;;;;11.00;3.13;;;9.50;99.90;;;;;;12409906;28;20465;-83
2023/02/17 19:03:58;;;;;;;9.65;3.03;;;9.30;99.90;;;;;;12407347;28;20038;-84
2023/02/17 19:10:00;;;;;;;9.35;2.53;;;9.30;99.90;;;;;;12406200;28;20057;-84
2023/02/17 19:16:10;;;;;;;9.38;2.45;;;9.20;99.90;;;;;;12365654;28;20129;-83
2023/02/17 19:22:12;;;;;;;12.77;1.85;;;9.20;99.90;;;;;;12369520;28;20050;-83
2023/02/17 19:28:14;;;;;;;5.72;1.20;;;9.10;99.90;;;;;;12359942;28;20062;-84
2023/02/17 19:34:18;;;;;;;6.75;1.35;;;9.00;99.90;;;;;;12365156;28;20055;-83
2023/02/17 19:40:20;;;;;;;7.20;1.50;;;8.90;99.90;;;;;;12350406;28;20175;-84
2023/02/17 19:46:24;;;;;;;9.68;1.75;;;8.60;99.90;;;;;;12364908;28;20057;-84
2023/02/17 19:52:26;;;;;;;14.13;2.25;;;8.70;99.90;;;;;;12365253;28;20054;-84
2023/02/17 19:58:28;;;;;;;10.40;1.95;;;8.80;99.90;;;;;;12369630;28;20065;-84
2023/02/17 20:04:31;;;;;;;9.20;1.63;;;8.60;99.90;;;;;;12363041;28;20046;-84
2023/02/17 20:10:37;;;;;;;12.63;2.33;;;8.70;99.90;;;;;;12353900;28;21174;-84
2023/02/17 20:16:39;;;;;;;11.32;1.60;;;8.50;99.90;;;;;;12344000;28;20080;-84
2023/02/17 20:22:41;;;;;;;9.23;1.80;;;8.50;99.90;;;;;;12364832;28;20104;-84
2023/02/17 20:28:43;;;;;;;6.53;1.50;;;8.40;99.90;;;;;;12360512;28;20067;-84
2023/02/17 20:34:45;;;;;;;14.10;1.70;;;8.40;99.90;;;;;;12349083;28;20042;-83
2023/02/17 20:40:47;;;;;;;9.05;1.58;;;8.40;99.90;;;;;;12358157;28;20073;-84
2023/02/17 20:46:49;;;;;;;10.68;1.35;;;8.30;99.90;;;;;;12355677;28;20050;-84
2023/02/17 20:52:51;;;;;;;7.18;1.30;;;8.30;99.90;;;;;;12352505;28;20047;-84
2023/02/17 20:58:53;;;;;;;8.07;1.85;;;8.20;99.90;;;;;;12358422;28;20581;-83
2023/02/17 21:04:55;;;;;;;7.38;1.27;;;8.20;99.90;;;;;;12364854;28;20049;-84
2023/02/17 21:10:57;;;;;;;7.10;1.48;;;8.20;99.90;;;;;;12363209;28;20116;-85
2023/02/17 21:16:59;;;;;;;8.35;1.60;;;8.10;99.90;;;;;;12367399;28;20387;-84
2023/02/17 21:23:00;;;;;;;10.18;1.48;;;8.10;99.90;;;;;;12365174;28;20039;-84
2023/02/17 21:29:03;;;;;;;7.70;1.60;;;8.10;99.90;;;;;;12375310;28;20055;-84
2023/02/17 21:35:07;;;;;;;8.38;1.75;;;8.10;99.90;;;;;;12361266;28;20185;-84
2023/02/17 21:41:12;;;;;;;8.95;1.40;;;8.20;99.90;;;;;;12372925;28;20043;-84
2023/02/17 21:47:14;;;;;;;10.90;1.90;;;8.20;99.90;;;;;;12370638;28;20125;-83
2023/02/17 21:53:16;;;;;;;9.18;1.60;;;8.20;99.90;;;;;;12360710;28;20125;-84
2023/02/17 21:59:18;;;;;;;6.10;1.50;;;8.20;99.90;;;;;;12349559;28;20098;-83
2023/02/17 22:05:19;;;;;;;10.73;1.88;;;8.20;99.90;;;;;;12360089;28;20051;-83
2023/02/17 22:11:25;;;;;;;10.55;1.73;;;8.10;99.90;;;;;;12369682;28;20090;-83
2023/02/17 22:17:26;;;;;;;8.43;1.70;;;8.10;99.90;;;;;;12389297;28;20162;-84
2023/02/17 22:23:31;;;;;;;8.10;1.30;;;8.10;99.90;;;;;;12347287;28;20039;-84
2023/02/17 22:29:33;;;;;;;10.30;1.38;;;8.00;99.90;;;;;;12360487;28;20125;-84
2023/02/17 22:35:35;;;;;;;7.93;1.60;;;8.00;99.90;;;;;;12352142;28;20081;-83
2023/02/17 22:41:40;;;;;;;12.57;1.27;;;7.90;99.90;;;;;;12353530;28;20073;-83
2023/02/17 22:47:42;;;;;;;8.95;1.60;;;8.00;99.90;;;;;;12357519;28;20117;-84
2023/02/17 22:53:44;;;;;;;10.77;1.50;;;8.00;99.90;;;;;;12336857;28;20050;-84
2023/02/17 22:59:46;;;;;;;8.13;1.38;;;8.00;99.90;;;;;;12355823;28;20042;-83
2023/02/17 23:05:48;;;;;;;12.95;1.73;;;8.10;99.90;;;;;;12355618;28;20462;-83
2023/02/17 23:11:50;;;;;;;8.93;1.67;;;8.10;99.90;;;;;;12378313;28;20757;-84
2023/02/17 23:17:55;;;;;;;5.85;1.60;;;8.00;99.90;;;;;;12352316;28;20097;-84
2023/02/17 23:23:57;;;;;;;11.80;1.40;;;7.90;99.90;;;;;;12356913;28;20133;-84
2023/02/17 23:29:59;;;;;;;10.82;1.73;;;7.80;99.90;;;;;;12339923;28;20105;-84
2023/02/17 23:36:05;;;;;;;8.23;1.60;;;7.80;99.90;;;;;;12414596;28;20089;-83
2023/02/17 23:42:08;;;;;;;7.53;1.45;;;7.80;99.90;;;;;;12405502;28;20074;-84
2023/02/17 23:48:10;;;;;;;9.63;1.65;;;7.80;99.90;;;;;;12403782;28;20046;-84
2023/02/17 23:54:12;;;;;;;6.05;1.35;;;7.60;99.90;;;;;;12402466;28;20062;-84
