Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:00:22;;;;;;;;;;;;;;;;;;5073622;28;19955;-67
2023/05/31 00:02:48;;;;;;;;;;;;;;;;;;5073855;28;20062;-67
2023/05/31 00:05:14;;;;;;;;;;;;;;;;;;5073621;28;19955;-67
2023/05/31 00:07:40;;;;;;;;;;;;;;;;;;5073589;28;20410;-68
2023/05/31 00:10:06;;;;;;;;;;;;;;;;;;5073221;28;19956;-67
2023/05/31 00:12:32;;;;;;;;;;;;;;;;;;5073225;28;19960;-67
2023/05/31 00:14:58;;;;;;;;;;;;;;;;;;5073472;28;19962;-68
2023/05/31 00:17:24;;;;;;;;;;;;;;;;;;5073366;28;20005;-67
2023/05/31 00:19:50;;;;;;;;;;;;;;;;;;5073761;28;19965;-67
2023/05/31 00:22:16;;;;;;;;;;;;;;;;;;5073133;28;19956;-68
2023/05/31 00:24:42;;;;;;;;;;;;;;;;;;5073381;28;19956;-67
2023/05/31 00:27:08;;;;;;;;;;;;;;;;;;5073069;28;20368;-68
2023/05/31 00:29:34;;;;;;;;;;;;;;;;;;5073039;28;19956;-67
2023/05/31 00:32:00;;;;;;;;;;;;;;;;;;5073019;28;20310;-67
2023/05/31 00:34:26;;;;;;;;;;;;;;;;;;5072911;28;19972;-68
2023/05/31 00:36:52;;;;;;;;;;;;;;;;;;5073180;28;20029;-68
2023/05/31 00:39:18;;;;;;;;;;;;;;;;;;5073234;28;19956;-68
2023/05/31 00:41:44;;;;;;;;;;;;;;;;;;5072745;28;19995;-67
2023/05/31 00:44:10;;;;;;;;;;;;;;;;;;5073284;28;20320;-68
2023/05/31 00:46:36;;;;;;;;;;;;;;;;;;5073422;28;20054;-67
2023/05/31 00:49:02;;;;;;;;;;;;;;;;;;5076803;28;19959;-68
2023/05/31 00:51:28;;;;;;;;;;;;;;;;;;5076768;28;19965;-67
2023/05/31 00:53:54;;;;;;;;;;;;;;;;;;5076485;28;19955;-67
2023/05/31 00:56:21;;;;;;;;;;;;;;;;;;5076421;28;19979;-67
2023/05/31 00:58:47;;;;;;;;;;;;;;;;;;5075045;28;20011;-67
2023/05/31 01:01:13;;;;;;;;;;;;;;;;;;5075051;28;20373;-67
2023/05/31 01:03:39;;;;;;;;;;;;;;;;;;5076870;28;20057;-67
2023/05/31 01:06:05;;;;;;;;;;;;;;;;;;5076515;28;19955;-67
2023/05/31 01:08:31;;;;;;;;;;;;;;;;;;5076402;28;20018;-67
2023/05/31 01:10:57;;;;;;;;;;;;;;;;;;5076169;28;20348;-68
2023/05/31 01:13:23;;;;;;;;;;;;;;;;;;5076369;28;19956;-67
2023/05/31 01:15:49;;;;;;;;;;;;;;;;;;5076275;28;20078;-68
2023/05/31 01:18:18;;;;;;;;;;;;;;;;;;5075934;28;19975;-67
2023/05/31 01:20:46;;;;;;;;;;;;;;;;;;5074682;28;20405;-67
2023/05/31 01:23:13;;;;;;;;;;;;;;;;;;5076162;28;20328;-67
2023/05/31 01:25:39;;;;;;;;;;;;;;;;;;5076463;28;19960;-68
2023/05/31 01:28:06;;;;;;;;;;;;;;;;;;5076089;28;19999;-67
2023/05/31 01:30:32;;;;;;;;;;;;;;;;;;5075732;28;19978;-67
2023/05/31 01:32:57;;;;;;;;;;;;;;;;;;5075976;28;20050;-68
2023/05/31 01:35:23;;;;;;;;;;;;;;;;;;5075570;28;20021;-67
2023/05/31 01:37:50;;;;;;;;;;;;;;;;;;5075476;28;20382;-68
2023/05/31 01:40:15;;;;;;;;;;;;;;;;;;5075591;28;20422;-67
2023/05/31 01:42:41;;;;;;;;;;;;;;;;;;5075329;28;20002;-68
2023/05/31 01:45:07;;;;;;;;;;;;;;;;;;5075739;28;20040;-67
2023/05/31 01:47:33;;;;;;;;;;;;;;;;;;5075701;28;19962;-68
2023/05/31 01:49:59;;;;;;;;;;;;;;;;;;5075349;28;19959;-68
2023/05/31 01:52:25;;;;;;;;;;;;;;;;;;5075400;28;19955;-67
2023/05/31 01:54:51;;;;;;;;;;;;;;;;;;5075226;28;20006;-68
2023/05/31 01:57:17;;;;;;;;;;;;;;;;;;5075424;28;19975;-67
2023/05/31 01:59:42;;;;;;;;;;;;;;;;;;5075029;28;19955;-67
2023/05/31 02:02:08;;;;;;;;;;;;;;;;;;5075711;28;20440;-67
2023/05/31 02:04:34;;;;;;;;;;;;;;;;;;5075591;28;19955;-67
2023/05/31 02:07:02;;;;;;;;;;;;;;;;;;5075600;28;20314;-67
2023/05/31 02:09:28;;;;;;;;;;;;;;;;;;5075005;28;20010;-67
2023/05/31 02:11:54;;;;;;;;;;;;;;;;;;5074952;28;20441;-68
2023/05/31 02:14:20;;;;;;;;;;;;;;;;;;5074882;28;19955;-67
2023/05/31 02:16:46;;;;;;;;;;;;;;;;;;5075008;28;19959;-67
2023/05/31 02:19:15;;;;;;;;;;;;;;;;;;5075039;28;19967;-67
2023/05/31 02:21:41;;;;;;;;;;;;;;;;;;5074765;28;19963;-68
2023/05/31 02:24:07;;;;;;;;;;;;;;;;;;5074667;28;19956;-68
2023/05/31 02:26:33;;;;;;;;;;;;;;;;;;5075476;28;20405;-67
2023/05/31 02:28:58;;;;;;;;;;;;;;;;;;5074564;28;19963;-68
2023/05/31 02:31:24;;;;;;;;;;;;;;;;;;5074778;28;19955;-67
2023/05/31 02:33:50;;;;;;;;;;;;;;;;;;5074606;28;20063;-67
2023/05/31 02:36:16;;;;;;;;;;;;;;;;;;5074455;28;19955;-67
2023/05/31 02:38:42;;;;;;;;;;;;;;;;;;5074380;28;19979;-67
2023/05/31 02:41:08;;;;;;;;;;;;;;;;;;5074365;28;19955;-67
2023/05/31 02:43:34;;;;;;;;;;;;;;;;;;5073905;28;20038;-67
2023/05/31 02:46:01;;;;;;;;;;;;;;;;;;5074533;28;19962;-67
2023/05/31 02:48:27;;;;;;;;;;;;;;;;;;5074262;28;19962;-68
2023/05/31 02:50:53;;;;;;;;;;;;;;;;;;5074481;28;20042;-67
2023/05/31 02:53:19;;;;;;;;;;;;;;;;;;5074201;28;20425;-68
2023/05/31 02:55:45;;;;;;;;;;;;;;;;;;5074139;28;19981;-67
2023/05/31 02:58:11;;;;;;;;;;;;;;;;;;5073984;28;19975;-67
2023/05/31 03:00:37;;;;;;;;;;;;;;;;;;5074342;28;20092;-68
2023/05/31 03:03:03;;;;;;;;;;;;;;;;;;5074800;28;20428;-67
2023/05/31 03:05:29;;;;;;;;;;;;;;;;;;5073976;28;20325;-68
2023/05/31 03:07:55;;;;;;;;;;;;;;;;;;5073918;28;19956;-67
2023/05/31 03:10:21;;;;;;;;;;;;;;;;;;5073361;28;20324;-67
2023/05/31 03:12:47;;;;;;;;;;;;;;;;;;5074101;28;20321;-68
2023/05/31 03:15:13;;;;;;;;;;;;;;;;;;5073804;28;20053;-67
2023/05/31 03:17:39;;;;;;;;;;;;;;;;;;5073991;28;20034;-67
2023/05/31 03:20:06;;;;;;;;;;;;;;;;;;5073815;28;19956;-67
2023/05/31 03:22:32;;;;;;;;;;;;;;;;;;5074087;28;19960;-67
2023/05/31 03:24:57;;;;;;;;;;;;;;;;;;5073734;28;20058;-67
2023/05/31 03:27:23;;;;;;;;;;;;;;;;;;5073682;28;20002;-67
2023/05/31 03:29:49;;;;;;;;;;;;;;;;;;5073917;28;19956;-68
2023/05/31 03:32:15;;;;;;;;;;;;;;;;;;5073644;28;19955;-68
2023/05/31 03:34:41;;;;;;;;;;;;;;;;;;5073706;28;19972;-68
2023/05/31 03:37:07;;;;;;;;;;;;;;;;;;5073511;28;19971;-67
2023/05/31 03:39:33;;;;;;;;;;;;;;;;;;5073595;28;19960;-67
2023/05/31 03:41:59;;;;;;;;;;;;;;;;;;5073553;28;20041;-68
2023/05/31 03:44:25;;;;;;;;;;;;;;;;;;5074063;28;19955;-67
2023/05/31 03:46:51;;;;;;;;;;;;;;;;;;5073487;28;19956;-67
2023/05/31 03:49:17;;;;;;;;;;;;;;;;;;5074296;28;19960;-67
2023/05/31 03:51:43;;;;;;;;;;;;;;;;;;5073416;28;20001;-67
2023/05/31 03:54:09;;;;;;;;;;;;;;;;;;5073730;28;19956;-68
2023/05/31 03:56:35;;;;;;;;;;;;;;;;;;5073645;28;20424;-67
2023/05/31 03:59:01;;;;;;;;;;;;;;;;;;5073833;28;19976;-67
2023/05/31 04:01:26;;;;;;;;;;;;;;;;;;5073332;28;20452;-67
2023/05/31 04:03:52;;;;;;;;;;;;;;;;;;5073823;28;19955;-67
2023/05/31 04:06:18;;;;;;;;;;;;;;;;;;5073855;28;20299;-68
2023/05/31 04:08:44;;;;;;;;;;;;;;;;;;5073257;28;19955;-68
2023/05/31 04:11:10;;;;;;;;;;;;;;;;;;5073569;28;19956;-67
2023/05/31 04:13:36;;;;;;;;;;;;;;;;;;5073199;28;20371;-67
2023/05/31 04:16:02;;;;;;;;;;;;;;;;;;5073174;28;19960;-68
2023/05/31 04:18:28;;;;;;;;;;;;;;;;;;5073400;28;19982;-67
2023/05/31 04:20:54;;;;;;;;;;;;;;;;;;5073965;28;19956;-68
2023/05/31 04:23:21;;;;;;;;;;;;;;;;;;5076219;28;19955;-67
2023/05/31 04:25:47;;;;;;;;;;;;;;;;;;5077270;28;20009;-67
2023/05/31 04:28:15;;;;;;;;;;;;;;;;;;5076953;28;19963;-67
2023/05/31 04:30:41;;;;;;;;;;;;;;;;;;5077176;28;19963;-66
2023/05/31 04:33:07;;;;;;;;;;;;;;;;;;5076785;28;20042;-66
2023/05/31 04:35:33;;;;;;;;;;;;;;;;;;5076807;28;20003;-68
2023/05/31 04:38:02;;;;;;;;;;;;;;;;;;5076936;28;19980;-67
2023/05/31 04:40:31;;;;;;;;;;;;;;;;;;5076733;28;19956;-68
2023/05/31 04:42:57;;;;;;;;;;;;;;;;;;5076581;28;19991;-68
2023/05/31 04:45:23;;;;;;;;;;;;;;;;;;5076638;28;19994;-68
2023/05/31 04:47:49;;;;;;;;;;;;;;;;;;5076850;28;19955;-68
2023/05/31 04:50:15;;;;;;;;;;;;;;;;;;5076747;28;19959;-67
2023/05/31 04:52:41;;;;;;;;;;;;;;;;;;5076737;28;19959;-67
2023/05/31 04:55:08;;;;;;;;;;;;;;;;;;5076422;28;20475;-67
2023/05/31 04:57:34;;;;;;;;;;;;;;;;;;5075070;28;19986;-67
2023/05/31 05:00:00;;;;;;;;;;;;;;;;;;5076353;28;20361;-67
2023/05/31 05:02:26;;;;;;;;;;;;;;;;;;5076637;28;19962;-68
2023/05/31 05:04:52;;;;;;;;;;;;;;;;;;5076881;28;19960;-68
2023/05/31 05:07:18;;;;;;;;;;;;;;;;;;5076462;28;19966;-68
2023/05/31 05:09:44;;;;;;;;;;;;;;;;;;5077003;28;20421;-67
2023/05/31 05:12:10;;;;;;;;;;;;;;;;;;5076184;28;19956;-67
2023/05/31 05:14:36;;;;;;;;;;;;;;;;;;5076077;28;20368;-68
2023/05/31 05:17:02;;;;;;;;;;;;;;;;;;5075972;28;19994;-67
2023/05/31 05:19:28;;;;;;;;;;;;;;;;;;5076592;28;20317;-68
2023/05/31 05:21:54;;;;;;;;;;;;;;;;;;5075928;28;19963;-67
2023/05/31 05:24:20;;;;;;;;;;;;;;;;;;5075925;28;19956;-68
2023/05/31 05:26:46;;;;;;;;;;;;;;;;;;5076190;28;20434;-68
2023/05/31 05:29:12;;;;;;;;;;;;;;;;;;5076111;28;19985;-68
2023/05/31 05:31:38;;;;;;;;;;;;;;;;;;5075809;28;20054;-67
2023/05/31 05:34:04;;;;;;;;;;;;;;;;;;5075420;28;19979;-67
2023/05/31 05:36:30;;;;;;;;;;;;;;;;;;5075682;28;20056;-67
2023/05/31 05:39:03;;;;;;;;;;;;;;;;;;5076164;28;19976;-67
2023/05/31 05:41:29;;;;;;;;;;;;;;;;;;5073879;28;20466;-68
2023/05/31 05:43:55;;;;;;;;;;;;;;;;;;5076091;28;20044;-67
2023/05/31 05:46:21;;;;;;;;;;;;;;;;;;5075707;28;19967;-68
2023/05/31 05:48:47;;;;;;;;;;;;;;;;;;5075951;28;20418;-68
2023/05/31 05:51:13;;;;;;;;;;;;;;;;;;5075407;28;19955;-68
2023/05/31 05:53:39;;;;;;;;;;;;;;;;;;5075869;28;20352;-67
2023/05/31 05:56:05;;;;;;;;;;;;;;;;;;5075624;28;19955;-67
2023/05/31 05:58:31;;;;;;;;;;;;;;;;;;5075076;28;19975;-68
2023/05/31 06:00:57;;;;;;;;;;;;;;;;;;5075234;28;19955;-67
2023/05/31 06:03:23;;;;;;;;;;;;;;;;;;5075955;28;20474;-67
2023/05/31 06:05:49;;;;;;;;;;;;;;;;;;5075176;28;20417;-68
2023/05/31 06:08:14;;;;;;;;;;;;;;;;;;5075056;28;20063;-67
2023/05/31 06:10:40;;;;;;;;;;;;;;;;;;5075323;28;20005;-67
2023/05/31 06:13:06;;;;;;;;;;;;;;;;;;5075199;28;19956;-68
2023/05/31 06:15:32;;;;;;;;;;;;;;;;;;5073611;28;19963;-67
2023/05/31 06:17:58;;;;;;;;;;;;;;;;;;5075359;28;20018;-67
2023/05/31 06:20:24;;;;;;;;;;;;;;;;;;5074798;28;19962;-67
2023/05/31 06:22:51;;;;;;;;;;;;;;;;;;5074809;28;19962;-68
2023/05/31 06:25:17;;;;;;;;;;;;;;;;;;5075080;28;19955;-68
2023/05/31 06:27:45;;;;;;;;;;;;;;;;;;5074654;28;20436;-67
2023/05/31 06:30:11;;;;;;;;;;;;;;;;;;5074637;28;19955;-67
2023/05/31 06:32:37;;;;;;;;;;;;;;;;;;5074576;28;20409;-68
2023/05/31 06:35:03;;;;;;;;;;;;;;;;;;5074714;28;19975;-68
2023/05/31 06:37:29;;;;;;;;;;;;;;;;;;5074442;28;19975;-68
2023/05/31 06:39:55;;;;;;;;;;;;;;;;;;5074446;28;19955;-68
2023/05/31 06:42:24;;;;;;;;;;;;;;;;;;5074057;28;20030;-68
2023/05/31 06:44:50;;;;;;;;;;;;;;;;;;5073511;28;19960;-68
2023/05/31 06:47:16;;;;;;;;;;;;;;;;;;5074569;28;19955;-68
2023/05/31 06:49:42;;;;;;;;;;;;;;;;;;5074235;28;19967;-68
2023/05/31 06:52:08;;;;;;;;;;;;;;;;;;5072693;28;20100;-68
2023/05/31 06:54:36;;;;;;;;;;;;;;;;;;5073414;28;20152;-67
2023/05/31 06:57:02;;;;;;;;;;;;;;;;;;5074050;28;19959;-68
2023/05/31 06:59:28;;;;;;;;;;;;;;;;;;5074329;28;19956;-69
2023/05/31 07:01:54;;;;;;;;;;;;;;;;;;5074000;28;19963;-66
2023/05/31 07:04:20;;;;;;;;;;;;;;;;;;5073213;28;20369;-68
2023/05/31 07:06:46;;;;;;;;;;;;;;;;;;5074569;28;19955;-68
2023/05/31 07:09:12;;;;;;;;;;;;;;;;;;5073896;28;19982;-69
2023/05/31 07:11:38;;;;;;;;;;;;;;;;;;5074430;28;20026;-68
2023/05/31 07:14:04;;;;;;;;;;;;;;;;;;5074122;28;19962;-67
2023/05/31 07:16:30;;;;;;;;;;;;;;;;;;5074158;28;19963;-68
2023/05/31 07:18:56;;;;;;;;;;;;;;;;;;5073726;28;20441;-68
2023/05/31 07:21:22;;;;;;;;;;;;;;;;;;5072293;28;19964;-68
2023/05/31 07:23:48;;;;;;;;;;;;;;;;;;5073972;28;19963;-67
2023/05/31 07:26:15;;;;;;;;;;;;;;;;;;5073986;28;20014;-69
2023/05/31 07:28:41;;;;;;;;;;;;;;;;;;5074298;28;19998;-68
2023/05/31 07:31:07;;;;;;;;;;;;;;;;;;5073668;28;20435;-67
2023/05/31 07:33:33;;;;;;;;;;;;;;;;;;5073888;28;19977;-67
2023/05/31 07:36:02;;;;;;;;;;;;;;;;;;5073636;28;20460;-67
2023/05/31 07:38:28;;;;;;;;;;;;;;;;;;5073494;28;19982;-68
2023/05/31 07:40:54;;;;;;;;;;;;;;;;;;5073825;28;20317;-68
2023/05/31 07:43:23;;;;;;;;;;;;;;;;;;5073381;28;20529;-68
2023/05/31 07:45:49;;;;;;;;;;;;;;;;;;5074056;28;19999;-67
2023/05/31 07:48:14;;;;;;;;;;;;;;;;;;5073497;28;19955;-67
2023/05/31 07:50:40;;;;;;;;;;;;;;;;;;5073487;28;20425;-69
2023/05/31 07:53:06;;;;;;;;;;;;;;;;;;5073444;28;19956;-69
2023/05/31 07:55:32;;;;;;;;;;;;;;;;;;5073617;28;20480;-68
2023/05/31 07:57:58;;;;;;;;;;;;;;;;;;5077535;28;19975;-68
2023/05/31 08:00:24;;;;;;;;;;;;;;;;;;5078068;28;20385;-69
2023/05/31 08:02:50;;;;;;;;;;;;;;;;;;5077819;28;19955;-69
2023/05/31 08:05:16;;;;;;;;;;;;;;;;;;5077971;28;19962;-68
2023/05/31 08:07:42;;;;;;;;;;;;;;;;;;5077379;28;20357;-68
2023/05/31 08:10:08;;;;;;;;;;;;;;;;;;5077328;28;19960;-69
2023/05/31 08:12:34;;;;;;;;;;;;;;;;;;5077591;28;19956;-69
2023/05/31 08:15:00;;;;;;;;;;;;;;;;;;5077275;28;20021;-69
2023/05/31 08:17:26;;;;;;;;;;;;;;;;;;5077128;28;20436;-69
2023/05/31 08:19:52;;;;;;;;;;;;;;;;;;5077438;28;20051;-69
2023/05/31 08:22:18;;;;;;;;;;;;;;;;;;5077368;28;20440;-67
2023/05/31 08:24:44;;;;;;;;;;;;;;;;;;5077015;28;19956;-68
2023/05/31 08:27:09;;;;;;;;;;;;;;;;;;5077258;28;20432;-67
2023/05/31 08:29:35;;;;;;;;;;;;;;;;;;5076898;28;19955;-66
2023/05/31 08:32:01;;;;;;;;;;;;;;;;;;5077196;28;19955;-68
2023/05/31 08:34:27;;;;;;;;;;;;;;;;;;5076754;28;20113;-68
2023/05/31 08:36:53;;;;;;;;;;;;;;;;;;5076791;28;20016;-68
2023/05/31 08:39:19;;;;;;;;;;;;;;;;;;5076726;28;19979;-68
2023/05/31 08:41:45;;;;;;;;;;;;;;;;;;5076538;28;19991;-68
2023/05/31 08:44:11;;;;;;;;;;;;;;;;;;5076978;28;19962;-69
2023/05/31 08:46:37;;;;;;;;;;;;;;;;;;5076877;28;20409;-68
2023/05/31 08:49:03;;;;;;;;;;;;;;;;;;5076581;28;20006;-68
2023/05/31 08:51:29;;;;;;;;;;;;;;;;;;5076797;28;20444;-69
2023/05/31 08:53:55;;;;;;;;;;;;;;;;;;5076470;28;20003;-67
2023/05/31 08:56:21;;;;;;;;;;;;;;;;;;5076404;28;19959;-67
2023/05/31 08:58:47;;;;;;;;;;;;;;;;;;5076351;28;20028;-69
2023/05/31 09:01:13;;;;;;;;;;;;;;;;;;5076361;28;19956;-69
2023/05/31 09:03:42;;;;;;;;;;;;;;;;;;5076896;28;19959;-68
2023/05/31 09:06:08;;;;;;;;;;;;;;;;;;5076286;28;20428;-68
2023/05/31 09:08:33;;;;;;;;;;;;;;;;;;5075845;28;19956;-69
2023/05/31 09:10:59;;;;;;;;;;;;;;;;;;5076477;28;19960;-68
2023/05/31 09:13:25;;;;;;;;;;;;;;;;;;5076413;28;19956;-68
2023/05/31 09:15:51;;;;;;;;;;;;;;;;;;5076386;28;19955;-68
2023/05/31 09:18:17;;;;;;;;;;;;;;;;;;5076000;28;19979;-68
2023/05/31 09:20:43;;;;;;;;;;;;;;;;;;5076001;28;20046;-68
2023/05/31 09:23:09;;;;;;;;;;;;;;;;;;5076236;28;19955;-69
2023/05/31 09:25:35;;;;;;;;;;;;;;;;;;5075926;28;19955;-69
2023/05/31 09:28:01;;;;;;;;;;;;;;;;;;5076153;28;19956;-69
2023/05/31 09:30:27;;;;;;;;;;;;;;;;;;5075747;28;19956;-69
2023/05/31 09:32:54;;;;;;;;;;;;;;;;;;5076059;28;19960;-69
2023/05/31 09:35:27;;;;;;;;;;;;;;;;;;5075681;28;20445;-69
2023/05/31 09:37:53;;;;;;;;;;;;;;;;;;5075292;28;20078;-69
2023/05/31 09:40:19;;;;;;;;;;;;;;;;;;5075847;28;19994;-68
2023/05/31 09:42:44;;;;;;;;;;;;;;;;;;5075381;28;19998;-69
2023/05/31 09:45:10;;;;;;;;;;;;;;;;;;5075819;28;19963;-69
2023/05/31 09:47:36;;;;;;;;;;;;;;;;;;5075462;28;20010;-68
2023/05/31 09:50:02;;;;;;;;;;;;;;;;;;5075422;28;19960;-68
2023/05/31 09:52:30;;;;;;;;;;;;;;;;;;5075945;28;19955;-68
2023/05/31 09:54:57;;;;;;;;;;;;;;;;;;5075381;28;19955;-68
2023/05/31 09:57:23;;;;;;;;;;;;;;;;;;5075791;28;20036;-69
2023/05/31 09:59:49;;;;;;;;;;;;;;;;;;5075502;28;19955;-69
2023/05/31 10:02:15;;;;;;;;;;;;;;;;;;5075490;28;20409;-69
2023/05/31 10:04:41;;;;;;;;;;;;;;;;;;5075686;28;20009;-69
2023/05/31 10:07:06;;;;;;;;;;;;;;;;;;5075391;28;20009;-68
2023/05/31 10:09:32;;;;;;;;;;;;;;;;;;5075076;28;20444;-69
2023/05/31 10:11:58;;;;;;;;;;;;;;;;;;5074994;28;20055;-69
2023/05/31 10:14:25;;;;;;;;;;;;;;;;;;5074946;28;19978;-69
2023/05/31 10:16:51;;;;;;;;;;;;;;;;;;5074962;28;19955;-69
2023/05/31 10:19:17;;;;;;;;;;;;;;;;;;5074712;28;20360;-68
2023/05/31 10:21:43;;;;;;;;;;;;;;;;;;5075093;28;20006;-68
2023/05/31 10:24:09;;;;;;;;;;;;;;;;;;5074780;28;19979;-68
2023/05/31 10:26:35;;;;;;;;;;;;;;;;;;5074744;28;20061;-68
2023/05/31 10:29:01;;;;;;;;;;;;;;;;;;5074978;28;20348;-69
2023/05/31 10:31:27;;;;;;;;;;;;;;;;;;5074865;28;19956;-69
2023/05/31 10:33:53;;;;;;;;;;;;;;;;;;5074480;28;19971;-69
2023/05/31 10:36:19;;;;;;;;;;;;;;;;;;5075059;28;20295;-69
2023/05/31 10:38:45;;;;;;;;;;;;;;;;;;5074358;28;19982;-68
2023/05/31 10:41:11;;;;;;;;;;;;;;;;;;5074412;28;19955;-69
2023/05/31 10:43:37;;;;;;;;;;;;;;;;;;5073940;28;20041;-69
2023/05/31 10:46:03;;;;;;;;;;;;;;;;;;5074404;28;20009;-69
2023/05/31 10:48:29;;;;;;;;;;;;;;;;;;5074870;28;19956;-69
2023/05/31 10:50:55;;;;;;;;;;;;;;;;;;5074538;28;19956;-69
2023/05/31 10:53:21;;;;;;;;;;;;;;;;;;5074761;28;20036;-68
2023/05/31 10:55:46;;;;;;;;;;;;;;;;;;5074145;28;19998;-68
2023/05/31 10:58:12;;;;;;;;;;;;;;;;;;5074287;28;19980;-69
2023/05/31 11:00:38;;;;;;;;;;;;;;;;;;5074091;28;19978;-68
2023/05/31 11:03:04;;;;;;;;;;;;;;;;;;5074338;28;19955;-68
2023/05/31 11:05:30;;;;;;;;;;;;;;;;;;5074552;28;20042;-68
2023/05/31 11:07:56;;;;;;;;;;;;;;;;;;5074011;28;19956;-68
2023/05/31 11:10:22;;;;;;;;;;;;;;;;;;5074177;28;19960;-68
2023/05/31 11:12:48;;;;;;;;;;;;;;;;;;5073860;28;19978;-68
2023/05/31 11:15:14;;;;;;;;;;;;;;;;;;5074400;28;19960;-68
2023/05/31 11:17:41;;;;;;;;;;;;;;;;;;5073752;28;20449;-68
2023/05/31 11:20:08;;;;;;;;;;;;;;;;;;5074369;28;19956;-68
2023/05/31 11:22:33;;;;;;;;;;;;;;;;;;5072289;28;20353;-68
2023/05/31 11:24:59;;;;;;;;;;;;;;;;;;5074281;28;19956;-68
2023/05/31 11:27:25;;;;;;;;;;;;;;;;;;5073725;28;19955;-68
2023/05/31 11:29:51;;;;;;;;;;;;;;;;;;5074257;28;19955;-69
2023/05/31 11:32:17;;;;;;;;;;;;;;;;;;5073140;28;19960;-68
2023/05/31 11:34:44;;;;;;;;;;;;;;;;;;5074091;28;19971;-68
2023/05/31 11:37:10;;;;;;;;;;;;;;;;;;5073544;28;20437;-68
2023/05/31 11:39:38;;;;;;;;;;;;;;;;;;5073560;28;20005;-68
2023/05/31 11:42:04;;;;;;;;;;;;;;;;;;5073356;28;20548;-68
2023/05/31 11:44:30;;;;;;;;;;;;;;;;;;5074108;28;19983;-68
2023/05/31 11:46:56;;;;;;;;;;;;;;;;;;5073812;28;19956;-68
2023/05/31 11:49:21;;;;;;;;;;;;;;;;;;5073531;28;20002;-68
2023/05/31 11:51:47;;;;;;;;;;;;;;;;;;5073750;28;19956;-68
2023/05/31 11:54:14;;;;;;;;;;;;;;;;;;5073413;28;19955;-68
2023/05/31 11:56:41;;;;;;;;;;;;;;;;;;5073430;28;20009;-68
2023/05/31 11:59:08;;;;;;;;;;;;;;;;;;5073514;28;20025;-74
2023/05/31 12:01:34;;;;;;;;;;;;;;;;;;5073420;28;20368;-72
2023/05/31 12:04:00;;;;;;;;;;;;;;;;;;5072291;28;19955;-71
2023/05/31 12:06:26;;;;;;;;;;;;;;;;;;5073862;28;19963;-71
2023/05/31 12:08:52;;;;;;;;;;;;;;;;;;5073310;28;19959;-71
2023/05/31 12:11:18;;;;;;;;;;;;;;;;;;5073523;28;19955;-71
2023/05/31 12:13:44;;;;;;;;;;;;;;;;;;5073539;28;19995;-72
2023/05/31 12:16:10;;;;;;;;;;;;;;;;;;5073799;28;19961;-72
2023/05/31 12:18:36;;;;;;;;;;;;;;;;;;5073130;28;19975;-72
2023/05/31 12:21:02;;;;;;;;;;;;;;;;;;5073540;28;20489;-72
2023/05/31 12:23:30;;;;;;;;;;;;;;;;;;5073145;28;19991;-72
2023/05/31 12:25:55;;;;;;;;;;;;;;;;;;5073415;28;19956;-71
2023/05/31 12:28:21;;;;;;;;;;;;;;;;;;5073107;28;19956;-71
2023/05/31 12:30:47;;;;;;;;;;;;;;;;;;5073401;28;20421;-72
2023/05/31 12:33:13;;;;;;;;;;;;;;;;;;5073538;28;20312;-72
2023/05/31 12:35:39;;;;;;;;;;;;;;;;;;5073045;28;20475;-71
2023/05/31 12:38:05;;;;;;;;;;;;;;;;;;5073151;28;19975;-72
2023/05/31 12:40:31;;;;;;;;;;;;;;;;;;5072991;28;19959;-71
2023/05/31 12:42:57;;;;;;;;;;;;;;;;;;5073630;28;19991;-72
2023/05/31 12:45:23;;;;;;;;;;;;;;;;;;5076606;28;19967;-71
2023/05/31 12:47:48;;;;;;;;;;;;;;;;;;5076630;28;19962;-72
2023/05/31 12:50:14;;;;;;;;;;;;;;;;;;5076864;28;19999;-72
2023/05/31 12:52:40;;;;;;;;;;;;;;;;;;5076682;28;19955;-71
2023/05/31 12:55:07;;;;;;;;;;;;;;;;;;5076468;28;19955;-71
2023/05/31 12:57:33;;;;;;;;;;;;;;;;;;5076974;28;20078;-71
2023/05/31 12:59:59;;;;;;;;;;;;;;;;;;5076401;28;20397;-71
2023/05/31 13:02:25;;;;;;;;;;;;;;;;;;5076388;28;19962;-72
2023/05/31 13:04:51;;;;;;;;;;;;;;;;;;5077175;28;19963;-71
2023/05/31 13:07:17;;;;;;;;;;;;;;;;;;5076310;28;20328;-72
2023/05/31 13:09:42;;;;;;;;;;;;;;;;;;5076143;28;19959;-72
2023/05/31 13:12:08;;;;;;;;;;;;;;;;;;5076007;28;19963;-71
2023/05/31 13:14:34;;;;;;;;;;;;;;;;;;5076393;28;20021;-72
2023/05/31 13:17:01;;;;;;;;;;;;;;;;;;5076422;28;19963;-71
2023/05/31 13:19:26;;;;;;;;;;;;;;;;;;5076589;28;20440;-71
2023/05/31 13:21:52;;;;;;;;;;;;;;;;;;5076035;28;19959;-75
2023/05/31 13:24:18;;;;;;;;;;;;;;;;;;5076282;28;20006;-74
2023/05/31 13:26:44;;;;;;;;;;;;;;;;;;5075899;28;20434;-75
2023/05/31 13:29:10;;;;;;;;;;;;;;;;;;5075859;28;19956;-74
2023/05/31 13:31:36;;;;;;;;;;;;;;;;;;5076461;28;19956;-73
2023/05/31 13:34:02;;;;;;;;;;;;;;;;;;5075563;28;20516;-72
2023/05/31 13:36:28;;;;;;;;;;;;;;;;;;5073749;28;19955;-74
2023/05/31 13:38:54;;;;;;;;;;;;;;;;;;5073659;28;20023;-73
2023/05/31 13:41:23;;;;;;;;;;;;;;;;;;5073748;28;20159;-73
2023/05/31 13:43:49;;;;;;;;;;;;;;;;;;5074836;28;20003;-73
2023/05/31 13:46:15;;;;;;;;;;;;;;;;;;5074947;28;19955;-73
2023/05/31 13:48:40;;;;;;;;;;;;;;;;;;5075236;28;19999;-74
2023/05/31 13:51:06;;;;;;;;;;;;;;;;;;5075368;28;20058;-73
2023/05/31 13:53:32;;;;;;;;;;;;;;;;;;5075346;28;20297;-73
2023/05/31 13:55:58;;;;;;;;;;;;;;;;;;5075433;28;19955;-73
2023/05/31 13:58:24;;;;;;;;;;;;;;;;;;5075276;28;19979;-73
2023/05/31 14:00:50;;;;;;;;;;;;;;;;;;5075560;28;19956;-73
2023/05/31 14:03:16;;;;;;;;;;;;;;;;;;5073986;28;20439;-73
2023/05/31 14:05:43;;;;;;;;;;;;;;;;;;5076231;28;20058;-73
2023/05/31 14:08:09;;;;;;;;;;;;;;;;;;5075149;28;20043;-73
2023/05/31 14:10:35;;;;;;;;;;;;;;;;;;5075073;28;20021;-73
2023/05/31 14:13:01;;;;;;;;;;;;;;;;;;5074994;28;20436;-73
2023/05/31 14:15:26;;;;;;;;;;;;;;;;;;5075234;28;19960;-74
2023/05/31 14:17:52;;;;;;;;;;;;;;;;;;5074850;28;20527;-73
2023/05/31 14:20:18;;;;;;;;;;;;;;;;;;5074918;28;19955;-73
2023/05/31 14:22:44;;;;;;;;;;;;;;;;;;5074852;28;20310;-73
2023/05/31 14:25:10;;;;;;;;;;;;;;;;;;5075351;28;20054;-74
2023/05/31 14:27:36;;;;;;;;;;;;;;;;;;5074694;28;20010;-73
2023/05/31 14:30:02;;;;;;;;;;;;;;;;;;5075232;28;20444;-73
2023/05/31 14:32:28;;;;;;;;;;;;;;;;;;5074632;28;20028;-73
2023/05/31 14:34:54;;;;;;;;;;;;;;;;;;5074516;28;19971;-73
2023/05/31 14:37:20;;;;;;;;;;;;;;;;;;5074496;28;19994;-73
2023/05/31 14:39:46;;;;;;;;;;;;;;;;;;5074497;28;19966;-73
2023/05/31 14:42:11;;;;;;;;;;;;;;;;;;5074453;28;20423;-73
2023/05/31 14:44:37;;;;;;;;;;;;;;;;;;5074645;28;19955;-73
2023/05/31 14:47:03;;;;;;;;;;;;;;;;;;5074380;28;19956;-74
2023/05/31 14:49:29;;;;;;;;;;;;;;;;;;5074295;28;19978;-74
2023/05/31 14:51:57;;;;;;;;;;;;;;;;;;5074286;28;19955;-73
2023/05/31 14:54:23;;;;;;;;;;;;;;;;;;5072960;28;19970;-73
2023/05/31 14:56:49;;;;;;;;;;;;;;;;;;5074178;28;20414;-74
2023/05/31 14:59:15;;;;;;;;;;;;;;;;;;5074120;28;20040;-73
2023/05/31 15:01:42;;;;;;;;;;;;;;;;;;5074681;28;20466;-73
2023/05/31 15:04:08;;;;;;;;;;;;;;;;;;5074074;28;19956;-73
2023/05/31 15:06:35;;;;;;;;;;;;;;;;;;5073827;28;19956;-73
2023/05/31 15:09:02;;;;;;;;;;;;;;;;;;5074040;28;20464;-73
2023/05/31 15:11:27;;;;;;;;;;;;;;;;;;5073965;28;19956;-73
2023/05/31 15:13:53;;;;;;;;;;;;;;;;;;5073903;28;19956;-74
2023/05/31 15:16:20;;;;;;;;;;;;;;;;;;5074442;28;20467;-73
2023/05/31 15:18:46;;;;;;;;;;;;;;;;;;5074104;28;20073;-73
2023/05/31 15:21:12;;;;;;;;;;;;;;;;;;5074089;28;19982;-73
2023/05/31 15:23:38;;;;;;;;;;;;;;;;;;5074017;28;20433;-73
2023/05/31 15:26:04;;;;;;;;;;;;;;;;;;5074320;28;19955;-73
2023/05/31 15:28:30;;;;;;;;;;;;;;;;;;5073749;28;20362;-74
2023/05/31 15:30:57;;;;;;;;;;;;;;;;;;5074233;28;20337;-72
2023/05/31 15:33:23;;;;;;;;;;;;;;;;;;5073655;28;20340;-73
2023/05/31 15:35:48;;;;;;;;;;;;;;;;;;5073655;28;20046;-73
2023/05/31 15:38:14;;;;;;;;;;;;;;;;;;5073829;28;19981;-73
2023/05/31 15:40:40;;;;;;;;;;;;;;;;;;5073629;28;20055;-73
2023/05/31 15:43:06;;;;;;;;;;;;;;;;;;5073601;28;19999;-73
2023/05/31 15:45:32;;;;;;;;;;;;;;;;;;5073542;28;20000;-74
2023/05/31 15:47:58;;;;;;;;;;;;;;;;;;5073531;28;19963;-74
2023/05/31 15:50:24;;;;;;;;;;;;;;;;;;5073817;28;19962;-73
2023/05/31 15:52:50;;;;;;;;;;;;;;;;;;5073468;28;19956;-73
2023/05/31 15:55:16;;;;;;;;;;;;;;;;;;5073452;28;19955;-73
2023/05/31 15:57:42;;;;;;;;;;;;;;;;;;5072112;28;20023;-73
2023/05/31 16:00:08;;;;;;;;;;;;;;;;;;5073706;28;19956;-73
2023/05/31 16:02:33;;;;;;;;;;;;;;;;;;5073363;28;20497;-74
2023/05/31 16:04:59;;;;;;;;;;;;;;;;;;5074239;28;19955;-74
2023/05/31 16:07:25;;;;;;;;;;;;;;;;;;5073229;28;19979;-74
2023/05/31 16:09:53;;;;;;;;;;;;;;;;;;5073335;28;20108;-74
2023/05/31 16:12:18;;;;;;;;;;;;;;;;;;5073611;28;19956;-73
2023/05/31 16:14:44;;;;;;;;;;;;;;;;;;5073284;28;19963;-73
2023/05/31 16:17:10;;;;;;;;;;;;;;;;;;5074475;28;19955;-73
2023/05/31 16:19:37;;;;;;;;;;;;;;;;;;5077433;28;19982;-73
2023/05/31 16:22:03;;;;;;;;;;;;;;;;;;5075614;28;20021;-73
2023/05/31 16:24:29;;;;;;;;;;;;;;;;;;5077100;28;19955;-73
2023/05/31 16:26:55;;;;;;;;;;;;;;;;;;5077065;28;20341;-73
2023/05/31 16:29:21;;;;;;;;;;;;;;;;;;5077004;28;20005;-74
2023/05/31 16:31:47;;;;;;;;;;;;;;;;;;5077529;28;20428;-73
2023/05/31 16:34:13;;;;;;;;;;;;;;;;;;5076820;28;20027;-73
2023/05/31 16:36:38;;;;;;;;;;;;;;;;;;5077094;28;19959;-73