Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:01:26;;;;;;;91.75;30.73;;;;;;;8.66;61.59;102278.50;4981863;28;20078;-84
2022/03/19 00:03:54;;;;;;;87.78;28.98;;;;;;;8.67;61.58;102285.53;4973168;28;20064;-83
2022/03/19 00:06:21;;;;;;;88.50;29.77;;;;;;;8.55;61.64;102278.97;5004631;28;20076;-83
2022/03/19 00:08:48;;;;;;;81.28;28.13;;;;;;;8.67;61.73;102275.78;4985612;28;20049;-83
2022/03/19 00:11:15;;;;;;;88.70;29.67;;;;;;;8.76;61.25;102273.69;4981457;28;20049;-83
2022/03/19 00:13:42;;;;;;;88.72;30.63;;;;;;;8.68;61.13;102277.53;4994805;28;20046;-83
2022/03/19 00:16:09;;;;;;;89.05;28.52;;;;;;;8.59;61.51;102269.09;4999883;28;20053;-83
2022/03/19 00:18:37;;;;;;;85.55;29.70;;;;;;;8.63;61.30;102273.34;4980956;28;20052;-83
2022/03/19 00:21:03;;;;;;;87.30;27.98;;;;;;;8.62;61.40;102267.16;4988784;28;20045;-83
2022/03/19 00:23:30;;;;;;;90.70;29.00;;;;;;;8.59;61.42;102271.75;4987533;28;20050;-83
2022/03/19 00:25:57;;;;;;;89.75;29.85;;;;;;;8.65;61.28;102268.81;4975896;28;20043;-83
2022/03/19 00:28:24;;;;;;;84.60;27.20;;;;;;;8.60;61.44;102270.81;4983354;28;20053;-83
2022/03/19 00:30:56;;;;;;;88.75;27.77;;;;;;;8.51;61.79;102265.91;4977833;28;20518;-83
2022/03/19 00:33:23;;;;;;;82.30;26.75;;;;;;;8.64;61.61;102272.41;4996389;28;20135;-83
2022/03/19 00:35:52;;;;;;;89.55;28.90;;;;;;;8.61;61.42;102267.25;4982227;28;20063;-83
2022/03/19 00:38:19;;;;;;;94.25;28.98;;;;;;;8.50;61.94;102270.34;4964375;28;20076;-83
2022/03/19 00:40:47;;;;;;;88.28;27.88;;;;;;;8.35;61.75;102266.50;5000899;28;20113;-83
2022/03/19 00:43:14;;;;;;;94.28;29.67;;;;;;;8.46;61.46;102269.59;4972031;28;20042;-83
2022/03/19 00:45:40;;;;;;;90.18;30.92;;;;;;;8.46;61.41;102255.50;4993177;28;20050;-83
2022/03/19 00:48:07;;;;;;;84.65;29.83;;;;;;;8.59;61.33;102258.50;5017572;28;20516;-83
2022/03/19 00:50:38;;;;;;;88.32;30.83;;;;;;;8.44;61.61;102270.56;4989033;28;20053;-83
2022/03/19 00:53:05;;;;;;;84.10;29.58;;;;;;;8.41;61.30;102262.75;4975563;28;20047;-83
2022/03/19 00:55:32;;;;;;;95.38;28.77;;;;;;;8.51;61.33;102260.59;4983264;28;20057;-83
2022/03/19 00:57:59;;;;;;;94.82;29.67;;;;;;;8.44;61.72;102262.63;4979710;28;20050;-84
2022/03/19 01:00:26;;;;;;;92.88;30.63;;;;;;;8.45;61.42;102256.44;4964850;28;20560;-83
2022/03/19 01:02:55;;;;;;;92.50;31.70;;;;;;;8.52;61.21;102244.63;4982599;28;20046;-83
2022/03/19 01:05:23;;;;;;;91.40;29.75;;;;;;;8.61;60.94;102251.34;4995335;28;20053;-83
2022/03/19 01:07:53;;;;;;;88.13;29.58;;;;;;;8.52;60.99;102257.88;4989777;28;20164;-83
2022/03/19 01:10:27;;;;;;;87.18;29.48;;;;;;;8.46;61.22;102259.00;4959294;28;20038;-83
2022/03/19 01:12:55;;;;;;;102.18;31.85;;;;;;;8.44;61.32;102249.38;4987972;28;20037;-84
2022/03/19 01:15:22;;;;;;;98.72;29.02;;;;;;;8.47;61.26;102244.84;4988023;28;20034;-83
2022/03/19 01:17:50;;;;;;;94.07;30.58;;;;;;;8.56;61.34;102243.59;4986123;28;20073;-83
2022/03/19 01:20:19;;;;;;;99.90;31.45;;;;;;;8.55;61.22;102244.53;4976152;28;20042;-84
2022/03/19 01:22:48;;;;;;;88.00;28.30;;;;;;;8.53;61.00;102250.81;4987601;28;20048;-83
2022/03/19 01:25:16;;;;;;;90.18;30.20;;;;;;;8.42;61.36;102251.22;4992470;28;20049;-84
2022/03/19 01:27:44;;;;;;;92.07;30.52;;;;;;;8.49;61.10;102247.41;4971254;28;20048;-83
2022/03/19 01:30:13;;;;;;;83.30;30.52;;;;;;;8.42;61.59;102246.81;4969757;28;20050;-83
2022/03/19 01:32:41;;;;;;;89.68;27.15;;;;;;;8.54;61.33;102242.78;4971755;28;20044;-83
2022/03/19 01:35:09;;;;;;;87.10;29.33;;;;;;;8.59;60.90;102239.97;4976717;28;20125;-83
2022/03/19 01:37:37;;;;;;;87.82;27.65;;;;;;;8.53;61.08;102242.88;4980697;28;20576;-83
2022/03/19 01:40:06;;;;;;;81.43;29.65;;;;;;;8.47;61.36;102246.63;4996462;28;20038;-83
2022/03/19 01:42:34;;;;;;;87.60;30.33;;;;;;;8.35;61.24;102247.09;4965478;28;20046;-83
2022/03/19 01:45:03;;;;;;;80.93;28.67;;;;;;;8.43;61.23;102252.97;4978930;28;20188;-83
2022/03/19 01:47:31;;;;;;;82.38;28.85;;;;;;;8.40;61.00;102232.78;4995228;28;20064;-83
2022/03/19 01:49:58;;;;;;;86.72;29.33;;;;;;;8.24;61.56;102243.09;4978003;28;20046;-83
2022/03/19 01:52:28;;;;;;;85.68;28.88;;;;;;;8.29;61.60;102239.41;4972180;28;20070;-83
2022/03/19 01:55:21;;;;;;;91.63;29.80;;;;;;;8.23;61.70;102243.16;4987108;28;20484;-83
2022/03/19 01:57:49;;;;;;;89.88;28.42;;;;;;;8.25;61.37;102242.16;4976289;28;20046;-83
2022/03/19 02:00:21;;;;;;;88.70;30.02;;;;;;;8.18;61.91;102245.13;4974208;28;20379;-83
2022/03/19 02:02:49;;;;;;;91.82;29.92;;;;;;;8.24;61.64;102252.81;5000585;28;20409;-83
2022/03/19 02:05:19;;;;;;;97.47;29.95;;;;;;;8.16;61.50;102239.03;4975745;28;21519;-83
2022/03/19 02:07:46;;;;;;;77.75;26.52;;;;;;;8.30;61.38;102242.00;4985155;28;20038;-84
2022/03/19 02:10:15;;;;;;;81.07;27.42;;;;;;;8.21;61.55;102242.34;4985492;28;20088;-84
2022/03/19 02:12:44;;;;;;;89.45;28.08;;;;;;;8.23;61.55;102230.78;4978810;28;20045;-83
2022/03/19 02:15:13;;;;;;;91.25;28.25;;;;;;;8.31;61.60;102238.41;5012562;28;20498;-83
2022/03/19 02:17:40;;;;;;;74.32;26.77;;;;;;;8.12;62.11;102229.50;4971377;28;20048;-83
2022/03/19 02:20:08;;;;;;;80.88;27.95;;;;;;;8.24;61.72;102224.56;4983063;28;20044;-84
2022/03/19 02:22:35;;;;;;;79.53;27.63;;;;;;;8.13;61.70;102224.13;4985006;28;20037;-83
2022/03/19 02:27:48;;;;;;;90.07;27.35;;;;;;;8.25;61.68;102222.78;4995671;28;20047;-84
2022/03/19 02:30:16;;;;;;;93.28;27.63;;;;;;;8.26;61.50;102220.06;4995297;28;20053;-83
2022/03/19 02:32:49;;;;;;;83.93;27.95;;;;;;;8.31;61.33;102221.66;4983440;28;20046;-83
2022/03/19 02:35:19;;;;;;;;;;;;;;;8.12;61.73;102216.28;4998121;28;20042;-83
2022/03/19 02:37:48;;;;;;;94.47;25.65;;;;;;;8.23;61.33;102220.19;4984787;28;19956;-83
2022/03/19 02:40:17;;;;;;;88.32;27.52;;;;;;;8.29;61.08;102219.06;4990357;28;20141;-83
2022/03/19 02:42:52;;;;;;;77.28;26.50;;;;;;;8.26;61.05;102217.41;4993876;28;20046;-83
2022/03/19 02:45:24;;;;;;;94.60;29.40;;;;;;;8.16;61.02;102207.28;4937300;28;20101;-83
2022/03/19 02:47:57;;;;;;;85.15;26.80;;;;;;;8.12;61.40;102214.47;4981241;28;20100;-83
2022/03/19 02:50:26;;;;;;;;;;;;;;;7.86;62.26;102218.16;5008641;28;20049;-83
2022/03/19 02:52:53;;;;;;;89.80;26.92;;;;;;;7.91;62.06;102210.03;4983447;28;19921;-83
2022/03/19 02:55:20;;;;;;;85.35;27.60;;;;;;;7.90;61.81;102201.22;4985574;28;20504;-83
2022/03/19 02:57:46;;;;;;;88.78;27.42;;;;;;;8.00;61.30;102205.22;5011688;28;20057;-83
2022/03/19 03:00:13;;;;;;;82.68;27.65;;;;;;;8.04;61.30;102204.19;4970329;28;20474;-83
2022/03/19 03:02:40;;;;;;;78.72;26.00;;;;;;;8.08;61.24;102204.94;4985800;28;20387;-83
2022/03/19 03:05:10;;;;;;;81.10;26.48;;;;;;;8.10;61.13;102205.72;4983665;28;20069;-83
2022/03/19 03:07:37;;;;;;;90.63;28.83;;;;;;;8.07;61.09;102203.22;4988646;28;20049;-84
2022/03/19 03:10:05;;;;;;;79.05;26.23;;;;;;;8.11;61.29;102201.28;4986978;28;20041;-84
2022/03/19 03:12:32;;;;;;;80.68;27.10;;;;;;;8.06;61.29;102206.78;4980776;28;20204;-84
2022/03/19 03:14:59;;;;;;;80.68;26.33;;;;;;;7.92;61.64;102207.34;4980936;28;20048;-83
2022/03/19 03:17:26;;;;;;;82.22;27.52;;;;;;;8.13;60.69;102202.97;4987833;28;20123;-84
2022/03/19 03:19:58;;;;;;;85.63;28.10;;;;;;;7.92;61.34;102203.81;4957694;28;20042;-83
2022/03/19 03:22:25;;;;;;;86.47;29.27;;;;;;;7.91;61.41;102204.72;4956337;28;20056;-83
2022/03/19 03:24:53;;;;;;;84.65;25.63;;;;;;;7.95;61.46;102199.25;4956974;28;20057;-83
2022/03/19 03:27:21;;;;;;;83.25;28.67;;;;;;;8.01;61.29;102201.69;4969676;28;20058;-83
2022/03/19 03:29:47;;;;;;;81.38;26.17;;;;;;;8.00;61.02;102197.28;4961678;28;20054;-84
2022/03/19 03:32:14;;;;;;;86.72;25.02;;;;;;;8.04;61.09;102203.34;4989147;28;20046;-83
2022/03/19 03:34:41;;;;;;;93.75;27.92;;;;;;;8.04;61.17;102193.63;4983262;28;20533;-83
2022/03/19 03:37:09;;;;;;;81.97;26.75;;;;;;;8.00;61.29;102207.88;4998451;28;20045;-83
2022/03/19 03:39:36;;;;;;;91.50;27.20;;;;;;;7.97;61.31;102202.72;4969805;28;20162;-83
2022/03/19 03:42:03;;;;;;;80.47;26.15;;;;;;;7.98;61.33;102206.22;4967526;28;20042;-83
2022/03/19 03:44:30;;;;;;;76.45;26.25;;;;;;;7.94;61.41;102207.28;5000965;28;20103;-83
2022/03/19 03:47:01;;;;;;;76.32;26.40;;;;;;;7.98;61.03;102201.78;4980467;28;20046;-84
2022/03/19 03:49:53;;;;;;;88.90;25.75;;;;;;;7.85;61.59;102213.78;4982335;28;20080;-83
2022/03/19 03:52:20;;;;;;;87.30;25.00;;;;;;;7.99;61.40;102205.31;4968386;28;20435;-83
2022/03/19 03:54:47;;;;;;;75.05;25.70;;;;;;;7.97;61.37;102207.16;4964614;28;20088;-84
2022/03/19 03:57:14;;;;;;;84.63;25.73;;;;;;;8.00;61.37;102197.28;4976596;28;20042;-83
2022/03/19 03:59:41;;;;;;;90.60;26.80;;;;;;;8.01;61.28;102204.34;4988555;28;20046;-83
2022/03/19 04:02:08;;;;;;;74.63;25.20;;;;;;;8.05;60.64;102202.41;4966799;28;20042;-83
2022/03/19 04:04:35;;;;;;;89.47;25.73;;;;;;;7.93;61.33;102198.47;4998628;28;20093;-83
2022/03/19 04:07:01;;;;;;;86.65;25.60;;;;;;;7.90;61.31;102197.72;4981024;28;20096;-83
2022/03/19 04:09:28;;;;;;;79.18;24.95;;;;;;;7.98;61.32;102199.13;4995993;28;20124;-83
2022/03/19 04:12:00;;;;;;;72.97;24.98;;;;;;;7.92;61.28;102195.91;4983705;28;20587;-83
2022/03/19 04:14:27;;;;;;;80.05;28.25;;;;;;;7.83;61.33;102189.16;4991643;28;20042;-83
2022/03/19 04:16:53;;;;;;;89.25;27.23;;;;;;;7.88;61.13;102196.91;4969760;28;20056;-83
2022/03/19 04:19:20;;;;;;;81.05;26.42;;;;;;;7.82;61.29;102196.25;4996185;28;20045;-83
2022/03/19 04:21:47;;;;;;;79.97;25.63;;;;;;;7.80;61.68;102195.44;4996707;28;20156;-83
2022/03/19 04:24:14;;;;;;;78.85;25.88;;;;;;;7.71;61.43;102195.81;4955008;28;20050;-83
2022/03/19 04:26:40;;;;;;;83.63;26.83;;;;;;;7.89;60.95;102188.94;4965918;28;20050;-83
2022/03/19 04:29:08;;;;;;;82.95;25.88;;;;;;;7.76;61.27;102183.28;4957407;28;20058;-83
2022/03/19 04:31:35;;;;;;;85.65;25.25;;;;;;;7.72;61.25;102183.44;4996795;28;20053;-83
2022/03/19 04:34:01;;;;;;;85.43;25.98;;;;;;;7.68;61.29;102181.81;5003015;28;20598;-84
2022/03/19 04:36:32;;;;;;;73.20;23.90;;;;;;;7.68;61.41;102173.91;4990729;28;20053;-84
2022/03/19 04:39:03;;;;;;;79.38;26.45;;;;;;;7.62;61.64;102167.06;5013323;28;20489;-84
2022/03/19 04:41:30;;;;;;;76.55;24.58;;;;;;;7.66;61.71;102165.16;4984733;28;20045;-83
2022/03/19 04:44:00;;;;;;;88.18;26.25;;;;;;;7.71;61.33;102163.19;4982852;28;20508;-84
2022/03/19 04:46:27;;;;;;;84.88;23.70;;;;;;;7.77;61.16;102173.53;4996138;28;20546;-83
2022/03/19 04:48:54;;;;;;;80.88;25.83;;;;;;;7.64;61.51;102172.31;4968697;28;20062;-83
2022/03/19 04:51:22;;;;;;;78.07;26.52;;;;;;;7.45;61.98;102164.19;4998248;28;20134;-83
2022/03/19 04:53:50;;;;;;;82.60;23.15;;;;;;;7.59;61.62;102160.13;5013309;28;20095;-83
2022/03/19 04:56:18;;;;;;;78.20;26.17;;;;;;;7.51;61.91;102167.50;4985013;28;20076;-83
2022/03/19 04:58:46;;;;;;;81.20;24.50;;;;;;;7.49;61.76;102165.81;4972696;28;20496;-83
2022/03/19 05:01:13;;;;;;;74.03;24.33;;;;;;;7.54;61.68;102162.06;4993934;28;20513;-83
2022/03/19 05:03:40;;;;;;;76.60;26.52;;;;;;;7.42;62.24;102162.53;4973267;28;20105;-83
2022/03/19 05:06:07;;;;;;;71.57;23.38;;;;;;;7.50;61.87;102162.25;4996417;28;20168;-83
2022/03/19 05:08:34;;;;;;;76.18;24.40;;;;;;;7.57;61.58;102169.03;5001685;28;20045;-83
2022/03/19 05:11:13;;;;;;;80.88;23.95;;;;;;;7.47;61.79;102171.16;4991132;28;20042;-83
2022/03/19 05:13:41;;;;;;;76.05;24.17;;;;;;;7.34;61.83;102154.03;4968871;28;20041;-83
2022/03/19 05:16:07;;;;;;;81.30;24.65;;;;;;;7.29;62.32;102162.13;4973316;28;20046;-83
2022/03/19 05:18:35;;;;;;;67.03;21.77;;;;;;;7.38;61.81;102160.94;4980479;28;20133;-83
2022/03/19 05:21:02;;;;;;;75.75;25.95;;;;;;;7.37;62.06;102168.00;4978531;28;20478;-84
2022/03/19 05:23:29;;;;;;;70.35;22.98;;;;;;;7.23;62.17;102166.81;5012903;28;20048;-84
2022/03/19 05:25:57;;;;;;;77.60;24.38;;;;;;;7.14;62.49;102174.13;5003604;28;20137;-83
2022/03/19 05:28:24;;;;;;;77.70;25.10;;;;;;;7.18;62.48;102164.34;4987907;28;20056;-83
2022/03/19 05:30:53;;;;;;;66.70;22.17;;;;;;;7.29;61.94;102163.94;5008665;28;20472;-83
2022/03/19 05:36:06;;;;;;;72.75;24.38;;;;;;;7.33;62.01;102168.19;5016704;28;20053;-83
2022/03/19 05:38:34;;;;;;;77.10;23.58;;;;;;;7.36;61.99;102171.56;4997768;28;20517;-83
2022/03/19 05:41:02;;;;;;;68.55;23.27;;;;;;;7.38;61.98;102166.25;4966851;28;20045;-83
2022/03/19 05:43:29;;;;;;;74.20;23.60;;;;;;;7.41;62.12;102173.19;4976709;28;20050;-83
2022/03/19 05:45:57;;;;;;;74.22;23.55;;;;;;;7.42;61.52;102174.91;4972013;28;20479;-83
2022/03/19 05:48:24;;;;;;;80.75;22.50;;;;;;;7.48;61.61;102177.28;4979679;28;20491;-83
2022/03/19 05:50:51;;;;;;;75.05;22.65;;;;;;;7.42;61.66;102174.91;5013021;28;20045;-83
2022/03/19 05:53:18;;;;;;;80.70;22.25;;;;;;;7.49;61.37;102176.41;4997642;28;20050;-83
2022/03/19 05:55:45;;;;;;;64.35;22.95;;;;;;;7.43;61.56;102179.25;4982850;28;20064;-83
2022/03/19 05:58:12;;;;;;;79.00;22.38;;;;;;;7.41;61.53;102181.97;4986843;28;20046;-83
2022/03/19 06:00:39;;;;;;;68.25;22.52;;;;;;;7.42;61.15;102175.75;4965084;28;20384;-83
2022/03/19 06:03:06;;;;;;;82.82;25.02;;;;;;;7.23;61.82;102172.97;4970081;28;20064;-83
2022/03/19 06:05:34;;;;;;;65.07;21.33;;;;;;;7.32;61.64;102177.03;4986608;28;20056;-83
2022/03/19 06:08:01;;;;;;;71.18;23.08;;;;;;;7.26;61.84;102171.97;4962095;28;20682;-83
2022/03/19 06:10:28;;;;;;;70.90;22.20;;;;;;;7.26;61.91;102178.13;4972142;28;20041;-83
2022/03/19 06:12:55;;;;;;;77.88;23.10;;;;;;;7.21;62.07;102171.28;4967484;28;20678;-83
2022/03/19 06:15:22;;;;;;;76.22;23.50;;;;;;;7.33;61.71;102170.84;4987146;28;20093;-83
2022/03/19 06:17:50;;;;;;;72.68;23.65;;;;;;;7.26;62.01;102171.97;4994036;28;20042;-83
2022/03/19 06:20:22;;;;;;;75.90;22.73;;;;;;;7.21;62.17;102172.13;4982584;28;20050;-83
2022/03/19 06:22:49;;;;;;;68.80;22.13;;;;;;;7.24;62.21;102168.53;5001800;28;20119;-83
2022/03/19 06:25:16;;;;;;;68.68;22.25;;;;;;;7.22;62.33;102171.22;4988195;28;20049;-83
2022/03/19 06:27:43;;;;;;;66.20;21.48;;;;;;;7.11;62.29;102168.13;4999096;28;20164;-83
2022/03/19 06:30:10;;;;;;;67.15;20.48;;;;;;;7.22;62.28;102175.63;5001714;28;20046;-83
2022/03/19 06:32:38;;;;;;;64.80;20.75;;;;;;;7.12;62.58;102167.19;5001401;28;20050;-83
2022/03/19 06:35:05;;;;;;;68.65;22.42;;;;;;;7.12;62.47;102168.06;4980565;28;20066;-83
2022/03/19 06:37:33;;;;;;;65.70;22.38;;;;;;;7.14;62.63;102166.22;4995718;28;20081;-83
2022/03/19 06:40:06;;;;;;;70.10;22.60;;;;;;;7.18;62.82;102167.84;4959538;28;20065;-83
2022/03/19 06:42:34;;;;;;;68.85;21.33;;;;;;;7.19;62.43;102160.75;4985605;28;20545;-83
2022/03/19 06:45:01;;;;;;;76.10;21.45;;;;;;;7.17;62.90;102167.88;4989761;28;20091;-83
2022/03/19 06:47:30;;;;;;;67.72;21.30;;;;;;;7.13;62.65;102155.72;5004425;28;20452;-83
2022/03/19 06:49:57;;;;;;;66.88;22.48;;;;;;;7.09;62.64;102160.22;5003050;28;20038;-83
2022/03/19 06:52:28;;;;;;;78.32;22.50;;;;;;;7.10;63.07;102169.91;4978617;28;20043;-83
2022/03/19 06:54:55;;;;;;;69.03;21.85;;;;;;;7.11;62.98;102157.53;5001010;28;20103;-83
2022/03/19 06:57:27;;;;;;;64.35;21.92;;;;;;;7.13;63.04;102158.34;4971915;28;20199;-83
2022/03/19 06:59:55;;;;;;;80.47;25.65;;;;;;;7.12;63.13;102157.50;4988043;28;20057;-81
2022/03/19 07:02:22;;;;;;;78.47;23.67;;;;;;;7.22;62.92;102170.34;5016398;28;20052;-80
2022/03/19 07:04:50;;;;;;;70.80;23.35;;;;;;;7.25;63.09;102157.91;5010793;28;20456;-80
2022/03/19 07:07:18;;;;;;;68.07;24.23;;;;;;;7.26;62.97;102156.13;4995765;28;20410;-80
2022/03/19 07:09:46;;;;;;;79.28;24.05;;;;;;;7.26;62.87;102162.25;4998229;28;20046;-81
2022/03/19 07:12:13;;;;;;;85.43;25.77;;;;;;;7.33;63.25;102157.63;5019927;28;20049;-81
2022/03/19 07:14:40;;;;;;;76.65;26.52;;;;;;;7.33;62.99;102160.25;5014878;28;20053;-81
2022/03/19 07:17:08;;;;;;;84.97;25.85;;;;;;;7.46;62.72;102153.59;5016521;28;20053;-80
2022/03/19 07:19:35;;;;;;;86.22;28.42;;;;;;;7.33;63.18;102150.53;5005938;28;20049;-80
2022/03/19 07:22:02;;;;;;;83.50;28.38;;;;;;;7.40;63.01;102143.22;5001074;28;20058;-80
2022/03/19 07:24:29;;;;;;;94.65;28.75;;;;;;;7.34;63.27;102146.13;5001786;28;20407;-80
2022/03/19 07:26:56;;;;;;;80.40;26.92;;;;;;;7.52;62.53;102148.06;4999899;28;20183;-82
2022/03/19 07:29:23;;;;;;;85.97;28.48;;;;;;;7.52;62.68;102155.97;5022485;28;20393;-80
2022/03/19 07:31:50;;;;;;;84.68;28.27;;;;;;;7.51;62.53;102164.00;5006104;28;20037;-80
2022/03/19 07:34:17;;;;;;;90.25;30.60;;;;;;;7.41;63.09;102147.63;4990477;28;20555;-80
2022/03/19 07:36:44;;;;;;;94.60;31.35;;;;;;;7.58;62.69;102152.22;5022315;28;20074;-81
2022/03/19 07:39:11;;;;;;;88.60;29.90;;;;;;;7.47;62.88;102165.00;5013687;28;20460;-80
2022/03/19 07:41:48;;;;;;;101.88;31.60;;;;;;;7.36;63.23;102149.56;4986439;28;20050;-80
2022/03/19 07:44:16;;;;;;;91.13;30.05;;;;;;;7.36;63.47;102155.72;5024446;28;20045;-80
2022/03/19 07:46:43;;;;;;;102.75;33.80;;;;;;;7.43;63.28;102151.06;5013874;28;20041;-80
2022/03/19 07:49:11;;;;;;;107.45;32.30;;;;;;;7.51;62.69;102143.69;4985369;28;20053;-80
2022/03/19 07:51:38;;;;;;;100.80;32.08;;;;;;;7.35;63.06;102161.94;4954301;28;20514;-80
2022/03/19 07:54:06;;;;;;;104.00;32.00;;;;;;;7.47;62.48;102144.72;4986635;28;20402;-81
2022/03/19 07:56:35;;;;;;;106.72;33.50;;;;;;;7.65;62.25;102151.06;4987473;28;20045;-80
2022/03/19 07:59:02;;;;;;;98.53;32.08;;;;;;;7.52;61.89;102139.25;5006353;28;20049;-80
2022/03/19 08:01:29;;;;;;;108.85;31.73;;;;;;;7.66;61.91;102133.41;4978790;28;20058;-82
2022/03/19 08:04:01;;;;;;;102.20;32.17;;;;;;;7.66;61.81;102136.06;4974739;28;20048;-81
2022/03/19 08:06:28;;;;;;;99.90;31.35;;;;;;;7.58;61.63;102137.25;4980868;28;20042;-82
2022/03/19 08:08:55;;;;;;;99.22;35.47;;;;;;;7.78;60.82;102136.44;5003230;28;20041;-81
2022/03/19 08:11:21;;;;;;;109.47;33.45;;;;;;;7.92;60.50;102130.63;4999425;28;20052;-81
2022/03/19 08:13:49;;;;;;;110.97;34.92;;;;;;;7.88;60.77;102122.84;4976361;28;20046;-81
2022/03/19 08:16:16;;;;;;;112.20;35.60;;;;;;;8.00;59.41;102136.44;4982583;28;20042;-81
2022/03/19 08:18:44;;;;;;;106.85;33.05;;;;;;;7.75;60.88;102119.84;5000506;28;20589;-81
2022/03/19 08:21:11;;;;;;;100.63;34.45;;;;;;;7.85;60.81;102115.91;4997860;28;20130;-81
2022/03/19 08:23:38;;;;;;;114.45;38.53;;;;;;;7.99;59.99;102144.47;5006617;28;20050;-82
2022/03/19 08:26:05;;;;;;;103.88;36.05;;;;;;;7.96;60.16;102131.34;4996459;28;20129;-81
2022/03/19 08:28:31;;;;;;;103.93;35.58;;;;;;;8.02;59.38;102118.72;4987392;28;20045;-82
2022/03/19 08:30:58;;;;;;;112.03;35.08;;;;;;;8.00;59.72;102131.16;4997901;28;20080;-81
2022/03/19 08:33:25;;;;;;;117.82;39.40;;;;;;;8.14;59.41;102116.47;4978927;28;20046;-81
2022/03/19 08:35:52;;;;;;;124.13;40.13;;;;;;;7.96;59.75;102121.63;4994092;28;20046;-81
2022/03/19 08:41:07;;;;;;;119.97;41.80;;;;;;;8.23;59.01;102108.16;4942839;28;20481;-81
2022/03/19 08:43:35;;;;;;;125.78;41.67;;;;;;;8.27;58.58;102117.72;4969377;28;20074;-81
2022/03/19 08:46:02;;;;;;;127.05;40.90;;;;;;;8.19;59.23;102109.22;4976436;28;20093;-81
2022/03/19 08:48:29;;;;;;;129.05;43.90;;;;;;;8.22;58.03;102125.84;4983553;28;20081;-81
2022/03/19 08:51:39;;;;;;;116.43;41.80;;;;;;;8.16;57.62;102104.06;4996677;28;20042;-84
2022/03/19 08:53:47;;;;;;;122.50;41.30;;;;;;;8.26;58.98;102094.81;4932630;28;20037;-83
2022/03/19 08:56:15;;;;;;;135.43;43.78;;;;;;;8.23;58.87;102089.66;4982798;28;20557;-83
2022/03/19 08:58:42;;;;;;;132.10;44.03;;;;;;;8.35;59.19;102081.19;4998494;28;20050;-84
2022/03/19 09:01:09;;;;;;;124.75;44.13;;;;;;;8.34;58.98;102086.53;4967592;28;20053;-84
2022/03/19 09:03:36;;;;;;;126.90;43.65;;;;;;;8.37;58.92;102074.03;4994013;28;20088;-83
2022/03/19 09:06:03;;;;;;;136.20;45.03;;;;;;;8.46;57.23;102093.97;4988484;28;20049;-85
2022/03/19 09:08:29;;;;;;;126.65;45.80;;;;;;;8.51;56.91;102070.81;4985538;28;20081;-84
2022/03/19 09:10:57;;;;;;;117.68;41.50;;;;;;;8.59;56.67;102065.19;4996012;28;20132;-83
2022/03/19 09:13:24;;;;;;;105.28;37.05;;;;;;;8.47;56.75;102053.31;5002364;28;20054;-85
2022/03/19 09:15:51;;;;;;;117.15;39.58;;;;;;;8.60;56.40;102054.53;4981458;28;20124;-84
2022/03/19 09:18:20;;;;;;;111.93;36.33;;;;;;;8.59;56.55;102054.56;4975011;28;20042;-84
2022/03/19 09:20:51;;;;;;;116.43;39.60;;;;;;;8.52;56.80;102047.84;4967801;28;20041;-84
2022/03/19 09:23:18;;;;;;;102.50;36.13;;;;;;;8.69;55.94;102056.75;4960175;28;20042;-84
2022/03/19 09:25:44;;;;;;;98.13;34.67;;;;;;;8.70;55.72;102041.69;4983546;28;20053;-83
2022/03/19 09:28:11;;;;;;;96.80;30.80;;;;;;;8.74;54.59;102045.09;4979938;28;20049;-84
2022/03/19 09:30:38;;;;;;;89.75;29.85;;;;;;;8.89;54.45;102029.34;4973041;28;20042;-84
2022/03/19 09:33:06;;;;;;;83.22;27.90;;;;;;;8.94;54.48;102037.09;4992673;28;20092;-83
2022/03/19 09:35:45;;;;;;;81.13;29.05;;;;;;;8.91;53.87;102029.28;4971435;28;20050;-84
2022/03/19 09:38:17;;;;;;;71.70;25.02;;;;;;;8.89;53.03;102042.59;4965781;28;20528;-83
2022/03/19 09:40:46;;;;;;;76.97;23.67;;;;;;;8.83;54.23;102024.34;5000387;28;20517;-84
2022/03/19 09:43:13;;;;;;;67.50;23.45;;;;;;;8.82;54.28;102009.34;4955760;28;20042;-84
2022/03/19 09:45:40;;;;;;;64.97;21.73;;;;;;;8.94;53.81;102000.00;4981692;28;20093;-84
2022/03/19 09:48:07;;;;;;;60.35;21.65;;;;;;;8.84;54.59;101983.66;4988997;28;20128;-84
2022/03/19 09:50:37;;;;;;;50.47;20.40;;;;;;;9.02;52.99;101999.63;4970687;28;20043;-84
2022/03/19 09:53:04;;;;;;;59.83;18.92;;;;;;;9.03;52.87;101975.72;5006240;28;20042;-84
2022/03/19 09:55:32;;;;;;;55.63;19.80;;;;;;;9.01;52.86;101964.31;4968661;28;20121;-84
2022/03/19 09:58:01;;;;;;;58.90;19.25;;;;;;;9.06;52.62;101970.25;4981636;28;20046;-84
2022/03/19 10:00:28;;;;;;;49.50;17.30;;;;;;;9.08;52.21;101960.47;4967207;28;20121;-83
2022/03/19 10:03:07;;;;;;;48.17;16.25;;;;;;;8.96;51.93;101965.47;4962350;28;20081;-84
2022/03/19 10:08:40;;;;;;;51.47;16.63;;;;;;;9.02;52.24;101954.56;5003871;28;20054;-84
2022/03/19 10:11:08;;;;;;;49.85;17.52;;;;;;;9.07;52.42;101952.56;4982394;28;20622;-83
2022/03/19 10:13:46;;;;;;;49.55;18.35;;;;;;;9.07;52.34;101948.13;5017616;28;20056;-84
2022/03/19 10:16:28;;;;;;;44.42;15.63;;;;;;;9.17;52.07;101969.75;4989953;28;20059;-85
2022/03/19 10:19:01;;;;;;;46.53;15.40;;;;;;;9.50;49.52;101959.25;4964346;28;22569;-84
2022/03/19 10:21:29;;;;;;;45.00;14.05;;;;;;;9.30;49.73;101975.31;4977140;28;20038;-83
2022/03/19 10:23:59;;;;;;;47.55;15.27;;;;;;;9.45;50.22;101953.34;4976542;28;20042;-83
2022/03/19 10:26:29;;;;;;;39.42;14.35;;;;;;;9.38;50.94;101945.75;4982828;28;20061;-84
2022/03/19 10:29:03;;;;;;;40.20;15.75;;;;;;;9.34;50.88;101945.06;4986551;28;20630;-84
2022/03/19 10:31:46;;;;;;;43.50;15.68;;;;;;;9.38;51.97;101951.91;4993377;28;20664;-83
2022/03/19 10:34:14;;;;;;;42.75;15.35;;;;;;;9.58;50.84;101956.22;5002995;28;20046;-84
2022/03/19 10:36:42;;;;;;;40.92;15.52;;;;;;;9.49;50.84;101954.03;4995236;28;20033;-83
2022/03/19 10:39:20;;;;;;;41.38;15.02;;;;;;;9.53;49.39;101958.25;4997663;28;20049;-83
2022/03/19 10:41:47;;;;;;;38.40;13.93;;;;;;;9.60;49.68;101945.56;4978122;28;20054;-84
2022/03/19 10:44:19;;;;;;;38.50;15.73;;;;;;;9.41;50.84;101938.50;4950100;28;20046;-84
2022/03/19 10:46:53;;;;;;;39.45;16.10;;;;;;;9.41;51.08;101921.75;4965229;28;20049;-82
2022/03/19 10:49:23;;;;;;;46.42;16.23;;;;;;;9.77;50.27;101954.38;4981083;28;20128;-82
2022/03/19 10:51:55;;;;;;;43.03;15.85;;;;;;;9.50;50.18;101948.66;4973593;28;20042;-82
2022/03/19 10:54:22;;;;;;;39.45;15.40;;;;;;;9.54;49.56;101934.31;4984333;28;20037;-82
2022/03/19 10:56:51;;;;;;;47.38;14.77;;;;;;;9.42;50.30;101921.66;5012548;28;20045;-83
2022/03/19 10:59:18;;;;;;;36.35;14.15;;;;;;;9.52;49.67;101908.81;5006673;28;20095;-82
2022/03/19 11:01:49;;;;;;;44.00;14.63;;;;;;;9.56;49.27;101927.13;4985759;28;20046;-82
2022/03/19 11:04:16;;;;;;;36.63;13.73;;;;;;;9.71;49.78;101908.72;4986800;28;20616;-82
2022/03/19 11:06:50;;;;;;;41.53;13.77;;;;;;;9.78;48.01;101903.00;4982336;28;20434;-82
2022/03/19 11:09:19;;;;;;;33.53;12.27;;;;;;;9.68;47.54;101891.16;5012202;28;20539;-83
2022/03/19 11:11:49;;;;;;;33.00;12.43;;;;;;;9.71;47.62;101920.19;5008665;28;20420;-82
2022/03/19 11:14:24;;;;;;;35.30;13.35;;;;;;;9.84;46.07;101901.81;4979852;28;20557;-82
2022/03/19 11:19:45;;;;;;;30.98;10.73;;;;;;;10.04;44.31;101863.63;4982688;28;20418;-83
2022/03/19 11:22:15;;;;;;;23.25;10.13;;;;;;;9.82;44.64;101909.03;5007131;28;20062;-83
2022/03/19 11:25:03;;;;;;;31.02;12.05;;;;;;;9.89;46.22;101867.09;4978491;28;20774;-83
2022/03/19 11:27:32;;;;;;;25.73;10.43;;;;;;;9.98;45.36;101859.50;4993746;28;20504;-83
2022/03/19 11:29:59;;;;;;;28.95;11.07;;;;;;;9.97;45.58;101867.53;4977728;28;20049;-82
2022/03/19 11:32:26;;;;;;;27.13;9.23;;;;;;;9.78;44.24;101883.59;4966451;28;20046;-83
2022/03/19 11:34:59;;;;;;;29.35;9.15;;;;;;;10.02;43.91;101860.19;4966309;28;20061;-82
2022/03/19 11:37:59;;;;;;;23.83;9.85;;;;;;;10.12;42.64;101856.09;4944826;28;20129;-83