Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:01:10;;;;;;;;;;;;;;;15.94;72.04;101144.75;4930905;28;119824;-75
2022/10/26 00:03:36;;;;;;;;;;;;;;;15.94;71.27;101145.53;4922849;28;119940;-75
2022/10/26 00:06:03;;;;;;;;;;;;;;;15.94;72.04;101137.22;4917970;28;119873;-75
2022/10/26 00:08:29;;;;;;;;;;;;;;;15.97;71.86;101141.03;4931603;28;119467;-77
2022/10/26 00:10:56;;;;;;;;;;;;;;;16.00;71.88;101139.31;4937064;28;120008;-75
2022/10/26 00:13:22;;;;;;;;;;;;;;;16.02;71.86;101139.59;4931521;28;120493;-75
2022/10/26 00:15:48;;;;;;;;;;;;;;;15.96;71.51;101120.16;4931711;28;119485;-75
2022/10/26 00:18:14;;;;;;;;;;;;;;;16.02;71.67;101142.38;4928841;28;119854;-75
2022/10/26 00:20:41;;;;;;;;;;;;;;;15.99;71.18;101140.56;4931357;28;119692;-75
2022/10/26 00:23:07;;;;;;;;;;;;;;;15.97;71.44;101138.28;4931670;28;119998;-75
2022/10/26 00:25:33;;;;;;;;;;;;;;;15.96;71.62;101145.06;4932523;28;120036;-75
2022/10/26 00:27:58;;;;;;;;;;;;;;;15.96;71.61;101145.81;4929366;28;120038;-75
2022/10/26 00:30:24;;;;;;;;;;;;;;;15.97;71.52;101143.81;4914321;28;120289;-75
2022/10/26 00:32:50;;;;;;;;;;;;;;;15.99;71.75;101141.31;4935985;28;119747;-75
2022/10/26 00:35:16;;;;;;;;;;;;;;;16.00;71.52;101140.09;4932194;28;120150;-74
2022/10/26 00:37:48;;;;;;;;;;;;;;;16.02;71.70;101134.84;4914775;28;119394;-75
2022/10/26 00:40:17;;;;;;;;;;;;;;;16.04;71.80;101145.44;4924471;28;119676;-75
2022/10/26 00:42:43;;;;;;;;;;;;;;;16.06;71.77;101151.25;4931751;28;120088;-74
2022/10/26 00:45:19;;;;;;;;;;;;;;;16.08;71.64;101151.53;4918564;28;119567;-75
2022/10/26 00:48:06;;;;;;;;;;;;;;;16.09;71.82;101150.28;4931832;28;119484;-74
2022/10/26 00:50:34;;;;;;;;;;;;;;;16.09;71.62;101155.81;4920322;28;119748;-75
2022/10/26 00:53:02;;;;;;;;;;;;;;;16.07;71.51;101163.84;4929862;28;119963;-75
2022/10/26 00:55:36;;;;;;;;;;;;;;;16.04;71.52;101156.50;4932354;28;119928;-75
2022/10/26 00:58:03;;;;;;;;;;;;;;;16.01;71.31;101154.69;4932450;28;119951;-75
2022/10/26 01:00:29;;;;;;;;;;;;;;;15.96;71.37;101156.88;4928164;28;119494;-74
2022/10/26 01:02:56;;;;;;;;;;;;;;;15.95;71.46;101158.13;4923084;28;120269;-75
2022/10/26 01:05:22;;;;;;;;;;;;;;;15.94;71.57;101147.53;4931101;28;119735;-75
2022/10/26 01:07:49;;;;;;;;;;;;;;;15.95;71.43;101154.59;4931541;28;121355;-74
2022/10/26 01:10:15;;;;;;;;;;;;;;;15.94;71.54;101159.34;4932550;28;119531;-75
2022/10/26 01:12:49;;;;;;;;;;;;;;;15.95;71.47;101158.13;4927522;28;119663;-75
2022/10/26 01:15:15;;;;;;;;;;;;;;;15.98;71.88;101156.41;4924235;28;122192;-75
2022/10/26 01:17:41;;;;;;;;;;;;;;;16.01;71.54;101163.75;4925535;28;119806;-75
2022/10/26 01:20:30;;;;;;;;;;;;;;;16.04;71.65;101167.56;4929217;28;121104;-75
2022/10/26 01:23:02;;;;;;;;;;;;;;;16.04;71.59;101160.03;4921798;28;120280;-73
2022/10/26 01:25:31;;;;;;;;;;;;;;;16.06;71.81;101154.00;4929685;28;119644;-74
2022/10/26 01:27:57;;;;;;;;;;;;;;;16.07;72.00;101159.06;4930162;28;119376;-74
2022/10/26 01:30:32;;;;;;;;;;;;;;;16.09;71.71;101144.75;4931297;28;119716;-75
2022/10/26 01:32:58;;;;;;;;;;;;;;;16.11;71.61;101147.84;4916254;28;119598;-75
2022/10/26 01:35:36;;;;;;;;;;;;;;;16.11;71.79;101134.75;4930710;28;120716;-75
2022/10/26 01:38:10;;;;;;;;;;;;;;;16.13;71.72;101146.09;4929820;28;120027;-75
2022/10/26 01:40:44;;;;;;;;;;;;;;;16.15;71.65;101148.41;4923195;28;119921;-75
2022/10/26 01:43:12;;;;;;;;;;;;;;;16.14;71.77;101150.41;4931512;28;119792;-74
2022/10/26 01:45:41;;;;;;;;;;;;;;;16.16;71.60;101147.91;4931783;28;119499;-75
2022/10/26 01:48:08;;;;;;;;;;;;;;;16.18;71.80;101148.19;4930994;28;120070;-75
2022/10/26 01:50:34;;;;;;;;;;;;;;;16.19;71.17;101141.44;4930738;28;119629;-75
2022/10/26 01:53:00;;;;;;;;;;;;;;;16.24;71.50;101142.75;4914113;28;119719;-75
2022/10/26 01:55:37;;;;;;;;;;;;;;;16.24;71.68;101140.75;4930595;28;119452;-75
2022/10/26 01:58:10;;;;;;;;;;;;;;;16.25;71.61;101141.50;4930855;28;119702;-75
2022/10/26 02:00:37;;;;;;;;;;;;;;;16.27;71.64;101144.56;4934809;28;120181;-75
2022/10/26 02:03:11;;;;;;;;;;;;;;;16.27;71.56;101142.56;4930568;28;120142;-75
2022/10/26 02:05:48;;;;;;;;;;;;;;;16.29;71.63;101142.06;4930512;28;119786;-75
2022/10/26 02:08:33;;;;;;;;;;;;;;;16.30;71.71;101146.38;4913731;28;119618;-75
2022/10/26 02:11:13;;;;;;;;;;;;;;;16.30;71.55;101143.59;4931297;28;120040;-75
2022/10/26 02:13:51;;;;;;;;;;;;;;;16.28;71.39;101146.09;4924955;28;119474;-74
2022/10/26 02:16:23;;;;;;;;;;;;;;;16.26;71.66;101143.81;4910498;28;120197;-75
2022/10/26 02:18:48;;;;;;;;;;;;;;;16.25;71.33;101136.75;4931241;28;119520;-75
2022/10/26 02:21:24;;;;;;;;;;;;;;;16.23;71.42;101144.00;4929874;28;119849;-75
2022/10/26 02:23:52;;;;;;;;;;;;;;;16.20;71.18;101140.19;4929058;28;119336;-75
2022/10/26 02:26:21;;;;;;;;;;;;;;;16.17;71.30;101140.38;4917204;28;119834;-75
2022/10/26 02:28:48;;;;;;;;;;;;;;;16.15;71.40;101149.16;4912882;28;120614;-75
2022/10/26 02:31:15;;;;;;;;;;;;;;;16.12;71.52;101144.59;4928497;28;119805;-75
2022/10/26 02:33:44;;;;;;;;;;;;;;;16.12;71.79;101150.13;4925698;28;119560;-75
2022/10/26 02:36:24;;;;;;;;;;;;;;;16.15;71.64;101140.09;4911387;28;120679;-74
2022/10/26 02:38:50;;;;;;;;;;;;;;;16.16;71.73;101138.84;4930260;28;119750;-75
2022/10/26 02:41:17;;;;;;;;;;;;;;;16.18;71.64;101142.66;4925659;28;119455;-74
2022/10/26 02:43:45;;;;;;;;;;;;;;;16.19;71.71;101132.34;4907518;28;121897;-75
2022/10/26 02:46:14;;;;;;;;;;;;;;;16.19;71.79;101129.59;4913255;28;120167;-74
2022/10/26 02:48:39;;;;;;;;;;;;;;;16.20;71.52;101133.88;4925128;28;120397;-75
2022/10/26 02:51:15;;;;;;;;;;;;;;;16.20;71.57;101128.34;4922192;28;119507;-74
2022/10/26 02:53:55;;;;;;;;;;;;;;;16.19;71.60;101126.81;4908712;28;120344;-75
2022/10/26 02:56:23;;;;;;;;;;;;;;;16.20;71.29;101133.88;4920990;28;119968;-74
2022/10/26 02:58:51;;;;;;;;;;;;;;;16.16;71.58;101123.00;4927799;28;119761;-75
2022/10/26 03:01:17;;;;;;;;;;;;;;;16.18;71.42;101123.28;4915908;28;120241;-75
2022/10/26 03:03:43;;;;;;;;;;;;;;;16.19;71.42;101122.06;4921057;28;120098;-74
2022/10/26 03:06:08;;;;;;;;;;;;;;;16.19;71.56;101118.53;4924494;28;119547;-75
2022/10/26 03:08:34;;;;;;;;;;;;;;;16.20;71.15;101122.81;4927724;28;120026;-75
2022/10/26 03:11:00;;;;;;;;;;;;;;;16.19;71.45;101118.53;4928885;28;119592;-75
2022/10/26 03:13:25;;;;;;;;;;;;;;;16.18;71.38;101120.53;4926409;28;120036;-75
2022/10/26 03:15:53;;;;;;;;;;;;;;;16.19;71.33;101124.06;4923157;28;120028;-74
2022/10/26 03:18:19;;;;;;;;;;;;;;;16.17;71.49;101115.47;4928958;28;119918;-75
2022/10/26 03:20:45;;;;;;;;;;;;;;;16.17;71.60;101119.00;4928602;28;119469;-75
2022/10/26 03:23:11;;;;;;;;;;;;;;;16.17;71.41;101123.78;4912362;28;120015;-75
2022/10/26 03:25:36;;;;;;;;;;;;;;;16.16;71.51;101127.78;4925457;28;120420;-75
2022/10/26 03:28:03;;;;;;;;;;;;;;;16.13;71.31;101121.19;4932529;28;119629;-75
2022/10/26 03:30:29;;;;;;;;;;;;;;;16.13;71.29;101123.22;4928900;28;120072;-75
2022/10/26 03:32:55;;;;;;;;;;;;;;;16.12;71.48;101118.91;4927042;28;120011;-75
2022/10/26 03:35:23;;;;;;;;;;;;;;;16.11;71.45;101120.16;4927316;28;119591;-74
2022/10/26 03:37:49;;;;;;;;;;;;;;;16.09;71.19;101117.06;4927387;28;119857;-75
2022/10/26 03:40:15;;;;;;;;;;;;;;;16.04;71.12;101123.28;4929386;28;119941;-75
2022/10/26 03:42:40;;;;;;;;;;;;;;;16.00;71.11;101117.19;4909922;28;119890;-75
2022/10/26 03:45:07;;;;;;;;;;;;;;;15.96;71.18;101112.63;4928112;28;119902;-75
2022/10/26 03:47:32;;;;;;;;;;;;;;;15.95;71.16;101115.84;4929579;28;119550;-75
2022/10/26 03:49:58;;;;;;;;;;;;;;;15.94;71.20;101117.84;4908938;28;119834;-75
2022/10/26 03:52:24;;;;;;;;;;;;;;;15.94;71.22;101125.41;4911685;28;119673;-75
2022/10/26 03:54:50;;;;;;;;;;;;;;;15.92;71.41;101123.09;4927615;28;119493;-75
2022/10/26 03:57:15;;;;;;;;;;;;;;;15.93;71.61;101116.34;4928515;28;119317;-75
2022/10/26 03:59:41;;;;;;;;;;;;;;;15.94;71.27;101123.41;4928063;28;119912;-75
2022/10/26 04:02:07;;;;;;;;;;;;;;;15.95;71.47;101130.47;4928304;28;119818;-75
2022/10/26 04:04:32;;;;;;;;;;;;;;;15.98;71.69;101136.28;4915060;28;119743;-75
2022/10/26 04:06:58;;;;;;;;;;;;;;;16.00;71.86;101131.03;4928133;28;119921;-74
2022/10/26 04:09:23;;;;;;;;;;;;;;;16.01;71.62;101132.53;4928142;28;119418;-74
2022/10/26 04:11:51;;;;;;;;;;;;;;;16.03;71.46;101139.13;4927591;28;119809;-75
2022/10/26 04:14:17;;;;;;;;;;;;;;;16.03;71.50;101135.59;4920703;28;119963;-75
2022/10/26 04:16:42;;;;;;;;;;;;;;;16.02;71.68;101134.84;4927673;28;119910;-75
2022/10/26 04:19:08;;;;;;;;;;;;;;;16.03;71.30;101135.59;4915560;28;119896;-75
2022/10/26 04:21:34;;;;;;;;;;;;;;;15.97;71.18;101138.28;4928458;28;119326;-75
2022/10/26 04:24:00;;;;;;;;;;;;;;;15.93;71.29;101134.94;4910487;28;119918;-75
2022/10/26 04:26:25;;;;;;;;;;;;;;;15.87;71.26;101134.84;4897429;28;119610;-75
2022/10/26 04:28:51;;;;;;;;;;;;;;;15.81;71.07;101141.50;4911257;28;119580;-75
2022/10/26 04:31:16;;;;;;;;;;;;;;;15.74;70.90;101137.09;4926209;28;119854;-75
2022/10/26 04:33:42;;;;;;;;;;;;;;;15.67;71.30;101143.03;4929676;28;119615;-75
2022/10/26 04:36:07;;;;;;;;;;;;;;;15.62;70.88;101146.44;4918543;28;119593;-75
2022/10/26 04:38:33;;;;;;;;;;;;;;;15.57;70.95;101142.28;4931057;28;119472;-75
2022/10/26 04:40:58;;;;;;;;;;;;;;;15.50;70.85;101139.91;4928371;28;121116;-75
2022/10/26 04:43:24;;;;;;;;;;;;;;;15.47;70.80;101145.63;4928180;28;119646;-74
2022/10/26 04:45:53;;;;;;;;;;;;;;;15.43;71.09;101150.56;4929832;28;119976;-74
2022/10/26 04:48:19;;;;;;;;;;;;;;;15.39;70.79;101149.97;4927780;28;119725;-75
2022/10/26 04:50:44;;;;;;;;;;;;;;;15.35;71.21;101139.09;4928920;28;120312;-75
2022/10/26 04:53:11;;;;;;;;;;;;;;;15.33;71.10;101149.84;4930013;28;119537;-73
2022/10/26 04:55:37;;;;;;;;;;;;;;;15.28;70.83;101145.75;4913066;28;120175;-75
2022/10/26 04:58:03;;;;;;;;;;;;;;;15.25;70.90;101145.94;4929346;28;119704;-75
2022/10/26 05:00:31;;;;;;;;;;;;;;;15.22;71.06;101147.63;4931315;28;120655;-75
2022/10/26 05:03:01;;;;;;;;;;;;;;;15.21;71.10;101148.88;4931706;28;119688;-75
2022/10/26 05:05:26;;;;;;;;;;;;;;;15.21;71.36;101148.88;4929291;28;119420;-75
2022/10/26 05:07:54;;;;;;;;;;;;;;;15.20;71.05;101144.59;4916513;28;119442;-75
2022/10/26 05:10:20;;;;;;;;;;;;;;;15.18;70.89;101141.53;4931293;28;120568;-75
2022/10/26 05:12:51;;;;;;;;;;;;;;;15.17;71.13;101142.75;4931459;28;119669;-75
2022/10/26 05:15:17;;;;;;;;;;;;;;;15.14;70.95;101146.47;4930876;28;119616;-74
2022/10/26 05:17:42;;;;;;;;;;;;;;;15.13;70.98;101142.16;4915955;28;119531;-75
2022/10/26 05:20:11;;;;;;;;;;;;;;;15.13;71.02;101144.91;4926290;28;119960;-75
2022/10/26 05:22:37;;;;;;;;;;;;;;;15.10;71.04;101139.56;4925367;28;119608;-74
2022/10/26 05:25:03;;;;;;;;;;;;;;;15.07;70.81;101146.81;4931319;28;119695;-75
2022/10/26 05:27:28;;;;;;;;;;;;;;;15.07;71.08;101146.03;4928355;28;119852;-75
2022/10/26 05:29:54;;;;;;;;;;;;;;;15.05;71.20;101155.56;4915743;28;119804;-75
2022/10/26 05:32:19;;;;;;;;;;;;;;;15.00;70.94;101150.69;4931328;28;119474;-75
2022/10/26 05:34:45;;;;;;;;;;;;;;;15.01;71.12;101156.97;4929970;28;119638;-75
2022/10/26 05:37:11;;;;;;;;;;;;;;;14.99;71.19;101162.97;4932895;28;119542;-75
2022/10/26 05:39:36;;;;;;;;;;;;;;;14.99;71.15;101162.22;4910627;28;119918;-75
2022/10/26 05:42:02;;;;;;;;;;;;;;;14.97;71.54;101159.16;4929027;28;119495;-75
2022/10/26 05:44:27;;;;;;;;;;;;;;;14.98;71.29;101160.69;4930857;28;119489;-75
2022/10/26 05:46:53;;;;;;;;;;;;;;;14.98;71.11;101164.22;4929914;28;120079;-75
2022/10/26 05:49:18;;;;;;;;;;;;;;;14.96;71.22;101163.16;4897559;28;119975;-73
2022/10/26 05:51:44;;;;;;;;;;;;;;;14.94;71.18;101158.09;4913663;28;119505;-75
2022/10/26 05:54:10;;;;;;;;;;;;;;;14.91;70.88;101167.31;4930138;28;119950;-75
2022/10/26 05:56:36;;;;;;;;;;;;;;;14.87;71.10;101165.94;4903445;28;119526;-75
2022/10/26 05:59:02;;;;;;;;;;;;;;;14.85;70.87;101160.13;4932425;28;119272;-75
2022/10/26 06:01:31;;;;;;;;;;;;;;;14.83;70.55;101157.81;4930524;28;120044;-75
2022/10/26 06:04:11;;;;;;;;;;;;;;;14.81;70.76;101157.53;4912786;28;119819;-75
2022/10/26 06:06:50;;;;;;;;;;;;;;;14.82;70.84;101163.81;4926998;28;120046;-75
2022/10/26 06:09:15;;;;;;;;;;;;;;;14.81;71.39;101167.81;4929929;28;119737;-75
2022/10/26 06:11:41;;;;;;;;;;;;;;;14.82;70.82;101167.34;4914436;28;119792;-75
2022/10/26 06:14:07;;;;;;;;;;;;;;;14.81;71.26;101167.81;4915822;28;119353;-76
2022/10/26 06:16:39;;;;;;;;;;;;;;;14.82;71.18;101170.13;4926659;28;119488;-74
2022/10/26 06:19:08;;;;;;;;;;;;;;;14.82;70.96;101169.34;4917090;28;119656;-75
2022/10/26 06:21:52;;;;;;;;;;;;;;;14.83;71.29;101177.16;4929780;28;120270;-75
2022/10/26 06:24:20;;;;;;;;;;;;;;;14.83;71.12;101170.88;4906141;28;119914;-75
2022/10/26 06:26:49;;;;;;;;;;;;;;;14.83;71.16;101176.41;4929635;28;119825;-75
2022/10/26 06:29:16;;;;;;;;;;;;;;;14.81;70.89;101176.88;4922873;28;119500;-74
2022/10/26 06:31:42;;;;;;;;;;;;;;;14.81;71.05;101174.09;4929643;28;119725;-75
2022/10/26 06:34:09;;;;;;;;;;;;;;;14.81;71.13;101184.38;4923596;28;119938;-75
2022/10/26 06:36:37;;;;;;;;;;;;;;;14.80;71.28;101182.84;4928623;28;119848;-75
2022/10/26 06:39:06;;;;;;;;;;;;;;;14.81;71.15;101178.88;4893134;28;120118;-75
2022/10/26 06:41:33;;;;;;;;;;;;;;;14.83;71.29;101187.44;4911023;28;120488;-75
2022/10/26 06:43:58;;;;;;;;;;;;;;;14.84;71.27;101186.97;4933168;28;119865;-75
2022/10/26 06:46:30;;;;;;;;;;;;;;;14.86;71.22;101175.47;4921555;28;119809;-75
2022/10/26 06:49:14;;;;;;;;;;;;;;;14.86;71.23;101190.03;4930316;28;119627;-75
2022/10/26 06:52:18;;;;;;;;;;;;;;;14.86;71.24;101186.50;4925478;28;119344;-75
2022/10/26 06:54:43;;;;;;;;;;;;;;;14.87;70.84;101193.56;4845818;28;119600;-74
2022/10/26 06:57:11;;;;;;;;;;;;;;;14.87;71.14;101202.59;4851784;28;119989;-75
2022/10/26 06:59:46;;;;;;;;;;;;;;;14.87;71.03;101204.59;4834070;28;119534;-74
2022/10/26 07:02:13;;;;;;;;;;;;;;;14.87;70.98;101205.38;4832690;28;121751;-75
2022/10/26 07:04:39;;;;;;;;;;;;;;;14.90;70.86;101198.91;4847480;28;119807;-75
2022/10/26 07:07:05;;;;;;;;;;;;;;;14.89;70.74;101197.38;4837291;28;119715;-75
2022/10/26 07:09:31;;;;;;;;;;;;;;;14.90;70.75;101198.91;4850355;28;119352;-75
2022/10/26 07:11:56;;;;;;;;;;;;;;;14.92;70.75;101196.47;4832862;28;120023;-75
2022/10/26 07:14:22;;;;;;;;;;;;;;;14.93;70.82;101197.22;4843603;28;120670;-75
2022/10/26 07:16:47;;;;;;;;;;;;;;;14.92;70.80;101202.00;4843547;28;120063;-75
2022/10/26 07:19:13;;;;;;;;;;;;;;;14.94;70.83;101201.53;4849901;28;119580;-72
2022/10/26 07:21:38;;;;;;;;;;;;;;;14.95;70.64;101200.28;4833156;28;120795;-74
2022/10/26 07:24:04;;;;;;;;;;;;;;;14.97;70.98;101203.34;4848916;28;120033;-74
2022/10/26 07:26:30;;;;;;;;;;;;;;;14.99;70.74;101214.69;4909584;28;119695;-73
2022/10/26 07:28:55;;;;;;;;;;;;;;;15.02;71.02;101214.53;4893722;28;119897;-76
2022/10/26 07:31:21;;;;;;;;;;;;;;;15.08;71.05;101219.41;4932116;28;119601;-73
2022/10/26 07:33:46;;;;;;;;;;;;;;;15.09;70.67;101218.94;4912392;28;120606;-74
2022/10/26 07:36:12;;;;;;;;;;;;;;;15.09;70.70;101210.63;4926463;28;119884;-74
2022/10/26 07:38:38;;;;;;;;;;;;;;;15.10;70.67;101223.22;4927906;28;119679;-76
2022/10/26 07:41:03;;;;;;;;;;;;;;;15.13;70.69;101222.28;4927147;28;120007;-74
2022/10/26 07:43:29;;;;;;;;;;;;;;;15.16;70.61;101217.84;4925391;28;120221;-74
2022/10/26 07:45:55;;;;;;;;;;;;;;;15.17;70.54;101216.59;4916722;28;119960;-74
2022/10/26 07:48:20;;;;;;;;;;;;;;;15.20;70.48;101224.72;4931635;28;119482;-74
2022/10/26 07:50:46;;;;;;;;;;;;;;;15.23;70.74;101218.25;4921207;28;120067;-74
2022/10/26 07:53:11;;;;;;;;;;;;;;;15.29;70.57;101218.38;4922505;28;120053;-74
2022/10/26 07:55:37;;;;;;;;;;;;;;;15.32;70.76;101223.72;4925104;28;120213;-74
2022/10/26 07:58:03;;;;;;;;;;;;;;;15.35;70.34;101224.78;4925583;28;119904;-76
2022/10/26 08:00:28;;;;;;;;;;;;;;;15.37;70.58;101222.31;4926956;28;119839;-74
2022/10/26 08:02:54;;;;;;;;;;;;;;;15.39;70.56;101222.63;4925440;28;119864;-74
2022/10/26 08:05:20;;;;;;;;;;;;;;;15.41;70.29;101225.66;4931336;28;119642;-75
2022/10/26 08:07:46;;;;;;;;;;;;;;;15.44;70.33;101224.72;4928064;28;119675;-74
2022/10/26 08:10:12;;;;;;;;;;;;;;;15.45;70.33;101225.50;4933130;28;119772;-74
2022/10/26 08:12:38;;;;;;;;;;;;;;;15.46;70.20;101225.03;4925575;28;119899;-74
2022/10/26 08:15:03;;;;;;;;;;;;;;;15.47;70.37;101240.38;4928211;28;120269;-76
2022/10/26 08:17:33;;;;;;;;;;;;;;;15.54;70.48;101237.25;4909992;28;120152;-74
2022/10/26 08:19:59;;;;;;;;;;;;;;;15.55;70.28;101238.00;4911186;28;120852;-74
2022/10/26 08:22:25;;;;;;;;;;;;;;;15.54;69.56;101240.00;4930066;28;120196;-73
2022/10/26 08:24:52;;;;;;;;;;;;;;;15.56;69.91;101231.25;4928288;28;120115;-73
2022/10/26 08:27:18;;;;;;;;;;;;;;;15.58;69.93;101234.28;4915704;28;120036;-74
2022/10/26 08:29:43;;;;;;;;;;;;;;;15.62;69.97;101234.94;4926212;28;119638;-73
2022/10/26 08:32:09;;;;;;;;;;;;;;;15.64;70.13;101238.00;4911981;28;120122;-71
2022/10/26 08:34:35;;;;;;;;;;;;;;;15.69;70.04;101239.34;4926845;28;120348;-76
2022/10/26 08:37:00;;;;;;;;;;;;;;;15.73;70.06;101239.91;4929296;28;119500;-74
2022/10/26 08:39:29;;;;;;;;;;;;;;;15.79;69.84;101233.25;4929079;28;120195;-74
2022/10/26 08:42:32;;;;;;;;;;;;;;;15.86;70.28;101223.84;4927335;28;119564;-76
2022/10/26 08:45:18;;;;;;;;;;;;;;;15.90;70.07;101227.94;4926195;28;119914;-76
2022/10/26 08:47:46;;;;;;;;;;;;;;;15.95;70.42;101221.00;4924709;28;119534;-73
2022/10/26 08:50:23;;;;;;;;;;;;;;;16.01;70.35;101221.09;4925406;28;119852;-74
2022/10/26 08:53:12;;;;;;;;;;;;;;;16.08;70.13;101217.94;4913888;28;119730;-75
2022/10/26 08:55:44;;;;;;;;;;;;;;;16.14;70.24;101218.81;4930555;28;119553;-74
2022/10/26 08:58:14;;;;;;;;;;;;;;;16.17;70.33;101209.56;4926791;28;120359;-76
2022/10/26 09:00:43;;;;;;;;;;;;;;;16.20;70.37;101216.91;4919161;28;120159;-73
2022/10/26 09:03:15;;;;;;;;;;;;;;;16.21;69.98;101215.69;4892187;28;120157;-76
2022/10/26 09:06:00;;;;;;;;;;;;;;;16.23;70.29;101215.97;4926281;28;120673;-74
2022/10/26 09:08:43;;;;;;;;;;;;;;;16.26;70.21;101218.53;4924093;28;120047;-74
2022/10/26 09:11:21;;;;;;;;;;;;;;;16.33;70.41;101213.88;4910741;28;120061;-76
2022/10/26 09:13:58;;;;;;;;;;;;;;;16.40;70.41;101217.03;4924194;28;119793;-76
2022/10/26 09:16:23;;;;;;;;;;;;;;;16.47;70.56;101216.63;4929186;28;119624;-76
2022/10/26 09:19:01;;;;;;;;;;;;;;;16.58;70.58;101216.81;4932426;28;119730;-76
2022/10/26 09:21:29;;;;;;;;;;;;;;;16.67;70.39;101210.44;4927286;28;119663;-76
2022/10/26 09:24:20;;;;;;;;;;;;;;;16.75;70.62;101211.56;4910441;28;119754;-76
2022/10/26 09:27:00;;;;;;;;;;;;;;;16.86;70.68;101206.22;4924285;28;119554;-76
2022/10/26 09:29:28;;;;;;;;;;;;;;;16.96;70.41;101200.53;4926417;28;119978;-76
2022/10/26 09:31:55;;;;;;;;;;;;;;;17.07;70.53;101204.25;4930972;28;119830;-76
2022/10/26 09:34:27;;;;;;;;;;;;;;;17.17;70.15;101208.41;4925244;28;120798;-76
2022/10/26 09:36:55;;;;;;;;;;;;;;;17.25;70.19;101210.75;4926361;28;120088;-76
2022/10/26 09:39:25;;;;;;;;;;;;;;;17.32;70.24;101204.81;4898668;28;119839;-76
2022/10/26 09:41:54;;;;;;;;;;;;;;;17.40;69.98;101203.16;4925915;28;119910;-75
2022/10/26 09:44:40;;;;;;;;;;;;;;;17.47;69.88;101202.72;4923833;28;120085;-76
2022/10/26 09:47:12;;;;;;;;;;;;;;;17.56;69.97;101205.38;4923198;28;119827;-76
2022/10/26 09:49:55;;;;;;;;;;;;;;;17.66;69.64;101206.75;4917660;28;120174;-76
2022/10/26 09:52:20;;;;;;;;;;;;;;;17.74;69.57;101210.69;4927478;28;119760;-76
2022/10/26 09:54:46;;;;;;;;;;;;;;;17.77;69.06;101204.16;4909898;28;120325;-76
2022/10/26 09:57:14;;;;;;;;;;;;;;;17.85;68.98;101203.72;4927058;28;120483;-76
2022/10/26 09:59:41;;;;;;;;;;;;;;;17.88;68.24;101209.03;4925385;28;119701;-76
2022/10/26 10:02:25;;;;;;;;;;;;;;;17.91;68.43;101204.53;4918444;28;119649;-75
2022/10/26 10:04:52;;;;;;;;;;;;;;;17.97;68.52;101205.34;4912970;28;119582;-76
2022/10/26 10:07:18;;;;;;;;;;;;;;;18.00;68.48;101210.69;4924127;28;119665;-76
2022/10/26 10:09:43;;;;;;;;;;;;;;;18.05;68.23;101218.31;4912640;28;119884;-76
2022/10/26 10:12:35;;;;;;;;;;;;;;;18.08;67.65;101213.78;4925454;28;120061;-76
2022/10/26 10:15:00;;;;;;;;;;;;;;;18.08;67.38;101219.34;4911390;28;119913;-76
2022/10/26 10:17:26;;;;;;;;;;;;;;;18.12;67.59;101219.88;4925099;28;120084;-76
2022/10/26 10:19:52;;;;;;;;;;;;;;;18.14;67.65;101220.16;4921045;28;119641;-76
2022/10/26 10:22:24;;;;;;;;;;;;;;;18.18;67.28;101231.81;4927459;28;119569;-76
2022/10/26 10:25:00;;;;;;;;;;;;;;;18.22;67.59;101229.59;4932077;28;119976;-75
2022/10/26 10:27:27;;;;;;;;;;;;;;;18.24;67.33;101229.88;4925188;28;119458;-76
2022/10/26 10:29:56;;;;;;;;;;;;;;;18.26;67.04;101232.91;4926279;28;119570;-76
2022/10/26 10:32:22;;;;;;;;;;;;;;;18.31;67.24;101226.63;4911211;28;119851;-76
2022/10/26 10:34:51;;;;;;;34.83;19.38;;;;;;;18.40;68.50;101226.47;4927095;28;119965;-76
2022/10/26 10:37:30;;;;;;;31.15;19.45;;;;;;;18.50;68.77;101237.41;4924620;28;119617;-76
2022/10/26 10:40:03;;;;;;;30.08;17.92;;;;;;;18.59;68.82;101228.91;4908764;28;120064;-75
2022/10/26 10:42:32;;;;;;;31.42;16.05;;;;;;;18.61;68.39;101216.03;4920997;28;120129;-76
2022/10/26 10:45:00;;;;;;;30.23;16.30;;;;;;;18.71;68.15;101225.00;4923665;28;120017;-76
2022/10/26 10:47:31;;;;;;;26.48;15.65;;;;;;;18.76;67.99;101224.25;4929029;28;119639;-76
2022/10/26 10:50:00;;;;;;;25.25;14.20;;;;;;;18.81;67.64;101217.97;4908135;28;121092;-76
2022/10/26 10:52:29;;;;;;;22.27;14.68;;;;;;;18.81;67.53;101201.31;4910956;28;119849;-76
2022/10/26 10:55:09;;;;;;;22.05;13.15;;;;;;;18.85;67.23;101221.28;4908707;28;119619;-76
2022/10/26 10:58:03;;;;;;;27.88;12.85;;;;;;;18.82;67.08;101211.16;4926513;28;119612;-76
2022/10/26 11:00:34;;;;;;;17.70;12.17;;;;;;;18.89;67.13;101210.69;4927285;28;120187;-76
2022/10/26 11:03:15;;;;;;;18.42;10.90;;;;;;;18.88;66.47;101220.28;4928706;28;119599;-76
2022/10/26 11:06:05;;;;;;;16.33;10.15;;;;;;;18.92;66.44;101217.28;4922144;28;120332;-75
2022/10/26 11:08:55;;;;;;;17.58;9.27;;;;;;;18.88;66.59;101213.97;4915237;28;119876;-76
2022/10/26 11:11:27;;;;;;;17.35;7.97;;;;;;;18.97;66.28;101208.25;4932196;28;120485;-76
2022/10/26 11:14:04;;;;;;;14.32;7.80;;;;;;;19.05;66.08;101208.53;4929044;28;120275;-76
2022/10/26 11:16:41;;;;;;;15.65;7.65;;;;;;;19.13;66.26;101217.91;4920629;28;119517;-76
2022/10/26 11:19:40;;;;;;;14.18;7.38;;;;;;;19.16;66.02;101208.59;4924692;28;119626;-76
2022/10/26 11:22:13;;;;;;;11.25;6.75;;;;;;;19.29;65.60;101214.47;4925440;28;119847;-75
2022/10/26 11:24:42;;;;;;;19.57;8.20;;;;;;;19.31;65.41;101206.41;4922842;28;120000;-76
2022/10/26 11:27:35;;;;;;;13.88;7.15;;;;;;;19.37;64.44;101215.53;4922878;28;120153;-75
2022/10/26 11:30:04;;;;;;;15.00;6.97;;;;;;;19.40;64.02;101210.97;4906317;28;120331;-75
2022/10/26 11:32:33;;;;;;;11.00;6.38;;;;;;;19.41;64.30;101213.28;4922234;28;120311;-75
2022/10/26 11:35:23;;;;;;;13.05;6.45;;;;;;;19.44;64.10;101212.28;4926621;28;121053;-75
2022/10/26 11:38:03;;;;;;;16.92;6.95;;;;;;;19.40;63.86;101203.41;4920751;28;120004;-74
2022/10/26 11:40:38;;;;;;;13.80;6.50;;;;;;;19.41;63.71;101204.94;4921690;28;120332;-74
2022/10/26 11:43:23;;;;;;;11.68;6.40;;;;;;;19.47;63.75;101202.94;4923371;28;121784;-75
2022/10/26 11:46:17;;;;;;;14.77;5.93;;;;;;;19.51;63.31;101202.69;4904313;28;120263;-75
2022/10/26 11:48:48;;;;;;;10.93;6.03;;;;;;;19.56;63.71;101199.94;4925048;28;119910;-75
2022/10/26 11:51:32;;;;;;;12.93;6.07;;;;;;;19.60;63.81;101194.16;4923447;28;120087;-75
2022/10/26 11:54:07;;;;;;;12.88;6.38;;;;;;;19.66;63.58;101191.41;4923496;28;120246;-75
2022/10/26 11:56:39;;;;;;;10.63;5.85;;;;;;;19.71;63.81;101188.63;4927277;28;119683;-75
2022/10/26 11:59:09;;;;;;;11.25;6.13;;;;;;;19.75;63.56;101182.81;4924384;28;120473;-75
2022/10/26 12:01:37;;;;;;;12.53;6.73;;;;;;;19.79;63.85;101178.53;4924652;28;120085;-75
2022/10/26 12:04:03;;;;;;;9.10;5.93;;;;;;;19.80;63.26;101170.94;4922266;28;119620;-74
2022/10/26 12:06:32;;;;;;;12.30;6.07;;;;;;;19.86;63.38;101177.25;4921729;28;120249;-76
2022/10/26 12:09:20;;;;;;;8.85;5.90;;;;;;;19.92;63.43;101180.84;4924687;28;119833;-75
2022/10/26 12:12:26;;;;;;;11.30;6.63;;;;;;;19.92;63.10;101169.69;4881137;28;120340;-75
2022/10/26 12:15:23;;;;;;;12.38;6.80;;;;;;;19.97;63.26;101182.88;4883920;28;120853;-75
2022/10/26 12:18:00;;;;;;;12.73;6.78;;;;;;;19.98;63.29;101189.19;4921479;28;120089;-76
2022/10/26 12:20:41;;;;;;;11.50;7.22;;;;;;;20.00;63.40;101192.22;4926591;28;119965;-75
2022/10/26 12:23:09;;;;;;;16.15;6.65;;;;;;;20.00;63.28;101193.00;4921070;28;120669;-75
2022/10/26 12:25:35;;;;;;;13.50;6.53;;;;;;;19.99;63.25;101191.47;4923133;28;119851;-74
2022/10/26 12:28:01;;;;;;;9.98;6.25;;;;;;;20.05;63.48;101188.69;4923604;28;120251;-76