Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:15;;;;;;;6.43;4.50;;;;;;;8.18;100.00;93935.72;6369385;22;20475;-67
2022/03/31 00:02:40;;;;;;;7.95;4.90;;;;;;;8.17;100.00;93936.72;6369132;22;20002;-68
2022/03/31 00:05:06;;;;;;;10.23;4.78;;;;;;;8.10;100.00;93938.41;6368768;22;20098;-68
2022/03/31 00:07:32;;;;;;;5.60;4.13;;;;;;;8.06;100.00;93937.91;6369597;22;20063;-68
2022/03/31 00:09:57;;;;;;;4.55;4.15;;;;;;;8.09;100.00;93939.38;6368625;22;19994;-68
2022/03/31 00:12:22;;;;;;;5.20;4.35;;;;;;;8.10;100.00;93935.78;6369208;22;20007;-68
2022/03/31 00:14:48;;;;;;;7.00;4.70;;;;;;;8.05;100.00;93928.41;6368877;22;19994;-68
2022/03/31 00:17:13;;;;;;;5.50;4.15;;;;;;;8.03;100.00;93925.94;6368981;22;20521;-68
2022/03/31 00:19:40;;;;;;;8.73;4.53;;;;;;;8.03;100.00;93927.78;6369324;22;20073;-67
2022/03/31 00:22:05;;;;;;;7.68;4.05;;;;;;;8.02;100.00;93918.28;6368824;22;20468;-67
2022/03/31 00:24:30;;;;;;;7.53;6.68;;;;;;;8.05;100.00;93924.97;6369069;22;19999;-67
2022/03/31 00:26:56;;;;;;;11.68;6.00;;;;;;;8.05;100.00;93919.72;6369386;22;20022;-67
2022/03/31 00:29:22;;;;;;;6.05;5.10;;;;;;;8.08;100.00;93919.41;6368596;22;20007;-67
2022/03/31 00:31:48;;;;;;;5.40;4.50;;;;;;;8.03;100.00;93912.84;6368778;22;20074;-67
2022/03/31 00:34:13;;;;;;;7.60;5.07;;;;;;;8.04;100.00;93916.28;6368764;22;20038;-67
2022/03/31 00:36:38;;;;;;;8.35;4.85;;;;;;;8.03;100.00;93909.41;6368852;22;19998;-68
2022/03/31 00:41:48;;;;;;;9.52;4.88;;;;;;;8.11;100.00;93912.00;6369020;22;20016;-68
2022/03/31 00:44:13;;;;;;;6.13;4.53;;;;;;;8.07;100.00;93899.41;6368613;22;20081;-68
2022/03/31 00:46:53;;;;;;;4.50;3.75;;;;;;;8.03;97.37;93893.69;6368541;22;20009;-68
2022/03/31 00:49:20;;;;;;;7.65;3.67;;;;;;;8.10;95.57;93891.22;6368352;22;20014;-68
2022/03/31 00:51:47;;;;;;;5.68;3.25;;;;;;;8.03;94.40;93891.88;6368567;22;20002;-68
2022/03/31 00:54:13;;;;;;;5.32;2.90;;;;;;;8.07;93.29;93888.91;6368738;22;20021;-68
2022/03/31 00:56:40;;;;;;;6.72;2.88;;;;;;;8.00;92.58;93881.75;6368603;22;20002;-68
2022/03/31 00:59:06;;;;;;;7.70;3.20;;;;;;;8.02;93.06;93882.38;6368709;22;20115;-68
2022/03/31 01:01:38;;;;;;;3.58;2.78;;;;;;;8.09;91.72;93892.22;6368555;22;19998;-68
2022/03/31 01:04:04;;;;;;;5.43;2.63;;;;;;;8.05;90.72;93885.66;6368520;22;20334;-67
2022/03/31 01:06:29;;;;;;;4.03;2.45;;;;;;;7.96;90.99;93884.88;6368605;22;20055;-67
2022/03/31 01:08:56;;;;;;;6.13;2.88;;;;;;;8.07;90.86;93888.91;6368550;22;19998;-67
2022/03/31 01:11:21;;;;;;;6.63;3.60;;;;;;;8.09;91.44;93882.53;6368313;22;20002;-67
2022/03/31 01:13:48;;;;;;;4.35;2.83;;;;;;;8.10;89.82;93883.34;6368259;22;20006;-68
2022/03/31 01:16:13;;;;;;;6.05;2.67;;;;;;;8.16;89.44;93885.28;6368487;22;20008;-67
2022/03/31 01:18:39;;;;;;;7.75;2.85;;;;;;;8.17;90.04;93889.53;6367914;22;20002;-67
2022/03/31 01:21:05;;;;;;;4.35;2.88;;;;;;;7.98;91.50;93880.28;6368335;22;20002;-67
2022/03/31 01:23:31;;;;;;;4.93;2.88;;;;;;;7.92;91.06;93876.53;6368297;22;20002;-67
2022/03/31 01:25:56;;;;;;;2.38;2.05;;;;;;;7.97;90.42;93868.97;6368340;22;20078;-67
2022/03/31 01:28:22;;;;;;;5.28;2.28;;;;;;;7.89;90.65;93874.28;6368393;22;20070;-67
2022/03/31 01:30:47;;;;;;;4.18;2.92;;;;;;;7.92;90.56;93875.72;6367639;22;20002;-67
2022/03/31 01:33:14;;;;;;;3.55;2.10;;;;;;;7.87;90.61;93868.38;6368340;22;20502;-67
2022/03/31 01:35:40;;;;;;;2.75;2.55;;;;;;;7.87;91.18;93868.38;6368464;22;20006;-67
2022/03/31 01:38:06;;;;;;;6.53;3.20;;;;;;;7.85;92.20;93865.91;6368467;22;20013;-67
2022/03/31 01:40:31;;;;;;;3.45;3.08;;;;;;;7.82;92.25;93866.25;6368408;22;20506;-67
2022/03/31 01:42:56;;;;;;;4.78;2.65;;;;;;;7.79;92.76;93860.53;6368272;22;20018;-67
2022/03/31 01:45:22;;;;;;;3.50;2.60;;;;;;;7.73;93.47;93857.63;6367522;22;19999;-67
2022/03/31 01:47:48;;;;;;;5.07;2.42;;;;;;;7.70;93.77;93849.28;6367952;22;20010;-67
2022/03/31 01:50:14;;;;;;;8.32;2.55;;;;;;;7.70;92.62;93851.88;6367986;22;20489;-67
2022/03/31 01:52:41;;;;;;;4.95;2.85;;;;;;;7.72;92.76;93855.97;6368034;22;20003;-68
2022/03/31 01:55:07;;;;;;;5.03;2.20;;;;;;;7.70;93.68;93857.13;6367930;22;20446;-67
2022/03/31 01:57:33;;;;;;;3.30;2.10;;;;;;;7.67;93.15;93852.22;6368531;22;20087;-67
2022/03/31 02:00:02;;;;;;;4.30;2.60;;;;;;;7.66;92.95;93842.75;6368077;22;20086;-67
2022/03/31 02:02:29;;;;;;;7.85;2.85;;;;;;;7.69;92.27;93850.25;6368031;22;20574;-67
2022/03/31 02:04:54;;;;;;;2.20;2.00;;;;;;;7.71;90.70;93840.44;6367781;22;20009;-67
2022/03/31 02:07:20;;;;;;;7.18;3.55;;;;;;;7.69;90.61;93845.84;6368265;22;20014;-67
2022/03/31 02:09:45;;;;;;;4.20;2.75;;;;;;;7.72;90.59;93840.28;6367122;22;20003;-67
2022/03/31 02:12:10;;;;;;;3.58;2.50;;;;;;;7.72;90.24;93840.28;6367938;22;20006;-67
2022/03/31 02:14:41;;;;;;;4.07;2.30;;;;;;;7.71;91.22;93838.63;6367843;22;20002;-67
2022/03/31 02:17:07;;;;;;;3.72;2.20;;;;;;;7.61;92.33;93835.38;6367325;22;20002;-67
2022/03/31 02:19:33;;;;;;;2.75;2.03;;;;;;;7.59;90.92;93835.56;6367948;22;20034;-67
2022/03/31 02:21:59;;;;;;;2.97;2.20;;;;;;;7.63;90.10;93830.81;6367645;22;20462;-67
2022/03/31 02:24:24;;;;;;;4.18;2.30;;;;;;;7.66;89.66;93835.72;6367718;22;20009;-67
2022/03/31 02:26:49;;;;;;;4.25;2.35;;;;;;;7.70;90.10;93836.19;6367512;22;20021;-67
2022/03/31 02:29:15;;;;;;;2.92;2.10;;;;;;;7.70;90.89;93830.94;6367265;22;19998;-67
2022/03/31 02:31:41;;;;;;;4.45;2.58;;;;;;;7.66;91.04;93832.25;6367729;22;20059;-66
2022/03/31 02:34:06;;;;;;;5.85;2.88;;;;;;;7.65;91.28;93828.84;6367098;22;20002;-66
2022/03/31 02:36:32;;;;;;;4.60;2.60;;;;;;;7.70;91.45;93821.28;6367673;22;19998;-67
2022/03/31 02:38:58;;;;;;;4.15;2.75;;;;;;;7.70;91.36;93821.28;6367676;22;20073;-67
2022/03/31 02:41:23;;;;;;;5.80;2.63;;;;;;;7.62;92.57;93823.13;6367717;22;20006;-67
2022/03/31 02:43:49;;;;;;;7.72;2.35;;;;;;;7.56;93.21;93822.00;6367287;22;20006;-67
2022/03/31 02:46:14;;;;;;;6.28;2.60;;;;;;;7.54;93.62;93823.97;6367473;22;20028;-67
2022/03/31 02:48:40;;;;;;;5.05;2.40;;;;;;;7.57;93.56;93813.16;6367371;22;20018;-66
2022/03/31 02:51:05;;;;;;;3.08;2.35;;;;;;;7.57;95.04;93815.75;6366995;22;20071;-67
2022/03/31 02:56:19;;;;;;;6.10;2.15;;;;;;;7.51;94.57;93812.00;6322503;22;20002;-66
2022/03/31 02:58:45;;;;;;;2.50;2.28;;;;;;;7.50;93.45;93812.19;6367086;22;20010;-67
2022/03/31 03:01:10;;;;;;;7.32;2.47;;;;;;;7.52;92.91;93810.22;6367306;22;20081;-67
2022/03/31 03:03:36;;;;;;;10.38;2.85;;;;;;;7.51;93.00;93808.59;6367464;22;19998;-67
2022/03/31 03:06:01;;;;;;;3.38;2.90;;;;;;;7.52;92.23;93807.59;6367690;22;19998;-67
2022/03/31 03:08:27;;;;;;;4.13;2.25;;;;;;;7.52;92.04;93805.81;6367356;22;19998;-67
2022/03/31 03:10:57;;;;;;;7.45;2.50;;;;;;;7.51;92.16;93804.16;6367171;22;20485;-67
2022/03/31 03:13:23;;;;;;;3.78;2.20;;;;;;;7.51;90.39;93796.31;6367378;22;20030;-66
2022/03/31 03:15:48;;;;;;;11.15;2.88;;;;;;;7.56;90.92;93807.09;6367027;22;20017;-67
2022/03/31 03:18:18;;;;;;;2.63;2.22;;;;;;;7.56;90.92;93793.19;6367293;22;20430;-67
2022/03/31 03:20:43;;;;;;;5.68;2.22;;;;;;;7.50;91.58;93793.88;6367255;22;20018;-67
2022/03/31 03:23:08;;;;;;;6.78;2.80;;;;;;;7.45;91.99;93783.91;6366990;22;20350;-67
2022/03/31 03:25:34;;;;;;;6.57;2.30;;;;;;;7.45;91.73;93792.59;6366845;22;20028;-67
2022/03/31 03:27:59;;;;;;;5.35;2.63;;;;;;;7.45;91.66;93791.75;6366947;22;19999;-67
2022/03/31 03:30:25;;;;;;;3.47;2.50;;;;;;;7.39;92.70;93787.19;6366663;22;20093;-66
2022/03/31 03:32:50;;;;;;;5.80;2.42;;;;;;;7.27;93.09;93784.13;6367199;22;20332;-67
2022/03/31 03:35:16;;;;;;;5.68;2.60;;;;;;;7.27;94.18;93784.94;6367071;22;19998;-67
2022/03/31 03:37:43;;;;;;;8.18;2.42;;;;;;;7.33;93.83;93788.69;6367202;22;19999;-66
2022/03/31 03:40:10;;;;;;;5.13;2.50;;;;;;;7.31;94.43;93785.41;6367021;22;20007;-67
2022/03/31 03:42:38;;;;;;;3.58;2.40;;;;;;;7.30;93.33;93781.16;6367020;22;20438;-66
2022/03/31 03:45:05;;;;;;;2.75;2.13;;;;;;;7.34;93.03;93779.84;6366734;22;20041;-66
2022/03/31 03:47:31;;;;;;;4.15;2.30;;;;;;;7.34;93.13;93782.47;6366735;22;20005;-66
2022/03/31 03:49:56;;;;;;;3.47;2.42;;;;;;;7.35;93.13;93776.25;6366292;22;20030;-66
2022/03/31 03:52:23;;;;;;;4.75;2.38;;;;;;;7.37;93.11;93779.50;6367280;22;20032;-65
2022/03/31 03:54:49;;;;;;;7.00;2.55;;;;;;;7.37;93.50;93778.69;6366959;22;20073;-66
2022/03/31 03:57:15;;;;;;;8.57;2.28;;;;;;;7.37;92.88;93769.03;6367070;22;20032;-67
2022/03/31 03:59:40;;;;;;;8.77;2.85;;;;;;;7.40;92.42;93776.53;6366254;22;20380;-66
2022/03/31 04:02:06;;;;;;;5.72;2.50;;;;;;;7.42;91.28;93771.16;6366758;22;20469;-66
2022/03/31 04:04:31;;;;;;;3.70;2.60;;;;;;;7.42;89.54;93777.22;6367081;22;20007;-66
2022/03/31 04:06:57;;;;;;;4.18;2.30;;;;;;;7.37;91.06;93763.00;6366920;22;20079;-67
2022/03/31 04:09:23;;;;;;;10.70;3.08;;;;;;;7.35;91.86;93771.00;6366358;22;20769;-66
2022/03/31 04:11:48;;;;;;;6.25;2.70;;;;;;;7.34;92.11;93769.38;6366357;22;20005;-67
2022/03/31 04:14:14;;;;;;;4.38;2.65;;;;;;;7.30;91.97;93768.09;6366729;22;20011;-65
2022/03/31 04:16:39;;;;;;;9.38;3.30;;;;;;;7.26;91.61;93766.78;6366863;22;20036;-67
2022/03/31 04:19:07;;;;;;;5.60;2.72;;;;;;;7.24;91.73;93766.94;6366420;22;20042;-66
2022/03/31 04:21:35;;;;;;;4.70;2.60;;;;;;;7.25;91.70;93770.41;6366880;22;20034;-67
2022/03/31 04:24:01;;;;;;;7.00;3.00;;;;;;;7.27;91.50;93769.22;6365847;22;20002;-67
2022/03/31 04:26:26;;;;;;;5.88;2.25;;;;;;;7.26;90.36;93777.25;6366760;22;20003;-66
2022/03/31 04:28:52;;;;;;;13.65;3.22;;;;;;;7.30;90.78;93771.53;6366731;22;20063;-66
2022/03/31 04:31:17;;;;;;;5.40;2.65;;;;;;;7.26;90.60;93772.03;6367003;22;20082;-66
2022/03/31 04:33:42;;;;;;;8.27;2.67;;;;;;;7.24;91.06;93771.38;6366822;22;20016;-66
2022/03/31 04:36:08;;;;;;;9.15;2.90;;;;;;;7.15;92.27;93771.38;6366854;22;20006;-66
2022/03/31 04:38:33;;;;;;;6.15;3.25;;;;;;;7.15;92.58;93771.38;6366988;22;20002;-66
2022/03/31 04:40:59;;;;;;;4.20;2.70;;;;;;;7.06;92.63;93761.94;6367804;22;20346;-66
2022/03/31 04:43:24;;;;;;;10.98;6.25;;;;;;;7.05;92.45;93770.78;6368686;22;20423;-66
2022/03/31 04:45:50;;;;;;;10.52;3.83;;;;;;;7.09;92.36;93772.06;6368754;22;20037;-66
2022/03/31 04:48:15;;;;;;;9.18;3.78;;;;;;;7.14;92.89;93763.72;6368424;22;20472;-66
2022/03/31 04:50:40;;;;;;;5.53;4.03;;;;;;;7.12;92.98;93765.69;6368993;22;20390;-67
2022/03/31 04:53:06;;;;;;;5.30;4.07;;;;;;;7.11;94.20;93764.06;6368602;22;20021;-66
2022/03/31 04:55:32;;;;;;;10.32;4.00;;;;;;;7.11;93.88;93764.06;6369069;22;20063;-66
2022/03/31 04:57:58;;;;;;;7.50;3.60;;;;;;;7.10;93.21;93768.47;6368179;22;19998;-66
2022/03/31 05:00:23;;;;;;;10.30;3.38;;;;;;;7.14;93.68;93766.34;6368743;22;20342;-66
2022/03/31 05:02:49;;;;;;;6.50;3.83;;;;;;;7.16;93.54;93767.78;6368825;22;20059;-66
2022/03/31 05:05:15;;;;;;;12.57;3.53;;;;;;;7.15;93.45;93766.16;6368409;22;19998;-66
2022/03/31 05:07:40;;;;;;;4.82;3.33;;;;;;;7.11;95.14;93761.44;6368455;22;19998;-67
2022/03/31 05:10:06;;;;;;;11.35;3.30;;;;;;;7.11;95.17;93770.09;6368138;22;20063;-66
2022/03/31 05:12:31;;;;;;;9.68;3.42;;;;;;;7.13;95.05;93770.75;6368223;22;20089;-66
2022/03/31 05:14:57;;;;;;;9.10;3.03;;;;;;;7.14;94.24;93767.13;6368072;22;20071;-66
2022/03/31 05:17:22;;;;;;;9.02;3.40;;;;;;;7.14;93.85;93769.75;6368506;22;19999;-66
2022/03/31 05:19:47;;;;;;;7.40;4.20;;;;;;;7.07;94.96;93763.56;6368227;22;20072;-66
2022/03/31 05:22:13;;;;;;;10.07;2.92;;;;;;;7.06;94.55;93761.09;6366978;22;20006;-66
2022/03/31 05:24:38;;;;;;;6.07;3.58;;;;;;;7.10;93.95;93759.81;6367292;22;19998;-66
2022/03/31 05:27:04;;;;;;;5.38;3.40;;;;;;;7.05;94.10;93757.69;6367701;22;20022;-67
2022/03/31 05:29:30;;;;;;;7.63;3.35;;;;;;;7.09;95.50;93764.22;6340259;22;20084;-67
2022/03/31 05:31:57;;;;;;;7.35;3.33;;;;;;;7.05;94.96;93760.31;6367526;22;20012;-66
2022/03/31 05:34:23;;;;;;;7.70;2.67;;;;;;;7.07;93.75;93760.97;6368347;22;20414;-66
2022/03/31 05:36:48;;;;;;;6.25;2.75;;;;;;;7.07;93.48;93762.75;6368158;22;20050;-66
2022/03/31 05:39:14;;;;;;;4.28;2.85;;;;;;;7.05;94.13;93756.88;6368116;22;20063;-66
2022/03/31 05:41:39;;;;;;;8.35;3.22;;;;;;;7.26;92.60;93757.13;6367506;22;20342;-67
2022/03/31 05:44:05;;;;;;;14.05;4.57;;;;;;;7.29;91.48;93762.06;6366216;22;20006;-66
2022/03/31 05:46:30;;;;;;;10.38;4.65;;;;;;;7.29;91.26;93766.44;6367206;22;20080;-67
2022/03/31 05:48:56;;;;;;;8.35;3.63;;;;;;;7.28;91.65;93765.63;6367587;22;20446;-69
2022/03/31 05:51:21;;;;;;;8.68;3.53;;;;;;;7.17;92.08;93774.66;6367326;22;20006;-61
2022/03/31 05:53:47;;;;;;;8.38;2.85;;;;;;;7.12;92.00;93768.31;6368365;22;20495;-62
2022/03/31 05:56:13;;;;;;;7.90;3.72;;;;;;;7.08;92.87;93764.41;6368097;22;19999;-61
2022/03/31 05:58:39;;;;;;;8.38;3.35;;;;;;;7.09;92.83;93772.06;6366504;22;20057;-60
2022/03/31 06:01:05;;;;;;;8.82;3.45;;;;;;;7.11;92.28;93775.34;6366516;22;19998;-60
2022/03/31 06:03:30;;;;;;;8.43;3.33;;;;;;;7.14;92.80;93780.22;6366780;22;20009;-60
2022/03/31 06:05:56;;;;;;;5.38;3.42;;;;;;;7.18;92.78;93772.88;6366463;22;20030;-62
2022/03/31 06:08:21;;;;;;;12.07;4.03;;;;;;;7.22;93.39;93773.34;6366903;22;20503;-60
2022/03/31 06:10:47;;;;;;;7.30;4.03;;;;;;;7.27;91.91;93774.47;6366215;22;20038;-60
2022/03/31 06:13:13;;;;;;;11.07;4.20;;;;;;;7.29;91.24;93776.91;6366606;22;20002;-60
2022/03/31 06:15:39;;;;;;;15.10;3.30;;;;;;;7.31;91.38;93775.78;6367843;22;19998;-60
2022/03/31 06:18:06;;;;;;;8.48;3.28;;;;;;;7.30;91.81;93775.94;6367832;22;20018;-60
2022/03/31 06:20:33;;;;;;;6.25;3.55;;;;;;;7.29;91.36;93780.38;6367269;22;20062;-60
2022/03/31 06:22:58;;;;;;;7.50;3.33;;;;;;;7.33;90.96;93780.03;6367691;22;20033;-60
2022/03/31 06:25:23;;;;;;;11.60;4.07;;;;;;;7.36;90.01;93775.25;6367697;22;20436;-60
2022/03/31 06:27:49;;;;;;;11.27;4.05;;;;;;;7.35;89.03;93781.47;6367630;22;20006;-60
2022/03/31 06:30:16;;;;;;;12.38;3.75;;;;;;;7.37;88.82;93773.47;6367539;22;20073;-60
2022/03/31 06:32:42;;;;;;;10.02;3.17;;;;;;;7.39;88.65;93776.72;6367684;22;20067;-60
2022/03/31 06:35:14;;;;;;;6.43;3.28;;;;;;;7.41;88.49;93778.19;6367782;22;20014;-61
2022/03/31 06:37:47;;;;;;;9.82;3.50;;;;;;;7.42;89.11;93779.84;6367243;22;20048;-59
2022/03/31 06:40:15;;;;;;;13.43;3.88;;;;;;;7.38;87.92;93783.75;6365931;22;20002;-60
2022/03/31 06:42:42;;;;;;;6.97;3.47;;;;;;;7.40;88.74;93784.41;6367286;22;19998;-60
2022/03/31 06:45:12;;;;;;;10.55;3.90;;;;;;;7.59;88.36;93782.38;6366424;22;20005;-61
2022/03/31 06:47:41;;;;;;;16.50;5.65;;;;;;;7.50;89.41;93793.88;6366820;22;20082;-60
2022/03/31 06:50:08;;;;;;;13.82;5.50;;;;;;;7.65;87.46;93800.03;6366596;22;19998;-60
2022/03/31 06:52:34;;;;;;;8.05;4.60;;;;;;;7.58;88.13;93796.44;6367432;22;20009;-60
2022/03/31 06:54:59;;;;;;;10.05;4.22;;;;;;;7.66;88.07;93787.75;6365815;22;20002;-60
2022/03/31 06:57:24;;;;;;;8.30;4.30;;;;;;;7.57;87.95;93790.41;6366788;22;20002;-61
2022/03/31 06:59:50;;;;;;;17.17;4.60;;;;;;;7.59;87.95;93790.22;6366334;22;20024;-60
2022/03/31 07:02:15;;;;;;;9.15;3.40;;;;;;;7.58;86.54;93781.56;6365820;22;19998;-59
2022/03/31 07:04:41;;;;;;;15.10;3.85;;;;;;;7.58;87.22;93780.72;6364978;22;20316;-60
2022/03/31 07:07:07;;;;;;;6.53;3.47;;;;;;;7.57;86.21;93781.72;6365264;22;20006;-60
2022/03/31 07:09:33;;;;;;;10.43;3.50;;;;;;;7.60;86.71;93778.75;6365083;22;19999;-60
2022/03/31 07:11:58;;;;;;;9.88;3.72;;;;;;;7.60;86.38;93779.59;6365542;22;20002;-60
2022/03/31 07:14:23;;;;;;;12.50;4.18;;;;;;;7.65;86.18;93779.09;6365310;22;20010;-60
2022/03/31 07:16:49;;;;;;;10.75;3.55;;;;;;;7.71;84.03;93781.00;6365536;22;20457;-60
2022/03/31 07:19:14;;;;;;;13.13;4.35;;;;;;;7.75;82.91;93781.50;6365152;22;20006;-61
2022/03/31 07:21:39;;;;;;;12.25;3.63;;;;;;;7.81;82.19;93775.56;6365194;22;20006;-60
2022/03/31 07:24:05;;;;;;;9.50;3.72;;;;;;;7.93;81.97;93786.47;6364861;22;20002;-60
2022/03/31 07:26:31;;;;;;;10.27;3.55;;;;;;;7.96;80.80;93778.25;6365863;22;20025;-59
2022/03/31 07:28:57;;;;;;;8.90;3.33;;;;;;;8.03;82.00;93778.38;6365158;22;20006;-60
2022/03/31 07:31:28;;;;;;;8.57;4.28;;;;;;;8.03;81.77;93773.94;6366467;22;20011;-60
2022/03/31 07:33:53;;;;;;;10.05;4.03;;;;;;;8.12;81.73;93772.09;6365735;22;20009;-60
2022/03/31 07:36:19;;;;;;;6.70;3.92;;;;;;;8.20;81.77;93765.97;6366665;22;20438;-60
2022/03/31 07:38:45;;;;;;;13.45;4.15;;;;;;;8.31;81.76;93764.75;6366467;22;20002;-60
2022/03/31 07:41:12;;;;;;;10.55;3.95;;;;;;;8.35;81.65;93766.03;6365728;22;20068;-60
2022/03/31 07:43:38;;;;;;;8.23;3.22;;;;;;;8.35;80.59;93765.22;6365135;22;20010;-60
2022/03/31 07:46:03;;;;;;;10.32;4.20;;;;;;;8.34;80.10;93768.84;6365764;22;20009;-61
2022/03/31 07:48:29;;;;;;;8.82;3.72;;;;;;;8.37;80.54;93768.50;6365134;22;20024;-60
2022/03/31 07:50:56;;;;;;;9.45;4.20;;;;;;;8.43;81.17;93770.41;6364948;22;20033;-60
2022/03/31 07:53:23;;;;;;;8.60;3.88;;;;;;;8.40;80.81;93774.22;6366400;22;20002;-60
2022/03/31 07:55:49;;;;;;;9.25;3.60;;;;;;;8.40;80.10;93778.63;6337310;22;20013;-61
2022/03/31 07:58:14;;;;;;;7.47;3.47;;;;;;;8.35;79.26;93770.47;6365102;22;20006;-60
2022/03/31 08:00:40;;;;;;;14.88;4.15;;;;;;;8.32;78.26;93761.97;6365057;22;19998;-60
2022/03/31 08:03:05;;;;;;;15.80;4.60;;;;;;;8.34;79.17;93769.66;6365480;22;20020;-60
2022/03/31 08:05:35;;;;;;;8.18;3.83;;;;;;;8.34;79.13;93774.88;6365660;22;19998;-60
2022/03/31 08:08:00;;;;;;;7.78;3.65;;;;;;;8.35;78.90;93771.28;6364762;22;19999;-60
2022/03/31 08:10:26;;;;;;;7.70;4.15;;;;;;;8.32;78.52;93769.84;6365683;22;20009;-60
2022/03/31 08:12:52;;;;;;;13.18;5.45;;;;;;;8.36;79.58;93766.88;6366591;22;20009;-60
2022/03/31 08:15:18;;;;;;;11.32;4.65;;;;;;;8.40;79.94;93778.63;6365994;22;20002;-60
2022/03/31 08:17:46;;;;;;;10.13;4.90;;;;;;;8.40;80.78;93770.75;6367321;22;20013;-59
2022/03/31 08:20:12;;;;;;;9.98;3.45;;;;;;;8.49;80.41;93774.13;6365868;22;20033;-60
2022/03/31 08:22:39;;;;;;;10.82;4.38;;;;;;;8.50;79.25;93770.56;6368302;22;20037;-60
2022/03/31 08:25:07;;;;;;;15.10;4.80;;;;;;;8.63;78.95;93772.56;6367769;22;20002;-60
2022/03/31 08:27:35;;;;;;;12.75;10.05;;;;;;;8.76;77.95;93775.44;6367843;22;20077;-61
2022/03/31 08:30:08;;;;;;;22.73;15.05;;;;;;;8.92;78.45;93771.00;6367007;22;20419;-60
2022/03/31 08:32:36;;;;;;;11.23;6.35;;;;;;;9.11;77.87;93772.31;6367238;22;20006;-60
2022/03/31 08:35:05;;;;;;;10.48;5.88;;;;;;;9.33;77.45;93770.56;6368184;22;20002;-60
2022/03/31 08:37:30;;;;;;;13.50;4.10;;;;;;;9.54;76.73;93769.03;6367614;22;20006;-61
2022/03/31 08:39:56;;;;;;;7.00;3.83;;;;;;;9.74;74.53;93770.09;6366299;22;20002;-60
2022/03/31 08:42:21;;;;;;;15.05;4.43;;;;;;;9.86;75.18;93767.81;6367163;22;20002;-60
2022/03/31 08:44:50;;;;;;;8.02;3.63;;;;;;;9.93;73.24;93767.88;6368328;22;20040;-60
2022/03/31 08:47:17;;;;;;;12.07;3.40;;;;;;;9.98;72.28;93775.22;6366984;22;20009;-60
2022/03/31 08:49:46;;;;;;;8.27;3.95;;;;;;;10.13;71.93;93772.53;6367457;22;20347;-60
2022/03/31 08:52:12;;;;;;;13.43;4.93;;;;;;;10.04;71.83;93771.84;6338055;22;20494;-60
2022/03/31 08:54:38;;;;;;;14.85;5.90;;;;;;;10.03;71.78;93772.84;6364648;22;20010;-60
2022/03/31 08:57:05;;;;;;;8.85;4.30;;;;;;;10.23;72.56;93775.66;6366621;22;20073;-60
2022/03/31 08:59:31;;;;;;;10.50;4.40;;;;;;;10.13;73.57;93778.59;6367600;22;20055;-60
2022/03/31 09:01:56;;;;;;;10.02;3.80;;;;;;;10.28;71.71;93780.38;6367273;22;20009;-60
2022/03/31 09:04:23;;;;;;;11.48;5.40;;;;;;;10.21;72.15;93780.31;6367417;22;20082;-60
2022/03/31 09:07:00;;;;;;;13.13;4.22;;;;;;;10.29;71.42;93772.31;6367215;22;20614;-60
2022/03/31 09:09:25;;;;;;;10.18;4.40;;;;;;;10.43;70.26;93778.53;6367097;22;20079;-60
2022/03/31 09:11:50;;;;;;;13.68;4.63;;;;;;;10.26;71.11;93767.41;6367787;22;20556;-60
2022/03/31 09:14:26;;;;;;;15.00;4.75;;;;;;;10.26;70.92;93771.88;6367542;22;20606;-60
2022/03/31 09:16:52;;;;;;;9.70;4.10;;;;;;;10.31;70.89;93778.19;6367411;22;20037;-60
2022/03/31 09:19:18;;;;;;;10.23;4.05;;;;;;;10.29;70.75;93774.94;6367348;22;20438;-60
2022/03/31 09:21:58;;;;;;;8.93;4.03;;;;;;;10.36;69.84;93782.06;6365863;22;20077;-60
2022/03/31 09:24:27;;;;;;;9.60;5.30;;;;;;;10.32;70.25;93776.38;6367078;22;20002;-60
2022/03/31 09:26:53;;;;;;;16.00;4.80;;;;;;;10.39;69.70;93773.81;6365569;22;20005;-60
2022/03/31 09:29:25;;;;;;;5.70;3.80;;;;;;;10.45;69.49;93770.44;6366575;22;20033;-60
2022/03/31 09:31:54;;;;;;;11.25;5.53;;;;;;;10.55;69.60;93781.47;6367977;22;19998;-60
2022/03/31 09:34:20;;;;;;;10.35;6.65;;;;;;;10.64;69.72;93774.28;6367489;22;20409;-61
2022/03/31 09:36:51;;;;;;;17.20;5.97;;;;;;;10.75;69.62;93779.00;6366982;22;20002;-60
2022/03/31 09:39:17;;;;;;;15.75;5.05;;;;;;;11.02;68.21;93775.78;6366490;22;20089;-60
2022/03/31 09:41:50;;;;;;;10.45;5.40;;;;;;;11.11;66.84;93779.09;6367490;22;20026;-60
2022/03/31 09:44:22;;;;;;;9.43;4.85;;;;;;;10.94;66.53;93781.16;6367248;22;20011;-60
2022/03/31 09:46:49;;;;;;;12.80;6.53;;;;;;;10.89;67.13;93781.75;6367391;22;20013;-60
2022/03/31 09:49:20;;;;;;;19.67;5.30;;;;;;;10.66;67.23;93781.97;6366159;22;20042;-60
2022/03/31 09:51:54;;;;;;;9.23;5.60;;;;;;;10.73;67.17;93777.59;6365751;22;20018;-60
2022/03/31 09:54:25;;;;;;;13.82;6.18;;;;;;;10.59;68.74;93774.84;6338186;22;20007;-60
2022/03/31 09:56:51;;;;;;;17.42;5.45;;;;;;;10.39;69.31;93785.16;6366074;22;20085;-60
2022/03/31 09:59:17;;;;;;;17.58;5.40;;;;;;;10.22;71.61;93787.19;6366929;22;20002;-60
2022/03/31 10:01:43;;;;;;;14.10;5.05;;;;;;;9.97;73.42;93784.09;6366442;22;20047;-60
2022/03/31 10:04:11;;;;;;;9.98;5.15;;;;;;;9.90;73.91;93794.53;6366701;22;20315;-59
2022/03/31 10:06:38;;;;;;;14.10;5.50;;;;;;;9.72;74.67;93782.59;6367213;22;20029;-60
2022/03/31 10:09:05;;;;;;;15.65;7.00;;;;;;;9.53;76.05;93788.41;6366487;22;20002;-60
2022/03/31 10:11:42;;;;;;;10.43;5.50;;;;;;;9.30;77.88;93791.94;6367052;22;20010;-61
2022/03/31 10:14:26;;;;;;;14.23;6.88;;;;;;;9.13;77.85;93789.50;6366905;22;20052;-59
2022/03/31 10:16:55;;;;;;;12.82;5.25;;;;;;;9.00;76.80;93790.09;6366933;22;20046;-62
2022/03/31 10:19:31;;;;;;;12.95;5.03;;;;;;;9.06;76.72;93785.97;6366580;22;20426;-59
2022/03/31 10:22:03;;;;;;;9.98;4.68;;;;;;;8.96;77.52;93785.41;6365145;22;20380;-59
2022/03/31 10:24:41;;;;;;;17.52;5.90;;;;;;;9.02;78.01;93790.75;6366778;22;20009;-62
2022/03/31 10:27:07;;;;;;;12.35;6.07;;;;;;;8.98;78.92;93797.34;6366174;22;20792;-63
2022/03/31 10:29:38;;;;;;;9.35;4.57;;;;;;;8.87;79.49;93793.34;6366519;22;20010;-62
2022/03/31 10:32:24;;;;;;;14.75;6.03;;;;;;;8.89;83.12;93796.59;6367884;22;20006;-62
2022/03/31 10:34:53;;;;;;;7.82;5.70;;;;;;;8.78;84.09;93797.03;6367638;22;19998;-64
2022/03/31 10:37:32;;;;;;;11.85;5.70;;;;;;;8.59;85.67;93793.91;6366338;22;20002;-63
2022/03/31 10:39:57;;;;;;;10.73;3.95;;;;;;;8.50;79.43;93787.09;6366057;22;20009;-62
2022/03/31 10:42:23;;;;;;;12.75;3.95;;;;;;;8.52;76.28;93779.88;6366446;22;20006;-61
2022/03/31 10:44:49;;;;;;;12.18;4.28;;;;;;;8.76;80.36;93771.97;6367178;22;19999;-61
2022/03/31 10:47:14;;;;;;;11.10;3.95;;;;;;;8.59;83.40;93762.44;6367380;22;20006;-61
2022/03/31 10:49:52;;;;;;;6.60;4.50;;;;;;;8.39;86.20;93769.94;6367476;22;20014;-60
2022/03/31 10:52:23;;;;;;;13.25;4.13;;;;;;;8.29;88.83;93756.25;6367179;22;20013;-62
2022/03/31 10:54:50;;;;;;;10.55;4.80;;;;;;;8.43;88.20;93763.38;6367645;22;20053;-61
2022/03/31 10:57:17;;;;;;;6.22;4.18;;;;;;;8.60;89.93;93758.00;6367762;22;20093;-61
2022/03/31 10:59:48;;;;;;;5.43;3.65;;;;;;;8.86;87.63;93762.84;6367705;22;20010;-61
2022/03/31 11:02:21;;;;;;;5.07;3.65;;;;;;;8.97;86.27;93764.22;6367208;22;20055;-61
2022/03/31 11:04:46;;;;;;;5.95;3.40;;;;;;;9.14;85.33;93757.00;6367276;22;20350;-61
2022/03/31 11:07:26;;;;;;;3.50;3.20;;;;;;;9.27;83.22;93758.19;6367167;22;19998;-61
2022/03/31 11:10:06;;;;;;;8.38;3.50;;;;;;;9.58;82.03;93755.34;6367126;22;20002;-61
2022/03/31 11:12:33;;;;;;;6.70;3.53;;;;;;;9.76;78.98;93751.53;6367350;22;20057;-61
2022/03/31 11:15:05;;;;;;;5.65;2.92;;;;;;;10.18;75.47;93754.38;6367265;22;20025;-61
2022/03/31 11:17:31;;;;;;;8.90;2.97;;;;;;;10.51;74.76;93742.56;6367820;22;20002;-62
2022/03/31 11:19:58;;;;;;;5.15;2.90;;;;;;;10.85;70.57;93741.03;6367246;22;20395;-61
2022/03/31 11:22:29;;;;;;;4.53;3.35;;;;;;;11.22;73.53;93733.75;6367142;22;20043;-61
2022/03/31 11:25:08;;;;;;;5.65;3.15;;;;;;;11.70;71.03;93732.16;6367390;22;20342;-61
2022/03/31 11:27:37;;;;;;;5.70;3.15;;;;;;;11.88;65.12;93737.69;6367621;22;20062;-62
2022/03/31 11:30:07;;;;;;;6.55;2.80;;;;;;;12.22;67.87;93724.63;6367352;22;20521;-62
2022/03/31 11:32:34;;;;;;;9.38;3.17;;;;;;;12.39;62.55;93732.16;6365144;22;20438;-61
2022/03/31 11:35:00;;;;;;;7.20;3.28;;;;;;;12.50;62.32;93731.59;6366472;22;19998;-61
2022/03/31 11:37:25;;;;;;;4.40;2.63;;;;;;;12.69;65.29;93721.22;6366585;22;20006;-59
2022/03/31 11:39:51;;;;;;;4.90;2.30;;;;;;;12.61;61.42;93720.41;6366131;22;20507;-61