Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:01:30;;;;;;;;;;;;;;;4.97;64.59;95144.69;4141386;28;19929;-71
2023/01/08 00:03:32;;;;;;;;;;;;;;;5.01;64.63;95148.72;4174893;28;20041;-72
2023/01/08 00:05:33;;;;;;;;;;;;;;;5.02;63.79;95147.78;4168647;28;19921;-73
2023/01/08 00:07:35;;;;;;;;;;;;;;;5.07;64.14;95140.47;4172022;28;19925;-71
2023/01/08 00:09:36;;;;;;;;;;;;;;;5.06;63.68;95147.44;4174927;28;19925;-72
2023/01/08 00:11:39;;;;;;;;;;;;;;;5.07;62.87;95141.28;4169763;28;20365;-75
2023/01/08 00:13:41;;;;;;;;;;;;;;;5.09;63.13;95148.97;4162696;28;19925;-74
2023/01/08 00:15:42;;;;;;;;;;;;;;;5.13;62.31;95148.63;4163899;28;19925;-71
2023/01/08 00:17:44;;;;;;;;;;;;;;;5.06;62.84;95138.81;4165921;28;20370;-70
2023/01/08 00:19:46;;;;;;;;;;;;;;;5.06;62.28;95144.00;4153924;28;19988;-71
2023/01/08 00:21:47;;;;;;;;;;;;;;;5.11;62.18;95136.69;4163615;28;19965;-70
2023/01/08 00:23:49;;;;;;;;;;;;;;;5.12;62.35;95138.38;4145718;28;20355;-73
2023/01/08 00:25:50;;;;;;;;;;;;;;;5.06;63.14;95136.22;4173975;28;19928;-71
2023/01/08 00:27:52;;;;;;;;;;;;;;;5.03;63.21;95139.03;4177570;28;19951;-71
2023/01/08 00:29:53;;;;;;;;;;;;;;;5.01;63.39;95136.56;4172765;28;19921;-68
2023/01/08 00:31:55;;;;;;;;;;;;;;;5.01;63.62;95138.31;4162002;28;19928;-71
2023/01/08 00:33:56;;;;;;;;;;;;;;;5.04;62.79;95135.50;4174174;28;19964;-70
2023/01/08 00:35:58;;;;;;;;;;;;;;;5.02;62.99;95145.19;4147282;28;19925;-72
2023/01/08 00:38:00;;;;;;;;;;;;;;;5.03;63.47;95141.63;4177212;28;19932;-72
2023/01/08 00:40:01;;;;;;;;;;;;;;;4.99;62.86;95138.47;4168383;28;19991;-71
2023/01/08 00:42:03;;;;;;;;;;;;;;;5.02;63.52;95140.81;4161765;28;19994;-73
2023/01/08 00:44:04;;;;;;;;;;;;;;;5.04;62.77;95144.13;4162135;28;19921;-74
2023/01/08 00:46:06;;;;;;;;;;;;;;;5.04;63.24;95140.69;4162471;28;20292;-71
2023/01/08 00:48:08;;;;;;;;;;;;;;;5.08;63.28;95144.72;4153712;28;19921;-71
2023/01/08 00:50:10;;;;;;;;;;;;;;;5.07;63.36;95145.66;4176152;28;19943;-70
2023/01/08 00:52:12;;;;;;;;;;;;;;;5.01;63.19;95146.09;4155032;28;20400;-72
2023/01/08 00:54:13;;;;;;;;;;;;;;;4.97;63.55;95139.47;4178966;28;20012;-73
2023/01/08 00:56:15;;;;;;;;;;;;;;;4.86;63.86;95142.88;4160081;28;20004;-72
2023/01/08 00:58:16;;;;;;;;;;;;;;;4.83;63.74;95141.34;4176869;28;19967;-72
2023/01/08 01:00:18;;;;;;;;;;;;;;;4.83;63.19;95146.53;4177365;28;19924;-71
2023/01/08 01:02:19;;;;;;;;;;;;;;;4.84;63.48;95143.00;4177639;28;20040;-71
2023/01/08 01:04:21;;;;;;;;;;;;;;;4.87;63.14;95145.38;4171523;28;19968;-72
2023/01/08 01:06:23;;;;;;;;;;;;;;;4.89;63.84;95140.06;4177587;28;20008;-70
2023/01/08 01:08:24;;;;;;;;;;;;;;;4.90;63.34;95142.56;4176905;28;19920;-72
2023/01/08 01:10:26;;;;;;;;;;;;;;;4.92;63.35;95148.44;4158419;28;19921;-72
2023/01/08 01:12:28;;;;;;;;;;;;;;;4.96;62.94;95148.22;4175502;28;19974;-71
2023/01/08 01:14:30;;;;;;;;;;;;;;;4.94;62.64;95143.13;4178029;28;19924;-71
2023/01/08 01:16:32;;;;;;;;;;;;;;;4.92;63.31;95138.06;4177577;28;20030;-71
2023/01/08 01:18:34;;;;;;;;;;;;;;;4.93;63.57;95144.91;4177035;28;20302;-73
2023/01/08 01:20:36;;;;;;;;;;;;;;;4.93;63.10;95134.53;4176743;28;19995;-72
2023/01/08 01:22:37;;;;;;;;;;;;;;;4.90;62.85;95139.13;4177102;28;19943;-71
2023/01/08 01:24:39;;;;;;;;;;;;;;;4.87;63.29;95134.97;4171278;28;20242;-73
2023/01/08 01:26:40;;;;;;;;;;;;;;;4.83;63.19;95140.53;4159398;28;19936;-72
2023/01/08 01:28:42;;;;;;;;;;;;;;;4.82;63.22;95137.09;4177240;28;20145;-72
2023/01/08 01:30:44;;;;;;;;;;;;;;;4.79;63.41;95132.13;4176615;28;19964;-70
2023/01/08 01:32:45;;;;;;;;;;;;;;;4.69;62.82;95137.19;4175455;28;19928;-71
2023/01/08 01:34:47;;;;;;;;;;;;;;;4.65;63.17;95140.13;4176275;28;20356;-72
2023/01/08 01:36:48;;;;;;;;;;;;;;;4.50;63.73;95134.28;4177570;28;20268;-71
2023/01/08 01:38:51;;;;;;;;;;;;;;;4.40;63.77;95136.69;4174986;28;19924;-73
2023/01/08 01:40:53;;;;;;;;;;;;;;;4.28;64.00;95134.97;4157710;28;20332;-73
2023/01/08 01:42:54;;;;;;;;;;;;;;;3.73;64.65;95137.13;4159730;28;20203;-71
2023/01/08 01:44:56;;;;;;;;;;;;;;;3.41;66.28;95126.38;4176221;28;19951;-72
2023/01/08 01:46:58;;;;;;;;;;;;;;;3.27;67.15;95129.94;4175573;28;20364;-73
2023/01/08 01:49:02;;;;;;;;;;;;;;;3.23;67.74;95137.06;4169764;28;20015;-72
2023/01/08 01:51:04;;;;;;;;;;;;;;;3.33;67.10;95129.47;4156732;28;19924;-70
2023/01/08 01:53:14;;;;;;;;;;;;;;;3.41;66.90;95123.78;4175727;28;19996;-72
2023/01/08 01:55:15;;;;;;;;;;;;;;;3.48;67.14;95118.09;4157894;28;20329;-72
2023/01/08 01:57:17;;;;;;;;;;;;;;;3.59;66.59;95119.94;4176605;28;19928;-69
2023/01/08 01:59:18;;;;;;;;;;;;;;;3.73;66.48;95113.78;4172576;28;19951;-72
2023/01/08 02:01:20;;;;;;;;;;;;;;;3.81;65.36;95116.69;4157351;28;19967;-73
2023/01/08 02:03:23;;;;;;;;;;;;;;;3.90;65.99;95115.22;4173364;28;19929;-72
2023/01/08 02:05:26;;;;;;;;;;;;;;;3.98;65.58;95114.66;4158326;28;19956;-69
2023/01/08 02:07:36;;;;;;;;;;;;;;;4.06;65.37;95110.56;4175258;28;20019;-71
2023/01/08 02:09:41;;;;;;;;;;;;;;;4.14;65.22;95110.03;4171720;28;19925;-69
2023/01/08 02:11:46;;;;;;;;;;;;;;;4.17;64.92;95115.00;4172925;28;20039;-71
2023/01/08 02:13:50;;;;;;;;;;;;;;;4.20;64.24;95109.59;4150228;28;19921;-71
2023/01/08 02:16:06;;;;;;;;;;;;;;;4.24;64.69;95105.84;4150152;28;19925;-70
2023/01/08 02:18:08;;;;;;;;;;;;;;;4.17;64.11;95111.56;4158323;28;19921;-72
2023/01/08 02:20:14;;;;;;;;;;;;;;;4.16;64.64;95112.53;4169213;28;19998;-72
2023/01/08 02:22:36;;;;;;;;;;;;;;;4.19;64.99;95096.75;4171430;28;20016;-71
2023/01/08 02:24:40;;;;;;;;;;;;;;;4.18;64.86;95101.09;4162522;28;19921;-71
2023/01/08 02:26:42;;;;;;;;;;;;;;;4.20;64.36;95098.41;4176857;28;19920;-72
2023/01/08 02:29:02;;;;;;;;;;;;;;;4.21;64.88;95100.03;4166238;28;20352;-71
2023/01/08 02:31:04;;;;;;;;;;;;;;;4.29;64.54;95101.16;4161768;28;20666;-71
2023/01/08 02:33:06;;;;;;;;;;;;;;;4.25;63.91;95097.13;4161110;28;19995;-70
2023/01/08 02:35:08;;;;;;;;;;;;;;;4.31;64.32;95095.84;4171296;28;19921;-71
2023/01/08 02:37:10;;;;;;;;;;;;;;;4.34;63.60;95105.19;4175361;28;19921;-70
2023/01/08 02:39:23;;;;;;;;;;;;;;;4.36;63.65;95092.94;4164724;28;20055;-70
2023/01/08 02:41:27;;;;;;;;;;;;;;;4.36;63.68;95092.94;4169749;28;20410;-71
2023/01/08 02:43:32;;;;;;;;;;;;;;;4.38;64.05;95096.25;4172759;28;19947;-72
2023/01/08 02:45:37;;;;;;;;;;;;;;;4.43;63.79;95094.13;4158100;28;19921;-70
2023/01/08 02:48:03;;;;;;;;;;;;;;;4.44;63.24;95088.84;4175681;28;20391;-71
2023/01/08 02:50:15;;;;;;;;;;;;;;;4.42;63.20;95085.53;4168467;28;20225;-72
2023/01/08 02:52:16;;;;;;;;;;;;;;;4.41;63.55;95083.88;4154600;28;20230;-68
2023/01/08 02:54:25;;;;;;;;;;;;;;;4.39;63.94;95080.56;4157533;28;19921;-71
2023/01/08 02:56:31;;;;;;;;;;;;;;;4.36;64.01;95080.78;4175167;28;19925;-71
2023/01/08 02:58:33;;;;;;;;;;;;;;;4.38;63.86;95081.50;4155435;28;19921;-70
2023/01/08 03:00:34;;;;;;;;;;;;;;;4.41;63.78;95080.44;4157793;28;19929;-70
2023/01/08 03:02:36;;;;;;;;;;;;;;;4.32;63.51;95087.13;4157971;28;20561;-71
2023/01/08 03:04:39;;;;;;;;;;;;;;;4.30;63.74;95091.59;4157291;28;19928;-71
2023/01/08 03:06:41;;;;;;;;;;;;;;;4.25;63.98;95089.34;4174879;28;20182;-72
2023/01/08 03:08:43;;;;;;;;;;;;;;;4.19;63.59;95094.97;4158057;28;20093;-71
2023/01/08 03:10:45;;;;;;;;;;;;;;;4.14;64.33;95089.28;4150336;28;19948;-71
2023/01/08 03:12:51;;;;;;;;;;;;;;;4.10;63.83;95100.81;4146816;28;19926;-71
2023/01/08 03:14:55;;;;;;;;;;;;;;;4.04;64.11;95094.31;4162237;28;20344;-72
2023/01/08 03:16:57;;;;;;;;;;;;;;;4.01;64.48;95093.72;4158188;28;19929;-71
2023/01/08 03:19:10;;;;;;;;;;;;;;;3.94;64.79;95093.31;4156922;28;19925;-70
2023/01/08 03:21:12;;;;;;;;;;;;;;;3.79;65.07;95102.19;4142987;28;19980;-73
2023/01/08 03:23:14;;;;;;;;;;;;;;;3.65;65.21;95096.19;4156128;28;20341;-73
2023/01/08 03:25:16;;;;;;;;;;;;;;;3.63;65.90;95094.63;4175771;28;19932;-72
2023/01/08 03:27:20;;;;;;;;;;;;;;;3.68;65.06;95095.16;4176320;28;19925;-72
2023/01/08 03:29:23;;;;;;;;;;;;;;;3.77;65.04;95097.09;4147292;28;20340;-71
2023/01/08 03:31:25;;;;;;;;;;;;;;;3.89;64.84;95096.25;4171181;28;20395;-70
2023/01/08 03:33:27;;;;;;;;;;;;;;;3.95;65.04;95089.78;4143124;28;20357;-72
2023/01/08 03:35:28;;;;;;;;;;;;;;;3.99;64.42;95093.81;4169461;28;19994;-71
2023/01/08 03:37:33;;;;;;;;;;;;;;;4.02;64.15;95095.34;4146026;28;19921;-71
2023/01/08 03:39:44;;;;;;;;;;;;;;;4.04;64.57;95094.31;4159300;28;19921;-70
2023/01/08 03:41:46;;;;;;;;;;;;;;;4.10;64.14;95091.25;4158008;28;19995;-71
2023/01/08 03:43:47;;;;;;;;;;;;;;;4.13;64.22;95092.00;4165911;28;19967;-71
2023/01/08 03:45:50;;;;;;;;;;;;;;;4.10;63.77;95091.25;4160913;28;20108;-72
2023/01/08 03:47:52;;;;;;;;;;;;;;;4.12;64.18;95083.38;4161998;28;19960;-71
2023/01/08 03:49:54;;;;;;;;;;;;;;;4.09;63.62;95086.22;4169845;28;19921;-73
2023/01/08 03:51:55;;;;;;;;;;;;;;;4.11;63.92;95086.94;4172283;28;19975;-73
2023/01/08 03:53:57;;;;;;;;;;;;;;;4.12;64.36;95087.75;4174609;28;19963;-71
2023/01/08 03:55:59;;;;;;;;;;;;;;;4.09;63.60;95083.63;4160633;28;19994;-70
2023/01/08 03:58:00;;;;;;;;;;;;;;;4.03;64.11;95086.66;4160680;28;19925;-71
2023/01/08 04:00:02;;;;;;;;;;;;;;;4.04;64.43;95083.97;4178056;28;20537;-70
2023/01/08 04:02:04;;;;;;;;;;;;;;;4.03;63.72;95084.88;4167448;28;19928;-71
2023/01/08 04:04:06;;;;;;;;;;;;;;;4.03;64.04;95087.47;4163738;28;19968;-72
2023/01/08 04:06:08;;;;;;;;;;;;;;;4.03;64.23;95084.88;4166844;28;19933;-70
2023/01/08 04:08:09;;;;;;;;;;;;;;;3.99;64.10;95096.41;4164932;28;19937;-71
2023/01/08 04:10:11;;;;;;;;;;;;;;;3.99;63.39;95093.81;4175979;28;19924;-71
2023/01/08 04:12:13;;;;;;;;;;;;;;;3.96;63.73;95086.25;4178938;28;20434;-71
2023/01/08 04:14:14;;;;;;;;;;;;;;;3.89;63.88;95090.22;4170613;28;20019;-71
2023/01/08 04:16:16;;;;;;;;;;;;;;;3.80;64.51;95096.03;4176415;28;19996;-71
2023/01/08 04:18:17;;;;;;;;;;;;;;;3.80;64.66;95088.28;4176111;28;19978;-71
2023/01/08 04:20:19;;;;;;;;;;;;;;;3.77;64.41;95088.50;4163323;28;19964;-73
2023/01/08 04:22:20;;;;;;;;;;;;;;;3.76;64.89;95084.25;4163359;28;19936;-72
2023/01/08 04:24:22;;;;;;;;;;;;;;;3.73;65.02;95090.47;4163866;28;20151;-71
2023/01/08 04:26:23;;;;;;;;;;;;;;;3.75;64.42;95092.97;4165124;28;19986;-71
2023/01/08 04:28:25;;;;;;;;;;;;;;;3.71;64.43;95091.53;4165378;28;20000;-72
2023/01/08 04:30:26;;;;;;;;;;;;;;;3.71;65.16;95092.34;4172831;28;19967;-71
2023/01/08 04:32:28;;;;;;;;;;;;;;;3.74;64.51;95094.72;4168014;28;19947;-71
2023/01/08 04:34:29;;;;;;;;;;;;;;;3.77;64.86;95089.31;4163854;28;19931;-71
2023/01/08 04:36:31;;;;;;;;;;;;;;;3.73;64.69;95097.44;4168915;28;19933;-72
2023/01/08 04:38:33;;;;;;;;;;;;;;;3.76;65.25;95089.44;4158947;28;19924;-71
2023/01/08 04:40:34;;;;;;;;;;;;;;;3.75;65.12;95095.56;4177899;28;19921;-70
2023/01/08 04:42:36;;;;;;;;;;;;;;;3.73;64.70;95100.00;4169189;28;19924;-70
2023/01/08 04:44:38;;;;;;;;;;;;;;;3.69;65.07;95083.84;4165477;28;20504;-73
2023/01/08 04:46:39;;;;;;;;;;;;;;;3.67;65.49;95091.72;4165491;28;19928;-71
2023/01/08 04:48:41;;;;;;;;;;;;;;;3.71;65.54;95089.75;4165492;28;19925;-71
2023/01/08 04:50:42;;;;;;;;;;;;;;;3.72;65.26;95093.97;4177734;28;19994;-71
2023/01/08 04:52:44;;;;;;;;;;;;;;;3.71;65.03;95091.53;4172827;28;19947;-71
2023/01/08 04:54:46;;;;;;;;;;;;;;;3.69;64.99;95091.63;4171305;28;20032;-71
2023/01/08 04:56:50;;;;;;;;;;;;;;;3.71;64.93;95101.88;4170603;28;19931;-71
2023/01/08 04:58:52;;;;;;;;;;;;;;;3.69;64.93;95095.03;4147656;28;20091;-70
2023/01/08 05:00:53;;;;;;;;;;;;;;;3.72;65.07;95098.34;4176402;28;19927;-72
2023/01/08 05:02:55;;;;;;;;;;;;;;;3.69;65.00;95102.81;4177462;28;19921;-71
2023/01/08 05:04:57;;;;;;;;;;;;;;;3.61;65.36;95099.09;4170061;28;19931;-71
2023/01/08 05:06:58;;;;;;;;;;;;;;;3.55;65.40;95102.97;4173127;28;19994;-70
2023/01/08 05:09:00;;;;;;;;;;;;;;;3.59;65.20;95104.41;4162097;28;20417;-71
2023/01/08 05:11:02;;;;;;;;;;;;;;;3.58;65.63;95102.72;4161836;28;19929;-72
2023/01/08 05:13:03;;;;;;;;;;;;;;;3.57;65.08;95111.44;4144619;28;20047;-71
2023/01/08 05:15:05;;;;;;;;;;;;;;;3.60;65.06;95107.81;4162104;28;19939;-69
2023/01/08 05:17:07;;;;;;;;;;;;;;;3.60;65.58;95106.03;4161899;28;19929;-72
2023/01/08 05:19:08;;;;;;;;;;;;;;;3.57;65.25;95100.25;4171122;28;20339;-71
2023/01/08 05:21:10;;;;;;;;;;;;;;;3.57;65.00;95095.06;4164013;28;19978;-72
2023/01/08 05:23:12;;;;;;;;;;;;;;;3.61;65.30;95099.91;4158547;28;19960;-72
2023/01/08 05:25:13;;;;;;;;;;;;;;;3.55;65.36;95100.38;4167897;28;19924;-72
2023/01/08 05:27:15;;;;;;;;;;;;;;;3.59;65.45;95100.97;4177264;28;19929;-72
2023/01/08 05:29:16;;;;;;;;;;;;;;;3.53;65.33;95104.81;4166787;28;19939;-71
2023/01/08 05:31:18;;;;;;;;;;;;;;;3.55;65.43;95104.69;4164300;28;20339;-71
2023/01/08 05:33:20;;;;;;;;;;;;;;;3.55;65.35;95102.09;4172676;28;20280;-72
2023/01/08 05:35:21;;;;;;;;;;;;;;;3.59;64.76;95098.38;4145441;28;19968;-76
2023/01/08 05:37:23;;;;;;;;;;;;;;;3.56;64.96;95103.78;4163642;28;19921;-72
2023/01/08 05:39:25;;;;;;;;;;;;;;;3.58;65.00;95094.97;4164972;28;20342;-75
2023/01/08 05:41:26;;;;;;;;;;;;;;;3.57;64.77;95098.50;4168423;28;20026;-75
2023/01/08 05:43:28;;;;;;;;;;;;;;;3.59;64.84;95104.41;4177110;28;20039;-71
2023/01/08 05:45:30;;;;;;;;;;;;;;;3.59;64.99;95100.97;4168047;28;19950;-72
2023/01/08 05:47:32;;;;;;;;;;;;;;;3.59;65.07;95114.75;4166331;28;20015;-72
2023/01/08 05:49:34;;;;;;;;;;;;;;;3.60;65.27;95107.81;4158462;28;20012;-70
2023/01/08 05:51:35;;;;;;;;;;;;;;;3.63;64.62;95108.41;4177199;28;20011;-70
2023/01/08 05:53:37;;;;;;;;;;;;;;;3.64;64.45;95106.66;4174946;28;19940;-71
2023/01/08 05:55:39;;;;;;;;;;;;;;;3.68;64.56;95102.94;4156566;28;19924;-72
2023/01/08 05:57:40;;;;;;;;;;;;;;;3.68;64.96;95108.94;4177128;28;19932;-74
2023/01/08 05:59:44;;;;;;;;;;;;;;;3.68;64.94;95102.94;4176894;28;19921;-73
2023/01/08 06:01:45;;;;;;;;;;;;;;;3.59;64.98;95104.41;4175704;28;19925;-73
2023/01/08 06:03:47;;;;;;;;;;;;;;;3.64;64.80;95102.31;4174842;28;20052;-71
2023/01/08 06:05:49;;;;;;;;;;;;;;;3.64;64.45;95107.50;4175294;28;20039;-72
2023/01/08 06:07:51;;;;;;;;;;;;;;;3.61;64.81;95112.88;4176332;28;19925;-73
2023/01/08 06:12:12;;;;;;;;;;;;;;;3.54;64.93;95116.00;4173929;28;19924;-72
2023/01/08 06:14:14;;;;;;;;;;;;;;;3.53;65.53;95128.13;4175100;28;19925;-71
2023/01/08 06:16:16;;;;;;;;;;;;;;;3.49;64.74;95122.34;4158857;28;19931;-71
2023/01/08 06:18:18;;;;;;;;;;;;;;;3.52;65.38;95115.28;4157703;28;19940;-72
2023/01/08 06:20:19;;;;;;;;;;;;;;;3.57;64.68;95116.63;4175394;28;20362;-71
2023/01/08 06:22:21;;;;;;;;;;;;;;;3.65;64.70;95118.69;4156823;28;19921;-71
2023/01/08 06:24:23;;;;;;;;;;;;;;;3.69;64.69;95110.56;4158490;28;19933;-72
2023/01/08 06:26:24;;;;;;;;;;;;;;;3.71;64.31;95107.88;4157387;28;19925;-71
2023/01/08 06:28:26;;;;;;;;;;;;;;;4.14;64.78;95119.59;4175315;28;20330;-73
2023/01/08 06:30:27;;;;;;;;;;;;;;;5.06;61.77;95124.06;4174477;28;20027;-69
2023/01/08 06:32:29;;;;;;;;;;;;;;;5.16;59.43;95121.59;4176362;28;20217;-72
2023/01/08 06:34:30;;;;;;;;;;;;;;;5.04;60.32;95120.75;4175707;28;19931;-72
2023/01/08 06:36:32;;;;;;;;;;;;;;;4.90;60.36;95129.59;4174948;28;20391;-73
2023/01/08 06:38:34;;;;;;;;;;;;;;;4.67;60.65;95127.84;4158757;28;19987;-70
2023/01/08 06:40:36;;;;;;;;;;;;;;;4.24;61.50;95131.78;4156935;28;20083;-71
2023/01/08 06:42:37;;;;;;;;;;;;;;;4.37;62.70;95134.31;4174137;28;19978;-73
2023/01/08 06:44:39;;;;;;;;;;;;;;;4.55;61.04;95139.13;4145466;28;20000;-71
2023/01/08 06:46:40;;;;;;;;;;;;;;;4.57;61.91;95134.66;4175737;28;19986;-72
2023/01/08 06:48:42;;;;;;;;;;;;;;;4.60;61.64;95137.00;4175047;28;20162;-72
2023/01/08 06:50:43;;;;;;;;;;;;;;;4.69;61.07;95138.94;4176177;28;19920;-72
2023/01/08 06:52:52;;;;;;;;;;;;;;;4.72;60.90;95138.72;4172222;28;19924;-73
2023/01/08 06:54:54;;;;;;;;;;;;;;;4.72;61.12;95138.72;4172981;28;19920;-72
2023/01/08 06:56:56;;;;;;;;;;;;;;;4.72;61.54;95141.31;4176131;28;19944;-73
2023/01/08 06:58:57;;;;;;;;;;;;;;;4.77;62.12;95135.78;4175892;28;20341;-74
2023/01/08 07:00:59;;;;;;;;;;;;;;;4.83;62.03;95141.34;4171553;28;19920;-73
2023/01/08 07:03:00;;;;;;;;;;;;;;;4.93;62.95;95144.09;4162539;28;19924;-73
2023/01/08 07:05:02;;;;;;;;;;;;;;;4.93;61.73;95142.31;4167798;28;19951;-70
2023/01/08 07:07:04;;;;;;;;;;;;;;;4.88;60.86;95141.84;4157962;28;20337;-72
2023/01/08 07:09:06;;;;;;;;;;;;;;;4.81;61.32;95135.44;4132978;28;19921;-73
2023/01/08 07:11:07;;;;;;;;;;;;;;;4.71;61.33;95142.22;4170288;28;20027;-73
2023/01/08 07:13:09;;;;;;;;;;;;;;;4.71;61.96;95150.03;4176070;28;19987;-72
2023/01/08 07:15:11;;;;;;;;;;;;;;;4.82;62.98;95147.50;4165169;28;20178;-74
2023/01/08 07:17:12;;;;;;;;;;;;;;;4.88;62.71;95156.56;4172847;28;19929;-71
2023/01/08 07:19:14;;;;;;;;;;;;;;;4.94;62.10;95156.13;4164538;28;19925;-73
2023/01/08 07:21:15;;;;;;;;;;;;;;;4.86;61.42;95161.91;4147900;28;20366;-72
2023/01/08 07:23:17;;;;;;;;;;;;;;;4.81;61.74;95164.00;4178947;28;19929;-72
2023/01/08 07:25:19;;;;;;;;;;;;;;;4.84;62.27;95152.53;4174446;28;19947;-73
2023/01/08 07:27:20;;;;;;;;;;;;;;;4.84;61.34;95149.94;4166782;28;20004;-70
2023/01/08 07:29:22;;;;;;;;;;;;;;;4.80;61.80;95151.13;4168641;28;19950;-73
2023/01/08 07:31:23;;;;;;;;;;;;;;;4.87;62.05;95158.34;4178044;28;19929;-74
2023/01/08 07:33:25;;;;;;;;;;;;;;;4.88;61.90;95161.75;4171338;28;20292;-73
2023/01/08 07:35:27;;;;;;;;;;;;;;;4.87;61.93;95153.16;4171763;28;20226;-72
2023/01/08 07:37:29;;;;;;;;;;;;;;;4.87;62.00;95152.34;4167756;28;20247;-75
2023/01/08 07:39:31;;;;;;;;;;;;;;;4.85;61.34;95154.22;4179128;28;19947;-72
2023/01/08 07:41:32;;;;;;;;;;;;;;;4.94;62.02;95161.31;4174295;28;19929;-74
2023/01/08 07:43:34;;;;;;;;;;;;;;;5.04;61.94;95162.28;4165298;28;19929;-74
2023/01/08 07:45:36;;;;;;;;;;;;;;;5.20;61.05;95156.78;4174658;28;19971;-74
2023/01/08 07:47:37;;;;;;;;;;;;;;;5.21;60.64;95162.81;4164178;28;19959;-74
2023/01/08 07:49:39;;;;;;;;;;;;;;;5.22;60.93;95160.09;4167709;28;20356;-74
2023/01/08 07:51:40;;;;;;;;;;;;;;;5.13;60.72;95163.38;4179124;28;20319;-73
2023/01/08 07:53:42;;;;;;;;;;;;;;;5.13;61.55;95164.19;4178444;28;19964;-76
2023/01/08 07:55:43;;;;;;;;;;;;;;;5.17;61.38;95161.41;4170211;28;19932;-73
2023/01/08 07:57:45;;;;;;;;;;;;;;;5.22;60.68;95169.66;4159733;28;20334;-72
2023/01/08 07:59:47;;;;;;;;;;;;;;;5.19;60.24;95165.53;4176960;28;19921;-75
2023/01/08 08:01:49;;;;;;;;;;;;;;;5.18;60.39;95163.03;4177615;28;20356;-73
2023/01/08 08:03:51;;;;;;;;;;;;;;;5.23;60.85;95168.72;4156885;28;20400;-72
2023/01/08 08:05:53;;;;;;;;;;;;;;;5.37;59.98;95165.09;4145265;28;20021;-76
2023/01/08 08:07:54;;;;;;;;;;;;;;;5.45;59.19;95165.34;4172203;28;19925;-74
2023/01/08 08:09:56;;;;;;;;;;;;;;;5.58;60.06;95168.66;4165304;28;20012;-74
2023/01/08 08:11:58;;;;;;;;;;;;;;;5.69;59.34;95163.44;4145138;28;20421;-74
2023/01/08 08:13:59;;;;;;;;;;;;;;;5.78;58.76;95164.50;4163046;28;19921;-74
2023/01/08 08:16:02;;;;;;;;;;;;;;;5.62;58.47;95157.09;4163842;28;19986;-74
2023/01/08 08:18:03;;;;;;;;;;;;;;;5.56;58.31;95160.16;4164597;28;19925;-74
2023/01/08 08:20:05;;;;;;;;;;;;;;;5.64;58.88;95164.78;4163064;28;19956;-72
2023/01/08 08:22:07;;;;;;;;;;;;;;;5.51;58.40;95157.09;4169586;28;19947;-72
2023/01/08 08:24:08;;;;;;;;;;;;;;;5.59;59.19;95167.69;4168882;28;19943;-74
2023/01/08 08:26:10;;;;;;;;;;;;;;;5.72;58.36;95165.84;4164651;28;20130;-73
2023/01/08 08:28:12;;;;;;;;;;;;;;;5.85;58.21;95162.25;4160790;28;19931;-74
2023/01/08 08:30:13;;;;;;;;;;;;;;;6.06;58.50;95162.41;4171923;28;20137;-72
2023/01/08 08:32:15;;;;;;;;;;;;;;;6.22;58.79;95157.66;4162605;28;19997;-72
2023/01/08 08:34:19;;;;;;;;;;;;;;;6.38;58.67;95156.44;4174885;28;20309;-72
2023/01/08 08:36:20;;;;;;;;;;;;;;;6.37;58.23;95160.81;4177473;28;19944;-73
2023/01/08 08:38:23;;;;;;;;;;;;;;;6.38;58.27;95154.66;4177149;28;19948;-72
2023/01/08 08:40:25;;;;;;;;;;;;;;;6.47;57.71;95156.53;4160200;28;20332;-72
2023/01/08 08:42:27;;;;;;;;;;;;;;;6.31;57.25;95164.72;4178231;28;20340;-75
2023/01/08 08:44:28;;;;;;;;;;;;;;;6.43;57.47;95160.34;4176586;28;19925;-74
2023/01/08 08:46:30;;;;;;;;;;;;;;;6.53;56.77;95166.44;4160187;28;19948;-74
2023/01/08 08:48:32;;;;;;;;;;;;;;;6.48;56.58;95162.56;4178358;28;19921;-74
2023/01/08 08:50:34;;;;;;;;;;;;;;;6.47;56.32;95155.69;4175851;28;20176;-75
2023/01/08 08:52:36;;;;;;;;;;;;;;;6.50;56.26;95160.69;4159403;28;20036;-76
2023/01/08 08:54:40;;;;;;;;;;;;;;;6.50;56.62;95158.91;4177429;28;19924;-74
2023/01/08 08:56:41;;;;;;;;;;;;;;;6.63;56.05;95157.91;4173757;28;19998;-72
2023/01/08 08:58:44;;;;;;;;;;;;;;;6.71;55.78;95158.09;4160056;28;20551;-73
2023/01/08 09:00:46;;;;;;;;;;;;;;;6.84;55.64;95156.19;4175644;28;19929;-73
2023/01/08 09:02:48;;;;;;;;;;;;;;;7.02;55.49;95153.03;4178044;28;20000;-72
2023/01/08 09:04:50;;;;;;;;;;;;;;;7.05;55.69;95158.78;4158503;28;20046;-74
2023/01/08 09:06:52;;;;;;;;;;;;;;;6.32;56.43;95155.16;4172775;28;20015;-74
2023/01/08 09:08:53;;;;;;;;;;;;;;;6.24;56.91;95160.97;4157362;28;19921;-72
2023/01/08 09:10:55;;;;;;;;;;;;;;;6.25;57.01;95154.81;4177918;28;20356;-73
2023/01/08 09:12:57;;;;;;;;;;;;;;;6.25;56.68;95149.59;4176679;28;20033;-71
2023/01/08 09:14:58;;;;;;;;;;;;;;;6.19;57.19;95144.06;4176898;28;20332;-73
2023/01/08 09:17:00;;;;;;;;;;;;;;;5.96;57.84;95146.72;4176324;28;19921;-71
2023/01/08 09:19:02;;;;;;;;;;;;;;;5.93;58.06;95147.72;4159223;28;19992;-73
2023/01/08 09:21:05;;;;;;;;;;;;;;;5.67;59.08;95149.75;4176202;28;20012;-74
2023/01/08 09:23:08;;;;;;;;;;;;;;;5.56;59.46;95152.34;4166121;28;20139;-73
2023/01/08 09:25:09;;;;;;;;;;;;;;;5.81;59.40;95145.25;4145201;28;20012;-72
2023/01/08 09:27:12;;;;;;;;;;;;;;;6.11;57.92;95140.31;4167899;28;19920;-74
2023/01/08 09:29:13;;;;;;;;;;;;;;;6.17;57.72;95138.16;4169189;28;20340;-71
2023/01/08 09:31:15;;;;;;;;;;;;;;;6.34;58.57;95129.81;4156888;28;19991;-72
2023/01/08 09:33:16;;;;;;;;;;;;;;;6.45;57.67;95131.56;4163141;28;19928;-73
2023/01/08 09:35:18;;;;;;;;;;;;;;;6.72;57.18;95125.91;4162909;28;19979;-72
2023/01/08 09:37:22;;;;;;;;;;;;;;;6.70;56.27;95118.22;4170827;28;19925;-73
2023/01/08 09:39:23;;;;;;;;;;;;;;;6.75;56.43;95120.44;4166025;28;19936;-74
2023/01/08 09:41:29;;;;;;;;;;;;;;;6.55;56.85;95117.69;4146628;28;19952;-72
2023/01/08 09:43:32;;;;;;;;;;;;;;;6.64;56.96;95117.91;4150705;28;20280;-72
2023/01/08 09:45:35;;;;;;;;;;;;;;;6.69;56.90;95110.53;4150346;28;19929;-72
2023/01/08 09:47:37;;;;;;;;;;;;;;;7.03;56.34;95112.97;4157479;28;19920;-73
2023/01/08 09:49:39;;;;;;;;;;;;;;;7.11;55.64;95102.75;4176448;28;19990;-73
2023/01/08 09:51:41;;;;;;;;;;;;;;;7.04;55.63;95099.84;4176715;28;20380;-72
2023/01/08 09:53:43;;;;;;;;;;;;;;;7.11;56.06;95089.72;4165396;28;20422;-74
2023/01/08 09:55:50;;;;;;;;;;;;;;;7.31;55.63;95082.84;4161761;28;20391;-74
2023/01/08 09:58:33;;;;;;;;;;;;;;;7.69;55.31;95082.19;4152443;28;19933;-73
2023/01/08 10:00:36;;;;;;;;;;;;;;;7.99;54.30;95077.88;4154690;28;20309;-71
2023/01/08 10:02:38;;;;;;;;;;;;;;;8.24;53.09;95073.94;4168112;28;19976;-74
2023/01/08 10:04:40;;;;;;;;;;;;;;;8.40;52.32;95078.63;4162677;28;20364;-74
2023/01/08 10:07:01;;;;;;;;;;;;;;;8.41;52.71;95077.72;4157772;28;20438;-72
2023/01/08 10:09:03;;;;;;;;;;;;;;;8.49;52.77;95070.00;4146592;28;19972;-72
2023/01/08 10:11:08;;;;;;;;;;;;;;;8.49;52.90;95075.22;4164345;28;19921;-73
2023/01/08 10:13:10;;;;;;;;;;;;;;;8.52;52.35;95072.34;4165553;28;20315;-73
2023/01/08 10:15:14;;;;;;;;;;;;;;;8.50;52.56;95070.84;4169737;28;20003;-72
2023/01/08 10:17:26;;;;;;;;;;;;;;;8.57;52.35;95062.31;4154755;28;20321;-73
2023/01/08 10:19:28;;;;;;;;;;;;;;;8.80;51.87;95062.84;4155633;28;19948;-74
2023/01/08 10:21:30;;;;;;;;;;;;;;;8.94;54.04;95060.75;4166098;28;19951;-73
2023/01/08 10:23:32;;;;;;;;;;;;;;;9.01;52.66;95054.00;4163208;28;19976;-73
2023/01/08 10:25:45;;;;;;;;;;;;;;;8.70;51.75;95056.81;4168312;28;19975;-72
2023/01/08 10:27:48;;;;;;;;;;;;;;;8.79;53.31;95057.75;4176212;28;19932;-72
2023/01/08 10:29:50;;;;;;;;;;;;;;;8.95;51.31;95044.94;4158582;28;19944;-73
2023/01/08 10:31:56;;;;;;;;;;;;;;;9.08;51.11;95043.81;4173508;28;20345;-71
2023/01/08 10:34:05;;;;;;;;;;;;;;;8.76;51.61;95042.38;4163526;28;20000;-74
2023/01/08 10:36:09;;;;;;;;;;;;;;;8.64;52.41;95044.28;4157418;28;19979;-72
2023/01/08 10:38:25;;;;;;;;;;;;;;;8.34;52.87;95038.22;4148908;28;20114;-73
2023/01/08 10:40:42;;;;;;;;;;;;;;;8.29;53.39;95037.00;4168002;28;19921;-72
2023/01/08 10:42:44;;;;;;;;;;;;;;;8.32;52.75;95034.09;4140637;28;19925;-72
2023/01/08 10:45:05;;;;;;;;;;;;;;;8.32;53.09;95031.50;4159965;28;20417;-72
2023/01/08 10:47:12;;;;;;;;;;;;;;;8.20;53.28;95020.38;4162537;28;19925;-72
2023/01/08 10:49:18;;;;;;;;;;;;;;;8.28;53.01;95017.06;4147385;28;20288;-73
2023/01/08 10:51:19;;;;;;;;;;;;;;;8.09;54.11;95018.72;4146956;28;20395;-73