Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:01:22;;;;;;;4.45;4.25;;;;;;;9.69;100.00;99048.25;6111891;23;20018;-74
2022/09/27 00:03:54;;;;;;;4.40;4.20;;;;;;;9.75;100.00;99076.63;6098679;23;20041;-75
2022/09/27 00:06:26;;;;;;;4.40;4.20;;;;;;;9.72;100.00;99079.44;6128077;23;20045;-76
2022/09/27 00:08:53;;;;;;;;;;;;;;;9.72;100.00;99079.44;6107454;23;20033;-74
2022/09/27 00:11:33;;;;;;;4.30;4.10;;;;;;;9.70;100.00;99076.09;6113665;23;19913;-74
2022/09/27 00:14:01;;;;;;;4.35;4.15;;;;;;;9.67;100.00;99081.59;6094905;23;20013;-76
2022/09/27 00:16:32;;;;;;;4.70;4.47;;;;;;;9.65;100.00;99084.31;6101849;23;20093;-75
2022/09/27 00:19:04;;;;;;;4.60;4.40;;;;;;;9.65;100.00;99105.28;6093039;23;20071;-75
2022/09/27 00:21:31;;;;;;;4.40;4.20;;;;;;;9.66;100.00;99104.34;6131306;23;20543;-75
2022/09/27 00:23:58;;;;;;;4.50;4.30;;;;;;;9.69;100.00;99103.25;6070811;23;20010;-75
2022/09/27 00:26:25;;;;;;;4.95;4.68;;;;;;;9.66;100.00;99099.09;6067606;23;20030;-75
2022/09/27 00:28:51;;;;;;;4.97;4.72;;;;;;;9.57;100.00;99078.81;6103050;23;20026;-76
2022/09/27 00:31:21;;;;;;;4.30;4.10;;;;;;;9.56;100.00;99075.38;6135199;23;20090;-75
2022/09/27 00:33:50;;;;;;;4.10;3.90;;;;;;;9.68;100.00;99098.97;6101595;23;20561;-76
2022/09/27 00:36:18;;;;;;;4.57;4.38;;;;;;;9.43;100.00;99050.19;6137041;23;20642;-77
2022/09/27 00:38:45;;;;;;;4.50;4.30;;;;;;;9.61;100.00;99088.13;6075752;23;20071;-75
2022/09/27 00:41:19;;;;;;;4.50;4.30;;;;;;;9.70;100.00;99099.69;6127415;23;20017;-75
2022/09/27 00:43:50;;;;;;;4.35;4.15;;;;;;;9.70;100.00;99105.78;6067639;23;20490;-76
2022/09/27 00:46:32;;;;;;;5.85;5.55;;;;;;;9.04;100.00;98994.56;6110267;23;20604;-76
2022/09/27 00:49:17;;;;;;;4.15;3.95;;;;;;;9.06;100.00;98997.91;6094259;23;20488;-74
2022/09/27 00:51:49;;;;;;;4.18;3.97;;;;;;;9.28;100.00;99028.59;6134612;23;20029;-75
2022/09/27 00:54:18;;;;;;;4.78;4.57;;;;;;;9.72;100.00;99101.25;6096581;23;20025;-76
2022/09/27 00:56:45;;;;;;;4.95;4.68;;;;;;;9.37;100.00;99046.25;6128651;23;20024;-74
2022/09/27 00:59:25;;;;;;;4.95;4.28;;;;;;;9.40;100.00;99064.31;6070729;23;20108;-77
2022/09/27 01:01:52;;;;;;;4.15;3.95;;;;;;;9.66;100.00;99104.34;6129499;23;20058;-74
2022/09/27 01:04:23;;;;;;;4.32;4.13;;;;;;;9.45;100.00;99088.41;6099136;23;20102;-77
2022/09/27 01:06:50;;;;;;;4.28;4.07;;;;;;;9.61;100.00;99111.69;6126748;23;20023;-77
2022/09/27 01:09:17;;;;;;;4.43;4.22;;;;;;;9.61;100.00;99114.31;6098961;23;20025;-77
2022/09/27 01:12:02;;;;;;;4.32;4.13;;;;;;;9.61;100.00;99116.94;6123441;23;20022;-75
2022/09/27 01:14:44;;;;;;;4.35;4.15;;;;;;;9.46;100.00;99095.31;6089567;23;20021;-75
2022/09/27 01:17:40;;;;;;;4.50;4.30;;;;;;;9.56;100.00;99116.41;6117443;23;20006;-76
2022/09/27 01:20:30;;;;;;;4.50;4.30;;;;;;;9.49;100.00;99100.31;6090313;23;20077;-76
2022/09/27 01:23:26;;;;;;;4.35;4.15;;;;;;;9.59;100.00;99117.03;6118811;23;20085;-76
2022/09/27 01:25:58;;;;;;;4.20;4.00;;;;;;;9.58;100.00;99122.38;6092149;23;20605;-77
2022/09/27 01:28:34;;;;;;;4.53;4.32;;;;;;;9.58;100.00;99118.00;6118679;23;20014;-75
2022/09/27 01:31:25;;;;;;;4.47;4.28;;;;;;;9.50;100.00;99115.09;6102780;23;20034;-77
2022/09/27 01:34:13;;;;;;;11.30;4.07;;;;;;;9.61;100.00;99123.94;6120311;23;20022;-75
2022/09/27 01:37:01;;;;;;;4.10;3.90;;;;;;;9.62;100.00;99121.19;6063980;23;20018;-75
2022/09/27 01:39:28;;;;;;;4.10;3.90;;;;;;;9.59;100.00;99119.66;6119103;23;20032;-77
2022/09/27 01:42:00;;;;;;;5.03;4.63;;;;;;;9.62;100.00;99131.66;6092104;23;20451;-77
2022/09/27 01:44:34;;;;;;;4.35;4.15;;;;;;;9.36;100.00;99089.94;6119253;23;20120;-75
2022/09/27 01:47:07;;;;;;;4.53;4.32;;;;;;;9.41;100.00;99107.91;6064986;23;20022;-75
2022/09/27 01:50:00;;;;;;;4.28;4.07;;;;;;;9.57;100.00;99125.97;6119732;23;20029;-73
2022/09/27 01:52:42;;;;;;;4.20;4.00;;;;;;;9.52;100.00;99113.22;6091192;23;19998;-74
2022/09/27 01:55:13;;;;;;;4.68;4.47;;;;;;;8.23;100.00;98921.03;6107650;23;20075;-74
2022/09/27 01:57:49;;;;;;;5.03;4.72;;;;;;;9.33;100.00;99105.84;6090017;23;20018;-76
2022/09/27 02:00:16;;;;;;;4.60;4.40;;;;;;;9.47;100.00;99136.25;6110556;23;20017;-74
2022/09/27 02:03:12;;;;;;;4.78;4.57;;;;;;;9.42;100.00;99125.31;6087961;23;20024;-73
2022/09/27 02:05:45;;;;;;;4.88;4.57;;;;;;;9.06;100.00;99081.66;6090208;23;20040;-75
2022/09/27 02:08:33;;;;;;;4.78;4.47;;;;;;;9.26;100.00;99117.72;6085465;23;20103;-74
2022/09/27 02:11:03;;;;;;;5.28;4.97;;;;;;;9.33;100.00;99132.03;6067443;23;20083;-75
2022/09/27 02:13:38;;;;;;;4.40;4.20;;;;;;;9.34;100.00;99132.84;6091996;23;20600;-74
2022/09/27 02:16:22;;;;;;;4.85;4.55;;;;;;;9.34;100.00;99138.09;6121857;23;20090;-74
2022/09/27 02:18:54;;;;;;;5.00;4.60;;;;;;;9.34;100.00;99135.47;6088652;23;20041;-74
2022/09/27 02:21:28;;;;;;;4.53;4.32;;;;;;;9.33;100.00;99139.88;6129747;23;20077;-76
2022/09/27 02:24:01;;;;;;;5.28;4.97;;;;;;;9.03;100.00;99084.50;6090573;23;20713;-73
2022/09/27 02:26:40;;;;;;;4.60;4.40;;;;;;;9.20;100.00;99120.78;6065307;23;20014;-74
2022/09/27 02:29:10;;;;;;;5.40;4.90;;;;;;;9.28;100.00;99138.53;6122264;23;20006;-77
2022/09/27 02:31:37;;;;;;;4.70;4.43;;;;;;;9.25;100.00;99144.81;6102189;23;20486;-76
2022/09/27 02:34:14;;;;;;;5.07;4.80;;;;;;;9.11;100.00;99127.50;6119175;23;20021;-75
2022/09/27 02:36:40;;;;;;;5.07;4.78;;;;;;;8.64;100.00;99040.16;6089466;23;20510;-75
2022/09/27 02:39:07;;;;;;;4.85;4.57;;;;;;;8.97;100.00;99086.59;6118416;23;20016;-76
2022/09/27 02:41:34;;;;;;;4.57;4.15;;;;;;;9.32;100.00;99148.69;6071877;23;20049;-74
2022/09/27 02:44:05;;;;;;;4.30;4.10;;;;;;;9.26;100.00;99148.28;6119099;23;20016;-74
2022/09/27 02:46:43;;;;;;;4.30;4.10;;;;;;;9.19;100.00;99155.75;6090970;23;20029;-76
2022/09/27 02:49:19;;;;;;;4.43;4.22;;;;;;;9.11;100.00;99158.91;6116908;23;20086;-74
2022/09/27 02:52:12;;;;;;;4.47;4.25;;;;;;;9.13;100.00;99164.03;6093468;23;20033;-74
2022/09/27 02:55:09;;;;;;;4.35;4.15;;;;;;;9.15;100.00;99160.34;6118919;23;20029;-75
2022/09/27 02:57:48;;;;;;;4.63;4.32;;;;;;;9.18;100.00;99160.16;6083487;23;20040;-76
2022/09/27 03:00:28;;;;;;;4.30;4.10;;;;;;;9.07;100.00;99143.53;6112331;23;20079;-75
2022/09/27 03:03:00;;;;;;;4.47;4.18;;;;;;;9.18;100.00;99170.63;6088904;23;20018;-74
2022/09/27 03:05:31;;;;;;;5.25;4.95;;;;;;;9.22;100.00;99180.84;6122549;23;20028;-76
2022/09/27 03:07:57;;;;;;;4.55;4.35;;;;;;;8.68;100.00;99093.91;6086362;23;20051;-76
2022/09/27 03:10:27;;;;;;;4.30;4.10;;;;;;;9.27;100.00;99174.34;6127171;23;20017;-74
2022/09/27 03:12:55;;;;;;;4.68;4.40;;;;;;;8.92;100.00;99121.88;6088741;23;20021;-76
2022/09/27 03:15:21;;;;;;;4.35;4.15;;;;;;;9.23;100.00;99172.91;6117197;23;20013;-74
2022/09/27 03:17:48;;;;;;;4.28;4.07;;;;;;;8.75;100.00;99105.59;6062029;23;20026;-74
2022/09/27 03:20:14;;;;;;;4.30;4.10;;;;;;;9.08;100.00;99173.97;6119412;23;20093;-76
2022/09/27 03:22:41;;;;;;;4.40;4.20;;;;;;;8.61;100.00;99113.56;6096114;23;20699;-74
2022/09/27 03:25:08;;;;;;;4.03;3.83;;;;;;;8.87;100.00;99182.38;6064225;23;20023;-75
2022/09/27 03:27:34;;;;;;;5.18;4.72;;;;;;;8.24;100.00;99097.78;6093243;23;20021;-75
2022/09/27 03:30:01;;;;;;;4.30;4.10;;;;;;;8.65;100.00;99184.81;6122006;23;20094;-76
2022/09/27 03:32:27;;;;;;;4.40;4.20;;;;;;;8.58;100.00;99181.78;6093658;23;20017;-76
2022/09/27 03:34:54;;;;;;;4.65;4.45;;;;;;;8.57;100.00;99190.56;6123853;23;20016;-77
2022/09/27 03:37:21;;;;;;;9.55;4.30;;;;;;;8.24;100.00;99141.38;6087877;23;20018;-77
2022/09/27 03:39:47;;;;;;;4.13;3.92;;;;;;;8.18;100.00;99135.63;6126458;23;20022;-76
2022/09/27 03:42:14;;;;;;;4.57;4.38;;;;;;;8.29;100.00;99165.44;6094215;23;20013;-76
2022/09/27 03:44:40;;;;;;;4.25;4.05;;;;;;;8.46;100.00;99180.84;6108282;23;20025;-77
2022/09/27 03:47:06;;;;;;;4.18;3.97;;;;;;;8.05;100.00;99126.09;6088099;23;20140;-74
2022/09/27 03:49:33;;;;;;;4.38;4.18;;;;;;;8.47;100.00;99186.91;6087293;23;20066;-77
2022/09/27 03:51:59;;;;;;;4.28;4.07;;;;;;;8.46;100.00;99185.22;6088271;23;20469;-76
2022/09/27 03:54:26;;;;;;;4.13;3.92;;;;;;;8.29;100.00;99171.47;6115475;23;20079;-75
2022/09/27 03:56:52;;;;;;;4.30;4.10;;;;;;;8.28;100.00;99180.28;6085905;23;20097;-76
2022/09/27 03:59:18;;;;;;;4.30;4.10;;;;;;;8.28;100.00;99190.72;6117746;23;20030;-75
2022/09/27 04:01:45;;;;;;;4.45;3.95;;;;;;;8.03;100.00;99164.56;6093604;23;20034;-74
2022/09/27 04:04:11;;;;;;;4.10;3.90;;;;;;;7.89;100.00;99139.34;6119737;23;20092;-73
2022/09/27 04:06:38;;;;;;;4.00;3.80;;;;;;;7.33;100.00;99055.97;6111315;23;20083;-74
2022/09/27 04:09:04;;;;;;;4.50;4.30;;;;;;;7.59;100.00;99120.34;6116026;23;20021;-76
2022/09/27 04:11:30;;;;;;;4.20;4.00;;;;;;;7.92;100.00;99173.94;6088291;23;20062;-76
2022/09/27 04:13:57;;;;;;;4.30;4.10;;;;;;;7.75;100.00;99151.53;6115401;23;20025;-76
2022/09/27 04:16:24;;;;;;;4.30;4.10;;;;;;;7.77;100.00;99156.66;6089652;23;20013;-76
2022/09/27 04:18:51;;;;;;;4.28;4.07;;;;;;;7.54;100.00;99132.06;6115964;23;20037;-77
2022/09/27 04:21:19;;;;;;;3.97;3.78;;;;;;;7.81;100.00;99170.34;6086395;23;20687;-75
2022/09/27 04:23:45;;;;;;;4.03;3.83;;;;;;;7.52;100.00;99126.09;6115150;23;20025;-75
2022/09/27 04:26:12;;;;;;;3.90;3.70;;;;;;;7.86;100.00;99184.78;6062588;23;20015;-75
2022/09/27 04:28:39;;;;;;;4.07;3.88;;;;;;;7.45;100.00;99136.06;6123229;23;20125;-77
2022/09/27 04:31:06;;;;;;;4.00;3.80;;;;;;;7.86;100.00;99205.69;6091265;23;20018;-77
2022/09/27 04:33:32;;;;;;;4.03;3.83;;;;;;;7.31;100.00;99125.69;6117364;23;20021;-74
2022/09/27 04:38:43;;;;;;;3.65;3.55;;;;;;;7.65;100.00;99175.72;6116103;23;20028;-75
2022/09/27 04:41:09;;;;;;;3.80;3.70;;;;;;;7.82;100.00;99205.97;6092916;23;20034;-79
2022/09/27 04:43:36;;;;;;;4.00;3.80;;;;;;;7.73;100.00;99195.19;6064759;23;20022;-74
2022/09/27 04:46:02;;;;;;;4.45;4.13;;;;;;;7.57;100.00;99171.81;6121392;23;20046;-76
2022/09/27 04:48:29;;;;;;;4.35;4.15;;;;;;;7.66;100.00;99196.53;6105002;23;20084;-75
2022/09/27 04:51:01;;;;;;;4.20;4.00;;;;;;;7.75;100.00;99215.97;6132139;23;20021;-76
2022/09/27 04:53:31;;;;;;;3.60;3.50;;;;;;;7.78;100.00;99216.63;6055214;23;20023;-75
2022/09/27 04:55:58;;;;;;;4.10;3.90;;;;;;;7.36;100.00;99158.38;6119214;23;20083;-76
2022/09/27 04:58:24;;;;;;;4.35;4.15;;;;;;;7.73;100.00;99199.56;6068779;23;20176;-75
2022/09/27 05:00:51;;;;;;;4.28;4.07;;;;;;;7.36;100.00;99123.63;6123103;23;20029;-75
2022/09/27 05:03:18;;;;;;;4.25;4.05;;;;;;;7.97;100.00;99221.47;6089114;23;20415;-76
2022/09/27 05:05:44;;;;;;;4.00;3.80;;;;;;;7.56;100.00;99159.72;6097111;23;20712;-75
2022/09/27 05:08:11;;;;;;;3.70;3.60;;;;;;;7.67;100.00;99177.28;6092324;23;20018;-75
2022/09/27 05:10:37;;;;;;;4.00;3.80;;;;;;;7.85;100.00;99198.78;6077531;23;20092;-75
2022/09/27 05:13:04;;;;;;;3.88;3.72;;;;;;;7.82;100.00;99200.75;6121143;23;20751;-76
2022/09/27 05:15:30;;;;;;;3.72;3.63;;;;;;;7.18;100.00;99104.78;6104301;23;20017;-74
2022/09/27 05:17:57;;;;;;;3.75;3.65;;;;;;;7.87;100.00;99238.69;6126021;23;20075;-74
2022/09/27 05:20:24;;;;;;;4.00;3.80;;;;;;;6.75;100.00;99061.34;6102344;23;20475;-75
2022/09/27 05:22:51;;;;;;;4.10;3.90;;;;;;;7.79;100.00;99239.19;6121323;23;20041;-76
2022/09/27 05:25:18;;;;;;;3.90;3.70;;;;;;;7.76;100.00;99241.16;6097728;23;20019;-76
2022/09/27 05:27:44;;;;;;;3.97;3.83;;;;;;;7.52;100.00;99215.69;6124314;23;20025;-76
2022/09/27 05:30:11;;;;;;;4.03;3.83;;;;;;;7.52;100.00;99228.72;6095219;23;20022;-75
2022/09/27 05:32:48;;;;;;;3.70;3.60;;;;;;;7.90;100.00;99253.34;6093872;23;20089;-77
2022/09/27 05:35:19;;;;;;;3.60;3.50;;;;;;;7.96;100.00;99266.00;6093628;23;20022;-75
2022/09/27 05:37:54;;;;;;;4.00;3.80;;;;;;;7.84;100.00;99245.88;6093058;23;20055;-76
2022/09/27 05:40:23;;;;;;;3.78;3.65;;;;;;;8.10;100.00;99265.13;6096917;23;20026;-75
2022/09/27 05:43:07;;;;;;;3.92;3.72;;;;;;;7.86;100.00;99223.09;6124264;23;20115;-76
2022/09/27 05:45:33;;;;;;;4.07;3.88;;;;;;;7.76;100.00;99207.22;6100427;23;20026;-75
2022/09/27 05:48:00;;;;;;;4.20;4.00;;;;;;;8.16;100.00;99273.38;6124818;23;20530;-77
2022/09/27 05:50:26;;;;;;;3.88;3.78;;;;;;;7.95;100.00;99236.41;6092722;23;20029;-75
2022/09/27 05:52:53;;;;;;;4.25;4.00;;;;;;;8.16;100.00;99268.16;6121046;23;20038;-76
2022/09/27 05:55:20;;;;;;;3.65;3.55;;;;;;;8.19;100.00;99275.78;6101908;23;20701;-74
2022/09/27 05:57:54;;;;;;;4.22;4.03;;;;;;;8.24;100.00;99277.25;6117876;23;20024;-77
2022/09/27 06:00:24;;;;;;;4.10;3.90;;;;;;;8.02;100.00;99233.41;6090473;23;20029;-75
2022/09/27 06:02:59;;;;;;;4.43;4.20;;;;;;;7.87;100.00;99217.78;6112902;23;20028;-75
2022/09/27 06:05:28;;;;;;;4.43;4.22;;;;;;;7.92;100.00;99210.50;6087490;23;20534;-75
2022/09/27 06:08:00;;;;;;;4.95;4.65;;;;;;;7.96;100.00;99201.53;6118238;23;20525;-74
2022/09/27 06:10:28;;;;;;;4.07;3.87;;;;;;;8.37;100.00;99265.91;6067429;23;20018;-75
2022/09/27 06:13:11;;;;;;;4.28;4.07;;;;;;;8.40;100.00;99264.88;6113845;23;20298;-74
2022/09/27 06:15:40;;;;;;;4.28;4.07;;;;;;;8.42;100.00;99270.88;6090567;23;20024;-73
2022/09/27 06:18:16;;;;;;;4.53;4.22;;;;;;;8.10;100.00;99205.84;6106283;23;20017;-73
2022/09/27 06:20:43;;;;;;;4.20;4.00;;;;;;;8.44;100.00;99255.94;6061966;23;20105;-73
2022/09/27 06:23:15;;;;;;;4.20;4.00;;;;;;;8.57;100.00;99275.06;6109860;23;20009;-75
2022/09/27 06:25:41;;;;;;;3.97;3.80;;;;;;;8.23;100.00;99208.47;6074037;23;20033;-74
2022/09/27 06:28:09;;;;;;;4.30;4.10;;;;;;;8.51;100.00;99238.88;6107127;23;20021;-74
2022/09/27 06:30:40;;;;;;;4.80;4.43;;;;;;;8.76;100.00;99273.84;6090062;23;20070;-74
2022/09/27 06:33:10;;;;;;;7.13;4.20;;;;;;;8.75;100.00;99262.53;6112872;23;20070;-75
2022/09/27 06:35:37;;;;;;;5.95;4.22;;;;;;;8.45;100.00;99207.09;6091877;23;20020;-75
2022/09/27 06:38:09;;;;;;;4.43;4.22;;;;;;;8.91;100.00;99274.59;6118313;23;20045;-76
2022/09/27 06:40:36;;;;;;;4.43;4.22;;;;;;;8.51;100.00;99204.88;6091462;23;20478;-74
2022/09/27 06:43:08;;;;;;;4.30;4.10;;;;;;;8.26;100.00;99165.63;6059001;23;20018;-75
2022/09/27 06:45:35;;;;;;;4.03;3.83;;;;;;;8.97;100.00;99276.78;6121750;23;20017;-74
2022/09/27 06:48:03;;;;;;;3.67;3.58;;;;;;;8.89;100.00;99276.47;6063583;23;21177;-75
2022/09/27 06:50:32;;;;;;;4.30;4.10;;;;;;;8.57;100.00;99232.41;6121970;23;20691;-74
2022/09/27 06:52:59;;;;;;;4.30;4.00;;;;;;;8.99;100.00;99293.22;6062904;23;20020;-75
2022/09/27 06:55:26;;;;;;;4.13;3.92;;;;;;;8.62;100.00;99243.41;6114279;23;20018;-74
2022/09/27 07:00:48;;;;;;;4.15;3.95;;;;;;;8.88;100.00;99290.47;6114749;23;20075;-73
2022/09/27 07:03:15;;;;;;;4.25;4.05;;;;;;;8.94;100.00;99314.47;6080604;23;20029;-74
2022/09/27 07:05:42;;;;;;;4.10;3.90;;;;;;;8.71;100.00;99289.84;6114120;23;20022;-74
2022/09/27 07:08:10;;;;;;;4.40;4.20;;;;;;;8.93;100.00;99310.16;6078259;23;20278;-73
2022/09/27 07:10:38;;;;;;;4.22;4.03;;;;;;;8.45;100.00;99236.69;6136326;23;20037;-75
2022/09/27 07:13:07;;;;;;;5.22;3.80;;;;;;;8.16;100.00;99204.63;6111238;23;20025;-73
2022/09/27 07:15:37;;;;;;;3.90;3.70;;;;;;;8.84;100.00;99294.25;6144441;23;20017;-75
2022/09/27 07:18:05;;;;;;;4.20;4.00;;;;;;;8.81;100.00;99291.84;6110635;23;20010;-74
2022/09/27 07:20:34;;;;;;;4.40;4.20;;;;;;;8.78;100.00;99272.81;6136524;23;20032;-74
2022/09/27 07:23:01;;;;;;;4.20;4.00;;;;;;;8.79;100.00;99260.56;6100773;23;20393;-75
2022/09/27 07:25:27;;;;;;;3.75;3.65;;;;;;;9.18;100.00;99326.81;6115039;23;20036;-73
2022/09/27 07:27:53;;;;;;;3.97;3.78;;;;;;;8.95;100.00;99310.06;6111813;23;20030;-77
2022/09/27 07:30:20;;;;;;;12.57;11.90;;;;;;;8.63;100.00;99252.91;5997158;23;20314;-76
2022/09/27 07:32:46;;;;;;;4.00;3.80;;;;;;;8.55;100.00;99249.97;6110891;23;20517;-74
2022/09/27 07:35:14;;;;;;;4.00;3.80;;;;;;;8.62;100.00;99272.16;6081264;23;20033;-74
2022/09/27 07:37:41;;;;;;;5.30;4.20;;;;;;;8.93;100.00;99311.94;6109175;23;20021;-76
2022/09/27 07:40:09;;;;;;;4.30;4.07;;;;;;;9.01;100.00;99335.81;6139046;23;20025;-73
2022/09/27 07:42:40;;;;;;;3.95;3.75;;;;;;;8.69;100.00;99301.34;6108828;23;20289;-77
2022/09/27 07:45:08;;;;;;;4.55;3.90;;;;;;;8.49;100.00;99276.53;6141282;23;20508;-77
2022/09/27 07:47:36;;;;;;;3.97;3.78;;;;;;;8.68;100.00;99297.03;6080810;23;20019;-73
2022/09/27 07:50:09;;;;;;;4.20;4.00;;;;;;;9.10;100.00;99345.66;6136447;23;20413;-72
2022/09/27 07:52:43;;;;;;;4.32;4.13;;;;;;;9.01;100.00;99324.50;6086128;23;20075;-73
2022/09/27 07:55:13;;;;;;;4.20;4.00;;;;;;;8.93;100.00;99302.31;6139984;23;20085;-73
2022/09/27 07:57:40;;;;;;;3.80;3.60;;;;;;;8.82;100.00;99275.19;6093845;23;20105;-74
2022/09/27 08:00:11;;;;;;;4.15;3.95;;;;;;;9.47;100.00;99351.00;6140564;23;20032;-75
2022/09/27 08:02:39;;;;;;;4.00;3.80;;;;;;;9.65;100.00;99367.22;6110897;23;20374;-74
2022/09/27 08:05:06;;;;;;;3.97;3.78;;;;;;;9.76;100.00;99359.44;6081236;23;20407;-76
2022/09/27 08:07:33;;;;;;;4.30;4.10;;;;;;;9.58;100.00;99309.19;6112044;23;20547;-75
2022/09/27 08:09:59;;;;;;;4.20;4.00;;;;;;;10.14;100.00;99363.75;6063371;23;20026;-75
2022/09/27 08:12:26;;;;;;;4.55;4.35;;;;;;;9.85;100.00;99300.31;6113582;23;20041;-73
2022/09/27 08:14:52;;;;;;;4.40;4.20;;;;;;;10.30;100.00;99368.75;6083487;23;20297;-73
2022/09/27 08:17:18;;;;;;;4.30;4.10;;;;;;;10.34;100.00;99379.84;6109038;23;20160;-77
2022/09/27 08:19:47;;;;;;;4.20;4.00;;;;;;;9.75;100.00;99278.34;6085385;23;20096;-75
2022/09/27 08:22:13;;;;;;;4.90;4.25;;;;;;;10.38;100.00;99376.03;6117872;23;20097;-75
2022/09/27 08:24:40;;;;;;;4.40;4.10;;;;;;;9.64;100.00;99279.13;6076875;23;20018;-74
2022/09/27 08:27:07;;;;;;;4.18;3.97;;;;;;;10.31;100.00;99380.91;6117428;23;20002;-74
2022/09/27 08:29:40;;;;;;;6.97;4.22;;;;;;;9.96;100.00;99315.25;6065391;23;20026;-75
2022/09/27 08:32:10;;;;;;;4.82;4.40;;;;;;;10.30;100.00;99386.25;6106784;23;20481;-73
2022/09/27 08:34:37;;;;;;;4.30;4.10;;;;;;;10.31;100.00;99385.31;6073880;23;20071;-74
2022/09/27 08:37:04;;;;;;;4.30;4.10;;;;;;;10.27;100.00;99389.91;6115279;23;20525;-76
2022/09/27 08:39:30;;;;;;;5.00;4.40;;;;;;;10.19;100.00;99368.66;6057356;23;20071;-76
2022/09/27 08:42:00;;;;;;;4.30;4.10;;;;;;;10.36;100.00;99385.81;6056421;23;20026;-74
2022/09/27 08:45:00;;;;;;;4.43;4.22;;;;;;;10.56;100.00;99381.75;6114156;23;20005;-77
2022/09/27 08:47:44;;;;;;;4.10;3.90;;;;;;;9.81;100.00;99229.91;6091095;23;20440;-78
2022/09/27 08:50:27;;;;;;;4.22;4.03;;;;;;;10.77;100.00;99397.69;6085704;23;20014;-76
2022/09/27 08:52:59;;;;;;;4.45;4.25;;;;;;;10.72;100.00;99328.97;6062039;23;20018;-76
2022/09/27 08:55:36;;;;;;;4.50;4.30;;;;;;;11.33;100.00;99395.22;6114569;23;20078;-77
2022/09/27 08:58:12;;;;;;;4.40;4.20;;;;;;;11.11;100.00;99327.75;6087456;23;20042;-74
2022/09/27 09:00:41;;;;;;;4.50;4.30;;;;;;;11.26;100.00;99319.66;6116915;23;20610;-76
2022/09/27 09:03:17;;;;;;;4.40;4.20;;;;;;;11.15;100.00;99308.19;6080754;23;20358;-77
2022/09/27 09:06:04;;;;;;;5.53;4.57;;;;;;;11.68;100.00;99396.09;6112578;23;20017;-74
2022/09/27 09:08:33;;;;;;;4.20;4.00;;;;;;;11.82;100.00;99392.41;6095663;23;20025;-71
2022/09/27 09:14:32;;;;;;;4.50;4.30;;;;;;;11.79;100.00;99388.22;6085415;23;20087;-72
2022/09/27 09:17:18;;;;;;;4.65;4.45;;;;;;;11.91;100.00;99386.47;6059893;23;20034;-73
2022/09/27 09:19:47;;;;;;;4.88;4.47;;;;;;;12.13;100.00;99390.84;6085047;23;20431;-73
2022/09/27 09:22:32;;;;;;;4.75;4.55;;;;;;;12.10;100.00;99406.84;6118023;23;22439;-72
2022/09/27 09:25:16;;;;;;;4.63;4.43;;;;;;;11.80;100.00;99382.00;6087509;23;20075;-72
2022/09/27 09:27:53;;;;;;;4.60;4.40;;;;;;;11.41;100.00;99301.88;6062112;23;20103;-73
2022/09/27 09:30:29;;;;;;;4.93;4.70;;;;;;;11.77;100.00;99359.41;6103924;23;20021;-73
2022/09/27 09:33:14;;;;;;;;;;;;;;;11.12;100.00;99227.00;6077792;23;20093;-72
2022/09/27 09:35:46;;;;;;;4.60;4.40;;;;;;;12.02;100.00;99314.59;6118909;23;20361;-73
2022/09/27 09:38:39;;;;;;;4.78;4.57;;;;;;;12.74;100.00;99393.75;6092645;23;20243;-72
2022/09/27 09:41:30;;;;;;;4.90;4.60;;;;;;;12.94;100.00;99386.84;6058159;23;20083;-73
2022/09/27 09:44:09;;;;;;;4.57;4.38;;;;;;;12.83;100.00;99383.44;6090769;23;20097;-71
2022/09/27 09:46:39;;;;;;;5.10;4.82;;;;;;;12.69;99.35;99380.16;6059547;23;20080;-72
2022/09/27 09:49:13;;;;;;;4.80;4.60;;;;;;;12.49;100.00;99370.44;6122378;23;20021;-72
2022/09/27 09:51:46;;;;;;;5.20;5.00;;;;;;;12.45;100.00;99383.00;6071185;23;20344;-72
2022/09/27 09:54:21;;;;;;;4.72;4.53;;;;;;;12.43;100.00;99339.34;6120121;23;20013;-72
2022/09/27 09:56:52;;;;;;;4.72;4.53;;;;;;;12.64;100.00;99319.16;6087132;23;20565;-72
2022/09/27 09:59:37;;;;;;;5.00;4.80;;;;;;;13.02;100.00;99382.75;6121183;23;20071;-72
2022/09/27 10:02:29;;;;;;;4.80;4.60;;;;;;;12.90;100.00;99376.72;6090404;23;20087;-72
2022/09/27 10:04:56;;;;;;;4.53;4.32;;;;;;;12.76;100.00;99376.03;6118423;23;20013;-72
2022/09/27 10:07:24;;;;;;;7.90;4.90;;;;;;;12.33;100.00;99342.72;6091669;23;20025;-72
2022/09/27 10:09:54;;;;;;;5.70;5.35;;;;;;;12.22;100.00;99358.53;6118960;23;20025;-72
2022/09/27 10:12:21;;;;;;;4.85;4.65;;;;;;;11.92;100.00;99339.00;6067702;23;20188;-73
2022/09/27 10:14:49;;;;;;;5.10;4.80;;;;;;;12.09;100.00;99382.38;6120469;23;20031;-71
2022/09/27 10:17:21;;;;;;;4.63;4.40;;;;;;;12.03;100.00;99368.84;6072769;23;20024;-71
2022/09/27 10:19:50;;;;;;;4.70;4.50;;;;;;;12.04;100.00;99379.25;6118896;23;20400;-73
2022/09/27 10:22:41;;;;;;;6.15;5.53;;;;;;;12.17;100.00;99371.25;6088532;23;20137;-72
2022/09/27 10:25:08;;;;;;;6.25;5.28;;;;;;;11.84;100.00;99301.94;6108944;23;20363;-72
2022/09/27 10:27:51;;;;;;;5.07;4.65;;;;;;;12.36;100.00;99371.41;6089493;23;20366;-72
2022/09/27 10:30:34;;;;;;;5.15;4.95;;;;;;;12.50;100.00;99377.34;6126634;23;20337;-71
2022/09/27 10:33:13;;;;;;;6.07;5.78;;;;;;;12.51;100.00;99379.88;6058226;23;20497;-72
2022/09/27 10:35:45;;;;;;;5.00;4.70;;;;;;;12.37;100.00;99359.09;6123357;23;20102;-71
2022/09/27 10:38:15;;;;;;;5.05;4.75;;;;;;;12.57;100.00;99375.91;6087547;23;20022;-72
2022/09/27 10:40:42;;;;;;;5.30;5.00;;;;;;;12.45;100.00;99366.34;6108030;23;20030;-72
2022/09/27 10:43:26;;;;;;;4.78;4.57;;;;;;;12.49;100.00;99375.69;6086551;23;20348;-71
2022/09/27 10:46:15;;;;;;;4.85;4.60;;;;;;;12.16;100.00;99316.94;6054657;23;20029;-72
2022/09/27 10:48:42;;;;;;;4.82;4.63;;;;;;;11.97;100.00;99281.63;6086774;23;20018;-72
2022/09/27 10:51:27;;;;;;;5.03;4.82;;;;;;;11.95;100.00;99304.59;6113697;23;20026;-72
2022/09/27 10:53:59;;;;;;;4.68;4.47;;;;;;;12.34;100.00;99370.69;6086803;23;20035;-71
2022/09/27 10:56:31;;;;;;;5.15;4.70;;;;;;;12.63;100.00;99375.41;6089807;23;20526;-73
2022/09/27 10:58:59;;;;;;;5.57;4.78;;;;;;;12.67;100.00;99376.81;6068775;23;20507;-73
2022/09/27 11:01:37;;;;;;;5.20;4.90;;;;;;;12.44;100.00;99333.94;6115781;23;20033;-73
2022/09/27 11:04:03;;;;;;;5.25;4.88;;;;;;;12.83;100.00;99376.41;6061661;23;20479;-73
2022/09/27 11:06:36;;;;;;;5.70;5.30;;;;;;;12.68;100.00;99335.53;6118687;23;20032;-72
2022/09/27 11:09:19;;;;;;;5.00;4.80;;;;;;;12.49;100.00;99334.44;6067942;23;20127;-72
2022/09/27 11:11:45;;;;;;;5.30;5.00;;;;;;;12.82;100.00;99363.34;6080010;23;20025;-72
2022/09/27 11:14:21;;;;;;;5.50;5.20;;;;;;;12.35;100.00;99316.31;6088183;23;20034;-72
2022/09/27 11:17:24;;;;;;;5.13;4.82;;;;;;;12.76;100.00;99373.41;6057701;23;20352;-72
2022/09/27 11:20:10;;;;;;;;;;;;;;;12.79;100.00;99369.72;6116912;23;20445;-72
2022/09/27 11:22:48;;;;;;;5.30;5.00;;;;;;;12.91;100.00;99375.72;6086770;23;19917;-72
2022/09/27 11:25:40;;;;;;;5.35;5.05;;;;;;;12.83;100.00;99370.28;6060993;23;20026;-73
2022/09/27 11:28:47;;;;;;;5.32;5.03;;;;;;;13.03;100.00;99369.47;6096859;23;20456;-72
2022/09/27 11:31:24;;;;;;;4.88;4.68;;;;;;;13.18;100.00;99327.81;6114893;23;20064;-73
2022/09/27 11:33:53;;;;;;;5.70;5.40;;;;;;;13.63;100.00;99366.19;6115539;23;20026;-72
2022/09/27 11:36:33;;;;;;;5.88;5.57;;;;;;;13.87;100.00;99365.88;6086562;23;20039;-72
2022/09/27 11:39:11;;;;;;;5.35;5.03;;;;;;;13.96;96.73;99351.88;6120080;23;20490;-72
2022/09/27 11:42:42;;;;;;;5.20;5.00;;;;;;;14.13;98.26;99338.06;6084371;23;20022;-72
2022/09/27 11:45:24;;;;;;;5.20;4.90;;;;;;;14.17;95.11;99343.88;5978507;23;20113;-73
2022/09/27 11:48:36;;;;;;;4.88;4.68;;;;;;;14.13;90.77;99360.94;5958854;23;20074;-73
2022/09/27 11:51:31;;;;;;;8.18;5.10;;;;;;;13.40;92.00;99305.78;6115018;23;20281;-72
2022/09/27 11:54:35;;;;;;;5.55;5.25;;;;;;;13.79;93.56;99350.75;6079816;23;20067;-73
2022/09/27 11:57:22;;;;;;;4.90;4.70;;;;;;;13.89;91.77;99335.78;6137607;23;20047;-73
2022/09/27 12:00:23;;;;;;;4.80;4.60;;;;;;;13.80;90.14;99352.41;6058397;23;20384;-72
2022/09/27 12:03:19;;;;;;;4.90;4.70;;;;;;;13.68;87.49;99348.19;6109834;23;20029;-73
2022/09/27 12:05:58;;;;;;;5.32;5.03;;;;;;;13.89;90.31;99340.19;6062012;23;20022;-73
2022/09/27 12:08:57;;;;;;;5.22;4.93;;;;;;;13.74;87.14;99303.66;6119592;23;20037;-73