Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:01:13;;;;;;;1.47;0.67;;;;;;;9.83;82.96;97804.28;5033098;28;20727;-71
2023/01/13 00:03:40;;;;;;;0.60;0.50;;;;;;;9.83;83.62;97788.38;5033481;28;20200;-71
2023/01/13 00:06:07;;;;;;;1.60;0.70;;;;;;;9.87;82.97;97792.22;5033308;28;20248;-71
2023/01/13 00:08:34;;;;;;;1.60;0.60;;;;;;;9.84;83.50;97787.31;5033472;28;20228;-70
2023/01/13 00:11:01;;;;;;;2.00;1.13;;;;;;;9.85;83.40;97794.25;5033255;28;20213;-71
2023/01/13 00:13:27;;;;;;;1.10;0.57;;;;;;;9.79;83.69;97774.72;5033446;28;20194;-70
2023/01/13 00:15:57;;;;;;;1.10;0.50;;;;;;;9.78;83.88;97774.94;5033352;28;20201;-71
2023/01/13 00:18:24;;;;;;;2.37;0.67;;;;;;;9.80;83.87;97772.88;5033377;28;20206;-70
2023/01/13 00:20:59;;;;;;;2.40;0.80;;;;;;;9.77;83.87;97765.38;5033146;28;20202;-70
2023/01/13 00:23:27;;;;;;;2.00;0.80;;;;;;;9.83;83.90;97765.25;5033314;28;20206;-70
2023/01/13 00:25:58;;;;;;;2.73;0.80;;;;;;;9.76;84.15;97769.84;5033196;28;20237;-70
2023/01/13 00:28:25;;;;;;;1.37;0.80;;;;;;;9.73;84.61;97766.84;5033137;28;20210;-70
2023/01/13 00:30:52;;;;;;;1.33;0.57;;;;;;;9.74;85.01;97765.78;5033099;28;20216;-70
2023/01/13 00:33:18;;;;;;;1.33;0.60;;;;;;;9.63;85.13;97767.31;5033114;28;20202;-70
2023/01/13 00:35:45;;;;;;;1.90;0.70;;;;;;;9.63;85.18;97753.22;5033086;28;20229;-70
2023/01/13 00:38:11;;;;;;;1.67;0.80;;;;;;;9.67;84.83;97754.41;5033038;28;20201;-70
2023/01/13 00:40:37;;;;;;;2.13;0.50;;;;;;;9.67;84.93;97749.94;5032912;28;20217;-70
2023/01/13 00:43:21;;;;;;;2.27;0.57;;;;;;;9.65;85.44;97751.19;5032811;28;20226;-70
2023/01/13 00:45:50;;;;;;;1.63;0.70;;;;;;;9.55;86.37;97750.88;5032600;28;20673;-70
2023/01/13 00:48:16;;;;;;;2.47;0.90;;;;;;;9.55;85.94;97750.88;5032941;28;20556;-70
2023/01/13 00:50:43;;;;;;;2.13;0.60;;;;;;;9.65;84.74;97746.69;5032892;28;20210;-71
2023/01/13 00:53:09;;;;;;;2.03;0.63;;;;;;;9.54;85.74;97741.28;5033226;28;20205;-70
2023/01/13 00:55:35;;;;;;;2.50;0.60;;;;;;;9.54;85.69;97734.16;5032842;28;20253;-70
2023/01/13 00:58:03;;;;;;;2.97;0.70;;;;;;;9.66;84.37;97735.03;5032782;28;20209;-70
2023/01/13 01:00:30;;;;;;;0.83;0.60;;;;;;;9.66;84.64;97737.69;5033613;28;20272;-70
2023/01/13 01:02:56;;;;;;;1.00;0.70;;;;;;;9.60;84.97;97748.38;5036332;28;20233;-70
2023/01/13 01:05:23;;;;;;;2.90;0.63;;;;;;;9.68;84.58;97732.97;5035912;28;20206;-70
2023/01/13 01:07:49;;;;;;;1.20;0.53;;;;;;;9.66;84.76;97732.41;5036281;28;20220;-70
2023/01/13 01:10:16;;;;;;;1.60;0.63;;;;;;;9.69;84.55;97726.63;5036309;28;20206;-70
2023/01/13 01:12:42;;;;;;;0.80;0.50;;;;;;;9.68;84.48;97734.84;5035741;28;20230;-71
2023/01/13 01:15:09;;;;;;;2.30;0.83;;;;;;;9.71;84.79;97723.75;5036146;28;20214;-70
2023/01/13 01:17:36;;;;;;;1.97;0.60;;;;;;;9.60;85.60;97721.84;5036272;28;20552;-71
2023/01/13 01:20:04;;;;;;;1.67;0.60;;;;;;;9.67;84.79;97723.38;5035822;28;20209;-70
2023/01/13 01:22:31;;;;;;;2.03;0.60;;;;;;;9.81;83.73;97727.53;5036015;28;20237;-70
2023/01/13 01:24:57;;;;;;;1.43;0.80;;;;;;;9.86;83.82;97717.03;5036087;28;20206;-70
2023/01/13 01:27:24;;;;;;;1.60;0.57;;;;;;;9.86;83.61;97724.22;5035861;28;20237;-70
2023/01/13 01:29:50;;;;;;;1.00;0.70;;;;;;;9.82;83.66;97731.00;5035607;28;20503;-70
2023/01/13 01:32:16;;;;;;;1.63;0.80;;;;;;;9.75;84.98;97722.28;5035517;28;20272;-70
2023/01/13 01:34:43;;;;;;;1.37;0.63;;;;;;;9.83;83.45;97722.78;5035576;28;20209;-70
2023/01/13 01:37:09;;;;;;;1.03;0.60;;;;;;;9.88;84.13;97717.66;5035460;28;20209;-70
2023/01/13 01:39:36;;;;;;;1.13;0.60;;;;;;;9.98;83.16;97723.25;5035451;28;20220;-70
2023/01/13 01:44:54;;;;;;;0.83;0.60;;;;;;;10.06;83.61;97722.97;5035805;28;20176;-70
2023/01/13 01:47:22;;;;;;;2.83;0.70;;;;;;;10.08;84.29;97720.06;5034528;28;20221;-70
2023/01/13 01:49:49;;;;;;;2.03;0.70;;;;;;;9.96;86.14;97717.31;5035388;28;20210;-70
2023/01/13 01:52:18;;;;;;;1.20;0.60;;;;;;;9.94;85.09;97716.75;5034384;28;20226;-71
2023/01/13 01:54:54;;;;;;;1.23;0.37;;;;;;;9.89;86.54;97706.00;5035229;28;20665;-70
2023/01/13 01:57:28;;;;;;;0.67;0.53;;;;;;;9.78;87.68;97701.41;5035154;28;20186;-70
2023/01/13 01:59:56;;;;;;;1.37;0.60;;;;;;;9.88;86.14;97704.38;5034295;28;20189;-70
2023/01/13 02:02:23;;;;;;;1.10;0.60;;;;;;;9.85;86.21;97709.28;5035316;28;20222;-70
2023/01/13 02:04:53;;;;;;;1.70;0.60;;;;;;;9.89;85.43;97707.81;5034123;28;20214;-70
2023/01/13 02:07:22;;;;;;;2.03;0.80;;;;;;;9.86;86.48;97705.63;5035268;28;20230;-70
2023/01/13 02:09:49;;;;;;;2.00;0.63;;;;;;;9.92;85.78;97705.53;5035139;28;20289;-70
2023/01/13 02:12:32;;;;;;;2.07;0.70;;;;;;;9.91;85.42;97708.41;5034217;28;20238;-70
2023/01/13 02:15:06;;;;;;;1.90;0.70;;;;;;;9.92;85.48;97704.72;5035288;28;20285;-70
2023/01/13 02:17:54;;;;;;;2.30;0.80;;;;;;;9.96;85.44;97706.69;5035141;28;20196;-70
2023/01/13 02:20:58;;;;;;;1.03;0.60;;;;;;;10.06;84.78;97708.88;5035075;28;20213;-70
2023/01/13 02:26:59;;;;;;;1.33;0.50;;;;;;;10.05;84.55;97691.31;4999188;28;20272;-70
2023/01/13 02:32:44;;;;;;;1.37;0.60;;;;;;;9.99;85.72;97692.16;5034081;28;20204;-70
2023/01/13 02:35:27;;;;;;;1.60;0.60;;;;;;;10.02;85.19;97689.06;5034505;28;20648;-70
2023/01/13 02:37:55;;;;;;;1.17;0.60;;;;;;;9.95;85.91;97689.16;5034457;28;20547;-70
2023/01/13 02:40:27;;;;;;;0.77;0.50;;;;;;;9.89;86.52;97678.63;5033220;28;20210;-70
2023/01/13 02:45:58;;;;;;;0.90;0.70;;;;;;;9.84;86.71;97675.81;5034325;28;20177;-70
2023/01/13 02:48:28;;;;;;;2.97;0.50;;;;;;;9.91;86.67;97671.25;5034476;28;20557;-70
2023/01/13 02:51:00;;;;;;;0.97;0.70;;;;;;;10.02;84.74;97667.81;5016908;28;20669;-70
2023/01/13 02:53:34;;;;;;;1.27;0.60;;;;;;;10.03;84.58;97662.28;5034533;28;20201;-70
2023/01/13 02:56:03;;;;;;;2.17;0.60;;;;;;;10.00;84.88;97665.38;5033234;28;20241;-70
2023/01/13 02:58:32;;;;;;;2.07;0.80;;;;;;;9.97;85.43;97659.72;5034345;28;20216;-70
2023/01/13 03:00:58;;;;;;;1.70;0.60;;;;;;;9.97;85.45;97649.94;5034167;28;20233;-70
2023/01/13 03:03:24;;;;;;;1.20;0.80;;;;;;;9.97;85.53;97643.78;5034840;28;20210;-70
2023/01/13 03:06:19;;;;;;;1.07;0.50;;;;;;;9.99;85.36;97647.03;5034119;28;20577;-70
2023/01/13 03:09:00;;;;;;;2.67;0.87;;;;;;;9.95;85.94;97645.84;5033260;28;20202;-70
2023/01/13 03:11:34;;;;;;;0.60;0.50;;;;;;;10.02;85.52;97655.38;5033857;28;20234;-71
2023/01/13 03:14:17;;;;;;;3.07;0.67;;;;;;;9.95;86.24;97662.59;5034092;28;20205;-70
2023/01/13 03:17:27;;;;;;;0.60;0.57;;;;;;;9.98;86.37;97656.03;5032891;28;20197;-70
2023/01/13 03:19:54;;;;;;;1.43;0.70;;;;;;;10.03;85.69;97658.81;4973076;28;20226;-70
2023/01/13 03:22:28;;;;;;;1.63;0.60;;;;;;;10.06;85.62;97658.41;5021191;28;20230;-70
2023/01/13 03:24:57;;;;;;;1.60;0.60;;;;;;;10.02;85.97;97663.34;5033956;28;20193;-70
2023/01/13 03:27:37;;;;;;;1.97;0.77;;;;;;;10.03;85.91;97651.66;5033774;28;20237;-70
2023/01/13 03:30:18;;;;;;;0.90;0.70;;;;;;;10.05;85.43;97654.94;5032763;28;20193;-70
2023/01/13 03:32:55;;;;;;;1.27;0.63;;;;;;;10.00;86.47;97648.66;5034076;28;20225;-70
2023/01/13 03:35:27;;;;;;;1.50;0.90;;;;;;;10.00;85.96;97646.81;5033516;28;20656;-70
2023/01/13 03:38:06;;;;;;;1.37;0.60;;;;;;;10.00;85.88;97643.34;5032655;28;20187;-70
2023/01/13 03:40:42;;;;;;;1.47;0.60;;;;;;;10.00;85.84;97636.19;5033721;28;20190;-70
2023/01/13 03:46:06;;;;;;;1.30;0.70;;;;;;;9.88;87.08;97631.88;5033333;28;20176;-70
2023/01/13 03:48:36;;;;;;;0.90;0.53;;;;;;;9.96;86.32;97616.41;5033634;28;20196;-70
2023/01/13 03:51:07;;;;;;;0.40;0.33;;;;;;;10.02;85.71;97623.50;5033255;28;20218;-70
2023/01/13 03:53:48;;;;;;;0.97;0.60;;;;;;;9.97;86.17;97609.28;5033569;28;20284;-70
2023/01/13 03:56:27;;;;;;;2.30;0.60;;;;;;;9.93;87.48;97621.38;5033229;28;20192;-70
2023/01/13 03:58:54;;;;;;;2.63;0.53;;;;;;;9.94;86.92;97629.13;5033554;28;20194;-70
2023/01/13 04:01:35;;;;;;;1.80;0.60;;;;;;;9.93;86.81;97622.19;5033102;28;20225;-71
2023/01/13 04:04:06;;;;;;;1.67;0.60;;;;;;;9.95;86.79;97613.97;5033696;28;20194;-70
2023/01/13 04:06:47;;;;;;;1.83;0.60;;;;;;;9.92;87.20;97591.34;5032075;28;20213;-70
2023/01/13 04:09:22;;;;;;;2.27;0.77;;;;;;;9.89;87.19;97609.59;5033392;28;20216;-70
2023/01/13 04:11:57;;;;;;;1.90;0.70;;;;;;;9.77;88.34;97604.22;5031594;28;20234;-70
2023/01/13 04:14:27;;;;;;;1.70;0.70;;;;;;;9.79;87.61;97601.34;5032123;28;20194;-70
2023/01/13 04:16:54;;;;;;;1.70;0.60;;;;;;;9.69;88.98;97596.56;5033230;28;20190;-70
2023/01/13 04:19:21;;;;;;;2.23;0.60;;;;;;;9.82;87.36;97580.47;5032571;28;20210;-70
2023/01/13 04:21:47;;;;;;;3.93;0.70;;;;;;;9.66;89.04;97594.38;5033113;28;20228;-70
2023/01/13 04:24:14;;;;;;;1.87;0.60;;;;;;;9.75;88.21;97598.34;5033104;28;20205;-70
2023/01/13 04:26:40;;;;;;;2.63;0.90;;;;;;;9.79;87.76;97594.22;5033026;28;20237;-71
2023/01/13 04:29:06;;;;;;;2.13;0.60;;;;;;;9.83;87.58;97610.50;5033101;28;20220;-70
2023/01/13 04:31:33;;;;;;;2.00;0.67;;;;;;;9.84;88.19;97604.13;5032795;28;20332;-70
2023/01/13 04:33:59;;;;;;;1.00;0.50;;;;;;;9.82;87.90;97601.69;5032940;28;20206;-70
2023/01/13 04:36:26;;;;;;;1.93;0.60;;;;;;;9.87;87.58;97604.50;5034795;28;20209;-70
2023/01/13 04:38:54;;;;;;;1.33;0.67;;;;;;;9.90;87.17;97605.88;5036491;28;20571;-70
2023/01/13 04:41:20;;;;;;;1.20;0.57;;;;;;;9.97;86.39;97607.44;5036427;28;20231;-70
2023/01/13 04:43:47;;;;;;;2.23;0.60;;;;;;;9.95;87.10;97606.00;5036685;28;20237;-70
2023/01/13 04:46:13;;;;;;;1.43;0.50;;;;;;;9.99;86.40;97599.22;5036060;28;20210;-71
2023/01/13 04:48:40;;;;;;;1.10;0.60;;;;;;;10.07;85.51;97585.66;5036381;28;20220;-70
2023/01/13 04:51:06;;;;;;;1.20;0.60;;;;;;;10.00;85.73;97590.25;5036320;28;20596;-70
2023/01/13 04:53:32;;;;;;;1.07;0.50;;;;;;;10.00;85.81;97590.25;5036656;28;20233;-70
2023/01/13 04:55:59;;;;;;;2.47;0.53;;;;;;;9.90;87.02;97588.13;5036551;28;20304;-70
2023/01/13 04:58:25;;;;;;;2.67;0.70;;;;;;;9.82;87.53;97595.59;5036600;28;20208;-70
2023/01/13 05:00:51;;;;;;;0.63;0.50;;;;;;;9.79;87.93;97590.72;5036287;28;20210;-70
2023/01/13 05:03:18;;;;;;;1.77;0.63;;;;;;;9.90;86.69;97590.78;5036121;28;20210;-70
2023/01/13 05:05:44;;;;;;;1.10;0.40;;;;;;;9.84;87.22;97594.34;5035806;28;20256;-70
2023/01/13 05:08:11;;;;;;;0.80;0.50;;;;;;;9.93;87.09;97585.03;5035726;28;20697;-70
2023/01/13 05:10:37;;;;;;;0.93;0.60;;;;;;;9.88;87.09;97597.34;5036013;28;20202;-70
2023/01/13 05:18:32;;;;;;;0.40;0.40;;;;;;;9.99;86.07;97607.19;5036108;28;20165;-70
2023/01/13 05:20:58;;;;;;;1.10;0.60;;;;;;;9.88;87.65;97610.63;5035994;28;20205;-70
2023/01/13 05:26:08;;;;;;;0.67;0.50;;;;;;;9.98;86.27;97603.75;5035913;28;20208;-70
2023/01/13 05:28:35;;;;;;;1.27;0.30;;;;;;;9.91;86.77;97597.69;5035493;28;20703;-70
2023/01/13 05:31:01;;;;;;;2.60;0.73;;;;;;;9.81;88.38;97604.56;5035518;28;20632;-70
2023/01/13 05:33:28;;;;;;;0.50;0.40;;;;;;;9.84;88.20;97604.13;5035424;28;20683;-71
2023/01/13 05:35:54;;;;;;;1.27;0.60;;;;;;;9.92;87.03;97601.19;5035166;28;20669;-70
2023/01/13 05:38:21;;;;;;;0.87;0.50;;;;;;;9.99;85.91;97592.06;5035343;28;20218;-70
2023/01/13 05:43:32;;;;;;;1.53;0.40;;;;;;;10.10;85.74;97591.31;5035221;28;20228;-71
2023/01/13 05:46:07;;;;;;;2.57;0.70;;;;;;;10.04;86.22;97591.38;5034922;28;20213;-71
2023/01/13 05:48:39;;;;;;;0.57;0.50;;;;;;;9.98;85.99;97598.44;5033806;28;20234;-71
2023/01/13 05:51:08;;;;;;;1.17;0.40;;;;;;;9.87;87.68;97580.59;5035102;28;20241;-71
2023/01/13 05:53:34;;;;;;;0.80;0.53;;;;;;;9.95;86.31;97585.59;5035060;28;20565;-71
2023/01/13 05:56:04;;;;;;;2.97;0.53;;;;;;;9.81;87.51;97575.38;5034525;28;20210;-71
2023/01/13 05:58:30;;;;;;;0.40;0.40;;;;;;;9.80;87.56;97573.75;5035031;28;20228;-71
2023/01/13 06:01:02;;;;;;;2.50;0.40;;;;;;;9.63;88.28;97575.41;5034893;28;20332;-71
2023/01/13 06:03:28;;;;;;;0.87;0.50;;;;;;;9.60;88.43;97578.53;5034849;28;20202;-71
2023/01/13 06:05:57;;;;;;;0.63;0.43;;;;;;;9.52;89.24;97578.84;5034744;28;20575;-71
2023/01/13 06:08:24;;;;;;;0.40;0.40;;;;;;;9.69;88.26;97585.16;5034602;28;20624;-70
2023/01/13 06:10:50;;;;;;;0.93;0.50;;;;;;;9.68;88.33;97588.84;5034752;28;20206;-71
2023/01/13 06:13:17;;;;;;;0.60;0.40;;;;;;;9.88;86.78;97592.84;5034420;28;20213;-71
2023/01/13 06:15:43;;;;;;;0.83;0.37;;;;;;;9.96;86.85;97591.72;5034217;28;20202;-71
2023/01/13 06:18:09;;;;;;;0.80;0.40;;;;;;;9.88;87.29;97598.16;5035118;28;20205;-72
2023/01/13 06:20:36;;;;;;;1.30;0.40;;;;;;;9.98;86.74;97593.13;5035388;28;20214;-72
2023/01/13 06:23:04;;;;;;;1.13;0.50;;;;;;;10.05;86.03;97591.19;5034425;28;20634;-72
2023/01/13 06:25:44;;;;;;;1.07;0.40;;;;;;;9.95;86.78;97603.38;5034279;28;20575;-71
2023/01/13 06:28:10;;;;;;;1.13;0.40;;;;;;;9.94;86.92;97601.75;5034234;28;20601;-72
2023/01/13 06:30:45;;;;;;;0.57;0.40;;;;;;;9.90;87.15;97605.88;5034799;28;20293;-71
2023/01/13 06:33:15;;;;;;;0.93;0.30;;;;;;;9.92;87.31;97606.47;5034534;28;20530;-72
2023/01/13 06:35:46;;;;;;;0.67;0.40;;;;;;;10.00;87.12;97603.53;5034004;28;20570;-72
2023/01/13 06:38:16;;;;;;;0.37;0.37;;;;;;;10.00;86.94;97603.53;5034619;28;20190;-72
2023/01/13 06:40:43;;;;;;;0.43;0.40;;;;;;;9.87;87.88;97604.50;5034180;28;20194;-72
2023/01/13 06:43:14;;;;;;;0.87;0.37;;;;;;;9.77;89.13;97590.16;5033692;28;20221;-72
2023/01/13 06:45:53;;;;;;;0.40;0.40;;;;;;;9.68;89.29;97589.66;5033905;28;20237;-72
2023/01/13 06:48:31;;;;;;;0.70;0.40;;;;;;;9.73;89.23;97584.47;5034981;28;20214;-72
2023/01/13 06:50:58;;;;;;;0.90;0.30;;;;;;;9.66;89.88;97582.94;5033142;28;20190;-72
2023/01/13 06:53:24;;;;;;;1.53;0.30;;;;;;;9.56;90.49;97580.81;5033845;28;20233;-72
2023/01/13 06:55:51;;;;;;;2.13;0.43;;;;;;;9.45;91.21;97586.06;5033870;28;20256;-72
2023/01/13 06:58:17;;;;;;;2.07;0.37;;;;;;;9.57;91.37;97586.94;5033661;28;20206;-72
2023/01/13 07:00:48;;;;;;;0.37;0.30;;;;;;;9.68;90.42;97568.41;5033427;28;20206;-72
2023/01/13 07:03:16;;;;;;;1.13;0.30;;;;;;;9.72;90.08;97574.06;5033605;28;20194;-72
2023/01/13 07:05:50;;;;;;;0.80;0.40;;;;;;;9.83;89.47;97576.78;5034091;28;20228;-72
2023/01/13 07:08:16;;;;;;;0.83;0.30;;;;;;;9.86;89.41;97572.88;5033815;28;20205;-72
2023/01/13 07:10:43;;;;;;;0.43;0.30;;;;;;;9.80;89.96;97581.72;5033578;28;20572;-72
2023/01/13 07:15:59;;;;;;;0.40;0.40;;;;;;;9.78;89.93;97581.16;5033636;28;20580;-72
2023/01/13 07:18:27;;;;;;;0.93;0.40;;;;;;;9.72;90.60;97582.84;5033681;28;20190;-72
2023/01/13 07:20:56;;;;;;;0.33;0.30;;;;;;;9.81;89.78;97578.03;5033447;28;20210;-72
2023/01/13 07:23:22;;;;;;;0.40;0.40;;;;;;;9.76;89.95;97575.25;5033293;28;20251;-72
2023/01/13 07:25:49;;;;;;;0.40;0.40;;;;;;;9.62;91.12;97571.97;5033321;28;20572;-72
2023/01/13 07:28:15;;;;;;;1.53;0.30;;;;;;;9.73;89.99;97560.59;5033007;28;20321;-73
2023/01/13 07:30:42;;;;;;;1.37;0.40;;;;;;;9.78;89.60;97581.94;5032672;28;20210;-72
2023/01/13 07:33:14;;;;;;;1.33;0.50;;;;;;;9.78;89.92;97591.78;5033011;28;20263;-73
2023/01/13 07:35:41;;;;;;;0.30;0.30;;;;;;;9.78;90.05;97597.09;5033147;28;20206;-73
2023/01/13 07:38:08;;;;;;;0.43;0.30;;;;;;;9.82;89.58;97601.69;5033179;28;20228;-72
2023/01/13 07:40:34;;;;;;;1.03;0.40;;;;;;;9.86;89.64;97588.81;5033351;28;20206;-73
2023/01/13 07:45:48;;;;;;;0.30;0.30;;;;;;;9.96;88.50;97586.41;5033235;28;20168;-73
2023/01/13 07:48:18;;;;;;;1.23;0.30;;;;;;;9.88;88.83;97584.06;5033224;28;20315;-73
2023/01/13 07:50:44;;;;;;;1.33;0.30;;;;;;;9.95;88.65;97598.88;5033144;28;20205;-73
2023/01/13 07:53:11;;;;;;;0.57;0.30;;;;;;;9.91;89.47;97591.59;5032729;28;20244;-72
2023/01/13 07:55:42;;;;;;;0.73;0.30;;;;;;;10.09;88.04;97586.25;5032824;28;20202;-73
2023/01/13 07:58:09;;;;;;;0.20;0.20;;;;;;;10.05;88.55;97587.75;5032960;28;20197;-72
2023/01/13 08:00:37;;;;;;;1.17;0.33;;;;;;;10.07;88.45;97599.75;5033003;28;20205;-72
2023/01/13 08:03:04;;;;;;;0.50;0.40;;;;;;;10.09;88.35;97602.19;5032912;28;20225;-73
2023/01/13 08:05:31;;;;;;;0.20;0.20;;;;;;;10.17;87.51;97596.53;5033120;28;20201;-73
2023/01/13 08:07:57;;;;;;;0.33;0.30;;;;;;;10.25;87.40;97601.53;5032950;28;20261;-72
2023/01/13 08:10:23;;;;;;;0.63;0.40;;;;;;;10.25;88.25;97604.19;5033395;28;20212;-72
2023/01/13 08:15:37;;;;;;;0.40;0.40;;;;;;;10.25;89.04;97612.97;5036679;28;20549;-72
2023/01/13 08:18:06;;;;;;;0.40;0.40;;;;;;;10.20;90.11;97604.06;5037040;28;20612;-72
2023/01/13 08:20:39;;;;;;;0.30;0.30;;;;;;;10.29;89.50;97616.81;5036906;28;20201;-72
2023/01/13 08:23:07;;;;;;;0.40;0.40;;;;;;;10.30;90.04;97622.91;5036514;28;20236;-73
2023/01/13 08:25:34;;;;;;;2.27;0.50;;;;;;;10.35;90.37;97621.19;5036670;28;20252;-72
2023/01/13 08:28:00;;;;;;;0.37;0.30;;;;;;;10.46;90.03;97623.06;5036286;28;20701;-72
2023/01/13 08:30:28;;;;;;;0.60;0.40;;;;;;;10.47;90.27;97639.81;5036920;28;20212;-72
2023/01/13 08:32:55;;;;;;;0.40;0.40;;;;;;;10.41;91.76;97632.78;5036577;28;20287;-72
2023/01/13 08:35:23;;;;;;;0.37;0.30;;;;;;;10.28;94.39;97643.59;5036400;28;20209;-72
2023/01/13 08:37:50;;;;;;;0.57;0.30;;;;;;;10.11;98.03;97643.44;5036694;28;20203;-72
2023/01/13 08:40:19;;;;;;;0.60;0.60;;;;;;;9.92;100.00;97630.38;5036817;28;20552;-72
2023/01/13 08:42:47;;;;;;;0.30;0.30;;;;;;;9.87;100.00;97635.56;5036557;28;20316;-72
2023/01/13 08:45:18;;;;;;;0.70;0.40;;;;;;;9.53;100.00;97652.91;5036595;28;20238;-72
2023/01/13 08:47:45;;;;;;;1.23;0.60;;;;;;;9.42;100.00;97676.72;5036493;28;20271;-72
2023/01/13 08:50:15;;;;;;;1.27;0.43;;;;;;;9.40;100.00;97682.25;5036209;28;20206;-72
2023/01/13 08:52:44;;;;;;;0.73;0.50;;;;;;;9.34;100.00;97674.34;5036020;28;20265;-72
2023/01/13 08:55:12;;;;;;;0.50;0.40;;;;;;;9.37;100.00;97676.59;5036463;28;20240;-72
2023/01/13 08:57:38;;;;;;;0.40;0.40;;;;;;;9.37;100.00;97687.19;5035807;28;20216;-72
2023/01/13 09:00:07;;;;;;;0.80;0.40;;;;;;;9.33;100.00;97694.75;5036031;28;20201;-72
2023/01/13 09:02:33;;;;;;;0.80;0.60;;;;;;;9.33;100.00;97709.88;5036017;28;20712;-72
2023/01/13 09:05:02;;;;;;;1.13;0.40;;;;;;;9.24;100.00;97743.81;5036323;28;20202;-71
2023/01/13 09:07:29;;;;;;;2.17;0.50;;;;;;;9.16;100.00;97748.59;5035838;28;20209;-72
2023/01/13 09:09:56;;;;;;;0.40;0.40;;;;;;;9.00;100.00;97730.59;5036195;28;20209;-71
2023/01/13 09:15:07;;;;;;;0.87;0.40;;;;;;;8.59;100.00;97746.16;5036143;28;20261;-70
2023/01/13 09:17:34;;;;;;;1.47;0.40;;;;;;;8.43;100.00;97750.16;5036066;28;20213;-73
2023/01/13 09:20:03;;;;;;;0.57;0.37;;;;;;;8.36;100.00;97754.66;5035551;28;20691;-74
2023/01/13 09:22:29;;;;;;;0.57;0.40;;;;;;;8.34;100.00;97743.47;5035783;28;20229;-73
2023/01/13 09:24:56;;;;;;;1.63;0.50;;;;;;;8.32;100.00;97742.88;5035876;28;20205;-73
2023/01/13 09:27:23;;;;;;;0.63;0.30;;;;;;;8.28;100.00;97751.47;5035758;28;20210;-72
2023/01/13 09:29:50;;;;;;;0.67;0.30;;;;;;;8.34;100.00;97740.84;5035713;28;20208;-73
2023/01/13 09:32:16;;;;;;;0.53;0.20;;;;;;;8.24;100.00;97750.25;5035449;28;20313;-73
2023/01/13 09:35:00;;;;;;;1.40;0.60;;;;;;;8.42;100.00;97751.16;5035257;28;20213;-73
2023/01/13 09:37:38;;;;;;;0.53;0.40;;;;;;;8.48;100.00;97755.63;5035517;28;20200;-74
2023/01/13 09:40:15;;;;;;;0.30;0.30;;;;;;;8.52;100.00;97754.19;5036158;28;20200;-74
2023/01/13 09:49:02;;;;;;;0.60;0.20;;;;;;;8.84;100.00;97754.97;5034914;28;20293;-74
2023/01/13 09:51:55;;;;;;;0.47;0.30;;;;;;;9.01;100.00;97770.13;5035558;28;20230;-74
2023/01/13 09:54:38;;;;;;;0.40;0.30;;;;;;;9.10;100.00;97768.81;5028325;28;20230;-73
2023/01/13 09:57:12;;;;;;;0.40;0.40;;;;;;;9.16;100.00;97769.81;5035120;28;20191;-73
2023/01/13 09:59:39;;;;;;;0.47;0.30;;;;;;;9.15;100.00;97760.25;5035909;28;20293;-73
2023/01/13 10:02:34;;;;;;;0.70;0.30;;;;;;;9.14;100.00;97779.84;5035090;28;20561;-75
2023/01/13 10:05:22;;;;;;;0.60;0.40;;;;;;;9.14;96.33;97779.84;5033961;28;20205;-73
2023/01/13 10:08:58;;;;;;;;;;;;;;;;;;;;;
2023/01/13 10:18:04;;;;;;;2.93;0.80;;;;;;;9.02;99.79;97782.38;5013264;28;20198;-73
2023/01/13 10:20:50;;;;;;;1.20;0.47;;;;;;;8.97;100.00;97792.00;5000593;28;20206;-74
2023/01/13 10:23:40;;;;;;;1.10;0.50;;;;;;;8.96;100.00;97783.22;4996720;28;20202;-73
2023/01/13 10:26:44;;;;;;;1.50;0.50;;;;;;;8.96;100.00;97779.78;5034462;28;20194;-73
2023/01/13 10:29:31;;;;;;;0.93;0.50;;;;;;;9.03;100.00;97780.53;5034112;28;20372;-73
2023/01/13 10:32:11;;;;;;;1.03;0.47;;;;;;;8.97;100.00;97781.38;5034610;28;20235;-74
2023/01/13 10:34:56;;;;;;;1.93;0.60;;;;;;;8.92;100.00;97786.53;5033762;28;20217;-73
2023/01/13 10:37:25;;;;;;;3.03;0.50;;;;;;;8.90;100.00;97799.16;5034473;28;20190;-73
2023/01/13 10:39:56;;;;;;;1.20;0.80;;;;;;;8.89;100.00;97802.84;5034103;28;20209;-74
2023/01/13 10:42:24;;;;;;;2.33;0.60;;;;;;;8.94;100.00;97803.03;5033993;28;20226;-74
2023/01/13 10:44:56;;;;;;;3.67;0.97;;;;;;;9.07;100.00;97789.66;5034230;28;20206;-74
2023/01/13 10:47:26;;;;;;;1.53;0.90;;;;;;;9.15;100.00;97794.72;5034205;28;20205;-74
2023/01/13 10:50:23;;;;;;;2.27;0.70;;;;;;;9.05;100.00;97797.84;5034164;28;20242;-74
2023/01/13 10:52:59;;;;;;;2.50;0.67;;;;;;;8.99;100.00;97817.25;5034611;28;20228;-74
2023/01/13 10:55:28;;;;;;;2.60;0.57;;;;;;;8.89;100.00;97818.75;5034262;28;20189;-72
2023/01/13 10:57:55;;;;;;;2.83;0.50;;;;;;;8.77;100.00;97817.81;5033752;28;20213;-72
2023/01/13 11:00:31;;;;;;;0.83;0.60;;;;;;;8.64;100.00;97828.50;5034057;28;20214;-71
2023/01/13 11:03:17;;;;;;;0.63;0.50;;;;;;;8.46;100.00;97813.28;5033613;28;20570;-71
2023/01/13 11:05:51;;;;;;;1.57;0.57;;;;;;;8.32;100.00;97816.22;5033608;28;20186;-70
2023/01/13 11:08:21;;;;;;;0.80;0.50;;;;;;;8.30;100.00;97805.84;5033986;28;20239;-71
2023/01/13 11:10:50;;;;;;;1.30;0.60;;;;;;;8.19;100.00;97811.75;5033998;28;20190;-71
2023/01/13 11:13:23;;;;;;;1.47;0.50;;;;;;;8.21;100.00;97816.88;5033629;28;20221;-71
2023/01/13 11:16:12;;;;;;;0.77;0.50;;;;;;;8.18;100.00;97809.31;5033409;28;20190;-71
2023/01/13 11:18:39;;;;;;;0.60;0.50;;;;;;;8.20;100.00;97813.38;5033988;28;20202;-71
2023/01/13 11:21:22;;;;;;;3.30;0.70;;;;;;;8.17;100.00;97818.28;5034432;28;20280;-72
2023/01/13 11:24:03;;;;;;;1.60;0.70;;;;;;;8.21;100.00;97816.88;5033730;28;20195;-70
2023/01/13 11:26:43;;;;;;;1.50;0.60;;;;;;;8.26;100.00;97825.00;5032530;28;20198;-72
2023/01/13 11:29:17;;;;;;;2.50;1.07;;;;;;;8.19;100.00;97826.84;5033327;28;20213;-72
2023/01/13 11:31:52;;;;;;;3.17;0.60;;;;;;;8.05;100.00;97836.63;5032745;28;20236;-72
2023/01/13 11:34:20;;;;;;;1.40;0.60;;;;;;;8.07;100.00;97845.22;5033333;28;20197;-72
2023/01/13 11:36:52;;;;;;;2.60;0.90;;;;;;;8.03;100.00;97845.81;5033014;28;20202;-72
2023/01/13 11:39:25;;;;;;;1.70;0.63;;;;;;;8.12;100.00;97842.75;5032569;28;20618;-72
2023/01/13 11:44:44;;;;;;;1.83;0.60;;;;;;;8.12;100.00;97836.63;5032219;28;20677;-73
2023/01/13 11:47:12;;;;;;;0.90;0.57;;;;;;;8.11;100.00;97835.00;5033138;28;20186;-73
2023/01/13 11:49:38;;;;;;;0.93;0.43;;;;;;;8.21;100.00;97832.75;5032764;28;20237;-73
2023/01/13 11:52:27;;;;;;;0.87;0.50;;;;;;;8.26;100.00;97835.59;5032917;28;20653;-73
2023/01/13 11:55:26;;;;;;;0.90;0.70;;;;;;;8.37;100.00;97829.66;5033688;28;20190;-74
2023/01/13 11:58:11;;;;;;;1.70;0.70;;;;;;;8.32;100.00;97832.91;5019756;28;20264;-73
2023/01/13 12:01:12;;;;;;;2.80;0.90;;;;;;;8.26;100.00;97822.34;5033094;28;20190;-73
2023/01/13 12:03:50;;;;;;;1.23;0.57;;;;;;;8.37;100.00;97824.34;5032812;28;20238;-73
2023/01/13 12:06:37;;;;;;;1.07;0.50;;;;;;;8.38;100.00;97812.72;5033057;28;20190;-73
2023/01/13 12:09:34;;;;;;;1.00;0.60;;;;;;;8.41;100.00;97828.22;5033276;28;20238;-73
2023/01/13 12:12:26;;;;;;;2.80;0.77;;;;;;;8.48;100.00;97818.38;5032728;28;20240;-73
2023/01/13 12:15:23;;;;;;;1.10;0.70;;;;;;;8.43;100.00;97818.19;5032595;28;20186;-73
2023/01/13 12:17:55;;;;;;;0.87;0.63;;;;;;;8.39;100.00;97830.25;5033012;28;20197;-74
2023/01/13 12:20:39;;;;;;;2.20;0.50;;;;;;;8.39;100.00;97828.41;5032544;28;20630;-73
2023/01/13 12:23:15;;;;;;;1.43;0.50;;;;;;;8.39;100.00;97830.25;5033658;28;20236;-74
2023/01/13 12:25:47;;;;;;;3.37;0.70;;;;;;;8.43;97.98;97828.81;5031813;28;20192;-74
2023/01/13 12:28:23;;;;;;;1.53;0.60;;;;;;;8.50;100.00;97832.22;5032640;28;20190;-74
2023/01/13 12:30:54;;;;;;;2.43;0.70;;;;;;;8.62;97.15;97843.78;5031581;28;20189;-74
2023/01/13 12:33:42;;;;;;;1.17;0.77;;;;;;;8.65;96.95;97838.88;5032656;28;20197;-74
2023/01/13 12:36:17;;;;;;;2.70;0.83;;;;;;;8.72;95.13;97844.97;5032505;28;20194;-74
2023/01/13 12:38:58;;;;;;;3.90;0.80;;;;;;;8.97;90.20;97850.31;5032235;28;20190;-74
2023/01/13 12:41:33;;;;;;;2.93;0.90;;;;;;;9.08;87.06;97833.72;5032034;28;20234;-72
2023/01/13 12:44:18;;;;;;;2.47;0.80;;;;;;;9.04;83.77;97861.69;5032181;28;20198;-75
2023/01/13 12:46:56;;;;;;;1.03;0.70;;;;;;;8.96;83.28;97849.50;5032341;28;20285;-72
2023/01/13 12:49:24;;;;;;;3.03;1.00;;;;;;;9.01;83.57;97876.19;5032238;28;20610;-73
2023/01/13 12:51:54;;;;;;;3.77;0.90;;;;;;;9.07;82.48;97874.53;5032749;28;20233;-72
2023/01/13 12:54:42;;;;;;;3.80;1.00;;;;;;;9.11;81.39;97883.69;5032253;28;20210;-72