Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:00:11;;;;;;;5.45;1.10;;;;;;;;;;5027692;28;20380;-67
2023/04/03 00:02:36;;;;;;;4.38;1.00;;;;;;;;;;5019098;28;20080;-67
2023/04/03 00:05:01;;;;;;;6.25;1.20;;;;;;;;;;5025307;28;20499;-67
2023/04/03 00:07:26;;;;;;;5.65;1.10;;;;;;;;;;5022513;28;20161;-67
2023/04/03 00:09:51;;;;;;;4.70;0.88;;;;;;;;;;5021014;28;20029;-67
2023/04/03 00:12:16;;;;;;;4.88;1.00;;;;;;;;;;5022127;28;20496;-67
2023/04/03 00:14:42;;;;;;;2.83;0.93;;;;;;;;;;5024179;28;20155;-67
2023/04/03 00:17:07;;;;;;;6.22;1.27;;;;;;;;;;5024218;28;20029;-67
2023/04/03 00:19:32;;;;;;;4.50;0.85;;;;;;;;;;5017180;28;20128;-66
2023/04/03 00:21:57;;;;;;;4.22;1.10;;;;;;;;;;5018803;28;20119;-67
2023/04/03 00:24:22;;;;;;;4.90;0.98;;;;;;;;;;5022806;28;20032;-67
2023/04/03 00:26:47;;;;;;;5.32;0.98;;;;;;;;;;5024118;28;20049;-67
2023/04/03 00:29:12;;;;;;;4.63;1.00;;;;;;;;;;5021843;28;20131;-66
2023/04/03 00:31:38;;;;;;;3.97;0.85;;;;;;;;;;5021200;28;20478;-67
2023/04/03 00:34:03;;;;;;;3.90;0.90;;;;;;;;;;5020291;28;20449;-67
2023/04/03 00:36:28;;;;;;;6.43;1.00;;;;;;;;;;5023297;28;20088;-67
2023/04/03 00:38:53;;;;;;;4.13;0.80;;;;;;;;;;5019765;28;20021;-67
2023/04/03 00:41:18;;;;;;;7.72;1.20;;;;;;;;;;5013290;28;20036;-66
2023/04/03 00:43:43;;;;;;;2.75;0.77;;;;;;;;;;5028824;28;20067;-68
2023/04/03 00:46:08;;;;;;;5.63;1.23;;;;;;;;;;5027866;28;20473;-66
2023/04/03 00:48:48;;;;;;;4.87;0.93;;;;;;;;;;5027923;28;20013;-67
2023/04/03 00:51:23;;;;;;;5.88;0.93;;;;;;;;;;5018561;28;20044;-68
2023/04/03 00:53:48;;;;;;;4.93;1.00;;;;;;;;;;5022009;28;20025;-68
2023/04/03 00:56:15;;;;;;;5.05;1.00;;;;;;;;;;5027415;28;20052;-67
2023/04/03 00:58:43;;;;;;;6.07;1.20;;;;;;;;;;5018696;28;20390;-68
2023/04/03 01:01:11;;;;;;;6.13;1.52;;;;;;;;;;5012333;28;20068;-67
2023/04/03 01:03:36;;;;;;;3.55;0.82;;;;;;;;;;5023917;28;20469;-68
2023/04/03 01:06:02;;;;;;;4.60;1.13;;;;;;;;;;5019343;28;20058;-68
2023/04/03 01:08:28;;;;;;;3.77;0.70;;;;;;;;;;5026669;28;20109;-68
2023/04/03 01:10:54;;;;;;;3.67;1.00;;;;;;;;;;5028424;28;20459;-69
2023/04/03 01:13:21;;;;;;;5.95;0.90;;;;;;;;;;5018260;28;20113;-69
2023/04/03 01:15:46;;;;;;;5.03;1.02;;;;;;;;;;5016950;28;20033;-68
2023/04/03 01:18:11;;;;;;;4.63;1.10;;;;;;;;;;5021712;28;20481;-69
2023/04/03 01:20:45;;;;;;;3.55;0.95;;;;;;;;;;5025453;28;20072;-68
2023/04/03 01:23:10;;;;;;;4.55;1.08;;;;;;;;;;5025461;28;20022;-69
2023/04/03 01:25:37;;;;;;;4.75;1.00;;;;;;;;;;5033475;28;20492;-68
2023/04/03 01:28:03;;;;;;;4.00;1.02;;;;;;;;;;5023215;28;20616;-68
2023/04/03 01:30:32;;;;;;;3.38;0.90;;;;;;;;;;5026805;28;20032;-68
2023/04/03 01:32:58;;;;;;;3.85;0.93;;;;;;;;;;5029283;28;20041;-68
2023/04/03 01:35:23;;;;;;;4.63;1.00;;;;;;;;;;5022891;28;20397;-67
2023/04/03 01:37:48;;;;;;;4.07;0.90;;;;;;;;;;5021301;28;20041;-68
2023/04/03 01:40:13;;;;;;;4.25;0.98;;;;;;;;;;5028193;28;20068;-68
2023/04/03 01:42:38;;;;;;;4.17;1.10;;;;;;;;;;5033129;28;20029;-67
2023/04/03 01:45:04;;;;;;;5.47;1.00;;;;;;;;;;5033646;28;20063;-69
2023/04/03 01:47:29;;;;;;;4.45;0.98;;;;;;;;;;5029046;28;20034;-67
2023/04/03 01:49:54;;;;;;;6.03;1.20;;;;;;;;;;5029045;28;20025;-69
2023/04/03 01:52:19;;;;;;;4.83;1.20;;;;;;;;;;5024775;28;20086;-67
2023/04/03 01:54:44;;;;;;;4.38;1.10;;;;;;;;;;5025077;28;20026;-66
2023/04/03 01:57:10;;;;;;;4.07;1.00;;;;;;;;;;5033614;28;20025;-68
2023/04/03 01:59:35;;;;;;;6.50;1.17;;;;;;;;;;5038943;28;20121;-67
2023/04/03 02:02:00;;;;;;;5.13;0.90;;;;;;;;;;5030891;28;20082;-66
2023/04/03 02:04:25;;;;;;;4.40;0.93;;;;;;;;;;5025726;28;20017;-66
2023/04/03 02:06:50;;;;;;;6.10;1.20;;;;;;;;;;5023760;28;20456;-68
2023/04/03 02:09:16;;;;;;;3.70;1.10;;;;;;;;;;5021100;28;20387;-69
2023/04/03 02:11:41;;;;;;;4.57;0.90;;;;;;;;;;5027152;28;20071;-68
2023/04/03 02:14:06;;;;;;;5.05;1.17;;;;;;;;;;5027558;28;20089;-66
2023/04/03 02:16:31;;;;;;;4.43;1.03;;;;;;;;;;5016252;28;20432;-67
2023/04/03 02:18:57;;;;;;;7.50;1.20;;;;;;;;;;5029712;28;20966;-67
2023/04/03 02:21:22;;;;;;;4.63;1.00;;;;;;;;;;5030042;28;20033;-67
2023/04/03 02:23:47;;;;;;;3.35;0.95;;;;;;;;;;5029793;28;20555;-67
2023/04/03 02:26:14;;;;;;;5.23;0.87;;;;;;;;;;5028927;28;20025;-68
2023/04/03 02:28:40;;;;;;;5.78;0.90;;;;;;;;;;5019075;28;20022;-67
2023/04/03 02:31:09;;;;;;;4.20;1.00;;;;;;;;;;5023640;28;20484;-67
2023/04/03 02:33:36;;;;;;;4.78;0.90;;;;;;;;;;5023816;28;20477;-67
2023/04/03 02:36:01;;;;;;;4.80;1.10;;;;;;;;;;5024042;28;20030;-67
2023/04/03 02:38:27;;;;;;;5.35;1.00;;;;;;;;;;5024865;28;20114;-66
2023/04/03 02:40:52;;;;;;;5.20;1.00;;;;;;;;;;5022973;28;20049;-67
2023/04/03 02:43:17;;;;;;;3.97;1.02;;;;;;;;;;5029205;28;20025;-66
2023/04/03 02:45:43;;;;;;;3.33;0.73;;;;;;;;;;5023785;28;20022;-68
2023/04/03 02:48:08;;;;;;;5.65;1.48;;;;;;;;;;5028216;28;20018;-68
2023/04/03 02:50:33;;;;;;;5.33;1.10;;;;;;;;;;5027666;28;20020;-68
2023/04/03 02:52:58;;;;;;;4.15;0.90;;;;;;;;;;5030557;28;20029;-68
2023/04/03 02:55:23;;;;;;;5.30;1.10;;;;;;;;;;5028158;28;20091;-68
2023/04/03 02:57:48;;;;;;;3.67;0.80;;;;;;;;;;5029739;28;20044;-68
2023/04/03 03:00:14;;;;;;;5.53;1.23;;;;;;;;;;5028347;28;20030;-69
2023/04/03 03:02:39;;;;;;;5.97;1.17;;;;;;;;;;5025703;28;20030;-69
2023/04/03 03:05:05;;;;;;;5.27;1.10;;;;;;;;;;5025960;28;20017;-68
2023/04/03 03:07:30;;;;;;;6.28;1.38;;;;;;;;;;5029963;28;20512;-66
2023/04/03 03:09:55;;;;;;;5.88;1.00;;;;;;;;;;5029152;28;20025;-66
2023/04/03 03:12:21;;;;;;;5.82;1.00;;;;;;;;;;5016342;28;20103;-67
2023/04/03 03:14:46;;;;;;;5.13;1.48;;;;;;;;;;5030177;28;20052;-66
2023/04/03 03:17:11;;;;;;;7.47;1.15;;;;;;;;;;5030700;28;20034;-67
2023/04/03 03:19:37;;;;;;;5.32;1.00;;;;;;;;;;5027825;28;20037;-67
2023/04/03 03:22:02;;;;;;;3.67;1.10;;;;;;;;;;5024835;28;20492;-67
2023/04/03 03:24:27;;;;;;;3.60;0.77;;;;;;;;;;5026939;28;20020;-66
2023/04/03 03:26:52;;;;;;;5.67;1.20;;;;;;;;;;5023866;28;20615;-67
2023/04/03 03:29:17;;;;;;;3.22;1.00;;;;;;;;;;5019796;28;20025;-65
2023/04/03 03:31:42;;;;;;;4.03;0.88;;;;;;;;;;5018128;28;20037;-67
2023/04/03 03:34:07;;;;;;;5.47;0.90;;;;;;;;;;5026535;28;20803;-66
2023/04/03 03:36:33;;;;;;;6.03;1.00;;;;;;;;;;5022943;28;20029;-65
2023/04/03 03:38:58;;;;;;;4.93;1.10;;;;;;;;;;5029189;28;20040;-65
2023/04/03 03:41:23;;;;;;;4.18;1.02;;;;;;;;;;5028245;28;20500;-65
2023/04/03 03:43:48;;;;;;;5.57;1.20;;;;;;;;;;5025072;28;20033;-66
2023/04/03 03:46:13;;;;;;;5.47;1.25;;;;;;;;;;5024931;28;20042;-66
2023/04/03 03:48:38;;;;;;;7.65;1.08;;;;;;;;;;5018658;28;20064;-66
2023/04/03 03:51:03;;;;;;;7.97;1.73;;;;;;;;;;5026692;28;20010;-66
2023/04/03 03:53:29;;;;;;;5.75;1.08;;;;;;;;;;5022527;28;20469;-67
2023/04/03 03:55:54;;;;;;;4.60;1.00;;;;;;;;;;5026210;28;20495;-67
2023/04/03 03:58:19;;;;;;;4.50;1.17;;;;;;;;;;5019525;28;20026;-67
2023/04/03 04:00:44;;;;;;;3.70;1.00;;;;;;;;;;5025462;28;20025;-66
2023/04/03 04:03:10;;;;;;;5.17;0.80;;;;;;;;;;5022342;28;20075;-66
2023/04/03 04:05:35;;;;;;;8.00;1.43;;;;;;;;;;5028516;28;20039;-67
2023/04/03 04:08:00;;;;;;;4.20;0.90;;;;;;;;;;5021322;28;20992;-67
2023/04/03 04:10:25;;;;;;;5.38;1.10;;;;;;;;;;5026604;28;20022;-66
2023/04/03 04:12:51;;;;;;;6.67;1.13;;;;;;;;;;5027717;28;20060;-67
2023/04/03 04:15:16;;;;;;;6.03;1.40;;;;;;;;;;5023283;28;20071;-67
2023/04/03 04:17:41;;;;;;;3.70;1.07;;;;;;;;;;5021504;28;20671;-66
2023/04/03 04:20:06;;;;;;;5.90;1.08;;;;;;;;;;5021021;28;20029;-66
2023/04/03 04:22:32;;;;;;;7.65;1.20;;;;;;;;;;5022896;28;20080;-66
2023/04/03 04:24:57;;;;;;;4.35;1.00;;;;;;;;;;5020287;28;20080;-67
2023/04/03 04:27:22;;;;;;;5.72;1.73;;;;;;;;;;5023094;28;20056;-66
2023/04/03 04:29:47;;;;;;;2.75;0.77;;;;;;;;;;5025304;28;20370;-66
2023/04/03 04:32:12;;;;;;;3.40;0.82;;;;;;;;;;5015368;28;20037;-66
2023/04/03 04:34:37;;;;;;;5.43;1.03;;;;;;;;;;5026156;28;20121;-67
2023/04/03 04:37:02;;;;;;;6.40;1.13;;;;;;;;;;5015296;28;20025;-67
2023/04/03 04:39:27;;;;;;;4.03;1.00;;;;;;;;;;5019596;28;20029;-66
2023/04/03 04:41:53;;;;;;;4.30;0.93;;;;;;;;;;5023164;28;20056;-66
2023/04/03 04:44:18;;;;;;;5.25;0.90;;;;;;;;;;5025229;28;20030;-67
2023/04/03 04:46:43;;;;;;;4.32;1.38;;;;;;;;;;5017068;28;20018;-66
2023/04/03 04:49:08;;;;;;;5.65;0.90;;;;;;;;;;5017207;28;20112;-66
2023/04/03 04:51:33;;;;;;;4.97;1.20;;;;;;;;;;5025472;28;20451;-66
2023/04/03 04:53:58;;;;;;;5.97;1.17;;;;;;;;;;5023946;28;20029;-66
2023/04/03 04:56:25;;;;;;;4.73;0.93;;;;;;;;;;5021248;28;20052;-67
2023/04/03 04:58:50;;;;;;;5.70;1.05;;;;;;;;;;5021096;28;20022;-68
2023/04/03 05:01:15;;;;;;;6.32;1.30;;;;;;;;;;5024026;28;21096;-68
2023/04/03 05:03:40;;;;;;;4.65;1.00;;;;;;;;;;5024980;28;20033;-68
2023/04/03 05:06:06;;;;;;;6.97;1.23;;;;;;;;;;5021604;28;20025;-68
2023/04/03 05:08:31;;;;;;;4.63;1.25;;;;;;;;;;5022340;28;20714;-68
2023/04/03 05:10:57;;;;;;;8.15;1.40;;;;;;;;;;5017933;28;20056;-68
2023/04/03 05:13:22;;;;;;;4.90;1.30;;;;;;;;;;5025580;28;20116;-68
2023/04/03 05:15:47;;;;;;;5.13;0.90;;;;;;;;;;5017868;28;20038;-68
2023/04/03 05:18:12;;;;;;;8.85;1.25;;;;;;;;;;5020344;28;20025;-68
2023/04/03 05:20:37;;;;;;;6.15;1.25;;;;;;;;;;5025799;28;20113;-68
2023/04/03 05:23:03;;;;;;;6.23;1.00;;;;;;;;;;5021887;28;20032;-68
2023/04/03 05:25:28;;;;;;;5.05;1.00;;;;;;;;;;5023442;28;20033;-68
2023/04/03 05:27:53;;;;;;;5.53;1.23;;;;;;;;;;5029507;28;20121;-68
2023/04/03 05:30:18;;;;;;;4.78;1.15;;;;;;;;;;5010780;28;20788;-69
2023/04/03 05:32:44;;;;;;;3.90;1.23;;;;;;;;;;5018373;28;20034;-68
2023/04/03 05:35:09;;;;;;;4.20;1.13;;;;;;;;;;5028867;28;20067;-68
2023/04/03 05:37:34;;;;;;;7.10;1.23;;;;;;;;;;5027088;28;20029;-67
2023/04/03 05:40:00;;;;;;;6.03;1.40;;;;;;;;;;5026301;28;20022;-68
2023/04/03 05:42:25;;;;;;;7.60;1.35;;;;;;;;;;5019297;28;20037;-69
2023/04/03 05:44:50;;;;;;;5.50;1.20;;;;;;;;;;5029786;28;20374;-69
2023/04/03 05:47:15;;;;;;;5.93;1.30;;;;;;;;;;5013051;28;20048;-68
2023/04/03 05:49:41;;;;;;;7.13;1.52;;;;;;;;;;5030027;28;20059;-68
2023/04/03 05:52:10;;;;;;;5.35;1.25;;;;;;;;;;5030025;28;20029;-69
2023/04/03 05:54:35;;;;;;;7.95;1.40;;;;;;;;;;5020435;28;20032;-68
2023/04/03 05:57:00;;;;;;;5.57;1.20;;;;;;;;;;5027084;28;20021;-67
2023/04/03 05:59:25;;;;;;;6.78;1.80;;;;;;;;;;5016301;28;20112;-68
2023/04/03 06:01:50;;;;;;;4.93;1.10;;;;;;;;;;5024152;28;20037;-68
2023/04/03 06:04:15;;;;;;;9.17;1.50;;;;;;;;;;5027645;28;20421;-68
2023/04/03 06:06:44;;;;;;;4.67;1.17;;;;;;;;;;5025858;28;20014;-68
2023/04/03 06:09:09;;;;;;;8.95;1.50;;;;;;;;;;5023930;28;20099;-69
2023/04/03 06:11:35;;;;;;;7.03;1.50;;;;;;;;;;5031205;28;20544;-68
2023/04/03 06:14:00;;;;;;;5.35;1.38;;;;;;;;;;5032842;28;20029;-68
2023/04/03 06:16:25;;;;;;;7.47;1.60;;;;;;;;;;5024129;28;20112;-68
2023/04/03 06:18:50;;;;;;;5.93;1.55;;;;;;;;;;5022329;28;20022;-68
2023/04/03 06:21:15;;;;;;;5.50;1.58;;;;;;;;;;5020175;28;20029;-67
2023/04/03 06:23:41;;;;;;;6.50;1.17;;;;;;;;;;5025809;28;20037;-68
2023/04/03 06:26:06;;;;;;;7.43;1.40;;;;;;;;;;5025224;28;20037;-68
2023/04/03 06:28:32;;;;;;;5.67;1.33;;;;;;;;;;5025439;28;20026;-68
2023/04/03 06:30:57;;;;;;;6.87;1.40;;;;;;;;;;5026629;28;20477;-68
2023/04/03 06:33:22;;;;;;;5.30;1.30;;;;;;;;;;5032947;28;20069;-67
2023/04/03 06:35:47;;;;;;;6.37;1.30;;;;;;;;;;5021856;28;20018;-68
2023/04/03 06:38:12;;;;;;;8.10;1.60;;;;;;;;;;5022907;28;20077;-68
2023/04/03 06:40:38;;;;;;;6.37;1.43;;;;;;;;;;5030114;28;20021;-69
2023/04/03 06:43:03;;;;;;;6.47;1.30;;;;;;;;;;5021619;28;20496;-69
2023/04/03 06:45:28;;;;;;;6.35;1.35;;;;;;;;;;5029162;28;20501;-68
2023/04/03 06:47:53;;;;;;;7.35;1.63;;;;;;;;;;5032301;28;20095;-67
2023/04/03 06:50:19;;;;;;;6.13;1.40;;;;;;;;;;5027713;28;20030;-67
2023/04/03 06:52:44;;;;;;;7.97;1.70;;;;;;;;;;5015068;28;20489;-66
2023/04/03 06:55:09;;;;;;;5.77;1.30;;;;;;;;;;5031153;28;20009;-68
2023/04/03 06:57:35;;;;;;;6.25;1.40;;;;;;;;;;5032616;28;20033;-67
2023/04/03 07:00:00;;;;;;;6.87;1.30;;;;;;;;;;5013025;28;20030;-67
2023/04/03 07:02:26;;;;;;;5.17;1.33;;;;;;;;;;5012920;28;20445;-67
2023/04/03 07:04:51;;;;;;;5.28;1.40;;;;;;;;;;5018082;28;20021;-67
2023/04/03 07:07:17;;;;;;;6.53;1.80;;;;;;;;;;5016289;28;20520;-67
2023/04/03 07:09:42;;;;;;;9.57;1.60;;;;;;;;;;5018484;28;20033;-69
2023/04/03 07:12:07;;;;;;;7.93;1.92;;;;;;;;;;5011466;28;20034;-65
2023/04/03 07:14:33;;;;;;;6.10;1.25;;;;;;;;;;5012889;28;20032;-66
2023/04/03 07:16:58;;;;;;;6.30;1.40;;;;;;;;;;5016532;28;20484;-68
2023/04/03 07:19:24;;;;;;;7.93;1.70;;;;;;;;;;5015587;28;20057;-69
2023/04/03 07:21:49;;;;;;;7.05;1.50;;;;;;;;;;5022276;28;20022;-66
2023/04/03 07:24:14;;;;;;;5.77;1.60;;;;;;;;;;5014243;28;20033;-67
2023/04/03 07:26:39;;;;;;;6.37;1.67;;;;;;;;;;5012676;28;20887;-66
2023/04/03 07:29:05;;;;;;;5.68;1.50;;;;;;;;;;5017015;28;20019;-66
2023/04/03 07:31:30;;;;;;;6.68;1.40;;;;;;;;;;5023714;28;20041;-66
2023/04/03 07:33:55;;;;;;;5.90;1.30;;;;;;;;;;5018564;28;20428;-68
2023/04/03 07:36:21;;;;;;;8.80;1.40;;;;;;;;;;5027499;28;20061;-68
2023/04/03 07:38:46;;;;;;;6.43;1.40;;;;;;;;;;5026863;28;20030;-65
2023/04/03 07:41:17;;;;;;;6.63;1.52;;;;;;;;;;5018503;28;20038;-65
2023/04/03 07:43:42;;;;;;;6.93;1.50;;;;;;;;;;5014496;28;20034;-66
2023/04/03 07:46:07;;;;;;;6.53;1.73;;;;;;;;;;5020466;28;20096;-65
2023/04/03 07:48:32;;;;;;;6.77;1.50;;;;;;;;;;5038730;28;20117;-67
2023/04/03 07:51:01;;;;;;;7.57;1.47;;;;;;;;;;5032116;28;20033;-65
2023/04/03 07:53:27;;;;;;;7.25;1.63;;;;;;;;;;5016524;28;20095;-68
2023/04/03 07:55:55;;;;;;;4.30;1.40;;;;;;;;;;5015875;28;20018;-68
2023/04/03 07:58:20;;;;;;;5.03;1.25;;;;;;;;;;5011454;28;20397;-68
2023/04/03 08:00:46;;;;;;;5.57;1.48;;;;;;;;;;5019453;28;20022;-66
2023/04/03 08:03:12;;;;;;;7.05;1.80;;;;;;;;;;5021591;28;20056;-67
2023/04/03 08:05:38;;;;;;;5.30;1.33;;;;;;;;;;5015011;28;20053;-67
2023/04/03 08:08:04;;;;;;;4.28;1.40;;;;;;;;;;5022997;28;20429;-68
2023/04/03 08:10:32;;;;;;;6.95;1.50;;;;;;;;;;5013022;28;20119;-68
2023/04/03 08:12:57;;;;;;;5.82;1.40;;;;;;;;;;5028648;28;20029;-66
2023/04/03 08:15:22;;;;;;;9.07;1.77;;;;;;;;;;5031538;28;20113;-66
2023/04/03 08:17:48;;;;;;;7.53;1.40;;;;;;;;;;5031539;28;20388;-66
2023/04/03 08:20:13;;;;;;;4.97;1.37;;;;;;;;;;5031410;28;20029;-68
2023/04/03 08:22:38;;;;;;;6.07;1.17;;;;;;;;;;5022628;28;20483;-66
2023/04/03 08:25:03;;;;;;;6.20;1.40;;;;;;;;;;5015710;28;20088;-67
2023/04/03 08:27:28;;;;;;;8.23;1.60;;;;;;;;;;5028749;28;20104;-66
2023/04/03 08:29:54;;;;;;;8.80;1.97;;;;;;;;;;5030851;28;20377;-67
2023/04/03 08:32:19;;;;;;;7.72;1.70;;;;;;;;;;5033232;28;20102;-67
2023/04/03 08:34:46;;;;;;;5.27;1.37;;;;;;;;;;5032426;28;20025;-67
2023/04/03 08:37:11;;;;;;;7.30;1.50;;;;;;;;;;5014720;28;20029;-67
2023/04/03 08:39:36;;;;;;;5.22;1.45;;;;;;;;;;5031157;28;20079;-66
2023/04/03 08:42:07;;;;;;;4.68;1.30;;;;;;;;;;5011759;28;20046;-67
2023/04/03 08:44:39;;;;;;;6.50;1.30;;;;;;;;;;5011516;28;20045;-66
2023/04/03 08:47:12;;;;;;;6.53;1.60;;;;;;;;;;5011501;28;20045;-67
2023/04/03 08:49:40;;;;;;;6.32;1.35;;;;;;;;;;5012786;28;20021;-68
2023/04/03 08:52:09;;;;;;;4.53;1.35;;;;;;;;;;5026842;28;20033;-68
2023/04/03 08:54:37;;;;;;;7.00;1.42;;;;;;;;;;5011381;28;20033;-68
2023/04/03 08:57:05;;;;;;;6.78;1.20;;;;;;;;;;5020019;28;20025;-66
2023/04/03 08:59:32;;;;;;;5.65;1.40;;;;;;;;;;5031031;28;20170;-68
2023/04/03 09:01:58;;;;;;;7.28;1.50;;;;;;;;;;5030671;28;20028;-66
2023/04/03 09:04:25;;;;;;;5.85;1.50;;;;;;;;;;5026226;28;20022;-68
2023/04/03 09:06:53;;;;;;;4.70;1.42;;;;;;;;;;5018153;28;20071;-69
2023/04/03 09:09:50;;;;;;;3.95;1.05;;;;;;;;;;5031687;28;20025;-68
2023/04/03 09:12:25;;;;;;;6.05;1.13;;;;;;;;;;5026228;28;20084;-67
2023/04/03 09:14:57;;;;;;;7.63;1.58;;;;;;;;;;5030189;28;20481;-67
2023/04/03 09:17:35;;;;;;;8.57;2.10;;;;;;;;;;5030158;28;20038;-65
2023/04/03 09:20:10;;;;;;;6.47;1.55;;;;;;;;;;5022441;28;20025;-66
2023/04/03 09:22:38;;;;;;;3.70;1.23;;;;;;;;;;5030384;28;20024;-67
2023/04/03 09:25:18;;;;;;;6.25;1.33;;;;;;;;;;5030773;28;20021;-66
2023/04/03 09:27:43;;;;;;;8.15;1.50;;;;;;;;;;5013391;28;20409;-66
2023/04/03 09:30:13;;;;;;;5.13;1.08;;;;;;;;;;5011026;28;20014;-68
2023/04/03 09:32:39;;;;;;;7.28;1.30;;;;;;;;;;5015375;28;20034;-65
2023/04/03 09:35:10;;;;;;;4.57;0.90;;;;;;;;;;5018768;28;20036;-67
2023/04/03 09:37:43;;;;;;;6.68;1.15;;;;;;;;;;5023116;28;20449;-68
2023/04/03 09:40:08;;;;;;;;;;;;;;;;;;5031434;28;20048;-68
2023/04/03 09:42:38;;;;;;;4.63;1.10;;;;;;;;;;5031568;28;19918;-68
2023/04/03 09:45:04;;;;;;;6.03;1.02;;;;;;;;;;5014491;28;20029;-67
2023/04/03 09:47:33;;;;;;;8.15;1.20;;;;;;;;;;5014975;28;20485;-68
2023/04/03 09:50:19;;;;;;;2.95;0.75;;;;;;;;;;5022400;28;20465;-68
2023/04/03 09:52:49;;;;;;;5.25;1.00;;;;;;;;;;5014431;28;20088;-67
2023/04/03 09:55:16;;;;;;;7.43;1.10;;;;;;;;;;5017950;28;20025;-66
2023/04/03 09:57:41;;;;;;;;;;;;;;;;;;5025554;28;20436;-66
2023/04/03 10:00:21;;;;;;;3.33;0.88;;;;;;;;;;5014636;28;19928;-67
2023/04/03 10:02:49;;;;;;;3.53;0.73;;;;;;;;;;5020243;28;20028;-67
2023/04/03 10:05:44;;;;;;;4.28;0.98;;;;;;;;;;5022924;28;20018;-67
2023/04/03 10:08:17;;;;;;;5.28;1.08;;;;;;;;;;5013841;28;20040;-67
2023/04/03 10:10:43;;;;;;;5.78;1.52;;;;;;;;;;5026251;28;20029;-67
2023/04/03 10:13:20;;;;;;;4.88;0.93;;;;;;;;;;5034395;28;20112;-67
2023/04/03 10:15:58;;;;;;;4.20;0.93;;;;;;;;;;5026961;28;20434;-67
2023/04/03 10:18:23;;;;;;;3.08;0.60;;;;;;;;;;5015669;28;20057;-67
2023/04/03 10:20:51;;;;;;;18.38;1.00;;;;;;;;;;5020968;28;20473;-66
2023/04/03 10:23:28;;;;;;;4.43;0.90;;;;;;;;;;5021694;28;20108;-66
2023/04/03 10:26:14;;;;;;;4.57;1.00;;;;;;;;;;5024914;28;20112;-66
2023/04/03 10:28:56;;;;;;;5.35;1.05;;;;;;;;;;5023884;28;20030;-67
2023/04/03 10:31:29;;;;;;;5.88;1.02;;;;;;;;;;5014474;28;20698;-66
2023/04/03 10:34:17;;;;;;;4.05;0.80;;;;;;;;;;5025146;28;20049;-66
2023/04/03 10:36:45;;;;;;;4.57;1.23;;;;;;;;;;5023891;28;20022;-67
2023/04/03 10:39:19;;;;;;;6.10;0.70;;;;;;;;;;5033773;28;20545;-67
2023/04/03 10:42:05;;;;;;;5.75;0.80;;;;;;;;;;5041309;28;20089;-66
2023/04/03 10:44:42;;;;;;;3.63;0.70;;;;;;;;;;5039367;28;20138;-67
2023/04/03 10:47:19;;;;;;;3.28;0.80;;;;;;;;;;5025592;28;20029;-67
2023/04/03 10:49:53;;;;;;;5.78;0.88;;;;;;;;;;5033656;28;20032;-66
2023/04/03 10:52:21;;;;;;;4.95;0.90;;;;;;;;;;5032028;28;20035;-65
2023/04/03 10:54:55;;;;;;;4.65;0.60;;;;;;;;;;5033246;28;20036;-66
2023/04/03 10:57:22;;;;;;;2.20;0.73;;;;;;;;;;5033415;28;20100;-66
2023/04/03 10:59:53;;;;;;;3.53;0.70;;;;;;;;;;5022308;28;20101;-65
2023/04/03 11:02:31;;;;;;;4.13;0.90;;;;;;;;;;5028569;28;20468;-64
2023/04/03 11:05:08;;;;;;;4.20;0.80;;;;;;;;;;5013751;28;20052;-66
2023/04/03 11:07:36;;;;;;;3.17;0.70;;;;;;;;;;5013188;28;20021;-66
2023/04/03 11:10:21;;;;;;;4.13;0.80;;;;;;;;;;5013611;28;20094;-67
2023/04/03 11:12:48;;;;;;;3.13;0.68;;;;;;;;;;5012967;28;20061;-67
2023/04/03 11:15:15;;;;;;;3.13;0.80;;;;;;;;;;5016802;28;20117;-67
2023/04/03 11:17:46;;;;;;;3.65;0.73;;;;;;;;;;5026603;28;20059;-66
2023/04/03 11:20:19;;;;;;;5.20;0.90;;;;;;;;;;5032541;28;20033;-67
2023/04/03 11:22:48;;;;;;;3.72;0.85;;;;;;;;;;5023560;28;20095;-67
2023/04/03 11:25:19;;;;;;;2.72;0.70;;;;;;;;;;5013755;28;20022;-66
2023/04/03 11:27:54;;;;;;;2.63;0.77;;;;;;;;;;5012302;28;20490;-68
2023/04/03 11:30:32;;;;;;;2.58;0.70;;;;;;;;;;5016272;28;20037;-68
2023/04/03 11:33:04;;;;;;;4.78;0.90;;;;;;;;;;5032403;28;20048;-67
2023/04/03 11:35:30;;;;;;;;;;;;;;;;;;5020917;28;20501;-68
2023/04/03 11:37:55;;;;;;;3.38;0.65;;;;;;;;;;5011956;28;19909;-67
2023/04/03 11:40:29;;;;;;;3.08;0.73;;;;;;;;;;5012386;28;20025;-67
2023/04/03 11:43:03;;;;;;;4.60;0.80;;;;;;;;;;5014307;28;20758;-68
2023/04/03 11:45:36;;;;;;;3.60;0.60;;;;;;;;;;5022822;28;20104;-67
2023/04/03 11:48:06;;;;;;;4.35;0.73;;;;;;;;;;5031275;28;20036;-67
2023/04/03 11:50:31;;;;;;;3.00;0.70;;;;;;;;;;5031892;28;20045;-67
2023/04/03 11:52:57;;;;;;;3.13;0.77;;;;;;;;;;5031953;28;20049;-66
2023/04/03 11:55:32;;;;;;;3.50;0.65;;;;;;;;;;5031858;28;20048;-67
2023/04/03 11:57:57;;;;;;;4.00;1.05;;;;;;;;;;5030519;28;20045;-68
2023/04/03 12:00:41;;;;;;;2.85;0.70;;;;;;;;;;5022130;28;20025;-65
2023/04/03 12:03:26;;;;;;;5.15;0.90;;;;;;;;;;5024003;28;20091;-65
2023/04/03 12:05:53;;;;;;;5.47;0.90;;;;;;;;;;5031431;28;20103;-67
2023/04/03 12:08:26;;;;;;;4.88;1.00;;;;;;;;;;5030608;28;20100;-65
2023/04/03 12:11:13;;;;;;;2.47;0.50;;;;;;;;;;5031592;28;20029;-66
2023/04/03 12:13:40;;;;;;;4.80;0.70;;;;;;;;;;5024435;28;20136;-67
2023/04/03 12:16:05;;;;;;;;;;;;;;;;;;5025969;28;20398;-67
2023/04/03 12:18:44;;;;;;;4.93;0.80;;;;;;;;;;5013279;28;19949;-68
2023/04/03 12:21:11;;;;;;;3.22;0.60;;;;;;;;;;5012969;28;20477;-65
2023/04/03 12:23:55;;;;;;;4.32;0.70;;;;;;;;;;5016481;28;20022;-65
2023/04/03 12:26:26;;;;;;;2.85;0.70;;;;;;;;;;5020352;28;20549;-64
2023/04/03 12:28:53;;;;;;;4.05;0.90;;;;;;;;;;5028122;28;20021;-68
2023/04/03 12:31:18;;;;;;;4.47;0.77;;;;;;;;;;5014352;28;20072;-67
2023/04/03 12:33:57;;;;;;;3.92;1.00;;;;;;;;;;5021981;28;20033;-66
2023/04/03 12:36:28;;;;;;;4.50;1.13;;;;;;;;;;5031778;28;20543;-65
2023/04/03 12:38:58;;;;;;;4.15;0.73;;;;;;;;;;5022407;28;20077;-66
2023/04/03 12:41:39;;;;;;;4.53;0.80;;;;;;;;;;5023131;28;20030;-67
2023/04/03 12:44:16;;;;;;;3.38;0.70;;;;;;;;;;5029405;28;20064;-65
2023/04/03 12:46:43;;;;;;;3.75;0.80;;;;;;;;;;5018733;28;20018;-68
2023/04/03 12:49:08;;;;;;;;;;;;;;;;;;5022169;28;20017;-67
2023/04/03 12:51:36;;;;;;;3.67;0.80;;;;;;;;;;5030845;28;19951;-67
2023/04/03 12:54:13;;;;;;;3.20;0.90;;;;;;;;;;5029370;28;20093;-66
2023/04/03 12:56:38;;;;;;;5.18;1.00;;;;;;;;;;5024707;28;20029;-67
2023/04/03 12:59:16;;;;;;;3.17;0.70;;;;;;;;;;5018432;28;20010;-65
2023/04/03 13:01:42;;;;;;;3.35;0.90;;;;;;;;;;5019098;28;20485;-68
2023/04/03 13:04:09;;;;;;;3.45;0.80;;;;;;;;;;5010688;28;20022;-66
2023/04/03 13:06:40;;;;;;;3.53;0.70;;;;;;;;;;5029199;28;20013;-67
2023/04/03 13:09:06;;;;;;;4.25;1.00;;;;;;;;;;5026435;28;20104;-65
2023/04/03 13:11:34;;;;;;;4.95;0.73;;;;;;;;;;5021173;28;20049;-67
2023/04/03 13:14:03;;;;;;;4.65;0.90;;;;;;;;;;5017364;28;20040;-67
2023/04/03 13:16:28;;;;;;;4.63;1.00;;;;;;;;;;5014199;28;20025;-66
2023/04/03 13:18:54;;;;;;;4.80;0.93;;;;;;;;;;5030406;28;20504;-66
2023/04/03 13:21:23;;;;;;;4.57;1.20;;;;;;;;;;5029001;28;20393;-66
2023/04/03 13:23:49;;;;;;;3.92;0.80;;;;;;;;;;5030837;28;20029;-65
2023/04/03 13:26:17;;;;;;;2.72;0.70;;;;;;;;;;5026899;28;20101;-65
2023/04/03 13:28:42;;;;;;;4.47;0.90;;;;;;;;;;5016806;28;20025;-66
2023/04/03 13:31:17;;;;;;;4.40;0.90;;;;;;;;;;5020337;28;20037;-66
2023/04/03 13:33:50;;;;;;;5.05;0.90;;;;;;;;;;5026690;28;20484;-65
2023/04/03 13:36:17;;;;;;;2.83;0.80;;;;;;;;;;5016642;28;20022;-67
2023/04/03 13:38:42;;;;;;;4.18;0.90;;;;;;;;;;5019575;28;20081;-68
2023/04/03 13:41:25;;;;;;;4.80;1.38;;;;;;;;;;5010717;28;20462;-65
2023/04/03 13:43:50;;;;;;;3.13;0.80;;;;;;;;;;5019230;28;20076;-65
2023/04/03 13:46:15;;;;;;;2.20;0.80;;;;;;;;;;5019227;28;20483;-67
2023/04/03 13:48:43;;;;;;;4.15;0.90;;;;;;;;;;5018449;28;20029;-68
2023/04/03 13:51:11;;;;;;;4.75;1.00;;;;;;;;;;5018995;28;20017;-67
2023/04/03 13:53:42;;;;;;;4.50;0.90;;;;;;;;;;5029851;28;20045;-67
2023/04/03 13:56:09;;;;;;;2.88;0.73;;;;;;;;;;5030578;28;20093;-67
2023/04/03 13:58:35;;;;;;;;;;;;;;;;;;5024788;28;20026;-67
2023/04/03 14:01:06;;;;;;;3.38;0.98;;;;;;;;;;5018654;28;20007;-67
2023/04/03 14:03:37;;;;;;;3.85;0.93;;;;;;;;;;5010430;28;20084;-67
2023/04/03 14:06:05;;;;;;;3.95;0.90;;;;;;;;;;5010334;28;20026;-68
2023/04/03 14:08:30;;;;;;;4.47;0.82;;;;;;;;;;5010224;28;20026;-66
2023/04/03 14:10:55;;;;;;;2.45;0.70;;;;;;;;;;5017007;28;20405;-66
2023/04/03 14:13:20;;;;;;;2.92;0.65;;;;;;;;;;5022934;28;20045;-67
2023/04/03 14:15:48;;;;;;;2.10;0.70;;;;;;;;;;5022620;28;20030;-68
2023/04/03 14:18:15;;;;;;;3.53;0.80;;;;;;;;;;5021070;28;20485;-67
2023/04/03 14:20:40;;;;;;;3.58;0.88;;;;;;;;;;5029980;28;20025;-65
2023/04/03 14:23:06;;;;;;;5.07;0.90;;;;;;;;;;5026002;28;20495;-68
2023/04/03 14:25:31;;;;;;;2.25;0.70;;;;;;;;;;5017781;28;20014;-67
2023/04/03 14:27:57;;;;;;;3.65;0.80;;;;;;;;;;5023919;28;20996;-67
2023/04/03 14:30:25;;;;;;;2.55;0.80;;;;;;;;;;5023226;28;20021;-66
2023/04/03 14:32:51;;;;;;;3.58;0.95;;;;;;;;;;5033099;28;20399;-67
2023/04/03 14:35:16;;;;;;;3.45;0.75;;;;;;;;;;5033101;28;20013;-65
2023/04/03 14:37:42;;;;;;;4.18;0.90;;;;;;;;;;5021816;28;20050;-67
2023/04/03 14:40:08;;;;;;;4.63;0.90;;;;;;;;;;5033344;28;20017;-68
2023/04/03 14:42:35;;;;;;;2.58;0.80;;;;;;;;;;5033703;28;20025;-66
2023/04/03 14:45:01;;;;;;;5.45;1.70;;;;;;;;;;5031233;28;20099;-65
2023/04/03 14:47:27;;;;;;;3.53;0.82;;;;;;;;;;5015930;28;20513;-66