Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:00:33;;;;;;;14.80;9.20;;;;;;;14.24;100.00;93299.09;2107092;28;20028;-78
2021/09/11 00:01:34;;;;;;;10.38;9.48;;;;;;;14.19;100.00;93294.28;2098535;28;20030;-81
2021/09/11 00:02:35;;;;;;;10.00;8.82;;;;;;;14.33;100.00;93291.88;2106984;28;20388;-81
2021/09/11 00:03:36;;;;;;;10.20;8.93;;;;;;;14.38;100.00;93293.25;2106214;28;20039;-79
2021/09/11 00:04:38;;;;;;;9.68;8.68;;;;;;;14.25;100.00;93289.84;2105894;28;20032;-83
2021/09/11 00:05:39;;;;;;;9.80;8.82;;;;;;;14.24;100.00;93288.34;2115844;28;20472;-79
2021/09/11 00:06:40;;;;;;;10.85;8.43;;;;;;;14.16;100.00;93290.50;2115710;28;20027;-80
2021/09/11 00:07:41;;;;;;;10.75;9.75;;;;;;;14.16;100.00;93289.75;2114959;28;20027;-78
2021/09/11 00:08:42;;;;;;;9.05;8.15;;;;;;;14.17;100.00;93297.38;2098589;28;20495;-81
2021/09/11 00:09:43;;;;;;;9.73;8.80;;;;;;;14.18;100.00;93292.75;2107027;28;20020;-83
2021/09/11 00:10:44;;;;;;;10.57;9.05;;;;;;;14.27;100.00;93284.81;2106886;28;20457;-81
2021/09/11 00:11:45;;;;;;;9.85;8.85;;;;;;;14.17;100.00;93283.19;2106924;28;20104;-80
2021/09/11 00:12:46;;;;;;;9.38;8.43;;;;;;;14.19;100.00;93292.34;2107033;28;20095;-77
2021/09/11 00:13:47;;;;;;;9.32;8.52;;;;;;;14.27;100.00;93298.25;2112862;28;20031;-80
2021/09/11 00:14:48;;;;;;;10.13;9.10;;;;;;;14.15;100.00;93285.56;2114818;28;20035;-82
2021/09/11 00:15:50;;;;;;;10.63;9.18;;;;;;;14.07;100.00;93280.41;2115250;28;20036;-79
2021/09/11 00:16:51;;;;;;;10.23;9.32;;;;;;;14.29;100.00;93283.16;2115224;28;20046;-78
2021/09/11 00:17:52;;;;;;;9.68;8.70;;;;;;;14.17;100.00;93285.88;2115116;28;20023;-83
2021/09/11 00:18:53;;;;;;;10.35;9.15;;;;;;;14.17;100.00;93278.56;2116114;28;20027;-82
2021/09/11 00:19:54;;;;;;;9.85;8.82;;;;;;;14.22;100.00;93277.25;2115059;28;20046;-80
2021/09/11 00:20:55;;;;;;;8.95;8.23;;;;;;;14.16;100.00;93276.31;2098562;28;20027;-79
2021/09/11 00:21:56;;;;;;;9.25;8.35;;;;;;;14.13;100.00;93269.88;2106727;28;20028;-81
2021/09/11 00:22:58;;;;;;;9.25;8.38;;;;;;;14.05;100.00;93272.06;2115630;28;20015;-80
2021/09/11 00:23:59;;;;;;;9.45;8.65;;;;;;;13.93;100.00;93274.75;2115421;28;20480;-81
2021/09/11 00:25:00;;;;;;;9.95;9.00;;;;;;;13.96;100.00;93277.34;2115152;28;20110;-80
2021/09/11 00:26:01;;;;;;;9.70;8.75;;;;;;;13.92;100.00;93279.38;2115495;28;20028;-83
2021/09/11 00:27:02;;;;;;;9.73;8.07;;;;;;;13.92;100.00;93278.66;2115207;28;20447;-81
2021/09/11 00:28:04;;;;;;;9.40;8.60;;;;;;;13.91;100.00;93277.88;2114925;28;20055;-82
2021/09/11 00:29:06;;;;;;;9.88;8.98;;;;;;;13.92;100.00;93281.34;2116075;28;20098;-80
2021/09/11 00:30:07;;;;;;;9.85;8.73;;;;;;;13.87;100.00;93285.28;2112033;28;20058;-83
2021/09/11 00:31:08;;;;;;;9.82;8.82;;;;;;;13.90;100.00;93283.69;2115209;28;20019;-82
2021/09/11 00:32:10;;;;;;;10.77;9.00;;;;;;;13.86;100.00;93283.78;2115628;28;20015;-78
2021/09/11 00:33:11;;;;;;;9.82;8.93;;;;;;;13.83;100.00;93288.09;2115617;28;20027;-82
2021/09/11 00:34:11;;;;;;;10.15;9.15;;;;;;;13.86;100.00;93287.22;2115688;28;20043;-78
2021/09/11 00:35:16;;;;;;;9.73;8.82;;;;;;;13.81;100.00;93284.34;2115122;28;20131;-78
2021/09/11 00:36:17;;;;;;;10.45;8.73;;;;;;;13.86;100.00;93281.09;2115110;28;20026;-80
2021/09/11 00:37:18;;;;;;;9.90;9.00;;;;;;;13.86;100.00;93281.84;2106458;28;20844;-83
2021/09/11 00:38:19;;;;;;;10.50;9.48;;;;;;;13.86;100.00;93287.22;2101126;28;20119;-80
2021/09/11 00:39:20;;;;;;;10.38;9.38;;;;;;;13.82;100.00;93286.59;2106668;28;20407;-79
2021/09/11 00:40:21;;;;;;;9.85;8.95;;;;;;;13.88;100.00;93281.44;2106699;28;20024;-78
2021/09/11 00:41:22;;;;;;;10.30;9.30;;;;;;;13.82;100.00;93285.84;2121954;27;20035;-81
2021/09/11 00:42:23;;;;;;;9.75;8.95;;;;;;;13.81;100.00;93295.09;2106449;28;20059;-78
2021/09/11 00:43:26;;;;;;;10.02;8.90;;;;;;;13.91;100.00;93285.19;2106566;28;20043;-81
2021/09/11 00:44:28;;;;;;;11.82;8.65;;;;;;;13.83;100.00;93287.38;2115679;28;20108;-80
2021/09/11 00:45:29;;;;;;;10.32;9.38;;;;;;;13.78;100.00;93290.56;2115718;28;20442;-79
2021/09/11 00:46:30;;;;;;;10.25;9.32;;;;;;;13.85;100.00;93290.34;2115448;28;20101;-83
2021/09/11 00:47:31;;;;;;;10.38;9.40;;;;;;;13.80;100.00;93294.34;2114422;28;20011;-81
2021/09/11 00:48:32;;;;;;;11.15;9.50;;;;;;;13.85;100.00;93287.66;2115527;28;20015;-82
2021/09/11 00:49:32;;;;;;;10.15;9.23;;;;;;;13.89;100.00;93292.94;2115603;28;20047;-80
2021/09/11 00:50:33;;;;;;;12.18;8.90;;;;;;;13.91;100.00;93283.25;2108696;28;20032;-81
2021/09/11 00:51:36;;;;;;;9.45;8.65;;;;;;;13.91;100.00;93288.63;2107353;28;20043;-79
2021/09/11 00:52:39;;;;;;;12.77;9.00;;;;;;;13.86;100.00;93286.47;2115334;28;20028;-83
2021/09/11 00:53:41;;;;;;;12.27;9.40;;;;;;;13.80;100.00;93280.16;2114972;28;20070;-81
2021/09/11 00:54:42;;;;;;;10.40;9.40;;;;;;;13.81;100.00;93281.66;2098382;28;20059;-82
2021/09/11 00:55:44;;;;;;;10.90;9.80;;;;;;;13.77;100.00;93283.69;2106628;28;20464;-83
2021/09/11 00:56:45;;;;;;;12.45;9.70;;;;;;;13.71;100.00;93290.81;2123405;27;20133;-83
2021/09/11 00:57:49;;;;;;;13.45;9.60;;;;;;;13.74;100.00;93285.31;2114858;28;20057;-83
2021/09/11 00:58:50;;;;;;;9.60;8.75;;;;;;;13.85;100.00;93290.34;2098577;28;20063;-80
2021/09/11 00:59:53;;;;;;;9.75;8.77;;;;;;;13.84;100.00;93289.59;2098299;28;20016;-78
2021/09/11 01:00:53;;;;;;;9.40;8.63;;;;;;;13.88;100.00;93289.50;2117121;27;20447;-82
2021/09/11 01:01:54;;;;;;;10.10;9.07;;;;;;;14.01;100.00;93289.47;2098094;28;20032;-81
2021/09/11 01:02:55;;;;;;;9.80;8.73;;;;;;;13.96;100.00;93287.31;2094972;28;20413;-81
2021/09/11 01:03:56;;;;;;;10.45;9.45;;;;;;;14.00;100.00;93286.03;2115016;28;20038;-80
2021/09/11 01:04:57;;;;;;;9.98;9.07;;;;;;;13.96;100.00;93288.09;2115054;28;20531;-80
2021/09/11 01:05:59;;;;;;;8.70;7.82;;;;;;;14.10;100.00;93286.88;2106528;28;20037;-81
2021/09/11 01:07:01;;;;;;;7.90;6.70;;;;;;;14.19;100.00;93286.22;2106322;28;20052;-81
2021/09/11 01:08:02;;;;;;;4.53;4.07;;;;;;;14.10;100.00;93287.63;2103387;28;20566;-84
2021/09/11 01:09:03;;;;;;;3.60;3.30;;;;;;;14.02;100.00;93280.97;2107050;28;20024;-81
2021/09/11 01:10:05;;;;;;;4.13;3.72;;;;;;;14.02;100.00;93283.66;2107270;28;20433;-79
2021/09/11 01:11:06;;;;;;;4.93;4.03;;;;;;;13.99;100.00;93289.16;2106449;28;20053;-80
2021/09/11 01:12:07;;;;;;;3.90;3.55;;;;;;;13.96;100.00;93282.72;2106537;28;20020;-82
2021/09/11 01:13:09;;;;;;;4.13;3.78;;;;;;;13.98;100.00;93276.91;2111742;28;20023;-80
2021/09/11 01:14:10;;;;;;;5.78;4.10;;;;;;;13.98;100.00;93283.03;2114277;28;20337;-79
2021/09/11 01:15:12;;;;;;;3.83;3.53;;;;;;;13.99;100.00;93281.09;2098171;28;20105;-80
2021/09/11 01:16:13;;;;;;;3.90;3.60;;;;;;;14.08;100.00;93289.25;2090327;28;20028;-78
2021/09/11 01:17:15;;;;;;;4.28;3.40;;;;;;;14.07;100.00;93285.06;2097732;28;20473;-81
2021/09/11 01:18:16;;;;;;;5.35;3.05;;;;;;;14.01;100.00;93290.22;2106374;28;20024;-80
2021/09/11 01:19:17;;;;;;;3.38;2.83;;;;;;;14.04;100.00;93294.72;2106342;28;20099;-79
2021/09/11 01:20:18;;;;;;;3.75;3.45;;;;;;;14.03;100.00;93285.16;2101612;28;20074;-79
2021/09/11 01:21:19;;;;;;;2.80;2.60;;;;;;;14.02;100.00;93291.72;2107343;28;20024;-79
2021/09/11 01:22:20;;;;;;;2.40;2.00;;;;;;;14.01;100.00;93294.84;2107023;28;20028;-80
2021/09/11 01:23:21;;;;;;;4.63;2.45;;;;;;;14.01;100.00;93292.16;2098010;28;20013;-80
2021/09/11 01:24:22;;;;;;;2.88;2.30;;;;;;;14.06;100.00;93289.69;2098037;28;20029;-81
2021/09/11 01:25:24;;;;;;;2.50;2.17;;;;;;;14.06;100.00;93299.69;2113912;28;20047;-83
2021/09/11 01:26:25;;;;;;;2.08;1.88;;;;;;;14.11;100.00;93296.44;2115467;28;20020;-79
2021/09/11 01:27:27;;;;;;;3.33;1.90;;;;;;;14.34;100.00;93295.31;2116961;28;20047;-76
2021/09/11 01:28:29;;;;;;;2.08;1.65;;;;;;;14.26;100.00;93296.72;2119091;28;20023;-77
2021/09/11 01:29:29;;;;;;;1.63;1.30;;;;;;;14.19;100.00;93299.66;2118664;28;20026;-77
2021/09/11 01:30:31;;;;;;;2.92;1.50;;;;;;;14.09;100.00;93304.94;2118478;28;20016;-76
2021/09/11 01:31:33;;;;;;;3.55;2.22;;;;;;;14.01;100.00;93297.53;2118259;28;20032;-77
2021/09/11 01:32:34;;;;;;;3.72;1.80;;;;;;;13.93;100.00;93293.56;2108693;28;20585;-77
2021/09/11 01:33:35;;;;;;;4.63;1.90;;;;;;;13.93;100.00;93293.56;2107898;28;20024;-78
2021/09/11 01:34:36;;;;;;;1.60;1.50;;;;;;;13.87;100.00;93304.09;2115886;28;20468;-79
2021/09/11 01:35:38;;;;;;;4.78;2.00;;;;;;;13.90;100.00;93294.44;2115714;28;20019;-78
2021/09/11 01:36:39;;;;;;;2.92;1.50;;;;;;;13.98;100.00;93295.72;2115344;28;20024;-78
2021/09/11 01:37:41;;;;;;;3.85;1.60;;;;;;;13.99;100.00;93291.84;2114476;28;20046;-83
2021/09/11 01:38:42;;;;;;;1.85;1.70;;;;;;;13.91;100.00;93296.69;2098239;28;20048;-81
2021/09/11 01:39:47;;;;;;;1.60;1.50;;;;;;;13.85;100.00;93295.72;2094936;28;20028;-80
2021/09/11 01:40:48;;;;;;;2.00;1.45;;;;;;;13.81;100.00;93298.53;2106996;28;20111;-82
2021/09/11 01:41:49;;;;;;;2.10;1.55;;;;;;;13.89;100.00;93292.94;2114980;28;20031;-80
2021/09/11 01:42:50;;;;;;;1.85;1.58;;;;;;;13.86;100.00;93295.28;2105570;28;20051;-81
2021/09/11 01:43:51;;;;;;;2.40;1.67;;;;;;;13.85;100.00;93298.41;2088800;28;20469;-81
2021/09/11 01:44:59;;;;;;;2.13;1.70;;;;;;;13.89;100.00;93299.06;2093571;28;20113;-82
2021/09/11 01:46:00;;;;;;;4.55;1.23;;;;;;;13.90;100.00;93297.13;2110000;28;20023;-83
2021/09/11 01:47:01;;;;;;;2.10;1.45;;;;;;;13.94;100.00;93289.69;2114763;28;20043;-78
2021/09/11 01:48:03;;;;;;;1.40;1.30;;;;;;;13.91;100.00;93285.94;2105859;28;20107;-78
2021/09/11 01:49:04;;;;;;;1.58;1.48;;;;;;;13.85;100.00;93291.09;2098159;28;20119;-79
2021/09/11 01:50:07;;;;;;;4.15;1.77;;;;;;;13.80;100.00;93293.59;2101256;28;20023;-81
2021/09/11 01:51:08;;;;;;;2.47;1.77;;;;;;;13.75;100.00;93291.44;2107147;28;20028;-80
2021/09/11 01:52:10;;;;;;;2.10;1.55;;;;;;;13.81;100.00;93300.47;2107282;28;20028;-77
2021/09/11 01:53:11;;;;;;;1.85;1.40;;;;;;;13.76;100.00;93293.69;2106542;28;20119;-80
2021/09/11 01:54:12;;;;;;;4.20;1.70;;;;;;;13.72;100.00;93294.97;2098395;28;20086;-78
2021/09/11 01:55:15;;;;;;;5.47;1.77;;;;;;;13.70;100.00;93292.00;2099752;28;20028;-80
2021/09/11 01:56:16;;;;;;;1.88;1.65;;;;;;;13.77;100.00;93281.75;2115086;28;20023;-81
2021/09/11 01:57:17;;;;;;;2.78;1.90;;;;;;;13.80;100.00;93280.16;2106075;28;20016;-79
2021/09/11 01:58:18;;;;;;;2.13;1.63;;;;;;;13.82;100.00;93286.59;2097672;28;20024;-78
2021/09/11 01:59:19;;;;;;;2.78;1.60;;;;;;;13.89;100.00;93284.88;2098401;28;20024;-80
2021/09/11 02:00:20;;;;;;;2.88;1.75;;;;;;;13.96;100.00;93284.63;2107513;28;20016;-77
2021/09/11 02:01:21;;;;;;;2.10;1.75;;;;;;;13.92;100.00;93284.75;2107943;28;20034;-79
2021/09/11 02:02:22;;;;;;;2.78;1.65;;;;;;;13.83;100.00;93282.72;2090480;28;20071;-77
2021/09/11 02:03:23;;;;;;;1.45;1.35;;;;;;;13.93;100.00;93288.94;2098024;28;20028;-80
2021/09/11 02:04:24;;;;;;;5.60;1.85;;;;;;;13.91;100.00;93282.50;2106417;28;20016;-82
2021/09/11 02:07:19;;;;;;;;;;;;;;;13.75;100.00;93289.50;2146748;27;20121;-80
2021/09/11 02:08:20;;;;;;;4.90;1.40;;;;;;;13.71;100.00;93288.88;2130573;27;20240;-81
2021/09/11 02:09:22;;;;;;;1.63;1.52;;;;;;;13.76;100.00;93277.56;2128468;27;20031;-79
2021/09/11 02:10:22;;;;;;;1.60;1.50;;;;;;;13.80;100.00;93288.97;2133504;27;20057;-78
2021/09/11 02:11:23;;;;;;;3.15;2.00;;;;;;;13.84;100.00;93288.84;2130456;27;20022;-78
2021/09/11 02:12:24;;;;;;;3.75;1.90;;;;;;;13.84;100.00;93286.16;2130485;27;20407;-82
2021/09/11 02:13:25;;;;;;;3.00;2.10;;;;;;;13.87;100.00;93285.28;2130312;27;20030;-82
2021/09/11 02:14:26;;;;;;;4.03;2.00;;;;;;;13.77;100.00;93294.44;2130376;27;20027;-81
2021/09/11 02:15:27;;;;;;;2.30;2.10;;;;;;;13.84;100.00;93299.59;2130525;27;20031;-79
2021/09/11 02:16:28;;;;;;;2.42;2.22;;;;;;;13.83;100.00;93288.09;2130602;27;20101;-81
2021/09/11 02:17:29;;;;;;;2.55;2.35;;;;;;;13.85;100.00;93290.34;2139688;27;20018;-81
2021/09/11 02:18:31;;;;;;;3.50;2.53;;;;;;;13.87;100.00;93293.34;2139803;27;20071;-77
2021/09/11 02:19:33;;;;;;;2.13;1.92;;;;;;;13.92;100.00;93287.44;2130681;27;20023;-77
2021/09/11 02:20:33;;;;;;;2.78;2.40;;;;;;;13.81;100.00;93287.03;2130702;27;20023;-80
2021/09/11 02:21:34;;;;;;;3.40;2.47;;;;;;;13.81;100.00;93300.47;2139580;27;20019;-81
2021/09/11 02:22:36;;;;;;;2.58;2.38;;;;;;;13.88;100.00;93294.13;2139900;27;20027;-78
2021/09/11 02:23:36;;;;;;;2.60;2.40;;;;;;;13.89;100.00;93290.25;2130586;27;20030;-76
2021/09/11 02:24:38;;;;;;;3.05;2.75;;;;;;;13.90;100.00;93294.44;2130474;27;20515;-80
2021/09/11 02:25:39;;;;;;;2.78;2.17;;;;;;;13.82;100.00;93293.91;2130628;27;20388;-76
2021/09/11 02:26:42;;;;;;;2.50;2.30;;;;;;;13.84;100.00;93291.53;2130391;27;20148;-78
2021/09/11 02:27:43;;;;;;;3.15;2.40;;;;;;;13.83;100.00;93292.72;2133074;27;20023;-81
2021/09/11 02:28:44;;;;;;;3.40;2.70;;;;;;;13.89;100.00;93295.63;2133640;27;20510;-78
2021/09/11 02:29:44;;;;;;;2.92;2.60;;;;;;;13.96;100.00;93290.78;2130023;27;20031;-78
2021/09/11 02:30:45;;;;;;;2.90;2.60;;;;;;;13.92;100.00;93295.50;2130365;27;20095;-77
2021/09/11 02:31:46;;;;;;;3.05;2.53;;;;;;;13.81;100.00;93297.78;2139543;27;20014;-81
2021/09/11 02:32:47;;;;;;;15.63;2.60;;;;;;;13.79;100.00;93292.84;2139477;27;20023;-80
2021/09/11 02:33:48;;;;;;;2.60;2.40;;;;;;;13.83;100.00;93303.47;2130223;27;20033;-78
2021/09/11 02:34:49;;;;;;;2.40;2.20;;;;;;;13.73;100.00;93293.78;2130357;27;20034;-78
2021/09/11 02:35:50;;;;;;;3.42;2.40;;;;;;;13.76;100.00;93296.38;2139541;27;20022;-78
2021/09/11 02:36:51;;;;;;;3.13;2.10;;;;;;;13.75;100.00;93302.19;2139526;27;20026;-82
2021/09/11 02:37:52;;;;;;;2.55;2.30;;;;;;;13.72;100.00;93301.09;2130080;27;20019;-77
2021/09/11 02:38:53;;;;;;;3.78;2.53;;;;;;;13.62;100.00;93302.19;2124996;27;20475;-78
2021/09/11 02:39:54;;;;;;;3.95;2.65;;;;;;;13.70;100.00;93300.81;2130319;27;20071;-79
2021/09/11 02:40:55;;;;;;;3.00;2.70;;;;;;;13.67;100.00;93295.53;2121613;27;20403;-79
2021/09/11 02:41:56;;;;;;;3.80;2.30;;;;;;;13.72;100.00;93294.97;2121844;27;20055;-78
2021/09/11 02:42:57;;;;;;;6.40;2.67;;;;;;;13.67;100.00;93295.53;2130218;27;20023;-78
2021/09/11 02:43:58;;;;;;;3.47;2.63;;;;;;;13.68;100.00;93300.47;2139449;27;20030;-77
2021/09/11 02:44:58;;;;;;;3.63;2.58;;;;;;;13.76;100.00;93299.06;2130008;27;20065;-80
2021/09/11 02:46:00;;;;;;;3.20;2.90;;;;;;;13.65;100.00;93295.19;2121599;27;20471;-78
2021/09/11 02:47:01;;;;;;;3.95;2.47;;;;;;;13.68;100.00;93295.09;2130533;27;20156;-80
2021/09/11 02:48:02;;;;;;;5.50;2.70;;;;;;;13.67;100.00;93296.28;2129989;27;20022;-78
2021/09/11 02:49:03;;;;;;;7.05;2.72;;;;;;;13.62;100.00;93296.81;2121591;27;20024;-80
2021/09/11 02:50:05;;;;;;;3.45;2.78;;;;;;;13.61;100.00;93298.00;2130199;27;20097;-79
2021/09/11 02:51:06;;;;;;;4.28;2.90;;;;;;;13.60;100.00;93297.22;2130191;27;20026;-80
2021/09/11 02:52:07;;;;;;;5.13;2.90;;;;;;;13.68;100.00;93291.66;2130254;27;20061;-79
2021/09/11 02:53:07;;;;;;;6.28;3.13;;;;;;;13.74;100.00;93293.38;2130000;27;20117;-78
2021/09/11 02:54:08;;;;;;;3.10;2.80;;;;;;;13.65;100.00;93303.25;2121632;27;20452;-77
2021/09/11 02:55:09;;;;;;;4.85;2.80;;;;;;;13.70;100.00;93292.00;2130771;27;20019;-78
2021/09/11 02:56:10;;;;;;;2.72;2.53;;;;;;;13.64;100.00;93291.00;2130735;27;20102;-80
2021/09/11 02:57:11;;;;;;;3.28;2.63;;;;;;;13.60;100.00;93297.22;2122096;27;20064;-82
2021/09/11 02:58:12;;;;;;;3.03;2.75;;;;;;;13.65;100.00;93293.25;2129847;27;20035;-78
2021/09/11 02:59:13;;;;;;;3.35;3.05;;;;;;;13.69;100.00;93293.16;2138299;27;20041;-81
2021/09/11 03:00:14;;;;;;;3.92;2.70;;;;;;;13.68;100.00;93291.66;2138779;27;20082;-77
2021/09/11 03:01:15;;;;;;;10.50;3.35;;;;;;;13.71;100.00;93286.19;2139232;27;20026;-79
2021/09/11 03:02:16;;;;;;;3.50;2.88;;;;;;;13.76;100.00;93287.56;2130040;27;20062;-79
2021/09/11 03:03:19;;;;;;;3.30;2.75;;;;;;;13.89;100.00;93299.06;2129903;27;20105;-80
2021/09/11 03:04:20;;;;;;;3.10;2.90;;;;;;;13.83;100.00;93292.72;2139120;27;20467;-79
2021/09/11 03:05:21;;;;;;;3.38;2.92;;;;;;;13.76;100.00;93288.31;2129788;27;20105;-78
2021/09/11 03:06:22;;;;;;;4.43;2.60;;;;;;;13.67;100.00;93290.91;2121299;27;20058;-80
2021/09/11 03:07:23;;;;;;;3.53;3.22;;;;;;;13.72;100.00;93293.06;2112864;28;20034;-78
2021/09/11 03:08:24;;;;;;;4.35;2.95;;;;;;;13.71;100.00;93291.56;2104377;28;20020;-81
2021/09/11 03:09:25;;;;;;;4.65;3.10;;;;;;;13.68;100.00;93292.41;2110511;28;20050;-78
2021/09/11 03:10:26;;;;;;;3.28;2.97;;;;;;;13.70;100.00;93287.38;2106986;28;20021;-79
2021/09/11 03:11:26;;;;;;;3.50;2.78;;;;;;;13.69;100.00;93301.22;2118860;28;20094;-78
2021/09/11 03:12:27;;;;;;;4.18;3.80;;;;;;;13.73;100.00;93288.44;2114420;28;20045;-78
2021/09/11 03:13:28;;;;;;;5.05;3.22;;;;;;;13.68;100.00;93288.97;2112887;28;20215;-79
2021/09/11 03:14:29;;;;;;;5.82;3.38;;;;;;;13.65;100.00;93292.50;2124886;27;20058;-82
2021/09/11 03:15:30;;;;;;;3.38;3.10;;;;;;;13.60;100.00;93288.44;2127236;27;20092;-79
2021/09/11 03:16:31;;;;;;;3.47;3.17;;;;;;;13.70;100.00;93287.38;2125422;27;20019;-79
2021/09/11 03:17:32;;;;;;;4.10;3.63;;;;;;;13.65;100.00;93289.81;2117887;28;20024;-80
2021/09/11 03:18:33;;;;;;;5.68;3.33;;;;;;;13.64;100.00;93285.63;2103334;28;20020;-81
2021/09/11 03:19:34;;;;;;;3.67;3.30;;;;;;;13.64;100.00;93289.06;2111870;28;20423;-80
2021/09/11 03:20:36;;;;;;;5.60;3.20;;;;;;;13.61;100.00;93279.22;2114286;28;20141;-77
2021/09/11 03:21:37;;;;;;;3.60;3.30;;;;;;;13.71;100.00;93282.75;2107397;28;20055;-80
2021/09/11 03:22:38;;;;;;;3.80;2.97;;;;;;;13.73;100.00;93285.75;2115796;28;20384;-80
2021/09/11 03:23:39;;;;;;;3.30;3.00;;;;;;;13.74;100.00;93279.19;2115534;28;20027;-80
2021/09/11 03:24:40;;;;;;;8.32;3.15;;;;;;;13.71;100.00;93280.81;2107245;28;20058;-80
2021/09/11 03:25:41;;;;;;;3.50;3.17;;;;;;;13.69;100.00;93279.72;2098963;28;20191;-81
2021/09/11 03:26:42;;;;;;;5.93;3.60;;;;;;;13.71;100.00;93274.69;2107180;28;20058;-78
2021/09/11 03:27:43;;;;;;;3.45;3.05;;;;;;;13.69;100.00;93282.41;2124595;27;20436;-80
2021/09/11 03:28:44;;;;;;;4.35;3.40;;;;;;;13.59;100.00;93284.25;2124839;27;20050;-77
2021/09/11 03:29:45;;;;;;;3.63;3.10;;;;;;;13.72;100.00;93284.25;2107047;28;20024;-82
2021/09/11 03:30:46;;;;;;;3.20;2.90;;;;;;;13.63;100.00;93289.50;2098623;28;20421;-77
2021/09/11 03:31:47;;;;;;;3.80;3.35;;;;;;;13.66;100.00;93284.03;2115625;28;20432;-79
2021/09/11 03:32:47;;;;;;;4.45;3.40;;;;;;;13.71;100.00;93286.19;2115478;28;20077;-79
2021/09/11 03:33:48;;;;;;;3.63;3.20;;;;;;;13.62;100.00;93283.41;2115658;27;20039;-81
2021/09/11 03:34:49;;;;;;;5.15;3.25;;;;;;;13.62;100.00;93288.03;2115283;28;20107;-79
2021/09/11 03:35:50;;;;;;;3.40;3.10;;;;;;;13.66;100.00;93280.59;2106894;28;20492;-81
2021/09/11 03:36:51;;;;;;;7.80;4.07;;;;;;;13.64;100.00;93281.00;2107055;28;20035;-81
2021/09/11 03:37:52;;;;;;;5.13;3.70;;;;;;;13.70;100.00;93279.31;2107002;28;20028;-80
2021/09/11 03:38:53;;;;;;;4.80;3.90;;;;;;;13.71;100.00;93282.75;2107170;28;20043;-78
2021/09/11 03:39:55;;;;;;;4.45;4.05;;;;;;;13.68;100.00;93280.91;2115488;28;20504;-76
2021/09/11 03:40:56;;;;;;;4.45;3.30;;;;;;;13.70;100.00;93287.38;2117776;27;20030;-81
2021/09/11 03:41:57;;;;;;;6.50;3.85;;;;;;;13.63;100.00;93281.47;2122910;27;20495;-79
2021/09/11 03:42:58;;;;;;;4.28;3.60;;;;;;;13.55;100.00;93280.91;2124472;27;20042;-80
2021/09/11 03:44:00;;;;;;;4.28;3.50;;;;;;;13.64;100.00;93289.06;2115564;28;20034;-83
2021/09/11 03:45:02;;;;;;;4.35;3.63;;;;;;;13.54;100.00;93282.84;2105727;28;20085;-78
2021/09/11 03:46:03;;;;;;;4.38;3.50;;;;;;;13.62;100.00;93279.97;2107050;28;20017;-82
2021/09/11 03:47:04;;;;;;;3.72;3.42;;;;;;;13.61;100.00;93284.59;2114841;28;20059;-82
2021/09/11 03:48:05;;;;;;;5.20;3.92;;;;;;;13.54;100.00;93282.84;2115309;27;20051;-83
2021/09/11 03:49:06;;;;;;;3.85;3.38;;;;;;;13.55;100.00;93278.22;2123776;27;20019;-77
2021/09/11 03:50:07;;;;;;;4.28;3.88;;;;;;;13.50;100.00;93281.47;2123440;27;20027;-80
2021/09/11 03:51:08;;;;;;;3.72;3.42;;;;;;;13.46;100.00;93284.25;2124431;27;20375;-78
2021/09/11 03:52:09;;;;;;;4.45;3.50;;;;;;;13.54;100.00;93282.84;2115109;28;20070;-79
2021/09/11 03:53:10;;;;;;;5.07;4.28;;;;;;;13.53;100.00;93286.72;2106947;28;20094;-82
2021/09/11 03:54:11;;;;;;;4.28;3.72;;;;;;;13.55;100.00;93283.59;2115189;28;20024;-78
2021/09/11 03:55:12;;;;;;;4.25;3.80;;;;;;;13.54;100.00;93287.47;2107585;28;20073;-78
2021/09/11 03:56:13;;;;;;;6.13;3.85;;;;;;;13.49;100.00;93286.06;2114667;28;20034;-79
2021/09/11 03:57:14;;;;;;;4.43;4.03;;;;;;;13.50;100.00;93287.56;2107685;28;20037;-76
2021/09/11 03:58:15;;;;;;;4.20;3.80;;;;;;;13.52;100.00;93282.53;2123470;27;20839;-77
2021/09/11 03:59:16;;;;;;;7.45;3.75;;;;;;;13.49;100.00;93286.06;2117134;27;20026;-79
2021/09/11 04:00:17;;;;;;;7.32;3.97;;;;;;;13.50;100.00;93289.50;2123829;27;20023;-82
2021/09/11 04:01:18;;;;;;;4.35;3.95;;;;;;;13.43;100.00;93287.03;2123486;27;20389;-79
2021/09/11 04:02:19;;;;;;;4.57;4.18;;;;;;;13.51;100.00;93282.94;2124292;27;20058;-79
2021/09/11 04:03:20;;;;;;;4.45;4.00;;;;;;;13.45;100.00;93290.81;2115197;28;20087;-81
2021/09/11 04:04:21;;;;;;;5.57;4.32;;;;;;;13.51;100.00;93278.34;2106770;28;20020;-81
2021/09/11 04:05:22;;;;;;;5.22;4.22;;;;;;;13.55;100.00;93286.28;2106799;28;20019;-79
2021/09/11 04:06:23;;;;;;;7.63;4.50;;;;;;;13.48;100.00;93284.56;2114805;28;20098;-82
2021/09/11 04:07:23;;;;;;;5.10;4.60;;;;;;;13.47;100.00;93283.06;2116025;28;20031;-78
2021/09/11 04:08:25;;;;;;;5.07;4.68;;;;;;;13.49;100.00;93288.75;2115706;28;20380;-81
2021/09/11 04:09:25;;;;;;;7.70;4.60;;;;;;;13.49;100.00;93290.69;2113463;28;20032;-82
2021/09/11 04:10:26;;;;;;;6.88;4.43;;;;;;;13.45;100.00;93288.13;2110046;28;20020;-78
2021/09/11 04:11:28;;;;;;;6.55;4.40;;;;;;;13.59;100.00;93287.69;2113121;28;20019;-83
2021/09/11 04:12:29;;;;;;;4.40;4.00;;;;;;;13.56;100.00;93285.09;2110285;28;20066;-83
2021/09/11 04:13:30;;;;;;;7.85;4.32;;;;;;;13.45;100.00;93290.81;2112653;28;20031;-81
2021/09/11 04:14:31;;;;;;;4.85;4.45;;;;;;;13.53;100.00;93292.09;2110611;28;20380;-81
2021/09/11 04:15:32;;;;;;;4.82;4.38;;;;;;;13.43;100.00;93293.16;2111696;28;20028;-79
2021/09/11 04:16:33;;;;;;;5.07;4.13;;;;;;;13.48;100.00;93289.94;2112289;28;20028;-79
2021/09/11 04:17:34;;;;;;;5.80;4.15;;;;;;;13.41;100.00;93295.53;2111083;28;20483;-77
2021/09/11 04:18:35;;;;;;;5.07;4.57;;;;;;;13.48;100.00;93289.94;2112276;28;20024;-81
2021/09/11 04:19:36;;;;;;;5.18;4.68;;;;;;;13.46;100.00;93288.88;2111178;28;20106;-81
2021/09/11 04:20:37;;;;;;;4.72;4.25;;;;;;;13.40;100.00;93294.03;2115993;28;20018;-80
2021/09/11 04:21:38;;;;;;;6.35;4.13;;;;;;;13.47;100.00;93291.09;2115679;27;20533;-78
2021/09/11 04:22:40;;;;;;;5.15;4.63;;;;;;;13.49;100.00;93296.81;2106587;28;20032;-78
2021/09/11 04:23:41;;;;;;;7.60;4.95;;;;;;;13.53;100.00;93292.09;2106976;28;20389;-80
2021/09/11 04:24:41;;;;;;;7.82;4.63;;;;;;;13.48;100.00;93295.31;2115743;28;20065;-81
2021/09/11 04:25:43;;;;;;;5.32;4.03;;;;;;;13.49;100.00;93296.81;2115340;28;20093;-81
2021/09/11 04:26:44;;;;;;;6.03;4.93;;;;;;;13.43;100.00;93300.47;2115011;28;20396;-81
2021/09/11 04:27:45;;;;;;;4.95;4.22;;;;;;;13.41;100.00;93294.78;2114921;28;20027;-79
2021/09/11 04:28:46;;;;;;;5.30;4.68;;;;;;;13.41;100.00;93295.53;2115243;28;20031;-81
2021/09/11 04:29:47;;;;;;;5.20;4.80;;;;;;;13.39;100.00;93297.13;2115080;28;20027;-79
2021/09/11 04:30:48;;;;;;;5.32;4.85;;;;;;;13.34;100.00;93303.78;2114590;28;20423;-77
2021/09/11 04:31:49;;;;;;;4.68;4.28;;;;;;;13.27;100.00;93291.31;2098195;28;20021;-80
2021/09/11 04:32:49;;;;;;;5.75;5.15;;;;;;;13.26;100.00;93289.09;2106675;28;20051;-81
2021/09/11 04:33:50;;;;;;;6.45;4.97;;;;;;;13.20;100.00;93302.22;2115738;28;20035;-79
2021/09/11 04:34:51;;;;;;;5.05;4.55;;;;;;;13.32;100.00;93293.47;2115700;28;20023;-79
2021/09/11 04:35:52;;;;;;;9.55;4.60;;;;;;;13.24;100.00;93294.84;2115516;28;20042;-80
2021/09/11 04:36:53;;;;;;;5.82;4.95;;;;;;;13.19;100.00;93295.38;2115595;28;20551;-77
2021/09/11 04:37:54;;;;;;;6.47;5.22;;;;;;;13.08;100.00;93294.91;2115735;27;20080;-79
2021/09/11 04:38:55;;;;;;;5.43;4.88;;;;;;;13.15;100.00;93294.72;2107185;28;20035;-78
2021/09/11 04:39:56;;;;;;;6.50;5.30;;;;;;;13.21;100.00;93298.34;2106647;28;20020;-78
2021/09/11 04:40:57;;;;;;;7.30;5.22;;;;;;;13.33;100.00;93297.66;2114713;28;20034;-78
2021/09/11 04:41:58;;;;;;;6.30;5.70;;;;;;;13.24;100.00;93300.22;2114362;28;20027;-77
2021/09/11 04:42:59;;;;;;;6.55;5.10;;;;;;;13.16;100.00;93298.16;2114696;28;20035;-81
2021/09/11 04:44:00;;;;;;;5.72;5.22;;;;;;;13.10;100.00;93306.72;2115606;28;20042;-81
2021/09/11 04:45:01;;;;;;;6.30;5.70;;;;;;;12.95;100.00;93302.94;2106524;28;20511;-77
2021/09/11 04:46:02;;;;;;;6.50;5.90;;;;;;;12.99;100.00;93306.25;2106671;28;20074;-80