Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:01:33;;;;;;;12.40;6.95;;;;;;;7.06;90.85;98870.84;4968944;28;20054;-63
2021/10/27 00:03:58;;;;;;;18.38;11.48;;;;;;;6.58;90.10;98866.22;4968150;28;20030;-63
2021/10/27 00:06:24;;;;;;;17.40;10.68;;;;;;;6.34;92.86;98868.22;4966938;28;20910;-59
2021/10/27 00:08:50;;;;;;;14.73;9.07;;;;;;;6.72;91.25;98869.50;4967616;28;20023;-60
2021/10/27 00:11:17;;;;;;;17.13;9.38;;;;;;;6.73;88.71;98875.56;4966796;28;20431;-62
2021/10/27 00:13:43;;;;;;;16.17;10.45;;;;;;;6.85;87.38;98864.19;4968563;28;20804;-60
2021/10/27 00:16:08;;;;;;;22.77;12.95;;;;;;;6.24;89.81;98869.16;4967485;28;20096;-62
2021/10/27 00:18:34;;;;;;;17.92;9.40;;;;;;;6.61;88.36;98871.38;4970089;28;20088;-62
2021/10/27 00:20:59;;;;;;;17.10;10.43;;;;;;;6.80;88.94;98866.84;4966922;28;20066;-62
2021/10/27 00:23:24;;;;;;;15.80;10.43;;;;;;;6.43;90.60;98863.78;4969164;28;20058;-59
2021/10/27 00:25:50;;;;;;;18.85;11.68;;;;;;;6.69;87.14;98868.69;4967042;28;20727;-63
2021/10/27 00:28:15;;;;;;;18.55;11.05;;;;;;;6.04;91.64;98871.06;4970323;28;20034;-62
2021/10/27 00:30:40;;;;;;;10.23;6.85;;;;;;;6.88;89.36;98877.13;4968881;28;20746;-60
2021/10/27 00:33:06;;;;;;;15.98;9.13;;;;;;;6.54;88.25;98874.91;4964400;28;20026;-62
2021/10/27 00:35:31;;;;;;;12.88;8.13;;;;;;;6.64;88.28;98879.13;4968416;28;20607;-62
2021/10/27 00:37:56;;;;;;;14.20;8.98;;;;;;;6.73;88.50;98862.59;4968852;28;20080;-61
2021/10/27 00:40:22;;;;;;;12.48;7.95;;;;;;;6.97;87.26;98873.56;4967272;28;20891;-62
2021/10/27 00:42:47;;;;;;;11.65;6.95;;;;;;;6.96;88.36;98867.50;4969350;28;20031;-60
2021/10/27 00:45:13;;;;;;;14.15;8.38;;;;;;;6.81;87.72;98872.88;4967008;28;20512;-63
2021/10/27 00:47:38;;;;;;;21.33;11.57;;;;;;;6.30;87.93;98861.31;4967764;28;20014;-61
2021/10/27 00:50:05;;;;;;;25.75;12.13;;;;;;;5.63;92.41;98864.47;4964726;28;20861;-59
2021/10/27 00:52:30;;;;;;;20.85;9.45;;;;;;;6.41;90.53;98862.94;4965409;28;20034;-62
2021/10/27 00:54:57;;;;;;;11.13;7.05;;;;;;;6.63;90.35;98864.44;4967044;28;20038;-61
2021/10/27 00:57:24;;;;;;;12.93;7.45;;;;;;;6.73;88.90;98854.81;4968116;28;20045;-61
2021/10/27 00:59:50;;;;;;;12.13;7.03;;;;;;;6.78;87.96;98857.34;4967760;28;20027;-60
2021/10/27 01:02:17;;;;;;;13.70;8.05;;;;;;;6.84;87.83;98857.28;4964724;28;20050;-61
2021/10/27 01:04:44;;;;;;;20.73;9.60;;;;;;;6.04;89.99;98858.13;4966549;28;20027;-59
2021/10/27 01:07:09;;;;;;;15.77;10.23;;;;;;;5.71;90.60;98854.91;4967823;28;20038;-62
2021/10/27 01:09:37;;;;;;;17.33;10.18;;;;;;;5.59;91.96;98851.53;4969660;28;20373;-60
2021/10/27 01:12:04;;;;;;;20.10;10.93;;;;;;;5.72;92.19;98849.72;4963303;28;20038;-60
2021/10/27 01:14:38;;;;;;;18.63;10.57;;;;;;;5.56;92.02;98858.47;4967874;28;20022;-60
2021/10/27 01:17:05;;;;;;;22.02;11.13;;;;;;;5.71;89.73;98854.91;4965643;28;20039;-61
2021/10/27 01:19:42;;;;;;;16.58;9.55;;;;;;;5.57;92.25;98866.22;4969164;28;20054;-59
2021/10/27 01:22:07;;;;;;;14.52;9.05;;;;;;;5.94;88.50;98868.53;4965525;28;20618;-60
2021/10/27 01:24:33;;;;;;;17.50;10.18;;;;;;;5.12;93.12;98865.63;4967306;28;20025;-62
2021/10/27 01:26:58;;;;;;;16.60;9.50;;;;;;;5.39;93.19;98864.63;4966192;28;20489;-59
2021/10/27 01:29:23;;;;;;;14.57;8.25;;;;;;;5.65;90.56;98862.72;4966890;28;20404;-62
2021/10/27 01:31:49;;;;;;;17.48;9.95;;;;;;;5.57;89.74;98861.06;4963020;28;20566;-60
2021/10/27 01:34:14;;;;;;;14.32;8.48;;;;;;;5.78;91.33;98859.16;4969782;28;20340;-59
2021/10/27 01:36:39;;;;;;;14.85;8.52;;;;;;;5.86;88.93;98862.53;4972313;28;20639;-60
2021/10/27 01:39:07;;;;;;;16.90;9.48;;;;;;;5.86;88.32;98859.09;4971524;28;20975;-61
2021/10/27 01:41:32;;;;;;;12.88;8.45;;;;;;;5.88;89.68;98865.13;4968812;28;20034;-62
2021/10/27 01:43:58;;;;;;;20.42;8.98;;;;;;;5.86;88.35;98864.28;4970524;28;20085;-61
2021/10/27 01:46:32;;;;;;;13.18;7.93;;;;;;;5.84;88.80;98866.03;4968658;28;20046;-61
2021/10/27 01:48:58;;;;;;;12.98;7.53;;;;;;;6.27;87.45;98866.53;4970076;28;20054;-61
2021/10/27 01:51:26;;;;;;;11.65;6.68;;;;;;;6.57;87.63;98870.53;4969733;28;20042;-60
2021/10/27 01:53:52;;;;;;;15.75;8.52;;;;;;;6.17;87.28;98870.09;4972399;28;20089;-61
2021/10/27 01:56:18;;;;;;;10.88;5.68;;;;;;;6.69;91.23;98866.97;4971519;28;20045;-60
2021/10/27 01:58:43;;;;;;;11.52;6.90;;;;;;;6.36;87.68;98874.22;4970616;28;20022;-59
2021/10/27 02:01:09;;;;;;;14.82;8.52;;;;;;;6.04;87.11;98876.25;4967906;28;20672;-61
2021/10/27 02:03:34;;;;;;;14.93;8.70;;;;;;;5.96;86.46;98873.75;4971647;28;20478;-61
2021/10/27 02:05:59;;;;;;;14.10;8.57;;;;;;;5.79;88.22;98873.84;4973742;28;20038;-63
2021/10/27 02:08:25;;;;;;;14.30;8.63;;;;;;;5.72;89.93;98869.59;4970001;28;20152;-60
2021/10/27 02:10:50;;;;;;;13.38;8.07;;;;;;;5.88;89.53;98868.59;4968569;28;20071;-61
2021/10/27 02:13:15;;;;;;;15.13;9.43;;;;;;;5.58;88.37;98875.69;4970666;28;20094;-60
2021/10/27 02:15:42;;;;;;;14.07;9.23;;;;;;;5.53;89.36;98881.78;4970112;28;20145;-60
2021/10/27 02:18:08;;;;;;;14.00;8.73;;;;;;;5.67;89.69;98881.69;4969962;28;20019;-62
2021/10/27 02:20:33;;;;;;;11.93;7.30;;;;;;;5.73;90.77;98877.31;4970351;28;20046;-60
2021/10/27 02:22:58;;;;;;;13.73;8.48;;;;;;;4.99;91.75;98879.50;4969118;28;20033;-61
2021/10/27 02:25:24;;;;;;;14.10;8.93;;;;;;;5.21;91.68;98881.09;4969128;28;20034;-61
2021/10/27 02:27:49;;;;;;;14.63;9.30;;;;;;;5.34;91.00;98876.72;4967634;28;20026;-63
2021/10/27 02:30:14;;;;;;;14.35;8.30;;;;;;;5.75;88.61;98890.25;4968800;28;20034;-63
2021/10/27 02:32:40;;;;;;;17.55;9.15;;;;;;;5.50;88.96;98882.66;4971294;28;20704;-59
2021/10/27 02:35:06;;;;;;;11.65;7.35;;;;;;;5.61;88.15;98885.19;4971574;28;20052;-61
2021/10/27 02:37:31;;;;;;;12.40;7.28;;;;;;;5.75;87.58;98882.47;4971993;28;20062;-60
2021/10/27 02:39:56;;;;;;;12.18;6.75;;;;;;;5.94;87.09;98884.06;4970466;28;20030;-60
2021/10/27 02:42:22;;;;;;;14.02;8.70;;;;;;;5.45;88.11;98886.16;4968406;28;20097;-62
2021/10/27 02:44:47;;;;;;;16.73;8.05;;;;;;;4.98;92.15;98888.09;4968829;28;20030;-63
2021/10/27 02:47:13;;;;;;;15.13;8.55;;;;;;;5.37;90.93;98893.97;4971937;28;20099;-62
2021/10/27 02:49:38;;;;;;;9.38;5.97;;;;;;;5.82;89.09;98899.69;4984765;28;20035;-61
2021/10/27 02:52:04;;;;;;;10.00;5.70;;;;;;;6.01;88.80;98894.41;4970557;28;20489;-60
2021/10/27 02:54:29;;;;;;;16.10;8.25;;;;;;;5.66;88.54;98898.06;4969729;28;20052;-63
2021/10/27 02:56:54;;;;;;;13.35;8.23;;;;;;;5.28;91.42;98901.78;4970696;28;21030;-60
2021/10/27 02:59:20;;;;;;;13.52;7.82;;;;;;;5.37;89.34;98897.41;4969101;28;20034;-61
2021/10/27 03:01:45;;;;;;;14.55;8.52;;;;;;;5.16;90.04;98902.69;4967961;28;20039;-62
2021/10/27 03:04:10;;;;;;;12.20;8.20;;;;;;;5.07;90.85;98897.56;4968883;28;20765;-61
2021/10/27 03:06:36;;;;;;;9.43;6.18;;;;;;;5.59;89.94;98902.47;4970156;28;20035;-62
2021/10/27 03:09:01;;;;;;;15.23;9.02;;;;;;;4.57;93.50;98912.38;4969415;28;20054;-63
2021/10/27 03:11:27;;;;;;;15.68;8.98;;;;;;;5.09;89.60;98901.88;4965641;28;20062;-62
2021/10/27 03:13:52;;;;;;;9.80;5.80;;;;;;;5.26;92.40;98899.19;4970156;28;20062;-62
2021/10/27 03:16:17;;;;;;;16.20;8.90;;;;;;;5.08;91.39;98894.97;4969788;28;20094;-60
2021/10/27 03:18:43;;;;;;;13.82;8.18;;;;;;;5.53;89.86;98895.59;4970054;28;20085;-63
2021/10/27 03:21:08;;;;;;;11.15;6.65;;;;;;;5.10;90.80;98893.22;4966304;28;20063;-61
2021/10/27 03:23:34;;;;;;;20.55;9.70;;;;;;;5.45;89.18;98894.75;4969653;28;20109;-61
2021/10/27 03:25:59;;;;;;;12.10;6.88;;;;;;;5.45;90.65;98889.59;4969352;28;20600;-61
2021/10/27 03:28:25;;;;;;;15.15;8.55;;;;;;;5.29;88.25;98895.72;4971974;28;20122;-60
2021/10/27 03:30:50;;;;;;;11.95;7.65;;;;;;;5.02;90.96;98889.84;4965868;28;22863;-62
2021/10/27 03:33:17;;;;;;;11.77;7.07;;;;;;;5.56;88.43;98894.69;4970293;28;20443;-62
2021/10/27 03:35:42;;;;;;;14.30;9.20;;;;;;;4.79;91.64;98895.94;4971274;28;20041;-60
2021/10/27 03:38:08;;;;;;;12.88;7.10;;;;;;;5.13;91.33;98893.22;4970557;28;20128;-62
2021/10/27 03:40:33;;;;;;;13.60;8.27;;;;;;;4.53;92.41;98895.16;4967381;28;20105;-62
2021/10/27 03:42:58;;;;;;;10.95;6.80;;;;;;;5.09;91.54;98894.13;4966878;28;20062;-63
2021/10/27 03:45:24;;;;;;;14.95;8.20;;;;;;;5.15;89.70;98890.63;4969205;28;20676;-62
2021/10/27 03:47:49;;;;;;;11.95;7.10;;;;;;;4.94;90.06;98892.41;4971059;28;20026;-62
2021/10/27 03:50:15;;;;;;;17.60;8.80;;;;;;;4.90;89.39;98893.31;4967149;28;20069;-61
2021/10/27 03:52:42;;;;;;;16.92;8.63;;;;;;;4.94;90.04;98896.75;4968618;28;20600;-64
2021/10/27 03:55:08;;;;;;;16.83;8.98;;;;;;;5.16;90.33;98908.72;4980361;28;20109;-61
2021/10/27 03:57:33;;;;;;;17.92;9.38;;;;;;;4.57;91.05;98902.03;4968545;28;20493;-62
2021/10/27 03:59:59;;;;;;;23.48;9.18;;;;;;;4.44;92.97;98907.22;4968712;28;20030;-60
2021/10/27 04:02:25;;;;;;;9.07;6.03;;;;;;;5.42;90.25;98899.94;4968313;28;20063;-61
2021/10/27 04:04:51;;;;;;;13.30;7.70;;;;;;;5.21;87.48;98903.53;4968828;28;20102;-62
2021/10/27 04:07:16;;;;;;;19.27;9.45;;;;;;;4.40;91.06;98918.44;4971341;28;20038;-62
2021/10/27 04:09:42;;;;;;;23.50;10.07;;;;;;;4.46;91.35;98919.28;4969751;28;20026;-62
2021/10/27 04:12:08;;;;;;;40.90;10.70;;;;;;;4.16;93.41;98916.72;4968254;28;20027;-62
2021/10/27 04:14:33;;;;;;;22.98;9.82;;;;;;;4.48;90.67;98922.72;4969579;28;20026;-62
2021/10/27 04:16:58;;;;;;;18.58;9.43;;;;;;;4.39;93.66;98924.47;4969302;28;20066;-61
2021/10/27 04:19:24;;;;;;;18.02;8.93;;;;;;;4.52;91.82;98927.00;4967094;28;20037;-62
2021/10/27 04:21:50;;;;;;;17.08;9.25;;;;;;;4.41;91.04;98922.75;4966004;28;20083;-60
2021/10/27 04:24:16;;;;;;;12.50;7.40;;;;;;;4.86;89.64;98921.78;4969086;28;20029;-61
2021/10/27 04:26:41;;;;;;;15.85;9.27;;;;;;;4.98;89.37;98924.31;4969474;28;20042;-62
2021/10/27 04:29:06;;;;;;;11.65;7.35;;;;;;;4.85;88.80;98923.47;4969633;28;20822;-62
2021/10/27 04:31:32;;;;;;;12.20;7.13;;;;;;;5.07;89.00;98923.41;4967857;28;20049;-62
2021/10/27 04:33:58;;;;;;;15.85;7.90;;;;;;;4.92;88.95;98919.16;4967142;28;20022;-62
2021/10/27 04:36:23;;;;;;;11.15;6.63;;;;;;;5.12;89.31;98921.69;4971254;28;20042;-61
2021/10/27 04:38:49;;;;;;;14.95;9.25;;;;;;;4.57;89.38;98922.69;4967784;28;20088;-63
2021/10/27 04:41:14;;;;;;;18.15;9.43;;;;;;;4.59;88.79;98923.56;4965303;28;20050;-62
2021/10/27 04:43:40;;;;;;;15.88;8.77;;;;;;;4.13;93.23;98923.63;4967025;28;20054;-62
2021/10/27 04:46:06;;;;;;;19.67;9.43;;;;;;;4.29;92.90;98917.59;4970398;28;20459;-61
2021/10/27 04:48:32;;;;;;;16.50;8.57;;;;;;;4.77;90.85;98914.91;4968057;28;20734;-59
2021/10/27 04:50:57;;;;;;;26.05;9.57;;;;;;;4.98;90.86;98924.31;4965423;28;20836;-59
2021/10/27 04:53:25;;;;;;;19.20;9.82;;;;;;;4.90;90.02;98928.66;4968114;28;20027;-61
2021/10/27 04:55:52;;;;;;;26.38;10.05;;;;;;;4.22;94.34;98928.78;4965342;28;20035;-60
2021/10/27 04:58:18;;;;;;;20.58;9.98;;;;;;;4.62;92.04;98923.56;4969737;28;20190;-61
2021/10/27 05:00:43;;;;;;;17.30;9.88;;;;;;;4.83;90.71;98920.94;4966753;28;20554;-61
2021/10/27 05:03:10;;;;;;;19.17;9.45;;;;;;;4.73;90.78;98916.63;4963757;28;20672;-61
2021/10/27 05:05:37;;;;;;;24.33;10.75;;;;;;;4.67;91.64;98919.25;4972027;28;20556;-62
2021/10/27 05:08:03;;;;;;;47.85;12.88;;;;;;;4.89;91.75;98924.34;4970578;28;20649;-60
2021/10/27 05:10:28;;;;;;;24.95;10.75;;;;;;;4.51;92.65;98923.56;4968857;28;20038;-62
2021/10/27 05:12:54;;;;;;;23.50;10.40;;;;;;;4.67;95.50;98927.00;4970663;28;20045;-61
2021/10/27 05:15:19;;;;;;;29.23;10.00;;;;;;;5.02;92.66;98918.28;4970357;28;20065;-62
2021/10/27 05:17:44;;;;;;;32.78;11.00;;;;;;;5.00;92.56;98917.44;4970134;28;20022;-60
2021/10/27 05:20:10;;;;;;;106.45;13.05;;;;;;;5.01;91.34;98924.31;4967893;28;20038;-62
2021/10/27 05:22:35;;;;;;;144.60;14.40;;;;;;;4.64;93.85;98914.06;4977682;28;20031;-59
2021/10/27 05:25:01;;;;;;;48.58;10.40;;;;;;;4.53;96.60;98919.25;4971415;28;20805;-63
2021/10/27 05:27:26;;;;;;;33.15;10.45;;;;;;;4.92;94.14;98914.84;4967273;28;20493;-63
2021/10/27 05:29:51;;;;;;;151.60;13.55;;;;;;;4.92;91.69;98914.00;4968983;28;20122;-62
2021/10/27 05:32:17;;;;;;;103.00;11.75;;;;;;;4.40;94.81;98918.44;4967884;28;20030;-62
2021/10/27 05:34:42;;;;;;;27.52;9.40;;;;;;;4.88;94.36;98914.88;4967226;28;20025;-62
2021/10/27 05:37:08;;;;;;;133.88;13.43;;;;;;;4.25;96.99;98923.63;4968779;28;20042;-61
2021/10/27 05:39:34;;;;;;;45.35;11.20;;;;;;;4.38;96.17;98930.50;4967868;28;20542;-61
2021/10/27 05:42:01;;;;;;;20.30;8.85;;;;;;;4.89;95.30;98930.38;4966713;28;20035;-63
2021/10/27 05:44:26;;;;;;;99.93;12.15;;;;;;;4.60;93.68;98935.63;4967952;28;20031;-62
2021/10/27 05:46:52;;;;;;;31.48;9.18;;;;;;;4.66;94.97;98930.44;4968055;28;20468;-61
2021/10/27 05:51:57;;;;;;;34.17;9.52;;;;;;;4.75;92.61;98940.75;4966750;28;20039;-63
2021/10/27 05:57:07;;;;;;;23.70;10.27;;;;;;;4.33;94.57;98937.38;4968250;28;20065;-61
2021/10/27 05:59:33;;;;;;;33.75;10.57;;;;;;;4.38;94.11;98940.81;4968639;28;20026;-63
2021/10/27 06:01:59;;;;;;;48.33;11.57;;;;;;;4.38;94.62;98943.41;4963089;28;20035;-63
2021/10/27 06:04:25;;;;;;;58.53;11.93;;;;;;;4.46;96.01;98948.56;4968560;28;20034;-63
2021/10/27 06:06:50;;;;;;;25.80;11.10;;;;;;;4.53;94.91;98947.69;4966793;28;20041;-61
2021/10/27 06:09:16;;;;;;;26.30;10.00;;;;;;;4.82;91.38;98949.38;4967929;28;20300;-62
2021/10/27 06:11:43;;;;;;;40.13;11.50;;;;;;;5.06;90.90;98943.25;4966470;28;20039;-62
2021/10/27 06:14:09;;;;;;;25.92;10.52;;;;;;;4.86;92.75;98950.22;4967822;28;20054;-61
2021/10/27 06:16:34;;;;;;;63.90;11.30;;;;;;;4.74;91.66;98956.25;4966836;28;20586;-63
2021/10/27 06:19:00;;;;;;;25.63;10.20;;;;;;;4.66;92.46;98958.88;4965963;28;20081;-63
2021/10/27 06:21:26;;;;;;;26.27;9.38;;;;;;;5.06;94.18;98958.75;4966306;28;20053;-63
2021/10/27 06:23:52;;;;;;;31.85;10.77;;;;;;;4.88;92.09;98959.69;4972765;28;20781;-61
2021/10/27 06:26:22;;;;;;;47.08;11.63;;;;;;;5.20;91.28;98954.41;4969116;28;20047;-62
2021/10/27 06:29:55;;;;;;;48.95;12.65;;;;;;;5.32;92.74;98961.25;4970384;28;20031;-64
2021/10/27 06:32:11;;;;;;;66.82;11.93;;;;;;;4.88;93.13;98958.81;4963935;28;20042;-62
2021/10/27 06:34:34;;;;;;;50.67;12.15;;;;;;;5.08;95.69;98969.09;4969977;28;20120;-63
2021/10/27 06:37:15;;;;;;;65.72;13.88;;;;;;;5.33;93.79;98982.78;4967938;28;20101;-62
2021/10/27 06:47:53;;;;;;;47.25;13.13;;;;;;;5.63;92.89;98983.53;4969690;28;21052;-61
2021/10/27 06:50:19;;;;;;;52.72;14.88;;;;;;;5.74;94.69;98985.19;4967719;28;20478;-63
2021/10/27 06:52:45;;;;;;;67.38;14.68;;;;;;;5.73;92.49;98980.88;4970663;28;20023;-60
2021/10/27 06:55:11;;;;;;;51.13;14.23;;;;;;;5.99;92.64;98977.28;4969963;28;20019;-64
2021/10/27 06:57:37;;;;;;;60.47;13.95;;;;;;;5.79;93.55;98987.75;4970274;28;20046;-64
2021/10/27 07:00:16;;;;;;;44.25;12.48;;;;;;;6.16;94.36;98987.56;4970584;28;20563;-62
2021/10/27 07:03:07;;;;;;;32.55;13.30;;;;;;;6.52;96.82;98982.91;4969868;28;20034;-63
2021/10/27 07:16:21;;;;;;;31.35;12.27;;;;;;;7.48;98.51;99001.81;4970852;28;20045;-60
2021/10/27 07:18:46;;;;;;;30.25;12.23;;;;;;;7.25;95.80;99003.81;4969379;28;20043;-61
2021/10/27 07:21:12;;;;;;;24.95;12.77;;;;;;;7.86;99.43;99012.56;4970392;28;20068;-62
2021/10/27 07:23:39;;;;;;;38.20;13.45;;;;;;;8.10;99.52;99019.13;4969662;28;20030;-60
2021/10/27 07:26:05;;;;;;;255.45;23.27;;;;;;;8.46;100.00;99014.31;4969794;28;20548;-61
2021/10/27 07:28:31;;;;;;;188.77;22.45;;;;;;;8.37;100.00;99025.66;4971063;28;20038;-62
2021/10/27 07:30:58;;;;;;;33.00;12.25;;;;;;;7.64;95.39;99012.84;4968198;28;20085;-62
2021/10/27 07:33:26;;;;;;;40.83;12.43;;;;;;;8.25;94.59;99024.13;4970504;28;20041;-60
2021/10/27 07:35:59;;;;;;;30.27;12.02;;;;;;;8.58;92.06;99029.69;4968840;28;20077;-60
2021/10/27 07:41:09;;;;;;;26.90;12.60;;;;;;;9.47;95.80;99027.22;4969552;28;20046;-61
2021/10/27 07:43:35;;;;;;;22.48;11.10;;;;;;;9.50;95.26;99031.50;4968627;28;20042;-60
2021/10/27 07:46:01;;;;;;;19.70;10.65;;;;;;;8.87;92.49;99036.13;4970155;28;20085;-62
2021/10/27 07:48:30;;;;;;;21.20;10.80;;;;;;;9.82;86.60;99039.50;4967784;28;20031;-63
2021/10/27 07:50:58;;;;;;;19.20;10.18;;;;;;;10.09;89.28;99031.09;4967392;28;20062;-63
2021/10/27 07:53:23;;;;;;;22.90;10.57;;;;;;;10.08;86.92;99030.25;4968903;28;20913;-60
2021/10/27 07:55:50;;;;;;;17.73;9.95;;;;;;;10.30;87.79;99024.56;4967367;28;20045;-61
2021/10/27 07:58:17;;;;;;;15.20;9.77;;;;;;;10.54;88.48;99034.44;4966967;28;20029;-60
2021/10/27 08:00:43;;;;;;;16.73;10.00;;;;;;;10.23;85.22;99027.28;4967447;28;20030;-60
2021/10/27 08:03:08;;;;;;;15.70;9.55;;;;;;;10.89;84.38;99035.28;4968516;28;20081;-62
2021/10/27 08:05:43;;;;;;;14.23;9.15;;;;;;;11.00;85.38;99033.25;4968122;28;20046;-64
2021/10/27 08:08:14;;;;;;;15.98;9.50;;;;;;;11.00;85.88;99033.25;4969854;28;20404;-62
2021/10/27 08:10:41;;;;;;;22.48;9.90;;;;;;;10.76;84.70;99023.47;4968753;28;20038;-63
2021/10/27 08:13:09;;;;;;;16.98;10.13;;;;;;;10.97;88.65;99035.97;4970395;28;20142;-61
2021/10/27 08:15:34;;;;;;;19.00;10.00;;;;;;;10.96;87.03;99031.63;4967205;28;20046;-65
2021/10/27 08:18:01;;;;;;;16.83;9.63;;;;;;;10.75;85.64;99022.63;4969894;28;20034;-63
2021/10/27 08:20:28;;;;;;;14.80;9.55;;;;;;;11.06;83.91;99028.78;4965568;28;20030;-62
2021/10/27 08:22:57;;;;;;;18.33;9.98;;;;;;;11.19;84.21;99032.75;4969932;28;20026;-62
2021/10/27 08:28:13;;;;;;;18.25;10.65;;;;;;;11.10;84.41;99033.00;4968565;28;20035;-62
2021/10/27 08:30:52;;;;;;;16.85;10.38;;;;;;;11.44;82.62;99032.97;4968035;28;20062;-61
2021/10/27 08:33:41;;;;;;;19.02;10.80;;;;;;;11.63;83.00;99035.06;4968127;28;20026;-65
2021/10/27 08:36:07;;;;;;;17.58;10.73;;;;;;;11.02;84.11;99040.22;4969977;28;20084;-63
2021/10/27 08:38:34;;;;;;;17.45;10.70;;;;;;;11.75;82.41;99037.31;4968220;28;20026;-61
2021/10/27 08:41:01;;;;;;;25.75;12.98;;;;;;;11.52;85.15;99036.22;4966230;28;20044;-61
2021/10/27 08:43:26;;;;;;;24.25;11.35;;;;;;;11.44;83.07;99026.88;4969311;28;20598;-64
2021/10/27 08:45:52;;;;;;;18.40;11.43;;;;;;;11.34;85.83;99029.75;4969658;28;20117;-61
2021/10/27 08:48:18;;;;;;;23.02;12.82;;;;;;;11.90;83.61;99036.03;4966501;28;20031;-62
2021/10/27 08:50:45;;;;;;;17.20;9.93;;;;;;;12.01;84.31;99033.94;4965484;28;20042;-65
2021/10/27 08:53:14;;;;;;;14.10;9.13;;;;;;;12.05;82.62;99040.78;4968727;28;20785;-63
2021/10/27 08:55:41;;;;;;;16.05;9.85;;;;;;;11.88;85.53;99043.88;4967710;28;20042;-64
2021/10/27 08:58:06;;;;;;;13.73;8.23;;;;;;;11.98;87.67;99038.41;4967577;28;20050;-61
2021/10/27 09:00:51;;;;;;;13.30;9.23;;;;;;;12.13;84.27;99038.81;4967677;28;20066;-61
2021/10/27 09:06:04;;;;;;;15.30;8.57;;;;;;;11.94;87.61;99043.72;4968382;28;20038;-62
2021/10/27 09:34:07;;;;;;;15.20;8.90;;;;;;;12.52;83.56;99021.91;4967115;28;20116;-62
2021/10/27 09:56:35;;;;;;;11.48;6.68;;;;;;;13.30;83.15;99003.53;4969624;28;20050;-59
2021/10/27 10:06:48;;;;;;;16.88;8.68;;;;;;;13.17;81.71;99004.84;4972209;28;20051;-63
2021/10/27 10:09:15;;;;;;;11.10;6.63;;;;;;;13.48;84.37;98993.31;4971360;28;20042;-65
2021/10/27 10:11:41;;;;;;;14.15;7.85;;;;;;;13.28;82.61;98994.00;4968049;28;20038;-60
2021/10/27 10:14:10;;;;;;;12.55;7.57;;;;;;;13.65;80.21;98985.66;4972503;28;20141;-63
2021/10/27 10:16:47;;;;;;;13.20;7.65;;;;;;;14.13;77.85;98985.56;4972686;28;20138;-61
2021/10/27 10:19:19;;;;;;;12.77;8.35;;;;;;;14.16;78.13;98993.34;4971859;28;20041;-63
2021/10/27 10:21:48;;;;;;;13.17;8.30;;;;;;;13.77;80.03;98986.13;4970642;28;20042;-61
2021/10/27 10:24:14;;;;;;;12.40;7.70;;;;;;;14.38;78.79;98994.19;4969333;28;20928;-63
2021/10/27 10:26:41;;;;;;;11.52;8.05;;;;;;;13.57;80.22;98987.72;4969728;28;20122;-62
2021/10/27 10:29:06;;;;;;;12.98;7.63;;;;;;;13.91;79.90;98985.56;4971407;28;20162;-63
2021/10/27 10:31:35;;;;;;;12.10;6.72;;;;;;;14.21;79.19;98989.63;4966981;28;20137;-61
2021/10/27 10:34:05;;;;;;;14.15;7.95;;;;;;;14.27;78.53;98980.63;4969510;28;20074;-64
2021/10/27 10:36:34;;;;;;;10.90;7.38;;;;;;;14.50;77.48;98978.84;4970984;28;20748;-61
2021/10/27 11:40:44;;;;;;;17.67;5.70;;;;;;;16.10;67.08;98932.28;4969022;28;20066;-63
2021/10/27 11:45:41;;;;;;;16.17;6.22;;;;;;;16.78;66.11;98929.78;4968600;28;20946;-62
2021/10/27 11:48:15;;;;;;;11.43;3.70;;;;;;;15.93;69.22;98936.59;4968431;28;20413;-64
2021/10/27 11:50:43;;;;;;;7.22;3.65;;;;;;;16.75;68.24;98925.50;4965793;28;20662;-62
2021/10/27 11:53:29;;;;;;;9.48;3.08;;;;;;;16.54;65.60;98929.22;4970537;28;20031;-63
2021/10/27 11:55:56;;;;;;;13.57;4.75;;;;;;;16.45;66.62;98913.88;4969397;28;20035;-63
2021/10/27 11:58:34;;;;;;;8.35;4.35;;;;;;;16.19;66.57;98916.03;4969152;28;20030;-62
2021/10/27 12:01:02;;;;;;;9.13;3.85;;;;;;;16.40;66.11;98913.28;4966194;28;20038;-64
2021/10/27 12:03:38;;;;;;;9.15;4.10;;;;;;;16.74;65.33;98907.13;4967578;28;20613;-63
2021/10/27 12:06:17;;;;;;;7.03;3.47;;;;;;;16.46;65.44;98907.72;4965955;28;20041;-64
2021/10/27 12:11:31;;;;;;;4.82;2.30;;;;;;;16.02;67.69;98905.50;4968184;28;20058;-62
2021/10/27 12:17:02;;;;;;;5.43;2.20;;;;;;;14.81;70.77;98887.38;4970767;28;20046;-61
2021/10/27 12:19:30;;;;;;;4.22;2.10;;;;;;;15.83;66.72;98882.72;4970127;28;20704;-61
2021/10/27 12:22:06;;;;;;;3.90;1.80;;;;;;;16.48;64.79;98884.78;4966909;28;20050;-62
2021/10/27 12:24:37;;;;;;;4.30;2.13;;;;;;;15.90;67.97;98878.88;4968921;28;20704;-61
2021/10/27 12:27:28;;;;;;;4.70;1.85;;;;;;;15.93;67.49;98880.47;4967651;28;20042;-62
2021/10/27 12:29:57;;;;;;;5.53;1.95;;;;;;;15.75;65.74;98874.31;4969035;28;20033;-63
2021/10/27 12:32:25;;;;;;;3.97;1.90;;;;;;;15.85;65.70;98872.13;4966577;28;20460;-61
2021/10/27 12:34:53;;;;;;;4.65;1.90;;;;;;;15.97;65.53;98869.75;4976407;28;20032;-61
2021/10/27 12:37:54;;;;;;;3.80;1.90;;;;;;;15.92;65.47;98871.75;4966602;28;20043;-63
2021/10/27 12:40:33;;;;;;;4.55;2.13;;;;;;;15.78;66.01;98863.66;4967026;28;20042;-62
2021/10/27 12:43:03;;;;;;;4.28;1.85;;;;;;;16.28;63.51;98852.41;4965624;28;20026;-63
2021/10/27 12:45:54;;;;;;;7.13;1.80;;;;;;;15.92;64.93;98855.13;4969006;28;20039;-64
2021/10/27 12:48:24;;;;;;;3.88;1.77;;;;;;;15.72;64.01;98853.44;4967212;28;20113;-62
2021/10/27 12:50:59;;;;;;;2.92;1.67;;;;;;;16.15;63.01;98851.31;4965082;28;20042;-62
2021/10/27 12:53:43;;;;;;;4.65;1.90;;;;;;;15.91;64.46;98848.13;4965836;28;20537;-62
2021/10/27 12:56:09;;;;;;;4.22;1.67;;;;;;;15.76;64.40;98844.47;4968202;28;20050;-64
2021/10/27 12:58:40;;;;;;;7.85;2.40;;;;;;;16.19;63.73;98837.06;4968043;28;20096;-64
2021/10/27 13:14:38;;;;;;;5.18;2.05;;;;;;;15.49;65.39;98818.56;4966648;28;20034;-63
2021/10/27 13:30:15;;;;;;;4.00;2.10;;;;;;;16.03;63.48;98815.97;4966351;28;20080;-61
2021/10/27 13:32:50;;;;;;;5.43;2.20;;;;;;;15.95;63.03;98820.75;4968471;28;20049;-63
2021/10/27 13:35:16;;;;;;;4.53;2.20;;;;;;;16.01;63.05;98817.81;4967832;28;20117;-64
2021/10/27 13:37:42;;;;;;;3.88;2.13;;;;;;;15.70;63.37;98818.47;4966923;28;20106;-62
2021/10/27 13:40:08;;;;;;;4.25;2.20;;;;;;;15.93;62.60;98818.19;4928939;28;1126086;-62
2021/10/27 13:45:16;;;;;;;3.53;2.00;;;;;;;16.01;63.28;98812.56;4967472;28;20034;-63
2021/10/27 14:06:22;;;;;;;4.65;2.20;;;;;;;15.58;64.66;98804.97;4966395;28;20049;-60
2021/10/27 14:11:24;;;;;;;5.10;2.00;;;;;;;15.66;64.88;98806.38;4965809;28;20540;-62
2021/10/27 15:21:28;;;;;;;7.28;2.97;;;;;;;14.24;72.31;98755.09;4967557;28;20125;-63
2021/10/27 15:34:37;;;;;;;5.55;2.72;;;;;;;13.99;73.28;98750.91;4972995;28;20030;-62
2021/10/27 15:42:53;;;;;;;5.65;2.65;;;;;;;13.05;77.66;98740.75;4971070;28;20042;-62
2021/10/27 15:51:03;;;;;;;7.43;4.50;;;;;;;12.96;81.62;98743.72;4967532;28;20057;-61
2021/10/27 15:53:28;;;;;;;8.90;5.28;;;;;;;12.89;82.13;98746.59;4970520;28;20029;-62
2021/10/27 15:55:54;;;;;;;9.02;5.18;;;;;;;12.97;80.55;98748.91;4971171;28;20069;-63
2021/10/27 15:58:19;;;;;;;8.13;4.80;;;;;;;12.77;82.31;98754.06;4970954;28;20034;-64
2021/10/27 16:00:45;;;;;;;9.65;5.60;;;;;;;12.64;82.92;98751.91;4970325;28;20033;-62
2021/10/27 16:03:15;;;;;;;8.20;4.75;;;;;;;12.47;84.36;98760.38;4967735;28;20033;-62
2021/10/27 16:05:43;;;;;;;10.77;6.65;;;;;;;12.34;85.13;98769.59;4969123;28;20548;-62
2021/10/27 16:08:12;;;;;;;10.48;6.60;;;;;;;12.60;84.26;98767.78;4969832;28;20053;-63
2021/10/27 16:10:38;;;;;;;9.75;6.78;;;;;;;12.34;86.22;98766.97;4966944;28;20038;-62
2021/10/27 16:13:05;;;;;;;12.85;7.60;;;;;;;12.22;85.31;98764.78;4971745;28;20029;-61
2021/10/27 16:15:39;;;;;;;15.00;7.30;;;;;;;12.21;86.89;98768.31;4970114;28;20034;-61
2021/10/27 16:18:07;;;;;;;15.43;9.10;;;;;;;12.06;87.22;98764.50;4967371;28;20050;-63
2021/10/27 16:20:34;;;;;;;15.77;9.75;;;;;;;11.75;89.02;98761.09;4968840;28;20034;-61
2021/10/27 16:23:00;;;;;;;14.35;8.88;;;;;;;11.68;90.32;98759.59;4968617;28;20035;-61
2021/10/27 16:25:26;;;;;;;10.85;6.80;;;;;;;11.84;89.23;98764.34;4969302;28;20101;-62
2021/10/27 16:27:52;;;;;;;16.60;10.27;;;;;;;11.67;89.10;98760.53;4968629;28;20496;-62