Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:01:52;;;;;;;98.18;37.10;;;;;;;3.37;100.00;100027.00;4954487;28;20038;-70
2021/01/01 00:04:17;;;;;;;93.55;37.83;;;;;;;3.33;100.00;100028.06;4971048;28;20039;-71
2021/01/01 00:06:46;;;;;;;87.70;34.97;;;;;;;3.33;100.00;100022.75;4955888;28;20034;-71
2021/01/01 00:09:12;;;;;;;89.40;34.53;;;;;;;3.30;100.00;100028.19;4969700;28;20037;-71
2021/01/01 00:11:37;;;;;;;89.20;35.20;;;;;;;3.29;100.00;100037.94;4953736;28;20399;-71
2021/01/01 00:14:02;;;;;;;87.40;34.22;;;;;;;3.29;100.00;100035.28;4955676;28;20039;-71
2021/01/01 00:16:28;;;;;;;89.40;34.38;;;;;;;3.24;100.00;100043.47;4970897;28;20110;-71
2021/01/01 00:18:53;;;;;;;87.50;35.53;;;;;;;3.28;100.00;100038.00;4973197;28;20085;-71
2021/01/01 00:21:19;;;;;;;87.68;35.00;;;;;;;3.40;100.00;100045.41;4970537;28;20046;-71
2021/01/01 00:23:44;;;;;;;78.18;34.08;;;;;;;3.37;100.00;100050.84;4968976;28;20045;-71
2021/01/01 00:26:11;;;;;;;82.43;34.22;;;;;;;3.33;100.00;100051.94;4969321;28;20279;-71
2021/01/01 00:28:41;;;;;;;86.13;35.78;;;;;;;3.30;100.00;100054.72;4969015;28;20034;-71
2021/01/01 00:31:07;;;;;;;83.93;33.65;;;;;;;3.34;100.00;100053.63;4968060;28;20031;-70
2021/01/01 00:33:32;;;;;;;93.82;36.35;;;;;;;3.30;100.00;100046.75;4969399;28;20042;-70
2021/01/01 00:35:58;;;;;;;85.68;35.08;;;;;;;3.26;100.00;100054.00;4968120;28;20035;-71
2021/01/01 00:38:23;;;;;;;85.90;33.85;;;;;;;3.28;100.00;100046.81;4969723;28;20042;-71
2021/01/01 00:40:49;;;;;;;80.85;32.42;;;;;;;3.25;100.00;100052.28;4968634;28;20042;-70
2021/01/01 00:43:14;;;;;;;73.68;31.13;;;;;;;3.23;100.00;100049.69;4951920;28;20034;-70
2021/01/01 00:45:39;;;;;;;76.70;30.90;;;;;;;3.30;100.00;100054.72;4952149;28;20419;-71
2021/01/01 00:48:05;;;;;;;78.57;30.65;;;;;;;3.20;100.00;100054.28;4969495;28;20080;-70
2021/01/01 00:50:30;;;;;;;78.97;30.58;;;;;;;3.20;100.00;100047.19;4969953;28;20526;-71
2021/01/01 00:52:56;;;;;;;69.82;28.45;;;;;;;3.20;100.00;100043.69;4973254;28;20411;-70
2021/01/01 00:55:21;;;;;;;74.50;29.88;;;;;;;3.16;100.00;100042.06;4975265;28;20034;-71
2021/01/01 00:57:47;;;;;;;75.22;29.17;;;;;;;3.14;100.00;100047.47;4971196;28;20035;-71
2021/01/01 01:00:13;;;;;;;73.65;29.85;;;;;;;3.16;100.00;100050.88;4968786;28;20035;-71
2021/01/01 01:02:38;;;;;;;76.07;30.02;;;;;;;3.23;100.00;100044.38;4948624;28;20101;-71
2021/01/01 01:05:04;;;;;;;74.93;29.63;;;;;;;3.21;100.00;100050.66;4968711;28;20039;-71
2021/01/01 01:07:30;;;;;;;70.95;30.23;;;;;;;3.24;100.00;100056.72;4964695;28;20023;-71
2021/01/01 01:09:55;;;;;;;71.00;29.65;;;;;;;3.21;100.00;100062.16;4968586;28;20061;-70
2021/01/01 01:12:21;;;;;;;75.63;31.55;;;;;;;3.20;100.00;100054.28;4969922;28;20038;-71
2021/01/01 01:14:46;;;;;;;74.78;33.35;;;;;;;3.30;100.00;100062.66;4966349;28;20406;-71
2021/01/01 01:17:11;;;;;;;78.05;31.75;;;;;;;3.21;100.00;100059.50;4968642;28;20039;-71
2021/01/01 01:19:37;;;;;;;82.07;32.60;;;;;;;3.15;100.00;100057.13;4969373;28;20026;-71
2021/01/01 01:22:03;;;;;;;72.95;31.65;;;;;;;3.13;100.00;100060.78;4969340;28;20116;-71
2021/01/01 01:24:28;;;;;;;74.63;31.45;;;;;;;3.06;100.00;100059.31;4968133;28;20042;-71
2021/01/01 01:26:54;;;;;;;69.95;30.05;;;;;;;3.03;100.00;100062.09;4968536;28;20035;-71
2021/01/01 01:29:19;;;;;;;77.07;32.30;;;;;;;3.07;100.00;100066.34;4969348;28;20496;-71
2021/01/01 01:31:44;;;;;;;74.40;31.38;;;;;;;3.07;100.00;100067.22;4968399;28;20027;-71
2021/01/01 01:34:10;;;;;;;66.93;30.00;;;;;;;3.08;100.00;100070.75;4970761;28;20038;-71
2021/01/01 01:36:35;;;;;;;75.30;31.38;;;;;;;3.10;100.00;100075.03;4969627;28;20031;-71
2021/01/01 01:39:01;;;;;;;74.47;31.35;;;;;;;3.09;100.00;100073.28;4968024;28;20070;-71
2021/01/01 01:41:26;;;;;;;69.45;30.52;;;;;;;3.00;100.00;100081.66;4968993;28;20110;-71
2021/01/01 01:43:52;;;;;;;72.10;30.15;;;;;;;3.06;100.00;100081.41;4972170;28;20410;-71
2021/01/01 01:46:17;;;;;;;76.10;31.95;;;;;;;2.97;100.00;100087.09;4969770;28;20039;-71
2021/01/01 01:48:44;;;;;;;70.72;30.00;;;;;;;2.96;100.00;100087.19;4953493;28;20035;-71
2021/01/01 01:51:10;;;;;;;72.60;30.55;;;;;;;2.95;100.00;100082.81;4951874;28;20105;-71
2021/01/01 01:53:43;;;;;;;78.47;31.67;;;;;;;2.97;100.00;100088.88;4968106;28;20035;-70
2021/01/01 01:56:10;;;;;;;;;;;;;;;2.93;100.00;100089.94;4965045;28;20431;-71
2021/01/01 01:58:36;;;;;;;69.82;29.33;;;;;;;2.90;100.00;100096.22;4969050;28;20302;-71
2021/01/01 02:01:01;;;;;;;68.28;29.50;;;;;;;2.84;100.00;100093.84;4967117;28;20034;-70
2021/01/01 02:03:29;;;;;;;72.70;29.77;;;;;;;2.82;100.00;100093.06;4967479;28;20038;-71
2021/01/01 02:05:55;;;;;;;71.18;31.63;;;;;;;2.81;100.00;100096.63;4954506;28;20503;-71
2021/01/01 02:08:21;;;;;;;74.28;28.98;;;;;;;2.81;100.00;100099.28;4969170;28;21771;-70
2021/01/01 02:10:50;;;;;;;65.15;28.10;;;;;;;2.79;100.00;100099.34;4970984;28;20062;-71
2021/01/01 02:13:15;;;;;;;63.22;27.85;;;;;;;2.81;100.00;100100.16;4978718;28;20053;-70
2021/01/01 02:15:41;;;;;;;70.68;30.67;;;;;;;2.83;100.00;100097.44;4959579;28;20030;-71
2021/01/01 02:18:06;;;;;;;70.90;28.80;;;;;;;2.82;100.00;100101.00;4974166;28;20562;-71
2021/01/01 02:20:32;;;;;;;76.80;31.30;;;;;;;2.80;100.00;100097.56;4976314;28;20093;-71
2021/01/01 02:22:57;;;;;;;72.30;29.25;;;;;;;2.76;100.00;100102.13;4936737;28;20038;-71
2021/01/01 02:25:23;;;;;;;62.03;27.98;;;;;;;2.77;100.00;100103.00;4969238;28;20109;-71
2021/01/01 02:27:48;;;;;;;67.93;31.05;;;;;;;2.76;100.00;100104.78;4971807;28;20031;-70
2021/01/01 02:30:15;;;;;;;66.78;29.02;;;;;;;2.76;100.00;100106.56;4972399;28;20045;-71
2021/01/01 02:32:41;;;;;;;74.45;31.08;;;;;;;2.81;100.00;100120.47;4956930;28;20122;-71
2021/01/01 02:35:07;;;;;;;77.25;33.20;;;;;;;2.82;100.00;100106.31;4972335;28;20154;-71
2021/01/01 02:37:32;;;;;;;72.97;31.17;;;;;;;2.86;100.00;100121.16;4969181;28;20053;-72
2021/01/01 02:39:58;;;;;;;77.80;32.65;;;;;;;2.84;100.00;100120.34;4971017;28;20039;-72
2021/01/01 02:42:23;;;;;;;78.18;33.55;;;;;;;2.84;100.00;100121.22;4970787;28;20110;-71
2021/01/01 02:44:48;;;;;;;72.45;30.80;;;;;;;2.83;100.00;100116.00;4973847;28;20380;-71
2021/01/01 02:47:15;;;;;;;74.95;30.20;;;;;;;2.81;100.00;100120.47;4952476;28;20039;-70
2021/01/01 02:49:42;;;;;;;70.80;31.52;;;;;;;2.78;100.00;100116.16;4955200;28;20034;-75
2021/01/01 02:52:07;;;;;;;83.72;32.85;;;;;;;2.76;100.00;100123.34;4959632;28;20058;-71
2021/01/01 02:54:33;;;;;;;68.68;29.17;;;;;;;2.77;100.00;100124.19;4977273;28;20069;-70
2021/01/01 02:56:58;;;;;;;72.85;31.35;;;;;;;2.77;100.00;100126.84;4968899;28;20446;-70
2021/01/01 02:59:23;;;;;;;77.93;33.25;;;;;;;2.79;100.00;100117.91;4973853;28;20038;-70
2021/01/01 03:01:51;;;;;;;79.15;33.83;;;;;;;2.79;100.00;100117.03;4970005;28;20077;-70
2021/01/01 03:04:16;;;;;;;79.05;34.75;;;;;;;2.78;100.00;100120.59;4970067;28;20395;-71
2021/01/01 03:06:42;;;;;;;73.13;31.50;;;;;;;2.77;100.00;100124.19;4970368;28;20035;-71
2021/01/01 03:09:08;;;;;;;81.78;33.00;;;;;;;2.78;100.00;100129.41;4969493;28;20073;-70
2021/01/01 03:11:33;;;;;;;75.15;31.98;;;;;;;2.78;100.00;100132.06;4969566;28;20093;-70
2021/01/01 03:13:59;;;;;;;74.63;32.53;;;;;;;2.78;100.00;100124.13;4953409;28;20324;-70
2021/01/01 03:16:24;;;;;;;79.32;33.75;;;;;;;2.80;100.00;100124.06;4968033;28;20515;-70
2021/01/01 03:18:50;;;;;;;73.88;33.72;;;;;;;2.81;100.00;100134.59;4970765;28;20038;-70
2021/01/01 03:21:22;;;;;;;78.88;32.15;;;;;;;2.79;100.00;100128.50;4968417;28;20162;-71
2021/01/01 03:23:48;;;;;;;75.22;31.23;;;;;;;2.80;100.00;100132.00;4953141;28;20062;-70
2021/01/01 03:26:14;;;;;;;72.03;32.42;;;;;;;2.82;100.00;100132.81;4968845;28;20070;-70
2021/01/01 03:28:39;;;;;;;75.40;32.97;;;;;;;2.83;100.00;100139.84;4969195;28;20045;-70
2021/01/01 03:31:05;;;;;;;75.40;32.22;;;;;;;2.83;100.00;100139.84;4969353;28;20062;-70
2021/01/01 03:33:30;;;;;;;72.28;32.10;;;;;;;2.80;100.00;100140.81;4971178;28;20034;-70
2021/01/01 03:35:56;;;;;;;80.47;34.67;;;;;;;2.80;100.00;100140.81;4970262;28;20045;-70
2021/01/01 03:38:21;;;;;;;75.90;33.40;;;;;;;2.81;100.00;100131.94;4952391;28;20035;-70
2021/01/01 03:40:47;;;;;;;96.05;39.55;;;;;;;2.82;100.00;100138.13;4953840;28;20035;-70
2021/01/01 03:43:13;;;;;;;83.95;35.20;;;;;;;2.82;100.00;100138.13;4968893;28;20050;-70
2021/01/01 03:45:38;;;;;;;89.70;38.53;;;;;;;2.90;100.00;100135.97;4959370;28;20552;-71
2021/01/01 03:48:05;;;;;;;102.40;39.72;;;;;;;2.87;100.00;100133.47;4969293;28;20043;-71
2021/01/01 03:50:30;;;;;;;86.75;35.47;;;;;;;2.86;100.00;100134.41;4966722;28;20118;-70
2021/01/01 03:52:56;;;;;;;85.53;35.95;;;;;;;2.90;100.00;100135.97;4968603;28;20117;-70
2021/01/01 03:55:21;;;;;;;93.00;38.38;;;;;;;2.86;100.00;100134.41;4975166;28;20122;-70
2021/01/01 03:57:47;;;;;;;84.38;36.60;;;;;;;2.87;100.00;100136.13;4955728;28;20089;-71
2021/01/01 04:00:13;;;;;;;85.35;36.72;;;;;;;2.91;100.00;100140.38;4968720;28;20042;-70
2021/01/01 04:02:38;;;;;;;95.63;38.85;;;;;;;2.92;100.00;100142.09;4954885;28;20043;-71
2021/01/01 04:05:04;;;;;;;95.43;40.20;;;;;;;2.89;100.00;100139.59;4970841;28;20054;-71
2021/01/01 04:07:30;;;;;;;108.35;41.47;;;;;;;2.82;100.00;100138.13;4969846;28;20030;-71
2021/01/01 04:09:55;;;;;;;107.65;43.72;;;;;;;2.85;100.00;100137.97;4974576;28;20030;-71
2021/01/01 04:12:21;;;;;;;104.40;43.90;;;;;;;2.88;100.00;100127.25;4952584;28;20054;-71
2021/01/01 04:14:46;;;;;;;108.13;44.90;;;;;;;2.84;100.00;100131.81;4967032;28;20081;-70
2021/01/01 04:17:12;;;;;;;117.95;48.28;;;;;;;2.83;100.00;100124.81;4971761;28;20138;-70
2021/01/01 04:19:37;;;;;;;110.95;46.10;;;;;;;2.83;100.00;100134.53;4971651;28;20113;-70
2021/01/01 04:22:02;;;;;;;118.55;48.20;;;;;;;2.86;100.00;100134.41;4968740;28;20050;-70
2021/01/01 04:24:28;;;;;;;115.10;47.35;;;;;;;2.89;100.00;100134.28;4968426;28;20125;-70
2021/01/01 04:26:53;;;;;;;110.03;45.90;;;;;;;2.87;100.00;100136.13;4952587;28;20042;-70
2021/01/01 04:29:19;;;;;;;117.78;46.38;;;;;;;2.79;100.00;100143.53;4951552;28;20038;-70
2021/01/01 04:31:44;;;;;;;113.78;48.67;;;;;;;2.80;100.00;100146.13;4967792;28;20026;-70
2021/01/01 04:34:10;;;;;;;114.18;47.55;;;;;;;2.81;100.00;100137.25;4969138;28;20066;-71
2021/01/01 04:36:36;;;;;;;114.95;49.65;;;;;;;2.76;100.00;100148.97;4952170;28;20027;-71
2021/01/01 04:39:06;;;;;;;119.53;48.00;;;;;;;2.77;100.00;100145.41;4969597;28;20053;-70
2021/01/01 04:41:33;;;;;;;117.45;48.72;;;;;;;2.75;100.00;100152.53;4967856;28;20424;-71
2021/01/01 04:43:58;;;;;;;111.63;48.50;;;;;;;2.71;100.00;100146.53;4968944;28;20066;-70
2021/01/01 04:46:24;;;;;;;119.65;48.53;;;;;;;2.72;100.00;100150.88;4968094;28;20743;-70
2021/01/01 04:48:49;;;;;;;112.53;47.63;;;;;;;2.72;100.00;100153.53;4968922;28;20407;-71
2021/01/01 04:51:15;;;;;;;117.10;48.83;;;;;;;2.71;100.00;100150.97;4968521;28;20038;-71
2021/01/01 04:53:41;;;;;;;121.40;50.55;;;;;;;2.68;100.00;100148.41;4947556;28;20061;-70
2021/01/01 04:56:08;;;;;;;116.55;49.67;;;;;;;2.72;100.00;100150.00;4951884;28;20023;-70
2021/01/01 04:58:35;;;;;;;117.10;50.30;;;;;;;2.70;100.00;100146.56;4965650;28;20803;-71
2021/01/01 05:01:01;;;;;;;117.95;49.35;;;;;;;2.72;100.00;100153.53;4966309;28;20039;-70
2021/01/01 05:03:28;;;;;;;119.88;49.53;;;;;;;2.66;100.00;100147.59;4954216;28;20439;-71
2021/01/01 05:05:53;;;;;;;111.78;49.63;;;;;;;2.63;100.00;100153.91;4969187;28;20073;-70
2021/01/01 05:08:20;;;;;;;119.32;51.20;;;;;;;2.65;100.00;100159.16;4968812;28;20116;-70
2021/01/01 05:10:47;;;;;;;126.15;51.88;;;;;;;2.62;100.00;100167.22;4941588;28;20039;-70
2021/01/01 05:13:17;;;;;;;129.10;52.15;;;;;;;2.65;100.00;100167.09;4950989;28;20041;-70
2021/01/01 05:15:45;;;;;;;142.65;55.85;;;;;;;2.61;100.00;100165.47;4951100;28;20026;-71
2021/01/01 05:18:24;;;;;;;136.38;56.67;;;;;;;2.75;100.00;100165.78;4966871;28;20391;-71
2021/01/01 05:20:53;;;;;;;130.68;55.70;;;;;;;2.78;100.00;100168.28;4965800;28;20081;-70
2021/01/01 05:23:29;;;;;;;129.57;56.00;;;;;;;2.68;100.00;100162.53;4950559;28;20511;-71
2021/01/01 05:26:15;;;;;;;135.70;58.33;;;;;;;2.73;100.00;100163.19;4969944;28;20046;-70
2021/01/01 05:28:49;;;;;;;142.77;58.38;;;;;;;2.64;100.00;100165.38;4967368;28;20122;-70
2021/01/01 05:31:23;;;;;;;126.43;57.58;;;;;;;2.74;100.00;100164.94;4967555;28;20475;-70
2021/01/01 05:33:53;;;;;;;142.57;60.67;;;;;;;2.62;100.00;100167.22;4969538;28;20034;-70
2021/01/01 05:36:39;;;;;;;139.77;58.67;;;;;;;2.58;100.00;100182.38;4967249;28;20509;-70
2021/01/01 05:39:08;;;;;;;143.43;61.15;;;;;;;2.63;100.00;100174.25;4951512;28;20379;-70
2021/01/01 05:41:36;;;;;;;134.07;58.22;;;;;;;2.56;100.00;100172.75;4965603;28;20637;-70
2021/01/01 05:44:26;;;;;;;136.52;58.75;;;;;;;2.53;100.00;100178.19;4953674;28;20030;-70
2021/01/01 05:47:04;;;;;;;131.48;58.47;;;;;;;2.49;100.00;100181.88;4955124;28;20052;-70
2021/01/01 05:49:36;;;;;;;129.23;58.80;;;;;;;2.48;100.00;100183.66;4969238;28;20050;-70
2021/01/01 05:52:11;;;;;;;134.27;58.58;;;;;;;2.48;100.00;100185.44;4953709;28;20451;-70
2021/01/01 05:54:39;;;;;;;145.20;62.13;;;;;;;2.52;100.00;100192.38;4972098;28;20117;-70
2021/01/01 05:57:06;;;;;;;139.82;61.15;;;;;;;2.47;100.00;100189.03;4971198;28;20031;-71
2021/01/01 05:59:45;;;;;;;150.13;61.03;;;;;;;2.47;100.00;100195.16;4973023;28;20106;-70
2021/01/01 06:02:11;;;;;;;141.40;59.63;;;;;;;2.47;100.00;100212.88;4970429;28;20491;-71
2021/01/01 06:04:38;;;;;;;144.43;62.83;;;;;;;2.53;100.00;100210.00;4971513;28;20049;-70
2021/01/01 06:07:14;;;;;;;143.07;63.55;;;;;;;2.55;100.00;100213.41;4970851;28;20070;-70
2021/01/01 06:09:40;;;;;;;139.50;63.55;;;;;;;2.52;100.00;100213.56;4976740;28;20034;-71
2021/01/01 06:12:11;;;;;;;150.35;65.20;;;;;;;2.48;100.00;100219.88;4970371;28;20045;-70
2021/01/01 06:14:44;;;;;;;149.07;63.75;;;;;;;2.47;100.00;100220.81;4972003;28;20034;-70
2021/01/01 06:17:09;;;;;;;159.15;65.60;;;;;;;2.54;100.00;100225.78;4970870;28;20030;-70
2021/01/01 06:19:57;;;;;;;142.60;63.25;;;;;;;2.48;100.00;100222.53;4970866;28;20415;-70
2021/01/01 06:22:24;;;;;;;151.77;64.63;;;;;;;2.46;100.00;100225.25;4968650;28;20031;-70
2021/01/01 06:24:59;;;;;;;149.93;65.65;;;;;;;2.48;100.00;100230.47;4954495;28;20050;-70
2021/01/01 06:27:26;;;;;;;160.13;65.85;;;;;;;2.41;100.00;100233.34;4969684;28;20031;-70
2021/01/01 06:30:00;;;;;;;162.98;68.13;;;;;;;2.39;100.00;100240.53;4954618;28;20068;-70
2021/01/01 06:32:31;;;;;;;151.50;66.55;;;;;;;2.38;100.00;100238.78;4975743;28;20034;-70
2021/01/01 06:35:11;;;;;;;154.82;63.42;;;;;;;2.41;100.00;100243.94;4968005;28;20490;-70
2021/01/01 06:37:41;;;;;;;155.48;64.72;;;;;;;2.36;100.00;100245.91;4966935;28;20030;-70
2021/01/01 06:40:33;;;;;;;148.63;63.17;;;;;;;2.35;100.00;100252.13;4953433;28;20035;-71
2021/01/01 06:43:01;;;;;;;158.65;63.60;;;;;;;2.34;100.00;100250.44;4969695;28;20547;-70
2021/01/01 06:45:42;;;;;;;142.95;62.90;;;;;;;2.31;100.00;100247.88;4955050;28;20733;-70
2021/01/01 06:48:12;;;;;;;150.27;62.80;;;;;;;2.29;100.00;100249.72;4952325;28;20121;-70
2021/01/01 06:50:40;;;;;;;148.25;62.25;;;;;;;2.29;100.00;100260.31;4972375;28;20031;-70
2021/01/01 06:53:13;;;;;;;134.07;59.97;;;;;;;2.28;100.00;100257.75;4970596;28;20045;-70
2021/01/01 06:55:42;;;;;;;144.00;63.30;;;;;;;2.31;100.00;100258.47;4970159;28;20046;-70
2021/01/01 06:58:09;;;;;;;143.85;59.80;;;;;;;2.30;100.00;100251.44;4969903;28;20118;-71
2021/01/01 07:00:49;;;;;;;140.68;63.17;;;;;;;2.28;100.00;100255.09;4971298;28;20031;-70
2021/01/01 07:03:38;;;;;;;149.18;62.13;;;;;;;2.25;100.00;100266.66;4969843;28;20049;-70
2021/01/01 07:06:03;;;;;;;149.90;60.13;;;;;;;2.31;100.00;100255.81;4972676;28;20047;-71
2021/01/01 07:08:44;;;;;;;151.68;62.88;;;;;;;2.25;100.00;100258.72;4971725;28;20092;-70
2021/01/01 07:11:09;;;;;;;156.10;64.18;;;;;;;2.22;100.00;100260.63;4952783;28;20035;-70
2021/01/01 07:13:46;;;;;;;146.68;61.83;;;;;;;2.22;100.00;100271.22;4970537;28;20034;-71
2021/01/01 07:16:13;;;;;;;147.82;60.20;;;;;;;2.21;100.00;100273.00;4967496;28;20058;-70
2021/01/01 07:18:39;;;;;;;147.25;61.22;;;;;;;2.20;100.00;100271.25;4969810;28;20121;-70
2021/01/01 07:21:10;;;;;;;149.15;63.80;;;;;;;2.20;100.00;100281.84;4969943;28;20043;-70
2021/01/01 07:23:36;;;;;;;148.57;63.42;;;;;;;2.20;100.00;100287.16;4967980;28;20038;-70
2021/01/01 07:26:03;;;;;;;156.90;62.95;;;;;;;2.19;100.00;100292.50;4971752;28;20487;-70
2021/01/01 07:28:29;;;;;;;143.75;61.17;;;;;;;2.19;100.00;100285.41;4974961;28;20113;-70
2021/01/01 07:30:54;;;;;;;153.95;62.45;;;;;;;2.17;100.00;100292.53;4969006;28;20249;-70
2021/01/01 07:33:31;;;;;;;159.10;65.72;;;;;;;2.20;100.00;100291.56;4952580;28;20039;-70
2021/01/01 07:36:01;;;;;;;152.65;63.15;;;;;;;2.16;100.00;100297.91;4971335;28;20050;-70
2021/01/01 07:38:29;;;;;;;149.82;63.45;;;;;;;2.15;100.00;100294.41;4959832;28;20034;-70
2021/01/01 07:40:55;;;;;;;149.07;62.15;;;;;;;2.17;100.00;100297.84;4970456;28;20054;-70
2021/01/01 07:43:21;;;;;;;161.00;63.70;;;;;;;2.15;100.00;100296.19;4967674;28;20038;-71
2021/01/01 07:45:47;;;;;;;165.00;63.38;;;;;;;2.13;100.00;100301.53;4962207;28;20805;-71
2021/01/01 07:48:13;;;;;;;152.95;62.00;;;;;;;2.14;100.00;100303.25;4951887;28;20166;-70
2021/01/01 07:50:39;;;;;;;149.60;65.22;;;;;;;2.13;100.00;100300.66;4952705;28;20146;-70
2021/01/01 07:53:10;;;;;;;145.68;63.10;;;;;;;2.15;100.00;100309.41;4957251;28;20037;-70
2021/01/01 07:55:37;;;;;;;152.48;63.72;;;;;;;2.20;100.00;100302.16;4969612;28;20042;-71
2021/01/01 07:58:11;;;;;;;158.10;62.92;;;;;;;2.23;100.00;100307.34;4957126;28;20524;-70
2021/01/01 08:00:38;;;;;;;156.13;62.50;;;;;;;2.18;100.00;100307.50;4974581;28;20038;-70
2021/01/01 08:03:05;;;;;;;152.55;63.05;;;;;;;2.19;100.00;100300.44;4976167;28;20042;-70
2021/01/01 08:05:32;;;;;;;158.25;63.88;;;;;;;2.21;100.00;100303.91;4950743;28;20121;-70
2021/01/01 08:08:30;;;;;;;153.82;63.35;;;;;;;2.21;100.00;100304.75;4950456;28;20039;-70
2021/01/01 08:10:57;;;;;;;150.65;60.97;;;;;;;2.25;100.00;100309.03;4941424;28;20050;-71
2021/01/01 08:13:27;;;;;;;161.00;63.28;;;;;;;2.24;100.00;100312.56;4969078;28;20097;-70
2021/01/01 08:15:56;;;;;;;158.82;63.05;;;;;;;2.29;100.00;100315.91;4970044;28;20098;-70
2021/01/01 08:18:25;;;;;;;164.52;65.90;;;;;;;2.30;100.00;100317.66;4967839;28;20023;-70
2021/01/01 08:21:01;;;;;;;158.85;64.22;;;;;;;2.31;100.00;100319.38;4970502;28;20445;-70
2021/01/01 08:23:32;;;;;;;155.80;61.20;;;;;;;2.32;100.00;100322.91;4969299;28;20527;-70
2021/01/01 08:25:59;;;;;;;151.07;61.30;;;;;;;2.36;100.00;100314.78;4953154;28;20047;-70
2021/01/01 08:28:26;;;;;;;154.85;58.42;;;;;;;2.41;100.00;100315.47;4951116;28;20113;-70
2021/01/01 08:30:58;;;;;;;152.77;61.25;;;;;;;2.51;100.00;100323.06;4975838;28;20034;-70
2021/01/01 08:33:31;;;;;;;158.65;58.78;;;;;;;2.46;100.00;100325.91;4951794;28;20064;-70
2021/01/01 08:36:00;;;;;;;;;;;;;;;2.43;100.00;100326.88;4970663;28;20506;-70
2021/01/01 08:38:26;;;;;;;144.82;57.58;;;;;;;2.50;100.00;100321.34;4966422;28;20279;-71
2021/01/01 08:40:57;;;;;;;146.98;61.53;;;;;;;2.52;100.00;100324.81;4968689;28;20038;-70
2021/01/01 08:43:24;;;;;;;153.30;62.35;;;;;;;2.54;100.00;100329.09;4967933;28;20031;-70
2021/01/01 08:45:50;;;;;;;156.07;59.28;;;;;;;2.59;100.00;100331.63;4972162;28;20511;-70
2021/01/01 08:48:18;;;;;;;145.50;59.33;;;;;;;2.62;100.00;100332.34;4969333;28;20056;-70
2021/01/01 08:50:49;;;;;;;146.50;57.20;;;;;;;2.72;100.00;100332.84;4970153;28;20130;-70
2021/01/01 08:53:15;;;;;;;136.60;54.22;;;;;;;2.74;100.00;100338.97;4968047;28;20043;-70
2021/01/01 08:55:41;;;;;;;140.60;55.75;;;;;;;2.74;100.00;100350.41;4969282;28;20046;-70
2021/01/01 08:58:09;;;;;;;142.25;55.75;;;;;;;2.77;100.00;100342.38;4950752;28;20037;-71
2021/01/01 09:00:35;;;;;;;140.15;54.70;;;;;;;2.84;100.00;100343.84;4952271;28;20135;-71
2021/01/01 09:03:03;;;;;;;132.27;52.75;;;;;;;2.88;100.00;100347.25;4968194;28;20085;-70
2021/01/01 09:05:29;;;;;;;127.15;52.85;;;;;;;2.93;100.00;100352.38;4970704;28;20034;-71
2021/01/01 09:08:30;;;;;;;153.85;61.70;;;;;;;2.92;100.00;100345.34;4968232;28;20154;-71
2021/01/01 09:10:56;;;;;;;138.88;54.22;;;;;;;2.93;100.00;100341.75;4916882;29;20119;-71
2021/01/01 09:13:31;;;;;;;158.77;61.58;;;;;;;3.01;100.00;100351.16;4955591;28;20515;-70
2021/01/01 09:16:04;;;;;;;172.57;64.20;;;;;;;2.98;100.00;100351.25;4957257;28;20402;-71
2021/01/01 09:18:30;;;;;;;147.30;57.85;;;;;;;3.14;100.00;100357.72;4951332;28;20035;-70
2021/01/01 09:21:16;;;;;;;169.00;64.75;;;;;;;3.13;100.00;100352.44;4968320;28;20153;-70
2021/01/01 09:23:51;;;;;;;181.85;66.50;;;;;;;3.22;100.00;100355.59;4947818;28;20074;-71
2021/01/01 09:26:24;;;;;;;141.00;58.95;;;;;;;3.23;100.00;100356.47;4951391;28;20035;-70
2021/01/01 09:29:00;;;;;;;135.40;53.88;;;;;;;3.19;100.00;100371.63;4955777;28;20035;-70
2021/01/01 09:31:28;;;;;;;140.65;56.17;;;;;;;3.24;100.00;100369.66;4967112;28;20038;-70
2021/01/01 09:34:01;;;;;;;139.27;56.58;;;;;;;3.24;100.00;100369.66;4951500;28;20133;-70
2021/01/01 09:36:27;;;;;;;140.00;54.10;;;;;;;3.29;100.00;100365.94;4965866;28;20089;-70
2021/01/01 09:38:52;;;;;;;141.10;52.45;;;;;;;3.38;100.00;100376.22;4949016;28;20145;-70
2021/01/01 09:41:18;;;;;;;225.18;88.10;;;;;;;3.39;100.00;100372.63;4967584;28;20038;-70
2021/01/01 09:43:43;;;;;;;189.65;79.22;;;;;;;3.42;100.00;100369.84;4970829;28;20039;-71
2021/01/01 09:46:09;;;;;;;137.70;54.28;;;;;;;3.50;100.00;100379.22;4949381;28;20043;-71
2021/01/01 09:48:35;;;;;;;118.63;52.53;;;;;;;3.49;100.00;100379.28;4965571;28;20158;-70
2021/01/01 09:51:00;;;;;;;139.85;58.38;;;;;;;3.47;100.00;100375.81;4967624;28;20113;-71
2021/01/01 09:53:27;;;;;;;123.13;51.38;;;;;;;3.57;100.00;100367.44;4952335;28;20498;-71
2021/01/01 09:55:52;;;;;;;118.60;52.55;;;;;;;3.67;100.00;100374.09;4952324;28;20038;-70
2021/01/01 09:58:18;;;;;;;113.55;47.75;;;;;;;3.78;100.00;100378.94;4967318;28;20113;-71
2021/01/01 10:00:44;;;;;;;120.80;50.00;;;;;;;3.64;100.00;100378.66;4968083;28;20118;-70
2021/01/01 10:03:10;;;;;;;102.38;45.20;;;;;;;3.69;100.00;100386.44;4971667;28;20039;-71
2021/01/01 10:05:35;;;;;;;134.70;61.08;;;;;;;3.77;100.00;100389.63;4969130;28;20041;-71
2021/01/01 10:08:01;;;;;;;107.18;45.38;;;;;;;3.83;100.00;100384.91;4968008;28;20507;-71
2021/01/01 10:10:28;;;;;;;104.45;44.13;;;;;;;3.83;100.00;100384.91;4969253;28;20523;-71
2021/01/01 10:12:53;;;;;;;105.50;44.78;;;;;;;3.88;100.00;100390.06;4968679;28;20613;-71
2021/01/01 10:15:18;;;;;;;93.70;39.95;;;;;;;3.98;100.00;100394.91;4968311;28;20129;-71
2021/01/01 10:17:44;;;;;;;101.28;42.40;;;;;;;3.98;100.00;100389.59;4966419;28;20035;-71
2021/01/01 10:20:10;;;;;;;98.45;41.58;;;;;;;4.01;100.00;100392.09;4961590;28;20037;-71
2021/01/01 10:22:35;;;;;;;97.68;41.90;;;;;;;4.08;100.00;100401.53;4966315;28;20178;-71
2021/01/01 10:25:03;;;;;;;100.28;40.85;;;;;;;4.10;100.00;100403.25;4968105;28;20031;-70
2021/01/01 10:27:28;;;;;;;96.78;40.00;;;;;;;4.10;100.00;100403.25;4969075;28;20081;-71
2021/01/01 10:29:53;;;;;;;92.53;39.08;;;;;;;4.10;100.00;100397.94;4971525;28;20117;-70
2021/01/01 10:32:19;;;;;;;167.07;67.75;;;;;;;4.26;100.00;100401.69;4968421;28;20122;-71
2021/01/01 10:34:44;;;;;;;131.57;54.03;;;;;;;4.21;100.00;100403.66;4952734;28;20392;-70
2021/01/01 10:37:11;;;;;;;87.82;38.63;;;;;;;4.23;100.00;100404.47;4971175;28;20027;-71
2021/01/01 10:39:37;;;;;;;81.78;36.53;;;;;;;4.29;100.00;100404.19;4979899;28;20185;-70
2021/01/01 10:42:04;;;;;;;89.65;36.65;;;;;;;4.32;100.00;100404.09;4976054;28;20704;-71
2021/01/01 10:44:30;;;;;;;81.53;35.53;;;;;;;4.33;100.00;100405.78;4973580;28;20418;-70
2021/01/01 10:46:57;;;;;;;83.38;34.50;;;;;;;4.41;100.00;100398.34;4954154;28;20038;-70
2021/01/01 10:49:23;;;;;;;82.13;34.28;;;;;;;4.40;100.00;100401.94;4954166;28;20435;-71
2021/01/01 10:51:49;;;;;;;79.20;34.88;;;;;;;4.40;100.00;100402.81;4971559;28;20034;-70
2021/01/01 10:54:15;;;;;;;83.53;32.78;;;;;;;4.45;100.00;100410.56;4953956;28;20043;-71
2021/01/01 10:56:44;;;;;;;81.55;33.47;;;;;;;4.55;100.00;100395.09;4977498;28;20038;-71
2021/01/01 10:59:10;;;;;;;79.35;34.70;;;;;;;4.50;100.00;100407.72;4966144;28;20039;-70
2021/01/01 11:01:35;;;;;;;80.93;33.47;;;;;;;4.52;100.00;100412.03;4969620;28;20034;-71
2021/01/01 11:04:00;;;;;;;73.47;31.80;;;;;;;4.57;100.00;100404.69;4976773;28;20677;-70
2021/01/01 11:06:27;;;;;;;82.82;33.72;;;;;;;4.55;100.00;100406.59;4958700;28;20116;-71
2021/01/01 11:08:52;;;;;;;78.95;33.33;;;;;;;4.60;100.00;100404.56;4977089;28;20062;-71