Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:00:46;;;;;;;9.87;4.83;;;;;;;17.81;96.15;101021.16;5935387;29;20032;-67
2023/09/09 00:03:41;;;;;;;11.30;5.70;;;;;;;17.91;97.14;101020.06;5936356;29;20032;-67
2023/09/09 00:06:37;;;;;;;9.85;5.22;;;;;;;17.60;98.73;101017.56;5944672;29;20036;-67
2023/09/09 00:09:32;;;;;;;8.30;4.57;;;;;;;17.59;100.00;101032.81;5939663;29;20036;-67
2023/09/09 00:12:27;;;;;;;9.15;5.32;;;;;;;17.60;99.58;101029.13;5936598;29;20411;-68
2023/09/09 00:15:23;;;;;;;12.43;5.47;;;;;;;17.26;99.89;101028.72;5935950;29;20039;-68
2023/09/09 00:18:18;;;;;;;17.57;7.03;;;;;;;17.29;100.00;101014.97;5936338;29;20044;-68
2023/09/09 00:21:14;;;;;;;8.97;5.30;;;;;;;17.53;100.00;101030.84;5946771;29;20396;-68
2023/09/09 00:24:09;;;;;;;11.93;5.50;;;;;;;17.44;100.00;101023.88;5935804;29;20032;-69
2023/09/09 00:27:04;;;;;;;13.63;5.80;;;;;;;17.17;100.00;101003.03;5936346;29;20040;-68
2023/09/09 00:29:59;;;;;;;12.60;6.80;;;;;;;17.02;100.00;101012.88;5935954;28;20157;-69
2023/09/09 00:32:55;;;;;;;11.97;5.60;;;;;;;16.99;100.00;101015.91;5935256;29;20127;-69
2023/09/09 00:35:50;;;;;;;12.20;5.82;;;;;;;16.98;100.00;101016.94;5942547;29;20039;-68
2023/09/09 00:38:45;;;;;;;14.07;6.37;;;;;;;17.02;100.00;101018.22;5944727;29;20114;-69
2023/09/09 00:41:41;;;;;;;9.47;5.83;;;;;;;17.00;100.00;101009.53;5935835;29;20055;-69
2023/09/09 00:44:36;;;;;;;12.93;6.37;;;;;;;17.16;100.00;101017.44;5935101;29;20034;-69
2023/09/09 00:47:33;;;;;;;11.10;6.17;;;;;;;17.01;100.00;101019.25;5935634;29;20367;-69
2023/09/09 00:50:28;;;;;;;11.98;6.88;;;;;;;16.93;100.00;101016.66;5935862;29;20283;-68
2023/09/09 00:53:24;;;;;;;13.85;6.35;;;;;;;16.91;100.00;101021.31;5941154;29;20067;-69
2023/09/09 00:56:20;;;;;;;10.98;6.30;;;;;;;17.01;100.00;101019.25;5944082;29;20413;-68
2023/09/09 00:59:15;;;;;;;11.27;6.43;;;;;;;16.91;100.00;101011.44;5947502;29;20040;-69
2023/09/09 01:02:10;;;;;;;13.32;6.85;;;;;;;16.72;100.00;101000.38;5941877;29;20284;-68
2023/09/09 01:05:07;;;;;;;13.00;6.30;;;;;;;16.92;100.00;101001.56;5934565;29;20494;-69
2023/09/09 01:08:02;;;;;;;11.77;6.97;;;;;;;17.01;100.00;101004.00;5935349;29;20028;-68
2023/09/09 01:10:58;;;;;;;10.60;6.35;;;;;;;17.11;100.00;100995.72;5934973;29;20024;-68
2023/09/09 01:13:53;;;;;;;10.60;6.30;;;;;;;16.93;100.00;101003.25;5934347;29;20039;-68
2023/09/09 01:16:51;;;;;;;10.33;5.97;;;;;;;16.72;100.00;100978.94;5936000;29;20032;-68
2023/09/09 01:19:46;;;;;;;13.32;6.60;;;;;;;16.80;100.00;101006.50;5935393;29;20100;-68
2023/09/09 01:22:48;;;;;;;13.07;6.82;;;;;;;16.66;100.00;100997.41;5934103;29;20039;-68
2023/09/09 01:25:43;;;;;;;15.68;7.78;;;;;;;16.50;100.00;101008.19;5933725;29;20036;-68
2023/09/09 01:28:39;;;;;;;11.57;6.83;;;;;;;16.37;100.00;100994.56;5934910;29;20439;-68
2023/09/09 01:31:34;;;;;;;15.43;7.10;;;;;;;16.47;100.00;101011.22;5934703;29;20360;-68
2023/09/09 01:34:29;;;;;;;12.68;6.88;;;;;;;16.59;100.00;100990.28;5934078;29;20048;-67
2023/09/09 01:37:25;;;;;;;13.80;7.03;;;;;;;16.74;100.00;101004.53;5934776;29;20067;-68
2023/09/09 01:40:20;;;;;;;14.97;7.13;;;;;;;16.69;100.00;101003.44;5939883;29;20777;-68
2023/09/09 01:43:15;;;;;;;13.97;6.87;;;;;;;16.50;100.00;100994.81;5943271;29;20562;-68
2023/09/09 01:46:11;;;;;;;11.63;6.60;;;;;;;16.21;100.00;100986.63;5937766;29;20118;-68
2023/09/09 01:49:06;;;;;;;13.33;6.67;;;;;;;16.33;100.00;101000.47;5934862;29;20292;-68
2023/09/09 01:52:02;;;;;;;14.87;7.60;;;;;;;15.99;100.00;100972.19;5934615;29;20059;-68
2023/09/09 01:54:57;;;;;;;15.02;7.82;;;;;;;16.17;100.00;100969.25;5933240;29;20431;-68
2023/09/09 01:57:53;;;;;;;15.80;7.23;;;;;;;16.26;100.00;101007.50;5935993;29;20040;-68
2023/09/09 02:00:48;;;;;;;15.67;6.73;;;;;;;16.13;100.00;100994.69;5941314;29;20036;-68
2023/09/09 02:03:43;;;;;;;13.20;6.43;;;;;;;15.97;100.00;100987.59;5933383;29;20039;-68
2023/09/09 02:06:39;;;;;;;17.63;7.17;;;;;;;15.87;100.00;100994.16;5934129;29;20281;-68
2023/09/09 02:09:34;;;;;;;11.33;6.87;;;;;;;15.84;100.00;100999.84;5933237;29;20280;-67
2023/09/09 02:12:30;;;;;;;15.43;7.50;;;;;;;15.68;100.00;100983.88;5932714;29;20024;-67
2023/09/09 02:15:25;;;;;;;12.30;6.70;;;;;;;15.69;100.00;100991.72;5933173;29;20084;-68
2023/09/09 02:18:20;;;;;;;17.23;7.90;;;;;;;15.59;100.00;100983.06;5932076;29;20068;-68
2023/09/09 02:21:15;;;;;;;18.27;7.43;;;;;;;15.70;100.00;100997.91;5932808;29;20087;-67
2023/09/09 02:24:11;;;;;;;15.10;6.87;;;;;;;15.67;100.00;100984.88;5932391;29;20040;-68
2023/09/09 02:27:06;;;;;;;16.80;7.40;;;;;;;15.59;100.00;100980.38;5933400;29;20043;-68
2023/09/09 02:30:01;;;;;;;13.40;7.17;;;;;;;15.72;100.00;100995.88;5933688;29;20040;-68
2023/09/09 02:32:57;;;;;;;13.20;6.77;;;;;;;15.79;100.00;101007.56;5932857;28;20047;-68
2023/09/09 02:35:52;;;;;;;13.40;8.00;;;;;;;15.79;100.00;101002.22;5933255;29;20043;-68
2023/09/09 02:38:47;;;;;;;17.73;8.70;;;;;;;15.77;100.00;100991.69;5933427;29;20522;-69
2023/09/09 02:41:43;;;;;;;20.87;9.23;;;;;;;15.56;100.00;100974.53;5933232;29;20284;-68
2023/09/09 02:44:38;;;;;;;18.70;8.40;;;;;;;15.62;100.00;100995.25;5932880;29;20028;-67
2023/09/09 02:47:45;;;;;;;15.67;8.30;;;;;;;15.36;100.00;100980.22;5932920;29;20756;-69
2023/09/09 02:50:41;;;;;;;14.07;7.95;;;;;;;15.40;100.00;100986.09;5930201;29;20040;-68
2023/09/09 02:53:36;;;;;;;13.32;6.65;;;;;;;15.56;100.00;100977.22;5931285;29;20047;-68
2023/09/09 02:56:32;;;;;;;12.63;6.43;;;;;;;15.49;100.00;100985.09;5932686;29;20067;-68
2023/09/09 02:59:27;;;;;;;13.90;6.50;;;;;;;15.65;100.00;100978.88;5933391;29;20028;-68
2023/09/09 03:02:22;;;;;;;13.67;6.43;;;;;;;15.84;100.00;100983.81;5932551;29;20432;-68
2023/09/09 03:05:18;;;;;;;11.53;5.97;;;;;;;15.69;100.00;100964.97;5932508;29;20376;-67
2023/09/09 03:08:14;;;;;;;10.90;6.60;;;;;;;15.67;100.00;100987.53;5932830;29;20280;-68
2023/09/09 03:11:09;;;;;;;15.75;7.50;;;;;;;15.42;100.00;100982.22;5932305;29;20278;-67
2023/09/09 03:14:05;;;;;;;12.67;6.40;;;;;;;15.57;100.00;100994.94;5931788;29;20043;-67
2023/09/09 03:17:00;;;;;;;11.50;6.80;;;;;;;15.46;100.00;100980.91;5939920;29;20043;-67
2023/09/09 03:19:55;;;;;;;13.40;7.77;;;;;;;15.41;100.00;101003.75;5932806;29;20062;-67
2023/09/09 03:22:51;;;;;;;18.43;7.03;;;;;;;15.37;100.00;100992.59;5940817;29;20507;-69
2023/09/09 03:25:46;;;;;;;14.10;7.18;;;;;;;15.33;100.00;100983.25;5934345;29;20083;-68
2023/09/09 03:28:41;;;;;;;12.27;7.37;;;;;;;15.19;100.00;100973.25;5939719;29;20088;-68
2023/09/09 03:31:37;;;;;;;12.43;6.73;;;;;;;15.36;100.00;100982.06;5931810;29;20064;-68
2023/09/09 03:34:32;;;;;;;14.77;7.50;;;;;;;15.30;100.00;100975.56;5932668;29;20040;-68
2023/09/09 03:37:27;;;;;;;12.93;6.83;;;;;;;15.34;100.00;100987.59;5947097;29;20130;-68
2023/09/09 03:40:23;;;;;;;13.97;6.80;;;;;;;15.17;100.00;100977.94;5939636;29;20032;-68
2023/09/09 03:43:19;;;;;;;12.02;7.07;;;;;;;15.13;100.00;100979.28;5941064;29;20079;-68
2023/09/09 03:46:14;;;;;;;12.90;6.13;;;;;;;15.27;100.00;100991.94;5944493;29;20102;-68
2023/09/09 03:49:10;;;;;;;15.85;6.72;;;;;;;15.26;100.00;100998.31;5940979;29;20032;-68
2023/09/09 03:52:05;;;;;;;11.33;5.90;;;;;;;15.21;100.00;100987.28;5937543;29;20053;-68
2023/09/09 03:55:00;;;;;;;14.70;6.75;;;;;;;15.18;100.00;100982.28;5944552;29;20075;-68
2023/09/09 03:57:56;;;;;;;10.87;6.10;;;;;;;15.12;100.00;100966.91;5937219;29;20040;-68
2023/09/09 04:01:04;;;;;;;13.23;5.90;;;;;;;15.29;100.00;100989.09;5936962;29;20403;-68
2023/09/09 04:04:00;;;;;;;10.00;5.93;;;;;;;15.23;100.00;100995.97;5936454;29;20047;-68
2023/09/09 04:06:55;;;;;;;15.00;6.23;;;;;;;15.13;100.00;100998.00;5941312;29;20400;-68
2023/09/09 04:09:50;;;;;;;11.65;5.80;;;;;;;14.99;100.00;100976.44;5936583;29;20028;-68
2023/09/09 04:12:46;;;;;;;12.43;6.57;;;;;;;15.08;100.00;100980.78;5936994;29;20043;-68
2023/09/09 04:15:42;;;;;;;17.00;5.57;;;;;;;15.12;100.00;100998.97;5935824;29;20044;-69
2023/09/09 04:18:37;;;;;;;11.77;6.40;;;;;;;14.96;100.00;100982.97;5936586;29;20035;-69
2023/09/09 04:21:32;;;;;;;9.80;6.00;;;;;;;14.87;100.00;100989.28;5936469;29;20797;-69
2023/09/09 04:24:28;;;;;;;9.97;5.80;;;;;;;14.95;100.00;100999.97;5935889;29;20571;-68
2023/09/09 04:27:23;;;;;;;17.23;6.63;;;;;;;14.80;100.00;100988.31;5936544;29;20040;-69
2023/09/09 04:30:19;;;;;;;15.73;6.43;;;;;;;14.84;100.00;100993.13;5936309;29;20043;-68
2023/09/09 04:33:14;;;;;;;14.30;6.63;;;;;;;14.96;100.00;101004.31;5935598;29;20043;-68
2023/09/09 04:36:09;;;;;;;12.07;6.37;;;;;;;14.96;100.00;101001.66;5936008;29;20272;-68
2023/09/09 04:39:05;;;;;;;11.83;6.40;;;;;;;14.80;100.00;100990.97;5941404;29;20036;-68
2023/09/09 04:42:00;;;;;;;11.23;6.33;;;;;;;14.66;100.00;100987.13;5932305;29;20021;-68
2023/09/09 04:44:55;;;;;;;17.77;7.10;;;;;;;14.72;100.00;100997.16;5934698;29;20119;-68
2023/09/09 04:47:51;;;;;;;14.27;7.30;;;;;;;14.59;100.00;100991.47;5936207;29;20032;-68
2023/09/09 04:50:46;;;;;;;15.77;6.68;;;;;;;14.60;100.00;100989.63;5936502;28;20400;-68
2023/09/09 04:53:42;;;;;;;13.33;7.77;;;;;;;14.63;100.00;101002.63;5947329;29;20036;-68
2023/09/09 04:56:37;;;;;;;12.10;6.97;;;;;;;14.50;100.00;100987.13;5936173;29;20078;-68
2023/09/09 04:59:33;;;;;;;14.87;6.50;;;;;;;14.63;100.00;101018.66;5939010;29;20044;-68
2023/09/09 05:02:28;;;;;;;14.10;7.25;;;;;;;14.66;100.00;101016.50;5935937;29;20036;-68
2023/09/09 05:05:24;;;;;;;15.00;6.93;;;;;;;14.61;100.00;101018.00;5934672;29;20047;-68
2023/09/09 05:08:19;;;;;;;13.93;7.63;;;;;;;14.72;100.00;101012.34;5935576;29;20031;-68
2023/09/09 05:11:14;;;;;;;15.23;7.43;;;;;;;14.76;100.00;101013.66;5943541;29;20391;-67
2023/09/09 05:14:09;;;;;;;12.97;6.43;;;;;;;14.75;100.00;100995.97;5940897;29;20275;-68
2023/09/09 05:17:05;;;;;;;14.43;7.10;;;;;;;14.76;100.00;101001.16;5935643;28;20040;-67
2023/09/09 05:20:00;;;;;;;12.23;6.67;;;;;;;14.84;100.00;101002.97;5934834;28;20028;-67
2023/09/09 05:22:55;;;;;;;12.43;7.00;;;;;;;14.81;100.00;100990.78;5938897;29;20126;-67
2023/09/09 05:25:51;;;;;;;12.87;6.60;;;;;;;14.86;100.00;100999.16;5935886;29;21334;-67
2023/09/09 05:28:46;;;;;;;17.90;7.17;;;;;;;15.20;100.00;101000.81;5940146;29;20484;-67
2023/09/09 05:31:42;;;;;;;12.80;7.10;;;;;;;15.68;100.00;101015.97;5934789;29;20040;-67
2023/09/09 05:34:37;;;;;;;13.97;6.37;;;;;;;16.04;100.00;101017.16;5946234;29;20054;-67
2023/09/09 05:37:32;;;;;;;11.03;6.27;;;;;;;15.70;100.00;100973.81;5933877;29;20436;-68
2023/09/09 05:40:28;;;;;;;16.33;6.80;;;;;;;16.03;100.00;101015.50;5933603;29;20337;-68
2023/09/09 05:43:23;;;;;;;14.50;5.77;;;;;;;16.27;100.00;101002.00;5932704;29;20276;-66
2023/09/09 05:46:18;;;;;;;11.53;6.30;;;;;;;16.91;100.00;101011.44;5933482;29;20288;-68
2023/09/09 05:49:13;;;;;;;11.38;5.88;;;;;;;16.89;97.79;101012.66;5932005;29;20028;-68
2023/09/09 05:52:09;;;;;;;14.13;6.07;;;;;;;16.88;99.79;101021.69;5933377;29;20488;-68
2023/09/09 05:55:05;;;;;;;8.68;5.75;;;;;;;16.93;100.00;101020.13;5932449;29;20130;-68
2023/09/09 05:58:00;;;;;;;9.95;5.97;;;;;;;17.20;98.19;101026.81;5931164;29;20039;-68
2023/09/09 06:00:55;;;;;;;10.17;5.30;;;;;;;17.65;96.23;101010.63;5933178;29;20088;-67
2023/09/09 06:03:54;;;;;;;10.00;5.40;;;;;;;18.11;91.54;101016.59;5940972;29;20096;-68
2023/09/09 06:06:49;;;;;;;10.63;6.03;;;;;;;17.98;90.69;101011.06;5931586;29;20036;-67
2023/09/09 06:09:45;;;;;;;10.13;5.45;;;;;;;18.14;90.28;101012.72;5932514;29;20040;-65
2023/09/09 06:12:40;;;;;;;11.90;5.77;;;;;;;17.90;90.55;101003.13;5932669;29;20513;-67
2023/09/09 06:15:35;;;;;;;15.88;6.15;;;;;;;18.09;90.43;100997.19;5932251;29;20765;-68
2023/09/09 06:18:31;;;;;;;13.33;6.07;;;;;;;18.59;88.52;101020.50;5932293;29;20036;-67
2023/09/09 06:21:26;;;;;;;9.20;5.38;;;;;;;18.52;88.20;101014.22;5933103;29;20032;-68
2023/09/09 06:24:21;;;;;;;11.90;5.63;;;;;;;18.51;88.97;101009.88;5932169;28;20035;-67
2023/09/09 06:27:17;;;;;;;9.20;5.47;;;;;;;18.61;87.43;101010.41;5935765;28;20315;-68
2023/09/09 06:30:12;;;;;;;9.97;5.20;;;;;;;18.62;88.18;101014.75;5934731;29;20428;-67
2023/09/09 06:33:07;;;;;;;9.43;5.27;;;;;;;18.95;86.21;101012.38;5938698;29;20387;-68
2023/09/09 06:37:51;;;;;;;15.77;5.75;;;;;;;18.78;87.19;101003.75;6117456;28;20394;-67
2023/09/09 06:40:47;;;;;;;11.80;5.97;;;;;;;19.06;84.91;101013.72;6094246;28;20135;-66
2023/09/09 06:43:43;;;;;;;12.15;5.13;;;;;;;19.41;86.59;101021.69;6091766;28;20272;-66
2023/09/09 06:46:38;;;;;;;10.60;4.80;;;;;;;19.23;86.06;101023.16;6092031;28;20041;-67
2023/09/09 06:49:35;;;;;;;11.27;5.37;;;;;;;19.33;86.36;101037.09;6093461;28;20033;-66
2023/09/09 06:52:31;;;;;;;12.80;6.10;;;;;;;19.66;84.18;101027.44;6093063;28;20025;-66
2023/09/09 06:55:26;;;;;;;13.60;5.18;;;;;;;20.64;81.30;101027.09;6097586;28;20488;-67
2023/09/09 06:58:24;;;;;;;14.13;4.77;;;;;;;20.54;79.79;101035.56;6093449;28;20036;-67
2023/09/09 07:01:19;;;;;;;9.80;5.03;;;;;;;20.57;78.66;101034.34;6097523;28;20021;-67
2023/09/09 07:04:15;;;;;;;8.83;4.80;;;;;;;20.70;78.13;101031.66;6095937;28;20049;-67
2023/09/09 07:07:10;;;;;;;10.20;5.43;;;;;;;20.51;79.03;101032.44;6094910;28;20376;-67
2023/09/09 07:10:06;;;;;;;10.87;5.40;;;;;;;20.72;77.78;101029.59;6092766;28;20276;-67
2023/09/09 07:13:03;;;;;;;9.35;5.07;;;;;;;20.96;77.20;101026.31;6092606;28;20136;-66
2023/09/09 07:15:58;;;;;;;10.15;5.10;;;;;;;21.05;76.16;101030.47;6092813;28;20031;-67
2023/09/09 07:18:54;;;;;;;11.57;4.82;;;;;;;21.14;76.24;101026.56;6092022;28;20021;-68
2023/09/09 07:21:49;;;;;;;9.18;4.45;;;;;;;21.57;75.53;101026.13;6092967;28;20060;-67
2023/09/09 07:24:45;;;;;;;8.13;4.53;;;;;;;21.97;72.73;101021.47;6092111;28;20080;-67
2023/09/09 07:27:40;;;;;;;8.85;4.90;;;;;;;22.17;71.67;101012.28;6095739;28;20037;-67
2023/09/09 07:30:35;;;;;;;9.13;4.93;;;;;;;22.78;70.38;101023.41;6092579;28;20037;-67
2023/09/09 07:33:30;;;;;;;8.70;5.10;;;;;;;22.51;70.79;101025.41;6094956;28;20061;-67
2023/09/09 07:36:26;;;;;;;9.67;5.20;;;;;;;22.90;69.35;101018.13;6095689;28;20033;-67
2023/09/09 07:39:21;;;;;;;9.50;4.90;;;;;;;22.71;67.72;101030.75;6091968;28;20029;-67
2023/09/09 07:42:17;;;;;;;8.63;4.47;;;;;;;23.12;65.65;101030.25;6092382;28;20633;-67
2023/09/09 07:45:12;;;;;;;7.30;4.30;;;;;;;23.12;65.60;101016.72;6091265;28;20052;-67
2023/09/09 07:48:08;;;;;;;7.75;4.40;;;;;;;23.29;64.67;101033.25;6081460;28;20040;-67
2023/09/09 07:51:03;;;;;;;7.90;4.70;;;;;;;23.42;64.01;101025.84;6073635;28;20433;-67
2023/09/09 07:53:59;;;;;;;9.52;4.85;;;;;;;23.69;62.89;101024.56;6076648;28;20029;-67
2023/09/09 07:56:54;;;;;;;8.35;4.63;;;;;;;23.80;62.73;101024.84;6076187;28;20032;-67
2023/09/09 07:59:50;;;;;;;11.55;4.60;;;;;;;24.18;61.44;101041.75;6075935;28;20461;-67
2023/09/09 08:02:45;;;;;;;10.73;4.47;;;;;;;24.49;60.37;101030.69;6075952;28;20041;-67
2023/09/09 08:05:41;;;;;;;8.03;4.17;;;;;;;24.65;58.34;101035.47;6075555;28;20038;-67
2023/09/09 08:08:36;;;;;;;9.75;4.40;;;;;;;25.00;57.83;101027.50;6075229;28;20387;-67
2023/09/09 08:11:31;;;;;;;7.18;4.35;;;;;;;24.93;57.08;101025.91;6075724;28;20025;-67
2023/09/09 08:14:27;;;;;;;8.53;4.17;;;;;;;25.01;57.94;101039.16;6074824;28;20033;-67
2023/09/09 08:17:22;;;;;;;9.27;4.07;;;;;;;25.02;57.88;101027.25;6088925;28;20338;-67
2023/09/09 08:20:17;;;;;;;8.98;4.25;;;;;;;25.68;57.43;101038.69;6075164;28;20303;-67
2023/09/09 08:23:13;;;;;;;9.00;3.60;;;;;;;26.20;55.02;101038.75;6074426;28;20064;-67
2023/09/09 08:26:11;;;;;;;9.10;4.43;;;;;;;25.95;55.49;101042.53;6074895;28;20491;-67
2023/09/09 08:29:06;;;;;;;10.57;4.00;;;;;;;26.59;53.28;101032.44;6074827;28;20036;-67
2023/09/09 08:32:01;;;;;;;7.75;3.83;;;;;;;26.72;53.36;101037.56;6074474;28;20037;-67
2023/09/09 08:34:57;;;;;;;5.67;3.57;;;;;;;26.99;53.28;101027.75;6070620;28;20037;-67
2023/09/09 08:37:52;;;;;;;7.63;3.83;;;;;;;27.09;53.26;101033.41;6081413;28;21827;-67
2023/09/09 08:41:11;;;;;;;7.18;3.78;;;;;;;27.07;53.94;101045.56;6084864;28;20321;-67
2023/09/09 08:44:35;;;;;;;7.57;3.88;;;;;;;26.73;54.94;101044.69;6068007;28;20030;-67
2023/09/09 08:47:35;;;;;;;7.30;3.83;;;;;;;26.91;55.26;101052.66;6071759;28;20469;-67
2023/09/09 08:50:31;;;;;;;9.20;4.03;;;;;;;26.85;54.94;101042.75;6070479;28;20060;-67
2023/09/09 08:53:28;;;;;;;5.13;3.63;;;;;;;27.00;54.92;101056.66;6077049;28;20369;-67
2023/09/09 08:56:24;;;;;;;10.20;3.92;;;;;;;27.38;54.06;101053.19;6075156;28;20040;-67
2023/09/09 08:59:21;;;;;;;7.50;3.55;;;;;;;27.58;53.23;101050.84;6073921;28;20073;-67
2023/09/09 09:02:16;;;;;;;8.90;3.80;;;;;;;27.52;51.90;101040.94;6074982;28;20044;-67
2023/09/09 09:05:11;;;;;;;9.00;4.23;;;;;;;27.87;52.11;101053.41;6076730;28;20073;-67
2023/09/09 09:08:08;;;;;;;8.57;4.17;;;;;;;28.10;50.56;101048.56;6073452;28;20036;-67
2023/09/09 09:11:04;;;;;;;7.97;3.58;;;;;;;28.42;50.31;101048.72;6074391;28;20284;-67
2023/09/09 09:14:07;;;;;;;9.65;3.90;;;;;;;28.48;50.27;101035.94;6073865;28;20049;-68
2023/09/09 09:17:03;;;;;;;6.55;3.75;;;;;;;28.70;49.41;101043.03;6066748;28;20395;-67
2023/09/09 09:19:58;;;;;;;5.13;3.63;;;;;;;28.61;48.29;101041.00;6076990;28;20168;-67
2023/09/09 09:23:00;;;;;;;6.03;3.43;;;;;;;28.64;50.13;101045.97;6076824;28;20029;-68
2023/09/09 09:25:55;;;;;;;6.25;3.67;;;;;;;28.35;48.73;101037.97;6073053;28;20037;-67
2023/09/09 09:28:51;;;;;;;6.47;3.83;;;;;;;28.20;49.72;101047.88;6074301;28;20033;-67
2023/09/09 09:31:51;;;;;;;6.75;3.55;;;;;;;28.22;50.12;101034.81;6074179;28;20025;-68
2023/09/09 09:34:50;;;;;;;6.70;3.75;;;;;;;28.61;49.56;101041.00;6072726;28;20029;-67
2023/09/09 09:37:50;;;;;;;7.05;3.83;;;;;;;28.93;48.23;101033.72;6073565;28;20033;-67
2023/09/09 09:40:45;;;;;;;7.15;3.47;;;;;;;29.27;48.06;101024.19;6073958;28;20641;-68
2023/09/09 09:43:41;;;;;;;9.17;3.60;;;;;;;29.62;46.36;101020.06;6073413;28;20033;-67
2023/09/09 09:46:36;;;;;;;7.67;4.07;;;;;;;29.19;46.51;101034.75;6072686;28;20267;-67
2023/09/09 09:49:43;;;;;;;9.10;3.80;;;;;;;29.42;46.72;101037.97;6073787;28;20036;-67
2023/09/09 09:52:39;;;;;;;5.32;3.72;;;;;;;29.57;44.54;101022.78;6076746;28;20156;-67
2023/09/09 09:55:36;;;;;;;6.50;3.37;;;;;;;29.90;44.69;101011.47;6072514;28;20029;-67
2023/09/09 09:58:33;;;;;;;6.28;3.45;;;;;;;29.95;44.29;101011.53;6073769;28;20021;-67
2023/09/09 10:01:29;;;;;;;8.25;4.10;;;;;;;30.12;44.71;101019.50;6071715;28;20088;-68
2023/09/09 10:04:25;;;;;;;5.95;3.63;;;;;;;29.49;44.79;101021.31;6071571;28;20053;-67
2023/09/09 10:07:23;;;;;;;6.78;3.22;;;;;;;29.82;43.71;101020.19;6073753;28;20474;-68
2023/09/09 10:10:23;;;;;;;6.60;3.83;;;;;;;29.78;44.06;101014.41;6072332;28;20034;-68
2023/09/09 10:13:19;;;;;;;7.07;3.13;;;;;;;30.12;41.86;101025.81;6076047;28;20033;-67
2023/09/09 10:16:15;;;;;;;7.10;3.70;;;;;;;30.00;42.64;101014.28;6072912;28;20119;-68
2023/09/09 10:19:13;;;;;;;6.85;3.25;;;;;;;30.31;41.20;101021.50;6073303;28;20045;-68
2023/09/09 10:22:09;;;;;;;5.97;3.38;;;;;;;30.12;41.46;101019.50;6071997;28;20029;-67
2023/09/09 10:25:04;;;;;;;5.03;3.20;;;;;;;30.21;40.38;101024.22;6070312;28;20072;-68
2023/09/09 10:28:02;;;;;;;6.15;3.22;;;;;;;30.46;40.38;101013.38;6072561;28;20033;-69
2023/09/09 10:30:58;;;;;;;6.10;3.33;;;;;;;30.46;40.51;101027.06;6072778;28;20104;-68
2023/09/09 10:33:55;;;;;;;9.63;4.03;;;;;;;30.24;40.22;101001.78;6070698;28;20453;-68
2023/09/09 10:36:52;;;;;;;8.30;3.88;;;;;;;30.64;39.11;101012.88;6069170;28;20022;-68
2023/09/09 10:39:48;;;;;;;7.47;3.05;;;;;;;30.73;38.28;101015.06;6077460;28;20385;-68
2023/09/09 10:42:43;;;;;;;5.88;3.20;;;;;;;30.90;37.43;101000.00;6078766;28;20034;-68
2023/09/09 10:45:43;;;;;;;10.40;3.75;;;;;;;31.21;36.13;101011.81;6074692;28;20552;-67
2023/09/09 10:48:39;;;;;;;7.05;3.17;;;;;;;31.10;36.09;101010.19;6083801;28;20116;-68
2023/09/09 10:51:49;;;;;;;4.72;2.85;;;;;;;30.89;33.84;100992.06;6081447;28;20085;-68
2023/09/09 10:54:45;;;;;;;3.90;3.10;;;;;;;31.01;33.04;101003.63;6082356;28;20464;-68
2023/09/09 10:57:40;;;;;;;7.40;2.72;;;;;;;31.03;33.52;100993.22;6088387;28;20029;-67
2023/09/09 11:00:44;;;;;;;9.57;3.50;;;;;;;31.23;33.84;101001.41;6085395;28;20186;-68
2023/09/09 11:03:40;;;;;;;5.45;2.90;;;;;;;30.81;33.92;101006.31;6078124;28;20059;-68
2023/09/09 11:06:35;;;;;;;4.97;3.17;;;;;;;30.84;34.06;101005.78;6077468;28;20038;-68
2023/09/09 11:09:30;;;;;;;5.20;3.10;;;;;;;30.94;34.97;100994.84;6065393;28;20053;-68
2023/09/09 11:12:27;;;;;;;4.87;2.80;;;;;;;30.90;34.09;100989.03;6068280;28;20143;-67
2023/09/09 11:15:25;;;;;;;8.25;3.20;;;;;;;31.21;34.07;100996.22;6068794;28;20322;-68
2023/09/09 11:18:21;;;;;;;5.10;2.97;;;;;;;31.38;33.38;100995.91;6091527;28;20029;-67
2023/09/09 11:21:19;;;;;;;4.75;2.95;;;;;;;31.37;34.34;100987.94;6074541;28;20447;-66
2023/09/09 11:24:15;;;;;;;5.63;3.00;;;;;;;31.63;33.54;100998.66;6072187;28;20047;-67
2023/09/09 11:27:10;;;;;;;18.45;12.27;;;;;;;31.35;33.87;100988.25;6074787;28;20034;-67
2023/09/09 11:30:06;;;;;;;8.93;3.22;;;;;;;31.39;34.46;100994.78;6077391;28;20048;-66
2023/09/09 11:33:02;;;;;;;5.57;3.10;;;;;;;31.54;33.80;100972.88;6086860;28;20053;-67
2023/09/09 11:35:57;;;;;;;4.15;3.22;;;;;;;30.99;34.40;100975.66;6082620;28;20112;-68
2023/09/09 11:38:56;;;;;;;9.07;4.20;;;;;;;31.28;34.80;100990.47;6084111;28;20025;-67
2023/09/09 11:41:51;;;;;;;5.93;3.40;;;;;;;31.47;33.65;100991.56;6076320;28;20021;-69
2023/09/09 11:44:47;;;;;;;4.70;2.78;;;;;;;31.67;33.18;100986.00;6083036;28;20032;-67
2023/09/09 11:47:42;;;;;;;8.07;2.72;;;;;;;31.86;32.51;100986.22;6090334;28;20467;-68
2023/09/09 11:50:39;;;;;;;4.30;3.13;;;;;;;31.78;33.07;100984.03;6085598;28;20028;-68
2023/09/09 11:53:34;;;;;;;4.28;2.88;;;;;;;31.71;32.95;100961.59;6093351;28;20318;-68
2023/09/09 11:56:31;;;;;;;5.17;3.00;;;;;;;31.82;31.51;100968.69;6081174;28;20029;-67
2023/09/09 11:59:27;;;;;;;5.95;2.95;;;;;;;31.80;29.90;100979.91;6094235;28;20483;-68
2023/09/09 12:02:24;;;;;;;6.40;3.07;;;;;;;31.71;29.87;100973.38;6089795;28;20029;-68
2023/09/09 12:05:19;;;;;;;6.28;2.85;;;;;;;31.29;31.50;100975.63;6078859;28;20114;-68
2023/09/09 12:08:15;;;;;;;5.40;2.90;;;;;;;31.88;30.27;100969.47;6086693;28;20464;-68
2023/09/09 12:11:11;;;;;;;4.20;3.03;;;;;;;32.05;30.00;100964.47;6079325;28;20090;-68
2023/09/09 12:14:06;;;;;;;3.55;2.70;;;;;;;31.83;30.22;100962.88;6074156;28;20038;-69
2023/09/09 12:17:02;;;;;;;5.78;2.83;;;;;;;32.14;31.21;100971.03;6073456;28;20080;-67
2023/09/09 12:19:58;;;;;;;5.35;2.97;;;;;;;31.68;28.93;100946.50;6075521;28;20459;-68
2023/09/09 12:22:54;;;;;;;4.63;3.00;;;;;;;31.76;29.49;100961.56;6076738;28;20079;-68
2023/09/09 12:25:49;;;;;;;4.47;2.73;;;;;;;31.67;29.25;100955.81;6074649;28;20041;-67
2023/09/09 12:28:46;;;;;;;5.67;3.50;;;;;;;31.82;29.23;100957.69;6075450;28;20025;-68
2023/09/09 12:31:52;;;;;;;4.38;3.13;;;;;;;32.13;29.04;100963.88;6075539;28;20488;-68
2023/09/09 12:34:48;;;;;;;5.10;3.03;;;;;;;32.07;27.66;100960.34;6074702;28;20036;-68
2023/09/09 12:37:43;;;;;;;7.80;2.87;;;;;;;31.99;29.40;100974.63;6073657;28;20060;-68
2023/09/09 12:40:51;;;;;;;4.63;2.83;;;;;;;31.87;28.95;100965.09;6074771;28;20116;-68
2023/09/09 12:43:48;;;;;;;4.03;2.72;;;;;;;31.77;29.16;100961.25;6074110;28;20479;-68
2023/09/09 12:46:51;;;;;;;6.50;3.20;;;;;;;31.70;29.59;100958.00;6075166;28;20041;-68
2023/09/09 12:49:46;;;;;;;5.65;2.78;;;;;;;31.53;30.66;100973.97;6079728;28;20033;-68
2023/09/09 12:52:43;;;;;;;5.33;2.80;;;;;;;31.78;30.45;100957.44;6079358;28;20489;-67
2023/09/09 12:55:39;;;;;;;5.30;2.70;;;;;;;32.00;30.63;100953.50;6073082;28;20112;-68
2023/09/09 12:58:34;;;;;;;5.70;3.00;;;;;;;32.17;30.96;100968.53;6073182;28;20037;-68
2023/09/09 13:01:29;;;;;;;5.77;2.90;;;;;;;31.92;30.87;100962.31;6074626;28;20033;-67
2023/09/09 13:04:25;;;;;;;7.03;3.33;;;;;;;32.09;29.74;100971.06;6072202;28;20083;-67
2023/09/09 13:07:20;;;;;;;5.03;2.70;;;;;;;31.75;29.22;100962.66;6074339;28;20112;-68
2023/09/09 13:10:15;;;;;;;8.60;3.30;;;;;;;31.63;28.62;100957.50;6074332;28;20038;-68
2023/09/09 13:13:11;;;;;;;5.53;2.85;;;;;;;31.24;30.15;100956.44;6065655;28;20056;-68
2023/09/09 13:16:06;;;;;;;4.00;2.90;;;;;;;30.94;31.21;100960.06;6074528;28;20029;-68
2023/09/09 13:19:02;;;;;;;6.35;3.00;;;;;;;31.33;30.10;100954.81;6074201;28;20303;-68
2023/09/09 13:21:57;;;;;;;6.35;3.40;;;;;;;31.24;30.17;100960.03;6074513;28;20029;-68
2023/09/09 13:24:52;;;;;;;6.35;2.80;;;;;;;31.57;30.10;100955.03;6073550;28;20689;-69
2023/09/09 13:27:48;;;;;;;5.33;2.67;;;;;;;32.15;29.72;100953.47;6074252;28;20044;-69
2023/09/09 13:30:43;;;;;;;4.78;2.92;;;;;;;31.83;29.65;100962.88;6074299;28;20067;-67