Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:00:34;;;;;;;4.68;2.05;;;29.50;33.00;;;;;;5071828;28;20375;-81
2023/10/01 00:03:02;;;;;;;5.13;2.13;;;29.60;33.50;;;;;;5065333;28;20032;-79
2023/10/01 00:05:29;;;;;;;4.22;2.00;;;29.70;32.90;;;;;;5061618;28;20078;-85
2023/10/01 00:07:57;;;;;;;3.88;1.88;;;29.80;31.80;;;;;;5070808;28;20034;-85
2023/10/01 00:10:25;;;;;;;3.72;2.20;;;29.90;32.40;;;;;;5080294;28;20032;-84
2023/10/01 00:12:58;;;;;;;4.63;2.25;;;30.10;31.80;;;;;;5066497;28;20053;-79
2023/10/01 00:15:27;;;;;;;5.05;1.90;;;30.30;32.50;;;;;;5066441;28;20028;-83
2023/10/01 00:17:55;;;;;;;3.00;2.00;;;30.50;32.30;;;;;;5079406;28;20024;-86
2023/10/01 00:20:25;;;;;;;5.20;2.35;;;30.70;31.20;;;;;;5074100;28;20107;-82
2023/10/01 00:22:57;;;;;;;4.35;2.42;;;30.90;31.30;;;;;;5064277;28;20037;-81
2023/10/01 00:25:24;;;;;;;4.63;2.38;;;31.00;30.60;;;;;;5076688;28;20024;-80
2023/10/01 00:27:52;;;;;;;7.72;2.45;;;31.00;30.80;;;;;;5066592;28;20024;-83
2023/10/01 00:30:21;;;;;;;5.97;2.40;;;31.20;30.80;;;;;;5062136;28;20134;-80
2023/10/01 00:32:49;;;;;;;4.68;2.67;;;31.30;30.90;;;;;;5068045;28;20036;-86
2023/10/01 00:35:18;;;;;;;5.35;2.28;;;31.30;30.40;;;;;;5058994;28;20063;-78
2023/10/01 00:37:45;;;;;;;3.85;2.78;;;31.40;30.60;;;;;;5063527;28;20491;-84
2023/10/01 00:40:14;;;;;;;5.50;2.60;;;31.40;30.10;;;;;;5059430;28;20048;-80
2023/10/01 00:42:41;;;;;;;3.80;2.88;;;31.60;30.20;;;;;;5071738;28;20151;-77
2023/10/01 00:45:14;;;;;;;5.88;2.63;;;31.80;30.10;;;;;;5054291;28;20021;-82
2023/10/01 00:47:43;;;;;;;5.40;2.70;;;31.80;29.10;;;;;;5056117;28;20121;-77
2023/10/01 00:50:16;;;;;;;6.10;2.78;;;31.90;28.90;;;;;;5068895;28;20052;-79
2023/10/01 00:52:47;;;;;;;3.50;2.65;;;32.10;29.00;;;;;;5064586;28;20122;-86
2023/10/01 00:55:15;;;;;;;5.07;2.65;;;32.30;28.70;;;;;;5065679;28;20029;-88
2023/10/01 00:57:43;;;;;;;3.20;2.53;;;32.30;28.20;;;;;;5072674;28;20098;-85
2023/10/01 01:00:16;;;;;;;5.00;3.00;;;32.40;28.40;;;;;;5081875;28;20117;-88
2023/10/01 01:02:57;;;;;;;4.13;2.95;;;32.50;28.30;;;;;;5071920;28;20430;-85
2023/10/01 01:05:34;;;;;;;2.80;2.60;;;32.60;28.00;;;;;;5076766;28;20024;-85
2023/10/01 01:08:20;;;;;;;3.03;2.50;;;32.70;27.90;;;;;;5070285;28;20020;-81
2023/10/01 01:10:50;;;;;;;5.82;2.50;;;32.80;28.10;;;;;;5054670;28;20029;-78
2023/10/01 01:13:18;;;;;;;4.80;2.60;;;32.90;27.60;;;;;;5056127;28;20428;-85
2023/10/01 01:15:51;;;;;;;2.53;2.30;;;33.10;26.90;;;;;;5073666;28;20471;-78
2023/10/01 01:18:20;;;;;;;7.93;2.45;;;33.20;26.10;;;;;;5074710;28;20033;-82
2023/10/01 01:20:49;;;;;;;7.43;2.70;;;33.30;26.60;;;;;;5061502;28;20415;-79
2023/10/01 01:23:18;;;;;;;6.05;2.47;;;33.40;26.20;;;;;;5067178;28;20028;-80
2023/10/01 01:25:52;;;;;;;3.47;2.30;;;33.70;26.50;;;;;;5069083;28;20426;-80
2023/10/01 01:28:32;;;;;;;6.57;2.47;;;33.70;26.10;;;;;;5070321;28;20426;-85
2023/10/01 01:31:03;;;;;;;6.80;2.25;;;33.80;24.70;;;;;;5073928;28;20033;-86
2023/10/01 01:33:32;;;;;;;4.28;2.35;;;34.00;23.80;;;;;;5060945;28;20025;-79
2023/10/01 01:36:06;;;;;;;4.80;2.45;;;34.00;24.40;;;;;;5062902;28;20032;-78
2023/10/01 01:38:37;;;;;;;4.65;2.17;;;34.00;24.60;;;;;;5075751;28;20053;-79
2023/10/01 01:41:06;;;;;;;5.07;2.28;;;34.10;23.70;;;;;;5070355;28;20027;-83
2023/10/01 01:43:38;;;;;;;6.53;2.50;;;34.30;25.00;;;;;;5068434;28;20035;-78
2023/10/01 01:46:09;;;;;;;4.18;2.72;;;34.30;23.80;;;;;;5058451;28;20535;-84
2023/10/01 01:48:40;;;;;;;2.85;2.22;;;34.40;23.70;;;;;;5081292;28;20036;-85
2023/10/01 01:51:08;;;;;;;4.00;2.05;;;34.60;24.00;;;;;;5095000;28;20020;-83
2023/10/01 01:53:41;;;;;;;4.85;2.35;;;34.70;23.10;;;;;;5079057;28;20074;-81
2023/10/01 01:56:10;;;;;;;3.55;1.90;;;34.70;23.20;;;;;;5075358;28;20021;-79
2023/10/01 01:58:43;;;;;;;4.35;2.35;;;34.70;22.00;;;;;;5071825;28;20039;-80
2023/10/01 02:01:23;;;;;;;5.40;2.33;;;34.60;22.70;;;;;;5069740;28;20020;-85
2023/10/01 02:03:52;;;;;;;5.07;2.10;;;34.60;22.00;;;;;;5071433;28;20078;-78
2023/10/01 02:06:27;;;;;;;2.20;1.80;;;34.70;22.70;;;;;;5064511;28;20017;-78
2023/10/01 02:08:57;;;;;;;6.22;2.03;;;34.70;23.50;;;;;;5070847;28;20037;-85
2023/10/01 02:11:25;;;;;;;3.75;2.10;;;34.80;22.70;;;;;;5064379;28;20079;-85
2023/10/01 02:13:57;;;;;;;3.03;2.05;;;34.80;22.60;;;;;;5058761;28;20550;-82
2023/10/01 02:22:05;;;;;;;2.65;2.00;;;35.00;21.70;;;;;;5069222;28;20387;-86
2023/10/01 02:25:10;;;;;;;4.28;2.20;;;35.00;22.00;;;;;;5065774;28;20094;-80
2023/10/01 02:27:29;;;;;;;6.78;2.05;;;35.10;22.20;;;;;;5067360;28;20040;-80
2023/10/01 02:30:16;;;;;;;4.03;2.15;;;35.10;22.60;;;;;;5061362;28;20025;-85
2023/10/01 02:33:15;;;;;;;2.83;1.90;;;35.10;22.10;;;;;;5075336;28;20024;-82
2023/10/01 02:35:36;;;;;;;3.47;1.90;;;35.20;21.50;;;;;;5071477;28;20041;-78
2023/10/01 02:38:36;;;;;;;4.85;2.08;;;35.30;22.10;;;;;;5068068;28;20064;-79
2023/10/01 02:40:57;;;;;;;2.75;1.98;;;35.30;21.70;;;;;;5066558;28;21000;-82
2023/10/01 02:43:34;;;;;;;5.28;1.80;;;35.30;21.10;;;;;;5072658;28;20036;-77
2023/10/01 02:46:10;;;;;;;4.82;1.92;;;35.50;21.90;;;;;;5062862;28;20100;-82
2023/10/01 02:48:42;;;;;;;2.97;1.65;;;35.60;21.70;;;;;;5067946;28;20060;-77
2023/10/01 02:51:32;;;;;;;5.05;2.10;;;35.60;20.90;;;;;;5063441;28;20102;-80
2023/10/01 02:54:05;;;;;;;2.40;1.80;;;35.60;21.40;;;;;;5063740;28;20024;-77
2023/10/01 02:56:37;;;;;;;5.63;1.80;;;35.80;21.20;;;;;;5063217;28;20028;-79
2023/10/01 02:59:15;;;;;;;4.70;2.25;;;35.80;20.90;;;;;;5071647;28;20035;-77
2023/10/01 03:01:45;;;;;;;5.15;2.00;;;35.90;20.70;;;;;;5062572;28;20182;-78
2023/10/01 03:04:18;;;;;;;4.38;1.85;;;35.90;20.70;;;;;;5072028;28;20479;-79
2023/10/01 03:06:56;;;;;;;4.43;1.67;;;36.00;20.40;;;;;;5072751;28;20021;-80
2023/10/01 03:09:39;;;;;;;2.75;1.80;;;36.20;19.60;;;;;;5086427;28;20028;-79
2023/10/01 03:12:33;;;;;;;4.95;1.92;;;36.30;17.90;;;;;;5071856;28;20059;-78
2023/10/01 03:15:23;;;;;;;3.70;1.40;;;36.50;17.70;;;;;;5074746;28;20063;-82
2023/10/01 03:17:57;;;;;;;7.20;1.63;;;36.70;17.60;;;;;;5078873;28;20024;-80
2023/10/01 03:23:24;;;;;;;4.40;1.60;;;36.60;17.90;;;;;;5078690;28;20028;-76
2023/10/01 03:26:07;;;;;;;2.97;1.48;;;36.50;16.50;;;;;;5073958;28;20020;-77
2023/10/01 03:31:25;;;;;;;2.72;1.30;;;36.30;17.20;;;;;;5066501;28;20585;-81
2023/10/01 03:33:54;;;;;;;7.90;1.50;;;36.30;16.20;;;;;;5071236;28;20124;-78
2023/10/01 03:36:25;;;;;;;3.13;1.40;;;36.30;16.90;;;;;;5066039;28;20107;-79
2023/10/01 03:39:25;;;;;;;6.07;1.40;;;36.40;16.40;;;;;;5052687;28;20095;-78
2023/10/01 03:42:10;;;;;;;4.18;1.50;;;36.60;16.20;;;;;;5064377;28;20036;-79
2023/10/01 03:47:26;;;;;;;6.30;1.52;;;36.80;16.10;;;;;;5065088;28;20036;-78
2023/10/01 03:49:55;;;;;;;2.47;1.40;;;36.90;15.90;;;;;;5058322;28;20029;-79
2023/10/01 03:52:22;;;;;;;2.55;1.75;;;37.00;16.50;;;;;;5060266;28;20024;-82
2023/10/01 03:57:20;;;;;;;5.32;1.45;;;37.10;16.30;;;;;;5077015;28;20020;-79
2023/10/01 03:59:56;;;;;;;3.28;1.38;;;37.10;15.70;;;;;;5092825;28;20024;-76
2023/10/01 04:02:28;;;;;;;3.75;1.40;;;37.10;16.20;;;;;;5089799;28;20046;-77
2023/10/01 04:05:01;;;;;;;5.53;1.40;;;37.10;14.90;;;;;;5081690;28;20043;-79
2023/10/01 04:07:43;;;;;;;4.85;1.30;;;36.90;15.30;;;;;;5093591;28;20020;-79
2023/10/01 04:10:19;;;;;;;3.28;1.40;;;36.90;15.20;;;;;;5088059;28;20035;-77
2023/10/01 04:12:53;;;;;;;3.63;1.38;;;36.90;15.90;;;;;;5066355;28;20566;-78
2023/10/01 04:15:30;;;;;;;3.80;1.50;;;36.90;16.30;;;;;;5074886;28;20028;-79
2023/10/01 04:21:17;;;;;;;4.28;1.30;;;36.90;16.00;;;;;;5069331;28;20356;-82
2023/10/01 04:23:47;;;;;;;5.32;1.35;;;37.00;16.60;;;;;;5081744;28;20129;-83
2023/10/01 04:26:25;;;;;;;2.38;1.35;;;37.00;16.40;;;;;;5078311;28;20055;-79
2023/10/01 04:28:54;;;;;;;5.15;1.50;;;37.10;16.50;;;;;;5073016;28;20056;-84
2023/10/01 04:31:42;;;;;;;3.13;1.50;;;37.20;17.30;;;;;;5065205;28;20025;-83
2023/10/01 04:34:14;;;;;;;4.20;1.20;;;37.10;15.00;;;;;;5067036;28;20156;-78
2023/10/01 04:36:53;;;;;;;5.20;1.73;;;37.10;15.90;;;;;;5066598;28;20059;-85
2023/10/01 04:39:20;;;;;;;2.90;1.52;;;37.10;15.70;;;;;;5084307;28;20044;-83
2023/10/01 04:41:58;;;;;;;4.65;1.33;;;37.10;14.80;;;;;;5071671;28;20099;-78
2023/10/01 04:44:27;;;;;;;8.15;1.60;;;37.00;15.30;;;;;;5083207;28;20115;-82
2023/10/01 04:46:55;;;;;;;5.53;1.70;;;37.00;14.40;;;;;;5075617;28;20103;-82
2023/10/01 04:49:31;;;;;;;3.97;1.50;;;36.90;15.60;;;;;;5061977;28;20392;-82
2023/10/01 04:52:01;;;;;;;2.75;1.50;;;37.00;15.50;;;;;;5068069;28;20392;-78
2023/10/01 04:54:28;;;;;;;4.80;1.35;;;37.00;15.80;;;;;;5070939;28;20058;-79
2023/10/01 04:56:57;;;;;;;3.13;1.30;;;37.10;15.90;;;;;;5069473;28;20036;-77
2023/10/01 04:59:27;;;;;;;2.90;1.27;;;37.00;15.50;;;;;;5052454;28;20424;-82
2023/10/01 05:01:58;;;;;;;4.32;1.50;;;36.80;17.20;;;;;;5074647;28;20063;-82
2023/10/01 05:04:27;;;;;;;5.32;1.65;;;36.60;16.00;;;;;;5071986;28;20041;-79
2023/10/01 05:07:04;;;;;;;2.85;1.30;;;36.30;16.00;;;;;;5067811;28;20025;-83
2023/10/01 05:09:36;;;;;;;3.55;1.60;;;36.30;16.70;;;;;;5069388;28;20032;-81
2023/10/01 05:12:03;;;;;;;4.70;1.50;;;36.20;16.30;;;;;;5069404;28;20021;-80
2023/10/01 05:14:32;;;;;;;5.65;1.45;;;36.30;16.60;;;;;;5072629;28;20483;-79
2023/10/01 05:17:07;;;;;;;9.00;1.63;;;36.30;16.60;;;;;;5071128;28;20472;-80
2023/10/01 05:19:38;;;;;;;3.60;1.42;;;36.40;15.70;;;;;;5067635;28;20017;-80
2023/10/01 05:22:05;;;;;;;3.72;1.42;;;36.50;16.50;;;;;;5062765;28;20111;-80
2023/10/01 05:24:35;;;;;;;3.42;1.48;;;36.60;15.90;;;;;;5052393;28;20040;-80
2023/10/01 05:27:18;;;;;;;2.58;1.40;;;36.60;16.50;;;;;;5066021;28;20116;-81
2023/10/01 05:29:49;;;;;;;1.92;1.50;;;36.60;16.60;;;;;;5058076;28;20726;-83
2023/10/01 05:32:18;;;;;;;4.35;1.60;;;36.40;16.90;;;;;;5056224;28;20031;-82
2023/10/01 05:34:49;;;;;;;3.80;1.38;;;36.30;17.10;;;;;;5078500;28;20024;-85
2023/10/01 05:37:36;;;;;;;3.50;1.65;;;36.00;17.20;;;;;;5071748;28;20025;-79
2023/10/01 05:40:04;;;;;;;3.33;1.50;;;35.80;16.90;;;;;;5074147;28;20429;-82
2023/10/01 05:42:33;;;;;;;7.25;1.65;;;35.70;17.70;;;;;;5091467;28;20028;-82
2023/10/01 05:45:04;;;;;;;2.75;1.60;;;35.50;17.80;;;;;;5085390;28;20024;-79
2023/10/01 05:50:18;;;;;;;;;;;35.30;17.10;;;;;;5071650;28;20039;-79
2023/10/01 05:52:46;;;;;;;3.50;1.80;;;35.10;17.10;;;;;;5088393;28;20397;-82
2023/10/01 05:55:15;;;;;;;3.53;1.60;;;35.10;17.50;;;;;;5082112;28;20450;-83
2023/10/01 05:57:43;;;;;;;6.28;1.65;;;35.00;17.90;;;;;;5074576;28;20029;-79
2023/10/01 06:00:18;;;;;;;1.58;1.42;;;34.90;17.80;;;;;;5074867;28;20430;-79
2023/10/01 06:02:48;;;;;;;;;;;34.90;18.20;;;;;;5074851;28;20029;-79
2023/10/01 06:05:43;;;;;;;2.17;1.73;;;34.90;18.10;;;;;;5072753;28;19911;-82
2023/10/01 06:08:17;;;;;;;5.10;1.80;;;34.80;17.60;;;;;;5065485;28;20032;-79
2023/10/01 06:11:13;;;;;;;3.75;1.70;;;34.80;18.20;;;;;;5074482;28;20319;-80
2023/10/01 06:13:51;;;;;;;2.67;1.50;;;34.80;18.10;;;;;;5070153;28;20440;-80
2023/10/01 06:16:25;;;;;;;3.47;1.65;;;34.70;17.30;;;;;;5074675;28;20456;-80
2023/10/01 06:18:58;;;;;;;3.67;1.70;;;34.60;17.40;;;;;;5070595;28;20082;-80
2023/10/01 06:21:33;;;;;;;6.88;1.48;;;34.70;16.80;;;;;;5070238;28;20028;-79
2023/10/01 06:24:04;;;;;;;4.88;1.42;;;34.70;17.50;;;;;;5074892;28;20032;-82
2023/10/01 06:26:36;;;;;;;5.85;1.50;;;34.70;17.10;;;;;;5086000;28;20032;-83
2023/10/01 06:29:08;;;;;;;5.38;1.80;;;34.60;16.20;;;;;;5071063;28;20025;-81
2023/10/01 06:34:26;;;;;;;2.03;1.52;;;34.60;17.40;;;;;;5073186;28;20051;-78
2023/10/01 06:36:58;;;;;;;4.95;1.85;;;34.40;17.20;;;;;;5074144;28;20104;-83
2023/10/01 06:39:35;;;;;;;5.03;1.77;;;34.30;16.90;;;;;;5074851;28;20190;-84
2023/10/01 06:42:23;;;;;;;4.13;1.90;;;34.30;17.20;;;;;;5080313;28;20077;-77
2023/10/01 06:44:53;;;;;;;3.80;1.65;;;34.30;17.00;;;;;;5076568;28;20044;-80
2023/10/01 06:47:23;;;;;;;4.18;1.80;;;34.20;17.40;;;;;;5073145;28;20020;-83
2023/10/01 06:50:12;;;;;;;2.30;1.60;;;34.10;17.80;;;;;;5074737;28;20484;-79
2023/10/01 06:52:43;;;;;;;9.77;2.05;;;34.10;17.20;;;;;;5073397;28;20027;-81
2023/10/01 06:55:32;;;;;;;2.40;1.48;;;34.00;16.90;;;;;;5079873;28;20081;-81
2023/10/01 06:58:05;;;;;;;2.40;1.38;;;34.00;16.70;;;;;;5094452;28;20376;-79
2023/10/01 07:00:35;;;;;;;2.20;1.70;;;33.90;16.60;;;;;;5079920;28;20039;-82
2023/10/01 07:03:18;;;;;;;1.83;1.42;;;33.80;17.30;;;;;;5081054;28;20047;-81
2023/10/01 07:05:56;;;;;;;7.00;1.90;;;33.80;17.40;;;;;;5063278;28;20033;-83
2023/10/01 07:08:43;;;;;;;4.22;2.05;;;33.80;17.70;;;;;;5071462;28;20060;-81
2023/10/01 07:11:17;;;;;;;6.70;1.80;;;33.70;16.70;;;;;;5069853;28;20028;-80
2023/10/01 07:13:46;;;;;;;;;;;33.70;17.10;;;;;;5059933;28;20151;-86
2023/10/01 07:16:35;;;;;;;5.88;2.00;;;33.60;17.40;;;;;;5072472;28;20374;-80
2023/10/01 07:19:17;;;;;;;3.88;1.67;;;33.50;17.40;;;;;;5066874;28;20028;-80
2023/10/01 07:21:45;;;;;;;3.28;2.00;;;33.40;17.50;;;;;;5057786;28;20036;-81
2023/10/01 07:24:12;;;;;;;5.15;2.10;;;33.40;17.80;;;;;;5061170;28;20036;-80
2023/10/01 07:26:41;;;;;;;3.13;2.05;;;33.30;17.90;;;;;;5062235;28;20514;-80
2023/10/01 07:29:09;;;;;;;4.22;1.90;;;33.30;17.90;;;;;;5068700;28;20036;-81
2023/10/01 07:31:36;;;;;;;3.90;2.03;;;33.20;18.10;;;;;;5062436;28;20024;-85
2023/10/01 07:34:13;;;;;;;4.43;2.47;;;33.20;17.90;;;;;;5070513;28;20024;-80
2023/10/01 07:36:43;;;;;;;4.38;2.22;;;33.10;18.90;;;;;;5053780;28;20063;-81
2023/10/01 07:39:13;;;;;;;3.45;2.05;;;33.00;19.00;;;;;;5065432;28;20052;-78
2023/10/01 07:41:44;;;;;;;4.07;2.42;;;32.90;18.80;;;;;;5068028;28;20031;-78
2023/10/01 07:44:15;;;;;;;4.97;2.83;;;32.80;18.90;;;;;;5067437;28;20467;-79
2023/10/01 07:46:43;;;;;;;3.70;2.47;;;32.80;19.30;;;;;;5064003;28;20383;-79
2023/10/01 07:49:10;;;;;;;6.10;2.30;;;32.70;19.40;;;;;;5070323;28;20028;-81
2023/10/01 07:51:44;;;;;;;6.38;2.13;;;32.70;18.70;;;;;;5066407;28;20016;-82
2023/10/01 07:54:12;;;;;;;7.70;2.40;;;32.70;19.70;;;;;;5067196;28;20056;-78
2023/10/01 07:56:50;;;;;;;3.38;2.50;;;32.60;19.00;;;;;;5071658;28;20086;-80
2023/10/01 07:59:34;;;;;;;8.43;2.70;;;32.50;19.40;;;;;;5053369;28;20124;-80
2023/10/01 08:02:21;;;;;;;4.45;2.90;;;32.50;19.70;;;;;;5056705;28;20029;-83
2023/10/01 08:04:59;;;;;;;6.40;2.75;;;32.40;19.60;;;;;;5058609;28;20133;-80
2023/10/01 08:07:47;;;;;;;4.40;2.65;;;32.30;19.60;;;;;;5060443;28;20013;-79
2023/10/01 08:10:17;;;;;;;6.22;2.60;;;32.30;20.00;;;;;;5067601;28;20035;-81
2023/10/01 08:15:31;;;;;;;4.63;3.58;;;32.30;19.60;;;;;;5071881;28;20029;-81
2023/10/01 08:18:26;;;;;;;8.13;4.38;;;32.30;19.80;;;;;;5070645;28;20033;-84
2023/10/01 08:20:58;;;;;;;6.32;3.60;;;32.10;19.70;;;;;;5072771;28;20100;-79
2023/10/01 08:23:33;;;;;;;5.25;3.40;;;32.10;20.30;;;;;;5061041;28;20479;-81
2023/10/01 08:26:41;;;;;;;8.15;3.50;;;32.00;20.30;;;;;;5054153;28;20150;-80
2023/10/01 08:28:57;;;;;;;8.43;4.38;;;31.90;20.80;;;;;;5072477;28;20131;-81
2023/10/01 08:34:27;;;;;;;4.68;3.42;;;31.80;22.40;;;;;;5068845;28;20116;-80
2023/10/01 08:37:22;;;;;;;7.57;3.85;;;31.60;22.60;;;;;;5072795;28;20071;-80
2023/10/01 08:39:53;;;;;;;4.70;3.30;;;31.50;23.20;;;;;;5069841;28;20483;-83
2023/10/01 08:42:22;;;;;;;7.65;4.00;;;31.30;24.00;;;;;;5060029;28;20040;-83
2023/10/01 08:45:03;;;;;;;7.40;3.97;;;31.30;24.20;;;;;;5070604;28;20491;-78
2023/10/01 08:47:37;;;;;;;4.80;3.60;;;31.10;24.20;;;;;;5058161;28;20020;-80
2023/10/01 08:50:19;;;;;;;8.02;4.30;;;31.00;24.30;;;;;;5058864;28;20082;-80
2023/10/01 08:52:56;;;;;;;6.18;3.78;;;30.90;24.60;;;;;;5053562;28;20075;-80
2023/10/01 08:55:27;;;;;;;5.90;3.80;;;30.80;24.80;;;;;;5071201;28;20377;-79
2023/10/01 08:57:55;;;;;;;7.93;3.97;;;30.80;25.20;;;;;;5069325;28;20032;-78
2023/10/01 09:00:24;;;;;;;5.28;3.88;;;30.70;25.60;;;;;;5052864;28;20052;-81
2023/10/01 09:02:55;;;;;;;10.38;5.15;;;30.60;25.90;;;;;;5055071;28;20028;-84
2023/10/01 09:05:25;;;;;;;5.68;3.97;;;30.50;26.20;;;;;;5058723;28;20244;-84
2023/10/01 09:10:54;;;;;;;7.25;4.63;;;30.30;26.60;;;;;;5040830;28;20041;-81
2023/10/01 09:13:22;;;;;;;6.47;4.95;;;30.20;26.80;;;;;;5054052;28;20033;-83
2023/10/01 09:16:07;;;;;;;9.55;4.30;;;30.10;26.80;;;;;;5055131;28;20029;-84
2023/10/01 09:18:37;;;;;;;8.32;5.80;;;30.10;26.70;;;;;;5070894;28;20118;-83
2023/10/01 09:21:08;;;;;;;10.20;5.90;;;30.10;25.30;;;;;;5068632;28;20430;-82
2023/10/01 09:23:56;;;;;;;8.27;6.18;;;30.10;24.90;;;;;;5064181;28;20483;-82
2023/10/01 09:29:32;;;;;;;11.18;3.90;;;30.10;24.10;;;;;;5059399;28;20181;-83
2023/10/01 09:32:01;;;;;;;5.53;3.35;;;30.10;23.80;;;;;;5075226;28;20069;-83
2023/10/01 09:34:35;;;;;;;7.57;3.50;;;30.00;24.00;;;;;;5066406;28;20021;-85
2023/10/01 09:37:06;;;;;;;7.38;3.83;;;30.00;25.40;;;;;;5056544;28;20017;-83
2023/10/01 09:39:42;;;;;;;7.10;3.85;;;30.00;24.90;;;;;;5088046;28;20041;-85
2023/10/01 09:42:25;;;;;;;12.35;4.15;;;29.90;24.80;;;;;;5064325;28;20038;-84
2023/10/01 09:44:54;;;;;;;6.40;3.50;;;29.90;24.50;;;;;;5057171;28;20511;-83
2023/10/01 09:47:25;;;;;;;7.97;3.63;;;29.90;24.80;;;;;;5056968;28;20060;-87
2023/10/01 09:49:55;;;;;;;6.10;3.33;;;29.80;25.20;;;;;;5069775;28;20530;-78
2023/10/01 09:52:48;;;;;;;6.15;3.63;;;29.80;25.40;;;;;;5098947;28;20001;-79
2023/10/01 09:55:47;;;;;;;6.85;3.92;;;29.70;25.70;;;;;;5088536;28;20459;-84
2023/10/01 09:58:11;;;;;;;8.20;4.78;;;29.60;26.50;;;;;;5062247;28;20061;-86
2023/10/01 10:00:40;;;;;;;26.33;7.27;;;29.50;26.40;;;;;;5070059;28;20024;-83
2023/10/01 10:03:11;;;;;;;40.30;10.00;;;29.30;37.90;;;;;;5077203;28;20363;-83
2023/10/01 10:05:42;;;;;;;54.53;12.27;;;28.80;42.60;;;;;;5071838;28;20083;-85
2023/10/01 10:08:16;;;;;;;53.75;11.32;;;27.90;48.30;;;;;;5075125;28;20017;-85
2023/10/01 10:10:49;;;;;;;49.40;11.45;;;27.30;51.40;;;;;;5058039;28;20059;-84
2023/10/01 10:13:47;;;;;;;56.53;10.93;;;26.60;52.80;;;;;;5061642;28;20060;-85
2023/10/01 10:19:21;;;;;;;43.58;9.90;;;25.80;54.50;;;;;;5072635;28;20507;-83
2023/10/01 10:24:34;;;;;;;46.22;10.25;;;25.40;56.90;;;;;;5065000;28;20033;-85
2023/10/01 10:27:15;;;;;;;44.08;10.15;;;25.20;57.90;;;;;;5062512;28;20025;-83
2023/10/01 10:30:00;;;;;;;42.90;9.82;;;24.90;58.40;;;;;;5069754;28;20039;-84
2023/10/01 10:32:47;;;;;;;41.55;9.18;;;24.60;59.30;;;;;;5068435;28;20020;-80
2023/10/01 10:35:15;;;;;;;51.92;10.20;;;24.40;60.20;;;;;;5079294;28;20043;-82
2023/10/01 10:38:04;;;;;;;52.95;9.80;;;24.10;60.90;;;;;;5069081;28;20458;-81
2023/10/01 10:41:08;;;;;;;45.95;9.10;;;23.90;61.60;;;;;;5074519;28;20132;-84
2023/10/01 10:43:36;;;;;;;49.58;10.23;;;23.70;62.60;;;;;;5073777;28;20025;-81
2023/10/01 10:46:06;;;;;;;49.60;9.60;;;23.50;63.40;;;;;;5077833;28;20364;-84
2023/10/01 10:48:59;;;;;;;40.53;8.73;;;23.40;63.40;;;;;;5075089;28;20048;-84
2023/10/01 10:51:55;;;;;;;48.75;9.23;;;23.20;64.00;;;;;;5067512;28;20099;-81
2023/10/01 10:54:31;;;;;;;38.42;8.00;;;23.10;64.30;;;;;;5059313;28;20044;-82
2023/10/01 10:56:59;;;;;;;45.90;8.48;;;22.90;64.40;;;;;;5066818;28;20400;-79
2023/10/01 10:59:30;;;;;;;50.58;9.38;;;22.80;64.50;;;;;;5074779;28;20028;-80
2023/10/01 11:01:58;;;;;;;37.17;8.55;;;22.80;64.40;;;;;;5074462;28;20506;-81
2023/10/01 11:04:30;;;;;;;52.75;8.98;;;22.70;64.70;;;;;;5072108;28;20127;-82
2023/10/01 11:07:01;;;;;;;43.00;8.75;;;22.60;64.90;;;;;;5074266;28;20542;-82
2023/10/01 11:09:31;;;;;;;45.88;8.30;;;22.60;65.00;;;;;;5072874;28;20028;-83
2023/10/01 11:12:18;;;;;;;43.90;8.07;;;22.50;65.30;;;;;;5072539;28;20051;-83
2023/10/01 11:14:56;;;;;;;40.70;7.95;;;22.40;65.30;;;;;;5074223;28;20052;-82
2023/10/01 11:17:24;;;;;;;41.50;8.32;;;22.30;64.70;;;;;;5074263;28;20029;-80
2023/10/01 11:19:58;;;;;;;44.85;8.55;;;22.30;64.10;;;;;;5074463;28;20074;-80
2023/10/01 11:22:27;;;;;;;35.75;7.30;;;22.20;63.80;;;;;;5074730;28;20025;-79
2023/10/01 11:24:54;;;;;;;44.78;7.60;;;22.10;63.70;;;;;;5073721;28;20036;-81
2023/10/01 11:27:43;;;;;;;44.72;7.93;;;22.00;63.40;;;;;;5075147;28;20047;-82
2023/10/01 11:30:20;;;;;;;40.38;9.15;;;22.00;63.70;;;;;;5073188;28;20067;-83
2023/10/01 11:33:08;;;;;;;42.60;8.43;;;21.90;64.10;;;;;;5074947;28;20056;-81
2023/10/01 11:35:38;;;;;;;41.25;8.30;;;21.80;64.30;;;;;;5070454;28;20028;-79
2023/10/01 11:38:09;;;;;;;34.42;7.60;;;21.80;64.60;;;;;;5070090;28;20437;-80
2023/10/01 11:43:58;;;;;;;48.08;8.00;;;21.80;65.30;;;;;;5063790;28;20139;-81
2023/10/01 11:46:24;;;;;;;38.78;7.63;;;21.80;65.50;;;;;;5058104;28;20104;-79
2023/10/01 11:49:05;;;;;;;;;;;21.70;65.30;;;;;;5068189;28;20028;-80
2023/10/01 11:54:22;;;;;;;42.72;7.68;;;21.60;65.60;;;;;;5067510;28;20099;-79
2023/10/01 11:57:07;;;;;;;35.88;7.28;;;21.50;65.40;;;;;;5067508;28;20421;-82
2023/10/01 11:59:43;;;;;;;39.63;7.70;;;21.50;65.30;;;;;;5050072;28;20021;-82
2023/10/01 12:02:25;;;;;;;34.70;7.93;;;21.40;65.10;;;;;;5066055;28;20056;-82
2023/10/01 12:04:57;;;;;;;40.17;8.52;;;21.30;65.10;;;;;;5062520;28;20044;-79
2023/10/01 12:07:32;;;;;;;39.13;7.35;;;21.20;65.10;;;;;;5074817;28;20531;-82
2023/10/01 12:10:04;;;;;;;37.45;7.88;;;21.20;65.20;;;;;;5063643;28;20507;-80
2023/10/01 12:12:40;;;;;;;35.65;6.70;;;21.10;64.80;;;;;;5071661;28;20029;-81
2023/10/01 12:17:55;;;;;;;34.33;5.95;;;21.10;63.70;;;;;;5063225;28;20019;-80
2023/10/01 12:20:22;;;;;;;35.67;6.35;;;21.00;63.00;;;;;;5061585;28;20487;-80
2023/10/01 12:23:11;;;;;;;34.03;6.72;;;21.00;63.20;;;;;;5064973;28;20380;-80
2023/10/01 12:26:31;;;;;;;31.05;5.97;;;21.00;63.20;;;;;;5064869;28;20090;-82
2023/10/01 12:31:33;;;;;;;30.73;5.55;;;20.90;63.40;;;;;;5065061;28;20043;-83
2023/10/01 12:34:01;;;;;;;35.47;5.65;;;20.90;63.10;;;;;;5068063;28;20040;-79
2023/10/01 12:36:47;;;;;;;29.90;4.90;;;20.90;62.60;;;;;;5075026;28;20020;-79
2023/10/01 12:44:34;;;;;;;29.33;5.80;;;20.70;62.70;;;;;;5061861;28;20036;-79
2023/10/01 12:47:06;;;;;;;33.53;4.97;;;20.70;62.60;;;;;;5066686;28;20074;-79
2023/10/01 12:49:36;;;;;;;25.08;5.05;;;20.60;62.40;;;;;;5064234;28;20029;-78
2023/10/01 12:52:08;;;;;;;25.05;5.45;;;20.70;63.00;;;;;;5070529;28;20025;-81
2023/10/01 12:54:37;;;;;;;26.65;4.97;;;20.70;62.80;;;;;;5066800;28;20430;-78
2023/10/01 13:00:25;;;;;;;29.08;5.20;;;20.80;63.00;;;;;;5055648;28;20399;-78
2023/10/01 13:02:50;;;;;;;32.13;5.10;;;20.80;62.40;;;;;;5075013;28;20066;-81
2023/10/01 13:05:21;;;;;;;27.85;5.70;;;20.70;61.80;;;;;;5077219;28;20028;-79
2023/10/01 13:07:53;;;;;;;29.75;5.25;;;20.60;61.30;;;;;;5077635;28;20115;-80
2023/10/01 13:10:33;;;;;;;28.83;4.47;;;20.60;61.50;;;;;;5073805;28;20058;-82
2023/10/01 13:13:05;;;;;;;20.33;4.50;;;20.60;61.60;;;;;;5075924;28;20020;-78
2023/10/01 13:15:41;;;;;;;32.25;5.32;;;20.60;61.60;;;;;;5070682;28;20073;-80
2023/10/01 13:18:17;;;;;;;27.23;5.15;;;20.40;61.40;;;;;;5075563;28;20030;-81
2023/10/01 13:20:59;;;;;;;28.17;5.55;;;20.40;61.60;;;;;;5071093;28;20415;-82
2023/10/01 13:23:31;;;;;;;26.02;4.57;;;20.40;62.20;;;;;;5068609;28;20079;-82
2023/10/01 13:26:05;;;;;;;28.85;5.45;;;20.40;62.30;;;;;;5070254;28;20113;-78
2023/10/01 13:28:46;;;;;;;28.85;5.15;;;20.40;62.40;;;;;;5067184;28;20029;-80
2023/10/01 13:40:10;;;;;;;32.05;5.55;;;20.30;62.40;;;;;;5071103;28;20037;-78
2023/10/01 14:10:16;;;;;;;27.02;4.60;;;20.30;63.10;;;;;;5071670;28;20043;-79
2023/10/01 14:12:56;;;;;;;21.60;4.68;;;20.30;63.20;;;;;;5073951;28;20024;-79
2023/10/01 14:15:27;;;;;;;29.63;4.65;;;20.30;63.40;;;;;;5065296;28;20024;-79
2023/10/01 14:18:00;;;;;;;27.58;4.97;;;20.30;63.00;;;;;;5067979;28;20028;-80
2023/10/01 14:20:51;;;;;;;22.38;4.63;;;20.20;62.80;;;;;;5069945;28;20552;-83
2023/10/01 14:23:28;;;;;;;20.67;4.15;;;20.20;63.00;;;;;;5076938;28;20479;-78
2023/10/01 14:25:59;;;;;;;28.95;5.55;;;20.20;63.00;;;;;;5065212;28;20020;-82
2023/10/01 14:28:28;;;;;;;21.60;4.15;;;20.20;63.10;;;;;;5064962;28;20044;-77
2023/10/01 14:31:08;;;;;;;31.88;5.88;;;20.20;63.50;;;;;;5066628;28;20032;-79
2023/10/01 14:33:40;;;;;;;24.00;4.53;;;20.20;63.20;;;;;;5083578;28;20032;-83
2023/10/01 14:36:11;;;;;;;25.88;4.75;;;20.20;63.50;;;;;;5066869;28;20369;-83
2023/10/01 14:38:40;;;;;;;36.42;5.53;;;20.30;63.40;;;;;;5070996;28;20429;-79
2023/10/01 14:41:16;;;;;;;22.83;4.20;;;20.20;63.00;;;;;;5061635;28;20503;-78
2023/10/01 14:43:54;;;;;;;29.80;5.20;;;20.20;63.10;;;;;;5067544;28;20029;-80
2023/10/01 14:46:23;;;;;;;18.38;4.70;;;20.20;62.90;;;;;;5067630;28;20017;-82
2023/10/01 14:48:50;;;;;;;26.02;4.85;;;20.20;63.30;;;;;;5060371;28;20085;-79
2023/10/01 14:51:31;;;;;;;28.30;5.38;;;20.10;63.00;;;;;;5054989;28;20538;-81
2023/10/01 14:53:59;;;;;;;25.50;4.95;;;20.10;63.60;;;;;;5065919;28;20120;-79
2023/10/01 14:56:31;;;;;;;28.30;4.75;;;20.10;62.80;;;;;;5069871;28;20383;-82
2023/10/01 14:59:08;;;;;;;29.85;5.18;;;20.10;63.50;;;;;;5063913;28;20029;-79
2023/10/01 15:01:39;;;;;;;24.27;4.13;;;20.10;63.20;;;;;;5058481;28;20035;-83