Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:00:24;;;;;;;0.63;0.60;;;;;;;4.83;100.00;101807.34;5034685;28;20065;-75
2023/12/28 00:02:50;;;;;;;0.65;0.65;;;;;;;4.22;100.00;101722.22;5028951;28;20096;-75
2023/12/28 00:05:15;;;;;;;0.60;0.60;;;;;;;4.39;100.00;101728.19;5029729;28;20528;-75
2023/12/28 00:07:41;;;;;;;1.98;1.90;;;;;;;4.65;100.00;101775.31;5035176;28;20029;-75
2023/12/28 00:10:07;;;;;;;4.00;3.80;;;;;;;5.00;100.00;101848.84;5019432;28;20579;-75
2023/12/28 00:12:32;;;;;;;1.10;1.05;;;;;;;4.48;100.00;101763.25;5031682;28;20045;-75
2023/12/28 00:14:58;;;;;;;3.70;3.50;;;;;;;3.82;100.00;101714.25;5025651;28;20049;-76
2023/12/28 00:17:23;;;;;;;0.45;0.45;;;;;;;4.17;100.00;101825.03;5034218;28;20049;-75
2023/12/28 00:19:49;;;;;;;40.50;29.20;;;;;;;3.52;100.00;101750.84;5028631;28;20526;-75
2023/12/28 00:22:15;;;;;;;0.60;0.60;;;;;;;4.02;100.00;101800.91;5031259;28;20473;-75
2023/12/28 00:24:40;;;;;;;0.45;0.45;;;;;;;3.52;100.00;101750.84;5031394;28;20049;-75
2023/12/28 00:27:06;;;;;;;0.73;0.73;;;;;;;3.94;100.00;101842.06;5026175;28;20073;-75
2023/12/28 00:29:32;;;;;;;2.70;2.60;;;;;;;4.25;100.00;101874.75;5039187;28;20045;-75
2023/12/28 00:31:57;;;;;;;0.50;0.50;;;;;;;4.26;100.00;101880.84;5026554;28;20148;-76
2023/12/28 00:34:23;;;;;;;0.82;0.82;;;;;;;3.28;100.00;101799.81;5027245;28;20046;-75
2023/12/28 00:36:48;;;;;;;0.65;0.40;;;;;;;3.73;100.00;101909.38;5035432;28;20086;-74
2023/12/28 00:39:15;;;;;;;1.05;0.95;;;;;;;2.82;100.00;101776.63;5033057;28;20064;-75
2023/12/28 00:41:40;;;;;;;0.40;0.40;;;;;;;3.55;100.00;101896.31;5041503;28;20495;-75
2023/12/28 00:44:09;;;;;;;0.70;0.70;;;;;;;3.26;100.00;101862.78;5022127;28;20053;-76
2023/12/28 00:46:35;;;;;;;1.95;1.85;;;;;;;3.77;100.00;101898.34;5032705;28;20159;-74
2023/12/28 00:49:00;;;;;;;0.90;0.90;;;;;;;3.45;100.00;101792.00;5034046;28;20033;-75
2023/12/28 00:51:26;;;;;;;6.75;6.22;;;;;;;3.33;100.00;101771.50;5030593;28;20048;-74
2023/12/28 00:53:52;;;;;;;26.98;4.75;;;;;;;4.08;100.00;101880.84;5026832;28;20402;-74
2023/12/28 00:56:17;;;;;;;1.27;1.23;;;;;;;3.00;100.00;101729.13;5028370;28;20049;-76
2023/12/28 00:58:43;;;;;;;5.43;5.13;;;;;;;3.91;100.00;101891.28;5030327;28;20092;-75
2023/12/28 01:01:09;;;;;;;0.80;0.80;;;;;;;3.24;100.00;101768.44;5026196;28;20041;-76
2023/12/28 01:03:35;;;;;;;1.45;1.35;;;;;;;2.82;100.00;101780.94;5035121;28;20045;-75
2023/12/28 01:06:01;;;;;;;1.80;1.70;;;;;;;2.61;100.00;101789.31;5024666;28;20417;-75
2023/12/28 01:08:26;;;;;;;8.65;7.10;;;;;;;3.71;100.00;101916.19;5028225;28;20041;-76
2023/12/28 01:10:52;;;;;;;0.55;0.55;;;;;;;3.76;100.00;101912.13;5024681;28;20132;-75
2023/12/28 01:13:17;;;;;;;0.47;0.47;;;;;;;3.51;100.00;101912.56;5036895;28;20036;-75
2023/12/28 01:15:43;;;;;;;1.88;1.77;;;;;;;3.53;100.00;101931.69;5028813;28;20132;-76
2023/12/28 01:18:08;;;;;;;7.55;7.07;;;;;;;2.72;100.00;101784.72;5034669;28;20048;-75
2023/12/28 01:20:34;;;;;;;1.13;0.85;;;;;;;3.52;100.00;101892.69;5032775;28;20080;-76
2023/12/28 01:23:01;;;;;;;0.65;0.65;;;;;;;2.52;100.00;101815.59;5027783;28;20053;-75
2023/12/28 01:25:27;;;;;;;0.40;0.40;;;;;;;3.00;100.00;101812.09;5024316;28;20029;-74
2023/12/28 01:27:53;;;;;;;3.60;3.42;;;;;;;3.16;100.00;101817.28;5024594;28;20041;-75
2023/12/28 01:30:19;;;;;;;1.08;1.08;;;;;;;3.01;100.00;101794.03;5026806;28;20056;-74
2023/12/28 01:32:44;;;;;;;3.40;3.30;;;;;;;3.66;100.00;101888.22;5044585;28;20047;-75
2023/12/28 01:35:10;;;;;;;0.30;0.30;;;;;;;3.25;100.00;101830.75;5025595;28;20168;-74
2023/12/28 01:37:35;;;;;;;1.40;0.70;;;;;;;3.54;100.00;101868.59;5035396;28;20029;-75
2023/12/28 01:40:02;;;;;;;0.43;0.43;;;;;;;2.87;100.00;101774.28;5012346;28;20037;-75
2023/12/28 01:42:30;;;;;;;0.50;0.50;;;;;;;3.58;100.00;101887.81;5021424;28;20049;-74
2023/12/28 01:44:57;;;;;;;2.25;2.15;;;;;;;3.55;100.00;101877.28;5031166;28;20052;-74
2023/12/28 01:47:24;;;;;;;0.25;0.25;;;;;;;3.68;100.00;101884.00;5027740;28;20178;-73
2023/12/28 01:49:50;;;;;;;2.00;1.90;;;;;;;3.78;100.00;101886.25;5025478;28;20041;-75
2023/12/28 01:52:15;;;;;;;1.10;1.10;;;;;;;3.67;100.00;101874.41;5028924;28;20477;-75
2023/12/28 01:54:43;;;;;;;0.77;0.77;;;;;;;3.61;100.00;101868.94;5026286;28;20103;-75
2023/12/28 01:57:09;;;;;;;0.60;0.60;;;;;;;3.70;100.00;101879.75;5025097;28;20049;-74
2023/12/28 01:59:35;;;;;;;0.63;0.63;;;;;;;2.63;100.00;101781.63;5042056;28;20040;-75
2023/12/28 02:02:01;;;;;;;2.13;1.85;;;;;;;2.93;100.00;101791.06;5025846;28;20053;-76
2023/12/28 02:04:28;;;;;;;1.48;1.38;;;;;;;2.95;100.00;101802.41;5019848;28;20520;-75
2023/12/28 02:06:59;;;;;;;0.30;0.30;;;;;;;2.77;100.00;101797.94;5006347;28;20597;-74
2023/12/28 02:09:25;;;;;;;0.40;0.40;;;;;;;2.40;100.00;101738.94;5034038;28;20052;-73
2023/12/28 02:11:51;;;;;;;3.33;3.20;;;;;;;2.82;100.00;101778.34;5023993;28;20049;-73
2023/12/28 02:14:19;;;;;;;0.40;0.40;;;;;;;2.58;100.00;101843.56;5027663;28;20041;-75
2023/12/28 02:17:01;;;;;;;0.45;0.45;;;;;;;1.80;100.00;101772.75;5013962;28;20559;-74
2023/12/28 02:19:29;;;;;;;0.75;0.75;;;;;;;2.66;100.00;101912.25;5028996;28;20043;-74
2023/12/28 02:21:57;;;;;;;2.03;1.92;;;;;;;2.63;100.00;101913.78;5026534;28;20041;-75
2023/12/28 02:24:22;;;;;;;0.60;0.60;;;;;;;2.64;100.00;101907.78;5034003;28;20592;-74
2023/12/28 02:26:48;;;;;;;0.30;0.30;;;;;;;2.89;100.00;101910.94;5025400;28;20042;-75
2023/12/28 02:29:13;;;;;;;2.40;2.30;;;;;;;2.16;100.00;101785.09;5035622;28;20049;-74
2023/12/28 02:31:46;;;;;;;3.13;2.92;;;;;;;2.87;100.00;101867.59;5029820;28;20499;-74
2023/12/28 02:34:26;;;;;;;2.88;2.78;;;;;;;3.17;100.00;101913.34;5028267;28;20499;-72
2023/12/28 02:36:52;;;;;;;3.63;2.92;;;;;;;2.89;100.00;101917.84;5020307;28;20049;-73
2023/12/28 02:39:20;;;;;;;0.63;0.63;;;;;;;2.57;100.00;101892.69;5027272;28;20124;-74
2023/12/28 02:41:46;;;;;;;0.73;0.73;;;;;;;2.54;100.00;101902.09;5024391;28;20115;-74
2023/12/28 02:44:13;;;;;;;0.50;0.50;;;;;;;3.02;100.00;101898.66;5027639;28;20513;-74
2023/12/28 02:46:38;;;;;;;18.02;14.10;;;;;;;2.63;100.00;101857.66;5023389;28;20037;-74
2023/12/28 02:49:04;;;;;;;1.13;1.02;;;;;;;2.96;100.00;101887.13;5023819;28;20633;-75
2023/12/28 02:51:29;;;;;;;0.30;0.30;;;;;;;2.87;100.00;101914.25;5025647;28;20051;-75
2023/12/28 02:53:56;;;;;;;0.73;0.73;;;;;;;2.31;100.00;101836.03;5025083;28;20064;-74
2023/12/28 02:56:21;;;;;;;0.85;0.85;;;;;;;2.22;100.00;101829.44;5023076;28;20057;-74
2023/12/28 02:58:47;;;;;;;2.10;1.98;;;;;;;2.79;100.00;101890.53;5034025;28;20041;-73
2023/12/28 03:01:12;;;;;;;0.50;0.50;;;;;;;2.44;100.00;101819.50;5029149;28;20025;-75
2023/12/28 03:03:38;;;;;;;0.50;0.50;;;;;;;2.24;100.00;101804.53;5026125;28;20068;-75
2023/12/28 03:06:03;;;;;;;9.90;8.90;;;;;;;2.05;100.00;101825.91;5029401;28;20526;-74
2023/12/28 03:08:29;;;;;;;0.60;0.60;;;;;;;1.94;100.00;101839.91;5035613;28;20131;-74
2023/12/28 03:10:55;;;;;;;28.77;9.93;;;;;;;2.05;100.00;101864.72;5035305;28;20077;-73
2023/12/28 03:13:20;;;;;;;0.47;0.47;;;;;;;2.20;100.00;101921.66;5012965;28;20112;-75
2023/12/28 03:15:46;;;;;;;0.93;0.93;;;;;;;1.80;100.00;101883.09;5029963;28;20049;-75
2023/12/28 03:18:11;;;;;;;18.45;16.60;;;;;;;1.82;100.00;101913.44;5031355;28;20050;-74
2023/12/28 03:20:37;;;;;;;1.15;1.05;;;;;;;1.91;100.00;101897.56;5031603;28;20061;-75
2023/12/28 03:23:03;;;;;;;1.42;1.38;;;;;;;1.67;100.00;101809.06;5036988;28;20041;-74
2023/12/28 03:25:28;;;;;;;0.40;0.40;;;;;;;2.43;100.00;101887.63;5033932;28;20439;-74
2023/12/28 03:27:54;;;;;;;0.95;0.95;;;;;;;1.88;100.00;101775.75;5010987;28;20520;-75
2023/12/28 03:30:20;;;;;;;0.60;0.60;;;;;;;2.07;100.00;101788.94;5032198;28;20073;-75
2023/12/28 03:32:45;;;;;;;0.85;0.85;;;;;;;2.71;100.00;101894.38;5029502;28;20132;-75
2023/12/28 03:35:11;;;;;;;0.40;0.40;;;;;;;2.58;100.00;101873.78;5042532;28;20055;-74
2023/12/28 03:37:36;;;;;;;1.63;1.52;;;;;;;2.30;100.00;101821.31;5036877;28;20374;-75
2023/12/28 03:40:02;;;;;;;1.15;1.05;;;;;;;2.63;100.00;101877.50;5042430;28;20416;-75
2023/12/28 03:42:28;;;;;;;0.30;0.30;;;;;;;2.32;100.00;101796.38;5030482;28;20443;-74
2023/12/28 03:44:54;;;;;;;0.77;0.57;;;;;;;2.71;100.00;101861.56;5025064;28;20107;-74
2023/12/28 03:47:19;;;;;;;0.30;0.30;;;;;;;2.20;100.00;101768.91;5030266;28;20564;-73
2023/12/28 03:49:45;;;;;;;2.78;2.58;;;;;;;2.55;100.00;101879.66;5046614;28;20064;-74
2023/12/28 03:52:10;;;;;;;0.40;0.40;;;;;;;2.28;100.00;101833.28;5039668;28;20037;-75
2023/12/28 03:54:36;;;;;;;2.95;2.85;;;;;;;1.83;100.00;101774.63;5043944;28;20069;-75
2023/12/28 03:57:02;;;;;;;0.82;0.82;;;;;;;2.36;100.00;101863.88;5034116;28;20122;-74
2023/12/28 03:59:27;;;;;;;3.20;3.00;;;;;;;2.12;100.00;101809.91;5022927;28;20136;-75
2023/12/28 04:01:53;;;;;;;1.15;1.10;;;;;;;1.93;100.00;101781.19;5029730;28;20037;-74
2023/12/28 04:04:18;;;;;;;6.30;5.97;;;;;;;2.57;100.00;101901.38;5005519;28;20475;-75
2023/12/28 04:06:44;;;;;;;0.38;0.38;;;;;;;2.19;100.00;101819.81;5033418;28;20071;-74
2023/12/28 04:09:14;;;;;;;2.22;1.80;;;;;;;2.61;100.00;101884.31;5035749;28;20079;-74
2023/12/28 04:11:39;;;;;;;0.28;0.28;;;;;;;2.47;100.00;101871.47;5032213;28;20099;-75
2023/12/28 04:14:05;;;;;;;17.83;16.60;;;;;;;1.95;100.00;101784.78;5024020;28;20038;-74
2023/12/28 04:16:30;;;;;;;0.68;0.68;;;;;;;2.12;100.00;101796.97;5038902;28;20032;-74
2023/12/28 04:18:56;;;;;;;0.40;0.40;;;;;;;2.07;100.00;101790.63;5032036;28;20476;-74
2023/12/28 04:21:21;;;;;;;0.52;0.52;;;;;;;2.38;100.00;101820.84;5023706;28;20080;-75
2023/12/28 04:23:47;;;;;;;2.63;2.42;;;;;;;2.09;100.00;101795.09;5030180;28;20042;-75
2023/12/28 04:26:12;;;;;;;0.95;0.95;;;;;;;1.85;100.00;101827.31;5029793;28;20085;-74
2023/12/28 04:28:38;;;;;;;0.50;0.50;;;;;;;1.54;100.00;101784.13;5031006;28;20092;-74
2023/12/28 04:31:05;;;;;;;0.30;0.30;;;;;;;1.88;100.00;101797.34;5021284;28;20570;-74
2023/12/28 04:33:31;;;;;;;1.67;1.58;;;;;;;2.15;100.00;101848.91;5031790;28;20044;-75
2023/12/28 04:35:57;;;;;;;0.88;0.88;;;;;;;2.21;100.00;101874.28;5028728;28;20467;-75
2023/12/28 04:38:23;;;;;;;2.55;2.35;;;;;;;1.77;100.00;101749.25;5029940;28;20099;-75
2023/12/28 04:40:48;;;;;;;0.47;0.47;;;;;;;2.67;100.00;101893.31;5034692;28;20121;-75
2023/12/28 04:43:14;;;;;;;2.65;2.50;;;;;;;2.14;100.00;101782.41;5018724;28;20163;-75
2023/12/28 04:45:39;;;;;;;0.40;0.40;;;;;;;2.32;100.00;101884.44;5031805;28;20582;-75
2023/12/28 04:48:05;;;;;;;0.38;0.38;;;;;;;2.53;100.00;101889.06;5031348;28;20052;-74
2023/12/28 04:50:30;;;;;;;2.45;2.35;;;;;;;2.60;100.00;101893.78;5030120;28;20515;-74
2023/12/28 04:52:56;;;;;;;6.07;5.72;;;;;;;2.63;100.00;101893.06;5025756;28;20068;-76
2023/12/28 04:55:21;;;;;;;0.40;0.40;;;;;;;2.35;100.00;101844.88;5031770;28;20038;-75
2023/12/28 04:57:47;;;;;;;2.53;2.40;;;;;;;1.73;100.00;101759.34;5015748;28;20042;-76
2023/12/28 05:00:14;;;;;;;4.35;4.03;;;;;;;2.09;100.00;101858.94;5031803;28;20424;-76
2023/12/28 05:02:40;;;;;;;0.30;0.30;;;;;;;1.75;100.00;101851.78;5034494;28;20056;-76
2023/12/28 05:05:06;;;;;;;0.38;0.38;;;;;;;2.39;100.00;101883.09;5034832;28;20041;-76
2023/12/28 05:07:31;;;;;;;0.63;0.63;;;;;;;2.38;100.00;101859.69;5024764;28;20069;-76
2023/12/28 05:09:57;;;;;;;0.47;0.47;;;;;;;2.69;100.00;101894.31;5027659;28;20033;-75
2023/12/28 05:12:22;;;;;;;0.90;0.90;;;;;;;2.19;100.00;101791.31;5022104;28;20053;-75
2023/12/28 05:14:48;;;;;;;4.13;3.83;;;;;;;2.10;100.00;101770.09;5037120;28;20056;-77
2023/12/28 05:17:13;;;;;;;1.25;1.23;;;;;;;1.75;100.00;101747.38;5033420;28;20725;-77
2023/12/28 05:19:39;;;;;;;0.32;0.32;;;;;;;2.28;100.00;101854.00;5032207;28;20029;-76
2023/12/28 05:22:06;;;;;;;0.80;0.73;;;;;;;1.67;100.00;101714.22;5033018;28;20045;-78
2023/12/28 05:24:32;;;;;;;1.20;1.20;;;;;;;1.83;100.00;101757.38;5030591;28;20061;-77
2023/12/28 05:26:59;;;;;;;0.40;0.40;;;;;;;1.86;100.00;101840.34;5016697;28;20068;-78
2023/12/28 05:29:25;;;;;;;3.13;2.92;;;;;;;1.69;100.00;101740.19;5022002;28;20038;-75
2023/12/28 05:31:50;;;;;;;0.73;0.73;;;;;;;2.41;100.00;101855.59;5028107;28;20107;-75
2023/12/28 05:34:17;;;;;;;0.73;0.73;;;;;;;1.88;100.00;101753.34;5026893;28;20443;-75
2023/12/28 05:36:45;;;;;;;8.52;7.88;;;;;;;2.45;100.00;101865.28;5027551;28;20531;-74
2023/12/28 05:39:13;;;;;;;4.13;3.78;;;;;;;2.41;100.00;101846.91;5021036;28;20042;-75
2023/12/28 05:41:40;;;;;;;0.55;0.55;;;;;;;2.03;100.00;101770.53;5028162;28;20057;-75
2023/12/28 05:44:06;;;;;;;1.17;1.13;;;;;;;2.18;100.00;101859.47;5024985;28;20418;-76
2023/12/28 05:46:31;;;;;;;0.30;0.30;;;;;;;1.66;100.00;101803.00;5025970;28;20091;-78
2023/12/28 05:48:57;;;;;;;0.47;0.47;;;;;;;2.14;100.00;101822.94;5023324;28;20037;-74
2023/12/28 05:51:22;;;;;;;6.18;5.70;;;;;;;2.56;100.00;101865.91;5025289;28;20045;-75
2023/12/28 05:53:48;;;;;;;0.60;0.60;;;;;;;1.86;100.00;101757.53;5030219;28;20049;-74
2023/12/28 05:56:14;;;;;;;5.20;4.97;;;;;;;1.87;100.00;101761.03;5020152;28;20168;-74
2023/12/28 05:58:40;;;;;;;3.70;3.50;;;;;;;2.58;100.00;101860.81;5021603;28;20575;-77
2023/12/28 06:01:06;;;;;;;0.47;0.47;;;;;;;1.98;100.00;101772.88;5017301;28;20064;-76
2023/12/28 06:03:31;;;;;;;4.53;4.20;;;;;;;2.48;100.00;101855.13;5019111;28;20481;-76
2023/12/28 06:05:57;;;;;;;0.50;0.50;;;;;;;2.54;100.00;101854.56;5023738;28;20052;-76
2023/12/28 06:08:22;;;;;;;1.13;1.08;;;;;;;1.80;100.00;101728.75;5029122;28;20041;-74
2023/12/28 06:10:49;;;;;;;0.85;0.85;;;;;;;1.92;100.00;101750.94;5035800;28;20053;-75
2023/12/28 06:13:14;;;;;;;2.78;1.85;;;;;;;1.95;100.00;101749.41;5034566;28;20037;-76
2023/12/28 06:15:40;;;;;;;1.35;1.25;;;;;;;2.45;100.00;101856.63;5023196;28;20045;-75
2023/12/28 06:18:06;;;;;;;3.70;0.85;;;;;;;2.21;100.00;101802.66;5030428;28;20029;-75
2023/12/28 06:20:31;;;;;;;1.42;1.33;;;;;;;1.54;100.00;101754.81;5026252;28;20033;-76
2023/12/28 06:22:58;;;;;;;1.30;1.27;;;;;;;1.88;100.00;101843.03;5031863;28;20080;-76
2023/12/28 06:25:24;;;;;;;0.40;0.40;;;;;;;1.91;100.00;101843.22;5032629;28;20029;-75
2023/12/28 06:27:49;;;;;;;4.75;4.32;;;;;;;1.27;100.00;101742.94;5030212;28;20060;-75
2023/12/28 06:30:15;;;;;;;26.08;15.60;;;;;;;1.33;100.00;101744.09;5030263;28;20045;-75
2023/12/28 06:32:40;;;;;;;2.15;1.65;;;;;;;1.40;100.00;101756.56;5032629;28;20724;-75
2023/12/28 06:35:06;;;;;;;0.60;0.60;;;;;;;1.99;100.00;101854.00;5023356;28;20045;-74
2023/12/28 06:37:32;;;;;;;0.40;0.40;;;;;;;1.92;100.00;101777.72;5038372;28;20464;-75
2023/12/28 06:39:57;;;;;;;0.40;0.40;;;;;;;2.48;100.00;101826.63;5028015;28;20114;-75
2023/12/28 06:42:23;;;;;;;0.50;0.50;;;;;;;2.80;100.00;101836.97;5029261;28;20048;-75
2023/12/28 06:44:49;;;;;;;0.57;0.57;;;;;;;2.12;100.00;101716.69;5030517;28;20554;-75
2023/12/28 06:47:14;;;;;;;0.47;0.47;;;;;;;2.05;100.00;101732.69;5040980;28;20131;-76
2023/12/28 06:49:40;;;;;;;5.63;5.35;;;;;;;2.01;100.00;101744.56;5031670;28;20033;-76
2023/12/28 06:52:05;;;;;;;0.98;0.98;;;;;;;2.46;100.00;101824.75;5033232;28;20499;-75
2023/12/28 06:54:31;;;;;;;0.98;0.98;;;;;;;2.48;100.00;101842.19;5018586;28;20107;-76
2023/12/28 06:56:56;;;;;;;4.95;4.75;;;;;;;1.88;100.00;101743.00;5027647;28;20489;-75
2023/12/28 06:59:22;;;;;;;0.95;0.95;;;;;;;2.32;100.00;101819.69;5022334;28;20047;-76
2023/12/28 07:01:49;;;;;;;0.35;0.35;;;;;;;1.55;100.00;101658.31;5023912;28;20041;-75
2023/12/28 07:04:15;;;;;;;2.15;2.05;;;;;;;2.62;100.00;101816.13;5025707;28;20055;-75
2023/12/28 07:06:40;;;;;;;0.60;0.60;;;;;;;2.23;100.00;101785.50;4997785;28;20788;-75
2023/12/28 07:09:06;;;;;;;0.80;0.80;;;;;;;2.49;100.00;101843.06;5030915;28;20045;-76
2023/12/28 07:11:31;;;;;;;7.72;7.22;;;;;;;1.75;100.00;101724.97;5028067;28;20138;-76
2023/12/28 07:13:57;;;;;;;2.63;2.53;;;;;;;2.34;100.00;101775.72;5024128;28;20520;-76
2023/12/28 07:16:22;;;;;;;2.92;2.83;;;;;;;3.01;100.00;101842.44;5032370;28;20041;-76
2023/12/28 07:18:48;;;;;;;0.30;0.30;;;;;;;2.50;100.00;101689.38;5009532;28;20504;-74
2023/12/28 07:21:13;;;;;;;0.82;0.82;;;;;;;2.44;100.00;101746.06;5033117;28;20049;-77
2023/12/28 07:23:39;;;;;;;0.40;0.40;;;;;;;2.58;100.00;101716.63;5030049;28;20052;-76
2023/12/28 07:26:05;;;;;;;1.50;1.40;;;;;;;2.62;100.00;101761.69;5030630;28;20091;-76
2023/12/28 07:28:30;;;;;;;6.82;6.53;;;;;;;2.30;100.00;101711.66;5025486;28;20572;-75
2023/12/28 07:30:56;;;;;;;20.20;9.63;;;;;;;2.59;100.00;101780.56;5028685;28;20526;-75
2023/12/28 07:33:22;;;;;;;0.50;0.50;;;;;;;2.82;100.00;101812.91;5025238;28;20041;-76
2023/12/28 07:35:48;;;;;;;0.60;0.60;;;;;;;2.16;100.00;101677.22;5024441;28;20053;-76
2023/12/28 07:38:15;;;;;;;0.88;0.88;;;;;;;2.99;100.00;101771.44;5026153;28;20061;-75
2023/12/28 07:40:40;;;;;;;0.30;0.30;;;;;;;2.42;100.00;101683.81;5030377;28;20033;-75
2023/12/28 07:43:06;;;;;;;0.60;0.60;;;;;;;3.29;100.00;101798.09;5024295;28;20849;-75
2023/12/28 07:45:32;;;;;;;0.70;0.70;;;;;;;3.04;100.00;101801.09;5043848;28;20489;-76
2023/12/28 07:47:59;;;;;;;0.30;0.30;;;;;;;3.13;100.00;101797.28;5034487;28;20156;-75
2023/12/28 07:50:24;;;;;;;0.93;0.93;;;;;;;2.55;100.00;101687.94;5026295;28;20096;-76
2023/12/28 07:52:50;;;;;;;0.50;0.50;;;;;;;3.01;100.00;101765.53;5024996;28;20481;-77
2023/12/28 07:55:15;;;;;;;1.90;1.80;;;;;;;2.72;100.00;101684.53;5004950;28;20033;-75
2023/12/28 07:57:42;;;;;;;1.77;1.67;;;;;;;2.92;100.00;101693.34;5024092;28;20046;-78
2023/12/28 08:00:09;;;;;;;1.23;1.13;;;;;;;3.19;100.00;101742.25;5016200;28;20375;-77
2023/12/28 08:02:34;;;;;;;2.50;2.30;;;;;;;2.80;100.00;101663.31;5041125;28;20494;-75
2023/12/28 08:05:00;;;;;;;1.20;1.00;;;;;;;3.56;100.00;101788.25;5032459;28;20045;-75
2023/12/28 08:07:25;;;;;;;2.35;2.05;;;;;;;3.78;100.00;101772.03;5030139;28;20465;-74
2023/12/28 08:09:51;;;;;;;6.45;6.13;;;;;;;3.42;100.00;101673.38;5025366;28;20053;-75
2023/12/28 08:12:18;;;;;;;1.83;1.67;;;;;;;3.96;100.00;101783.31;5037113;28;20381;-75
2023/12/28 08:14:45;;;;;;;2.08;1.95;;;;;;;4.19;100.00;101788.72;5026409;28;20059;-76
2023/12/28 08:17:12;;;;;;;0.70;0.70;;;;;;;3.97;100.00;101734.88;5038071;28;20053;-77
2023/12/28 08:19:39;;;;;;;6.38;5.85;;;;;;;3.82;100.00;101716.84;5029284;28;20564;-76
2023/12/28 08:22:04;;;;;;;2.83;2.67;;;;;;;3.83;100.00;101678.78;5037197;28;20034;-75
2023/12/28 08:24:30;;;;;;;0.30;0.30;;;;;;;4.20;100.00;101723.84;5025772;28;20055;-75
2023/12/28 08:26:59;;;;;;;0.77;0.77;;;;;;;4.56;100.00;101756.69;5018540;28;20072;-76
2023/12/28 08:29:25;;;;;;;2.53;2.42;;;;;;;4.69;100.00;101778.94;5037645;28;20136;-78
2023/12/28 08:31:50;;;;;;;0.73;0.73;;;;;;;4.11;100.00;101671.47;5036946;28;20052;-76
2023/12/28 08:34:16;;;;;;;0.75;0.75;;;;;;;4.71;100.00;101791.19;5033747;28;20101;-77
2023/12/28 08:36:41;;;;;;;0.63;0.63;;;;;;;4.54;100.00;101759.22;5038192;28;20124;-76
2023/12/28 08:39:07;;;;;;;0.35;0.35;;;;;;;5.04;100.00;101770.13;5037267;28;20084;-76
2023/12/28 08:41:33;;;;;;;5.78;5.32;;;;;;;4.78;100.00;101684.03;5037040;28;20131;-75
2023/12/28 08:43:59;;;;;;;0.30;0.30;;;;;;;5.18;100.00;101760.34;5017473;28;20505;-75
2023/12/28 08:46:25;;;;;;;15.98;14.45;;;;;;;5.35;100.00;101755.84;5034873;28;20037;-75
2023/12/28 08:48:51;;;;;;;0.77;0.77;;;;;;;5.07;100.00;101711.31;5039011;28;20406;-75
2023/12/28 08:51:17;;;;;;;0.40;0.40;;;;;;;4.53;100.00;101660.38;5039627;28;20405;-75
2023/12/28 08:53:42;;;;;;;1.33;1.17;;;;;;;4.89;100.00;101642.00;5033297;28;20075;-75
2023/12/28 08:56:17;;;;;;;6.97;6.43;;;;;;;5.74;100.00;101759.25;5020155;28;20103;-74
2023/12/28 08:58:43;;;;;;;1.95;1.85;;;;;;;5.10;100.00;101657.63;5022745;28;20041;-75
2023/12/28 09:01:16;;;;;;;0.60;0.60;;;;;;;5.74;100.00;101732.31;5024470;28;20465;-76
2023/12/28 09:03:41;;;;;;;1.15;1.15;;;;;;;5.40;100.00;101663.22;5017979;28;20072;-76
2023/12/28 09:06:08;;;;;;;1.02;0.95;;;;;;;6.05;100.00;101731.88;5018196;28;20720;-77
2023/12/28 09:08:34;;;;;;;4.05;3.85;;;;;;;6.24;100.00;101744.78;5021490;28;20064;-74
2023/12/28 09:11:00;;;;;;;1.60;1.50;;;;;;;6.35;100.00;101703.50;5026317;28;20041;-76
2023/12/28 09:13:26;;;;;;;1.00;0.63;;;;;;;6.10;100.00;101666.06;5023677;28;20720;-75
2023/12/28 09:15:51;;;;;;;4.15;3.38;;;;;;;5.82;100.00;101605.88;5004989;28;20045;-77
2023/12/28 09:18:17;;;;;;;0.68;0.68;;;;;;;6.44;100.00;101689.91;5022406;28;20191;-75
2023/12/28 09:20:43;;;;;;;0.40;0.40;;;;;;;6.41;100.00;101643.75;5015681;28;20057;-76
2023/12/28 09:23:10;;;;;;;4.93;4.63;;;;;;;6.64;100.00;101688.94;5017984;28;20468;-76
2023/12/28 09:25:38;;;;;;;1.88;1.77;;;;;;;6.78;100.00;101663.34;5007490;28;20045;-75
2023/12/28 09:28:05;;;;;;;13.65;12.52;;;;;;;6.73;100.00;101629.28;5020761;28;20057;-76
2023/12/28 09:30:31;;;;;;;9.38;9.02;;;;;;;6.94;100.00;101680.44;5007695;28;20061;-76
2023/12/28 09:32:58;;;;;;;2.53;2.38;;;;;;;7.13;100.00;101664.56;5014955;28;20090;-76
2023/12/28 09:35:24;;;;;;;2.08;1.98;;;;;;;7.29;100.00;101633.78;5017157;28;20045;-76
2023/12/28 09:37:51;;;;;;;0.35;0.35;;;;;;;7.14;100.00;101605.44;5016003;28;20053;-75
2023/12/28 09:40:17;;;;;;;11.57;10.88;;;;;;;7.76;100.00;101671.88;5024565;28;20096;-76
2023/12/28 09:42:57;;;;;;;0.95;0.93;;;;;;;7.28;100.00;101575.47;5000047;28;20100;-75
2023/12/28 09:45:22;;;;;;;0.70;0.70;;;;;;;7.43;100.00;101563.72;5004514;28;20207;-75
2023/12/28 09:47:50;;;;;;;0.70;0.70;;;;;;;7.71;100.00;101618.59;5016666;28;20042;-75
2023/12/28 09:50:18;;;;;;;1.00;0.82;;;;;;;7.59;100.00;101572.09;5020441;28;20052;-75
2023/12/28 09:52:43;;;;;;;1.58;1.48;;;;;;;8.42;100.00;101647.75;5022978;28;20389;-76
2023/12/28 09:55:09;;;;;;;0.50;0.50;;;;;;;7.89;100.00;101578.19;5025703;28;20029;-75
2023/12/28 09:57:36;;;;;;;1.48;1.38;;;;;;;7.86;100.00;101537.16;5025077;28;20436;-74
2023/12/28 10:00:02;;;;;;;0.52;0.52;;;;;;;8.32;100.00;101610.81;5021169;28;20053;-75
2023/12/28 10:02:31;;;;;;;1.25;1.15;;;;;;;8.58;100.00;101614.19;5015888;28;20045;-75
2023/12/28 10:04:57;;;;;;;1.88;1.77;;;;;;;8.65;100.00;101585.63;5013644;28;20058;-75
2023/12/28 10:07:23;;;;;;;3.50;3.30;;;;;;;8.41;100.00;101575.38;5023813;28;20474;-76
2023/12/28 10:09:49;;;;;;;2.92;2.72;;;;;;;8.77;100.00;101607.72;5021674;28;20038;-75
2023/12/28 10:12:15;;;;;;;3.13;2.92;;;;;;;8.34;100.00;101534.19;5025470;28;20057;-74
2023/12/28 10:14:41;;;;;;;0.93;0.90;;;;;;;9.08;100.00;101598.91;5021877;28;20041;-76
2023/12/28 10:17:07;;;;;;;5.20;4.90;;;;;;;9.21;100.00;101600.13;5020984;28;20574;-76
2023/12/28 10:19:32;;;;;;;2.38;2.28;;;;;;;9.13;100.00;101578.09;5025240;28;20124;-77
2023/12/28 10:21:59;;;;;;;3.50;3.28;;;;;;;9.02;100.00;101570.00;5025570;28;20040;-74
2023/12/28 10:24:25;;;;;;;7.70;6.47;;;;;;;8.74;100.00;101508.22;5024982;28;20037;-76
2023/12/28 10:26:50;;;;;;;19.50;5.43;;;;;;;9.32;100.00;101580.34;5014787;28;20056;-75
2023/12/28 10:29:16;;;;;;;1.60;1.50;;;;;;;9.36;100.00;101571.66;5017936;28;20070;-75
2023/12/28 10:31:44;;;;;;;6.45;2.35;;;;;;;9.39;100.00;101569.16;5024581;28;20041;-75
2023/12/28 10:34:10;;;;;;;4.03;2.45;;;;;;;9.65;100.00;101563.63;5016983;28;20029;-76
2023/12/28 10:36:37;;;;;;;9.23;7.75;;;;;;;9.33;100.00;101461.59;4998174;28;20049;-75
2023/12/28 10:39:08;;;;;;;1.08;1.02;;;;;;;9.26;100.00;101468.44;5023286;28;20045;-76
2023/12/28 10:41:35;;;;;;;20.17;16.30;;;;;;;10.18;100.00;101544.59;5024166;28;20140;-76
2023/12/28 10:44:05;;;;;;;3.75;3.50;;;;;;;9.78;100.00;101457.28;5019662;28;20080;-75
2023/12/28 10:46:32;;;;;;;0.95;0.95;;;;;;;9.82;100.00;101457.38;5024907;28;20460;-77
2023/12/28 10:49:00;;;;;;;4.88;4.47;;;;;;;9.54;100.00;101461.19;5023404;28;20041;-75
2023/12/28 10:51:29;;;;;;;13.45;8.38;;;;;;;8.60;100.00;101262.81;5023194;28;20072;-75
2023/12/28 10:54:21;;;;;;;0.95;0.95;;;;;;;10.16;100.00;101541.97;5023125;28;20080;-76
2023/12/28 10:56:54;;;;;;;1.50;1.40;;;;;;;9.86;100.00;101435.63;5012825;28;20049;-76
2023/12/28 10:59:32;;;;;;;24.60;15.88;;;;;;;10.47;100.00;101532.97;5020416;28;20045;-77
2023/12/28 11:01:59;;;;;;;0.28;0.28;;;;;;;10.42;100.00;101489.13;5012170;28;20113;-75
2023/12/28 11:04:41;;;;;;;2.60;2.50;;;;;;;10.51;100.00;101526.94;5022406;28;20733;-76
2023/12/28 11:07:09;;;;;;;9.00;5.70;;;;;;;10.74;100.00;101481.81;5000176;28;20067;-76
2023/12/28 11:09:37;;;;;;;0.32;0.32;;;;;;;10.60;100.00;101413.34;5023059;28;20045;-75
2023/12/28 11:12:06;;;;;;;10.00;5.85;;;;;;;10.54;100.00;101398.41;5014156;28;20578;-76
2023/12/28 11:14:34;;;;;;;5.18;4.82;;;;;;;10.59;100.00;101427.34;5022848;28;20048;-77
2023/12/28 11:17:01;;;;;;;4.28;2.95;;;;;;;11.34;100.00;101488.00;5024746;28;20125;-75
2023/12/28 11:19:28;;;;;;;1.17;1.17;;;;;;;11.10;100.00;101457.88;5020564;28;20071;-75