Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:03:38;;;;;;;2.63;1.55;;;;;;;16.63;83.71;101982.38;10447028;28;20060;-73
2023/08/18 00:08:41;;;;;;;1.98;1.52;;;;;;;16.63;83.33;101993.47;10446892;28;20061;-73
2023/08/18 00:13:43;;;;;;;2.63;1.70;;;;;;;16.54;83.85;101996.88;10445950;28;20045;-73
2023/08/18 00:18:45;;;;;;;2.08;1.48;;;;;;;16.48;84.37;101994.41;10444375;28;20064;-73
2023/08/18 00:23:47;;;;;;;3.70;1.30;;;;;;;16.45;84.38;101997.75;10430457;28;20045;-72
2023/08/18 00:28:50;;;;;;;1.40;1.30;;;;;;;16.40;85.38;102004.16;10429629;28;20041;-73
2023/08/18 00:33:52;;;;;;;1.67;1.48;;;;;;;16.38;85.54;102011.94;10428418;28;20708;-73
2023/08/18 00:38:54;;;;;;;2.17;1.63;;;;;;;16.44;85.20;102012.72;10428340;28;20041;-73
2023/08/18 00:43:56;;;;;;;3.10;1.65;;;;;;;16.28;85.89;102025.84;10444789;28;20041;-73
2023/08/18 00:49:01;;;;;;;1.60;1.50;;;;;;;16.28;86.37;102028.59;10443837;28;20041;-73
2023/08/18 00:54:04;;;;;;;1.85;1.60;;;;;;;16.21;86.29;102033.66;10444731;28;20041;-73
2023/08/18 00:59:06;;;;;;;1.50;1.40;;;;;;;16.17;86.39;102035.34;10441831;28;20512;-73
2023/08/18 01:04:09;;;;;;;3.70;1.52;;;;;;;16.13;86.44;102048.06;10442365;28;20049;-73
2023/08/18 01:09:13;;;;;;;1.50;1.10;;;;;;;16.11;87.17;102061.38;10442541;28;20048;-73
2023/08/18 01:14:38;;;;;;;3.25;1.35;;;;;;;16.02;86.99;102046.47;10476095;28;20569;-73
2023/08/18 01:19:40;;;;;;;1.00;0.90;;;;;;;15.92;87.30;102044.56;10443463;28;20049;-73
2023/08/18 01:24:42;;;;;;;2.13;1.50;;;;;;;15.78;87.64;102047.09;10442910;28;20041;-73
2023/08/18 01:29:44;;;;;;;1.40;1.30;;;;;;;15.77;87.30;102048.22;10448549;28;20038;-73
2023/08/18 01:34:47;;;;;;;1.40;1.30;;;;;;;15.69;86.91;102062.63;10451747;28;20060;-73
2023/08/18 01:39:50;;;;;;;1.50;1.40;;;;;;;15.73;86.56;102060.97;10450423;28;20052;-73
2023/08/18 01:44:52;;;;;;;1.95;1.20;;;;;;;15.70;86.47;102072.59;10422203;28;20065;-73
2023/08/18 01:49:56;;;;;;;1.10;1.02;;;;;;;15.64;86.48;102059.91;10412695;28;20037;-73
2023/08/18 01:54:58;;;;;;;1.30;1.20;;;;;;;15.66;86.43;102068.75;10425989;28;20041;-73
2023/08/18 02:00:01;;;;;;;1.38;1.27;;;;;;;15.58;86.73;102072.03;10424104;28;20455;-73
2023/08/18 02:05:03;;;;;;;1.42;1.20;;;;;;;15.52;86.93;102073.16;10433710;28;20385;-72
2023/08/18 02:10:06;;;;;;;1.60;1.30;;;;;;;15.51;87.19;102072.34;10450304;28;20042;-73
2023/08/18 02:15:08;;;;;;;1.98;1.20;;;;;;;15.42;87.97;102075.94;10449714;28;20045;-73
2023/08/18 02:20:11;;;;;;;1.30;1.20;;;;;;;15.46;86.90;102088.13;10447685;28;20037;-72
2023/08/18 02:25:13;;;;;;;1.38;1.27;;;;;;;15.38;87.28;102089.50;10411016;28;20076;-73
2023/08/18 02:30:16;;;;;;;0.93;0.90;;;;;;;15.36;87.40;102084.25;10427710;28;20057;-72
2023/08/18 02:35:19;;;;;;;1.50;1.10;;;;;;;15.41;87.42;102086.16;10449127;28;20037;-72
2023/08/18 02:40:21;;;;;;;1.65;1.55;;;;;;;15.34;87.45;102088.41;10448521;28;20034;-72
2023/08/18 02:45:23;;;;;;;1.48;1.13;;;;;;;15.27;87.84;102093.38;10431728;28;20068;-72
2023/08/18 02:50:25;;;;;;;1.48;1.25;;;;;;;15.31;87.60;102100.03;10447989;28;20045;-72
2023/08/18 02:55:27;;;;;;;1.23;1.05;;;;;;;15.36;86.94;102100.84;10447660;28;20052;-72
2023/08/18 03:00:31;;;;;;;1.50;1.00;;;;;;;15.50;86.88;102112.16;10448224;28;20049;-72
2023/08/18 03:05:35;;;;;;;1.20;1.10;;;;;;;15.94;83.86;102123.44;10448927;28;20500;-72
2023/08/18 03:10:38;;;;;;;1.33;1.23;;;;;;;16.18;82.53;102129.22;10447263;28;20052;-72
2023/08/18 03:15:40;;;;;;;1.25;0.95;;;;;;;16.68;79.98;102141.22;10447717;28;20053;-72
2023/08/18 03:20:43;;;;;;;1.50;1.05;;;;;;;16.84;79.22;102139.19;10446578;28;20041;-72
2023/08/18 03:25:47;;;;;;;1.17;1.08;;;;;;;17.40;75.81;102149.84;10445240;28;20057;-72
2023/08/18 03:30:50;;;;;;;0.90;0.90;;;;;;;17.71;74.96;102156.81;10425035;28;20049;-73
2023/08/18 03:35:53;;;;;;;0.90;0.90;;;;;;;17.98;72.68;102147.94;10442905;28;20420;-72
2023/08/18 03:41:02;;;;;;;0.80;0.80;;;;;;;18.18;71.95;102157.16;10439801;28;20642;-73
2023/08/18 03:46:22;;;;;;;1.20;1.10;;;;;;;18.35;70.38;102152.78;10426564;28;20056;-72
2023/08/18 03:51:26;;;;;;;2.05;1.00;;;;;;;18.48;69.72;102155.97;10412847;28;20128;-73
2023/08/18 03:56:30;;;;;;;0.73;0.73;;;;;;;18.68;68.37;102156.53;10412198;28;20037;-73
2023/08/18 04:01:32;;;;;;;1.85;0.80;;;;;;;18.97;67.53;102159.19;10443885;28;20049;-72
2023/08/18 04:06:34;;;;;;;6.43;0.85;;;;;;;19.04;67.06;102164.38;10443871;28;20049;-72
2023/08/18 04:11:37;;;;;;;1.27;0.95;;;;;;;18.93;67.23;102165.69;10444816;28;20041;-73
2023/08/18 04:16:39;;;;;;;1.70;0.60;;;;;;;19.00;67.36;102180.03;10443891;28;20050;-72
2023/08/18 04:21:42;;;;;;;0.90;0.73;;;;;;;19.09;65.98;102177.38;10443341;28;20065;-72
2023/08/18 04:26:45;;;;;;;2.70;0.88;;;;;;;19.38;65.76;102163.28;10440577;28;20515;-73
2023/08/18 04:31:48;;;;;;;1.08;0.70;;;;;;;19.11;65.67;102180.72;10441393;28;20037;-72
2023/08/18 04:36:54;;;;;;;1.00;0.63;;;;;;;19.20;66.51;102176.09;10426985;28;20508;-74
2023/08/18 04:41:57;;;;;;;1.70;0.70;;;;;;;19.18;65.64;102173.63;10441089;28;20041;-71
2023/08/18 04:47:03;;;;;;;0.70;0.70;;;;;;;19.41;65.52;102173.81;10437641;28;20045;-73
2023/08/18 04:52:07;;;;;;;0.80;0.80;;;;;;;19.86;63.91;102186.16;10439387;28;20516;-73
2023/08/18 04:57:10;;;;;;;0.77;0.77;;;;;;;19.65;64.73;102184.88;10443563;28;20038;-73
2023/08/18 05:02:13;;;;;;;0.80;0.80;;;;;;;20.26;62.91;102183.72;10442503;28;20416;-73
2023/08/18 05:07:15;;;;;;;0.93;0.82;;;;;;;20.39;62.35;102189.31;10440575;28;20415;-72
2023/08/18 05:12:18;;;;;;;1.55;1.25;;;;;;;20.21;63.04;102181.06;10421193;28;20535;-72
2023/08/18 05:17:20;;;;;;;1.40;0.82;;;;;;;20.31;63.51;102189.22;10432886;28;20053;-72
2023/08/18 05:22:22;;;;;;;1.05;0.70;;;;;;;20.80;62.65;102198.81;10425586;28;20064;-72
2023/08/18 05:27:25;;;;;;;1.20;0.80;;;;;;;22.09;58.67;102201.84;10441276;28;20045;-72
2023/08/18 05:32:28;;;;;;;0.60;0.60;;;;;;;21.81;58.56;102213.16;10442060;28;20049;-73
2023/08/18 05:37:30;;;;;;;1.20;0.80;;;;;;;21.02;61.58;102196.91;10443285;28;20041;-73
2023/08/18 05:42:33;;;;;;;1.77;0.73;;;;;;;21.31;60.81;102190.13;10444032;28;20045;-74
2023/08/18 05:47:35;;;;;;;2.97;1.00;;;;;;;20.87;61.42;102210.38;10439996;28;20049;-75
2023/08/18 05:52:37;;;;;;;1.95;0.50;;;;;;;21.69;59.41;102212.91;10442884;28;20046;-73
2023/08/18 05:57:41;;;;;;;1.60;0.90;;;;;;;22.00;58.63;102220.50;10424524;28;20065;-72
2023/08/18 06:02:44;;;;;;;1.27;0.63;;;;;;;20.57;62.94;102218.25;10429819;28;20029;-73
2023/08/18 06:07:46;;;;;;;0.98;0.50;;;;;;;22.62;56.86;102215.72;10447543;28;20044;-73
2023/08/18 06:12:48;;;;;;;1.17;0.70;;;;;;;20.71;61.88;102235.81;10426148;28;20049;-72
2023/08/18 06:17:51;;;;;;;1.02;0.50;;;;;;;20.93;61.34;102234.25;10448778;28;20037;-72
2023/08/18 06:22:53;;;;;;;1.23;0.63;;;;;;;19.72;64.75;102241.00;10448233;28;20148;-73
2023/08/18 06:27:56;;;;;;;1.73;0.73;;;;;;;19.76;65.61;102248.44;10464538;28;20060;-74
2023/08/18 06:32:58;;;;;;;1.42;0.43;;;;;;;19.33;66.01;102252.47;10448394;28;20507;-73
2023/08/18 06:38:00;;;;;;;0.50;0.47;;;;;;;19.02;66.25;102244.53;10448760;28;20037;-73
2023/08/18 06:43:03;;;;;;;1.45;0.43;;;;;;;19.84;64.35;102241.38;10451780;28;20400;-74
2023/08/18 06:48:05;;;;;;;0.50;0.32;;;;;;;21.03;59.69;102246.00;10448424;28;20040;-72
2023/08/18 06:53:08;;;;;;;2.88;0.47;;;;;;;21.33;57.31;102240.88;10447505;28;20591;-73
2023/08/18 06:58:12;;;;;;;0.20;0.20;;;;;;;21.05;58.44;102246.53;10445969;28;20596;-73
2023/08/18 07:03:19;;;;;;;0.22;0.22;;;;;;;19.38;61.23;102269.91;10482671;28;20516;-74
2023/08/18 07:08:22;;;;;;;0.50;0.40;;;;;;;20.46;58.36;102259.47;10475069;28;20048;-74
2023/08/18 07:13:25;;;;;;;1.40;0.50;;;;;;;20.47;58.01;102263.06;10447068;28;20041;-75
2023/08/18 07:18:27;;;;;;;1.33;0.30;;;;;;;20.05;57.64;102266.91;10442170;28;20041;-74
2023/08/18 07:23:30;;;;;;;0.68;0.20;;;;;;;20.94;54.91;102266.59;10442314;28;20029;-74
2023/08/18 07:28:32;;;;;;;0.30;0.30;;;;;;;19.57;58.89;102272.72;10429447;28;20052;-73
2023/08/18 07:33:35;;;;;;;1.48;0.40;;;;;;;20.12;58.63;102289.63;10443695;28;20048;-75
2023/08/18 07:38:37;;;;;;;2.25;0.50;;;;;;;21.34;54.83;102279.66;10442125;28;21730;-72
2023/08/18 07:43:39;;;;;;;0.50;0.30;;;;;;;20.91;55.82;102303.50;10435291;28;20046;-74
2023/08/18 07:48:44;;;;;;;0.30;0.30;;;;;;;20.44;56.19;102297.16;10451978;28;20033;-74
2023/08/18 07:53:46;;;;;;;0.30;0.30;;;;;;;20.16;58.36;102307.41;10446439;28;20053;-74
2023/08/18 07:58:48;;;;;;;0.35;0.35;;;;;;;19.26;60.80;102327.97;10446694;28;20057;-74
2023/08/18 08:03:51;;;;;;;0.68;0.30;;;;;;;19.14;61.29;102336.75;10442337;28;20045;-74
2023/08/18 08:08:53;;;;;;;0.13;0.13;;;;;;;19.20;60.47;102357.81;10443723;28;20523;-73
2023/08/18 08:13:55;;;;;;;0.52;0.40;;;;;;;19.51;59.50;102366.59;10414023;28;20041;-76
2023/08/18 08:18:58;;;;;;;0.70;0.50;;;;;;;19.52;59.86;102348.78;10432978;28;20424;-74
2023/08/18 08:24:00;;;;;;;0.40;0.40;;;;;;;19.44;60.07;102349.44;10408919;28;20080;-74
2023/08/18 08:29:02;;;;;;;0.70;0.45;;;;;;;19.58;59.27;102358.72;10441202;28;20148;-74
2023/08/18 08:34:04;;;;;;;2.72;0.60;;;;;;;19.47;60.34;102353.59;10436483;28;20041;-76
2023/08/18 08:39:08;;;;;;;1.20;0.60;;;;;;;19.60;58.58;102349.25;10439631;28;20045;-76
2023/08/18 08:44:11;;;;;;;0.55;0.40;;;;;;;19.95;57.90;102354.28;10441281;28;20045;-75
2023/08/18 08:49:15;;;;;;;0.55;0.50;;;;;;;19.93;56.96;102369.66;10450203;28;20041;-76
2023/08/18 08:54:18;;;;;;;0.82;0.68;;;;;;;19.70;58.89;102379.75;10403886;28;20408;-78
2023/08/18 08:59:21;;;;;;;0.90;0.60;;;;;;;19.81;59.14;102368.16;10448356;28;20042;-76
2023/08/18 09:04:23;;;;;;;1.08;0.88;;;;;;;19.88;60.43;102362.19;10435982;28;20140;-77
2023/08/18 09:09:26;;;;;;;0.70;0.70;;;;;;;20.00;59.42;102370.94;10443858;28;20057;-77
2023/08/18 09:14:28;;;;;;;0.98;0.80;;;;;;;20.69;56.58;102365.59;10444185;28;20052;-77
2023/08/18 09:19:31;;;;;;;1.80;0.70;;;;;;;19.61;57.03;102373.19;10445633;28;20055;-77
2023/08/18 09:24:33;;;;;;;1.10;0.85;;;;;;;19.69;57.57;102364.16;10440661;28;20043;-77
2023/08/18 09:29:36;;;;;;;1.00;0.90;;;;;;;;;;10427313;28;20058;-77
2023/08/18 09:34:38;;;;;;;0.82;0.82;;;;;;;19.80;57.24;102366.50;10440608;28;20045;-78
2023/08/18 09:39:41;;;;;;;1.70;1.02;;;;;;;19.24;59.38;102383.09;10444450;28;20045;-76
2023/08/18 09:44:43;;;;;;;2.40;1.02;;;;;;;19.17;59.62;102385.44;10418563;28;20508;-76
2023/08/18 09:49:46;;;;;;;4.47;0.90;;;;;;;19.28;60.13;102392.53;10406212;28;20052;-78
2023/08/18 09:55:13;;;;;;;1.00;1.00;;;;;;;19.01;61.30;102384.78;10411450;28;20501;-77
2023/08/18 10:00:18;;;;;;;1.25;1.15;;;;;;;18.87;61.83;102403.28;10413019;28;20050;-77
2023/08/18 10:05:21;;;;;;;1.10;1.00;;;;;;;18.79;62.22;102412.28;10410425;28;20523;-77
2023/08/18 10:10:24;;;;;;;1.30;1.23;;;;;;;19.24;60.67;102405.38;10393354;28;20389;-77
2023/08/18 10:15:27;;;;;;;1.15;1.05;;;;;;;18.74;63.16;102421.47;10410662;28;20073;-77
2023/08/18 10:20:29;;;;;;;1.27;1.10;;;;;;;18.60;63.34;102410.22;10397456;28;20076;-77
2023/08/18 10:25:35;;;;;;;1.13;1.02;;;;;;;18.72;63.54;102414.56;10408457;28;20046;-77
2023/08/18 10:30:38;;;;;;;1.45;1.35;;;;;;;18.49;64.80;102413.34;10408388;28;20046;-77
2023/08/18 10:35:41;;;;;;;2.30;1.10;;;;;;;18.32;65.44;102411.00;10412865;28;20037;-77
2023/08/18 10:40:43;;;;;;;1.45;1.10;;;;;;;18.26;64.81;102420.50;10410765;28;20054;-77
2023/08/18 10:45:50;;;;;;;1.08;0.98;;;;;;;18.36;64.59;102415.69;10408741;28;20500;-77
2023/08/18 10:50:52;;;;;;;2.35;1.50;;;;;;;18.16;65.46;102409.47;10407341;28;20045;-77
2023/08/18 10:55:55;;;;;;;1.52;1.35;;;;;;;18.28;65.00;102416.31;10422939;28;20052;-77
2023/08/18 11:00:57;;;;;;;1.98;1.33;;;;;;;18.46;63.30;102412.00;10406531;28;20041;-78
2023/08/18 11:05:59;;;;;;;1.33;1.23;;;;;;;18.35;63.23;102405.69;10408146;28;20038;-77
2023/08/18 11:11:02;;;;;;;1.27;0.88;;;;;;;18.43;64.07;102409.81;10408111;28;20045;-77
2023/08/18 11:16:04;;;;;;;1.75;1.30;;;;;;;18.35;63.91;102416.81;10408454;28;20672;-77
2023/08/18 11:21:06;;;;;;;1.23;1.08;;;;;;;18.35;64.90;102408.47;10423325;28;20053;-77
2023/08/18 11:26:09;;;;;;;1.33;1.20;;;;;;;18.40;63.72;102410.41;10406475;28;20038;-77
2023/08/18 11:31:12;;;;;;;1.40;1.00;;;;;;;18.29;62.44;102398.53;10409343;28;20046;-77
2023/08/18 11:36:15;;;;;;;1.80;1.30;;;;;;;18.39;62.76;102397.59;10405503;28;20052;-77
2023/08/18 11:41:17;;;;;;;0.95;0.95;;;;;;;18.22;62.29;102386.91;10406135;28;20061;-77
2023/08/18 11:46:19;;;;;;;1.55;1.08;;;;;;;18.31;61.87;102379.59;10405523;28;20050;-77
2023/08/18 11:51:22;;;;;;;0.80;0.80;;;;;;;18.19;62.58;102384.69;10405187;28;20041;-77
2023/08/18 11:56:26;;;;;;;1.75;1.13;;;;;;;18.18;62.62;102385.81;10404792;28;20042;-77
2023/08/18 12:01:32;;;;;;;1.30;1.20;;;;;;;18.05;62.45;102392.06;10422869;28;20064;-76
2023/08/18 12:06:35;;;;;;;1.95;1.40;;;;;;;17.97;62.54;102389.88;10443881;28;20071;-77
2023/08/18 12:11:37;;;;;;;1.25;0.93;;;;;;;18.07;63.42;102395.38;10430151;28;20045;-75
2023/08/18 12:16:41;;;;;;;1.25;1.15;;;;;;;18.05;63.92;102386.50;10433952;28;20052;-75
2023/08/18 12:21:43;;;;;;;1.67;1.10;;;;;;;17.96;63.79;102391.00;10433917;28;20040;-76
2023/08/18 12:26:45;;;;;;;1.08;0.98;;;;;;;17.78;64.50;102410.00;10445256;28;20129;-76
2023/08/18 12:31:47;;;;;;;1.17;1.05;;;;;;;17.73;65.16;102395.31;10441147;28;20049;-76
2023/08/18 12:36:50;;;;;;;1.05;0.70;;;;;;;17.76;64.50;102386.41;10439572;28;20432;-74
2023/08/18 12:41:53;;;;;;;1.23;0.90;;;;;;;17.98;63.86;102391.53;10432542;28;20608;-78
2023/08/18 12:46:55;;;;;;;0.70;0.70;;;;;;;17.86;63.12;102396.59;10436077;28;20045;-79
2023/08/18 12:51:58;;;;;;;0.85;0.85;;;;;;;17.70;63.65;102382.84;10439959;28;20046;-80
2023/08/18 12:57:00;;;;;;;0.70;0.70;;;;;;;17.84;63.83;102382.19;10435968;28;20069;-78
2023/08/18 13:02:04;;;;;;;0.70;0.70;;;;;;;17.95;62.98;102392.09;10446212;28;20061;-78
2023/08/18 13:07:06;;;;;;;1.67;0.80;;;;;;;17.86;62.62;102382.72;10435782;28;20041;-76
2023/08/18 13:12:08;;;;;;;1.73;1.10;;;;;;;17.85;62.73;102392.16;10423148;28;21721;-78
2023/08/18 13:17:11;;;;;;;1.10;1.02;;;;;;;18.06;62.28;102385.38;10442556;28;20385;-78
2023/08/18 13:22:14;;;;;;;0.70;0.70;;;;;;;18.01;62.74;102385.38;10443187;28;20510;-78
2023/08/18 13:27:17;;;;;;;1.00;1.00;;;;;;;18.08;61.50;102380.34;10437867;28;20056;-78
2023/08/18 13:32:19;;;;;;;0.50;0.50;;;;;;;17.76;62.51;102387.22;10440077;28;20412;-78
2023/08/18 13:37:22;;;;;;;0.80;0.75;;;;;;;17.83;64.02;102384.13;10444272;28;20069;-78
2023/08/18 13:42:24;;;;;;;1.20;0.93;;;;;;;17.75;64.68;102387.53;10442885;28;20048;-78
2023/08/18 13:47:26;;;;;;;0.90;0.80;;;;;;;17.67;64.69;102394.47;10444298;28;20041;-78
2023/08/18 13:52:29;;;;;;;0.75;0.70;;;;;;;17.83;64.24;102400.78;10434776;28;20049;-78
2023/08/18 13:57:31;;;;;;;0.80;0.60;;;;;;;17.55;65.13;102399.53;10385400;28;20050;-78
2023/08/18 14:02:33;;;;;;;0.50;0.50;;;;;;;17.52;65.48;102393.72;10438284;28;20107;-78
2023/08/18 14:07:36;;;;;;;0.40;0.35;;;;;;;17.66;64.42;102386.41;10443546;28;20069;-78
2023/08/18 14:12:38;;;;;;;1.15;0.73;;;;;;;17.63;64.07;102398.94;10418412;28;20037;-78
2023/08/18 14:17:44;;;;;;;1.58;0.60;;;;;;;17.56;63.87;102414.25;10409183;28;20030;-77
2023/08/18 14:22:51;;;;;;;0.70;0.70;;;;;;;17.52;64.04;102407.59;10412514;28;20038;-78
2023/08/18 14:27:53;;;;;;;1.17;0.70;;;;;;;17.38;64.31;102404.63;10405868;28;20042;-77
2023/08/18 14:32:55;;;;;;;0.77;0.70;;;;;;;17.38;64.54;102399.06;10402464;28;20049;-79
2023/08/18 14:37:58;;;;;;;1.33;0.70;;;;;;;17.40;64.84;102394.06;10445120;28;20048;-79
2023/08/18 14:43:00;;;;;;;1.25;0.90;;;;;;;16.94;66.72;102402.53;10448965;28;20048;-78
2023/08/18 14:48:05;;;;;;;1.00;0.68;;;;;;;16.81;68.00;102405.88;10446494;28;20049;-78
2023/08/18 14:53:11;;;;;;;0.50;0.50;;;;;;;16.95;67.36;102401.41;10407361;28;20064;-78
2023/08/18 14:58:13;;;;;;;1.02;0.90;;;;;;;16.63;68.19;102390.63;10406947;28;20528;-78
2023/08/18 15:03:15;;;;;;;1.00;0.90;;;;;;;16.49;68.72;102397.88;10408167;28;20050;-78
2023/08/18 15:08:17;;;;;;;1.17;0.60;;;;;;;16.77;67.79;102396.47;10407898;28;20056;-78
2023/08/18 15:13:20;;;;;;;0.60;0.60;;;;;;;16.69;67.42;102395.09;10436277;28;20044;-78
2023/08/18 15:18:22;;;;;;;1.50;0.70;;;;;;;16.58;67.59;102385.09;10432082;28;20408;-78
2023/08/18 15:23:24;;;;;;;0.70;0.65;;;;;;;16.66;67.04;102386.47;10407504;28;20045;-78
2023/08/18 15:28:26;;;;;;;0.98;0.80;;;;;;;16.50;67.74;102392.06;10416938;28;20042;-78
2023/08/18 15:33:29;;;;;;;0.93;0.80;;;;;;;16.55;67.73;102383.72;10422553;28;20065;-77
2023/08/18 15:38:31;;;;;;;1.13;0.90;;;;;;;16.69;67.89;102394.28;10413325;28;20045;-77
2023/08/18 15:43:33;;;;;;;1.63;1.00;;;;;;;16.31;69.06;102382.63;10429128;28;20554;-77
2023/08/18 15:48:35;;;;;;;1.20;0.90;;;;;;;16.49;69.65;102398.72;10408654;28;20041;-78
2023/08/18 15:53:38;;;;;;;1.48;0.73;;;;;;;16.48;69.48;102394.25;10447617;28;20037;-78
2023/08/18 15:58:40;;;;;;;0.70;0.70;;;;;;;16.47;69.66;102395.34;10443958;28;20045;-78
2023/08/18 16:03:42;;;;;;;1.15;0.60;;;;;;;16.71;68.88;102389.28;10442822;28;20502;-80
2023/08/18 16:08:45;;;;;;;1.05;0.68;;;;;;;16.86;68.66;102379.00;10445542;28;20048;-81
2023/08/18 16:13:47;;;;;;;2.90;0.57;;;;;;;16.85;69.42;102382.06;10445529;28;20041;-77
2023/08/18 16:18:50;;;;;;;1.05;0.60;;;;;;;16.82;69.48;102383.41;10444871;28;20037;-79
2023/08/18 16:23:52;;;;;;;2.20;0.95;;;;;;;16.78;69.60;102370.41;10445772;28;20044;-78
2023/08/18 16:28:54;;;;;;;3.00;1.25;;;;;;;16.58;70.27;102379.56;10445312;28;20432;-79
2023/08/18 16:33:56;;;;;;;2.15;1.42;;;;;;;16.55;70.54;102380.97;10442683;28;20527;-78
2023/08/18 16:38:59;;;;;;;4.25;2.03;;;;;;;16.40;70.89;102366.28;10444428;28;20041;-77
2023/08/18 16:44:01;;;;;;;4.82;3.10;;;;;;;16.16;72.06;102377.09;10441422;28;20044;-79
2023/08/18 16:49:03;;;;;;;2.83;2.25;;;;;;;16.34;71.96;102382.09;10444491;28;20048;-80
2023/08/18 16:54:06;;;;;;;7.80;3.40;;;;;;;16.12;73.13;102385.09;10442901;28;20040;-80
2023/08/18 16:59:08;;;;;;;3.17;2.75;;;;;;;16.34;72.00;102379.31;10437829;28;20049;-79
2023/08/18 17:04:10;;;;;;;3.45;2.53;;;;;;;16.46;71.79;102390.09;10445352;28;20053;-79
2023/08/18 17:09:13;;;;;;;3.60;2.75;;;;;;;16.40;71.65;102386.50;10442194;28;20046;-79
2023/08/18 17:14:16;;;;;;;4.65;2.63;;;;;;;16.32;72.53;102384.31;10443755;28;20045;-78
2023/08/18 17:19:20;;;;;;;4.78;3.40;;;;;;;16.28;72.24;102381.22;10436627;28;20038;-78
2023/08/18 17:24:22;;;;;;;4.15;2.40;;;;;;;16.36;72.75;102366.00;10442849;28;20045;-79
2023/08/18 17:29:25;;;;;;;1.40;0.75;;;;;;;16.32;72.85;102381.53;10442618;28;20096;-78
2023/08/18 17:34:27;;;;;;;2.28;1.83;;;;;;;16.28;73.09;102372.94;10444050;28;20523;-77
2023/08/18 17:39:29;;;;;;;4.28;2.20;;;;;;;16.16;73.56;102369.63;10438727;28;20041;-77
2023/08/18 17:44:31;;;;;;;3.97;2.00;;;;;;;16.02;74.58;102367.66;10441705;28;20037;-77
2023/08/18 17:49:34;;;;;;;2.00;1.60;;;;;;;16.10;74.36;102369.88;10441316;28;20068;-79
2023/08/18 17:54:36;;;;;;;3.08;1.75;;;;;;;16.19;73.91;102371.84;10441416;28;20053;-77
2023/08/18 17:59:38;;;;;;;1.50;1.40;;;;;;;16.02;74.93;102371.28;10437551;28;20543;-76
2023/08/18 18:04:40;;;;;;;2.55;1.90;;;;;;;16.00;75.58;102372.66;10444979;28;20037;-79
2023/08/18 18:09:43;;;;;;;2.15;1.75;;;;;;;16.02;75.69;102362.13;10444774;28;20064;-77
2023/08/18 18:14:46;;;;;;;1.95;1.73;;;;;;;15.78;76.36;102348.78;10449481;28;20037;-79
2023/08/18 18:19:49;;;;;;;3.80;2.40;;;;;;;15.58;77.44;102346.78;10485371;28;20037;-75
2023/08/18 18:24:52;;;;;;;5.72;2.33;;;;;;;15.63;77.81;102335.78;10449784;28;20041;-76
2023/08/18 18:29:54;;;;;;;3.13;2.55;;;;;;;15.45;78.17;102339.03;10448098;28;20045;-78
2023/08/18 18:34:56;;;;;;;3.65;1.95;;;;;;;15.30;79.17;102326.00;10448852;28;20427;-81
2023/08/18 18:39:58;;;;;;;4.75;1.85;;;;;;;15.38;79.02;102330.16;10446506;28;20451;-79
2023/08/18 18:45:00;;;;;;;2.92;1.52;;;;;;;15.48;78.71;102332.13;10448942;28;20038;-79
2023/08/18 18:50:04;;;;;;;2.35;1.80;;;;;;;15.36;78.97;102351.72;10446122;28;20033;-79
2023/08/18 18:55:06;;;;;;;1.35;1.23;;;;;;;15.33;79.63;102344.81;10435655;28;20049;-79
2023/08/18 19:00:09;;;;;;;1.75;1.50;;;;;;;15.27;80.03;102337.59;10446406;28;20160;-81
2023/08/18 19:05:12;;;;;;;6.05;2.67;;;;;;;15.09;80.46;102329.75;10445208;28;20040;-79
2023/08/18 19:10:14;;;;;;;3.10;1.80;;;;;;;15.07;81.03;102337.50;10447246;28;20049;-78
2023/08/18 19:15:16;;;;;;;4.65;2.80;;;;;;;15.19;80.67;102343.63;10435536;28;20034;-78
2023/08/18 19:20:24;;;;;;;2.55;1.98;;;;;;;15.28;80.03;102338.44;10426695;28;20030;-79
2023/08/18 19:25:26;;;;;;;3.47;1.80;;;;;;;15.30;79.92;102331.53;10420951;28;20052;-74
2023/08/18 19:30:29;;;;;;;6.45;2.30;;;;;;;15.22;80.32;102340.31;10444991;28;20052;-75
2023/08/18 19:35:31;;;;;;;4.70;1.92;;;;;;;15.38;79.23;102350.34;10442074;28;20034;-75
2023/08/18 19:40:37;;;;;;;3.15;1.63;;;;;;;15.31;79.44;102338.72;10425625;28;20048;-76
2023/08/18 19:45:39;;;;;;;1.17;1.05;;;;;;;15.32;79.68;102326.53;10439497;28;20037;-74
2023/08/18 19:50:43;;;;;;;3.40;1.60;;;;;;;15.39;79.30;102329.88;10446454;28;20057;-75
2023/08/18 19:55:47;;;;;;;3.00;1.50;;;;;;;15.48;78.87;102324.66;10441432;28;20046;-76
2023/08/18 20:00:49;;;;;;;1.27;1.15;;;;;;;15.62;78.54;102333.31;10468634;28;20049;-76
2023/08/18 20:05:51;;;;;;;5.05;1.63;;;;;;;15.66;78.56;102310.31;10431782;28;20120;-76
2023/08/18 20:10:53;;;;;;;0.80;0.77;;;;;;;15.72;78.28;102316.69;10444916;28;20053;-76
2023/08/18 20:15:55;;;;;;;0.80;0.57;;;;;;;15.84;78.58;102322.81;10444821;28;20060;-76
2023/08/18 20:20:57;;;;;;;0.75;0.43;;;;;;;15.96;77.38;102328.06;10432734;28;20042;-75
2023/08/18 20:26:06;;;;;;;2.25;0.80;;;;;;;15.85;76.98;102327.22;10427070;28;20492;-75
2023/08/18 20:31:09;;;;;;;1.05;0.95;;;;;;;16.09;75.52;102323.91;10428887;28;20049;-75
2023/08/18 20:36:12;;;;;;;1.35;0.50;;;;;;;15.92;75.99;102316.69;10438803;28;20060;-75
2023/08/18 20:41:14;;;;;;;0.70;0.70;;;;;;;16.01;75.04;102332.78;10440905;28;20389;-76
2023/08/18 20:46:16;;;;;;;0.73;0.70;;;;;;;15.86;75.30;102331.66;10433984;28;20060;-76
2023/08/18 20:51:19;;;;;;;0.93;0.77;;;;;;;15.87;75.14;102324.19;10438672;28;20048;-75
2023/08/18 20:56:21;;;;;;;0.52;0.45;;;;;;;15.74;75.71;102327.47;10434186;28;20041;-75
2023/08/18 21:01:23;;;;;;;1.15;0.82;;;;;;;15.64;76.11;102320.00;10438652;28;20049;-75
2023/08/18 21:06:27;;;;;;;0.65;0.52;;;;;;;15.77;76.17;102325.00;10441381;28;20053;-75
2023/08/18 21:11:31;;;;;;;0.50;0.50;;;;;;;15.53;76.38;102329.34;10443998;28;20037;-75
2023/08/18 21:16:33;;;;;;;1.10;0.40;;;;;;;15.52;76.60;102336.81;10438109;28;20057;-75
2023/08/18 21:21:35;;;;;;;1.17;0.80;;;;;;;15.43;76.90;102340.38;10439944;28;20064;-76
2023/08/18 21:26:38;;;;;;;1.88;0.90;;;;;;;15.47;76.83;102336.81;10419520;28;20057;-75
2023/08/18 21:31:40;;;;;;;1.00;0.95;;;;;;;15.15;78.11;102344.44;10436369;28;20041;-75
2023/08/18 21:36:42;;;;;;;0.95;0.82;;;;;;;15.13;78.97;102321.78;10427813;28;20053;-75
2023/08/18 21:41:45;;;;;;;0.98;0.90;;;;;;;15.17;78.80;102351.38;10432756;28;20050;-75
2023/08/18 21:46:48;;;;;;;1.85;0.70;;;;;;;15.15;78.69;102320.41;10440782;28;20071;-75
2023/08/18 21:51:51;;;;;;;0.73;0.68;;;;;;;15.12;78.78;102307.13;10449431;28;20503;-75
2023/08/18 21:56:53;;;;;;;1.15;0.80;;;;;;;15.14;78.15;102304.91;10445915;28;20041;-74
2023/08/18 22:01:55;;;;;;;0.75;0.75;;;;;;;15.01;78.63;102302.66;10442050;28;20049;-74
2023/08/18 22:06:57;;;;;;;4.35;0.80;;;;;;;15.00;79.24;102306.50;10446753;28;20057;-74
2023/08/18 22:11:59;;;;;;;0.77;0.77;;;;;;;14.91;79.35;102300.66;10439790;28;20054;-74
2023/08/18 22:17:03;;;;;;;0.80;0.60;;;;;;;14.90;79.85;102296.22;10430943;28;20033;-76
2023/08/18 22:22:05;;;;;;;1.20;1.10;;;;;;;14.90;79.11;102320.28;10446611;28;20041;-78
2023/08/18 22:27:08;;;;;;;1.17;0.70;;;;;;;14.88;79.06;102330.78;10449231;28;20042;-78
2023/08/18 22:32:10;;;;;;;0.80;0.75;;;;;;;14.90;79.02;102321.09;10446886;28;20045;-77
2023/08/18 22:37:12;;;;;;;0.93;0.80;;;;;;;15.14;78.72;102312.38;10437293;28;20049;-77
2023/08/18 22:42:15;;;;;;;0.25;0.25;;;;;;;15.17;78.16;102317.34;10449567;28;20500;-77
2023/08/18 22:47:18;;;;;;;0.80;0.63;;;;;;;14.95;78.96;102329.44;10445674;28;20038;-78
2023/08/18 22:52:21;;;;;;;0.88;0.63;;;;;;;14.87;79.10;102334.63;10445341;28;20176;-78
2023/08/18 22:57:23;;;;;;;0.60;0.60;;;;;;;15.02;78.46;102340.25;10441756;28;20084;-78
2023/08/18 23:02:26;;;;;;;0.82;0.80;;;;;;;14.93;78.51;102341.88;10448258;28;20050;-78
2023/08/18 23:07:28;;;;;;;0.80;0.60;;;;;;;14.82;79.04;102346.50;10448234;28;20077;-78
2023/08/18 23:12:33;;;;;;;3.60;0.80;;;;;;;14.77;79.32;102329.91;10447410;28;20042;-77