Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:00:46;;;;;;;43.60;19.23;;;;;;;-0.61;100.00;101191.19;5041306;28;20071;-78
2023/12/17 00:03:11;;;;;;;41.80;17.88;;;;;;;-0.56;100.00;101206.94;5043416;28;20017;-78
2023/12/17 00:05:36;;;;;;;34.80;15.90;;;;;;;-0.58;100.00;101209.66;5045016;28;20016;-78
2023/12/17 00:08:02;;;;;;;39.10;16.73;;;;;;;-0.54;100.00;101215.72;5036677;28;20314;-78
2023/12/17 00:10:27;;;;;;;35.65;17.38;;;;;;;-0.60;100.00;101227.50;5053721;28;20172;-78
2023/12/17 00:12:52;;;;;;;39.95;17.60;;;;;;;-0.67;100.00;101236.69;5035441;28;20017;-78
2023/12/17 00:15:18;;;;;;;44.38;18.75;;;;;;;-0.83;100.00;101212.63;5054367;28;20112;-78
2023/12/17 00:17:43;;;;;;;42.53;17.73;;;;;;;-0.77;100.00;101222.09;5057410;28;20028;-78
2023/12/17 00:20:09;;;;;;;49.90;17.70;;;;;;;-0.77;100.00;101219.44;5044116;28;20016;-77
2023/12/17 00:22:34;;;;;;;43.00;17.55;;;;;;;-0.67;100.00;101218.06;5040358;28;20053;-77
2023/12/17 00:24:59;;;;;;;44.65;17.63;;;;;;;-0.60;100.00;101230.16;5060448;28;20028;-78
2023/12/17 00:27:24;;;;;;;43.72;18.20;;;;;;;-0.60;100.00;101213.31;5059798;28;20022;-78
2023/12/17 00:29:50;;;;;;;40.00;16.50;;;;;;;-0.61;100.00;101216.91;5035994;28;20020;-78
2023/12/17 00:32:15;;;;;;;40.13;16.55;;;;;;;-0.67;100.00;101223.41;5062937;28;20025;-78
2023/12/17 00:34:40;;;;;;;45.00;16.58;;;;;;;-0.72;100.00;101226.25;5032085;28;20245;-78
2023/12/17 00:37:05;;;;;;;35.70;15.77;;;;;;;-0.75;100.00;101226.41;5059868;28;20029;-78
2023/12/17 00:39:31;;;;;;;30.67;14.93;;;;;;;-0.86;100.00;101223.41;5037049;28;20013;-78
2023/12/17 00:41:56;;;;;;;31.88;14.80;;;;;;;-0.92;100.00;101213.03;5046446;28;20025;-78
2023/12/17 00:44:21;;;;;;;29.92;15.20;;;;;;;-0.92;100.00;101213.91;5065718;28;20025;-78
2023/12/17 00:46:46;;;;;;;35.13;15.93;;;;;;;-0.92;100.00;101213.03;5064218;28;20088;-78
2023/12/17 00:49:12;;;;;;;31.13;15.23;;;;;;;-0.90;100.00;101211.16;5062866;28;20025;-79
2023/12/17 00:51:37;;;;;;;35.40;16.10;;;;;;;-0.92;100.00;101205.94;5042331;28;20028;-78
2023/12/17 00:54:02;;;;;;;31.35;14.80;;;;;;;-0.98;100.00;101192.06;5048476;28;20313;-78
2023/12/17 00:56:28;;;;;;;38.85;15.50;;;;;;;-0.87;100.00;101208.38;5048754;28;20020;-78
2023/12/17 00:58:53;;;;;;;35.00;14.52;;;;;;;-0.82;100.00;101214.31;5085260;28;20289;-78
2023/12/17 01:01:18;;;;;;;34.47;15.05;;;;;;;-0.86;100.00;101212.75;5051639;28;20031;-78
2023/12/17 01:03:44;;;;;;;38.25;14.50;;;;;;;-0.92;100.00;101197.97;5046214;28;20202;-78
2023/12/17 01:06:10;;;;;;;33.00;14.32;;;;;;;-0.87;100.00;101224.31;5045980;28;20032;-78
2023/12/17 01:08:35;;;;;;;31.65;12.98;;;;;;;-0.85;100.00;101227.75;5040412;28;20053;-78
2023/12/17 01:11:00;;;;;;;31.13;12.27;;;;;;;-0.84;100.00;101220.66;5041008;28;20028;-78
2023/12/17 01:13:25;;;;;;;32.70;12.90;;;;;;;-0.83;100.00;101211.75;5058408;28;20061;-78
2023/12/17 01:15:51;;;;;;;27.27;11.82;;;;;;;-0.91;100.00;101218.28;5052573;28;20036;-78
2023/12/17 01:18:16;;;;;;;32.63;11.82;;;;;;;-0.87;100.00;101226.97;5038239;28;20029;-79
2023/12/17 01:20:41;;;;;;;33.00;12.18;;;;;;;-0.89;100.00;101223.53;5045510;28;20094;-78
2023/12/17 01:23:06;;;;;;;25.83;10.27;;;;;;;-0.83;100.00;101217.94;5046826;28;20052;-78
2023/12/17 01:25:32;;;;;;;24.70;11.23;;;;;;;-0.80;100.00;101215.13;5045003;28;20067;-78
2023/12/17 01:27:57;;;;;;;34.58;12.45;;;;;;;-0.76;100.00;101223.81;5030022;28;20104;-79
2023/12/17 01:30:22;;;;;;;28.23;11.90;;;;;;;-0.82;100.00;101227.63;5055587;28;20044;-78
2023/12/17 01:32:47;;;;;;;29.65;11.55;;;;;;;-0.77;100.00;101228.28;5037314;28;20035;-78
2023/12/17 01:35:13;;;;;;;28.92;11.95;;;;;;;-0.90;100.00;101197.88;5042298;28;20282;-79
2023/12/17 01:37:38;;;;;;;29.60;12.10;;;;;;;-0.98;100.00;101203.56;5039196;28;20103;-79
2023/12/17 01:40:04;;;;;;;33.58;13.15;;;;;;;-0.81;100.00;101209.88;5044610;28;20024;-79
2023/12/17 01:42:29;;;;;;;33.38;13.65;;;;;;;-0.89;100.00;101207.59;5063980;28;20115;-78
2023/12/17 01:44:54;;;;;;;38.20;18.45;;;;;;;-0.98;100.00;101208.00;5044867;28;20029;-79
2023/12/17 01:47:20;;;;;;;42.28;18.25;;;;;;;-0.96;100.00;101216.78;5041575;28;20040;-78
2023/12/17 01:49:46;;;;;;;46.67;19.90;;;;;;;-1.00;100.00;101218.69;5041424;28;20283;-79
2023/12/17 01:52:11;;;;;;;51.30;22.27;;;;;;;-1.04;100.00;101219.78;5036743;28;20036;-79
2023/12/17 01:54:37;;;;;;;42.35;19.83;;;;;;;-1.14;100.00;101219.31;5042138;28;20099;-79
2023/12/17 01:57:02;;;;;;;45.70;19.27;;;;;;;-1.04;100.00;101219.78;5046159;28;20036;-79
2023/12/17 01:59:28;;;;;;;46.50;18.55;;;;;;;-1.03;100.00;101229.47;5046396;28;20067;-79
2023/12/17 02:01:53;;;;;;;38.95;17.67;;;;;;;-0.96;100.00;101230.06;5044110;28;20071;-79
2023/12/17 02:04:22;;;;;;;42.85;17.45;;;;;;;-1.14;100.00;101208.69;5046063;28;20195;-78
2023/12/17 02:06:47;;;;;;;27.50;13.30;;;;;;;-1.24;100.00;101190.59;5040249;28;20017;-78
2023/12/17 02:09:13;;;;;;;37.88;17.75;;;;;;;-1.06;100.00;101224.28;5057007;28;20209;-78
2023/12/17 02:11:38;;;;;;;41.70;18.95;;;;;;;-1.12;100.00;101206.00;5056371;28;20025;-78
2023/12/17 02:14:03;;;;;;;41.70;18.38;;;;;;;-1.19;100.00;101216.00;5047768;28;20020;-78
2023/12/17 02:16:28;;;;;;;36.78;17.42;;;;;;;-1.30;100.00;101202.38;5062250;28;20025;-79
2023/12/17 02:18:57;;;;;;;37.22;16.77;;;;;;;-1.23;100.00;101238.34;5037724;28;20167;-78
2023/12/17 02:21:22;;;;;;;32.22;14.90;;;;;;;-1.22;100.00;101242.72;5045891;28;20024;-78
2023/12/17 02:23:48;;;;;;;33.75;17.85;;;;;;;-1.29;100.00;101227.13;5043250;28;20029;-78
2023/12/17 02:26:13;;;;;;;33.90;16.08;;;;;;;-1.21;100.00;101247.09;5037592;28;20017;-78
2023/12/17 02:28:38;;;;;;;32.92;15.68;;;;;;;-1.21;100.00;101228.50;5045542;28;20258;-78
2023/12/17 02:31:04;;;;;;;37.88;15.65;;;;;;;-1.17;100.00;101224.78;5035695;28;20023;-78
2023/12/17 02:33:29;;;;;;;39.85;17.40;;;;;;;-1.07;100.00;101222.59;5040116;28;20036;-78
2023/12/17 02:35:54;;;;;;;36.60;16.55;;;;;;;-1.08;100.00;101219.97;5054719;28;20029;-78
2023/12/17 02:38:19;;;;;;;42.45;17.17;;;;;;;-1.06;100.00;101226.94;5040388;28;20029;-78
2023/12/17 02:40:45;;;;;;;39.33;18.00;;;;;;;-1.09;100.00;101227.09;5044425;28;20383;-78
2023/12/17 02:43:11;;;;;;;41.65;17.38;;;;;;;-1.17;100.00;101211.50;5036690;28;20313;-78
2023/12/17 02:45:36;;;;;;;32.65;16.60;;;;;;;-1.25;100.00;101221.59;5040214;28;20161;-79
2023/12/17 02:48:01;;;;;;;42.55;16.88;;;;;;;-1.26;100.00;101240.25;5057966;28;20167;-78
2023/12/17 02:50:28;;;;;;;37.10;16.95;;;;;;;-1.35;100.00;101223.81;5056184;28;20017;-78
2023/12/17 02:52:53;;;;;;;41.13;16.35;;;;;;;-1.37;100.00;101206.22;5039714;28;20088;-78
2023/12/17 02:55:19;;;;;;;42.75;17.27;;;;;;;-1.34;100.00;101211.38;5042089;28;20024;-77
2023/12/17 02:57:44;;;;;;;40.15;17.55;;;;;;;-1.39;100.00;101222.22;5055074;28;20025;-78
2023/12/17 03:00:10;;;;;;;40.45;17.77;;;;;;;-1.35;100.00;101217.63;5069098;28;20020;-78
2023/12/17 03:02:35;;;;;;;44.35;19.40;;;;;;;-1.35;100.00;101212.31;5050642;28;20193;-77
2023/12/17 03:05:00;;;;;;;43.53;18.92;;;;;;;-1.31;100.00;101213.94;5039206;28;20033;-78
2023/12/17 03:07:26;;;;;;;41.33;18.65;;;;;;;-1.37;100.00;101206.22;5056135;28;20016;-78
2023/12/17 03:09:54;;;;;;;35.58;17.02;;;;;;;-1.50;100.00;101191.75;5038993;28;20025;-78
2023/12/17 03:12:19;;;;;;;35.83;14.13;;;;;;;-1.49;100.00;101196.13;5050113;28;20016;-78
2023/12/17 03:14:45;;;;;;;47.08;22.00;;;;;;;-1.49;100.00;101196.13;5054185;28;20092;-78
2023/12/17 03:17:10;;;;;;;47.30;21.67;;;;;;;-1.57;100.00;101181.41;5072885;28;20025;-78
2023/12/17 03:19:35;;;;;;;40.25;16.95;;;;;;;-1.61;100.00;101169.19;5057016;28;20075;-78
2023/12/17 03:22:01;;;;;;;35.75;16.15;;;;;;;-1.49;100.00;101174.88;5052396;28;20041;-78
2023/12/17 03:24:26;;;;;;;29.98;13.35;;;;;;;-1.45;100.00;101174.69;5056809;28;20025;-78
2023/12/17 03:26:51;;;;;;;36.38;13.07;;;;;;;-1.41;100.00;101162.16;5044459;28;20017;-78
2023/12/17 03:29:16;;;;;;;30.27;13.65;;;;;;;-1.44;100.00;101156.97;5038837;28;20032;-78
2023/12/17 03:31:42;;;;;;;29.95;13.80;;;;;;;-1.43;100.00;101167.53;5033506;28;20027;-78
2023/12/17 03:34:07;;;;;;;30.42;13.57;;;;;;;-1.41;100.00;101160.34;5054145;28;20025;-78
2023/12/17 03:36:32;;;;;;;29.40;14.02;;;;;;;-1.28;100.00;101165.09;5044177;28;20017;-78
2023/12/17 03:38:58;;;;;;;29.85;12.43;;;;;;;-1.22;100.00;101170.16;5044923;28;20239;-78
2023/12/17 03:41:24;;;;;;;33.08;13.20;;;;;;;-1.27;100.00;101165.03;5042056;28;20018;-78
2023/12/17 03:43:51;;;;;;;29.48;12.80;;;;;;;-1.28;100.00;101163.31;5060349;28;20048;-78
2023/12/17 03:46:17;;;;;;;29.50;12.45;;;;;;;-1.28;100.00;101163.31;5033859;28;20024;-78
2023/12/17 03:48:42;;;;;;;27.75;11.65;;;;;;;-1.28;100.00;101158.00;5038739;28;20024;-78
2023/12/17 03:51:07;;;;;;;24.00;11.68;;;;;;;-1.18;100.00;101163.75;5043878;28;20096;-78
2023/12/17 03:53:32;;;;;;;29.85;12.50;;;;;;;-1.31;100.00;101147.53;5059312;28;20025;-78
2023/12/17 03:55:58;;;;;;;27.00;12.88;;;;;;;-1.29;100.00;101152.75;5044568;28;20377;-78
2023/12/17 03:58:23;;;;;;;33.45;13.15;;;;;;;-1.31;100.00;101160.81;5028043;28;20057;-78
2023/12/17 04:00:48;;;;;;;24.75;12.07;;;;;;;-1.39;100.00;101166.47;5043002;28;20317;-78
2023/12/17 04:03:13;;;;;;;22.08;11.88;;;;;;;-1.44;100.00;101151.66;5035974;28;20033;-78
2023/12/17 04:05:39;;;;;;;24.42;11.45;;;;;;;-1.44;100.00;101156.97;5037171;28;20230;-78
2023/12/17 04:08:06;;;;;;;30.35;12.68;;;;;;;-1.38;100.00;101157.56;5027595;28;20036;-78
2023/12/17 04:10:31;;;;;;;27.02;11.00;;;;;;;-1.35;100.00;101151.25;5031543;28;20021;-78
2023/12/17 04:12:57;;;;;;;23.45;10.98;;;;;;;-1.35;100.00;101151.25;5080569;28;20264;-78
2023/12/17 04:15:22;;;;;;;27.50;12.00;;;;;;;-1.38;100.00;101141.63;5045456;28;20195;-78
2023/12/17 04:17:48;;;;;;;25.50;12.02;;;;;;;-1.42;100.00;101136.53;5060066;28;20025;-78
2023/12/17 04:20:14;;;;;;;28.25;12.32;;;;;;;-1.41;100.00;101146.22;5035575;28;20018;-78
2023/12/17 04:22:39;;;;;;;27.42;11.75;;;;;;;-1.27;100.00;101161.53;5038349;28;20180;-78
2023/12/17 04:25:08;;;;;;;26.25;12.98;;;;;;;-1.38;100.00;101148.75;5089602;23;20032;-79
2023/12/17 04:27:37;;;;;;;35.55;14.30;;;;;;;-1.43;100.00;101153.41;5075238;28;20020;-79
2023/12/17 04:30:03;;;;;;;26.08;13.32;;;;;;;-1.84;100.00;101097.69;5052518;28;20055;-78
2023/12/17 04:32:28;;;;;;;32.28;13.95;;;;;;;-2.03;100.00;101085.25;5090670;28;20088;-79
2023/12/17 04:34:55;;;;;;;27.67;12.40;;;;;;;-1.94;100.00;101099.88;5079701;28;20017;-79
2023/12/17 04:37:22;;;;;;;30.13;13.38;;;;;;;-1.64;100.00;101150.75;5054906;28;20036;-79
2023/12/17 04:39:47;;;;;;;28.42;12.95;;;;;;;-1.93;100.00;101091.03;5055746;28;20025;-79
2023/12/17 04:42:12;;;;;;;32.88;13.43;;;;;;;-1.80;100.00;101096.66;5050581;28;20051;-78
2023/12/17 04:44:38;;;;;;;30.02;12.55;;;;;;;-2.01;100.00;101078.09;5075471;28;20088;-79
2023/12/17 04:47:04;;;;;;;28.48;12.70;;;;;;;-1.94;100.00;101088.41;5067129;28;20021;-79
2023/12/17 04:49:29;;;;;;;30.17;14.02;;;;;;;-1.92;100.00;101092.72;5055390;28;20028;-79
2023/12/17 04:51:55;;;;;;;25.08;12.48;;;;;;;-1.99;100.00;101100.09;5042665;28;20096;-79
2023/12/17 04:54:20;;;;;;;29.85;13.77;;;;;;;-2.13;100.00;101100.09;5075279;28;20017;-79
2023/12/17 04:56:45;;;;;;;29.02;11.93;;;;;;;-1.76;100.00;101135.38;5073242;28;20055;-79
2023/12/17 04:59:10;;;;;;;28.70;13.45;;;;;;;-2.03;100.00;101087.91;5075438;28;20024;-78
2023/12/17 05:01:36;;;;;;;27.17;12.48;;;;;;;-2.14;100.00;101065.44;5058059;28;20028;-79
2023/12/17 05:04:01;;;;;;;27.80;11.88;;;;;;;-1.86;100.00;101104.84;5060849;28;20024;-78
2023/12/17 05:06:26;;;;;;;26.55;12.98;;;;;;;-1.64;100.00;101128.66;5057446;28;20017;-78
2023/12/17 05:08:52;;;;;;;29.13;12.88;;;;;;;-1.83;100.00;101096.78;5075462;28;20024;-79
2023/12/17 05:11:17;;;;;;;32.08;12.88;;;;;;;-1.91;100.00;101075.00;5054456;28;20237;-79
2023/12/17 05:13:42;;;;;;;29.60;13.43;;;;;;;-1.90;100.00;101074.09;5053321;28;20025;-79
2023/12/17 05:16:08;;;;;;;29.27;13.35;;;;;;;-1.56;100.00;101143.31;5063291;28;20029;-79
2023/12/17 05:18:33;;;;;;;33.08;13.48;;;;;;;-1.80;100.00;101092.19;5056461;28;20028;-80
2023/12/17 05:20:58;;;;;;;35.67;14.18;;;;;;;-2.08;100.00;101042.16;5058144;28;20036;-79
2023/12/17 05:23:23;;;;;;;28.77;12.52;;;;;;;-2.05;100.00;101030.53;5069217;28;20025;-79
2023/12/17 05:25:49;;;;;;;34.58;13.63;;;;;;;-1.91;100.00;101054.69;5058661;28;20226;-78
2023/12/17 05:28:14;;;;;;;31.13;11.93;;;;;;;-2.03;100.00;101042.81;5074070;28;20021;-79
2023/12/17 05:30:39;;;;;;;28.35;11.73;;;;;;;-1.97;100.00;101062.88;5056163;28;20029;-78
2023/12/17 05:33:05;;;;;;;30.52;12.27;;;;;;;-1.89;100.00;101089.94;5064373;28;20033;-78
2023/12/17 05:35:30;;;;;;;28.67;12.05;;;;;;;-1.71;100.00;101117.44;5063887;28;20033;-79
2023/12/17 05:37:55;;;;;;;30.38;12.30;;;;;;;-1.92;100.00;101062.69;5069026;28;20043;-79
2023/12/17 05:40:21;;;;;;;26.20;11.70;;;;;;;-1.66;100.00;101120.75;5064959;28;20035;-79
2023/12/17 05:42:46;;;;;;;25.10;12.10;;;;;;;-1.57;100.00;101125.69;5079209;28;20024;-81
2023/12/17 05:45:11;;;;;;;29.17;11.90;;;;;;;-2.13;100.00;101040.63;5039329;28;20368;-79
2023/12/17 05:47:38;;;;;;;33.45;13.07;;;;;;;-1.74;100.00;101114.09;5070127;28;20035;-79
2023/12/17 05:50:04;;;;;;;33.67;13.52;;;;;;;-1.56;100.00;101148.63;5051585;28;20039;-79
2023/12/17 05:52:30;;;;;;;39.92;17.25;;;;;;;-1.87;100.00;101084.56;5063988;28;20302;-79
2023/12/17 05:54:55;;;;;;;42.75;18.65;;;;;;;-1.83;100.00;101102.09;5055779;28;20033;-78
2023/12/17 05:57:21;;;;;;;42.38;15.88;;;;;;;-1.68;100.00;101121.75;5069532;28;20053;-79
2023/12/17 05:59:46;;;;;;;31.15;14.77;;;;;;;-1.92;100.00;101081.25;5065727;28;20094;-79
2023/12/17 06:02:12;;;;;;;29.35;14.05;;;;;;;-1.48;100.00;101135.00;5052979;28;20051;-79
2023/12/17 06:04:38;;;;;;;27.70;13.68;;;;;;;-1.95;100.00;101068.13;5067798;28;20226;-78
2023/12/17 06:07:03;;;;;;;32.22;13.55;;;;;;;-1.99;100.00;101073.59;5053053;28;20302;-79
2023/12/17 06:09:28;;;;;;;27.30;12.63;;;;;;;-1.93;100.00;101087.50;5064200;28;20045;-76
2023/12/17 06:11:57;;;;;;;28.13;12.93;;;;;;;-1.61;100.00;101140.00;5056348;28;20051;-79
2023/12/17 06:14:24;;;;;;;31.25;12.50;;;;;;;-1.58;100.00;101134.56;5046659;23;20028;-54
2023/12/17 06:16:50;;;;;;;28.73;12.20;;;;;;;-1.58;100.00;101134.56;5036831;28;20039;-55
2023/12/17 06:19:15;;;;;;;27.90;11.80;;;;;;;-1.63;100.00;101135.69;5042107;28;20028;-55
2023/12/17 06:21:41;;;;;;;28.25;12.65;;;;;;;-1.67;100.00;101142.09;5029589;28;20032;-54
2023/12/17 06:24:07;;;;;;;29.05;12.23;;;;;;;-1.63;100.00;101146.31;5028900;28;20031;-48
2023/12/17 06:26:36;;;;;;;30.20;12.95;;;;;;;-1.63;100.00;101149.81;5035122;28;20074;-48
2023/12/17 06:29:01;;;;;;;25.42;10.20;;;;;;;-1.43;100.00;101146.28;5039376;28;20043;-48
2023/12/17 06:31:27;;;;;;;28.40;11.80;;;;;;;-1.60;100.00;101141.75;5037247;28;20028;-47
2023/12/17 06:33:55;;;;;;;28.77;12.23;;;;;;;-1.69;100.00;101138.63;5033651;28;20021;-47
2023/12/17 06:36:21;;;;;;;18.97;8.97;;;;;;;-1.64;100.00;101137.50;5032689;28;20499;-47
2023/12/17 06:38:46;;;;;;;30.10;11.93;;;;;;;-1.59;100.00;101137.28;5033874;28;20036;-47
2023/12/17 06:41:12;;;;;;;25.63;11.90;;;;;;;-1.60;100.00;101141.75;5050909;28;20102;-47
2023/12/17 06:43:39;;;;;;;24.08;12.02;;;;;;;-1.64;100.00;101140.16;5025452;28;20032;-49
2023/12/17 06:46:07;;;;;;;26.58;11.60;;;;;;;-1.74;100.00;101132.66;5031377;28;20027;-48
2023/12/17 06:48:36;;;;;;;27.63;11.40;;;;;;;-1.75;100.00;101141.56;5035944;28;20453;-47
2023/12/17 06:51:03;;;;;;;27.23;10.98;;;;;;;-1.83;100.00;101134.78;5049741;28;20037;-48
2023/12/17 06:53:29;;;;;;;24.27;10.68;;;;;;;-1.82;100.00;101138.31;5036053;28;20025;-48
2023/12/17 06:55:56;;;;;;;23.98;10.88;;;;;;;-1.82;100.00;101140.94;5035802;28;20028;-48
2023/12/17 06:58:21;;;;;;;24.13;11.55;;;;;;;-1.84;100.00;101137.50;5035120;28;20056;-48
2023/12/17 07:00:47;;;;;;;29.02;12.32;;;;;;;-1.89;100.00;101120.91;5036121;28;20055;-48
2023/12/17 07:03:12;;;;;;;26.70;12.98;;;;;;;-1.73;100.00;101129.91;5036457;28;20024;-49
2023/12/17 07:05:38;;;;;;;28.65;14.00;;;;;;;-1.67;100.00;101123.50;5040293;28;20035;-47
2023/12/17 07:08:04;;;;;;;29.52;13.18;;;;;;;-1.65;100.00;101127.81;5039679;28;20017;-49
2023/12/17 07:10:29;;;;;;;33.60;18.08;;;;;;;-1.65;100.00;101132.22;5032184;28;20028;-48
2023/12/17 07:12:54;;;;;;;32.63;15.98;;;;;;;-1.62;100.00;101124.16;5033453;28;20031;-48
2023/12/17 07:15:20;;;;;;;32.95;16.63;;;;;;;-1.60;100.00;101130.25;5028000;28;20469;-48
2023/12/17 07:17:45;;;;;;;39.20;17.73;;;;;;;-1.56;100.00;101130.03;5033913;28;20033;-48
2023/12/17 07:20:11;;;;;;;31.65;14.63;;;;;;;-1.48;100.00;101134.16;5035458;28;20029;-50
2023/12/17 07:22:36;;;;;;;31.27;15.45;;;;;;;-1.36;100.00;101133.59;5035099;28;20134;-50
2023/12/17 07:25:02;;;;;;;36.47;15.52;;;;;;;-1.25;100.00;101133.97;5034419;28;20111;-49
2023/12/17 07:27:28;;;;;;;33.17;15.00;;;;;;;-1.11;100.00;101134.19;5034067;28;20445;-50
2023/12/17 07:29:53;;;;;;;33.50;14.02;;;;;;;-0.90;100.00;101131.44;5036926;28;20117;-50
2023/12/17 07:32:19;;;;;;;33.47;14.70;;;;;;;-0.77;100.00;101132.59;5034537;28;20040;-50
2023/12/17 07:34:45;;;;;;;34.15;15.80;;;;;;;-0.62;100.00;101135.47;5032626;28;20036;-50
2023/12/17 07:37:11;;;;;;;29.08;15.45;;;;;;;-0.56;100.00;101135.16;5033218;28;20040;-52
2023/12/17 07:39:37;;;;;;;29.23;14.75;;;;;;;-0.46;100.00;101121.31;5032566;28;20029;-50
2023/12/17 07:42:03;;;;;;;33.83;15.27;;;;;;;-0.42;100.00;101119.34;5023423;28;20025;-50
2023/12/17 07:44:30;;;;;;;30.00;13.23;;;;;;;-0.35;100.00;101107.50;5025856;28;20031;-50
2023/12/17 07:46:56;;;;;;;30.27;13.38;;;;;;;-0.26;100.00;101114.16;5024861;28;20133;-50
2023/12/17 07:49:21;;;;;;;20.95;11.95;;;;;;;-0.19;100.00;101114.69;5024699;28;20108;-50
2023/12/17 07:51:48;;;;;;;30.38;11.88;;;;;;;-0.13;100.00;101114.38;5028114;28;20025;-50
2023/12/17 07:54:13;;;;;;;24.23;11.50;;;;;;;-0.08;100.00;101107.03;5024212;28;20461;-51
2023/12/17 07:56:39;;;;;;;22.83;11.40;;;;;;;0.12;100.00;101119.31;5025566;28;20040;-50
2023/12/17 07:59:04;;;;;;;25.55;11.23;;;;;;;0.18;100.00;101117.22;5029434;28;20485;-51
2023/12/17 08:01:31;;;;;;;29.13;12.48;;;;;;;0.28;100.00;101111.38;5035339;28;20124;-51
2023/12/17 08:03:57;;;;;;;19.75;10.30;;;;;;;0.37;100.00;101114.44;5039313;28;20021;-51
2023/12/17 08:06:24;;;;;;;21.58;11.00;;;;;;;0.54;100.00;101110.00;5051841;28;20032;-50
2023/12/17 08:08:50;;;;;;;24.45;12.55;;;;;;;0.57;100.00;101116.00;5033088;28;20025;-51
2023/12/17 08:11:16;;;;;;;21.42;10.77;;;;;;;0.58;100.00;101111.56;5034962;28;20029;-51
2023/12/17 08:13:42;;;;;;;21.48;9.85;;;;;;;0.64;100.00;101112.09;5039843;28;20017;-51
2023/12/17 08:16:08;;;;;;;20.38;10.27;;;;;;;0.78;100.00;101115.81;5041198;28;20024;-51
2023/12/17 08:18:39;;;;;;;22.70;11.20;;;;;;;0.92;100.00;101113.25;5038175;28;20048;-51
2023/12/17 08:21:06;;;;;;;19.50;10.85;;;;;;;0.94;100.00;101111.34;5030154;28;20025;-58
2023/12/17 08:23:32;;;;;;;16.55;8.77;;;;;;;1.10;100.00;101106.00;5038832;28;20115;-59
2023/12/17 08:25:57;;;;;;;23.98;10.95;;;;;;;1.21;100.00;101121.44;5035205;28;20125;-60
2023/12/17 08:28:23;;;;;;;22.20;10.15;;;;;;;1.35;100.00;101115.31;5035506;28;20048;-60
2023/12/17 08:30:50;;;;;;;16.60;9.20;;;;;;;1.39;100.00;101106.16;5032867;28;20035;-60
2023/12/17 08:33:16;;;;;;;17.92;8.82;;;;;;;1.49;100.00;101092.25;5036569;28;20029;-59
2023/12/17 08:35:44;;;;;;;17.83;9.00;;;;;;;1.67;100.00;101100.09;5055340;28;20143;-60
2023/12/17 08:38:09;;;;;;;14.10;6.50;;;;;;;1.82;100.00;101099.22;5038180;28;20086;-60
2023/12/17 08:40:37;;;;;;;17.48;9.48;;;;;;;2.02;100.00;101103.38;5033040;28;20358;-60
2023/12/17 08:43:07;;;;;;;19.23;9.02;;;;;;;2.10;100.00;101098.41;5035367;28;20036;-58
2023/12/17 08:45:33;;;;;;;15.85;8.43;;;;;;;2.12;100.00;101096.53;5036460;28;20497;-60
2023/12/17 08:47:58;;;;;;;16.15;8.20;;;;;;;2.34;100.00;101106.75;5037646;28;20107;-59
2023/12/17 08:50:24;;;;;;;14.50;7.75;;;;;;;2.44;100.00;101100.81;5037519;28;20017;-60
2023/12/17 08:52:49;;;;;;;17.83;9.38;;;;;;;2.56;100.00;101105.41;5032103;28;20052;-60
2023/12/17 08:55:15;;;;;;;19.15;10.13;;;;;;;2.84;100.00;101108.06;5028493;28;20030;-59
2023/12/17 08:57:40;;;;;;;15.95;8.20;;;;;;;2.98;100.00;101106.34;5040650;28;20028;-60
2023/12/17 09:00:07;;;;;;;16.40;8.55;;;;;;;3.21;100.00;101108.41;5037295;28;20029;-59
2023/12/17 09:02:34;;;;;;;18.33;8.00;;;;;;;3.38;100.00;101098.41;5031304;28;20021;-59
2023/12/17 09:05:01;;;;;;;13.88;7.15;;;;;;;3.63;100.00;101087.78;5036098;28;20074;-58
2023/12/17 09:07:26;;;;;;;14.00;8.30;;;;;;;4.13;100.00;101080.81;5034862;28;20051;-59
2023/12/17 09:09:52;;;;;;;15.70;8.95;;;;;;;4.96;100.00;101082.16;5038751;28;20037;-60
2023/12/17 09:12:18;;;;;;;17.25;8.00;;;;;;;6.27;100.00;101062.50;5031769;28;20025;-60
2023/12/17 09:14:43;;;;;;;11.68;6.93;;;;;;;7.86;100.00;101054.84;5037903;28;20029;-58
2023/12/17 09:17:09;;;;;;;11.90;7.15;;;;;;;9.15;100.00;101024.66;5036227;28;20388;-58
2023/12/17 09:19:34;;;;;;;10.57;6.30;;;;;;;8.54;100.00;101022.03;5034539;28;20394;-58
2023/12/17 09:22:00;;;;;;;12.05;6.63;;;;;;;7.40;100.00;101036.31;5033093;28;20115;-58
2023/12/17 09:24:25;;;;;;;10.85;5.93;;;;;;;6.82;100.00;101036.56;5035553;28;20068;-58
2023/12/17 09:26:51;;;;;;;8.95;6.07;;;;;;;7.94;100.00;101040.72;5037198;28;20016;-59
2023/12/17 09:29:16;;;;;;;7.57;5.50;;;;;;;10.66;100.00;101040.28;5036617;28;20033;-58
2023/12/17 09:31:41;;;;;;;6.68;4.72;;;;;;;12.18;100.00;101033.19;5034608;28;20032;-59
2023/12/17 09:34:07;;;;;;;8.20;4.93;;;;;;;13.59;100.00;101034.47;5029273;28;20533;-59
2023/12/17 09:36:32;;;;;;;6.43;4.57;;;;;;;15.45;92.75;101035.22;5036220;28;20031;-58
2023/12/17 09:38:58;;;;;;;6.07;4.65;;;;;;;15.56;75.04;101032.94;5036020;28;20029;-61
2023/12/17 09:41:25;;;;;;;7.72;5.20;;;;;;;14.71;73.93;101051.94;5034535;28;20044;-59
2023/12/17 09:43:51;;;;;;;8.52;5.45;;;;;;;15.68;70.84;101038.81;5029379;28;20025;-59
2023/12/17 09:46:18;;;;;;;7.88;4.93;;;;;;;16.02;71.50;101034.81;5035062;28;20028;-59
2023/12/17 09:48:44;;;;;;;6.97;4.85;;;;;;;16.41;68.75;101026.41;5035966;28;20028;-59
2023/12/17 09:51:12;;;;;;;7.28;4.60;;;;;;;16.86;64.33;101026.44;5031148;28;20270;-59
2023/12/17 09:53:37;;;;;;;6.85;5.13;;;;;;;16.99;63.13;101026.59;5026578;28;20028;-58
2023/12/17 09:56:03;;;;;;;7.20;4.70;;;;;;;16.97;63.38;101014.16;5030663;28;20376;-58
2023/12/17 09:58:28;;;;;;;6.95;4.50;;;;;;;15.99;63.25;101027.00;5041545;28;20022;-58
2023/12/17 10:00:54;;;;;;;7.03;4.35;;;;;;;18.02;59.40;101016.34;5037953;28;20025;-58
2023/12/17 10:03:20;;;;;;;7.13;5.20;;;;;;;17.58;59.10;101014.66;5036328;28;20495;-59
2023/12/17 10:05:53;;;;;;;6.95;4.72;;;;;;;18.72;57.66;101016.41;5030660;28;20020;-58
2023/12/17 10:08:19;;;;;;;7.15;4.88;;;;;;;18.55;55.12;101014.00;5030030;28;20036;-58
2023/12/17 10:10:45;;;;;;;6.38;4.70;;;;;;;17.89;56.63;101005.25;5034431;28;20037;-58
2023/12/17 10:13:19;;;;;;;7.07;4.45;;;;;;;18.80;57.38;101006.13;5034869;28;20446;-58
2023/12/17 10:15:54;;;;;;;6.13;4.82;;;;;;;17.59;57.40;100999.91;5032874;28;20033;-58
2023/12/17 10:18:21;;;;;;;7.97;4.85;;;;;;;17.33;57.69;101002.38;5029364;28;20060;-59
2023/12/17 10:20:48;;;;;;;7.03;4.50;;;;;;;16.94;57.63;100995.41;5032587;28;20116;-58
2023/12/17 10:23:14;;;;;;;7.47;4.90;;;;;;;17.79;59.44;100991.94;5029030;28;20039;-59
2023/12/17 10:25:40;;;;;;;6.85;4.85;;;;;;;17.38;59.81;100980.75;5081862;23;20070;-74
2023/12/17 10:28:08;;;;;;;8.88;5.55;;;;;;;17.71;57.18;100979.19;5074816;28;20029;-74
2023/12/17 10:30:34;;;;;;;5.50;4.20;;;;;;;17.92;58.64;100972.88;5072439;28;20021;-74
2023/12/17 10:33:02;;;;;;;7.00;5.00;;;;;;;18.87;55.49;100978.75;5077468;28;20087;-75
2023/12/17 10:35:30;;;;;;;8.10;5.00;;;;;;;17.54;56.72;100991.44;5052456;28;20033;-75
2023/12/17 10:38:01;;;;;;;6.45;4.65;;;;;;;16.51;58.32;100987.03;5059210;28;20313;-75
2023/12/17 10:40:28;;;;;;;7.32;4.65;;;;;;;16.83;58.44;100975.72;5039587;28;20033;-75
2023/12/17 10:42:56;;;;;;;7.15;5.40;;;;;;;18.23;55.93;100968.88;5041239;28;20032;-75
2023/12/17 10:45:22;;;;;;;6.68;5.20;;;;;;;18.61;55.59;100952.88;5052845;28;20025;-75
2023/12/17 10:47:56;;;;;;;8.93;4.80;;;;;;;18.80;54.34;100956.78;5057806;28;20031;-75
2023/12/17 10:50:22;;;;;;;7.13;5.22;;;;;;;18.27;53.82;100951.00;5063543;28;20048;-74
2023/12/17 10:52:48;;;;;;;10.45;5.85;;;;;;;17.09;55.90;100928.69;5046902;28;20071;-74
2023/12/17 10:55:14;;;;;;;6.80;5.38;;;;;;;16.49;59.33;100927.09;5052999;28;20081;-74
2023/12/17 10:57:43;;;;;;;6.03;4.20;;;;;;;18.07;56.17;100941.78;5053387;28;20025;-74
2023/12/17 11:00:11;;;;;;;6.85;4.85;;;;;;;18.35;55.20;100939.84;5045549;28;20064;-74