Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:02:06;;;;;;;2.40;1.10;;;;;;;;;;5050161;28;20038;-68
2021/08/06 00:04:32;;;;;;;2.80;1.20;;;;;;;;;;5051521;28;20142;-68
2021/08/06 00:06:58;;;;;;;3.08;1.30;;;;;;;;;;5053155;28;20041;-68
2021/08/06 00:09:24;;;;;;;1.77;1.10;;;;;;;;;;5054084;28;20468;-68
2021/08/06 00:11:51;;;;;;;1.83;1.05;;;;;;;;;;5054048;28;20529;-68
2021/08/06 00:14:18;;;;;;;3.03;1.30;;;;;;;;;;5055108;28;20045;-69
2021/08/06 00:16:44;;;;;;;2.30;1.33;;;;;;;;;;5055043;28;20017;-68
2021/08/06 00:19:10;;;;;;;2.13;1.25;;;;;;;;;;5055116;28;20032;-68
2021/08/06 00:21:36;;;;;;;2.08;1.20;;;;;;;;;;5053632;28;20119;-68
2021/08/06 00:24:02;;;;;;;2.60;1.25;;;;;;;;;;5054917;28;20017;-68
2021/08/06 00:26:28;;;;;;;3.88;1.25;;;;;;;;;;5054916;28;20021;-68
2021/08/06 00:28:54;;;;;;;3.08;1.20;;;;;;;;;;5054965;28;20035;-68
2021/08/06 00:31:20;;;;;;;2.53;1.30;;;;;;;;;;5054934;28;20101;-68
2021/08/06 00:33:46;;;;;;;4.03;1.30;;;;;;;;;;5054870;28;20025;-68
2021/08/06 00:36:12;;;;;;;4.05;1.40;;;;;;;;;;5054596;28;20092;-68
2021/08/06 00:38:38;;;;;;;3.10;1.52;;;;;;;;;;5054657;28;20017;-68
2021/08/06 00:41:05;;;;;;;1.73;1.00;;;;;;;;;;5054688;28;20033;-68
2021/08/06 00:43:31;;;;;;;2.50;1.30;;;;;;;;;;5054443;28;20017;-68
2021/08/06 00:45:59;;;;;;;2.90;1.45;;;;;;;;;;5054474;28;20059;-69
2021/08/06 00:48:25;;;;;;;3.20;1.40;;;;;;;;;;5053229;28;20017;-67
2021/08/06 00:50:51;;;;;;;2.45;1.40;;;;;;;;;;5053174;28;20052;-68
2021/08/06 00:53:17;;;;;;;2.92;1.63;;;;;;;;;;5054245;28;20044;-68
2021/08/06 00:55:43;;;;;;;2.53;1.33;;;;;;;;;;5054336;28;20025;-68
2021/08/06 00:58:12;;;;;;;3.08;1.50;;;;;;;;;;5052711;28;20041;-68
2021/08/06 01:00:38;;;;;;;2.65;1.40;;;;;;;;;;5053945;28;20037;-68
2021/08/06 01:03:10;;;;;;;2.63;1.55;;;;;;;;;;5053008;28;20465;-68
2021/08/06 01:05:41;;;;;;;2.55;1.40;;;;;;;;;;5053000;28;20032;-68
2021/08/06 01:08:13;;;;;;;5.43;1.42;;;;;;;;;;5053808;28;20021;-68
2021/08/06 01:10:47;;;;;;;2.85;1.40;;;;;;;;;;5053870;28;20056;-68
2021/08/06 01:13:25;;;;;;;3.95;1.67;;;;;;;;;;5035922;28;20102;-69
2021/08/06 01:15:54;;;;;;;2.45;1.45;;;;;;;;;;5053883;28;20044;-68
2021/08/06 01:18:20;;;;;;;2.53;1.50;;;;;;;;;;5053263;28;20048;-68
2021/08/06 01:20:57;;;;;;;3.15;1.50;;;;;;;;;;5053751;28;20120;-68
2021/08/06 01:23:28;;;;;;;2.42;1.58;;;;;;;;;;5053721;28;20017;-68
2021/08/06 01:26:00;;;;;;;4.60;1.57;;;;;;;;;;5053679;28;20100;-69
2021/08/06 01:28:28;;;;;;;3.53;1.70;;;;;;;;;;5053713;28;20503;-67
2021/08/06 01:30:55;;;;;;;3.10;1.58;;;;;;;;;;5053607;28;20029;-69
2021/08/06 01:33:21;;;;;;;2.28;1.23;;;;;;;;;;5053368;28;20480;-67
2021/08/06 01:35:47;;;;;;;2.72;1.50;;;;;;;;;;5053375;28;20028;-68
2021/08/06 01:38:14;;;;;;;3.55;1.50;;;;;;;;;;5053448;28;20028;-68
2021/08/06 01:40:58;;;;;;;3.88;1.63;;;;;;;;;;5053362;28;20025;-68
2021/08/06 01:43:33;;;;;;;2.60;1.40;;;;;;;;;;5035583;28;20032;-68
2021/08/06 01:46:10;;;;;;;2.83;1.60;;;;;;;;;;5053325;28;20031;-68
2021/08/06 01:48:39;;;;;;;4.65;1.60;;;;;;;;;;5053449;28;20443;-68
2021/08/06 01:51:07;;;;;;;2.35;1.40;;;;;;;;;;5053305;28;20017;-68
2021/08/06 01:53:36;;;;;;;2.92;1.50;;;;;;;;;;5053236;28;20029;-68
2021/08/06 01:56:04;;;;;;;1.77;1.10;;;;;;;;;;5035120;28;20068;-68
2021/08/06 01:58:31;;;;;;;2.58;1.33;;;;;;;;;;5052812;28;20431;-68
2021/08/06 02:00:57;;;;;;;3.40;1.40;;;;;;;;;;5052794;28;20115;-68
2021/08/06 02:03:24;;;;;;;3.03;1.50;;;;;;;;;;5052836;28;20048;-68
2021/08/06 02:05:51;;;;;;;2.25;1.42;;;;;;;;;;5035131;28;20060;-68
2021/08/06 02:08:17;;;;;;;3.15;1.75;;;;;;;;;;5053087;28;20116;-69
2021/08/06 02:10:44;;;;;;;3.10;1.70;;;;;;;;;;5052893;28;20017;-68
2021/08/06 02:13:10;;;;;;;3.45;1.73;;;;;;;;;;5052563;28;20506;-68
2021/08/06 02:15:36;;;;;;;2.90;1.55;;;;;;;;;;5052426;28;20045;-68
2021/08/06 02:18:03;;;;;;;3.28;1.52;;;;;;;;;;5052775;28;20025;-68
2021/08/06 02:20:29;;;;;;;2.70;1.50;;;;;;;;;;5034864;28;20040;-68
2021/08/06 02:22:56;;;;;;;2.78;1.58;;;;;;;;;;5052737;28;20024;-68
2021/08/06 02:25:23;;;;;;;4.10;1.73;;;;;;;;;;5034660;28;20411;-68
2021/08/06 02:27:49;;;;;;;3.65;1.75;;;;;;;;;;5034592;28;20080;-68
2021/08/06 02:30:17;;;;;;;2.67;1.52;;;;;;;;;;5033612;28;20121;-68
2021/08/06 02:32:43;;;;;;;3.03;1.60;;;;;;;;;;5052576;28;20033;-68
2021/08/06 02:35:10;;;;;;;2.20;1.50;;;;;;;;;;5052631;28;20029;-68
2021/08/06 02:37:39;;;;;;;2.78;1.67;;;;;;;;;;5034451;28;20112;-68
2021/08/06 02:40:06;;;;;;;2.92;1.60;;;;;;;;;;5052458;28;20029;-67
2021/08/06 02:42:36;;;;;;;3.00;1.35;;;;;;;;;;5052037;28;20033;-68
2021/08/06 02:45:02;;;;;;;3.83;1.58;;;;;;;;;;5034234;28;20016;-68
2021/08/06 02:47:28;;;;;;;2.53;1.40;;;;;;;;;;5034228;28;20020;-68
2021/08/06 02:49:54;;;;;;;2.85;1.58;;;;;;;;;;5052237;28;20059;-68
2021/08/06 02:52:20;;;;;;;2.78;1.50;;;;;;;;;;5052240;28;20072;-68
2021/08/06 02:54:46;;;;;;;2.72;1.40;;;;;;;;;;5052164;28;20032;-67
2021/08/06 02:57:12;;;;;;;2.50;1.50;;;;;;;;;;5052325;28;20079;-68
2021/08/06 02:59:38;;;;;;;3.08;1.58;;;;;;;;;;5034083;28;20023;-68
2021/08/06 03:02:04;;;;;;;3.28;1.50;;;;;;;;;;5052009;28;20553;-68
2021/08/06 03:04:31;;;;;;;2.95;1.63;;;;;;;;;;5034222;28;20017;-68
2021/08/06 03:06:57;;;;;;;2.85;1.63;;;;;;;;;;5051900;28;20112;-68
2021/08/06 03:09:23;;;;;;;3.53;1.50;;;;;;;;;;5051879;28;20391;-70
2021/08/06 03:11:49;;;;;;;2.75;1.67;;;;;;;;;;5052076;28;20021;-68
2021/08/06 03:14:15;;;;;;;3.20;1.50;;;;;;;;;;5051939;28;20057;-67
2021/08/06 03:16:41;;;;;;;3.97;1.58;;;;;;;;;;5051806;28;20104;-68
2021/08/06 03:19:07;;;;;;;2.80;1.30;;;;;;;;;;5051863;28;20032;-68
2021/08/06 03:21:33;;;;;;;2.25;1.30;;;;;;;;;;5051815;28;20048;-68
2021/08/06 03:23:59;;;;;;;2.78;1.50;;;;;;;;;;5051892;28;20571;-68
2021/08/06 03:26:25;;;;;;;3.13;1.70;;;;;;;;;;5051776;28;20426;-68
2021/08/06 03:28:51;;;;;;;2.88;1.65;;;;;;;;;;5034324;28;20021;-68
2021/08/06 03:31:18;;;;;;;3.20;1.40;;;;;;;;;;5051848;28;20052;-68
2021/08/06 03:33:44;;;;;;;3.13;1.70;;;;;;;;;;5051842;28;20025;-68
2021/08/06 03:36:12;;;;;;;2.25;1.40;;;;;;;;;;5051719;28;20120;-67
2021/08/06 03:38:38;;;;;;;3.55;1.48;;;;;;;;;;5051714;28;20071;-68
2021/08/06 03:41:04;;;;;;;2.03;1.23;;;;;;;;;;5034202;28;20029;-68
2021/08/06 03:43:30;;;;;;;3.42;1.38;;;;;;;;;;5055397;28;20100;-67
2021/08/06 03:45:56;;;;;;;1.85;1.15;;;;;;;;;;5055505;28;20025;-68
2021/08/06 03:48:22;;;;;;;2.42;1.38;;;;;;;;;;5055615;28;20017;-67
2021/08/06 03:50:48;;;;;;;2.63;1.40;;;;;;;;;;5055461;28;20116;-67
2021/08/06 03:53:14;;;;;;;2.33;1.27;;;;;;;;;;5037442;28;20020;-68
2021/08/06 03:55:40;;;;;;;3.63;1.80;;;;;;;;;;5055242;28;20025;-69
2021/08/06 03:58:06;;;;;;;3.55;1.77;;;;;;;;;;5037654;28;20028;-68
2021/08/06 04:00:34;;;;;;;2.70;1.33;;;;;;;;;;5055364;28;20120;-68
2021/08/06 04:03:00;;;;;;;2.70;1.40;;;;;;;;;;5037135;28;20029;-68
2021/08/06 04:05:26;;;;;;;2.80;1.42;;;;;;;;;;5055201;28;20017;-68
2021/08/06 04:07:52;;;;;;;4.03;1.33;;;;;;;;;;5055014;28;20379;-68
2021/08/06 04:10:21;;;;;;;3.47;1.70;;;;;;;;;;5037117;28;20028;-68
2021/08/06 04:12:48;;;;;;;2.55;1.42;;;;;;;;;;5055031;28;20032;-68
2021/08/06 04:15:15;;;;;;;2.33;1.40;;;;;;;;;;5033683;28;20045;-68
2021/08/06 04:17:42;;;;;;;2.75;1.58;;;;;;;;;;5035181;28;20059;-68
2021/08/06 04:20:09;;;;;;;2.45;1.40;;;;;;;;;;5035004;28;20026;-68
2021/08/06 04:22:35;;;;;;;4.13;1.70;;;;;;;;;;5034778;28;20026;-68
2021/08/06 04:25:01;;;;;;;2.35;1.30;;;;;;;;;;5034890;28;20464;-68
2021/08/06 04:27:27;;;;;;;2.03;1.25;;;;;;;;;;5035051;28;20057;-68
2021/08/06 04:29:53;;;;;;;2.72;1.40;;;;;;;;;;5034897;28;20021;-68
2021/08/06 04:32:19;;;;;;;3.42;1.67;;;;;;;;;;5035016;28;20060;-68
2021/08/06 04:34:45;;;;;;;3.00;1.60;;;;;;;;;;5033935;28;20450;-68
2021/08/06 04:37:11;;;;;;;2.80;1.52;;;;;;;;;;5034772;28;20018;-69
2021/08/06 04:39:37;;;;;;;2.70;1.58;;;;;;;;;;5034546;28;20017;-68
2021/08/06 04:42:04;;;;;;;2.03;1.30;;;;;;;;;;5034523;28;20354;-68
2021/08/06 04:44:34;;;;;;;2.25;1.30;;;;;;;;;;5034598;28;20017;-69
2021/08/06 04:47:00;;;;;;;3.33;1.40;;;;;;;;;;5034604;28;20033;-68
2021/08/06 04:49:26;;;;;;;2.50;1.42;;;;;;;;;;5033255;28;20032;-68
2021/08/06 04:51:52;;;;;;;2.17;1.27;;;;;;;;;;5034646;28;20116;-68
2021/08/06 04:54:18;;;;;;;2.63;1.40;;;;;;;;;;5033414;28;20021;-68
2021/08/06 04:56:45;;;;;;;2.83;1.60;;;;;;;;;;5034194;28;20037;-67
2021/08/06 04:59:11;;;;;;;2.58;1.50;;;;;;;;;;5034629;28;20022;-67
2021/08/06 05:01:37;;;;;;;5.50;1.90;;;;;;;;;;5034170;28;20033;-68
2021/08/06 05:04:03;;;;;;;2.90;1.60;;;;;;;;;;5034250;28;20021;-68
2021/08/06 05:06:29;;;;;;;2.50;1.48;;;;;;;;;;5034064;28;20029;-67
2021/08/06 05:08:55;;;;;;;3.50;1.60;;;;;;;;;;5034050;28;20025;-68
2021/08/06 05:11:21;;;;;;;2.90;1.60;;;;;;;;;;5034146;28;20101;-68
2021/08/06 05:13:47;;;;;;;2.63;1.50;;;;;;;;;;5038465;28;20061;-68
2021/08/06 05:16:13;;;;;;;2.97;1.52;;;;;;;;;;5053750;28;20029;-67
2021/08/06 05:18:39;;;;;;;4.03;1.75;;;;;;;;;;5036092;28;20457;-68
2021/08/06 05:21:06;;;;;;;3.45;1.75;;;;;;;;;;5053849;28;20107;-68
2021/08/06 05:23:32;;;;;;;2.67;1.52;;;;;;;;;;5053712;28;20032;-67
2021/08/06 05:25:58;;;;;;;3.95;2.17;;;;;;;;;;5053819;28;20079;-68
2021/08/06 05:28:24;;;;;;;4.55;1.60;;;;;;;;;;5053824;28;20021;-68
2021/08/06 05:30:50;;;;;;;2.65;1.40;;;;;;;;;;5053852;28;20108;-68
2021/08/06 05:33:16;;;;;;;3.30;1.70;;;;;;;;;;5035588;28;20028;-68
2021/08/06 05:35:42;;;;;;;3.63;1.50;;;;;;;;;;5035871;28;20036;-67
2021/08/06 05:38:08;;;;;;;3.30;1.80;;;;;;;;;;5053638;28;20694;-67
2021/08/06 05:40:35;;;;;;;3.25;1.50;;;;;;;;;;5053498;28;20344;-68
2021/08/06 05:43:01;;;;;;;2.88;1.55;;;;;;;;;;5035607;28;20032;-68
2021/08/06 05:45:27;;;;;;;2.63;1.48;;;;;;;;;;5053274;28;20021;-67
2021/08/06 05:47:54;;;;;;;3.90;1.85;;;;;;;;;;5035319;28;20025;-68
2021/08/06 05:50:22;;;;;;;2.67;1.58;;;;;;;;;;5053332;28;20021;-67
2021/08/06 05:52:48;;;;;;;2.70;1.40;;;;;;;;;;5053274;28;20079;-68
2021/08/06 05:55:15;;;;;;;3.63;1.77;;;;;;;;;;5053069;28;20070;-68
2021/08/06 05:57:41;;;;;;;4.20;1.98;;;;;;;;;;5035160;28;20114;-67
2021/08/06 06:00:08;;;;;;;6.18;1.73;;;;;;;;;;5035068;28;20090;-68
2021/08/06 06:02:34;;;;;;;3.72;1.77;;;;;;;;;;5053033;28;20082;-67
2021/08/06 06:05:01;;;;;;;5.38;2.08;;;;;;;;;;5035002;28;20450;-67
2021/08/06 06:07:27;;;;;;;4.55;1.75;;;;;;;;;;5053022;28;20105;-68
2021/08/06 06:09:53;;;;;;;4.85;1.80;;;;;;;;;;5052850;28;20009;-69
2021/08/06 06:12:19;;;;;;;2.55;1.58;;;;;;;;;;5052744;28;20032;-68
2021/08/06 06:14:45;;;;;;;3.15;1.83;;;;;;;;;;5052622;28;20106;-67
2021/08/06 06:17:12;;;;;;;2.38;1.30;;;;;;;;;;5053082;28;20017;-67
2021/08/06 06:19:38;;;;;;;3.72;1.58;;;;;;;;;;5052719;28;20060;-68
2021/08/06 06:22:05;;;;;;;3.20;1.40;;;;;;;;;;5052604;28;20368;-68
2021/08/06 06:24:32;;;;;;;4.10;1.40;;;;;;;;;;5034810;28;20570;-68
2021/08/06 06:26:58;;;;;;;3.08;1.55;;;;;;;;;;5052701;28;20025;-68
2021/08/06 06:29:24;;;;;;;3.20;1.60;;;;;;;;;;5052318;28;20106;-68
2021/08/06 06:31:50;;;;;;;4.70;1.52;;;;;;;;;;5034597;28;20024;-67
2021/08/06 06:34:16;;;;;;;3.00;1.50;;;;;;;;;;5052223;28;20061;-68
2021/08/06 06:36:42;;;;;;;4.82;2.13;;;;;;;;;;5052412;28;20029;-68
2021/08/06 06:39:09;;;;;;;3.05;1.40;;;;;;;;;;5052522;28;20380;-68
2021/08/06 06:41:35;;;;;;;4.13;1.40;;;;;;;;;;5034326;28;20029;-68
2021/08/06 06:44:01;;;;;;;4.05;1.63;;;;;;;;;;5051833;28;20028;-68
2021/08/06 06:46:27;;;;;;;4.07;1.60;;;;;;;;;;5051927;28;20109;-68
2021/08/06 06:48:53;;;;;;;3.92;1.80;;;;;;;;;;5051978;28;20025;-68
2021/08/06 06:51:19;;;;;;;3.58;1.50;;;;;;;;;;5052051;28;20025;-68
2021/08/06 06:53:48;;;;;;;2.85;1.58;;;;;;;;;;5052129;28;20027;-68
2021/08/06 06:56:14;;;;;;;3.10;1.55;;;;;;;;;;5052015;28;20029;-68
2021/08/06 06:58:40;;;;;;;2.05;1.40;;;;;;;;;;5034101;28;20025;-68
2021/08/06 07:01:06;;;;;;;2.53;1.38;;;;;;;;;;5051950;28;20041;-67
2021/08/06 07:03:33;;;;;;;2.78;1.40;;;;;;;;;;5052165;28;20024;-68
2021/08/06 07:05:59;;;;;;;2.85;1.30;;;;;;;;;;5051878;28;20056;-68
2021/08/06 07:08:25;;;;;;;3.38;1.20;;;;;;;;;;5051756;28;20029;-68
2021/08/06 07:10:51;;;;;;;2.80;1.20;;;;;;;;;;5051972;28;20084;-68
2021/08/06 07:13:18;;;;;;;3.45;1.30;;;;;;;;;;5051559;28;20464;-68
2021/08/06 07:15:44;;;;;;;3.75;1.60;;;;;;;;;;5051864;28;20036;-68
2021/08/06 07:18:11;;;;;;;2.78;1.30;;;;;;;;;;5033679;28;20076;-68
2021/08/06 07:20:38;;;;;;;2.60;1.30;;;;;;;;;;5051711;28;20132;-68
2021/08/06 07:23:04;;;;;;;2.72;1.42;;;;;;;;;;5051601;28;20108;-69
2021/08/06 07:25:30;;;;;;;4.55;1.23;;;;;;;;;;5051568;28;20033;-68
2021/08/06 07:27:56;;;;;;;3.60;1.42;;;;;;;;;;5051833;28;20018;-69
2021/08/06 07:30:22;;;;;;;2.92;1.20;;;;;;;;;;5051619;28;20025;-67
2021/08/06 07:32:48;;;;;;;2.83;1.30;;;;;;;;;;5051623;28;20036;-67
2021/08/06 07:35:16;;;;;;;3.33;1.20;;;;;;;;;;5051472;28;20396;-68
2021/08/06 07:37:42;;;;;;;2.75;1.30;;;;;;;;;;5051746;28;20048;-68
2021/08/06 07:40:08;;;;;;;3.72;1.50;;;;;;;;;;5051697;28;20029;-68
2021/08/06 07:42:35;;;;;;;2.72;1.20;;;;;;;;;;5033879;28;20059;-67
2021/08/06 07:45:01;;;;;;;2.25;1.27;;;;;;;;;;5051689;28;20029;-68
2021/08/06 07:47:27;;;;;;;3.40;1.15;;;;;;;;;;5051488;28;20025;-68
2021/08/06 07:49:53;;;;;;;2.67;1.30;;;;;;;;;;5051449;28;20467;-68
2021/08/06 07:52:19;;;;;;;3.22;1.20;;;;;;;;;;5051308;28;20032;-68
2021/08/06 07:54:45;;;;;;;1.77;1.00;;;;;;;;;;5051225;28;20032;-68
2021/08/06 07:57:11;;;;;;;2.00;1.15;;;;;;;;;;5051331;28;20025;-68
2021/08/06 07:59:38;;;;;;;3.45;1.25;;;;;;;;;;5051472;28;20021;-69
2021/08/06 08:02:05;;;;;;;2.63;1.20;;;;;;;;;;5051340;28;20065;-68
2021/08/06 08:04:31;;;;;;;2.55;1.20;;;;;;;;;;5051314;28;20032;-68
2021/08/06 08:06:57;;;;;;;2.80;1.20;;;;;;;;;;5033189;28;20044;-68
2021/08/06 08:09:23;;;;;;;2.83;1.20;;;;;;;;;;5051438;28;20057;-68
2021/08/06 08:11:49;;;;;;;2.72;1.25;;;;;;;;;;5051443;28;20032;-68
2021/08/06 08:14:16;;;;;;;2.25;1.27;;;;;;;;;;5051114;28;20045;-68
2021/08/06 08:16:42;;;;;;;3.25;1.40;;;;;;;;;;5033492;28;20127;-68
2021/08/06 08:19:08;;;;;;;2.08;1.10;;;;;;;;;;5051062;28;20104;-68
2021/08/06 08:21:34;;;;;;;1.75;1.00;;;;;;;;;;5050995;28;20040;-68
2021/08/06 08:24:00;;;;;;;5.25;1.30;;;;;;;;;;5051245;28;20021;-67
2021/08/06 08:26:26;;;;;;;2.95;1.00;;;;;;;;;;5051160;28;20124;-67
2021/08/06 08:28:53;;;;;;;2.03;1.02;;;;;;;;;;5052732;28;20083;-68
2021/08/06 08:31:19;;;;;;;2.47;1.10;;;;;;;;;;5054834;28;20468;-68
2021/08/06 08:33:45;;;;;;;2.30;1.17;;;;;;;;;;5054774;28;20387;-68
2021/08/06 08:36:11;;;;;;;4.82;0.95;;;;;;;;;;5054461;28;20017;-67
2021/08/06 08:38:37;;;;;;;3.85;1.48;;;;;;;;;;5054622;28;20041;-67
2021/08/06 08:41:04;;;;;;;2.00;1.00;;;;;;;;;;5036610;28;20040;-68
2021/08/06 08:43:30;;;;;;;2.65;1.10;;;;;;;;;;5054593;28;20045;-68
2021/08/06 08:45:57;;;;;;;1.95;1.00;;;;;;;;;;5054453;28;20031;-67
2021/08/06 08:48:23;;;;;;;5.65;1.58;;;;;;;;;;5054352;28;20021;-67
2021/08/06 08:50:52;;;;;;;1.80;0.82;;;;;;;;;;5054157;28;20559;-68
2021/08/06 08:53:18;;;;;;;2.22;1.10;;;;;;;;;;5054523;28;20028;-68
2021/08/06 08:55:44;;;;;;;2.33;0.95;;;;;;;;;;5053988;28;20104;-68
2021/08/06 08:58:10;;;;;;;2.13;1.00;;;;;;;;;;5054218;28;20027;-69
2021/08/06 09:00:37;;;;;;;1.80;0.90;;;;;;;;;;5036208;28;20029;-68
2021/08/06 09:03:03;;;;;;;1.92;1.02;;;;;;;;;;5054358;28;20033;-68
2021/08/06 09:05:29;;;;;;;3.40;0.98;;;;;;;;;;5054084;28;20538;-68
2021/08/06 09:07:55;;;;;;;2.20;1.10;;;;;;;;;;5054140;28;20028;-68
2021/08/06 09:10:27;;;;;;;1.55;0.70;;;;;;;;;;5054169;28;20032;-68
2021/08/06 09:12:59;;;;;;;1.90;1.13;;;;;;;;;;5053790;28;20028;-68
2021/08/06 09:15:43;;;;;;;2.15;1.10;;;;;;;;;;5053621;28;20045;-67
2021/08/06 09:18:25;;;;;;;3.85;1.08;;;;;;;;;;5053881;28;20036;-68
2021/08/06 09:20:55;;;;;;;3.83;0.90;;;;;;;;;;5053748;28;20112;-68
2021/08/06 09:23:40;;;;;;;2.13;0.75;;;;;;;;;;5053658;28;20071;-68
2021/08/06 09:26:07;;;;;;;1.83;0.80;;;;;;;;;;5035741;28;20542;-68
2021/08/06 09:28:33;;;;;;;1.77;0.95;;;;;;;;;;5053537;28;20033;-68
2021/08/06 09:31:14;;;;;;;1.63;0.93;;;;;;;;;;5053513;28;20017;-68
2021/08/06 09:33:40;;;;;;;1.60;0.90;;;;;;;;;;5053344;28;20105;-68
2021/08/06 09:36:13;;;;;;;2.28;0.75;;;;;;;;;;5053395;28;20021;-68
2021/08/06 09:38:40;;;;;;;2.50;0.90;;;;;;;;;;5035392;28;20475;-68
2021/08/06 09:41:06;;;;;;;1.90;1.00;;;;;;;;;;5035275;28;20037;-68
2021/08/06 09:43:32;;;;;;;3.70;0.80;;;;;;;;;;5053226;28;20036;-68
2021/08/06 09:45:59;;;;;;;2.50;0.88;;;;;;;;;;5053090;28;20021;-68
2021/08/06 09:48:25;;;;;;;1.65;0.75;;;;;;;;;;5053283;28;20028;-69
2021/08/06 09:50:51;;;;;;;1.83;0.80;;;;;;;;;;5035544;28;20021;-68
2021/08/06 09:53:20;;;;;;;2.30;0.90;;;;;;;;;;5053259;28;20021;-68
2021/08/06 09:55:49;;;;;;;1.70;0.90;;;;;;;;;;5053245;28;20025;-68
2021/08/06 09:58:17;;;;;;;2.53;0.90;;;;;;;;;;5053669;28;20130;-68
2021/08/06 10:00:46;;;;;;;2.03;1.02;;;;;;;;;;5053003;28;20063;-68
2021/08/06 10:03:34;;;;;;;1.98;0.80;;;;;;;;;;5052802;28;20024;-68
2021/08/06 10:06:13;;;;;;;1.75;0.88;;;;;;;;;;5052713;28;20017;-68
2021/08/06 10:08:40;;;;;;;2.15;0.80;;;;;;;;;;5034594;28;20025;-68
2021/08/06 10:11:07;;;;;;;1.50;0.98;;;;;;;;;;5052785;28;20151;-68
2021/08/06 10:13:33;;;;;;;2.25;0.90;;;;;;;;;;5052743;28;20483;-68
2021/08/06 10:15:59;;;;;;;2.35;0.90;;;;;;;;;;5052726;28;20114;-68
2021/08/06 10:18:26;;;;;;;2.05;0.82;;;;;;;;;;5052443;28;20029;-68
2021/08/06 10:20:52;;;;;;;2.53;0.77;;;;;;;;;;5052454;28;20028;-68
2021/08/06 10:23:18;;;;;;;1.52;1.00;;;;;;;;;;5034751;28;20028;-68
2021/08/06 10:25:45;;;;;;;1.65;0.90;;;;;;;;;;5052665;28;20017;-68
2021/08/06 10:28:11;;;;;;;1.95;0.93;;;;;;;;;;5052576;28;20028;-68
2021/08/06 10:30:38;;;;;;;3.10;1.10;;;;;;;;;;5052477;28;20100;-68
2021/08/06 10:33:28;;;;;;;1.75;0.80;;;;;;;;;;5052361;28;20051;-68
2021/08/06 10:35:54;;;;;;;1.52;0.85;;;;;;;;;;5052384;28;20041;-68
2021/08/06 10:38:34;;;;;;;1.77;0.85;;;;;;;;;;5034545;28;20040;-68
2021/08/06 10:41:01;;;;;;;1.67;0.77;;;;;;;;;;5052484;28;20086;-68
2021/08/06 10:43:34;;;;;;;1.35;0.80;;;;;;;;;;5034430;28;20372;-68
2021/08/06 10:46:01;;;;;;;1.63;0.80;;;;;;;;;;5052238;28;20031;-68
2021/08/06 10:48:41;;;;;;;1.48;0.77;;;;;;;;;;5034602;28;20037;-68
2021/08/06 10:51:13;;;;;;;1.02;0.60;;;;;;;;;;5051431;28;20036;-68
2021/08/06 10:53:46;;;;;;;1.35;0.80;;;;;;;;;;5034387;28;20024;-68
2021/08/06 10:56:33;;;;;;;2.97;0.70;;;;;;;;;;5052040;28;20115;-68
2021/08/06 10:59:10;;;;;;;1.38;0.60;;;;;;;;;;5051996;28;20147;-68
2021/08/06 11:01:36;;;;;;;1.42;0.82;;;;;;;;;;5052016;28;20056;-68
2021/08/06 11:04:04;;;;;;;2.33;1.25;;;;;;;;;;5052150;28;20031;-68
2021/08/06 11:06:37;;;;;;;1.35;0.80;;;;;;;;;;5052020;28;20079;-68
2021/08/06 11:09:04;;;;;;;1.27;0.70;;;;;;;;;;5051878;28;20076;-68
2021/08/06 11:11:49;;;;;;;3.38;0.95;;;;;;;;;;5033963;28;20021;-68
2021/08/06 11:14:35;;;;;;;1.48;0.70;;;;;;;;;;5033870;28;20051;-68
2021/08/06 11:17:01;;;;;;;2.35;1.35;;;;;;;;;;5051314;28;20037;-68
2021/08/06 11:19:35;;;;;;;1.98;0.80;;;;;;;;;;5051811;28;20067;-68
2021/08/06 11:22:04;;;;;;;2.30;1.00;;;;;;;;;;5051725;28;20040;-68
2021/08/06 11:24:41;;;;;;;1.35;0.70;;;;;;;;;;5034197;28;20423;-68
2021/08/06 11:27:07;;;;;;;2.17;1.00;;;;;;;;;;5051809;28;20083;-68
2021/08/06 11:29:33;;;;;;;1.63;0.90;;;;;;;;;;5051807;28;20021;-68
2021/08/06 11:32:04;;;;;;;2.05;1.10;;;;;;;;;;5051705;28;20102;-68
2021/08/06 11:34:48;;;;;;;2.65;1.05;;;;;;;;;;5051793;28;20490;-68
2021/08/06 11:37:14;;;;;;;1.30;0.70;;;;;;;;;;5051899;28;20100;-68
2021/08/06 11:39:40;;;;;;;2.08;0.80;;;;;;;;;;5051575;28;20032;-68
2021/08/06 11:42:10;;;;;;;1.30;0.80;;;;;;;;;;5051688;28;20516;-68
2021/08/06 11:44:36;;;;;;;2.63;0.80;;;;;;;;;;5051615;28;20045;-68
2021/08/06 11:47:02;;;;;;;1.83;0.85;;;;;;;;;;5051577;28;20035;-68
2021/08/06 11:49:28;;;;;;;1.75;0.98;;;;;;;;;;5051643;28;20028;-68
2021/08/06 11:51:58;;;;;;;2.53;1.08;;;;;;;;;;5051664;28;20025;-67
2021/08/06 11:54:24;;;;;;;2.10;0.95;;;;;;;;;;5051492;28;20348;-69
2021/08/06 11:57:00;;;;;;;1.60;0.93;;;;;;;;;;5051439;28;20028;-68
2021/08/06 11:59:27;;;;;;;2.35;0.90;;;;;;;;;;5033638;28;20017;-68
2021/08/06 12:02:12;;;;;;;1.95;1.00;;;;;;;;;;5051758;28;20041;-68
2021/08/06 12:04:38;;;;;;;1.92;0.95;;;;;;;;;;5055232;28;20079;-68
2021/08/06 12:07:04;;;;;;;2.53;0.90;;;;;;;;;;5055474;28;20253;-68
2021/08/06 12:09:30;;;;;;;1.38;0.73;;;;;;;;;;5055857;28;20198;-68
2021/08/06 12:11:56;;;;;;;2.10;0.95;;;;;;;;;;5055420;28;20078;-67
2021/08/06 12:14:29;;;;;;;1.67;0.80;;;;;;;;;;5055028;28;20492;-67
2021/08/06 12:16:55;;;;;;;1.35;0.85;;;;;;;;;;5055174;28;20048;-68
2021/08/06 12:19:21;;;;;;;4.00;1.20;;;;;;;;;;5054981;28;20021;-68
2021/08/06 12:21:48;;;;;;;2.70;1.17;;;;;;;;;;5054933;28;20119;-68
2021/08/06 12:24:15;;;;;;;1.77;0.90;;;;;;;;;;5055257;28;20021;-68
2021/08/06 12:26:46;;;;;;;2.03;0.70;;;;;;;;;;5054949;28;20506;-68
2021/08/06 12:29:19;;;;;;;2.90;1.02;;;;;;;;;;5054690;28;20025;-68
2021/08/06 12:31:56;;;;;;;1.90;0.90;;;;;;;;;;5036934;28;20024;-68
2021/08/06 12:34:37;;;;;;;2.60;1.25;;;;;;;;;;5054577;28;20423;-68
2021/08/06 12:37:07;;;;;;;1.83;0.90;;;;;;;;;;5036579;28;20506;-67
2021/08/06 12:39:34;;;;;;;2.30;0.80;;;;;;;;;;5054807;28;20471;-68
2021/08/06 12:42:35;;;;;;;1.77;1.10;;;;;;;;;;5054435;28;20190;-68
2021/08/06 12:45:16;;;;;;;1.67;0.82;;;;;;;;;;5015321;28;20037;-68
2021/08/06 12:47:49;;;;;;;1.98;0.90;;;;;;;;;;5054535;28;20032;-68
2021/08/06 12:50:17;;;;;;;2.55;1.15;;;;;;;;;;5054480;28;20044;-67
2021/08/06 12:52:44;;;;;;;1.52;0.95;;;;;;;;;;5054289;28;20021;-68
2021/08/06 12:55:16;;;;;;;2.20;1.10;;;;;;;;;;5054156;28;20025;-67
2021/08/06 12:57:42;;;;;;;2.00;0.98;;;;;;;;;;5054157;28;20029;-67
2021/08/06 13:00:18;;;;;;;1.95;0.90;;;;;;;;;;5036266;28;20029;-67
2021/08/06 13:02:44;;;;;;;1.58;0.90;;;;;;;;;;5054365;28;20029;-68
2021/08/06 13:05:12;;;;;;;1.85;1.00;;;;;;;;;;5036218;28;20400;-67
2021/08/06 13:07:38;;;;;;;1.52;0.90;;;;;;;;;;5054150;28;20276;-68
2021/08/06 13:10:23;;;;;;;2.28;1.00;;;;;;;;;;5054052;28;20016;-68
2021/08/06 13:12:49;;;;;;;4.38;1.15;;;;;;;;;;5053892;28;20025;-68
2021/08/06 13:15:15;;;;;;;4.57;1.00;;;;;;;;;;5034770;28;20041;-68
2021/08/06 13:17:41;;;;;;;1.08;0.70;;;;;;;;;;5053725;28;20025;-67
2021/08/06 13:20:08;;;;;;;2.55;1.15;;;;;;;;;;5035948;28;20021;-67
2021/08/06 13:22:34;;;;;;;1.83;0.90;;;;;;;;;;5053909;28;20056;-67
2021/08/06 13:25:00;;;;;;;2.35;0.93;;;;;;;;;;5053742;28;20025;-67
2021/08/06 13:27:26;;;;;;;2.05;0.80;;;;;;;;;;5035919;28;20055;-67
2021/08/06 13:29:52;;;;;;;1.65;1.00;;;;;;;;;;5053657;28;20500;-68
2021/08/06 13:32:18;;;;;;;3.70;1.00;;;;;;;;;;5053734;28;20108;-68
2021/08/06 13:34:44;;;;;;;2.03;0.95;;;;;;;;;;5053351;28;20383;-67
2021/08/06 13:37:10;;;;;;;2.03;1.00;;;;;;;;;;5053500;28;20021;-67
2021/08/06 13:39:37;;;;;;;1.52;0.90;;;;;;;;;;5035733;28;20028;-67
2021/08/06 13:42:04;;;;;;;1.75;0.98;;;;;;;;;;5053467;28;20112;-68
2021/08/06 13:44:30;;;;;;;1.40;0.80;;;;;;;;;;5053336;28;20388;-68
2021/08/06 13:46:56;;;;;;;1.52;0.90;;;;;;;;;;5035580;28;20017;-68
2021/08/06 13:49:22;;;;;;;2.05;0.90;;;;;;;;;;5053741;28;20123;-67
2021/08/06 13:51:50;;;;;;;1.98;0.90;;;;;;;;;;5053666;28;20071;-67
2021/08/06 13:54:16;;;;;;;1.85;0.90;;;;;;;;;;5053075;28;20019;-68
2021/08/06 13:56:42;;;;;;;2.42;0.90;;;;;;;;;;5053009;28;20025;-67
2021/08/06 13:59:08;;;;;;;2.38;0.95;;;;;;;;;;5053077;28;20075;-68
2021/08/06 14:01:35;;;;;;;3.90;1.00;;;;;;;;;;5052877;28;20488;-67
2021/08/06 14:04:01;;;;;;;1.63;0.98;;;;;;;;;;5034983;28;20541;-67
2021/08/06 14:06:27;;;;;;;2.88;0.95;;;;;;;;;;5035077;28;20075;-68
2021/08/06 14:08:53;;;;;;;1.98;1.00;;;;;;;;;;5052985;28;20032;-68
2021/08/06 14:11:20;;;;;;;1.33;0.70;;;;;;;;;;5052898;28;20357;-67
2021/08/06 14:13:46;;;;;;;2.10;1.00;;;;;;;;;;5052688;28;20072;-68
2021/08/06 14:16:12;;;;;;;1.52;0.88;;;;;;;;;;5052767;28;20036;-67
2021/08/06 14:18:38;;;;;;;2.75;1.10;;;;;;;;;;5052514;28;20547;-68
2021/08/06 14:21:05;;;;;;;2.40;1.13;;;;;;;;;;5052356;28;20036;-67
2021/08/06 14:23:34;;;;;;;2.35;1.10;;;;;;;;;;5034790;28;20056;-69
2021/08/06 14:26:02;;;;;;;2.03;1.10;;;;;;;;;;5052580;28;20365;-67
2021/08/06 14:28:28;;;;;;;1.38;0.80;;;;;;;;;;5052690;28;20055;-67
2021/08/06 14:30:54;;;;;;;2.15;1.00;;;;;;;;;;5052437;28;20507;-68
2021/08/06 14:33:20;;;;;;;1.20;0.80;;;;;;;;;;5034762;28;20029;-67
2021/08/06 14:35:46;;;;;;;1.63;1.00;;;;;;;;;;5052636;28;20678;-67
2021/08/06 14:38:12;;;;;;;1.30;0.80;;;;;;;;;;5034624;28;20020;-67
2021/08/06 14:40:38;;;;;;;1.42;0.82;;;;;;;;;;5034608;28;20084;-67
2021/08/06 14:43:04;;;;;;;2.28;1.00;;;;;;;;;;5052498;28;20057;-67
2021/08/06 14:45:30;;;;;;;1.67;0.90;;;;;;;;;;5052377;28;20025;-67
2021/08/06 14:47:56;;;;;;;2.63;0.98;;;;;;;;;;5052217;28;20085;-67