Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:05:16;;;;;;;8.30;4.63;;;22.60;51.40;;;;;;5108252;28;20243;-91
2022/04/02 00:07:42;;;;;;;5.60;3.80;;;22.50;51.30;;;;;;5107602;28;20415;-90
2022/04/02 00:10:08;;;;;;;7.30;4.00;;;22.50;51.30;;;;;;5107615;28;20528;-90
2022/04/02 00:12:34;;;;;;;4.73;3.70;;;22.50;51.40;;;;;;5107416;28;20181;-90
2022/04/02 00:15:00;;;;;;;6.50;3.67;;;22.50;51.30;;;;;;5107807;28;20174;-91
2022/04/02 00:17:26;;;;;;;5.67;3.43;;;22.50;51.30;;;;;;5108269;28;20431;-90
2022/04/02 00:19:54;;;;;;;5.93;3.73;;;22.50;51.30;;;;;;5108545;28;20203;-90
2022/04/02 00:22:20;;;;;;;5.43;4.00;;;22.50;51.30;;;;;;5107098;28;20212;-92
2022/04/02 00:24:46;;;;;;;4.47;3.47;;;22.50;51.30;;;;;;5107932;28;20435;-91
2022/04/02 00:27:12;;;;;;;5.53;4.20;;;22.50;51.30;;;;;;5107243;28;20174;-90
2022/04/02 00:29:40;;;;;;;5.73;3.20;;;22.50;51.40;;;;;;5107614;28;20761;-90
2022/04/02 00:32:06;;;;;;;5.73;3.60;;;22.50;51.30;;;;;;5108891;28;20420;-90
2022/04/02 00:34:32;;;;;;;7.23;4.13;;;22.50;51.30;;;;;;5108165;28;20419;-90
2022/04/02 00:36:58;;;;;;;5.60;3.73;;;22.50;51.30;;;;;;5112470;28;20414;-91
2022/04/02 00:39:24;;;;;;;5.07;3.60;;;22.50;51.30;;;;;;5111120;28;20424;-91
2022/04/02 00:41:50;;;;;;;5.90;3.80;;;22.50;51.90;;;;;;5111667;28;20230;-91
2022/04/02 00:47:38;;;;;;;5.50;3.80;;;22.50;51.30;;;;;;5111782;28;20164;-90
2022/04/02 00:50:04;;;;;;;7.03;3.60;;;22.40;51.30;;;;;;5111328;28;20479;-90
2022/04/02 00:55:52;;;;;;;5.70;3.80;;;22.40;51.30;;;;;;5112540;28;20429;-90
2022/04/02 00:58:17;;;;;;;5.57;3.93;;;22.40;51.30;;;;;;5112056;28;20423;-90
2022/04/02 01:00:44;;;;;;;5.83;3.63;;;22.40;51.30;;;;;;5111561;28;20219;-90
2022/04/02 01:03:14;;;;;;;4.70;3.67;;;22.40;51.30;;;;;;5110478;28;20201;-90
2022/04/02 01:05:40;;;;;;;5.40;3.37;;;22.40;51.30;;;;;;5110455;28;20892;-90
2022/04/02 01:08:07;;;;;;;6.83;3.53;;;22.40;51.30;;;;;;5111376;28;20423;-90
2022/04/02 01:10:34;;;;;;;5.13;3.43;;;22.40;51.30;;;;;;5111275;28;20498;-90
2022/04/02 01:13:00;;;;;;;7.23;3.70;;;22.40;51.30;;;;;;5111348;28;21001;-90
2022/04/02 01:15:28;;;;;;;6.27;3.50;;;22.40;51.30;;;;;;5112484;28;20418;-90
2022/04/02 01:17:55;;;;;;;5.60;3.70;;;22.40;51.30;;;;;;5110789;28;20433;-90
2022/04/02 01:20:23;;;;;;;5.53;4.13;;;22.40;51.30;;;;;;5111475;28;20407;-90
2022/04/02 01:22:56;;;;;;;5.20;3.30;;;22.40;51.30;;;;;;5110715;28;20480;-91
2022/04/02 01:25:22;;;;;;;5.30;3.60;;;22.40;51.30;;;;;;5110675;28;20395;-90
2022/04/02 01:27:48;;;;;;;4.20;2.90;;;22.40;51.30;;;;;;5110752;28;20415;-90
2022/04/02 01:30:22;;;;;;;5.67;3.67;;;22.40;51.30;;;;;;5110265;28;20455;-90
2022/04/02 01:32:47;;;;;;;5.33;3.60;;;22.40;51.40;;;;;;5110545;28;20193;-91
2022/04/02 01:35:14;;;;;;;4.90;3.17;;;22.40;51.30;;;;;;5110202;28;20412;-90
2022/04/02 01:37:39;;;;;;;6.50;3.20;;;22.40;51.30;;;;;;5110363;28;20539;-90
2022/04/02 01:40:07;;;;;;;5.30;3.70;;;22.40;51.30;;;;;;5109534;28;20419;-91
2022/04/02 01:42:33;;;;;;;5.53;3.00;;;22.40;51.30;;;;;;5093531;28;20205;-90
2022/04/02 01:44:59;;;;;;;5.77;3.40;;;22.40;51.30;;;;;;5110033;28;20963;-91
2022/04/02 01:47:25;;;;;;;3.40;2.77;;;22.40;51.30;;;;;;5108516;28;20212;-90
2022/04/02 01:49:51;;;;;;;4.83;3.57;;;22.40;51.30;;;;;;5110452;28;20777;-90
2022/04/02 01:52:19;;;;;;;5.60;3.70;;;22.40;51.30;;;;;;5102687;28;20528;-90
2022/04/02 01:54:46;;;;;;;4.53;3.23;;;22.40;51.30;;;;;;5111074;28;20527;-90
2022/04/02 01:57:12;;;;;;;5.57;3.53;;;22.40;51.80;;;;;;5109252;28;20415;-90
2022/04/02 01:59:40;;;;;;;5.77;3.20;;;22.40;51.30;;;;;;5110155;28;21054;-90
2022/04/02 02:02:07;;;;;;;3.90;2.97;;;22.40;51.30;;;;;;5109847;28;20470;-91
2022/04/02 02:04:34;;;;;;;5.13;3.67;;;22.40;51.30;;;;;;5110028;28;20786;-90
2022/04/02 02:07:06;;;;;;;4.77;3.23;;;22.40;51.20;;;;;;5110034;28;20437;-90
2022/04/02 02:09:33;;;;;;;3.67;3.23;;;22.40;51.30;;;;;;5109019;28;20483;-90
2022/04/02 02:12:00;;;;;;;4.63;3.30;;;22.40;51.20;;;;;;5093074;28;20423;-90
2022/04/02 02:14:26;;;;;;;4.53;2.83;;;22.40;51.20;;;;;;5109876;28;20415;-90
2022/04/02 02:16:52;;;;;;;3.00;2.13;;;22.40;51.30;;;;;;5109584;28;20427;-90
2022/04/02 02:19:18;;;;;;;7.00;3.80;;;22.40;51.30;;;;;;5109048;28;20435;-90
2022/04/02 02:21:50;;;;;;;4.97;3.00;;;22.40;51.20;;;;;;5111239;28;20492;-90
2022/04/02 02:24:17;;;;;;;4.87;3.30;;;22.40;51.20;;;;;;5108965;28;20443;-91
2022/04/02 02:26:42;;;;;;;5.67;3.57;;;22.40;51.30;;;;;;5109687;28;20419;-89
2022/04/02 02:32:36;;;;;;;4.27;2.97;;;22.40;51.30;;;;;;5110097;28;20235;-90
2022/04/02 02:38:10;;;;;;;7.37;3.00;;;22.40;51.30;;;;;;5110441;28;20810;-90
2022/04/02 02:40:37;;;;;;;4.27;2.87;;;22.40;51.30;;;;;;5108348;28;20426;-90
2022/04/02 02:43:06;;;;;;;3.77;2.90;;;22.30;51.20;;;;;;5116590;28;20976;-90
2022/04/02 02:45:33;;;;;;;4.10;2.60;;;22.30;51.20;;;;;;5129051;28;20423;-90
2022/04/02 02:47:59;;;;;;;3.70;2.50;;;22.40;51.30;;;;;;5120193;28;20408;-89
2022/04/02 02:50:26;;;;;;;3.90;2.53;;;22.40;51.30;;;;;;5111480;28;20829;-89
2022/04/02 02:52:52;;;;;;;5.37;3.13;;;22.30;51.20;;;;;;5126713;28;20421;-89
2022/04/02 02:55:18;;;;;;;4.70;2.87;;;22.30;51.20;;;;;;5117137;28;20426;-89
2022/04/02 02:57:46;;;;;;;3.03;2.37;;;22.30;51.20;;;;;;5110097;28;20510;-91
2022/04/02 03:00:13;;;;;;;4.40;3.10;;;22.40;51.30;;;;;;5108226;28;20416;-91
2022/04/02 03:02:39;;;;;;;3.80;3.20;;;22.30;51.20;;;;;;5115250;28;20453;-90
2022/04/02 03:05:13;;;;;;;6.17;2.73;;;22.30;51.20;;;;;;5128555;28;20796;-91
2022/04/02 03:07:48;;;;;;;4.20;2.87;;;22.30;51.20;;;;;;5087991;28;20440;-90
2022/04/02 03:10:26;;;;;;;3.17;2.87;;;22.30;51.20;;;;;;5108254;28;20479;-90
2022/04/02 03:12:54;;;;;;;3.23;2.40;;;22.30;51.20;;;;;;5109423;28;20439;-90
2022/04/02 03:15:21;;;;;;;4.57;3.40;;;22.30;51.20;;;;;;5103461;28;20428;-89
2022/04/02 03:18:01;;;;;;;8.70;3.80;;;22.30;51.20;;;;;;5109548;28;20487;-89
2022/04/02 03:20:28;;;;;;;4.27;2.60;;;22.30;51.20;;;;;;5107702;28;20471;-90
2022/04/02 03:22:54;;;;;;;4.97;3.20;;;22.30;51.20;;;;;;5106332;28;20459;-90
2022/04/02 03:28:43;;;;;;;4.60;3.10;;;22.30;51.20;;;;;;5107161;28;20160;-90
2022/04/02 03:31:09;;;;;;;4.70;3.00;;;22.30;51.30;;;;;;5109325;28;20439;-90
2022/04/02 03:33:35;;;;;;;4.00;2.53;;;22.20;51.20;;;;;;5129361;28;20407;-90
2022/04/02 03:36:01;;;;;;;6.70;2.73;;;22.30;51.30;;;;;;5127669;28;20169;-90
2022/04/02 03:38:27;;;;;;;4.30;2.70;;;22.30;51.30;;;;;;5126530;28;20229;-89
2022/04/02 03:40:53;;;;;;;4.30;2.97;;;22.30;51.30;;;;;;5118154;28;20187;-90
2022/04/02 03:43:21;;;;;;;3.67;2.90;;;22.30;51.30;;;;;;5120240;28;20446;-90
2022/04/02 03:45:48;;;;;;;4.37;2.83;;;22.30;51.20;;;;;;5128046;28;20228;-89
2022/04/02 03:48:13;;;;;;;3.97;2.60;;;22.30;51.20;;;;;;5126145;28;20411;-90
2022/04/02 03:54:01;;;;;;;3.87;2.53;;;22.30;51.20;;;;;;5107698;28;20161;-89
2022/04/02 03:56:27;;;;;;;2.90;2.43;;;22.30;51.30;;;;;;5105231;28;20411;-90
2022/04/02 04:02:16;;;;;;;2.97;2.37;;;22.20;51.20;;;;;;5107093;28;20458;-90
2022/04/02 04:04:42;;;;;;;6.93;3.10;;;22.20;51.20;;;;;;5106122;28;20435;-90
2022/04/02 04:07:08;;;;;;;5.37;3.03;;;22.20;51.20;;;;;;5108305;28;20479;-90
2022/04/02 04:09:34;;;;;;;3.10;2.20;;;22.20;51.20;;;;;;5121629;28;20467;-89
2022/04/02 04:12:01;;;;;;;3.70;2.83;;;22.20;51.20;;;;;;5106230;28;20419;-88
2022/04/02 04:14:27;;;;;;;4.80;2.80;;;22.20;51.20;;;;;;5105815;28;20426;-91
2022/04/02 04:16:54;;;;;;;4.00;3.03;;;22.20;51.20;;;;;;5106588;28;20454;-90
2022/04/02 04:19:20;;;;;;;3.63;2.53;;;22.20;51.20;;;;;;5105392;28;20518;-90
2022/04/02 04:21:47;;;;;;;3.80;2.37;;;22.20;51.20;;;;;;5104401;28;20424;-90
2022/04/02 04:24:17;;;;;;;4.00;2.87;;;22.20;51.20;;;;;;5107549;28;20925;-91
2022/04/02 04:26:43;;;;;;;3.70;2.07;;;22.20;51.20;;;;;;5105373;28;20454;-90
2022/04/02 04:29:10;;;;;;;3.90;2.70;;;22.20;51.20;;;;;;5103246;28;20434;-90
2022/04/02 04:31:40;;;;;;;3.10;2.47;;;22.20;51.20;;;;;;5104185;28;20431;-90
2022/04/02 04:34:06;;;;;;;4.67;2.57;;;22.20;51.20;;;;;;5106255;28;20415;-90
2022/04/02 04:36:32;;;;;;;4.10;2.70;;;22.20;51.20;;;;;;5105503;28;20423;-90
2022/04/02 04:38:59;;;;;;;3.97;2.50;;;22.20;51.20;;;;;;5105173;28;20177;-90
2022/04/02 04:41:29;;;;;;;3.00;2.50;;;22.30;51.30;;;;;;5104053;28;20435;-90
2022/04/02 04:43:55;;;;;;;4.20;2.33;;;22.20;51.20;;;;;;5111064;28;20477;-90
2022/04/02 04:46:21;;;;;;;4.50;2.97;;;22.20;51.20;;;;;;5103852;28;20419;-90
2022/04/02 04:48:47;;;;;;;4.33;2.30;;;22.30;51.30;;;;;;5103111;28;20414;-90
2022/04/02 04:51:15;;;;;;;3.30;2.33;;;22.20;51.20;;;;;;5103853;28;20208;-90
2022/04/02 04:53:41;;;;;;;3.10;2.50;;;22.30;51.30;;;;;;5103528;28;20491;-90
2022/04/02 04:56:08;;;;;;;3.00;2.20;;;22.30;51.30;;;;;;5103427;28;20458;-90
2022/04/02 04:58:34;;;;;;;5.37;2.80;;;22.30;51.30;;;;;;5104045;28;20505;-90
2022/04/02 05:01:00;;;;;;;2.87;2.30;;;22.30;51.30;;;;;;5104303;28;20502;-90
2022/04/02 05:03:26;;;;;;;3.00;2.37;;;22.30;51.20;;;;;;5104676;28;20513;-90
2022/04/02 05:05:53;;;;;;;4.47;2.80;;;22.30;51.20;;;;;;5103876;28;20193;-90
2022/04/02 05:08:21;;;;;;;3.07;2.13;;;22.30;51.20;;;;;;5103802;28;20403;-90
2022/04/02 05:10:47;;;;;;;3.33;2.03;;;22.30;51.20;;;;;;5103947;28;20415;-90
2022/04/02 05:13:14;;;;;;;3.70;2.57;;;22.30;51.20;;;;;;5103991;28;20411;-90
2022/04/02 05:15:43;;;;;;;3.73;2.40;;;22.30;51.20;;;;;;5104392;28;20420;-89
2022/04/02 05:18:11;;;;;;;4.20;2.40;;;22.30;51.20;;;;;;5102500;28;20412;-89
2022/04/02 05:20:41;;;;;;;3.63;2.10;;;22.30;51.20;;;;;;5105015;28;20424;-90
2022/04/02 05:23:07;;;;;;;2.87;2.40;;;22.30;51.20;;;;;;5107173;28;20459;-90
2022/04/02 05:25:34;;;;;;;5.60;3.63;;;22.30;51.20;;;;;;5107085;28;21050;-90
2022/04/02 05:31:23;;;;;;;3.40;2.40;;;22.40;51.20;;;;;;5106165;28;20388;-90
2022/04/02 05:33:49;;;;;;;2.60;2.30;;;22.30;51.20;;;;;;5109245;28;20418;-89
2022/04/02 05:36:15;;;;;;;2.63;1.80;;;22.30;51.20;;;;;;5107144;28;20470;-90
2022/04/02 05:38:41;;;;;;;3.57;2.20;;;22.30;51.20;;;;;;5108169;28;20419;-89
2022/04/02 05:41:07;;;;;;;2.67;2.00;;;22.30;51.20;;;;;;5109106;28;20196;-91
2022/04/02 05:43:33;;;;;;;3.53;2.00;;;22.30;51.20;;;;;;5107809;28;20197;-90
2022/04/02 05:45:58;;;;;;;2.30;1.97;;;22.30;51.20;;;;;;5107516;28;20955;-90
2022/04/02 05:48:25;;;;;;;2.60;2.03;;;22.40;51.20;;;;;;5108118;28;20189;-90
2022/04/02 05:50:50;;;;;;;2.90;2.10;;;22.40;51.20;;;;;;5107702;28;20178;-90
2022/04/02 05:53:17;;;;;;;3.63;2.40;;;22.40;51.20;;;;;;5108946;28;20424;-90
2022/04/02 05:55:42;;;;;;;2.53;2.10;;;22.40;51.20;;;;;;5107092;28;20201;-89
2022/04/02 05:58:13;;;;;;;2.93;2.00;;;22.40;51.20;;;;;;5108589;28;20497;-90
2022/04/02 06:00:39;;;;;;;3.63;2.33;;;22.40;51.20;;;;;;5107275;28;20480;-91
2022/04/02 06:03:05;;;;;;;3.00;2.23;;;22.40;51.20;;;;;;5106735;28;20463;-91
2022/04/02 06:05:31;;;;;;;3.83;2.33;;;22.40;51.10;;;;;;5106192;28;20496;-89
2022/04/02 06:07:59;;;;;;;3.90;2.13;;;22.40;51.20;;;;;;5106733;28;20408;-89
2022/04/02 06:10:25;;;;;;;3.57;2.40;;;22.40;51.10;;;;;;5106847;28;20926;-89
2022/04/02 06:12:51;;;;;;;2.60;2.03;;;22.40;51.10;;;;;;5107497;28;20435;-89
2022/04/02 06:15:18;;;;;;;3.27;2.27;;;22.40;51.10;;;;;;5107634;28;20671;-90
2022/04/02 06:17:48;;;;;;;3.30;2.10;;;22.40;51.20;;;;;;5106618;28;20423;-91
2022/04/02 06:20:13;;;;;;;4.53;2.43;;;22.40;51.10;;;;;;5107898;28;20424;-89
2022/04/02 06:22:39;;;;;;;3.50;2.30;;;22.40;51.10;;;;;;5107788;28;20455;-89
2022/04/02 06:25:05;;;;;;;2.53;2.23;;;22.40;51.10;;;;;;5107765;28;20225;-88
2022/04/02 06:27:31;;;;;;;3.30;2.20;;;22.40;51.10;;;;;;5106554;28;20181;-89
2022/04/02 06:29:58;;;;;;;3.90;2.23;;;22.40;51.10;;;;;;5109040;28;20426;-89
2022/04/02 06:32:34;;;;;;;2.90;2.27;;;22.40;51.10;;;;;;5106102;28;20457;-90
2022/04/02 06:35:00;;;;;;;2.47;2.00;;;22.40;51.10;;;;;;5100687;28;20423;-89
2022/04/02 06:37:33;;;;;;;3.57;2.43;;;22.40;51.10;;;;;;5107186;28;20445;-89
2022/04/02 06:40:01;;;;;;;2.80;2.10;;;22.40;51.10;;;;;;5101245;28;20203;-89
2022/04/02 06:42:31;;;;;;;2.60;1.80;;;22.40;51.10;;;;;;5107257;28;20501;-89
2022/04/02 06:44:57;;;;;;;3.17;1.93;;;22.40;51.10;;;;;;5102075;28;20404;-90
2022/04/02 06:47:27;;;;;;;2.77;1.60;;;22.40;51.10;;;;;;5107450;28;20415;-90
2022/04/02 06:49:53;;;;;;;2.60;1.77;;;22.40;51.10;;;;;;5107551;28;20423;-89
2022/04/02 06:52:19;;;;;;;3.70;2.50;;;22.40;51.10;;;;;;5106962;28;20419;-89
2022/04/02 06:54:45;;;;;;;2.90;2.10;;;22.40;51.10;;;;;;5107242;28;20469;-88
2022/04/02 06:57:10;;;;;;;2.97;2.10;;;22.40;51.10;;;;;;5106654;28;20427;-89
2022/04/02 06:59:36;;;;;;;2.90;2.27;;;22.40;51.10;;;;;;5107998;28;20203;-89
2022/04/02 07:02:03;;;;;;;3.40;2.27;;;22.40;51.10;;;;;;5105692;28;20201;-88
2022/04/02 07:04:28;;;;;;;2.70;2.30;;;22.40;51.60;;;;;;5106079;28;20185;-88
2022/04/02 07:06:54;;;;;;;2.40;1.50;;;22.40;51.10;;;;;;5105831;28;20572;-89
2022/04/02 07:09:20;;;;;;;3.37;2.53;;;22.40;51.10;;;;;;5105956;28;20177;-88
2022/04/02 07:11:46;;;;;;;2.17;1.40;;;22.40;51.10;;;;;;5106361;28;20249;-88
2022/04/02 07:14:11;;;;;;;2.60;1.80;;;22.40;51.10;;;;;;5107601;28;20537;-88
2022/04/02 07:16:38;;;;;;;2.40;1.90;;;22.40;51.10;;;;;;5105155;28;20651;-89
2022/04/02 07:19:04;;;;;;;2.53;1.80;;;22.40;51.10;;;;;;5106406;28;20465;-89
2022/04/02 07:21:33;;;;;;;3.40;2.30;;;22.40;51.10;;;;;;5105629;28;20420;-89
2022/04/02 07:24:02;;;;;;;1.80;1.70;;;22.40;51.10;;;;;;5107015;28;20459;-88
2022/04/02 07:26:31;;;;;;;3.23;1.80;;;22.40;51.10;;;;;;5108386;28;20506;-88
2022/04/02 07:28:59;;;;;;;3.70;2.00;;;22.40;51.10;;;;;;5106872;28;20412;-89
2022/04/02 07:31:24;;;;;;;2.20;1.60;;;22.40;51.10;;;;;;5107151;28;20495;-88
2022/04/02 07:33:50;;;;;;;2.03;1.50;;;22.40;51.10;;;;;;5106382;28;20428;-88
2022/04/02 07:36:34;;;;;;;3.70;1.83;;;22.40;51.10;;;;;;5107976;28;20181;-88
2022/04/02 07:39:03;;;;;;;3.93;1.77;;;22.40;51.20;;;;;;5099218;28;20226;-87
2022/04/02 07:41:53;;;;;;;3.27;2.77;;;22.40;51.10;;;;;;5108115;28;20425;-88
2022/04/02 07:44:33;;;;;;;4.70;2.10;;;22.40;51.10;;;;;;5100142;28;20447;-89
2022/04/02 07:47:00;;;;;;;3.00;1.90;;;22.40;51.10;;;;;;5095626;28;20408;-87
2022/04/02 07:49:33;;;;;;;2.40;1.90;;;22.40;51.20;;;;;;5103341;28;20490;-88
2022/04/02 07:52:01;;;;;;;2.97;2.47;;;22.40;51.20;;;;;;5103509;28;20426;-89
2022/04/02 07:54:27;;;;;;;2.87;1.90;;;22.40;51.20;;;;;;5105349;28;20410;-89
2022/04/02 07:57:03;;;;;;;4.23;1.93;;;22.40;51.20;;;;;;5105766;28;20408;-88
2022/04/02 07:59:36;;;;;;;2.30;1.63;;;22.40;51.20;;;;;;5105625;28;20411;-88
2022/04/02 08:02:03;;;;;;;3.40;1.93;;;22.40;51.20;;;;;;5106576;28;20546;-88
2022/04/02 08:04:30;;;;;;;3.33;2.57;;;22.40;51.20;;;;;;5106358;28;20439;-89
2022/04/02 08:06:57;;;;;;;3.50;2.63;;;22.40;51.20;;;;;;5105268;28;20427;-88
2022/04/02 08:09:25;;;;;;;3.63;2.00;;;22.40;51.10;;;;;;5105348;28;20549;-88
2022/04/02 08:11:52;;;;;;;2.90;2.07;;;22.40;51.10;;;;;;5105487;28;20419;-89
2022/04/02 08:14:18;;;;;;;2.27;1.83;;;22.40;51.10;;;;;;5106376;28;20418;-89
2022/04/02 08:16:44;;;;;;;3.07;2.00;;;22.50;51.20;;;;;;5104887;28;20420;-89
2022/04/02 08:19:11;;;;;;;2.73;2.10;;;22.40;51.10;;;;;;5105312;28;20415;-88
2022/04/02 08:21:38;;;;;;;2.20;1.70;;;22.50;51.20;;;;;;5105778;28;20434;-89
2022/04/02 08:24:04;;;;;;;3.30;2.60;;;22.50;51.20;;;;;;5105474;28;20534;-88
2022/04/02 08:27:00;;;;;;;4.13;2.40;;;22.50;51.20;;;;;;5105597;28;20423;-89
2022/04/02 08:29:54;;;;;;;2.70;1.60;;;22.50;51.20;;;;;;5104942;28;20429;-88
2022/04/02 08:32:41;;;;;;;4.27;2.40;;;22.50;51.20;;;;;;5105683;28;20487;-89
2022/04/02 08:35:11;;;;;;;3.60;2.07;;;22.40;51.10;;;;;;5106381;28;20391;-88
2022/04/02 08:38:07;;;;;;;2.80;2.03;;;22.40;51.10;;;;;;5104429;28;20416;-89
2022/04/02 08:40:36;;;;;;;2.20;1.90;;;22.50;51.30;;;;;;5106927;28;20407;-89
2022/04/02 08:43:20;;;;;;;5.07;2.57;;;22.40;51.10;;;;;;5104765;28;20964;-89
2022/04/02 08:45:55;;;;;;;3.57;1.90;;;22.40;51.20;;;;;;5105974;28;20392;-89
2022/04/02 08:48:23;;;;;;;2.37;1.97;;;22.40;51.70;;;;;;5104757;28;20403;-89
2022/04/02 08:50:55;;;;;;;3.77;1.97;;;22.40;51.20;;;;;;5105023;28;20407;-89
2022/04/02 08:53:52;;;;;;;4.27;2.20;;;22.40;51.20;;;;;;5104487;28;20412;-89
2022/04/02 08:56:22;;;;;;;3.10;2.07;;;22.40;51.20;;;;;;5108248;28;20410;-89
2022/04/02 08:59:04;;;;;;;4.03;2.10;;;22.40;51.20;;;;;;5108980;28;20499;-89
2022/04/02 09:02:01;;;;;;;5.40;2.03;;;22.40;51.20;;;;;;5108674;28;20445;-89
2022/04/02 09:05:03;;;;;;;4.40;2.70;;;22.40;51.20;;;;;;5091525;28;20416;-89
2022/04/02 09:07:42;;;;;;;3.63;1.80;;;22.40;51.20;;;;;;5108627;28;20419;-89
2022/04/02 09:10:30;;;;;;;2.73;2.33;;;22.40;51.20;;;;;;5110166;28;20455;-88
2022/04/02 09:13:34;;;;;;;3.67;1.87;;;22.40;51.20;;;;;;5109674;28;20399;-88
2022/04/02 09:16:09;;;;;;;2.90;2.40;;;22.40;51.20;;;;;;5105935;28;20514;-89
2022/04/02 09:18:43;;;;;;;3.23;2.10;;;22.40;51.20;;;;;;5124201;28;20406;-89
2022/04/02 09:21:28;;;;;;;2.70;1.93;;;22.40;51.20;;;;;;5108527;28;20497;-89
2022/04/02 09:24:11;;;;;;;6.37;2.20;;;22.40;51.20;;;;;;5103392;28;20442;-90
2022/04/02 09:27:05;;;;;;;2.97;1.97;;;22.40;51.20;;;;;;5109855;28;20495;-89
2022/04/02 09:30:03;;;;;;;3.60;2.33;;;22.40;51.20;;;;;;5109547;28;20473;-88
2022/04/02 09:33:01;;;;;;;5.57;2.03;;;22.40;51.20;;;;;;5111848;28;20416;-89
2022/04/02 09:35:27;;;;;;;4.83;2.47;;;22.40;51.20;;;;;;5091979;28;20415;-89
2022/04/02 09:41:32;;;;;;;5.30;2.30;;;22.50;51.30;;;;;;5109555;28;20172;-90
2022/04/02 09:44:27;;;;;;;3.77;2.20;;;22.50;51.30;;;;;;5102828;28;20849;-90
2022/04/02 09:47:13;;;;;;;4.20;2.57;;;22.50;51.30;;;;;;5101562;28;20431;-89
2022/04/02 09:52:43;;;;;;;6.83;2.60;;;22.50;51.30;;;;;;5107616;28;20449;-90
2022/04/02 09:55:20;;;;;;;4.87;2.27;;;22.50;51.30;;;;;;5106002;28;20422;-90
2022/04/02 09:58:04;;;;;;;3.20;2.30;;;22.50;51.30;;;;;;5107036;28;20419;-89
2022/04/02 10:00:44;;;;;;;4.67;2.37;;;22.50;51.30;;;;;;5106776;28;20415;-89
2022/04/02 10:03:23;;;;;;;3.90;2.30;;;22.50;51.20;;;;;;5105624;28;20463;-88
2022/04/02 10:06:15;;;;;;;5.90;2.43;;;22.50;51.20;;;;;;5107226;28;20419;-88
2022/04/02 10:09:05;;;;;;;4.53;2.63;;;22.50;51.20;;;;;;5107320;28;20457;-88
2022/04/02 10:11:34;;;;;;;5.73;2.60;;;22.50;51.20;;;;;;5108499;28;20419;-88
2022/04/02 10:14:02;;;;;;;7.70;3.00;;;22.50;51.20;;;;;;5110309;28;20431;-89
2022/04/02 10:16:29;;;;;;;8.60;3.13;;;22.50;51.30;;;;;;5108475;28;20412;-90
2022/04/02 10:19:00;;;;;;;5.70;2.43;;;22.50;51.20;;;;;;5107657;28;20426;-89
2022/04/02 10:21:30;;;;;;;7.60;3.07;;;22.50;51.20;;;;;;5107547;28;20468;-90
2022/04/02 10:24:22;;;;;;;5.37;2.90;;;22.50;51.20;;;;;;5107600;28;20989;-90
2022/04/02 10:26:56;;;;;;;7.03;3.00;;;22.50;51.20;;;;;;5108227;28;20408;-90
2022/04/02 10:29:39;;;;;;;3.70;2.80;;;22.50;51.20;;;;;;5109254;28;20428;-90
2022/04/02 10:32:25;;;;;;;5.53;3.30;;;22.50;51.20;;;;;;5108140;28;20426;-90
2022/04/02 10:34:58;;;;;;;4.70;2.53;;;22.50;51.20;;;;;;5099386;28;20404;-90
2022/04/02 10:37:36;;;;;;;7.63;3.17;;;22.50;51.30;;;;;;5106460;28;20420;-90
2022/04/02 10:40:05;;;;;;;4.57;2.80;;;22.50;51.80;;;;;;5106299;28;20407;-90
2022/04/02 10:42:42;;;;;;;5.17;2.70;;;22.50;51.30;;;;;;5105339;28;20455;-90
2022/04/02 10:45:14;;;;;;;7.77;3.50;;;22.50;51.30;;;;;;5107352;28;20437;-90
2022/04/02 10:47:54;;;;;;;5.03;2.87;;;22.40;51.30;;;;;;5107050;28;20549;-89
2022/04/02 10:50:24;;;;;;;4.10;3.00;;;22.40;51.30;;;;;;5106962;28;20408;-90
2022/04/02 10:52:52;;;;;;;8.87;3.57;;;22.40;51.30;;;;;;5098097;28;20427;-92
2022/04/02 10:55:25;;;;;;;5.40;2.83;;;22.40;51.30;;;;;;5105295;28;20450;-88
2022/04/02 10:57:55;;;;;;;7.33;3.10;;;22.40;51.30;;;;;;5108388;28;20412;-88
2022/04/02 11:00:21;;;;;;;5.20;2.60;;;22.40;51.30;;;;;;5101346;28;20432;-89
2022/04/02 11:02:49;;;;;;;5.97;2.90;;;22.40;51.30;;;;;;5124556;28;20451;-89
2022/04/02 11:05:18;;;;;;;4.83;2.90;;;22.40;51.30;;;;;;5108994;28;20426;-88
2022/04/02 11:07:51;;;;;;;4.80;2.60;;;22.40;51.30;;;;;;5107502;28;20408;-89
2022/04/02 11:10:21;;;;;;;5.00;2.60;;;22.40;51.30;;;;;;5107830;28;20429;-89
2022/04/02 11:12:51;;;;;;;4.03;2.83;;;22.40;51.30;;;;;;5111582;28;20458;-89
2022/04/02 11:15:25;;;;;;;5.53;2.90;;;22.40;51.30;;;;;;5111016;28;20443;-89
2022/04/02 11:17:56;;;;;;;3.90;2.63;;;22.40;51.30;;;;;;5108425;28;20403;-89
2022/04/02 11:20:25;;;;;;;7.13;2.40;;;22.40;51.30;;;;;;5109923;28;20475;-89
2022/04/02 11:22:57;;;;;;;6.80;2.33;;;22.40;51.30;;;;;;5108477;28;20487;-89
2022/04/02 11:25:29;;;;;;;5.47;3.00;;;22.40;51.30;;;;;;5109823;28;20429;-89
2022/04/02 11:27:56;;;;;;;5.73;2.40;;;22.40;51.30;;;;;;5110512;28;20446;-88
2022/04/02 11:30:42;;;;;;;3.73;2.80;;;22.40;51.40;;;;;;5108138;28;20424;-88
2022/04/02 11:33:14;;;;;;;5.97;2.87;;;22.40;51.30;;;;;;5111171;28;20483;-89
2022/04/02 11:35:51;;;;;;;6.50;2.33;;;22.40;51.40;;;;;;5128998;28;20403;-88
2022/04/02 11:38:21;;;;;;;4.30;2.83;;;22.40;51.40;;;;;;5128010;28;20415;-88
2022/04/02 11:41:15;;;;;;;3.67;2.43;;;22.40;51.40;;;;;;5127412;28;20449;-89
2022/04/02 11:43:43;;;;;;;3.03;2.20;;;22.40;51.40;;;;;;5128730;28;20541;-89
2022/04/02 11:46:10;;;;;;;2.77;2.10;;;22.40;51.40;;;;;;5128429;28;20893;-89
2022/04/02 11:48:50;;;;;;;5.40;2.60;;;22.40;51.40;;;;;;5115750;28;20483;-88
2022/04/02 11:51:21;;;;;;;3.07;2.40;;;22.40;51.40;;;;;;5107588;28;20834;-89
2022/04/02 11:53:47;;;;;;;4.10;2.30;;;22.40;51.40;;;;;;5120239;28;20415;-89
2022/04/02 11:56:30;;;;;;;4.80;2.60;;;22.40;51.40;;;;;;5127551;28;20418;-88
2022/04/02 11:59:04;;;;;;;3.60;2.40;;;22.40;51.40;;;;;;5086855;28;20166;-88
2022/04/02 12:01:59;;;;;;;5.33;3.67;;;22.40;51.40;;;;;;5087772;28;20401;-88
2022/04/02 12:04:25;;;;;;;4.20;2.73;;;22.40;51.40;;;;;;5094356;28;20415;-88
2022/04/02 12:07:06;;;;;;;4.90;2.27;;;22.40;51.50;;;;;;5097165;28;20950;-88
2022/04/02 12:09:33;;;;;;;3.30;2.17;;;22.40;51.40;;;;;;5106823;28;20890;-88
2022/04/02 12:12:04;;;;;;;4.77;2.50;;;22.40;51.40;;;;;;5110776;28;20449;-88
2022/04/02 12:14:39;;;;;;;3.30;2.30;;;22.40;51.40;;;;;;5107943;28;20418;-89
2022/04/02 12:17:10;;;;;;;2.83;1.97;;;22.40;52.00;;;;;;5121929;28;20406;-89
2022/04/02 12:19:46;;;;;;;4.30;2.40;;;22.40;51.40;;;;;;5131128;28;20414;-90
2022/04/02 12:22:27;;;;;;;3.77;2.30;;;22.40;51.40;;;;;;5127521;28;20446;-88
2022/04/02 12:24:58;;;;;;;5.00;3.00;;;22.40;51.40;;;;;;5107608;28;20429;-89
2022/04/02 12:27:32;;;;;;;3.50;2.17;;;22.40;51.40;;;;;;5108372;28;20495;-89
2022/04/02 12:30:00;;;;;;;4.00;2.50;;;22.40;51.40;;;;;;5098954;28;20484;-89
2022/04/02 12:32:31;;;;;;;3.83;2.30;;;22.30;51.40;;;;;;5109413;28;20434;-89
2022/04/02 12:35:06;;;;;;;4.30;2.53;;;22.30;51.30;;;;;;5110572;28;20548;-89
2022/04/02 12:37:43;;;;;;;3.60;2.23;;;22.40;51.40;;;;;;5108985;28;20419;-89
2022/04/02 12:40:17;;;;;;;4.37;2.50;;;22.40;51.40;;;;;;5110185;28;20411;-90
2022/04/02 12:42:47;;;;;;;4.60;2.30;;;22.30;51.30;;;;;;5108889;28;20451;-89
2022/04/02 12:45:24;;;;;;;6.00;2.70;;;22.30;51.30;;;;;;5109448;28;20408;-89
2022/04/02 12:48:08;;;;;;;3.00;1.80;;;22.30;51.30;;;;;;5108982;28;20411;-89
2022/04/02 12:50:35;;;;;;;6.83;3.13;;;22.30;51.30;;;;;;5108336;28;20422;-88
2022/04/02 12:53:01;;;;;;;6.73;2.87;;;22.30;51.30;;;;;;5109699;28;20415;-88
2022/04/02 12:55:31;;;;;;;4.93;2.33;;;22.30;51.30;;;;;;5109177;28;20419;-88
2022/04/02 12:58:10;;;;;;;4.20;2.70;;;22.30;51.30;;;;;;5110115;28;20411;-88
2022/04/02 13:00:44;;;;;;;3.20;2.20;;;22.30;51.30;;;;;;5108701;28;20415;-88
2022/04/02 13:03:26;;;;;;;3.27;2.60;;;22.30;51.30;;;;;;5109336;28;20451;-88
2022/04/02 13:05:55;;;;;;;4.93;2.97;;;22.30;51.30;;;;;;5108618;28;20435;-88
2022/04/02 13:08:28;;;;;;;4.43;2.53;;;22.30;51.40;;;;;;5109517;28;20443;-88
2022/04/02 13:11:07;;;;;;;3.40;2.40;;;22.30;51.40;;;;;;5105134;28;20423;-88
2022/04/02 13:13:41;;;;;;;3.83;2.50;;;22.30;51.40;;;;;;5110635;28;20444;-88
2022/04/02 13:16:10;;;;;;;5.20;2.40;;;22.30;51.40;;;;;;5110834;28;20408;-88
2022/04/02 13:21:39;;;;;;;3.90;2.60;;;22.30;51.40;;;;;;5108872;28;20969;-87
2022/04/02 13:24:19;;;;;;;4.53;2.00;;;22.30;51.40;;;;;;5104943;28;20485;-87
2022/04/02 13:27:35;;;;;;;;;;;;;;;;;;;;;
2022/04/02 13:30:09;;;;;;;3.50;2.30;;;22.30;51.40;;;;;;5109890;28;20427;-88
2022/04/02 13:33:03;;;;;;;2.50;1.80;;;22.30;51.50;;;;;;5109771;28;20438;-89
2022/04/02 13:35:47;;;;;;;5.50;2.23;;;22.30;52.00;;;;;;5111325;28;20396;-89
2022/04/02 13:38:28;;;;;;;3.60;2.97;;;22.30;51.50;;;;;;5109393;28;20424;-88
2022/04/02 13:40:57;;;;;;;5.67;2.40;;;22.30;51.50;;;;;;5110429;28;20418;-88
2022/04/02 13:43:33;;;;;;;3.20;1.97;;;22.20;51.40;;;;;;5107921;28;21035;-88
2022/04/02 13:46:11;;;;;;;3.03;1.97;;;22.30;51.50;;;;;;5108857;28;20452;-88
2022/04/02 13:48:57;;;;;;;2.43;2.00;;;22.30;51.50;;;;;;5109333;28;20418;-88