Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:01:36;;;;;;;;;;;;;;;7.96;60.97;92334.00;2057464;69;20133;-75
2023/04/12 00:04:03;;;;;;;;;;;;;;;7.93;61.08;92332.44;2057699;69;20127;-75
2023/04/12 00:06:31;;;;;;;;;;;;;;;8.01;60.14;92329.38;2057699;69;20046;-76
2023/04/12 00:09:00;;;;;;;;;;;;;;;8.01;60.16;92332.94;2057655;69;20092;-76
2023/04/12 00:11:27;;;;;;;;;;;;;;;7.98;60.07;92330.63;2054301;69;20054;-77
2023/04/12 00:13:53;;;;;;;;;;;;;;;7.87;60.73;92346.75;2057670;69;20050;-76
2023/04/12 00:16:18;;;;;;;;;;;;;;;7.46;61.79;92326.56;2057710;69;20050;-72
2023/04/12 00:18:44;;;;;;;;;;;;;;;7.69;61.80;92314.75;2057945;69;20056;-78
2023/04/12 00:21:10;;;;;;;;;;;;;;;7.77;61.48;92311.75;2057649;69;20120;-77
2023/04/12 00:23:36;;;;;;;;;;;;;;;7.86;60.87;92308.88;2054530;69;20058;-76
2023/04/12 00:26:03;;;;;;;;;;;;;;;7.93;60.48;92309.28;2058025;69;20090;-74
2023/04/12 00:28:28;;;;;;;;;;;;;;;7.83;61.20;92304.47;2058250;69;20089;-76
2023/04/12 00:30:54;;;;;;;;;;;;;;;7.82;61.16;92303.00;2058241;69;20057;-76
2023/04/12 00:33:19;;;;;;;;;;;;;;;7.82;62.08;92299.47;2054781;69;20065;-75
2023/04/12 00:35:45;;;;;;;;;;;;;;;7.84;61.99;92305.22;2054143;69;20504;-77
2023/04/12 00:38:15;;;;;;;;;;;;;;;7.76;61.25;92290.69;2058178;69;20050;-76
2023/04/12 00:40:43;;;;;;;;;;;;;;;7.82;61.61;92291.06;2054822;69;20050;-77
2023/04/12 00:46:37;;;;;;;;;;;;;;;7.78;62.19;92283.13;2058209;69;20148;-78
2023/04/12 00:52:33;;;;;;;;;;;;;;;7.85;62.56;92284.25;2058053;69;20073;-73
2023/04/12 00:55:02;;;;;;;;;;;;;;;7.81;63.07;92281.91;2054582;69;20046;-76
2023/04/12 01:00:56;;;;;;;;;;;;;;;7.80;62.40;92262.91;2058012;69;20077;-77
2023/04/12 01:03:22;;;;;;;;;;;;;;;7.79;62.38;92259.38;2057753;69;20154;-77
2023/04/12 01:05:55;;;;;;;;;;;;;;;7.90;61.98;92249.53;2057797;69;20448;-77
2023/04/12 01:08:41;;;;;;;;;;;;;;;7.83;61.56;92247.69;2054610;69;20082;-74
2023/04/12 01:11:11;;;;;;;;;;;;;;;7.72;62.71;92240.72;2057930;69;20046;-77
2023/04/12 01:13:55;;;;;;;;;;;;;;;7.69;62.72;92233.50;2057779;69;20046;-76
2023/04/12 01:16:34;;;;;;;;;;;;;;;7.67;62.40;92238.25;2058385;69;20078;-70
2023/04/12 01:22:36;;;;;;;;;;;;;;;7.68;61.68;92225.72;2057852;69;20041;-76
2023/04/12 01:25:01;;;;;;;;;;;;;;;7.37;62.88;92220.94;2054555;69;20081;-74
2023/04/12 01:27:27;;;;;;;;;;;;;;;7.33;63.42;92229.84;2054546;69;20042;-75
2023/04/12 01:29:54;;;;;;;;;;;;;;;7.34;63.32;92222.91;2054301;69;20049;-71
2023/04/12 01:32:19;;;;;;;;;;;;;;;7.28;62.82;92228.09;2058011;69;20557;-71
2023/04/12 01:34:45;;;;;;;;;;;;;;;7.30;63.13;92231.03;2054405;69;20121;-74
2023/04/12 01:37:13;;;;;;;;;;;;;;;7.34;63.04;92228.50;2057851;69;20047;-75
2023/04/12 01:43:09;;;;;;;;;;;;;;;7.58;62.62;92229.34;2058150;69;20175;-76
2023/04/12 01:45:34;;;;;;;;;;;;;;;7.54;63.96;92225.53;2057927;69;20054;-76
2023/04/12 01:48:04;;;;;;;;;;;;;;;7.64;63.69;92226.19;2057825;69;20057;-78
2023/04/12 01:50:33;;;;;;;;;;;;;;;7.66;63.10;92222.78;2058049;69;20056;-77
2023/04/12 01:52:58;;;;;;;;;;;;;;;7.68;63.20;92225.72;2054324;69;20054;-73
2023/04/12 01:55:24;;;;;;;;;;;;;;;7.63;64.29;92217.03;2054871;69;20413;-74
2023/04/12 02:01:18;;;;;;;;;;;;;;;7.69;63.26;92207.56;2058013;69;20145;-72
2023/04/12 02:03:44;;;;;;;;;;;;;;;7.74;62.53;92206.47;2058369;69;20145;-72
2023/04/12 02:06:12;;;;;;;;;;;;;;;7.78;62.46;92217.94;2058006;69;20095;-78
2023/04/12 02:08:37;;;;;;;;;;;;;;;7.69;62.94;92211.09;2061635;69;20042;-76
2023/04/12 02:11:09;;;;;;;;;;;;;;;7.61;62.79;92214.13;2058407;69;20056;-79
2023/04/12 02:13:35;;;;;;;;;;;;;;;7.60;62.31;92223.13;2058710;69;20046;-78
2023/04/12 02:16:04;;;;;;;;;;;;;;;7.55;62.44;92205.31;2054945;69;20050;-77
2023/04/12 02:18:34;;;;;;;;;;;;;;;7.67;62.47;92207.44;2054965;69;20440;-78
2023/04/12 02:21:00;;;;;;;;;;;;;;;7.81;61.87;92213.94;2054829;69;20547;-78
2023/04/12 02:23:26;;;;;;;;;;;;;;;7.81;62.09;92211.13;2055043;69;20132;-79
2023/04/12 02:25:52;;;;;;;;;;;;;;;7.88;60.92;92210.19;2058360;69;20054;-78
2023/04/12 02:28:17;;;;;;;;;;;;;;;7.69;63.93;92207.56;2054880;69;20124;-78
2023/04/12 02:34:16;;;;;;;;;;;;;;;7.76;62.91;92210.16;2057928;69;20181;-77
2023/04/12 02:36:48;;;;;;;;;;;;;;;7.78;62.42;92206.72;2049231;69;20062;-76
2023/04/12 02:39:17;;;;;;;;;;;;;;;7.86;62.24;92196.75;2058021;69;20096;-77
2023/04/12 02:41:44;;;;;;;;;;;;;;;7.71;63.53;92194.41;2054923;69;20493;-78
2023/04/12 02:44:11;;;;;;;;;;;;;;;7.68;64.37;92195.63;2054690;69;20509;-78
2023/04/12 02:46:41;;;;;;;;;;;;;;;7.76;62.95;92192.59;2054864;69;20155;-73
2023/04/12 02:49:07;;;;;;;;;;;;;;;7.78;64.00;92187.84;2054769;69;20442;-76
2023/04/12 02:51:38;;;;;;;;;;;;;;;7.80;63.52;92188.00;2054872;69;20630;-76
2023/04/12 02:54:04;;;;;;;;;;;;;;;7.75;64.04;92185.53;2058167;69;20148;-77
2023/04/12 03:00:12;;;;;;;;;;;;;;;7.83;62.99;92174.81;2058396;69;20077;-74
2023/04/12 03:02:43;;;;;;;;;;;;;;;7.64;63.03;92179.28;2058431;69;20153;-77
2023/04/12 03:05:16;;;;;;;;;;;;;;;7.65;62.42;92171.59;2055466;69;20145;-73
2023/04/12 03:07:42;;;;;;;;;;;;;;;7.73;62.79;92174.19;2057046;69;20490;-76
2023/04/12 03:10:10;;;;;;;;;;;;;;;7.68;63.60;92178.81;2055068;69;20065;-75
2023/04/12 03:12:41;;;;;;;;;;;;;;;7.72;63.93;92176.25;2051954;69;20244;-73
2023/04/12 03:15:14;;;;;;;;;;;;;;;7.57;64.56;92168.31;2054474;69;20150;-76
2023/04/12 03:17:44;;;;;;;;;;;;;;;7.74;63.50;92170.78;2054608;69;20054;-78
2023/04/12 03:20:12;;;;;;;;;;;;;;;7.78;62.87;92165.44;2054592;69;20658;-77
2023/04/12 03:22:44;;;;;;;;;;;;;;;7.83;62.60;92174.81;2054775;69;20061;-76
2023/04/12 03:25:11;;;;;;;;;;;;;;;7.85;63.26;92169.34;2054681;69;20066;-78
2023/04/12 03:27:42;;;;;;;;;;;;;;;7.68;63.72;92173.22;2058056;69;20478;-77
2023/04/12 03:30:10;;;;;;;;;;;;;;;7.60;64.75;92173.44;2054575;69;20116;-78
2023/04/12 03:32:37;;;;;;;;;;;;;;;7.82;63.69;92165.69;2054606;69;20486;-77
2023/04/12 03:35:06;;;;;;;;;;;;;;;7.75;64.45;92169.47;2054649;69;20057;-78
2023/04/12 03:37:33;;;;;;;;;;;;;;;7.77;63.94;92166.78;2054519;69;20606;-78
2023/04/12 03:43:29;;;;;;;;;;;;;;;7.83;63.76;92164.38;2057876;69;20145;-77
2023/04/12 03:45:55;;;;;;;;;;;;;;;7.73;64.90;92172.13;2054392;69;20082;-77
2023/04/12 03:48:23;;;;;;;;;;;;;;;7.73;65.75;92171.38;2057691;69;20482;-77
2023/04/12 03:50:53;;;;;;;;;;;;;;;7.76;64.86;92170.19;2054449;69;20052;-78
2023/04/12 03:53:21;;;;;;;;;;;;;;;7.68;64.81;92159.19;2057779;69;20065;-78
2023/04/12 03:59:15;;;;;;;;;;;;;;;6.97;69.25;92154.69;2057612;69;20602;-74
2023/04/12 04:01:44;;;;;;;;;;;;;;;7.04;69.73;92151.69;2057604;69;20112;-76
2023/04/12 04:04:09;;;;;;;;;;;;;;;6.88;70.91;92147.84;2054377;69;20120;-75
2023/04/12 04:06:35;;;;;;;;;;;;;;;6.65;72.37;92144.91;2054603;69;20046;-78
2023/04/12 04:09:00;;;;;;;;;;;;;;;6.58;72.26;92143.78;2057786;69;20101;-79
2023/04/12 04:11:27;;;;;;;;;;;;;;;6.38;73.15;92142.44;2054215;69;20053;-74
2023/04/12 04:14:02;;;;;;;;;;;;;;;6.44;72.50;92145.63;2054181;69;20517;-76
2023/04/12 04:16:29;;;;;;;;;;;;;;;6.33;73.91;92141.44;2054214;69;20080;-77
2023/04/12 04:18:55;;;;;;;;;;;;;;;6.60;72.92;92146.72;2054615;69;20478;-75
2023/04/12 04:21:22;;;;;;;;;;;;;;;6.53;74.06;92136.44;2054636;69;20128;-76
2023/04/12 04:23:53;;;;;;;;;;;;;;;6.46;74.04;92135.31;2054502;69;20054;-73
2023/04/12 04:26:19;;;;;;;;;;;;;;;6.44;74.47;92135.19;2054276;69;20486;-77
2023/04/12 04:28:54;;;;;;;;;;;;;;;6.65;73.08;92131.66;2054347;69;20569;-78
2023/04/12 04:31:25;;;;;;;;;;;;;;;6.40;74.87;92126.50;2054146;69;20145;-77
2023/04/12 04:33:51;;;;;;;;;;;;;;;5.96;76.31;92122.19;2054168;69;20084;-75
2023/04/12 04:36:21;;;;;;;;;;;;;;;5.64;77.99;92117.91;2054357;69;20077;-78
2023/04/12 04:38:51;;;;;;;;;;;;;;;6.07;77.11;92115.22;2054279;69;20078;-77
2023/04/12 04:41:33;;;;;;;;;;;;;;;6.40;74.45;92117.41;2054499;69;20054;-75
2023/04/12 04:43:59;;;;;;;;;;;;;;;6.34;73.92;92114.94;2054444;69;20506;-78
2023/04/12 04:46:29;;;;;;;;;;;;;;;6.03;76.22;92115.69;2053905;69;20056;-76
2023/04/12 04:48:55;;;;;;;;;;;;;;;6.28;75.12;92120.13;2051578;69;20148;-78
2023/04/12 04:51:20;;;;;;;;;;;;;;;6.51;73.76;92123.06;2057872;69;20145;-77
2023/04/12 04:53:46;;;;;;;;;;;;;;;6.31;74.46;92127.31;2055064;69;20454;-79
2023/04/12 04:56:14;;;;;;;;;;;;;;;6.36;74.06;92115.06;2055338;69;20144;-77
2023/04/12 04:58:40;;;;;;;;;;;;;;;6.16;74.29;92117.25;2055341;69;20463;-75
2023/04/12 05:01:06;;;;;;;;;;;;;;;6.29;72.89;92119.53;2054434;69;20209;-79
2023/04/12 05:03:33;;;;;;;;;;;;;;;6.58;71.74;92121.41;2054452;69;20169;-78
2023/04/12 05:06:02;;;;;;;;;;;;;;;5.86;75.40;92119.44;2054088;69;20066;-78
2023/04/12 05:08:29;;;;;;;;;;;;;;;5.72;76.94;92117.69;2054486;69;20046;-78
2023/04/12 05:10:55;;;;;;;;;;;;;;;6.05;75.26;92118.63;2054731;69;20108;-78
2023/04/12 05:13:23;;;;;;;;;;;;;;;6.13;74.46;92114.91;2055028;69;20082;-77
2023/04/12 05:15:49;;;;;;;;;;;;;;;5.50;76.72;92109.25;2054938;69;20394;-75
2023/04/12 05:18:16;;;;;;;;;;;;;;;6.20;74.19;92114.00;2054978;69;20058;-76
2023/04/12 05:20:42;;;;;;;;;;;;;;;5.55;76.01;92113.81;2054986;69;20162;-78
2023/04/12 05:23:08;;;;;;;;;;;;;;;5.55;74.86;92122.19;2054990;69;20145;-77
2023/04/12 05:25:33;;;;;;;;;;;;;;;5.66;74.37;92120.09;2054933;69;20050;-72
2023/04/12 05:28:10;;;;;;;;;;;;;;;5.85;72.79;92120.72;2054924;69;20082;-72
2023/04/12 05:30:38;;;;;;;;;;;;;;;5.96;74.58;92122.19;2054914;69;20141;-71
2023/04/12 05:33:05;;;;;;;;;;;;;;;5.52;75.35;92125.41;2054828;69;20050;-76
2023/04/12 05:35:31;;;;;;;;;;;;;;;5.83;74.45;92126.19;2054783;69;20077;-73
2023/04/12 05:37:58;;;;;;;;;;;;;;;5.49;75.33;92124.53;2054777;69;20054;-73
2023/04/12 05:40:23;;;;;;;;;;;;;;;5.38;75.98;92125.16;2054881;69;20050;-72
2023/04/12 05:42:51;;;;;;;;;;;;;;;5.97;74.54;92118.06;2054898;69;20046;-74
2023/04/12 05:45:16;;;;;;;;;;;;;;;6.16;73.48;92111.66;2058074;69;20421;-78
2023/04/12 05:47:42;;;;;;;;;;;;;;;5.75;73.44;92120.03;2054954;69;20070;-78
2023/04/12 05:50:08;;;;;;;;;;;;;;;6.02;73.42;92119.81;2054959;69;20101;-77
2023/04/12 05:52:33;;;;;;;;;;;;;;;5.58;74.30;92118.19;2054920;69;20057;-78
2023/04/12 05:54:59;;;;;;;;;;;;;;;5.60;73.77;92112.75;2054967;69;20050;-74
2023/04/12 05:57:25;;;;;;;;;;;;;;;5.64;74.51;92103.94;2054728;69;20046;-78
2023/04/12 05:59:50;;;;;;;;;;;;;;;5.70;73.83;92117.56;2054534;69;20050;-72
2023/04/12 06:02:17;;;;;;;;;;;;;;;6.02;72.91;92110.69;2054872;69;20042;-72
2023/04/12 06:04:42;;;;;;;;;;;;;;;6.28;72.23;92114.53;2054891;69;20118;-71
2023/04/12 06:07:10;;;;;;;;;;;;;;;5.86;72.79;92113.84;2054939;69;20116;-72
2023/04/12 06:09:41;;;;;;;;;;;;;;;5.64;73.96;92103.94;2054884;69;20054;-74
2023/04/12 06:12:06;;;;;;;;;;;;;;;6.32;71.48;92104.34;2054928;69;20057;-78
2023/04/12 06:14:34;;;;;;;;;;;;;;;6.65;69.33;92098.09;2055002;69;20050;-74
2023/04/12 06:17:00;;;;;;;;;;;;;;;6.65;69.76;92102.97;2054972;69;20108;-74
2023/04/12 06:19:26;;;;;;;;;;;;;;;6.76;69.45;92097.41;2058134;69;20093;-75
2023/04/12 06:21:51;;;;;;;;;;;;;;;6.71;68.79;92101.28;2054849;69;20158;-73
2023/04/12 06:24:18;;;;;;;;;;;;;;;6.11;70.67;92107.13;2052308;69;20050;-77
2023/04/12 06:26:46;;;;;;;;;;;;;;;5.97;72.51;92101.31;2054946;69;20556;-73
2023/04/12 06:29:12;;;;;;;;;;;;;;;6.69;70.19;92101.16;2052199;69;20072;-76
2023/04/12 06:31:38;;;;;;;;;;;;;;;6.73;69.22;92103.47;2054894;69;20042;-79
2023/04/12 06:34:05;;;;;;;;;;;;;;;6.71;68.87;92100.56;2055009;69;20054;-73
2023/04/12 06:36:31;;;;;;;;;;;;;;;6.91;68.67;92099.06;2054974;69;20046;-78
2023/04/12 06:38:56;;;;;;;;;;;;;;;6.90;69.00;92108.06;2058289;69;20046;-74
2023/04/12 06:41:22;;;;;;;;;;;;;;;7.27;68.03;92102.72;2060128;69;20085;-77
2023/04/12 06:43:57;;;;;;;;;;;;;;;6.25;69.79;92093.38;2055832;69;20057;-78
2023/04/12 06:46:26;;;;;;;;;;;;;;;6.74;69.22;92091.69;2058481;69;20082;-74
2023/04/12 06:48:52;;;;;;;;;;;;;;;7.01;67.76;92096.16;2058209;69;20138;-77
2023/04/12 06:51:18;;;;;;;;;;;;;;;7.01;69.23;92084.97;2058191;69;20086;-77
2023/04/12 06:53:44;;;;;;;;;;;;;;;7.18;68.64;92086.75;2058179;69;20482;-78
2023/04/12 06:56:09;;;;;;;;;;;;;;;7.43;67.84;92075.75;2058097;69;20053;-76
2023/04/12 06:58:35;;;;;;;;;;;;;;;7.58;68.13;92077.34;2058183;69;20061;-76
2023/04/12 07:01:10;;;;;;;;;;;;;;;7.04;67.21;92069.78;2057778;69;20050;-77
2023/04/12 07:03:35;;;;;;;;;;;;;;;7.22;67.28;92075.81;2058280;69;20050;-78
2023/04/12 07:06:01;;;;;;;;;;;;;;;7.29;67.26;92072.06;2058080;69;20065;-78
2023/04/12 07:08:27;;;;;;;;;;;;;;;7.57;66.74;92071.00;2058077;69;20200;-74
2023/04/12 07:10:55;;;;;;;;;;;;;;;7.73;66.67;92067.72;2058170;69;20054;-76
2023/04/12 07:13:21;;;;;;;;;;;;;;;7.63;67.97;92062.25;2058151;69;20516;-78
2023/04/12 07:15:50;;;;;;;;;;;;;;;7.94;66.65;92055.69;2058008;69;20086;-76
2023/04/12 07:18:16;;;;;;;;;;;;;;;7.98;65.73;92053.13;2058131;69;20076;-76
2023/04/12 07:20:41;;;;;;;;;;;;;;;8.03;64.75;92049.94;2057964;69;20513;-77
2023/04/12 07:23:06;;;;;;;;;;;;;;;8.18;63.82;92045.91;2058057;69;20425;-75
2023/04/12 07:25:32;;;;;;;;;;;;;;;7.84;63.78;92053.72;2057985;69;20046;-73
2023/04/12 07:27:57;;;;;;;;;;;;;;;8.28;65.13;92052.09;2057999;69;20046;-77
2023/04/12 07:30:24;;;;;;;;;;;;;;;8.53;63.92;92051.47;2058140;69;20107;-77
2023/04/12 07:32:49;;;;;;;;;;;;;;;8.53;63.48;92059.16;2057927;69;20050;-77
2023/04/12 07:38:44;;;;;;;;;;;;;;;8.75;61.68;92045.66;2048407;69;20057;-75
2023/04/12 07:41:10;;;;;;;;;;;;;;;8.79;61.91;92051.50;2058041;69;20054;-78
2023/04/12 07:43:35;;;;;;;;;;;;;;;8.46;62.23;92048.94;2058223;69;20057;-75
2023/04/12 07:46:07;;;;;;;;;;;;;;;8.25;62.84;92055.41;2058010;69;20080;-78
2023/04/12 07:48:32;;;;;;;;;;;;;;;8.78;61.22;92056.41;2054806;69;20073;-75
2023/04/12 07:50:58;;;;;;;;;;;;;;;8.72;62.03;92056.06;2057931;69;20058;-78
2023/04/12 07:53:25;;;;;;;;;;;;;;;8.35;62.18;92059.53;2058118;69;20432;-77
2023/04/12 07:55:51;;;;;;;;;;;;;;;8.62;61.97;92053.41;2057941;69;20120;-76
2023/04/12 07:58:17;;;;;;;;;;;;;;;8.71;61.53;92051.81;2058096;69;20053;-76
2023/04/12 08:00:43;;;;;;;;;;;;;;;8.84;61.54;92044.78;2057969;69;20202;-75
2023/04/12 08:03:10;;;;;;;;;;;;;;;9.07;61.17;92049.56;2058205;69;20108;-76
2023/04/12 08:05:35;;;;;;;;;;;;;;;9.04;61.57;92048.75;2057684;69;20054;-74
2023/04/12 08:08:02;;;;;;;;;;;;;;;8.82;60.02;92042.59;2057889;69;20077;-76
2023/04/12 08:10:31;;;;;;;;;;;;;;;8.22;62.15;92037.72;2057963;69;20566;-76
2023/04/12 08:12:56;;;;;;;;;;;;;;;7.94;62.45;92038.88;2058237;69;20061;-78
2023/04/12 08:15:22;;;;;;;;;;;;;;;7.98;64.22;92022.28;2057943;69;20066;-78
2023/04/12 08:17:47;;;;;;;;;;;;;;;8.99;60.32;92013.38;2057875;69;20050;-77
2023/04/12 08:20:14;;;;;;;;;;;;;;;9.49;61.07;92009.06;2058111;69;20062;-78
2023/04/12 08:26:08;;;;;;;;;;;;;;;9.25;59.98;92004.91;2058188;69;20050;-76
2023/04/12 08:28:33;;;;;;;;;;;;;;;9.31;60.69;92000.38;2059056;69;20046;-76
2023/04/12 08:30:59;;;;;;;;;;;;;;;10.40;60.17;92010.28;2058641;69;20046;-76
2023/04/12 08:33:24;;;;;;;;;;;;;;;10.07;57.55;92013.47;2058332;69;20490;-77
2023/04/12 08:35:51;;;;;;;;;;;;;;;10.19;58.92;92019.00;2054965;69;20042;-77
2023/04/12 08:38:17;;;;;;;;;;;;;;;10.09;58.38;92018.50;2058046;69;20093;-77
2023/04/12 08:40:43;;;;;;;;;;;;;;;9.99;59.54;92015.13;2057483;69;20575;-77
2023/04/12 08:43:10;;;;;;;;;;;;;;;10.55;58.82;92010.97;2054733;69;20447;-77
2023/04/12 08:45:36;;;;;;;;;;;;;;;10.76;56.64;92007.78;2058427;69;20050;-77
2023/04/12 08:48:02;;;;;;;;;;;;;;;9.10;61.22;92000.59;2058560;69;20057;-77
2023/04/12 08:50:28;;;;;;;;;;;;;;;9.77;59.05;92003.47;2058600;69;20097;-78
2023/04/12 08:52:54;;;;;;;;;;;;;;;10.83;58.42;92006.00;2058623;69;20530;-78
2023/04/12 08:55:20;;;;;;;;;;;;;;;10.88;57.85;92004.84;2058638;69;20050;-78
2023/04/12 08:57:46;;;;;;;;;;;;;;;10.90;57.46;91991.59;2058486;69;20466;-76
2023/04/12 09:00:13;;;;;;;;;;;;;;;10.27;58.39;91988.50;2058649;69;20074;-78
2023/04/12 09:02:41;;;;;;;;;;;;;;;10.66;57.30;91979.16;2058667;69;20114;-76
2023/04/12 09:05:08;;;;;;;;;;;;;;;10.48;57.28;91981.78;2058696;69;20050;-75
2023/04/12 09:07:34;;;;;;;;;;;;;;;10.68;56.50;91962.38;2059979;69;20426;-76
2023/04/12 09:10:00;;;;;;;;;;;;;;;11.42;55.72;91949.63;2060936;69;20054;-75
2023/04/12 09:12:26;;;;;;;;;;;;;;;10.83;58.27;91947.59;2060714;69;20050;-77
2023/04/12 09:15:07;;;;;;;;;;;;;;;11.95;57.90;91941.44;2055764;69;20113;-78
2023/04/12 09:17:35;;;;;;;;;;;;;;;12.17;54.93;91933.19;2059036;69;20101;-75
2023/04/12 09:20:01;;;;;;;;;;;;;;;13.16;53.66;91924.50;2059031;69;20050;-75
2023/04/12 09:22:37;;;;;;;;;;;;;;;13.53;53.35;91928.03;2058850;69;20193;-76
2023/04/12 09:25:03;;;;;;;;;;;;;;;13.65;50.84;91923.56;2058268;69;20050;-76
2023/04/12 09:27:28;;;;;;;;;;;;;;;14.11;50.36;91920.22;2058390;69;20050;-75
2023/04/12 09:30:07;;;;;;;;;;;;;;;14.68;51.24;91930.69;2058597;69;20558;-76
2023/04/12 09:32:32;;;;;;;;;;;;;;;14.26;48.02;91918.63;2058457;69;20081;-76
2023/04/12 09:35:00;;;;;;;;;;;;;;;13.80;49.46;91918.44;2058308;69;20054;-73
2023/04/12 09:37:25;;;;;;;;;;;;;;;13.32;50.26;91918.06;2055187;69;20061;-73
2023/04/12 09:40:00;;;;;;;;;;;;;;;13.39;50.96;91920.47;2058400;69;20054;-76
2023/04/12 09:42:27;;;;;;;;;;;;;;;13.56;51.57;91912.56;2058335;69;20088;-73
2023/04/12 09:45:00;;;;;;;;;;;;;;;12.26;52.22;91911.69;2058206;69;20066;-73
2023/04/12 09:47:36;;;;;;;;;;;;;;;12.75;51.59;91902.41;2058391;69;20054;-74
2023/04/12 09:50:03;;;;;;;;;;;;;;;11.13;55.73;91903.25;2058257;69;20157;-77
2023/04/12 09:52:33;;;;;;;;;;;;;;;11.29;55.87;91896.91;2058253;69;20442;-78
2023/04/12 09:54:59;;;;;;;;;;;;;;;12.31;53.58;91887.19;2057949;69;20072;-78
2023/04/12 09:57:25;;;;;;;;;;;;;;;12.34;52.66;91897.22;2058100;69;20474;-77
2023/04/12 09:59:52;;;;;;;;;;;;;;;11.52;54.06;91904.25;2058288;69;20062;-75
2023/04/12 10:02:18;;;;;;;;;;;;;;;11.00;56.33;91895.59;2058201;69;20054;-76
2023/04/12 10:04:44;;;;;;;;;;;;;;;11.55;55.22;91903.00;2058517;69;20085;-73
2023/04/12 10:07:10;;;;;;;;;;;;;;;11.98;54.58;91885.84;2054978;69;20066;-77
2023/04/12 10:09:40;;;;;;;;;;;;;;;10.77;56.37;91882.56;2058305;69;20121;-76
2023/04/12 10:12:06;;;;;;;;;;;;;;;9.92;60.32;91881.97;2058345;69;20542;-71
2023/04/12 10:14:32;;;;;;;;;;;;;;;10.41;58.29;91856.25;2058101;69;20050;-74
2023/04/12 10:16:58;;;;;;;;;;;;;;;11.80;55.27;91851.19;2058292;69;20049;-75
2023/04/12 10:19:24;;;;;;;;;;;;;;;12.60;52.71;91853.13;2058204;69;20482;-74
2023/04/12 10:21:50;;;;;;;;;;;;;;;11.89;53.87;91856.56;2054936;69;20061;-74
2023/04/12 10:24:16;;;;;;;;;;;;;;;13.14;53.18;91853.78;2058155;69;20042;-74
2023/04/12 10:30:21;;;;;;;;;;;;;;;13.92;51.14;91845.28;2058200;69;20417;-73
2023/04/12 10:32:47;;;;;;;;;;;;;;;14.08;49.15;91845.84;2058238;69;20057;-76
2023/04/12 10:35:13;;;;;;;;;;;;;;;14.63;49.28;91838.47;2055035;69;20128;-73
2023/04/12 10:38:00;;;;;;;;;;;;;;;15.45;47.93;91833.19;2058188;69;20058;-77
2023/04/12 10:40:26;;;;;;;;;;;;;;;15.11;47.26;91824.38;2058193;69;20134;-73
2023/04/12 10:43:11;;;;;;;;;;;;;;;14.22;48.30;91825.78;2058202;69;20552;-78
2023/04/12 10:45:37;;;;;;;;;;;;;;;14.70;48.48;91821.00;2058091;69;20065;-79
2023/04/12 10:48:03;;;;;;;;;;;;;;;14.86;46.21;91805.91;2058252;69;20085;-79
2023/04/12 10:50:29;;;;;;;;;;;;;;;14.07;47.92;91801.25;2058228;69;20050;-78
2023/04/12 10:53:17;;;;;;;;;;;;;;;12.94;52.21;91797.25;2054827;69;20050;-77
2023/04/12 10:55:43;;;;;;;;;;;;;;;13.59;50.52;91781.94;2058211;69;20073;-78
2023/04/12 10:58:30;;;;;;;;;;;;;;;12.88;50.99;91771.59;2054824;69;20077;-76
2023/04/12 11:04:25;;;;;;;;;;;;;;;14.92;46.34;91763.59;2058174;69;20146;-75
2023/04/12 11:07:11;;;;;;;;;;;;;;;15.39;45.57;91742.25;2054648;69;20049;-72
2023/04/12 11:09:59;;;;;;;;;;;;;;;16.54;44.85;91740.97;2053796;69;20049;-73
2023/04/12 11:12:32;;;;;;;;;;;;;;;17.02;44.35;91747.03;2055644;69;20069;-73
2023/04/12 11:14:59;;;;;;;;;;;;;;;17.62;41.81;91751.13;2057972;69;20046;-72
2023/04/12 11:17:26;;;;;;;;;;;;;;;15.90;44.21;91743.66;2054779;69;20085;-77
2023/04/12 11:20:05;;;;;;;;;;;;;;;14.85;46.57;91737.19;2054325;69;20145;-74
2023/04/12 11:22:31;;;;;;;;;;;;;;;18.37;41.92;91718.34;2057827;69;20049;-76
2023/04/12 11:24:58;;;;;;;;;;;;;;;17.74;40.99;91717.94;2055489;69;20046;-75
2023/04/12 11:27:24;;;;;;;;;;;;;;;18.49;40.83;91732.75;2058006;69;20085;-72
2023/04/12 11:29:51;;;;;;;;;;;;;;;20.36;37.30;91719.47;2057634;69;20180;-77
2023/04/12 11:32:17;;;;;;;;;;;;;;;20.56;35.42;91713.94;2058005;69;20050;-76
2023/04/12 11:38:10;;;;;;;;;;;;;;;24.33;31.29;91705.13;2057889;69;20146;-77
2023/04/12 11:40:36;;;;;;;;;;;;;;;22.14;35.43;91709.09;2057879;69;20153;-78
2023/04/12 11:43:01;;;;;;;;;;;;;;;20.41;35.62;91700.94;2057879;69;20069;-77
2023/04/12 11:45:28;;;;;;;;;;;;;;;20.70;36.62;91693.31;2057716;69;20481;-75
2023/04/12 11:47:56;;;;;;;;;;;;;;;20.60;34.81;91684.66;2057849;69;20080;-76
2023/04/12 11:50:29;;;;;;;;;;;;;;;24.14;32.74;91686.53;2057710;69;20052;-77
2023/04/12 11:53:07;;;;;;;;;;;;;;;24.96;29.61;91675.16;2057914;69;20497;-77
2023/04/12 11:55:33;;;;;;;;;;;;;;;25.08;31.03;91685.91;2057885;69;20066;-78
2023/04/12 11:57:58;;;;;;;;;;;;;;;24.61;30.36;91671.88;2057856;69;20126;-78
2023/04/12 12:00:26;;;;;;;;;;;;;;;25.80;30.19;91674.38;2057808;69;20098;-74
2023/04/12 12:02:51;;;;;;;;;;;;;;;25.92;28.28;91674.19;2057894;69;20077;-75
2023/04/12 12:05:17;;;;;;;;;;;;;;;25.00;29.48;91663.63;2057830;69;20131;-74
2023/04/12 12:07:42;;;;;;;;;;;;;;;27.09;26.50;91658.81;2057853;69;20073;-73
2023/04/12 12:10:08;;;;;;;;;;;;;;;26.81;28.43;91660.69;2057899;69;20544;-77
2023/04/12 12:12:34;;;;;;;;;;;;;;;27.18;27.13;91668.06;2058263;69;20148;-76
2023/04/12 12:15:00;;;;;;;;;;;;;;;24.72;30.36;91658.84;2057817;69;20046;-77
2023/04/12 12:17:26;;;;;;;;;;;;;;;23.25;30.58;91653.13;2057941;69;20054;-78
2023/04/12 12:19:55;;;;;;;;;;;;;;;23.59;31.48;91655.16;2058240;69;20074;-76
2023/04/12 12:22:21;;;;;;;;;;;;;;;21.57;33.45;91643.72;2058351;69;20533;-76
2023/04/12 12:24:53;;;;;;;;;;;;;;;23.11;33.50;91642.41;2058217;69;20046;-73
2023/04/12 12:27:21;;;;;;;;;;;;;;;25.22;29.93;91630.34;2058501;69;20088;-76
2023/04/12 12:29:53;;;;;;;;;;;;;;;24.35;30.64;91638.25;2058196;69;20054;-79
2023/04/12 12:32:23;;;;;;;;;;;;;;;24.87;29.70;91619.13;2058361;69;20146;-80
2023/04/12 12:34:50;;;;;;;;;;;;;;;26.14;29.26;91609.75;2058620;69;20510;-79
2023/04/12 12:37:18;;;;;;;;;;;;;;;23.23;32.57;91610.81;2058242;69;20123;-80
2023/04/12 12:40:20;;;;;;;;;;;;;;;22.46;32.68;91611.66;2058174;69;20457;-79
2023/04/12 12:42:50;;;;;;;;;;;;;;;22.62;32.81;91605.16;2058625;69;20108;-78
2023/04/12 12:45:17;;;;;;;;;;;;;;;26.76;29.44;91609.56;2058388;69;20493;-76
2023/04/12 12:47:47;;;;;;;;;;;;;;;24.97;30.38;91598.16;2058422;69;20078;-79
2023/04/12 12:50:13;;;;;;;;;;;;;;;27.97;27.28;91600.03;2058375;69;20097;-77
2023/04/12 12:52:38;;;;;;;;;;;;;;;27.60;27.01;91597.19;2058545;69;20057;-74
2023/04/12 12:55:04;;;;;;;;;;;;;;;28.56;27.18;91595.13;2058653;69;20093;-79
2023/04/12 12:57:30;;;;;;;;;;;;;;;25.59;29.08;91581.66;2058431;69;20094;-79
2023/04/12 12:59:56;;;;;;;;;;;;;;;26.10;27.45;91581.69;2058377;69;20053;-77
2023/04/12 13:02:21;;;;;;;;;;;;;;;26.58;27.19;91579.53;2055160;69;20063;-79
2023/04/12 13:04:47;;;;;;;;;;;;;;;26.30;26.57;91572.03;2058532;69;20046;-77
2023/04/12 13:07:12;;;;;;;;;;;;;;;23.67;30.80;91566.09;2058470;69;20078;-73
2023/04/12 13:09:37;;;;;;;;;;;;;;;24.08;30.17;91563.69;2058344;69;20054;-79
2023/04/12 13:12:03;;;;;;;;;;;;;;;27.30;27.62;91558.75;2058470;69;20054;-76
2023/04/12 13:14:28;;;;;;;;;;;;;;;28.46;25.49;91567.16;2061860;69;20112;-73
2023/04/12 13:16:55;;;;;;;;;;;;;;;27.24;26.24;91561.06;2059385;69;20093;-72
2023/04/12 13:19:20;;;;;;;;;;;;;;;25.67;29.02;91557.78;2058618;69;20081;-74
2023/04/12 13:21:46;;;;;;;;;;;;;;;23.63;30.95;91548.16;2058345;69;20050;-77
2023/04/12 13:24:11;;;;;;;;;;;;;;;21.25;34.36;91541.97;2058467;69;20487;-79
2023/04/12 13:26:37;;;;;;;;;;;;;;;20.23;35.81;91541.47;2058286;69;20054;-76
2023/04/12 13:29:02;;;;;;;;;;;;;;;20.17;36.19;91540.72;2058542;69;20069;-78
2023/04/12 13:31:27;;;;;;;;;;;;;;;20.56;36.84;91533.13;2058109;69;20069;-78
2023/04/12 13:33:53;;;;;;;;;;;;;;;22.10;34.38;91532.09;2055184;69;20112;-78
2023/04/12 13:36:18;;;;;;;;;;;;;;;25.39;30.52;91527.19;2058413;69;20453;-73
2023/04/12 13:38:44;;;;;;;;;;;;;;;26.75;28.31;91527.28;2058403;69;20481;-76
2023/04/12 13:41:09;;;;;;;;;;;;;;;27.72;26.40;91521.81;2058399;69;20062;-72
2023/04/12 13:43:35;;;;;;;;;;;;;;;24.06;29.88;91519.88;2058368;69;20145;-75
2023/04/12 13:46:00;;;;;;;;;;;;;;;25.29;30.03;91510.72;2054926;69;20062;-73
2023/04/12 13:48:26;;;;;;;;;;;;;;;24.55;30.50;91502.91;2058408;69;20093;-72