Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/05 00:00:17;;;;;;;1.10;0.90;;;;;;;7.02;100.00;92196.53;6131167;23;20179;-79
2023/11/05 00:02:42;;;;;;;1.20;0.90;;;;;;;7.17;100.00;92202.22;6106281;23;20174;-79
2023/11/05 00:05:08;;;;;;;2.13;1.20;;;;;;;7.09;100.00;92198.09;6129568;23;20174;-79
2023/11/05 00:07:34;;;;;;;2.00;1.20;;;;;;;7.05;100.00;92185.81;6130707;23;20166;-79
2023/11/05 00:09:59;;;;;;;1.30;0.90;;;;;;;7.03;100.00;92173.13;6130375;23;20176;-79
2023/11/05 00:12:24;;;;;;;3.73;1.30;;;;;;;7.09;100.00;92182.63;6129547;23;20258;-79
2023/11/05 00:14:50;;;;;;;2.60;1.00;;;;;;;7.05;100.00;92180.66;6131160;23;20152;-78
2023/11/05 00:17:15;;;;;;;1.93;1.30;;;;;;;6.98;100.00;92170.38;6107405;23;20186;-79
2023/11/05 00:19:41;;;;;;;2.37;1.60;;;;;;;6.96;100.00;92169.78;6131777;23;20186;-78
2023/11/05 00:22:06;;;;;;;1.90;1.50;;;;;;;6.93;100.00;92165.03;6131699;23;20242;-78
2023/11/05 00:24:32;;;;;;;1.47;1.37;;;;;;;6.80;100.00;92163.34;6156791;23;20218;-79
2023/11/05 00:26:57;;;;;;;2.03;1.03;;;;;;;7.00;100.00;92168.38;6132740;23;20152;-79
2023/11/05 00:29:22;;;;;;;1.70;1.60;;;;;;;6.86;100.00;92161.72;6131883;23;20187;-78
2023/11/05 00:31:48;;;;;;;2.83;1.20;;;;;;;6.99;100.00;92158.28;6107449;23;20154;-80
2023/11/05 00:34:13;;;;;;;1.77;1.23;;;;;;;7.00;100.00;92157.28;6107146;23;20241;-80
2023/11/05 00:36:39;;;;;;;2.10;1.27;;;;;;;6.92;100.00;92137.69;6131411;23;20179;-79
2023/11/05 00:39:05;;;;;;;1.40;1.30;;;;;;;6.86;100.00;92138.50;6107151;23;20566;-80
2023/11/05 00:41:30;;;;;;;1.90;1.30;;;;;;;6.88;100.00;92130.53;6107057;23;20155;-79
2023/11/05 00:43:55;;;;;;;1.57;1.40;;;;;;;7.02;100.00;92137.22;6108012;23;20163;-80
2023/11/05 00:46:21;;;;;;;2.27;1.20;;;;;;;6.87;100.00;92137.50;6107679;23;20235;-79
2023/11/05 00:48:47;;;;;;;1.67;1.27;;;;;;;6.96;100.00;92125.94;6132349;23;20171;-80
2023/11/05 00:51:12;;;;;;;1.40;1.30;;;;;;;6.86;100.00;92124.81;6107508;23;20558;-79
2023/11/05 00:53:38;;;;;;;1.17;1.07;;;;;;;6.99;100.00;92119.59;6107174;23;20159;-79
2023/11/05 00:56:04;;;;;;;1.93;1.00;;;;;;;6.87;100.00;92116.88;6130329;23;20333;-80
2023/11/05 00:58:29;;;;;;;2.03;1.20;;;;;;;6.88;100.00;92099.59;6131018;23;20166;-80
2023/11/05 01:00:55;;;;;;;0.80;0.80;;;;;;;6.92;100.00;92113.66;6106784;23;20270;-80
2023/11/05 01:03:20;;;;;;;1.47;1.30;;;;;;;6.76;100.00;92105.44;6130777;23;20488;-80
2023/11/05 01:05:45;;;;;;;1.90;1.10;;;;;;;6.86;100.00;92112.72;6130697;23;20167;-80
2023/11/05 01:08:11;;;;;;;1.30;1.10;;;;;;;6.88;100.00;92105.53;6106729;23;20164;-80
2023/11/05 01:10:36;;;;;;;1.53;1.20;;;;;;;7.02;100.00;92095.94;6130652;23;20175;-80
2023/11/05 01:13:02;;;;;;;3.63;1.13;;;;;;;6.97;100.00;92086.22;6157303;23;20151;-81
2023/11/05 01:15:27;;;;;;;1.93;1.13;;;;;;;6.85;100.00;92077.59;6129994;23;20207;-79
2023/11/05 01:17:52;;;;;;;3.37;0.90;;;;;;;6.89;100.00;92088.28;6106018;23;20158;-80
2023/11/05 01:20:18;;;;;;;1.03;0.93;;;;;;;6.94;100.00;92085.88;6130487;23;20254;-80
2023/11/05 01:22:43;;;;;;;2.20;1.00;;;;;;;6.88;99.95;92069.44;6105734;23;20515;-80
2023/11/05 01:25:08;;;;;;;2.00;0.90;;;;;;;6.88;100.00;92066.84;6104416;23;20193;-79
2023/11/05 01:27:34;;;;;;;2.60;0.73;;;;;;;6.96;99.45;92060.66;6130514;23;20183;-80
2023/11/05 01:29:59;;;;;;;1.67;1.00;;;;;;;6.86;99.87;92060.34;6130236;23;20194;-79
2023/11/05 01:32:24;;;;;;;3.73;0.60;;;;;;;6.85;100.00;92049.22;6155853;23;20159;-80
2023/11/05 01:34:50;;;;;;;1.00;0.60;;;;;;;6.75;100.00;92051.50;6155573;23;20619;-80
2023/11/05 01:37:15;;;;;;;2.57;1.03;;;;;;;7.01;98.99;92045.34;6106056;23;20183;-80
2023/11/05 01:39:40;;;;;;;0.93;0.60;;;;;;;6.81;99.91;92040.34;6130383;23;20168;-80
2023/11/05 01:42:06;;;;;;;1.23;0.63;;;;;;;6.86;99.48;92037.91;6129691;23;20166;-79
2023/11/05 01:44:31;;;;;;;2.67;0.60;;;;;;;6.86;99.53;92024.22;6105739;23;20159;-79
2023/11/05 01:46:57;;;;;;;1.13;0.70;;;;;;;6.90;98.68;92022.81;6129815;23;20151;-79
2023/11/05 01:49:22;;;;;;;1.10;0.60;;;;;;;6.93;98.60;92018.03;6129627;23;20175;-80
2023/11/05 01:51:49;;;;;;;1.30;0.70;;;;;;;6.95;98.33;92026.34;6105614;23;20159;-80
2023/11/05 01:54:15;;;;;;;0.90;0.60;;;;;;;6.96;99.16;92019.38;6104948;23;20571;-80
2023/11/05 01:56:40;;;;;;;2.10;0.83;;;;;;;6.85;99.36;92014.91;6129353;23;20185;-80
2023/11/05 01:59:05;;;;;;;0.70;0.63;;;;;;;6.99;98.45;92016.41;6105303;23;20187;-80
2023/11/05 02:01:31;;;;;;;2.70;0.70;;;;;;;7.02;98.51;92019.34;6105379;23;20179;-79
2023/11/05 02:03:56;;;;;;;2.33;0.60;;;;;;;7.07;98.42;92011.75;6129490;23;20151;-80
2023/11/05 02:06:22;;;;;;;1.60;0.83;;;;;;;7.06;98.03;92006.78;6104337;23;20654;-79
2023/11/05 02:08:47;;;;;;;2.63;0.70;;;;;;;7.11;97.67;91996.63;6128990;23;20168;-79
2023/11/05 02:11:12;;;;;;;2.40;0.40;;;;;;;7.20;97.12;91984.25;6104757;23;20608;-80
2023/11/05 02:13:51;;;;;;;1.63;0.70;;;;;;;7.12;97.75;91969.81;6128987;23;20209;-79
2023/11/05 02:16:17;;;;;;;1.00;0.60;;;;;;;7.04;97.42;91976.03;6128941;23;20242;-79
2023/11/05 02:18:43;;;;;;;0.63;0.50;;;;;;;7.08;97.19;91974.63;6104212;23;20170;-79
2023/11/05 02:21:09;;;;;;;1.67;0.60;;;;;;;7.08;96.70;91963.53;6129494;23;20156;-79
2023/11/05 02:23:35;;;;;;;2.07;0.87;;;;;;;6.98;97.49;91968.38;6129104;23;20155;-79
2023/11/05 02:26:01;;;;;;;0.70;0.40;;;;;;;6.95;97.49;91959.25;6103816;23;20495;-78
2023/11/05 02:28:26;;;;;;;2.27;0.70;;;;;;;6.97;97.75;91952.09;6104506;23;20159;-78
2023/11/05 02:30:54;;;;;;;1.73;0.60;;;;;;;7.03;97.76;91956.41;6128944;23;20242;-80
2023/11/05 02:33:20;;;;;;;0.60;0.50;;;;;;;6.91;97.48;91957.34;6129753;23;20159;-78
2023/11/05 02:35:45;;;;;;;1.30;0.80;;;;;;;6.99;97.79;91954.50;6103815;23;20239;-80
2023/11/05 02:38:11;;;;;;;0.87;0.70;;;;;;;6.91;97.51;91958.13;6104327;23;20159;-78
2023/11/05 02:40:36;;;;;;;1.50;0.90;;;;;;;6.90;97.97;91951.41;6104210;23;20205;-78
2023/11/05 02:43:01;;;;;;;3.03;0.60;;;;;;;6.87;98.05;91945.84;6154721;23;20801;-77
2023/11/05 02:45:27;;;;;;;2.27;0.70;;;;;;;6.87;98.05;91946.66;6103355;23;20210;-80
2023/11/05 02:47:52;;;;;;;0.87;0.53;;;;;;;6.92;97.64;91948.59;6104593;23;20506;-78
2023/11/05 02:50:17;;;;;;;0.70;0.70;;;;;;;6.88;97.32;91945.63;6107705;23;20278;-77
2023/11/05 02:52:42;;;;;;;0.83;0.60;;;;;;;6.97;97.18;91946.94;6135763;23;20251;-77
2023/11/05 02:55:09;;;;;;;2.13;0.80;;;;;;;6.97;96.94;91928.88;6135414;23;20251;-77
2023/11/05 02:57:37;;;;;;;1.63;0.60;;;;;;;6.85;97.77;91927.22;6112915;23;20185;-79
2023/11/05 03:00:04;;;;;;;3.00;0.70;;;;;;;6.95;97.96;91920.56;6131879;23;20211;-78
2023/11/05 03:02:31;;;;;;;0.70;0.50;;;;;;;6.97;96.88;91918.56;6157800;23;20155;-81
2023/11/05 03:04:57;;;;;;;0.60;0.60;;;;;;;6.96;96.98;91909.25;6130059;23;20151;-77
2023/11/05 03:07:22;;;;;;;0.90;0.60;;;;;;;6.89;97.42;91911.13;6106033;23;20558;-79
2023/11/05 03:09:48;;;;;;;1.93;0.70;;;;;;;7.04;96.77;91908.97;6105911;23;20175;-80
2023/11/05 03:12:13;;;;;;;2.37;0.53;;;;;;;7.09;96.78;91903.19;6104523;23;20165;-78
2023/11/05 03:14:39;;;;;;;1.73;0.60;;;;;;;7.02;96.70;91907.63;6130093;23;20198;-80
2023/11/05 03:17:04;;;;;;;1.80;0.70;;;;;;;6.86;97.93;91908.19;6130166;23;20178;-80
2023/11/05 03:19:29;;;;;;;2.03;0.53;;;;;;;7.03;96.40;91897.06;6105257;23;20210;-78
2023/11/05 03:21:55;;;;;;;2.13;0.57;;;;;;;6.93;96.83;91899.38;6130642;23;20179;-79
2023/11/05 03:24:20;;;;;;;2.87;0.70;;;;;;;6.89;97.12;91898.25;6130885;23;20170;-78
2023/11/05 03:26:46;;;;;;;1.77;0.60;;;;;;;6.90;96.84;91897.22;6106148;23;20159;-80
2023/11/05 03:29:11;;;;;;;2.80;0.80;;;;;;;6.95;96.48;91894.00;6105211;23;20233;-79
2023/11/05 03:31:37;;;;;;;2.60;0.70;;;;;;;7.05;95.62;91889.13;6129998;23;20568;-80
2023/11/05 03:34:03;;;;;;;1.60;0.87;;;;;;;7.17;94.64;91878.88;6129823;23;20152;-80
2023/11/05 03:36:28;;;;;;;4.83;0.90;;;;;;;7.27;93.42;91881.75;6105358;23;20186;-80
2023/11/05 03:38:53;;;;;;;1.00;0.60;;;;;;;7.32;92.70;91889.59;6155966;23;20514;-80
2023/11/05 03:41:19;;;;;;;7.80;1.17;;;;;;;7.33;91.82;91881.69;6156182;23;20159;-80
2023/11/05 03:43:44;;;;;;;3.60;1.10;;;;;;;7.35;91.21;91878.88;6128772;23;20158;-80
2023/11/05 03:46:13;;;;;;;5.70;0.93;;;;;;;7.59;89.44;91882.31;6127699;23;20159;-79
2023/11/05 03:48:38;;;;;;;4.47;0.80;;;;;;;7.71;88.24;91874.63;6104263;23;20249;-79
2023/11/05 03:51:04;;;;;;;6.63;1.30;;;;;;;7.78;87.63;91872.75;6104584;23;20561;-79
2023/11/05 03:53:29;;;;;;;4.43;0.93;;;;;;;7.91;87.52;91875.13;6128679;23;20241;-79
2023/11/05 03:55:54;;;;;;;3.63;1.10;;;;;;;8.00;86.38;91876.41;6103274;23;20183;-79
2023/11/05 03:58:20;;;;;;;4.27;1.03;;;;;;;8.09;86.59;91882.81;6127961;23;20612;-79
2023/11/05 04:00:45;;;;;;;7.93;1.13;;;;;;;8.12;85.56;91879.00;6103703;23;20175;-79
2023/11/05 04:03:10;;;;;;;6.33;1.13;;;;;;;8.11;86.14;91885.97;6105103;23;20210;-80
2023/11/05 04:05:36;;;;;;;5.17;1.00;;;;;;;8.08;86.04;91881.25;6128282;23;20157;-79
2023/11/05 04:08:01;;;;;;;6.83;1.10;;;;;;;8.05;86.37;91886.88;6128347;23;20155;-80
2023/11/05 04:10:26;;;;;;;2.23;0.80;;;;;;;8.18;85.12;91881.50;6155114;23;20218;-78
2023/11/05 04:12:51;;;;;;;4.00;1.10;;;;;;;8.18;84.39;91891.84;6128609;23;20234;-78
2023/11/05 04:15:17;;;;;;;4.53;0.93;;;;;;;8.42;83.69;91891.91;6127655;23;20167;-80
2023/11/05 04:17:42;;;;;;;4.10;0.90;;;;;;;8.68;81.22;91893.28;6128828;23;20170;-78
2023/11/05 04:20:08;;;;;;;3.40;0.83;;;;;;;8.77;80.33;91887.53;6103339;23;20179;-79
2023/11/05 04:22:34;;;;;;;2.93;0.90;;;;;;;8.66;80.94;91890.13;6154217;23;20159;-78
2023/11/05 04:24:59;;;;;;;5.10;1.27;;;;;;;8.69;81.08;91877.53;6103087;23;20159;-79
2023/11/05 04:27:24;;;;;;;5.13;1.00;;;;;;;8.71;80.45;91880.66;6128034;23;20286;-78
2023/11/05 04:29:50;;;;;;;1.67;0.80;;;;;;;8.72;79.45;91884.81;6103830;23;20674;-76
2023/11/05 04:32:15;;;;;;;1.63;0.70;;;;;;;8.87;79.06;91884.38;6104204;23;20170;-78
2023/11/05 04:34:40;;;;;;;2.97;0.90;;;;;;;8.82;78.21;91876.50;6128229;23;20155;-77
2023/11/05 04:37:06;;;;;;;3.00;0.70;;;;;;;8.91;78.32;91889.88;6128412;23;20179;-79
2023/11/05 04:39:34;;;;;;;1.60;0.70;;;;;;;8.89;77.82;91878.97;6104095;23;20179;-78
2023/11/05 04:41:59;;;;;;;4.60;0.90;;;;;;;9.15;77.62;91873.31;6128476;23;20599;-78
2023/11/05 04:44:25;;;;;;;2.47;0.67;;;;;;;9.03;77.77;91857.03;6103671;23;20302;-79
2023/11/05 04:46:50;;;;;;;1.10;0.60;;;;;;;9.14;77.09;91863.97;6103292;23;20302;-76
2023/11/05 04:49:15;;;;;;;5.83;0.90;;;;;;;9.25;76.63;91864.97;6128733;23;20171;-80
2023/11/05 04:51:44;;;;;;;0.97;0.53;;;;;;;9.29;76.36;91853.94;6128450;23;20162;-79
2023/11/05 04:54:09;;;;;;;1.90;0.70;;;;;;;9.30;76.97;91880.59;6128406;23;20471;-79
2023/11/05 04:56:35;;;;;;;2.23;0.73;;;;;;;9.11;76.30;91874.00;6102912;23;20226;-80
2023/11/05 04:59:00;;;;;;;2.37;0.70;;;;;;;9.36;76.24;91872.72;6103874;23;20214;-79
2023/11/05 05:01:25;;;;;;;3.67;0.70;;;;;;;9.35;75.79;91883.28;6130212;23;20207;-80
2023/11/05 05:03:51;;;;;;;1.33;0.60;;;;;;;9.37;75.33;91883.88;6129692;23;20163;-79
2023/11/05 05:06:16;;;;;;;7.13;0.93;;;;;;;9.39;75.20;91878.44;6129332;23;20154;-79
2023/11/05 05:08:42;;;;;;;3.87;0.80;;;;;;;9.50;75.32;91868.03;6156363;23;20471;-80
2023/11/05 05:11:09;;;;;;;2.07;0.70;;;;;;;9.51;75.01;91886.97;6130200;23;20159;-79
2023/11/05 05:13:35;;;;;;;4.17;0.67;;;;;;;9.34;75.26;91889.47;6106169;23;20160;-80
2023/11/05 05:16:02;;;;;;;7.00;0.50;;;;;;;9.25;75.96;91878.69;6103965;23;20660;-79
2023/11/05 05:18:27;;;;;;;2.37;0.70;;;;;;;9.36;75.48;91897.81;6129728;23;20193;-81
2023/11/05 05:20:52;;;;;;;1.03;0.50;;;;;;;9.44;74.87;91874.13;6105510;23;20183;-80
2023/11/05 05:23:18;;;;;;;4.60;0.73;;;;;;;9.47;75.34;91878.09;6129791;23;20418;-79
2023/11/05 05:25:43;;;;;;;1.53;0.53;;;;;;;9.36;74.99;91893.44;6128998;23;20230;-79
2023/11/05 05:28:10;;;;;;;2.50;0.60;;;;;;;9.60;74.40;91881.19;6105167;23;20159;-80
2023/11/05 05:30:35;;;;;;;3.00;0.80;;;;;;;9.53;75.28;91882.34;6105064;23;20242;-78
2023/11/05 05:33:00;;;;;;;1.57;0.50;;;;;;;9.36;75.76;91877.91;6105273;23;20590;-79
2023/11/05 05:35:26;;;;;;;2.33;0.60;;;;;;;9.19;76.47;91886.56;6104558;23;20159;-80
2023/11/05 05:37:51;;;;;;;2.50;0.60;;;;;;;9.31;76.18;91874.41;6105513;23;20163;-81
2023/11/05 05:40:16;;;;;;;0.80;0.50;;;;;;;9.15;77.27;91896.63;6129495;23;20186;-80
2023/11/05 05:42:42;;;;;;;2.37;0.50;;;;;;;9.28;76.70;91900.78;6129489;23;20500;-78
2023/11/05 05:45:07;;;;;;;0.97;0.50;;;;;;;9.33;76.62;91898.25;6128867;23;20592;-80
2023/11/05 05:47:33;;;;;;;0.93;0.40;;;;;;;9.17;76.72;91904.16;6155568;23;20163;-78
2023/11/05 05:49:59;;;;;;;1.27;0.50;;;;;;;9.38;76.12;91890.63;6129996;23;20229;-80
2023/11/05 05:52:24;;;;;;;0.60;0.60;;;;;;;9.30;76.78;91911.69;6105392;23;20163;-79
2023/11/05 05:54:49;;;;;;;1.43;0.60;;;;;;;9.28;77.06;91896.38;6128727;23;20166;-79
2023/11/05 05:57:15;;;;;;;1.33;0.50;;;;;;;9.20;77.90;91894.13;6104928;23;20179;-79
2023/11/05 05:59:40;;;;;;;1.80;0.93;;;;;;;9.09;78.16;91913.81;6129127;23;20704;-80
2023/11/05 06:02:07;;;;;;;1.90;0.80;;;;;;;9.03;78.41;91898.44;6129064;23;20549;-80
2023/11/05 06:04:33;;;;;;;1.27;0.40;;;;;;;8.97;78.59;91907.09;6104376;23;20159;-77
2023/11/05 06:06:59;;;;;;;1.00;0.40;;;;;;;9.14;78.14;91909.78;6104383;23;20197;-79
2023/11/05 06:09:24;;;;;;;2.93;0.80;;;;;;;9.02;78.75;91902.03;6104406;23;20179;-78
2023/11/05 06:11:49;;;;;;;1.80;0.70;;;;;;;9.16;78.83;91905.94;6129390;23;20563;-80
2023/11/05 06:14:15;;;;;;;1.23;0.57;;;;;;;9.12;79.05;91899.66;6105946;23;20237;-80
2023/11/05 06:16:40;;;;;;;0.57;0.30;;;;;;;9.12;79.31;91910.03;6128607;23;20187;-80
2023/11/05 06:19:06;;;;;;;0.67;0.57;;;;;;;9.12;79.61;91919.59;6104435;23;20215;-80
2023/11/05 06:21:31;;;;;;;2.20;0.40;;;;;;;9.16;79.32;91929.25;6104826;23;20210;-80
2023/11/05 06:23:57;;;;;;;0.47;0.37;;;;;;;9.28;78.91;91919.69;6128957;23;20168;-79
2023/11/05 06:26:24;;;;;;;0.43;0.40;;;;;;;9.11;79.85;91929.16;6128147;23;20667;-80
2023/11/05 06:28:49;;;;;;;0.30;0.30;;;;;;;9.26;79.61;91929.44;6128115;23;20548;-80
2023/11/05 06:31:14;;;;;;;0.83;0.40;;;;;;;9.30;79.89;91946.13;6127300;23;20214;-80
2023/11/05 06:33:41;;;;;;;0.30;0.30;;;;;;;9.07;79.89;91930.59;6128487;23;20159;-81
2023/11/05 06:36:07;;;;;;;0.60;0.40;;;;;;;9.15;80.77;91937.25;6127257;23;20507;-80
2023/11/05 06:38:32;;;;;;;1.17;0.80;;;;;;;9.01;81.27;91947.84;6127056;23;20705;-79
2023/11/05 06:40:57;;;;;;;3.43;0.50;;;;;;;9.00;82.09;91950.63;6127799;23;20529;-79
2023/11/05 06:43:23;;;;;;;0.50;0.50;;;;;;;9.23;82.05;91968.75;6102891;23;20159;-79
2023/11/05 06:45:48;;;;;;;0.60;0.60;;;;;;;8.92;83.26;91962.13;6102658;23;20162;-81
2023/11/05 06:48:13;;;;;;;1.50;0.50;;;;;;;9.02;84.51;91966.75;6103481;23;20155;-80
2023/11/05 06:50:38;;;;;;;1.23;0.50;;;;;;;9.01;85.64;91978.91;6103799;23;20183;-79
2023/11/05 06:53:04;;;;;;;0.30;0.30;;;;;;;8.86;86.49;91983.72;6126698;23;20170;-79
2023/11/05 06:55:29;;;;;;;1.27;0.40;;;;;;;8.83;86.99;91988.53;6101711;23;20166;-81
2023/11/05 06:57:54;;;;;;;1.53;0.50;;;;;;;8.77;87.91;91988.44;6126675;23;20483;-82
2023/11/05 07:00:20;;;;;;;0.80;0.40;;;;;;;8.93;87.50;91994.75;6126811;23;20183;-82
2023/11/05 07:02:47;;;;;;;0.67;0.40;;;;;;;9.01;87.22;91999.59;6103905;23;20183;-81
2023/11/05 07:05:12;;;;;;;1.37;0.30;;;;;;;8.94;88.04;91998.13;6126749;23;20166;-81
2023/11/05 07:07:38;;;;;;;0.60;0.50;;;;;;;8.78;88.85;91996.97;6103410;23;20162;-82
2023/11/05 07:10:04;;;;;;;0.87;0.20;;;;;;;8.85;88.79;91999.47;6109855;23;20170;-81
2023/11/05 07:12:30;;;;;;;0.80;0.40;;;;;;;8.83;88.76;91999.66;6129662;23;20148;-79
2023/11/05 07:14:55;;;;;;;1.07;0.30;;;;;;;8.63;90.15;92006.94;6128766;23;20143;-79
2023/11/05 07:17:21;;;;;;;0.30;0.30;;;;;;;8.72;90.01;92001.22;6129134;23;20198;-81
2023/11/05 07:19:52;;;;;;;0.70;0.40;;;;;;;8.91;89.35;92003.72;6107445;23;20274;-85
2023/11/05 07:22:18;;;;;;;0.60;0.40;;;;;;;8.91;89.34;92014.88;6107226;23;20186;-81
2023/11/05 07:24:43;;;;;;;2.07;0.70;;;;;;;8.80;89.95;92016.44;6107519;23;20162;-80
2023/11/05 07:27:09;;;;;;;0.40;0.30;;;;;;;8.87;89.71;92033.66;6126565;23;20236;-80
2023/11/05 07:29:35;;;;;;;1.73;0.47;;;;;;;8.75;90.41;92037.03;6128292;23;20257;-81
2023/11/05 07:32:00;;;;;;;1.37;0.40;;;;;;;9.04;89.01;92019.84;6103808;23;20371;-81
2023/11/05 07:34:25;;;;;;;7.60;4.10;;;;;;;8.74;90.00;92030.25;6104465;23;20166;-80
2023/11/05 07:36:51;;;;;;;1.83;0.50;;;;;;;8.79;88.73;92027.00;6125950;23;20512;-80
2023/11/05 07:39:16;;;;;;;0.67;0.30;;;;;;;9.02;87.52;92034.03;6126344;23;20179;-81
2023/11/05 07:41:41;;;;;;;1.20;0.40;;;;;;;8.97;87.64;92033.91;6101826;23;20214;-79
2023/11/05 07:44:07;;;;;;;1.00;0.30;;;;;;;8.98;86.56;92038.06;6101945;23;20159;-79
2023/11/05 07:46:33;;;;;;;3.40;0.40;;;;;;;8.91;86.82;92029.59;6126188;23;20179;-78
2023/11/05 07:48:58;;;;;;;0.50;0.40;;;;;;;9.35;85.56;92054.19;6126836;23;20175;-79
2023/11/05 07:51:24;;;;;;;0.43;0.40;;;;;;;9.24;84.94;92054.97;6103605;23;20159;-79
2023/11/05 07:53:49;;;;;;;0.83;0.40;;;;;;;9.23;85.45;92063.75;6127738;23;20155;-79
2023/11/05 07:56:18;;;;;;;2.70;0.67;;;;;;;9.58;84.44;92058.56;6128012;23;20183;-80
2023/11/05 07:58:44;;;;;;;0.50;0.40;;;;;;;9.43;84.58;92063.41;6102738;23;20159;-79
2023/11/05 08:01:10;;;;;;;0.63;0.40;;;;;;;9.63;83.98;92066.47;6128798;23;20234;-80
2023/11/05 08:03:35;;;;;;;1.50;1.30;;;;;;;10.16;82.66;92068.88;6153890;23;20163;-81
2023/11/05 08:06:01;;;;;;;1.80;0.50;;;;;;;10.16;82.60;92070.69;6104029;23;20159;-80
2023/11/05 08:08:27;;;;;;;0.87;0.30;;;;;;;10.30;82.82;92097.94;6155581;23;20155;-79
2023/11/05 08:10:52;;;;;;;1.07;0.30;;;;;;;10.44;81.40;92090.69;6128398;23;20186;-80
2023/11/05 08:13:17;;;;;;;0.20;0.20;;;;;;;10.30;81.17;92095.34;6104192;23;20666;-81
2023/11/05 08:15:43;;;;;;;1.10;0.60;;;;;;;10.70;79.64;92116.09;6103721;23;20210;-79
2023/11/05 08:18:09;;;;;;;0.30;0.30;;;;;;;10.87;78.44;92116.13;6128544;23;20166;-82
2023/11/05 08:20:34;;;;;;;0.50;0.40;;;;;;;10.53;79.09;92117.06;6128223;23;20205;-81
2023/11/05 08:23:00;;;;;;;0.80;0.30;;;;;;;10.66;78.92;92119.38;6103597;23;20162;-80
2023/11/05 08:25:25;;;;;;;0.67;0.40;;;;;;;10.70;77.70;92110.13;6127360;23;20155;-78
2023/11/05 08:27:51;;;;;;;0.30;0.30;;;;;;;10.81;77.36;92117.06;6127505;23;20492;-80
2023/11/05 08:30:17;;;;;;;0.63;0.30;;;;;;;10.54;77.36;92119.41;6102301;23;20191;-80
2023/11/05 08:32:42;;;;;;;0.90;0.70;;;;;;;10.70;76.78;92123.09;6127081;23;20156;-80
2023/11/05 08:35:08;;;;;;;0.87;0.30;;;;;;;10.80;76.20;92125.09;6153522;23;20166;-80
2023/11/05 08:37:35;;;;;;;1.73;0.80;;;;;;;10.84;76.39;92132.16;6134516;23;20179;-79
2023/11/05 08:40:00;;;;;;;1.97;0.40;;;;;;;10.90;76.78;92131.25;6162051;23;20175;-79
2023/11/05 08:42:26;;;;;;;0.93;0.70;;;;;;;10.82;75.65;92146.41;6111448;23;20155;-78
2023/11/05 08:44:51;;;;;;;0.50;0.50;;;;;;;11.07;75.08;92152.84;6129175;23;20551;-80
2023/11/05 08:47:17;;;;;;;0.97;0.40;;;;;;;11.21;73.70;92131.75;6150447;23;20154;-79
2023/11/05 08:49:42;;;;;;;1.90;0.70;;;;;;;11.00;73.62;92152.19;6102320;23;20190;-81
2023/11/05 08:52:07;;;;;;;2.30;0.40;;;;;;;11.45;73.93;92166.97;6127755;23;20167;-80
2023/11/05 08:54:33;;;;;;;0.97;0.30;;;;;;;11.53;74.27;92152.81;6102297;23;20484;-79
2023/11/05 08:56:58;;;;;;;1.20;0.40;;;;;;;11.49;74.81;92164.72;6126765;23;20523;-78
2023/11/05 08:59:26;;;;;;;0.70;0.20;;;;;;;11.22;75.68;92180.91;6128668;23;20171;-82
2023/11/05 09:01:52;;;;;;;0.43;0.43;;;;;;;11.02;75.37;92199.47;6127961;23;20155;-80
2023/11/05 09:04:17;;;;;;;0.90;0.37;;;;;;;11.34;75.54;92188.63;6100374;23;20174;-80
2023/11/05 09:06:44;;;;;;;0.57;0.50;;;;;;;10.95;75.84;92201.41;6103140;23;20194;-79
2023/11/05 09:09:11;;;;;;;0.80;0.40;;;;;;;10.54;77.20;92220.59;6127437;23;20270;-80
2023/11/05 09:11:37;;;;;;;1.90;0.60;;;;;;;10.40;77.36;92245.19;6128239;23;20495;-81
2023/11/05 09:14:02;;;;;;;0.50;0.50;;;;;;;10.49;77.91;92229.03;6103508;23;20159;-79
2023/11/05 09:16:28;;;;;;;0.50;0.40;;;;;;;10.25;78.66;92243.06;6154868;23;20182;-81
2023/11/05 09:18:53;;;;;;;0.73;0.70;;;;;;;10.29;78.55;92248.59;6102831;23;20187;-78
2023/11/05 09:21:18;;;;;;;0.90;0.90;;;;;;;10.40;79.58;92243.38;6104885;23;20166;-80
2023/11/05 09:23:44;;;;;;;0.53;0.53;;;;;;;10.33;80.18;92276.41;6107141;23;20166;-80
2023/11/05 09:26:09;;;;;;;0.43;0.30;;;;;;;10.24;81.01;92267.41;6102885;23;20159;-79
2023/11/05 09:28:34;;;;;;;0.50;0.50;;;;;;;10.53;81.45;92270.13;6128050;23;20151;-80
2023/11/05 09:31:00;;;;;;;0.73;0.50;;;;;;;10.62;80.67;92284.31;6103502;23;20174;-80
2023/11/05 09:33:25;;;;;;;1.80;0.67;;;;;;;10.62;79.83;92284.31;6128210;23;20163;-80
2023/11/05 09:35:51;;;;;;;3.67;1.13;;;;;;;10.69;79.87;92296.16;6103436;23;20187;-80
2023/11/05 09:38:18;;;;;;;1.27;0.87;;;;;;;10.42;80.54;92310.59;6128605;23;20187;-79
2023/11/05 09:40:44;;;;;;;0.80;0.53;;;;;;;10.47;81.07;92318.50;6104072;23;20562;-81
2023/11/05 09:43:10;;;;;;;1.20;1.00;;;;;;;10.50;81.68;92318.81;6104020;23;20158;-81
2023/11/05 09:45:36;;;;;;;1.27;0.97;;;;;;;10.55;80.21;92322.56;6104043;23;20159;-80
2023/11/05 09:48:06;;;;;;;0.97;0.87;;;;;;;10.16;81.56;92337.72;6128168;23;20159;-81
2023/11/05 09:50:37;;;;;;;2.00;0.80;;;;;;;10.21;82.34;92335.25;6103735;23;20191;-81
2023/11/05 09:53:07;;;;;;;2.17;1.00;;;;;;;10.30;82.06;92349.50;6103925;23;20163;-81
2023/11/05 09:55:33;;;;;;;1.80;0.70;;;;;;;10.17;82.30;92363.44;6103961;23;20163;-82
2023/11/05 09:58:00;;;;;;;7.37;2.10;;;;;;;10.33;82.65;92345.66;6104147;23;20167;-81
2023/11/05 10:00:26;;;;;;;1.50;0.70;;;;;;;10.28;82.94;92363.72;6103967;23;20178;-81
2023/11/05 10:02:56;;;;;;;1.90;1.10;;;;;;;10.04;82.62;92386.16;6127851;23;20147;-81
2023/11/05 10:05:40;;;;;;;3.70;0.50;;;;;;;9.88;84.12;92385.75;6127570;23;20198;-80
2023/11/05 10:08:06;;;;;;;0.40;0.30;;;;;;;9.46;85.85;92394.50;6104204;23;20147;-81
2023/11/05 10:10:32;;;;;;;2.03;1.23;;;;;;;9.69;86.33;92407.53;6103635;23;20556;-82
2023/11/05 10:12:58;;;;;;;4.50;3.00;;;;;;;9.80;87.80;92417.16;6103870;23;20163;-82
2023/11/05 10:15:24;;;;;;;5.03;1.70;;;;;;;10.09;87.38;92423.38;6128099;23;20160;-81
2023/11/05 10:17:50;;;;;;;3.20;2.43;;;;;;;9.88;87.43;92437.59;6128283;23;20167;-81
2023/11/05 10:20:17;;;;;;;3.20;2.20;;;;;;;9.96;88.11;92440.91;6103625;23;20175;-82
2023/11/05 10:22:45;;;;;;;1.30;1.20;;;;;;;9.80;88.60;92448.25;6128715;23;20155;-80
2023/11/05 10:25:31;;;;;;;2.07;0.93;;;;;;;9.96;88.74;92435.72;6103552;23;20246;-82
2023/11/05 10:27:59;;;;;;;2.57;0.90;;;;;;;9.67;89.80;92435.47;6129084;23;20174;-81
2023/11/05 10:30:26;;;;;;;1.53;1.00;;;;;;;9.87;90.81;92423.06;6134060;23;20187;-83
2023/11/05 10:32:52;;;;;;;2.67;2.07;;;;;;;10.10;90.06;92437.94;6109934;23;20606;-81
2023/11/05 10:35:22;;;;;;;0.87;0.70;;;;;;;10.12;88.57;92450.66;6103893;23;20478;-81
2023/11/05 10:37:49;;;;;;;0.83;0.60;;;;;;;9.77;88.60;92458.28;6104312;23;20658;-83
2023/11/05 10:40:15;;;;;;;0.40;0.40;;;;;;;9.57;88.90;92467.06;6104049;23;20175;-79
2023/11/05 10:42:42;;;;;;;0.50;0.50;;;;;;;9.30;89.62;92463.19;6128587;23;20163;-80
2023/11/05 10:45:08;;;;;;;1.33;0.40;;;;;;;9.60;89.37;92478.78;6103614;23;20506;-81
2023/11/05 10:47:35;;;;;;;0.50;0.30;;;;;;;9.56;90.34;92481.03;6131620;23;20159;-81
2023/11/05 10:50:02;;;;;;;0.87;0.50;;;;;;;9.47;90.77;92484.94;6104466;23;20175;-81
2023/11/05 10:52:27;;;;;;;1.00;0.60;;;;;;;9.29;92.72;92493.47;6104596;23;20606;-81
2023/11/05 10:55:06;;;;;;;1.80;0.70;;;;;;;9.33;93.53;92491.22;6104628;23;20159;-80
2023/11/05 10:57:41;;;;;;;0.93;0.70;;;;;;;9.48;92.99;92490.91;6105857;23;20179;-81
2023/11/05 11:00:16;;;;;;;1.57;0.60;;;;;;;9.41;92.44;92506.50;6107031;23;20189;-82
2023/11/05 11:02:42;;;;;;;1.37;0.83;;;;;;;9.69;92.30;92506.00;6133171;23;20159;-82
2023/11/05 11:05:08;;;;;;;0.47;0.40;;;;;;;9.35;93.19;92521.06;6103314;23;20155;-82
2023/11/05 11:07:34;;;;;;;2.23;0.80;;;;;;;9.46;91.54;92508.44;6127837;23;20156;-82
2023/11/05 11:09:59;;;;;;;0.73;0.73;;;;;;;9.72;90.85;92528.91;6103786;23;20183;-80
2023/11/05 11:12:32;;;;;;;0.90;0.73;;;;;;;9.64;90.54;92548.13;6127294;23;20618;-81
2023/11/05 11:14:57;;;;;;;1.03;0.70;;;;;;;9.81;90.64;92537.97;6102531;23;20159;-80
2023/11/05 11:17:32;;;;;;;0.60;0.60;;;;;;;9.82;90.07;92539.56;6104403;23;20249;-82
2023/11/05 11:19:57;;;;;;;0.60;0.60;;;;;;;9.67;90.91;92541.69;6127497;23;20253;-82
2023/11/05 11:22:48;;;;;;;2.17;1.17;;;;;;;10.20;89.38;92541.13;6103134;23;20611;-81
2023/11/05 11:25:16;;;;;;;0.50;0.50;;;;;;;10.13;88.72;92554.16;6103898;23;20563;-81
2023/11/05 11:27:42;;;;;;;3.40;1.90;;;;;;;9.99;89.95;92550.16;6104698;23;20206;-80
2023/11/05 11:30:11;;;;;;;1.50;1.20;;;;;;;9.97;89.97;92559.91;6104644;23;20199;-80
2023/11/05 11:32:37;;;;;;;1.93;1.80;;;;;;;10.33;89.54;92564.31;6127894;23;20167;-81