Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:00:31;;;;;;;8.60;1.73;;;;;;;6.67;100.00;101496.72;4897822;29;20043;-75
2023/10/15 00:02:59;;;;;;;4.90;1.20;;;;;;;6.70;100.00;101498.56;4901135;29;20042;-74
2023/10/15 00:05:26;;;;;;;4.10;1.77;;;;;;;6.74;100.00;101498.69;4910134;29;20070;-74
2023/10/15 00:07:54;;;;;;;12.23;2.03;;;;;;;6.79;100.00;101493.59;4900000;29;20054;-74
2023/10/15 00:10:25;;;;;;;8.45;2.10;;;;;;;6.79;100.00;101484.00;4910421;29;20048;-74
2023/10/15 00:12:54;;;;;;;8.25;2.03;;;;;;;6.78;100.00;101471.72;4895659;29;20052;-74
2023/10/15 00:15:27;;;;;;;8.63;2.05;;;;;;;6.76;100.00;101486.50;4868775;29;20039;-74
2023/10/15 00:18:00;;;;;;;10.55;2.10;;;;;;;6.74;100.00;101482.09;4908163;29;20048;-74
2023/10/15 00:20:35;;;;;;;6.57;1.50;;;;;;;6.71;100.00;101474.13;4923951;29;20040;-74
2023/10/15 00:23:06;;;;;;;8.73;1.88;;;;;;;6.65;100.00;101477.44;4901905;29;20051;-74
2023/10/15 00:25:47;;;;;;;6.63;1.98;;;;;;;6.58;100.00;101489.50;4886528;29;20401;-74
2023/10/15 00:28:15;;;;;;;1.55;0.82;;;;;;;6.53;100.00;101475.38;4889827;29;20079;-74
2023/10/15 00:30:44;;;;;;;7.63;1.40;;;;;;;6.47;100.00;101477.81;4870001;29;20515;-74
2023/10/15 00:33:12;;;;;;;7.35;1.40;;;;;;;6.41;100.00;101480.25;4896799;29;20481;-74
2023/10/15 00:35:48;;;;;;;6.93;2.42;;;;;;;6.34;100.00;101479.16;4880637;29;20044;-75
2023/10/15 00:38:19;;;;;;;4.68;1.42;;;;;;;6.29;100.00;101469.41;4882811;29;20044;-74
2023/10/15 00:40:53;;;;;;;8.13;1.83;;;;;;;6.23;100.00;101481.44;4867874;29;20048;-74
2023/10/15 00:43:21;;;;;;;7.50;1.50;;;;;;;6.20;100.00;101476.13;4908763;29;20450;-74
2023/10/15 00:45:51;;;;;;;4.95;1.38;;;;;;;6.18;100.00;101474.28;4852066;29;20052;-74
2023/10/15 00:48:33;;;;;;;6.28;1.73;;;;;;;6.17;100.00;101472.53;4896683;29;20047;-74
2023/10/15 00:51:11;;;;;;;2.83;1.17;;;;;;;6.13;100.00;101474.16;4880858;29;20043;-74
2023/10/15 00:53:49;;;;;;;8.35;1.70;;;;;;;6.11;100.00;101470.59;4897713;29;20048;-75
2023/10/15 00:56:25;;;;;;;6.40;1.40;;;;;;;6.11;100.00;101475.84;4913506;29;20035;-74
2023/10/15 01:01:26;;;;;;;7.97;1.50;;;;;;;6.19;100.00;101468.22;4886122;29;20044;-73
2023/10/15 01:03:59;;;;;;;8.13;1.70;;;;;;;6.22;100.00;101481.41;4893451;29;20051;-73
2023/10/15 01:11:56;;;;;;;7.97;1.77;;;;;;;6.35;100.00;101551.63;4921932;29;20607;-74
2023/10/15 01:14:31;;;;;;;5.18;1.48;;;;;;;6.36;100.00;101557.75;4932868;29;20062;-75
2023/10/15 01:17:00;;;;;;;7.20;1.58;;;;;;;6.36;100.00;101542.03;4874984;29;20050;-73
2023/10/15 01:19:32;;;;;;;11.52;1.92;;;;;;;6.34;100.00;101542.00;4923643;28;20054;-73
2023/10/15 01:22:02;;;;;;;8.00;1.42;;;;;;;6.38;100.00;101527.28;4933205;29;20063;-73
2023/10/15 01:24:38;;;;;;;11.67;2.03;;;;;;;6.44;100.00;101503.88;4919376;29;20062;-73
2023/10/15 01:27:09;;;;;;;5.35;1.17;;;;;;;6.52;100.00;101494.56;4923649;29;20298;-74
2023/10/15 01:29:48;;;;;;;7.75;1.20;;;;;;;6.56;100.00;101491.19;4927198;29;20048;-74
2023/10/15 01:32:18;;;;;;;3.92;0.70;;;;;;;6.59;100.00;101486.00;4857873;29;20043;-74
2023/10/15 01:34:47;;;;;;;5.43;0.80;;;;;;;6.59;100.00;101486.00;4916977;29;20043;-73
2023/10/15 01:37:24;;;;;;;3.95;1.00;;;;;;;6.61;100.00;101488.69;4923973;29;20050;-73
2023/10/15 01:39:59;;;;;;;3.35;0.90;;;;;;;6.62;100.00;101483.50;4906617;29;20051;-73
2023/10/15 01:45:09;;;;;;;4.32;1.27;;;;;;;6.63;100.00;101474.81;4909053;29;20048;-73
2023/10/15 01:47:37;;;;;;;7.30;1.05;;;;;;;6.63;100.00;101481.75;4875009;28;20059;-73
2023/10/15 01:50:14;;;;;;;4.03;1.67;;;;;;;6.62;100.00;101480.88;4929532;29;20056;-74
2023/10/15 01:52:42;;;;;;;4.70;0.98;;;;;;;6.59;100.00;101475.53;4916944;29;20193;-76
2023/10/15 01:55:13;;;;;;;4.38;0.70;;;;;;;6.56;100.00;101478.09;4908112;29;20520;-74
2023/10/15 01:57:43;;;;;;;7.75;1.15;;;;;;;6.53;100.00;101490.19;4921083;29;20440;-74
2023/10/15 02:00:14;;;;;;;2.63;0.90;;;;;;;6.46;100.00;101491.72;4932271;29;20062;-74
2023/10/15 02:02:42;;;;;;;4.25;1.00;;;;;;;6.36;100.00;101508.91;4911791;29;20052;-74
2023/10/15 02:05:29;;;;;;;3.30;1.02;;;;;;;6.35;100.00;101503.59;4874004;29;20504;-74
2023/10/15 02:07:56;;;;;;;6.00;1.27;;;;;;;6.37;100.00;101502.84;4933344;28;20059;-74
2023/10/15 02:10:24;;;;;;;3.72;1.00;;;;;;;6.40;100.00;101504.66;4889699;29;20548;-74
2023/10/15 02:12:59;;;;;;;9.30;1.40;;;;;;;6.44;100.00;101511.75;4922239;28;20047;-74
2023/10/15 02:15:38;;;;;;;5.20;1.27;;;;;;;6.49;100.00;101509.28;4930998;28;20055;-74
2023/10/15 02:18:08;;;;;;;4.82;1.10;;;;;;;6.53;100.00;101508.53;4918070;29;20047;-74
2023/10/15 02:23:12;;;;;;;6.55;1.35;;;;;;;6.53;100.00;101512.03;4931694;29;20420;-74
2023/10/15 02:25:46;;;;;;;4.82;1.10;;;;;;;6.53;100.00;101516.38;4924704;28;20057;-74
2023/10/15 02:28:24;;;;;;;5.75;1.15;;;;;;;6.53;100.00;101532.09;4939955;28;20042;-74
2023/10/15 02:33:32;;;;;;;3.28;1.35;;;;;;;6.55;100.00;101531.28;4915700;28;20054;-74
2023/10/15 02:36:01;;;;;;;6.20;1.38;;;;;;;6.47;100.00;101532.78;4890124;29;20108;-74
2023/10/15 02:38:34;;;;;;;4.75;1.30;;;;;;;6.44;100.00;101532.69;4908855;28;20066;-74
2023/10/15 02:41:06;;;;;;;9.05;1.58;;;;;;;6.37;100.00;101530.72;4925088;29;20489;-74
2023/10/15 02:43:40;;;;;;;9.73;1.38;;;;;;;6.35;100.00;101528.06;4939396;28;20043;-74
2023/10/15 02:47:06;;;;;;;5.43;1.40;;;;;;;6.35;100.00;101527.16;4939837;28;20055;-74
2023/10/15 02:48:59;;;;;;;10.23;1.70;;;;;;;6.37;100.00;101518.53;4932981;28;20398;-74
2023/10/15 02:51:26;;;;;;;5.47;1.17;;;;;;;6.42;100.00;101513.44;4887118;29;20047;-74
2023/10/15 02:54:03;;;;;;;;;;;;;;;6.48;100.00;101517.97;4909854;28;20055;-74
2023/10/15 02:56:30;;;;;;;4.00;1.10;;;;;;;6.52;100.00;101510.28;4918079;29;19923;-74
2023/10/15 02:58:58;;;;;;;5.00;1.00;;;;;;;6.58;100.00;101502.59;4892925;28;20047;-74
2023/10/15 03:01:25;;;;;;;7.53;1.23;;;;;;;6.63;100.00;101501.00;4910401;29;20063;-74
2023/10/15 03:03:54;;;;;;;5.25;1.17;;;;;;;6.67;100.00;101498.47;4945391;28;20168;-74
2023/10/15 03:06:31;;;;;;;4.88;1.25;;;;;;;6.68;100.00;101502.88;4882317;29;20110;-74
2023/10/15 03:08:59;;;;;;;4.45;0.90;;;;;;;6.68;100.00;101495.00;4904407;29;20051;-74
2023/10/15 03:11:38;;;;;;;5.70;0.95;;;;;;;6.66;100.00;101500.19;4894496;29;20501;-74
2023/10/15 03:14:12;;;;;;;6.18;1.25;;;;;;;6.66;100.00;101504.56;4901979;29;20048;-74
2023/10/15 03:16:43;;;;;;;5.88;0.90;;;;;;;6.66;100.00;101518.53;4886343;29;20055;-74
2023/10/15 03:19:18;;;;;;;11.18;1.27;;;;;;;6.67;100.00;101535.13;4875468;29;20059;-74
2023/10/15 03:21:46;;;;;;;6.90;1.20;;;;;;;6.68;100.00;101536.91;4871142;29;20047;-74
2023/10/15 03:24:16;;;;;;;5.30;1.15;;;;;;;6.68;100.00;101540.41;4916444;29;20043;-74
2023/10/15 03:26:49;;;;;;;8.38;1.38;;;;;;;6.68;100.00;101545.66;4899115;29;20054;-74
2023/10/15 03:29:21;;;;;;;5.32;1.10;;;;;;;6.69;100.00;101550.06;4917203;29;20059;-74
2023/10/15 03:31:54;;;;;;;6.75;1.10;;;;;;;6.70;100.00;101549.22;4888397;29;20048;-74
2023/10/15 03:34:22;;;;;;;6.53;1.13;;;;;;;6.69;100.00;101542.22;4912235;29;20075;-74
2023/10/15 03:37:00;;;;;;;2.88;1.00;;;;;;;6.62;100.00;101537.63;4920695;29;20070;-74
2023/10/15 03:42:19;;;;;;;6.30;1.40;;;;;;;6.54;100.00;101524.28;4916979;29;20039;-74
2023/10/15 03:44:49;;;;;;;9.38;1.65;;;;;;;6.52;100.00;101532.91;4908071;29;20071;-73
2023/10/15 03:47:22;;;;;;;4.82;1.17;;;;;;;6.48;100.00;101534.56;4894549;29;20048;-74
2023/10/15 03:49:51;;;;;;;2.95;1.10;;;;;;;6.46;100.00;101540.59;4930349;29;20051;-73
2023/10/15 03:52:22;;;;;;;7.97;1.40;;;;;;;6.44;100.00;101564.09;4902984;29;20082;-74
2023/10/15 03:54:50;;;;;;;8.30;1.10;;;;;;;6.40;100.00;101554.38;4871137;29;20051;-74
2023/10/15 03:57:23;;;;;;;6.72;1.23;;;;;;;6.38;100.00;101571.78;4921901;29;20040;-74
2023/10/15 03:59:53;;;;;;;7.03;1.40;;;;;;;6.34;100.00;101557.69;4877378;29;20050;-74
2023/10/15 04:02:26;;;;;;;2.05;1.20;;;;;;;6.32;100.00;101574.22;4889248;29;20040;-74
2023/10/15 04:05:08;;;;;;;8.27;1.70;;;;;;;6.29;100.00;101589.81;4928589;29;20046;-74
2023/10/15 04:07:55;;;;;;;2.70;1.27;;;;;;;6.24;100.00;101579.19;4902370;29;20051;-74
2023/10/15 04:10:44;;;;;;;2.40;1.10;;;;;;;6.23;100.00;101528.56;4895343;28;20062;-74
2023/10/15 04:13:10;;;;;;;4.57;1.40;;;;;;;6.27;100.00;101523.44;4928891;29;20047;-74
2023/10/15 04:15:37;;;;;;;2.80;0.80;;;;;;;6.29;100.00;101503.41;4917973;29;20052;-74
2023/10/15 04:18:05;;;;;;;3.00;0.90;;;;;;;6.30;100.00;101508.72;4901598;29;20051;-73
2023/10/15 04:20:35;;;;;;;6.45;1.13;;;;;;;6.31;100.00;101509.59;4913553;29;20047;-74
2023/10/15 04:23:03;;;;;;;7.15;1.50;;;;;;;6.32;100.00;101506.16;4890457;28;20059;-73
2023/10/15 04:25:32;;;;;;;3.03;1.38;;;;;;;6.34;100.00;101509.69;4870253;28;20043;-73
2023/10/15 04:28:18;;;;;;;3.25;1.10;;;;;;;6.32;100.00;101511.38;4928051;29;20394;-73
2023/10/15 04:30:46;;;;;;;9.25;1.08;;;;;;;6.27;100.00;101518.19;4917670;28;20055;-73
2023/10/15 04:33:13;;;;;;;5.25;1.10;;;;;;;6.23;100.00;101510.22;4895472;29;20047;-74
2023/10/15 04:35:41;;;;;;;4.22;1.05;;;;;;;6.23;100.00;101501.50;4910110;29;20051;-74
2023/10/15 04:38:15;;;;;;;2.40;0.95;;;;;;;6.20;100.00;101496.16;4914184;29;20047;-73
2023/10/15 04:43:26;;;;;;;3.55;0.90;;;;;;;6.11;100.00;101494.16;4935613;28;20051;-73
2023/10/15 04:45:55;;;;;;;3.90;1.30;;;;;;;6.07;100.00;101500.16;4918384;29;20071;-73
2023/10/15 04:48:27;;;;;;;5.28;1.15;;;;;;;6.02;100.00;101499.97;4911578;28;20039;-73
2023/10/15 04:50:57;;;;;;;4.45;1.45;;;;;;;5.99;100.00;101502.50;4950667;29;20051;-73
2023/10/15 04:53:24;;;;;;;2.03;1.00;;;;;;;5.97;100.00;101498.97;4913556;29;20051;-73
2023/10/15 04:55:52;;;;;;;3.40;0.98;;;;;;;5.99;100.00;101504.22;4940220;28;20059;-73
2023/10/15 04:58:20;;;;;;;5.78;1.17;;;;;;;5.98;100.00;101500.72;4895059;28;20036;-73
2023/10/15 05:00:48;;;;;;;2.35;0.98;;;;;;;5.97;100.00;101513.75;4890377;29;20051;-73
2023/10/15 05:03:16;;;;;;;5.18;1.20;;;;;;;5.97;100.00;101516.38;4887376;29;20051;-74
2023/10/15 05:05:45;;;;;;;8.00;1.20;;;;;;;5.99;100.00;101517.28;4922885;29;20051;-73
2023/10/15 05:08:13;;;;;;;4.68;1.10;;;;;;;6.01;100.00;101529.63;4926271;29;20052;-73
2023/10/15 05:10:50;;;;;;;2.00;0.90;;;;;;;6.03;100.00;101517.47;4906861;28;20058;-74
2023/10/15 05:13:19;;;;;;;5.50;0.80;;;;;;;6.04;100.00;101520.97;4874540;29;20054;-73
2023/10/15 05:15:47;;;;;;;4.38;1.00;;;;;;;6.03;100.00;101524.41;4900174;29;20515;-73
2023/10/15 05:18:15;;;;;;;4.53;1.58;;;;;;;6.03;100.00;101532.25;4882501;28;20047;-73
2023/10/15 05:20:43;;;;;;;2.28;0.77;;;;;;;6.02;100.00;101513.06;4918337;29;20055;-73
2023/10/15 05:23:11;;;;;;;2.85;0.98;;;;;;;6.03;100.00;101533.16;4938967;29;20050;-73
2023/10/15 05:25:39;;;;;;;2.00;0.85;;;;;;;6.03;100.00;101519.16;4930752;29;20059;-73
2023/10/15 05:28:08;;;;;;;4.90;1.17;;;;;;;6.04;100.00;101529.69;4881807;29;20051;-73
2023/10/15 05:30:37;;;;;;;3.92;1.08;;;;;;;6.07;100.00;101525.41;4928985;29;20059;-73
2023/10/15 05:33:07;;;;;;;4.03;0.80;;;;;;;6.08;100.00;101528.06;4921364;29;20058;-73
2023/10/15 05:35:37;;;;;;;2.97;1.02;;;;;;;6.12;100.00;101527.31;4904337;29;20165;-73
2023/10/15 05:38:08;;;;;;;7.30;1.10;;;;;;;6.16;100.00;101530.94;4923831;29;20066;-74
2023/10/15 05:40:37;;;;;;;3.58;0.90;;;;;;;6.20;100.00;101538.94;4915160;29;20051;-73
2023/10/15 05:43:04;;;;;;;3.15;0.93;;;;;;;6.24;100.00;101527.72;4909871;28;20050;-74
2023/10/15 05:45:32;;;;;;;0.80;0.70;;;;;;;6.29;100.00;101534.84;4917933;29;20043;-73
2023/10/15 05:48:00;;;;;;;3.90;0.73;;;;;;;6.32;100.00;101542.78;4913157;28;20066;-73
2023/10/15 05:50:29;;;;;;;3.80;0.80;;;;;;;6.36;100.00;101528.97;4897775;29;20055;-75
2023/10/15 05:52:56;;;;;;;1.95;0.77;;;;;;;6.39;100.00;101532.56;4947016;28;20050;-73
2023/10/15 05:55:23;;;;;;;3.00;1.35;;;;;;;6.44;100.00;101533.56;4922886;29;20048;-73
2023/10/15 05:57:51;;;;;;;8.65;1.70;;;;;;;6.50;100.00;101547.69;4891141;29;20062;-73
2023/10/15 06:00:18;;;;;;;5.63;0.82;;;;;;;6.56;100.00;101550.50;4873215;29;20050;-73
2023/10/15 06:02:47;;;;;;;7.90;1.38;;;;;;;6.60;100.00;101550.66;4931003;29;20047;-73
2023/10/15 06:05:15;;;;;;;4.38;0.70;;;;;;;6.63;100.00;101548.16;4909015;28;20440;-73
2023/10/15 06:07:43;;;;;;;2.88;0.68;;;;;;;6.66;100.00;101552.59;4867162;29;1237583;-73
2023/10/15 06:10:12;;;;;;;4.32;0.88;;;;;;;6.68;100.00;101545.66;4911298;29;20430;-73
2023/10/15 06:12:40;;;;;;;3.65;1.08;;;;;;;6.69;100.00;101555.31;4886940;29;20051;-73
2023/10/15 06:15:09;;;;;;;3.70;1.10;;;;;;;6.69;100.00;101557.00;4849719;29;20048;-73
2023/10/15 06:17:36;;;;;;;4.28;0.75;;;;;;;6.68;100.00;101561.38;4897599;29;20047;-73
2023/10/15 06:20:13;;;;;;;5.63;0.85;;;;;;;6.69;100.00;101575.34;4890004;29;20398;-73
2023/10/15 06:22:46;;;;;;;2.35;0.70;;;;;;;6.69;100.00;101585.81;4923716;29;20050;-73
2023/10/15 06:25:18;;;;;;;4.57;1.02;;;;;;;6.68;100.00;101599.78;4885600;29;20052;-73
2023/10/15 06:27:45;;;;;;;1.13;0.70;;;;;;;6.69;100.00;101606.78;4909128;29;20489;-73
2023/10/15 06:30:19;;;;;;;3.92;0.95;;;;;;;6.67;100.00;101592.75;4852120;29;20044;-73
2023/10/15 06:32:52;;;;;;;2.10;0.73;;;;;;;6.64;100.00;101590.94;4900186;29;20048;-73
2023/10/15 06:35:22;;;;;;;3.08;0.63;;;;;;;6.59;100.00;101590.78;4876395;29;20071;-73
2023/10/15 06:37:57;;;;;;;1.77;0.93;;;;;;;6.55;100.00;101583.66;4903927;29;20067;-73
2023/10/15 06:40:28;;;;;;;0.95;0.80;;;;;;;6.53;100.00;101589.72;4901997;29;20063;-74
2023/10/15 06:43:00;;;;;;;0.50;0.50;;;;;;;6.51;100.00;101594.88;4909722;29;20047;-73
2023/10/15 06:45:29;;;;;;;0.47;0.45;;;;;;;6.49;100.00;101604.44;4859227;29;21272;-74
2023/10/15 06:47:57;;;;;;;0.60;0.60;;;;;;;6.48;100.00;101613.09;4894220;29;20067;-74
2023/10/15 06:50:24;;;;;;;0.63;0.50;;;;;;;6.47;100.00;101615.69;4914542;29;20060;-73
2023/10/15 06:52:54;;;;;;;0.73;0.55;;;;;;;6.45;100.00;101615.66;4877581;29;20048;-73
2023/10/15 06:55:23;;;;;;;3.15;0.60;;;;;;;6.42;100.00;101620.78;4896437;29;20458;-73
2023/10/15 06:57:50;;;;;;;1.50;0.50;;;;;;;6.39;100.00;101618.03;4930224;29;20070;-73
2023/10/15 07:00:21;;;;;;;1.75;0.55;;;;;;;6.36;100.00;101631.94;4864541;29;20094;-74
2023/10/15 07:02:50;;;;;;;3.10;0.68;;;;;;;6.36;100.00;101636.28;4928794;29;20056;-74
2023/10/15 07:05:20;;;;;;;3.20;0.63;;;;;;;6.34;100.00;101638.84;4892480;29;20044;-73
2023/10/15 07:07:48;;;;;;;0.93;0.40;;;;;;;6.32;100.00;101642.25;4899263;29;20051;-73
2023/10/15 07:10:16;;;;;;;6.22;1.60;;;;;;;6.32;100.00;101647.50;4890560;29;20048;-73
2023/10/15 07:12:48;;;;;;;4.40;0.70;;;;;;;6.35;100.00;101644.97;4930591;29;20062;-73
2023/10/15 07:15:17;;;;;;;1.42;0.70;;;;;;;6.39;100.00;101653.00;4868118;28;21038;-74
2023/10/15 07:17:45;;;;;;;1.45;0.57;;;;;;;6.44;100.00;101648.78;4948911;29;20047;-73
2023/10/15 07:20:21;;;;;;;0.93;0.52;;;;;;;6.50;100.00;101655.06;4944762;29;20054;-73
2023/10/15 07:22:49;;;;;;;2.38;0.70;;;;;;;6.54;100.00;101650.00;4908123;28;20046;-73
2023/10/15 07:25:19;;;;;;;2.85;0.77;;;;;;;6.57;100.00;101639.59;4936876;28;20039;-73
2023/10/15 07:27:48;;;;;;;1.20;0.60;;;;;;;6.63;100.00;101639.81;4928309;29;20059;-73
2023/10/15 07:30:19;;;;;;;4.10;0.75;;;;;;;6.73;100.00;101637.47;4883274;28;20062;-73
2023/10/15 07:32:58;;;;;;;1.50;0.70;;;;;;;6.86;100.00;101636.13;4948035;29;20051;-73
2023/10/15 07:35:28;;;;;;;2.67;0.80;;;;;;;7.01;100.00;101650.59;4928576;29;20054;-73
2023/10/15 07:37:56;;;;;;;2.75;0.75;;;;;;;7.14;100.00;101654.44;4920986;29;20062;-73
2023/10/15 07:40:27;;;;;;;6.53;0.93;;;;;;;7.18;100.00;101652.81;4913768;28;20430;-74
2023/10/15 07:42:59;;;;;;;;;;;;;;;7.18;100.00;101664.22;4931411;29;20466;-73
2023/10/15 07:45:30;;;;;;;4.97;1.00;;;;;;;7.19;100.00;101670.34;4863466;29;20312;-73
2023/10/15 07:48:00;;;;;;;6.03;1.08;;;;;;;7.18;100.00;101673.78;4939897;29;20382;-73
2023/10/15 07:50:29;;;;;;;3.83;1.20;;;;;;;7.18;100.00;101685.19;4937299;28;20456;-75
2023/10/15 07:52:58;;;;;;;5.68;1.38;;;;;;;7.19;100.00;101688.69;4930138;28;20078;-73
2023/10/15 07:55:27;;;;;;;6.53;1.08;;;;;;;7.21;100.00;101702.72;4911085;29;20591;-73
2023/10/15 07:57:54;;;;;;;4.63;1.05;;;;;;;7.24;100.00;101697.59;4904264;29;20042;-73
2023/10/15 08:00:26;;;;;;;3.60;1.10;;;;;;;7.26;100.00;101693.28;4929244;29;20054;-73
2023/10/15 08:02:57;;;;;;;4.35;0.80;;;;;;;7.29;100.00;101685.50;4873504;29;20047;-73
2023/10/15 08:05:28;;;;;;;6.70;1.15;;;;;;;7.36;100.00;101694.44;4904885;28;20093;-73
2023/10/15 08:07:57;;;;;;;4.43;1.00;;;;;;;7.44;100.00;101706.03;4919327;29;20058;-73
2023/10/15 08:10:31;;;;;;;5.00;1.20;;;;;;;7.52;100.00;101720.25;4922333;29;20060;-73
2023/10/15 08:13:01;;;;;;;5.43;0.98;;;;;;;7.60;100.00;101724.00;4904673;29;20394;-73
2023/10/15 08:15:29;;;;;;;12.55;1.77;;;;;;;7.64;100.00;101732.88;4927991;29;20402;-73
2023/10/15 08:17:57;;;;;;;9.82;1.55;;;;;;;7.65;100.00;101699.66;4860309;29;20048;-73
2023/10/15 08:20:24;;;;;;;10.02;2.13;;;;;;;7.53;100.00;101708.06;4921933;29;20499;-73
2023/10/15 08:22:52;;;;;;;6.20;1.25;;;;;;;7.42;100.00;101721.72;4908944;28;20126;-73
2023/10/15 08:25:22;;;;;;;4.63;1.38;;;;;;;7.30;100.00;101712.63;4923285;29;20051;-73
2023/10/15 08:27:49;;;;;;;7.53;1.67;;;;;;;7.18;100.00;101724.50;4880295;29;20052;-73
2023/10/15 08:30:21;;;;;;;6.55;1.42;;;;;;;7.09;100.00;101733.78;4920394;29;20063;-73
2023/10/15 08:32:48;;;;;;;9.63;1.95;;;;;;;7.01;100.00;101734.47;4872619;29;20054;-73
2023/10/15 08:35:16;;;;;;;8.30;1.60;;;;;;;6.98;100.00;101731.72;4920661;29;20052;-73
2023/10/15 08:37:45;;;;;;;6.10;1.48;;;;;;;6.93;100.00;101735.91;4890190;29;20066;-73
2023/10/15 08:40:17;;;;;;;4.15;1.15;;;;;;;6.88;100.00;101729.66;4917022;29;20047;-73
2023/10/15 08:43:23;;;;;;;11.77;1.67;;;;;;;6.83;100.00;101741.72;4901986;29;20417;-73
2023/10/15 08:45:53;;;;;;;7.95;1.42;;;;;;;6.83;100.00;101747.84;4872355;29;20045;-73
2023/10/15 08:48:25;;;;;;;8.95;1.42;;;;;;;6.88;100.00;101754.94;4849243;29;20040;-73
2023/10/15 08:50:54;;;;;;;7.53;1.65;;;;;;;6.95;100.00;101747.34;4923882;29;20043;-73
2023/10/15 08:53:22;;;;;;;5.47;1.85;;;;;;;7.06;100.00;101752.06;4898568;29;20060;-73
2023/10/15 08:55:57;;;;;;;9.30;1.58;;;;;;;7.14;100.00;101758.41;4930870;28;20044;-73
2023/10/15 08:58:25;;;;;;;5.20;1.25;;;;;;;7.19;100.00;101748.97;4884874;29;20055;-73
2023/10/15 09:00:57;;;;;;;6.13;1.20;;;;;;;7.42;100.00;101755.81;4898582;29;20059;-75
2023/10/15 09:03:25;;;;;;;7.82;1.58;;;;;;;7.65;100.00;101768.72;4891950;29;20519;-77
2023/10/15 09:05:53;;;;;;;6.78;1.40;;;;;;;7.79;100.00;101777.03;4902214;29;20059;-75
2023/10/15 09:08:21;;;;;;;3.60;0.90;;;;;;;7.82;100.00;101769.22;4914187;29;20074;-75
2023/10/15 09:10:52;;;;;;;6.22;1.40;;;;;;;7.90;100.00;101769.44;4925259;28;20056;-75
2023/10/15 09:13:21;;;;;;;3.90;1.30;;;;;;;8.04;100.00;101760.25;4918852;28;20067;-74
2023/10/15 09:15:52;;;;;;;5.05;1.30;;;;;;;8.19;100.00;101752.78;4912816;29;20047;-74
2023/10/15 09:18:20;;;;;;;10.13;1.58;;;;;;;8.26;100.00;101769.63;4907298;29;20051;-73
2023/10/15 09:20:51;;;;;;;5.20;1.33;;;;;;;8.35;100.00;101774.22;4856563;29;20047;-74
2023/10/15 09:23:23;;;;;;;7.03;1.85;;;;;;;8.43;100.00;101775.38;4914464;29;20039;-74
2023/10/15 09:25:55;;;;;;;3.88;1.23;;;;;;;8.53;100.00;101771.25;4902271;29;20036;-74
2023/10/15 09:28:33;;;;;;;2.97;1.25;;;;;;;8.60;100.00;101770.56;4906333;29;20075;-74
2023/10/15 09:31:05;;;;;;;4.80;1.33;;;;;;;8.66;100.00;101773.34;4911438;29;20047;-74
2023/10/15 09:33:33;;;;;;;2.17;1.25;;;;;;;8.72;100.00;101784.00;4884706;29;20044;-74
2023/10/15 09:36:04;;;;;;;8.93;1.73;;;;;;;8.82;100.00;101785.13;4874331;29;20040;-74
2023/10/15 09:38:32;;;;;;;3.60;1.40;;;;;;;8.95;100.00;101789.81;4920039;28;20048;-74
2023/10/15 09:41:05;;;;;;;5.07;1.60;;;;;;;9.12;100.00;101789.38;4897593;29;20051;-74
2023/10/15 09:43:36;;;;;;;4.95;1.08;;;;;;;9.23;100.00;101777.34;4912538;29;20070;-74
2023/10/15 09:46:06;;;;;;;4.78;0.90;;;;;;;9.38;100.00;101789.09;4922885;29;20485;-74
2023/10/15 09:48:37;;;;;;;2.38;1.10;;;;;;;9.54;100.00;101796.47;4933653;29;20070;-74
2023/10/15 09:51:07;;;;;;;5.07;1.13;;;;;;;9.65;100.00;101794.09;4901162;28;20055;-74
2023/10/15 09:53:37;;;;;;;5.80;1.05;;;;;;;9.75;100.00;101796.06;4880006;29;20593;-74
2023/10/15 09:56:07;;;;;;;6.22;1.30;;;;;;;9.90;100.00;101784.97;4900166;29;20048;-74
2023/10/15 09:58:37;;;;;;;7.50;0.93;;;;;;;9.95;100.00;101799.13;4899864;29;20064;-74
2023/10/15 10:01:25;;;;;;;1.73;0.70;;;;;;;9.90;100.00;101784.97;4892931;29;20067;-74
2023/10/15 10:04:15;;;;;;;5.85;0.90;;;;;;;9.93;100.00;101796.44;4926498;28;20302;-74
2023/10/15 10:07:12;;;;;;;10.93;1.50;;;;;;;10.08;100.00;101816.06;4873482;28;20055;-75
2023/10/15 10:10:10;;;;;;;4.95;1.25;;;;;;;10.18;100.00;101801.34;4902271;29;20066;-74
2023/10/15 10:13:04;;;;;;;3.45;0.85;;;;;;;10.08;100.00;101814.31;4915866;29;20424;-74
2023/10/15 10:15:54;;;;;;;5.63;1.58;;;;;;;10.06;100.00;101825.69;4915509;28;20047;-74
2023/10/15 10:18:24;;;;;;;2.55;0.75;;;;;;;10.02;100.00;101848.44;4908049;29;20055;-74
2023/10/15 10:20:52;;;;;;;1.20;0.53;;;;;;;9.85;100.00;101834.00;4886100;29;20078;-74
2023/10/15 10:23:22;;;;;;;5.38;1.10;;;;;;;9.75;100.00;101843.44;4906431;29;20054;-75
2023/10/15 10:25:58;;;;;;;0.98;0.50;;;;;;;9.62;100.00;101844.00;4935028;28;20047;-75
2023/10/15 10:28:26;;;;;;;2.60;0.40;;;;;;;9.47;100.00;101844.53;4885747;28;20475;-75
2023/10/15 10:30:57;;;;;;;2.15;0.70;;;;;;;9.39;100.00;101846.09;4907157;29;20039;-74
2023/10/15 10:33:44;;;;;;;3.70;0.70;;;;;;;9.30;100.00;101850.31;4927032;29;20046;-74
2023/10/15 10:36:15;;;;;;;1.90;1.00;;;;;;;9.31;100.00;101851.19;4899562;29;20054;-76
2023/10/15 10:38:44;;;;;;;3.72;1.10;;;;;;;9.38;100.00;101850.50;4903023;29;20051;-76
2023/10/15 10:41:14;;;;;;;2.80;0.70;;;;;;;9.52;100.00;101862.22;4913268;29;20838;-76
2023/10/15 10:43:53;;;;;;;5.97;0.73;;;;;;;9.72;100.00;101870.59;4929988;28;20059;-77
2023/10/15 10:46:43;;;;;;;3.45;1.10;;;;;;;9.90;100.00;101888.53;4918027;29;20043;-77
2023/10/15 10:49:18;;;;;;;4.85;0.90;;;;;;;10.07;100.00;101883.63;4941647;28;20472;-77
2023/10/15 10:52:02;;;;;;;7.18;1.08;;;;;;;10.23;100.00;101889.25;4915912;29;20047;-75
2023/10/15 10:54:30;;;;;;;2.38;0.90;;;;;;;10.30;100.00;101877.97;4884485;28;20067;-77
2023/10/15 10:57:00;;;;;;;3.47;1.13;;;;;;;10.37;100.00;101877.28;4899320;28;20061;-76
2023/10/15 10:59:29;;;;;;;3.20;1.17;;;;;;;10.32;100.00;101874.56;4922402;28;20047;-75
2023/10/15 11:01:56;;;;;;;4.90;1.70;;;;;;;10.26;100.00;101873.50;4928562;29;20050;-75
2023/10/15 11:04:25;;;;;;;3.65;1.80;;;;;;;10.23;100.00;101879.59;4911773;29;20052;-76
2023/10/15 11:06:53;;;;;;;5.68;1.42;;;;;;;10.20;100.00;101879.53;4942138;28;20054;-76
2023/10/15 11:09:20;;;;;;;1.83;0.75;;;;;;;10.19;100.00;101882.13;4892653;28;20054;-76
2023/10/15 11:11:49;;;;;;;6.78;1.15;;;;;;;10.12;100.00;101882.00;4879722;28;20054;-75
2023/10/15 11:14:22;;;;;;;5.85;1.13;;;;;;;10.02;100.00;101869.50;4924025;29;20051;-75
2023/10/15 11:16:51;;;;;;;3.75;1.00;;;;;;;10.00;100.00;101881.75;4928232;29;20063;-75
2023/10/15 11:19:30;;;;;;;4.80;1.40;;;;;;;10.08;100.00;101879.28;4896552;28;20047;-75
2023/10/15 11:21:57;;;;;;;5.60;0.90;;;;;;;10.15;100.00;101876.81;4903954;29;20085;-79
2023/10/15 11:24:26;;;;;;;3.45;1.00;;;;;;;10.24;100.00;101883.13;4863161;29;20051;-74
2023/10/15 11:26:55;;;;;;;6.00;1.23;;;;;;;10.26;100.00;101878.78;4897879;28;20051;-74
2023/10/15 11:29:23;;;;;;;5.82;1.17;;;;;;;10.34;100.00;101878.13;4923323;29;20314;-76
2023/10/15 11:31:56;;;;;;;2.55;0.80;;;;;;;10.46;100.00;101877.47;4911010;29;20136;-76
2023/10/15 11:34:26;;;;;;;3.50;1.17;;;;;;;10.57;100.00;101876.78;4932276;28;20423;-76
2023/10/15 11:36:57;;;;;;;4.90;1.40;;;;;;;10.72;100.00;101885.91;4903402;29;20043;-77
2023/10/15 11:39:38;;;;;;;3.63;1.05;;;;;;;10.85;100.00;101887.03;4904225;28;20051;-77
2023/10/15 11:42:07;;;;;;;6.45;0.90;;;;;;;10.81;100.00;101877.28;4890106;28;20051;-77
2023/10/15 11:44:43;;;;;;;6.07;1.20;;;;;;;10.76;100.00;101891.25;4920230;29;20568;-77
2023/10/15 11:47:15;;;;;;;7.40;1.58;;;;;;;10.75;100.00;101892.97;4917257;28;20042;-74
2023/10/15 11:49:44;;;;;;;5.85;1.10;;;;;;;10.81;100.00;101893.09;4906623;28;20504;-76
2023/10/15 11:52:14;;;;;;;5.57;1.88;;;;;;;10.84;100.00;101886.97;4903739;29;20492;-76
2023/10/15 11:54:43;;;;;;;4.03;1.50;;;;;;;10.92;100.00;101893.28;4882402;29;20054;-76
2023/10/15 11:57:16;;;;;;;5.25;1.55;;;;;;;10.96;100.00;101888.94;4918894;28;20463;-75
2023/10/15 11:59:48;;;;;;;5.32;1.13;;;;;;;11.04;100.00;101893.53;4887920;29;20497;-74
2023/10/15 12:02:18;;;;;;;3.75;1.25;;;;;;;11.10;100.00;101885.72;4913244;29;20520;-75
2023/10/15 12:04:51;;;;;;;4.03;1.40;;;;;;;11.17;100.00;101891.09;4930350;28;20047;-74