Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:01:08;;;;;;;30.70;27.73;;;;;;;12.39;100.00;99873.97;5068496;28;20219;-67
2023/05/16 00:03:33;;;;;;;32.07;28.77;;;;;;;12.40;100.00;99875.63;5093179;28;20168;-67
2023/05/16 00:06:01;;;;;;;27.77;24.40;;;;;;;12.46;100.00;99874.44;5083177;28;20188;-67
2023/05/16 00:08:26;;;;;;;29.47;26.37;;;;;;;12.52;100.00;99876.59;5093265;28;20180;-67
2023/05/16 00:10:52;;;;;;;30.13;26.77;;;;;;;12.57;100.00;99877.94;5057911;28;20227;-68
2023/05/16 00:13:21;;;;;;;28.50;25.57;;;;;;;12.48;100.00;99881.13;5101361;28;20667;-67
2023/05/16 00:15:46;;;;;;;32.23;27.00;;;;;;;12.47;100.00;99876.09;5074204;28;20213;-67
2023/05/16 00:18:14;;;;;;;30.43;27.23;;;;;;;12.40;100.00;99870.47;5083798;28;20179;-68
2023/05/16 00:20:40;;;;;;;29.57;26.37;;;;;;;12.28;100.00;99877.28;5099217;28;20257;-67
2023/05/16 00:23:05;;;;;;;28.53;25.60;;;;;;;12.30;100.00;99866.88;5106595;28;20707;-67
2023/05/16 00:25:31;;;;;;;29.33;26.30;;;;;;;12.28;100.00;99866.97;5074031;28;20181;-66
2023/05/16 00:27:56;;;;;;;29.07;26.00;;;;;;;12.26;100.00;99873.97;5082133;28;20183;-67
2023/05/16 00:30:21;;;;;;;29.30;24.67;;;;;;;12.28;100.00;99869.56;5088147;28;20626;-67
2023/05/16 00:32:46;;;;;;;28.27;25.37;;;;;;;12.34;100.00;99866.56;5089824;28;20245;-67
2023/05/16 00:35:12;;;;;;;28.73;25.80;;;;;;;12.26;100.00;99879.13;5080731;28;20177;-67
2023/05/16 00:37:37;;;;;;;29.43;25.17;;;;;;;12.29;100.00;99871.19;5088691;28;20186;-67
2023/05/16 00:40:03;;;;;;;28.13;25.30;;;;;;;12.22;100.00;99878.50;5088714;28;20202;-67
2023/05/16 00:42:29;;;;;;;29.60;26.27;;;;;;;12.30;100.00;99880.56;5070800;28;20193;-67
2023/05/16 00:44:55;;;;;;;27.53;24.63;;;;;;;12.32;100.00;99871.00;5090989;28;20180;-67
2023/05/16 00:47:20;;;;;;;29.33;25.23;;;;;;;12.41;100.00;99872.94;5094968;28;20234;-68
2023/05/16 00:49:46;;;;;;;28.00;25.00;;;;;;;12.38;100.00;99873.16;5094772;28;20212;-67
2023/05/16 00:52:11;;;;;;;27.53;24.67;;;;;;;12.37;100.00;99871.50;5090069;28;20576;-68
2023/05/16 00:54:37;;;;;;;27.93;24.93;;;;;;;12.26;100.00;99869.63;5088413;28;20172;-66
2023/05/16 00:57:03;;;;;;;26.47;23.60;;;;;;;12.22;100.00;99873.34;5079930;28;20188;-67
2023/05/16 00:59:28;;;;;;;26.87;24.07;;;;;;;12.27;100.00;99868.72;5082460;28;20184;-67
2023/05/16 01:01:55;;;;;;;27.27;23.80;;;;;;;12.27;100.00;99866.13;5079557;28;20223;-67
2023/05/16 01:04:20;;;;;;;26.50;23.80;;;;;;;12.23;100.00;99863.84;5072976;28;20177;-67
2023/05/16 01:06:45;;;;;;;24.70;22.13;;;;;;;12.27;100.00;99870.47;5088027;28;20195;-67
2023/05/16 01:09:12;;;;;;;25.00;22.37;;;;;;;12.11;100.00;99876.59;5094939;28;20298;-67
2023/05/16 01:11:51;;;;;;;22.83;20.43;;;;;;;12.15;100.00;99882.41;5095356;28;20222;-66
2023/05/16 01:14:28;;;;;;;21.93;19.80;;;;;;;12.06;100.00;99885.59;5077029;28;20211;-66
2023/05/16 01:17:10;;;;;;;22.33;19.93;;;;;;;12.10;100.00;99884.44;5094398;28;20725;-66
2023/05/16 01:20:03;;;;;;;26.80;21.30;;;;;;;12.06;100.00;99881.25;5094975;28;20259;-66
2023/05/16 01:22:46;;;;;;;22.67;20.33;;;;;;;12.00;100.00;99879.06;5061257;28;20233;-66
2023/05/16 01:25:33;;;;;;;22.50;20.20;;;;;;;11.92;100.00;99879.53;5095193;28;20207;-66
2023/05/16 01:28:01;;;;;;;22.47;20.13;;;;;;;12.02;100.00;99882.38;5108061;28;20176;-67
2023/05/16 01:30:26;;;;;;;24.20;21.10;;;;;;;11.91;100.00;99880.44;5103945;28;20698;-65
2023/05/16 01:32:51;;;;;;;24.60;21.47;;;;;;;11.89;100.00;99886.63;5103709;28;20188;-66
2023/05/16 01:35:17;;;;;;;25.07;20.70;;;;;;;11.90;100.00;99891.66;5084592;28;20187;-65
2023/05/16 01:37:57;;;;;;;24.20;20.60;;;;;;;11.96;100.00;99887.91;5096463;28;20266;-66
2023/05/16 01:40:44;;;;;;;23.20;20.80;;;;;;;11.90;100.00;99886.50;5085911;28;20226;-65
2023/05/16 01:43:19;;;;;;;21.93;19.50;;;;;;;11.78;100.00;99888.13;5091693;28;20188;-67
2023/05/16 01:45:58;;;;;;;21.87;19.10;;;;;;;11.75;100.00;99883.16;5086666;28;20565;-66
2023/05/16 01:48:32;;;;;;;21.30;18.93;;;;;;;11.68;100.00;99886.22;5103430;28;20268;-66
2023/05/16 01:51:00;;;;;;;23.17;19.57;;;;;;;11.57;100.00;99890.31;5100375;28;20418;-67
2023/05/16 01:53:30;;;;;;;23.33;19.07;;;;;;;11.49;100.00;99889.94;5091848;28;20199;-66
2023/05/16 01:56:00;;;;;;;22.00;18.73;;;;;;;11.36;100.00;99892.47;5097166;28;20195;-66
2023/05/16 01:58:29;;;;;;;23.10;19.10;;;;;;;11.38;100.00;99897.50;5103244;28;20194;-66
2023/05/16 02:01:01;;;;;;;23.13;19.03;;;;;;;11.40;100.00;99895.66;5083217;28;20220;-67
2023/05/16 02:03:26;;;;;;;24.33;20.00;;;;;;;11.43;100.00;99900.63;5093692;28;20176;-67
2023/05/16 02:05:51;;;;;;;25.20;19.47;;;;;;;11.37;100.00;99896.66;5091810;28;20183;-67
2023/05/16 02:08:17;;;;;;;22.13;19.77;;;;;;;11.33;100.00;99902.13;5094054;28;20651;-67
2023/05/16 02:10:42;;;;;;;23.47;19.50;;;;;;;11.20;100.00;99894.28;5083186;28;20232;-66
2023/05/16 02:13:07;;;;;;;24.93;19.60;;;;;;;10.95;100.00;99893.19;5067944;28;20219;-66
2023/05/16 02:15:33;;;;;;;22.27;19.87;;;;;;;10.96;100.00;99903.41;5076811;28;20185;-66
2023/05/16 02:17:58;;;;;;;26.00;18.73;;;;;;;10.94;100.00;99901.81;5092755;28;20183;-66
2023/05/16 02:20:23;;;;;;;23.77;19.00;;;;;;;10.98;100.00;99900.75;5083792;28;20592;-66
2023/05/16 02:22:49;;;;;;;23.03;18.70;;;;;;;10.90;100.00;99906.34;5063554;28;20576;-66
2023/05/16 02:25:15;;;;;;;22.40;19.20;;;;;;;10.94;100.00;99896.66;5091654;28;20168;-67
2023/05/16 02:27:41;;;;;;;21.40;19.03;;;;;;;10.98;100.00;99898.97;5094177;28;20191;-67
2023/05/16 02:30:08;;;;;;;22.93;19.40;;;;;;;10.85;100.00;99898.03;5083783;28;20261;-67
2023/05/16 02:32:33;;;;;;;25.37;19.40;;;;;;;10.98;100.00;99905.88;5088057;28;20184;-67
2023/05/16 02:34:58;;;;;;;27.60;20.03;;;;;;;10.86;100.00;99904.84;5083184;28;20267;-67
2023/05/16 02:37:24;;;;;;;26.87;19.20;;;;;;;10.91;100.00;99905.41;5092749;28;20199;-66
2023/05/16 02:39:49;;;;;;;22.83;18.87;;;;;;;10.93;100.00;99905.34;5093946;28;20172;-66
2023/05/16 02:42:14;;;;;;;23.07;20.53;;;;;;;10.96;100.00;99912.84;5079895;28;20227;-67
2023/05/16 02:44:40;;;;;;;26.07;20.13;;;;;;;10.97;100.00;99910.19;5073683;28;20694;-67
2023/05/16 02:47:05;;;;;;;25.37;19.93;;;;;;;10.96;100.00;99921.44;5090386;28;20233;-67
2023/05/16 02:49:30;;;;;;;26.13;20.67;;;;;;;11.11;100.00;99918.84;5072821;28;20211;-66
2023/05/16 02:51:56;;;;;;;23.37;20.33;;;;;;;11.17;100.00;99915.91;5061549;28;20597;-66
2023/05/16 02:54:21;;;;;;;30.37;21.43;;;;;;;11.19;100.00;99913.22;5083789;28;20635;-66
2023/05/16 02:56:47;;;;;;;29.40;20.53;;;;;;;11.12;100.00;99915.34;5096630;28;20707;-66
2023/05/16 02:59:12;;;;;;;23.33;20.53;;;;;;;11.21;100.00;99919.13;5108496;28;20172;-67
2023/05/16 03:01:37;;;;;;;25.93;21.60;;;;;;;11.37;100.00;99916.44;5083073;28;20778;-67
2023/05/16 03:04:03;;;;;;;24.50;20.20;;;;;;;11.37;100.00;99925.00;5099090;28;20267;-67
2023/05/16 03:06:29;;;;;;;24.47;19.27;;;;;;;11.39;100.00;99922.34;5084213;28;20184;-67
2023/05/16 03:08:54;;;;;;;27.53;20.67;;;;;;;11.25;100.00;99928.31;5091500;28;20183;-66
2023/05/16 03:11:21;;;;;;;25.93;20.33;;;;;;;11.33;100.00;99930.44;5101893;28;20223;-66
2023/05/16 03:13:46;;;;;;;30.60;21.00;;;;;;;11.42;100.00;99930.72;5103598;28;20206;-66
2023/05/16 03:16:11;;;;;;;25.93;19.73;;;;;;;11.58;100.00;99924.59;5076135;28;20220;-66
2023/05/16 03:18:37;;;;;;;22.93;19.90;;;;;;;11.52;100.00;99935.28;5099545;28;20179;-66
2023/05/16 03:21:02;;;;;;;24.00;18.70;;;;;;;11.49;100.00;99936.31;5084394;28;20274;-65
2023/05/16 03:23:27;;;;;;;23.30;19.30;;;;;;;11.36;100.00;99935.38;5103249;28;20241;-66
2023/05/16 03:25:53;;;;;;;26.87;18.37;;;;;;;11.44;100.00;99938.34;5109878;28;20202;-66
2023/05/16 03:28:18;;;;;;;22.97;18.23;;;;;;;11.67;100.00;99926.63;5096434;28;20184;-67
2023/05/16 03:30:43;;;;;;;25.07;18.37;;;;;;;11.65;100.00;99930.19;5053505;28;20267;-67
2023/05/16 03:33:09;;;;;;;21.23;17.70;;;;;;;11.59;100.00;99937.38;5068458;28;20219;-67
2023/05/16 03:35:35;;;;;;;21.90;16.93;;;;;;;11.44;100.00;99928.84;5073785;28;20184;-66
2023/05/16 03:38:01;;;;;;;23.20;16.90;;;;;;;11.55;100.00;99935.13;5089350;28;20283;-67
2023/05/16 03:40:26;;;;;;;22.47;16.13;;;;;;;11.51;100.00;99934.47;5081727;28;20319;-66
2023/05/16 03:42:51;;;;;;;18.60;14.87;;;;;;;11.39;100.00;99932.66;5091730;28;20198;-66
2023/05/16 03:45:17;;;;;;;18.53;14.03;;;;;;;11.36;100.00;99932.81;5092491;28;20180;-66
2023/05/16 03:47:42;;;;;;;18.83;14.23;;;;;;;11.39;100.00;99942.94;5092026;28;20233;-65
2023/05/16 03:50:08;;;;;;;19.13;14.33;;;;;;;11.52;100.00;99936.09;5080462;28;20203;-66
2023/05/16 03:52:34;;;;;;;14.83;11.70;;;;;;;11.39;100.00;99942.94;5090696;28;20229;-67
2023/05/16 03:55:01;;;;;;;15.63;11.93;;;;;;;11.46;100.00;99937.31;5092089;28;20187;-66
2023/05/16 03:57:28;;;;;;;13.43;11.33;;;;;;;11.38;100.00;99942.09;5091346;28;20192;-66
2023/05/16 03:59:54;;;;;;;11.70;10.33;;;;;;;11.37;100.00;99943.00;5102802;28;20187;-66
2023/05/16 04:02:19;;;;;;;12.17;10.27;;;;;;;11.43;100.00;99937.50;5068244;28;20675;-66
2023/05/16 04:04:44;;;;;;;11.00;9.37;;;;;;;11.28;100.00;99944.41;5093929;28;20594;-67
2023/05/16 04:07:10;;;;;;;12.13;8.10;;;;;;;11.42;100.00;99935.88;5093625;28;20172;-66
2023/05/16 04:09:35;;;;;;;8.67;6.93;;;;;;;11.43;100.00;99944.41;5072012;28;20217;-66
2023/05/16 04:12:02;;;;;;;10.33;6.10;;;;;;;11.45;100.00;99948.53;5080297;28;20219;-67
2023/05/16 04:14:27;;;;;;;6.13;5.10;;;;;;;11.34;100.00;99947.53;5092488;28;20210;-67
2023/05/16 04:16:52;;;;;;;6.13;5.17;;;;;;;11.28;100.00;99949.53;5092650;28;20176;-67
2023/05/16 04:19:17;;;;;;;5.60;4.50;;;;;;;11.38;100.00;99944.69;5091669;28;20522;-67
2023/05/16 04:21:43;;;;;;;5.20;4.37;;;;;;;11.40;100.00;99948.00;5083333;28;20231;-66
2023/05/16 04:24:09;;;;;;;5.33;4.73;;;;;;;11.39;100.00;99954.06;5089921;28;20248;-67
2023/05/16 04:26:36;;;;;;;4.17;3.80;;;;;;;11.45;100.00;99956.28;5094181;28;20584;-66
2023/05/16 04:29:01;;;;;;;3.53;3.23;;;;;;;11.44;100.00;99954.59;5091887;28;20225;-65
2023/05/16 04:31:26;;;;;;;5.17;2.60;;;;;;;11.38;100.00;99954.16;5091842;28;20218;-66
2023/05/16 04:33:52;;;;;;;3.60;2.60;;;;;;;11.54;100.00;99952.31;5095371;28;20208;-67
2023/05/16 04:36:18;;;;;;;3.10;2.80;;;;;;;11.46;100.00;99957.94;5100299;28;20237;-67
2023/05/16 04:38:45;;;;;;;3.50;2.67;;;;;;;11.51;100.00;99962.81;5091622;28;20176;-66
2023/05/16 04:41:11;;;;;;;3.07;2.50;;;;;;;11.51;100.00;99957.66;5089956;28;20239;-67
2023/05/16 04:43:36;;;;;;;1.70;1.60;;;;;;;11.58;100.00;99958.09;5090897;28;20204;-66
2023/05/16 04:46:02;;;;;;;2.43;2.00;;;;;;;11.67;100.00;99961.84;5077565;28;20314;-67
2023/05/16 04:48:28;;;;;;;2.13;1.60;;;;;;;11.60;100.00;99961.41;5082997;28;20678;-65
2023/05/16 04:50:54;;;;;;;1.73;1.63;;;;;;;11.60;100.00;99956.28;5066590;28;20311;-67
2023/05/16 04:53:19;;;;;;;1.50;1.37;;;;;;;11.67;100.00;99964.44;5091105;28;20176;-67
2023/05/16 04:55:45;;;;;;;1.37;1.27;;;;;;;11.68;100.00;99966.91;5088036;28;20663;-66
2023/05/16 04:58:10;;;;;;;1.40;1.30;;;;;;;11.54;100.00;99969.53;5091929;28;20402;-67
2023/05/16 05:00:36;;;;;;;2.93;1.10;;;;;;;11.59;100.00;99973.47;5084583;28;20582;-66
2023/05/16 05:03:02;;;;;;;2.97;1.30;;;;;;;11.59;100.00;99973.47;5104303;28;20172;-67
2023/05/16 05:05:27;;;;;;;1.33;1.23;;;;;;;11.59;100.00;99977.78;5091045;28;20237;-68
2023/05/16 05:07:53;;;;;;;2.40;1.37;;;;;;;11.55;100.00;99979.72;5095909;28;20180;-67
2023/05/16 05:10:18;;;;;;;1.20;1.10;;;;;;;11.54;100.00;99984.97;5083484;28;20663;-66
2023/05/16 05:12:43;;;;;;;4.07;1.50;;;;;;;11.59;100.00;99991.50;5110072;28;20608;-67
2023/05/16 05:15:10;;;;;;;1.30;1.20;;;;;;;11.60;100.00;99992.34;5094688;28;20273;-67
2023/05/16 05:17:36;;;;;;;1.67;1.57;;;;;;;11.69;100.00;99990.94;5093978;28;20180;-67
2023/05/16 05:20:05;;;;;;;1.13;1.03;;;;;;;11.88;100.00;99988.06;5077130;28;20220;-66
2023/05/16 05:22:31;;;;;;;1.00;1.00;;;;;;;12.00;100.00;99986.50;5101426;28;20306;-66
2023/05/16 05:24:56;;;;;;;1.90;1.03;;;;;;;12.01;100.00;99988.16;5105930;28;20275;-67
2023/05/16 05:27:21;;;;;;;2.10;1.20;;;;;;;11.97;100.00;99986.69;5109364;28;20248;-67
2023/05/16 05:29:46;;;;;;;1.30;1.20;;;;;;;11.93;100.00;99988.59;5095237;28;20219;-66
2023/05/16 05:32:12;;;;;;;0.60;0.60;;;;;;;11.98;100.00;99993.50;5082389;28;20587;-67
2023/05/16 05:34:37;;;;;;;2.40;1.30;;;;;;;12.17;100.00;99996.59;5094734;28;20176;-67
2023/05/16 05:37:02;;;;;;;1.17;1.17;;;;;;;12.06;100.00;99994.69;5094215;28;20180;-67
2023/05/16 05:39:28;;;;;;;1.10;1.00;;;;;;;12.02;100.00;99989.81;5093711;28;20180;-67
2023/05/16 05:41:53;;;;;;;1.07;1.00;;;;;;;11.99;100.00;100001.13;5078076;28;20227;-67
2023/05/16 05:44:18;;;;;;;1.47;1.10;;;;;;;12.25;100.00;100009.84;5095406;28;20178;-67
2023/05/16 05:46:44;;;;;;;1.03;1.00;;;;;;;12.20;100.00;100003.31;5091642;28;20678;-67
2023/05/16 05:49:09;;;;;;;1.10;1.00;;;;;;;12.23;100.00;100005.69;5092198;28;20683;-68
2023/05/16 05:51:35;;;;;;;0.80;0.77;;;;;;;12.38;100.00;100007.31;5082159;28;21469;-67
2023/05/16 05:54:01;;;;;;;1.20;1.13;;;;;;;12.36;100.00;100010.91;5098688;28;20666;-67
2023/05/16 05:56:27;;;;;;;1.50;1.17;;;;;;;12.11;100.00;100015.03;5064711;28;20604;-67
2023/05/16 05:58:52;;;;;;;2.07;1.07;;;;;;;12.00;100.00;100020.84;5089239;28;20179;-67
2023/05/16 06:01:19;;;;;;;1.10;1.10;;;;;;;11.78;100.00;100024.72;5089318;28;20243;-67
2023/05/16 06:03:45;;;;;;;1.17;1.03;;;;;;;11.82;100.00;100030.50;5103742;28;20184;-67
2023/05/16 06:06:10;;;;;;;1.63;1.53;;;;;;;11.79;100.00;100034.09;5071181;28;20612;-67
2023/05/16 06:08:35;;;;;;;1.80;1.00;;;;;;;11.76;100.00;100026.53;5090246;28;20180;-67
2023/05/16 06:11:01;;;;;;;0.90;0.90;;;;;;;11.75;100.00;100037.78;5067189;28;20318;-67
2023/05/16 06:13:26;;;;;;;1.00;1.00;;;;;;;11.52;100.00;100044.28;5102329;28;20200;-66
2023/05/16 06:15:52;;;;;;;5.17;1.10;;;;;;;11.44;100.00;100046.50;5092988;28;20183;-67
2023/05/16 06:18:17;;;;;;;1.10;1.10;;;;;;;11.29;100.00;100064.50;5093480;28;20711;-68
2023/05/16 06:20:43;;;;;;;0.97;0.97;;;;;;;11.39;100.00;100067.38;5072865;28;20233;-67
2023/05/16 06:23:08;;;;;;;1.50;1.20;;;;;;;11.33;100.00;100061.78;5103271;28;20594;-68
2023/05/16 06:25:33;;;;;;;1.50;1.40;;;;;;;11.29;100.00;100072.25;5092756;28;20214;-67
2023/05/16 06:27:59;;;;;;;1.57;1.23;;;;;;;11.30;100.00;100073.09;5092437;28;20229;-67
2023/05/16 06:30:24;;;;;;;1.17;1.13;;;;;;;11.31;100.00;100077.28;5083860;28;20246;-66
2023/05/16 06:32:49;;;;;;;1.70;1.20;;;;;;;11.53;100.00;100076.06;5105808;28;20671;-59
2023/05/16 06:35:15;;;;;;;3.87;1.67;;;;;;;11.66;100.00;100087.28;5092662;28;20178;-59
2023/05/16 06:37:40;;;;;;;1.20;1.10;;;;;;;11.46;100.00;100086.72;5093143;28;20184;-59
2023/05/16 06:40:06;;;;;;;1.13;0.90;;;;;;;11.52;100.00;100087.28;5091501;28;20186;-58
2023/05/16 06:42:31;;;;;;;2.90;1.00;;;;;;;11.43;100.00;100101.53;5097744;28;20219;-67
2023/05/16 06:44:56;;;;;;;1.00;1.00;;;;;;;11.04;100.00;100090.84;5083186;28;20577;-69
2023/05/16 06:47:22;;;;;;;2.87;0.90;;;;;;;11.01;100.00;100088.44;5074650;28;20194;-68
2023/05/16 06:49:47;;;;;;;1.23;1.00;;;;;;;11.17;100.00;100085.81;5072321;28;20215;-67
2023/05/16 06:52:12;;;;;;;4.43;1.13;;;;;;;11.29;100.00;100087.69;5097801;28;20280;-66
2023/05/16 06:54:37;;;;;;;1.10;1.10;;;;;;;11.36;100.00;100090.75;5092669;28;20172;-65
2023/05/16 06:57:03;;;;;;;1.03;0.93;;;;;;;11.37;100.00;100089.00;5078755;28;20242;-66
2023/05/16 06:59:28;;;;;;;1.37;0.90;;;;;;;11.46;100.00;100097.03;5092821;28;20538;-66
2023/05/16 07:01:54;;;;;;;0.83;0.80;;;;;;;11.59;100.00;100101.44;5048001;28;20223;-66
2023/05/16 07:04:19;;;;;;;0.80;0.80;;;;;;;11.38;100.00;100095.81;5092004;28;20214;-65
2023/05/16 07:06:44;;;;;;;0.80;0.80;;;;;;;11.46;100.00;100099.59;5092187;28;20184;-66
2023/05/16 07:09:10;;;;;;;1.53;0.80;;;;;;;11.30;100.00;100112.53;5107959;28;20267;-67
2023/05/16 07:11:35;;;;;;;1.77;1.10;;;;;;;11.37;100.00;100113.00;5093345;28;20299;-66
2023/05/16 07:14:00;;;;;;;1.87;0.57;;;;;;;11.44;100.00;100119.44;5074344;28;20201;-67
2023/05/16 07:16:27;;;;;;;1.80;0.87;;;;;;;11.53;100.00;100119.84;5091900;28;20300;-66
2023/05/16 07:18:53;;;;;;;2.17;0.90;;;;;;;11.28;100.00;100116.09;5096677;28;20248;-66
2023/05/16 07:21:18;;;;;;;1.03;0.90;;;;;;;11.23;100.00;100112.97;5091357;28;20243;-66
2023/05/16 07:23:43;;;;;;;1.37;0.97;;;;;;;11.34;100.00;100133.78;5086636;28;20967;-66
2023/05/16 07:26:08;;;;;;;0.83;0.60;;;;;;;11.33;100.00;100133.88;5091671;28;20172;-67
2023/05/16 07:28:34;;;;;;;0.80;0.80;;;;;;;11.42;100.00;100141.91;5090713;28;20228;-67
2023/05/16 07:30:59;;;;;;;0.53;0.53;;;;;;;11.02;100.00;100149.28;5052901;28;20239;-67
2023/05/16 07:33:26;;;;;;;0.70;0.70;;;;;;;11.03;100.00;100152.72;5072228;28;20494;-66
2023/05/16 07:35:52;;;;;;;0.80;0.67;;;;;;;11.03;100.00;100157.88;5091386;28;20290;-66
2023/05/16 07:38:20;;;;;;;1.27;0.73;;;;;;;11.12;100.00;100160.72;5091627;28;20184;-66
2023/05/16 07:40:45;;;;;;;0.73;0.73;;;;;;;11.05;100.00;100161.16;5079856;28;20232;-67
2023/05/16 07:43:10;;;;;;;0.90;0.70;;;;;;;11.07;100.00;100169.66;5096275;28;20176;-66
2023/05/16 07:45:35;;;;;;;0.57;0.57;;;;;;;11.04;100.00;100178.38;5091614;28;20218;-66
2023/05/16 07:48:01;;;;;;;0.70;0.70;;;;;;;11.17;100.00;100182.84;5091706;28;20176;-67
2023/05/16 07:50:26;;;;;;;0.80;0.80;;;;;;;10.95;100.00;100184.00;5079634;28;20229;-68
2023/05/16 07:52:51;;;;;;;0.70;0.70;;;;;;;10.77;100.00;100178.94;5099923;28;20673;-67
2023/05/16 07:55:17;;;;;;;1.33;0.60;;;;;;;10.63;100.00;100187.41;5107187;28;20184;-67
2023/05/16 07:57:42;;;;;;;1.63;0.60;;;;;;;10.71;100.00;100191.31;5078592;28;20194;-67
2023/05/16 08:00:08;;;;;;;0.63;0.63;;;;;;;10.63;100.00;100197.72;5063098;28;20187;-67
2023/05/16 08:02:34;;;;;;;0.40;0.40;;;;;;;10.54;100.00;100194.78;5107234;28;20266;-66
2023/05/16 08:05:00;;;;;;;0.40;0.40;;;;;;;10.60;100.00;100197.03;5091171;28;20270;-67
2023/05/16 08:07:25;;;;;;;1.63;0.60;;;;;;;10.76;100.00;100192.72;5091794;28;20867;-67
2023/05/16 08:09:51;;;;;;;2.20;0.70;;;;;;;10.69;100.00;100195.72;5091194;28;20249;-67
2023/05/16 08:12:16;;;;;;;0.43;0.43;;;;;;;10.64;100.00;100199.38;5095109;28;20246;-67
2023/05/16 08:14:41;;;;;;;0.63;0.60;;;;;;;10.74;100.00;100199.72;5085246;28;20200;-67
2023/05/16 08:17:06;;;;;;;0.60;0.60;;;;;;;10.71;100.00;100205.00;5090943;28;20619;-68
2023/05/16 08:19:32;;;;;;;0.70;0.70;;;;;;;10.79;100.00;100209.75;5091630;28;20192;-67
2023/05/16 08:21:57;;;;;;;0.53;0.43;;;;;;;10.69;100.00;100209.41;5094031;28;20641;-67
2023/05/16 08:24:23;;;;;;;2.03;0.70;;;;;;;10.60;100.00;100205.56;5071653;28;20180;-67
2023/05/16 08:26:48;;;;;;;0.60;0.60;;;;;;;10.69;100.00;100216.28;5071015;28;20216;-67
2023/05/16 08:29:14;;;;;;;1.13;0.80;;;;;;;10.74;100.00;100210.00;5106861;28;20662;-68
2023/05/16 08:31:40;;;;;;;2.63;0.60;;;;;;;10.69;100.00;100214.53;5090171;28;20215;-67
2023/05/16 08:34:05;;;;;;;3.83;0.83;;;;;;;10.83;100.00;100221.53;5095344;28;20176;-67
2023/05/16 08:36:33;;;;;;;0.63;0.63;;;;;;;10.91;100.00;100223.69;5092762;28;20187;-67
2023/05/16 08:38:59;;;;;;;0.77;0.67;;;;;;;11.18;100.00;100226.50;5095664;28;20240;-66
2023/05/16 08:41:24;;;;;;;0.67;0.67;;;;;;;11.32;100.00;100230.06;5092293;28;20686;-66
2023/05/16 08:43:50;;;;;;;0.60;0.60;;;;;;;11.05;100.00;100226.38;5101929;28;20781;-67
2023/05/16 08:46:20;;;;;;;0.63;0.63;;;;;;;11.30;100.00;100230.97;5110397;28;20642;-67
2023/05/16 08:48:46;;;;;;;3.40;0.73;;;;;;;11.30;100.00;100225.00;5094683;28;20531;-66
2023/05/16 08:51:14;;;;;;;0.60;0.60;;;;;;;10.91;100.00;100232.25;5089279;28;20230;-67
2023/05/16 08:53:44;;;;;;;2.47;0.80;;;;;;;10.69;100.00;100234.31;5102606;28;20237;-67
2023/05/16 08:56:11;;;;;;;1.17;0.70;;;;;;;10.69;100.00;100237.69;5062477;28;20185;-66
2023/05/16 08:58:37;;;;;;;0.60;0.60;;;;;;;10.51;100.00;100239.50;5092214;28;20176;-66
2023/05/16 09:01:07;;;;;;;0.70;0.70;;;;;;;10.43;100.00;100237.34;5090550;28;20218;-67
2023/05/16 09:03:34;;;;;;;1.23;0.80;;;;;;;10.65;100.00;100244.78;5103376;28;20192;-67
2023/05/16 09:06:00;;;;;;;2.00;1.10;;;;;;;10.62;100.00;100244.09;5076408;28;20164;-68
2023/05/16 09:08:26;;;;;;;2.00;1.03;;;;;;;10.76;100.00;100246.75;5094886;28;20184;-67
2023/05/16 09:10:51;;;;;;;1.13;0.80;;;;;;;10.79;100.00;100248.34;5084524;28;20281;-67
2023/05/16 09:13:16;;;;;;;1.60;1.17;;;;;;;10.97;100.00;100251.69;5108501;28;20257;-58
2023/05/16 09:15:41;;;;;;;3.43;0.97;;;;;;;11.21;100.00;100254.69;5093811;28;20673;-58
2023/05/16 09:18:11;;;;;;;3.23;1.00;;;;;;;11.14;100.00;100255.94;5094602;28;20187;-58
2023/05/16 09:20:45;;;;;;;2.73;1.33;;;;;;;11.37;100.00;100258.97;5088199;28;20272;-60
2023/05/16 09:23:10;;;;;;;5.30;1.60;;;;;;;11.30;100.00;100259.31;5087059;28;20265;-59
2023/05/16 09:25:36;;;;;;;4.23;1.83;;;;;;;11.14;100.00;100261.88;5086296;28;20196;-58
2023/05/16 09:28:01;;;;;;;2.43;1.30;;;;;;;11.12;100.00;100252.59;5093976;28;20184;-66
2023/05/16 09:30:29;;;;;;;2.90;1.37;;;;;;;11.12;100.00;100265.47;5083727;28;20219;-67
2023/05/16 09:32:54;;;;;;;4.60;1.40;;;;;;;11.01;100.00;100260.06;5103894;28;20207;-67
2023/05/16 09:35:21;;;;;;;7.23;1.63;;;;;;;11.02;100.00;100256.59;5092761;28;20666;-67
2023/05/16 09:37:48;;;;;;;3.27;1.40;;;;;;;10.94;100.00;100265.53;5075948;28;20514;-67
2023/05/16 09:40:14;;;;;;;4.83;1.87;;;;;;;11.14;100.00;100269.63;5083498;28;20267;-66
2023/05/16 09:42:40;;;;;;;10.17;2.70;;;;;;;10.98;100.00;100261.88;5102200;27;20169;-68
2023/05/16 09:45:06;;;;;;;14.87;2.20;;;;;;;11.19;100.00;100269.38;5088733;28;20173;-66
2023/05/16 09:47:31;;;;;;;8.47;2.20;;;;;;;11.14;100.00;100271.38;5092987;28;20191;-67
2023/05/16 09:49:57;;;;;;;5.73;2.17;;;;;;;11.24;100.00;100269.13;5093388;28;20562;-66
2023/05/16 09:52:26;;;;;;;3.73;1.60;;;;;;;11.17;100.00;100268.63;5090160;28;20592;-67
2023/05/16 09:54:51;;;;;;;5.93;2.40;;;;;;;11.35;100.00;100274.53;5088795;28;20176;-66
2023/05/16 09:57:18;;;;;;;8.00;2.20;;;;;;;11.08;100.00;100275.09;5079728;28;20200;-67
2023/05/16 09:59:44;;;;;;;7.60;1.80;;;;;;;11.09;100.00;100275.94;5093146;28;20188;-67
2023/05/16 10:02:09;;;;;;;3.03;1.93;;;;;;;11.13;100.00;100273.09;5065084;28;20288;-68
2023/05/16 10:04:35;;;;;;;6.10;1.90;;;;;;;11.23;100.00;100268.28;5093906;28;20638;-67
2023/05/16 10:07:03;;;;;;;8.70;2.50;;;;;;;11.26;100.00;100267.28;5092837;28;20254;-68
2023/05/16 10:09:31;;;;;;;6.37;2.17;;;;;;;11.63;100.00;100260.94;5077798;28;20192;-67
2023/05/16 10:12:01;;;;;;;8.73;1.90;;;;;;;11.40;100.00;100264.78;5093361;28;20227;-67
2023/05/16 10:14:27;;;;;;;7.37;2.40;;;;;;;11.82;100.00;100265.03;5085826;28;20214;-66
2023/05/16 10:16:53;;;;;;;6.03;2.20;;;;;;;11.77;100.00;100264.44;5093163;28;20180;-67
2023/05/16 10:19:20;;;;;;;5.27;1.73;;;;;;;11.90;100.00;100272.34;5093336;28;20180;-66
2023/05/16 10:21:51;;;;;;;7.37;2.47;;;;;;;12.13;100.00;100267.63;5095705;28;20227;-67
2023/05/16 10:24:25;;;;;;;5.57;2.33;;;;;;;12.23;100.00;100271.31;5094915;28;20215;-67
2023/05/16 10:26:51;;;;;;;6.37;1.87;;;;;;;12.11;96.86;100273.69;5091609;28;20689;-67
2023/05/16 10:29:18;;;;;;;4.40;1.77;;;;;;;12.38;95.20;100272.19;5093198;28;20192;-67
2023/05/16 10:31:44;;;;;;;5.50;1.93;;;;;;;12.28;91.52;100274.47;5066802;28;20597;-67
2023/05/16 10:34:10;;;;;;;9.53;2.10;;;;;;;12.46;85.89;100269.94;5088229;28;20172;-68
2023/05/16 10:36:36;;;;;;;4.67;2.03;;;;;;;12.37;85.77;100278.25;5092317;28;20650;-67
2023/05/16 10:39:02;;;;;;;9.93;2.17;;;;;;;12.79;89.43;100276.59;5092646;28;20253;-66
2023/05/16 10:41:28;;;;;;;6.83;2.30;;;;;;;13.28;83.82;100277.06;5093311;28;20222;-68
2023/05/16 10:43:57;;;;;;;7.03;2.17;;;;;;;13.48;81.98;100281.81;5079496;28;20271;-68
2023/05/16 10:46:23;;;;;;;4.13;1.67;;;;;;;13.26;77.70;100284.91;5083464;28;20187;-67
2023/05/16 10:48:49;;;;;;;7.33;1.80;;;;;;;13.25;83.49;100280.66;5092836;28;20256;-67
2023/05/16 10:51:20;;;;;;;8.47;2.10;;;;;;;13.52;80.24;100275.53;5079089;28;20236;-67
2023/05/16 10:53:46;;;;;;;9.97;2.47;;;;;;;13.33;78.26;100293.09;5084201;28;20184;-67
2023/05/16 10:56:11;;;;;;;13.57;2.17;;;;;;;12.90;83.06;100284.50;5092276;28;20197;-68
2023/05/16 10:58:39;;;;;;;8.40;2.30;;;;;;;12.73;84.65;100288.09;5091971;28;20183;-66
2023/05/16 11:01:14;;;;;;;6.50;2.03;;;;;;;12.57;85.64;100287.38;5057038;28;20223;-67
2023/05/16 11:04:00;;;;;;;6.27;2.47;;;;;;;12.56;86.34;100281.38;5072770;28;20180;-66
2023/05/16 11:06:41;;;;;;;9.30;2.60;;;;;;;12.88;83.12;100286.34;5092076;28;20710;-67
2023/05/16 11:09:18;;;;;;;8.17;2.30;;;;;;;12.44;88.08;100274.41;5092374;28;20176;-67
2023/05/16 11:11:52;;;;;;;5.33;1.87;;;;;;;12.53;87.87;100278.16;5088162;28;20249;-66
2023/05/16 11:14:33;;;;;;;9.83;2.20;;;;;;;12.72;86.86;100283.03;5072212;28;20215;-66