Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:01:40;;;;;;;6.88;4.32;;;;;;;18.18;47.62;101389.03;5043874;28;20109;-64
2022/12/25 00:04:05;;;;;;;7.13;4.57;;;;;;;18.21;47.52;101388.72;5043839;28;20030;-63
2022/12/25 00:06:30;;;;;;;6.55;4.75;;;;;;;18.20;47.39;101392.44;5043670;28;20036;-63
2022/12/25 00:08:56;;;;;;;6.63;4.63;;;;;;;18.18;47.54;101389.91;5044083;28;20085;-63
2022/12/25 00:11:21;;;;;;;6.63;4.65;;;;;;;18.17;47.40;101377.41;5042670;28;20052;-63
2022/12/25 00:13:46;;;;;;;7.63;5.07;;;;;;;18.18;47.68;101373.75;5043983;28;20026;-63
2022/12/25 00:16:15;;;;;;;7.72;4.50;;;;;;;18.17;47.47;101365.81;5043150;28;20454;-64
2022/12/25 00:18:41;;;;;;;7.22;4.30;;;;;;;18.16;47.51;101364.97;5043851;28;20052;-64
2022/12/25 00:21:06;;;;;;;6.88;4.22;;;;;;;18.16;47.39;101359.59;5058767;28;20029;-64
2022/12/25 00:23:32;;;;;;;7.68;4.40;;;;;;;18.15;47.64;101359.75;5041836;28;20040;-64
2022/12/25 00:25:58;;;;;;;7.60;4.45;;;;;;;18.14;47.52;101367.00;5042968;28;20034;-63
2022/12/25 00:28:24;;;;;;;7.35;4.72;;;;;;;18.13;47.44;101359.03;5044050;28;20030;-63
2022/12/25 00:30:49;;;;;;;7.63;4.95;;;;;;;18.11;47.58;101348.44;5045437;28;20033;-64
2022/12/25 00:33:15;;;;;;;6.22;4.45;;;;;;;18.13;47.34;101351.81;5047287;28;20029;-64
2022/12/25 00:35:40;;;;;;;6.28;4.57;;;;;;;18.13;47.56;101353.66;5047443;28;20083;-64
2022/12/25 00:38:06;;;;;;;7.32;4.53;;;;;;;18.13;47.50;101359.03;5047463;28;20048;-64
2022/12/25 00:40:31;;;;;;;5.60;4.55;;;;;;;18.10;47.51;101345.91;5047002;28;20045;-63
2022/12/25 00:42:57;;;;;;;6.30;4.22;;;;;;;18.06;47.24;101331.06;5046520;28;20023;-63
2022/12/25 00:45:22;;;;;;;7.05;4.55;;;;;;;18.11;47.39;101335.00;5046569;28;20093;-63
2022/12/25 00:47:47;;;;;;;8.98;4.47;;;;;;;18.11;47.52;101348.44;5047180;28;20042;-63
2022/12/25 00:50:13;;;;;;;6.85;4.60;;;;;;;18.10;47.53;101344.06;5046623;28;20041;-63
2022/12/25 00:52:38;;;;;;;6.93;4.13;;;;;;;18.03;47.52;101334.91;5046827;28;20026;-63
2022/12/25 00:55:04;;;;;;;6.38;4.15;;;;;;;18.09;47.47;101342.34;5046495;28;20033;-63
2022/12/25 00:57:29;;;;;;;5.75;4.03;;;;;;;18.09;47.47;101341.50;5046053;28;20025;-63
2022/12/25 00:59:55;;;;;;;5.35;4.15;;;;;;;18.08;47.26;101335.28;5035647;28;20116;-64
2022/12/25 01:02:23;;;;;;;6.25;3.95;;;;;;;18.07;47.42;101341.66;5047013;28;20541;-64
2022/12/25 01:04:49;;;;;;;6.63;4.72;;;;;;;18.06;47.48;101342.69;5046484;28;20029;-64
2022/12/25 01:07:15;;;;;;;4.45;3.47;;;;;;;18.07;47.55;101346.22;5046542;28;20025;-64
2022/12/25 01:12:25;;;;;;;8.18;4.60;;;;;;;18.05;47.52;101361.66;5046271;28;20031;-64
2022/12/25 01:14:50;;;;;;;6.72;4.00;;;;;;;18.02;47.64;101361.97;5046532;28;20108;-64
2022/12/25 01:17:15;;;;;;;6.65;4.20;;;;;;;18.00;47.25;101362.09;5046185;28;20183;-63
2022/12/25 01:19:41;;;;;;;8.75;4.43;;;;;;;18.02;47.44;101362.81;5046519;28;20032;-64
2022/12/25 01:22:06;;;;;;;7.25;4.18;;;;;;;17.99;47.48;101358.56;5046431;28;20033;-63
2022/12/25 01:24:31;;;;;;;6.35;3.85;;;;;;;18.00;47.67;101362.09;5046064;28;20037;-64
2022/12/25 01:26:57;;;;;;;7.80;4.78;;;;;;;18.00;47.33;101367.50;5046304;28;20033;-65
2022/12/25 01:29:22;;;;;;;5.55;3.88;;;;;;;18.01;47.61;101371.91;5046591;28;20021;-64
2022/12/25 01:31:47;;;;;;;7.65;4.10;;;;;;;17.99;47.45;101371.19;5045830;28;20029;-64
2022/12/25 01:34:12;;;;;;;5.93;3.85;;;;;;;17.99;47.21;101366.66;5046281;28;20039;-65
2022/12/25 01:36:38;;;;;;;7.05;4.20;;;;;;;17.99;47.53;101374.72;5046680;28;20013;-65
2022/12/25 01:39:03;;;;;;;4.75;3.42;;;;;;;17.98;47.41;101375.72;5046009;28;20025;-64
2022/12/25 01:41:29;;;;;;;4.97;3.25;;;;;;;17.99;47.60;101379.25;5045120;28;20029;-64
2022/12/25 01:44:02;;;;;;;5.68;3.80;;;;;;;17.97;47.28;101379.41;5046514;28;20033;-64
2022/12/25 01:46:28;;;;;;;6.03;3.75;;;;;;;17.97;47.23;101371.34;5045428;28;20021;-64
2022/12/25 01:48:56;;;;;;;5.38;4.43;;;;;;;17.97;47.26;101370.50;5044343;28;20056;-64
2022/12/25 01:51:29;;;;;;;7.18;3.75;;;;;;;17.95;47.44;101367.94;5045767;28;20089;-65
2022/12/25 01:53:57;;;;;;;5.63;3.42;;;;;;;17.96;47.44;101374.16;5044373;28;20037;-64
2022/12/25 01:56:23;;;;;;;5.55;3.60;;;;;;;17.95;47.37;101378.69;5044241;28;20068;-65
2022/12/25 01:58:49;;;;;;;5.63;3.65;;;;;;;17.95;47.44;101373.31;5044340;28;20077;-65
2022/12/25 02:01:14;;;;;;;4.78;3.80;;;;;;;17.95;47.53;101367.09;5045699;28;20025;-65
2022/12/25 02:03:41;;;;;;;6.25;3.60;;;;;;;17.94;47.49;101360.03;5045904;28;20022;-64
2022/12/25 02:06:06;;;;;;;5.47;3.72;;;;;;;17.87;47.34;101350.88;5045190;28;20060;-65
2022/12/25 02:08:32;;;;;;;4.50;3.55;;;;;;;17.93;47.59;101352.97;5045918;28;20026;-65
2022/12/25 02:10:58;;;;;;;5.68;4.30;;;;;;;17.91;47.29;101355.78;5044614;28;20026;-65
2022/12/25 02:13:23;;;;;;;6.63;4.00;;;;;;;17.92;47.22;101360.16;5046050;28;20525;-64
2022/12/25 02:16:00;;;;;;;5.07;3.20;;;;;;;17.92;47.26;101370.09;5043776;28;20025;-64
2022/12/25 02:18:35;;;;;;;5.35;3.78;;;;;;;17.91;47.52;101379.16;5044082;28;20029;-65
2022/12/25 02:21:29;;;;;;;4.85;3.53;;;;;;;17.90;47.53;101386.38;5045552;28;20021;-64
2022/12/25 02:24:33;;;;;;;7.35;4.20;;;;;;;17.90;47.25;101374.78;5045132;28;20034;-64
2022/12/25 02:27:12;;;;;;;5.63;3.70;;;;;;;17.89;47.42;101378.47;5021425;28;20041;-64
2022/12/25 02:30:04;;;;;;;4.45;3.42;;;;;;;17.72;47.39;101355.88;5042880;28;20044;-64
2022/12/25 02:32:34;;;;;;;5.82;3.25;;;;;;;17.88;47.36;101376.75;5030410;28;20036;-64
2022/12/25 02:35:17;;;;;;;6.03;3.60;;;;;;;17.87;47.45;101377.75;5044094;28;20029;-64
2022/12/25 02:37:58;;;;;;;5.40;3.75;;;;;;;17.87;47.46;101380.44;5043722;28;20037;-64
2022/12/25 02:40:27;;;;;;;5.47;3.30;;;;;;;17.86;47.27;101376.91;5057684;28;20080;-64
2022/12/25 03:11:55;;;;;;;5.57;3.75;;;;;;;17.80;47.26;101352.44;5021561;28;20036;-64
2022/12/25 03:17:04;;;;;;;5.28;3.90;;;;;;;17.78;47.44;101341.84;5022219;28;20049;-63
2022/12/25 03:28:04;;;;;;;5.18;3.15;;;;;;;17.76;47.36;101322.34;4967023;28;20136;-64
2022/12/25 03:31:10;;;;;;;4.18;2.90;;;;;;;17.76;47.34;101316.97;4982880;28;20201;-63
2022/12/25 03:37:25;;;;;;;6.32;3.92;;;;;;;17.74;47.36;101306.34;4982646;28;20093;-63
2022/12/25 04:37:14;;;;;;;3.72;2.80;;;;;;;17.67;47.05;101304.38;5047565;28;20565;-63
2022/12/25 04:39:39;;;;;;;4.05;2.75;;;;;;;17.67;47.27;101312.44;5047420;28;20080;-63
2022/12/25 04:42:05;;;;;;;6.38;3.47;;;;;;;17.67;47.59;101302.56;5047242;28;20025;-63
2022/12/25 04:44:30;;;;;;;3.67;2.45;;;;;;;17.60;47.37;101288.00;5046766;28;20021;-63
2022/12/25 04:46:55;;;;;;;3.88;2.60;;;;;;;17.67;47.44;101307.94;5046721;28;20034;-63
2022/12/25 04:49:20;;;;;;;4.22;2.80;;;;;;;17.67;47.27;101315.13;5047361;28;20052;-63
2022/12/25 04:51:46;;;;;;;3.33;2.67;;;;;;;17.67;47.32;101313.31;5046685;28;20029;-63
2022/12/25 04:54:11;;;;;;;3.78;2.65;;;;;;;17.69;47.26;101307.78;5047074;28;20041;-63
2022/12/25 04:56:36;;;;;;;4.18;3.00;;;;;;;17.69;47.54;101313.16;5046688;28;20033;-64
2022/12/25 04:59:02;;;;;;;4.70;3.03;;;;;;;17.64;47.40;101307.38;5047136;28;20083;-63
2022/12/25 05:01:27;;;;;;;4.00;2.70;;;;;;;17.68;47.31;101312.31;5046672;28;20026;-64
2022/12/25 05:03:53;;;;;;;3.97;2.50;;;;;;;17.70;47.56;101312.16;5047141;28;20021;-63
2022/12/25 05:06:18;;;;;;;3.83;2.58;;;;;;;17.69;47.58;101305.09;5046524;28;20061;-63
2022/12/25 05:08:43;;;;;;;4.00;2.70;;;;;;;17.66;47.62;101305.38;5046972;28;20056;-63
2022/12/25 05:11:11;;;;;;;3.40;2.65;;;;;;;17.68;47.47;101306.94;5046266;28;20048;-64
2022/12/25 05:13:36;;;;;;;4.50;2.97;;;;;;;17.70;47.42;101312.16;5046411;28;20029;-63
2022/12/25 05:16:07;;;;;;;4.22;2.58;;;;;;;17.71;47.61;101297.69;5045444;28;20035;-63
2022/12/25 05:18:32;;;;;;;3.78;2.47;;;;;;;17.71;47.33;101311.13;5046105;28;20071;-62
2022/12/25 05:20:58;;;;;;;3.50;2.47;;;;;;;17.70;47.51;101306.78;5044734;28;20026;-62
2022/12/25 05:23:23;;;;;;;4.25;2.83;;;;;;;17.69;47.50;101299.69;5045218;28;20224;-62
2022/12/25 05:25:48;;;;;;;3.30;2.33;;;;;;;17.72;47.00;101302.09;5042221;28;20041;-62
2022/12/25 05:28:13;;;;;;;3.50;2.60;;;;;;;17.72;47.52;101302.09;5044796;28;20045;-62
2022/12/25 05:30:39;;;;;;;3.72;2.72;;;;;;;17.73;47.44;101276.88;5045002;28;20037;-62
2022/12/25 05:33:04;;;;;;;3.00;2.40;;;;;;;17.74;47.47;101279.44;5044074;28;20064;-62
2022/12/25 05:35:30;;;;;;;4.18;2.58;;;;;;;17.74;47.69;101276.75;5042359;28;20021;-62
2022/12/25 05:37:55;;;;;;;3.58;2.20;;;;;;;17.75;47.45;101277.59;5045989;28;20052;-62
2022/12/25 05:40:20;;;;;;;3.97;2.20;;;;;;;17.78;47.45;101274.63;5045676;28;20026;-62
2022/12/25 05:42:45;;;;;;;3.38;2.38;;;;;;;17.79;47.50;101272.78;5044479;28;20068;-62
2022/12/25 05:45:11;;;;;;;3.95;2.33;;;;;;;17.72;47.43;101261.75;5045455;28;20106;-62
2022/12/25 05:47:36;;;;;;;4.82;2.78;;;;;;;17.81;47.40;101270.78;5043596;28;20056;-62
2022/12/25 05:50:02;;;;;;;3.17;2.55;;;;;;;17.80;47.40;101263.69;5045219;28;20026;-62
2022/12/25 05:52:32;;;;;;;3.42;2.15;;;;;;;17.84;47.65;101259.69;5045396;28;20073;-62
2022/12/25 05:54:58;;;;;;;3.22;2.25;;;;;;;17.84;47.44;101252.50;5045937;28;20021;-62
2022/12/25 05:57:23;;;;;;;3.88;2.42;;;;;;;17.85;47.74;101251.50;5045453;28;20071;-61
2022/12/25 05:59:48;;;;;;;3.35;2.58;;;;;;;17.87;47.55;101256.72;5044984;28;20017;-62
2022/12/25 06:02:14;;;;;;;2.67;2.13;;;;;;;17.86;47.74;101261.25;5045294;28;20215;-61
2022/12/25 06:04:39;;;;;;;5.95;3.33;;;;;;;17.80;47.85;101248.44;5044742;28;20038;-62
2022/12/25 06:07:04;;;;;;;5.43;2.63;;;;;;;17.87;47.76;101256.72;5042355;28;20453;-62
2022/12/25 06:09:30;;;;;;;3.55;2.25;;;;;;;17.87;47.81;101260.25;5044927;28;20025;-62
2022/12/25 06:11:55;;;;;;;3.08;2.50;;;;;;;17.88;48.09;101261.09;5044144;28;20038;-62
2022/12/25 06:14:20;;;;;;;1.92;1.70;;;;;;;17.84;48.19;101257.88;5044475;28;20025;-62
2022/12/25 06:16:50;;;;;;;3.20;2.33;;;;;;;17.88;48.27;101253.91;5044520;28;20382;-62
2022/12/25 06:19:15;;;;;;;3.03;2.35;;;;;;;17.89;47.98;101249.34;5040767;28;20041;-62
2022/12/25 06:21:41;;;;;;;3.25;2.03;;;;;;;17.91;48.09;101247.34;5044481;28;20104;-62
2022/12/25 06:24:06;;;;;;;4.35;2.58;;;;;;;17.90;48.14;101238.44;5044351;28;20025;-62
2022/12/25 06:26:31;;;;;;;5.13;2.10;;;;;;;17.92;48.12;101246.34;5039433;28;20022;-62
2022/12/25 06:28:56;;;;;;;4.25;2.45;;;;;;;17.92;48.25;101247.19;5044530;28;20030;-62
2022/12/25 06:31:22;;;;;;;3.67;1.98;;;;;;;17.91;48.32;101240.13;5044529;28;20029;-62
2022/12/25 06:33:48;;;;;;;3.10;1.90;;;;;;;17.94;48.16;101237.13;5037653;28;20035;-62
2022/12/25 06:36:16;;;;;;;2.53;2.17;;;;;;;17.86;48.47;101218.22;5047414;28;20017;-63
2022/12/25 06:38:42;;;;;;;3.35;2.03;;;;;;;17.98;48.38;101224.22;5044463;28;20018;-63
2022/12/25 06:41:15;;;;;;;3.10;2.08;;;;;;;18.01;48.47;101223.03;5049515;28;20533;-62
2022/12/25 06:43:40;;;;;;;3.03;2.03;;;;;;;18.03;48.43;101227.28;5044374;28;20061;-63
2022/12/25 06:46:11;;;;;;;3.15;1.83;;;;;;;18.01;48.33;101214.97;5035251;28;20429;-61
2022/12/25 06:48:38;;;;;;;2.92;2.00;;;;;;;18.09;48.27;101221.25;5043720;28;20049;-61
2022/12/25 06:51:04;;;;;;;3.40;2.10;;;;;;;18.11;48.14;101221.13;5041491;28;20050;-61
2022/12/25 06:53:30;;;;;;;4.20;2.05;;;;;;;18.11;48.29;101224.66;5043971;28;20053;-61
2022/12/25 06:56:06;;;;;;;3.80;2.75;;;;;;;18.12;48.25;101226.34;5043268;28;20080;-61
2022/12/25 06:58:31;;;;;;;2.20;1.95;;;;;;;18.14;48.11;101235.13;5052852;28;20039;-62
2022/12/25 07:00:57;;;;;;;2.80;2.05;;;;;;;18.14;48.17;101227.06;5043608;28;20025;-62
2022/12/25 07:03:25;;;;;;;4.88;2.17;;;;;;;18.14;48.24;101216.28;5042736;28;20029;-61
2022/12/25 07:05:50;;;;;;;2.78;1.73;;;;;;;18.14;47.40;101210.91;5042512;28;20029;-61
2022/12/25 07:08:16;;;;;;;2.42;1.90;;;;;;;18.15;48.23;101211.75;5043918;28;20049;-61
2022/12/25 07:10:41;;;;;;;3.40;2.00;;;;;;;18.15;48.00;101219.81;5043519;28;20022;-61
2022/12/25 07:13:06;;;;;;;2.63;2.00;;;;;;;18.16;48.15;101218.81;5043728;28;20029;-61
2022/12/25 07:15:31;;;;;;;2.65;1.77;;;;;;;18.15;48.21;101219.81;5042656;28;20402;-61
2022/12/25 07:17:57;;;;;;;3.60;1.98;;;;;;;18.16;48.17;101216.97;5041785;28;20109;-61
2022/12/25 07:20:22;;;;;;;3.00;1.90;;;;;;;18.16;47.97;101206.19;5043800;28;20047;-61
2022/12/25 07:22:47;;;;;;;2.78;1.80;;;;;;;18.16;48.13;101214.25;5043345;28;20486;-61
2022/12/25 07:25:13;;;;;;;2.92;1.90;;;;;;;18.18;48.23;101216.78;5041099;28;20033;-61
2022/12/25 07:27:39;;;;;;;2.42;1.80;;;;;;;18.18;47.99;101214.97;5043337;28;20025;-61
2022/12/25 07:30:05;;;;;;;2.50;1.80;;;;;;;18.13;47.95;101200.28;5043693;28;20025;-62
2022/12/25 07:32:31;;;;;;;2.20;1.80;;;;;;;18.18;48.26;101209.59;5043497;28;20071;-62
2022/12/25 07:34:56;;;;;;;2.55;1.90;;;;;;;18.19;48.07;101215.81;5043281;28;20056;-62
2022/12/25 07:37:22;;;;;;;3.33;1.70;;;;;;;18.20;48.38;101218.34;5043685;28;20024;-61
2022/12/25 07:39:47;;;;;;;3.17;2.03;;;;;;;18.23;48.09;101215.34;5042778;28;20733;-61
2022/12/25 07:42:12;;;;;;;3.75;1.75;;;;;;;18.26;47.98;101229.47;5042634;28;20063;-62
2022/12/25 07:44:37;;;;;;;2.88;2.35;;;;;;;18.25;48.15;101225.94;5042730;28;20081;-62
2022/12/25 07:47:03;;;;;;;3.28;1.85;;;;;;;18.26;48.15;101230.31;5043014;28;20025;-61
2022/12/25 07:49:28;;;;;;;4.15;2.53;;;;;;;18.28;48.09;101222.09;5042881;28;20468;-61
2022/12/25 07:51:53;;;;;;;2.10;1.65;;;;;;;18.27;47.94;101223.09;5043079;28;20025;-62
2022/12/25 07:54:19;;;;;;;3.28;1.88;;;;;;;18.24;48.20;101218.88;5043000;28;20126;-62
2022/12/25 07:56:45;;;;;;;3.15;1.98;;;;;;;18.28;48.12;101219.41;5042623;28;20048;-61
2022/12/25 07:59:10;;;;;;;5.07;1.90;;;;;;;18.30;48.02;101225.47;5041432;28;20021;-62
2022/12/25 08:01:35;;;;;;;4.55;1.80;;;;;;;18.30;47.88;101225.47;5042718;28;20023;-61
2022/12/25 08:04:01;;;;;;;2.50;1.80;;;;;;;18.20;48.05;101214.81;5043025;28;20041;-62
2022/12/25 08:06:32;;;;;;;2.08;1.50;;;;;;;18.29;48.08;101238.09;5042573;28;20025;-62
2022/12/25 08:09:04;;;;;;;3.05;1.90;;;;;;;18.29;48.09;101245.31;5043604;28;20025;-62
2022/12/25 08:11:29;;;;;;;1.95;1.40;;;;;;;18.29;47.97;101242.63;5040429;28;20113;-62
2022/12/25 08:13:55;;;;;;;3.30;1.80;;;;;;;18.30;48.15;101241.63;5042787;28;20048;-62
2022/12/25 08:16:20;;;;;;;2.70;1.60;;;;;;;18.31;48.24;101227.16;5042532;28;20021;-61
2022/12/25 08:18:45;;;;;;;3.28;1.75;;;;;;;18.34;47.85;101224.16;5042546;28;20368;-62
2022/12/25 08:21:13;;;;;;;2.95;1.90;;;;;;;18.34;47.83;101224.16;5042094;28;20079;-61
2022/12/25 08:23:41;;;;;;;3.38;1.65;;;;;;;18.35;47.78;101229.41;5042855;28;20466;-62
2022/12/25 08:26:07;;;;;;;2.33;1.58;;;;;;;18.35;47.93;101236.59;5041114;28;20064;-62
2022/12/25 08:28:33;;;;;;;3.72;1.98;;;;;;;18.25;47.72;101225.94;5041341;28;20034;-62
2022/12/25 08:30:59;;;;;;;2.25;1.50;;;;;;;18.34;48.15;101240.31;5042311;28;20025;-62
2022/12/25 08:33:24;;;;;;;2.78;1.30;;;;;;;18.33;47.92;101241.31;5041266;28;20064;-62
2022/12/25 08:35:49;;;;;;;4.10;1.70;;;;;;;18.34;47.56;101257.28;5041356;28;20462;-61
2022/12/25 08:38:14;;;;;;;3.40;1.67;;;;;;;18.34;48.04;101259.16;5042578;28;20033;-62
2022/12/25 08:40:40;;;;;;;1.88;1.48;;;;;;;18.37;47.98;101256.16;5042472;28;20041;-61
2022/12/25 08:43:06;;;;;;;3.90;2.00;;;;;;;18.38;47.84;101247.06;5038865;28;20414;-62
2022/12/25 08:45:31;;;;;;;3.15;1.50;;;;;;;18.31;47.78;101243.31;5057866;28;20021;-61
2022/12/25 08:47:57;;;;;;;1.92;1.67;;;;;;;18.38;47.82;101245.22;5041738;28;20053;-62
2022/12/25 08:50:23;;;;;;;3.53;1.98;;;;;;;18.36;47.92;101231.09;5042286;28;20052;-61
2022/12/25 08:52:48;;;;;;;2.45;1.55;;;;;;;18.40;47.95;101226.22;5046608;28;20076;-62
2022/12/25 08:55:13;;;;;;;2.28;1.60;;;;;;;18.39;47.80;101230.78;5046071;28;20025;-62
2022/12/25 08:57:39;;;;;;;3.15;1.80;;;;;;;18.40;47.92;101237.84;5045564;28;20033;-62
2022/12/25 09:00:05;;;;;;;2.60;1.58;;;;;;;18.42;47.71;101232.28;5046385;28;20091;-62
2022/12/25 09:02:30;;;;;;;3.45;2.13;;;;;;;18.41;47.80;101226.06;5046237;28;20029;-62
2022/12/25 09:04:56;;;;;;;2.42;1.67;;;;;;;18.42;47.91;101213.44;5046137;28;20017;-62
2022/12/25 09:07:21;;;;;;;2.67;1.60;;;;;;;18.42;47.72;101208.06;5046400;28;20060;-63
2022/12/25 09:09:46;;;;;;;2.92;1.70;;;;;;;18.41;47.76;101201.84;5046482;28;20056;-62
2022/12/25 09:12:11;;;;;;;2.08;1.48;;;;;;;18.42;47.74;101210.75;5045452;28;20025;-62
2022/12/25 09:14:37;;;;;;;2.85;2.42;;;;;;;18.41;47.78;101220.69;5039831;28;20048;-62
2022/12/25 09:17:02;;;;;;;2.60;1.50;;;;;;;18.38;48.07;101229.06;5045464;28;20022;-62
2022/12/25 09:19:27;;;;;;;1.75;1.40;;;;;;;18.37;48.24;101218.47;5045457;28;20052;-63
2022/12/25 09:21:52;;;;;;;3.28;2.30;;;;;;;18.35;48.33;101226.72;5045168;28;20022;-62
2022/12/25 09:24:19;;;;;;;2.00;1.60;;;;;;;18.37;48.27;101226.53;5045394;28;20114;-62
2022/12/25 09:26:44;;;;;;;3.75;1.70;;;;;;;18.37;48.14;101221.16;5045221;28;20038;-62
2022/12/25 09:29:10;;;;;;;2.35;1.67;;;;;;;18.37;48.30;101222.00;5048780;28;20028;-62
2022/12/25 09:31:35;;;;;;;1.77;1.60;;;;;;;18.36;48.21;101228.38;5045834;28;20030;-62
2022/12/25 09:34:00;;;;;;;2.60;1.65;;;;;;;18.37;48.05;101223.84;5045424;28;20120;-62
2022/12/25 09:36:26;;;;;;;1.98;1.50;;;;;;;18.40;48.39;101228.91;5035692;28;20111;-62
2022/12/25 09:38:51;;;;;;;1.92;1.35;;;;;;;18.41;48.04;101238.69;5027943;28;20097;-62
2022/12/25 09:41:39;;;;;;;1.70;1.60;;;;;;;18.40;47.99;101235.16;5038416;28;20048;-63
2022/12/25 09:44:05;;;;;;;3.47;1.67;;;;;;;18.42;48.14;101229.59;5043894;28;20470;-63
2022/12/25 09:46:43;;;;;;;1.70;1.45;;;;;;;18.34;48.00;101208.84;5045371;28;20030;-62
2022/12/25 09:49:14;;;;;;;2.15;1.60;;;;;;;18.42;48.07;101230.44;5044625;28;20064;-62
2022/12/25 09:51:41;;;;;;;1.98;1.65;;;;;;;18.42;47.89;101238.50;5045695;28;20029;-62
2022/12/25 09:54:14;;;;;;;1.48;1.35;;;;;;;18.42;47.85;101233.13;5045697;28;20038;-62
2022/12/25 09:56:40;;;;;;;2.42;1.88;;;;;;;18.43;48.01;101226.72;5045257;28;20359;-63
2022/12/25 09:59:14;;;;;;;2.15;1.60;;;;;;;18.46;47.99;101228.28;5038465;28;20040;-64
2022/12/25 10:02:02;;;;;;;2.17;1.58;;;;;;;18.48;47.83;101232.50;5044349;28;20051;-62
2022/12/25 10:05:01;;;;;;;1.70;1.30;;;;;;;18.49;47.89;101226.13;5041328;28;20029;-62
2022/12/25 10:07:38;;;;;;;2.33;1.65;;;;;;;18.49;47.70;101225.28;5042289;28;20030;-62
2022/12/25 10:10:39;;;;;;;2.45;1.90;;;;;;;18.51;47.81;101208.97;5043524;28;20070;-62
2022/12/25 10:13:17;;;;;;;2.05;1.40;;;;;;;18.51;47.82;101214.34;5035087;28;20104;-62
2022/12/25 10:15:49;;;;;;;2.00;1.52;;;;;;;18.50;47.67;101226.97;5043806;28;20049;-62
2022/12/25 10:18:23;;;;;;;2.10;1.30;;;;;;;18.52;47.81;101216.91;5045501;28;20029;-62
2022/12/25 10:20:54;;;;;;;2.95;1.30;;;;;;;18.50;47.56;101213.50;5044514;28;20024;-62
2022/12/25 10:23:38;;;;;;;2.60;1.40;;;;;;;18.51;47.94;101217.88;5044259;28;20043;-63
2022/12/25 10:26:13;;;;;;;2.50;1.52;;;;;;;18.46;47.72;101196.81;5043219;28;20025;-62
2022/12/25 10:28:42;;;;;;;1.65;1.30;;;;;;;18.42;47.66;101192.75;5044643;28;20141;-62
2022/12/25 10:31:24;;;;;;;1.65;1.50;;;;;;;18.52;47.83;101210.63;5041201;28;20083;-61
2022/12/25 10:33:50;;;;;;;2.97;1.40;;;;;;;18.53;47.91;101198.88;5043754;28;20041;-61
2022/12/25 10:36:19;;;;;;;2.05;1.30;;;;;;;18.52;48.00;101194.47;5043523;28;20167;-62
2022/12/25 10:38:46;;;;;;;2.53;1.80;;;;;;;18.51;47.96;101199.03;5044826;28;20025;-62
2022/12/25 10:41:36;;;;;;;3.78;1.55;;;;;;;18.51;47.77;101195.50;5044633;28;20029;-62
2022/12/25 10:44:12;;;;;;;2.15;1.10;;;;;;;18.52;47.74;101186.41;5042598;28;20030;-62
2022/12/25 10:46:37;;;;;;;2.28;1.38;;;;;;;18.53;47.75;101169.28;5042259;28;20056;-62
2022/12/25 10:49:02;;;;;;;3.47;1.52;;;;;;;18.51;47.87;101158.63;5041535;28;20508;-62
2022/12/25 10:51:38;;;;;;;2.13;1.60;;;;;;;18.52;48.12;101163.03;5040354;28;20039;-62
2022/12/25 10:54:22;;;;;;;5.35;2.47;;;;;;;18.52;47.92;101183.72;5042661;28;20036;-63
2022/12/25 10:56:59;;;;;;;2.38;1.50;;;;;;;18.52;48.01;101178.31;5043116;28;20494;-62
2022/12/25 10:59:26;;;;;;;3.78;1.50;;;;;;;18.53;47.93;101156.66;5041371;28;20033;-62
2022/12/25 11:01:55;;;;;;;1.50;1.20;;;;;;;18.46;48.09;101159.13;5042288;28;20112;-62
2022/12/25 11:04:25;;;;;;;2.00;1.20;;;;;;;18.50;48.26;101167.72;5042117;28;20484;-62
2022/12/25 11:07:04;;;;;;;3.83;1.50;;;;;;;18.51;48.21;101155.94;5042139;28;20044;-62
2022/12/25 11:09:29;;;;;;;2.42;1.42;;;;;;;18.47;47.97;101141.13;5057598;28;20057;-62
2022/12/25 11:11:55;;;;;;;2.55;1.30;;;;;;;18.51;47.98;101139.78;5042913;28;20032;-62
2022/12/25 11:14:21;;;;;;;2.10;1.20;;;;;;;18.51;48.14;101131.72;5042634;28;20025;-62
2022/12/25 11:16:47;;;;;;;2.42;1.63;;;;;;;18.51;47.93;101123.63;5043627;28;20029;-62
2022/12/25 11:19:30;;;;;;;1.50;1.40;;;;;;;18.47;48.24;101120.41;5043881;28;20089;-62
2022/12/25 11:21:58;;;;;;;3.40;1.40;;;;;;;18.49;48.21;101113.03;5040752;28;20040;-62
2022/12/25 11:24:28;;;;;;;1.88;1.33;;;;;;;18.49;48.26;101118.41;5040159;28;20020;-61
2022/12/25 11:27:05;;;;;;;3.63;1.42;;;;;;;18.51;47.92;101117.41;5041463;28;20039;-62
2022/12/25 11:29:44;;;;;;;1.95;1.30;;;;;;;18.52;48.18;101122.66;5042454;28;20036;-62
2022/12/25 11:32:22;;;;;;;2.00;1.40;;;;;;;18.51;48.31;101118.25;5044109;28;20406;-62
2022/12/25 11:34:48;;;;;;;1.88;1.45;;;;;;;18.50;48.43;101113.88;5041294;28;20091;-62
2022/12/25 11:37:17;;;;;;;2.28;1.65;;;;;;;18.51;47.98;101104.78;5040213;28;20049;-62
2022/12/25 11:39:43;;;;;;;2.85;1.50;;;;;;;18.49;48.23;101096.88;5042093;28;20027;-62
2022/12/25 11:42:23;;;;;;;3.00;1.70;;;;;;;18.51;48.41;101091.31;5042485;28;20029;-62
2022/12/25 11:44:52;;;;;;;1.98;1.48;;;;;;;18.49;48.17;101080.72;5058677;28;20048;-62
2022/12/25 11:47:25;;;;;;;2.67;1.52;;;;;;;18.51;48.46;101071.63;5042437;28;20032;-62
2022/12/25 11:50:22;;;;;;;3.25;1.75;;;;;;;18.50;48.29;101065.41;5039949;28;20041;-62
2022/12/25 11:52:47;;;;;;;1.98;1.40;;;;;;;18.43;48.51;101040.97;5038213;28;20063;-63
2022/12/25 11:55:18;;;;;;;1.77;1.35;;;;;;;18.52;48.36;101049.09;5043020;28;20061;-62
2022/12/25 11:57:44;;;;;;;2.40;1.60;;;;;;;18.52;48.64;101051.78;5057352;28;20025;-62
2022/12/25 12:00:13;;;;;;;2.58;1.75;;;;;;;18.51;48.53;101044.72;5042345;28;20081;-62
2022/12/25 12:02:45;;;;;;;1.58;1.45;;;;;;;18.52;48.27;101043.69;5039937;28;20368;-62
2022/12/25 12:05:25;;;;;;;3.08;1.80;;;;;;;18.52;48.58;101022.16;5041369;28;20075;-63
2022/12/25 12:07:54;;;;;;;2.13;1.35;;;;;;;18.52;48.42;101027.53;5041819;28;20475;-62
2022/12/25 12:10:27;;;;;;;2.75;1.75;;;;;;;18.52;48.50;101028.41;5039756;28;20148;-62
2022/12/25 12:13:18;;;;;;;2.55;1.52;;;;;;;18.52;48.47;101024.84;5055381;28;20101;-62
2022/12/25 12:15:46;;;;;;;3.25;1.45;;;;;;;18.43;48.16;101007.81;5039935;28;20034;-62
2022/12/25 12:18:31;;;;;;;2.75;1.58;;;;;;;18.54;48.36;101021.00;5041378;28;20022;-62
2022/12/25 12:21:03;;;;;;;2.33;1.60;;;;;;;18.54;48.29;101015.63;5042976;28;20036;-62
2022/12/25 12:23:55;;;;;;;1.85;1.52;;;;;;;18.55;48.49;101017.28;5041697;28;20078;-62
2022/12/25 12:26:26;;;;;;;2.67;1.55;;;;;;;18.55;48.24;101013.75;5037908;28;20069;-62
2022/12/25 12:28:55;;;;;;;4.18;1.42;;;;;;;18.55;48.19;101013.75;5039902;28;20021;-62
2022/12/25 12:31:21;;;;;;;1.85;1.50;;;;;;;18.56;48.44;101015.44;5055442;28;20028;-62
2022/12/25 12:33:52;;;;;;;1.90;1.50;;;;;;;18.55;48.29;101020.00;5047238;28;20037;-62
2022/12/25 12:36:21;;;;;;;2.13;1.60;;;;;;;18.55;48.37;101011.06;5046648;28;20042;-63
2022/12/25 12:38:46;;;;;;;2.28;1.70;;;;;;;18.55;48.23;101016.44;5045836;28;20033;-62
2022/12/25 12:41:13;;;;;;;2.28;1.80;;;;;;;18.55;48.51;101005.69;5045883;28;20033;-61
2022/12/25 12:43:40;;;;;;;2.13;1.50;;;;;;;18.57;48.52;101007.22;5045129;28;20053;-62
2022/12/25 12:46:12;;;;;;;2.42;1.35;;;;;;;18.59;48.20;101012.44;5058188;28;20029;-62
2022/12/25 12:48:40;;;;;;;3.08;1.73;;;;;;;18.57;48.23;101012.59;5045046;28;20041;-62
2022/12/25 12:51:08;;;;;;;2.42;1.38;;;;;;;18.57;48.13;101001.00;5046190;28;20056;-62
2022/12/25 12:53:37;;;;;;;2.25;1.30;;;;;;;18.58;48.25;100998.13;5044534;28;20032;-62
2022/12/25 12:56:14;;;;;;;2.23;1.90;;;;;;;18.60;48.30;100989.88;5045495;28;20475;-62
2022/12/25 12:58:48;;;;;;;1.80;1.40;;;;;;;18.57;48.42;100972.22;5045942;28;20056;-62
2022/12/25 13:01:40;;;;;;;2.15;1.65;;;;;;;18.59;48.38;100974.72;5045902;28;20025;-62
2022/12/25 13:04:18;;;;;;;2.55;1.30;;;;;;;18.61;48.34;100959.28;5047723;28;20032;-62
2022/12/25 13:06:52;;;;;;;1.63;1.30;;;;;;;18.60;48.42;100957.56;5045380;28;20128;-62
2022/12/25 13:09:53;;;;;;;1.77;1.30;;;;;;;18.64;48.31;100961.59;5050514;28;20032;-62
2022/12/25 13:12:19;;;;;;;2.88;1.33;;;;;;;18.67;48.17;100966.66;5047082;28;20036;-62
2022/12/25 13:14:45;;;;;;;1.60;1.35;;;;;;;18.61;48.23;100946.63;5049119;28;20432;-63
2022/12/25 13:17:13;;;;;;;1.58;1.40;;;;;;;18.70;48.08;100971.78;5022748;28;20032;-62