Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/31 00:01:55;;;;;;;20.20;13.68;;;;;;;12.23;59.44;99923.09;4921881;28;114650;-82
2024/03/31 00:09:32;;;;;;;21.52;13.18;;;;;;;12.25;59.44;99899.94;4932044;28;123802;-82
2024/03/31 00:19:56;;;;;;;18.33;12.45;;;;;;;12.26;59.56;99891.03;4931693;28;123940;-65
2024/03/31 00:22:23;;;;;;;22.48;14.65;;;;;;;12.27;59.74;99882.09;4932117;28;123815;-65
2024/03/31 00:24:50;;;;;;;20.17;13.38;;;;;;;12.30;59.82;99882.84;4944635;28;114335;-65
2024/03/31 00:27:16;;;;;;;19.65;12.80;;;;;;;12.31;59.90;99887.22;4926792;28;113715;-65
2024/03/31 00:29:42;;;;;;;20.23;12.40;;;;;;;12.33;59.93;99882.66;4921800;28;123166;-65
2024/03/31 00:32:08;;;;;;;19.58;13.35;;;;;;;12.36;60.08;99882.47;4927558;28;122952;-65
2024/03/31 00:34:35;;;;;;;18.58;13.25;;;;;;;12.37;59.89;99876.16;4911180;28;114218;-65
2024/03/31 00:37:01;;;;;;;17.52;12.38;;;;;;;12.39;60.00;99874.25;4907483;28;114129;-65
2024/03/31 00:39:27;;;;;;;19.85;12.90;;;;;;;12.37;60.13;99870.84;4911792;28;123180;-65
2024/03/31 00:41:55;;;;;;;17.90;12.45;;;;;;;12.36;60.08;99882.47;4909319;28;123842;-65
2024/03/31 00:44:21;;;;;;;16.65;12.55;;;;;;;12.37;60.23;99881.47;4926596;28;114019;-65
2024/03/31 00:46:48;;;;;;;16.17;11.90;;;;;;;12.37;60.32;99882.31;4934229;28;113861;-65
2024/03/31 00:49:15;;;;;;;16.27;12.20;;;;;;;12.39;60.32;99891.03;4932261;28;123946;-65
2024/03/31 00:51:41;;;;;;;16.95;11.60;;;;;;;12.40;60.48;99881.28;4931872;28;124607;-65
2024/03/31 00:54:08;;;;;;;14.00;10.73;;;;;;;12.41;60.35;99882.97;4912058;28;113105;-65
2024/03/31 00:56:35;;;;;;;16.13;11.65;;;;;;;12.43;60.59;99875.75;4931335;28;114585;-66
2024/03/31 00:59:01;;;;;;;14.25;10.63;;;;;;;12.42;60.38;99879.38;4928621;28;124298;-65
2024/03/31 01:01:28;;;;;;;14.30;10.70;;;;;;;12.42;60.43;99892.66;4928624;28;122912;-65
2024/03/31 01:03:54;;;;;;;15.73;10.02;;;;;;;12.42;60.51;99905.94;4925155;28;114634;-65
2024/03/31 01:06:22;;;;;;;13.30;9.95;;;;;;;12.42;60.67;99905.94;4924656;28;113858;-65
2024/03/31 01:08:53;;;;;;;13.95;10.05;;;;;;;12.43;60.54;99907.63;4931666;28;124430;-66
2024/03/31 01:11:20;;;;;;;12.38;9.02;;;;;;;12.42;60.73;99903.28;4914252;28;123513;-65
2024/03/31 01:13:48;;;;;;;12.45;9.40;;;;;;;12.41;60.67;99898.91;4926097;28;113431;-66
2024/03/31 01:16:14;;;;;;;12.73;9.80;;;;;;;12.39;60.82;99895.50;4925672;28;113155;-65
2024/03/31 01:18:42;;;;;;;13.55;9.85;;;;;;;12.36;60.93;99903.69;4917535;28;124738;-65
2024/03/31 01:21:11;;;;;;;13.70;10.40;;;;;;;12.32;60.81;99904.84;4916925;28;123024;-65
2024/03/31 01:23:44;;;;;;;13.63;10.23;;;;;;;12.30;60.96;99896.13;4927248;28;115851;-66
2024/03/31 01:26:12;;;;;;;15.32;10.23;;;;;;;12.30;60.83;99901.44;4915965;28;114270;-65
2024/03/31 01:28:39;;;;;;;14.23;10.70;;;;;;;12.28;60.79;99888.25;4913742;28;123287;-65
2024/03/31 01:31:05;;;;;;;13.65;9.82;;;;;;;12.27;60.85;99882.09;4924394;28;123074;-66
2024/03/31 01:33:31;;;;;;;14.95;10.07;;;;;;;12.26;60.75;99891.03;4930137;28;114336;-66
2024/03/31 01:36:02;;;;;;;14.18;10.05;;;;;;;12.27;60.80;99882.09;4931964;28;113139;-65
2024/03/31 01:38:28;;;;;;;16.52;11.00;;;;;;;12.27;60.77;99887.41;4922442;28;124015;-65
2024/03/31 01:40:54;;;;;;;15.63;11.07;;;;;;;12.29;60.77;99894.44;4901642;28;123294;-65
2024/03/31 01:43:21;;;;;;;13.48;10.40;;;;;;;12.30;60.71;99897.00;4916608;28;113022;-65
2024/03/31 01:45:47;;;;;;;14.98;10.25;;;;;;;12.32;60.61;99894.22;4916099;28;112962;-65
2024/03/31 01:48:14;;;;;;;14.43;10.25;;;;;;;12.32;60.77;99889.78;4926292;28;123903;-65
2024/03/31 01:50:40;;;;;;;15.10;10.85;;;;;;;12.29;60.64;99884.66;4932340;28;124613;-65
2024/03/31 01:53:07;;;;;;;16.35;10.75;;;;;;;12.25;60.72;99884.00;4901559;28;114736;-65
2024/03/31 01:55:33;;;;;;;16.83;11.10;;;;;;;12.20;60.78;99886.13;4931503;28;113393;-66
2024/03/31 01:58:00;;;;;;;17.67;11.82;;;;;;;12.15;60.95;99893.56;4916014;28;124283;-65
2024/03/31 02:00:27;;;;;;;18.50;12.20;;;;;;;12.10;61.27;99890.34;4915641;28;122944;-65
2024/03/31 02:02:54;;;;;;;17.33;11.98;;;;;;;12.06;61.30;99888.88;4914397;28;113648;-65
2024/03/31 02:05:20;;;;;;;20.60;13.55;;;;;;;12.03;61.37;99891.72;4912897;28;114090;-65
2024/03/31 02:07:49;;;;;;;17.02;11.90;;;;;;;12.00;61.32;99895.44;4922346;28;124258;-65
2024/03/31 02:10:15;;;;;;;18.77;12.68;;;;;;;12.00;61.44;99899.91;4920730;28;124953;-65
2024/03/31 02:12:42;;;;;;;19.52;13.85;;;;;;;11.99;61.40;99898.19;4913157;28;114233;-66
2024/03/31 02:15:08;;;;;;;19.95;12.98;;;;;;;11.97;61.59;99894.78;4925864;28;115123;-65
2024/03/31 02:17:34;;;;;;;20.10;12.77;;;;;;;11.95;61.45;99912.63;4927513;28;123990;-65
2024/03/31 02:20:01;;;;;;;22.40;12.55;;;;;;;11.95;61.70;99908.16;4925409;28;123429;-65
2024/03/31 02:22:27;;;;;;;18.88;13.18;;;;;;;11.96;61.79;99903.69;4932291;28;114431;-65
2024/03/31 02:24:53;;;;;;;20.85;13.73;;;;;;;11.96;61.61;99903.69;4929395;28;114804;-65
2024/03/31 02:27:20;;;;;;;23.45;13.68;;;;;;;11.96;61.68;99893.06;4911376;28;124008;-66
2024/03/31 02:29:48;;;;;;;21.58;13.48;;;;;;;11.97;61.70;99900.94;4912931;28;122895;-65
2024/03/31 02:32:14;;;;;;;20.00;13.43;;;;;;;11.99;61.72;99898.19;4914859;28;113401;-65
2024/03/31 02:34:41;;;;;;;21.58;13.52;;;;;;;12.02;61.74;99911.25;4907364;28;113281;-65
2024/03/31 02:37:07;;;;;;;20.80;13.32;;;;;;;12.03;61.75;99915.59;4914878;28;123398;-65
2024/03/31 02:39:33;;;;;;;23.08;13.52;;;;;;;12.07;61.76;99906.47;4917046;28;123637;-65
2024/03/31 02:42:00;;;;;;;22.77;14.18;;;;;;;12.10;61.76;99900.97;4934634;28;114179;-66
2024/03/31 02:44:26;;;;;;;20.75;12.85;;;;;;;12.12;61.69;99899.06;4930486;28;114581;-65
2024/03/31 02:46:53;;;;;;;21.02;13.68;;;;;;;12.14;61.66;99889.19;4916198;28;122992;-65
2024/03/31 02:49:19;;;;;;;21.65;13.55;;;;;;;12.16;61.38;99887.28;4933329;28;123958;-66
2024/03/31 02:51:45;;;;;;;19.98;13.60;;;;;;;12.13;61.73;99874.25;4926333;28;114458;-65
2024/03/31 02:54:11;;;;;;;22.20;14.27;;;;;;;12.10;61.70;99879.75;4918367;28;113336;-65
2024/03/31 02:56:38;;;;;;;20.40;13.07;;;;;;;12.09;61.79;99878.03;4934668;28;123997;-65
2024/03/31 02:59:04;;;;;;;21.08;13.00;;;;;;;12.05;61.62;99872.09;4910294;28;122172;-65
2024/03/31 03:01:33;;;;;;;20.10;12.32;;;;;;;12.02;61.75;99882.06;4906820;28;114367;-63
2024/03/31 03:03:59;;;;;;;22.05;12.60;;;;;;;12.03;61.73;99883.75;4929907;28;115069;-64
2024/03/31 03:06:27;;;;;;;19.77;11.73;;;;;;;12.01;61.90;99875.03;4929477;28;123649;-65
2024/03/31 03:08:54;;;;;;;21.70;12.40;;;;;;;11.98;61.77;99867.28;4941323;28;123871;-65
2024/03/31 03:11:21;;;;;;;21.08;12.45;;;;;;;11.97;61.73;99860.28;4909883;28;113695;-65
2024/03/31 03:13:47;;;;;;;22.55;11.98;;;;;;;11.94;61.89;99860.47;4927328;28;113414;-64
2024/03/31 03:16:19;;;;;;;19.95;11.65;;;;;;;11.90;62.03;99845.72;4932333;28;123481;-64
2024/03/31 03:18:46;;;;;;;19.02;11.43;;;;;;;11.89;62.03;99844.84;4916584;28;123297;-65
2024/03/31 03:21:12;;;;;;;18.27;11.48;;;;;;;11.86;61.97;99837.91;4927512;28;114634;-65
2024/03/31 03:23:38;;;;;;;18.35;11.52;;;;;;;11.84;62.25;99842.47;4913330;28;113176;-65
2024/03/31 03:26:04;;;;;;;18.13;10.75;;;;;;;11.82;62.14;99844.38;4929755;28;123377;-65
2024/03/31 03:28:31;;;;;;;18.05;10.48;;;;;;;11.79;62.25;99847.25;4929225;28;123037;-65
2024/03/31 03:31:01;;;;;;;16.30;10.13;;;;;;;11.77;62.31;99841.22;4915875;28;114033;-65
2024/03/31 03:33:28;;;;;;;17.15;10.68;;;;;;;11.78;62.13;99840.25;4912780;28;113285;-65
2024/03/31 03:36:02;;;;;;;15.38;9.27;;;;;;;11.76;62.36;99834.19;4926096;28;123692;-65
2024/03/31 03:38:28;;;;;;;17.58;10.55;;;;;;;11.76;62.20;99839.50;4910834;28;122723;-65
2024/03/31 03:40:54;;;;;;;14.95;9.98;;;;;;;11.74;62.37;99825.50;4917590;28;113855;-65
2024/03/31 03:43:25;;;;;;;14.43;9.63;;;;;;;11.73;62.39;99828.22;4895389;28;112304;-65
2024/03/31 03:45:57;;;;;;;16.17;9.05;;;;;;;11.72;62.47;99837.16;4911518;28;126414;-65
2024/03/31 03:48:23;;;;;;;14.68;9.60;;;;;;;11.70;62.59;99845.22;4923415;28;123987;-65
2024/03/31 03:50:49;;;;;;;13.75;8.98;;;;;;;11.72;62.33;99855.72;4895055;28;114534;-65
2024/03/31 03:53:16;;;;;;;13.25;8.38;;;;;;;11.75;62.37;99863.47;4917035;28;114815;-65
2024/03/31 03:55:43;;;;;;;14.05;8.98;;;;;;;11.77;62.43;99865.09;4907556;28;123203;-65
2024/03/31 03:58:12;;;;;;;12.98;8.60;;;;;;;11.81;62.40;99863.94;4932358;28;122957;-65
2024/03/31 04:00:42;;;;;;;13.65;8.65;;;;;;;11.85;62.41;99861.94;4933975;28;114116;-65
2024/03/31 04:03:08;;;;;;;12.90;8.30;;;;;;;11.88;62.20;99864.34;4911108;28;114031;-65
2024/03/31 04:05:34;;;;;;;14.80;8.93;;;;;;;11.88;62.25;99854.63;4892533;28;123870;-65
2024/03/31 04:08:01;;;;;;;11.95;8.20;;;;;;;11.92;62.06;99851.78;4928079;28;123829;-65
2024/03/31 04:10:28;;;;;;;13.88;8.98;;;;;;;11.92;62.09;99854.44;4910751;28;114568;-66
2024/03/31 04:12:54;;;;;;;13.18;8.48;;;;;;;11.90;62.04;99843.06;4904444;28;114178;-65
2024/03/31 04:15:21;;;;;;;14.40;9.40;;;;;;;11.91;62.21;99847.44;4922442;28;124129;-65
2024/03/31 04:17:49;;;;;;;13.70;8.88;;;;;;;11.89;62.32;99834.22;4922748;28;121912;-66
2024/03/31 04:20:16;;;;;;;14.02;9.15;;;;;;;11.88;62.29;99825.44;4927618;28;114712;-65
2024/03/31 04:22:42;;;;;;;14.75;9.23;;;;;;;11.88;62.20;99822.78;4929578;28;114385;-65
2024/03/31 04:25:09;;;;;;;15.88;9.60;;;;;;;11.87;62.40;99810.44;4928455;28;124593;-65
2024/03/31 04:27:35;;;;;;;16.20;10.43;;;;;;;11.87;62.41;99810.44;4929003;28;124631;-65
2024/03/31 04:30:01;;;;;;;15.40;10.07;;;;;;;11.85;62.37;99825.63;4917535;28;113865;-65
2024/03/31 04:32:28;;;;;;;15.15;9.70;;;;;;;11.86;62.58;99829.97;4912882;28;113051;-67
2024/03/31 04:34:55;;;;;;;14.15;9.68;;;;;;;11.90;62.62;99835.09;4925071;28;123508;-63
2024/03/31 04:37:21;;;;;;;14.55;9.90;;;;;;;11.92;62.52;99823.44;4921780;28;124117;-63
2024/03/31 04:39:51;;;;;;;14.98;10.40;;;;;;;11.94;62.61;99815.38;4910947;28;114134;-63
2024/03/31 04:42:18;;;;;;;16.45;10.80;;;;;;;11.95;62.35;99802.00;4912528;28;113943;-63
2024/03/31 04:44:45;;;;;;;16.50;11.23;;;;;;;11.95;62.48;99790.53;4929145;28;123099;-63
2024/03/31 04:47:12;;;;;;;17.08;10.88;;;;;;;11.93;62.66;99777.38;4929900;28;123132;-63
2024/03/31 04:49:41;;;;;;;17.83;11.48;;;;;;;11.92;62.79;99791.59;4894803;28;113334;-63
2024/03/31 04:52:07;;;;;;;16.60;11.00;;;;;;;11.90;62.77;99792.66;4927236;28;115159;-63
2024/03/31 04:54:34;;;;;;;16.42;12.38;;;;;;;11.90;62.92;99792.66;4911919;28;123076;-63
2024/03/31 04:57:01;;;;;;;17.23;10.13;;;;;;;11.88;62.73;99785.63;4913247;28;122897;-63
2024/03/31 04:59:27;;;;;;;20.65;11.43;;;;;;;11.87;62.93;99794.53;4909032;28;114246;-63
2024/03/31 05:01:53;;;;;;;18.42;11.25;;;;;;;11.86;62.96;99782.19;4929127;28;113710;-63
2024/03/31 05:04:20;;;;;;;20.25;12.00;;;;;;;11.87;63.11;99788.38;4929078;28;124277;-63
2024/03/31 05:06:46;;;;;;;19.58;12.15;;;;;;;11.87;63.04;99793.69;4919728;28;124375;-63
2024/03/31 05:09:12;;;;;;;21.08;12.20;;;;;;;11.87;63.12;99777.78;4925171;28;114263;-65
2024/03/31 05:11:39;;;;;;;19.27;10.88;;;;;;;11.86;63.16;99771.59;4908955;28;113733;-63
2024/03/31 05:14:05;;;;;;;18.98;10.63;;;;;;;11.85;63.19;99759.28;4906927;28;122391;-63
2024/03/31 05:16:34;;;;;;;23.05;12.98;;;;;;;11.85;63.12;99764.59;4904813;28;123525;-63
2024/03/31 05:19:02;;;;;;;23.33;12.45;;;;;;;11.84;63.21;99762.88;4912269;28;113427;-63
2024/03/31 05:21:28;;;;;;;22.90;12.43;;;;;;;11.84;63.28;99776.16;4923492;28;114323;-63
2024/03/31 05:23:56;;;;;;;20.83;13.18;;;;;;;11.84;63.40;99773.50;4929278;28;123831;-63
2024/03/31 05:26:30;;;;;;;;;;;;;;;11.84;62.99;99778.81;4913114;28;123668;-62
2024/03/31 05:28:56;;;;;;;23.40;13.30;;;;;;;11.87;63.09;99773.31;4930251;28;114358;-62
2024/03/31 05:31:23;;;;;;;25.75;13.93;;;;;;;11.88;63.23;99767.06;4909195;28;114067;-62
2024/03/31 05:34:04;;;;;;;25.38;14.93;;;;;;;11.88;63.23;99775.03;4923119;28;124319;-62
2024/03/31 05:36:34;;;;;;;23.50;12.35;;;;;;;11.91;63.30;99773.16;4923432;28;123038;-63
2024/03/31 05:39:01;;;;;;;20.83;10.93;;;;;;;11.93;63.19;99772.06;4910461;28;113587;-63
2024/03/31 05:41:28;;;;;;;20.23;10.48;;;;;;;11.95;63.18;99769.31;4925694;28;113318;-63
2024/03/31 05:43:54;;;;;;;23.77;11.88;;;;;;;11.97;63.14;99764.75;4928251;28;124012;-63
2024/03/31 05:46:22;;;;;;;21.65;12.27;;;;;;;11.98;63.05;99763.78;4915182;28;122951;-63
2024/03/31 05:48:50;;;;;;;22.00;11.57;;;;;;;12.00;63.07;99772.53;4925774;28;113756;-63
2024/03/31 05:51:19;;;;;;;20.13;11.02;;;;;;;12.02;63.32;99766.13;4917422;28;113074;-63
2024/03/31 05:53:49;;;;;;;22.20;11.80;;;;;;;12.07;63.04;99765.81;4908242;28;123030;-63
2024/03/31 05:56:16;;;;;;;23.80;12.13;;;;;;;12.09;63.10;99771.88;4918578;28;122884;-64
2024/03/31 05:58:42;;;;;;;24.88;12.15;;;;;;;12.11;62.92;99764.66;4910700;28;114038;-64
2024/03/31 06:01:13;;;;;;;23.58;12.45;;;;;;;12.15;63.05;99766.16;4901271;28;113721;-64
2024/03/31 06:03:40;;;;;;;24.58;12.18;;;;;;;12.18;62.87;99760.63;4910031;28;123291;-64
2024/03/31 06:06:06;;;;;;;22.50;11.98;;;;;;;12.21;62.96;99760.41;4922261;28;123841;-64
2024/03/31 06:08:35;;;;;;;24.15;12.15;;;;;;;12.23;62.99;99758.50;4922108;28;113482;-63
2024/03/31 06:11:01;;;;;;;24.23;12.57;;;;;;;12.26;62.77;99760.94;4926445;28;113011;-63
2024/03/31 06:13:28;;;;;;;26.70;13.68;;;;;;;12.29;62.72;99759.03;4905979;28;123899;-64
2024/03/31 06:15:54;;;;;;;26.42;13.55;;;;;;;12.30;62.92;99758.06;4902214;28;123051;-63
2024/03/31 06:18:20;;;;;;;24.70;13.30;;;;;;;12.31;62.81;99750.00;4913175;28;114641;-62
2024/03/31 06:20:49;;;;;;;25.90;14.10;;;;;;;12.33;62.76;99744.59;4910059;28;114132;-62
2024/03/31 06:23:16;;;;;;;26.98;14.20;;;;;;;12.32;62.74;99745.53;4927052;28;123248;-62
2024/03/31 06:25:43;;;;;;;27.42;14.20;;;;;;;12.33;62.77;99747.25;4925787;28;122969;-63
2024/03/31 06:28:09;;;;;;;27.02;13.63;;;;;;;12.34;62.83;99755.09;4906522;28;113732;-64
2024/03/31 06:30:40;;;;;;;26.83;13.60;;;;;;;12.35;62.74;99750.63;4927779;28;112404;-64
2024/03/31 06:33:06;;;;;;;27.75;14.88;;;;;;;12.40;62.80;99753.81;4914242;28;123261;-64
2024/03/31 06:35:33;;;;;;;26.88;13.95;;;;;;;12.41;62.75;99760.81;4904584;28;125656;-62
2024/03/31 06:38:00;;;;;;;27.63;14.40;;;;;;;12.43;62.81;99753.59;4907779;28;113666;-62
2024/03/31 06:40:26;;;;;;;29.60;15.18;;;;;;;12.45;62.83;99752.53;4903950;28;113237;-62
2024/03/31 06:42:53;;;;;;;28.95;15.50;;;;;;;12.46;62.90;99753.38;4928613;28;122779;-62
2024/03/31 06:45:19;;;;;;;26.15;14.35;;;;;;;12.46;62.90;99745.41;4924052;28;123498;-63
2024/03/31 06:47:46;;;;;;;28.02;15.40;;;;;;;12.48;62.84;99740.84;4925722;28;114671;-63
2024/03/31 06:50:12;;;;;;;30.00;15.23;;;;;;;12.49;62.64;99747.88;4920522;28;113136;-64
2024/03/31 06:52:38;;;;;;;28.15;15.23;;;;;;;12.51;63.03;99745.94;4911733;28;123292;-64
2024/03/31 06:55:04;;;;;;;28.17;15.55;;;;;;;12.54;63.02;99748.38;4922706;28;123493;-63
2024/03/31 06:57:32;;;;;;;30.30;15.68;;;;;;;12.58;62.96;99741.03;4907030;28;114353;-63
2024/03/31 06:59:58;;;;;;;30.50;16.08;;;;;;;12.64;63.12;99746.78;4910279;28;113237;-64
2024/03/31 07:02:24;;;;;;;31.48;15.63;;;;;;;12.72;63.08;99737.41;4922144;28;125387;-62
2024/03/31 07:04:51;;;;;;;32.88;16.60;;;;;;;12.77;63.02;99740.56;4902757;28;123273;-63
2024/03/31 07:07:17;;;;;;;29.15;16.30;;;;;;;12.81;63.16;99736.75;4922601;28;114895;-63
2024/03/31 07:09:46;;;;;;;29.45;15.88;;;;;;;12.84;63.09;99734.69;4902915;28;114132;-64
2024/03/31 07:12:12;;;;;;;34.55;16.73;;;;;;;12.91;63.23;99737.78;4904390;28;122890;-64
2024/03/31 07:14:39;;;;;;;31.35;16.30;;;;;;;12.96;63.19;99738.28;4914744;28;123057;-64
2024/03/31 07:17:07;;;;;;;28.00;16.42;;;;;;;13.05;63.18;99740.28;4926159;28;113337;-64
2024/03/31 07:19:33;;;;;;;30.58;15.82;;;;;;;13.12;63.13;99745.16;4912226;28;113592;-64
2024/03/31 07:21:59;;;;;;;29.75;16.10;;;;;;;13.18;63.15;99744.69;4926575;28;124186;-63
2024/03/31 07:24:26;;;;;;;31.73;16.35;;;;;;;13.26;63.24;99742.34;4919741;28;123130;-65
2024/03/31 07:26:52;;;;;;;28.77;14.73;;;;;;;13.36;63.20;99743.38;4924469;28;114356;-64
2024/03/31 07:29:18;;;;;;;26.48;14.57;;;;;;;13.46;63.15;99727.56;4929577;28;113263;-64
2024/03/31 07:31:45;;;;;;;27.40;15.23;;;;;;;13.55;63.20;99731.34;4914928;28;123772;-64
2024/03/31 07:34:11;;;;;;;28.23;14.68;;;;;;;13.61;62.84;99738.84;4931998;28;123822;-64
2024/03/31 07:36:37;;;;;;;25.35;14.60;;;;;;;13.67;63.00;99733.06;4908765;28;113343;-65
2024/03/31 07:39:03;;;;;;;26.45;13.77;;;;;;;13.75;62.94;99741.34;4928166;28;113953;-65
2024/03/31 07:41:30;;;;;;;26.98;13.98;;;;;;;13.81;62.92;99727.56;4902172;28;124625;-63
2024/03/31 07:43:56;;;;;;;26.88;13.70;;;;;;;13.90;62.80;99725.13;4930211;28;123903;-63
2024/03/31 07:46:22;;;;;;;24.95;13.80;;;;;;;13.98;62.98;99717.44;4913454;28;114180;-63
2024/03/31 07:48:49;;;;;;;23.90;13.57;;;;;;;14.08;62.79;99718.41;4932348;28;114075;-63
2024/03/31 07:51:15;;;;;;;27.10;13.45;;;;;;;14.16;62.74;99720.47;4921888;28;124852;-62
2024/03/31 07:53:42;;;;;;;24.73;12.55;;;;;;;14.22;62.75;99730.63;4927982;28;123810;-63
2024/03/31 07:56:09;;;;;;;20.75;12.45;;;;;;;14.28;62.73;99729.28;4918175;28;115116;-63
2024/03/31 07:58:36;;;;;;;24.13;12.70;;;;;;;14.33;62.61;99727.13;4911762;28;115539;-62
2024/03/31 08:01:02;;;;;;;23.77;12.15;;;;;;;14.39;62.51;99721.31;4910128;28;124089;-64
2024/03/31 08:03:28;;;;;;;21.35;12.43;;;;;;;14.42;62.39;99715.75;4923036;28;123700;-64
2024/03/31 08:05:56;;;;;;;23.98;12.25;;;;;;;14.47;62.26;99718.91;4923895;28;114828;-64
2024/03/31 08:08:22;;;;;;;21.48;13.00;;;;;;;14.51;62.32;99709.69;4920759;28;113976;-64
2024/03/31 08:10:49;;;;;;;21.15;11.40;;;;;;;14.56;62.15;99717.31;4903470;28;124429;-64
2024/03/31 08:13:15;;;;;;;20.30;11.05;;;;;;;14.59;62.16;99707.28;4924414;28;123954;-64
2024/03/31 08:15:42;;;;;;;21.92;11.18;;;;;;;14.66;62.10;99712.16;4930832;28;114501;-62
2024/03/31 08:18:10;;;;;;;22.20;11.02;;;;;;;14.69;61.88;99706.53;4905491;28;113189;-63
2024/03/31 08:20:36;;;;;;;19.67;10.80;;;;;;;14.76;62.15;99710.41;4925018;28;123825;-62
2024/03/31 08:23:03;;;;;;;22.23;10.82;;;;;;;14.87;62.33;99709.56;4913310;28;123594;-63
2024/03/31 08:25:30;;;;;;;17.38;10.48;;;;;;;15.02;62.40;99713.63;4928970;28;114097;-62
2024/03/31 08:27:59;;;;;;;19.52;10.75;;;;;;;15.18;62.60;99707.88;4929467;28;114279;-63
2024/03/31 08:30:26;;;;;;;18.90;11.07;;;;;;;15.32;62.33;99702.25;4918747;28;124141;-63
2024/03/31 08:32:52;;;;;;;21.10;10.65;;;;;;;15.45;62.20;99703.91;4920319;28;123696;-63
2024/03/31 08:35:18;;;;;;;20.98;10.30;;;;;;;15.56;62.13;99711.88;4904322;28;114324;-63
2024/03/31 08:37:47;;;;;;;19.58;10.57;;;;;;;15.62;61.73;99700.66;4919090;28;115352;-63
2024/03/31 08:40:14;;;;;;;18.35;9.18;;;;;;;15.68;61.68;99708.13;4920902;28;123941;-63
2024/03/31 08:43:10;;;;;;;18.60;10.20;;;;;;;15.75;61.44;99705.84;4910052;28;122702;-64
2024/03/31 08:45:37;;;;;;;17.85;10.05;;;;;;;15.84;61.45;99701.53;4911680;28;115273;-63
2024/03/31 08:48:06;;;;;;;18.27;9.52;;;;;;;15.92;61.46;99696.38;4915455;28;97860;-64
2024/03/31 08:50:33;;;;;;;19.10;8.68;;;;;;;16.04;61.30;99695.31;4930202;28;123845;-64
2024/03/31 08:53:00;;;;;;;17.90;9.73;;;;;;;16.18;61.54;99695.94;4925119;28;124168;-64
2024/03/31 08:55:27;;;;;;;16.30;8.90;;;;;;;16.31;61.44;99696.56;4925736;28;113853;-64
2024/03/31 08:57:53;;;;;;;16.70;9.25;;;;;;;16.44;61.30;99696.34;4923095;28;113073;-64
2024/03/31 09:00:19;;;;;;;19.40;9.88;;;;;;;16.55;60.95;99689.06;4906671;28;123997;-64
2024/03/31 09:02:46;;;;;;;13.88;7.97;;;;;;;16.67;60.97;99696.97;4918158;28;124008;-64
2024/03/31 09:05:12;;;;;;;17.23;8.43;;;;;;;16.76;60.71;99696.16;4925113;28;114100;-64
2024/03/31 09:07:39;;;;;;;19.13;8.75;;;;;;;16.84;60.52;99682.13;4926450;28;113484;-64
2024/03/31 09:10:06;;;;;;;14.30;8.57;;;;;;;16.90;60.38;99687.78;4907053;28;124190;-64
2024/03/31 09:12:33;;;;;;;16.45;7.95;;;;;;;16.98;60.25;99684.41;4903208;28;124003;-64
2024/03/31 09:15:02;;;;;;;14.13;7.65;;;;;;;17.08;60.04;99673.72;4908528;28;116007;-64
2024/03/31 09:17:28;;;;;;;12.30;7.32;;;;;;;17.20;60.35;99661.91;4929567;28;113547;-64
2024/03/31 09:19:55;;;;;;;14.90;7.35;;;;;;;17.34;60.04;99665.97;4909455;28;123146;-64
2024/03/31 09:22:21;;;;;;;15.13;7.47;;;;;;;17.45;59.74;99676.53;4923927;28;124003;-64
2024/03/31 09:24:48;;;;;;;15.00;7.10;;;;;;;17.54;59.72;99669.47;4923688;28;114304;-64
2024/03/31 09:27:14;;;;;;;13.20;6.63;;;;;;;17.63;59.47;99678.47;4907143;28;115158;-64
2024/03/31 09:29:41;;;;;;;11.73;6.35;;;;;;;17.73;59.45;99678.47;4925182;28;124790;-64
2024/03/31 09:32:11;;;;;;;9.57;5.25;;;;;;;17.85;59.61;99664.78;4922221;28;124004;-65
2024/03/31 09:34:45;;;;;;;11.80;4.90;;;;;;;17.98;59.03;99661.78;4924481;28;115362;-64
2024/03/31 09:37:11;;;;;;;9.00;4.15;;;;;;;18.04;58.72;99655.84;4932629;28;114716;-64
2024/03/31 09:39:38;;;;;;;11.32;4.57;;;;;;;18.09;58.60;99648.22;4905108;28;123803;-64
2024/03/31 09:42:06;;;;;;;10.38;4.65;;;;;;;18.13;58.52;99642.56;4926798;28;124082;-64
2024/03/31 09:44:33;;;;;;;12.07;4.65;;;;;;;18.19;58.41;99652.69;4908697;28;113335;-64
2024/03/31 09:46:59;;;;;;;14.85;4.78;;;;;;;18.31;58.42;99651.53;4929689;28;113875;-64
2024/03/31 09:49:33;;;;;;;12.35;4.55;;;;;;;18.44;58.46;99652.03;4931244;28;124434;-65
2024/03/31 09:52:01;;;;;;;13.80;5.13;;;;;;;18.57;58.29;99645.44;4911032;28;123564;-64
2024/03/31 09:54:42;;;;;;;14.32;5.47;;;;;;;18.68;58.02;99639.88;4921956;28;114768;-63
2024/03/31 09:57:11;;;;;;;9.93;4.68;;;;;;;18.72;57.34;99643.09;4939970;28;113846;-63
2024/03/31 09:59:44;;;;;;;10.35;4.28;;;;;;;18.72;57.39;99643.94;4928972;28;124044;-63
2024/03/31 10:02:13;;;;;;;8.57;4.47;;;;;;;18.74;57.23;99641.97;4923532;28;124443;-63
2024/03/31 10:05:03;;;;;;;10.85;4.57;;;;;;;18.79;57.15;99645.03;4907120;28;114530;-63
2024/03/31 10:07:31;;;;;;;13.73;4.47;;;;;;;18.90;57.35;99651.22;4894739;28;112036;-63
2024/03/31 10:10:01;;;;;;;11.00;4.30;;;;;;;19.02;56.93;99650.84;4902190;28;124289;-63
2024/03/31 10:12:30;;;;;;;7.40;2.90;;;;;;;19.10;56.85;99652.75;4925147;28;124069;-63
2024/03/31 10:15:00;;;;;;;6.93;2.67;;;;;;;19.13;56.45;99656.97;4927362;28;114104;-63
2024/03/31 10:17:27;;;;;;;7.60;3.03;;;;;;;19.12;56.24;99655.25;4917637;28;113876;-63
2024/03/31 10:19:57;;;;;;;7.75;2.85;;;;;;;19.12;56.15;99656.13;4905188;28;123056;-63
2024/03/31 10:22:24;;;;;;;12.73;3.05;;;;;;;19.16;56.11;99657.50;4924039;28;123889;-63
2024/03/31 10:24:52;;;;;;;10.80;2.70;;;;;;;19.18;55.74;99660.88;4922665;28;115548;-63
2024/03/31 10:27:19;;;;;;;11.25;2.67;;;;;;;19.21;55.68;99655.22;4917165;28;114905;-63
2024/03/31 10:29:46;;;;;;;7.75;2.35;;;;;;;19.24;55.60;99654.88;4919640;28;124143;-63
2024/03/31 10:32:12;;;;;;;6.40;2.45;;;;;;;19.33;55.68;99654.97;4922910;28;125106;-63
2024/03/31 10:34:39;;;;;;;8.80;2.28;;;;;;;19.40;55.51;99656.00;4926290;28;114521;-63
2024/03/31 10:37:09;;;;;;;9.20;2.10;;;;;;;19.45;55.35;99656.41;4926140;28;114180;-63
2024/03/31 10:39:36;;;;;;;11.05;2.10;;;;;;;19.54;55.33;99650.09;4922135;28;123897;-62
2024/03/31 10:42:02;;;;;;;8.45;2.15;;;;;;;19.69;55.28;99644.16;4927004;28;124777;-62
2024/03/31 10:44:29;;;;;;;7.57;1.80;;;;;;;19.78;54.79;99640.56;4920608;28;114286;-62
2024/03/31 10:46:55;;;;;;;8.32;2.35;;;;;;;19.86;54.85;99637.91;4920755;28;113857;-63
2024/03/31 10:49:35;;;;;;;7.25;2.30;;;;;;;19.93;54.45;99630.91;4904968;28;123526;-63
2024/03/31 10:52:02;;;;;;;11.02;2.40;;;;;;;20.01;54.49;99630.94;4923236;28;123547;-63
2024/03/31 10:54:34;;;;;;;9.00;2.10;;;;;;;20.13;54.41;99617.22;4923244;28;115646;-62
2024/03/31 10:57:10;;;;;;;5.88;1.73;;;;;;;20.27;53.99;99623.81;4921162;28;113928;-63
2024/03/31 10:59:38;;;;;;;5.97;1.48;;;;;;;20.38;53.52;99616.31;4919140;28;124749;-63
2024/03/31 11:02:11;;;;;;;7.90;1.63;;;;;;;20.44;53.00;99614.84;4922318;28;123687;-63
2024/03/31 11:04:37;;;;;;;9.30;1.38;;;;;;;20.52;52.68;99600.56;4931398;28;114166;-63
2024/03/31 11:07:06;;;;;;;7.95;1.60;;;;;;;20.62;52.49;99612.03;4928340;28;114223;-62
2024/03/31 11:09:33;;;;;;;10.63;1.60;;;;;;;20.70;51.97;99595.94;4909540;28;123912;-62
2024/03/31 11:11:59;;;;;;;6.75;1.40;;;;;;;20.77;51.83;99601.47;4922036;28;125270;-62
2024/03/31 11:14:27;;;;;;;5.43;1.38;;;;;;;20.86;51.45;99596.97;4925011;28;115176;-63
2024/03/31 11:16:54;;;;;;;7.60;1.58;;;;;;;20.94;51.25;99599.66;4926067;28;114955;-63
2024/03/31 11:19:20;;;;;;;8.27;1.27;;;;;;;21.03;50.79;99598.66;4925566;28;123261;-62
2024/03/31 11:21:47;;;;;;;7.72;1.45;;;;;;;21.05;50.47;99596.63;4912409;28;123001;-62
2024/03/31 11:24:14;;;;;;;4.80;1.55;;;;;;;21.09;50.60;99587.19;4905589;28;114322;-62
2024/03/31 11:26:41;;;;;;;6.97;1.40;;;;;;;21.15;50.39;99586.56;4924835;28;113864;-63
2024/03/31 11:29:08;;;;;;;5.15;1.30;;;;;;;21.20;50.20;99584.16;4927420;28;124040;-62