Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:17;;;;;;;33.30;18.63;;;;;;;0.96;99.29;100430.13;5052210;28;20413;-59
2021/12/11 00:03:49;;;;;;;36.67;20.10;;;;;;;0.99;98.65;100429.63;5053557;28;20024;-58
2021/12/11 00:06:23;;;;;;;31.98;18.33;;;;;;;1.03;99.42;100449.81;5053621;28;20036;-58
2021/12/11 00:08:52;;;;;;;33.55;18.77;;;;;;;0.91;98.77;100433.59;5053336;28;20056;-58
2021/12/11 00:11:26;;;;;;;33.35;19.23;;;;;;;0.98;98.91;100441.59;5053803;28;20029;-58
2021/12/11 00:13:54;;;;;;;36.58;20.70;;;;;;;1.03;99.25;100450.66;5053539;28;20090;-58
2021/12/11 00:16:22;;;;;;;35.75;19.90;;;;;;;1.08;98.85;100463.53;5053123;28;20037;-58
2021/12/11 00:18:54;;;;;;;39.03;20.23;;;;;;;1.13;99.14;100469.03;5053136;28;20029;-60
2021/12/11 00:21:21;;;;;;;38.33;20.45;;;;;;;1.15;99.04;100472.31;5053121;28;20495;-59
2021/12/11 00:23:51;;;;;;;35.85;20.92;;;;;;;1.10;99.37;100477.69;5053373;28;20408;-59
2021/12/11 00:26:45;;;;;;;36.95;20.98;;;;;;;1.06;98.53;100484.75;5053087;28;20032;-59
2021/12/11 00:29:13;;;;;;;34.50;20.45;;;;;;;1.07;99.08;100498.09;5053200;28;20058;-59
2021/12/11 00:31:52;;;;;;;36.72;20.88;;;;;;;1.09;98.77;100492.38;5052399;28;20102;-59
2021/12/11 00:34:19;;;;;;;35.33;20.95;;;;;;;1.12;99.46;100491.09;5052841;28;20418;-59
2021/12/11 00:36:57;;;;;;;38.45;20.13;;;;;;;1.18;99.04;100503.69;5052600;28;20025;-59
2021/12/11 00:39:23;;;;;;;35.42;20.70;;;;;;;1.17;99.01;100515.66;5052759;28;20504;-60
2021/12/11 00:41:55;;;;;;;35.70;19.83;;;;;;;1.16;98.73;100514.84;5052656;28;20056;-59
2021/12/11 00:44:44;;;;;;;35.25;20.77;;;;;;;1.16;99.29;100519.47;5052524;28;20021;-59
2021/12/11 00:47:16;;;;;;;36.10;21.10;;;;;;;1.15;99.12;100529.53;5053101;28;20040;-59
2021/12/11 00:49:53;;;;;;;35.75;20.90;;;;;;;1.13;99.07;100526.25;5052566;28;20021;-59
2021/12/11 00:52:34;;;;;;;38.50;21.90;;;;;;;1.11;98.97;100538.47;5052690;28;20119;-59
2021/12/11 00:55:03;;;;;;;36.90;20.98;;;;;;;1.13;99.51;100539.88;5052576;28;20040;-59
2021/12/11 00:57:29;;;;;;;42.95;22.88;;;;;;;1.13;99.42;100553.50;5053111;28;20492;-59
2021/12/11 01:00:15;;;;;;;38.58;22.60;;;;;;;1.12;99.09;100557.28;5052607;28;20032;-59
2021/12/11 01:02:40;;;;;;;39.17;22.42;;;;;;;1.05;99.20;100548.47;5052473;28;20033;-59
2021/12/11 01:05:08;;;;;;;38.75;22.10;;;;;;;1.04;99.20;100560.44;5052263;28;20089;-60
2021/12/11 01:07:34;;;;;;;40.47;22.40;;;;;;;0.99;98.97;100565.81;5052608;28;20109;-60
2021/12/11 01:10:10;;;;;;;40.83;22.90;;;;;;;0.95;99.71;100567.38;5053083;28;20091;-59
2021/12/11 01:12:48;;;;;;;41.67;23.65;;;;;;;0.93;99.43;100568.44;5052561;28;20033;-58
2021/12/11 01:15:16;;;;;;;43.13;24.35;;;;;;;1.02;100.00;100579.75;5052828;28;20025;-58
2021/12/11 01:18:01;;;;;;;39.88;23.25;;;;;;;0.95;100.00;100579.09;5052456;28;20052;-59
2021/12/11 01:20:46;;;;;;;42.65;24.10;;;;;;;0.96;99.57;100577.19;5052499;28;20059;-60
2021/12/11 01:23:28;;;;;;;44.22;23.25;;;;;;;1.01;99.78;100590.88;5052708;28;20033;-59
2021/12/11 01:25:54;;;;;;;42.00;24.13;;;;;;;1.02;99.93;100593.38;5052255;28;20179;-59
2021/12/11 01:28:20;;;;;;;43.22;22.50;;;;;;;1.01;99.60;100599.91;5051985;28;20553;-59
2021/12/11 01:30:45;;;;;;;43.13;25.48;;;;;;;1.01;99.47;100612.69;5051823;28;20083;-59
2021/12/11 01:33:11;;;;;;;43.83;24.55;;;;;;;1.00;100.00;100617.31;5052139;28;20028;-59
2021/12/11 01:35:37;;;;;;;44.92;25.70;;;;;;;0.95;99.31;100630.84;5052139;28;20044;-58
2021/12/11 01:38:09;;;;;;;42.22;24.88;;;;;;;0.83;99.45;100613.78;5052500;28;20468;-59
2021/12/11 01:40:35;;;;;;;44.60;24.38;;;;;;;0.89;99.51;100637.28;5052100;28;20029;-59
2021/12/11 01:43:03;;;;;;;43.67;25.40;;;;;;;0.81;99.61;100634.97;5052184;28;20060;-58
2021/12/11 01:45:31;;;;;;;42.30;25.27;;;;;;;0.76;99.03;100643.88;5052249;28;20100;-58
2021/12/11 01:47:56;;;;;;;42.70;24.20;;;;;;;0.69;99.35;100656.81;5052411;28;20036;-58
2021/12/11 01:50:27;;;;;;;43.42;24.17;;;;;;;0.68;99.49;100655.97;5052141;28;20025;-58
2021/12/11 01:52:58;;;;;;;44.53;25.33;;;;;;;0.67;99.31;100659.78;5052230;28;20033;-60
2021/12/11 01:55:35;;;;;;;40.80;25.02;;;;;;;0.62;99.58;100662.41;5052272;28;20116;-60
2021/12/11 01:58:01;;;;;;;43.97;25.00;;;;;;;0.63;100.00;100669.53;5056377;28;20525;-60
2021/12/11 02:00:35;;;;;;;44.08;25.35;;;;;;;0.62;100.00;100678.75;5056153;28;20032;-60
2021/12/11 02:03:04;;;;;;;45.83;25.65;;;;;;;0.65;99.65;100683.72;5056141;28;20460;-60
2021/12/11 02:05:33;;;;;;;46.67;25.75;;;;;;;0.60;99.76;100689.06;5055928;28;20039;-59
2021/12/11 02:08:02;;;;;;;44.20;25.58;;;;;;;0.63;100.00;100704.91;5055708;28;20044;-60
2021/12/11 02:10:34;;;;;;;47.60;25.38;;;;;;;0.67;100.00;100707.97;5054350;28;20060;-60
2021/12/11 02:13:05;;;;;;;44.85;26.38;;;;;;;0.64;100.00;100717.47;5055666;28;20017;-60
2021/12/11 02:15:35;;;;;;;45.67;26.13;;;;;;;0.59;99.90;100726.34;5055577;28;20033;-60
2021/12/11 02:18:09;;;;;;;46.08;26.55;;;;;;;0.56;100.00;100720.56;5055721;28;20047;-60
2021/12/11 02:20:45;;;;;;;47.17;26.70;;;;;;;0.48;100.00;100719.06;5056229;28;20036;-58
2021/12/11 02:23:12;;;;;;;47.58;26.85;;;;;;;0.50;100.00;100724.25;5055432;28;20033;-60
2021/12/11 02:25:47;;;;;;;50.78;26.90;;;;;;;0.49;100.00;100730.75;5037308;28;20025;-61
2021/12/11 02:28:28;;;;;;;48.33;25.90;;;;;;;0.50;100.00;100738.69;5055289;28;20029;-60
2021/12/11 02:31:14;;;;;;;50.03;27.58;;;;;;;0.53;100.00;100738.19;5055450;28;20021;-59
2021/12/11 02:33:52;;;;;;;49.65;26.67;;;;;;;0.49;100.00;100738.91;5055376;28;20028;-60
2021/12/11 02:36:26;;;;;;;46.67;25.98;;;;;;;0.47;100.00;100734.53;5055462;28;20103;-60
2021/12/11 02:38:59;;;;;;;48.30;26.60;;;;;;;0.52;100.00;100749.34;5055336;28;20033;-59
2021/12/11 02:41:52;;;;;;;45.83;25.67;;;;;;;0.50;100.00;100756.91;5054655;28;20024;-59
2021/12/11 02:44:59;;;;;;;43.50;24.70;;;;;;;0.40;100.00;100750.19;5055361;28;20025;-60
2021/12/11 02:47:31;;;;;;;41.85;23.88;;;;;;;0.39;100.00;100758.59;5017433;28;20124;-59
2021/12/11 02:50:10;;;;;;;47.25;25.58;;;;;;;0.37;100.00;100769.75;5054073;28;20469;-59
2021/12/11 02:53:04;;;;;;;44.30;23.33;;;;;;;0.38;100.00;100770.56;5055345;28;20107;-60
2021/12/11 02:55:45;;;;;;;43.83;26.00;;;;;;;0.27;100.00;100766.78;5053245;28;20052;-60
2021/12/11 02:58:22;;;;;;;43.83;24.15;;;;;;;0.25;100.00;100767.00;5054579;28;20025;-60
2021/12/11 03:00:59;;;;;;;41.58;24.50;;;;;;;0.27;99.90;100781.22;5055065;28;20040;-59
2021/12/11 03:03:30;;;;;;;42.03;23.35;;;;;;;0.25;99.62;100782.53;5054988;28;20021;-60
2021/12/11 03:06:04;;;;;;;40.67;23.25;;;;;;;0.27;100.00;100791.28;5054342;28;20035;-60
2021/12/11 03:08:29;;;;;;;;;;;;;;;0.32;100.00;100788.66;5054774;28;20036;-59
2021/12/11 03:10:59;;;;;;;41.70;22.42;;;;;;;0.22;99.96;100785.72;5052918;28;19932;-59
2021/12/11 03:13:27;;;;;;;43.60;23.75;;;;;;;0.30;100.00;100807.13;5054034;28;20476;-59
2021/12/11 03:15:53;;;;;;;42.95;24.95;;;;;;;0.30;100.00;100807.97;5053929;28;20033;-59
2021/12/11 03:18:18;;;;;;;46.20;25.30;;;;;;;0.33;100.00;100803.94;5053565;28;20502;-59
2021/12/11 03:20:46;;;;;;;44.55;25.67;;;;;;;0.31;100.00;100806.06;5053640;28;20491;-59
2021/12/11 03:23:12;;;;;;;45.65;24.95;;;;;;;0.33;100.00;100808.56;5053642;28;20053;-58
2021/12/11 03:25:39;;;;;;;42.45;24.60;;;;;;;0.33;100.00;100816.72;5053620;28;20029;-60
2021/12/11 03:28:06;;;;;;;43.45;23.65;;;;;;;0.34;100.00;100827.34;5053698;28;20108;-59
2021/12/11 03:30:36;;;;;;;44.28;25.52;;;;;;;0.29;100.00;100816.34;5053763;28;20447;-59
2021/12/11 03:33:06;;;;;;;44.15;24.23;;;;;;;0.32;100.00;100828.66;5053892;28;20037;-59
2021/12/11 03:35:32;;;;;;;46.97;26.13;;;;;;;0.34;100.00;100826.50;5054039;28;20031;-58
2021/12/11 03:37:58;;;;;;;45.20;25.40;;;;;;;0.31;100.00;100830.53;5053899;28;20037;-59
2021/12/11 03:40:25;;;;;;;49.72;26.23;;;;;;;0.28;100.00;100829.13;5053503;28;20029;-58
2021/12/11 03:42:54;;;;;;;42.15;23.58;;;;;;;0.21;100.00;100827.59;5053630;28;20072;-57
2021/12/11 03:45:26;;;;;;;42.45;24.23;;;;;;;0.18;100.00;100823.47;5053573;28;20108;-57
2021/12/11 03:48:05;;;;;;;43.28;25.23;;;;;;;0.15;100.00;100823.91;5053862;28;20475;-59
2021/12/11 03:50:31;;;;;;;46.75;24.58;;;;;;;0.15;100.00;100841.09;5053881;28;20029;-59
2021/12/11 03:52:57;;;;;;;45.53;23.75;;;;;;;0.10;99.96;100840.94;5053683;28;20083;-59
2021/12/11 03:55:27;;;;;;;49.90;22.92;;;;;;;0.01;100.00;100831.50;5053675;28;20047;-58
2021/12/11 03:57:58;;;;;;;54.33;23.23;;;;;;;0.06;100.00;100839.78;5053164;28;20056;-59
2021/12/11 04:00:29;;;;;;;42.67;21.73;;;;;;;-0.04;100.00;100828.66;5053893;28;20029;-59
2021/12/11 04:03:02;;;;;;;46.00;22.45;;;;;;;0.05;100.00;100843.56;5053570;28;20021;-58
2021/12/11 04:05:29;;;;;;;52.40;21.15;;;;;;;0.05;100.00;100854.44;5053690;28;20111;-59
2021/12/11 04:07:56;;;;;;;52.05;21.20;;;;;;;0.03;100.00;100851.13;5053313;28;20043;-59
2021/12/11 04:10:22;;;;;;;49.28;20.80;;;;;;;0.03;100.00;100847.59;5053397;28;20025;-59
2021/12/11 04:12:49;;;;;;;43.83;21.85;;;;;;;0.00;100.00;100865.22;5052962;28;20383;-59
2021/12/11 04:15:16;;;;;;;63.33;22.42;;;;;;;-0.08;99.48;100866.38;5053183;28;20025;-59
2021/12/11 04:17:42;;;;;;;57.33;22.42;;;;;;;-0.10;99.42;100870.41;5053411;28;20101;-58
2021/12/11 04:20:14;;;;;;;67.45;22.52;;;;;;;-0.22;99.68;100854.91;5052710;28;20105;-59
2021/12/11 04:22:40;;;;;;;66.60;21.77;;;;;;;-0.20;99.66;100879.13;5053048;28;20349;-59
2021/12/11 04:25:09;;;;;;;60.75;21.52;;;;;;;-0.26;99.65;100874.63;5053236;28;20098;-59
2021/12/11 04:27:35;;;;;;;77.47;22.42;;;;;;;-0.23;99.78;100880.44;5052935;28;20468;-59
2021/12/11 04:30:04;;;;;;;81.03;23.25;;;;;;;-0.22;99.95;100889.41;5051521;28;20108;-59
2021/12/11 04:32:33;;;;;;;68.57;23.05;;;;;;;-0.20;100.00;100896.28;5053318;28;20063;-59
2021/12/11 04:34:58;;;;;;;77.88;23.02;;;;;;;-0.18;99.88;100899.56;5052755;28;20483;-59
2021/12/11 04:37:28;;;;;;;70.65;23.17;;;;;;;-0.20;100.00;100890.00;5053003;28;20059;-59
2021/12/11 04:40:02;;;;;;;57.95;24.05;;;;;;;-0.19;99.79;100894.38;5053032;28;20389;-59
2021/12/11 04:42:46;;;;;;;74.63;23.75;;;;;;;-0.14;100.00;100902.66;5052815;28;20396;-59
2021/12/11 04:45:17;;;;;;;46.95;22.10;;;;;;;-0.12;99.93;100903.25;5052993;28;20025;-59
2021/12/11 04:50:59;;;;;;;41.22;23.70;;;;;;;-0.06;100.00;100913.22;5040312;28;20041;-59
2021/12/11 05:09:20;;;;;;;44.00;22.70;;;;;;;0.21;100.00;100934.56;5053019;28;20033;-60
2021/12/11 05:11:56;;;;;;;43.38;23.02;;;;;;;0.29;100.00;100938.78;5053042;28;20033;-60
2021/12/11 05:14:25;;;;;;;45.78;24.20;;;;;;;0.34;100.00;100946.25;5052985;28;20104;-60
2021/12/11 05:16:51;;;;;;;44.55;23.42;;;;;;;0.40;100.00;100951.59;5052458;28;20029;-60
2021/12/11 05:19:17;;;;;;;45.65;24.33;;;;;;;0.44;100.00;100952.78;5052786;28;20135;-60
2021/12/11 05:21:42;;;;;;;45.78;24.92;;;;;;;0.49;100.00;100954.81;5052473;28;20054;-60
2021/12/11 05:24:09;;;;;;;45.35;23.92;;;;;;;0.53;100.00;100963.31;5052498;28;20036;-61
2021/12/11 05:26:36;;;;;;;43.63;23.23;;;;;;;0.59;100.00;100970.53;5052451;28;20029;-61
2021/12/11 05:29:03;;;;;;;46.92;24.50;;;;;;;0.65;100.00;100974.22;5052481;28;20150;-61
2021/12/11 05:31:29;;;;;;;45.03;24.02;;;;;;;0.70;100.00;100971.63;5053811;28;20029;-60
2021/12/11 05:33:54;;;;;;;47.42;25.38;;;;;;;0.72;100.00;100969.47;5056486;28;20029;-61
2021/12/11 05:36:20;;;;;;;47.95;25.13;;;;;;;0.72;100.00;100961.31;5056572;28;20047;-60
2021/12/11 05:38:48;;;;;;;45.17;25.00;;;;;;;0.72;100.00;100967.59;5056790;28;20029;-60
2021/12/11 05:41:15;;;;;;;48.53;25.75;;;;;;;0.71;100.00;100962.41;5056431;28;20028;-59
2021/12/11 05:43:41;;;;;;;42.45;22.65;;;;;;;0.75;100.00;100969.00;5056014;28;20049;-59
2021/12/11 05:46:08;;;;;;;45.45;24.65;;;;;;;0.76;100.00;100978.84;5056072;28;20060;-60
2021/12/11 05:48:34;;;;;;;46.08;24.40;;;;;;;0.78;100.00;100977.53;5055774;28;20021;-59
2021/12/11 05:51:03;;;;;;;46.25;23.77;;;;;;;0.74;100.00;100972.78;5056137;28;20505;-59
2021/12/11 05:53:32;;;;;;;47.25;26.45;;;;;;;0.82;100.00;100979.78;5056457;28;20033;-60
2021/12/11 05:56:00;;;;;;;47.53;23.17;;;;;;;0.85;100.00;100988.31;5056607;28;20033;-60
2021/12/11 05:58:46;;;;;;;46.33;24.25;;;;;;;0.87;100.00;100990.78;5056055;28;20028;-59
2021/12/11 06:01:15;;;;;;;47.42;24.77;;;;;;;0.85;100.00;100987.50;5056151;28;20033;-59
2021/12/11 06:03:40;;;;;;;45.00;26.10;;;;;;;0.91;100.00;100998.25;5055860;28;20083;-59
2021/12/11 06:06:06;;;;;;;51.30;27.42;;;;;;;0.94;100.00;100996.97;5055686;28;20029;-59
2021/12/11 06:08:31;;;;;;;54.75;25.65;;;;;;;0.95;100.00;101004.03;5055717;28;20047;-60
2021/12/11 06:10:58;;;;;;;48.58;25.65;;;;;;;0.97;100.00;100990.19;5055434;28;20479;-58
2021/12/11 06:13:25;;;;;;;48.80;27.27;;;;;;;0.97;100.00;100982.84;5054431;28;20097;-60
2021/12/11 06:15:51;;;;;;;55.95;33.15;;;;;;;0.95;100.00;100989.59;5055803;28;20063;-59
2021/12/11 06:18:18;;;;;;;52.80;28.58;;;;;;;0.91;100.00;101000.16;5055601;28;20037;-59
2021/12/11 06:20:47;;;;;;;48.20;26.55;;;;;;;0.90;100.00;101010.19;5055715;28;20021;-59
2021/12/11 06:23:13;;;;;;;50.08;27.70;;;;;;;0.90;100.00;101014.84;5055933;28;20024;-59
2021/12/11 06:25:39;;;;;;;48.67;27.02;;;;;;;0.90;100.00;101012.94;5055613;28;20037;-59
2021/12/11 06:28:06;;;;;;;48.30;26.33;;;;;;;0.93;100.00;101019.81;5055617;28;20029;-59
2021/12/11 06:30:32;;;;;;;55.22;27.45;;;;;;;0.93;100.00;101025.28;5055684;28;20017;-59
2021/12/11 06:32:57;;;;;;;53.55;27.27;;;;;;;0.93;100.00;101033.44;5055747;28;20455;-59
2021/12/11 06:35:33;;;;;;;52.22;27.30;;;;;;;0.96;100.00;101032.94;5055708;28;20595;-59
2021/12/11 06:37:58;;;;;;;52.60;26.88;;;;;;;0.98;100.00;101035.44;5055624;28;20025;-59
2021/12/11 06:40:25;;;;;;;52.05;26.88;;;;;;;0.99;100.00;101037.13;5055307;28;20048;-59
2021/12/11 06:42:52;;;;;;;51.92;27.70;;;;;;;1.00;100.00;101036.88;5054702;28;20457;-59
2021/12/11 06:45:19;;;;;;;55.13;28.70;;;;;;;0.97;100.00;101031.88;5055139;28;20435;-59
2021/12/11 06:47:45;;;;;;;54.63;30.02;;;;;;;1.01;100.00;101048.56;5054940;28;20460;-59
2021/12/11 06:50:10;;;;;;;55.80;29.30;;;;;;;1.02;100.00;101042.06;5055279;28;20032;-59
2021/12/11 06:52:36;;;;;;;49.50;26.80;;;;;;;1.01;100.00;101043.13;5054868;28;20021;-59
2021/12/11 06:55:04;;;;;;;47.88;25.48;;;;;;;0.98;100.00;101036.25;5054897;28;20487;-59
2021/12/11 06:57:29;;;;;;;49.88;25.45;;;;;;;1.06;100.00;101054.97;5055070;28;20094;-59
2021/12/11 06:59:55;;;;;;;50.55;26.83;;;;;;;1.10;100.00;101060.78;5054759;28;20033;-58
2021/12/11 07:02:21;;;;;;;52.05;28.10;;;;;;;1.11;100.00;101061.63;5055116;28;20021;-59
2021/12/11 07:04:47;;;;;;;49.75;27.05;;;;;;;1.15;100.00;101068.25;5054826;28;20029;-58
2021/12/11 07:07:20;;;;;;;51.92;28.08;;;;;;;1.17;100.00;101077.88;5054999;28;20056;-60
2021/12/11 07:09:45;;;;;;;51.30;26.58;;;;;;;1.21;100.00;101067.31;5054688;28;20098;-59
2021/12/11 07:12:11;;;;;;;53.60;27.58;;;;;;;1.24;100.00;101067.66;5054710;28;20017;-59
2021/12/11 07:14:37;;;;;;;50.92;27.05;;;;;;;1.28;100.00;101073.47;5054690;28;20036;-60
2021/12/11 07:17:02;;;;;;;47.95;25.23;;;;;;;1.33;100.00;101070.84;5054460;28;20036;-59
2021/12/11 07:19:28;;;;;;;53.22;26.83;;;;;;;1.35;100.00;101070.63;5055007;28;20028;-60
2021/12/11 07:21:54;;;;;;;49.38;27.73;;;;;;;1.41;100.00;101080.56;5054815;28;20025;-59
2021/12/11 07:24:29;;;;;;;52.83;28.60;;;;;;;1.38;100.00;101070.97;5054762;28;20103;-59
2021/12/11 07:26:55;;;;;;;49.22;26.73;;;;;;;1.50;100.00;101087.31;5054614;28;20120;-59
2021/12/11 07:29:20;;;;;;;49.58;27.38;;;;;;;1.54;100.00;101087.66;5053957;28;20025;-59
2021/12/11 07:31:48;;;;;;;48.47;27.27;;;;;;;1.49;100.00;101079.38;5054659;28;20029;-60
2021/12/11 07:34:15;;;;;;;54.47;29.90;;;;;;;1.65;100.00;101089.53;5054382;28;20029;-60
2021/12/11 07:36:40;;;;;;;53.40;29.35;;;;;;;1.70;100.00;101099.72;5053013;28;20025;-60
2021/12/11 07:39:11;;;;;;;47.80;27.40;;;;;;;1.79;100.00;101102.91;5054408;28;20044;-60
2021/12/11 07:41:37;;;;;;;48.53;28.83;;;;;;;1.87;100.00;101106.06;5054326;28;20029;-60
2021/12/11 07:44:03;;;;;;;47.88;27.17;;;;;;;1.88;100.00;101104.19;5054222;28;20106;-59
2021/12/11 07:46:30;;;;;;;53.75;30.63;;;;;;;1.90;100.00;101104.75;5053953;28;20032;-60
2021/12/11 07:48:57;;;;;;;51.15;28.10;;;;;;;1.95;100.00;101112.22;5054151;28;20036;-60
2021/12/11 07:51:27;;;;;;;49.13;26.55;;;;;;;2.00;100.00;101115.88;5053834;28;20049;-60
2021/12/11 07:53:54;;;;;;;47.63;25.88;;;;;;;2.05;100.00;101115.16;5053135;28;20025;-60
2021/12/11 07:56:20;;;;;;;47.55;25.17;;;;;;;2.10;100.00;101120.72;5053794;28;20060;-61
2021/12/11 07:58:48;;;;;;;42.33;24.30;;;;;;;2.10;100.00;101114.44;5054269;28;20028;-60
2021/12/11 08:01:14;;;;;;;43.95;24.30;;;;;;;2.17;100.00;101135.06;5053731;28;20028;-61
2021/12/11 08:03:40;;;;;;;45.83;24.65;;;;;;;2.20;100.00;101131.00;5053493;28;20487;-59
2021/12/11 08:06:09;;;;;;;43.55;24.48;;;;;;;2.22;100.00;101137.06;5053771;28;20138;-59
2021/12/11 08:08:35;;;;;;;43.28;22.73;;;;;;;2.25;100.00;101136.59;5053425;28;20082;-60
2021/12/11 08:11:06;;;;;;;39.22;21.30;;;;;;;2.29;100.00;101147.84;5053512;28;20032;-59
2021/12/11 08:13:32;;;;;;;35.75;19.98;;;;;;;2.31;100.00;101148.44;5053818;28;20033;-59
2021/12/11 08:15:59;;;;;;;33.28;19.60;;;;;;;2.31;100.00;101151.97;5053698;28;20590;-60
2021/12/11 08:18:26;;;;;;;39.03;19.33;;;;;;;2.41;100.00;101159.53;5053564;28;20029;-60
2021/12/11 08:20:53;;;;;;;36.15;19.02;;;;;;;2.53;100.00;101158.66;5053631;28;20025;-59
2021/12/11 08:23:19;;;;;;;35.08;18.77;;;;;;;2.60;100.00;101171.09;5053162;28;20032;-59
2021/12/11 08:25:47;;;;;;;35.60;18.00;;;;;;;2.73;100.00;101182.81;5053010;28;20033;-59
2021/12/11 08:28:16;;;;;;;30.58;16.23;;;;;;;2.80;100.00;101181.56;5052835;28;20444;-59
2021/12/11 08:30:45;;;;;;;30.08;14.15;;;;;;;2.90;100.00;101186.41;5052916;28;20112;-58
2021/12/11 08:33:10;;;;;;;30.45;15.52;;;;;;;2.99;100.00;101194.19;5051905;28;20468;-60
2021/12/11 08:35:36;;;;;;;33.15;16.85;;;;;;;3.09;100.00;101199.84;5048581;28;20048;-60
2021/12/11 08:38:05;;;;;;;30.70;14.65;;;;;;;3.17;100.00;101201.31;5030201;28;20131;-58
2021/12/11 08:40:34;;;;;;;28.52;13.40;;;;;;;3.15;100.00;101196.09;5030708;28;20033;-59
2021/12/11 08:43:00;;;;;;;27.38;13.23;;;;;;;3.29;100.00;101207.53;5030490;28;20057;-60
2021/12/11 08:45:43;;;;;;;26.20;11.95;;;;;;;3.36;100.00;101204.66;5030349;28;20046;-58
2021/12/11 08:48:10;;;;;;;27.90;12.13;;;;;;;3.41;100.00;101218.41;5030598;28;20118;-59
2021/12/11 08:50:36;;;;;;;28.38;11.20;;;;;;;3.46;100.00;101217.66;5028678;28;20040;-58
2021/12/11 08:53:01;;;;;;;27.88;11.48;;;;;;;3.46;100.00;101218.50;5030598;28;20120;-58
2021/12/11 08:55:33;;;;;;;24.25;10.57;;;;;;;3.51;100.00;101225.94;5030545;28;20094;-58
2021/12/11 08:58:00;;;;;;;24.17;10.75;;;;;;;3.49;100.00;101228.09;5030101;28;20030;-56
2021/12/11 09:00:55;;;;;;;22.52;9.57;;;;;;;3.63;100.00;101245.84;5029763;28;20397;-59
2021/12/11 09:03:25;;;;;;;22.10;9.70;;;;;;;3.62;100.00;101246.94;5028106;28;20464;-58
2021/12/11 09:06:13;;;;;;;25.48;10.23;;;;;;;3.66;100.00;101256.28;5032875;28;20029;-58
2021/12/11 09:08:50;;;;;;;24.95;10.60;;;;;;;3.69;100.00;101266.72;5034624;28;20033;-59
2021/12/11 09:11:29;;;;;;;24.75;11.82;;;;;;;3.65;100.00;101268.31;5034496;28;20034;-59
2021/12/11 09:14:16;;;;;;;25.80;11.80;;;;;;;3.71;100.00;101275.53;5034422;28;20040;-58
2021/12/11 09:16:48;;;;;;;27.83;12.32;;;;;;;3.76;100.00;101288.47;5033360;28;20083;-59
2021/12/11 09:19:25;;;;;;;28.83;12.65;;;;;;;3.83;100.00;101305.53;5033746;28;20029;-57
2021/12/11 09:21:57;;;;;;;28.98;14.02;;;;;;;3.79;100.00;101296.16;5034288;28;20037;-59
2021/12/11 09:24:35;;;;;;;33.55;16.45;;;;;;;3.89;100.00;101304.53;5034471;28;20029;-58
2021/12/11 09:27:05;;;;;;;34.13;18.73;;;;;;;3.89;99.14;101318.22;5034098;28;20026;-58
2021/12/11 09:29:37;;;;;;;35.45;17.25;;;;;;;3.82;99.00;101312.09;5034248;28;20503;-58
2021/12/11 09:32:24;;;;;;;37.47;19.90;;;;;;;3.97;98.84;101344.34;5034275;28;20088;-58
2021/12/11 09:34:57;;;;;;;33.13;16.60;;;;;;;3.92;98.73;101330.56;5033426;28;20108;-59
2021/12/11 09:37:23;;;;;;;33.35;17.30;;;;;;;3.94;98.19;101346.75;5032735;28;20043;-59
2021/12/11 09:39:55;;;;;;;34.28;19.55;;;;;;;3.92;98.28;101340.69;5034119;28;20483;-58
2021/12/11 09:42:21;;;;;;;34.80;20.77;;;;;;;3.85;98.91;101347.19;5032617;28;20140;-58
2021/12/11 09:44:52;;;;;;;33.57;17.77;;;;;;;3.97;98.38;101362.69;5033946;28;20114;-58
2021/12/11 09:47:25;;;;;;;37.47;20.10;;;;;;;3.86;99.31;101361.69;5033817;28;20327;-58
2021/12/11 09:49:58;;;;;;;35.15;20.05;;;;;;;3.89;99.09;101362.00;5032127;28;20562;-56
2021/12/11 09:52:27;;;;;;;34.08;18.27;;;;;;;3.81;99.48;101367.09;5033929;28;20040;-57
2021/12/11 09:54:59;;;;;;;38.00;22.98;;;;;;;3.85;99.59;101371.81;5033763;28;20108;-59
2021/12/11 09:57:27;;;;;;;38.17;22.67;;;;;;;3.82;98.72;101383.25;5033828;28;20025;-58
2021/12/11 09:59:56;;;;;;;38.80;20.75;;;;;;;3.80;99.67;101385.41;5033668;28;20021;-59
2021/12/11 10:02:26;;;;;;;36.58;20.10;;;;;;;3.80;99.16;101374.44;5033573;28;20029;-60
2021/12/11 10:05:01;;;;;;;35.78;19.23;;;;;;;3.94;98.66;101388.66;5034016;28;20044;-59
2021/12/11 10:07:36;;;;;;;37.50;21.02;;;;;;;3.83;98.45;101387.66;5033492;28;20376;-60
2021/12/11 10:10:14;;;;;;;36.15;19.13;;;;;;;3.97;98.11;101390.06;5033519;28;20033;-58
2021/12/11 10:12:46;;;;;;;37.88;19.95;;;;;;;3.88;99.34;101395.94;5033430;28;20036;-58
2021/12/11 10:15:25;;;;;;;40.13;20.90;;;;;;;3.89;98.89;101400.34;5032145;28;20044;-60
2021/12/11 10:17:57;;;;;;;39.88;21.40;;;;;;;3.84;98.96;101400.25;5032403;28;20040;-60
2021/12/11 10:20:29;;;;;;;37.92;19.77;;;;;;;3.94;99.39;101407.81;5033034;28;20068;-59
2021/12/11 10:22:58;;;;;;;40.15;20.67;;;;;;;3.88;98.14;101406.06;5033212;28;20452;-60
2021/12/11 10:25:30;;;;;;;33.83;17.63;;;;;;;3.93;98.78;101413.53;5033423;28;20033;-58
2021/12/11 10:27:58;;;;;;;34.38;18.27;;;;;;;4.01;98.10;101426.81;5033160;28;20026;-58
2021/12/11 10:30:25;;;;;;;35.83;19.60;;;;;;;3.91;97.60;101432.97;5032943;28;20488;-56
2021/12/11 10:32:51;;;;;;;34.78;19.45;;;;;;;3.92;97.41;101434.59;5032980;28;20103;-59
2021/12/11 10:35:24;;;;;;;37.65;21.63;;;;;;;3.72;97.84;101424.13;5032769;28;20449;-59
2021/12/11 10:37:50;;;;;;;34.97;20.15;;;;;;;3.81;98.66;101441.81;5032873;28;20030;-59
2021/12/11 10:40:21;;;;;;;36.85;19.65;;;;;;;3.78;98.09;101434.06;5032704;28;20048;-57
2021/12/11 10:42:54;;;;;;;39.10;20.33;;;;;;;3.74;98.02;101432.91;5032690;28;20054;-58
2021/12/11 10:45:20;;;;;;;38.70;22.33;;;;;;;3.83;98.15;101445.13;5032917;28;20025;-57
2021/12/11 10:47:50;;;;;;;41.45;23.67;;;;;;;3.80;99.07;101439.31;5032699;28;20511;-59
2021/12/11 10:50:38;;;;;;;39.58;22.33;;;;;;;3.80;98.37;101447.53;5030731;28;20041;-56
2021/12/11 10:53:07;;;;;;;40.10;21.60;;;;;;;3.80;99.15;101442.06;5032762;28;20072;-54
2021/12/11 10:55:34;;;;;;;39.70;22.17;;;;;;;3.83;99.46;101441.53;5032212;28;20124;-54
2021/12/11 10:58:04;;;;;;;43.65;21.58;;;;;;;3.90;99.45;101450.47;5032415;28;20061;-55
2021/12/11 11:00:53;;;;;;;38.70;21.45;;;;;;;4.06;98.42;101466.06;5031823;28;20022;-57
2021/12/11 11:03:20;;;;;;;41.85;23.15;;;;;;;4.10;98.75;101463.66;5032136;28;20112;-56
2021/12/11 11:05:45;;;;;;;45.65;24.88;;;;;;;4.05;98.36;101464.41;5031807;28;20033;-55
2021/12/11 11:08:11;;;;;;;43.53;23.70;;;;;;;4.10;98.95;101468.31;5031938;28;20400;-55
2021/12/11 11:10:42;;;;;;;49.40;25.63;;;;;;;4.06;99.21;101466.06;5032058;28;20026;-56
2021/12/11 11:13:12;;;;;;;42.80;22.27;;;;;;;4.21;98.44;101487.41;5032220;28;20143;-56
2021/12/11 11:15:38;;;;;;;42.13;22.67;;;;;;;4.23;98.53;101487.16;5031966;28;20499;-55
2021/12/11 11:18:05;;;;;;;41.88;22.73;;;;;;;4.30;98.06;101489.75;5030907;28;20037;-54
2021/12/11 11:20:34;;;;;;;42.63;21.40;;;;;;;4.38;97.66;101492.06;5032033;28;20025;-54
2021/12/11 11:23:01;;;;;;;40.95;21.90;;;;;;;4.39;97.65;101507.44;5031979;28;20033;-55
2021/12/11 11:25:29;;;;;;;38.20;20.92;;;;;;;4.44;97.23;101503.94;5031906;28;20156;-56
2021/12/11 11:28:01;;;;;;;39.90;21.10;;;;;;;4.43;97.00;101500.38;5031797;28;20072;-55
2021/12/11 11:30:32;;;;;;;38.08;20.98;;;;;;;4.49;97.61;101510.34;5031800;28;20040;-56
2021/12/11 11:32:59;;;;;;;35.40;18.92;;;;;;;4.56;97.28;101518.41;5032035;28;20113;-56
2021/12/11 11:35:28;;;;;;;36.70;20.25;;;;;;;4.55;97.41;101522.22;5031773;28;20032;-56
2021/12/11 11:37:56;;;;;;;38.45;18.98;;;;;;;4.59;97.17;101520.63;5031910;28;20033;-57
2021/12/11 11:40:27;;;;;;;34.80;18.35;;;;;;;4.63;97.24;101516.31;5031871;28;20223;-56
2021/12/11 11:42:54;;;;;;;36.78;19.45;;;;;;;4.67;97.40;101528.47;5031869;28;20041;-57
2021/12/11 11:45:20;;;;;;;34.67;17.00;;;;;;;4.71;96.68;101516.97;5031686;28;20378;-57