Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:01:49;;;;;;;7.17;2.97;;;18.00;98.00;;;;;;4972782;28;20453;-69
2023/09/30 00:04:16;;;;;;;9.03;3.00;;;18.00;98.00;;;;;;4972842;28;20967;-69
2023/09/30 00:06:43;;;;;;;7.63;2.83;;;17.90;98.00;;;;;;4972656;28;20458;-69
2023/09/30 00:09:11;;;;;;;5.07;2.50;;;17.90;98.00;;;;;;4972585;28;20492;-69
2023/09/30 00:11:38;;;;;;;5.57;2.80;;;17.80;98.00;;;;;;4972610;28;20460;-69
2023/09/30 00:14:06;;;;;;;4.83;2.70;;;17.80;98.00;;;;;;4972623;28;20449;-70
2023/09/30 00:16:34;;;;;;;7.60;3.17;;;17.70;98.00;;;;;;4972610;28;20461;-70
2023/09/30 00:19:03;;;;;;;5.47;3.10;;;17.60;98.00;;;;;;4972552;28;20456;-69
2023/09/30 00:21:30;;;;;;;5.60;3.00;;;17.50;98.00;;;;;;4972517;28;20956;-68
2023/09/30 00:23:57;;;;;;;5.63;2.70;;;17.50;98.00;;;;;;4972369;28;20453;-71
2023/09/30 00:26:24;;;;;;;5.17;2.87;;;17.60;98.00;;;;;;4972461;28;20545;-68
2023/09/30 00:28:51;;;;;;;6.23;2.73;;;17.60;98.00;;;;;;4972246;28;20478;-70
2023/09/30 00:31:18;;;;;;;6.53;3.03;;;17.80;98.00;;;;;;4972507;28;20456;-69
2023/09/30 00:33:47;;;;;;;6.53;2.93;;;17.90;98.00;;;;;;4972264;28;20462;-69
2023/09/30 00:36:15;;;;;;;8.03;2.87;;;17.90;98.00;;;;;;4971603;28;20943;-69
2023/09/30 00:38:42;;;;;;;6.33;2.90;;;17.80;98.00;;;;;;4972187;28;20461;-69
2023/09/30 00:41:09;;;;;;;6.07;2.93;;;17.90;98.00;;;;;;4972346;28;20458;-68
2023/09/30 00:43:37;;;;;;;6.57;2.67;;;18.10;98.00;;;;;;4972052;28;20959;-69
2023/09/30 00:46:07;;;;;;;3.13;2.40;;;18.10;98.00;;;;;;4972207;28;20947;-69
2023/09/30 00:48:35;;;;;;;7.23;3.20;;;18.20;98.00;;;;;;4972174;28;21015;-69
2023/09/30 00:51:04;;;;;;;5.90;2.80;;;18.10;98.00;;;;;;4955134;28;20855;-69
2023/09/30 00:53:32;;;;;;;4.00;2.70;;;18.30;98.00;;;;;;4972276;28;20829;-68
2023/09/30 00:56:00;;;;;;;5.63;2.60;;;18.20;98.00;;;;;;4972132;28;20457;-69
2023/09/30 00:58:30;;;;;;;5.67;2.77;;;18.20;98.00;;;;;;4972204;28;20462;-68
2023/09/30 01:00:59;;;;;;;7.73;2.90;;;18.20;98.00;;;;;;4972211;28;20798;-69
2023/09/30 01:03:26;;;;;;;4.53;2.37;;;18.10;98.00;;;;;;4972158;28;20445;-70
2023/09/30 01:05:54;;;;;;;4.63;2.43;;;18.10;98.00;;;;;;4972085;28;20457;-68
2023/09/30 01:08:24;;;;;;;5.00;2.37;;;18.20;98.00;;;;;;4972235;28;20544;-69
2023/09/30 01:10:52;;;;;;;9.77;2.77;;;18.20;98.00;;;;;;4972139;28;20485;-70
2023/09/30 01:13:22;;;;;;;5.47;2.63;;;18.00;98.00;;;;;;4972283;28;20454;-69
2023/09/30 01:15:49;;;;;;;5.13;2.23;;;17.90;98.00;;;;;;4955189;28;20490;-69
2023/09/30 01:18:17;;;;;;;4.07;2.30;;;18.00;98.00;;;;;;4972242;28;20972;-70
2023/09/30 01:20:46;;;;;;;3.80;2.40;;;18.00;98.00;;;;;;4971904;28;20740;-68
2023/09/30 01:23:14;;;;;;;4.33;2.30;;;18.00;98.00;;;;;;4972183;28;20450;-68
2023/09/30 01:25:44;;;;;;;3.60;2.30;;;18.00;98.00;;;;;;4954531;28;20453;-68
2023/09/30 01:28:11;;;;;;;3.13;2.33;;;17.90;98.00;;;;;;4955119;28;20544;-70
2023/09/30 01:30:38;;;;;;;5.13;2.20;;;17.80;98.00;;;;;;4971922;28;20453;-68
2023/09/30 01:33:07;;;;;;;4.03;2.43;;;17.80;98.00;;;;;;4971839;28;20462;-69
2023/09/30 01:35:34;;;;;;;4.73;2.30;;;17.60;98.00;;;;;;4971819;28;20476;-69
2023/09/30 01:38:01;;;;;;;5.17;2.77;;;17.40;98.00;;;;;;4971823;28;20454;-69
2023/09/30 01:40:30;;;;;;;4.67;2.87;;;17.30;98.00;;;;;;4971693;28;20457;-69
2023/09/30 01:42:56;;;;;;;5.30;2.70;;;17.30;98.00;;;;;;4971419;28;20461;-70
2023/09/30 01:45:23;;;;;;;5.90;2.50;;;17.20;98.00;;;;;;4971653;28;20469;-68
2023/09/30 01:47:50;;;;;;;4.67;2.40;;;17.10;98.00;;;;;;4974291;28;20457;-68
2023/09/30 01:50:18;;;;;;;4.00;2.30;;;16.90;98.00;;;;;;4975031;28;20948;-68
2023/09/30 01:52:45;;;;;;;6.00;2.40;;;16.80;98.00;;;;;;4975155;28;20457;-68
2023/09/30 01:55:12;;;;;;;4.73;2.40;;;16.70;98.00;;;;;;4975092;28;20963;-69
2023/09/30 01:57:41;;;;;;;3.67;2.40;;;16.70;98.00;;;;;;4975067;28;20468;-68
2023/09/30 02:00:10;;;;;;;4.67;2.70;;;16.80;98.00;;;;;;4975172;28;20453;-68
2023/09/30 02:02:38;;;;;;;4.87;2.60;;;16.80;98.00;;;;;;4958016;28;20449;-70
2023/09/30 02:05:07;;;;;;;3.47;2.17;;;16.90;98.00;;;;;;4957731;28;20461;-69
2023/09/30 02:07:35;;;;;;;4.93;2.60;;;16.80;98.00;;;;;;4974963;28;20822;-69
2023/09/30 02:10:02;;;;;;;5.40;2.40;;;16.80;98.00;;;;;;4974763;28;20493;-68
2023/09/30 02:12:29;;;;;;;9.00;2.30;;;16.60;98.00;;;;;;4974778;28;20459;-69
2023/09/30 02:14:59;;;;;;;3.40;2.30;;;16.70;98.00;;;;;;4974653;28;20450;-68
2023/09/30 02:17:26;;;;;;;6.00;2.60;;;16.70;98.00;;;;;;4974837;28;20469;-69
2023/09/30 02:19:54;;;;;;;6.33;2.43;;;16.60;98.00;;;;;;4974727;28;20806;-68
2023/09/30 02:22:23;;;;;;;4.30;2.50;;;16.60;98.00;;;;;;4974785;28;20449;-70
2023/09/30 02:24:50;;;;;;;3.60;2.20;;;16.60;98.00;;;;;;4974424;28;20577;-69
2023/09/30 02:27:17;;;;;;;4.17;2.67;;;16.60;98.00;;;;;;4974797;28;20533;-69
2023/09/30 02:29:45;;;;;;;4.47;2.50;;;16.70;98.00;;;;;;4974407;28;20485;-68
2023/09/30 02:32:14;;;;;;;4.90;2.70;;;16.70;98.00;;;;;;4974760;28;20468;-68
2023/09/30 02:34:42;;;;;;;4.20;2.40;;;16.80;98.00;;;;;;4974384;28;20477;-68
2023/09/30 02:37:10;;;;;;;4.43;2.50;;;16.80;98.00;;;;;;4974531;28;20497;-67
2023/09/30 02:39:38;;;;;;;3.97;2.27;;;16.90;98.00;;;;;;4974142;28;21061;-68
2023/09/30 02:42:06;;;;;;;4.50;2.30;;;17.00;98.00;;;;;;4974569;28;21018;-68
2023/09/30 02:44:33;;;;;;;4.13;2.77;;;17.10;98.00;;;;;;4974353;28;20464;-69
2023/09/30 02:47:00;;;;;;;4.03;2.47;;;17.00;98.00;;;;;;4957209;28;20480;-71
2023/09/30 02:49:29;;;;;;;4.27;2.17;;;17.10;98.00;;;;;;4974433;28;20489;-68
2023/09/30 02:51:56;;;;;;;7.10;2.53;;;17.20;98.00;;;;;;4974357;28;20457;-68
2023/09/30 02:54:23;;;;;;;6.03;2.43;;;17.20;98.00;;;;;;4974345;28;20453;-69
2023/09/30 02:56:50;;;;;;;2.77;2.10;;;17.20;98.00;;;;;;4974075;28;20460;-68
2023/09/30 02:59:18;;;;;;;6.20;2.40;;;17.20;98.00;;;;;;4973164;28;20453;-69
2023/09/30 03:01:46;;;;;;;3.13;2.47;;;17.20;98.00;;;;;;4957131;28;20501;-68
2023/09/30 03:04:13;;;;;;;3.70;2.33;;;17.20;98.00;;;;;;4973841;28;20454;-68
2023/09/30 03:06:44;;;;;;;4.20;2.67;;;17.30;98.00;;;;;;4973795;28;20453;-69
2023/09/30 03:09:14;;;;;;;4.83;2.50;;;17.30;98.00;;;;;;4973808;28;20536;-68
2023/09/30 03:11:43;;;;;;;4.60;2.50;;;17.30;98.00;;;;;;4973857;28;20886;-69
2023/09/30 03:14:12;;;;;;;5.03;2.50;;;17.30;98.00;;;;;;4973658;28;20450;-68
2023/09/30 03:16:41;;;;;;;4.53;2.37;;;17.40;98.00;;;;;;4956409;28;20453;-69
2023/09/30 03:19:08;;;;;;;12.27;2.43;;;17.40;98.00;;;;;;4956818;28;20459;-69
2023/09/30 03:21:36;;;;;;;3.17;2.27;;;17.50;98.00;;;;;;4973835;28;20462;-68
2023/09/30 03:24:07;;;;;;;5.27;2.67;;;17.50;98.00;;;;;;4973298;28;20489;-70
2023/09/30 03:26:35;;;;;;;4.50;2.70;;;17.60;98.00;;;;;;4973533;28;20544;-69
2023/09/30 03:29:03;;;;;;;6.07;2.77;;;17.60;98.00;;;;;;4973170;28;20576;-68
2023/09/30 03:31:30;;;;;;;4.10;2.47;;;17.50;98.00;;;;;;4973344;28;20460;-69
2023/09/30 03:33:58;;;;;;;5.43;3.00;;;17.50;98.00;;;;;;4955913;28;20982;-69
2023/09/30 03:36:25;;;;;;;5.27;2.70;;;17.40;98.00;;;;;;4973321;28;20453;-69
2023/09/30 03:38:54;;;;;;;3.03;2.50;;;17.40;98.00;;;;;;4973153;28;20458;-69
2023/09/30 03:41:23;;;;;;;5.23;2.57;;;17.40;98.00;;;;;;4973269;28;20468;-69
2023/09/30 03:43:50;;;;;;;4.80;2.73;;;17.50;98.00;;;;;;4973039;28;20457;-69
2023/09/30 03:46:17;;;;;;;5.03;2.70;;;17.70;98.00;;;;;;4973006;28;20474;-70
2023/09/30 03:48:45;;;;;;;4.97;2.87;;;17.70;98.00;;;;;;4973108;28;20464;-70
2023/09/30 03:51:13;;;;;;;6.17;3.00;;;17.80;98.00;;;;;;4973010;28;20469;-70
2023/09/30 03:53:41;;;;;;;4.40;2.63;;;17.80;98.00;;;;;;4972853;28;20545;-68
2023/09/30 03:56:13;;;;;;;5.73;2.70;;;17.70;98.00;;;;;;4972947;28;20485;-69
2023/09/30 03:58:42;;;;;;;6.23;3.23;;;17.60;98.00;;;;;;4973451;28;20463;-69
2023/09/30 04:01:11;;;;;;;4.07;2.60;;;17.60;98.00;;;;;;4974137;28;20516;-69
2023/09/30 04:03:39;;;;;;;4.73;2.97;;;17.60;98.00;;;;;;4974059;28;20476;-69
2023/09/30 04:06:07;;;;;;;7.00;3.37;;;17.60;98.00;;;;;;4972770;28;20940;-69
2023/09/30 04:08:34;;;;;;;4.60;3.00;;;17.40;98.00;;;;;;4973512;28;20488;-69
2023/09/30 04:11:02;;;;;;;6.40;2.90;;;17.30;98.00;;;;;;4973653;28;20450;-68
2023/09/30 04:13:29;;;;;;;11.93;2.93;;;17.30;98.00;;;;;;4973444;28;20458;-67
2023/09/30 04:15:58;;;;;;;6.03;2.90;;;17.30;98.00;;;;;;4972765;28;20496;-69
2023/09/30 04:18:26;;;;;;;11.27;2.97;;;17.30;98.00;;;;;;4972796;28;20500;-68
2023/09/30 04:20:53;;;;;;;5.00;2.37;;;17.30;98.00;;;;;;4972432;28;20457;-68
2023/09/30 04:23:20;;;;;;;6.17;2.77;;;17.30;98.00;;;;;;4972887;28;20453;-68
2023/09/30 04:25:47;;;;;;;5.20;3.23;;;17.20;98.00;;;;;;4972787;28;20556;-68
2023/09/30 04:28:16;;;;;;;4.83;3.00;;;17.20;98.00;;;;;;4972652;28;20936;-69
2023/09/30 04:30:43;;;;;;;5.10;2.90;;;17.10;98.00;;;;;;4972474;28;20481;-69
2023/09/30 04:33:12;;;;;;;5.30;2.77;;;17.10;98.00;;;;;;4972795;28;20457;-68
2023/09/30 04:35:39;;;;;;;7.10;2.90;;;17.00;98.00;;;;;;4972848;28;20457;-68
2023/09/30 04:38:07;;;;;;;11.60;2.90;;;16.90;98.00;;;;;;4972595;28;20460;-69
2023/09/30 04:40:34;;;;;;;4.77;2.70;;;17.00;98.00;;;;;;4972502;28;20524;-69
2023/09/30 04:43:01;;;;;;;3.73;2.70;;;17.10;98.00;;;;;;4972494;28;20465;-68
2023/09/30 04:45:28;;;;;;;4.30;3.07;;;16.90;98.00;;;;;;4955234;28;20450;-70
2023/09/30 04:47:57;;;;;;;4.10;2.67;;;16.70;98.00;;;;;;4972282;28;20986;-68
2023/09/30 04:50:25;;;;;;;6.47;3.03;;;16.70;98.00;;;;;;4972404;28;21008;-68
2023/09/30 04:52:53;;;;;;;4.37;2.40;;;16.80;98.00;;;;;;4972449;28;20465;-69
2023/09/30 04:55:20;;;;;;;6.00;2.60;;;16.70;98.00;;;;;;4972416;28;20502;-69
2023/09/30 04:57:48;;;;;;;4.40;2.80;;;16.60;98.00;;;;;;4972284;28;20450;-69
2023/09/30 05:00:17;;;;;;;3.50;2.53;;;16.70;98.00;;;;;;4972229;28;20504;-69
2023/09/30 05:02:45;;;;;;;4.67;2.80;;;16.90;98.00;;;;;;4972192;28;20454;-68
2023/09/30 05:05:12;;;;;;;4.70;2.70;;;16.90;98.00;;;;;;4972281;28;20975;-68
2023/09/30 05:07:41;;;;;;;4.43;2.80;;;16.90;98.00;;;;;;4972186;28;20452;-69
2023/09/30 05:10:13;;;;;;;5.20;2.90;;;17.00;98.00;;;;;;4971951;28;20481;-70
2023/09/30 05:12:40;;;;;;;4.03;2.60;;;17.10;98.00;;;;;;4955673;28;20520;-68
2023/09/30 05:15:12;;;;;;;6.93;2.90;;;17.10;98.00;;;;;;4972019;28;20461;-68
2023/09/30 05:17:39;;;;;;;7.80;2.87;;;17.00;98.00;;;;;;4971973;28;20461;-68
2023/09/30 05:20:07;;;;;;;6.63;3.03;;;16.90;98.00;;;;;;4971935;28;20465;-68
2023/09/30 05:22:34;;;;;;;4.57;2.80;;;16.80;98.00;;;;;;4974442;28;21093;-69
2023/09/30 05:25:03;;;;;;;4.23;2.90;;;16.70;98.00;;;;;;4975708;28;20449;-69
2023/09/30 05:27:30;;;;;;;6.53;2.70;;;16.70;98.00;;;;;;4975731;28;20658;-68
2023/09/30 05:29:57;;;;;;;5.60;3.10;;;16.80;98.00;;;;;;4975421;28;20513;-68
2023/09/30 05:32:26;;;;;;;5.97;2.90;;;17.00;98.00;;;;;;4975750;28;20460;-69
2023/09/30 05:34:54;;;;;;;7.40;3.10;;;17.10;98.00;;;;;;4975692;28;20642;-68
2023/09/30 05:37:22;;;;;;;7.53;3.20;;;17.20;98.00;;;;;;4975581;28;20449;-70
2023/09/30 05:39:49;;;;;;;7.83;3.10;;;17.30;98.00;;;;;;4975399;28;20536;-69
2023/09/30 05:42:18;;;;;;;6.43;3.07;;;17.20;98.00;;;;;;4975488;28;20461;-69
2023/09/30 05:44:45;;;;;;;6.33;3.07;;;17.00;98.00;;;;;;4975537;28;20464;-69
2023/09/30 05:47:15;;;;;;;4.87;2.97;;;17.00;98.00;;;;;;4975314;28;20469;-67
2023/09/30 05:49:42;;;;;;;6.03;3.37;;;16.90;98.00;;;;;;4958163;28;20488;-68
2023/09/30 05:52:14;;;;;;;5.50;3.20;;;16.90;98.00;;;;;;4975616;28;20998;-67
2023/09/30 05:54:41;;;;;;;8.53;3.37;;;16.80;98.00;;;;;;4975646;28;20970;-67
2023/09/30 05:57:08;;;;;;;6.60;3.10;;;16.90;98.00;;;;;;4958801;28;20943;-68
2023/09/30 05:59:38;;;;;;;6.97;3.30;;;17.00;98.00;;;;;;4975609;28;20464;-67
2023/09/30 06:02:05;;;;;;;5.13;3.13;;;17.10;98.00;;;;;;4975549;28;20465;-67
2023/09/30 06:04:33;;;;;;;4.60;2.97;;;17.00;98.00;;;;;;4958281;28;20476;-68
2023/09/30 06:07:00;;;;;;;5.00;3.37;;;17.00;98.00;;;;;;4975797;28;20464;-67
2023/09/30 06:09:29;;;;;;;7.57;3.13;;;17.00;98.00;;;;;;4975664;28;20538;-67
2023/09/30 06:11:56;;;;;;;5.80;3.17;;;17.10;98.00;;;;;;4975594;28;20456;-67
2023/09/30 06:14:25;;;;;;;4.33;2.90;;;17.00;98.00;;;;;;4975397;28;20500;-68
2023/09/30 06:16:54;;;;;;;4.67;3.10;;;16.90;98.00;;;;;;4974926;28;20881;-69
2023/09/30 06:19:21;;;;;;;7.07;3.07;;;16.90;98.00;;;;;;4974620;28;20957;-68
2023/09/30 06:21:50;;;;;;;5.60;3.10;;;16.90;98.00;;;;;;4957363;28;20464;-67
2023/09/30 06:24:18;;;;;;;5.83;3.13;;;17.10;98.00;;;;;;4974905;28;20449;-68
2023/09/30 06:26:45;;;;;;;9.23;3.27;;;17.20;98.00;;;;;;4974766;28;20449;-67
2023/09/30 06:29:12;;;;;;;4.50;2.93;;;17.30;98.00;;;;;;4974659;28;20972;-67
2023/09/30 06:31:39;;;;;;;8.77;2.90;;;17.30;98.00;;;;;;4974641;28;20477;-68
2023/09/30 06:34:11;;;;;;;6.97;3.00;;;17.30;98.00;;;;;;4973301;28;20493;-68
2023/09/30 06:36:38;;;;;;;8.40;3.30;;;17.30;98.00;;;;;;4974604;28;20540;-67
2023/09/30 06:39:05;;;;;;;6.83;3.50;;;17.40;98.00;;;;;;4974388;28;20520;-68
2023/09/30 06:41:33;;;;;;;6.37;2.97;;;17.30;98.00;;;;;;4974540;28;20489;-69
2023/09/30 06:44:00;;;;;;;7.03;3.57;;;17.30;98.00;;;;;;4974557;28;20497;-67
2023/09/30 06:46:27;;;;;;;6.87;3.40;;;17.30;98.00;;;;;;4974620;28;20453;-68
2023/09/30 06:48:54;;;;;;;6.03;3.10;;;17.20;98.00;;;;;;4974202;28;20955;-69
2023/09/30 06:51:23;;;;;;;6.07;3.57;;;17.00;98.00;;;;;;4974169;28;20508;-68
2023/09/30 06:53:51;;;;;;;5.17;3.50;;;16.90;98.00;;;;;;4974218;28;20454;-68
2023/09/30 06:56:18;;;;;;;6.67;3.13;;;17.00;98.00;;;;;;4974254;28;20454;-67
2023/09/30 06:58:45;;;;;;;6.57;3.53;;;17.10;98.00;;;;;;4974139;28;20545;-68
2023/09/30 07:01:17;;;;;;;6.43;3.33;;;17.30;98.00;;;;;;4974121;28;20461;-67
2023/09/30 07:03:44;;;;;;;9.37;3.50;;;17.30;98.00;;;;;;4974225;28;20520;-68
2023/09/30 07:06:11;;;;;;;6.47;3.23;;;17.30;98.00;;;;;;4973883;28;20453;-68
2023/09/30 07:08:43;;;;;;;5.03;3.10;;;17.40;98.00;;;;;;4973985;28;20527;-68
2023/09/30 07:11:10;;;;;;;5.30;3.10;;;17.30;98.00;;;;;;4973809;28;20665;-68
2023/09/30 07:13:37;;;;;;;7.57;3.30;;;17.30;98.00;;;;;;4973857;28;20501;-69
2023/09/30 07:16:05;;;;;;;9.50;3.70;;;17.40;98.00;;;;;;4973869;28;20453;-68
2023/09/30 07:18:40;;;;;;;6.13;3.10;;;17.50;98.00;;;;;;4973837;28;20457;-67
2023/09/30 07:21:07;;;;;;;5.43;2.97;;;17.50;98.00;;;;;;4973700;28;20457;-68
2023/09/30 07:23:34;;;;;;;5.63;3.10;;;17.80;98.00;;;;;;4973939;28;20454;-67
2023/09/30 07:26:02;;;;;;;5.93;3.63;;;17.70;98.00;;;;;;4973354;28;20454;-67
2023/09/30 07:28:29;;;;;;;7.83;3.50;;;17.90;98.00;;;;;;4973539;28;20448;-67
2023/09/30 07:30:56;;;;;;;5.60;3.63;;;18.20;98.00;;;;;;4973467;28;20477;-68
2023/09/30 07:33:23;;;;;;;6.80;3.37;;;18.30;98.00;;;;;;4956041;28;21017;-67
2023/09/30 07:35:50;;;;;;;6.63;3.53;;;18.30;98.00;;;;;;4973335;28;20450;-67
2023/09/30 07:38:17;;;;;;;7.33;3.60;;;18.40;98.00;;;;;;4973522;28;20823;-67
2023/09/30 07:40:45;;;;;;;7.43;3.60;;;18.50;98.00;;;;;;4973295;28;20457;-67
2023/09/30 07:43:13;;;;;;;8.20;3.40;;;18.40;98.00;;;;;;4973627;28;20449;-68
2023/09/30 07:45:43;;;;;;;5.57;3.27;;;18.40;98.00;;;;;;4955574;28;20454;-69
2023/09/30 07:48:11;;;;;;;7.90;3.47;;;18.30;98.00;;;;;;4973140;28;20536;-69
2023/09/30 07:50:38;;;;;;;9.80;4.37;;;18.30;98.00;;;;;;4955546;28;20500;-67
2023/09/30 07:53:08;;;;;;;6.67;3.20;;;18.50;98.00;;;;;;4973456;28;20538;-66
2023/09/30 07:55:35;;;;;;;7.13;3.93;;;18.50;98.00;;;;;;4973341;28;20461;-68
2023/09/30 07:58:03;;;;;;;9.03;3.97;;;18.70;98.00;;;;;;4973047;28;20461;-67
2023/09/30 08:00:33;;;;;;;9.83;3.50;;;18.60;98.00;;;;;;4972991;28;20812;-67
2023/09/30 08:03:01;;;;;;;7.87;4.00;;;18.60;98.00;;;;;;4973383;28;20477;-69
2023/09/30 08:05:28;;;;;;;8.03;3.80;;;18.60;98.00;;;;;;4955859;28;20532;-67
2023/09/30 08:07:55;;;;;;;7.30;4.20;;;18.70;98.00;;;;;;4972849;28;20462;-68
2023/09/30 08:10:22;;;;;;;7.10;4.10;;;18.80;98.00;;;;;;4972814;28;20703;-67
2023/09/30 08:12:50;;;;;;;8.47;3.60;;;18.80;98.00;;;;;;4972794;28;20462;-67
2023/09/30 08:15:17;;;;;;;8.23;3.53;;;18.80;98.00;;;;;;4972567;28;20461;-68
2023/09/30 08:17:45;;;;;;;7.37;3.70;;;18.90;98.00;;;;;;4972689;28;20480;-67
2023/09/30 08:20:15;;;;;;;8.10;3.70;;;18.90;98.00;;;;;;4972770;28;20456;-67
2023/09/30 08:22:42;;;;;;;6.10;4.10;;;18.90;98.00;;;;;;4972375;28;20963;-67
2023/09/30 08:25:11;;;;;;;7.40;3.70;;;18.90;98.00;;;;;;4972495;28;20461;-68
2023/09/30 08:27:38;;;;;;;9.23;4.47;;;18.80;98.00;;;;;;4970895;28;20552;-66
2023/09/30 08:30:10;;;;;;;8.60;4.17;;;18.70;98.00;;;;;;4972997;28;20540;-67
2023/09/30 08:32:37;;;;;;;7.00;3.77;;;18.80;98.00;;;;;;4955860;28;20988;-66
2023/09/30 08:35:09;;;;;;;8.20;4.30;;;18.80;98.00;;;;;;4955983;28;20972;-67
2023/09/30 08:37:36;;;;;;;9.43;4.23;;;18.80;98.00;;;;;;4971740;28;20456;-67
2023/09/30 08:40:05;;;;;;;9.80;4.10;;;18.80;98.00;;;;;;4955697;28;20453;-68
2023/09/30 08:42:34;;;;;;;7.23;4.00;;;18.90;98.00;;;;;;4973045;28;20598;-67
2023/09/30 08:45:01;;;;;;;11.70;4.10;;;18.90;98.00;;;;;;4966936;28;20537;-68
2023/09/30 08:47:30;;;;;;;7.10;4.27;;;19.00;98.00;;;;;;4953723;29;20822;-67
2023/09/30 08:50:05;;;;;;;9.40;4.60;;;19.10;98.00;;;;;;4953813;29;20509;-67
2023/09/30 08:52:34;;;;;;;6.70;3.53;;;19.30;98.00;;;;;;4953791;29;20952;-67
2023/09/30 08:55:03;;;;;;;9.57;3.70;;;19.30;98.00;;;;;;4953913;29;20866;-67
2023/09/30 08:57:31;;;;;;;8.13;3.77;;;19.40;98.00;;;;;;4956240;28;20446;-67
2023/09/30 08:59:59;;;;;;;9.70;3.83;;;19.50;98.00;;;;;;4940792;29;20940;-68
2023/09/30 09:02:26;;;;;;;8.70;3.90;;;19.50;98.00;;;;;;4957445;29;20462;-68
2023/09/30 09:04:54;;;;;;;10.60;4.47;;;19.70;98.00;;;;;;4957618;29;20458;-67
2023/09/30 09:07:21;;;;;;;7.33;4.50;;;19.80;98.00;;;;;;4940420;29;20462;-67
2023/09/30 09:14:00;;;;;;;7.63;3.57;;;20.00;98.00;;;;;;4955902;29;20481;-90
