Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:01:32;;;;;;;;;28.50;20.25;;;;;16.38;45.14;99248.41;5006092;28;46080;-58
2022/04/23 00:03:57;;;;;;;;;19.00;19.00;;;;;16.55;45.27;99274.06;5002628;28;45392;-56
2022/04/23 00:06:23;;;;;;;;;24.25;21.75;;;;;16.52;44.81;99270.75;5010643;28;46414;-56
2022/04/23 00:08:48;;;;;;;;;24.75;21.75;;;;;16.36;44.84;99242.34;5014049;28;45321;-59
2022/04/23 00:11:14;;;;;;;;;23.00;23.00;;;;;16.58;44.72;99266.00;5013700;28;45919;-56
2022/04/23 00:13:39;;;;;;;;;23.00;21.50;;;;;16.49;45.12;99271.31;5015381;28;45259;-52
2022/04/23 00:16:08;;;;;;;;;19.00;19.00;;;;;16.43;45.02;99264.16;5014525;28;46850;-56
2022/04/23 00:18:33;;;;;;;;;18.60;15.80;;;;;16.44;45.15;99254.72;5013685;28;45430;-53
2022/04/23 00:20:59;;;;;;;;;21.50;20.00;;;;;16.50;44.77;99261.06;5014437;28;45405;-54
2022/04/23 00:23:25;;;;;;;;;23.75;20.75;;;;;16.47;45.02;99250.56;5014989;28;45545;-52
2022/04/23 00:25:54;;;;;;;;;23.00;21.40;;;;;16.38;45.21;99253.94;5014409;28;45460;-53
2022/04/23 00:28:20;;;;;;;;;21.80;20.20;;;;;16.39;45.62;99255.59;5014564;28;45375;-53
2022/04/23 00:30:45;;;;;;;;;20.00;19.25;;;;;16.17;45.59;99222.78;5018222;28;45376;-50
2022/04/23 00:33:11;;;;;;;;;21.50;19.75;;;;;16.37;45.42;99252.28;5016999;28;46178;-54
2022/04/23 00:35:37;;;;;;;;;24.80;22.40;;;;;16.48;45.40;99257.75;5017889;28;46196;-55
2022/04/23 00:38:04;;;;;;;;;25.00;21.25;;;;;16.41;45.19;99247.00;5000016;28;45531;-54
2022/04/23 00:40:30;;;;;;;;;21.00;19.20;;;;;16.37;45.22;99241.22;5017979;28;45384;-51
2022/04/23 00:42:56;;;;;;;;;20.75;18.75;;;;;16.23;45.31;99221.66;5016813;28;45471;-52
2022/04/23 00:45:22;;;;;;;;;22.60;20.40;;;;;16.26;45.42;99239.63;5017357;28;46933;-54
2022/04/23 00:47:48;;;;;;;;;23.60;22.00;;;;;16.29;45.62;99218.84;5016740;28;45299;-52
2022/04/23 00:50:14;;;;;;;;;22.20;20.80;;;;;16.18;45.63;99199.56;5017724;28;45418;-50
2022/04/23 00:52:40;;;;;;;;;23.00;22.25;;;;;16.32;45.79;99218.28;5017967;28;45353;-53
2022/04/23 00:55:07;;;;;;;;;20.00;18.00;;;;;16.32;45.52;99215.53;4999704;28;48260;-54
2022/04/23 00:57:33;;;;;;;;;25.00;23.20;;;;;16.36;45.37;99214.66;5017407;28;45476;-54
2022/04/23 00:59:59;;;;;;;;;20.25;19.25;;;;;16.33;45.41;99214.41;5016787;28;45342;-55
2022/04/23 01:02:24;;;;;;;;;22.00;21.00;;;;;16.25;45.71;99213.91;4988958;28;45552;-51
2022/04/23 01:04:50;;;;;;;;;21.25;20.00;;;;;16.27;45.21;99210.81;5016445;28;46495;-55
2022/04/23 01:07:15;;;;;;;;;23.75;20.75;;;;;16.27;45.55;99205.28;5017484;28;45341;-52
2022/04/23 01:09:44;;;;;;;;;25.75;20.00;;;;;16.15;45.65;99204.81;5016534;28;45309;-51
2022/04/23 01:12:10;;;;;;;;;24.60;20.20;;;;;16.06;46.19;99205.44;5016701;28;45427;-54
2022/04/23 01:14:56;;;;;;;;;23.20;22.80;;;;;15.68;46.73;99163.56;5017267;28;46667;-55
2022/04/23 01:17:21;;;;;;;;;23.40;20.00;;;;;15.85;46.71;99200.00;5016324;28;45455;-52
2022/04/23 01:19:47;;;;;;;;;26.00;23.50;;;;;15.77;47.05;99185.94;5017545;28;45817;-55
2022/04/23 01:22:12;;;;;;;;;23.50;21.00;;;;;15.86;46.33;99192.53;5017626;28;45441;-52
2022/04/23 01:24:40;;;;;;;;;23.25;20.25;;;;;15.55;46.19;99157.56;5017219;28;46635;-54
2022/04/23 01:27:06;;;;;;;;;28.60;25.40;;;;;15.67;47.05;99193.19;4999191;28;45449;-52
2022/04/23 01:29:31;;;;;;;;;24.00;20.75;;;;;15.54;47.07;99196.56;5017132;28;45398;-54
2022/04/23 01:31:57;;;;;;;;;21.75;20.00;;;;;15.58;47.12;99184.63;5017277;28;45734;-53
2022/04/23 01:34:22;;;;;;;;;21.75;21.75;;;;;15.60;47.47;99187.13;5017143;28;46270;-53
2022/04/23 01:36:48;;;;;;;;;23.75;20.50;;;;;15.72;46.97;99195.94;5016614;28;45376;-55
2022/04/23 01:39:13;;;;;;;;;22.75;19.50;;;;;15.69;47.34;99203.97;5017117;28;45270;-52
2022/04/23 01:41:39;;;;;;;;;22.25;20.00;;;;;15.70;47.27;99195.34;5016415;28;45298;-54
2022/04/23 01:44:04;;;;;;;;;26.00;24.00;;;;;15.58;47.08;99192.94;5016770;28;46169;-53
2022/04/23 01:46:30;;;;;;;;;22.00;21.00;;;;;15.47;47.33;99183.03;5017084;28;45260;-57
2022/04/23 01:48:56;;;;;;;;;23.00;23.00;;;;;15.46;47.46;99186.91;5016860;28;45430;-50
2022/04/23 01:51:21;;;;;;;;;23.25;21.75;;;;;15.35;48.22;99177.81;5016073;28;45396;-54
2022/04/23 01:53:47;;;;;;;;;27.75;24.75;;;;;15.42;47.43;99183.06;5014925;28;46348;-56
2022/04/23 01:56:12;;;;;;;;;23.50;22.75;;;;;15.37;47.91;99185.84;5016739;28;45353;-54
2022/04/23 01:58:38;;;;;;;;;24.00;24.00;;;;;15.30;48.25;99178.69;5015713;28;45385;-53
2022/04/23 02:01:03;;;;;;;;;20.75;20.75;;;;;15.19;47.87;99171.53;5015363;28;45320;-52
2022/04/23 02:03:30;;;;;;;;;23.00;20.75;;;;;15.25;48.51;99180.63;5017060;28;46757;-54
2022/04/23 02:05:55;;;;;;;;;23.80;21.40;;;;;15.23;48.29;99178.16;5016180;28;45571;-53
2022/04/23 02:08:21;;;;;;;;;34.75;27.75;;;;;15.22;48.20;99182.03;5017259;28;45371;-54
2022/04/23 02:10:47;;;;;;;;;25.25;25.00;;;;;15.21;48.48;99176.78;5016691;28;45461;-50
2022/04/23 02:13:13;;;;;;;;;24.60;20.40;;;;;15.10;48.16;99159.41;5016705;28;45812;-51
2022/04/23 02:15:40;;;;;;;;;25.00;21.25;;;;;15.07;48.48;99168.25;5015628;28;45173;-55
2022/04/23 02:18:06;;;;;;;;;24.40;23.00;;;;;15.03;48.58;99160.53;5016615;28;45496;-55
2022/04/23 02:20:32;;;;;;;;;28.25;25.50;;;;;15.07;48.61;99169.09;5017046;28;45414;-52
2022/04/23 02:22:57;;;;;;;;;27.25;26.50;;;;;15.01;49.09;99161.91;5016182;28;46450;-55
2022/04/23 02:25:23;;;;;;;;;24.00;19.50;;;;;15.10;48.45;99162.97;5016815;28;45420;-52
2022/04/23 02:27:49;;;;;;;;;24.75;23.25;;;;;14.97;48.64;99147.84;5016577;28;45382;-54
2022/04/23 02:30:18;;;;;;;;;26.20;24.20;;;;;15.04;48.92;99159.41;5015350;28;45609;-55
2022/04/23 02:32:43;;;;;;;;;27.80;23.60;;;;;15.03;48.94;99157.75;5016341;28;46079;-54
2022/04/23 02:35:12;;;;;;;;;29.75;28.00;;;;;15.06;48.42;99169.34;5014961;28;45300;-53
2022/04/23 02:37:38;;;;;;;;;29.20;25.40;;;;;15.05;48.37;99160.22;5015279;28;45448;-54
2022/04/23 02:40:05;;;;;;;;;20.75;20.75;;;;;15.04;48.68;99153.88;5014886;28;45350;-55
2022/04/23 02:42:30;;;;;;;;;25.40;25.00;;;;;14.91;49.08;99160.81;5016017;28;46286;-55
2022/04/23 02:45:00;;;;;;;;;27.50;23.75;;;;;14.87;49.29;99159.72;5015062;28;45379;-50
2022/04/23 02:47:29;;;;;;;;;28.40;26.80;;;;;14.90;49.13;99148.13;5012907;28;45736;-53
2022/04/23 02:49:55;;;;;;;;;22.40;20.80;;;;;14.92;48.92;99150.59;5000181;28;46172;-52
2022/04/23 02:52:20;;;;;;;;;24.25;22.75;;;;;14.95;48.82;99138.16;5013256;28;45939;-52
2022/04/23 02:54:46;;;;;;;;;27.75;26.25;;;;;14.99;49.19;99136.50;5014706;28;45425;-55
2022/04/23 02:57:12;;;;;;;;;26.25;25.50;;;;;14.62;49.72;99102.59;5015552;28;45356;-52
2022/04/23 02:59:39;;;;;;;;;22.80;22.60;;;;;14.81;49.13;99137.91;5016087;28;45184;-53
2022/04/23 03:02:05;;;;;;;;;24.20;24.20;;;;;14.77;49.26;99137.66;5015578;28;45366;-54
2022/04/23 03:04:31;;;;;;;;;25.80;24.00;;;;;14.66;49.45;99136.00;5015736;28;45358;-53
2022/04/23 03:06:56;;;;;;;;;25.75;24.25;;;;;14.55;49.59;99122.19;5015864;28;45498;-55
2022/04/23 03:09:22;;;;;;;;;26.50;23.50;;;;;14.62;49.75;99131.03;5016001;28;45908;-56
2022/04/23 03:11:48;;;;;;;;;26.25;24.25;;;;;14.70;49.44;99132.41;5014392;28;46468;-54
2022/04/23 03:14:13;;;;;;;;;27.25;23.50;;;;;14.76;49.11;99130.47;5015364;28;45330;-51
2022/04/23 03:16:39;;;;;;;;;27.00;24.75;;;;;14.37;49.43;99058.19;5015741;28;45418;-55
2022/04/23 03:19:04;;;;;;;;;27.75;25.00;;;;;14.87;48.96;99129.34;5014503;28;45649;-51
2022/04/23 03:21:30;;;;;;;;;23.75;21.75;;;;;14.85;49.29;99123.28;5015161;28;46273;-50
2022/04/23 03:23:55;;;;;;;;;26.00;25.25;;;;;14.85;48.91;99125.22;5015188;28;45385;-52
2022/04/23 03:26:21;;;;;;;;;19.75;19.50;;;;;14.84;48.94;99109.75;5014387;28;45438;-54
2022/04/23 03:28:46;;;;;;;;;28.00;26.25;;;;;14.73;49.23;99118.03;5014244;28;45314;-51
2022/04/23 03:31:12;;;;;;;;;28.50;24.50;;;;;14.63;49.52;99113.34;5014009;28;45822;-51
2022/04/23 03:33:38;;;;;;;;;28.00;25.50;;;;;14.63;49.88;99095.97;5014990;28;45354;-54
2022/04/23 03:36:04;;;;;;;;;26.40;23.40;;;;;14.74;49.36;99103.13;5015148;28;45341;-52
2022/04/23 03:38:33;;;;;;;;;26.60;23.00;;;;;14.71;49.68;99109.19;5015104;28;45279;-51
2022/04/23 03:40:58;;;;;;;;;20.40;20.00;;;;;14.67;49.89;99107.28;5015167;28;46602;-53
2022/04/23 03:43:26;;;;;;;;;22.00;21.25;;;;;14.60;49.84;99097.34;5013654;28;45387;-53
2022/04/23 03:45:55;;;;;;;;;24.20;24.20;;;;;14.64;49.80;99092.09;5015213;28;45473;-53
2022/04/23 03:48:20;;;;;;;;;25.60;23.20;;;;;14.60;49.67;99099.28;5015358;28;45651;-54
2022/04/23 03:50:48;;;;;;;;;20.00;16.00;;;;;14.33;49.95;99068.13;5014658;28;46622;-51
2022/04/23 03:53:14;;;;;;;;;24.60;22.60;;;;;14.55;49.54;99097.34;5014888;28;45436;-51
2022/04/23 03:55:40;;;;;;;;;24.00;24.00;;;;;14.43;49.86;99083.84;5015029;28;45551;-51
2022/04/23 03:58:05;;;;;;;;;24.50;20.00;;;;;14.59;49.94;99094.84;5015076;28;45311;-53
2022/04/23 04:00:31;;;;;;;;;24.50;23.00;;;;;14.49;49.72;99081.91;5015017;28;45392;-55
2022/04/23 04:02:56;;;;;;;;;26.25;24.00;;;;;14.31;49.91;99064.00;5013626;28;45421;-54
2022/04/23 04:05:22;;;;;;;;;18.75;17.25;;;;;14.44;49.84;99077.22;5018173;28;45215;-55
2022/04/23 04:07:48;;;;;;;;;27.40;24.00;;;;;14.49;49.88;99076.38;5017473;28;45250;-51
2022/04/23 04:10:16;;;;;;;;;21.50;20.25;;;;;14.10;50.23;99030.91;5017377;28;46246;-54
2022/04/23 04:12:41;;;;;;;;;23.60;23.00;;;;;14.52;49.91;99081.38;5017195;28;45460;-53
2022/04/23 04:15:09;;;;;;;;;22.75;19.50;;;;;14.56;49.89;99082.44;5017584;28;45413;-53
2022/04/23 04:17:35;;;;;;;;;24.80;23.40;;;;;14.57;49.47;99080.53;5018670;28;45428;-51
2022/04/23 04:20:02;;;;;;;;;23.00;22.00;;;;;14.39;50.06;99062.59;5018423;28;46039;-55
2022/04/23 04:22:28;;;;;;;;;20.00;20.00;;;;;14.48;49.93;99069.22;5018470;28;45275;-53
2022/04/23 04:24:54;;;;;;;;;25.00;22.20;;;;;14.52;49.68;99077.75;5018143;28;45337;-55
2022/04/23 04:27:19;;;;;;;;;23.25;22.50;;;;;14.53;49.68;99071.13;5018779;28;45296;-51
2022/04/23 04:29:45;;;;;;;;;22.50;21.00;;;;;14.44;49.71;99076.38;5016787;28;45567;-56
2022/04/23 04:32:12;;;;;;;;;23.00;20.25;;;;;14.43;50.13;99077.50;5018231;28;45235;-53
2022/04/23 04:34:38;;;;;;;;;16.80;16.80;;;;;14.31;49.58;99047.44;5018594;28;45397;-51
2022/04/23 04:37:10;;;;;;;;;29.00;22.75;;;;;14.39;50.09;99077.22;5018235;28;45468;-51
2022/04/23 04:39:36;;;;;;;;;26.20;24.80;;;;;14.44;50.15;99079.16;5017002;28;45708;-50
2022/04/23 04:42:03;;;;;;;;;26.20;23.20;;;;;14.42;50.07;99073.94;5017662;28;45368;-56
2022/04/23 04:44:28;;;;;;;;;22.00;19.40;;;;;14.46;50.22;99068.69;5018392;28;45460;-53
2022/04/23 04:46:54;;;;;;;;;26.00;22.75;;;;;14.41;49.85;99075.00;5018095;28;45524;-48
2022/04/23 04:49:20;;;;;;;;;25.00;24.00;;;;;14.40;50.34;99075.31;5018033;28;45352;-51
2022/04/23 04:51:45;;;;;;;;;23.60;22.60;;;;;14.42;50.11;99071.16;5018172;28;45372;-52
2022/04/23 04:54:11;;;;;;;;;21.75;20.75;;;;;14.41;50.10;99065.91;5016438;28;45391;-51
2022/04/23 04:56:37;;;;;;;;;22.00;21.00;;;;;14.30;49.71;99057.63;5016849;28;45676;-51
2022/04/23 04:59:02;;;;;;;;;28.00;23.50;;;;;14.51;49.78;99068.63;5017191;28;46654;-55
2022/04/23 05:01:28;;;;;;;;;23.00;23.00;;;;;14.34;50.01;99052.38;5016053;28;45322;-52
2022/04/23 05:03:54;;;;;;;;;24.50;22.75;;;;;14.25;49.99;99063.16;5016329;28;45310;-54
2022/04/23 05:06:20;;;;;;;;;22.50;21.50;;;;;14.32;49.98;99071.16;5017704;28;45620;-53
2022/04/23 05:08:46;;;;;;;;;26.40;25.20;;;;;14.37;50.02;99071.16;5017265;28;45301;-52
2022/04/23 05:11:11;;;;;;;;;23.25;21.00;;;;;14.35;50.46;99076.13;5016012;28;45436;-49
2022/04/23 05:13:38;;;;;;;;;22.25;22.00;;;;;14.43;50.51;99072.81;5017588;28;45485;-50
2022/04/23 05:16:07;;;;;;;;;22.60;22.60;;;;;14.42;49.84;99073.94;5016364;28;45377;-53
2022/04/23 05:18:33;;;;;;;;;23.20;22.20;;;;;14.36;50.01;99072.28;5015540;28;48146;-50
2022/04/23 05:20:59;;;;;;;;;27.40;21.40;;;;;14.40;50.06;99061.50;5017618;28;45262;-54
2022/04/23 05:23:25;;;;;;;;;24.00;23.25;;;;;14.53;50.05;99065.59;5015933;28;45783;-56
2022/04/23 05:25:50;;;;;;;;;21.25;19.25;;;;;14.44;49.96;99063.44;5017509;28;45623;-50
2022/04/23 05:28:16;;;;;;;;;25.00;23.00;;;;;14.56;49.62;99070.59;5016957;28;46237;-54
2022/04/23 05:30:42;;;;;;;;;25.50;23.75;;;;;14.46;49.87;99066.72;5015672;28;45335;-56
2022/04/23 05:33:08;;;;;;;;;27.20;23.80;;;;;14.40;49.79;99056.00;5017104;28;45524;-55
2022/04/23 05:35:33;;;;;;;;;22.25;19.25;;;;;14.22;49.94;99025.09;5015910;28;45565;-51
2022/04/23 05:37:59;;;;;;;;;19.00;18.50;;;;;14.48;50.01;99070.03;5015856;28;45454;-54
2022/04/23 05:40:25;;;;;;;;;25.50;21.50;;;;;14.48;49.66;99055.41;5016682;28;45532;-55
2022/04/23 05:42:55;;;;;;;;;25.50;21.50;;;;;14.52;49.84;99056.53;5016872;28;45384;-51
2022/04/23 05:45:20;;;;;;;;;25.20;23.40;;;;;14.54;49.89;99059.81;5016046;28;45353;-51
2022/04/23 05:47:46;;;;;;;;;27.25;24.00;;;;;14.59;49.23;99058.97;5015762;28;46398;-54
2022/04/23 05:50:11;;;;;;;;;24.00;22.00;;;;;14.59;49.21;99050.69;4999306;28;45325;-56
2022/04/23 05:52:40;;;;;;;;;26.00;23.25;;;;;14.61;49.47;99054.00;5017099;28;45428;-52
2022/04/23 05:55:07;;;;;;;;;22.60;22.20;;;;;14.49;49.57;99048.78;5015786;28;45476;-55
2022/04/23 05:57:32;;;;;;;;;22.20;18.80;;;;;14.53;49.29;99049.03;5014980;28;48637;-55
2022/04/23 05:59:58;;;;;;;;;24.25;23.00;;;;;14.67;50.18;99054.81;5015549;28;45433;-51
2022/04/23 06:02:23;;;;;;;;;21.25;21.25;;;;;14.67;49.51;99065.88;5016907;28;45339;-55
2022/04/23 06:04:49;;;;;;;;;21.75;21.75;;;;;14.50;49.41;99064.22;5017098;28;45356;-55
2022/04/23 06:07:15;;;;;;;;;19.50;19.50;;;;;14.59;49.25;99079.13;5017123;28;45541;-51
2022/04/23 06:09:41;;;;;;;;;23.00;22.40;;;;;14.75;49.65;99077.19;5016391;28;45354;-50
2022/04/23 06:12:08;;;;;;;;;28.20;23.80;;;;;14.89;48.75;99068.31;5017230;28;45455;-53
2022/04/23 06:14:33;;;;;;;;;30.40;27.40;;;;;14.90;48.42;99056.16;5016720;28;45643;-54
2022/04/23 06:16:59;;;;;;;;;22.00;19.75;;;;;14.89;48.71;99080.16;5015359;28;48416;-55
2022/04/23 06:19:24;;;;;;;;;25.00;24.00;;;;;14.92;48.87;99073.25;5016883;28;45367;-52
2022/04/23 06:21:50;;;;;;;;;28.25;24.00;;;;;14.85;48.81;99050.63;5015391;28;45408;-54
2022/04/23 06:24:16;;;;;;;;;27.80;25.00;;;;;15.15;48.19;99079.22;5017041;28;45344;-57
2022/04/23 06:26:41;;;;;;;;;22.50;20.00;;;;;15.17;48.07;99086.13;5016096;28;45573;-54
2022/04/23 06:29:07;;;;;;;;;23.25;22.50;;;;;15.12;48.11;99093.63;5015311;28;45415;-53
2022/04/23 06:31:32;;;;;;;;;23.25;23.00;;;;;15.00;48.73;99071.84;5016376;28;45345;-51
2022/04/23 06:33:58;;;;;;;;;25.50;24.25;;;;;15.13;48.76;99087.00;5015576;28;45459;-53
2022/04/23 06:36:23;;;;;;;;;22.25;21.25;;;;;15.13;48.80;99087.00;5014788;28;47338;-56
2022/04/23 06:38:49;;;;;;;;;31.00;27.50;;;;;14.93;49.00;99080.44;5016211;28;45150;-51
2022/04/23 06:41:14;;;;;;;;;24.75;23.50;;;;;15.08;48.73;99087.00;4986870;28;45772;-54
2022/04/23 06:43:40;;;;;;;;;30.50;27.50;;;;;15.16;48.63;99078.97;5016177;28;45207;-54
2022/04/23 06:46:05;;;;;;;;;25.50;24.50;;;;;15.21;48.21;99082.81;5016431;28;45317;-54
2022/04/23 06:48:31;;;;;;;;;29.50;27.00;;;;;15.05;48.74;99074.56;5016179;28;45357;-55
2022/04/23 06:50:56;;;;;;;;;35.25;31.50;;;;;14.99;48.47;99053.63;5014921;28;45819;-53
2022/04/23 06:53:22;;;;;;;;;27.75;26.50;;;;;15.19;48.61;99072.03;5016328;28;45674;-55
2022/04/23 06:55:47;;;;;;;;;32.00;29.50;;;;;15.20;48.88;99087.50;5015923;28;46419;-54
2022/04/23 06:58:15;;;;;;;;;28.75;25.75;;;;;15.22;48.41;99077.00;5016043;28;45378;-53
2022/04/23 07:00:41;;;;;;;;;28.60;26.20;;;;;15.25;48.56;99076.44;5015884;28;45417;-55
2022/04/23 07:03:07;;;;;;;;;22.75;20.75;;;;;15.30;48.49;99068.13;5015171;28;45401;-52
2022/04/23 07:05:33;;;;;;;;;29.50;28.25;;;;;15.30;48.11;99076.41;5015713;28;46580;-53
2022/04/23 07:08:02;;;;;;;;;24.75;23.75;;;;;15.28;48.36;99070.34;5016064;28;45311;-52
2022/04/23 07:10:29;;;;;;;;;28.60;27.00;;;;;15.05;48.63;99038.66;5015865;28;45411;-55
2022/04/23 07:12:55;;;;;;;;;30.20;26.40;;;;;15.23;49.03;99077.81;4998226;28;45371;-54
2022/04/23 07:15:21;;;;;;;;;25.75;25.75;;;;;15.13;48.27;99042.78;5015711;28;46285;-53
2022/04/23 07:17:47;;;;;;;;;28.00;27.00;;;;;15.45;48.34;99064.44;5015689;28;45258;-51
2022/04/23 07:20:14;;;;;;;;;25.25;23.25;;;;;15.48;48.54;99067.75;5014313;28;45295;-53
2022/04/23 07:22:39;;;;;;;;;26.80;25.20;;;;;15.49;48.63;99052.81;5015986;28;45338;-53
2022/04/23 07:25:08;;;;;;;;;26.75;24.25;;;;;15.54;48.61;99058.31;5013933;28;47227;-53
2022/04/23 07:27:33;;;;;;;;;28.40;24.20;;;;;15.49;48.10;99067.47;5014202;28;45391;-53
2022/04/23 07:29:59;;;;;;;;;25.75;23.75;;;;;15.54;48.34;99067.41;4997875;28;45403;-56
2022/04/23 07:32:25;;;;;;;;;21.50;21.50;;;;;15.48;48.32;99068.56;5015983;28;45540;-54
2022/04/23 07:37:35;;;;;;;;;27.80;24.00;;;;;15.49;48.33;99067.47;5015597;28;45354;-55
2022/04/23 07:40:12;;;;;;;;;28.75;25.00;;;;;15.34;48.82;99060.09;4973053;28;45647;-55
2022/04/23 07:42:37;;;;;;;;;29.00;26.80;;;;;15.51;48.79;99076.28;4972457;28;45962;-49
2022/04/23 07:45:04;;;;;;;;;25.25;22.75;;;;;15.47;48.55;99047.56;5048003;28;45825;-49
2022/04/23 07:47:30;;;;;;;;;26.20;24.40;;;;;15.75;48.09;99067.31;5017433;28;45486;-55
2022/04/23 07:49:55;;;;;;;;;28.75;27.00;;;;;15.83;48.23;99061.16;5033445;28;45443;-52
2022/04/23 07:52:21;;;;;;;;;27.75;27.75;;;;;15.90;47.82;99066.34;5024566;28;45469;-53
2022/04/23 07:54:46;;;;;;;;;30.50;28.25;;;;;15.51;48.28;98985.06;5014684;28;45440;-50
2022/04/23 07:57:12;;;;;;;;;29.25;28.00;;;;;15.97;47.80;99057.75;5036175;28;45528;-52
2022/04/23 07:59:39;;;;;;;;;32.50;28.75;;;;;15.62;48.24;98996.06;5015753;28;45604;-51
2022/04/23 08:02:04;;;;;;;;;25.20;25.20;;;;;16.06;47.64;99056.00;5022049;28;45514;-52
2022/04/23 08:04:30;;;;;;;;;31.00;28.75;;;;;16.13;48.06;99056.50;5033847;28;45584;-54
2022/04/23 08:06:56;;;;;;;;;23.75;23.50;;;;;16.18;47.58;99044.56;5033829;28;45535;-51
2022/04/23 08:09:22;;;;;;;;;31.25;26.50;;;;;16.27;47.35;99044.75;5029355;28;45613;-54
2022/04/23 08:11:47;;;;;;;;;32.00;30.00;;;;;16.44;47.23;99049.84;5016264;28;45421;-50
2022/04/23 08:14:13;;;;;;;;;28.50;26.00;;;;;16.52;47.14;99057.53;5027758;28;45819;-52
2022/04/23 08:16:38;;;;;;;;;31.25;26.25;;;;;16.50;47.20;99056.16;5033898;28;45726;-56
2022/04/23 08:19:04;;;;;;;;;31.75;31.00;;;;;16.52;47.02;99049.22;5016282;28;45422;-52
2022/04/23 08:21:29;;;;;;;;;27.00;24.75;;;;;16.63;47.25;99049.94;5030881;28;45522;-54
2022/04/23 08:23:55;;;;;;;;;29.00;27.50;;;;;16.49;46.53;99024.88;5032030;28;46181;-53
2022/04/23 08:26:20;;;;;;;;;24.25;23.00;;;;;16.58;46.93;99047.19;5033651;28;45402;-53
2022/04/23 08:31:30;;;;;;;;;33.80;30.00;;;;;16.54;47.35;99046.13;5023216;28;45337;-51
2022/04/23 08:33:58;;;;;;;;;31.00;28.00;;;;;16.66;46.84;99041.00;5024887;28;46372;-55
2022/04/23 08:36:29;;;;;;;;;34.20;30.40;;;;;16.50;46.79;99012.66;5015761;28;45891;-53
2022/04/23 08:38:56;;;;;;;;;29.40;29.20;;;;;16.75;47.07;99040.38;5033946;28;45973;-53
2022/04/23 08:41:28;;;;;;;;;29.80;28.40;;;;;16.70;47.14;99023.81;4996304;28;45458;-54
2022/04/23 08:44:07;;;;;;;;;29.80;27.00;;;;;16.69;47.28;99022.97;5026870;28;46525;-53
2022/04/23 08:46:37;;;;;;;;;29.20;28.20;;;;;16.79;46.73;99014.56;5028064;28;45516;-57
2022/04/23 08:49:16;;;;;;;;;30.20;26.80;;;;;17.06;46.56;99040.03;5033431;28;45421;-48
2022/04/23 08:52:07;;;;;;;;;35.60;27.80;;;;;16.99;46.77;99037.59;5018590;28;45433;-51
2022/04/23 08:54:33;;;;;;;;;28.60;24.20;;;;;17.00;46.76;99041.16;5030446;28;46228;-49
2022/04/23 08:56:59;;;;;;;;;30.50;26.00;;;;;16.91;46.77;99010.53;5031491;28;45507;-53
2022/04/23 08:59:24;;;;;;;;;28.25;27.50;;;;;17.08;46.66;99043.34;5031923;28;45416;-54
2022/04/23 09:01:50;;;;;;;;;30.25;29.25;;;;;17.09;46.45;99039.44;5032223;28;45892;-52
2022/04/23 09:04:15;;;;;;;;;31.00;27.00;;;;;17.06;46.65;99038.09;5033164;28;48014;-54
2022/04/23 09:06:43;;;;;;;;;29.00;26.75;;;;;16.98;46.94;99043.44;5031558;28;45855;-50
2022/04/23 09:09:16;;;;;;;;;29.60;27.80;;;;;16.98;46.79;99037.88;5030479;28;45443;-52
2022/04/23 09:11:45;;;;;;;;;32.20;29.40;;;;;17.11;46.84;99044.66;5009226;28;46774;-48
2022/04/23 09:14:31;;;;;;;;;27.60;25.80;;;;;17.19;46.85;99039.28;5015926;28;45422;-50
2022/04/23 09:25:36;;;;;;;;;28.40;27.20;;;;;17.22;47.05;99039.84;5023224;28;45995;-53
2022/04/23 09:28:29;;;;;;;;;34.80;31.80;;;;;17.28;46.66;99036.69;4996781;28;45773;-54
2022/04/23 09:30:55;;;;;;;;;33.60;29.40;;;;;17.43;46.84;99041.19;5032006;28;45471;-53
2022/04/23 09:33:30;;;;;;;;;32.25;30.50;;;;;17.46;46.82;99034.22;5028094;28;46029;-50
2022/04/23 09:35:57;;;;;;;;;30.20;28.60;;;;;17.57;46.59;99024.59;5000405;28;46432;-53
2022/04/23 09:38:23;;;;;;;;;29.80;27.20;;;;;17.56;46.40;99016.59;5008976;28;45472;-52
2022/04/23 09:40:51;;;;;;;;;34.00;27.60;;;;;17.66;46.59;99002.56;5013166;28;45899;-54
2022/04/23 09:43:28;;;;;;;;;30.20;26.80;;;;;17.92;46.11;99027.09;5003892;28;45815;-51
2022/04/23 09:46:07;;;;;;;;;30.20;29.20;;;;;18.07;45.83;99025.22;5016571;28;45674;-51
2022/04/23 09:48:33;;;;;;;;;29.60;26.80;;;;;18.16;45.50;99017.88;5032506;28;45533;-53
2022/04/23 09:50:59;;;;;;;;;32.75;29.75;;;;;18.20;45.49;99030.00;5029207;28;45899;-55
2022/04/23 09:53:28;;;;;;;;;27.25;26.75;;;;;18.34;45.84;99026.41;5014632;28;45503;-53
2022/04/23 09:55:59;;;;;;;;;30.20;26.80;;;;;18.37;45.01;99014.72;5043233;28;47701;-57
2022/04/23 09:58:26;;;;;;;;;29.00;29.00;;;;;18.40;45.00;99019.63;5019398;28;45816;-56
2022/04/23 10:00:51;;;;;;;;;27.00;24.80;;;;;18.53;44.60;99024.38;5030467;28;45452;-58
2022/04/23 10:03:17;;;;;;;;;28.75;25.00;;;;;18.33;44.86;98992.28;5029153;28;45782;-55
2022/04/23 10:05:46;;;;;;;;;26.00;24.25;;;;;18.66;44.78;99031.09;5028968;28;45729;-56
2022/04/23 10:08:12;;;;;;;;;28.80;27.60;;;;;18.34;44.50;98979.19;5030074;28;45452;-57
2022/04/23 10:10:57;;;;;;;;;31.80;30.20;;;;;18.07;44.74;98941.94;5030617;28;45780;-53
2022/04/23 10:13:23;;;;;;;;;27.40;27.40;;;;;18.75;44.85;99017.31;5030944;28;45481;-56
2022/04/23 10:15:51;;;;;;;;;22.40;18.60;;;;;18.78;44.73;99019.44;5032035;28;45738;-57
2022/04/23 10:18:17;;;;;;;;;23.60;21.20;;;;;18.89;44.46;99017.28;5026893;28;45997;-55
2022/04/23 10:20:53;;;;;;;;;27.50;26.00;;;;;18.72;44.30;98990.13;5031272;28;45444;-54
2022/04/23 10:23:40;;;;;;;;;27.60;26.40;;;;;18.98;44.19;99002.69;5026270;28;45437;-53
2022/04/23 10:26:37;;;;;;;;;25.00;24.00;;;;;19.12;44.28;99019.34;5028828;28;45732;-55
2022/04/23 10:29:07;;;;;;;;;27.40;26.40;;;;;19.14;43.94;99000.38;5030598;28;45624;-53
2022/04/23 10:31:32;;;;;;;;;26.00;25.00;;;;;19.23;44.20;99016.03;5029165;28;45470;-52
2022/04/23 10:33:58;;;;;;;;;23.00;22.50;;;;;19.36;44.11;99019.09;5030080;28;45948;-52
2022/04/23 10:36:24;;;;;;;;;23.25;20.25;;;;;19.43;44.01;99004.75;5018983;28;46292;-53
2022/04/23 10:38:53;;;;;;;;;23.80;22.00;;;;;19.34;43.83;99010.25;5030108;28;45448;-51
2022/04/23 10:41:23;;;;;;;;;24.00;24.00;;;;;18.93;43.94;98950.78;4986173;28;45414;-57
2022/04/23 10:43:59;;;;;;;;;26.60;25.20;;;;;19.36;43.77;99003.22;5001289;28;45433;-51
2022/04/23 10:46:37;;;;;;;;;23.40;22.80;;;;;19.43;43.96;98999.19;4996960;28;46485;-53
2022/04/23 10:49:21;;;;;;;;;23.40;22.00;;;;;19.59;43.81;98992.13;5030153;28;45499;-53
2022/04/23 10:51:57;;;;;;;;;22.80;21.80;;;;;19.76;43.26;98996.97;5030167;28;45450;-57
2022/04/23 10:54:40;;;;;;;;;23.20;20.40;;;;;20.01;43.27;99005.06;5031443;28;45440;-55
2022/04/23 10:57:07;;;;;;;;;20.40;20.40;;;;;20.18;42.59;98991.22;5029962;28;45508;-57
2022/04/23 10:59:38;;;;;;;;;24.00;21.40;;;;;20.34;42.32;98996.41;5026748;28;45464;-55
2022/04/23 11:02:06;;;;;;;;;23.20;21.60;;;;;20.27;42.06;98976.53;5012118;28;45440;-57
2022/04/23 11:04:32;;;;;;;;;23.40;21.20;;;;;20.45;42.25;98992.16;5011850;28;45506;-54
2022/04/23 11:12:37;;;;;;;;;23.20;21.20;;;;;20.58;40.91;99000.75;5007244;28;45492;-57
2022/04/23 11:15:15;;;;;;;;;16.00;15.00;;;;;20.59;40.55;98997.66;5013953;28;45468;-54
2022/04/23 11:17:46;;;;;;;;;17.80;16.40;;;;;20.58;40.69;98964.50;5013659;28;46330;-53
2022/04/23 11:20:11;;;;;;;;;15.80;15.40;;;;;20.89;40.22;98996.28;5015478;28;45306;-55
2022/04/23 11:22:37;;;;;;;;;20.25;18.50;;;;;20.77;40.15;98964.25;5014544;28;45357;-51
2022/04/23 11:25:03;;;;;;;;;17.75;16.75;;;;;21.08;39.66;98996.81;4998323;28;45573;-54
2022/04/23 11:27:33;;;;;;;;;19.40;16.40;;;;;21.07;39.49;98994.38;5015240;28;46049;-54
2022/04/23 11:29:58;;;;;;;;;16.40;15.20;;;;;21.04;39.45;99000.59;5015616;28;45708;-53
2022/04/23 11:32:30;;;;;;;;;12.25;12.00;;;;;21.01;39.60;98990.09;5015588;28;45262;-51
2022/04/23 11:35:06;;;;;;;;;14.00;12.40;;;;;21.09;39.36;98975.34;5031818;28;45485;-55
2022/04/23 11:37:36;;;;;;;;;14.40;13.00;;;;;21.19;39.18;98968.63;5013875;28;47095;-48