Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:01:02;;;;;;;7.10;1.50;;;17.00;82.10;;;;;;4988157;28;20685;-68
2022/07/07 00:03:28;;;;;;;6.63;2.00;;;17.00;82.10;;;;;;4989785;28;20320;-68
2022/07/07 00:05:54;;;;;;;12.87;2.23;;;17.00;82.20;;;;;;5002024;28;20038;-68
2022/07/07 00:08:20;;;;;;;7.60;2.83;;;17.00;82.20;;;;;;5004410;28;20052;-68
2022/07/07 00:10:46;;;;;;;8.43;1.87;;;17.00;82.20;;;;;;5005509;28;20057;-68
2022/07/07 00:13:11;;;;;;;7.47;2.17;;;17.00;82.30;;;;;;4989311;28;20368;-69
2022/07/07 00:15:38;;;;;;;7.77;3.40;;;17.00;82.90;;;;;;5005442;28;20064;-69
2022/07/07 00:18:04;;;;;;;9.17;6.53;;;16.90;83.80;;;;;;4988728;28;20052;-69
2022/07/07 00:20:30;;;;;;;7.10;5.50;;;16.80;85.20;;;;;;4989392;28;20288;-69
2022/07/07 00:22:55;;;;;;;7.20;4.30;;;16.60;85.50;;;;;;4974018;28;20418;-69
2022/07/07 00:25:21;;;;;;;6.70;2.30;;;16.50;86.90;;;;;;5004156;28;20037;-69
2022/07/07 00:27:47;;;;;;;5.73;2.40;;;16.40;86.80;;;;;;5010646;28;20047;-69
2022/07/07 00:30:13;;;;;;;7.70;2.83;;;16.30;87.60;;;;;;5004398;28;20050;-69
2022/07/07 00:32:38;;;;;;;9.60;3.73;;;16.30;87.90;;;;;;5022146;28;20528;-69
2022/07/07 00:35:05;;;;;;;7.93;2.60;;;16.20;88.50;;;;;;5019470;28;20046;-69
2022/07/07 00:37:30;;;;;;;8.30;2.97;;;16.20;88.40;;;;;;5019827;28;20052;-69
2022/07/07 00:39:56;;;;;;;7.90;4.60;;;16.10;88.80;;;;;;5002469;28;20293;-69
2022/07/07 00:42:21;;;;;;;8.50;3.70;;;16.10;89.30;;;;;;5005563;28;20049;-69
2022/07/07 00:44:47;;;;;;;8.40;2.90;;;16.10;89.00;;;;;;4988896;28;20041;-69
2022/07/07 00:47:13;;;;;;;6.40;2.83;;;16.00;89.30;;;;;;4986423;28;20062;-69
2022/07/07 00:49:40;;;;;;;10.70;3.23;;;16.00;90.20;;;;;;5005239;28;20383;-69
2022/07/07 00:52:07;;;;;;;7.27;2.63;;;16.00;89.90;;;;;;5004476;28;21071;-70
2022/07/07 00:54:34;;;;;;;7.93;3.73;;;16.00;90.30;;;;;;4990881;28;20281;-70
2022/07/07 00:57:00;;;;;;;5.90;2.97;;;16.00;90.20;;;;;;5004876;28;20296;-70
2022/07/07 00:59:26;;;;;;;9.63;2.70;;;16.00;90.40;;;;;;4997503;28;20297;-70
2022/07/07 01:01:53;;;;;;;8.80;2.53;;;16.00;90.80;;;;;;5005053;28;20293;-70
2022/07/07 01:04:19;;;;;;;5.97;2.70;;;15.90;90.90;;;;;;5004607;28;20049;-70
2022/07/07 01:06:45;;;;;;;8.43;4.10;;;15.90;90.50;;;;;;5014662;28;20292;-70
2022/07/07 01:09:10;;;;;;;9.90;3.83;;;16.00;90.30;;;;;;5003071;28;20425;-70
2022/07/07 01:11:53;;;;;;;9.17;2.70;;;15.90;90.60;;;;;;5016127;28;20865;-70
2022/07/07 01:14:20;;;;;;;7.77;3.27;;;15.90;90.50;;;;;;4983353;28;20034;-70
2022/07/07 01:16:47;;;;;;;9.83;3.23;;;15.90;90.80;;;;;;5004881;28;20630;-70
2022/07/07 01:19:13;;;;;;;10.40;6.70;;;15.90;91.40;;;;;;4988548;28;20296;-70
2022/07/07 01:22:01;;;;;;;11.57;6.43;;;15.90;91.60;;;;;;5004908;28;20368;-70
2022/07/07 01:24:28;;;;;;;10.33;5.83;;;15.90;91.90;;;;;;4994790;28;20285;-70
2022/07/07 01:27:09;;;;;;;9.40;2.80;;;15.90;91.90;;;;;;5003036;28;20603;-70
2022/07/07 01:29:40;;;;;;;10.00;2.50;;;16.00;91.70;;;;;;4986879;28;20280;-70
2022/07/07 01:32:08;;;;;;;15.07;3.77;;;16.00;91.60;;;;;;5002314;28;20292;-70
2022/07/07 01:34:37;;;;;;;11.03;5.30;;;16.00;91.70;;;;;;5005195;28;20841;-70
2022/07/07 01:37:04;;;;;;;11.47;3.83;;;16.00;91.60;;;;;;4995795;28;20699;-70
2022/07/07 01:39:29;;;;;;;11.20;2.73;;;16.00;91.60;;;;;;5002480;28;20301;-70
2022/07/07 01:41:55;;;;;;;11.53;4.90;;;16.00;91.40;;;;;;5004440;28;20296;-70
2022/07/07 01:44:21;;;;;;;14.10;5.33;;;16.00;91.40;;;;;;5005612;28;20045;-70
2022/07/07 01:46:47;;;;;;;15.53;7.97;;;16.00;91.30;;;;;;5004019;28;20406;-70
2022/07/07 01:49:12;;;;;;;14.07;4.60;;;16.10;91.00;;;;;;5004971;28;20050;-69
2022/07/07 01:51:38;;;;;;;11.20;4.07;;;16.10;90.70;;;;;;5003687;28;20096;-69
2022/07/07 01:54:04;;;;;;;8.80;1.90;;;16.10;90.40;;;;;;4999870;28;20048;-69
2022/07/07 01:56:30;;;;;;;11.07;5.87;;;16.10;90.30;;;;;;4998470;28;20110;-69
2022/07/07 01:58:56;;;;;;;8.67;2.67;;;16.10;90.30;;;;;;5013695;28;20427;-69
2022/07/07 02:01:22;;;;;;;10.30;6.53;;;16.00;90.30;;;;;;5018259;28;20485;-69
2022/07/07 02:03:50;;;;;;;5.77;1.47;;;16.00;90.10;;;;;;5003308;28;20389;-69
2022/07/07 02:06:16;;;;;;;7.07;2.30;;;16.00;90.00;;;;;;5001042;28;20810;-69
2022/07/07 02:08:41;;;;;;;7.37;2.70;;;15.90;89.90;;;;;;4993084;28;20296;-69
2022/07/07 02:11:13;;;;;;;7.07;4.80;;;15.90;90.00;;;;;;5006210;28;20285;-69
2022/07/07 02:13:52;;;;;;;6.43;2.53;;;15.90;90.00;;;;;;4992769;28;20085;-69
2022/07/07 02:16:20;;;;;;;7.13;1.50;;;15.80;90.10;;;;;;4986244;28;20305;-69
2022/07/07 02:18:48;;;;;;;9.57;1.80;;;15.80;90.00;;;;;;5020060;28;20289;-69
2022/07/07 02:21:14;;;;;;;10.00;2.13;;;15.80;90.10;;;;;;5007142;28;20382;-69
2022/07/07 02:23:44;;;;;;;13.27;2.60;;;15.70;90.00;;;;;;5007857;28;20284;-69
2022/07/07 02:26:10;;;;;;;7.73;3.03;;;15.80;90.30;;;;;;5008161;28;20320;-69
2022/07/07 02:28:36;;;;;;;17.83;2.07;;;15.80;90.30;;;;;;5008279;28;20676;-69
2022/07/07 02:31:01;;;;;;;9.47;2.27;;;15.70;90.30;;;;;;4999058;28;20491;-69
2022/07/07 02:33:27;;;;;;;9.30;2.10;;;15.80;90.20;;;;;;5007278;28;20121;-69
2022/07/07 02:35:54;;;;;;;10.73;1.83;;;15.80;90.40;;;;;;5008167;28;20041;-69
2022/07/07 02:38:22;;;;;;;6.83;1.83;;;15.80;90.30;;;;;;5024096;28;20131;-69
2022/07/07 02:40:49;;;;;;;9.87;4.50;;;15.80;90.30;;;;;;5008035;28;20784;-69
2022/07/07 02:43:14;;;;;;;11.23;6.43;;;15.80;90.40;;;;;;4992023;28;20712;-69
2022/07/07 02:45:44;;;;;;;8.77;3.90;;;15.80;90.20;;;;;;4991711;28;20399;-69
2022/07/07 02:48:11;;;;;;;11.37;5.07;;;15.80;90.30;;;;;;5007238;28;20085;-69
2022/07/07 02:50:38;;;;;;;11.63;2.17;;;15.80;90.00;;;;;;5007485;28;20363;-69
2022/07/07 02:53:05;;;;;;;5.83;1.87;;;15.80;89.80;;;;;;5007693;28;20296;-69
2022/07/07 02:55:31;;;;;;;7.93;2.60;;;15.80;89.40;;;;;;5021928;28;20292;-69
2022/07/07 02:57:58;;;;;;;11.60;4.40;;;15.80;89.10;;;;;;4989494;28;20336;-69
2022/07/07 03:00:25;;;;;;;7.37;2.87;;;15.80;88.70;;;;;;5007378;28;20320;-69
2022/07/07 03:02:51;;;;;;;8.77;3.70;;;15.80;88.50;;;;;;5008057;28;20285;-69
2022/07/07 03:05:17;;;;;;;12.07;2.50;;;15.70;88.50;;;;;;4990877;28;20315;-69
2022/07/07 03:07:43;;;;;;;6.40;2.03;;;15.80;88.30;;;;;;5004016;28;20277;-69
2022/07/07 03:10:09;;;;;;;9.97;1.33;;;15.70;88.20;;;;;;5006973;28;20064;-69
2022/07/07 03:12:34;;;;;;;10.57;1.20;;;15.70;88.40;;;;;;4955682;28;20505;-69
2022/07/07 03:15:00;;;;;;;11.57;1.33;;;15.70;88.50;;;;;;5007129;28;20490;-69
2022/07/07 03:17:26;;;;;;;6.03;0.90;;;15.60;88.80;;;;;;4990587;28;20949;-69
2022/07/07 03:19:52;;;;;;;10.53;1.33;;;15.60;89.00;;;;;;5005770;28;20293;-69
2022/07/07 03:22:18;;;;;;;10.70;2.17;;;15.50;89.30;;;;;;5005904;28;20446;-69
2022/07/07 03:24:44;;;;;;;3.90;1.53;;;15.50;88.90;;;;;;5006982;28;20053;-69
2022/07/07 03:27:09;;;;;;;9.63;4.07;;;15.50;88.60;;;;;;4995542;28;20030;-69
2022/07/07 03:29:35;;;;;;;5.03;0.80;;;15.40;88.20;;;;;;4999249;28;20034;-69
2022/07/07 03:32:00;;;;;;;4.57;1.10;;;15.40;87.40;;;;;;4959093;28;20511;-69
2022/07/07 03:34:26;;;;;;;4.53;1.33;;;15.40;87.60;;;;;;4982233;28;20042;-69
2022/07/07 03:36:52;;;;;;;5.30;2.50;;;15.30;87.60;;;;;;5003581;28;20418;-69
2022/07/07 03:39:18;;;;;;;7.10;1.10;;;15.30;87.30;;;;;;5001005;28;20406;-69
2022/07/07 03:41:43;;;;;;;9.40;1.93;;;15.30;87.30;;;;;;5007099;28;20045;-69
2022/07/07 03:44:09;;;;;;;8.40;1.50;;;15.30;86.90;;;;;;4987312;28;20133;-69
2022/07/07 03:46:35;;;;;;;9.00;1.47;;;15.20;86.80;;;;;;4999858;28;20542;-69
2022/07/07 03:49:01;;;;;;;4.03;0.80;;;15.20;86.90;;;;;;5017638;28;20284;-69
2022/07/07 03:51:26;;;;;;;5.77;0.93;;;15.20;86.60;;;;;;5000346;28;20125;-69
2022/07/07 03:53:52;;;;;;;9.27;2.60;;;15.20;86.70;;;;;;5007374;28;20034;-69
2022/07/07 03:56:18;;;;;;;7.53;1.13;;;15.20;86.50;;;;;;5022456;28;20057;-70
2022/07/07 03:58:44;;;;;;;13.67;3.43;;;15.20;86.50;;;;;;5005853;28;20053;-68
2022/07/07 04:01:10;;;;;;;5.83;1.40;;;15.20;86.70;;;;;;5002447;28;20042;-68
2022/07/07 04:03:37;;;;;;;6.27;2.63;;;15.20;86.60;;;;;;5007243;28;20220;-68
2022/07/07 04:06:06;;;;;;;5.97;0.93;;;15.10;86.70;;;;;;5006258;28;20053;-69
2022/07/07 04:08:32;;;;;;;6.77;0.93;;;15.10;86.50;;;;;;4971715;28;20323;-69
2022/07/07 04:10:58;;;;;;;9.63;1.13;;;15.00;86.90;;;;;;5006109;28;20480;-69
2022/07/07 04:13:24;;;;;;;6.20;1.40;;;15.00;87.10;;;;;;5006140;28;20046;-69
2022/07/07 04:15:50;;;;;;;9.23;3.00;;;15.00;87.10;;;;;;5005554;28;20372;-69
2022/07/07 04:18:16;;;;;;;5.77;3.10;;;15.00;87.00;;;;;;5005371;28;20053;-69
2022/07/07 04:20:42;;;;;;;4.90;1.13;;;15.10;86.90;;;;;;5000909;28;20050;-69
2022/07/07 04:23:08;;;;;;;7.87;0.73;;;15.10;86.40;;;;;;5000333;28;20042;-70
2022/07/07 04:25:34;;;;;;;6.63;0.83;;;15.10;86.00;;;;;;5005683;28;20661;-70
2022/07/07 04:27:59;;;;;;;6.00;2.17;;;15.20;85.70;;;;;;5010290;28;20037;-69
2022/07/07 04:30:25;;;;;;;7.73;1.50;;;15.30;85.00;;;;;;5005618;28;20030;-69
2022/07/07 04:32:51;;;;;;;6.53;1.47;;;15.40;84.70;;;;;;5021937;28;20041;-69
2022/07/07 04:35:17;;;;;;;8.20;3.00;;;15.50;84.10;;;;;;4988319;28;20164;-69
2022/07/07 04:37:42;;;;;;;10.87;1.77;;;15.50;83.70;;;;;;5005432;28;20042;-69
2022/07/07 04:40:08;;;;;;;9.77;2.57;;;15.60;82.80;;;;;;5004266;28;20056;-69
2022/07/07 04:42:34;;;;;;;9.30;2.10;;;15.60;82.70;;;;;;4995231;28;20358;-69
2022/07/07 04:45:00;;;;;;;12.17;4.10;;;15.70;82.20;;;;;;5006093;28;20669;-69
2022/07/07 04:47:25;;;;;;;6.37;1.27;;;15.80;82.10;;;;;;5012519;28;20120;-69
2022/07/07 04:49:51;;;;;;;8.90;2.00;;;15.90;81.60;;;;;;5006014;28;20054;-69
2022/07/07 04:52:17;;;;;;;9.87;1.43;;;15.90;81.50;;;;;;5005737;28;20042;-69
2022/07/07 04:54:43;;;;;;;10.40;2.30;;;15.80;81.40;;;;;;4989814;28;20041;-69
2022/07/07 04:57:09;;;;;;;7.00;1.13;;;15.90;80.50;;;;;;5005700;28;20175;-69
2022/07/07 04:59:34;;;;;;;10.40;1.50;;;15.80;81.00;;;;;;5001617;28;20053;-68
2022/07/07 05:02:00;;;;;;;7.27;1.50;;;15.80;80.30;;;;;;4996272;28;20042;-68
2022/07/07 05:04:26;;;;;;;9.03;1.20;;;15.90;80.70;;;;;;5005826;28;20069;-68
2022/07/07 05:06:51;;;;;;;9.97;1.20;;;15.90;80.80;;;;;;5001964;28;20104;-68
2022/07/07 05:09:17;;;;;;;9.30;1.40;;;16.00;80.40;;;;;;4999968;28;20053;-68
2022/07/07 05:11:43;;;;;;;7.33;1.70;;;16.00;80.20;;;;;;5002205;28;20580;-68
2022/07/07 05:14:09;;;;;;;8.47;3.20;;;16.00;80.30;;;;;;5005470;28;20042;-68
2022/07/07 05:16:34;;;;;;;8.77;2.07;;;16.00;80.60;;;;;;4989233;28;20049;-68
2022/07/07 05:19:00;;;;;;;6.07;1.40;;;16.00;80.70;;;;;;5004448;28;20042;-68
2022/07/07 05:21:26;;;;;;;10.13;1.53;;;16.00;80.70;;;;;;5004563;28;20041;-68
2022/07/07 05:23:51;;;;;;;7.43;1.50;;;15.90;80.60;;;;;;4989367;28;20509;-68
2022/07/07 05:26:17;;;;;;;6.63;1.90;;;16.00;80.50;;;;;;5004872;28;20038;-68
2022/07/07 05:28:43;;;;;;;6.73;1.47;;;16.00;80.30;;;;;;5003480;28;20175;-68
2022/07/07 05:31:12;;;;;;;8.50;1.73;;;16.30;80.60;;;;;;5004197;28;20103;-68
2022/07/07 05:33:39;;;;;;;6.77;2.80;;;16.60;78.70;;;;;;4974945;28;20486;-68
2022/07/07 05:36:05;;;;;;;7.87;2.20;;;16.60;78.10;;;;;;5004909;28;20308;-68
2022/07/07 05:38:32;;;;;;;9.40;1.57;;;16.50;78.50;;;;;;5004178;28;20642;-68
2022/07/07 05:40:58;;;;;;;5.60;1.43;;;16.30;79.80;;;;;;5006278;28;20289;-68
2022/07/07 05:43:24;;;;;;;7.20;1.57;;;16.20;80.80;;;;;;5004386;28;20434;-68
2022/07/07 05:45:50;;;;;;;6.07;1.03;;;16.10;81.90;;;;;;4991869;28;20056;-68
2022/07/07 05:48:16;;;;;;;7.00;0.80;;;16.10;82.30;;;;;;4974097;28;20038;-68
2022/07/07 05:50:42;;;;;;;7.23;1.40;;;16.20;82.30;;;;;;5010012;28;20034;-68
2022/07/07 05:53:07;;;;;;;8.47;2.00;;;16.30;82.30;;;;;;4993972;28;20296;-69
2022/07/07 05:55:33;;;;;;;8.70;2.10;;;16.30;82.40;;;;;;4976148;28;20042;-70
2022/07/07 05:57:59;;;;;;;7.10;2.60;;;16.20;82.90;;;;;;4986610;28;20067;-70
2022/07/07 06:00:26;;;;;;;7.30;1.33;;;16.10;83.60;;;;;;4993386;28;20050;-70
2022/07/07 06:02:52;;;;;;;5.27;0.70;;;16.00;84.50;;;;;;5000069;28;20050;-70
2022/07/07 06:05:18;;;;;;;7.97;1.13;;;16.00;84.70;;;;;;5008817;28;20403;-70
2022/07/07 06:07:44;;;;;;;4.97;0.80;;;16.00;85.40;;;;;;5008404;28;20285;-70
2022/07/07 06:10:11;;;;;;;6.67;1.53;;;16.40;85.70;;;;;;5008209;28;20042;-70
2022/07/07 06:12:37;;;;;;;6.13;0.90;;;17.10;83.30;;;;;;5009752;28;20144;-69
2022/07/07 06:15:04;;;;;;;7.03;4.77;;;17.60;81.40;;;;;;5008432;28;20284;-69
2022/07/07 06:17:30;;;;;;;4.27;1.43;;;18.00;80.20;;;;;;5013952;28;20754;-70
2022/07/07 06:19:57;;;;;;;6.53;2.70;;;18.20;78.30;;;;;;5008163;28;20300;-70
2022/07/07 06:22:23;;;;;;;6.73;2.40;;;17.80;78.60;;;;;;5002285;28;20296;-70
2022/07/07 06:24:49;;;;;;;1.43;1.10;;;17.30;79.20;;;;;;5007939;28;20288;-70
2022/07/07 06:27:15;;;;;;;2.53;1.00;;;16.90;79.90;;;;;;4972193;28;20707;-70
2022/07/07 06:29:40;;;;;;;3.43;2.87;;;16.60;80.20;;;;;;4966778;28;20068;-70
2022/07/07 06:32:06;;;;;;;2.47;0.63;;;16.70;81.70;;;;;;5008081;28;20494;-70
2022/07/07 06:34:33;;;;;;;2.80;1.53;;;17.50;80.60;;;;;;5007207;28;20038;-70
2022/07/07 06:36:59;;;;;;;6.07;0.90;;;17.90;78.50;;;;;;5000660;28;20324;-70
2022/07/07 06:39:24;;;;;;;6.57;3.90;;;17.80;77.60;;;;;;5008087;28;20329;-70
2022/07/07 06:41:50;;;;;;;7.13;3.07;;;17.70;78.00;;;;;;5007875;28;20525;-70
2022/07/07 06:44:16;;;;;;;5.93;2.60;;;17.50;77.80;;;;;;5008018;28;20053;-70
2022/07/07 06:46:42;;;;;;;9.93;7.13;;;17.30;78.50;;;;;;5007509;28;20045;-70
2022/07/07 06:49:08;;;;;;;5.10;3.30;;;17.10;79.20;;;;;;4991650;28;20521;-70
2022/07/07 06:51:34;;;;;;;5.10;0.50;;;16.90;80.20;;;;;;5002534;28;20045;-70
2022/07/07 06:54:00;;;;;;;2.50;0.87;;;16.80;80.80;;;;;;5001443;28;20649;-70
2022/07/07 06:56:26;;;;;;;5.40;3.17;;;16.90;81.50;;;;;;4991390;28;20049;-70
2022/07/07 06:58:52;;;;;;;3.63;1.07;;;16.90;81.20;;;;;;5007725;28;20815;-70
2022/07/07 07:01:18;;;;;;;4.03;1.67;;;17.20;81.00;;;;;;5007411;28;20057;-70
2022/07/07 07:03:44;;;;;;;7.67;2.50;;;17.80;79.80;;;;;;4991526;28;20042;-70
2022/07/07 07:06:10;;;;;;;7.93;1.67;;;18.20;78.10;;;;;;5006709;28;20146;-70
2022/07/07 07:08:36;;;;;;;5.17;1.03;;;18.60;77.90;;;;;;5008051;28;20049;-70
2022/07/07 07:11:03;;;;;;;7.97;0.83;;;18.60;77.70;;;;;;4974695;28;20287;-70
2022/07/07 07:13:30;;;;;;;8.97;3.23;;;18.70;78.30;;;;;;5007615;28;20045;-70
2022/07/07 07:15:56;;;;;;;11.10;3.23;;;18.70;78.00;;;;;;5007713;28;20855;-70
2022/07/07 07:18:21;;;;;;;8.00;4.53;;;18.60;77.20;;;;;;5007017;28;20315;-70
2022/07/07 07:20:47;;;;;;;5.70;2.60;;;18.30;76.80;;;;;;5007163;28;20293;-70
2022/07/07 07:23:13;;;;;;;9.33;4.57;;;18.00;77.40;;;;;;5006889;28;20046;-70
2022/07/07 07:25:38;;;;;;;8.47;5.03;;;17.90;77.60;;;;;;5006471;28;20042;-70
2022/07/07 07:28:04;;;;;;;10.73;3.53;;;17.90;77.00;;;;;;4996093;28;20042;-70
2022/07/07 07:30:31;;;;;;;9.97;2.97;;;17.90;76.70;;;;;;5005522;28;20140;-70
2022/07/07 07:32:57;;;;;;;6.27;2.00;;;17.70;76.90;;;;;;4983421;28;20144;-70
2022/07/07 07:35:23;;;;;;;7.07;1.93;;;17.40;78.40;;;;;;4998969;28;20297;-71
2022/07/07 07:37:48;;;;;;;5.17;1.20;;;17.00;79.30;;;;;;5002509;28;20041;-70
2022/07/07 07:40:14;;;;;;;4.30;0.77;;;16.80;80.40;;;;;;4981663;28;20064;-70
2022/07/07 07:42:40;;;;;;;4.80;0.50;;;16.60;81.30;;;;;;4997705;28;20046;-70
2022/07/07 07:45:10;;;;;;;6.50;4.67;;;16.60;81.60;;;;;;5005731;28;21227;-70
2022/07/07 07:47:44;;;;;;;4.53;2.70;;;16.80;82.10;;;;;;4950451;28;20827;-70
2022/07/07 07:50:15;;;;;;;4.67;0.40;;;17.10;81.60;;;;;;5005775;28;20799;-70
2022/07/07 07:52:42;;;;;;;4.67;1.43;;;17.40;80.90;;;;;;5023005;28;20549;-70
2022/07/07 07:55:09;;;;;;;8.33;4.03;;;17.50;79.90;;;;;;5006621;28;20347;-70
2022/07/07 07:57:35;;;;;;;8.00;1.60;;;17.50;79.20;;;;;;5004655;28;20284;-70
2022/07/07 08:00:05;;;;;;;6.97;1.47;;;17.70;80.00;;;;;;5004137;28;20415;-70
2022/07/07 08:02:31;;;;;;;5.97;1.53;;;18.00;80.00;;;;;;5002685;28;20914;-70
2022/07/07 08:04:57;;;;;;;6.77;2.70;;;18.20;79.10;;;;;;4992885;28;20300;-70
2022/07/07 08:07:22;;;;;;;9.57;5.57;;;18.10;77.40;;;;;;4998501;28;20099;-70
2022/07/07 08:09:48;;;;;;;8.67;1.93;;;17.80;77.90;;;;;;4978307;28;20483;-70
2022/07/07 08:12:14;;;;;;;8.27;2.30;;;17.60;78.80;;;;;;5005760;28;20042;-70
2022/07/07 08:14:40;;;;;;;6.07;2.00;;;17.60;79.90;;;;;;4988216;28;20092;-70
2022/07/07 08:17:06;;;;;;;7.10;1.83;;;17.80;79.10;;;;;;5004216;28;20030;-70
2022/07/07 08:19:32;;;;;;;10.60;3.70;;;18.10;79.80;;;;;;5004302;28;20338;-69
2022/07/07 08:21:57;;;;;;;5.10;0.57;;;18.30;77.70;;;;;;5004064;28;20034;-70
2022/07/07 08:24:23;;;;;;;10.07;1.17;;;18.20;77.20;;;;;;4983760;28;20052;-70
2022/07/07 08:26:49;;;;;;;6.10;3.93;;;18.10;77.80;;;;;;5004069;28;20045;-70
2022/07/07 08:29:15;;;;;;;3.57;0.83;;;18.00;77.70;;;;;;4998765;28;20515;-70
2022/07/07 08:31:40;;;;;;;4.80;1.53;;;18.00;77.60;;;;;;5004930;28;20406;-70
2022/07/07 08:34:07;;;;;;;5.30;0.97;;;18.20;77.10;;;;;;5005124;28;20494;-70
2022/07/07 08:36:33;;;;;;;4.87;0.90;;;18.40;76.70;;;;;;5005897;28;20519;-69
2022/07/07 08:39:00;;;;;;;10.10;3.27;;;18.70;76.80;;;;;;4998319;28;20836;-70
2022/07/07 08:41:26;;;;;;;6.93;3.00;;;18.80;76.10;;;;;;5017861;28;20284;-70
2022/07/07 08:43:52;;;;;;;4.33;1.70;;;18.60;76.10;;;;;;5003987;28;20288;-70
2022/07/07 08:46:18;;;;;;;4.97;1.00;;;18.30;77.50;;;;;;4998908;28;20363;-70
2022/07/07 08:48:44;;;;;;;5.77;2.30;;;18.10;78.60;;;;;;4997185;28;20446;-70
2022/07/07 08:51:10;;;;;;;4.27;1.73;;;18.20;79.50;;;;;;4980672;28;20053;-70
2022/07/07 08:53:37;;;;;;;3.00;1.70;;;18.30;78.90;;;;;;5004734;28;20060;-69
2022/07/07 08:56:07;;;;;;;5.27;2.03;;;18.30;77.40;;;;;;4990717;28;20049;-69
2022/07/07 08:58:37;;;;;;;3.57;0.80;;;18.20;76.00;;;;;;5012698;28;20653;-71
2022/07/07 09:01:04;;;;;;;2.30;0.73;;;18.10;76.30;;;;;;5003812;28;20312;-68
2022/07/07 09:03:30;;;;;;;5.97;3.70;;;18.30;77.40;;;;;;5022096;28;20658;-69
2022/07/07 09:05:56;;;;;;;5.37;2.53;;;18.70;76.90;;;;;;4986991;28;20301;-69
2022/07/07 09:08:24;;;;;;;3.93;1.33;;;18.70;75.00;;;;;;5008261;28;20097;-69
2022/07/07 09:10:50;;;;;;;6.73;2.60;;;18.60;75.00;;;;;;4987809;28;20308;-69
2022/07/07 09:13:30;;;;;;;7.60;1.67;;;18.60;75.10;;;;;;5000030;28;20923;-69
2022/07/07 09:16:00;;;;;;;5.87;2.60;;;18.90;74.50;;;;;;4976013;28;20285;-68
2022/07/07 09:18:37;;;;;;;7.57;2.17;;;19.20;73.30;;;;;;4996640;28;20351;-69
2022/07/07 09:21:05;;;;;;;9.47;1.50;;;19.10;73.20;;;;;;4987093;28;20368;-69
2022/07/07 09:23:32;;;;;;;6.97;1.43;;;18.70;73.70;;;;;;4986097;28;20281;-69
2022/07/07 09:25:59;;;;;;;5.73;2.13;;;18.50;74.10;;;;;;5002325;28;20309;-69
2022/07/07 09:28:26;;;;;;;2.20;1.00;;;18.40;75.00;;;;;;4989004;28;20281;-68
2022/07/07 09:30:52;;;;;;;3.47;0.40;;;18.40;74.70;;;;;;4988244;28;20285;-69
2022/07/07 09:33:24;;;;;;;5.33;1.03;;;18.50;75.10;;;;;;5000840;28;20292;-70
2022/07/07 09:38:38;;;;;;;3.40;1.90;;;19.10;72.10;;;;;;5002093;28;20362;-68
2022/07/07 09:41:13;;;;;;;4.07;1.57;;;19.10;71.40;;;;;;5014435;28;20284;-68
2022/07/07 09:43:53;;;;;;;5.70;1.77;;;18.80;72.70;;;;;;4987256;28;20316;-68
2022/07/07 09:46:23;;;;;;;4.80;1.23;;;18.50;74.10;;;;;;5002439;28;20804;-69
2022/07/07 09:48:54;;;;;;;6.07;1.93;;;18.30;75.40;;;;;;5002031;28;20335;-69
2022/07/07 09:51:25;;;;;;;4.80;1.43;;;18.30;75.90;;;;;;4989856;28;20453;-68
2022/07/07 09:54:00;;;;;;;10.37;5.43;;;18.20;76.60;;;;;;5000152;28;20367;-68
2022/07/07 09:56:27;;;;;;;7.82;2.00;;;18.10;75.70;;;;;;5003169;28;20665;-69
2022/07/07 09:58:53;;;;;;;9.03;1.37;;;18.00;76.30;;;;;;4985758;28;20069;-68
2022/07/07 10:01:24;;;;;;;8.47;3.40;;;18.10;76.50;;;;;;5014512;28;20293;-69
2022/07/07 10:03:55;;;;;;;10.40;3.87;;;18.20;76.60;;;;;;5000227;28;20280;-68
2022/07/07 10:06:21;;;;;;;8.97;3.93;;;18.00;75.50;;;;;;5001085;28;20305;-69
2022/07/07 10:08:54;;;;;;;6.10;1.77;;;17.80;75.60;;;;;;5003878;28;21314;-69
2022/07/07 10:11:21;;;;;;;13.47;6.77;;;17.70;75.80;;;;;;5007348;28;20277;-70
2022/07/07 10:13:49;;;;;;;10.13;2.27;;;17.80;75.80;;;;;;5002363;28;20277;-69
2022/07/07 10:16:15;;;;;;;12.27;3.17;;;18.00;74.30;;;;;;4993256;28;20280;-69
2022/07/07 10:18:42;;;;;;;7.47;2.17;;;18.00;73.40;;;;;;4987183;28;20602;-69
2022/07/07 10:21:08;;;;;;;10.23;2.73;;;18.00;73.30;;;;;;4986468;28;20292;-69
2022/07/07 10:23:35;;;;;;;7.17;1.20;;;17.90;72.20;;;;;;5003616;28;20284;-69
2022/07/07 10:26:03;;;;;;;7.83;1.20;;;18.00;72.40;;;;;;5002734;28;20335;-69
2022/07/07 10:28:51;;;;;;;7.73;1.40;;;18.30;72.10;;;;;;5003210;28;20351;-69
2022/07/07 10:31:22;;;;;;;9.63;2.10;;;18.70;70.30;;;;;;5002845;28;20293;-69
2022/07/07 10:33:54;;;;;;;11.70;1.93;;;18.90;66.50;;;;;;4988207;28;20623;-69
2022/07/07 10:36:20;;;;;;;10.00;2.47;;;18.90;66.20;;;;;;4967373;28;20285;-70
2022/07/07 10:38:50;;;;;;;15.67;3.50;;;18.80;65.90;;;;;;5002479;28;20316;-69
2022/07/07 10:41:23;;;;;;;13.80;2.30;;;18.80;64.60;;;;;;4998041;28;20080;-69
2022/07/07 10:44:05;;;;;;;13.03;2.87;;;18.90;65.40;;;;;;4988303;28;20273;-70
2022/07/07 10:46:30;;;;;;;13.60;1.93;;;18.90;65.60;;;;;;4983356;28;20305;-70
2022/07/07 10:49:11;;;;;;;7.37;2.70;;;18.70;64.80;;;;;;5001918;28;20283;-70
2022/07/07 10:51:58;;;;;;;7.67;1.53;;;18.70;63.80;;;;;;4996325;28;20057;-70
2022/07/07 10:54:41;;;;;;;7.53;1.30;;;18.80;61.50;;;;;;4986631;28;20792;-70
2022/07/07 10:57:15;;;;;;;10.40;1.27;;;18.90;58.60;;;;;;5002954;28;20324;-70
2022/07/07 10:59:58;;;;;;;9.52;1.42;;;18.90;58.60;;;;;;5004681;28;20307;-70
2022/07/07 11:02:50;;;;;;;8.03;1.07;;;18.90;58.40;;;;;;5001516;28;20411;-70
2022/07/07 11:05:15;;;;;;;8.23;0.93;;;19.00;57.70;;;;;;5002254;28;20548;-70
2022/07/07 11:07:56;;;;;;;9.40;1.20;;;19.10;58.10;;;;;;4984249;28;20288;-70
2022/07/07 11:10:42;;;;;;;5.77;0.83;;;19.30;57.30;;;;;;5004875;28;20456;-70
2022/07/07 11:13:22;;;;;;;5.73;0.97;;;19.50;57.20;;;;;;4998990;28;20331;-70
2022/07/07 11:15:51;;;;;;;5.87;0.73;;;19.50;55.90;;;;;;4992703;28;20784;-70
2022/07/07 11:18:19;;;;;;;4.97;1.20;;;19.50;55.80;;;;;;5005035;28;20060;-69
2022/07/07 11:20:51;;;;;;;7.70;1.13;;;19.50;55.80;;;;;;4998807;28;20793;-69
2022/07/07 11:23:17;;;;;;;7.20;1.10;;;19.60;55.30;;;;;;4987392;28;20625;-69
2022/07/07 11:25:42;;;;;;;10.53;1.20;;;19.70;56.00;;;;;;4996779;28;20308;-69
2022/07/07 11:28:09;;;;;;;11.43;2.10;;;19.90;56.10;;;;;;4990145;28;20494;-69
2022/07/07 11:30:39;;;;;;;9.73;1.60;;;20.00;56.60;;;;;;5005407;28;20042;-69
2022/07/07 11:33:05;;;;;;;11.30;1.60;;;20.10;57.40;;;;;;5022474;28;20437;-70
2022/07/07 11:35:37;;;;;;;9.37;1.57;;;20.20;56.80;;;;;;4988994;28;20038;-70
2022/07/07 11:38:11;;;;;;;9.40;1.13;;;20.10;55.30;;;;;;5004656;28;20050;-69
2022/07/07 11:40:42;;;;;;;10.00;1.15;;;20.00;54.30;;;;;;4996350;28;20072;-69
2022/07/07 11:43:28;;;;;;;7.17;0.80;;;19.90;54.80;;;;;;5005367;28;20053;-69
2022/07/07 11:45:54;;;;;;;6.17;1.03;;;19.90;53.70;;;;;;5009642;28;20049;-69
2022/07/07 11:48:22;;;;;;;7.10;1.23;;;19.80;53.10;;;;;;5002183;28;20037;-69
2022/07/07 11:50:49;;;;;;;7.97;1.20;;;19.80;54.80;;;;;;5001401;28;20045;-69
2022/07/07 11:53:15;;;;;;;5.80;0.97;;;19.80;54.20;;;;;;5007043;28;20129;-69
2022/07/07 11:55:42;;;;;;;7.20;1.30;;;19.80;54.90;;;;;;5004962;28;20056;-69
2022/07/07 11:58:10;;;;;;;9.20;1.10;;;19.80;54.90;;;;;;5006851;28;20409;-69
2022/07/07 12:00:37;;;;;;;12.70;1.43;;;19.70;54.60;;;;;;5006487;28;20259;-69
2022/07/07 12:03:08;;;;;;;7.07;1.00;;;19.90;54.60;;;;;;4990381;28;20278;-69
2022/07/07 12:05:43;;;;;;;6.33;1.50;;;19.90;54.90;;;;;;4998786;28;20117;-69
2022/07/07 12:08:13;;;;;;;11.03;0.80;;;20.00;54.00;;;;;;4997665;28;20038;-69
2022/07/07 12:10:53;;;;;;;4.90;1.03;;;20.20;53.90;;;;;;5006622;28;20506;-69
2022/07/07 12:13:19;;;;;;;8.97;1.53;;;20.20;53.10;;;;;;4993266;28;20041;-69
2022/07/07 12:15:50;;;;;;;7.57;1.33;;;20.20;53.90;;;;;;4988579;28;20695;-69
2022/07/07 12:18:32;;;;;;;9.90;1.83;;;20.20;54.50;;;;;;5005084;28;20353;-69
2022/07/07 12:21:05;;;;;;;5.80;1.40;;;20.00;54.60;;;;;;5001600;28;20069;-69
2022/07/07 12:23:38;;;;;;;10.53;1.50;;;19.80;54.30;;;;;;5003623;28;20046;-68
2022/07/07 12:26:16;;;;;;;12.03;1.30;;;19.70;54.10;;;;;;4995589;28;20052;-68
2022/07/07 12:28:43;;;;;;;8.03;1.27;;;19.50;54.40;;;;;;5004508;28;20042;-68
2022/07/07 12:31:14;;;;;;;8.77;1.53;;;19.40;55.00;;;;;;5004152;28;20048;-68
2022/07/07 12:33:41;;;;;;;9.80;1.60;;;19.60;55.00;;;;;;5004370;28;20041;-68
2022/07/07 12:36:24;;;;;;;6.07;1.10;;;19.70;54.30;;;;;;4988156;28;20564;-68
2022/07/07 12:38:55;;;;;;;7.07;1.50;;;19.70;53.10;;;;;;4994959;28;20042;-68
2022/07/07 12:41:26;;;;;;;8.83;1.37;;;19.60;54.20;;;;;;5001878;28;20057;-68
2022/07/07 12:44:09;;;;;;;7.40;1.30;;;19.50;54.80;;;;;;5005128;28;20046;-68
2022/07/07 12:46:36;;;;;;;12.03;1.40;;;19.30;55.60;;;;;;5004802;28;20567;-69
2022/07/07 12:49:04;;;;;;;8.27;1.20;;;19.00;56.20;;;;;;5003799;28;20054;-68
2022/07/07 12:51:30;;;;;;;7.57;1.60;;;18.80;55.80;;;;;;4995924;28;20103;-68