Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 06:47:33;;;;;;;7.30;3.80;;;-16.60;99.90;;;;;;5126325;27;20120;-81
2021/12/10 06:50:01;;;;;;;7.25;2.92;;;-16.50;99.90;;;;;;5126311;27;20130;-82
2021/12/10 06:52:29;;;;;;;8.48;3.83;;;-16.40;99.90;;;;;;5108410;28;20056;-82
2021/12/10 06:54:57;;;;;;;7.25;3.67;;;-16.30;99.90;;;;;;5124394;27;20396;-82
2021/12/10 06:57:25;;;;;;;11.63;4.25;;;-16.10;99.90;;;;;;5084284;28;20051;-85
2021/12/10 06:59:53;;;;;;;7.03;3.35;;;-15.90;99.90;;;;;;5108518;28;20044;-80
2021/12/10 07:02:23;;;;;;;10.57;4.30;;;-15.70;99.90;;;;;;5105065;28;20051;-80
2021/12/10 07:04:52;;;;;;;8.70;4.45;;;-15.60;99.90;;;;;;5090709;28;20050;-79
2021/12/10 07:07:19;;;;;;;11.52;3.22;;;-15.40;99.90;;;;;;5089992;28;20051;-75
2021/12/10 07:09:47;;;;;;;6.03;4.07;;;-15.30;99.90;;;;;;5100535;28;20055;-76
2021/12/10 07:12:17;;;;;;;10.02;3.80;;;-15.20;99.90;;;;;;5107560;28;20060;-77
2021/12/10 07:14:44;;;;;;;10.57;3.95;;;-15.20;99.90;;;;;;5120255;28;20491;-76
2021/12/10 07:17:12;;;;;;;9.27;3.10;;;-15.10;99.90;;;;;;5087585;28;20480;-76
2021/12/10 07:19:42;;;;;;;8.88;4.13;;;-15.10;99.90;;;;;;5088018;28;20048;-76
2021/12/10 07:22:11;;;;;;;8.70;3.95;;;-15.10;99.90;;;;;;5101585;28;20086;-78
2021/12/10 07:24:39;;;;;;;8.73;3.72;;;-15.20;99.90;;;;;;5106525;28;20047;-77
2021/12/10 07:27:11;;;;;;;10.77;3.72;;;-15.10;99.90;;;;;;5104640;28;20135;-77
2021/12/10 07:29:39;;;;;;;;;;;-15.20;99.90;;;;;;5110702;28;20052;-79
2021/12/10 07:32:08;;;;;;;9.90;3.65;;;-15.20;99.90;;;;;;5100381;28;19924;-77
2021/12/10 07:34:35;;;;;;;10.73;4.22;;;-15.20;99.90;;;;;;5086478;28;20048;-77
2021/12/10 07:37:04;;;;;;;4.88;3.35;;;-15.20;99.90;;;;;;5098476;28;20058;-77
2021/12/10 07:39:33;;;;;;;14.65;4.65;;;-15.20;99.90;;;;;;5103670;28;20058;-77
2021/12/10 07:42:00;;;;;;;4.68;2.65;;;-15.10;99.90;;;;;;5106586;28;20109;-76
2021/12/10 07:44:29;;;;;;;7.45;4.30;;;-15.00;99.90;;;;;;5106362;28;20048;-78
2021/12/10 07:46:57;;;;;;;7.35;4.25;;;-14.90;99.90;;;;;;5088546;28;20069;-78
2021/12/10 07:49:28;;;;;;;9.50;4.55;;;-14.90;99.90;;;;;;5103820;28;20495;-77
2021/12/10 07:51:58;;;;;;;8.57;3.95;;;-14.90;99.90;;;;;;5087887;28;20052;-75
2021/12/10 07:54:26;;;;;;;8.00;4.63;;;-14.90;99.90;;;;;;5087033;28;20052;-77
2021/12/10 07:56:55;;;;;;;10.40;5.03;;;-14.80;99.90;;;;;;5076974;28;20052;-77
2021/12/10 07:59:24;;;;;;;14.30;5.20;;;-14.80;99.90;;;;;;5094219;28;20044;-75
2021/12/10 08:01:52;;;;;;;11.93;3.90;;;-14.70;99.90;;;;;;5126450;27;20040;-79
2021/12/10 08:04:20;;;;;;;13.07;4.68;;;-14.70;99.90;;;;;;5080391;28;20156;-81
2021/12/10 08:06:48;;;;;;;6.60;3.83;;;-14.70;99.90;;;;;;5076148;28;20048;-79
2021/12/10 08:09:16;;;;;;;11.27;5.65;;;-14.60;99.90;;;;;;5088892;28;20044;-80
2021/12/10 08:11:43;;;;;;;10.18;4.20;;;-14.60;99.90;;;;;;5092172;28;20068;-81
2021/12/10 08:14:13;;;;;;;6.32;2.90;;;-14.50;99.90;;;;;;5093967;28;20385;-79
2021/12/10 08:16:41;;;;;;;6.72;3.85;;;-14.40;99.90;;;;;;5093680;28;20076;-79
2021/12/10 08:19:10;;;;;;;8.13;3.33;;;-14.40;99.90;;;;;;5079518;28;20060;-78
2021/12/10 08:21:38;;;;;;;3.55;2.72;;;-14.30;99.90;;;;;;5094709;28;20110;-81
2021/12/10 08:24:06;;;;;;;9.70;3.85;;;-14.30;99.90;;;;;;5106614;28;20283;-78
2021/12/10 08:26:34;;;;;;;8.80;3.78;;;-14.30;99.90;;;;;;5100275;28;20056;-79
2021/12/10 08:29:02;;;;;;;9.32;4.90;;;-14.20;99.90;;;;;;5093381;28;20057;-79
2021/12/10 08:31:33;;;;;;;3.63;2.38;;;-14.20;99.90;;;;;;5098308;28;20048;-81
2021/12/10 08:34:01;;;;;;;7.93;3.42;;;-14.10;99.90;;;;;;5096588;28;20058;-81
2021/12/10 08:36:29;;;;;;;7.10;3.00;;;-14.10;99.90;;;;;;5093490;28;20509;-80
2021/12/10 08:38:57;;;;;;;9.40;3.60;;;-14.00;99.90;;;;;;5085913;28;20576;-78
2021/12/10 08:41:28;;;;;;;13.30;4.30;;;-13.90;99.90;;;;;;5089991;28;20046;-77
2021/12/10 08:43:56;;;;;;;8.05;4.15;;;-13.80;99.90;;;;;;5089356;28;20102;-77
2021/12/10 08:46:27;;;;;;;8.60;3.30;;;-13.70;99.90;;;;;;5081155;28;20078;-79
2021/12/10 08:48:59;;;;;;;8.65;4.43;;;-13.60;99.90;;;;;;5078832;28;20044;-77
2021/12/10 08:51:33;;;;;;;8.73;4.73;;;-13.60;99.90;;;;;;5089032;28;20071;-77
2021/12/10 08:54:02;;;;;;;8.15;3.90;;;-13.40;99.90;;;;;;5089538;28;20059;-78
2021/12/10 08:56:31;;;;;;;6.13;2.75;;;-13.20;99.90;;;;;;5091019;28;20161;-79
2021/12/10 08:59:00;;;;;;;4.90;3.30;;;-13.00;99.90;;;;;;5085663;28;20048;-79
2021/12/10 09:01:32;;;;;;;5.07;3.28;;;-12.90;99.90;;;;;;5084467;28;20068;-77
2021/12/10 09:04:06;;;;;;;7.97;4.22;;;-12.80;99.90;;;;;;5085169;28;20462;-76
2021/12/10 09:06:37;;;;;;;7.10;3.60;;;-12.70;99.90;;;;;;5085076;28;20071;-75
2021/12/10 09:09:09;;;;;;;4.00;3.00;;;-12.60;99.90;;;;;;5085590;28;20052;-76
2021/12/10 09:11:37;;;;;;;10.88;4.43;;;-12.40;99.90;;;;;;5089133;28;20067;-79
2021/12/10 09:14:07;;;;;;;3.72;2.53;;;-12.20;99.90;;;;;;5086181;28;20063;-77
2021/12/10 09:16:37;;;;;;;9.32;3.75;;;-12.00;99.90;;;;;;5083880;28;20519;-78
2021/12/10 09:19:12;;;;;;;7.13;3.35;;;-12.00;99.90;;;;;;5078788;28;20055;-78
2021/12/10 09:21:41;;;;;;;7.70;4.43;;;-11.90;99.90;;;;;;5071087;28;20055;-78
2021/12/10 09:24:12;;;;;;;14.23;4.15;;;-11.80;99.90;;;;;;5071869;28;20420;-78
2021/12/10 09:26:44;;;;;;;7.03;4.28;;;-11.60;99.90;;;;;;5090733;28;20319;-76
2021/12/10 09:29:16;;;;;;;4.30;2.78;;;-11.40;99.90;;;;;;5081760;28;20542;-77
2021/12/10 09:31:45;;;;;;;9.05;4.20;;;-11.30;99.90;;;;;;5077531;28;20060;-77
2021/12/10 09:34:16;;;;;;;8.13;3.58;;;-11.30;99.90;;;;;;5073135;28;20135;-77
2021/12/10 09:36:46;;;;;;;7.05;2.90;;;-11.20;99.90;;;;;;5079933;28;20139;-79
2021/12/10 09:39:17;;;;;;;9.40;3.47;;;-11.20;99.90;;;;;;5090346;28;20051;-78
2021/12/10 09:41:45;;;;;;;6.75;3.60;;;-11.10;99.90;;;;;;5081308;28;20419;-79
2021/12/10 09:44:15;;;;;;;6.05;3.63;;;-11.00;99.90;;;;;;5083434;28;20056;-78
2021/12/10 09:46:43;;;;;;;7.28;3.25;;;-10.80;99.90;;;;;;5078612;28;20431;-80
2021/12/10 09:49:14;;;;;;;4.95;3.13;;;-10.70;99.90;;;;;;5088317;28;20062;-80
2021/12/10 09:51:48;;;;;;;4.13;2.70;;;-10.40;99.90;;;;;;5089671;28;20050;-77
2021/12/10 09:54:20;;;;;;;6.32;2.88;;;-10.30;99.90;;;;;;5073124;28;20110;-78
2021/12/10 09:56:52;;;;;;;5.38;2.70;;;-10.40;99.90;;;;;;5079677;28;20107;-79
2021/12/10 09:59:21;;;;;;;11.32;4.85;;;-10.60;99.90;;;;;;5080816;28;20101;-78
2021/12/10 10:01:52;;;;;;;7.68;3.75;;;-10.50;99.90;;;;;;5086024;28;20045;-77
2021/12/10 10:04:26;;;;;;;5.82;3.33;;;-10.50;99.90;;;;;;5081363;28;20135;-79
2021/12/10 10:06:58;;;;;;;7.82;2.95;;;-10.30;99.90;;;;;;5077476;28;20101;-79
2021/12/10 10:09:26;;;;;;;6.53;3.58;;;-10.30;99.90;;;;;;5080201;28;20114;-81
2021/12/10 10:11:59;;;;;;;6.43;3.55;;;-10.30;99.90;;;;;;5078947;28;20048;-80
2021/12/10 10:14:27;;;;;;;4.95;2.85;;;-10.10;99.90;;;;;;5088642;28;20526;-79
2021/12/10 10:16:55;;;;;;;6.97;3.70;;;-9.50;99.90;;;;;;5091305;28;20043;-78
2021/12/10 10:19:26;;;;;;;7.00;3.30;;;-8.80;99.90;;;;;;5090544;28;20054;-78
2021/12/10 10:21:56;;;;;;;8.38;3.80;;;-8.10;99.90;;;;;;5089823;28;20135;-76
2021/12/10 10:24:26;;;;;;;5.03;3.25;;;-7.50;99.90;;;;;;5084210;28;20089;-77
2021/12/10 10:26:59;;;;;;;6.57;3.95;;;-7.30;99.90;;;;;;5090344;28;20087;-79
2021/12/10 10:29:34;;;;;;;6.00;4.60;;;-7.80;99.90;;;;;;5088166;28;20132;-81
2021/12/10 10:32:10;;;;;;;8.02;3.53;;;-8.50;99.90;;;;;;5089700;28;20048;-79
2021/12/10 10:34:43;;;;;;;5.40;3.40;;;-9.10;99.90;;;;;;5097935;28;20048;-80
2021/12/10 10:37:12;;;;;;;;;;;-9.60;99.90;;;;;;5088137;28;20044;-78
2021/12/10 10:39:41;;;;;;;4.55;2.85;;;-9.70;99.90;;;;;;5088496;28;19970;-79
2021/12/10 10:42:24;;;;;;;4.90;3.78;;;-8.60;99.90;;;;;;5068197;28;20405;-78
2021/12/10 10:44:53;;;;;;;5.93;3.97;;;-7.60;99.90;;;;;;5088811;28;20048;-79
2021/12/10 10:47:23;;;;;;;4.95;3.47;;;-7.50;99.90;;;;;;5089726;28;20040;-78
2021/12/10 10:49:56;;;;;;;6.13;3.40;;;-8.10;99.90;;;;;;5088654;28;20059;-77
2021/12/10 10:52:29;;;;;;;7.90;3.53;;;-8.80;99.90;;;;;;5085632;28;20055;-80
2021/12/10 10:54:59;;;;;;;;;;;-9.20;99.90;;;;;;5089958;28;20059;-80
2021/12/10 10:57:31;;;;;;;5.30;2.92;;;-9.50;99.90;;;;;;5082317;28;19928;-81
2021/12/10 11:00:13;;;;;;;5.65;3.05;;;-9.80;99.90;;;;;;5089642;28;20059;-81
2021/12/10 11:02:51;;;;;;;5.53;2.50;;;-10.00;99.90;;;;;;5085563;28;20135;-82
2021/12/10 11:05:23;;;;;;;4.68;3.55;;;-10.10;99.90;;;;;;5072509;28;20049;-80
2021/12/10 11:07:55;;;;;;;6.75;2.95;;;-10.20;99.90;;;;;;5075949;28;20063;-79
2021/12/10 11:10:30;;;;;;;7.22;3.50;;;-10.30;99.90;;;;;;5087812;28;20089;-80
2021/12/10 11:13:14;;;;;;;4.40;2.95;;;-10.30;99.90;;;;;;5073561;28;20066;-79
2021/12/10 11:16:02;;;;;;;5.82;3.05;;;-10.40;99.90;;;;;;5077233;28;20056;-79
2021/12/10 11:18:45;;;;;;;5.70;2.90;;;-10.60;99.90;;;;;;5090613;28;20404;-80
2021/12/10 11:21:18;;;;;;;4.03;3.25;;;-10.70;99.90;;;;;;5098501;28;20035;-83
2021/12/10 11:23:50;;;;;;;5.28;2.97;;;-10.70;99.90;;;;;;5082110;28;20049;-81
2021/12/10 11:26:18;;;;;;;4.90;2.70;;;-10.70;99.90;;;;;;5067784;28;20056;-79
2021/12/10 11:28:45;;;;;;;5.63;3.20;;;-10.90;99.90;;;;;;5082046;28;20049;-77
2021/12/10 11:31:18;;;;;;;7.35;3.13;;;-10.90;99.90;;;;;;5086402;28;20044;-77
2021/12/10 11:33:49;;;;;;;;;;;-11.00;99.90;;;;;;5091043;28;20569;-77
2021/12/10 11:36:23;;;;;;;4.07;2.35;;;-10.90;99.90;;;;;;5093042;28;19935;-77
2021/12/10 11:38:56;;;;;;;9.57;3.97;;;-10.90;99.90;;;;;;5094040;28;20083;-77
2021/12/10 11:41:27;;;;;;;2.70;2.17;;;-11.00;99.90;;;;;;5091011;28;20514;-78
2021/12/10 11:44:18;;;;;;;6.03;2.83;;;-11.00;99.90;;;;;;5079948;28;20333;-79
2021/12/10 11:47:13;;;;;;;5.90;3.15;;;-10.80;99.90;;;;;;5071366;28;20098;-80
2021/12/10 11:49:43;;;;;;;5.88;3.25;;;-10.70;99.90;;;;;;5078211;28;20048;-79
2021/12/10 11:52:17;;;;;;;3.17;2.53;;;-10.50;99.90;;;;;;5073721;28;20067;-77
2021/12/10 11:54:51;;;;;;;6.47;3.50;;;-10.40;99.90;;;;;;5096027;28;20056;-81
2021/12/10 11:57:23;;;;;;;4.93;2.17;;;-10.30;99.90;;;;;;5098005;28;20059;-80
2021/12/10 11:59:56;;;;;;;4.68;2.72;;;-10.30;99.90;;;;;;5082231;28;20409;-81
2021/12/10 12:02:27;;;;;;;6.97;3.28;;;-10.50;99.90;;;;;;5076473;28;20060;-80
2021/12/10 12:04:59;;;;;;;4.47;2.87;;;-10.60;99.90;;;;;;5093838;28;20135;-79
2021/12/10 12:07:35;;;;;;;6.63;3.58;;;-10.70;99.90;;;;;;5092214;28;20150;-78
2021/12/10 12:10:18;;;;;;;4.30;2.00;;;-10.80;99.90;;;;;;5089115;28;20557;-79
2021/12/10 12:12:52;;;;;;;6.90;3.20;;;-10.80;99.90;;;;;;5108680;28;20101;-78
2021/12/10 12:15:28;;;;;;;5.60;3.13;;;-10.80;99.90;;;;;;5112385;28;20143;-77
2021/12/10 12:18:00;;;;;;;10.40;3.97;;;-10.80;99.90;;;;;;5100377;28;20052;-77
2021/12/10 12:20:43;;;;;;;6.53;3.17;;;-10.90;99.90;;;;;;5091448;28;20105;-78
2021/12/10 12:26:07;;;;;;;13.27;3.92;;;-11.00;99.90;;;;;;5089987;28;19924;-78
2021/12/10 12:28:38;;;;;;;4.93;3.20;;;-11.00;99.90;;;;;;5065609;28;20455;-79
2021/12/10 12:31:10;;;;;;;7.65;3.45;;;-11.10;99.90;;;;;;5088264;28;20393;-78
2021/12/10 12:33:57;;;;;;;8.47;3.73;;;-11.10;99.90;;;;;;5088286;28;20044;-80
2021/12/10 12:36:32;;;;;;;6.97;3.70;;;-11.20;99.90;;;;;;5091541;28;20400;-78
2021/12/10 12:39:01;;;;;;;9.85;3.30;;;-11.30;99.90;;;;;;5090501;28;20489;-77
2021/12/10 12:41:32;;;;;;;6.95;2.88;;;-11.30;99.90;;;;;;5105176;28;20442;-79
2021/12/10 12:44:25;;;;;;;7.38;2.50;;;-11.40;99.90;;;;;;5085860;28;20044;-76
2021/12/10 12:47:05;;;;;;;5.43;2.47;;;-11.50;99.90;;;;;;5068371;28;20071;-77
2021/12/10 12:49:56;;;;;;;4.43;2.50;;;-11.60;99.90;;;;;;5112110;28;20101;-76
2021/12/10 12:52:29;;;;;;;9.90;2.75;;;-11.60;99.90;;;;;;5087412;28;20527;-75
2021/12/10 12:55:29;;;;;;;6.47;2.95;;;-11.70;99.90;;;;;;5071910;28;20431;-76
2021/12/10 12:58:05;;;;;;;6.18;2.25;;;-11.80;99.90;;;;;;5081959;28;20071;-77
2021/12/10 13:00:38;;;;;;;5.50;3.40;;;-11.80;99.90;;;;;;5077648;28;20479;-79
2021/12/10 13:03:19;;;;;;;7.78;3.50;;;-11.80;99.90;;;;;;5107539;27;20052;-77
2021/12/10 13:05:56;;;;;;;6.22;3.42;;;-11.90;99.90;;;;;;5105472;27;21018;-78
2021/12/10 13:08:32;;;;;;;4.90;2.85;;;-12.00;99.90;;;;;;5088533;28;20084;-78
2021/12/10 13:11:18;;;;;;;5.28;2.45;;;-12.00;99.90;;;;;;5092611;28;20079;-80
2021/12/10 13:13:52;;;;;;;5.25;2.50;;;-12.00;99.90;;;;;;5072562;28;20056;-75
2021/12/10 13:16:38;;;;;;;4.35;2.50;;;-12.10;99.90;;;;;;5072611;28;20132;-75
2021/12/10 13:19:12;;;;;;;4.95;2.97;;;-12.10;99.90;;;;;;5071933;28;20129;-79
2021/12/10 13:21:39;;;;;;;6.95;3.42;;;-12.20;99.90;;;;;;5073593;28;20049;-82
2021/12/10 13:24:07;;;;;;;5.10;2.83;;;-12.20;99.90;;;;;;5091229;28;20101;-80
2021/12/10 13:26:37;;;;;;;4.40;2.45;;;-12.20;99.90;;;;;;5086665;28;20097;-80
2021/12/10 13:29:05;;;;;;;5.50;3.00;;;-12.20;99.90;;;;;;5087564;28;20048;-80
2021/12/10 13:31:33;;;;;;;7.45;4.57;;;-12.20;99.90;;;;;;5087542;28;20051;-84
2021/12/10 13:34:00;;;;;;;9.13;3.92;;;-12.30;99.90;;;;;;5089372;28;20138;-81
2021/12/10 13:36:28;;;;;;;6.22;3.70;;;-12.30;99.90;;;;;;5083184;28;20052;-81
2021/12/10 13:38:55;;;;;;;9.20;4.25;;;-12.30;99.90;;;;;;5075550;28;20415;-81
2021/12/10 13:41:28;;;;;;;10.35;5.65;;;-12.30;99.90;;;;;;5088385;28;20573;-80
2021/12/10 13:44:06;;;;;;;6.65;4.15;;;-12.30;99.90;;;;;;5080913;28;20063;-82
2021/12/10 13:46:45;;;;;;;6.43;3.15;;;-12.30;99.90;;;;;;5086866;28;20052;-82
2021/12/10 13:49:14;;;;;;;6.90;4.30;;;-12.40;99.90;;;;;;5087320;28;20051;-80
2021/12/10 13:51:47;;;;;;;5.15;3.10;;;-12.30;99.90;;;;;;5082434;28;20052;-83
2021/12/10 13:54:21;;;;;;;7.72;3.13;;;-12.40;99.90;;;;;;5083064;28;20114;-80
2021/12/10 13:56:56;;;;;;;7.40;3.47;;;-12.40;99.90;;;;;;5084222;28;20052;-83
2021/12/10 13:59:29;;;;;;;7.70;3.70;;;-12.40;99.90;;;;;;5102664;28;20083;-80
2021/12/10 14:02:00;;;;;;;7.40;3.53;;;-12.40;99.90;;;;;;5091582;28;20044;-81
2021/12/10 14:04:32;;;;;;;6.25;3.30;;;-12.40;99.90;;;;;;5091647;28;20074;-80
2021/12/10 14:07:08;;;;;;;8.10;3.30;;;-12.40;99.90;;;;;;5058227;28;20056;-81
2021/12/10 14:09:42;;;;;;;5.20;3.50;;;-12.40;99.90;;;;;;5087811;28;20519;-80
2021/12/10 14:12:30;;;;;;;5.70;3.63;;;-12.40;99.90;;;;;;5092739;28;20051;-82
2021/12/10 14:15:18;;;;;;;4.35;3.30;;;-12.40;99.90;;;;;;5084441;28;20579;-82
2021/12/10 14:17:57;;;;;;;5.38;3.70;;;-12.50;99.90;;;;;;5070534;28;20055;-83
2021/12/10 14:20:29;;;;;;;5.38;2.53;;;-12.50;99.90;;;;;;5101573;28;20048;-82
2021/12/10 14:23:01;;;;;;;4.95;2.60;;;-12.50;99.90;;;;;;5078806;28;20048;-82
2021/12/10 14:25:36;;;;;;;5.65;3.25;;;-12.50;99.90;;;;;;5067659;28;20516;-80
2021/12/10 14:28:10;;;;;;;7.78;2.80;;;-12.50;99.90;;;;;;5072980;28;20138;-81
2021/12/10 14:30:42;;;;;;;7.30;3.58;;;-12.50;99.90;;;;;;5088774;28;20460;-79
2021/12/10 14:33:18;;;;;;;8.38;3.67;;;-12.50;99.90;;;;;;5071891;28;20048;-82
2021/12/10 14:35:57;;;;;;;7.20;4.03;;;-12.50;99.90;;;;;;5078419;28;20044;-81
2021/12/10 14:38:41;;;;;;;7.65;3.05;;;-12.50;99.90;;;;;;5074797;28;20052;-81
2021/12/10 14:41:15;;;;;;;5.90;2.97;;;-12.50;99.90;;;;;;5079271;28;20044;-82
2021/12/10 14:43:49;;;;;;;6.30;2.95;;;-12.50;99.90;;;;;;5085887;28;20048;-82
2021/12/10 14:46:36;;;;;;;3.78;2.72;;;-12.50;99.90;;;;;;5073512;28;20540;-83
2021/12/10 14:49:23;;;;;;;6.40;2.88;;;-12.50;99.90;;;;;;5076004;28;20040;-86
2021/12/10 14:52:22;;;;;;;4.63;3.03;;;-12.40;99.90;;;;;;5075615;28;20047;-80
2021/12/10 14:55:07;;;;;;;4.90;2.85;;;-12.50;99.90;;;;;;5078754;28;20108;-80
2021/12/10 14:57:55;;;;;;;3.22;2.72;;;-12.40;99.90;;;;;;5083860;28;20044;-82
2021/12/10 15:00:40;;;;;;;10.10;3.72;;;-12.40;99.90;;;;;;5086581;28;20449;-80
2021/12/10 15:03:13;;;;;;;7.88;3.85;;;-12.40;99.90;;;;;;5089450;28;20131;-81
2021/12/10 15:05:49;;;;;;;4.70;2.80;;;-12.40;99.90;;;;;;5066284;28;20052;-83
2021/12/10 15:08:36;;;;;;;8.73;3.67;;;-12.40;99.90;;;;;;5093202;28;20040;-79
2021/12/10 15:11:08;;;;;;;7.45;3.67;;;-12.40;99.90;;;;;;5107825;28;20091;-80
2021/12/10 15:13:38;;;;;;;8.00;4.07;;;-12.40;99.90;;;;;;5091766;28;20040;-80
2021/12/10 15:16:12;;;;;;;8.50;3.88;;;-12.40;99.90;;;;;;5090955;28;20544;-84
2021/12/10 15:18:52;;;;;;;5.85;3.05;;;-12.40;99.90;;;;;;5086809;28;20051;-83
2021/12/10 15:21:33;;;;;;;7.80;3.67;;;-12.40;99.90;;;;;;5083866;28;20049;-80
2021/12/10 15:24:12;;;;;;;7.35;3.72;;;-12.40;99.90;;;;;;5082003;28;20844;-80
2021/12/10 15:26:49;;;;;;;7.22;3.67;;;-12.40;99.90;;;;;;5073631;28;20117;-81
2021/12/10 15:29:31;;;;;;;6.85;3.75;;;-12.40;99.90;;;;;;5083784;28;20138;-81
2021/12/10 15:32:07;;;;;;;4.00;2.28;;;-12.40;99.90;;;;;;5079847;28;20048;-80
2021/12/10 15:34:41;;;;;;;9.43;3.72;;;-12.40;99.90;;;;;;5085563;28;20067;-81
2021/12/10 15:37:13;;;;;;;10.40;4.10;;;-12.40;99.90;;;;;;5080219;28;20055;-83
2021/12/10 15:39:46;;;;;;;6.93;3.53;;;-12.30;99.90;;;;;;5077200;28;20063;-82
2021/12/10 15:42:19;;;;;;;8.18;3.80;;;-12.30;99.90;;;;;;5075171;28;20114;-88
2021/12/10 15:44:47;;;;;;;6.97;4.47;;;-12.20;99.90;;;;;;5073861;28;20049;-81
2021/12/10 15:47:21;;;;;;;9.38;3.92;;;-12.20;99.90;;;;;;5072722;28;20053;-82
2021/12/10 15:49:54;;;;;;;8.77;4.07;;;-12.20;99.90;;;;;;5088259;28;20046;-83
2021/12/10 15:52:25;;;;;;;6.53;2.40;;;-12.20;99.90;;;;;;5099659;28;20048;-81
2021/12/10 15:54:56;;;;;;;8.63;3.60;;;-12.20;99.90;;;;;;5089834;28;20594;-82
2021/12/10 15:57:27;;;;;;;4.88;3.15;;;-12.10;99.90;;;;;;5081293;28;20078;-80
2021/12/10 16:00:01;;;;;;;5.75;3.22;;;-12.10;99.90;;;;;;5087396;28;20464;-85
2021/12/10 16:02:33;;;;;;;8.38;3.88;;;-12.10;99.90;;;;;;5091701;28;20083;-80
2021/12/10 16:05:08;;;;;;;7.28;4.68;;;-12.00;99.90;;;;;;5091298;28;20048;-83
2021/12/10 16:07:43;;;;;;;6.40;3.33;;;-12.00;99.90;;;;;;5090489;28;21315;-82
2021/12/10 16:10:17;;;;;;;13.18;3.47;;;-12.00;99.90;;;;;;5087845;28;20052;-83
2021/12/10 16:12:54;;;;;;;9.20;4.18;;;-11.90;99.90;;;;;;5081574;28;20504;-80
2021/12/10 16:15:35;;;;;;;7.90;4.18;;;-11.90;99.90;;;;;;5090198;28;20502;-82
2021/12/10 16:18:06;;;;;;;6.10;3.85;;;-11.80;99.90;;;;;;5087930;28;20427;-84
2021/12/10 16:20:47;;;;;;;5.13;2.92;;;-11.80;99.90;;;;;;5090134;28;20097;-81
2021/12/10 16:23:20;;;;;;;12.40;4.05;;;-11.80;99.90;;;;;;5090091;28;20160;-79
2021/12/10 16:25:48;;;;;;;;;;;-11.70;99.90;;;;;;5090451;28;20048;-81
2021/12/10 16:28:16;;;;;;;4.90;2.83;;;-11.80;99.90;;;;;;5085346;28;19923;-82
2021/12/10 16:30:49;;;;;;;6.63;3.15;;;-11.80;99.90;;;;;;5086427;28;20649;-81
2021/12/10 16:33:19;;;;;;;4.90;3.15;;;-11.70;99.90;;;;;;5092960;28;20460;-79
2021/12/10 16:35:52;;;;;;;10.50;3.53;;;-11.70;99.90;;;;;;5085058;28;20040;-80
2021/12/10 16:38:26;;;;;;;6.70;3.38;;;-11.60;99.90;;;;;;5079774;28;20080;-79
2021/12/10 16:41:02;;;;;;;6.93;3.45;;;-11.50;99.90;;;;;;5081414;28;20131;-79
2021/12/10 16:43:32;;;;;;;5.72;3.15;;;-11.50;99.90;;;;;;5089989;28;20044;-79
2021/12/10 16:46:02;;;;;;;5.38;2.85;;;-11.40;99.90;;;;;;5079375;28;20064;-79
2021/12/10 16:48:34;;;;;;;7.13;3.40;;;-11.30;99.90;;;;;;5075799;28;20508;-78
2021/12/10 16:51:12;;;;;;;7.40;3.10;;;-11.20;99.90;;;;;;5074497;28;20044;-79
2021/12/10 16:53:44;;;;;;;6.15;2.83;;;-11.10;99.90;;;;;;5081821;28;20048;-80
2021/12/10 16:56:17;;;;;;;4.50;3.20;;;-11.00;99.90;;;;;;5089195;28;20052;-79
2021/12/10 16:58:47;;;;;;;4.40;2.80;;;-10.90;99.90;;;;;;5106630;27;20523;-80
2021/12/10 17:01:20;;;;;;;3.75;2.88;;;-10.80;99.90;;;;;;5079417;28;20044;-83
2021/12/10 17:03:52;;;;;;;6.07;3.50;;;-10.70;99.90;;;;;;5087148;28;20048;-84
2021/12/10 17:06:28;;;;;;;6.00;3.00;;;-10.60;99.90;;;;;;5091657;28;20060;-83
2021/12/10 17:08:57;;;;;;;4.32;2.75;;;-10.50;99.90;;;;;;5083699;28;20048;-84
2021/12/10 17:11:31;;;;;;;5.78;3.13;;;-10.50;99.90;;;;;;5077910;28;20377;-80
2021/12/10 17:14:05;;;;;;;1.63;1.52;;;-10.40;99.90;;;;;;5073000;28;20052;-84
2021/12/10 17:16:37;;;;;;;5.47;2.60;;;-10.40;99.90;;;;;;5086336;28;20079;-82
2021/12/10 17:19:08;;;;;;;4.13;2.40;;;-10.40;99.90;;;;;;5087365;28;20048;-80
2021/12/10 17:21:47;;;;;;;5.35;3.05;;;-10.30;99.90;;;;;;5079119;28;20067;-82
2021/12/10 17:24:19;;;;;;;5.93;2.70;;;-10.30;99.90;;;;;;5085104;28;20044;-80
2021/12/10 17:26:50;;;;;;;5.40;2.95;;;-10.20;99.90;;;;;;5086295;28;20412;-80
2021/12/10 17:29:26;;;;;;;4.07;2.90;;;-10.20;99.90;;;;;;5087434;28;20052;-81
2021/12/10 17:31:55;;;;;;;8.93;3.38;;;-10.10;99.90;;;;;;5095464;28;20446;-82
2021/12/10 17:34:30;;;;;;;4.68;2.65;;;-10.00;99.90;;;;;;5084821;28;20050;-81
2021/12/10 17:37:06;;;;;;;4.60;3.58;;;-10.00;99.90;;;;;;5083896;28;20048;-83
2021/12/10 17:39:38;;;;;;;4.50;2.70;;;-9.90;99.90;;;;;;5074794;28;20098;-82
2021/12/10 17:42:10;;;;;;;2.97;1.25;;;-9.90;99.90;;;;;;5082610;28;20046;-82
2021/12/10 17:44:41;;;;;;;;;;;-9.80;99.90;;;;;;5087505;28;20093;-81
2021/12/10 17:47:14;;;;;;;3.30;2.00;;;-9.80;99.90;;;;;;5088254;28;20472;-81
2021/12/10 17:49:47;;;;;;;2.92;2.38;;;-9.80;99.90;;;;;;5085997;28;20150;-84
2021/12/10 17:52:20;;;;;;;3.08;2.28;;;-9.90;99.90;;;;;;5086685;28;20036;-82
2021/12/10 17:54:53;;;;;;;5.55;2.50;;;-9.90;99.90;;;;;;5084428;28;20646;-82
2021/12/10 17:57:28;;;;;;;4.68;2.67;;;-9.80;99.90;;;;;;5085210;28;20055;-81
2021/12/10 18:00:01;;;;;;;4.07;1.95;;;-9.70;99.90;;;;;;5079476;28;20662;-81
2021/12/10 18:02:37;;;;;;;5.65;2.90;;;-9.60;99.90;;;;;;5080387;28;20058;-81
2021/12/10 18:05:10;;;;;;;4.40;2.30;;;-9.60;99.90;;;;;;5085134;28;20076;-80
2021/12/10 18:07:39;;;;;;;;;;;-9.50;99.90;;;;;;5067179;28;20048;-80
2021/12/10 18:10:17;;;;;;;4.50;2.47;;;-9.50;99.90;;;;;;5077403;28;19931;-80
2021/12/10 18:12:47;;;;;;;2.47;2.28;;;-9.50;99.90;;;;;;5080375;28;20503;-79
2021/12/10 18:15:18;;;;;;;6.63;2.42;;;-9.50;99.90;;;;;;5096080;28;20036;-78
2021/12/10 18:17:51;;;;;;;5.38;2.65;;;-9.40;99.90;;;;;;5082441;28;20056;-79
2021/12/10 18:20:33;;;;;;;6.53;3.60;;;-9.30;99.90;;;;;;5083130;28;20079;-77
2021/12/10 18:23:09;;;;;;;4.43;2.70;;;-9.30;99.90;;;;;;5076842;28;20052;-77
2021/12/10 18:25:43;;;;;;;4.28;2.28;;;-9.20;99.90;;;;;;5069091;28;20052;-77
2021/12/10 18:28:15;;;;;;;5.93;2.90;;;-9.10;99.90;;;;;;5078359;28;20109;-79
2021/12/10 18:30:43;;;;;;;4.50;2.45;;;-9.10;99.90;;;;;;5080501;28;20044;-80
2021/12/10 18:33:11;;;;;;;6.15;2.80;;;-9.10;99.90;;;;;;5081788;28;20131;-82
2021/12/10 18:35:44;;;;;;;3.53;2.40;;;-9.00;99.90;;;;;;5080295;28;20051;-80
2021/12/10 18:38:16;;;;;;;6.30;3.10;;;-9.00;99.90;;;;;;5074553;28;20148;-79
2021/12/10 18:40:53;;;;;;;10.48;3.15;;;-8.90;99.90;;;;;;5083375;28;20146;-81
2021/12/10 18:43:25;;;;;;;7.43;3.20;;;-8.90;99.90;;;;;;5078389;28;20452;-80
2021/12/10 18:45:59;;;;;;;4.05;2.85;;;-8.80;99.90;;;;;;5077447;28;20067;-79
2021/12/10 18:48:30;;;;;;;5.28;3.17;;;-8.70;99.90;;;;;;5072623;28;20127;-79
2021/12/10 18:51:02;;;;;;;4.38;3.05;;;-8.60;99.90;;;;;;5082957;28;20052;-80
2021/12/10 18:53:35;;;;;;;7.53;2.97;;;-8.50;99.90;;;;;;5086202;28;20474;-79
2021/12/10 18:56:12;;;;;;;5.30;2.92;;;-8.40;99.90;;;;;;5086306;28;20075;-81
2021/12/10 18:58:43;;;;;;;5.93;2.70;;;-8.20;99.90;;;;;;5070801;28;20049;-79
2021/12/10 19:01:19;;;;;;;7.05;3.15;;;-8.10;99.90;;;;;;5099358;28;20472;-82
2021/12/10 19:03:56;;;;;;;7.18;2.95;;;-8.20;99.90;;;;;;5098938;28;20100;-83
2021/12/10 19:06:25;;;;;;;5.57;2.53;;;-8.10;99.90;;;;;;5080549;28;20130;-81
2021/12/10 19:09:01;;;;;;;6.10;2.10;;;-8.10;99.90;;;;;;5086987;28;20045;-81
2021/12/10 19:11:33;;;;;;;5.40;3.13;;;-8.10;99.90;;;;;;5086791;28;20842;-83
2021/12/10 19:14:15;;;;;;;4.67;2.50;;;-8.10;99.90;;;;;;5082511;28;20605;-80
2021/12/10 19:16:49;;;;;;;4.53;2.75;;;-8.20;99.90;;;;;;5080068;28;20056;-78
2021/12/10 19:19:23;;;;;;;3.78;2.17;;;-8.20;99.90;;;;;;5084634;28;20069;-81
2021/12/10 19:21:59;;;;;;;6.78;2.90;;;-8.20;99.90;;;;;;5083454;28;20090;-79
2021/12/10 19:24:32;;;;;;;4.63;2.60;;;-8.20;99.90;;;;;;5081856;28;20587;-79
2021/12/10 19:27:02;;;;;;;;;;;-8.20;99.90;;;;;;5082820;28;20050;-82
2021/12/10 19:29:33;;;;;;;4.95;3.58;;;-8.10;99.90;;;;;;5084822;28;20395;-80
2021/12/10 19:32:07;;;;;;;4.35;2.53;;;-8.10;99.90;;;;;;5066057;28;20056;-80
2021/12/10 19:34:48;;;;;;;6.20;3.25;;;-8.10;99.90;;;;;;5078684;28;20407;-82
2021/12/10 19:37:25;;;;;;;6.97;3.85;;;-8.00;99.90;;;;;;5089323;28;20052;-82
2021/12/10 19:39:59;;;;;;;4.55;3.00;;;-8.00;99.90;;;;;;5090814;28;20051;-79
2021/12/10 19:42:31;;;;;;;9.70;3.00;;;-8.00;99.90;;;;;;5085438;28;20067;-81
2021/12/10 19:45:09;;;;;;;6.18;3.28;;;-7.90;99.90;;;;;;5078942;28;20049;-81
2021/12/10 19:47:41;;;;;;;7.03;2.88;;;-7.90;99.90;;;;;;5069242;28;20059;-82
2021/12/10 19:50:18;;;;;;;7.43;3.33;;;-7.80;99.90;;;;;;5076855;28;20045;-80
2021/12/10 19:52:53;;;;;;;7.90;3.70;;;-7.80;99.90;;;;;;5082919;28;20053;-83
2021/12/10 19:55:27;;;;;;;4.60;2.72;;;-7.70;99.90;;;;;;5097023;28;20052;-80
2021/12/10 19:57:57;;;;;;;7.13;2.70;;;-7.70;99.90;;;;;;5089896;28;20062;-83
2021/12/10 20:00:30;;;;;;;5.50;3.58;;;-7.70;99.90;;;;;;5093474;28;20086;-83