Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/04 00:02:14;;;;;;;83.35;45.67;;;3.30;86.90;;;;;;5055143;28;20281;-70
2024/02/04 00:04:41;;;;;;;68.13;36.10;;;3.40;88.90;;;;;;5051212;28;20483;-68
2024/02/04 00:07:09;;;;;;;57.50;35.60;;;3.10;87.80;;;;;;5052669;28;20044;-69
2024/02/04 00:09:36;;;;;;;62.67;35.80;;;3.00;88.50;;;;;;5049718;28;20041;-69
2024/02/04 00:12:06;;;;;;;67.40;36.53;;;3.10;88.40;;;;;;5070540;28;20060;-69
2024/02/04 00:14:33;;;;;;;54.35;33.42;;;3.40;87.80;;;;;;5062526;28;20067;-68
2024/02/04 00:17:00;;;;;;;55.58;34.20;;;3.60;86.30;;;;;;5068482;28;20025;-69
2024/02/04 00:19:28;;;;;;;57.92;35.85;;;3.40;86.60;;;;;;5059929;28;20037;-70
2024/02/04 00:21:55;;;;;;;62.45;35.88;;;3.70;88.80;;;;;;5065882;28;20379;-72
2024/02/04 00:24:22;;;;;;;63.88;34.85;;;3.50;86.00;;;;;;5067601;28;20115;-68
2024/02/04 00:26:50;;;;;;;69.53;37.03;;;3.40;86.90;;;;;;5047379;28;20044;-69
2024/02/04 00:29:18;;;;;;;63.90;37.85;;;3.10;88.00;;;;;;5051393;28;20369;-69
2024/02/04 00:31:45;;;;;;;71.65;42.80;;;3.00;89.00;;;;;;5073626;28;20112;-72
2024/02/04 00:34:12;;;;;;;76.50;44.08;;;2.90;90.40;;;;;;5072608;28;20437;-73
2024/02/04 00:36:40;;;;;;;69.32;42.53;;;3.00;90.50;;;;;;5069475;28;20411;-67
2024/02/04 00:39:08;;;;;;;71.00;39.03;;;3.30;90.00;;;;;;5072034;28;20123;-69
2024/02/04 00:41:35;;;;;;;71.32;37.58;;;3.70;88.30;;;;;;5070774;28;20051;-72
2024/02/04 00:44:03;;;;;;;71.07;37.58;;;3.80;87.50;;;;;;5068140;28;20032;-68
2024/02/04 00:46:30;;;;;;;70.40;38.13;;;3.90;87.00;;;;;;5070208;28;20024;-71
2024/02/04 00:48:57;;;;;;;72.32;40.33;;;4.00;86.90;;;;;;5051190;28;20197;-68
2024/02/04 00:51:25;;;;;;;74.35;42.92;;;4.10;86.20;;;;;;5068313;28;20468;-68
2024/02/04 00:53:52;;;;;;;80.88;45.80;;;4.00;86.30;;;;;;5070073;28;20056;-74
2024/02/04 00:56:20;;;;;;;81.20;46.78;;;3.80;85.50;;;;;;5048395;28;20044;-68
2024/02/04 00:58:47;;;;;;;86.72;46.90;;;3.10;88.30;;;;;;5061992;28;20416;-71
2024/02/04 01:01:14;;;;;;;88.45;46.92;;;3.00;89.40;;;;;;5048834;28;20034;-70
2024/02/04 01:03:42;;;;;;;95.18;49.95;;;3.30;89.70;;;;;;5050090;28;20044;-71
2024/02/04 01:06:09;;;;;;;87.10;47.30;;;3.30;88.60;;;;;;5064531;28;20110;-69
2024/02/04 01:08:37;;;;;;;79.93;45.20;;;3.70;88.20;;;;;;5071309;28;20028;-70
2024/02/04 01:11:05;;;;;;;88.07;48.13;;;4.00;86.60;;;;;;5048185;28;20132;-73
2024/02/04 01:13:33;;;;;;;83.82;48.10;;;4.10;85.80;;;;;;5057548;28;20512;-74
2024/02/04 01:16:00;;;;;;;89.60;45.80;;;4.20;86.40;;;;;;5062452;28;20114;-69
2024/02/04 01:18:27;;;;;;;80.95;42.67;;;4.00;86.20;;;;;;5051723;28;20127;-69
2024/02/04 01:20:55;;;;;;;81.93;45.63;;;4.10;86.40;;;;;;5065934;28;20029;-72
2024/02/04 01:23:22;;;;;;;69.50;41.17;;;3.90;86.60;;;;;;5069257;28;20046;-76
2024/02/04 01:25:49;;;;;;;67.43;40.38;;;3.80;86.90;;;;;;5061433;28;20037;-73
2024/02/04 01:28:17;;;;;;;81.43;42.03;;;3.80;87.30;;;;;;5045462;28;20059;-69
2024/02/04 01:30:44;;;;;;;67.40;41.38;;;3.80;86.40;;;;;;5061481;28;20389;-75
2024/02/04 01:33:11;;;;;;;74.18;41.50;;;3.70;86.80;;;;;;5053399;28;20430;-71
2024/02/04 01:35:39;;;;;;;75.03;45.35;;;3.90;86.50;;;;;;5050407;28;20124;-70
2024/02/04 01:38:06;;;;;;;89.95;47.22;;;4.00;86.10;;;;;;5053896;28;20049;-71
2024/02/04 01:40:33;;;;;;;86.15;47.67;;;4.00;85.60;;;;;;5049658;28;20387;-70
2024/02/04 01:43:00;;;;;;;83.65;46.58;;;4.00;85.30;;;;;;5069895;28;20036;-70
2024/02/04 01:45:28;;;;;;;81.35;47.38;;;3.90;84.90;;;;;;5069400;28;20067;-74
2024/02/04 01:47:55;;;;;;;85.40;45.95;;;3.70;86.40;;;;;;5042669;28;20040;-69
2024/02/04 01:50:23;;;;;;;87.07;45.92;;;3.80;85.70;;;;;;5060141;28;20494;-72
2024/02/04 01:52:52;;;;;;;87.03;45.38;;;3.60;85.10;;;;;;5068273;28;20411;-68
2024/02/04 01:55:19;;;;;;;75.75;42.55;;;3.50;86.40;;;;;;5070759;28;20364;-71
2024/02/04 01:57:49;;;;;;;72.75;44.33;;;3.70;86.10;;;;;;5064198;28;20480;-70
2024/02/04 02:00:18;;;;;;;68.35;40.88;;;3.70;85.90;;;;;;5070967;28;20029;-75
2024/02/04 02:02:48;;;;;;;65.85;37.25;;;3.30;87.30;;;;;;5052427;28;20127;-76
2024/02/04 02:05:15;;;;;;;50.15;31.63;;;3.50;86.90;;;;;;5070785;28;20033;-74
2024/02/04 02:07:45;;;;;;;56.05;29.92;;;3.70;85.90;;;;;;5070547;28;20033;-74
2024/02/04 02:10:13;;;;;;;50.63;29.60;;;3.60;84.70;;;;;;5052857;28;20127;-69
2024/02/04 02:12:50;;;;;;;46.90;28.88;;;3.60;85.00;;;;;;5066692;28;20119;-71
2024/02/04 02:15:32;;;;;;;49.55;29.67;;;3.70;84.90;;;;;;5070530;28;20033;-68
2024/02/04 02:18:16;;;;;;;51.00;28.95;;;3.80;84.50;;;;;;5069410;28;20038;-71
2024/02/04 02:21:12;;;;;;;53.28;29.92;;;3.90;84.40;;;;;;5071105;28;20090;-76
2024/02/04 02:24:04;;;;;;;47.25;28.33;;;3.80;84.00;;;;;;5070186;28;20032;-71
2024/02/04 02:26:33;;;;;;;50.50;29.55;;;3.40;85.50;;;;;;5070286;28;20040;-75
2024/02/04 02:29:00;;;;;;;52.53;30.67;;;3.40;86.40;;;;;;5052358;28;20056;-69
2024/02/04 02:31:28;;;;;;;56.10;32.97;;;3.60;86.10;;;;;;5070603;28;20186;-74
2024/02/04 02:34:13;;;;;;;59.90;34.38;;;3.60;85.90;;;;;;5070122;28;20040;-71
2024/02/04 02:37:21;;;;;;;52.03;31.67;;;3.40;86.60;;;;;;5069213;28;20487;-70
2024/02/04 02:40:00;;;;;;;62.05;33.95;;;3.40;87.20;;;;;;5068022;28;20068;-70
2024/02/04 02:42:29;;;;;;;59.20;33.13;;;3.40;87.20;;;;;;5069879;28;20028;-73
2024/02/04 02:44:57;;;;;;;49.38;31.25;;;3.20;87.80;;;;;;5068453;28;20051;-69
2024/02/04 02:47:27;;;;;;;52.17;32.42;;;3.00;88.80;;;;;;5074803;28;20036;-69
2024/02/04 02:49:55;;;;;;;;;;;3.20;88.70;;;;;;5051981;28;20044;-76
2024/02/04 02:52:22;;;;;;;48.70;31.23;;;3.00;87.90;;;;;;5069186;28;20019;-71
2024/02/04 02:54:50;;;;;;;47.22;30.25;;;3.10;88.70;;;;;;5067634;28;20107;-69
2024/02/04 02:57:17;;;;;;;54.25;34.17;;;3.20;88.60;;;;;;5070189;28;20128;-68
2024/02/04 02:59:44;;;;;;;50.08;30.85;;;3.10;88.30;;;;;;5057052;28;20444;-71
2024/02/04 03:02:13;;;;;;;50.88;32.15;;;3.10;88.10;;;;;;5070621;28;20040;-75
2024/02/04 03:04:41;;;;;;;52.47;31.02;;;3.10;88.10;;;;;;5056870;28;20107;-74
2024/02/04 03:07:08;;;;;;;49.30;32.83;;;3.20;87.90;;;;;;5059603;28;20491;-72
2024/02/04 03:09:35;;;;;;;55.17;31.90;;;3.20;87.30;;;;;;5063333;28;20037;-71
2024/02/04 03:12:03;;;;;;;54.28;31.98;;;3.10;87.40;;;;;;5050681;28;20068;-69
2024/02/04 03:14:31;;;;;;;52.63;32.03;;;2.90;88.10;;;;;;5050121;28;20116;-71
2024/02/04 03:16:58;;;;;;;57.58;33.58;;;2.90;89.50;;;;;;5062654;28;20434;-72
2024/02/04 03:19:25;;;;;;;57.90;33.83;;;3.00;88.80;;;;;;5056918;28;20040;-68
2024/02/04 03:21:52;;;;;;;60.90;36.30;;;2.90;89.20;;;;;;5082973;28;20067;-72
2024/02/04 03:24:20;;;;;;;56.75;33.47;;;2.90;89.80;;;;;;5056848;28;20544;-71
2024/02/04 03:26:47;;;;;;;65.95;37.05;;;2.80;89.90;;;;;;5083409;28;20043;-69
2024/02/04 03:29:14;;;;;;;53.65;34.47;;;2.90;90.00;;;;;;5071827;28;20388;-69
2024/02/04 03:31:41;;;;;;;68.10;36.92;;;2.90;90.20;;;;;;5073291;28;20039;-73
2024/02/04 03:34:09;;;;;;;63.97;37.15;;;2.60;90.40;;;;;;5073928;28;20067;-70
2024/02/04 03:36:37;;;;;;;62.03;37.05;;;2.70;90.70;;;;;;5058475;28;20033;-67
2024/02/04 03:39:04;;;;;;;55.95;34.58;;;2.70;90.80;;;;;;5067891;28;20422;-69
2024/02/04 03:41:32;;;;;;;62.20;36.30;;;2.90;90.70;;;;;;5052395;28;20372;-69
2024/02/04 03:43:59;;;;;;;60.67;34.63;;;2.90;90.40;;;;;;5072846;28;20044;-69
2024/02/04 03:46:26;;;;;;;54.08;34.25;;;2.80;90.50;;;;;;5073949;28;20039;-69
2024/02/04 03:48:53;;;;;;;61.45;34.88;;;2.90;90.30;;;;;;5051013;28;20476;-70
2024/02/04 03:51:21;;;;;;;60.22;34.60;;;2.80;90.00;;;;;;5069019;28;20086;-70
2024/02/04 03:53:50;;;;;;;61.28;32.75;;;2.90;90.30;;;;;;5073391;28;20037;-69
2024/02/04 03:56:17;;;;;;;58.47;34.38;;;2.80;90.00;;;;;;5072894;28;20040;-70
2024/02/04 03:58:44;;;;;;;54.65;33.05;;;2.70;90.50;;;;;;5073181;28;20036;-68
2024/02/04 04:01:12;;;;;;;53.35;30.77;;;2.70;90.80;;;;;;5060717;28;20122;-69
2024/02/04 04:03:41;;;;;;;54.47;33.88;;;2.90;90.50;;;;;;5058468;28;20075;-68
2024/02/04 04:06:10;;;;;;;53.75;32.78;;;2.90;90.20;;;;;;5068549;28;20040;-73
2024/02/04 04:08:38;;;;;;;51.22;31.63;;;2.80;90.40;;;;;;5073110;28;20032;-69
2024/02/04 04:11:08;;;;;;;55.95;32.33;;;2.90;90.50;;;;;;5085670;28;20040;-68
2024/02/04 04:13:36;;;;;;;52.13;32.20;;;3.00;90.20;;;;;;5055070;28;20036;-73
2024/02/04 04:16:04;;;;;;;53.47;31.30;;;2.80;89.90;;;;;;5071276;28;20056;-68
2024/02/04 04:18:31;;;;;;;45.00;29.95;;;2.70;90.40;;;;;;5071934;28;20043;-72
2024/02/04 04:20:59;;;;;;;52.65;31.42;;;2.60;90.50;;;;;;5071618;28;20036;-69
2024/02/04 04:23:26;;;;;;;52.05;30.85;;;2.60;90.90;;;;;;5062663;28;20051;-71
2024/02/04 04:25:54;;;;;;;49.78;31.58;;;2.60;91.00;;;;;;5073014;28;20121;-72
2024/02/04 04:28:21;;;;;;;49.38;29.80;;;2.70;90.80;;;;;;5071673;28;20033;-68
2024/02/04 04:30:48;;;;;;;44.50;29.73;;;2.80;90.50;;;;;;5072196;28;20446;-71
2024/02/04 04:33:15;;;;;;;52.40;30.55;;;3.00;90.50;;;;;;5071077;28;20032;-70
2024/02/04 04:35:43;;;;;;;49.88;31.95;;;2.90;90.20;;;;;;5054389;28;20462;-69
2024/02/04 04:38:10;;;;;;;46.58;29.95;;;2.80;90.40;;;;;;5069985;28;20107;-73
2024/02/04 04:40:37;;;;;;;53.60;29.55;;;2.90;90.30;;;;;;5070876;28;20036;-70
2024/02/04 04:43:04;;;;;;;59.08;32.13;;;3.00;90.10;;;;;;5069899;28;20108;-70
2024/02/04 04:45:32;;;;;;;53.80;30.85;;;2.80;90.00;;;;;;5071172;28;20037;-74
2024/02/04 04:47:59;;;;;;;55.67;31.45;;;2.80;90.20;;;;;;5071211;28;20056;-70
2024/02/04 04:50:27;;;;;;;55.63;31.15;;;2.70;89.90;;;;;;5071999;28;20032;-71
2024/02/04 04:52:54;;;;;;;53.45;31.23;;;2.70;90.30;;;;;;5069610;28;20067;-70
2024/02/04 04:55:21;;;;;;;55.50;30.95;;;2.70;90.30;;;;;;5070814;28;20028;-69
2024/02/04 04:57:49;;;;;;;54.58;30.67;;;2.70;90.10;;;;;;5071880;28;20455;-72
2024/02/04 05:00:16;;;;;;;47.50;29.23;;;2.80;90.10;;;;;;5071796;28;20039;-70
2024/02/04 05:02:44;;;;;;;50.17;29.42;;;2.60;89.80;;;;;;5071659;28;20056;-71
2024/02/04 05:05:12;;;;;;;58.75;31.88;;;2.50;90.20;;;;;;5070175;28;20038;-69
2024/02/04 05:07:39;;;;;;;51.85;30.70;;;2.30;91.00;;;;;;5071927;28;20107;-71
2024/02/04 05:10:07;;;;;;;44.85;29.52;;;2.60;91.10;;;;;;5053586;28;20794;-70
2024/02/04 05:12:36;;;;;;;47.08;29.08;;;2.60;90.50;;;;;;5071037;28;20525;-70
2024/02/04 05:15:07;;;;;;;54.70;29.70;;;2.50;90.70;;;;;;5053751;28;20479;-69
2024/02/04 05:17:35;;;;;;;51.58;29.73;;;2.60;90.80;;;;;;5052554;28;20052;-70
2024/02/04 05:20:04;;;;;;;54.30;29.95;;;2.60;90.40;;;;;;5070819;28;20359;-69
2024/02/04 05:22:31;;;;;;;48.63;30.83;;;2.20;91.00;;;;;;5069497;28;20029;-70
2024/02/04 05:24:58;;;;;;;50.92;31.73;;;2.30;91.50;;;;;;5071145;28;20041;-70
2024/02/04 05:27:26;;;;;;;53.75;30.50;;;2.40;91.30;;;;;;5070525;28;20116;-74
2024/02/04 05:29:53;;;;;;;50.35;30.70;;;2.10;91.30;;;;;;5052618;28;20044;-69
2024/02/04 05:32:20;;;;;;;54.80;33.63;;;2.40;92.10;;;;;;5069116;28;20082;-76
2024/02/04 05:34:48;;;;;;;53.85;32.28;;;2.30;91.60;;;;;;5070486;28;20040;-73
2024/02/04 05:37:15;;;;;;;54.53;32.50;;;2.40;91.90;;;;;;5051322;28;20111;-71
2024/02/04 05:39:43;;;;;;;55.75;33.50;;;2.60;91.50;;;;;;5069669;28;20464;-70
2024/02/04 05:42:10;;;;;;;58.63;32.60;;;2.50;91.20;;;;;;5069656;28;20032;-70
2024/02/04 05:44:37;;;;;;;56.42;33.30;;;2.70;91.30;;;;;;5069354;28;20090;-70
2024/02/04 05:47:05;;;;;;;49.88;32.67;;;2.70;91.30;;;;;;5070309;28;20031;-77
2024/02/04 05:49:32;;;;;;;45.58;30.95;;;2.90;91.10;;;;;;5050514;28;20283;-70
2024/02/04 05:51:59;;;;;;;53.42;31.63;;;3.00;90.70;;;;;;5069700;28;20067;-71
2024/02/04 05:54:27;;;;;;;54.35;32.13;;;3.10;90.50;;;;;;5069157;28;20411;-71
2024/02/04 05:56:54;;;;;;;50.90;31.45;;;3.10;90.40;;;;;;5070674;28;20036;-72
2024/02/04 05:59:21;;;;;;;52.53;30.15;;;3.00;90.40;;;;;;5064117;28;20040;-70
2024/02/04 06:01:48;;;;;;;53.00;31.70;;;2.90;90.40;;;;;;5063819;28;20039;-72
2024/02/04 06:04:15;;;;;;;45.40;30.67;;;2.90;90.70;;;;;;5046294;28;20047;-70
2024/02/04 06:06:43;;;;;;;47.97;30.27;;;2.90;90.70;;;;;;5071289;28;20623;-69
2024/02/04 06:09:10;;;;;;;49.42;32.53;;;3.00;90.70;;;;;;5070507;28;20485;-68
2024/02/04 06:11:37;;;;;;;47.92;29.83;;;3.00;90.50;;;;;;5053304;28;20049;-69
2024/02/04 06:14:05;;;;;;;53.97;32.70;;;3.00;90.50;;;;;;5070200;28;20036;-73
2024/02/04 06:16:34;;;;;;;55.53;31.92;;;2.80;90.70;;;;;;5071127;28;20427;-76
2024/02/04 06:19:01;;;;;;;52.80;32.72;;;2.80;91.00;;;;;;5070436;28;20644;-68
2024/02/04 06:21:29;;;;;;;49.47;30.65;;;2.90;90.90;;;;;;5070653;28;20111;-69
2024/02/04 06:23:56;;;;;;;47.97;31.15;;;3.00;90.70;;;;;;5069697;28;20481;-69
2024/02/04 06:26:24;;;;;;;49.17;30.50;;;2.90;90.50;;;;;;5071047;28;20040;-70
2024/02/04 06:28:51;;;;;;;52.05;31.90;;;2.70;90.30;;;;;;5052664;28;20039;-71
2024/02/04 06:31:19;;;;;;;52.25;30.10;;;2.70;91.00;;;;;;5070485;28;20039;-68
2024/02/04 06:33:46;;;;;;;50.40;29.77;;;2.90;90.80;;;;;;5070324;28;20446;-69
2024/02/04 06:36:13;;;;;;;44.60;29.52;;;3.00;90.30;;;;;;5070563;28;20406;-77
2024/02/04 06:38:41;;;;;;;46.95;29.25;;;3.00;90.30;;;;;;5070081;28;20040;-72
2024/02/04 06:41:08;;;;;;;49.33;30.60;;;3.00;90.20;;;;;;5070154;28;20032;-71
2024/02/04 06:43:38;;;;;;;47.92;30.10;;;3.00;90.30;;;;;;5069895;28;20068;-74
2024/02/04 06:46:05;;;;;;;52.00;31.55;;;3.00;90.20;;;;;;5079075;28;20040;-69
2024/02/04 06:48:32;;;;;;;54.83;30.80;;;2.90;90.10;;;;;;5057803;28;20028;-70
2024/02/04 06:51:01;;;;;;;52.90;30.52;;;2.80;90.50;;;;;;5051281;28;20048;-70
2024/02/04 06:53:29;;;;;;;54.63;31.25;;;2.70;90.30;;;;;;5052307;28;20025;-69
2024/02/04 06:55:56;;;;;;;47.83;30.55;;;2.80;90.70;;;;;;5069811;28;20059;-70
2024/02/04 06:58:23;;;;;;;50.10;30.58;;;3.00;90.40;;;;;;5070290;28;20086;-73
2024/02/04 07:00:51;;;;;;;53.63;32.03;;;3.10;90.30;;;;;;5070213;28;20353;-68
2024/02/04 07:03:18;;;;;;;52.50;32.35;;;3.20;90.30;;;;;;5072073;28;20116;-73
2024/02/04 07:05:46;;;;;;;57.78;32.85;;;3.10;90.20;;;;;;5056471;28;20040;-71
2024/02/04 07:08:14;;;;;;;55.20;32.65;;;3.40;90.20;;;;;;5073097;28;20380;-71
2024/02/04 07:10:42;;;;;;;50.38;32.15;;;3.60;89.50;;;;;;5073830;28;20067;-70
2024/02/04 07:13:11;;;;;;;58.45;31.60;;;3.70;89.00;;;;;;5061352;28;20036;-69
2024/02/04 07:15:39;;;;;;;54.23;32.43;;;3.80;88.30;;;;;;5072628;28;20091;-72
2024/02/04 07:18:06;;;;;;;54.45;32.22;;;3.80;88.40;;;;;;5075203;28;20694;-70
2024/02/04 07:20:34;;;;;;;53.25;31.33;;;3.80;88.60;;;;;;5071987;28;20036;-69
2024/02/04 07:23:01;;;;;;;57.92;31.42;;;3.80;88.40;;;;;;5055331;28;20063;-69
2024/02/04 07:25:28;;;;;;;53.30;33.90;;;4.00;88.30;;;;;;5072362;28;20090;-69
2024/02/04 07:27:59;;;;;;;56.80;35.50;;;4.10;87.80;;;;;;5055193;28;20131;-67
2024/02/04 07:30:26;;;;;;;57.97;36.10;;;4.10;87.40;;;;;;5072772;28;20033;-70
2024/02/04 07:32:53;;;;;;;57.55;33.92;;;4.10;87.00;;;;;;5055982;28;20032;-70
2024/02/04 07:35:21;;;;;;;66.38;37.90;;;4.00;86.80;;;;;;5073103;28;20024;-69
2024/02/04 07:37:49;;;;;;;58.58;35.70;;;4.10;87.90;;;;;;5053467;28;20193;-68
2024/02/04 07:40:16;;;;;;;59.15;36.38;;;4.10;88.50;;;;;;5073672;28;20052;-70
2024/02/04 07:42:43;;;;;;;56.60;34.38;;;4.10;87.50;;;;;;5071211;28;20044;-72
2024/02/04 07:45:11;;;;;;;57.92;34.40;;;4.20;88.40;;;;;;5038600;28;20052;-69
2024/02/04 07:47:38;;;;;;;52.20;32.75;;;4.30;87.10;;;;;;5063785;28;20064;-70
2024/02/04 07:50:07;;;;;;;51.70;33.38;;;4.50;86.40;;;;;;5070732;28;20025;-68
2024/02/04 07:52:34;;;;;;;142.45;74.18;;;4.80;86.10;;;;;;5075872;28;20044;-75
2024/02/04 07:55:02;;;;;;;59.97;40.00;;;5.20;86.50;;;;;;5069739;28;20032;-70
2024/02/04 07:57:29;;;;;;;62.53;39.40;;;5.30;84.30;;;;;;5070549;28;20044;-68
2024/02/04 07:59:56;;;;;;;59.67;35.63;;;5.80;83.90;;;;;;5077598;28;20123;-72
2024/02/04 08:02:26;;;;;;;52.15;33.90;;;6.00;83.00;;;;;;5060752;28;20052;-67
2024/02/04 08:04:53;;;;;;;54.33;35.65;;;6.00;82.00;;;;;;5068362;28;20484;-71
2024/02/04 08:07:20;;;;;;;56.45;34.65;;;6.00;82.20;;;;;;5073299;28;20047;-70
2024/02/04 08:09:50;;;;;;;53.78;33.42;;;6.10;81.80;;;;;;5066154;28;20103;-68
2024/02/04 08:12:17;;;;;;;48.25;31.90;;;5.80;82.10;;;;;;5061943;28;20058;-71
2024/02/04 08:14:45;;;;;;;44.78;30.13;;;5.80;82.60;;;;;;5070641;28;20028;-70
2024/02/04 08:17:12;;;;;;;41.75;29.23;;;5.60;82.70;;;;;;5069646;28;20040;-68
2024/02/04 08:19:39;;;;;;;44.75;30.33;;;5.40;82.60;;;;;;5063678;28;20032;-73
2024/02/04 08:22:07;;;;;;;47.78;30.67;;;5.60;82.80;;;;;;5066607;28;20064;-74
2024/02/04 08:24:34;;;;;;;47.85;32.40;;;5.70;82.40;;;;;;5069044;28;20383;-68
2024/02/04 08:27:03;;;;;;;53.42;32.00;;;5.70;82.10;;;;;;5065501;28;20509;-69
2024/02/04 08:29:30;;;;;;;46.33;31.52;;;5.60;81.90;;;;;;5064510;28;20375;-68
2024/02/04 08:31:57;;;;;;;80.13;46.53;;;5.50;82.60;;;;;;5078607;28;20120;-70
2024/02/04 08:34:25;;;;;;;53.03;35.45;;;5.50;84.90;;;;;;5065136;28;20107;-71
2024/02/04 08:36:53;;;;;;;56.38;35.50;;;5.60;83.70;;;;;;5059416;28;20480;-73
2024/02/04 08:39:21;;;;;;;53.25;33.45;;;5.90;82.60;;;;;;5058141;28;20033;-73
2024/02/04 08:41:48;;;;;;;51.45;32.55;;;6.00;81.60;;;;;;5058407;28;20041;-69
2024/02/04 08:44:15;;;;;;;52.08;33.65;;;5.70;82.30;;;;;;5068420;28;20029;-70
2024/02/04 08:47:01;;;;;;;52.92;34.28;;;5.60;82.80;;;;;;5070878;28;20368;-73
2024/02/04 08:49:30;;;;;;;48.13;31.73;;;5.90;83.00;;;;;;5045866;28;20094;-70
2024/02/04 08:51:57;;;;;;;49.25;32.63;;;6.20;81.40;;;;;;5067777;28;20040;-72
2024/02/04 08:54:25;;;;;;;57.42;34.83;;;6.50;81.00;;;;;;5076383;28;20713;-70
2024/02/04 08:57:09;;;;;;;64.35;35.42;;;6.70;79.90;;;;;;5067830;28;20164;-71
2024/02/04 08:59:37;;;;;;;49.22;34.17;;;6.70;79.10;;;;;;5067058;28;20039;-68
2024/02/04 09:02:05;;;;;;;55.35;35.03;;;7.20;79.00;;;;;;5070126;28;20028;-72
2024/02/04 09:04:40;;;;;;;54.45;34.13;;;7.40;78.40;;;;;;5048927;28;20033;-68
2024/02/04 09:07:08;;;;;;;56.00;34.55;;;7.80;77.70;;;;;;5065271;28;20036;-70
2024/02/04 09:09:36;;;;;;;67.72;40.17;;;8.20;76.40;;;;;;5042211;28;20483;-69
2024/02/04 09:12:03;;;;;;;91.43;57.03;;;8.60;77.50;;;;;;5046294;28;20456;-69
2024/02/04 09:14:31;;;;;;;76.80;48.60;;;9.00;75.80;;;;;;5062728;28;20060;-72
2024/02/04 09:16:58;;;;;;;129.43;72.30;;;9.50;76.10;;;;;;5065068;28;20495;-69
2024/02/04 09:19:25;;;;;;;247.35;128.18;;;9.50;73.40;;;;;;5062905;28;20097;-69
2024/02/04 09:21:53;;;;;;;107.53;64.32;;;9.90;73.10;;;;;;5061072;28;20387;-71
2024/02/04 09:24:20;;;;;;;56.67;39.17;;;9.90;71.40;;;;;;5071365;28;20598;-71
2024/02/04 09:26:47;;;;;;;53.40;32.00;;;9.70;71.10;;;;;;5049494;28;20119;-71
2024/02/04 09:29:15;;;;;;;44.53;30.88;;;9.70;70.90;;;;;;5065157;28;20364;-69
2024/02/04 09:31:42;;;;;;;40.38;30.25;;;9.30;71.40;;;;;;5069294;28;20056;-69
2024/02/04 09:34:10;;;;;;;42.63;30.35;;;8.60;72.50;;;;;;5058064;28;20107;-75
2024/02/04 09:36:37;;;;;;;41.35;28.25;;;8.60;73.60;;;;;;5066497;28;20105;-72
2024/02/04 09:39:06;;;;;;;40.88;28.75;;;9.10;72.90;;;;;;5068649;28;20043;-72
2024/02/04 09:41:33;;;;;;;35.67;26.40;;;9.50;71.80;;;;;;5044147;28;20037;-69
2024/02/04 09:44:03;;;;;;;39.17;25.83;;;10.00;70.20;;;;;;5070992;28;20445;-72
2024/02/04 09:46:30;;;;;;;37.67;25.35;;;10.30;69.30;;;;;;5053381;28;20054;-68
2024/02/04 09:48:59;;;;;;;41.30;27.33;;;10.60;68.40;;;;;;5067830;28;20039;-71
2024/02/04 09:51:27;;;;;;;35.83;26.27;;;10.80;68.00;;;;;;5045257;28;20078;-70
2024/02/04 09:54:03;;;;;;;37.70;26.70;;;11.30;67.80;;;;;;5070992;28;20044;-70
2024/02/04 09:56:32;;;;;;;38.63;26.08;;;12.00;66.50;;;;;;5067791;28;20045;-75
2024/02/04 09:59:00;;;;;;;35.30;24.03;;;12.10;65.50;;;;;;5070910;28;20464;-69
2024/02/04 10:01:27;;;;;;;40.03;24.88;;;12.10;65.10;;;;;;5062885;28;20033;-70
2024/02/04 10:03:55;;;;;;;40.33;26.00;;;12.10;64.70;;;;;;5070150;28;20035;-80
2024/02/04 10:06:24;;;;;;;48.85;31.02;;;12.00;65.70;;;;;;5069234;28;20086;-69
2024/02/04 10:08:52;;;;;;;77.72;44.75;;;12.60;67.60;;;;;;5066032;28;20056;-70
2024/02/04 10:11:20;;;;;;;38.78;26.35;;;13.20;64.80;;;;;;5046338;28;20349;-69
2024/02/04 10:13:49;;;;;;;37.78;24.00;;;13.00;63.70;;;;;;5049635;28;20118;-68
2024/02/04 10:16:17;;;;;;;35.20;24.35;;;13.10;63.20;;;;;;5063267;28;20037;-72
2024/02/04 10:18:45;;;;;;;34.45;23.90;;;13.10;63.00;;;;;;5046754;28;20395;-69
2024/02/04 10:21:20;;;;;;;35.30;24.13;;;13.00;61.90;;;;;;5050712;28;20058;-69
2024/02/04 10:23:48;;;;;;;39.15;24.48;;;12.60;63.70;;;;;;5066194;28;20033;-70
2024/02/04 10:26:16;;;;;;;39.85;24.30;;;12.70;62.90;;;;;;5070754;28;20040;-70
2024/02/04 10:28:47;;;;;;;35.30;22.30;;;13.10;62.30;;;;;;5056271;28;20041;-73
2024/02/04 10:31:15;;;;;;;29.00;21.80;;;13.30;62.10;;;;;;5048339;28;20038;-69
2024/02/04 10:33:43;;;;;;;28.27;20.98;;;13.40;61.20;;;;;;5069918;28;20035;-70
2024/02/04 10:36:12;;;;;;;35.60;22.05;;;13.50;60.90;;;;;;5073688;28;20040;-68
2024/02/04 10:38:39;;;;;;;33.72;20.75;;;13.80;61.40;;;;;;5054802;28;20395;-70
2024/02/04 10:41:07;;;;;;;34.50;22.02;;;13.80;60.80;;;;;;5061918;28;20025;-67
2024/02/04 10:43:35;;;;;;;31.17;21.70;;;13.60;61.30;;;;;;5053252;28;20048;-71
2024/02/04 10:46:22;;;;;;;34.92;24.40;;;14.00;60.70;;;;;;5066256;28;20033;-68
2024/02/04 10:48:56;;;;;;;29.52;23.48;;;14.40;59.70;;;;;;5059457;28;20403;-70
2024/02/04 10:51:26;;;;;;;39.38;26.77;;;14.50;59.50;;;;;;5063280;28;20063;-69
2024/02/04 10:53:57;;;;;;;38.83;26.75;;;14.60;59.40;;;;;;5052330;28;20523;-71
2024/02/04 10:56:48;;;;;;;39.58;26.83;;;14.40;59.80;;;;;;5072051;28;20441;-71
2024/02/04 10:59:17;;;;;;;38.95;26.13;;;14.80;59.00;;;;;;5072973;28;20127;-71
2024/02/04 11:01:48;;;;;;;37.03;25.83;;;14.60;59.50;;;;;;5049697;28;20577;-75
2024/02/04 11:04:17;;;;;;;33.95;24.42;;;15.00;58.60;;;;;;5069359;28;20717;-69
2024/02/04 11:06:45;;;;;;;42.58;26.75;;;15.40;58.00;;;;;;5068425;28;20074;-69
2024/02/04 11:09:16;;;;;;;35.90;24.90;;;15.80;57.30;;;;;;5067146;28;20040;-70
2024/02/04 11:11:44;;;;;;;35.15;23.95;;;16.10;56.60;;;;;;5053429;28;20044;-71
2024/02/04 11:14:16;;;;;;;37.03;26.17;;;17.40;55.80;;;;;;5057073;28;20123;-75
2024/02/04 11:17:21;;;;;;;39.47;27.42;;;21.70;50.70;;;;;;5071655;28;20064;-67
2024/02/04 11:20:25;;;;;;;41.85;28.05;;;25.00;45.20;;;;;;5065628;28;20082;-72
2024/02/04 11:23:18;;;;;;;40.67;29.70;;;25.90;43.00;;;;;;5049703;28;20121;-70
2024/02/04 11:25:52;;;;;;;38.63;28.05;;;25.00;43.00;;;;;;5068369;28;20086;-70
2024/02/04 11:28:25;;;;;;;38.30;28.48;;;19.30;49.80;;;;;;5065811;28;20090;-70
2024/02/04 11:30:55;;;;;;;38.78;29.35;;;18.60;52.30;;;;;;5072174;28;20426;-76
2024/02/04 11:33:23;;;;;;;40.43;28.77;;;18.40;53.00;;;;;;5070333;28;20113;-68
2024/02/04 11:36:04;;;;;;;44.60;31.80;;;19.50;53.20;;;;;;5048478;28;20304;-73
2024/02/04 11:38:38;;;;;;;41.00;30.00;;;18.90;52.80;;;;;;5065018;28;20032;-70
2024/02/04 11:41:06;;;;;;;37.53;28.23;;;18.20;53.00;;;;;;5067536;28;20032;-71
2024/02/04 11:43:35;;;;;;;37.92;28.30;;;17.20;54.50;;;;;;5072563;28;20028;-70
2024/02/04 11:46:04;;;;;;;38.30;26.60;;;17.10;56.00;;;;;;5073495;28;20119;-71
2024/02/04 11:48:33;;;;;;;33.80;24.67;;;16.90;55.30;;;;;;5069797;28;20360;-72
2024/02/04 11:51:03;;;;;;;30.95;23.88;;;16.40;57.10;;;;;;5039996;28;20041;-71
2024/02/04 11:53:34;;;;;;;35.83;24.92;;;16.40;56.40;;;;;;5055400;28;20049;-80
2024/02/04 11:56:03;;;;;;;33.47;23.83;;;15.90;57.40;;;;;;5068564;28;20124;-74
2024/02/04 11:58:31;;;;;;;34.05;24.58;;;16.50;57.00;;;;;;5069999;28;20056;-70
2024/02/04 12:01:02;;;;;;;34.55;24.40;;;17.20;56.10;;;;;;5069371;28;20032;-70
2024/02/04 12:03:32;;;;;;;31.85;23.45;;;17.40;55.60;;;;;;5072717;28;20060;-77
2024/02/04 12:06:00;;;;;;;32.58;23.67;;;17.10;55.20;;;;;;5062262;28;20379;-73
2024/02/04 12:08:30;;;;;;;29.20;21.95;;;17.20;55.80;;;;;;5069759;28;20112;-71
2024/02/04 12:10:58;;;;;;;34.72;21.35;;;17.40;55.00;;;;;;5049956;28;20044;-72
2024/02/04 12:13:25;;;;;;;27.67;20.58;;;18.00;54.60;;;;;;5067636;28;20035;-68
2024/02/04 12:15:52;;;;;;;27.67;19.80;;;17.50;54.90;;;;;;5066286;28;20040;-78
2024/02/04 12:18:20;;;;;;;29.38;19.65;;;17.70;54.80;;;;;;5056172;28;20371;-72
2024/02/04 12:20:51;;;;;;;30.33;20.63;;;17.80;54.60;;;;;;5066270;28;20098;-80
2024/02/04 12:23:19;;;;;;;27.05;18.92;;;18.70;53.00;;;;;;5063366;28;20037;-70
2024/02/04 12:25:47;;;;;;;22.58;17.17;;;19.40;52.40;;;;;;5050247;28;20064;-71
2024/02/04 12:28:15;;;;;;;19.95;14.18;;;20.00;50.80;;;;;;5063743;28;20051;-73
2024/02/04 12:30:54;;;;;;;21.65;14.18;;;20.30;49.90;;;;;;5054073;28;20155;-72
2024/02/04 12:33:21;;;;;;;20.85;14.02;;;20.50;49.60;;;;;;5072087;28;20037;-71
2024/02/04 12:35:55;;;;;;;18.25;12.55;;;20.90;49.00;;;;;;5066880;28;20500;-73
2024/02/04 12:38:23;;;;;;;17.95;11.50;;;20.50;49.30;;;;;;5067200;28;20025;-72
2024/02/04 12:40:50;;;;;;;15.23;10.23;;;20.60;48.80;;;;;;5068107;28;20433;-69
2024/02/04 12:43:18;;;;;;;15.43;10.05;;;21.30;48.10;;;;;;5049368;28;20106;-73
2024/02/04 12:45:45;;;;;;;13.38;8.75;;;24.10;47.30;;;;;;5072417;28;20040;-76