Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:00:39;;;;;;;;;;;;;;;;;;5093955;28;19955;-69
2023/02/03 00:03:05;;;;;;;;;;;;;;;;;;5093622;28;19954;-69
2023/02/03 00:05:31;;;;;;;;;;;;;;;;;;5093600;28;20049;-70
2023/02/03 00:07:57;;;;;;;;;;;;;;;;;;5093097;28;19984;-69
2023/02/03 00:10:23;;;;;;;;;;;;;;;;;;5093763;28;20486;-70
2023/02/03 00:12:49;;;;;;;;;;;;;;;;;;5093189;28;19955;-70
2023/02/03 00:15:15;;;;;;;;;;;;;;;;;;5093475;28;19948;-69
2023/02/03 00:17:40;;;;;;;;;;;;;;;;;;5096123;28;20480;-69
2023/02/03 00:20:06;;;;;;;;;;;;;;;;;;5097109;28;19959;-69
2023/02/03 00:22:32;;;;;;;;;;;;;;;;;;5096815;28;20424;-70
2023/02/03 00:24:59;;;;;;;;;;;;;;;;;;5096743;28;20000;-69
2023/02/03 00:27:25;;;;;;;;;;;;;;;;;;5096990;28;19956;-70
2023/02/03 00:29:50;;;;;;;;;;;;;;;;;;5096897;28;19977;-70
2023/02/03 00:32:16;;;;;;;;;;;;;;;;;;5096894;28;19960;-68
2023/02/03 00:34:42;;;;;;;;;;;;;;;;;;5096844;28;19953;-69
2023/02/03 00:37:08;;;;;;;;;;;;;;;;;;5096546;28;20427;-70
2023/02/03 00:39:35;;;;;;;;;;;;;;;;;;5096469;28;19959;-69
2023/02/03 00:42:01;;;;;;;;;;;;;;;;;;5097026;28;20012;-70
2023/02/03 00:44:27;;;;;;;;;;;;;;;;;;5096361;28;19946;-69
2023/02/03 00:46:53;;;;;;;;;;;;;;;;;;5096359;28;20045;-68
2023/02/03 00:49:19;;;;;;;;;;;;;;;;;;5096207;28;19971;-70
2023/02/03 00:51:45;;;;;;;;;;;;;;;;;;5096518;28;19951;-69
2023/02/03 00:54:12;;;;;;;;;;;;;;;;;;5096208;28;20043;-69
2023/02/03 00:56:38;;;;;;;;;;;;;;;;;;5096411;28;20094;-70
2023/02/03 00:59:04;;;;;;;;;;;;;;;;;;5096878;28;20403;-71
2023/02/03 01:01:30;;;;;;;;;;;;;;;;;;5096277;28;19998;-70
2023/02/03 01:03:56;;;;;;;;;;;;;;;;;;5096049;28;20443;-71
2023/02/03 01:06:21;;;;;;;;;;;;;;;;;;5096009;28;19951;-70
2023/02/03 01:08:47;;;;;;;;;;;;;;;;;;5095666;28;20482;-70
2023/02/03 01:11:13;;;;;;;;;;;;;;;;;;5077761;28;20034;-70
2023/02/03 01:13:39;;;;;;;;;;;;;;;;;;5095762;28;19969;-69
2023/02/03 01:16:05;;;;;;;;;;;;;;;;;;5095826;28;20455;-69
2023/02/03 01:18:31;;;;;;;;;;;;;;;;;;5095703;28;19959;-70
2023/02/03 01:20:57;;;;;;;;;;;;;;;;;;5095979;28;20001;-70
2023/02/03 01:23:23;;;;;;;;;;;;;;;;;;5095894;28;20410;-70
2023/02/03 01:25:49;;;;;;;;;;;;;;;;;;5095560;28;20412;-69
2023/02/03 01:28:15;;;;;;;;;;;;;;;;;;5095537;28;20038;-70
2023/02/03 01:30:40;;;;;;;;;;;;;;;;;;5095698;28;20010;-70
2023/02/03 01:33:06;;;;;;;;;;;;;;;;;;5095719;28;19947;-69
2023/02/03 01:35:32;;;;;;;;;;;;;;;;;;5095374;28;19948;-69
2023/02/03 01:37:58;;;;;;;;;;;;;;;;;;5095894;28;19952;-69
2023/02/03 01:40:24;;;;;;;;;;;;;;;;;;5095298;28;20028;-69
2023/02/03 01:42:50;;;;;;;;;;;;;;;;;;5095506;28;19946;-70
2023/02/03 01:45:16;;;;;;;;;;;;;;;;;;5095167;28;19950;-69
2023/02/03 01:47:42;;;;;;;;;;;;;;;;;;5095149;28;19950;-69
2023/02/03 01:50:07;;;;;;;;;;;;;;;;;;5094986;28;19996;-69
2023/02/03 01:52:33;;;;;;;;;;;;;;;;;;5095040;28;20047;-69
2023/02/03 01:54:59;;;;;;;;;;;;;;;;;;5095535;28;19956;-70
2023/02/03 01:57:25;;;;;;;;;;;;;;;;;;5095232;28;19956;-69
2023/02/03 01:59:51;;;;;;;;;;;;;;;;;;5094902;28;19951;-68
2023/02/03 02:02:17;;;;;;;;;;;;;;;;;;5094845;28;19958;-69
2023/02/03 02:04:43;;;;;;;;;;;;;;;;;;5094802;28;19950;-70
2023/02/03 02:07:09;;;;;;;;;;;;;;;;;;5095073;28;19959;-70
2023/02/03 02:09:35;;;;;;;;;;;;;;;;;;5094450;28;20420;-70
2023/02/03 02:12:00;;;;;;;;;;;;;;;;;;5094702;28;19977;-70
2023/02/03 02:14:26;;;;;;;;;;;;;;;;;;5094554;28;19966;-70
2023/02/03 02:16:52;;;;;;;;;;;;;;;;;;5094612;28;19951;-69
2023/02/03 02:19:18;;;;;;;;;;;;;;;;;;5094882;28;20022;-70
2023/02/03 02:21:44;;;;;;;;;;;;;;;;;;5094791;28;19957;-70
2023/02/03 02:24:10;;;;;;;;;;;;;;;;;;5095109;28;20403;-70
2023/02/03 02:26:36;;;;;;;;;;;;;;;;;;5094463;28;20046;-70
2023/02/03 02:29:02;;;;;;;;;;;;;;;;;;5094665;28;19964;-70
2023/02/03 02:31:28;;;;;;;;;;;;;;;;;;5094281;28;20429;-70
2023/02/03 02:33:53;;;;;;;;;;;;;;;;;;5094306;28;19956;-69
2023/02/03 02:36:19;;;;;;;;;;;;;;;;;;5094301;28;20349;-69
2023/02/03 02:38:45;;;;;;;;;;;;;;;;;;5094099;28;19999;-70
2023/02/03 02:41:12;;;;;;;;;;;;;;;;;;5094205;28;20329;-69
2023/02/03 02:43:37;;;;;;;;;;;;;;;;;;5094425;28;20335;-70
2023/02/03 02:46:03;;;;;;;;;;;;;;;;;;5094129;28;20001;-70
2023/02/03 02:48:29;;;;;;;;;;;;;;;;;;5093995;28;19955;-69
2023/02/03 02:50:55;;;;;;;;;;;;;;;;;;5094087;28;20441;-71
2023/02/03 02:53:21;;;;;;;;;;;;;;;;;;5094034;28;20032;-70
2023/02/03 02:55:47;;;;;;;;;;;;;;;;;;5094553;28;19943;-69
2023/02/03 02:58:13;;;;;;;;;;;;;;;;;;5094199;28;19954;-70
2023/02/03 03:00:39;;;;;;;;;;;;;;;;;;5093831;28;20327;-70
2023/02/03 03:03:05;;;;;;;;;;;;;;;;;;5094208;28;20413;-70
2023/02/03 03:05:31;;;;;;;;;;;;;;;;;;5094146;28;19950;-68
2023/02/03 03:07:58;;;;;;;;;;;;;;;;;;5093606;28;19950;-69
2023/02/03 03:10:23;;;;;;;;;;;;;;;;;;5093780;28;20334;-70
2023/02/03 03:12:49;;;;;;;;;;;;;;;;;;5094244;28;19957;-70
2023/02/03 03:15:15;;;;;;;;;;;;;;;;;;5094328;28;20402;-70
2023/02/03 03:17:41;;;;;;;;;;;;;;;;;;5093976;28;19956;-70
2023/02/03 03:20:07;;;;;;;;;;;;;;;;;;5093981;28;20465;-68
2023/02/03 03:22:33;;;;;;;;;;;;;;;;;;5093682;28;19951;-70
2023/02/03 03:24:59;;;;;;;;;;;;;;;;;;5093891;28;19957;-69
2023/02/03 03:27:25;;;;;;;;;;;;;;;;;;5094230;28;20418;-70
2023/02/03 03:29:50;;;;;;;;;;;;;;;;;;5093837;28;19971;-70
2023/02/03 03:32:16;;;;;;;;;;;;;;;;;;5093542;28;20329;-69
2023/02/03 03:34:42;;;;;;;;;;;;;;;;;;5093567;28;20031;-70
2023/02/03 03:37:08;;;;;;;;;;;;;;;;;;5093585;28;19952;-68
2023/02/03 03:39:34;;;;;;;;;;;;;;;;;;5094106;28;20416;-69
2023/02/03 03:42:00;;;;;;;;;;;;;;;;;;5093817;28;19944;-70
2023/02/03 03:44:26;;;;;;;;;;;;;;;;;;5094075;28;19952;-70
2023/02/03 03:46:52;;;;;;;;;;;;;;;;;;5093472;28;20049;-70
2023/02/03 03:49:18;;;;;;;;;;;;;;;;;;5093967;28;19970;-69
2023/02/03 03:51:44;;;;;;;;;;;;;;;;;;5095031;28;20003;-68
2023/02/03 03:54:09;;;;;;;;;;;;;;;;;;5097399;28;19950;-70
2023/02/03 03:56:36;;;;;;;;;;;;;;;;;;5097623;28;19954;-69
2023/02/03 03:59:02;;;;;;;;;;;;;;;;;;5097287;28;19963;-70
2023/02/03 04:01:28;;;;;;;;;;;;;;;;;;5097462;28;19948;-69
2023/02/03 04:03:53;;;;;;;;;;;;;;;;;;5097168;28;20002;-69
2023/02/03 04:06:19;;;;;;;;;;;;;;;;;;5097689;28;20391;-70
2023/02/03 04:08:45;;;;;;;;;;;;;;;;;;5097049;28;19991;-69
2023/02/03 04:11:59;;;;;;;;;;;;;;;;;;5097061;28;20327;-69
2023/02/03 04:13:57;;;;;;;;;;;;;;;;;;5096718;28;19973;-70
2023/02/03 04:16:23;;;;;;;;;;;;;;;;;;5096972;28;20330;-69
2023/02/03 04:18:49;;;;;;;;;;;;;;;;;;5096949;28;19962;-70
2023/02/03 04:21:14;;;;;;;;;;;;;;;;;;5097123;28;19956;-69
2023/02/03 04:23:40;;;;;;;;;;;;;;;;;;5097092;28;19952;-70
2023/02/03 04:26:06;;;;;;;;;;;;;;;;;;5096806;28;20050;-69
2023/02/03 04:28:32;;;;;;;;;;;;;;;;;;5096911;28;19958;-70
2023/02/03 04:30:58;;;;;;;;;;;;;;;;;;5096715;28;20425;-69
2023/02/03 04:33:24;;;;;;;;;;;;;;;;;;5096935;28;19950;-70
2023/02/03 04:35:50;;;;;;;;;;;;;;;;;;5096537;28;20476;-70
2023/02/03 04:38:16;;;;;;;;;;;;;;;;;;5096541;28;19951;-70
2023/02/03 04:40:44;;;;;;;;;;;;;;;;;;5097080;28;20382;-69
2023/02/03 04:43:10;;;;;;;;;;;;;;;;;;5096738;28;19952;-70
2023/02/03 04:45:36;;;;;;;;;;;;;;;;;;5096959;28;19954;-69
2023/02/03 04:48:03;;;;;;;;;;;;;;;;;;5096328;28;19991;-69
2023/02/03 04:50:29;;;;;;;;;;;;;;;;;;5096469;28;19985;-69
2023/02/03 04:52:57;;;;;;;;;;;;;;;;;;5096533;28;19945;-70
2023/02/03 04:55:23;;;;;;;;;;;;;;;;;;5097293;28;19955;-70
2023/02/03 04:57:49;;;;;;;;;;;;;;;;;;5096164;28;20465;-70
2023/02/03 05:00:15;;;;;;;;;;;;;;;;;;5096389;28;19950;-69
2023/02/03 05:02:41;;;;;;;;;;;;;;;;;;5095732;28;20001;-71
2023/02/03 05:05:07;;;;;;;;;;;;;;;;;;5096854;28;20424;-68
2023/02/03 05:07:32;;;;;;;;;;;;;;;;;;5095958;28;19957;-69
2023/02/03 05:09:58;;;;;;;;;;;;;;;;;;5095487;28;19989;-69
2023/02/03 05:12:24;;;;;;;;;;;;;;;;;;5096425;28;19994;-70
2023/02/03 05:14:50;;;;;;;;;;;;;;;;;;5095750;28;20017;-70
2023/02/03 05:17:16;;;;;;;;;;;;;;;;;;5095807;28;20391;-70
2023/02/03 05:19:42;;;;;;;;;;;;;;;;;;5095728;28;19950;-69
2023/02/03 05:22:08;;;;;;;;;;;;;;;;;;5096274;28;20416;-69
2023/02/03 05:24:34;;;;;;;;;;;;;;;;;;5095648;28;20001;-70
2023/02/03 05:27:00;;;;;;;;;;;;;;;;;;5095572;28;20413;-69
2023/02/03 05:29:25;;;;;;;;;;;;;;;;;;5095468;28;19964;-70
2023/02/03 05:31:51;;;;;;;;;;;;;;;;;;5095751;28;20356;-70
2023/02/03 05:34:17;;;;;;;;;;;;;;;;;;5095450;28;19958;-69
2023/02/03 05:36:43;;;;;;;;;;;;;;;;;;5095387;28;19952;-70
2023/02/03 05:39:09;;;;;;;;;;;;;;;;;;5095353;28;20049;-70
2023/02/03 05:41:53;;;;;;;;;;;;;;;;;;5095324;28;19991;-71
2023/02/03 05:44:19;;;;;;;;;;;;;;;;;;5095791;28;19948;-69
2023/02/03 05:46:45;;;;;;;;;;;;;;;;;;5095424;28;19954;-70
2023/02/03 05:49:11;;;;;;;;;;;;;;;;;;5095355;28;20016;-70
2023/02/03 05:51:37;;;;;;;;;;;;;;;;;;5095104;28;19952;-70
2023/02/03 05:54:03;;;;;;;;;;;;;;;;;;5095094;28;20492;-70
2023/02/03 05:56:28;;;;;;;;;;;;;;;;;;5095041;28;20014;-71
2023/02/03 05:58:54;;;;;;;;;;;;;;;;;;5094959;28;20044;-69
2023/02/03 06:01:20;;;;;;;;;;;;;;;;;;5095465;28;20403;-69
2023/02/03 06:03:46;;;;;;;;;;;;;;;;;;5094893;28;20039;-70
2023/02/03 06:06:12;;;;;;;;;;;;;;;;;;5095167;28;19988;-69
2023/02/03 06:08:38;;;;;;;;;;;;;;;;;;5094726;28;20359;-71
2023/02/03 06:11:04;;;;;;;;;;;;;;;;;;5076602;28;19954;-70
2023/02/03 06:13:30;;;;;;;;;;;;;;;;;;5094189;28;19962;-70
2023/02/03 06:15:56;;;;;;;;;;;;;;;;;;5095004;28;19958;-69
2023/02/03 06:18:22;;;;;;;;;;;;;;;;;;5094944;28;19955;-69
2023/02/03 06:20:48;;;;;;;;;;;;;;;;;;5094573;28;20004;-71
2023/02/03 06:23:15;;;;;;;;;;;;;;;;;;5094828;28;19950;-70
2023/02/03 06:25:41;;;;;;;;;;;;;;;;;;5094500;28;20045;-70
2023/02/03 06:28:07;;;;;;;;;;;;;;;;;;5094754;28;20034;-70
2023/02/03 06:30:33;;;;;;;;;;;;;;;;;;5076175;28;20063;-70
2023/02/03 06:32:59;;;;;;;;;;;;;;;;;;5094361;28;19960;-70
2023/02/03 06:35:25;;;;;;;;;;;;;;;;;;5094584;28;19948;-70
2023/02/03 06:37:51;;;;;;;;;;;;;;;;;;5094587;28;19946;-68
2023/02/03 06:40:17;;;;;;;;;;;;;;;;;;5094542;28;19950;-70
2023/02/03 06:42:43;;;;;;;;;;;;;;;;;;5094454;28;19955;-70
2023/02/03 06:45:08;;;;;;;;;;;;;;;;;;5094338;28;19952;-70
2023/02/03 06:47:34;;;;;;;;;;;;;;;;;;5094087;28;20420;-70
2023/02/03 06:50:00;;;;;;;;;;;;;;;;;;5094034;28;20477;-69
2023/02/03 06:52:26;;;;;;;;;;;;;;;;;;5094318;28;19964;-69
2023/02/03 06:54:52;;;;;;;;;;;;;;;;;;5094487;28;20314;-68
2023/02/03 06:57:18;;;;;;;;;;;;;;;;;;5094273;28;19959;-71
2023/02/03 06:59:44;;;;;;;;;;;;;;;;;;5094568;28;20005;-71
2023/02/03 07:02:10;;;;;;;;;;;;;;;;;;5093925;28;19956;-68
2023/02/03 07:04:37;;;;;;;;;;;;;;;;;;5094168;28;20411;-70
2023/02/03 07:07:03;;;;;;;;;;;;;;;;;;5075749;28;20021;-70
2023/02/03 07:09:29;;;;;;;;;;;;;;;;;;5093791;28;20450;-71
2023/02/03 07:11:55;;;;;;;;;;;;;;;;;;5094088;28;20047;-70
2023/02/03 07:14:21;;;;;;;;;;;;;;;;;;5093885;28;20465;-69
2023/02/03 07:16:47;;;;;;;;;;;;;;;;;;5094026;28;19957;-71
2023/02/03 07:19:13;;;;;;;;;;;;;;;;;;5093678;28;20313;-70
2023/02/03 07:21:38;;;;;;;;;;;;;;;;;;5094033;28;19960;-69
2023/02/03 07:24:04;;;;;;;;;;;;;;;;;;5093703;28;20403;-70
2023/02/03 07:26:30;;;;;;;;;;;;;;;;;;5096744;28;19951;-70
2023/02/03 07:28:58;;;;;;;;;;;;;;;;;;5098081;28;19970;-69
2023/02/03 07:31:24;;;;;;;;;;;;;;;;;;5097838;28;19946;-70
2023/02/03 07:33:50;;;;;;;;;;;;;;;;;;5097757;28;20052;-72
2023/02/03 07:36:16;;;;;;;;;;;;;;;;;;5098264;28;19951;-69
2023/02/03 07:38:42;;;;;;;;;;;;;;;;;;5097633;28;19952;-70
2023/02/03 07:41:08;;;;;;;;;;;;;;;;;;5097909;28;19952;-69
2023/02/03 07:43:34;;;;;;;;;;;;;;;;;;5097886;28;19956;-70
2023/02/03 07:46:00;;;;;;;;;;;;;;;;;;5097567;28;19955;-70
2023/02/03 07:48:26;;;;;;;;;;;;;;;;;;5097774;28;20033;-71
2023/02/03 07:50:52;;;;;;;;;;;;;;;;;;5097353;28;20068;-71
2023/02/03 07:53:18;;;;;;;;;;;;;;;;;;5097714;28;20046;-70
2023/02/03 07:55:44;;;;;;;;;;;;;;;;;;5097404;28;20442;-71
2023/02/03 07:58:10;;;;;;;;;;;;;;;;;;5097909;28;20322;-69
2023/02/03 08:00:36;;;;;;;;;;;;;;;;;;5097306;28;20042;-69
2023/02/03 08:03:02;;;;;;;;;;;;;;;;;;5097496;28;19995;-70
2023/02/03 08:05:29;;;;;;;;;;;;;;;;;;5097424;28;19952;-70
2023/02/03 08:07:54;;;;;;;;;;;;;;;;;;5096977;28;19956;-69
2023/02/03 08:10:20;;;;;;;;;;;;;;;;;;5097317;28;19972;-70
2023/02/03 08:12:46;;;;;;;;;;;;;;;;;;5078751;28;19955;-70
2023/02/03 08:15:12;;;;;;;;;;;;;;;;;;5097578;28;20300;-70
2023/02/03 08:17:40;;;;;;;;;;;;;;;;;;5096989;28;19953;-71
2023/02/03 08:20:06;;;;;;;;;;;;;;;;;;5097195;28;20047;-69
2023/02/03 08:22:31;;;;;;;;;;;;;;;;;;5096892;28;19998;-71
2023/02/03 08:24:57;;;;;;;;;;;;;;;;;;5097088;28;20001;-70
2023/02/03 08:27:23;;;;;;;;;;;;;;;;;;5096759;28;20422;-69
2023/02/03 08:29:49;;;;;;;;;;;;;;;;;;5096651;28;19976;-69
2023/02/03 08:32:15;;;;;;;;;;;;;;;;;;5096617;28;20363;-70
2023/02/03 08:34:41;;;;;;;;;;;;;;;;;;5096623;28;19946;-71
2023/02/03 08:37:07;;;;;;;;;;;;;;;;;;5096146;28;19951;-68
2023/02/03 08:39:33;;;;;;;;;;;;;;;;;;5096828;28;19996;-72
2023/02/03 08:41:58;;;;;;;;;;;;;;;;;;5096497;28;20043;-70
2023/02/03 08:44:24;;;;;;;;;;;;;;;;;;5078256;28;19948;-71
2023/02/03 08:46:50;;;;;;;;;;;;;;;;;;5096402;28;20034;-70
2023/02/03 08:49:17;;;;;;;;;;;;;;;;;;5096524;28;19971;-70
2023/02/03 08:51:43;;;;;;;;;;;;;;;;;;5096590;28;19951;-70
2023/02/03 08:54:09;;;;;;;;;;;;;;;;;;5096232;28;19961;-70
2023/02/03 08:56:35;;;;;;;;;;;;;;;;;;5096726;28;19957;-71
2023/02/03 08:59:01;;;;;;;;;;;;;;;;;;5096373;28;19955;-70
2023/02/03 09:01:27;;;;;;;;;;;;;;;;;;5096305;28;20005;-70
2023/02/03 09:03:53;;;;;;;;;;;;;;;;;;5096091;28;19951;-69
2023/02/03 09:06:19;;;;;;;;;;;;;;;;;;5096297;28;20079;-70
2023/02/03 09:08:45;;;;;;;;;;;;;;;;;;5095873;28;19991;-70
2023/02/03 09:11:11;;;;;;;;;;;;;;;;;;5095976;28;19988;-69
2023/02/03 09:13:37;;;;;;;;;;;;;;;;;;5096489;28;19971;-73
2023/02/03 09:16:03;;;;;;;;;;;;;;;;;;5078376;28;19955;-69
2023/02/03 09:18:29;;;;;;;;;;;;;;;;;;5095800;28;20004;-69
2023/02/03 09:20:55;;;;;;;;;;;;;;;;;;5096034;28;20312;-69
2023/02/03 09:23:21;;;;;;;;;;;;;;;;;;5095658;28;19951;-72
2023/02/03 09:25:47;;;;;;;;;;;;;;;;;;5095621;28;20029;-71
2023/02/03 09:28:12;;;;;;;;;;;;;;;;;;5096123;28;19982;-72
2023/02/03 09:30:38;;;;;;;;;;;;;;;;;;5095426;28;19971;-70
2023/02/03 09:33:04;;;;;;;;;;;;;;;;;;5095487;28;19951;-69
2023/02/03 09:35:30;;;;;;;;;;;;;;;;;;5095713;28;19950;-68
2023/02/03 09:37:56;;;;;;;;;;;;;;;;;;5095643;28;19981;-69
2023/02/03 09:40:22;;;;;;;;;;;;;;;;;;5095351;28;19997;-69
2023/02/03 09:42:49;;;;;;;;;;;;;;;;;;5095590;28;19950;-69
2023/02/03 09:45:15;;;;;;;;;;;;;;;;;;5095291;28;19951;-67
2023/02/03 09:47:41;;;;;;;;;;;;;;;;;;5095227;28;20466;-69
2023/02/03 09:50:07;;;;;;;;;;;;;;;;;;5094308;28;19966;-69
2023/02/03 09:52:33;;;;;;;;;;;;;;;;;;5094982;28;20397;-70
2023/02/03 09:54:59;;;;;;;;;;;;;;;;;;5095074;28;19961;-69
2023/02/03 09:57:25;;;;;;;;;;;;;;;;;;5095619;28;20416;-69
2023/02/03 09:59:51;;;;;;;;;;;;;;;;;;5095252;28;19983;-70
2023/02/03 10:02:16;;;;;;;;;;;;;;;;;;5094887;28;19952;-68
2023/02/03 10:04:42;;;;;;;;;;;;;;;;;;5095150;28;19998;-69
2023/02/03 10:07:08;;;;;;;;;;;;;;;;;;5094788;28;19952;-68
2023/02/03 10:09:36;;;;;;;;;;;;;;;;;;5094512;28;20031;-69
2023/02/03 10:12:02;;;;;;;;;;;;;;;;;;5076623;28;20396;-68
2023/02/03 10:14:28;;;;;;;;;;;;;;;;;;5094855;28;20021;-69
2023/02/03 10:16:54;;;;;;;;;;;;;;;;;;5094907;28;19959;-69
2023/02/03 10:19:19;;;;;;;;;;;;;;;;;;5095210;28;19949;-69
2023/02/03 10:21:46;;;;;;;;;;;;;;;;;;5094903;28;19951;-69
2023/02/03 10:24:11;;;;;;;;;;;;;;;;;;5094584;28;19952;-69
2023/02/03 10:26:37;;;;;;;;;;;;;;;;;;5094774;28;20307;-69
2023/02/03 10:29:03;;;;;;;;;;;;;;;;;;5094348;28;19971;-69
2023/02/03 10:31:29;;;;;;;;;;;;;;;;;;5094414;28;19955;-69
2023/02/03 10:33:55;;;;;;;;;;;;;;;;;;5094659;28;20040;-70
2023/02/03 10:36:21;;;;;;;;;;;;;;;;;;5094323;28;19970;-69
2023/02/03 10:38:47;;;;;;;;;;;;;;;;;;5094546;28;19959;-68
2023/02/03 10:41:13;;;;;;;;;;;;;;;;;;5094273;28;19983;-69
2023/02/03 10:43:50;;;;;;;;;;;;;;;;;;5094482;28;20035;-69
2023/02/03 10:46:16;;;;;;;;;;;;;;;;;;5076029;28;19962;-67
2023/02/03 10:48:42;;;;;;;;;;;;;;;;;;5094326;28;19950;-68
2023/02/03 10:51:07;;;;;;;;;;;;;;;;;;5094080;28;19953;-69
2023/02/03 10:53:33;;;;;;;;;;;;;;;;;;5094340;28;19956;-69
2023/02/03 10:56:00;;;;;;;;;;;;;;;;;;5094323;28;19956;-70
2023/02/03 10:58:26;;;;;;;;;;;;;;;;;;5094235;28;19943;-69
2023/02/03 11:00:52;;;;;;;;;;;;;;;;;;5093607;28;19953;-69
2023/02/03 11:03:17;;;;;;;;;;;;;;;;;;5094505;28;20320;-69
2023/02/03 11:05:43;;;;;;;;;;;;;;;;;;5094234;28;19958;-69
2023/02/03 11:08:09;;;;;;;;;;;;;;;;;;5093623;28;19960;-69
2023/02/03 11:10:38;;;;;;;;;;;;;;;;;;5092956;28;21334;-69
2023/02/03 11:13:04;;;;;;;;;;;;;;;;;;5093675;28;20507;-69
2023/02/03 11:15:30;;;;;;;;;;;;;;;;;;5093800;28;20009;-70
2023/02/03 11:17:56;;;;;;;;;;;;;;;;;;5094048;28;19951;-69
2023/02/03 11:20:25;;;;;;;;;;;;;;;;;;5094039;28;19952;-69
2023/02/03 11:22:51;;;;;;;;;;;;;;;;;;5093941;28;19963;-69
2023/02/03 11:25:16;;;;;;;;;;;;;;;;;;5093960;28;19953;-68
2023/02/03 11:27:42;;;;;;;;;;;;;;;;;;5094228;28;19959;-69
2023/02/03 11:30:08;;;;;;;;;;;;;;;;;;5093890;28;20006;-69
2023/02/03 11:32:34;;;;;;;;;;;;;;;;;;5093669;28;20460;-68
2023/02/03 11:35:00;;;;;;;;;;;;;;;;;;5093905;28;19953;-69
2023/02/03 11:37:26;;;;;;;;;;;;;;;;;;5093605;28;20332;-70
2023/02/03 11:39:52;;;;;;;;;;;;;;;;;;5093588;28;19959;-70
2023/02/03 11:42:18;;;;;;;;;;;;;;;;;;5093581;28;20368;-70
2023/02/03 11:44:44;;;;;;;;;;;;;;;;;;5093551;28;19957;-69
2023/02/03 11:47:10;;;;;;;;;;;;;;;;;;5093504;28;20368;-69
2023/02/03 11:49:36;;;;;;;;;;;;;;;;;;5093444;28;19970;-68
2023/02/03 11:52:02;;;;;;;;;;;;;;;;;;5093765;28;20001;-69
2023/02/03 11:54:28;;;;;;;;;;;;;;;;;;5093451;28;19950;-69
2023/02/03 11:56:54;;;;;;;;;;;;;;;;;;5093682;28;19952;-69
2023/02/03 11:59:20;;;;;;;;;;;;;;;;;;5094235;28;20049;-69
2023/02/03 12:01:46;;;;;;;;;;;;;;;;;;5093389;28;19953;-69
2023/02/03 12:04:11;;;;;;;;;;;;;;;;;;5093642;28;20303;-69
2023/02/03 12:06:37;;;;;;;;;;;;;;;;;;5093288;28;20440;-69
2023/02/03 12:09:03;;;;;;;;;;;;;;;;;;5093160;28;19986;-70
2023/02/03 12:11:29;;;;;;;;;;;;;;;;;;5093290;28;20326;-69
2023/02/03 12:13:55;;;;;;;;;;;;;;;;;;5096574;28;19959;-69
2023/02/03 12:16:21;;;;;;;;;;;;;;;;;;5097282;28;19951;-70
2023/02/03 12:18:47;;;;;;;;;;;;;;;;;;5097208;28;20021;-69
2023/02/03 12:21:13;;;;;;;;;;;;;;;;;;5096979;28;19956;-69
2023/02/03 12:23:38;;;;;;;;;;;;;;;;;;5097743;28;19954;-70
2023/02/03 12:26:04;;;;;;;;;;;;;;;;;;5096869;28;19951;-69
2023/02/03 12:28:31;;;;;;;;;;;;;;;;;;5097350;28;20414;-69
2023/02/03 12:30:57;;;;;;;;;;;;;;;;;;5097037;28;19977;-69
2023/02/03 12:33:23;;;;;;;;;;;;;;;;;;5096706;28;19952;-70
2023/02/03 12:35:50;;;;;;;;;;;;;;;;;;5096644;28;19953;-69
2023/02/03 12:38:16;;;;;;;;;;;;;;;;;;5096906;28;19952;-69
2023/02/03 12:40:42;;;;;;;;;;;;;;;;;;5096541;28;20042;-69
2023/02/03 12:43:08;;;;;;;;;;;;;;;;;;5096805;28;19945;-69
2023/02/03 12:45:34;;;;;;;;;;;;;;;;;;5096432;28;19995;-69
2023/02/03 12:48:00;;;;;;;;;;;;;;;;;;5096964;28;20307;-69
2023/02/03 12:50:26;;;;;;;;;;;;;;;;;;5096573;28;20058;-70
2023/02/03 12:52:52;;;;;;;;;;;;;;;;;;5096584;28;19999;-69
2023/02/03 12:55:18;;;;;;;;;;;;;;;;;;5096496;28;19955;-70
2023/02/03 12:57:44;;;;;;;;;;;;;;;;;;5096534;28;19989;-69
2023/02/03 13:00:10;;;;;;;;;;;;;;;;;;5096453;28;19954;-69
2023/02/03 13:02:36;;;;;;;;;;;;;;;;;;5078019;28;19961;-69
2023/02/03 13:05:02;;;;;;;;;;;;;;;;;;5096409;28;19951;-69
2023/02/03 13:07:27;;;;;;;;;;;;;;;;;;5096353;28;19952;-70
2023/02/03 13:09:53;;;;;;;;;;;;;;;;;;5095759;28;19987;-70
2023/02/03 13:12:19;;;;;;;;;;;;;;;;;;5096535;28;20486;-69
2023/02/03 13:14:45;;;;;;;;;;;;;;;;;;5095855;28;19991;-69
2023/02/03 13:17:11;;;;;;;;;;;;;;;;;;5095836;28;19951;-70
2023/02/03 13:19:37;;;;;;;;;;;;;;;;;;5096117;28;19954;-70
2023/02/03 13:22:03;;;;;;;;;;;;;;;;;;5096046;28;19977;-69
2023/02/03 13:24:29;;;;;;;;;;;;;;;;;;5095487;28;20404;-69
2023/02/03 13:26:55;;;;;;;;;;;;;;;;;;5095710;28;19952;-69
2023/02/03 13:29:21;;;;;;;;;;;;;;;;;;5095836;28;19972;-70
2023/02/03 13:31:46;;;;;;;;;;;;;;;;;;5095564;28;19972;-69
2023/02/03 13:34:12;;;;;;;;;;;;;;;;;;5095553;28;19946;-69
2023/02/03 13:36:38;;;;;;;;;;;;;;;;;;5095750;28;19951;-69
2023/02/03 13:39:04;;;;;;;;;;;;;;;;;;5095417;28;20417;-69
2023/02/03 13:41:32;;;;;;;;;;;;;;;;;;5095401;28;19956;-69
2023/02/03 13:43:58;;;;;;;;;;;;;;;;;;5095369;28;19953;-69
2023/02/03 13:46:23;;;;;;;;;;;;;;;;;;5095339;28;19945;-69
2023/02/03 13:48:49;;;;;;;;;;;;;;;;;;5095409;28;19959;-70
2023/02/03 13:51:15;;;;;;;;;;;;;;;;;;5095473;28;19951;-69
2023/02/03 13:53:41;;;;;;;;;;;;;;;;;;5095114;28;19954;-69
2023/02/03 13:56:08;;;;;;;;;;;;;;;;;;5095067;28;19948;-69
2023/02/03 13:58:34;;;;;;;;;;;;;;;;;;5095321;28;19968;-69
2023/02/03 14:01:00;;;;;;;;;;;;;;;;;;5095002;28;19954;-69
2023/02/03 14:03:26;;;;;;;;;;;;;;;;;;5076822;28;20030;-69
2023/02/03 14:05:53;;;;;;;;;;;;;;;;;;5095503;28;20417;-70
2023/02/03 14:08:19;;;;;;;;;;;;;;;;;;5094880;28;19982;-70
2023/02/03 14:10:45;;;;;;;;;;;;;;;;;;5095044;28;20076;-69
2023/02/03 14:13:11;;;;;;;;;;;;;;;;;;5094666;28;19970;-69
2023/02/03 14:15:38;;;;;;;;;;;;;;;;;;5095008;28;19954;-69
2023/02/03 14:18:06;;;;;;;;;;;;;;;;;;5094957;28;20289;-69
2023/02/03 14:20:31;;;;;;;;;;;;;;;;;;5095227;28;19952;-69
2023/02/03 14:22:57;;;;;;;;;;;;;;;;;;5094591;28;20409;-69
2023/02/03 14:25:23;;;;;;;;;;;;;;;;;;5094788;28;19998;-69
2023/02/03 14:27:49;;;;;;;;;;;;;;;;;;5094787;28;19954;-69
2023/02/03 14:30:18;;;;;;;;;;;;;;;;;;5094666;28;19970;-69
2023/02/03 14:32:44;;;;;;;;;;;;;;;;;;5094443;28;19950;-69
2023/02/03 14:35:09;;;;;;;;;;;;;;;;;;5094398;28;20342;-69
2023/02/03 14:37:35;;;;;;;;;;;;;;;;;;5076140;28;19963;-69
2023/02/03 14:40:01;;;;;;;;;;;;;;;;;;5094886;28;19949;-69
2023/02/03 14:42:27;;;;;;;;;;;;;;;;;;5094289;28;19995;-69
2023/02/03 14:44:53;;;;;;;;;;;;;;;;;;5094514;28;19943;-70
2023/02/03 14:47:19;;;;;;;;;;;;;;;;;;5094439;28;20363;-69
2023/02/03 14:49:45;;;;;;;;;;;;;;;;;;5094642;28;19964;-69
2023/02/03 14:52:11;;;;;;;;;;;;;;;;;;5094373;28;19958;-70
2023/02/03 14:54:37;;;;;;;;;;;;;;;;;;5094106;28;20323;-70
2023/02/03 14:57:15;;;;;;;;;;;;;;;;;;5094331;28;20058;-69
2023/02/03 14:59:41;;;;;;;;;;;;;;;;;;5094577;28;19995;-69
2023/02/03 15:02:07;;;;;;;;;;;;;;;;;;5093965;28;20350;-69
2023/02/03 15:04:33;;;;;;;;;;;;;;;;;;5093934;28;19951;-69
2023/02/03 15:06:58;;;;;;;;;;;;;;;;;;5093838;28;19976;-69
2023/02/03 15:09:24;;;;;;;;;;;;;;;;;;5088430;28;19989;-69
2023/02/03 15:11:50;;;;;;;;;;;;;;;;;;5114213;28;20085;-68
2023/02/03 15:14:16;;;;;;;;;;;;;;;;;;5114182;28;19964;-68
2023/02/03 15:16:42;;;;;;;;;;;;;;;;;;5114154;28;19965;-69
2023/02/03 15:19:08;;;;;;;;;;;;;;;;;;5114170;28;19949;-68
2023/02/03 15:21:34;;;;;;;;;;;;;;;;;;5114690;28;20299;-69
2023/02/03 15:24:00;;;;;;;;;;;;;;;;;;5114398;28;19955;-68
2023/02/03 15:26:26;;;;;;;;;;;;;;;;;;5114080;28;19985;-68
2023/02/03 15:28:52;;;;;;;;;;;;;;;;;;5113997;28;19953;-68
2023/02/03 15:31:18;;;;;;;;;;;;;;;;;;5114064;28;19950;-68
2023/02/03 15:33:44;;;;;;;;;;;;;;;;;;5114316;28;19998;-69
2023/02/03 15:36:09;;;;;;;;;;;;;;;;;;5114272;28;20428;-68
2023/02/03 15:38:35;;;;;;;;;;;;;;;;;;5114303;28;20040;-69
2023/02/03 15:41:01;;;;;;;;;;;;;;;;;;5114214;28;19951;-68
2023/02/03 15:43:28;;;;;;;;;;;;;;;;;;5113934;28;19958;-69
2023/02/03 15:45:54;;;;;;;;;;;;;;;;;;5115021;28;20114;-69
2023/02/03 15:48:20;;;;;;;;;;;;;;;;;;5117996;28;20417;-68
2023/02/03 15:50:46;;;;;;;;;;;;;;;;;;5117885;28;20021;-69
2023/02/03 15:53:12;;;;;;;;;;;;;;;;;;5117889;28;19958;-69
2023/02/03 15:55:38;;;;;;;;;;;;;;;;;;5117862;28;19958;-68
2023/02/03 15:58:04;;;;;;;;;;;;;;;;;;5118026;28;19947;-69
2023/02/03 16:00:29;;;;;;;;;;;;;;;;;;5117944;28;20006;-69
2023/02/03 16:02:56;;;;;;;;;;;;;;;;;;5117701;28;19949;-69
2023/02/03 16:05:22;;;;;;;;;;;;;;;;;;5117647;28;19956;-69
2023/02/03 16:07:48;;;;;;;;;;;;;;;;;;5117885;28;19956;-68
2023/02/03 16:10:14;;;;;;;;;;;;;;;;;;5097252;28;20080;-69
2023/02/03 16:12:40;;;;;;;;;;;;;;;;;;5097036;28;19954;-68
2023/02/03 16:15:06;;;;;;;;;;;;;;;;;;5097362;28;19974;-69
2023/02/03 16:17:32;;;;;;;;;;;;;;;;;;5097057;28;20403;-68
2023/02/03 16:19:58;;;;;;;;;;;;;;;;;;5096975;28;19954;-69
2023/02/03 16:22:24;;;;;;;;;;;;;;;;;;5097220;28;19950;-69
2023/02/03 16:24:50;;;;;;;;;;;;;;;;;;5097147;28;19949;-68
2023/02/03 16:27:16;;;;;;;;;;;;;;;;;;5096876;28;19952;-69
2023/02/03 16:51:39;;;;;;;;;;;;;;;;;;5096470;28;20005;-69
2023/02/03 16:54:05;;;;;;;;;;;;;;;;;;5096367;28;19955;-69
2023/02/03 16:56:31;;;;;;;;;;;;;;;;;;5096577;28;20461;-69
2023/02/03 16:58:57;;;;;;;;;;;;;;;;;;5095880;28;19948;-69