Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:02:15;;;;;;;11.65;5.43;;;;;;;20.80;34.05;103349.31;5012904;28;20102;-64
2022/02/12 00:04:41;;;;;;;7.35;4.05;;;;;;;20.80;33.99;103352.81;5008092;28;20100;-65
2022/02/12 00:07:07;;;;;;;11.68;5.03;;;;;;;20.77;33.77;103354.88;5011579;28;20128;-64
2022/02/12 00:09:33;;;;;;;8.00;4.22;;;;;;;20.70;34.01;103349.25;5011098;28;20439;-64
2022/02/12 00:11:58;;;;;;;9.35;4.47;;;;;;;20.68;34.00;103339.75;5015139;28;20521;-64
2022/02/12 00:14:24;;;;;;;9.90;4.40;;;;;;;20.63;34.14;103340.09;4995798;28;20046;-64
2022/02/12 00:16:49;;;;;;;10.05;4.43;;;;;;;20.62;34.32;103337.56;5018542;28;20041;-64
2022/02/12 00:19:15;;;;;;;9.65;4.38;;;;;;;20.62;34.10;103340.22;5007351;28;20048;-64
2022/02/12 00:21:40;;;;;;;12.15;4.05;;;;;;;20.58;34.16;103336.16;5014551;28;20569;-64
2022/02/12 00:24:06;;;;;;;9.35;4.15;;;;;;;20.49;34.30;103329.81;5009042;28;20034;-64
2022/02/12 00:26:32;;;;;;;9.80;4.30;;;;;;;20.48;34.28;103328.13;5029349;28;20041;-64
2022/02/12 00:28:57;;;;;;;9.05;4.53;;;;;;;20.49;34.30;103327.16;5009516;28;20045;-64
2022/02/12 00:31:23;;;;;;;8.18;4.10;;;;;;;20.44;34.27;103324.03;5012583;28;20688;-64
2022/02/12 00:33:48;;;;;;;10.48;4.68;;;;;;;20.41;34.62;103322.47;5008994;28;20071;-64
2022/02/12 00:36:14;;;;;;;10.85;4.25;;;;;;;20.32;34.36;103296.72;5011218;28;20815;-64
2022/02/12 00:38:39;;;;;;;11.20;4.03;;;;;;;20.39;34.34;103307.66;5014286;28;20049;-64
2022/02/12 00:41:05;;;;;;;8.93;4.18;;;;;;;20.34;34.35;103312.47;5008996;28;20106;-64
2022/02/12 00:43:31;;;;;;;10.55;4.47;;;;;;;20.35;34.33;103312.34;5020392;28;20028;-64
2022/02/12 00:45:57;;;;;;;7.00;4.22;;;;;;;20.35;34.30;103309.72;5006754;28;20037;-64
2022/02/12 00:48:23;;;;;;;12.27;4.95;;;;;;;20.27;34.43;103303.34;5017443;28;20645;-64
2022/02/12 00:50:48;;;;;;;11.68;4.25;;;;;;;20.27;34.38;103298.88;4975362;28;20060;-66
2022/02/12 00:53:14;;;;;;;7.80;4.07;;;;;;;20.24;34.42;103296.47;5011626;28;20041;-66
2022/02/12 00:55:39;;;;;;;11.63;4.78;;;;;;;20.20;34.30;103298.53;5011049;28;20474;-66
2022/02/12 00:58:05;;;;;;;10.43;4.03;;;;;;;20.23;34.42;103302.75;5011616;28;20040;-66
2022/02/12 01:00:31;;;;;;;10.02;4.00;;;;;;;20.18;34.43;103297.81;5014412;28;20554;-66
2022/02/12 01:02:56;;;;;;;12.73;4.55;;;;;;;20.16;34.32;103288.34;5010567;28;20119;-66
2022/02/12 01:05:22;;;;;;;9.43;4.40;;;;;;;20.16;34.45;103293.63;5007359;28;20042;-66
2022/02/12 01:07:48;;;;;;;9.90;3.90;;;;;;;20.17;34.43;103295.31;5009446;28;20077;-64
2022/02/12 01:10:13;;;;;;;7.78;3.67;;;;;;;20.09;34.48;103287.97;5011918;28;20451;-66
2022/02/12 01:12:39;;;;;;;7.95;3.70;;;;;;;20.10;34.46;103287.00;5005716;28;20116;-66
2022/02/12 01:15:05;;;;;;;9.07;4.35;;;;;;;20.10;34.44;103299.38;5013768;28;20777;-66
2022/02/12 01:17:31;;;;;;;10.00;4.40;;;;;;;20.08;34.40;103296.03;5010910;28;20635;-66
2022/02/12 01:19:58;;;;;;;7.45;4.05;;;;;;;20.02;34.59;103292.06;5009811;28;20033;-66
2022/02/12 01:22:24;;;;;;;7.85;3.80;;;;;;;20.05;34.41;103289.19;5014994;28;20048;-66
2022/02/12 01:24:51;;;;;;;9.20;3.90;;;;;;;20.02;34.45;103299.16;5006463;28;20129;-66
2022/02/12 01:27:16;;;;;;;6.85;4.25;;;;;;;20.03;34.43;103295.56;5011607;28;20041;-66
2022/02/12 01:29:42;;;;;;;7.43;3.35;;;;;;;20.00;34.49;103294.00;5013844;28;20059;-66
2022/02/12 01:32:08;;;;;;;8.80;3.83;;;;;;;20.00;34.44;103293.16;5009872;28;20041;-66
2022/02/12 01:34:35;;;;;;;6.82;3.45;;;;;;;19.97;34.44;103296.06;5011905;28;20088;-66
2022/02/12 01:37:05;;;;;;;8.80;4.03;;;;;;;19.97;34.36;103298.69;5011728;28;20051;-64
2022/02/12 01:39:32;;;;;;;7.25;3.63;;;;;;;19.93;34.49;103279.59;5012330;28;20034;-64
2022/02/12 01:41:58;;;;;;;10.18;3.80;;;;;;;19.93;34.55;103284.88;5007468;28;20742;-64
2022/02/12 01:44:35;;;;;;;7.78;3.65;;;;;;;19.89;34.54;103276.31;5011007;28;20072;-64
2022/02/12 01:47:02;;;;;;;9.50;4.43;;;;;;;19.87;34.62;103277.41;5009853;28;20128;-64
2022/02/12 01:49:29;;;;;;;13.25;4.35;;;;;;;19.88;34.43;103276.44;5013202;28;20132;-64
2022/02/12 01:51:55;;;;;;;7.80;3.50;;;;;;;19.84;34.61;103277.66;5003079;28;20104;-64
2022/02/12 01:54:23;;;;;;;10.00;4.15;;;;;;;19.83;34.52;103274.16;5011547;28;20132;-65
2022/02/12 01:56:49;;;;;;;8.60;3.78;;;;;;;19.81;34.57;103260.22;5011296;28;20030;-64
2022/02/12 01:59:14;;;;;;;8.80;3.65;;;;;;;19.81;34.54;103264.69;5011405;28;20806;-64
2022/02/12 02:01:40;;;;;;;7.68;3.67;;;;;;;19.76;34.65;103258.94;5008816;28;20041;-64
2022/02/12 02:04:06;;;;;;;8.43;3.50;;;;;;;19.72;34.63;103263.59;5013115;28;20033;-64
2022/02/12 02:06:33;;;;;;;9.55;4.10;;;;;;;19.72;34.56;103260.09;5014871;28;20033;-64
2022/02/12 02:09:03;;;;;;;9.90;3.58;;;;;;;19.74;34.60;103264.31;5024417;28;20120;-64
2022/02/12 02:11:32;;;;;;;8.15;3.75;;;;;;;19.73;34.47;103251.22;5008290;28;20045;-65
2022/02/12 02:13:58;;;;;;;10.95;3.80;;;;;;;19.70;34.65;103259.38;5011511;28;20583;-64
2022/02/12 02:16:23;;;;;;;8.48;3.95;;;;;;;19.69;34.54;103242.69;5008502;28;20030;-64
2022/02/12 02:18:49;;;;;;;10.25;3.95;;;;;;;19.66;34.57;103250.84;5013304;28;20064;-64
2022/02/12 02:21:17;;;;;;;9.95;3.53;;;;;;;19.66;34.66;103245.56;5008634;28;20041;-64
2022/02/12 02:23:43;;;;;;;10.02;3.97;;;;;;;19.64;34.45;103244.00;5015179;28;20068;-64
2022/02/12 02:26:09;;;;;;;10.85;4.07;;;;;;;19.64;34.58;103238.72;5011262;28;20491;-64
2022/02/12 02:28:35;;;;;;;8.73;3.75;;;;;;;19.62;34.52;103244.13;5018452;28;20425;-64
2022/02/12 02:31:02;;;;;;;7.22;3.65;;;;;;;19.57;34.66;103235.72;5008857;28;20034;-64
2022/02/12 02:33:28;;;;;;;8.82;3.17;;;;;;;19.60;34.59;103235.50;5018201;28;20037;-65
2022/02/12 02:35:54;;;;;;;7.70;3.80;;;;;;;19.50;34.51;103227.41;5011940;28;20042;-64
2022/02/12 02:38:21;;;;;;;8.45;3.80;;;;;;;19.55;34.62;103227.06;5013331;28;20120;-64
2022/02/12 02:40:47;;;;;;;9.77;4.10;;;;;;;19.55;34.42;103225.25;5015538;28;20112;-64
2022/02/12 02:43:12;;;;;;;7.88;3.65;;;;;;;19.52;34.56;103228.13;5012910;28;20037;-64
2022/02/12 02:45:39;;;;;;;10.23;4.35;;;;;;;19.50;34.65;103224.75;5012258;28;20048;-65
2022/02/12 02:48:09;;;;;;;9.27;3.58;;;;;;;19.51;34.74;103229.06;5012177;28;20029;-64
2022/02/12 02:56:08;;;;;;;9.45;3.72;;;;;;;19.50;34.82;103214.19;5014461;28;20037;-64
2022/02/12 02:58:38;;;;;;;8.45;3.80;;;;;;;19.47;34.81;103217.06;5008881;28;20042;-64
2022/02/12 03:01:10;;;;;;;8.13;3.50;;;;;;;19.47;34.59;103209.13;5016440;28;20593;-64
2022/02/12 03:03:40;;;;;;;14.27;4.53;;;;;;;19.45;34.71;103208.41;5011948;28;20128;-64
2022/02/12 03:06:07;;;;;;;11.93;3.30;;;;;;;19.48;34.67;103199.41;5013440;28;20471;-65
2022/02/12 03:08:33;;;;;;;6.88;3.70;;;;;;;19.45;34.69;103189.09;5015191;28;20026;-65
2022/02/12 03:10:59;;;;;;;14.30;5.20;;;;;;;19.43;34.59;103186.56;5013471;28;20060;-64
2022/02/12 03:13:25;;;;;;;7.65;4.07;;;;;;;19.43;34.80;103185.72;5013532;28;20574;-65
2022/02/12 03:15:51;;;;;;;6.82;3.40;;;;;;;19.36;34.74;103172.13;5013084;28;20040;-64
2022/02/12 03:18:17;;;;;;;11.43;4.03;;;;;;;19.40;34.83;103178.88;5011197;28;20041;-64
2022/02/12 03:20:43;;;;;;;9.45;3.65;;;;;;;19.36;34.62;103166.00;5015028;28;20059;-65
2022/02/12 03:23:08;;;;;;;8.23;3.35;;;;;;;19.36;34.69;103174.78;5013595;28;20052;-64
2022/02/12 03:25:34;;;;;;;7.57;3.25;;;;;;;19.27;34.75;103146.44;5017608;28;20049;-65
2022/02/12 03:28:03;;;;;;;7.70;3.35;;;;;;;19.35;34.76;103165.16;5012828;28;20167;-64
2022/02/12 03:30:33;;;;;;;8.93;3.42;;;;;;;19.30;34.72;103147.03;5017668;28;20085;-64
2022/02/12 03:32:59;;;;;;;8.75;3.58;;;;;;;19.35;34.74;103154.59;5014204;28;20044;-64
2022/02/12 03:35:28;;;;;;;7.85;3.50;;;;;;;19.32;34.79;103158.31;5018634;28;20049;-64
2022/02/12 03:38:14;;;;;;;7.47;3.20;;;;;;;19.30;34.84;103140.91;5004860;28;20815;-64
2022/02/12 03:40:46;;;;;;;8.18;3.80;;;;;;;19.28;34.83;103146.31;5018004;28;20433;-65
2022/02/12 03:43:12;;;;;;;9.27;3.33;;;;;;;19.28;34.75;103143.69;5008258;28;20472;-64
2022/02/12 03:45:38;;;;;;;9.35;3.78;;;;;;;19.28;34.78;103148.13;5019954;28;22010;-65
2022/02/12 03:48:04;;;;;;;8.73;3.67;;;;;;;19.29;34.73;103141.88;5007885;28;20046;-65
2022/02/12 03:50:33;;;;;;;9.43;3.40;;;;;;;19.25;34.93;103146.56;5014565;28;20041;-66
2022/02/12 03:53:00;;;;;;;7.28;3.35;;;;;;;19.26;34.83;103135.03;5006215;28;20399;-67
2022/02/12 03:55:26;;;;;;;9.50;3.63;;;;;;;19.26;34.83;103136.84;5018264;28;20119;-66
2022/02/12 03:57:52;;;;;;;10.35;3.88;;;;;;;19.19;34.83;103123.25;5009531;28;20025;-66
2022/02/12 04:00:18;;;;;;;8.02;3.20;;;;;;;19.22;34.89;103130.97;5013438;28;20506;-66
2022/02/12 04:02:44;;;;;;;9.00;3.50;;;;;;;19.24;34.80;103128.19;5013974;28;20092;-66
2022/02/12 04:05:12;;;;;;;9.82;3.25;;;;;;;19.17;34.95;103122.53;5011651;28;20519;-67
2022/02/12 04:07:40;;;;;;;7.82;3.53;;;;;;;19.17;35.06;103122.53;5014359;28;20037;-66
2022/02/12 04:10:11;;;;;;;6.47;3.17;;;;;;;19.18;34.82;103115.47;5013030;28;20072;-66
2022/02/12 04:12:37;;;;;;;6.97;3.65;;;;;;;19.19;34.76;103112.69;5014000;28;20729;-67
2022/02/12 04:15:03;;;;;;;6.50;3.00;;;;;;;19.14;35.02;103109.56;5012787;28;20041;-66
2022/02/12 04:17:34;;;;;;;7.07;3.72;;;;;;;19.13;34.94;103110.53;5012590;28;20042;-67
2022/02/12 04:20:04;;;;;;;6.93;3.10;;;;;;;19.15;34.92;103107.78;5012885;28;20049;-66
2022/02/12 04:22:31;;;;;;;10.05;3.55;;;;;;;19.16;35.03;103104.19;5013729;28;20034;-67
2022/02/12 04:24:57;;;;;;;9.60;3.85;;;;;;;19.15;35.00;103100.69;5013111;28;20152;-66
2022/02/12 04:27:22;;;;;;;5.80;3.15;;;;;;;19.14;34.88;103100.81;5009283;28;20038;-67
2022/02/12 04:29:48;;;;;;;7.80;3.28;;;;;;;19.11;34.95;103093.97;5011982;28;20050;-66
2022/02/12 04:32:14;;;;;;;5.35;3.08;;;;;;;19.11;34.94;103098.41;5012660;28;20044;-66
2022/02/12 04:34:39;;;;;;;7.45;3.40;;;;;;;19.09;35.11;103085.34;5009469;28;20554;-67
2022/02/12 04:37:05;;;;;;;8.30;3.17;;;;;;;19.08;35.03;103088.09;5023748;28;20037;-66
2022/02/12 04:39:30;;;;;;;8.38;3.38;;;;;;;19.06;34.80;103082.94;5006785;28;20033;-66
2022/02/12 04:41:56;;;;;;;5.68;3.13;;;;;;;19.06;35.06;103080.31;5012861;28;20049;-67
2022/02/12 04:44:21;;;;;;;8.35;3.60;;;;;;;19.04;34.96;103071.66;5011622;28;20025;-66
2022/02/12 04:46:47;;;;;;;7.95;3.25;;;;;;;19.05;34.99;103067.22;5013037;28;20033;-66
2022/02/12 04:49:13;;;;;;;7.55;3.22;;;;;;;19.05;34.98;103064.59;5009398;28;20056;-66
2022/02/12 04:51:38;;;;;;;6.25;3.50;;;;;;;19.02;34.97;103063.84;5016265;28;20071;-66
2022/02/12 04:54:04;;;;;;;8.07;3.97;;;;;;;19.02;34.99;103066.47;5008886;28;20045;-66
2022/02/12 04:56:30;;;;;;;8.13;3.20;;;;;;;19.01;34.95;103066.59;5028570;28;20041;-66
2022/02/12 04:58:55;;;;;;;6.13;2.78;;;;;;;19.02;35.04;103055.91;5005155;28;20033;-65
2022/02/12 05:01:21;;;;;;;9.50;3.20;;;;;;;19.00;34.99;103051.72;5014137;28;20037;-65
2022/02/12 05:03:51;;;;;;;7.00;3.25;;;;;;;18.98;35.06;103049.19;5011063;28;20487;-65
2022/02/12 05:06:18;;;;;;;8.57;3.47;;;;;;;18.99;35.16;103050.03;5013479;28;20046;-65
2022/02/12 05:08:43;;;;;;;8.88;3.22;;;;;;;18.94;35.27;103046.94;5008484;28;20036;-65
2022/02/12 05:11:09;;;;;;;7.80;3.47;;;;;;;18.96;35.32;103045.84;5010633;28;20441;-65
2022/02/12 05:13:35;;;;;;;7.80;3.10;;;;;;;18.91;35.40;103037.44;5012686;28;20724;-65
2022/02/12 05:16:01;;;;;;;9.20;3.22;;;;;;;18.98;35.33;103033.34;5007727;28;20041;-65
2022/02/12 05:18:26;;;;;;;7.95;3.15;;;;;;;18.84;35.26;103014.28;5010136;28;20049;-65
2022/02/12 05:20:52;;;;;;;6.30;2.97;;;;;;;18.92;35.21;103027.72;5012213;28;20041;-65
2022/02/12 05:23:18;;;;;;;6.97;3.35;;;;;;;18.95;35.18;103027.47;5010920;28;20034;-65
2022/02/12 05:25:43;;;;;;;9.40;3.13;;;;;;;18.93;35.39;103030.25;5010469;28;20034;-66
2022/02/12 05:28:09;;;;;;;7.63;3.40;;;;;;;19.16;35.20;103031.06;5008069;28;20045;-65
2022/02/12 05:30:34;;;;;;;7.35;2.92;;;;;;;19.36;35.28;103026.81;5019801;28;20033;-65
2022/02/12 05:33:00;;;;;;;7.40;2.92;;;;;;;19.78;34.73;103022.53;5009231;28;21343;-65
2022/02/12 05:35:26;;;;;;;9.48;2.92;;;;;;;20.23;34.18;103019.66;5015172;28;20041;-65
2022/02/12 05:37:52;;;;;;;7.13;2.92;;;;;;;20.57;33.75;103012.38;5010669;28;20048;-65
2022/02/12 05:40:18;;;;;;;7.82;3.22;;;;;;;20.75;33.42;103012.59;5007292;28;20041;-65
2022/02/12 05:42:44;;;;;;;6.97;3.63;;;;;;;21.03;33.08;103016.31;5013615;28;20041;-65
2022/02/12 05:45:10;;;;;;;6.45;2.63;;;;;;;20.96;33.41;103010.72;5007895;28;20764;-65
2022/02/12 05:47:39;;;;;;;9.80;3.28;;;;;;;20.89;33.38;103006.94;5019762;28;20171;-65
2022/02/12 05:50:06;;;;;;;6.75;2.78;;;;;;;20.75;33.50;103002.84;5011081;28;20393;-65
2022/02/12 05:52:31;;;;;;;8.05;2.85;;;;;;;20.66;33.64;102994.88;5011050;28;20037;-65
2022/02/12 05:54:57;;;;;;;8.27;3.13;;;;;;;20.57;33.86;102993.00;5010662;28;20045;-65
2022/02/12 05:57:22;;;;;;;7.10;3.25;;;;;;;20.42;33.96;102984.56;5015095;28;20030;-65
2022/02/12 05:59:48;;;;;;;8.25;3.17;;;;;;;20.36;34.13;102985.06;5009275;28;20051;-65
2022/02/12 06:02:14;;;;;;;7.75;3.40;;;;;;;20.30;34.21;102981.16;5015604;28;20042;-65
2022/02/12 06:04:39;;;;;;;7.05;2.75;;;;;;;20.25;34.25;102983.31;5018047;28;20064;-65
2022/02/12 06:07:05;;;;;;;9.13;2.97;;;;;;;20.39;34.20;102985.63;5029679;28;20046;-65
2022/02/12 06:09:30;;;;;;;6.05;3.03;;;;;;;20.60;33.97;102982.13;5019106;28;20041;-65
2022/02/12 06:11:56;;;;;;;7.13;3.17;;;;;;;20.75;33.70;102992.25;5012638;28;20052;-65
2022/02/12 06:14:21;;;;;;;6.80;2.72;;;;;;;21.09;33.20;102981.34;5019209;28;20083;-65
2022/02/12 06:16:47;;;;;;;8.10;3.60;;;;;;;21.16;33.07;102977.16;5019476;28;20041;-65
2022/02/12 06:19:12;;;;;;;5.65;2.72;;;;;;;21.40;32.66;102980.31;5011501;28;20046;-65
2022/02/12 06:21:38;;;;;;;7.25;3.08;;;;;;;21.48;32.54;102970.81;5014702;28;20076;-65
2022/02/12 06:24:04;;;;;;;5.68;2.80;;;;;;;21.42;32.62;102975.69;5014001;28;20041;-65
2022/02/12 06:26:29;;;;;;;9.48;3.13;;;;;;;21.30;32.56;102973.31;5018344;28;20711;-65
2022/02/12 06:28:55;;;;;;;8.80;3.65;;;;;;;21.24;32.95;102973.84;5014884;28;20053;-65
2022/02/12 06:31:20;;;;;;;6.07;3.08;;;;;;;21.13;33.09;102966.84;5019339;28;20041;-65
2022/02/12 06:33:46;;;;;;;11.18;3.45;;;;;;;21.04;33.23;102984.41;5011563;28;20045;-65
2022/02/12 06:36:12;;;;;;;8.05;3.22;;;;;;;20.92;33.42;102977.53;5019402;28;20042;-65
2022/02/12 06:38:37;;;;;;;6.63;3.28;;;;;;;20.90;33.54;102976.00;5014389;28;20506;-65
2022/02/12 06:41:03;;;;;;;5.82;2.67;;;;;;;20.78;33.53;102967.31;5007661;28;20046;-65
2022/02/12 06:43:29;;;;;;;7.60;3.13;;;;;;;20.83;33.43;102962.47;5015140;28;20076;-65
2022/02/12 06:45:54;;;;;;;5.80;3.30;;;;;;;20.85;33.23;102962.31;5012493;28;20069;-65
2022/02/12 06:48:20;;;;;;;6.40;3.20;;;;;;;20.80;33.56;102966.19;5012729;28;20122;-65
2022/02/12 06:50:47;;;;;;;9.20;3.65;;;;;;;20.85;33.59;102962.31;5011512;28;20735;-65
2022/02/12 06:53:13;;;;;;;7.60;3.13;;;;;;;20.94;33.30;102937.66;5016935;28;20360;-65
2022/02/12 06:55:39;;;;;;;5.88;2.60;;;;;;;21.32;32.76;102947.50;5014181;28;20056;-65
2022/02/12 06:58:05;;;;;;;5.95;2.63;;;;;;;21.40;32.61;102937.91;5018870;28;20045;-65
2022/02/12 07:00:30;;;;;;;7.72;3.22;;;;;;;21.39;32.56;102941.53;5010241;28;20041;-65
2022/02/12 07:02:56;;;;;;;8.20;3.53;;;;;;;21.29;32.78;102943.31;5019082;28;20082;-65
2022/02/12 07:05:22;;;;;;;5.32;2.60;;;;;;;21.26;32.86;102945.41;5012110;28;20052;-65
2022/02/12 07:07:50;;;;;;;7.90;2.92;;;;;;;21.18;33.01;102930.16;5014235;28;20080;-64
2022/02/12 07:10:17;;;;;;;7.88;2.83;;;;;;;21.08;33.14;102934.63;5010725;28;20033;-65
2022/02/12 07:12:43;;;;;;;8.00;3.17;;;;;;;21.08;33.03;102927.50;5015075;28;20574;-65
2022/02/12 07:15:10;;;;;;;4.68;2.83;;;;;;;21.03;33.12;102921.81;5006268;28;20041;-65
2022/02/12 07:17:39;;;;;;;5.78;3.25;;;;;;;21.02;33.17;102921.94;5014652;28;20044;-65
2022/02/12 07:20:08;;;;;;;5.85;2.72;;;;;;;20.96;33.10;102922.47;5012939;28;20029;-65
2022/02/12 07:22:34;;;;;;;8.15;3.35;;;;;;;20.97;33.00;102922.31;5014056;28;20054;-65
2022/02/12 07:24:59;;;;;;;10.40;3.17;;;;;;;20.94;33.23;102924.41;5007721;28;21010;-65
2022/02/12 07:27:25;;;;;;;8.38;3.45;;;;;;;20.91;33.16;102917.59;5014025;28;20470;-65
2022/02/12 07:29:50;;;;;;;5.68;2.78;;;;;;;20.82;33.43;102923.69;5011682;28;20060;-65
2022/02/12 07:32:16;;;;;;;5.07;3.42;;;;;;;20.77;33.56;102916.16;5025103;28;20992;-65
2022/02/12 07:34:41;;;;;;;5.50;3.03;;;;;;;20.71;33.50;102918.53;5008327;28;20030;-65
2022/02/12 07:37:07;;;;;;;8.07;3.05;;;;;;;20.71;33.36;102923.81;5011954;28;20041;-65
2022/02/12 07:39:32;;;;;;;7.00;2.90;;;;;;;20.86;33.44;102918.97;5015003;28;20029;-65
2022/02/12 07:41:59;;;;;;;7.13;3.10;;;;;;;20.93;33.30;102926.22;5006011;28;20041;-65
2022/02/12 07:44:24;;;;;;;9.35;3.15;;;;;;;21.20;32.97;102920.28;5010365;28;20041;-65
2022/02/12 07:46:50;;;;;;;6.18;3.20;;;;;;;21.38;32.71;102923.94;5007501;28;20139;-65
2022/02/12 07:49:16;;;;;;;8.77;3.17;;;;;;;21.35;32.71;102920.72;5016859;28;20070;-65
2022/02/12 07:51:42;;;;;;;6.95;2.88;;;;;;;21.29;32.67;102921.28;5011373;28;20838;-65
2022/02/12 07:54:08;;;;;;;11.10;3.45;;;;;;;21.19;33.04;102920.44;5013747;28;20032;-66
2022/02/12 07:56:33;;;;;;;8.05;3.33;;;;;;;21.13;32.89;102914.69;5013389;28;20030;-65
2022/02/12 07:58:59;;;;;;;8.25;3.33;;;;;;;21.04;32.84;102915.53;5013444;28;20050;-65
2022/02/12 08:01:25;;;;;;;4.28;2.95;;;;;;;21.04;33.03;102915.53;5008786;28;20128;-65
2022/02/12 08:03:50;;;;;;;7.05;3.03;;;;;;;21.08;32.97;102914.28;5010407;28;20048;-65
2022/02/12 08:09:00;;;;;;;9.82;3.30;;;;;;;21.03;32.96;102913.84;5013543;28;20038;-65
2022/02/12 08:11:34;;;;;;;9.43;3.15;;;;;;;21.02;32.93;102914.84;5009691;28;20629;-65
2022/02/12 08:13:59;;;;;;;7.97;3.10;;;;;;;20.96;32.79;102909.22;5014486;28;20050;-66
2022/02/12 08:16:25;;;;;;;5.93;3.17;;;;;;;20.95;33.08;102907.56;5010363;28;20064;-66
2022/02/12 08:18:50;;;;;;;7.60;3.40;;;;;;;20.88;32.91;102912.56;5012053;28;20049;-65
2022/02/12 08:21:16;;;;;;;7.05;2.85;;;;;;;20.83;33.25;102912.16;5008268;28;20044;-65
2022/02/12 08:23:41;;;;;;;8.27;3.10;;;;;;;20.78;33.17;102906.41;5014061;28;20756;-65
2022/02/12 08:26:07;;;;;;;9.00;3.08;;;;;;;20.82;33.11;102910.44;5010932;28;20107;-65
2022/02/12 08:28:34;;;;;;;7.15;3.40;;;;;;;20.95;32.78;102904.91;5013163;28;20049;-65
2022/02/12 08:31:00;;;;;;;6.97;3.20;;;;;;;20.96;32.78;102903.94;5011818;28;20095;-65
2022/02/12 08:33:26;;;;;;;8.68;3.00;;;;;;;20.90;32.95;102901.84;5009721;28;20172;-64
2022/02/12 08:35:52;;;;;;;7.50;3.50;;;;;;;20.89;32.93;102914.25;5007618;28;20084;-65
2022/02/12 08:38:17;;;;;;;5.53;3.47;;;;;;;20.84;33.00;102903.22;5016184;28;20476;-65
2022/02/12 08:40:43;;;;;;;5.88;3.15;;;;;;;20.81;33.19;102901.66;5001704;28;20030;-65
2022/02/12 08:43:11;;;;;;;7.93;3.47;;;;;;;20.79;33.10;102887.72;5011555;28;20041;-65
2022/02/12 08:45:37;;;;;;;8.52;2.83;;;;;;;20.70;33.30;102893.00;5005772;28;20544;-64
2022/02/12 08:48:05;;;;;;;7.03;3.20;;;;;;;20.69;33.37;102891.34;5025173;28;20095;-65
2022/02/12 08:50:30;;;;;;;6.65;3.00;;;;;;;20.70;33.38;102888.56;5007960;28;20050;-65
2022/02/12 08:52:56;;;;;;;6.57;3.67;;;;;;;20.73;33.37;102885.63;5008223;28;20040;-65
2022/02/12 08:55:22;;;;;;;7.15;3.63;;;;;;;20.80;33.06;102881.44;5011386;28;20041;-66
2022/02/12 08:57:47;;;;;;;9.50;3.53;;;;;;;20.96;32.91;102877.44;5009510;28;20848;-65
2022/02/12 09:00:14;;;;;;;7.18;3.35;;;;;;;21.08;32.67;102877.19;5010035;28;20038;-65
2022/02/12 09:02:39;;;;;;;5.57;3.03;;;;;;;21.17;32.54;102875.50;5005309;28;20477;-65
2022/02/12 09:05:05;;;;;;;6.15;3.22;;;;;;;21.21;32.75;102870.78;5011050;28;20033;-65
2022/02/12 09:07:31;;;;;;;8.77;3.30;;;;;;;21.39;32.36;102869.13;5012275;28;20050;-65
2022/02/12 09:09:58;;;;;;;8.35;3.22;;;;;;;21.40;32.27;102871.63;5014510;28;20069;-65
2022/02/12 09:12:24;;;;;;;8.98;3.55;;;;;;;21.39;32.40;102874.44;5006836;28;20044;-66
2022/02/12 09:14:50;;;;;;;9.38;3.30;;;;;;;21.30;32.55;102876.09;5014367;28;20029;-65
2022/02/12 09:17:16;;;;;;;7.82;3.70;;;;;;;21.32;32.28;102860.06;5007524;28;20052;-65
2022/02/12 09:19:41;;;;;;;5.05;3.03;;;;;;;21.34;32.55;102858.94;5014913;28;20067;-65
2022/02/12 09:22:07;;;;;;;7.35;3.35;;;;;;;21.34;32.44;102856.28;5006674;28;20045;-65
2022/02/12 09:24:33;;;;;;;6.20;3.10;;;;;;;21.32;32.33;102860.06;5017077;28;20072;-65
2022/02/12 09:26:59;;;;;;;9.30;3.03;;;;;;;21.26;32.58;102852.69;5005646;28;20037;-65
2022/02/12 09:29:24;;;;;;;16.70;3.20;;;;;;;21.22;32.69;102836.19;5010877;28;20794;-65
2022/02/12 09:31:50;;;;;;;8.85;3.15;;;;;;;21.17;32.95;102840.22;5004938;28;20084;-65
2022/02/12 09:34:15;;;;;;;7.75;2.97;;;;;;;21.09;32.78;102839.13;5029220;28;20036;-66
2022/02/12 09:36:41;;;;;;;7.68;3.80;;;;;;;21.05;32.74;102837.72;5015213;28;20084;-66
2022/02/12 09:39:08;;;;;;;6.18;3.13;;;;;;;21.02;32.97;102835.38;5014497;28;20033;-65
2022/02/12 09:41:34;;;;;;;8.52;3.22;;;;;;;20.94;33.04;102821.97;4983504;28;20095;-66
2022/02/12 09:43:59;;;;;;;6.35;3.72;;;;;;;20.90;33.00;102809.97;5011553;28;20033;-66
2022/02/12 09:46:29;;;;;;;8.63;3.60;;;;;;;20.90;33.22;102814.44;5011541;28;20166;-65
2022/02/12 09:48:55;;;;;;;;;;;;;;;20.90;33.07;102820.56;5011769;28;20052;-66
2022/02/12 09:51:24;;;;;;;9.55;3.85;;;;;;;20.89;33.36;102828.66;5016632;28;19925;-72
2022/02/12 09:53:51;;;;;;;8.50;3.35;;;;;;;20.88;32.36;102800.50;4975446;28;20038;-73
2022/02/12 09:56:17;;;;;;;9.02;3.67;;;;;;;21.15;32.11;102802.44;5016205;28;20098;-66
2022/02/12 09:58:42;;;;;;;12.63;3.63;;;;;;;21.42;31.91;102792.81;5009524;28;20033;-67
2022/02/12 10:01:08;;;;;;;9.35;3.80;;;;;;;21.94;30.80;102800.34;5013807;28;21758;-65
2022/02/12 10:03:34;;;;;;;7.93;3.70;;;;;;;22.21;30.63;102796.88;5008740;28;20077;-67
2022/02/12 10:06:00;;;;;;;11.32;3.70;;;;;;;22.18;30.84;102791.88;5014606;28;20402;-69
2022/02/12 10:08:26;;;;;;;10.80;3.50;;;;;;;22.18;30.81;102790.03;4973905;28;20121;-68
2022/02/12 10:10:52;;;;;;;8.80;3.83;;;;;;;21.81;31.44;102790.03;5001885;28;20045;-65
2022/02/12 10:13:27;;;;;;;12.27;3.35;;;;;;;21.61;32.28;102780.50;5010830;28;20037;-64
2022/02/12 10:16:01;;;;;;;6.90;2.88;;;;;;;21.87;32.31;102780.66;4984651;28;20046;-67
2022/02/12 10:18:31;;;;;;;9.93;3.78;;;;;;;21.82;32.40;102780.28;5010017;28;20843;-67
2022/02/12 10:20:57;;;;;;;10.32;3.38;;;;;;;21.72;32.86;102767.03;4982042;28;20341;-65
2022/02/12 10:23:27;;;;;;;11.90;3.80;;;;;;;21.85;32.84;102767.56;5011126;28;20117;-68
2022/02/12 10:26:02;;;;;;;9.18;3.90;;;;;;;21.97;32.63;102761.09;4983107;28;20792;-67
2022/02/12 10:28:40;;;;;;;8.77;3.80;;;;;;;21.97;32.50;102768.22;5005189;28;20041;-67
2022/02/12 10:31:06;;;;;;;8.95;3.50;;;;;;;21.93;32.76;102758.88;4991259;28;20045;-66
2022/02/12 10:33:41;;;;;;;8.52;3.47;;;;;;;21.82;32.64;102754.59;4996640;28;20107;-62
2022/02/12 10:36:06;;;;;;;11.23;3.80;;;;;;;21.81;33.03;102766.19;4982884;28;20037;-73
2022/02/12 10:38:36;;;;;;;11.50;3.88;;;;;;;21.82;33.11;102765.19;5002055;28;20080;-69
2022/02/12 10:41:06;;;;;;;7.30;2.90;;;;;;;21.70;33.37;102761.88;4991550;28;20569;-68
2022/02/12 10:43:31;;;;;;;7.10;3.15;;;;;;;21.74;33.10;102757.16;4980482;28;20049;-66
2022/02/12 10:45:58;;;;;;;7.07;3.17;;;;;;;21.68;33.17;102761.19;5015042;28;20041;-64
2022/02/12 10:48:24;;;;;;;6.40;3.58;;;;;;;21.88;33.02;102753.16;4977360;28;21321;-68
2022/02/12 10:50:59;;;;;;;5.47;2.83;;;;;;;21.90;33.23;102760.00;5015908;28;20033;-73
2022/02/12 10:53:25;;;;;;;8.20;3.40;;;;;;;22.00;32.90;102738.72;4987228;28;20308;-66
2022/02/12 10:55:58;;;;;;;7.80;3.28;;;;;;;21.96;32.92;102756.75;5018387;28;20030;-67
2022/02/12 10:58:24;;;;;;;7.32;2.97;;;;;;;21.93;32.97;102746.44;4987342;28;20241;-68
2022/02/12 11:00:50;;;;;;;9.40;3.13;;;;;;;22.00;33.28;102741.38;4998927;28;20096;-69
2022/02/12 11:03:18;;;;;;;10.18;3.10;;;;;;;22.02;33.34;102744.72;5010179;28;20034;-69
2022/02/12 11:05:54;;;;;;;5.13;2.78;;;;;;;21.98;33.04;102732.75;4983407;28;20061;-72
2022/02/12 11:08:22;;;;;;;5.40;2.97;;;;;;;21.93;33.46;102727.06;5007571;28;20151;-72
2022/02/12 11:10:48;;;;;;;4.85;3.22;;;;;;;21.90;33.44;102711.41;4986504;28;20037;-74
2022/02/12 11:13:14;;;;;;;8.20;2.95;;;;;;;21.94;33.33;102721.59;5013827;28;20034;-75
2022/02/12 11:15:41;;;;;;;7.55;2.97;;;;;;;21.91;33.35;102710.44;4979238;28;20754;-75
2022/02/12 11:18:28;;;;;;;5.22;2.80;;;;;;;21.88;33.46;102700.13;5012685;28;20041;-76
2022/02/12 11:20:55;;;;;;;7.80;3.00;;;;;;;21.95;33.35;102701.22;4989648;28;20056;-71
2022/02/12 11:23:24;;;;;;;7.80;3.05;;;;;;;21.99;33.24;102697.25;5025362;28;20033;-68
2022/02/12 11:25:51;;;;;;;5.63;2.60;;;;;;;22.01;33.47;102706.75;4997712;28;20037;-68
2022/02/12 11:28:18;;;;;;;7.82;2.67;;;;;;;21.99;33.20;102711.38;5011652;28;20053;-67
2022/02/12 11:30:45;;;;;;;6.90;3.30;;;;;;;21.96;33.43;102705.53;4986440;28;20045;-68