Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:02:24;;;;;;;6.18;3.45;;;;;;;;;;5053424;28;20205;-49
2021/01/20 00:05:12;;;;;;;8.05;4.30;;;;;;;;;;5047173;28;20628;-55
2021/01/20 00:10:33;;;;;;;8.65;3.60;;;;;;;;;;5049064;28;20201;-45
2021/01/20 00:19:22;;;;;;;9.30;3.35;;;;;;;;;;5029078;28;20594;-52
2021/01/20 00:34:01;;;;;;;9.00;4.20;;;;;;;;;;5051969;28;20248;-48
2021/01/20 00:48:41;;;;;;;7.00;4.10;;;;;;;;;;5056356;28;20244;-53
2021/01/20 01:04:33;;;;;;;6.63;4.20;;;;;;;;;;6238686;22;1051204;-52
2021/01/20 01:07:09;;;;;;;5.13;3.00;;;;;;;;;;6277125;22;20180;-48
2021/01/20 01:13:12;;;;;;;5.57;3.05;;;;;;;;;;6276318;22;20216;-54
2021/01/20 01:28:09;;;;;;;5.45;2.40;;;;;;;;;;6282075;22;20265;-49
2021/01/20 01:39:55;;;;;;;7.95;2.45;;;;;;;;;;6295048;22;20170;-54
2021/01/20 01:51:40;;;;;;;7.43;3.58;;;;;;;;;;6319730;22;20190;-50
2021/01/20 01:54:37;;;;;;;7.20;3.78;;;;;;;;;;6334188;22;20183;-52
2021/01/20 02:05:25;;;;;;;7.40;3.20;;;;;;;;;;6339405;22;20356;-57
2021/01/20 02:08:17;;;;;;;8.50;2.85;;;;;;;;;;6330232;22;20270;-52
2021/01/20 02:16:52;;;;;;;4.65;2.55;;;;;;;;;;6344870;22;20209;-51
2021/01/20 02:25:36;;;;;;;7.38;2.60;;;;;;;;;;6323951;22;20170;-51
2021/01/20 02:31:36;;;;;;;5.43;3.25;;;;;;;;;;6334816;22;20337;-49
2021/01/20 02:34:07;;;;;;;5.00;2.50;;;;;;;;;;6355729;22;20197;-48
2021/01/20 02:36:34;;;;;;;5.55;3.17;;;;;;;;;;6361638;22;20181;-56
2021/01/20 02:39:09;;;;;;;5.25;2.72;;;;;;;;;;6359952;22;20250;-49
2021/01/20 02:41:36;;;;;;;3.78;2.58;;;;;;;;;;6363335;22;20247;-49
2021/01/20 02:44:04;;;;;;;8.30;3.20;;;;;;;;;;6363922;22;20178;-51
2021/01/20 02:46:37;;;;;;;6.45;2.65;;;;;;;;;;6364355;22;20182;-57
2021/01/20 02:49:06;;;;;;;7.78;2.55;;;;;;;;;;6364767;22;20205;-55
2021/01/20 02:51:37;;;;;;;9.52;3.42;;;;;;;;;;6365160;22;20181;-56
2021/01/20 02:54:30;;;;;;;4.85;3.28;;;;;;;;;;6365259;22;20265;-48
2021/01/20 02:56:58;;;;;;;4.70;2.80;;;;;;;;;;6364924;22;20196;-54
2021/01/20 02:59:26;;;;;;;5.72;3.63;;;;;;;;;;6365196;22;20178;-46
2021/01/20 03:01:56;;;;;;;8.65;2.70;;;;;;;;;;6364403;22;20171;-49
2021/01/20 03:04:24;;;;;;;5.70;3.17;;;;;;;;;;6363055;22;20178;-46
2021/01/20 03:06:51;;;;;;;3.90;2.80;;;;;;;;;;6364987;22;20199;-48
2021/01/20 03:09:46;;;;;;;4.65;2.13;;;;;;;;;;6365095;22;20349;-52
2021/01/20 03:12:13;;;;;;;7.82;3.55;;;;;;;;;;6363779;22;20186;-50
2021/01/20 03:14:42;;;;;;;6.00;2.92;;;;;;;;;;6365009;22;20174;-49
2021/01/20 03:17:17;;;;;;;6.80;2.85;;;;;;;;;;6365731;22;20192;-52
2021/01/20 03:19:43;;;;;;;6.68;3.45;;;;;;;;;;6336718;22;20201;-45
2021/01/20 03:22:13;;;;;;;5.90;3.53;;;;;;;;;;6365088;22;20162;-53
2021/01/20 03:24:52;;;;;;;6.82;3.35;;;;;;;;;;6338479;22;20166;-55
2021/01/20 03:27:19;;;;;;;5.05;2.78;;;;;;;;;;6365989;22;20227;-51
2021/01/20 03:29:45;;;;;;;4.65;2.67;;;;;;;;;;6366107;22;20181;-47
2021/01/20 03:32:12;;;;;;;4.55;2.70;;;;;;;;;;6366335;22;20185;-54
2021/01/20 03:34:40;;;;;;;4.53;3.00;;;;;;;;;;6365937;22;20162;-54
2021/01/20 03:37:25;;;;;;;4.13;2.72;;;;;;;;;;6365095;22;20154;-54
2021/01/20 03:39:52;;;;;;;6.40;3.63;;;;;;;;;;6365026;22;20182;-55
2021/01/20 03:42:19;;;;;;;6.15;3.22;;;;;;;;;;6364079;22;20183;-56
2021/01/20 03:44:46;;;;;;;6.50;3.85;;;;;;;;;;6365234;22;20175;-52
2021/01/20 03:47:12;;;;;;;4.72;2.95;;;;;;;;;;6365055;22;20183;-50
2021/01/20 03:49:50;;;;;;;6.53;3.22;;;;;;;;;;6363367;22;20264;-54
2021/01/20 03:52:16;;;;;;;4.88;2.80;;;;;;;;;;6360469;22;20185;-54
2021/01/20 03:54:43;;;;;;;4.25;2.67;;;;;;;;;;6353555;22;20185;-50
2021/01/20 03:57:20;;;;;;;6.90;3.38;;;;;;;;;;6356333;22;20557;-55
2021/01/20 03:59:47;;;;;;;6.72;3.17;;;;;;;;;;6357239;22;20194;-53
2021/01/20 04:02:14;;;;;;;4.90;3.00;;;;;;;;;;6362625;22;20186;-54
2021/01/20 04:04:52;;;;;;;4.50;3.00;;;;;;;;;;6364839;22;20152;-48
2021/01/20 04:07:19;;;;;;;6.32;3.17;;;;;;;;;;6365229;22;20188;-52
2021/01/20 04:09:46;;;;;;;5.53;2.78;;;;;;;;;;6364135;22;20188;-53
2021/01/20 04:12:44;;;;;;;4.90;2.83;;;;;;;;;;6364589;22;20195;-49
2021/01/20 04:15:11;;;;;;;5.40;3.17;;;;;;;;;;6364632;22;20201;-52
2021/01/20 04:17:38;;;;;;;5.25;2.85;;;;;;;;;;6363904;22;20183;-49
2021/01/20 04:20:07;;;;;;;5.15;3.00;;;;;;;;;;6364299;22;20190;-51
2021/01/20 04:22:34;;;;;;;7.60;3.10;;;;;;;;;;6364219;22;20211;-48
2021/01/20 04:25:01;;;;;;;5.25;2.80;;;;;;;;;;6364659;22;20167;-52
2021/01/20 04:27:35;;;;;;;6.75;3.40;;;;;;;;;;6364406;22;20194;-47
2021/01/20 04:30:02;;;;;;;4.15;3.05;;;;;;;;;;6364131;22;20184;-47
2021/01/20 04:32:30;;;;;;;7.00;3.70;;;;;;;;;;6364007;22;20220;-56
2021/01/20 04:35:06;;;;;;;7.28;3.30;;;;;;;;;;6363678;22;20281;-50
2021/01/20 04:37:34;;;;;;;7.03;3.80;;;;;;;;;;6362274;22;20207;-52
2021/01/20 04:40:02;;;;;;;7.30;3.38;;;;;;;;;;6364019;22;20219;-49
2021/01/20 04:42:45;;;;;;;6.75;3.50;;;;;;;;;;6362357;22;20164;-51
2021/01/20 04:45:12;;;;;;;6.10;3.47;;;;;;;;;;6363823;22;20193;-52
2021/01/20 04:47:44;;;;;;;4.65;3.20;;;;;;;;;;6364210;22;20177;-53
2021/01/20 04:50:20;;;;;;;5.90;3.22;;;;;;;;;;6364202;22;20184;-49
2021/01/20 04:52:50;;;;;;;6.90;3.60;;;;;;;;;;6364170;22;20191;-45
2021/01/20 04:55:24;;;;;;;8.23;4.53;;;;;;;;;;6364380;22;20177;-50
2021/01/20 04:57:50;;;;;;;6.78;3.30;;;;;;;;;;6363437;22;20191;-52
2021/01/20 05:00:19;;;;;;;7.30;4.30;;;;;;;;;;6363891;22;20222;-54
2021/01/20 05:03:05;;;;;;;7.05;3.90;;;;;;;;;;6363477;22;20189;-55
2021/01/20 05:05:35;;;;;;;8.55;3.50;;;;;;;;;;6364607;22;20395;-51
2021/01/20 05:08:06;;;;;;;7.53;4.40;;;;;;;;;;6363973;22;20183;-61
2021/01/20 05:10:56;;;;;;;6.45;4.03;;;;;;;;;;6364591;22;20175;-50
2021/01/20 05:13:28;;;;;;;6.05;4.10;;;;;;;;;;6364839;22;20252;-52
2021/01/20 05:15:56;;;;;;;7.10;4.15;;;;;;;;;;6364265;22;20193;-53
2021/01/20 05:18:47;;;;;;;7.10;4.20;;;;;;;;;;6365117;22;20175;-54
2021/01/20 05:21:16;;;;;;;9.00;4.60;;;;;;;;;;6366023;22;20215;-57
2021/01/20 05:26:54;;;;;;;4.85;3.55;;;;;;;;;;6364805;22;20168;-51
2021/01/20 05:29:21;;;;;;;5.65;3.30;;;;;;;;;;6362213;22;20203;-52
2021/01/20 05:31:53;;;;;;;7.47;4.60;;;;;;;;;;6362377;22;20191;-55
2021/01/20 05:34:32;;;;;;;5.20;4.35;;;;;;;;;;6364130;22;20278;-53
2021/01/20 05:37:09;;;;;;;10.65;5.43;;;;;;;;;;6363750;22;20476;-52
2021/01/20 05:39:36;;;;;;;10.38;5.95;;;;;;;;;;6364729;22;20187;-53
2021/01/20 05:42:06;;;;;;;7.18;4.63;;;;;;;;;;6365038;22;20181;-50
2021/01/20 05:44:33;;;;;;;7.15;3.78;;;;;;;;;;6365118;22;20176;-55
2021/01/20 05:47:07;;;;;;;5.50;3.80;;;;;;;;;;6366115;22;20161;-49
2021/01/20 05:50:08;;;;;;;5.50;3.15;;;;;;;;;;6365139;22;20199;-49
2021/01/20 05:52:35;;;;;;;12.50;4.18;;;;;;;;;;6362455;22;20199;-52
2021/01/20 05:55:11;;;;;;;6.43;3.70;;;;;;;;;;6365729;22;20169;-50
2021/01/20 05:57:52;;;;;;;5.53;3.15;;;;;;;;;;6366031;22;20164;-50
2021/01/20 06:00:24;;;;;;;5.25;3.38;;;;;;;;;;6364921;22;20192;-51
2021/01/20 06:02:53;;;;;;;13.98;3.40;;;;;;;;;;6365779;22;20171;-56
2021/01/20 06:05:32;;;;;;;5.03;3.20;;;;;;;;;;6366008;22;20224;-58
2021/01/20 06:08:02;;;;;;;5.07;2.70;;;;;;;;;;6366018;22;20177;-57
2021/01/20 06:10:29;;;;;;;5.13;2.58;;;;;;;;;;6364354;22;20168;-48
2021/01/20 06:13:11;;;;;;;5.10;2.80;;;;;;;;;;6364660;22;20188;-51
2021/01/20 06:15:41;;;;;;;9.05;2.75;;;;;;;;;;6364279;22;20170;-48
2021/01/20 06:18:13;;;;;;;5.90;2.65;;;;;;;;;;6364902;22;20182;-54
2021/01/20 06:20:56;;;;;;;6.60;2.90;;;;;;;;;;6364062;22;20205;-57
2021/01/20 06:23:28;;;;;;;9.30;4.22;;;;;;;;;;6365328;22;20206;-50
2021/01/20 06:26:01;;;;;;;5.15;2.35;;;;;;;;;;6364943;22;20177;-51
2021/01/20 06:28:29;;;;;;;4.03;2.30;;;;;;;;;;6364260;22;20183;-46
2021/01/20 06:30:57;;;;;;;6.75;2.50;;;;;;;;;;6364053;22;20179;-54
2021/01/20 06:33:39;;;;;;;6.10;2.70;;;;;;;;;;6363626;22;20190;-48
2021/01/20 06:36:07;;;;;;;10.02;2.70;;;;;;;;;;6363763;22;20217;-53
2021/01/20 06:38:40;;;;;;;4.65;2.40;;;;;;;;;;6362975;22;20168;-49
2021/01/20 06:41:32;;;;;;;7.57;3.22;;;;;;;;;;6363351;22;20192;-55
2021/01/20 06:44:08;;;;;;;4.18;2.40;;;;;;;;;;6363992;22;20167;-59
2021/01/20 06:46:35;;;;;;;5.38;2.60;;;;;;;;;;6364305;22;20179;-47
2021/01/20 06:49:19;;;;;;;10.75;3.50;;;;;;;;;;6364171;22;20362;-52
2021/01/20 06:52:05;;;;;;;6.60;3.13;;;;;;;;;;6361137;22;20186;-52
2021/01/20 06:55:23;;;;;;;6.20;2.85;;;;;;;;;;6345636;22;20150;-59
2021/01/20 06:58:19;;;;;;;6.03;3.35;;;;;;;;;;6342934;22;20271;-55
2021/01/20 07:01:02;;;;;;;7.93;4.97;;;;;;;;;;6352072;22;20186;-52
2021/01/20 07:03:44;;;;;;;7.57;3.83;;;;;;;;;;6321667;22;20236;-55
2021/01/20 07:09:40;;;;;;;5.80;3.90;;;;;;;;;;6327758;22;20871;-55
2021/01/20 07:15:11;;;;;;;6.07;4.25;;;;;;;;;;6344201;22;20263;-47
2021/01/20 07:17:58;;;;;;;11.00;4.57;;;;;;;;;;6337343;22;20238;-48
2021/01/20 07:27:19;;;;;;;5.97;3.70;;;;;;;;;;6347176;22;20195;-52
2021/01/20 07:33:05;;;;;;;8.90;5.25;;;;;;;;;;6341284;22;20371;-43
2021/01/20 07:35:58;;;;;;;8.20;3.65;;;;;;;;;;6339879;22;20181;-54
2021/01/20 07:44:17;;;;;;;7.13;3.88;;;;;;;;;;6353123;22;20564;-53
2021/01/20 07:49:56;;;;;;;5.75;3.38;;;;;;;;;;6356562;22;20221;-52
2021/01/20 07:52:48;;;;;;;4.85;3.17;;;;;;;;;;6326603;22;20205;-61
2021/01/20 08:21:54;;;;;;;5.03;2.88;;;;;;;;;;6374560;22;20192;-48
2021/01/20 08:24:47;;;;;;;5.38;3.35;;;;;;;;;;6378083;22;20176;-54
2021/01/20 08:38:34;;;;;;;6.50;3.53;;;;;;;;;;6378916;22;20324;-55
2021/01/20 08:41:36;;;;;;;7.68;3.08;;;;;;;;;;6356574;22;20192;-56
2021/01/20 08:47:39;;;;;;;6.22;3.05;;;;;;;;;;6380013;22;20467;-49
2021/01/20 09:24:34;;;;;;;6.90;3.17;;;;;;;;;;6365907;22;20234;-56
2021/01/20 09:27:35;;;;;;;6.20;2.65;;;;;;;;;;6385609;22;20181;-55
2021/01/20 09:30:02;;;;;;;5.20;3.17;;;;;;;;;;6319566;22;20192;-54
2021/01/20 09:32:29;;;;;;;7.63;2.63;;;;;;;;;;6394170;22;20153;-52
2021/01/20 09:35:05;;;;;;;6.10;2.58;;;;;;;;;;6396819;22;20612;-51
2021/01/20 09:37:32;;;;;;;5.22;3.08;;;;;;;;;;6395598;22;20188;-48
2021/01/20 09:40:01;;;;;;;6.13;3.20;;;;;;;;;;6396257;22;20201;-46
2021/01/20 09:43:07;;;;;;;5.03;3.53;;;;;;;;;;6395989;22;20169;-52
2021/01/20 09:45:34;;;;;;;5.63;3.25;;;;;;;;;;6395690;22;20209;-56
2021/01/20 09:48:03;;;;;;;9.23;3.38;;;;;;;;;;6396166;22;20180;-49
2021/01/20 09:50:34;;;;;;;9.43;4.57;;;;;;;;;;6395646;22;20189;-53
2021/01/20 09:53:01;;;;;;;10.15;4.57;;;;;;;;;;6395464;22;20264;-56
2021/01/20 09:55:29;;;;;;;6.57;3.13;;;;;;;;;;6394761;22;20254;-46
2021/01/20 09:58:04;;;;;;;4.18;2.92;;;;;;;;;;6395370;22;20183;-59
2021/01/20 10:00:40;;;;;;;5.95;3.45;;;;;;;;;;6391398;22;20181;-50
2021/01/20 10:16:00;;;;;;;11.63;5.93;;;;;;;;;;6223770;23;20176;-49
2021/01/20 10:18:42;;;;;;;9.93;4.70;;;;;;;;;;6232521;23;20190;-49
2021/01/20 10:21:09;;;;;;;5.97;3.33;;;;;;;;;;6352815;22;20193;-53
2021/01/20 10:23:36;;;;;;;6.03;3.00;;;;;;;;;;6395459;22;20217;-57
2021/01/20 10:26:28;;;;;;;5.35;3.10;;;;;;;;;;6395974;22;20169;-57
2021/01/20 10:28:54;;;;;;;5.38;3.67;;;;;;;;;;6393164;22;20188;-51
2021/01/20 10:31:21;;;;;;;5.25;3.40;;;;;;;;;;6393147;22;20165;-52
2021/01/20 10:34:02;;;;;;;6.28;3.40;;;;;;;;;;6392257;22;20205;-57
2021/01/20 10:36:32;;;;;;;11.77;6.43;;;;;;;;;;6391391;22;20192;-58
2021/01/20 10:39:00;;;;;;;6.43;3.55;;;;;;;;;;6390148;22;20164;-45
2021/01/20 10:42:02;;;;;;;6.88;3.00;;;;;;;;;;6383625;22;20220;-56
2021/01/20 10:44:29;;;;;;;5.18;3.03;;;;;;;;;;6385941;22;20209;-51
2021/01/20 10:53:03;;;;;;;5.22;2.25;;;;;;;;;;6372036;22;20463;-56
2021/01/20 10:55:35;;;;;;;5.97;2.90;;;;;;;;;;6379591;22;20165;-53
2021/01/20 10:58:17;;;;;;;4.47;3.03;;;;;;;;;;6394679;22;20427;-55
2021/01/20 11:03:48;;;;;;;7.43;3.00;;;;;;;;;;6385740;22;20378;-52
2021/01/20 11:06:15;;;;;;;5.57;3.00;;;;;;;;;;6394697;22;20415;-57
2021/01/20 11:08:42;;;;;;;7.60;3.47;;;;;;;;;;6393201;22;20417;-51
2021/01/20 11:11:12;;;;;;;7.90;3.92;;;;;;;;;;6392538;22;20169;-53
2021/01/20 11:13:40;;;;;;;5.45;3.05;;;;;;;;;;6391732;22;20232;-52
2021/01/20 11:16:09;;;;;;;5.55;3.75;;;;;;;;;;6390855;22;20181;-55
2021/01/20 11:18:37;;;;;;;9.75;3.80;;;;;;;;;;6392404;22;20273;-56
2021/01/20 11:21:06;;;;;;;8.15;4.10;;;;;;;;;;6392039;22;20203;-51
2021/01/20 11:23:35;;;;;;;9.27;5.40;;;;;;;;;;6394258;22;20164;-53
2021/01/20 11:29:12;;;;;;;7.32;3.10;;;;;;;;;;6385379;22;20201;-53
2021/01/20 11:31:45;;;;;;;7.20;3.25;;;;;;;;;;6381018;22;20350;-54
2021/01/20 11:34:19;;;;;;;5.15;2.85;;;;;;;;;;6379079;22;20205;-53
2021/01/20 11:37:03;;;;;;;7.93;3.13;;;;;;;;;;6380435;22;20308;-52
2021/01/20 11:39:37;;;;;;;9.43;4.10;;;;;;;;;;6382184;22;20176;-56
2021/01/20 11:42:08;;;;;;;5.00;2.88;;;;;;;;;;6386621;22;20450;-52
2021/01/20 11:45:03;;;;;;;4.90;2.80;;;;;;;;;;6383901;22;20155;-53
2021/01/20 11:47:54;;;;;;;4.97;3.05;;;;;;;;;;6385939;22;20267;-55
2021/01/20 11:50:45;;;;;;;4.80;2.90;;;;;;;;;;6381439;22;20245;-56
2021/01/20 11:53:12;;;;;;;10.50;4.50;;;;;;;;;;6393969;22;20193;-58
2021/01/20 11:55:39;;;;;;;6.07;2.67;;;;;;;;;;6394340;22;20479;-53
2021/01/20 11:58:06;;;;;;;10.43;3.30;;;;;;;;;;6393937;22;20402;-52
2021/01/20 12:00:34;;;;;;;8.65;3.50;;;;;;;;;;6395078;22;20174;-54
2021/01/20 12:03:08;;;;;;;6.28;3.35;;;;;;;;;;6394617;22;20217;-50
2021/01/20 12:05:36;;;;;;;5.25;3.45;;;;;;;;;;6393978;22;20185;-53
2021/01/20 12:08:04;;;;;;;4.90;3.15;;;;;;;;;;6394005;22;20184;-58
2021/01/20 12:10:45;;;;;;;6.63;2.70;;;;;;;;;;6393908;22;20182;-50
2021/01/20 12:13:22;;;;;;;7.43;3.38;;;;;;;;;;6394452;22;20440;-56
2021/01/20 12:15:50;;;;;;;7.78;3.63;;;;;;;;;;6393994;22;20300;-55
2021/01/20 12:18:18;;;;;;;10.70;4.70;;;;;;;;;;6394404;22;20181;-56
2021/01/20 12:20:46;;;;;;;6.50;2.10;;;;;;;;;;6392309;22;20162;-54
2021/01/20 12:23:25;;;;;;;6.13;2.93;;;;;;;;;;6390797;22;20415;-57
2021/01/20 12:25:54;;;;;;;8.00;2.90;;;;;;;;;;6390880;22;20430;-52
2021/01/20 12:28:32;;;;;;;4.63;2.47;;;;;;;;;;6388724;22;20496;-49
2021/01/20 12:31:14;;;;;;;6.07;3.13;;;;;;;;;;6390192;22;20694;-56
2021/01/20 12:33:58;;;;;;;7.30;3.83;;;;;;;;;;6391950;22;20193;-53
2021/01/20 12:51:49;;;;;;;4.75;2.80;;;;;;;;;;6377866;22;20208;-53
2021/01/20 13:03:02;;;;;;;6.45;4.22;;;;;;;;;;6359830;22;20195;-52
2021/01/20 13:26:40;;;;;;;5.65;2.88;;;;;;;;;;6356667;22;20423;-54
2021/01/20 13:34:36;;;;;;;7.60;3.87;;;;;;;;;;6379339;22;20450;-50
2021/01/20 13:37:33;;;;;;;8.38;4.13;;;;;;;;;;6376604;22;20192;-53
2021/01/20 13:40:26;;;;;;;7.00;4.82;;;;;;;;;;6370772;22;20544;-55
2021/01/20 13:45:56;;;;;;;16.52;10.15;;;;;;;;;;6375160;22;20443;-55
2021/01/20 13:48:24;;;;;;;44.70;24.87;;;;;;;;;;6394354;22;20169;-52
2021/01/20 13:50:51;;;;;;;22.00;11.90;;;;;;;;;;6393950;22;20407;-52
2021/01/20 13:53:49;;;;;;;9.17;5.77;;;;;;;;;;6393542;22;20214;-57
2021/01/20 13:56:16;;;;;;;6.32;3.03;;;;;;;;;;6392958;22;20437;-52
2021/01/20 13:58:54;;;;;;;9.93;4.43;;;;;;;;;;6394172;22;20192;-50
2021/01/20 14:01:23;;;;;;;9.63;4.75;;;;;;;;;;6394258;22;20413;-54
2021/01/20 14:03:50;;;;;;;7.37;3.23;;;;;;;;;;6393845;22;20201;-58
2021/01/20 14:06:17;;;;;;;7.65;3.40;;;;;;;;;;6394385;22;20471;-51
2021/01/20 14:08:45;;;;;;;6.43;3.80;;;;;;;;;;6393272;22;20174;-56
2021/01/20 14:11:13;;;;;;;7.00;4.43;;;;;;;;;;6396133;22;20409;-57
2021/01/20 14:13:56;;;;;;;5.82;3.30;;;;;;;;;;6395849;22;20446;-52
2021/01/20 14:16:54;;;;;;;7.38;4.07;;;;;;;;;;6383566;22;20242;-52
2021/01/20 14:19:39;;;;;;;10.27;3.33;;;;;;;;;;6389114;22;20222;-51
2021/01/20 14:22:08;;;;;;;6.43;3.55;;;;;;;;;;6394327;22;20180;-54
2021/01/20 14:24:43;;;;;;;8.43;3.40;;;;;;;;;;6395682;22;20177;-51
2021/01/20 14:27:41;;;;;;;6.38;3.65;;;;;;;;;;6397171;22;20177;-62
2021/01/20 14:30:09;;;;;;;6.70;3.22;;;;;;;;;;6396478;22;20296;-50
2021/01/20 14:32:38;;;;;;;7.53;3.85;;;;;;;;;;6395641;22;20181;-59
2021/01/20 14:35:06;;;;;;;7.97;5.05;;;;;;;;;;6388693;22;20205;-51
2021/01/20 14:37:39;;;;;;;7.30;3.92;;;;;;;;;;6384004;22;20166;-51
2021/01/20 14:44:05;;;;;;;8.90;5.00;;;;;;;;;;6362344;22;20200;-50
2021/01/20 14:58:17;;;;;;;7.27;3.73;;;;;;;;;;6381254;22;20173;-52
2021/01/20 15:01:04;;;;;;;12.60;4.22;;;;;;;;;;6367442;22;20311;-52
2021/01/20 15:12:02;;;;;;;5.33;3.10;;;;;;;;;;6389383;22;20454;-47
2021/01/20 15:14:31;;;;;;;6.13;3.60;;;;;;;;;;6393593;22;20190;-49
2021/01/20 15:17:26;;;;;;;11.73;3.53;;;;;;;;;;6393214;22;20181;-54
2021/01/20 15:19:55;;;;;;;7.93;3.83;;;;;;;;;;6393345;22;20461;-53
2021/01/20 15:22:33;;;;;;;8.80;3.67;;;;;;;;;;6393715;22;20172;-51
2021/01/20 15:25:00;;;;;;;9.03;3.17;;;;;;;;;;6391839;22;20195;-52
2021/01/20 18:36:37;;;;;;;7.55;2.92;;;;;;;;;;6382476;22;20200;-59
2021/01/20 18:39:49;;;;;;;12.93;5.35;;;;;;;;;;6386078;22;20208;-49
2021/01/20 19:09:59;;;;;;;13.88;4.28;;;;;;;;;;6271954;22;20191;-56
2021/01/20 19:16:02;;;;;;;7.68;3.63;;;;;;;;;;6370724;22;20344;-53
2021/01/20 19:29:33;;;;;;;5.47;2.90;;;;;;;;;;6386898;22;20316;-50
2021/01/20 19:57:22;;;;;;;5.65;2.95;;;;;;;;;;6374618;22;20732;-55
2021/01/20 21:11:22;;;;;;;4.90;2.53;;;;;;;;;;6373335;22;20463;-50
2021/01/20 21:25:39;;;;;;;4.68;1.70;;;;;;;;;;6378021;22;20689;-56
2021/01/20 21:31:00;;;;;;;7.57;2.03;;;;;;;;;;6346432;22;20626;-55
2021/01/20 21:36:37;;;;;;;8.77;2.03;;;;;;;;;;6387848;22;20174;-53
2021/01/20 21:42:08;;;;;;;7.07;2.08;;;;;;;;;;6377635;22;20468;-54
2021/01/20 23:51:45;;;;;;;3.37;1.10;;;;;;;;;;6286107;22;20511;-52
