Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:01:51;;;;;;;4.47;3.70;;;13.40;63.30;;;;;;5023349;28;20203;-87
2023/05/19 00:04:17;;;;;;;5.63;4.07;;;13.40;62.20;;;;;;5022919;28;20264;-88
2023/05/19 00:06:49;;;;;;;6.23;4.00;;;13.40;63.30;;;;;;5023081;28;20232;-87
2023/05/19 00:09:15;;;;;;;6.77;4.23;;;13.30;64.10;;;;;;5022982;28;20571;-88
2023/05/19 00:11:41;;;;;;;5.30;4.00;;;13.40;64.30;;;;;;5022930;28;20657;-88
2023/05/19 00:14:08;;;;;;;4.27;3.87;;;13.30;63.60;;;;;;5022782;28;20210;-89
2023/05/19 00:16:35;;;;;;;5.57;3.83;;;13.30;63.70;;;;;;5032158;28;20197;-87
2023/05/19 00:19:03;;;;;;;4.40;4.00;;;13.30;64.30;;;;;;5025973;28;20217;-87
2023/05/19 00:21:30;;;;;;;6.10;3.97;;;13.20;63.70;;;;;;5022014;28;20201;-88
2023/05/19 00:23:56;;;;;;;5.53;3.83;;;13.20;64.90;;;;;;5022990;28;20213;-86
2023/05/19 00:26:22;;;;;;;5.80;3.70;;;13.30;64.20;;;;;;5022963;28;20210;-87
2023/05/19 00:28:52;;;;;;;5.90;3.20;;;13.20;62.60;;;;;;5022703;28;20183;-87
2023/05/19 00:31:17;;;;;;;4.80;3.73;;;13.20;63.30;;;;;;5022077;28;20184;-87
2023/05/19 00:33:43;;;;;;;5.50;3.80;;;13.20;63.50;;;;;;5021843;28;20220;-90
2023/05/19 00:36:09;;;;;;;4.53;3.50;;;13.20;62.70;;;;;;5022074;28;20182;-86
2023/05/19 00:38:35;;;;;;;5.50;4.00;;;13.20;63.50;;;;;;5015883;28;20182;-88
2023/05/19 00:41:02;;;;;;;4.07;3.67;;;13.20;61.60;;;;;;5000552;28;20228;-87
2023/05/19 00:43:33;;;;;;;5.87;3.80;;;13.30;61.80;;;;;;5000281;28;20175;-86
2023/05/19 00:45:59;;;;;;;6.47;3.70;;;13.30;60.80;;;;;;5000327;28;20185;-88
2023/05/19 00:48:26;;;;;;;4.60;4.00;;;13.20;61.20;;;;;;4998975;28;20206;-86
2023/05/19 00:50:54;;;;;;;5.60;3.80;;;13.20;62.50;;;;;;4998619;28;20183;-88
2023/05/19 00:53:20;;;;;;;6.10;3.83;;;13.20;62.10;;;;;;5000084;28;20210;-86
2023/05/19 00:55:47;;;;;;;6.20;3.53;;;13.30;61.60;;;;;;5006199;28;20184;-86
2023/05/19 00:58:13;;;;;;;4.10;3.57;;;13.40;60.60;;;;;;5020922;28;20231;-86
2023/05/19 01:00:39;;;;;;;4.10;3.70;;;13.40;60.40;;;;;;5020683;28;20656;-88
2023/05/19 01:03:11;;;;;;;6.23;3.73;;;13.50;60.40;;;;;;5021156;28;20189;-89
2023/05/19 01:05:44;;;;;;;7.53;3.63;;;13.50;60.60;;;;;;5008502;28;20231;-87
2023/05/19 01:08:10;;;;;;;4.90;3.97;;;13.50;60.90;;;;;;5021178;28;20178;-86
2023/05/19 01:10:36;;;;;;;5.03;3.57;;;13.50;60.40;;;;;;5021311;28;20315;-86
2023/05/19 01:13:03;;;;;;;3.97;3.50;;;13.60;59.80;;;;;;5019570;28;20198;-89
2023/05/19 01:15:32;;;;;;;6.90;3.63;;;13.60;60.20;;;;;;5022017;28;20205;-87
2023/05/19 01:18:17;;;;;;;4.17;3.40;;;13.40;61.10;;;;;;5022675;28;20176;-87
2023/05/19 01:20:56;;;;;;;3.73;3.30;;;13.30;61.30;;;;;;5023053;28;20173;-86
2023/05/19 01:23:38;;;;;;;4.97;3.40;;;13.30;62.00;;;;;;5022135;28;20664;-87
2023/05/19 01:26:30;;;;;;;4.70;3.20;;;13.30;62.20;;;;;;5022005;28;20200;-88
2023/05/19 01:29:05;;;;;;;3.57;3.27;;;13.30;63.10;;;;;;5004586;28;20287;-86
2023/05/19 01:31:32;;;;;;;4.90;3.53;;;13.20;62.40;;;;;;5022241;28;20189;-88
2023/05/19 01:33:59;;;;;;;4.53;3.67;;;13.20;62.40;;;;;;5004842;28;20751;-87
2023/05/19 01:36:25;;;;;;;4.83;3.53;;;13.30;62.50;;;;;;5001478;28;20186;-88
2023/05/19 01:38:54;;;;;;;4.70;3.47;;;13.20;61.40;;;;;;4999604;28;20198;-86
2023/05/19 01:41:21;;;;;;;4.73;3.70;;;13.20;62.30;;;;;;4999759;28;20184;-87
2023/05/19 01:43:48;;;;;;;4.17;3.23;;;13.20;64.10;;;;;;4999789;28;20266;-88
2023/05/19 01:46:16;;;;;;;4.77;3.40;;;13.10;61.50;;;;;;5001432;28;20215;-88
2023/05/19 01:48:43;;;;;;;5.03;3.63;;;13.00;61.80;;;;;;5019763;28;20230;-87
2023/05/19 01:51:09;;;;;;;4.60;3.77;;;13.10;63.40;;;;;;5018557;28;20655;-87
2023/05/19 01:53:34;;;;;;;6.33;4.33;;;13.00;63.80;;;;;;5020613;28;20265;-87
2023/05/19 01:56:00;;;;;;;6.90;3.97;;;12.90;64.10;;;;;;5019473;28;20181;-87
2023/05/19 01:58:35;;;;;;;4.50;4.00;;;12.90;65.50;;;;;;5021527;28;20173;-87
2023/05/19 02:01:28;;;;;;;3.80;3.50;;;12.70;64.80;;;;;;5020343;28;20190;-88
2023/05/19 02:04:19;;;;;;;4.90;3.50;;;12.70;66.30;;;;;;5010384;28;20201;-86
2023/05/19 02:06:57;;;;;;;4.03;3.53;;;12.60;66.90;;;;;;5020471;28;20241;-88
2023/05/19 02:09:39;;;;;;;4.20;3.50;;;12.70;66.10;;;;;;5020460;28;20171;-88
2023/05/19 02:12:30;;;;;;;5.17;3.50;;;12.80;66.60;;;;;;5018454;28;20182;-86
2023/05/19 02:15:16;;;;;;;5.20;3.70;;;12.80;65.20;;;;;;5018881;28;20713;-86
2023/05/19 02:17:50;;;;;;;6.20;3.63;;;12.80;65.30;;;;;;5038299;28;20221;-85
2023/05/19 02:20:16;;;;;;;4.53;3.33;;;12.90;64.20;;;;;;5017063;28;20175;-87
2023/05/19 02:22:42;;;;;;;5.10;3.83;;;13.00;65.20;;;;;;5000439;28;20204;-87
2023/05/19 02:25:09;;;;;;;4.77;3.63;;;12.90;64.20;;;;;;5000063;28;20199;-87
2023/05/19 02:27:37;;;;;;;6.00;3.63;;;13.00;64.50;;;;;;4998879;28;20540;-87
2023/05/19 02:30:07;;;;;;;5.60;3.60;;;13.10;63.50;;;;;;5000885;28;20185;-87
2023/05/19 02:32:33;;;;;;;4.33;3.90;;;13.00;63.80;;;;;;5001016;28;20191;-86
2023/05/19 02:34:59;;;;;;;4.20;3.80;;;12.90;64.70;;;;;;5000191;28;20205;-87
2023/05/19 02:37:27;;;;;;;5.97;4.17;;;12.90;64.10;;;;;;5003707;28;20357;-87
2023/05/19 02:39:53;;;;;;;4.60;4.03;;;12.80;64.70;;;;;;5017788;28;20182;-87
2023/05/19 02:42:19;;;;;;;5.33;3.37;;;12.80;64.80;;;;;;5019773;28;20206;-85
2023/05/19 02:44:45;;;;;;;4.87;4.33;;;12.80;66.10;;;;;;5010520;28;20722;-87
2023/05/19 02:47:12;;;;;;;4.50;4.10;;;12.80;65.50;;;;;;4999616;28;20182;-84
2023/05/19 02:49:37;;;;;;;7.70;4.20;;;12.60;65.50;;;;;;4999591;28;20218;-87
2023/05/19 02:52:04;;;;;;;6.50;4.00;;;12.60;66.10;;;;;;5014318;28;20193;-87
2023/05/19 02:54:30;;;;;;;5.23;4.23;;;12.70;66.20;;;;;;5020894;28;20190;-86
2023/05/19 02:56:56;;;;;;;5.90;4.03;;;12.70;65.70;;;;;;5009785;28;20187;-86
2023/05/19 02:59:22;;;;;;;6.80;4.37;;;12.60;65.90;;;;;;5020227;28;20599;-86
2023/05/19 03:01:48;;;;;;;4.93;4.10;;;12.40;66.40;;;;;;5022312;28;20257;-87
2023/05/19 03:04:13;;;;;;;5.07;4.40;;;12.50;66.40;;;;;;5023820;28;20245;-86
2023/05/19 03:06:39;;;;;;;6.87;4.00;;;12.50;66.80;;;;;;5008079;28;20183;-87
2023/05/19 03:09:05;;;;;;;5.13;4.63;;;12.40;66.90;;;;;;5005144;28;20179;-86
2023/05/19 03:11:30;;;;;;;5.73;4.27;;;12.50;66.90;;;;;;5004411;28;20179;-87
2023/05/19 03:13:57;;;;;;;6.60;4.33;;;12.50;67.00;;;;;;5004788;28;20218;-88
2023/05/19 03:16:23;;;;;;;6.43;4.60;;;12.60;66.60;;;;;;5021078;28;20189;-86
2023/05/19 03:18:49;;;;;;;6.20;4.17;;;12.60;66.60;;;;;;5043881;28;20214;-86
2023/05/19 03:21:15;;;;;;;4.80;4.40;;;12.60;66.90;;;;;;5043281;28;20183;-86
2023/05/19 03:23:41;;;;;;;5.33;4.13;;;12.60;66.90;;;;;;5007221;28;20289;-87
2023/05/19 03:26:06;;;;;;;7.63;4.43;;;12.40;67.60;;;;;;5005442;28;20282;-88
2023/05/19 03:28:32;;;;;;;5.90;4.37;;;12.30;68.70;;;;;;5003866;28;20303;-88
2023/05/19 03:30:58;;;;;;;6.97;4.17;;;12.30;68.40;;;;;;5014321;28;20261;-87
2023/05/19 03:33:23;;;;;;;6.03;4.20;;;12.30;67.60;;;;;;5021357;28;20197;-85
2023/05/19 03:35:49;;;;;;;5.80;4.47;;;12.40;67.80;;;;;;5020485;28;20182;-87
2023/05/19 03:38:15;;;;;;;7.43;4.03;;;12.30;67.30;;;;;;5019992;28;20186;-87
2023/05/19 03:40:41;;;;;;;6.67;4.57;;;12.30;67.50;;;;;;5016658;28;20589;-88
2023/05/19 03:43:06;;;;;;;5.10;4.00;;;12.30;68.10;;;;;;5018184;28;20357;-87
2023/05/19 03:45:32;;;;;;;4.97;4.47;;;12.20;67.80;;;;;;5002397;28;20214;-87
2023/05/19 03:47:58;;;;;;;5.87;4.37;;;12.20;68.30;;;;;;5000145;28;20188;-87
2023/05/19 03:50:27;;;;;;;8.20;5.10;;;12.20;67.70;;;;;;4999459;28;20255;-87
2023/05/19 03:52:54;;;;;;;5.27;4.37;;;12.40;67.20;;;;;;5008914;28;20282;-86
2023/05/19 03:55:20;;;;;;;5.00;4.50;;;12.40;66.90;;;;;;5018367;28;20236;-87
2023/05/19 03:57:45;;;;;;;4.37;3.97;;;12.30;67.50;;;;;;5022469;28;20246;-84
2023/05/19 04:00:12;;;;;;;4.40;3.83;;;12.30;67.50;;;;;;5022871;28;20186;-87
2023/05/19 04:02:38;;;;;;;4.87;3.90;;;12.20;68.00;;;;;;5023022;28;20288;-86
2023/05/19 04:05:04;;;;;;;4.67;4.27;;;12.20;67.70;;;;;;5023532;28;20230;-86
2023/05/19 04:07:30;;;;;;;8.40;4.27;;;12.20;67.80;;;;;;5022507;28;20580;-87
2023/05/19 04:09:56;;;;;;;4.67;3.90;;;12.20;67.90;;;;;;5022655;28;20663;-87
2023/05/19 04:12:21;;;;;;;5.83;4.00;;;12.20;67.70;;;;;;5022591;28;20189;-87
2023/05/19 04:14:47;;;;;;;6.17;4.13;;;12.20;67.50;;;;;;5022091;28;20202;-86
2023/05/19 04:17:13;;;;;;;5.50;4.10;;;12.10;68.00;;;;;;5037423;28;20192;-87
2023/05/19 04:19:39;;;;;;;6.00;3.87;;;12.00;68.60;;;;;;5040854;28;20191;-87
2023/05/19 04:22:05;;;;;;;5.30;4.00;;;12.00;68.90;;;;;;5042780;28;20181;-88
2023/05/19 04:24:31;;;;;;;5.87;4.13;;;11.80;69.30;;;;;;5039922;28;20204;-86
2023/05/19 04:27:01;;;;;;;5.20;4.37;;;11.80;69.60;;;;;;5022529;28;20196;-86
2023/05/19 04:29:28;;;;;;;6.33;3.90;;;11.80;69.50;;;;;;5020384;28;20274;-86
2023/05/19 04:31:54;;;;;;;10.80;9.00;;;11.90;69.30;;;;;;5018916;28;20193;-87
2023/05/19 04:34:20;;;;;;;4.70;4.20;;;11.90;68.60;;;;;;5020113;28;20713;-87
2023/05/19 04:36:46;;;;;;;5.70;4.40;;;12.00;68.60;;;;;;5020627;28;20180;-86
2023/05/19 04:39:13;;;;;;;7.27;4.30;;;12.00;68.60;;;;;;4975592;28;1091976;-87
2023/05/19 04:41:39;;;;;;;4.73;4.23;;;12.00;68.50;;;;;;5001120;28;20192;-88
2023/05/19 04:44:08;;;;;;;5.60;3.80;;;12.00;68.70;;;;;;5002930;28;20266;-86
2023/05/19 04:46:34;;;;;;;5.43;4.27;;;12.00;68.90;;;;;;5003970;28;20185;-86
2023/05/19 04:49:00;;;;;;;6.23;4.23;;;12.00;69.40;;;;;;5011576;28;20233;-87
2023/05/19 04:51:27;;;;;;;4.27;3.40;;;12.00;69.00;;;;;;5022819;28;20184;-86
2023/05/19 04:53:54;;;;;;;8.33;4.37;;;12.00;69.00;;;;;;5022158;28;20367;-87
2023/05/19 04:56:20;;;;;;;5.50;4.17;;;12.10;68.70;;;;;;5018873;28;20182;-86
2023/05/19 04:58:47;;;;;;;4.30;3.90;;;12.00;69.00;;;;;;5023657;28;20181;-85
2023/05/19 05:01:12;;;;;;;5.00;4.23;;;12.10;69.10;;;;;;5024901;28;20243;-87
2023/05/19 05:03:38;;;;;;;6.93;4.50;;;11.90;70.00;;;;;;5025446;28;20208;-87
2023/05/19 05:06:05;;;;;;;8.97;4.97;;;12.00;70.20;;;;;;5023143;28;20185;-87
2023/05/19 05:08:31;;;;;;;5.43;4.10;;;12.00;69.90;;;;;;5021928;28;20210;-86
2023/05/19 05:10:57;;;;;;;6.80;4.77;;;12.00;70.00;;;;;;5021107;28;20223;-87
2023/05/19 05:13:23;;;;;;;5.50;4.33;;;11.90;70.20;;;;;;5013212;28;20209;-85
2023/05/19 05:15:51;;;;;;;7.80;4.27;;;11.90;70.00;;;;;;5010089;28;20182;-86
2023/05/19 05:18:17;;;;;;;4.50;3.83;;;11.90;70.10;;;;;;5038476;28;20576;-86
2023/05/19 05:20:45;;;;;;;9.67;4.10;;;11.90;71.50;;;;;;5040296;28;20205;-88
2023/05/19 05:23:14;;;;;;;5.17;4.07;;;11.90;70.60;;;;;;5037939;28;20228;-86
2023/05/19 05:25:40;;;;;;;6.00;4.60;;;11.80;70.90;;;;;;5036773;28;20206;-87
2023/05/19 05:28:06;;;;;;;8.43;4.63;;;11.90;71.10;;;;;;5034630;28;20202;-87
2023/05/19 05:30:35;;;;;;;7.33;4.77;;;11.80;70.40;;;;;;5001495;28;20190;-88
2023/05/19 05:33:01;;;;;;;4.93;4.43;;;11.80;70.80;;;;;;5000512;28;20203;-87
2023/05/19 05:35:27;;;;;;;4.97;3.73;;;11.90;69.90;;;;;;5000958;28;20194;-87
2023/05/19 05:37:53;;;;;;;7.57;4.20;;;11.90;70.00;;;;;;5001900;28;20186;-87
2023/05/19 05:40:19;;;;;;;4.83;3.93;;;11.90;69.90;;;;;;5018763;28;20221;-87
2023/05/19 05:42:45;;;;;;;7.07;4.07;;;11.90;70.00;;;;;;5022684;28;20264;-86
2023/05/19 05:45:10;;;;;;;5.43;4.00;;;11.90;70.60;;;;;;5016269;28;20273;-86
2023/05/19 05:47:38;;;;;;;7.73;4.57;;;11.90;70.50;;;;;;5024486;28;20190;-88
2023/05/19 05:50:07;;;;;;;8.60;4.27;;;11.80;70.30;;;;;;5025784;28;20212;-86
2023/05/19 05:52:38;;;;;;;7.33;4.33;;;11.90;70.10;;;;;;5025071;28;20299;-87
2023/05/19 05:55:04;;;;;;;9.23;4.80;;;12.00;68.20;;;;;;5025363;28;20195;-86
2023/05/19 05:57:30;;;;;;;4.90;4.33;;;11.90;68.50;;;;;;5023588;28;20216;-86
2023/05/19 05:59:56;;;;;;;4.60;4.20;;;12.00;68.00;;;;;;5025300;28;20236;-86
2023/05/19 06:02:22;;;;;;;4.60;4.17;;;12.10;67.60;;;;;;5024921;28;20175;-89
2023/05/19 06:04:47;;;;;;;6.10;4.67;;;12.20;67.20;;;;;;5024738;28;20214;-86
2023/05/19 06:07:13;;;;;;;5.87;4.30;;;12.20;67.50;;;;;;5023350;28;20203;-86
2023/05/19 06:09:39;;;;;;;6.63;3.90;;;12.30;66.90;;;;;;5023397;28;20769;-86
2023/05/19 06:12:05;;;;;;;6.10;4.47;;;12.40;66.80;;;;;;5025399;28;20190;-85
2023/05/19 06:14:31;;;;;;;6.77;4.00;;;12.40;66.30;;;;;;5022087;28;20214;-86
2023/05/19 06:16:56;;;;;;;6.63;4.63;;;12.40;66.20;;;;;;5035974;28;20214;-86
2023/05/19 06:19:23;;;;;;;5.83;4.17;;;12.50;66.10;;;;;;5024839;28;20213;-87
2023/05/19 06:21:50;;;;;;;4.67;3.97;;;12.40;66.10;;;;;;5021231;28;20301;-86
2023/05/19 06:24:15;;;;;;;4.23;3.83;;;12.40;65.80;;;;;;5009516;28;20508;-86
2023/05/19 06:26:41;;;;;;;6.40;4.20;;;12.40;65.40;;;;;;5017920;28;20222;-86
2023/05/19 06:29:07;;;;;;;7.33;4.17;;;12.50;65.30;;;;;;5021926;28;20256;-87
2023/05/19 06:31:32;;;;;;;6.80;4.20;;;12.60;65.70;;;;;;5022699;28;20185;-87
2023/05/19 06:33:58;;;;;;;5.20;4.40;;;12.80;65.10;;;;;;5019819;28;20266;-87
2023/05/19 06:36:24;;;;;;;4.80;3.80;;;12.80;64.20;;;;;;5023473;28;20182;-86
2023/05/19 06:38:50;;;;;;;4.03;3.70;;;12.70;64.80;;;;;;5027540;28;20271;-87
2023/05/19 06:41:16;;;;;;;4.93;3.93;;;12.80;65.20;;;;;;5026335;28;20329;-84
2023/05/19 06:43:42;;;;;;;6.20;3.73;;;12.90;63.80;;;;;;5023623;28;20203;-87
2023/05/19 06:46:07;;;;;;;6.37;3.70;;;12.80;63.80;;;;;;5025428;28;20184;-85
2023/05/19 06:48:33;;;;;;;4.90;4.00;;;13.00;62.80;;;;;;5025171;28;20180;-85
2023/05/19 06:50:59;;;;;;;6.43;3.47;;;13.20;63.20;;;;;;5006023;28;20196;-87
2023/05/19 06:53:25;;;;;;;5.40;3.93;;;13.30;62.20;;;;;;5006340;28;20255;-86
2023/05/19 06:55:51;;;;;;;8.13;4.00;;;13.40;61.80;;;;;;5008554;28;20212;-83
2023/05/19 06:58:16;;;;;;;7.03;3.77;;;13.60;61.40;;;;;;5009342;28;20194;-84
2023/05/19 07:00:42;;;;;;;7.50;4.03;;;13.50;60.90;;;;;;5013933;28;20210;-84
2023/05/19 07:03:08;;;;;;;7.20;3.90;;;13.50;61.40;;;;;;5012837;28;20321;-84
2023/05/19 07:05:34;;;;;;;5.67;3.93;;;13.60;62.00;;;;;;5008145;28;20215;-85
2023/05/19 07:08:00;;;;;;;6.37;4.00;;;13.80;61.30;;;;;;5008891;28;20280;-83
2023/05/19 07:10:26;;;;;;;8.33;4.00;;;14.00;61.00;;;;;;5006976;28;20222;-85
2023/05/19 07:12:52;;;;;;;3.73;3.43;;;14.20;59.30;;;;;;5008188;28;20209;-85
2023/05/19 07:15:17;;;;;;;7.00;4.03;;;14.20;58.70;;;;;;5008863;28;20233;-85
2023/05/19 07:17:43;;;;;;;15.90;5.00;;;14.30;59.70;;;;;;5045971;28;20249;-86
2023/05/19 07:20:09;;;;;;;6.90;3.83;;;14.40;59.30;;;;;;5027799;28;20208;-85
2023/05/19 07:22:35;;;;;;;5.73;4.13;;;14.30;58.90;;;;;;5024132;28;20848;-85
2023/05/19 07:25:01;;;;;;;13.80;4.80;;;14.40;59.50;;;;;;5028059;28;20250;-85
2023/05/19 07:27:27;;;;;;;5.00;3.83;;;14.50;59.60;;;;;;5029757;28;20192;-83
2023/05/19 07:29:53;;;;;;;5.77;4.10;;;14.70;59.70;;;;;;5027220;28;20190;-84
2023/05/19 07:32:19;;;;;;;5.60;3.83;;;14.60;57.30;;;;;;5025157;28;20264;-86
2023/05/19 07:34:45;;;;;;;6.83;4.63;;;14.70;58.00;;;;;;5010111;28;20574;-81
2023/05/19 07:37:10;;;;;;;7.77;4.57;;;14.70;57.80;;;;;;5008730;28;20188;-83
2023/05/19 07:39:36;;;;;;;5.40;3.60;;;14.90;57.70;;;;;;5024903;28;20191;-85
2023/05/19 07:42:02;;;;;;;4.37;3.53;;;14.90;58.60;;;;;;5025173;28;20184;-86
2023/05/19 07:44:30;;;;;;;6.03;4.20;;;15.10;57.80;;;;;;5026391;28;20702;-86
2023/05/19 07:46:56;;;;;;;5.67;3.50;;;15.30;57.30;;;;;;5027867;28;20277;-86
2023/05/19 07:49:21;;;;;;;6.83;4.27;;;15.30;56.90;;;;;;5026816;28;20203;-86
2023/05/19 07:51:47;;;;;;;4.07;3.63;;;15.30;56.80;;;;;;5024985;28;20188;-87
2023/05/19 07:54:13;;;;;;;8.77;4.07;;;15.40;56.60;;;;;;5020332;28;20226;-85
2023/05/19 07:56:38;;;;;;;6.23;4.60;;;15.30;57.40;;;;;;5022746;28;20336;-87
2023/05/19 07:59:04;;;;;;;5.10;3.80;;;15.40;56.60;;;;;;5014675;28;20246;-88
2023/05/19 08:01:31;;;;;;;7.90;4.70;;;15.20;56.10;;;;;;5003539;28;20697;-86
2023/05/19 08:03:57;;;;;;;4.83;3.90;;;15.30;56.90;;;;;;5003931;28;20209;-85
2023/05/19 08:06:24;;;;;;;5.83;4.63;;;15.50;57.10;;;;;;5002692;28;20178;-87
2023/05/19 08:08:49;;;;;;;6.13;4.20;;;15.70;56.60;;;;;;5002890;28;20247;-87
2023/05/19 08:11:15;;;;;;;5.67;4.20;;;15.70;56.20;;;;;;5002107;28;20178;-87
2023/05/19 08:13:41;;;;;;;7.87;4.07;;;15.80;55.40;;;;;;5012686;28;20212;-88
2023/05/19 08:16:07;;;;;;;4.43;3.87;;;15.90;55.00;;;;;;5024960;28;20166;-87
2023/05/19 08:18:32;;;;;;;4.87;4.37;;;16.00;55.00;;;;;;5037923;28;20643;-84
2023/05/19 08:20:58;;;;;;;8.30;4.30;;;16.20;54.30;;;;;;5038072;28;20174;-86
2023/05/19 08:23:23;;;;;;;4.80;4.40;;;16.30;54.00;;;;;;5044414;28;20193;-86
2023/05/19 08:25:50;;;;;;;4.97;4.20;;;16.40;53.20;;;;;;5031769;28;20587;-87
2023/05/19 08:28:15;;;;;;;5.67;4.20;;;16.50;53.20;;;;;;5023329;28;20193;-87
2023/05/19 08:30:41;;;;;;;5.13;4.03;;;16.70;52.90;;;;;;5024579;28;20181;-87
2023/05/19 08:33:07;;;;;;;6.53;4.60;;;16.80;51.30;;;;;;5024209;28;20199;-88
2023/05/19 08:35:33;;;;;;;5.33;4.50;;;16.80;51.50;;;;;;5024875;28;20208;-87
2023/05/19 08:37:58;;;;;;;5.80;4.77;;;17.10;51.80;;;;;;5022749;28;20182;-86
2023/05/19 08:40:26;;;;;;;7.27;4.57;;;17.20;50.10;;;;;;5025428;28;20196;-88
2023/05/19 08:42:52;;;;;;;6.77;4.60;;;17.50;50.70;;;;;;5025416;28;20202;-87
2023/05/19 08:45:18;;;;;;;5.80;4.20;;;17.70;50.10;;;;;;5009994;28;20208;-87
2023/05/19 08:47:46;;;;;;;5.67;4.37;;;17.80;49.00;;;;;;5004631;28;20323;-86
2023/05/19 08:50:16;;;;;;;6.83;5.00;;;17.70;48.50;;;;;;5004684;28;20177;-86
2023/05/19 08:52:50;;;;;;;5.87;5.00;;;17.70;49.70;;;;;;5002972;28;20212;-88
2023/05/19 08:55:35;;;;;;;7.63;4.93;;;17.70;48.60;;;;;;5004212;28;20201;-86
2023/05/19 08:58:03;;;;;;;8.27;4.80;;;17.50;49.10;;;;;;5024199;28;20244;-86
2023/05/19 09:00:29;;;;;;;6.27;4.80;;;17.40;49.60;;;;;;5023795;28;20250;-86
2023/05/19 09:02:55;;;;;;;6.10;4.30;;;17.30;49.70;;;;;;5024849;28;20182;-86
2023/05/19 09:05:22;;;;;;;7.17;4.90;;;17.30;49.40;;;;;;5027205;28;20660;-87
2023/05/19 09:07:48;;;;;;;5.53;4.43;;;17.20;49.90;;;;;;5026575;28;20212;-87
2023/05/19 09:10:15;;;;;;;5.30;4.63;;;17.20;49.80;;;;;;5026046;28;20556;-87
2023/05/19 09:12:46;;;;;;;7.37;4.77;;;17.50;49.00;;;;;;5026873;28;20706;-87
2023/05/19 09:15:12;;;;;;;6.57;5.20;;;17.70;48.60;;;;;;5023725;28;20213;-87
2023/05/19 09:17:38;;;;;;;8.00;5.03;;;17.70;47.30;;;;;;5039196;28;20177;-87
2023/05/19 09:20:11;;;;;;;6.87;4.30;;;17.80;47.60;;;;;;5020222;28;20205;-86
2023/05/19 09:22:46;;;;;;;5.53;4.40;;;17.80;48.70;;;;;;5005942;28;20194;-87
2023/05/19 09:25:18;;;;;;;6.50;4.80;;;17.90;46.20;;;;;;5002149;28;20231;-88
2023/05/19 09:27:46;;;;;;;5.97;4.77;;;18.00;47.20;;;;;;5002331;28;20528;-87
2023/05/19 09:30:12;;;;;;;6.90;4.37;;;18.30;47.10;;;;;;5011462;28;20269;-86
2023/05/19 09:32:38;;;;;;;5.57;4.47;;;18.20;45.70;;;;;;5019234;28;20284;-85
2023/05/19 09:35:04;;;;;;;9.77;4.47;;;18.30;45.00;;;;;;5004726;28;20199;-86
2023/05/19 09:37:31;;;;;;;8.37;4.93;;;18.80;44.10;;;;;;5004186;28;20192;-86
2023/05/19 09:39:57;;;;;;;6.23;5.00;;;19.00;43.00;;;;;;5005542;28;20193;-86
2023/05/19 09:42:27;;;;;;;5.37;4.63;;;18.80;41.20;;;;;;5002485;28;20535;-86
2023/05/19 09:45:00;;;;;;;7.87;5.37;;;18.70;41.90;;;;;;5004122;28;20219;-87
2023/05/19 09:47:26;;;;;;;8.35;5.25;;;18.70;42.50;;;;;;5005745;28;20172;-85
2023/05/19 09:49:52;;;;;;;8.07;4.75;;;18.70;42.40;;;;;;5004754;28;20179;-87
2023/05/19 09:52:19;;;;;;;11.70;5.18;;;18.60;41.00;;;;;;5007905;28;20186;-86
2023/05/19 09:54:47;;;;;;;8.13;4.47;;;18.50;41.80;;;;;;5006995;28;20204;-87
2023/05/19 09:57:13;;;;;;;5.47;4.63;;;18.60;42.30;;;;;;5005516;28;20170;-87
2023/05/19 09:59:39;;;;;;;6.32;4.43;;;18.80;41.30;;;;;;5003205;28;20261;-87
2023/05/19 10:02:14;;;;;;;4.97;4.47;;;19.00;41.00;;;;;;5000196;28;20254;-88
2023/05/19 10:04:44;;;;;;;6.40;4.40;;;19.10;39.90;;;;;;5000696;28;20224;-88
2023/05/19 10:07:13;;;;;;;6.43;4.90;;;19.00;39.60;;;;;;5003274;28;20185;-88
2023/05/19 10:09:41;;;;;;;7.85;4.75;;;19.20;39.80;;;;;;5019206;28;20234;-87
2023/05/19 10:12:09;;;;;;;8.52;5.07;;;19.20;39.60;;;;;;5007877;28;20177;-87
2023/05/19 10:14:35;;;;;;;5.68;4.55;;;19.30;38.90;;;;;;5002449;28;20236;-88
2023/05/19 10:17:01;;;;;;;6.35;5.25;;;19.40;39.30;;;;;;5003338;28;20306;-88
2023/05/19 10:19:27;;;;;;;7.50;4.90;;;19.70;39.50;;;;;;5003710;28;20182;-87
2023/05/19 10:21:54;;;;;;;5.05;4.50;;;19.80;39.30;;;;;;5003240;28;20178;-88
2023/05/19 10:24:20;;;;;;;5.35;4.65;;;20.10;38.00;;;;;;5016203;28;20228;-88
2023/05/19 10:26:53;;;;;;;6.63;5.15;;;20.20;38.00;;;;;;5017114;28;20206;-88
2023/05/19 10:29:26;;;;;;;6.00;5.38;;;20.40;37.30;;;;;;5024223;28;20780;-88
2023/05/19 10:31:54;;;;;;;6.32;4.90;;;20.70;37.00;;;;;;5022722;28;20255;-88
2023/05/19 10:34:28;;;;;;;6.03;5.43;;;21.00;35.70;;;;;;5024203;28;20210;-88
2023/05/19 10:37:00;;;;;;;6.32;5.72;;;21.40;35.80;;;;;;5021601;28;20188;-87
2023/05/19 10:39:34;;;;;;;6.05;5.53;;;21.50;35.10;;;;;;5024589;28;20198;-87
2023/05/19 10:42:06;;;;;;;5.95;5.43;;;21.30;34.90;;;;;;5025012;28;20174;-87
2023/05/19 10:44:43;;;;;;;5.50;5.05;;;21.00;35.90;;;;;;5016775;28;20205;-87
2023/05/19 10:47:10;;;;;;;5.85;5.35;;;21.20;35.70;;;;;;5006530;28;20374;-88
2023/05/19 10:49:36;;;;;;;5.97;5.40;;;21.20;35.10;;;;;;5021101;28;20178;-88
2023/05/19 10:52:02;;;;;;;6.70;6.10;;;21.10;35.50;;;;;;5025076;28;20217;-86
2023/05/19 10:54:46;;;;;;;7.03;5.22;;;21.10;35.30;;;;;;5023527;28;20213;-87
2023/05/19 10:57:16;;;;;;;6.13;5.57;;;21.20;35.60;;;;;;5024433;28;20177;-87
2023/05/19 10:59:43;;;;;;;6.00;5.40;;;21.30;35.90;;;;;;5023031;28;20277;-87
2023/05/19 11:02:10;;;;;;;5.85;5.45;;;21.80;35.00;;;;;;5024097;28;20269;-87
2023/05/19 11:04:46;;;;;;;6.28;5.78;;;21.60;34.60;;;;;;5024135;28;20191;-89
2023/05/19 11:07:18;;;;;;;5.80;5.30;;;21.40;34.90;;;;;;5023843;28;20391;-88
2023/05/19 11:09:49;;;;;;;4.95;4.60;;;21.00;35.40;;;;;;5025122;28;20185;-87
2023/05/19 11:12:22;;;;;;;4.90;4.38;;;20.90;36.30;;;;;;5025394;28;20178;-88
2023/05/19 11:14:51;;;;;;;6.05;4.72;;;21.10;35.90;;;;;;5025854;28;20259;-87
2023/05/19 11:17:20;;;;;;;5.22;4.93;;;21.10;35.80;;;;;;5039398;28;20177;-85
2023/05/19 11:19:56;;;;;;;5.28;4.78;;;20.80;36.10;;;;;;5032316;28;20682;-87
2023/05/19 11:22:26;;;;;;;5.55;5.03;;;20.80;36.90;;;;;;5025240;28;20664;-88
2023/05/19 11:24:54;;;;;;;5.22;4.70;;;21.20;36.80;;;;;;5027626;28;20199;-86
2023/05/19 11:27:31;;;;;;;5.18;4.78;;;21.20;36.20;;;;;;5006786;28;20197;-85
2023/05/19 11:30:08;;;;;;;5.93;5.32;;;21.00;36.50;;;;;;5006415;28;20205;-84
2023/05/19 11:32:37;;;;;;;5.13;4.50;;;21.00;35.90;;;;;;5004689;28;20247;-86
2023/05/19 11:35:04;;;;;;;5.72;5.22;;;21.20;37.20;;;;;;5006253;28;20399;-88
2023/05/19 11:37:31;;;;;;;6.13;5.53;;;21.20;36.50;;;;;;5005980;28;20187;-87
2023/05/19 11:40:00;;;;;;;5.90;5.40;;;21.30;35.20;;;;;;5006979;28;20243;-87
2023/05/19 11:42:25;;;;;;;5.35;5.03;;;21.30;35.50;;;;;;5007201;28;20609;-87
2023/05/19 11:44:54;;;;;;;6.30;5.90;;;21.30;35.40;;;;;;5008705;28;20216;-88
2023/05/19 11:47:20;;;;;;;6.07;5.57;;;21.50;35.10;;;;;;5020047;28;20197;-88
2023/05/19 11:49:53;;;;;;;5.85;5.50;;;21.50;35.70;;;;;;5011613;28;20971;-88
2023/05/19 11:52:22;;;;;;;6.50;6.03;;;21.60;35.80;;;;;;5007172;28;20190;-86
2023/05/19 11:54:49;;;;;;;6.22;5.82;;;21.70;34.80;;;;;;5009629;28;20259;-89
2023/05/19 11:57:15;;;;;;;6.22;5.70;;;21.50;34.40;;;;;;5024227;28;20203;-87
2023/05/19 11:59:44;;;;;;;5.97;5.22;;;21.20;35.00;;;;;;5025157;28;20177;-87
2023/05/19 12:02:24;;;;;;;5.40;4.82;;;21.20;36.40;;;;;;5012905;28;20514;-87
2023/05/19 12:04:50;;;;;;;5.13;4.72;;;21.10;36.50;;;;;;5004737;28;20709;-87
2023/05/19 12:07:18;;;;;;;5.25;4.88;;;21.20;35.80;;;;;;5004170;28;20241;-87
2023/05/19 12:09:46;;;;;;;5.65;5.10;;;21.10;36.60;;;;;;5003075;28;20178;-87
2023/05/19 12:12:17;;;;;;;5.40;4.90;;;20.90;37.00;;;;;;5004234;28;20178;-86
2023/05/19 12:14:45;;;;;;;5.53;5.13;;;20.90;37.10;;;;;;5009000;28;20583;-86
2023/05/19 12:17:15;;;;;;;5.55;5.15;;;20.90;37.00;;;;;;5025029;28;20184;-87
2023/05/19 12:19:45;;;;;;;6.95;5.10;;;20.70;37.30;;;;;;5023167;28;20704;-88
2023/05/19 12:22:11;;;;;;;5.07;4.68;;;20.20;39.00;;;;;;5023479;28;20175;-87
2023/05/19 12:24:38;;;;;;;5.38;4.97;;;20.40;38.80;;;;;;5023837;28;20222;-86
2023/05/19 12:27:17;;;;;;;4.40;4.10;;;20.30;38.60;;;;;;5007574;28;20188;-88
2023/05/19 12:29:42;;;;;;;4.38;4.07;;;20.10;39.60;;;;;;5023846;28;20233;-87
2023/05/19 12:32:09;;;;;;;4.95;4.45;;;20.20;39.00;;;;;;5022447;28;20189;-87
2023/05/19 12:34:36;;;;;;;4.30;4.00;;;20.10;39.30;;;;;;5022021;28;20348;-88
2023/05/19 12:37:03;;;;;;;4.50;4.20;;;20.00;39.70;;;;;;5022378;28;20178;-87
2023/05/19 12:39:29;;;;;;;4.97;4.57;;;20.10;39.50;;;;;;5016826;28;20190;-87
2023/05/19 12:42:01;;;;;;;6.25;4.65;;;20.20;39.10;;;;;;5002347;28;20184;-86
2023/05/19 12:44:27;;;;;;;5.20;4.72;;;20.20;39.80;;;;;;4999872;28;20202;-87
2023/05/19 12:46:52;;;;;;;5.38;4.97;;;20.20;40.80;;;;;;5001757;28;20194;-89
2023/05/19 12:49:18;;;;;;;6.80;5.03;;;20.10;41.70;;;;;;5003205;28;20200;-88