Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:52;;;;;;;2.10;1.50;;;;;;;7.39;100.00;94146.72;4980606;28;20198;-59
2021/12/25 00:04:18;;;;;;;2.20;1.60;;;;;;;7.40;100.00;94151.00;4980701;28;20197;-60
2021/12/25 00:06:43;;;;;;;2.20;1.50;;;;;;;7.41;100.00;94149.81;4981036;28;20195;-60
2021/12/25 00:09:09;;;;;;;2.00;1.50;;;;;;;7.44;100.00;94150.94;4980263;28;20202;-66
2021/12/25 00:11:34;;;;;;;1.93;1.60;;;;;;;7.43;100.00;94158.31;4980558;28;20190;-66
2021/12/25 00:14:00;;;;;;;3.33;2.23;;;;;;;7.45;100.00;94149.75;4980290;28;20186;-64
2021/12/25 00:16:25;;;;;;;2.67;1.70;;;;;;;7.44;100.00;94154.44;4980603;28;20189;-64
2021/12/25 00:18:50;;;;;;;3.73;1.63;;;;;;;7.44;100.00;94157.13;4980222;28;20215;-64
2021/12/25 00:21:16;;;;;;;1.93;1.40;;;;;;;7.41;100.00;94147.09;4979324;28;20281;-64
2021/12/25 00:23:41;;;;;;;2.90;1.97;;;;;;;7.39;100.00;94160.31;4980085;28;20186;-64
2021/12/25 00:26:12;;;;;;;2.80;2.00;;;;;;;7.39;100.00;94157.59;4980677;28;20242;-66
2021/12/25 00:36:09;;;;;;;2.10;1.73;;;;;;;7.34;100.00;94155.34;4997270;28;20191;-59
2021/12/25 00:38:37;;;;;;;2.37;1.73;;;;;;;7.34;100.00;94149.16;4979742;28;20208;-59
2021/12/25 00:41:04;;;;;;;3.60;1.67;;;;;;;7.32;100.00;94146.09;4979919;28;20241;-60
2021/12/25 00:43:29;;;;;;;4.47;3.37;;;;;;;7.31;100.00;94144.53;4979696;28;20211;-66
2021/12/25 00:45:54;;;;;;;3.33;2.20;;;;;;;7.32;100.00;94151.53;4980027;28;20232;-61
2021/12/25 00:48:20;;;;;;;2.80;1.70;;;;;;;7.31;100.00;94147.25;4979583;28;20185;-62
2021/12/25 00:50:46;;;;;;;2.23;1.70;;;;;;;7.30;100.00;94138.34;4979726;28;20219;-60
2021/12/25 00:53:11;;;;;;;2.67;1.70;;;;;;;7.28;100.00;94138.00;4979266;28;20249;-61
2021/12/25 00:55:36;;;;;;;2.10;1.33;;;;;;;7.28;100.00;94139.97;4980288;28;20205;-61
2021/12/25 00:58:02;;;;;;;4.30;1.70;;;;;;;7.28;100.00;94140.72;4979574;28;20190;-61
2021/12/25 01:00:27;;;;;;;2.37;1.90;;;;;;;7.27;100.00;94139.19;4979585;28;20232;-61
2021/12/25 01:02:52;;;;;;;1.47;1.33;;;;;;;7.28;100.00;94135.28;4979441;28;20177;-62
2021/12/25 01:05:18;;;;;;;1.60;1.37;;;;;;;7.26;100.00;94137.66;4979461;28;20371;-66
2021/12/25 01:07:45;;;;;;;1.67;1.33;;;;;;;7.26;100.00;94137.66;4979315;28;20182;-66
2021/12/25 01:10:15;;;;;;;1.80;1.40;;;;;;;7.24;100.00;94134.56;4979652;28;20231;-66
2021/12/25 01:16:19;;;;;;;1.90;1.50;;;;;;;7.23;100.00;94130.31;4996504;28;20188;-66
2021/12/25 01:21:41;;;;;;;2.17;1.50;;;;;;;7.24;100.00;94126.44;4996884;28;20248;-60
2021/12/25 01:37:15;;;;;;;2.03;1.50;;;;;;;7.15;100.00;94130.84;4995944;28;20194;-61
2021/12/25 01:39:49;;;;;;;1.93;1.50;;;;;;;7.16;100.00;94141.28;4979064;28;20211;-66
2021/12/25 01:49:52;;;;;;;1.53;1.30;;;;;;;7.20;100.00;94116.78;4995401;28;20176;-63
2021/12/25 01:52:25;;;;;;;1.97;1.60;;;;;;;7.19;100.00;94115.28;4979077;28;20194;-63
2021/12/25 01:54:50;;;;;;;1.60;1.40;;;;;;;7.18;100.00;94108.31;4978895;28;20243;-63
2021/12/25 01:57:16;;;;;;;1.50;1.40;;;;;;;7.16;100.00;94113.38;4978337;28;20186;-71
2021/12/25 01:59:41;;;;;;;1.97;1.60;;;;;;;7.13;100.00;94112.25;4978320;28;20209;-62
2021/12/25 02:02:07;;;;;;;4.40;1.70;;;;;;;7.15;100.00;94111.84;4978690;28;20249;-62
2021/12/25 02:04:32;;;;;;;1.50;1.40;;;;;;;7.17;100.00;94104.06;4978448;28;20208;-62
2021/12/25 02:06:58;;;;;;;2.63;1.30;;;;;;;7.17;100.00;94110.25;4978531;28;20184;-62
2021/12/25 02:09:23;;;;;;;1.23;1.13;;;;;;;7.20;100.00;94101.28;4978854;28;20188;-62
2021/12/25 02:11:49;;;;;;;1.73;1.50;;;;;;;7.24;100.00;94102.00;4978477;28;20199;-62
2021/12/25 02:14:15;;;;;;;2.20;1.20;;;;;;;7.28;100.00;94097.28;4978230;28;20287;-62
2021/12/25 02:16:53;;;;;;;1.33;1.20;;;;;;;7.30;100.00;94105.78;4978357;28;20227;-62
2021/12/25 02:19:33;;;;;;;2.80;1.10;;;;;;;7.32;100.00;94103.41;4977997;28;20212;-60
2021/12/25 02:22:01;;;;;;;1.33;1.10;;;;;;;7.34;100.00;94095.63;4978632;28;20273;-60
2021/12/25 02:24:26;;;;;;;1.40;1.30;;;;;;;7.36;100.00;94092.50;4978390;28;20180;-60
2021/12/25 02:26:52;;;;;;;1.40;1.30;;;;;;;7.38;100.00;94088.19;4978369;28;20289;-60
2021/12/25 02:29:17;;;;;;;1.77;1.50;;;;;;;7.40;100.00;94082.34;4978000;28;20184;-60
2021/12/25 02:31:42;;;;;;;1.10;1.00;;;;;;;7.38;100.00;94085.47;4977976;28;20181;-60
2021/12/25 02:34:08;;;;;;;1.93;1.20;;;;;;;7.39;100.00;94080.81;4977843;28;20217;-71
2021/12/25 02:36:33;;;;;;;1.27;1.13;;;;;;;7.40;100.00;94082.34;4978089;28;20197;-67
2021/12/25 02:38:59;;;;;;;1.73;1.10;;;;;;;7.40;100.00;94083.13;4977898;28;20208;-68
2021/12/25 02:41:24;;;;;;;1.10;1.00;;;;;;;7.40;100.00;94083.13;4977975;28;20228;-70
2021/12/25 02:43:49;;;;;;;1.10;1.00;;;;;;;7.39;100.00;94081.56;4979192;28;20189;-69
2021/12/25 02:46:15;;;;;;;1.63;1.23;;;;;;;7.39;100.00;94080.81;4982098;28;20232;-68
2021/12/25 02:48:42;;;;;;;2.50;1.20;;;;;;;7.38;100.00;94077.31;4981722;28;20185;-71
2021/12/25 02:51:09;;;;;;;1.10;1.00;;;;;;;7.36;100.00;94081.63;4981515;28;20194;-71
2021/12/25 02:53:35;;;;;;;1.60;1.30;;;;;;;7.37;100.00;94078.50;4981785;28;20243;-60
2021/12/25 02:56:00;;;;;;;1.63;1.13;;;;;;;7.39;100.00;94083.53;4981856;28;20204;-69
2021/12/25 02:58:26;;;;;;;2.93;1.50;;;;;;;7.41;100.00;94084.63;4981290;28;20204;-70
2021/12/25 03:01:00;;;;;;;2.70;2.27;;;;;;;7.43;100.00;94090.41;4981726;28;20197;-69
2021/12/25 03:03:25;;;;;;;13.60;9.30;;;;;;;7.45;100.00;94085.34;4981763;28;20200;-69
2021/12/25 03:05:51;;;;;;;1.40;1.30;;;;;;;7.46;100.00;94081.44;4981873;28;20196;-69
2021/12/25 03:08:17;;;;;;;1.10;0.93;;;;;;;7.47;100.00;94087.66;4981355;28;20280;-78
2021/12/25 03:10:43;;;;;;;1.20;1.10;;;;;;;7.47;100.00;94098.50;4981256;28;20243;-78
2021/12/25 03:15:45;;;;;;;2.13;1.30;;;;;;;7.45;100.00;94079.91;4998723;28;20247;-69
2021/12/25 03:18:23;;;;;;;1.07;0.90;;;;;;;7.44;100.00;94091.97;4981797;28;20205;-69
2021/12/25 03:20:51;;;;;;;1.37;1.17;;;;;;;7.44;100.00;94093.91;4981725;28;20221;-69
2021/12/25 03:23:19;;;;;;;1.20;1.10;;;;;;;7.44;100.00;94089.25;4981256;28;20285;-69
2021/12/25 03:25:47;;;;;;;1.43;1.23;;;;;;;7.43;100.00;94092.38;4981473;28;20199;-69
2021/12/25 03:28:14;;;;;;;1.43;1.00;;;;;;;7.42;100.00;94096.25;4981103;28;20187;-61
2021/12/25 03:30:40;;;;;;;1.53;1.00;;;;;;;7.43;100.00;94090.41;4981046;28;20195;-63
2021/12/25 03:33:07;;;;;;;1.10;1.00;;;;;;;7.43;100.00;94090.41;4981086;28;20331;-67
2021/12/25 03:35:34;;;;;;;1.03;0.93;;;;;;;7.45;100.00;94090.00;4981169;28;20398;-67
2021/12/25 03:38:00;;;;;;;1.53;1.17;;;;;;;7.45;100.00;94077.19;4980777;28;20269;-66
2021/12/25 03:40:26;;;;;;;1.43;1.17;;;;;;;7.47;100.00;94084.94;4980867;28;20188;-67
2021/12/25 03:42:51;;;;;;;1.30;1.20;;;;;;;7.49;100.00;94080.63;4980470;28;20202;-66
2021/12/25 03:45:17;;;;;;;1.73;1.13;;;;;;;7.48;100.00;94079.09;4980687;28;20184;-67
2021/12/25 03:47:42;;;;;;;2.07;1.23;;;;;;;7.45;100.00;94082.63;4980812;28;20186;-62
2021/12/25 03:53:09;;;;;;;1.30;1.20;;;;;;;7.45;100.00;94073.69;4998208;28;20183;-64
2021/12/25 03:58:25;;;;;;;1.73;1.20;;;;;;;7.42;100.00;94069.88;4998152;28;20235;-65
2021/12/25 04:00:51;;;;;;;0.93;0.90;;;;;;;7.40;100.00;94061.41;4980435;28;20226;-63
2021/12/25 04:03:37;;;;;;;1.20;1.00;;;;;;;7.38;100.00;94063.75;4980697;28;20192;-63
2021/12/25 04:06:07;;;;;;;1.20;0.97;;;;;;;7.37;100.00;94062.22;4980544;28;20197;-62
2021/12/25 04:08:40;;;;;;;1.43;1.20;;;;;;;7.36;100.00;94049.81;4980787;28;20220;-62
2021/12/25 04:11:12;;;;;;;1.30;1.20;;;;;;;7.35;100.00;94048.28;4980749;28;20189;-62
2021/12/25 04:13:37;;;;;;;1.27;1.17;;;;;;;7.35;100.00;94047.53;4981198;28;20189;-62
2021/12/25 04:16:02;;;;;;;1.50;1.10;;;;;;;7.33;100.00;94039.78;4980608;28;20191;-62
2021/12/25 04:18:28;;;;;;;1.40;1.17;;;;;;;7.32;100.00;94040.97;4980456;28;20207;-62
2021/12/25 04:20:53;;;;;;;2.07;1.30;;;;;;;7.32;100.00;94042.91;4980218;28;20217;-62
2021/12/25 04:23:24;;;;;;;1.40;1.17;;;;;;;7.33;100.00;94044.44;4980296;28;20182;-60
2021/12/25 04:25:49;;;;;;;1.20;1.10;;;;;;;7.33;100.00;94050.66;4980197;28;20194;-60
2021/12/25 04:28:17;;;;;;;1.17;1.07;;;;;;;7.32;100.00;94043.66;4980097;28;20254;-61
2021/12/25 05:04:18;;;;;;;2.00;1.30;;;;;;;7.23;100.00;94019.03;4996691;28;20204;-60
2021/12/25 05:06:23;;;;;;;1.93;1.57;;;;;;;7.21;100.00;94026.81;4988429;28;20205;-60
2021/12/25 05:08:52;;;;;;;1.37;1.27;;;;;;;7.20;100.00;94030.72;4978882;28;20196;-61
2021/12/25 05:11:17;;;;;;;1.70;1.33;;;;;;;7.17;100.00;94026.09;4979570;28;20196;-60
2021/12/25 05:13:45;;;;;;;2.07;1.40;;;;;;;7.12;100.00;94029.31;4979064;28;20194;-61
2021/12/25 05:16:11;;;;;;;1.37;1.27;;;;;;;7.08;100.00;94027.81;4979278;28;20196;-60
2021/12/25 05:18:37;;;;;;;1.70;1.30;;;;;;;7.05;100.00;94028.66;4979114;28;20213;-59
2021/12/25 05:21:02;;;;;;;1.63;1.30;;;;;;;6.99;100.00;94025.63;4979155;28;20196;-65
2021/12/25 05:23:28;;;;;;;2.27;1.50;;;;;;;6.95;100.00;94019.50;4979658;28;20286;-59
2021/12/25 05:25:53;;;;;;;1.83;1.20;;;;;;;6.92;100.00;94025.75;4978823;28;20189;-59
2021/12/25 05:28:25;;;;;;;1.23;1.13;;;;;;;6.90;100.00;94025.41;4978973;28;20192;-59
2021/12/25 05:30:52;;;;;;;1.40;1.30;;;;;;;6.87;100.00;94020.81;4979611;28;20214;-59
2021/12/25 05:33:18;;;;;;;1.20;1.10;;;;;;;6.85;100.00;94025.91;4978758;28;20212;-59
2021/12/25 05:35:43;;;;;;;1.87;1.40;;;;;;;6.83;100.00;94034.44;4978697;28;20189;-60
2021/12/25 05:38:13;;;;;;;1.43;1.27;;;;;;;6.84;100.00;94024.34;4978815;28;20197;-61
2021/12/25 05:40:39;;;;;;;2.07;1.50;;;;;;;6.83;100.00;94039.09;4978923;28;20184;-67
2021/12/25 05:43:04;;;;;;;1.73;1.50;;;;;;;6.83;100.00;94025.53;4978704;28;20184;-67
2021/12/25 05:45:31;;;;;;;1.33;1.23;;;;;;;6.82;100.00;94037.56;4978773;28;20188;-67
2021/12/25 05:47:56;;;;;;;1.90;1.30;;;;;;;6.82;100.00;94032.16;4978598;28;20184;-67
2021/12/25 05:50:22;;;;;;;1.60;1.30;;;;;;;6.83;100.00;94023.59;4979219;28;20188;-67
2021/12/25 05:52:47;;;;;;;1.20;1.10;;;;;;;6.86;100.00;94022.00;4978537;28;20189;-67
2021/12/25 05:55:12;;;;;;;1.27;1.17;;;;;;;6.84;100.00;94027.06;4978639;28;20300;-67
2021/12/25 05:57:38;;;;;;;1.60;1.30;;;;;;;6.85;100.00;94023.19;4978448;28;20198;-68
2021/12/25 06:00:06;;;;;;;1.70;1.27;;;;;;;6.84;100.00;94027.06;4978769;28;20217;-61
2021/12/25 06:02:31;;;;;;;1.50;1.40;;;;;;;6.82;100.00;94015.88;4978388;28;20190;-63
2021/12/25 06:04:56;;;;;;;1.60;1.50;;;;;;;6.81;100.00;94014.31;4978528;28;20216;-63
2021/12/25 06:07:22;;;;;;;2.03;1.40;;;;;;;6.81;100.00;94020.50;4977918;28;20215;-64
2021/12/25 06:09:47;;;;;;;1.83;1.47;;;;;;;6.82;100.00;94021.28;4978394;28;20244;-63
2021/12/25 06:12:14;;;;;;;1.60;1.30;;;;;;;6.82;100.00;94021.28;4978162;28;20195;-61
2021/12/25 06:14:41;;;;;;;1.87;1.40;;;;;;;6.81;100.00;94020.50;4978725;28;20201;-61
2021/12/25 06:17:06;;;;;;;2.10;1.50;;;;;;;6.80;100.00;94023.63;4977954;28;20188;-67
2021/12/25 06:19:32;;;;;;;1.53;1.23;;;;;;;6.80;100.00;94020.94;4977761;28;20217;-68
2021/12/25 06:21:57;;;;;;;1.57;1.20;;;;;;;6.80;100.00;94029.06;4978110;28;20292;-68
2021/12/25 06:24:22;;;;;;;4.33;1.67;;;;;;;6.79;100.00;94022.88;4978688;28;20197;-68
2021/12/25 06:26:48;;;;;;;3.00;1.40;;;;;;;6.78;100.00;94026.00;4978019;28;20221;-68
2021/12/25 06:29:19;;;;;;;1.60;1.47;;;;;;;6.75;100.00;94026.84;4978524;28;20189;-68
2021/12/25 06:31:44;;;;;;;1.70;1.40;;;;;;;6.74;100.00;94026.06;4978433;28;20196;-68
2021/12/25 06:34:10;;;;;;;2.40;1.80;;;;;;;6.77;100.00;94029.88;4977996;28;20204;-64
2021/12/25 06:36:35;;;;;;;2.33;1.77;;;;;;;6.77;100.00;94024.47;4977838;28;20193;-61
2021/12/25 06:39:01;;;;;;;3.57;1.60;;;;;;;6.78;100.00;94026.00;4977838;28;20210;-62
2021/12/25 06:41:28;;;;;;;2.20;1.70;;;;;;;6.80;100.00;94029.06;4977901;28;20209;-62
2021/12/25 06:43:54;;;;;;;2.73;1.63;;;;;;;6.79;100.00;94027.53;4977760;28;20192;-61
2021/12/25 06:46:19;;;;;;;2.60;1.60;;;;;;;6.82;100.00;94024.00;4978294;28;20182;-62
2021/12/25 06:48:44;;;;;;;2.10;1.60;;;;;;;6.81;100.00;94019.75;4977814;28;20204;-63
2021/12/25 06:51:10;;;;;;;1.40;1.30;;;;;;;6.81;100.00;94017.81;4978005;28;20224;-62
2021/12/25 06:53:37;;;;;;;2.17;1.30;;;;;;;6.85;100.00;94020.47;4977967;28;20201;-63
2021/12/25 06:56:03;;;;;;;1.40;1.30;;;;;;;6.88;100.00;94016.91;4977846;28;20202;-64
2021/12/25 06:58:29;;;;;;;1.60;1.40;;;;;;;6.93;100.00;94016.47;4977853;28;20248;-64
2021/12/25 07:00:54;;;;;;;1.30;1.20;;;;;;;6.97;100.00;94017.16;4977886;28;20217;-65
2021/12/25 07:03:19;;;;;;;1.30;1.20;;;;;;;7.02;100.00;94016.69;4977744;28;20393;-65
2021/12/25 07:05:45;;;;;;;1.10;1.00;;;;;;;7.08;100.00;94012.31;4977830;28;20244;-66
2021/12/25 07:08:10;;;;;;;1.77;1.43;;;;;;;7.11;100.00;94018.84;4978081;28;20290;-64
2021/12/25 07:10:35;;;;;;;1.23;1.10;;;;;;;7.16;100.00;94012.94;4977048;28;20190;-63
2021/12/25 07:13:01;;;;;;;3.27;1.17;;;;;;;7.23;100.00;94024.47;4977944;28;20231;-72
2021/12/25 07:15:27;;;;;;;1.67;1.20;;;;;;;7.27;100.00;94022.44;4978035;28;20235;-78
2021/12/25 07:17:52;;;;;;;2.90;1.70;;;;;;;7.30;100.00;94018.13;4977574;28;20199;-73
2021/12/25 07:20:20;;;;;;;2.90;1.93;;;;;;;7.34;100.00;94016.88;4977472;28;20304;-69
2021/12/25 07:22:45;;;;;;;1.30;1.20;;;;;;;7.41;100.00;93996.97;4977763;28;20232;-71
2021/12/25 07:25:11;;;;;;;3.07;1.40;;;;;;;7.48;100.00;94004.97;4977325;28;20193;-70
2021/12/25 07:27:37;;;;;;;2.43;1.30;;;;;;;7.53;100.00;93997.13;4977545;28;20194;-65
2021/12/25 07:30:05;;;;;;;1.73;1.00;;;;;;;7.58;100.00;93999.34;4978211;28;20208;-60
2021/12/25 07:32:34;;;;;;;1.20;1.10;;;;;;;7.64;100.00;94000.38;4980920;28;20293;-72
2021/12/25 07:34:59;;;;;;;4.17;2.73;;;;;;;7.68;100.00;94006.53;4980875;28;20198;-70
2021/12/25 07:37:24;;;;;;;10.90;7.03;;;;;;;7.72;100.00;94004.50;4981200;28;20205;-69
2021/12/25 07:39:50;;;;;;;1.70;1.57;;;;;;;7.74;100.00;94009.50;4980962;28;20240;-68
2021/12/25 07:42:15;;;;;;;1.43;1.10;;;;;;;7.76;100.00;94005.19;4981108;28;20219;-70
2021/12/25 07:44:40;;;;;;;1.03;0.90;;;;;;;7.79;100.00;94009.03;4980570;28;20196;-68
2021/12/25 07:47:10;;;;;;;1.67;1.00;;;;;;;7.81;100.00;94010.16;4981029;28;20185;-60
2021/12/25 07:49:36;;;;;;;2.77;1.60;;;;;;;7.89;100.00;94011.53;4981262;28;20191;-59
2021/12/25 07:52:03;;;;;;;1.80;1.23;;;;;;;7.95;100.00;94009.09;4980834;28;20190;-60
2021/12/25 07:54:29;;;;;;;3.73;1.60;;;;;;;8.01;100.00;94019.03;4981271;28;20195;-62
2021/12/25 07:56:54;;;;;;;3.07;1.73;;;;;;;8.06;100.00;94015.84;4980683;28;20197;-61
2021/12/25 07:59:20;;;;;;;6.60;4.77;;;;;;;8.12;100.00;94022.28;4980024;28;20205;-60
2021/12/25 08:01:45;;;;;;;2.93;1.80;;;;;;;8.18;100.00;94028.78;4980639;28;20193;-61
2021/12/25 08:04:11;;;;;;;12.40;8.13;;;;;;;8.29;100.00;94021.19;4980464;28;20213;-61
2021/12/25 08:06:37;;;;;;;2.93;1.73;;;;;;;8.33;100.00;94019.16;4980716;28;20234;-59
2021/12/25 08:09:04;;;;;;;1.70;1.20;;;;;;;8.41;100.00;94023.25;4980240;28;20201;-65
2021/12/25 08:11:30;;;;;;;2.43;1.20;;;;;;;8.46;100.00;94030.91;4980062;28;20192;-67
2021/12/25 08:13:56;;;;;;;1.83;1.57;;;;;;;8.53;100.00;94027.25;4979883;28;20313;-66
2021/12/25 08:16:22;;;;;;;2.10;1.90;;;;;;;8.59;100.00;94037.22;4980253;28;20180;-67
2021/12/25 08:18:47;;;;;;;2.23;1.70;;;;;;;8.64;100.00;94039.41;4980188;28;20214;-67
2021/12/25 08:21:13;;;;;;;1.60;1.40;;;;;;;8.67;100.00;94044.03;4980073;28;20198;-66
2021/12/25 08:23:38;;;;;;;2.27;1.40;;;;;;;8.68;100.00;94040.13;4980208;28;20219;-65
2021/12/25 08:26:06;;;;;;;1.60;1.10;;;;;;;8.75;100.00;94042.66;4980765;28;20194;-58
2021/12/25 08:28:31;;;;;;;1.57;1.27;;;;;;;8.80;100.00;94046.84;4980594;28;20205;-59
2021/12/25 08:30:57;;;;;;;2.37;1.63;;;;;;;8.84;100.00;94037.41;4980291;28;20190;-59
2021/12/25 08:33:23;;;;;;;4.20;2.03;;;;;;;8.88;100.00;94040.81;4979670;28;20278;-59
2021/12/25 08:35:49;;;;;;;1.90;1.80;;;;;;;8.90;100.00;94033.00;4980232;28;20184;-59
2021/12/25 08:38:14;;;;;;;2.90;2.37;;;;;;;8.91;100.00;94039.97;4979892;28;20191;-59
2021/12/25 08:40:41;;;;;;;2.20;1.47;;;;;;;8.94;100.00;94041.84;4980220;28;20229;-58
2021/12/25 08:43:06;;;;;;;3.07;1.57;;;;;;;8.95;100.00;94040.66;4979346;28;20191;-64
2021/12/25 08:45:41;;;;;;;2.73;1.50;;;;;;;8.96;100.00;94036.72;4980450;28;20195;-59
2021/12/25 08:48:14;;;;;;;2.13;1.43;;;;;;;9.01;100.00;94036.22;4980136;28;20184;-58
2021/12/25 08:50:41;;;;;;;3.00;2.43;;;;;;;9.05;100.00;94042.34;4975187;28;20188;-59
2021/12/25 08:53:06;;;;;;;1.60;1.50;;;;;;;9.11;100.00;94040.63;4979750;28;20186;-58
2021/12/25 08:55:32;;;;;;;1.93;1.50;;;;;;;9.15;100.00;94046.00;4979667;28;20191;-58
2021/12/25 08:57:57;;;;;;;2.20;1.70;;;;;;;9.13;100.00;94049.16;4979565;28;20273;-59
2021/12/25 09:00:23;;;;;;;2.17;1.70;;;;;;;9.14;100.00;94049.94;4978974;28;20222;-70
2021/12/25 09:02:49;;;;;;;2.20;1.50;;;;;;;9.14;100.00;94047.94;4979098;28;20222;-68
2021/12/25 09:05:14;;;;;;;2.50;1.40;;;;;;;9.15;100.00;94059.63;4979558;28;20188;-66
2021/12/25 09:07:40;;;;;;;3.30;2.10;;;;;;;9.19;100.00;94058.34;4979390;28;20203;-65
2021/12/25 09:10:05;;;;;;;2.03;1.60;;;;;;;9.23;100.00;94059.03;4979559;28;20198;-70
2021/12/25 09:12:33;;;;;;;1.47;1.37;;;;;;;9.32;100.00;94066.56;4979697;28;20180;-68
2021/12/25 09:14:59;;;;;;;2.60;1.23;;;;;;;9.45;100.00;94054.56;4979150;28;20321;-68
2021/12/25 09:17:24;;;;;;;1.43;1.23;;;;;;;9.61;100.00;94068.16;4978828;28;20236;-65
2021/12/25 09:19:49;;;;;;;6.27;4.17;;;;;;;9.78;100.00;94066.16;4978551;28;20212;-62
2021/12/25 09:22:15;;;;;;;2.30;1.87;;;;;;;9.90;100.00;94066.19;4979058;28;20188;-59
2021/12/25 09:24:40;;;;;;;3.00;1.60;;;;;;;10.03;100.00;94061.53;4979102;28;20206;-62
2021/12/25 09:27:07;;;;;;;1.20;1.10;;;;;;;10.14;100.00;94078.41;4979433;28;20266;-62
2021/12/25 09:29:33;;;;;;;1.63;1.50;;;;;;;10.34;100.00;94064.59;4978831;28;20199;-60
2021/12/25 09:31:58;;;;;;;1.63;1.30;;;;;;;10.40;100.00;94075.75;4978817;28;20188;-59
2021/12/25 09:34:23;;;;;;;1.60;1.50;;;;;;;10.34;100.00;94080.22;4979467;28;20241;-60
2021/12/25 09:36:49;;;;;;;2.17;1.60;;;;;;;10.38;100.00;94078.16;4978838;28;20184;-58
2021/12/25 09:39:14;;;;;;;1.77;1.50;;;;;;;10.47;100.00;94072.81;4979152;28;20215;-65
2021/12/25 09:41:40;;;;;;;1.90;1.70;;;;;;;10.42;100.00;94081.53;4978647;28;20255;-60
2021/12/25 09:44:06;;;;;;;1.30;1.20;;;;;;;10.49;100.00;94084.81;4978387;28;20191;-60
2021/12/25 09:46:32;;;;;;;2.63;1.70;;;;;;;10.44;100.00;94090.81;4978716;28;20184;-61
2021/12/25 09:48:57;;;;;;;1.43;1.30;;;;;;;10.48;100.00;94082.53;4978716;28;20188;-63
2021/12/25 09:51:23;;;;;;;1.47;1.20;;;;;;;10.56;100.00;94078.41;4978763;28;20298;-62
2021/12/25 09:54:14;;;;;;;1.97;1.30;;;;;;;10.54;100.00;94083.50;4978529;28;20199;-61
2021/12/25 09:56:41;;;;;;;1.70;1.33;;;;;;;10.54;100.00;94076.09;4978055;28;20196;-59
2021/12/25 09:59:10;;;;;;;1.63;1.20;;;;;;;10.59;100.00;94080.25;4978146;28;20207;-64
2021/12/25 10:01:35;;;;;;;3.60;2.07;;;;;;;10.65;100.00;94078.50;4978278;28;20202;-66
2021/12/25 10:04:01;;;;;;;7.03;4.43;;;;;;;10.59;100.00;94072.06;4978010;28;20282;-65
2021/12/25 10:06:29;;;;;;;4.83;3.17;;;;;;;10.55;100.00;94074.13;4978036;28;20192;-61
2021/12/25 10:08:54;;;;;;;4.50;3.00;;;;;;;10.54;100.00;94072.59;4978669;28;20267;-68
2021/12/25 10:11:20;;;;;;;2.80;1.50;;;;;;;10.56;100.00;94073.69;4978372;28;20268;-65
2021/12/25 10:13:46;;;;;;;2.73;1.97;;;;;;;10.59;100.00;94074.81;4978077;28;20183;-60
2021/12/25 10:16:27;;;;;;;1.90;1.30;;;;;;;10.53;100.00;94068.34;4977950;28;20227;-63
2021/12/25 10:18:55;;;;;;;2.23;1.60;;;;;;;10.53;100.00;94076.53;4976911;28;20203;-69
2021/12/25 10:21:25;;;;;;;3.77;2.80;;;;;;;10.62;100.00;94068.44;4978149;28;20184;-65
2021/12/25 10:24:07;;;;;;;1.20;1.10;;;;;;;10.63;100.00;94078.19;4977562;28;20184;-66
2021/12/25 10:26:34;;;;;;;2.00;1.27;;;;;;;10.69;100.00;94079.16;4977131;28;20192;-69
2021/12/25 10:29:13;;;;;;;1.83;1.30;;;;;;;10.75;100.00;94085.63;4977705;28;20190;-65
2021/12/25 10:31:39;;;;;;;2.53;1.30;;;;;;;10.68;100.00;94083.09;4977924;28;20198;-69
2021/12/25 10:34:14;;;;;;;1.30;1.10;;;;;;;10.63;100.00;94083.66;4978316;28;20290;-59
2021/12/25 10:36:39;;;;;;;1.70;1.40;;;;;;;10.73;100.00;94085.28;4978393;28;20192;-61
2021/12/25 10:39:10;;;;;;;1.50;1.13;;;;;;;10.86;100.00;94077.88;4977853;28;20212;-60
2021/12/25 10:41:39;;;;;;;3.20;1.30;;;;;;;10.97;100.00;94067.38;4978123;28;20193;-61
2021/12/25 10:44:18;;;;;;;1.27;1.00;;;;;;;10.96;100.00;94071.31;4977715;28;20241;-61
2021/12/25 10:46:56;;;;;;;3.13;1.40;;;;;;;11.01;100.00;94063.34;4977615;28;20187;-64
2021/12/25 10:49:28;;;;;;;1.23;1.07;;;;;;;11.10;100.00;94068.91;4978370;28;20172;-61
2021/12/25 10:51:55;;;;;;;1.83;1.20;;;;;;;11.16;100.00;94063.66;4978208;28;20262;-55
2021/12/25 10:54:37;;;;;;;1.50;1.27;;;;;;;11.27;100.00;94069.53;4978288;28;20185;-61
2021/12/25 10:57:02;;;;;;;1.60;1.20;;;;;;;11.34;100.00;94074.78;4978205;28;20192;-59
2021/12/25 10:59:41;;;;;;;1.90;1.10;;;;;;;11.43;100.00;94075.63;4978048;28;20254;-58
2021/12/25 11:02:07;;;;;;;1.20;1.10;;;;;;;11.39;100.00;94076.94;4978130;28;20211;-59
2021/12/25 11:04:36;;;;;;;1.40;1.03;;;;;;;11.47;100.00;94078.25;4977495;28;20186;-59
2021/12/25 11:07:15;;;;;;;2.20;1.40;;;;;;;11.49;100.00;94081.31;4981193;28;20230;-59
2021/12/25 11:10:04;;;;;;;1.10;1.00;;;;;;;11.59;100.00;94080.19;4981411;28;20188;-64
2021/12/25 11:12:31;;;;;;;1.43;1.27;;;;;;;11.50;100.00;94077.34;4982026;28;20226;-64
2021/12/25 11:15:17;;;;;;;1.10;1.00;;;;;;;11.42;100.00;94082.31;4981920;28;20189;-64
2021/12/25 11:17:49;;;;;;;2.00;1.50;;;;;;;11.52;100.00;94083.16;4981244;28;20264;-61
2021/12/25 11:20:22;;;;;;;2.23;1.50;;;;;;;11.51;100.00;94076.91;4981716;28;20214;-62
2021/12/25 11:22:56;;;;;;;2.20;1.60;;;;;;;11.61;100.00;94081.31;4980925;28;20202;-62
2021/12/25 11:25:26;;;;;;;2.57;1.67;;;;;;;11.68;100.00;94077.56;4981492;28;20282;-61
2021/12/25 11:27:53;;;;;;;2.00;1.37;;;;;;;11.68;100.00;94074.81;4981473;28;20196;-61
2021/12/25 11:30:20;;;;;;;1.37;1.07;;;;;;;11.53;100.00;94071.00;4981053;28;20636;-72
2021/12/25 11:32:47;;;;;;;1.20;1.10;;;;;;;11.44;100.00;94076.41;4981157;28;20239;-68
2021/12/25 11:35:15;;;;;;;1.50;1.33;;;;;;;11.44;100.00;94071.69;4981471;28;20219;-63
2021/12/25 11:37:42;;;;;;;1.43;1.30;;;;;;;11.39;100.00;94074.22;4980868;28;20194;-68
2021/12/25 11:40:09;;;;;;;1.70;1.30;;;;;;;11.35;100.00;94076.28;4980392;28;20202;-72
2021/12/25 11:42:40;;;;;;;5.03;3.50;;;;;;;11.24;100.00;94067.69;4981180;28;20211;-77
2021/12/25 11:45:14;;;;;;;1.63;1.50;;;;;;;11.11;100.00;94066.94;4980955;28;20196;-73
2021/12/25 11:47:43;;;;;;;2.73;1.80;;;;;;;11.16;100.00;94069.13;4980949;28;20197;-71
2021/12/25 11:50:20;;;;;;;2.00;1.50;;;;;;;11.14;100.00;94066.06;4980602;28;20188;-66
2021/12/25 11:53:04;;;;;;;2.93;2.30;;;;;;;11.10;100.00;94059.94;4980357;28;20220;-65
2021/12/25 11:58:36;;;;;;;1.97;1.43;;;;;;;11.26;100.00;94057.09;4997831;28;20283;-66
2021/12/25 12:01:23;;;;;;;1.27;1.17;;;;;;;11.22;100.00;94062.66;4980179;28;20188;-67
2021/12/25 12:03:57;;;;;;;1.77;1.33;;;;;;;11.24;100.00;94065.72;4980672;28;20189;-62
2021/12/25 12:06:47;;;;;;;1.90;1.47;;;;;;;11.25;100.00;94061.03;4981073;28;20228;-67
2021/12/25 12:09:25;;;;;;;3.20;2.80;;;;;;;11.26;100.00;94057.09;4980383;28;20249;-66
2021/12/25 12:12:02;;;;;;;1.40;1.30;;;;;;;11.27;100.00;94058.59;4980531;28;20196;-66
2021/12/25 12:14:28;;;;;;;1.60;1.50;;;;;;;11.31;100.00;94059.25;4980303;28;20245;-66
2021/12/25 12:16:58;;;;;;;1.83;1.37;;;;;;;11.29;100.00;94058.94;4979690;28;20274;-68
2021/12/25 12:19:29;;;;;;;2.67;1.60;;;;;;;11.20;100.00;94058.84;4997225;28;20304;-68
2021/12/25 12:21:55;;;;;;;1.30;1.20;;;;;;;11.03;100.00;94054.72;4997492;28;20193;-68
2021/12/25 12:27:01;;;;;;;2.47;1.40;;;;;;;10.83;100.00;94062.34;4997788;28;20199;-70
2021/12/25 12:29:39;;;;;;;2.27;1.57;;;;;;;10.66;100.00;94069.88;4980144;28;20183;-71
2021/12/25 12:32:06;;;;;;;2.33;1.63;;;;;;;10.72;100.00;94067.38;4980070;28;20218;-68
2021/12/25 12:34:33;;;;;;;2.33;1.50;;;;;;;10.74;100.00;94060.28;4979971;28;20187;-68
2021/12/25 12:37:13;;;;;;;1.90;1.67;;;;;;;10.69;100.00;94076.44;4979889;28;20191;-66
2021/12/25 12:39:54;;;;;;;16.00;10.13;;;;;;;10.70;100.00;94075.25;4980011;28;20211;-67
2021/12/25 12:42:39;;;;;;;3.40;2.83;;;;;;;10.67;100.00;94074.13;4979323;28;20223;-62
2021/12/25 12:45:32;;;;;;;2.30;1.70;;;;;;;10.61;100.00;94073.16;4979359;28;20191;-59
2021/12/25 12:48:16;;;;;;;1.53;1.40;;;;;;;10.53;100.00;94080.03;4997108;28;20191;-59
2021/12/25 12:50:51;;;;;;;2.37;1.40;;;;;;;10.50;100.00;94086.38;4979272;28;20286;-59
2021/12/25 12:53:18;;;;;;;3.10;2.23;;;;;;;10.47;100.00;94073.59;4979397;28;20188;-59
2021/12/25 12:55:46;;;;;;;2.67;2.13;;;;;;;10.39;100.00;94088.63;4979641;28;20279;-60
2021/12/25 12:58:14;;;;;;;1.60;1.50;;;;;;;10.44;100.00;94093.53;4979639;28;20215;-60