Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/22 00:01:02;;;;;;;3.27;3.17;;;10.30;99.90;;;;;;4937706;29;20430;-63
2024/02/22 00:03:28;;;;;;;2.70;2.50;;;10.30;99.90;;;;;;4937393;29;20414;-63
2024/02/22 00:05:54;;;;;;;2.80;2.70;;;10.50;99.90;;;;;;4937934;29;20413;-62
2024/02/22 00:08:19;;;;;;;2.90;2.80;;;10.40;99.90;;;;;;4937610;29;20419;-62
2024/02/22 00:10:45;;;;;;;3.90;3.70;;;10.50;99.90;;;;;;4937275;29;20689;-63
2024/02/22 00:13:11;;;;;;;2.40;2.30;;;10.50;99.90;;;;;;4937742;29;20181;-62
2024/02/22 00:15:37;;;;;;;2.30;2.20;;;10.60;99.90;;;;;;4937064;29;20177;-62
2024/02/22 00:18:04;;;;;;;1.80;1.80;;;10.60;99.90;;;;;;4937692;29;20425;-62
2024/02/22 00:20:33;;;;;;;2.83;2.73;;;10.60;99.90;;;;;;4937070;29;20214;-63
2024/02/22 00:23:00;;;;;;;2.90;2.80;;;10.70;99.90;;;;;;4937702;29;20406;-62
2024/02/22 00:25:26;;;;;;;3.33;3.23;;;10.70;99.90;;;;;;4937593;29;20406;-62
2024/02/22 00:27:52;;;;;;;2.90;2.80;;;10.70;99.90;;;;;;4936588;29;20847;-62
2024/02/22 00:30:18;;;;;;;2.60;2.60;;;10.60;99.90;;;;;;4952001;29;20189;-62
2024/02/22 00:32:43;;;;;;;3.77;3.57;;;10.60;99.90;;;;;;4936811;29;20519;-62
2024/02/22 00:35:10;;;;;;;2.87;2.80;;;10.60;99.90;;;;;;4937386;29;20189;-62
2024/02/22 00:37:36;;;;;;;3.13;3.03;;;10.50;99.90;;;;;;4919699;29;20205;-63
2024/02/22 00:40:04;;;;;;;3.27;3.17;;;10.50;99.90;;;;;;4937332;29;20925;-62
2024/02/22 00:42:31;;;;;;;3.20;3.10;;;10.50;99.90;;;;;;4936195;29;20402;-63
2024/02/22 00:44:56;;;;;;;1.70;1.70;;;10.60;99.90;;;;;;4937270;29;20430;-62
2024/02/22 00:47:22;;;;;;;3.00;2.90;;;10.60;99.90;;;;;;4937237;29;20445;-62
2024/02/22 00:49:49;;;;;;;2.90;2.80;;;10.70;99.90;;;;;;4936523;29;20420;-63
2024/02/22 00:52:15;;;;;;;2.50;2.50;;;10.60;99.90;;;;;;4937117;29;20212;-63
2024/02/22 00:54:44;;;;;;;2.60;2.50;;;10.70;99.90;;;;;;4936568;29;20445;-62
2024/02/22 00:57:10;;;;;;;3.20;3.00;;;10.60;99.90;;;;;;4936819;29;20609;-62
2024/02/22 00:59:36;;;;;;;2.77;2.77;;;10.70;99.90;;;;;;4936378;29;20784;-63
2024/02/22 01:02:03;;;;;;;2.77;2.60;;;10.70;99.90;;;;;;4936911;29;20410;-62
2024/02/22 01:04:29;;;;;;;2.97;2.87;;;10.70;99.90;;;;;;4936810;29;20195;-62
2024/02/22 01:06:57;;;;;;;1.90;1.90;;;10.70;99.90;;;;;;4936484;29;20418;-62
2024/02/22 01:09:23;;;;;;;2.40;2.40;;;10.80;99.90;;;;;;4936763;29;20425;-62
2024/02/22 01:11:49;;;;;;;2.20;2.10;;;10.80;99.90;;;;;;4936161;29;20441;-62
2024/02/22 01:14:16;;;;;;;1.90;1.90;;;10.90;99.90;;;;;;4936673;29;20424;-62
2024/02/22 01:16:43;;;;;;;1.33;1.33;;;10.80;99.90;;;;;;4918997;29;20453;-62
2024/02/22 01:19:09;;;;;;;2.60;2.50;;;10.80;99.90;;;;;;4936515;29;20422;-62
2024/02/22 01:21:35;;;;;;;2.50;2.50;;;10.80;99.90;;;;;;4936023;29;20404;-62
2024/02/22 01:24:00;;;;;;;2.40;2.40;;;10.70;99.90;;;;;;4936625;29;20431;-62
2024/02/22 01:26:26;;;;;;;2.17;2.10;;;10.80;99.90;;;;;;4936493;29;20195;-62
2024/02/22 01:28:52;;;;;;;2.20;2.20;;;10.80;99.90;;;;;;4935860;29;20244;-62
2024/02/22 01:31:17;;;;;;;2.47;2.40;;;10.70;99.90;;;;;;4936104;29;20261;-62
2024/02/22 01:33:44;;;;;;;2.10;2.10;;;10.80;99.90;;;;;;4935508;29;20183;-63
2024/02/22 01:36:11;;;;;;;1.60;1.60;;;10.80;99.90;;;;;;4936189;29;20214;-62
2024/02/22 01:38:37;;;;;;;2.20;2.20;;;10.70;99.90;;;;;;4935656;29;20437;-62
2024/02/22 01:41:03;;;;;;;2.13;2.10;;;10.80;99.90;;;;;;4936170;29;20412;-62
2024/02/22 01:43:29;;;;;;;2.20;2.20;;;10.80;99.90;;;;;;4919195;29;20443;-62
2024/02/22 01:45:57;;;;;;;1.20;1.20;;;10.80;99.90;;;;;;4935515;29;20500;-62
2024/02/22 01:48:23;;;;;;;4.30;4.20;;;10.80;99.90;;;;;;4936032;29;20429;-63
2024/02/22 01:50:53;;;;;;;2.60;2.53;;;10.70;99.90;;;;;;4918462;29;20410;-62
2024/02/22 01:53:21;;;;;;;2.80;2.80;;;10.80;99.90;;;;;;4935367;29;20435;-63
2024/02/22 01:55:51;;;;;;;2.40;2.40;;;10.90;99.90;;;;;;4935248;29;20484;-63
2024/02/22 01:58:17;;;;;;;2.50;2.50;;;10.80;99.90;;;;;;4935838;29;20421;-62
2024/02/22 02:00:43;;;;;;;2.43;2.33;;;10.70;99.90;;;;;;4935271;29;20430;-62
2024/02/22 02:03:09;;;;;;;2.53;2.53;;;10.80;99.90;;;;;;4935877;29;20896;-62
2024/02/22 02:05:34;;;;;;;2.50;2.50;;;10.90;99.90;;;;;;4935218;29;20412;-63
2024/02/22 02:08:01;;;;;;;2.07;2.07;;;10.90;99.90;;;;;;4918698;29;20836;-62
2024/02/22 02:10:26;;;;;;;2.30;2.30;;;10.80;99.90;;;;;;4935680;29;20202;-63
2024/02/22 02:12:52;;;;;;;2.83;2.40;;;10.80;99.90;;;;;;4935127;29;20941;-62
2024/02/22 02:15:18;;;;;;;2.00;2.00;;;10.90;99.90;;;;;;4935634;29;20180;-62
2024/02/22 02:17:44;;;;;;;2.17;2.17;;;10.70;99.90;;;;;;4934924;29;20210;-63
2024/02/22 02:20:10;;;;;;;2.40;2.30;;;10.80;99.90;;;;;;4935974;29;20206;-62
2024/02/22 02:22:48;;;;;;;2.27;2.17;;;10.90;99.90;;;;;;4934689;29;20521;-63
2024/02/22 02:25:14;;;;;;;2.13;2.13;;;10.80;99.90;;;;;;4918591;29;20488;-63
2024/02/22 02:27:40;;;;;;;2.10;2.10;;;10.90;99.90;;;;;;4934896;29;20533;-62
2024/02/22 02:30:06;;;;;;;2.10;2.10;;;10.90;99.90;;;;;;4935516;29;20419;-63
2024/02/22 02:32:32;;;;;;;2.10;2.10;;;10.90;99.90;;;;;;4935425;29;20407;-63
2024/02/22 02:34:59;;;;;;;2.30;2.20;;;10.90;99.90;;;;;;4934840;29;20895;-62
2024/02/22 02:37:24;;;;;;;2.20;2.20;;;10.90;99.90;;;;;;4935345;29;20630;-62
2024/02/22 02:39:50;;;;;;;2.50;2.50;;;10.80;99.90;;;;;;4935059;29;20510;-63
2024/02/22 02:42:17;;;;;;;4.97;4.87;;;10.90;99.90;;;;;;4935594;29;20185;-62
2024/02/22 02:44:43;;;;;;;2.30;2.30;;;10.90;99.90;;;;;;4949468;29;20619;-63
2024/02/22 02:47:09;;;;;;;5.20;5.10;;;10.90;99.90;;;;;;4935363;29;20508;-62
2024/02/22 02:49:35;;;;;;;2.40;2.40;;;10.90;99.90;;;;;;4934912;29;20509;-62
2024/02/22 02:52:01;;;;;;;4.90;4.80;;;11.00;99.90;;;;;;4934409;29;20178;-62
2024/02/22 02:54:26;;;;;;;1.90;1.90;;;11.10;99.90;;;;;;4935321;29;20186;-62
2024/02/22 02:56:52;;;;;;;1.70;1.70;;;11.00;99.90;;;;;;4934678;29;20206;-62
2024/02/22 02:59:18;;;;;;;3.07;3.00;;;11.00;99.90;;;;;;4934885;29;20178;-63
2024/02/22 03:01:47;;;;;;;3.57;3.47;;;11.00;99.90;;;;;;4934439;29;20626;-63
2024/02/22 03:04:15;;;;;;;3.00;3.00;;;11.10;99.90;;;;;;4935495;29;20175;-63
2024/02/22 03:06:40;;;;;;;4.10;4.00;;;11.10;99.90;;;;;;4938691;29;20486;-63
2024/02/22 03:09:06;;;;;;;3.20;3.10;;;11.20;99.90;;;;;;4938859;29;20475;-62
2024/02/22 03:11:32;;;;;;;3.13;3.13;;;11.30;99.90;;;;;;4938570;29;20189;-62
2024/02/22 03:13:57;;;;;;;3.00;3.00;;;11.30;99.90;;;;;;4938274;29;20359;-62
2024/02/22 03:16:26;;;;;;;3.40;3.30;;;11.20;99.90;;;;;;4938789;29;20553;-62
2024/02/22 03:18:52;;;;;;;3.10;3.00;;;11.20;99.90;;;;;;4938222;29;20237;-62
2024/02/22 03:21:20;;;;;;;2.70;2.70;;;11.30;99.90;;;;;;4953454;29;20427;-62
2024/02/22 03:23:46;;;;;;;2.90;2.90;;;11.40;99.90;;;;;;4938332;29;20197;-62
2024/02/22 03:26:12;;;;;;;2.90;2.90;;;11.40;99.90;;;;;;4938667;29;20411;-62
2024/02/22 03:28:37;;;;;;;3.00;2.90;;;11.50;99.90;;;;;;4938161;29;20463;-62
2024/02/22 03:31:04;;;;;;;2.90;2.90;;;11.60;99.90;;;;;;4938045;29;20184;-62
2024/02/22 03:33:30;;;;;;;5.53;5.43;;;11.50;99.90;;;;;;4938575;29;20179;-62
2024/02/22 03:36:00;;;;;;;3.40;3.40;;;11.60;99.90;;;;;;4937691;29;20485;-62
2024/02/22 03:38:26;;;;;;;3.90;3.80;;;11.60;99.90;;;;;;4953225;29;20410;-62
2024/02/22 03:40:52;;;;;;;2.80;2.80;;;11.70;99.90;;;;;;4937737;29;20508;-62
2024/02/22 03:43:19;;;;;;;5.80;5.60;;;11.70;99.90;;;;;;4938138;29;20740;-62
2024/02/22 03:45:45;;;;;;;3.10;3.10;;;11.70;99.90;;;;;;4937678;29;20437;-63
2024/02/22 03:48:11;;;;;;;4.20;4.10;;;11.70;99.90;;;;;;4938430;29;20823;-62
2024/02/22 03:50:36;;;;;;;4.03;3.93;;;11.70;99.90;;;;;;4938176;29;20451;-63
2024/02/22 03:53:02;;;;;;;3.07;3.03;;;11.70;99.90;;;;;;4937637;29;20565;-62
2024/02/22 03:55:30;;;;;;;3.00;2.90;;;11.60;99.90;;;;;;4936930;29;20179;-62
2024/02/22 03:57:56;;;;;;;3.40;3.30;;;11.60;99.90;;;;;;4920521;29;20767;-62
2024/02/22 04:00:22;;;;;;;2.83;2.83;;;11.50;99.90;;;;;;4938049;29;20441;-62
2024/02/22 04:02:48;;;;;;;3.17;3.00;;;11.50;99.90;;;;;;4937250;29;20887;-62
2024/02/22 04:05:15;;;;;;;2.87;2.87;;;11.50;99.90;;;;;;4938072;29;20179;-62
2024/02/22 04:07:43;;;;;;;2.70;2.70;;;11.60;99.90;;;;;;4938227;29;20188;-63
2024/02/22 04:10:10;;;;;;;2.70;2.70;;;11.60;99.90;;;;;;4937859;29;20416;-62
2024/02/22 04:12:36;;;;;;;3.00;3.00;;;11.60;99.90;;;;;;4937820;29;20412;-62
2024/02/22 04:15:02;;;;;;;2.93;2.93;;;11.60;99.90;;;;;;4937229;29;20702;-62
2024/02/22 04:17:29;;;;;;;3.30;3.10;;;11.70;99.90;;;;;;4936734;29;20450;-63
2024/02/22 04:19:55;;;;;;;2.77;2.77;;;11.70;99.90;;;;;;4937141;29;20932;-62
2024/02/22 04:22:20;;;;;;;2.70;2.70;;;11.70;99.90;;;;;;4952457;29;20408;-62
2024/02/22 04:24:46;;;;;;;2.53;2.53;;;11.70;99.90;;;;;;4937058;29;20414;-63
2024/02/22 04:27:12;;;;;;;2.90;2.90;;;11.70;99.90;;;;;;4937272;29;20670;-62
2024/02/22 04:29:38;;;;;;;2.70;2.70;;;11.30;99.90;;;;;;4937536;29;20454;-62
2024/02/22 04:32:04;;;;;;;2.70;2.70;;;11.40;99.90;;;;;;4936911;29;20428;-62
2024/02/22 04:34:30;;;;;;;2.50;2.50;;;11.50;99.90;;;;;;4920509;29;20174;-62
2024/02/22 04:36:56;;;;;;;2.20;2.20;;;11.60;99.90;;;;;;4936806;29;21019;-63
2024/02/22 04:39:22;;;;;;;2.70;2.70;;;11.60;99.90;;;;;;4937078;29;20482;-62
2024/02/22 04:41:48;;;;;;;2.27;2.27;;;11.60;99.90;;;;;;4936810;29;20535;-63
2024/02/22 04:44:13;;;;;;;3.70;3.70;;;11.70;99.90;;;;;;4937301;29;20183;-62
2024/02/22 04:46:39;;;;;;;1.90;1.90;;;11.70;99.90;;;;;;4937283;29;20546;-63
2024/02/22 04:49:05;;;;;;;4.00;3.90;;;11.80;99.90;;;;;;4936575;29;20417;-63
2024/02/22 04:51:34;;;;;;;1.90;1.90;;;11.80;99.90;;;;;;4951850;29;20398;-62
2024/02/22 04:54:01;;;;;;;4.60;4.50;;;11.80;99.90;;;;;;4936216;29;20256;-62
2024/02/22 04:56:28;;;;;;;2.30;2.30;;;11.80;99.90;;;;;;4936608;29;20524;-62
2024/02/22 04:58:56;;;;;;;2.50;2.50;;;11.90;99.90;;;;;;4936055;29;20454;-63
2024/02/22 05:01:23;;;;;;;2.63;2.63;;;11.90;99.90;;;;;;4936952;29;20427;-62
2024/02/22 05:03:49;;;;;;;2.97;2.97;;;11.90;99.90;;;;;;4936357;29;20428;-63
2024/02/22 05:06:14;;;;;;;2.40;2.40;;;11.90;99.90;;;;;;4936944;29;20771;-62
2024/02/22 05:08:41;;;;;;;4.37;4.17;;;12.00;99.90;;;;;;4936488;29;20185;-62
2024/02/22 05:11:10;;;;;;;2.70;2.60;;;12.00;99.90;;;;;;4936164;29;20178;-62
2024/02/22 05:13:35;;;;;;;2.90;2.80;;;12.00;99.90;;;;;;4936678;29;20436;-62
2024/02/22 05:16:01;;;;;;;2.20;2.20;;;12.00;99.90;;;;;;4935984;29;20455;-62
2024/02/22 05:18:27;;;;;;;2.50;2.40;;;11.90;99.90;;;;;;4936591;29;20277;-62
2024/02/22 05:20:52;;;;;;;4.80;4.70;;;11.80;99.90;;;;;;4935989;29;20257;-62
2024/02/22 05:23:18;;;;;;;2.30;2.20;;;11.80;99.90;;;;;;4936479;29;20197;-62
2024/02/22 05:25:44;;;;;;;5.53;5.33;;;11.80;99.90;;;;;;4919411;29;20186;-62
2024/02/22 05:28:10;;;;;;;4.40;4.30;;;11.80;99.90;;;;;;4935685;29;20568;-62
2024/02/22 05:30:36;;;;;;;1.87;1.87;;;11.80;99.90;;;;;;4936383;29;20185;-62
2024/02/22 05:33:02;;;;;;;1.87;1.87;;;11.80;99.90;;;;;;4935708;29;20877;-62
2024/02/22 05:35:29;;;;;;;1.83;1.83;;;11.80;99.90;;;;;;4936337;29;20175;-63
2024/02/22 05:37:54;;;;;;;2.43;2.43;;;11.80;99.90;;;;;;4935289;29;20985;-63
2024/02/22 05:40:20;;;;;;;2.20;2.20;;;11.80;99.90;;;;;;4936169;29;20441;-62
2024/02/22 05:42:46;;;;;;;2.10;2.10;;;11.80;99.90;;;;;;4936154;29;20185;-62
2024/02/22 05:45:12;;;;;;;2.83;2.73;;;11.80;99.90;;;;;;4936125;29;20596;-63
2024/02/22 05:47:38;;;;;;;3.90;3.80;;;11.80;99.90;;;;;;4950841;29;20452;-62
2024/02/22 05:50:04;;;;;;;3.13;3.03;;;11.80;99.90;;;;;;4935444;29;20176;-62
2024/02/22 05:52:30;;;;;;;4.60;4.50;;;11.70;99.90;;;;;;4936150;29;20650;-62
2024/02/22 05:54:55;;;;;;;2.20;2.10;;;11.70;99.90;;;;;;4935382;29;20399;-62
2024/02/22 05:57:21;;;;;;;2.83;2.60;;;11.60;99.90;;;;;;4935773;29;20245;-63
2024/02/22 05:59:47;;;;;;;3.50;3.40;;;11.60;99.90;;;;;;4935957;29;20191;-62
2024/02/22 06:02:14;;;;;;;4.43;4.33;;;11.60;99.90;;;;;;4935828;29;20182;-62
2024/02/22 06:04:39;;;;;;;5.40;5.00;;;11.60;99.90;;;;;;4935803;29;20492;-62
2024/02/22 06:07:05;;;;;;;4.90;4.50;;;11.60;99.90;;;;;;4935178;29;20497;-63
2024/02/22 06:09:31;;;;;;;4.40;4.20;;;11.60;99.90;;;;;;4935757;29;20169;-62
2024/02/22 06:11:57;;;;;;;4.53;4.27;;;11.60;99.90;;;;;;4934735;29;20970;-62
2024/02/22 06:14:23;;;;;;;5.60;5.30;;;11.70;99.90;;;;;;4935736;29;20308;-62
2024/02/22 06:16:49;;;;;;;4.83;4.53;;;11.70;99.90;;;;;;4935256;29;20656;-63
2024/02/22 06:19:15;;;;;;;6.20;5.80;;;11.70;99.90;;;;;;4935667;29;20426;-62
2024/02/22 06:21:40;;;;;;;5.70;5.40;;;11.70;99.90;;;;;;4935534;29;20447;-62
2024/02/22 06:24:07;;;;;;;6.87;6.27;;;11.70;99.90;;;;;;4934741;29;20175;-63
2024/02/22 06:26:34;;;;;;;6.87;6.47;;;11.70;99.90;;;;;;4935561;29;20175;-63
2024/02/22 06:29:00;;;;;;;7.00;6.50;;;11.70;99.90;;;;;;4917641;29;20468;-63
2024/02/22 06:31:26;;;;;;;5.70;5.30;;;11.80;99.90;;;;;;4935479;29;20469;-62
2024/02/22 06:33:55;;;;;;;5.97;5.67;;;11.80;99.90;;;;;;4917886;29;20778;-63
2024/02/22 06:36:20;;;;;;;7.20;6.70;;;11.80;99.90;;;;;;4935445;29;20457;-62
2024/02/22 06:38:46;;;;;;;5.70;5.40;;;11.80;99.90;;;;;;4918000;29;20525;-62
2024/02/22 06:41:18;;;;;;;8.13;7.57;;;11.80;99.90;;;;;;4934555;29;20177;-62
2024/02/22 06:43:44;;;;;;;7.40;6.90;;;11.80;99.90;;;;;;4935339;29;20185;-62
2024/02/22 06:46:11;;;;;;;6.97;6.37;;;11.90;99.90;;;;;;4933810;29;20505;-62
2024/02/22 06:48:38;;;;;;;8.53;7.00;;;11.90;99.90;;;;;;4934965;29;20404;-62
2024/02/22 06:51:04;;;;;;;5.90;5.50;;;11.90;99.90;;;;;;4934662;29;20421;-62
2024/02/22 06:53:30;;;;;;;7.07;6.57;;;11.80;99.90;;;;;;4935063;29;20413;-62
2024/02/22 06:55:55;;;;;;;7.57;6.93;;;11.80;99.90;;;;;;4934405;29;20891;-63
2024/02/22 06:58:21;;;;;;;6.60;6.20;;;11.80;99.90;;;;;;4935151;29;20179;-62
2024/02/22 07:00:47;;;;;;;7.53;7.03;;;11.90;99.90;;;;;;4935161;29;20187;-62
2024/02/22 07:03:13;;;;;;;6.10;5.70;;;11.90;99.90;;;;;;4934526;29;20625;-62
2024/02/22 07:05:39;;;;;;;5.00;4.70;;;11.90;99.90;;;;;;4935166;29;20175;-62
2024/02/22 07:08:04;;;;;;;4.37;4.17;;;11.90;99.90;;;;;;4934560;29;20467;-62
2024/02/22 07:10:30;;;;;;;3.93;3.83;;;11.90;99.90;;;;;;4935102;29;20171;-62
2024/02/22 07:12:56;;;;;;;3.70;3.60;;;11.90;99.90;;;;;;4934485;29;20493;-62
2024/02/22 07:15:23;;;;;;;4.50;4.30;;;11.90;99.90;;;;;;4935069;29;20677;-62
2024/02/22 07:17:48;;;;;;;3.70;3.60;;;11.80;99.90;;;;;;4935002;29;20455;-62
2024/02/22 07:20:14;;;;;;;3.40;3.30;;;11.80;99.90;;;;;;4934488;29;20422;-62
2024/02/22 07:22:44;;;;;;;3.20;3.10;;;11.80;99.90;;;;;;4935070;29;20188;-62
2024/02/22 07:25:11;;;;;;;4.20;4.00;;;11.90;99.90;;;;;;4934440;29;20429;-62
2024/02/22 07:27:41;;;;;;;3.70;3.60;;;11.90;99.90;;;;;;4934464;29;20554;-62
2024/02/22 07:30:08;;;;;;;3.60;3.50;;;11.80;99.90;;;;;;4934355;29;20743;-62
2024/02/22 07:32:34;;;;;;;3.40;3.30;;;11.90;99.90;;;;;;4935260;29;20402;-62
2024/02/22 07:35:00;;;;;;;3.30;3.20;;;11.90;99.90;;;;;;4934423;29;20446;-62
2024/02/22 07:37:26;;;;;;;3.53;3.43;;;12.00;99.90;;;;;;4918091;29;20475;-62
2024/02/22 07:39:53;;;;;;;3.63;3.53;;;12.00;99.90;;;;;;4917577;29;20823;-62
2024/02/22 07:42:19;;;;;;;3.20;3.10;;;12.00;99.90;;;;;;4934763;29;20191;-62
2024/02/22 07:44:45;;;;;;;3.43;3.33;;;12.00;99.90;;;;;;4934943;29;20469;-62
2024/02/22 07:47:11;;;;;;;3.50;3.40;;;12.10;99.90;;;;;;4934256;29;20412;-63
2024/02/22 07:49:37;;;;;;;3.27;3.17;;;12.10;99.90;;;;;;4934598;29;20174;-62
2024/02/22 07:52:03;;;;;;;3.30;3.20;;;12.10;99.90;;;;;;4935593;29;20191;-62
2024/02/22 07:54:29;;;;;;;3.30;3.20;;;12.10;99.90;;;;;;4938197;29;20446;-62
2024/02/22 07:56:56;;;;;;;2.80;2.70;;;12.10;99.90;;;;;;4952686;29;20209;-63
2024/02/22 07:59:22;;;;;;;2.97;2.87;;;12.30;99.90;;;;;;4921048;29;20186;-62
2024/02/22 08:01:47;;;;;;;2.30;2.30;;;12.30;99.90;;;;;;4938092;29;20771;-62
2024/02/22 08:04:13;;;;;;;4.23;4.13;;;12.30;99.90;;;;;;4937124;29;20420;-62
2024/02/22 08:06:39;;;;;;;4.17;4.00;;;12.40;99.90;;;;;;4938433;29;20187;-62
2024/02/22 08:09:05;;;;;;;3.50;3.40;;;12.40;99.90;;;;;;4937224;29;20282;-63
2024/02/22 08:11:30;;;;;;;3.20;3.20;;;12.40;99.90;;;;;;4937982;29;20420;-65
2024/02/22 08:13:58;;;;;;;3.23;3.03;;;12.40;99.90;;;;;;4937164;29;20182;-65
2024/02/22 08:16:24;;;;;;;3.50;3.40;;;12.30;99.90;;;;;;4952515;29;20223;-64
2024/02/22 08:18:49;;;;;;;3.50;3.40;;;12.30;99.90;;;;;;4937708;29;20785;-64
2024/02/22 08:21:18;;;;;;;3.00;2.90;;;12.60;99.90;;;;;;4937100;29;20188;-64
2024/02/22 08:23:43;;;;;;;3.27;3.10;;;12.60;99.90;;;;;;4937857;29;20177;-64
2024/02/22 08:26:09;;;;;;;3.93;3.73;;;12.70;99.90;;;;;;4920081;29;20772;-64
2024/02/22 08:28:35;;;;;;;4.80;4.50;;;12.80;99.90;;;;;;4937536;29;20223;-65
2024/02/22 08:31:01;;;;;;;4.03;3.93;;;12.80;99.90;;;;;;4936906;29;20509;-65
2024/02/22 08:33:28;;;;;;;2.40;2.40;;;12.70;99.90;;;;;;4937694;29;20172;-65
2024/02/22 08:35:56;;;;;;;3.20;3.10;;;12.60;99.90;;;;;;4937316;29;20169;-65
2024/02/22 08:38:25;;;;;;;3.30;3.10;;;12.50;99.90;;;;;;4937354;29;20424;-65
2024/02/22 08:40:51;;;;;;;4.93;4.53;;;12.50;99.90;;;;;;4937350;29;20431;-65
2024/02/22 08:43:17;;;;;;;2.67;2.60;;;12.40;99.90;;;;;;4936746;29;20731;-65
2024/02/22 08:45:43;;;;;;;4.33;4.13;;;12.60;99.90;;;;;;4937248;29;20185;-65
2024/02/22 08:48:08;;;;;;;2.90;2.80;;;12.70;99.90;;;;;;4936607;29;20269;-65
2024/02/22 08:50:34;;;;;;;3.23;3.13;;;12.60;99.90;;;;;;4937176;29;20173;-65
2024/02/22 08:53:00;;;;;;;2.80;2.80;;;12.70;99.90;;;;;;4919552;29;20180;-65
2024/02/22 08:55:26;;;;;;;2.63;2.63;;;12.70;99.90;;;;;;4920217;29;20178;-64
2024/02/22 08:57:51;;;;;;;2.50;2.40;;;12.70;99.90;;;;;;4936702;29;20259;-65
2024/02/22 09:00:19;;;;;;;2.50;2.43;;;12.90;99.90;;;;;;4919304;29;20550;-64
2024/02/22 09:02:46;;;;;;;4.43;4.10;;;13.00;99.90;;;;;;4936158;29;20655;-64
2024/02/22 09:05:11;;;;;;;1.87;1.80;;;13.10;99.90;;;;;;4935887;29;20459;-64
2024/02/22 09:07:37;;;;;;;2.90;2.90;;;13.20;99.90;;;;;;4936121;29;20936;-65
2024/02/22 09:10:04;;;;;;;1.43;1.43;;;13.20;99.90;;;;;;4935706;29;20461;-65
2024/02/22 09:12:30;;;;;;;3.40;3.30;;;13.30;99.90;;;;;;4936003;29;20170;-64
2024/02/22 09:14:55;;;;;;;2.37;2.27;;;13.30;99.90;;;;;;4936101;29;20473;-64
2024/02/22 09:17:21;;;;;;;2.73;2.53;;;13.30;99.90;;;;;;4935013;29;20534;-65
2024/02/22 09:19:49;;;;;;;2.77;2.63;;;13.10;99.90;;;;;;4935879;29;20441;-64
2024/02/22 09:22:15;;;;;;;2.00;1.90;;;13.30;99.90;;;;;;4935513;29;20174;-64
2024/02/22 09:24:45;;;;;;;3.73;3.50;;;13.30;99.90;;;;;;4918901;29;20431;-64
2024/02/22 09:27:14;;;;;;;5.10;4.80;;;13.30;99.90;;;;;;4930380;29;20480;-64
2024/02/22 09:29:40;;;;;;;1.40;1.40;;;13.40;99.90;;;;;;4936492;29;20751;-65
2024/02/22 09:32:07;;;;;;;3.00;2.90;;;13.20;99.90;;;;;;4935769;29;20424;-64
2024/02/22 09:34:33;;;;;;;33.93;25.40;;;13.00;99.90;;;;;;4951253;29;20839;-65
2024/02/22 09:37:03;;;;;;;3.27;3.00;;;12.80;99.90;;;;;;4935589;29;20460;-65
2024/02/22 09:39:31;;;;;;;3.20;3.10;;;12.80;99.90;;;;;;4935705;29;20449;-64
2024/02/22 09:42:03;;;;;;;6.90;5.90;;;12.70;99.90;;;;;;4918817;29;20413;-64
2024/02/22 09:44:32;;;;;;;2.80;2.80;;;12.80;99.90;;;;;;4936382;29;20425;-64
2024/02/22 09:46:58;;;;;;;2.50;2.40;;;12.70;99.90;;;;;;4936150;29;20421;-64
2024/02/22 09:49:24;;;;;;;2.80;2.80;;;12.70;99.90;;;;;;4935281;29;20905;-64
2024/02/22 09:51:54;;;;;;;4.30;4.10;;;12.60;99.90;;;;;;4919194;29;20926;-65
2024/02/22 09:54:21;;;;;;;3.37;3.07;;;12.70;99.90;;;;;;4918367;29;20417;-65
2024/02/22 09:56:50;;;;;;;3.00;2.90;;;12.80;99.90;;;;;;4936124;29;20460;-64
2024/02/22 09:59:17;;;;;;;3.20;3.07;;;12.90;99.90;;;;;;4935434;29;20436;-64
2024/02/22 10:01:44;;;;;;;1.90;1.90;;;12.90;99.90;;;;;;4950451;29;20421;-64
2024/02/22 10:04:11;;;;;;;3.10;2.90;;;13.00;99.90;;;;;;4934984;29;20925;-65
2024/02/22 10:06:38;;;;;;;2.30;2.10;;;12.90;99.90;;;;;;4935537;29;20444;-64
2024/02/22 10:09:04;;;;;;;2.97;2.87;;;12.60;99.90;;;;;;4918038;29;20417;-65
2024/02/22 10:11:30;;;;;;;2.10;2.00;;;12.70;99.90;;;;;;4919070;29;20418;-64
2024/02/22 10:14:01;;;;;;;3.63;3.33;;;12.80;99.90;;;;;;4950002;28;20409;-64
2024/02/22 10:16:28;;;;;;;2.97;2.87;;;12.80;99.90;;;;;;4935505;29;20456;-64
2024/02/22 10:19:00;;;;;;;2.00;1.90;;;12.70;99.90;;;;;;4935638;29;20442;-64
2024/02/22 10:21:28;;;;;;;2.83;2.73;;;12.60;99.90;;;;;;4934766;29;20817;-65
2024/02/22 10:23:55;;;;;;;2.10;2.10;;;12.60;99.90;;;;;;4935669;29;20413;-64
2024/02/22 10:26:21;;;;;;;2.43;2.30;;;12.70;99.90;;;;;;4934183;29;20425;-65
2024/02/22 10:29:07;;;;;;;2.03;2.03;;;12.70;99.90;;;;;;4917930;29;20524;-64
2024/02/22 10:31:53;;;;;;;5.70;5.60;;;12.80;99.90;;;;;;4935582;29;20408;-64
2024/02/22 10:34:19;;;;;;;2.60;2.60;;;12.90;99.90;;;;;;4934420;29;20457;-64
2024/02/22 10:36:48;;;;;;;2.07;2.07;;;13.00;99.90;;;;;;4935557;29;20554;-65
2024/02/22 10:39:13;;;;;;;2.60;2.50;;;13.00;99.90;;;;;;4934889;29;20747;-66
2024/02/22 10:41:39;;;;;;;3.63;3.53;;;12.90;99.90;;;;;;4935722;29;20405;-64
2024/02/22 10:44:06;;;;;;;2.70;2.70;;;13.00;99.90;;;;;;4934837;29;20177;-65
2024/02/22 10:46:36;;;;;;;2.10;2.00;;;13.00;99.90;;;;;;4935367;29;20412;-64
2024/02/22 10:49:07;;;;;;;2.77;2.67;;;13.00;99.90;;;;;;4935377;29;20429;-64
2024/02/22 10:51:34;;;;;;;2.60;2.60;;;13.20;99.90;;;;;;4935404;29;20390;-66
2024/02/22 10:54:03;;;;;;;4.50;4.40;;;13.10;99.90;;;;;;4935040;29;20394;-66
2024/02/22 10:56:32;;;;;;;2.90;2.80;;;13.10;99.90;;;;;;4934409;29;20909;-66
2024/02/22 10:59:04;;;;;;;2.60;2.60;;;13.00;99.90;;;;;;4935329;29;20505;-65
2024/02/22 11:01:34;;;;;;;3.27;3.17;;;13.10;99.90;;;;;;4918457;29;20757;-65
2024/02/22 11:04:02;;;;;;;2.33;2.33;;;13.10;99.90;;;;;;4935104;29;20454;-64
2024/02/22 11:06:28;;;;;;;2.67;2.67;;;13.20;99.90;;;;;;4934195;29;20572;-64
2024/02/22 11:09:01;;;;;;;2.30;2.20;;;13.30;99.90;;;;;;4934809;29;20500;-64
2024/02/22 11:11:28;;;;;;;2.60;2.50;;;13.30;99.90;;;;;;4934615;29;20188;-64
2024/02/22 11:14:02;;;;;;;1.93;1.93;;;13.30;99.90;;;;;;4935200;29;20402;-64
2024/02/22 11:16:40;;;;;;;1.90;1.90;;;13.30;99.90;;;;;;4934570;29;20456;-63
2024/02/22 11:19:12;;;;;;;4.17;4.07;;;13.20;99.90;;;;;;4935149;29;20444;-64
2024/02/22 11:21:41;;;;;;;2.60;2.50;;;13.30;99.90;;;;;;4935199;29;20485;-64
2024/02/22 11:24:14;;;;;;;3.30;3.20;;;13.40;99.90;;;;;;4934576;29;20413;-65
2024/02/22 11:26:40;;;;;;;1.77;1.77;;;13.40;99.90;;;;;;4937520;29;20882;-64
2024/02/22 11:29:07;;;;;;;2.50;2.50;;;13.60;99.90;;;;;;4936809;29;20458;-64
2024/02/22 11:31:35;;;;;;;1.80;1.80;;;13.50;99.90;;;;;;4938499;29;20979;-64
2024/02/22 11:34:01;;;;;;;1.50;1.50;;;13.40;99.90;;;;;;4938583;29;20414;-64
2024/02/22 11:36:29;;;;;;;1.30;1.30;;;13.40;99.90;;;;;;4937927;29;20960;-64
2024/02/22 11:39:04;;;;;;;2.47;2.47;;;13.40;99.90;;;;;;4938786;29;20760;-64
2024/02/22 11:41:30;;;;;;;1.70;1.70;;;13.50;99.90;;;;;;4937926;29;20408;-64
2024/02/22 11:44:07;;;;;;;1.77;1.67;;;13.60;99.90;;;;;;4938545;29;20413;-64
2024/02/22 11:46:37;;;;;;;3.83;3.63;;;13.70;99.90;;;;;;4937742;29;20433;-64
2024/02/22 11:49:08;;;;;;;2.30;2.30;;;13.70;99.90;;;;;;4937888;29;20410;-66
2024/02/22 11:51:34;;;;;;;1.23;1.23;;;13.80;99.90;;;;;;4921136;29;20472;-68
2024/02/22 11:54:00;;;;;;;3.90;3.60;;;13.50;99.90;;;;;;4921168;29;20418;-68
2024/02/22 11:56:27;;;;;;;4.70;4.53;;;13.70;99.90;;;;;;4937477;29;20457;-68
2024/02/22 11:58:57;;;;;;;2.70;2.60;;;13.80;99.90;;;;;;4937735;29;20417;-66
2024/02/22 12:01:24;;;;;;;1.70;1.70;;;14.00;99.90;;;;;;4937487;29;20938;-61
2024/02/22 12:03:51;;;;;;;1.60;1.60;;;14.20;99.90;;;;;;4938061;29;20461;-61
2024/02/22 12:06:20;;;;;;;4.20;3.40;;;14.20;99.90;;;;;;4937334;29;20410;-61
2024/02/22 12:08:47;;;;;;;1.20;1.20;;;14.20;99.90;;;;;;4937900;29;20416;-61
2024/02/22 12:11:13;;;;;;;2.80;2.70;;;14.30;99.90;;;;;;4937581;29;20418;-62
2024/02/22 12:13:39;;;;;;;2.10;2.00;;;14.40;99.90;;;;;;4937835;29;20486;-61
2024/02/22 12:16:09;;;;;;;2.10;2.03;;;14.40;99.90;;;;;;4937316;29;20415;-61
2024/02/22 12:18:35;;;;;;;2.90;2.80;;;14.50;99.90;;;;;;4937976;29;20416;-61
2024/02/22 12:21:03;;;;;;;1.90;1.90;;;14.60;99.90;;;;;;4937518;29;20472;-63
2024/02/22 12:23:30;;;;;;;1.70;1.70;;;14.80;99.90;;;;;;4936894;29;20459;-63
2024/02/22 12:26:06;;;;;;;1.90;1.90;;;14.90;99.90;;;;;;4937676;29;20446;-64
2024/02/22 12:28:40;;;;;;;2.40;2.20;;;14.90;99.90;;;;;;4936999;29;20456;-64
2024/02/22 12:31:06;;;;;;;2.70;2.60;;;15.10;99.90;;;;;;4937982;29;20416;-63
2024/02/22 12:33:33;;;;;;;2.53;2.53;;;15.20;99.90;;;;;;4936626;29;20417;-64
2024/02/22 12:36:03;;;;;;;2.93;2.77;;;15.20;99.90;;;;;;4937398;29;20412;-64
2024/02/22 12:38:29;;;;;;;2.43;2.40;;;15.10;99.90;;;;;;4936169;29;20416;-61
2024/02/22 12:40:55;;;;;;;1.40;1.40;;;15.10;99.90;;;;;;4937177;29;20897;-61
2024/02/22 12:43:21;;;;;;;3.90;3.70;;;15.20;99.90;;;;;;4936259;29;20444;-62
2024/02/22 12:45:48;;;;;;;3.17;3.17;;;15.10;99.90;;;;;;4936921;29;20417;-61