Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:01:14;;;;;;;5.95;4.93;;;;;;;-0.85;85.79;147118.75;5042725;28;20047;-67
2023/01/31 00:03:40;;;;;;;6.68;5.30;;;;;;;-0.73;85.59;147149.25;5042729;28;20029;-68
2023/01/31 00:06:18;;;;;;;6.40;5.15;;;;;;;-0.95;85.24;147094.59;5024765;28;20198;-67
2023/01/31 00:08:45;;;;;;;6.47;5.30;;;;;;;-0.77;86.74;147137.78;5042909;28;20051;-68
2023/01/31 00:11:12;;;;;;;9.10;6.03;;;;;;;-0.76;86.35;147140.34;5042450;28;20064;-66
2023/01/31 00:13:37;;;;;;;7.20;5.55;;;;;;;-0.70;86.01;147156.88;5042531;28;20196;-67
2023/01/31 00:16:03;;;;;;;5.70;4.78;;;;;;;-0.66;85.48;147164.50;5041396;28;20353;-66
2023/01/31 00:18:29;;;;;;;7.15;5.65;;;;;;;-0.64;85.11;147169.56;5024963;28;20128;-67
2023/01/31 00:20:55;;;;;;;7.45;5.75;;;;;;;-0.79;85.61;147133.97;5042870;28;20028;-67
2023/01/31 00:23:20;;;;;;;6.20;5.32;;;;;;;-0.73;85.35;147147.97;5053434;28;20459;-67
2023/01/31 00:25:47;;;;;;;6.70;5.32;;;;;;;-0.81;86.03;147127.63;5055765;28;20025;-66
2023/01/31 00:28:12;;;;;;;6.03;5.13;;;;;;;-0.68;86.19;147160.69;5042457;28;20403;-66
2023/01/31 00:30:38;;;;;;;7.03;5.30;;;;;;;-0.95;85.73;147094.59;5042695;28;20029;-68
2023/01/31 00:33:03;;;;;;;7.13;5.40;;;;;;;-0.81;85.19;147127.63;5042057;28;20317;-67
2023/01/31 00:35:29;;;;;;;7.65;6.00;;;;;;;-0.78;85.57;147135.28;5041915;28;20118;-67
2023/01/31 00:37:55;;;;;;;8.25;6.00;;;;;;;-0.82;86.44;147126.38;5042328;28;20049;-68
2023/01/31 00:40:20;;;;;;;6.53;5.25;;;;;;;-0.72;86.56;147150.50;5042467;28;20029;-67
2023/01/31 00:42:46;;;;;;;7.35;5.72;;;;;;;-0.83;85.43;147123.81;5042317;28;20097;-68
2023/01/31 00:45:12;;;;;;;8.30;5.80;;;;;;;-0.81;85.95;147128.91;5041664;28;20048;-68
2023/01/31 00:47:37;;;;;;;6.43;5.72;;;;;;;-0.59;86.23;147183.53;5057917;28;20053;-70
2023/01/31 00:50:04;;;;;;;9.23;6.97;;;;;;;-0.57;85.34;147188.63;5042238;28;20090;-68
2023/01/31 00:52:29;;;;;;;7.18;5.57;;;;;;;-0.72;85.45;147150.50;5042294;28;20268;-67
2023/01/31 00:54:55;;;;;;;6.57;5.72;;;;;;;-0.62;85.66;147175.91;5041675;28;20051;-67
2023/01/31 00:57:21;;;;;;;6.85;5.50;;;;;;;-0.63;85.89;147172.09;5024247;28;20243;-67
2023/01/31 00:59:46;;;;;;;7.90;5.72;;;;;;;-0.77;85.14;147139.09;5033734;28;20021;-67
2023/01/31 01:02:12;;;;;;;9.10;6.65;;;;;;;-0.51;85.27;147202.63;5043764;28;20454;-67
2023/01/31 01:04:37;;;;;;;6.30;5.15;;;;;;;-0.65;84.80;147168.28;5051029;28;20028;-67
2023/01/31 01:07:03;;;;;;;6.45;5.35;;;;;;;-0.71;83.99;147154.31;5041924;28;20060;-67
2023/01/31 01:09:28;;;;;;;7.38;5.68;;;;;;;-0.63;84.88;147172.09;5054332;28;20301;-68
2023/01/31 01:11:54;;;;;;;8.85;6.63;;;;;;;-0.59;85.02;147182.28;5054375;28;20029;-69
2023/01/31 01:14:19;;;;;;;7.78;5.95;;;;;;;-0.72;84.58;147150.50;5041447;28;20099;-67
2023/01/31 01:16:45;;;;;;;6.15;5.50;;;;;;;-0.60;84.74;147181.03;5024148;28;20028;-68
2023/01/31 01:19:14;;;;;;;7.03;5.47;;;;;;;-0.75;84.43;147142.91;5025846;28;20093;-68
2023/01/31 01:21:40;;;;;;;7.88;6.00;;;;;;;-0.52;84.15;147201.31;5041996;28;20028;-68
2023/01/31 01:24:11;;;;;;;6.63;5.60;;;;;;;-0.61;84.71;147177.22;5050385;28;20201;-68
2023/01/31 01:26:36;;;;;;;6.97;5.63;;;;;;;-0.41;84.53;147226.78;5056709;28;20044;-68
2023/01/31 01:29:02;;;;;;;9.18;6.00;;;;;;;-0.41;84.45;147228.03;5027862;28;20022;-66
2023/01/31 01:31:29;;;;;;;6.20;5.32;;;;;;;-0.31;82.95;147250.88;5052911;28;20030;-68
2023/01/31 01:33:57;;;;;;;7.40;5.82;;;;;;;-0.57;84.01;147187.34;5045384;28;20033;-67
2023/01/31 01:36:24;;;;;;;7.75;6.15;;;;;;;-0.54;83.59;147196.25;5045435;28;20030;-68
2023/01/31 01:38:50;;;;;;;9.27;5.78;;;;;;;-0.59;84.02;147183.53;5045509;28;20026;-66
2023/01/31 01:41:17;;;;;;;8.38;6.40;;;;;;;-0.55;83.99;147193.69;5062413;28;20309;-66
2023/01/31 01:43:47;;;;;;;8.18;6.10;;;;;;;-0.59;83.29;147182.28;5045005;28;20092;-66
2023/01/31 01:46:27;;;;;;;6.60;5.35;;;;;;;-0.48;83.69;147208.97;5044984;28;20047;-66
2023/01/31 01:49:30;;;;;;;5.95;5.35;;;;;;;-0.39;84.05;147233.09;5060801;28;20037;-66
2023/01/31 01:51:58;;;;;;;7.45;6.38;;;;;;;-0.57;83.77;147188.63;5048879;28;20060;-67
2023/01/31 01:54:34;;;;;;;8.45;6.45;;;;;;;-0.50;83.83;147203.88;5056338;28;20293;-68
2023/01/31 01:57:02;;;;;;;7.15;6.22;;;;;;;-0.50;83.57;147203.88;5051131;28;20022;-67
2023/01/31 01:59:27;;;;;;;7.50;6.13;;;;;;;-0.49;83.42;147206.44;5045158;28;20029;-67
2023/01/31 02:01:55;;;;;;;7.97;5.93;;;;;;;-0.67;83.09;147161.94;5045010;28;20226;-68
2023/01/31 02:04:26;;;;;;;7.85;6.60;;;;;;;-0.43;83.90;147221.66;5044695;28;20321;-67
2023/01/31 02:06:52;;;;;;;7.63;6.38;;;;;;;-0.48;83.18;147208.97;5060066;28;20032;-68
2023/01/31 02:09:41;;;;;;;8.05;6.50;;;;;;;-0.61;83.50;147177.22;5047262;28;20025;-66
2023/01/31 02:12:08;;;;;;;8.25;6.30;;;;;;;-0.57;83.10;147187.34;5064739;28;20269;-67
2023/01/31 02:14:35;;;;;;;8.23;6.35;;;;;;;-0.48;82.70;147210.22;5064306;28;20132;-67
2023/01/31 02:17:20;;;;;;;8.88;5.95;;;;;;;-0.41;83.37;147226.78;5035353;28;20262;-69
2023/01/31 02:19:46;;;;;;;7.35;6.20;;;;;;;-0.45;82.65;147217.84;5046941;28;20098;-67
2023/01/31 02:22:24;;;;;;;8.77;6.38;;;;;;;-0.50;82.59;147205.13;5047216;28;20037;-66
2023/01/31 02:25:29;;;;;;;8.32;7.15;;;;;;;-0.50;83.17;147203.88;5044196;28;20030;-66
2023/01/31 02:28:01;;;;;;;8.10;5.95;;;;;;;-0.39;82.92;147231.81;5044921;28;20033;-66
2023/01/31 02:31:11;;;;;;;8.15;6.40;;;;;;;-0.39;83.06;147231.81;5044388;28;20033;-67
2023/01/31 02:33:49;;;;;;;10.25;6.43;;;;;;;-0.37;83.85;147236.88;5044452;28;20041;-67
2023/01/31 02:36:21;;;;;;;8.07;6.50;;;;;;;-0.46;81.91;147215.28;5035793;28;20033;-67
2023/01/31 02:39:08;;;;;;;8.70;6.45;;;;;;;-0.39;83.44;147231.81;5029411;28;20124;-67
2023/01/31 02:41:44;;;;;;;6.93;6.05;;;;;;;-0.53;83.30;147198.81;5064709;28;20048;-68
2023/01/31 02:47:22;;;;;;;9.07;6.70;;;;;;;-0.40;82.80;147230.56;5044382;28;20129;-68
2023/01/31 02:50:10;;;;;;;8.27;6.63;;;;;;;-0.53;82.24;147198.81;5044387;28;20067;-67
2023/01/31 02:53:07;;;;;;;8.95;6.90;;;;;;;-0.41;82.95;147228.03;5024670;28;20050;-67
2023/01/31 02:58:35;;;;;;;8.18;6.65;;;;;;;-0.44;82.47;147219.09;5043824;28;20059;-66
2023/01/31 03:01:03;;;;;;;8.85;7.00;;;;;;;-0.42;82.26;147224.22;5025340;28;20060;-67
2023/01/31 03:03:32;;;;;;;7.78;6.95;;;;;;;-0.60;81.79;147179.72;5043190;28;20052;-67
2023/01/31 03:06:27;;;;;;;7.28;6.30;;;;;;;-0.36;82.97;147240.75;5049796;28;20039;-67
2023/01/31 03:09:03;;;;;;;8.38;6.85;;;;;;;-0.27;82.33;147261.03;5043403;28;20477;-68
2023/01/31 03:12:17;;;;;;;7.45;6.28;;;;;;;-0.25;82.31;147267.41;5028934;28;20029;-67
2023/01/31 03:15:09;;;;;;;8.57;7.03;;;;;;;-0.46;82.56;147214.03;5010570;28;20096;-68
2023/01/31 03:17:57;;;;;;;8.75;7.22;;;;;;;-0.57;82.15;147187.34;5043844;28;20033;-67
2023/01/31 03:20:42;;;;;;;8.35;7.00;;;;;;;-0.63;83.00;147172.09;5043103;28;20040;-68
2023/01/31 03:23:13;;;;;;;11.25;7.35;;;;;;;-0.51;83.14;147202.63;5043823;28;20294;-68
2023/01/31 03:25:39;;;;;;;8.83;7.23;;;;;;;-0.34;83.03;147244.56;5043292;28;20036;-68
2023/01/31 03:28:11;;;;;;;11.18;7.53;;;;;;;-0.35;82.85;147243.25;5043463;28;20028;-67
2023/01/31 03:31:00;;;;;;;8.90;7.25;;;;;;;-0.29;81.66;147257.25;5043650;28;20033;-69
2023/01/31 03:33:31;;;;;;;8.73;7.35;;;;;;;-0.38;81.61;147234.38;5024983;28;20044;-67
2023/01/31 03:36:06;;;;;;;8.77;7.07;;;;;;;-0.43;81.60;147222.97;5043314;28;20029;-69
2023/01/31 03:38:41;;;;;;;12.20;7.47;;;;;;;-0.59;82.23;147182.28;5043252;28;20018;-66
2023/01/31 03:41:18;;;;;;;9.57;7.53;;;;;;;-0.39;82.41;147233.09;5043018;28;20027;-67
2023/01/31 03:44:08;;;;;;;9.80;7.90;;;;;;;-0.33;82.60;147245.81;5023776;28;20076;-68
2023/01/31 03:46:41;;;;;;;8.75;7.03;;;;;;;-0.30;82.81;147253.44;5043318;28;20044;-69
2023/01/31 03:49:12;;;;;;;11.35;7.35;;;;;;;-0.33;81.76;147247.06;5042752;28;20052;-68
2023/01/31 03:51:43;;;;;;;10.30;7.15;;;;;;;-0.36;81.92;147239.44;5042777;28;20040;-69
2023/01/31 03:54:12;;;;;;;;;;;;;;;-0.33;82.45;147245.81;5043385;28;20290;-68
2023/01/31 03:57:07;;;;;;;10.55;7.53;;;;;;;-0.23;81.87;147272.53;5025033;28;19916;-67
2023/01/31 03:59:36;;;;;;;9.77;7.28;;;;;;;-0.37;81.11;147236.88;5043105;28;20517;-68
2023/01/31 04:02:05;;;;;;;8.95;7.13;;;;;;;-0.24;82.10;147268.72;5024813;28;20286;-66
2023/01/31 04:04:55;;;;;;;9.43;7.80;;;;;;;-0.29;82.03;147255.97;5042553;28;20037;-67
2023/01/31 04:07:22;;;;;;;8.50;7.13;;;;;;;-0.22;81.54;147275.03;5042603;28;20029;-68
2023/01/31 04:09:48;;;;;;;9.45;7.47;;;;;;;-0.33;82.01;147247.06;5042695;28;20029;-67
2023/01/31 04:12:14;;;;;;;11.20;8.10;;;;;;;-0.36;82.20;147239.44;5041897;28;20032;-67
2023/01/31 04:14:40;;;;;;;10.35;8.00;;;;;;;-0.40;81.99;147230.56;5046692;28;20025;-67
2023/01/31 04:17:06;;;;;;;9.63;7.78;;;;;;;-0.24;81.90;147268.72;5062122;28;20035;-67
2023/01/31 04:19:31;;;;;;;9.73;7.70;;;;;;;-0.31;82.63;147252.19;5024921;28;20310;-68
2023/01/31 04:21:57;;;;;;;9.55;7.78;;;;;;;-0.20;82.36;147280.13;5056327;28;20048;-68
2023/01/31 04:24:24;;;;;;;9.68;7.78;;;;;;;-0.06;81.61;147313.16;5051902;28;20032;-67
2023/01/31 04:26:49;;;;;;;10.73;8.13;;;;;;;-0.12;81.53;147297.94;5029070;28;20241;-67
2023/01/31 04:29:15;;;;;;;9.20;7.88;;;;;;;-0.20;82.14;147278.84;5061422;28;20048;-67
2023/01/31 04:31:40;;;;;;;10.75;8.55;;;;;;;-0.20;80.99;147280.13;5041242;28;20029;-66
2023/01/31 04:34:07;;;;;;;12.68;8.32;;;;;;;-0.16;81.45;147287.75;5040967;28;20045;-67
2023/01/31 04:36:32;;;;;;;11.73;8.75;;;;;;;-0.29;82.20;147255.97;5041990;28;20286;-66
2023/01/31 04:38:59;;;;;;;8.95;7.50;;;;;;;-0.22;82.67;147275.03;5042086;28;20056;-65
2023/01/31 04:41:25;;;;;;;10.93;8.13;;;;;;;-0.16;81.86;147287.75;5039691;28;20169;-66
2023/01/31 04:43:51;;;;;;;9.35;7.68;;;;;;;-0.20;82.30;147280.13;5041772;28;20034;-67
2023/01/31 04:46:17;;;;;;;12.00;8.60;;;;;;;-0.21;82.53;147277.59;5041311;28;20048;-67
2023/01/31 04:48:43;;;;;;;12.25;8.70;;;;;;;-0.20;81.96;147280.13;5041713;28;20025;-66
2023/01/31 04:51:09;;;;;;;9.32;8.23;;;;;;;-0.12;81.66;147297.94;5041723;28;20049;-68
2023/01/31 04:53:34;;;;;;;10.85;7.93;;;;;;;-0.01;82.67;147327.16;5041465;28;20040;-65
2023/01/31 04:56:00;;;;;;;11.20;8.32;;;;;;;-0.08;82.08;147309.38;5041577;28;20033;-66
2023/01/31 04:58:25;;;;;;;10.98;8.95;;;;;;;-0.14;82.30;147294.13;5041265;28;20467;-66
2023/01/31 05:00:53;;;;;;;11.38;8.57;;;;;;;-0.22;82.05;147275.03;5049886;28;20029;-66
2023/01/31 05:03:18;;;;;;;9.13;7.95;;;;;;;-0.08;81.46;147308.09;5022843;28;20293;-66
2023/01/31 05:05:47;;;;;;;11.13;8.48;;;;;;;-0.16;82.25;147287.75;5044653;28;20035;-65
2023/01/31 05:08:12;;;;;;;11.40;8.85;;;;;;;-0.16;82.48;147287.75;5060584;28;20100;-67
2023/01/31 05:10:38;;;;;;;11.70;8.18;;;;;;;-0.09;81.88;147305.56;5041311;28;20049;-65
2023/01/31 05:13:04;;;;;;;11.48;8.50;;;;;;;-0.07;82.01;147310.63;5040873;28;20030;-65
2023/01/31 05:15:31;;;;;;;10.60;8.65;;;;;;;-0.03;82.07;147322.09;5040830;28;20029;-67
2023/01/31 05:18:02;;;;;;;11.30;9.05;;;;;;;-0.09;81.34;147306.81;5041485;28;20348;-67
2023/01/31 05:20:33;;;;;;;;;;;;;;;-0.21;82.06;147277.59;5042095;28;20045;-66
2023/01/31 05:22:59;;;;;;;12.93;9.85;;;;;;;-0.21;82.24;147276.34;5041625;28;19905;-67
2023/01/31 05:25:25;;;;;;;12.00;9.10;;;;;;;-0.10;82.62;147303.00;5041132;28;20336;-66
2023/01/31 05:27:52;;;;;;;12.57;9.40;;;;;;;0.03;82.42;147336.06;5041519;28;20088;-66
2023/01/31 05:30:18;;;;;;;12.23;8.88;;;;;;;-0.15;82.47;147290.31;5041058;28;20292;-65
2023/01/31 05:32:44;;;;;;;11.30;9.48;;;;;;;-0.02;82.38;147323.34;5023852;28;20021;-66
2023/01/31 05:35:11;;;;;;;12.88;9.18;;;;;;;0.07;81.65;147344.97;5041484;28;20336;-65
2023/01/31 05:37:41;;;;;;;13.05;9.38;;;;;;;0.01;81.91;147330.97;5041204;28;20033;-65
2023/01/31 05:40:10;;;;;;;11.05;9.23;;;;;;;-0.07;82.39;147310.63;5027984;28;20322;-67
2023/01/31 05:42:36;;;;;;;12.70;9.23;;;;;;;-0.12;83.22;147299.19;5041320;28;20041;-65
2023/01/31 05:45:02;;;;;;;11.23;8.48;;;;;;;-0.15;82.84;147290.31;5041378;28;20029;-65
2023/01/31 05:47:29;;;;;;;12.30;9.60;;;;;;;0.07;82.02;147344.97;5023546;28;20117;-65
2023/01/31 05:49:54;;;;;;;13.10;9.02;;;;;;;-0.11;81.79;147300.50;5041476;28;20037;-66
2023/01/31 05:52:20;;;;;;;14.15;9.50;;;;;;;-0.06;82.50;147314.47;5040999;28;20356;-66
2023/01/31 05:54:45;;;;;;;16.75;9.43;;;;;;;-0.08;82.83;147308.09;5041242;28;20401;-64
2023/01/31 05:57:13;;;;;;;15.30;9.48;;;;;;;-0.06;82.19;147314.47;5040684;28;20049;-65
2023/01/31 05:59:38;;;;;;;14.93;9.63;;;;;;;-0.19;83.23;147282.66;5023239;28;20283;-66
2023/01/31 06:02:04;;;;;;;13.30;9.82;;;;;;;0.00;83.03;147328.47;5040923;28;20018;-66
2023/01/31 06:04:30;;;;;;;11.80;9.70;;;;;;;0.06;83.36;147342.41;5023365;28;20044;-66
2023/01/31 06:06:55;;;;;;;17.80;12.60;;;;;;;0.01;83.32;147329.72;5040561;28;20025;-66
2023/01/31 06:09:21;;;;;;;13.30;9.27;;;;;;;-0.03;82.24;147322.09;5031858;28;20021;-66
2023/01/31 06:11:46;;;;;;;12.52;10.10;;;;;;;0.06;83.17;147343.69;5042988;28;20036;-66
2023/01/31 06:14:12;;;;;;;13.25;9.52;;;;;;;0.01;82.97;147329.72;5044872;28;20024;-65
2023/01/31 06:16:37;;;;;;;15.10;9.88;;;;;;;-0.02;83.49;147324.59;5045452;28;20038;-65
2023/01/31 06:19:03;;;;;;;13.55;9.73;;;;;;;0.05;83.20;147341.16;5044291;28;20322;-67
2023/01/31 06:21:29;;;;;;;12.10;9.02;;;;;;;0.15;82.55;147366.56;5044399;28;20047;-66
2023/01/31 06:23:54;;;;;;;16.15;9.40;;;;;;;0.07;82.92;147344.97;5026678;28;20036;-66
2023/01/31 06:26:20;;;;;;;13.23;9.00;;;;;;;0.04;82.49;147338.59;5044391;28;20741;-65
2023/01/31 06:28:45;;;;;;;15.20;9.32;;;;;;;-0.09;81.92;147306.81;5044444;28;20059;-65
2023/01/31 06:31:11;;;;;;;13.23;9.88;;;;;;;0.07;83.15;147346.25;5044251;28;20032;-66
2023/01/31 06:33:37;;;;;;;13.10;10.13;;;;;;;-0.06;83.26;147314.47;5044031;28;20048;-67
2023/01/31 06:36:04;;;;;;;14.07;10.57;;;;;;;0.01;82.72;147329.72;5050298;28;20059;-67
2023/01/31 06:38:30;;;;;;;10.77;8.90;;;;;;;-0.07;83.69;147311.91;5064029;28;20205;-66
2023/01/31 06:40:55;;;;;;;14.57;10.57;;;;;;;-0.07;83.83;147310.63;5064534;28;20228;-66
2023/01/31 06:43:21;;;;;;;14.00;10.52;;;;;;;0.10;83.15;147353.88;5047452;28;20041;-66
2023/01/31 06:45:48;;;;;;;13.65;9.23;;;;;;;0.21;83.50;147380.56;5044052;28;20030;-67
2023/01/31 06:48:14;;;;;;;14.07;10.60;;;;;;;0.13;82.20;147361.50;5050924;28;20040;-65
2023/01/31 06:50:40;;;;;;;11.88;9.65;;;;;;;0.04;83.09;147337.34;5061621;28;20305;-66
2023/01/31 06:53:06;;;;;;;13.98;10.23;;;;;;;0.05;83.18;147341.16;5044203;28;20088;-68
2023/01/31 06:55:32;;;;;;;14.43;9.93;;;;;;;0.24;82.91;147386.91;5043524;28;20026;-66
2023/01/31 06:57:57;;;;;;;14.68;9.70;;;;;;;0.10;82.33;147352.56;5043801;28;20032;-67
2023/01/31 07:00:26;;;;;;;14.80;10.35;;;;;;;0.08;82.99;147348.75;5033747;28;20211;-67
2023/01/31 07:02:52;;;;;;;13.70;9.57;;;;;;;0.13;82.79;147361.50;5043968;28;20063;-69
2023/01/31 07:05:19;;;;;;;16.65;10.20;;;;;;;0.08;82.28;147348.75;5043526;28;20048;-66
2023/01/31 07:07:45;;;;;;;13.77;9.43;;;;;;;0.21;82.40;147379.28;5043645;28;20029;-66
2023/01/31 07:10:11;;;;;;;14.60;10.23;;;;;;;0.26;82.42;147393.28;5043146;28;20082;-66
2023/01/31 07:12:37;;;;;;;13.20;9.48;;;;;;;0.25;82.97;147390.72;5043264;28;20057;-65
2023/01/31 07:15:03;;;;;;;12.85;10.13;;;;;;;0.33;81.86;147409.84;5043060;28;20199;-66
2023/01/31 07:17:29;;;;;;;13.90;9.95;;;;;;;0.32;82.52;147407.28;5043415;28;20025;-67
2023/01/31 07:19:54;;;;;;;16.83;11.90;;;;;;;0.42;82.40;147432.69;5043806;28;20033;-66
2023/01/31 07:22:20;;;;;;;14.93;10.65;;;;;;;0.37;82.17;147420.00;5043247;28;20029;-66
2023/01/31 07:24:47;;;;;;;13.07;10.05;;;;;;;0.27;82.31;147394.53;5043333;28;20049;-66
2023/01/31 07:27:13;;;;;;;12.52;9.43;;;;;;;0.23;82.08;147384.38;5058391;28;20183;-66
2023/01/31 07:29:39;;;;;;;12.88;10.20;;;;;;;0.29;82.11;147399.66;5043509;28;20319;-66
2023/01/31 07:32:04;;;;;;;13.55;10.88;;;;;;;0.31;82.67;147404.72;5043168;28;20036;-65
2023/01/31 07:34:30;;;;;;;18.75;10.48;;;;;;;0.37;82.06;147420.00;5025658;28;20026;-66
2023/01/31 07:36:56;;;;;;;14.27;9.95;;;;;;;0.43;82.18;147433.94;5043257;28;20029;-66
2023/01/31 07:39:22;;;;;;;12.98;10.20;;;;;;;0.20;81.80;147378.03;5050666;28;20084;-66
2023/01/31 07:41:49;;;;;;;12.95;9.80;;;;;;;0.19;81.89;147374.22;5059222;28;20025;-66
2023/01/31 07:44:14;;;;;;;11.95;9.82;;;;;;;0.33;82.40;147411.09;5042905;28;20540;-66
2023/01/31 07:46:40;;;;;;;15.20;10.82;;;;;;;0.33;82.14;147411.09;5043232;28;20041;-65
2023/01/31 07:49:08;;;;;;;13.77;10.23;;;;;;;0.44;82.43;147436.50;5061966;28;20029;-67
2023/01/31 07:51:34;;;;;;;14.25;10.63;;;;;;;0.51;81.82;147455.63;5062332;28;20301;-65
2023/01/31 07:54:01;;;;;;;12.48;10.05;;;;;;;0.36;82.16;147416.16;5057812;28;20033;-66
2023/01/31 07:56:27;;;;;;;15.60;10.40;;;;;;;0.49;81.89;147449.25;5041841;28;20036;-66
2023/01/31 07:58:53;;;;;;;12.65;9.88;;;;;;;0.35;81.90;147414.91;5024326;28;20021;-66
2023/01/31 08:04:07;;;;;;;15.52;10.10;;;;;;;0.29;82.20;147399.66;5043691;28;20055;-69
2023/01/31 08:06:32;;;;;;;12.38;9.98;;;;;;;0.27;82.29;147395.84;5042041;28;20037;-66
2023/01/31 08:09:00;;;;;;;13.38;10.70;;;;;;;0.21;82.01;147380.56;5024254;28;20393;-66
2023/01/31 08:11:26;;;;;;;13.18;9.70;;;;;;;0.36;82.36;147417.47;5042354;28;20099;-68
2023/01/31 08:13:52;;;;;;;13.55;9.85;;;;;;;0.27;82.30;147395.84;5040746;28;20348;-66
2023/01/31 08:16:19;;;;;;;14.00;10.25;;;;;;;0.36;81.68;147416.16;5041256;28;20017;-66
2023/01/31 08:18:44;;;;;;;14.32;10.63;;;;;;;0.48;82.56;147446.69;5042142;28;20333;-65
2023/01/31 08:21:11;;;;;;;15.00;10.90;;;;;;;0.47;81.89;147444.13;5023654;28;20037;-67
2023/01/31 08:23:38;;;;;;;15.50;12.23;;;;;;;0.58;82.17;147470.88;5042411;28;20040;-66
2023/01/31 08:26:11;;;;;;;17.25;10.88;;;;;;;0.51;81.79;147454.31;5041839;28;20029;-66
2023/01/31 08:28:38;;;;;;;13.50;10.45;;;;;;;0.61;81.77;147478.50;5042236;28;20031;-65
2023/01/31 08:31:05;;;;;;;13.10;10.48;;;;;;;0.57;81.38;147468.31;5057564;28;20088;-65
2023/01/31 08:33:30;;;;;;;13.95;9.75;;;;;;;0.64;81.53;147486.13;5057978;28;20336;-65
2023/01/31 08:35:56;;;;;;;13.63;10.45;;;;;;;0.52;81.99;147456.88;5042292;28;20026;-65
2023/01/31 08:38:22;;;;;;;13.02;9.70;;;;;;;0.58;81.51;147472.13;5023653;28;20037;-66
2023/01/31 08:40:49;;;;;;;13.80;10.48;;;;;;;0.65;82.04;147488.69;5056998;28;20337;-65
2023/01/31 08:43:14;;;;;;;13.75;10.35;;;;;;;0.45;81.25;147440.31;5023861;28;20312;-65
2023/01/31 08:45:40;;;;;;;15.90;10.07;;;;;;;0.42;81.59;147432.69;5030047;28;20029;-66
2023/01/31 08:48:06;;;;;;;15.65;10.82;;;;;;;0.67;81.51;147493.75;5045998;28;20039;-65
2023/01/31 08:50:32;;;;;;;14.63;10.05;;;;;;;0.55;81.01;147463.25;5050974;28;20087;-66
2023/01/31 08:53:03;;;;;;;12.93;9.68;;;;;;;0.58;81.90;147470.88;5042011;28;20318;-66
2023/01/31 08:55:30;;;;;;;12.32;10.02;;;;;;;0.57;80.60;147469.63;5041250;28;20021;-66
2023/01/31 08:57:56;;;;;;;12.75;10.23;;;;;;;0.48;81.64;147447.94;5041864;28;20037;-65
2023/01/31 09:00:22;;;;;;;10.75;9.15;;;;;;;0.59;80.78;147473.44;5023980;28;20033;-66
2023/01/31 09:02:52;;;;;;;14.75;10.50;;;;;;;0.59;80.94;147473.44;5041967;28;20044;-66
2023/01/31 09:05:19;;;;;;;16.25;10.13;;;;;;;0.73;80.94;147507.72;5041431;28;20412;-65
2023/01/31 09:07:44;;;;;;;15.18;10.48;;;;;;;0.61;81.02;147479.75;5041841;28;20202;-65
2023/01/31 09:10:10;;;;;;;15.13;9.77;;;;;;;0.74;80.88;147511.59;5055325;28;20035;-65
2023/01/31 09:12:36;;;;;;;13.88;10.07;;;;;;;0.71;80.68;147502.66;5043140;28;20333;-66
2023/01/31 09:15:02;;;;;;;13.10;9.65;;;;;;;0.75;80.84;147514.09;5041676;28;20048;-66
2023/01/31 09:17:29;;;;;;;12.93;10.25;;;;;;;0.83;81.33;147534.47;5041995;28;20032;-66
2023/01/31 09:19:56;;;;;;;50.10;33.33;;;;;;;0.99;80.36;147572.66;5041777;28;20034;-65
2023/01/31 09:22:22;;;;;;;15.25;10.43;;;;;;;0.69;80.64;147498.84;5023730;28;20025;-67
2023/01/31 09:24:47;;;;;;;16.85;11.38;;;;;;;0.76;80.76;147515.41;5041470;28;20132;-66
2023/01/31 09:27:13;;;;;;;12.40;9.57;;;;;;;0.74;80.43;147510.28;5041272;28;20231;-66
2023/01/31 09:29:39;;;;;;;12.68;10.07;;;;;;;0.91;80.64;147553.53;5041624;28;20057;-65
2023/01/31 09:32:05;;;;;;;12.88;9.65;;;;;;;0.75;80.10;147512.84;5034483;28;20029;-65
2023/01/31 09:34:30;;;;;;;15.60;10.02;;;;;;;0.93;80.28;147558.66;5045374;28;20140;-65
2023/01/31 09:36:56;;;;;;;14.50;10.75;;;;;;;0.94;80.56;147561.22;5041514;28;20036;-65
2023/01/31 09:39:23;;;;;;;14.40;10.10;;;;;;;0.72;80.20;147505.22;5030521;28;20028;-65
2023/01/31 09:42:00;;;;;;;14.00;10.50;;;;;;;0.85;80.06;147539.53;5059349;28;20190;-65
2023/01/31 09:44:38;;;;;;;13.57;9.77;;;;;;;0.78;80.67;147520.47;5023964;28;20303;-65
2023/01/31 09:47:28;;;;;;;13.98;10.05;;;;;;;0.88;80.50;147544.66;5020839;28;20064;-66
2023/01/31 09:49:57;;;;;;;15.27;10.57;;;;;;;1.00;79.91;147575.22;5044047;28;20032;-66
2023/01/31 09:52:25;;;;;;;17.13;11.88;;;;;;;0.95;80.03;147563.72;5045084;28;20045;-65
2023/01/31 09:54:51;;;;;;;14.70;9.98;;;;;;;1.04;80.31;147585.34;5056265;28;20037;-66
2023/01/31 09:57:41;;;;;;;14.55;10.95;;;;;;;1.15;79.47;147612.09;5061242;28;20202;-66
2023/01/31 10:00:27;;;;;;;13.82;10.63;;;;;;;1.10;79.50;147599.34;5035324;28;20033;-66
2023/01/31 10:03:03;;;;;;;14.00;10.68;;;;;;;1.00;80.49;147575.22;5028004;28;20034;-65
2023/01/31 10:05:59;;;;;;;15.00;10.52;;;;;;;1.01;80.43;147577.72;5027075;28;20037;-66
2023/01/31 10:08:52;;;;;;;11.27;9.15;;;;;;;1.15;79.91;147612.09;5016746;28;20045;-66
2023/01/31 10:11:40;;;;;;;12.88;9.70;;;;;;;1.08;80.12;147595.53;5007385;28;20212;-65
2023/01/31 10:14:46;;;;;;;13.13;10.52;;;;;;;1.17;80.13;147617.22;5023942;28;20044;-65
2023/01/31 10:17:21;;;;;;;13.32;9.90;;;;;;;1.17;79.34;147618.47;5044395;28;20031;-66
2023/01/31 10:19:49;;;;;;;13.32;10.52;;;;;;;1.16;79.71;147615.91;5044735;28;20026;-68
2023/01/31 10:22:31;;;;;;;12.65;9.82;;;;;;;0.82;79.68;147531.91;5044651;28;20037;-66
2023/01/31 10:25:07;;;;;;;14.55;10.73;;;;;;;1.07;80.37;147591.72;5044508;28;20111;-66
2023/01/31 10:28:08;;;;;;;13.68;10.30;;;;;;;1.30;79.52;147650.28;5044167;28;20333;-67
2023/01/31 10:30:57;;;;;;;15.38;10.48;;;;;;;1.17;79.84;147618.47;5002865;28;20045;-66
2023/01/31 10:33:52;;;;;;;13.75;10.00;;;;;;;1.22;79.25;147628.66;5042245;28;20045;-65
2023/01/31 10:36:39;;;;;;;14.40;10.02;;;;;;;1.24;79.84;147633.72;5043913;28;20026;-67
2023/01/31 10:39:24;;;;;;;15.20;10.90;;;;;;;1.12;80.26;147605.72;5048308;28;20025;-66
2023/01/31 10:42:01;;;;;;;14.82;10.30;;;;;;;1.22;78.83;147629.91;5062771;28;20045;-66
2023/01/31 10:44:41;;;;;;;12.85;9.68;;;;;;;1.28;79.19;147645.16;5044399;28;20030;-67
2023/01/31 10:47:15;;;;;;;15.38;10.98;;;;;;;1.26;80.06;147638.84;5024084;28;20034;-65
2023/01/31 10:49:45;;;;;;;13.50;10.20;;;;;;;1.33;78.96;147656.66;5041077;28;20059;-66
2023/01/31 10:52:38;;;;;;;14.18;9.85;;;;;;;1.37;78.99;147666.84;5043422;28;20029;-66
2023/01/31 10:55:24;;;;;;;15.50;10.52;;;;;;;1.31;78.99;147651.53;5043407;28;20148;-66
2023/01/31 10:57:50;;;;;;;11.90;9.48;;;;;;;1.46;78.96;147688.47;5033784;28;20322;-65
2023/01/31 11:00:21;;;;;;;12.93;9.38;;;;;;;1.36;78.63;147664.28;5042945;28;20029;-66
2023/01/31 11:02:47;;;;;;;14.03;10.27;;;;;;;1.33;79.40;147656.66;5026364;28;20026;-65
2023/01/31 11:05:20;;;;;;;12.73;9.20;;;;;;;1.19;78.66;147623.53;5052802;28;20171;-67
2023/01/31 11:07:46;;;;;;;13.38;10.00;;;;;;;1.46;78.44;147688.47;5044014;28;20060;-67
2023/01/31 11:10:31;;;;;;;13.50;9.95;;;;;;;1.48;78.77;147693.53;5043679;28;20225;-66
2023/01/31 11:13:03;;;;;;;12.52;9.30;;;;;;;1.43;78.16;147682.09;5026258;28;20252;-66
2023/01/31 11:15:38;;;;;;;12.70;10.00;;;;;;;1.41;79.04;147675.72;5043820;28;20306;-66
2023/01/31 11:18:04;;;;;;;13.40;9.52;;;;;;;1.35;79.12;147661.72;5043043;28;20237;-67
2023/01/31 11:20:34;;;;;;;14.77;9.82;;;;;;;1.26;78.54;147640.09;5043799;28;20028;-67
2023/01/31 11:23:01;;;;;;;17.30;11.55;;;;;;;1.39;78.66;147671.91;5043768;28;20025;-66
2023/01/31 11:25:30;;;;;;;12.32;8.98;;;;;;;1.11;78.97;147601.91;5042977;28;20359;-66
2023/01/31 11:28:15;;;;;;;14.27;10.45;;;;;;;1.24;78.83;147633.72;5043507;28;20109;-65
2023/01/31 11:30:41;;;;;;;13.60;9.80;;;;;;;1.26;79.62;147640.09;5043477;28;20136;-66
2023/01/31 11:33:26;;;;;;;13.98;9.88;;;;;;;1.15;78.85;147613.34;5043160;28;20073;-66
2023/01/31 11:35:52;;;;;;;13.88;10.35;;;;;;;1.38;78.80;147669.34;5043281;28;20382;-66
2023/01/31 11:38:21;;;;;;;14.02;10.90;;;;;;;1.32;78.71;147654.09;5043229;28;20022;-66
2023/01/31 11:40:47;;;;;;;14.07;9.63;;;;;;;1.16;78.86;147615.91;5060770;28;20092;-67
2023/01/31 11:43:12;;;;;;;13.40;9.93;;;;;;;1.36;78.99;147665.53;5032573;28;20033;-67
2023/01/31 11:45:43;;;;;;;14.18;11.00;;;;;;;1.32;79.04;147655.34;5042005;28;20036;-67