Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:00:31;;;;;;;46.58;26.27;;;;;;;27.77;72.54;97567.31;4910945;29;20134;-67
2022/05/09 00:03:20;;;;;;;45.35;25.67;;;;;;;27.73;72.31;97573.97;4910757;29;20444;-67
2022/05/09 00:06:09;;;;;;;45.33;27.38;;;;;;;27.71;70.52;97581.25;4910598;29;20040;-67
2022/05/09 00:08:57;;;;;;;52.22;28.08;;;;;;;27.70;69.59;97579.63;4913644;28;20059;-67
2022/05/09 00:11:46;;;;;;;48.10;27.67;;;;;;;27.71;71.42;97586.56;4896469;29;20052;-68
2022/05/09 00:14:34;;;;;;;51.60;31.02;;;;;;;27.68;66.98;97592.22;4910854;29;20048;-67
2022/05/09 00:17:16;;;;;;;49.25;28.45;;;;;;;27.67;71.25;97590.56;4912404;29;20044;-67
2022/05/09 00:20:06;;;;;;;56.45;31.30;;;;;;;27.64;70.25;97600.69;4913374;29;20531;-68
2022/05/09 00:22:52;;;;;;;55.55;32.13;;;;;;;27.58;69.52;97591.66;4905732;29;20052;-68
2022/05/09 00:25:40;;;;;;;48.22;31.33;;;;;;;27.59;69.28;97597.78;4902217;29;20052;-68
2022/05/09 00:28:22;;;;;;;60.63;33.53;;;;;;;27.58;66.19;97604.88;4901564;29;20048;-67
2022/05/09 00:31:11;;;;;;;61.63;33.65;;;;;;;27.61;66.46;97607.19;4899606;29;20048;-68
2022/05/09 00:33:54;;;;;;;55.47;34.05;;;;;;;27.62;70.40;97607.97;4901838;29;20353;-67
2022/05/09 00:36:43;;;;;;;50.40;31.25;;;;;;;27.65;69.79;97619.03;4904651;29;20052;-68
2022/05/09 00:39:25;;;;;;;66.25;35.20;;;;;;;27.65;65.46;97629.63;4892372;29;20496;-68
2022/05/09 00:42:19;;;;;;;60.67;34.70;;;;;;;27.65;66.99;97629.63;4901174;29;20064;-68
2022/05/09 00:45:15;;;;;;;67.65;34.72;;;;;;;27.67;66.13;97627.63;4900872;29;20559;-68
2022/05/09 00:47:51;;;;;;;66.10;36.97;;;;;;;27.69;69.63;97635.41;4901491;29;20108;-67
2022/05/09 00:50:40;;;;;;;64.47;35.88;;;;;;;27.68;67.52;97636.41;4886891;29;20051;-68
2022/05/09 00:53:23;;;;;;;59.33;36.05;;;;;;;27.66;68.10;97647.16;4901365;29;20055;-68
2022/05/09 00:56:22;;;;;;;65.63;37.05;;;;;;;27.72;69.51;97651.72;4900139;29;20111;-68
2022/05/09 00:59:17;;;;;;;69.18;37.15;;;;;;;27.75;69.80;97648.75;4891121;29;20556;-68
2022/05/09 01:02:06;;;;;;;67.38;37.65;;;;;;;27.75;70.20;97651.38;4901513;29;20040;-67
2022/05/09 01:04:54;;;;;;;78.10;37.35;;;;;;;27.78;68.83;97661.59;4912237;29;20731;-67
2022/05/09 01:07:42;;;;;;;61.55;37.63;;;;;;;27.86;69.82;97657.25;4909940;29;20111;-67
2022/05/09 01:10:31;;;;;;;63.85;38.50;;;;;;;27.85;70.16;97668.84;4910817;28;20119;-68
2022/05/09 01:13:21;;;;;;;60.30;38.75;;;;;;;27.85;68.15;97671.50;4916159;29;20048;-67
2022/05/09 01:16:18;;;;;;;65.15;39.30;;;;;;;27.89;66.27;97678.06;4909899;29;20041;-67
2022/05/09 01:18:59;;;;;;;68.03;40.80;;;;;;;27.89;67.48;97683.34;4909712;29;20087;-67
2022/05/09 01:21:48;;;;;;;68.75;38.33;;;;;;;27.98;68.16;97692.88;4909176;29;20111;-67
2022/05/09 01:24:36;;;;;;;70.03;38.30;;;;;;;28.01;68.33;97689.88;4909620;29;20119;-67
2022/05/09 01:27:19;;;;;;;80.25;40.80;;;;;;;28.07;70.79;97689.97;4905929;29;20111;-67
2022/05/09 01:30:17;;;;;;;75.57;38.40;;;;;;;28.13;70.09;97693.72;4909714;29;20758;-68
2022/05/09 01:33:06;;;;;;;67.68;38.10;;;;;;;28.22;70.47;97697.97;4902457;29;20108;-67
2022/05/09 01:35:58;;;;;;;;;;;;;;;28.22;71.41;97699.78;4909638;29;20139;-68
2022/05/09 01:39:01;;;;;;;78.25;39.35;;;;;;;28.24;69.26;97709.22;4909370;29;19927;-67
2022/05/09 01:41:53;;;;;;;76.30;39.42;;;;;;;28.36;69.53;97718.34;4912241;29;20059;-68
2022/05/09 01:44:37;;;;;;;76.45;39.55;;;;;;;28.34;68.67;97714.22;4913502;29;20059;-67
2022/05/09 01:50:26;;;;;;;74.72;39.42;;;;;;;28.74;67.51;97732.31;4913200;29;20052;-67
2022/05/09 01:53:15;;;;;;;63.80;38.70;;;;;;;28.91;66.87;97732.97;4912867;29;20115;-68
2022/05/09 01:55:57;;;;;;;66.40;37.72;;;;;;;29.21;68.20;97734.56;4913540;29;20052;-67
2022/05/09 01:58:46;;;;;;;71.55;35.97;;;;;;;29.42;69.32;97747.09;4913045;29;20436;-67
2022/05/09 02:01:40;;;;;;;74.32;39.33;;;;;;;29.41;66.67;97750.75;4896147;29;20056;-68
2022/05/09 02:04:30;;;;;;;86.10;40.78;;;;;;;29.66;66.34;97749.41;4880397;29;20055;-67
2022/05/09 02:07:14;;;;;;;56.67;36.15;;;;;;;29.92;67.12;97754.13;4912951;29;20044;-67
2022/05/09 02:10:12;;;;;;;69.60;37.30;;;;;;;30.18;64.03;97750.06;4915791;28;20788;-67
2022/05/09 02:13:06;;;;;;;63.63;36.53;;;;;;;30.12;64.82;97754.31;4914510;28;20039;-67
2022/05/09 02:15:55;;;;;;;67.20;36.20;;;;;;;30.39;64.64;97750.84;4913055;29;20099;-67
2022/05/09 02:18:40;;;;;;;59.90;36.22;;;;;;;30.52;64.94;97766.09;4912368;29;20127;-67
2022/05/09 02:21:30;;;;;;;62.55;35.97;;;;;;;30.51;65.48;97759.13;4912915;29;20163;-68
2022/05/09 02:24:12;;;;;;;66.20;34.58;;;;;;;31.14;65.38;97773.19;4912791;29;20368;-68
2022/05/09 02:27:09;;;;;;;63.70;36.42;;;;;;;31.36;64.55;97766.75;4913078;29;20059;-67
2022/05/09 02:29:44;;;;;;;60.72;33.88;;;;;;;31.48;62.56;97773.13;4898394;29;20111;-68
2022/05/09 02:32:32;;;;;;;59.78;33.40;;;;;;;31.43;62.83;97774.75;4912083;29;20048;-67
2022/05/09 02:35:23;;;;;;;63.00;33.65;;;;;;;31.74;61.91;97776.91;4911695;29;20052;-68
2022/05/09 02:38:12;;;;;;;57.83;33.03;;;;;;;31.98;60.57;97773.66;4912011;29;20048;-67
2022/05/09 02:41:03;;;;;;;59.75;34.47;;;;;;;31.85;59.64;97781.63;4896024;29;20040;-67
2022/05/09 02:43:45;;;;;;;56.15;31.98;;;;;;;32.01;60.42;97783.91;4911929;29;20492;-68
2022/05/09 02:46:35;;;;;;;62.83;33.60;;;;;;;32.07;59.64;97788.44;4912214;29;20047;-67
2022/05/09 02:49:24;;;;;;;50.08;33.17;;;;;;;32.10;60.01;97790.69;4911757;29;20119;-67
2022/05/09 02:52:05;;;;;;;63.83;34.55;;;;;;;32.51;60.17;97795.00;4912323;29;20051;-68
2022/05/09 02:54:55;;;;;;;73.13;34.75;;;;;;;32.16;60.27;97791.75;4913013;29;20111;-67
2022/05/09 02:57:38;;;;;;;68.43;35.20;;;;;;;32.21;62.72;97798.09;4916007;29;20112;-66
2022/05/09 03:00:30;;;;;;;69.18;34.90;;;;;;;32.20;59.34;97796.47;4913540;29;20567;-67
2022/05/09 03:06:19;;;;;;;58.10;33.47;;;;;;;32.23;61.25;97801.41;4929792;29;20040;-68
2022/05/09 03:09:09;;;;;;;66.35;32.78;;;;;;;32.06;60.66;97804.63;4918199;29;20499;-68
2022/05/09 03:11:56;;;;;;;61.53;32.55;;;;;;;32.09;62.33;97801.56;4913528;28;20171;-68
2022/05/09 03:14:53;;;;;;;68.05;33.55;;;;;;;32.55;61.12;97805.06;4912432;28;20062;-68
2022/05/09 03:17:48;;;;;;;64.10;32.25;;;;;;;32.59;61.33;97805.47;4912872;28;20044;-68
2022/05/09 03:20:38;;;;;;;76.18;32.97;;;;;;;32.49;61.82;97800.53;4911766;29;20055;-67
2022/05/09 03:23:27;;;;;;;53.75;29.67;;;;;;;33.35;60.32;97803.06;4914530;29;20623;-68
2022/05/09 03:26:08;;;;;;;62.88;30.85;;;;;;;33.27;60.79;97795.31;4895682;29;20126;-68
2022/05/09 03:28:57;;;;;;;59.53;33.08;;;;;;;33.37;60.82;97803.66;4912119;29;20055;-69
2022/05/09 03:31:40;;;;;;;51.95;29.50;;;;;;;33.04;60.41;97801.94;4894560;29;20056;-67
2022/05/09 03:34:29;;;;;;;45.78;29.75;;;;;;;33.70;59.34;97806.16;4911314;29;20076;-68
2022/05/09 03:37:10;;;;;;;63.60;29.58;;;;;;;34.07;60.67;97815.22;4911003;29;20158;-67
2022/05/09 03:39:59;;;;;;;58.83;30.08;;;;;;;33.97;56.90;97820.22;4894783;29;20056;-67
2022/05/09 03:42:56;;;;;;;58.13;28.63;;;;;;;33.60;58.62;97822.69;4911407;29;20060;-67
2022/05/09 03:45:33;;;;;;;48.45;27.00;;;;;;;34.25;55.95;97823.34;4911348;29;20059;-67
2022/05/09 03:48:28;;;;;;;74.07;33.70;;;;;;;33.16;58.72;97819.94;4911285;29;20055;-67
2022/05/09 03:51:04;;;;;;;53.08;29.75;;;;;;;33.88;57.66;97829.53;4911088;29;20139;-67
2022/05/09 03:53:59;;;;;;;53.97;31.65;;;;;;;33.57;59.86;97828.44;4911105;29;20048;-67
2022/05/09 03:56:35;;;;;;;64.07;31.65;;;;;;;33.91;57.25;97826.44;4910460;29;20052;-69
2022/05/09 03:59:29;;;;;;;62.20;30.75;;;;;;;33.60;57.62;97820.00;4908624;29;20048;-68
2022/05/09 04:02:05;;;;;;;51.75;29.63;;;;;;;34.03;56.67;97830.88;4892233;29;20059;-69
2022/05/09 04:05:00;;;;;;;54.65;29.70;;;;;;;34.03;57.74;97827.38;4891671;29;20048;-69
2022/05/09 04:07:35;;;;;;;61.63;28.80;;;;;;;34.14;57.27;97829.38;4892457;29;20072;-67
2022/05/09 04:10:33;;;;;;;49.95;29.40;;;;;;;34.41;57.14;97830.81;4892139;29;20111;-67
2022/05/09 04:13:09;;;;;;;68.68;29.58;;;;;;;34.67;55.80;97824.41;4891791;29;20136;-67
2022/05/09 04:19:17;;;;;;;59.25;30.35;;;;;;;34.37;54.90;97826.97;4890648;29;20037;-69
2022/05/09 04:22:14;;;;;;;51.00;29.15;;;;;;;34.56;55.71;97828.63;4892213;29;20472;-68
2022/05/09 04:24:50;;;;;;;51.03;28.65;;;;;;;35.15;56.21;97832.59;4892009;29;20468;-68
2022/05/09 04:27:41;;;;;;;43.97;28.38;;;;;;;35.02;52.76;97838.13;4891663;29;20052;-69
2022/05/09 04:30:29;;;;;;;46.40;28.08;;;;;;;34.93;53.86;97839.44;4891472;29;20084;-68
2022/05/09 04:33:12;;;;;;;52.10;27.77;;;;;;;35.35;53.28;97834.28;4891503;29;20056;-68
2022/05/09 04:36:02;;;;;;;51.90;27.58;;;;;;;34.85;55.26;97837.06;4884823;29;20131;-68
2022/05/09 04:38:51;;;;;;;51.13;27.45;;;;;;;35.21;55.76;97842.41;4910098;29;20051;-68
2022/05/09 04:41:39;;;;;;;57.00;27.55;;;;;;;35.66;51.86;97834.91;4910494;29;20040;-68
2022/05/09 04:44:27;;;;;;;42.63;27.17;;;;;;;35.86;52.85;97841.88;4875838;29;20048;-67
2022/05/09 04:47:16;;;;;;;50.42;27.35;;;;;;;35.88;53.25;97845.97;4896230;29;20048;-68
2022/05/09 04:49:58;;;;;;;45.38;28.73;;;;;;;35.55;52.45;97840.19;4891122;29;20049;-68
2022/05/09 04:52:48;;;;;;;52.03;27.23;;;;;;;36.18;56.82;97842.41;4891008;29;20111;-66
2022/05/09 04:55:31;;;;;;;53.17;27.33;;;;;;;36.10;52.42;97845.44;4890721;29;20052;-67
2022/05/09 04:58:23;;;;;;;54.80;28.88;;;;;;;35.91;51.89;97848.19;4890875;29;20607;-68
2022/05/09 05:01:13;;;;;;;57.03;27.33;;;;;;;35.91;52.41;97848.19;4914823;29;20363;-68
2022/05/09 05:04:05;;;;;;;43.10;28.27;;;;;;;36.24;52.51;97853.09;4925568;29;20471;-70
2022/05/09 05:06:56;;;;;;;48.45;27.17;;;;;;;36.26;53.30;97850.16;4890235;29;20052;-71
2022/05/09 05:09:37;;;;;;;;;;;;;;;36.01;52.05;97843.06;4899559;29;20048;-71
2022/05/09 05:12:27;;;;;;;50.03;27.38;;;;;;;36.52;49.76;97839.03;4911966;29;19922;-71
2022/05/09 05:15:09;;;;;;;55.00;26.88;;;;;;;36.02;51.08;97839.34;4901588;29;20044;-71
2022/05/09 05:18:06;;;;;;;57.20;28.45;;;;;;;35.67;51.96;97830.34;4906186;28;20119;-69
2022/05/09 05:21:03;;;;;;;49.45;27.52;;;;;;;36.33;51.06;97832.09;4894308;28;20041;-69
2022/05/09 05:23:59;;;;;;;44.10;25.52;;;;;;;36.16;50.36;97823.06;4902055;29;20491;-70
2022/05/09 05:26:35;;;;;;;48.97;27.13;;;;;;;35.87;51.69;97822.06;4889213;29;20071;-70
2022/05/09 05:29:31;;;;;;;;;;;;;;;35.88;51.25;97818.31;4873221;29;20055;-70
2022/05/09 05:32:20;;;;;;;46.92;24.95;;;;;;;36.28;50.32;97822.06;4903859;29;19930;-70
2022/05/09 05:35:19;;;;;;;51.53;26.48;;;;;;;36.64;51.19;97815.66;4897327;29;20052;-70
2022/05/09 05:37:55;;;;;;;45.10;25.05;;;;;;;36.85;49.91;97808.13;4882960;29;20048;-70
2022/05/09 05:40:54;;;;;;;48.00;25.38;;;;;;;36.87;49.39;97811.38;4900658;29;20052;-70
2022/05/09 05:43:50;;;;;;;41.65;25.27;;;;;;;36.59;47.96;97812.88;4902706;29;20531;-66
2022/05/09 05:46:25;;;;;;;39.25;24.55;;;;;;;36.78;49.00;97803.69;4901421;29;20052;-72
2022/05/09 05:49:22;;;;;;;47.38;24.63;;;;;;;36.76;49.14;97813.03;4900762;29;20052;-70
2022/05/09 05:52:02;;;;;;;45.70;23.92;;;;;;;37.02;49.17;97795.59;4900327;29;20127;-66
2022/05/09 05:54:51;;;;;;;51.58;23.92;;;;;;;37.24;47.79;97802.00;4902282;29;20082;-67
2022/05/09 05:57:44;;;;;;;42.05;24.73;;;;;;;37.48;50.56;97794.66;4905081;29;20052;-69
2022/05/09 06:00:26;;;;;;;40.33;24.05;;;;;;;37.19;47.72;97793.84;4883419;29;20705;-67
2022/05/09 06:03:15;;;;;;;44.17;22.25;;;;;;;36.95;46.38;97792.22;4904273;29;20470;-67
2022/05/09 06:06:04;;;;;;;41.65;20.38;;;;;;;37.21;45.24;97789.03;4902292;29;20084;-68
2022/05/09 06:08:48;;;;;;;41.10;22.95;;;;;;;37.22;46.10;97792.53;4907482;29;20056;-68
2022/05/09 06:11:45;;;;;;;45.47;22.30;;;;;;;37.24;46.48;97785.88;4906914;29;20130;-67
2022/05/09 06:14:21;;;;;;;45.35;21.35;;;;;;;37.19;44.47;97776.91;4902907;29;22124;-65
2022/05/09 06:17:11;;;;;;;50.75;24.00;;;;;;;37.41;45.80;97784.06;4908990;29;20363;-68
2022/05/09 06:19:59;;;;;;;;;;;;;;;37.23;45.08;97775.34;4888167;29;20759;-67
2022/05/09 06:22:56;;;;;;;49.25;20.20;;;;;;;37.52;45.24;97769.75;4879957;29;19987;-67
2022/05/09 06:25:49;;;;;;;35.03;21.45;;;;;;;37.37;46.84;97768.63;4883578;29;20056;-67
2022/05/09 06:28:31;;;;;;;43.28;20.08;;;;;;;37.39;43.56;97767.34;4883845;29;20060;-68
2022/05/09 06:31:26;;;;;;;41.40;20.63;;;;;;;37.53;45.41;97754.44;4884796;29;20544;-68
2022/05/09 06:34:02;;;;;;;38.65;20.08;;;;;;;37.52;46.73;97753.59;4882974;29;20135;-68
2022/05/09 06:36:51;;;;;;;44.70;20.33;;;;;;;37.70;42.58;97754.50;4879000;29;20071;-69
2022/05/09 06:39:34;;;;;;;44.63;19.70;;;;;;;37.87;42.32;97755.34;4904876;29;20085;-69
2022/05/09 06:42:28;;;;;;;48.95;19.38;;;;;;;37.70;43.02;97749.13;4888633;29;20116;-69
2022/05/09 06:45:05;;;;;;;38.22;19.38;;;;;;;37.82;40.54;97747.19;4883915;29;20053;-69
2022/05/09 06:47:56;;;;;;;42.55;19.88;;;;;;;37.76;43.82;97745.44;4881644;29;20087;-69
2022/05/09 06:50:40;;;;;;;37.45;19.73;;;;;;;37.59;42.29;97741.91;4882438;29;20473;-70
2022/05/09 06:53:30;;;;;;;33.20;18.42;;;;;;;37.76;41.25;97740.06;4894168;29;20068;-69
2022/05/09 06:56:13;;;;;;;40.03;19.70;;;;;;;37.62;40.09;97730.69;4876283;29;20056;-69
2022/05/09 06:59:02;;;;;;;37.85;17.48;;;;;;;37.77;41.33;97729.06;4876010;29;20113;-69
2022/05/09 07:01:45;;;;;;;34.58;17.23;;;;;;;38.06;40.69;97727.19;4893268;29;20053;-69
2022/05/09 07:04:33;;;;;;;38.75;17.67;;;;;;;37.99;40.60;97721.13;4892356;29;20095;-69
2022/05/09 07:07:15;;;;;;;46.67;18.50;;;;;;;37.70;38.81;97722.22;4874799;29;20049;-69
2022/05/09 07:10:05;;;;;;;34.78;17.42;;;;;;;37.74;39.63;97718.81;4886280;29;20053;-69
2022/05/09 07:12:58;;;;;;;34.20;17.30;;;;;;;37.62;38.29;97717.25;4879399;29;20048;-69
2022/05/09 07:15:46;;;;;;;37.53;17.27;;;;;;;37.81;41.33;97721.34;4863494;29;20108;-69
2022/05/09 07:18:28;;;;;;;34.75;17.60;;;;;;;37.88;39.47;97708.53;4874243;29;20740;-68
2022/05/09 07:21:23;;;;;;;38.22;17.23;;;;;;;37.85;39.30;97711.72;4894110;29;20055;-69
2022/05/09 07:24:12;;;;;;;43.03;21.08;;;;;;;37.96;38.61;97699.25;4911743;29;20052;-69
2022/05/09 07:27:02;;;;;;;40.22;18.58;;;;;;;38.02;38.14;97707.16;4910652;29;20127;-70
2022/05/09 07:29:43;;;;;;;41.08;19.55;;;;;;;38.21;38.69;97697.81;4905526;29;20070;-69
2022/05/09 07:32:32;;;;;;;40.65;19.27;;;;;;;38.20;39.88;97696.16;4892881;29;20072;-67
2022/05/09 07:35:17;;;;;;;50.47;19.33;;;;;;;38.18;39.52;97684.81;4887096;29;20115;-70
2022/05/09 07:38:06;;;;;;;30.75;18.02;;;;;;;38.08;39.97;97681.97;4903612;29;20572;-69
2022/05/09 07:40:49;;;;;;;39.08;18.65;;;;;;;38.27;39.11;97669.88;4878788;29;20059;-69
2022/05/09 07:43:39;;;;;;;37.80;18.35;;;;;;;38.28;37.99;97674.22;4878205;29;20123;-68
2022/05/09 07:46:25;;;;;;;38.45;17.58;;;;;;;38.33;38.90;97672.63;4908843;29;20079;-68
2022/05/09 07:49:24;;;;;;;49.47;19.20;;;;;;;38.18;37.40;97670.56;4901304;29;20053;-68
2022/05/09 07:52:08;;;;;;;29.95;17.38;;;;;;;38.14;38.64;97664.88;4904267;29;20103;-68
2022/05/09 07:54:56;;;;;;;36.92;18.58;;;;;;;38.05;39.36;97654.75;4904288;29;20048;-69
2022/05/09 07:57:38;;;;;;;45.95;19.35;;;;;;;38.22;39.45;97651.00;4911254;29;20441;-68
2022/05/09 08:00:33;;;;;;;39.20;19.00;;;;;;;37.89;39.90;97646.44;4911696;29;20472;-68
2022/05/09 08:03:24;;;;;;;40.17;20.07;;;;;;;38.07;39.08;97634.63;4912075;29;20094;-68
2022/05/09 08:06:13;;;;;;;40.00;19.10;;;;;;;38.09;39.11;97635.19;4877809;29;20115;-69
2022/05/09 08:08:55;;;;;;;34.05;18.42;;;;;;;37.89;39.51;97626.78;4895401;29;20650;-68
2022/05/09 08:11:45;;;;;;;45.70;19.08;;;;;;;38.17;39.17;97632.06;4910785;29;20063;-68
2022/05/09 08:14:28;;;;;;;42.15;19.73;;;;;;;38.28;38.90;97622.25;4909133;29;20086;-67
2022/05/09 08:17:18;;;;;;;37.30;19.30;;;;;;;38.33;38.81;97618.81;4877595;29;20052;-68
2022/05/09 08:20:00;;;;;;;45.63;20.30;;;;;;;38.27;40.48;97610.66;4910391;29;20058;-68
2022/05/09 08:23:06;;;;;;;39.03;19.23;;;;;;;38.34;40.27;97610.47;4906327;29;20077;-67
2022/05/09 08:26:03;;;;;;;36.72;19.50;;;;;;;38.15;39.13;97601.09;4891255;29;20051;-68
2022/05/09 08:28:58;;;;;;;46.10;19.48;;;;;;;38.14;39.28;97599.47;4891757;29;20099;-64
2022/05/09 08:31:47;;;;;;;44.50;20.65;;;;;;;38.34;37.67;97593.53;4902398;29;20052;-68
2022/05/09 08:34:36;;;;;;;43.40;19.30;;;;;;;38.28;38.07;97585.38;4903063;29;20048;-68
2022/05/09 08:37:20;;;;;;;37.40;19.80;;;;;;;38.10;37.07;97585.69;4886890;29;20048;-68
2022/05/09 08:40:10;;;;;;;48.25;19.13;;;;;;;38.27;37.39;97575.69;4899521;29;20629;-69
2022/05/09 08:43:00;;;;;;;41.83;18.80;;;;;;;38.34;34.45;97585.44;4900777;29;20040;-68
2022/05/09 08:45:55;;;;;;;40.33;19.63;;;;;;;38.40;36.05;97581.75;4903518;29;20051;-68
2022/05/09 08:48:58;;;;;;;36.45;18.73;;;;;;;38.42;36.07;97574.22;4908600;29;20450;-69
2022/05/09 08:52:28;;;;;;;46.03;18.83;;;;;;;38.29;36.32;97564.66;4904449;29;20342;-68
2022/05/09 08:55:12;;;;;;;44.97;19.25;;;;;;;38.12;38.41;97566.59;4895204;29;20062;-68
2022/05/09 08:58:19;;;;;;;40.42;18.17;;;;;;;38.24;36.25;97562.72;4891484;29;20123;-69
2022/05/09 09:01:16;;;;;;;38.72;19.00;;;;;;;38.20;35.54;97566.16;4890775;29;20145;-67
2022/05/09 09:04:06;;;;;;;40.15;17.48;;;;;;;38.20;35.07;97558.09;4891686;29;20053;-68
2022/05/09 09:07:01;;;;;;;39.38;17.40;;;;;;;38.24;34.66;97541.19;4894421;29;20591;-69
2022/05/09 09:10:04;;;;;;;40.17;16.63;;;;;;;38.18;36.23;97538.69;4891805;29;20044;-68
2022/05/09 09:13:22;;;;;;;36.83;18.45;;;;;;;38.11;37.33;97530.81;4921476;29;20066;-69
2022/05/09 09:16:18;;;;;;;32.25;18.13;;;;;;;38.13;36.04;97523.31;4910093;29;20374;-69
2022/05/09 09:19:28;;;;;;;40.55;18.42;;;;;;;37.96;36.78;97532.47;4909883;29;20131;-68
2022/05/09 09:22:45;;;;;;;35.20;17.42;;;;;;;37.98;36.15;97524.97;4909695;29;20052;-69
2022/05/09 09:25:45;;;;;;;32.90;16.92;;;;;;;38.14;36.44;97519.56;4909446;29;20079;-70
2022/05/09 09:29:10;;;;;;;30.58;16.52;;;;;;;38.09;34.29;97505.19;4909108;29;20076;-69
2022/05/09 09:32:14;;;;;;;41.38;18.85;;;;;;;38.06;37.46;97494.97;4892149;29;20056;-68
2022/05/09 09:35:35;;;;;;;35.65;18.40;;;;;;;38.16;36.47;97490.50;4892910;29;20052;-69
2022/05/09 09:38:41;;;;;;;39.53;20.17;;;;;;;38.09;36.10;97479.09;4905147;29;20043;-69
2022/05/09 09:41:33;;;;;;;36.20;18.65;;;;;;;37.91;35.12;97476.72;4927815;29;20131;-68
2022/05/09 09:44:27;;;;;;;32.92;17.77;;;;;;;38.04;36.97;97470.97;4896529;29;20128;-69
2022/05/09 09:47:24;;;;;;;42.92;17.70;;;;;;;38.06;36.10;97468.06;4880970;29;20056;-69
2022/05/09 09:50:33;;;;;;;;;;;;;;;38.06;36.11;97458.09;4903476;29;20133;-69
2022/05/09 09:53:49;;;;;;;34.10;17.23;;;;;;;38.15;36.09;97461.16;4899805;29;20490;-68
2022/05/09 09:56:38;;;;;;;39.55;17.30;;;;;;;38.21;34.93;97463.66;4898723;29;20123;-67
2022/05/09 09:59:23;;;;;;;;;;;;;;;38.02;35.80;97451.56;4899488;29;20544;-66
2022/05/09 10:02:32;;;;;;;27.17;16.63;;;;;;;38.12;34.15;97450.88;4907614;29;19986;-68
2022/05/09 10:05:17;;;;;;;37.00;17.63;;;;;;;37.93;34.09;97447.69;4897054;29;20052;-68
2022/05/09 10:08:35;;;;;;;31.70;15.25;;;;;;;37.80;35.58;97437.31;4894957;29;20068;-69
2022/05/09 10:11:20;;;;;;;37.13;15.63;;;;;;;37.79;32.79;97446.44;4894021;29;20056;-68
2022/05/09 10:14:12;;;;;;;26.10;15.10;;;;;;;37.80;31.50;97437.31;4893615;29;20119;-69
2022/05/09 10:17:11;;;;;;;32.65;15.98;;;;;;;37.79;34.81;97427.59;4902185;29;20044;-68
2022/05/09 10:20:03;;;;;;;28.02;16.15;;;;;;;37.60;37.33;97420.94;4906723;29;20040;-68
2022/05/09 10:26:23;;;;;;;32.25;16.58;;;;;;;37.50;37.21;97408.94;4903950;29;20071;-67
2022/05/09 10:29:21;;;;;;;32.17;16.98;;;;;;;37.42;36.99;97403.19;4907184;29;20062;-68
2022/05/09 10:32:20;;;;;;;34.53;16.73;;;;;;;37.52;35.46;97401.41;4870750;29;20160;-68
2022/05/09 10:35:05;;;;;;;38.67;17.17;;;;;;;37.68;36.18;97388.19;4869448;29;20056;-68
2022/05/09 10:38:00;;;;;;;32.92;16.45;;;;;;;37.51;36.70;97380.19;4885014;29;20132;-68
2022/05/09 10:40:50;;;;;;;37.97;16.77;;;;;;;37.86;35.20;97383.31;4886467;29;20064;-69
2022/05/09 10:44:08;;;;;;;31.88;15.88;;;;;;;37.52;35.76;97371.03;4882354;29;20112;-69
2022/05/09 10:47:04;;;;;;;31.80;17.02;;;;;;;37.30;37.52;97356.78;4883775;29;20049;-67
2022/05/09 10:49:49;;;;;;;40.85;16.60;;;;;;;37.24;38.17;97361.28;4881628;29;20051;-68
2022/05/09 10:52:44;;;;;;;30.48;15.98;;;;;;;36.99;39.02;97358.22;4882614;29;20052;-67
2022/05/09 10:55:43;;;;;;;31.35;15.45;;;;;;;37.00;39.35;97357.16;4888606;29;20068;-68
2022/05/09 10:58:50;;;;;;;37.95;18.17;;;;;;;36.86;39.72;97354.00;4890906;29;20521;-68
2022/05/09 11:01:40;;;;;;;34.95;16.60;;;;;;;36.84;37.56;97347.25;4883916;29;20104;-68
2022/05/09 11:04:30;;;;;;;35.17;15.50;;;;;;;36.75;37.72;97344.97;4878221;29;20139;-70
2022/05/09 11:07:53;;;;;;;44.20;18.85;;;;;;;36.70;38.81;97331.50;4889336;29;20044;-69
2022/05/09 11:10:53;;;;;;;43.38;16.35;;;;;;;36.67;38.17;97337.34;4889041;29;20593;-69
2022/05/09 11:13:55;;;;;;;36.58;16.77;;;;;;;36.50;39.98;97325.75;4888598;29;20044;-70
2022/05/09 11:17:02;;;;;;;32.50;16.17;;;;;;;36.40;42.57;97320.22;4883108;29;20132;-69
2022/05/09 11:20:37;;;;;;;31.42;15.43;;;;;;;36.26;41.60;97313.56;4885801;29;20048;-69
2022/05/09 11:23:43;;;;;;;34.88;16.52;;;;;;;36.14;43.44;97313.59;4880545;29;20045;-70
2022/05/09 11:26:52;;;;;;;38.30;16.25;;;;;;;36.11;43.77;97313.25;4890210;29;20049;-70
2022/05/09 11:29:58;;;;;;;44.00;16.95;;;;;;;36.01;42.73;97308.53;4876216;29;20049;-70
2022/05/09 11:33:03;;;;;;;35.15;16.50;;;;;;;36.01;39.81;97309.34;4900696;29;20724;-71
2022/05/09 11:35:59;;;;;;;38.07;17.67;;;;;;;36.30;40.14;97310.16;4883051;29;20500;-71
2022/05/09 11:39:01;;;;;;;35.42;16.02;;;;;;;36.10;41.83;97308.94;4907223;29;20294;-70
2022/05/09 11:45:32;;;;;;;31.15;15.13;;;;;;;36.14;40.59;97296.69;4910121;29;20127;-70
2022/05/09 11:48:40;;;;;;;33.80;16.25;;;;;;;36.16;38.72;97298.06;4910439;29;20111;-69
2022/05/09 11:51:50;;;;;;;40.20;16.45;;;;;;;36.10;38.25;97300.91;4909071;29;20062;-70
2022/05/09 11:54:45;;;;;;;32.30;17.23;;;;;;;36.05;42.05;97296.28;4909767;29;20064;-70
2022/05/09 11:57:39;;;;;;;44.42;16.80;;;;;;;35.93;40.50;97299.00;4904285;29;20126;-70
2022/05/09 12:00:33;;;;;;;28.00;15.60;;;;;;;35.86;42.61;97286.81;4892190;29;20048;-70
2022/05/09 12:03:41;;;;;;;29.58;15.52;;;;;;;35.72;43.68;97277.44;4879069;29;20693;-70
2022/05/09 12:06:44;;;;;;;44.63;15.85;;;;;;;35.65;43.58;97272.22;4893156;29;20044;-69
2022/05/09 12:10:20;;;;;;;37.53;16.02;;;;;;;35.73;39.17;97273.72;4566024;29;9999836;-70
2022/05/09 12:13:33;;;;;;;49.88;15.43;;;;;;;35.72;40.26;97275.59;4891906;29;20123;-70
2022/05/09 12:16:37;;;;;;;31.93;14.77;;;;;;;35.74;39.87;97268.13;4894960;29;20068;-67
2022/05/09 12:19:29;;;;;;;38.65;15.90;;;;;;;35.67;40.43;97267.44;4913579;29;20131;-66
2022/05/09 12:22:44;;;;;;;39.03;15.48;;;;;;;35.56;40.99;97265.59;4891484;29;20104;-67
2022/05/09 12:25:44;;;;;;;37.95;15.45;;;;;;;35.41;43.78;97262.63;4901135;29;20056;-68
2022/05/09 12:28:44;;;;;;;37.47;15.00;;;;;;;35.25;43.10;97261.53;4907471;29;20164;-66
2022/05/09 12:31:37;;;;;;;33.28;15.32;;;;;;;35.19;42.84;97265.94;4881112;29;21632;-65
2022/05/09 12:34:46;;;;;;;35.25;15.82;;;;;;;35.12;43.06;97259.09;4895749;29;20173;-67
2022/05/09 12:37:55;;;;;;;40.42;16.38;;;;;;;35.02;45.37;97259.69;4908844;29;20051;-69
2022/05/09 12:40:37;;;;;;;41.42;15.52;;;;;;;34.98;46.71;97260.38;4888103;29;20047;-69
2022/05/09 12:43:29;;;;;;;38.33;16.20;;;;;;;34.91;46.17;97252.50;4900557;29;20063;-68
2022/05/09 12:46:25;;;;;;;44.38;16.65;;;;;;;34.84;49.72;97246.44;4901102;29;20147;-70
2022/05/09 12:49:11;;;;;;;39.97;16.13;;;;;;;34.77;47.51;97245.78;4904888;29;20062;-67
2022/05/09 12:52:00;;;;;;;33.15;15.38;;;;;;;34.68;48.67;97252.50;4901551;29;20111;-69
2022/05/09 12:55:52;;;;;;;36.70;16.60;;;;;;;34.58;50.13;97260.28;4908807;29;20060;-68
2022/05/09 12:57:52;;;;;;;38.20;17.15;;;;;;;34.46;48.53;97261.13;4907598;29;21311;-67
2022/05/09 13:00:45;;;;;;;39.15;16.27;;;;;;;34.38;51.24;97258.78;4900176;29;20075;-69
2022/05/09 13:03:56;;;;;;;28.97;15.00;;;;;;;34.27;50.82;97262.25;4902007;29;20516;-69
2022/05/09 13:06:58;;;;;;;40.22;16.13;;;;;;;34.18;51.21;97264.44;4901120;29;20492;-68
2022/05/09 13:09:53;;;;;;;36.03;15.80;;;;;;;34.08;53.15;97269.50;4903947;29;20059;-69
2022/05/09 13:12:50;;;;;;;43.45;17.75;;;;;;;33.95;53.30;97277.75;4899256;29;20123;-67
2022/05/09 13:15:34;;;;;;;58.05;27.30;;;;;;;33.88;55.72;97284.25;4900401;29;20370;-67
2022/05/09 13:18:28;;;;;;;83.80;41.90;;;;;;;33.78;52.03;97285.59;4563582;29;10000293;-67
2022/05/09 13:21:42;;;;;;;85.47;48.38;;;;;;;33.72;57.56;97286.50;4899089;29;20062;-67
2022/05/09 13:24:34;;;;;;;103.18;56.92;;;;;;;33.59;55.04;97289.34;4897435;29;20114;-67
2022/05/09 13:27:25;;;;;;;96.68;51.78;;;;;;;33.53;60.64;97290.22;4882781;29;20062;-67
2022/05/09 13:30:15;;;;;;;110.85;53.83;;;;;;;33.46;52.43;97296.69;4899803;29;20075;-67