Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:00:20;;;;;;;10.02;7.43;;;;;;;5.45;69.10;96650.66;5014908;28;20063;-77
2023/04/20 00:02:49;;;;;;;10.25;7.30;;;;;;;5.37;65.78;96641.84;5013998;28;20050;-78
2023/04/20 00:05:16;;;;;;;12.25;6.25;;;;;;;5.35;68.78;96638.59;5014542;28;20050;-78
2023/04/20 00:07:44;;;;;;;10.45;6.85;;;;;;;5.29;66.62;96631.44;5015074;28;20136;-78
2023/04/20 00:10:11;;;;;;;10.00;7.13;;;;;;;5.25;69.26;96627.50;5015063;28;20046;-77
2023/04/20 00:12:39;;;;;;;7.78;6.07;;;;;;;5.20;67.46;96619.38;5013311;28;20062;-77
2023/04/20 00:15:07;;;;;;;11.93;5.78;;;;;;;5.09;65.66;96614.41;5014322;28;20065;-77
2023/04/20 00:17:37;;;;;;;14.00;6.85;;;;;;;5.00;65.71;96616.09;5014178;28;20489;-77
2023/04/20 00:20:07;;;;;;;11.20;7.63;;;;;;;4.90;65.14;96615.38;5014494;28;20144;-78
2023/04/20 00:22:35;;;;;;;9.57;6.72;;;;;;;4.77;65.38;96613.13;5014392;28;20484;-77
2023/04/20 00:25:03;;;;;;;8.82;6.00;;;;;;;4.68;65.21;96606.22;5022861;28;20053;-78
2023/04/20 00:27:31;;;;;;;8.93;5.43;;;;;;;4.60;65.03;96608.75;5030877;28;20061;-78
2023/04/20 00:29:58;;;;;;;8.90;4.95;;;;;;;4.54;65.43;96600.59;5029017;28;20049;-78
2023/04/20 00:32:27;;;;;;;6.97;6.10;;;;;;;4.60;68.17;96603.56;5023412;28;20077;-77
2023/04/20 00:34:56;;;;;;;10.38;6.82;;;;;;;4.67;66.99;96602.84;5023251;28;20057;-77
2023/04/20 00:37:24;;;;;;;11.27;6.65;;;;;;;4.64;65.97;96594.59;5020371;28;20133;-78
2023/04/20 00:39:52;;;;;;;10.18;6.55;;;;;;;4.59;65.38;96591.59;5014451;28;20085;-77
2023/04/20 00:42:19;;;;;;;8.45;6.45;;;;;;;4.59;69.27;96594.19;5013455;28;20046;-78
2023/04/20 00:44:47;;;;;;;6.90;5.50;;;;;;;4.62;68.30;96597.31;5014152;28;20502;-78
2023/04/20 00:47:14;;;;;;;8.27;6.20;;;;;;;4.61;68.68;96576.78;5013893;28;20046;-77
2023/04/20 00:49:42;;;;;;;10.52;7.25;;;;;;;4.69;72.43;96580.25;5014219;28;20056;-77
2023/04/20 00:52:11;;;;;;;6.15;5.13;;;;;;;4.73;69.61;96580.78;5013234;28;20595;-77
2023/04/20 00:54:39;;;;;;;10.05;5.75;;;;;;;4.65;68.85;96580.69;5013654;28;20058;-78
2023/04/20 00:57:06;;;;;;;9.70;5.88;;;;;;;4.66;70.76;96580.56;5013945;28;20046;-78
2023/04/20 00:59:34;;;;;;;7.80;6.45;;;;;;;4.61;68.13;96563.84;5014166;28;20049;-77
2023/04/20 01:02:02;;;;;;;9.35;6.88;;;;;;;4.44;67.06;96563.69;5013979;28;20049;-77
2023/04/20 01:04:29;;;;;;;8.93;6.15;;;;;;;4.35;67.82;96556.78;5013749;28;20046;-78
2023/04/20 01:06:57;;;;;;;7.53;5.88;;;;;;;4.37;68.89;96556.66;5013843;28;20064;-77
2023/04/20 01:09:26;;;;;;;9.48;6.55;;;;;;;4.43;71.11;96550.91;5013831;28;20050;-77
2023/04/20 01:11:53;;;;;;;10.32;6.40;;;;;;;4.48;72.81;96544.38;5013651;28;20505;-78
2023/04/20 01:14:21;;;;;;;6.93;5.45;;;;;;;4.42;69.53;96544.94;5013678;28;20053;-77
2023/04/20 01:16:50;;;;;;;7.13;5.32;;;;;;;4.23;68.39;96539.88;5013862;28;20425;-78
2023/04/20 01:19:18;;;;;;;8.85;5.93;;;;;;;4.13;67.47;96535.56;5013769;28;20054;-77
2023/04/20 01:21:46;;;;;;;10.05;6.60;;;;;;;4.04;67.33;96533.03;5015921;28;20057;-78
2023/04/20 02:31:40;;;;;;;10.68;5.85;;;;;;;3.11;68.62;96491.63;5036370;28;20034;-86
2023/04/20 02:34:09;;;;;;;6.85;5.72;;;;;;;3.15;71.07;96492.97;5037755;28;20053;-87
2023/04/20 02:36:37;;;;;;;8.80;5.88;;;;;;;3.19;70.26;96489.16;5037977;28;20080;-85
2023/04/20 02:39:06;;;;;;;9.80;6.00;;;;;;;3.23;70.27;96492.25;5037879;28;20050;-86
2023/04/20 02:41:34;;;;;;;10.70;8.10;;;;;;;3.36;74.06;96486.81;5037629;28;20041;-86
2023/04/20 02:44:02;;;;;;;9.40;6.60;;;;;;;3.44;73.05;96481.78;5049578;22;20053;-91
2023/04/20 02:46:30;;;;;;;7.22;5.57;;;;;;;3.32;70.32;96475.16;5039874;28;20058;-91
2023/04/20 02:48:59;;;;;;;8.43;5.97;;;;;;;3.29;72.38;96479.63;5039528;28;20050;-90
2023/04/20 02:51:27;;;;;;;8.63;6.13;;;;;;;3.26;70.71;96474.75;5039682;28;20499;-86
2023/04/20 02:53:55;;;;;;;10.00;6.00;;;;;;;3.17;69.57;96469.59;5038626;28;20056;-88
2023/04/20 02:56:22;;;;;;;11.57;7.20;;;;;;;3.13;72.65;96469.09;5039318;28;20045;-88
2023/04/20 02:58:51;;;;;;;11.57;7.65;;;;;;;3.25;76.06;96470.53;5044876;28;20065;-90
2023/04/20 03:01:18;;;;;;;11.27;7.28;;;;;;;3.42;78.42;96460.47;5046020;28;20049;-89
2023/04/20 03:03:46;;;;;;;10.75;8.10;;;;;;;3.55;79.96;96463.56;5044428;28;20136;-90
2023/04/20 03:06:15;;;;;;;10.25;7.80;;;;;;;3.68;81.53;96466.63;5044204;28;20394;-90
2023/04/20 03:08:43;;;;;;;10.43;8.18;;;;;;;3.76;81.05;96465.09;5043048;28;20136;-89
2023/04/20 03:11:11;;;;;;;10.98;8.52;;;;;;;3.80;81.37;96456.13;5043072;28;20520;-88
2023/04/20 03:13:40;;;;;;;9.18;6.25;;;;;;;3.77;79.00;96457.22;5042423;28;20057;-90
2023/04/20 03:16:08;;;;;;;8.95;7.63;;;;;;;3.72;79.25;96455.06;5042257;28;20112;-91
2023/04/20 03:18:35;;;;;;;11.10;8.20;;;;;;;3.78;81.87;96452.84;5042118;28;20048;-90
2023/04/20 03:21:04;;;;;;;11.18;8.20;;;;;;;3.83;82.69;96461.00;5041575;28;20115;-89
2023/04/20 03:23:33;;;;;;;10.82;6.95;;;;;;;3.80;80.90;96450.94;5041545;28;20064;-84
2023/04/20 03:26:01;;;;;;;10.15;7.97;;;;;;;3.79;80.86;96455.31;5041818;28;20140;-91
2023/04/20 03:28:28;;;;;;;10.25;7.40;;;;;;;3.70;78.72;96451.81;5041563;28;20559;-84
2023/04/20 03:30:56;;;;;;;11.40;7.53;;;;;;;3.67;79.89;96454.69;5041012;28;20575;-85
2023/04/20 03:33:24;;;;;;;10.57;7.28;;;;;;;3.64;78.13;96451.56;5041584;28;20049;-88
2023/04/20 03:35:52;;;;;;;10.57;5.95;;;;;;;3.50;74.90;96451.09;5042057;28;20580;-86
2023/04/20 03:38:20;;;;;;;8.27;6.85;;;;;;;3.30;73.01;96445.19;5041267;28;20072;-86
2023/04/20 03:40:49;;;;;;;9.07;7.00;;;;;;;3.12;72.96;96448.59;5041923;28;20083;-90
2023/04/20 03:43:17;;;;;;;8.23;6.72;;;;;;;3.03;74.92;96443.31;5041969;28;20132;-87
2023/04/20 03:45:45;;;;;;;9.98;6.90;;;;;;;3.08;77.45;96448.06;5042844;28;20088;-90
2023/04/20 03:48:13;;;;;;;10.93;8.70;;;;;;;3.20;79.82;96451.31;5043349;28;20064;-89
2023/04/20 03:50:41;;;;;;;11.05;6.43;;;;;;;3.26;78.78;96438.66;5043394;28;20059;-90
2023/04/20 03:53:08;;;;;;;9.65;6.93;;;;;;;3.22;76.32;96436.50;5042796;28;20045;-90
2023/04/20 03:55:36;;;;;;;13.68;7.80;;;;;;;3.23;78.69;96441.50;5042344;28;20148;-90
2023/04/20 03:58:06;;;;;;;10.50;8.73;;;;;;;3.35;82.24;96433.63;5042571;28;20049;-92
2023/04/20 04:00:34;;;;;;;8.65;6.93;;;;;;;3.41;80.16;96436.47;5041854;28;20256;-90
2023/04/20 04:03:01;;;;;;;10.63;8.82;;;;;;;3.45;79.97;96437.78;5041717;28;20523;-83
2023/04/20 04:05:30;;;;;;;13.07;8.85;;;;;;;3.54;82.07;96438.69;5041739;28;20119;-89
2023/04/20 04:07:58;;;;;;;8.95;6.70;;;;;;;3.49;79.40;96435.75;5041591;28;20476;-88
2023/04/20 04:10:26;;;;;;;10.18;6.47;;;;;;;3.31;74.98;96427.94;5040872;28;20069;-90
2023/04/20 04:12:54;;;;;;;10.95;6.63;;;;;;;3.16;74.73;96435.28;5043137;28;20049;-90
2023/04/20 04:15:23;;;;;;;10.43;6.32;;;;;;;3.13;75.06;96434.75;5043188;28;20053;-90
2023/04/20 04:17:51;;;;;;;13.65;6.97;;;;;;;3.13;75.09;96437.34;5044245;28;20052;-88
2023/04/20 04:20:18;;;;;;;15.18;9.15;;;;;;;3.19;77.37;96439.34;5044413;28;20115;-91
2023/04/20 04:22:46;;;;;;;11.57;7.53;;;;;;;3.24;76.80;96432.03;5042438;28;20400;-88
2023/04/20 04:25:14;;;;;;;9.27;6.88;;;;;;;3.15;74.24;96431.09;5042690;28;20056;-89
2023/04/20 04:27:42;;;;;;;11.00;6.68;;;;;;;3.10;74.52;96428.13;5044960;28;20049;-90
2023/04/20 04:30:11;;;;;;;10.88;7.00;;;;;;;3.09;75.68;96427.31;5049140;28;20109;-90
2023/04/20 04:32:40;;;;;;;7.95;6.53;;;;;;;3.09;75.04;96421.34;5044545;28;20045;-89
2023/04/20 04:35:10;;;;;;;16.40;8.93;;;;;;;3.14;76.78;96424.31;5044721;28;20052;-88
2023/04/20 04:37:37;;;;;;;20.02;10.15;;;;;;;3.16;77.42;96417.25;5045309;28;20055;-89
2023/04/20 04:40:07;;;;;;;17.48;9.13;;;;;;;3.15;76.59;96418.22;5047137;28;20049;-90
2023/04/20 04:42:36;;;;;;;12.05;8.25;;;;;;;3.13;77.02;96430.44;5044652;28;20505;-88
2023/04/20 04:45:04;;;;;;;13.35;8.85;;;;;;;3.18;77.00;96430.81;5044897;28;20084;-89
2023/04/20 04:47:34;;;;;;;12.55;7.55;;;;;;;3.27;77.39;96427.38;5044424;28;20509;-90
2023/04/20 04:50:04;;;;;;;11.98;7.63;;;;;;;3.35;75.39;96423.31;5043957;28;20045;-89
2023/04/20 04:52:32;;;;;;;10.98;7.85;;;;;;;3.36;73.84;96428.31;5043952;28;20444;-89
2023/04/20 04:55:01;;;;;;;13.88;7.60;;;;;;;3.28;72.39;96423.88;5043750;28;20076;-84
2023/04/20 04:57:29;;;;;;;17.80;8.57;;;;;;;3.22;72.16;96432.16;5042863;28;20503;-87
2023/04/20 04:59:57;;;;;;;14.75;8.50;;;;;;;3.20;72.20;96428.09;5042941;28;20053;-90
2023/04/20 05:02:24;;;;;;;16.73;8.75;;;;;;;3.25;74.66;96426.72;5042298;28;20068;-91
2023/04/20 05:04:53;;;;;;;12.10;7.43;;;;;;;3.36;74.20;96422.34;5042860;28;20059;-86
2023/04/20 05:07:23;;;;;;;12.60;7.78;;;;;;;3.39;72.39;96422.06;5032419;28;20060;-88
2023/04/20 05:09:51;;;;;;;11.60;7.68;;;;;;;3.41;73.16;96420.16;5057229;28;20099;-88
2023/04/20 05:12:19;;;;;;;13.10;8.48;;;;;;;3.55;75.48;96422.28;5053975;28;20077;-90
2023/04/20 05:14:47;;;;;;;16.38;9.48;;;;;;;3.69;77.92;96415.84;5039528;28;20475;-89
2023/04/20 05:17:15;;;;;;;11.98;8.70;;;;;;;3.84;77.44;96421.34;5024541;28;20061;-87
2023/04/20 05:19:42;;;;;;;14.10;10.10;;;;;;;3.92;78.13;96413.69;5026028;28;20435;-90
2023/04/20 05:22:10;;;;;;;19.63;8.80;;;;;;;4.01;76.51;96417.97;5039890;28;20056;-81
2023/04/20 05:24:39;;;;;;;12.57;8.52;;;;;;;3.98;73.47;96415.69;5039871;28;20056;-91
2023/04/20 05:27:07;;;;;;;11.25;9.05;;;;;;;3.97;75.45;96419.22;5040014;28;20049;-90
2023/04/20 05:29:36;;;;;;;15.80;8.60;;;;;;;4.01;76.92;96417.16;5037296;28;20080;-83
2023/04/20 05:32:03;;;;;;;15.18;9.77;;;;;;;4.11;79.26;96426.47;5025919;28;20507;-84
2023/04/20 05:34:31;;;;;;;13.77;9.80;;;;;;;4.16;78.21;96418.28;5040002;28;20045;-84
2023/04/20 05:37:00;;;;;;;16.42;10.90;;;;;;;4.23;79.99;96421.09;5041074;28;20495;-88
2023/04/20 05:39:27;;;;;;;16.52;10.35;;;;;;;4.36;81.54;96416.38;5034335;28;20072;-87
2023/04/20 05:41:57;;;;;;;14.27;8.45;;;;;;;4.39;77.95;96420.44;5023762;28;20140;-84
2023/04/20 05:44:24;;;;;;;16.38;10.60;;;;;;;4.39;77.94;96426.41;5039618;28;20080;-86
2023/04/20 05:46:52;;;;;;;13.65;9.43;;;;;;;4.45;78.96;96419.84;5023422;28;20170;-82
2023/04/20 05:49:20;;;;;;;13.32;9.32;;;;;;;4.46;78.39;96422.31;5038054;28;20046;-87
2023/04/20 05:51:48;;;;;;;14.90;10.02;;;;;;;4.53;78.13;96417.34;5019787;28;20417;-88
2023/04/20 05:54:16;;;;;;;17.08;9.18;;;;;;;4.53;75.53;96418.16;5035666;28;20527;-85
2023/04/20 05:56:44;;;;;;;16.00;9.45;;;;;;;4.50;73.26;96412.47;5039430;28;20559;-81
2023/04/20 05:59:13;;;;;;;17.15;9.48;;;;;;;4.47;72.67;96415.34;5023482;28;20041;-90
2023/04/20 06:01:41;;;;;;;25.40;10.00;;;;;;;4.45;72.32;96412.91;5018342;28;20049;-88
2023/04/20 06:04:09;;;;;;;13.27;9.32;;;;;;;4.45;72.14;96410.34;5037460;28;20054;-86
2023/04/20 06:06:37;;;;;;;14.07;8.52;;;;;;;4.51;73.98;96412.31;5018717;28;20081;-82
2023/04/20 06:09:05;;;;;;;15.90;9.20;;;;;;;4.68;74.74;96412.44;5033690;28;20116;-87
2023/04/20 06:11:33;;;;;;;12.48;8.77;;;;;;;4.85;74.44;96415.97;5038361;28;20084;-83
2023/04/20 06:14:01;;;;;;;12.27;8.98;;;;;;;5.02;75.76;96419.50;5035724;28;20045;-79
2023/04/20 06:16:30;;;;;;;16.17;11.90;;;;;;;5.24;77.69;96415.59;5023272;28;20042;-86
2023/04/20 06:18:57;;;;;;;14.27;10.10;;;;;;;5.37;76.12;96421.16;5015781;28;20417;-85
2023/04/20 06:21:26;;;;;;;15.35;10.27;;;;;;;5.41;73.49;96417.31;5022456;28;20398;-80
2023/04/20 06:23:53;;;;;;;10.02;8.40;;;;;;;5.46;71.73;96414.25;5036276;28;20104;-80
2023/04/20 06:26:22;;;;;;;9.40;8.18;;;;;;;5.55;71.61;96414.16;5022911;28;20056;-83
2023/04/20 06:28:51;;;;;;;12.35;8.63;;;;;;;5.65;70.32;96416.63;5032495;28;20461;-85
2023/04/20 06:31:19;;;;;;;13.68;10.13;;;;;;;5.77;72.92;96407.63;5038803;28;20129;-83
2023/04/20 06:33:49;;;;;;;13.32;8.27;;;;;;;5.88;71.96;96413.44;5037956;28;20053;-83
2023/04/20 06:36:16;;;;;;;11.18;9.18;;;;;;;5.97;73.74;96415.16;5040320;28;20049;-84
2023/04/20 06:38:44;;;;;;;14.40;10.13;;;;;;;6.11;74.50;96414.53;5025806;28;20050;-85
2023/04/20 06:41:12;;;;;;;12.45;8.60;;;;;;;6.14;72.20;96401.28;5033684;28;20073;-82
2023/04/20 06:43:40;;;;;;;11.90;8.95;;;;;;;6.09;71.01;96398.34;5039314;28;20155;-84
2023/04/20 06:46:08;;;;;;;12.00;8.35;;;;;;;6.09;71.86;96403.53;5037917;28;20037;-81
2023/04/20 06:48:37;;;;;;;10.82;8.20;;;;;;;6.12;73.63;96405.81;5038048;28;20057;-77
2023/04/20 06:51:06;;;;;;;10.07;9.02;;;;;;;6.16;75.07;96404.50;5026189;28;20054;-78
2023/04/20 06:53:33;;;;;;;11.88;8.80;;;;;;;6.23;72.39;96398.69;5026934;28;20060;-84
2023/04/20 06:56:01;;;;;;;10.15;8.60;;;;;;;6.34;73.39;96401.81;5024097;28;20076;-85
2023/04/20 06:58:29;;;;;;;13.23;8.85;;;;;;;6.47;71.75;96396.16;5024881;28;20049;-83
2023/04/20 07:00:56;;;;;;;11.63;8.57;;;;;;;6.59;73.66;96392.25;5030879;28;20053;-85
2023/04/20 07:03:24;;;;;;;11.35;8.63;;;;;;;6.69;73.64;96407.66;5037512;28;20061;-78
2023/04/20 07:05:52;;;;;;;9.63;8.00;;;;;;;6.74;72.86;96407.97;5026210;28;20394;-82
2023/04/20 07:08:21;;;;;;;12.30;8.90;;;;;;;6.83;75.01;96406.19;5037056;28;20144;-82
2023/04/20 07:10:48;;;;;;;13.00;10.23;;;;;;;6.91;75.42;96408.78;5037750;28;20539;-86
2023/04/20 07:13:16;;;;;;;11.32;8.85;;;;;;;6.96;73.79;96408.28;5037889;28;20137;-81
2023/04/20 07:15:45;;;;;;;10.75;8.80;;;;;;;6.97;73.25;96408.09;5033211;28;20050;-79
2023/04/20 07:18:12;;;;;;;9.90;7.47;;;;;;;6.92;70.40;96402.63;5029124;28;20498;-80
2023/04/20 07:20:40;;;;;;;11.27;7.57;;;;;;;6.81;68.76;96400.34;5019370;28;20164;-82
2023/04/20 07:23:07;;;;;;;11.68;8.77;;;;;;;6.77;70.38;96399.06;5037784;28;20049;-82
2023/04/20 07:25:36;;;;;;;8.90;7.38;;;;;;;6.77;68.27;96406.84;5036726;28;20091;-84
2023/04/20 07:28:04;;;;;;;9.07;7.75;;;;;;;6.77;70.17;96401.66;5028669;28;20050;-84
2023/04/20 07:30:32;;;;;;;15.02;7.72;;;;;;;6.76;68.30;96400.84;5023303;28;20083;-81
2023/04/20 07:32:59;;;;;;;10.02;7.88;;;;;;;6.77;68.01;96404.25;5038784;28;20076;-79
2023/04/20 07:35:27;;;;;;;9.63;7.80;;;;;;;6.82;68.23;96412.34;5039076;28;20152;-79
2023/04/20 07:37:55;;;;;;;9.02;7.60;;;;;;;6.83;67.35;96413.97;5037840;28;20497;-76
2023/04/20 07:40:22;;;;;;;10.38;8.65;;;;;;;6.83;68.21;96408.78;5035616;28;20051;-79
2023/04/20 07:42:51;;;;;;;9.65;8.45;;;;;;;6.84;66.84;96412.97;5017641;28;20054;-78
2023/04/20 07:45:20;;;;;;;11.23;9.23;;;;;;;6.80;66.72;96406.53;5018815;28;20057;-78
2023/04/20 07:47:50;;;;;;;11.02;8.32;;;;;;;6.74;66.85;96415.75;5017977;28;20046;-78
2023/04/20 07:50:18;;;;;;;11.77;8.77;;;;;;;6.73;67.09;96419.31;5017636;28;20050;-78
2023/04/20 07:52:45;;;;;;;15.07;9.75;;;;;;;6.67;66.37;96413.94;5017359;28;20421;-76
2023/04/20 07:55:14;;;;;;;14.75;10.05;;;;;;;6.55;66.45;96405.69;5017166;28;20080;-77
2023/04/20 07:57:42;;;;;;;13.27;9.40;;;;;;;6.45;66.94;96405.88;5018377;28;20056;-80
2023/04/20 08:00:13;;;;;;;12.30;9.05;;;;;;;6.42;66.82;96416.53;5017806;28;20050;-78
2023/04/20 08:02:40;;;;;;;12.98;10.20;;;;;;;6.38;66.97;96412.63;5023236;28;20050;-79
2023/04/20 08:05:09;;;;;;;12.70;9.32;;;;;;;6.29;66.94;96409.22;5016700;28;20066;-81
2023/04/20 08:07:38;;;;;;;13.10;10.38;;;;;;;6.30;69.79;96420.41;5019742;28;20136;-80
2023/04/20 08:10:07;;;;;;;13.38;9.93;;;;;;;6.35;68.88;96420.75;5030399;28;20045;-76
2023/04/20 08:12:34;;;;;;;15.77;10.02;;;;;;;6.32;67.90;96415.84;5033211;28;20081;-79
2023/04/20 08:15:05;;;;;;;14.95;11.32;;;;;;;6.31;68.03;96419.44;5023266;28;20062;-79
2023/04/20 08:17:34;;;;;;;14.13;10.30;;;;;;;6.33;67.81;96420.88;5016291;28;20112;-77
2023/04/20 08:20:04;;;;;;;13.88;10.13;;;;;;;6.34;67.87;96419.09;5028661;28;20128;-78
2023/04/20 08:22:32;;;;;;;13.43;10.00;;;;;;;6.36;68.38;96409.41;5034583;28;20050;-80
2023/04/20 08:25:00;;;;;;;13.77;9.82;;;;;;;6.39;67.81;96404.72;5034786;28;20109;-79
2023/04/20 08:27:28;;;;;;;14.82;10.68;;;;;;;6.37;67.58;96403.25;5018048;28;20069;-78
2023/04/20 08:29:56;;;;;;;17.27;10.93;;;;;;;6.35;67.63;96400.00;5035383;28;20516;-77
2023/04/20 08:32:25;;;;;;;19.85;11.65;;;;;;;6.40;67.38;96400.34;5035149;28;20045;-81
2023/04/20 08:34:55;;;;;;;19.08;12.88;;;;;;;6.42;67.25;96403.56;5036956;28;20089;-77
2023/04/20 08:37:22;;;;;;;20.77;11.10;;;;;;;6.44;67.26;96391.28;5016738;28;20058;-76
2023/04/20 08:39:50;;;;;;;17.05;11.10;;;;;;;6.53;67.42;96382.53;5019761;28;20058;-77
2023/04/20 08:42:17;;;;;;;14.70;10.95;;;;;;;6.65;67.33;96389.97;5016036;28;20054;-81
2023/04/20 08:44:45;;;;;;;16.33;11.20;;;;;;;6.78;66.73;96391.13;5029512;28;20084;-80
2023/04/20 08:47:13;;;;;;;15.63;10.55;;;;;;;6.86;66.33;96387.69;5029137;28;20105;-82
2023/04/20 08:49:41;;;;;;;15.40;11.07;;;;;;;6.91;66.07;96388.03;5022635;28;20056;-81
2023/04/20 08:52:11;;;;;;;14.27;10.75;;;;;;;6.97;66.17;96389.94;5084109;22;20041;-78
2023/04/20 08:54:39;;;;;;;15.65;11.07;;;;;;;7.04;66.31;96394.50;5013953;28;20053;-78
2023/04/20 08:57:23;;;;;;;13.20;10.35;;;;;;;7.05;66.19;96385.75;5020312;28;20057;-78
2023/04/20 08:59:51;;;;;;;17.25;11.88;;;;;;;7.06;66.00;96382.16;5025549;28;20053;-78
2023/04/20 09:02:18;;;;;;;15.07;11.38;;;;;;;7.04;66.21;96389.31;5017218;28;20453;-78
2023/04/20 09:04:47;;;;;;;17.40;11.55;;;;;;;7.05;66.58;96396.94;4994932;28;20112;-78
2023/04/20 09:07:20;;;;;;;17.00;11.48;;;;;;;7.12;66.65;96403.06;4995681;28;20054;-78
2023/04/20 09:09:55;;;;;;;14.85;10.88;;;;;;;7.21;66.22;96391.72;4995565;28;20046;-78
2023/04/20 09:12:23;;;;;;;16.40;11.30;;;;;;;7.33;66.02;96383.59;4993698;28;20588;-78
2023/04/20 09:14:51;;;;;;;17.95;11.43;;;;;;;7.40;65.58;96390.53;5008981;28;20049;-78
2023/04/20 09:17:31;;;;;;;16.17;11.68;;;;;;;7.54;65.45;96383.00;5009179;28;20429;-78
2023/04/20 09:19:59;;;;;;;21.42;11.70;;;;;;;7.71;65.68;96378.56;5005536;28;20096;-77
2023/04/20 09:22:32;;;;;;;18.10;11.00;;;;;;;7.84;64.91;96377.03;4996558;28;20050;-78
2023/04/20 09:25:00;;;;;;;17.38;11.70;;;;;;;7.96;64.53;96379.25;4996203;28;20050;-79
2023/04/20 09:27:27;;;;;;;13.93;10.93;;;;;;;8.10;64.12;96375.94;4998581;28;20062;-78
2023/04/20 09:29:59;;;;;;;15.60;10.98;;;;;;;8.23;64.10;96373.59;5011755;28;20429;-78
2023/04/20 09:32:28;;;;;;;14.48;11.38;;;;;;;8.35;64.30;96370.59;4994533;28;20054;-78
2023/04/20 09:34:56;;;;;;;14.48;10.98;;;;;;;8.37;63.44;96374.63;4994845;28;20478;-78
2023/04/20 09:37:24;;;;;;;14.98;11.40;;;;;;;8.29;63.77;96373.88;5004619;28;20060;-78
2023/04/20 09:39:58;;;;;;;14.48;11.60;;;;;;;8.24;63.75;96372.63;5004785;28;20141;-78
2023/04/20 09:42:27;;;;;;;17.92;12.38;;;;;;;8.24;65.33;96372.63;5005375;28;20054;-78
2023/04/20 09:44:57;;;;;;;17.10;11.95;;;;;;;8.24;64.22;96370.03;5012422;28;20046;-78
2023/04/20 09:47:26;;;;;;;17.45;11.13;;;;;;;8.30;64.14;96365.09;5015939;28;20049;-78
2023/04/20 09:49:54;;;;;;;15.45;11.27;;;;;;;8.34;63.48;96361.19;5014621;28;20137;-79
2023/04/20 09:52:25;;;;;;;16.15;11.20;;;;;;;8.38;63.74;96357.25;5002590;28;20042;-77
2023/04/20 09:54:54;;;;;;;12.68;10.20;;;;;;;8.54;64.55;96357.16;4994679;28;20066;-78
2023/04/20 09:57:25;;;;;;;13.68;10.52;;;;;;;8.73;63.41;96357.66;4998658;28;20050;-78
2023/04/20 09:59:54;;;;;;;13.80;9.85;;;;;;;8.81;63.33;96362.78;5000685;28;20111;-77
2023/04/20 10:02:22;;;;;;;12.15;9.07;;;;;;;8.82;62.14;96361.81;5012611;28;20077;-78
2023/04/20 10:04:54;;;;;;;12.07;8.82;;;;;;;8.73;61.10;96349.88;5008363;28;20120;-79
2023/04/20 10:07:25;;;;;;;11.10;8.57;;;;;;;8.69;61.53;96353.78;5000263;28;20058;-79
2023/04/20 10:10:09;;;;;;;10.75;8.93;;;;;;;8.76;61.27;96339.91;5020401;28;20045;-78
2023/04/20 10:12:50;;;;;;;10.50;7.97;;;;;;;8.75;60.93;96332.28;5015790;28;20651;-78
2023/04/20 10:15:19;;;;;;;8.70;7.35;;;;;;;8.72;62.56;96327.44;5000885;28;20570;-78
2023/04/20 10:17:46;;;;;;;10.05;8.20;;;;;;;8.71;62.81;96326.63;5000110;28;20051;-79
2023/04/20 10:20:22;;;;;;;12.93;9.00;;;;;;;8.71;62.15;96326.63;5007044;28;20050;-78
2023/04/20 10:22:51;;;;;;;9.52;7.70;;;;;;;8.76;62.26;96332.09;4994394;28;20129;-78
2023/04/20 10:25:26;;;;;;;8.30;7.00;;;;;;;8.74;61.21;96325.47;5011318;28;20666;-78
2023/04/20 10:27:55;;;;;;;10.60;8.50;;;;;;;8.69;61.37;96326.00;5013594;28;20046;-77
2023/04/20 10:30:23;;;;;;;14.95;8.27;;;;;;;8.65;61.27;96322.94;5010293;28;20860;-78
2023/04/20 10:33:02;;;;;;;8.75;7.30;;;;;;;8.60;60.46;96320.06;5005840;28;20136;-78
2023/04/20 10:35:41;;;;;;;9.38;7.30;;;;;;;8.57;60.90;96317.00;4993876;28;20478;-78
2023/04/20 10:38:12;;;;;;;9.25;7.60;;;;;;;8.59;61.39;96313.25;5002973;28;20089;-78
2023/04/20 10:40:41;;;;;;;9.80;7.47;;;;;;;8.74;61.02;96320.25;5012550;28;20056;-78
2023/04/20 10:51:48;;;;;;;9.95;7.90;;;;;;;8.84;60.34;96311.22;5010118;28;20104;-78
2023/04/20 10:54:19;;;;;;;9.20;7.43;;;;;;;8.84;60.61;96326.03;4992750;28;20050;-79
2023/04/20 10:56:49;;;;;;;7.18;6.47;;;;;;;8.72;60.06;96311.81;4993340;28;20577;-79
2023/04/20 10:59:18;;;;;;;10.73;6.65;;;;;;;8.61;60.36;96310.47;5012524;28;20049;-79
2023/04/20 11:01:46;;;;;;;9.65;6.97;;;;;;;8.52;60.74;96321.91;5009408;28;20046;-78
2023/04/20 11:04:15;;;;;;;7.18;6.13;;;;;;;8.41;60.44;96315.34;5012426;28;20072;-79
2023/04/20 11:06:47;;;;;;;11.52;6.80;;;;;;;8.32;60.73;96308.56;4999860;28;20509;-78
2023/04/20 11:09:19;;;;;;;9.63;7.22;;;;;;;8.28;60.87;96310.69;4998067;28;20129;-79
2023/04/20 11:11:58;;;;;;;10.55;7.25;;;;;;;8.24;61.10;96299.88;5016541;28;20046;-79
2023/04/20 11:14:26;;;;;;;8.90;7.40;;;;;;;8.21;61.63;96294.19;4999926;28;20056;-77
2023/04/20 11:16:54;;;;;;;9.95;7.65;;;;;;;8.21;61.78;96294.19;5003918;28;20161;-78
2023/04/20 11:19:23;;;;;;;9.57;7.45;;;;;;;8.19;61.54;96296.16;5012903;28;20069;-79
2023/04/20 11:21:51;;;;;;;9.50;6.82;;;;;;;8.15;61.39;96285.28;5006466;28;20053;-79
2023/04/20 11:24:19;;;;;;;11.68;6.90;;;;;;;8.14;61.40;96282.88;5014553;28;20515;-78
2023/04/20 11:26:49;;;;;;;8.13;6.63;;;;;;;8.14;61.82;96278.50;4997251;28;20049;-78
2023/04/20 11:29:31;;;;;;;9.50;7.07;;;;;;;8.16;62.38;96276.53;5008662;28;20057;-79
2023/04/20 11:31:59;;;;;;;9.02;6.60;;;;;;;8.14;62.15;96280.28;5005376;28;20133;-79
2023/04/20 11:34:27;;;;;;;8.43;6.78;;;;;;;8.12;61.95;96282.25;4995859;28;20560;-80
2023/04/20 11:36:55;;;;;;;9.15;6.80;;;;;;;8.10;61.86;96282.41;4996514;28;20039;-79
2023/04/20 11:39:24;;;;;;;9.80;6.78;;;;;;;8.09;62.33;96275.63;4996770;28;20058;-79
2023/04/20 11:41:55;;;;;;;8.45;6.78;;;;;;;8.10;61.72;96277.22;5000640;28;20052;-78
2023/04/20 11:44:24;;;;;;;9.40;7.13;;;;;;;8.10;61.94;96279.81;5015555;28;20073;-79
2023/04/20 11:46:55;;;;;;;9.27;6.97;;;;;;;8.04;61.70;96277.91;4999479;28;20047;-78
2023/04/20 11:49:24;;;;;;;8.05;6.63;;;;;;;7.99;62.13;96275.84;4995742;28;20050;-79
2023/04/20 11:51:52;;;;;;;7.70;6.70;;;;;;;7.98;62.92;96279.44;4996655;28;20432;-79
2023/04/20 11:54:20;;;;;;;8.73;6.50;;;;;;;8.03;63.95;96276.31;5014955;28;20113;-79
2023/04/20 11:56:48;;;;;;;10.27;7.55;;;;;;;8.05;62.84;96284.75;5003070;28;20549;-79
2023/04/20 11:59:18;;;;;;;8.98;6.65;;;;;;;8.05;62.64;96284.75;5014546;28;20653;-79
2023/04/20 12:01:47;;;;;;;9.05;7.35;;;;;;;8.04;62.95;96275.31;5010129;28;20493;-78
2023/04/20 12:04:15;;;;;;;8.75;7.25;;;;;;;8.01;62.95;96284.28;5013753;28;20101;-78
2023/04/20 12:06:43;;;;;;;7.10;6.13;;;;;;;7.93;62.81;96273.13;4999238;28;20054;-78
2023/04/20 12:09:12;;;;;;;7.70;6.18;;;;;;;7.91;63.12;96285.47;4996427;28;20059;-78
2023/04/20 12:11:40;;;;;;;7.45;6.10;;;;;;;7.89;63.12;96283.03;5013032;28;20134;-79
2023/04/20 12:14:07;;;;;;;7.07;5.80;;;;;;;7.87;63.13;96286.78;5014177;28;20387;-79
2023/04/20 12:16:36;;;;;;;6.55;4.95;;;;;;;7.81;63.13;96291.72;5011653;28;20153;-79
2023/04/20 12:19:04;;;;;;;6.25;5.10;;;;;;;7.76;63.26;96296.63;4999182;28;20058;-78
2023/04/20 12:21:31;;;;;;;11.07;7.90;;;;;;;7.75;63.18;96301.97;4998801;28;20050;-79
2023/04/20 12:23:59;;;;;;;7.05;5.10;;;;;;;7.68;63.11;96295.84;4995918;28;20046;-79
2023/04/20 12:26:27;;;;;;;5.43;4.63;;;;;;;7.58;63.39;96290.84;5010600;28;20433;-80
2023/04/20 12:29:05;;;;;;;6.05;4.80;;;;;;;7.56;63.97;96290.22;5016433;28;20049;-79
2023/04/20 12:31:34;;;;;;;5.50;5.00;;;;;;;7.51;63.40;96302.91;5012432;28;20082;-79
2023/04/20 12:34:03;;;;;;;8.48;5.88;;;;;;;7.46;63.90;96292.22;5015662;28;20382;-79
2023/04/20 12:36:33;;;;;;;5.30;4.80;;;;;;;7.45;63.77;96298.38;5004502;28;20053;-79
2023/04/20 12:39:01;;;;;;;6.10;4.50;;;;;;;7.37;63.90;96292.25;5012664;28;20050;-79
2023/04/20 12:41:28;;;;;;;5.55;4.00;;;;;;;7.33;63.98;96285.78;5004540;28;20416;-77
2023/04/20 12:43:56;;;;;;;10.27;5.90;;;;;;;7.34;64.32;96295.19;4995541;28;20133;-79
2023/04/20 12:46:24;;;;;;;5.15;4.57;;;;;;;7.34;64.18;96292.59;4996660;28;20050;-78
2023/04/20 12:48:52;;;;;;;8.02;4.15;;;;;;;7.35;64.51;96289.03;4996412;28;20061;-78
2023/04/20 12:51:21;;;;;;;7.00;5.63;;;;;;;7.41;64.48;96297.91;5004242;28;20052;-80
2023/04/20 12:53:49;;;;;;;8.43;5.88;;;;;;;7.45;64.38;96288.00;5016352;28;20046;-79
2023/04/20 12:56:16;;;;;;;9.40;6.40;;;;;;;7.45;64.34;96288.00;4999814;28;20054;-79