Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/06/06 00:01:19;;;;;;;2.07;1.63;;;;;;;21.66;52.28;99510.09;;;;-51
2019/06/06 00:04:19;;;;;;;1.84;1.71;;;;;;;21.66;52.22;99527.06;;;;-51
2019/06/06 00:07:19;;;;;;;2.97;1.74;;;;;;;21.65;52.29;99529.70;;;;-51
2019/06/06 00:10:19;;;;;;;3.55;1.70;;;;;;;21.65;52.27;99537.97;;;;-51
2019/06/06 00:13:19;;;;;;;1.98;1.61;;;;;;;21.65;52.33;99557.53;;;;-51
2019/06/06 00:16:19;;;;;;;2.39;1.70;;;;;;;21.64;52.33;99562.65;;;;-51
2019/06/06 00:19:19;;;;;;;2.46;1.77;;;;;;;21.64;52.30;99562.48;;;;-51
2019/06/06 00:22:19;;;;;;;1.71;1.61;;;;;;;21.64;52.36;99569.34;;;;-51
2019/06/06 00:25:19;;;;;;;1.79;1.65;;;;;;;21.63;52.34;99573.38;;;;-51
2019/06/06 00:28:19;;;;;;;2.74;1.80;;;;;;;21.63;52.30;99574.73;;;;-51
2019/06/06 00:31:19;;;;;;;1.95;1.71;;;;;;;21.63;52.33;99574.30;;;;-51
2019/06/06 00:34:19;;;;;;;2.12;1.84;;;;;;;21.63;52.29;99577.98;;;;-52
2019/06/06 00:37:19;;;;;;;1.85;1.71;;;;;;;21.62;52.28;99573.36;;;;-51
2019/06/06 00:40:19;;;;;;;2.27;1.76;;;;;;;21.63;52.34;99577.45;;;;-51
2019/06/06 00:43:19;;;;;;;2.56;1.71;;;;;;;21.62;52.32;99581.97;;;;-56
2019/06/06 00:46:19;;;;;;;2.79;1.65;;;;;;;21.62;52.33;99587.47;;;;-56
2019/06/06 00:49:19;;;;;;;2.06;1.61;;;;;;;21.62;52.36;99586.37;;;;-56
2019/06/06 00:52:19;;;;;;;2.53;1.79;;;;;;;21.63;52.32;99590.23;;;;-56
2019/06/06 00:55:19;;;;;;;1.76;1.64;;;;;;;21.62;52.32;99602.64;;;;-51
2019/06/06 00:58:19;;;;;;;2.44;1.67;;;;;;;21.61;52.31;99608.62;;;;-51
2019/06/06 01:01:19;;;;;;;1.95;1.53;;;;;;;21.62;52.35;99612.81;;;;-51
2019/06/06 01:04:19;;;;;;;2.26;1.60;;;;;;;21.61;52.35;99617.19;;;;-51
2019/06/06 01:07:19;;;;;;;1.87;1.57;;;;;;;21.61;52.36;99617.73;;;;-51
2019/06/06 01:10:19;;;;;;;1.71;1.60;;;;;;;21.61;52.32;99625.91;;;;-51
2019/06/06 01:13:19;;;;;;;2.23;1.65;;;;;;;21.60;52.34;99631.62;;;;-51
2019/06/06 01:16:19;;;;;;;2.24;1.63;;;;;;;21.61;52.32;99643.04;;;;-51
2019/06/06 01:19:19;;;;;;;2.31;1.55;;;;;;;21.60;52.36;99653.53;;;;-51
2019/06/06 01:22:19;;;;;;;1.70;1.60;;;;;;;21.60;52.41;99658.55;;;;-51
2019/06/06 01:25:19;;;;;;;1.77;1.60;;;;;;;21.60;52.40;99665.20;;;;-51
2019/06/06 01:28:19;;;;;;;2.46;1.76;;;;;;;21.60;52.38;99670.30;;;;-51
2019/06/06 01:31:19;;;;;;;1.81;1.54;;;;;;;21.59;52.38;99679.98;;;;-51
2019/06/06 01:34:19;;;;;;;2.25;1.75;;;;;;;21.59;52.39;99682.31;;;;-51
2019/06/06 01:37:19;;;;;;;1.80;1.70;;;;;;;21.59;52.36;99687.19;;;;-52
2019/06/06 01:40:19;;;;;;;1.89;1.59;;;;;;;21.58;52.36;99687.90;;;;-52
2019/06/06 01:43:19;;;;;;;1.73;1.61;;;;;;;21.59;52.40;99689.94;;;;-52
2019/06/06 01:46:19;;;;;;;2.74;1.67;;;;;;;21.58;52.37;99699.22;;;;-52
2019/06/06 01:49:19;;;;;;;1.61;1.50;;;;;;;21.59;52.39;99701.70;;;;-52
2019/06/06 01:52:19;;;;;;;1.89;1.70;;;;;;;21.59;52.41;99705.33;;;;-48
2019/06/06 01:55:19;;;;;;;1.95;1.55;;;;;;;21.58;52.40;99704.70;;;;-48
2019/06/06 01:58:19;;;;;;;2.20;1.67;;;;;;;21.58;52.41;99711.08;;;;-48
2019/06/06 02:01:19;;;;;;;1.91;1.67;;;;;;;21.58;52.38;99708.53;;;;-48
2019/06/06 02:04:19;;;;;;;2.21;1.69;;;;;;;21.58;52.39;99704.53;;;;-48
2019/06/06 02:07:19;;;;;;;1.70;1.60;;;;;;;21.57;52.37;99705.61;;;;-48
2019/06/06 02:10:19;;;;;;;2.54;1.63;;;;;;;21.57;52.36;99711.83;;;;-49
2019/06/06 02:13:19;;;;;;;1.70;1.60;;;;;;;21.57;52.35;99710.82;;;;-48
2019/06/06 02:16:19;;;;;;;1.60;1.50;;;;;;;21.57;52.37;99726.35;;;;-56
2019/06/06 02:19:19;;;;;;;2.69;1.61;;;;;;;21.56;52.34;99724.07;;;;-56
2019/06/06 02:22:19;;;;;;;2.10;1.76;;;;;;;21.57;52.34;99737.45;;;;-56
2019/06/06 02:25:19;;;;;;;2.05;1.59;;;;;;;21.57;52.39;99746.68;;;;-56
2019/06/06 02:28:19;;;;;;;1.68;1.51;;;;;;;21.56;52.41;99756.91;;;;-56
2019/06/06 02:31:19;;;;;;;2.36;1.59;;;;;;;21.56;52.40;99775.98;;;;-56
2019/06/06 02:34:19;;;;;;;1.78;1.49;;;;;;;21.56;52.40;99783.96;;;;-58
2019/06/06 02:37:19;;;;;;;1.93;1.60;;;;;;;21.56;52.42;99791.42;;;;-51
2019/06/06 02:40:19;;;;;;;1.79;1.67;;;;;;;21.55;52.40;99790.48;;;;-52
2019/06/06 02:43:19;;;;;;;1.61;1.51;;;;;;;21.55;52.38;99795.19;;;;-52
2019/06/06 02:46:19;;;;;;;1.60;1.50;;;;;;;21.55;52.42;99803.25;;;;-52
2019/06/06 02:49:19;;;;;;;1.84;1.50;;;;;;;21.54;52.37;99808.94;;;;-52
2019/06/06 02:52:19;;;;;;;1.70;1.60;;;;;;;21.55;52.41;99819.55;;;;-52
2019/06/06 02:55:19;;;;;;;1.75;1.63;;;;;;;21.54;52.41;99815.92;;;;-52
2019/06/06 02:58:19;;;;;;;1.57;1.46;;;;;;;21.54;52.43;99817.78;;;;-52
2019/06/06 03:01:19;;;;;;;2.08;1.51;;;;;;;21.54;52.40;99824.16;;;;-52
2019/06/06 03:04:19;;;;;;;1.57;1.47;;;;;;;21.54;52.40;99819.36;;;;-52
2019/06/06 03:07:19;;;;;;;4.57;1.66;;;;;;;21.54;52.40;99829.61;;;;-52
2019/06/06 03:10:19;;;;;;;2.01;1.65;;;;;;;21.53;52.39;99834.38;;;;-52
2019/06/06 03:13:19;;;;;;;1.94;1.58;;;;;;;21.54;52.43;99838.01;;;;-52
2019/06/06 03:16:19;;;;;;;1.73;1.63;;;;;;;21.53;52.40;99844.09;;;;-52
2019/06/06 03:19:19;;;;;;;1.77;1.59;;;;;;;21.53;52.42;99852.59;;;;-52
2019/06/06 03:22:19;;;;;;;1.67;1.57;;;;;;;21.53;52.40;99868.39;;;;-48
2019/06/06 03:25:19;;;;;;;1.51;1.41;;;;;;;21.53;52.44;99874.28;;;;-48
2019/06/06 03:28:19;;;;;;;1.68;1.58;;;;;;;21.52;52.45;99883.15;;;;-56
2019/06/06 03:31:19;;;;;;;1.58;1.48;;;;;;;21.52;52.44;99893.41;;;;-51
2019/06/06 03:34:19;;;;;;;1.66;1.56;;;;;;;21.52;52.42;99892.80;;;;-48
2019/06/06 03:37:19;;;;;;;1.60;1.50;;;;;;;21.52;52.43;99898.94;;;;-51
2019/06/06 03:40:19;;;;;;;2.91;1.65;;;;;;;21.52;52.45;99894.58;;;;-52
2019/06/06 03:43:19;;;;;;;1.99;1.49;;;;;;;21.52;52.46;99898.27;;;;-52
2019/06/06 03:46:19;;;;;;;1.75;1.61;;;;;;;21.51;52.44;99899.52;;;;-51
2019/06/06 03:49:19;;;;;;;1.59;1.49;;;;;;;21.51;52.40;99906.64;;;;-51
2019/06/06 03:52:18;;;;;;;1.80;1.55;;;;;;;21.51;52.42;99908.56;;;;-56
2019/06/06 03:55:19;;;;;;;1.63;1.53;;;;;;;21.51;52.45;99913.97;;;;-56
2019/06/06 03:58:19;;;;;;;1.69;1.59;;;;;;;21.51;52.42;99918.73;;;;-56
2019/06/06 04:01:19;;;;;;;1.87;1.64;;;;;;;21.48;52.60;99925.21;;;;-56
2019/06/06 04:04:19;;;;;;;2.03;1.40;;;;;;;21.37;52.67;99939.37;;;;-48
2019/06/06 04:07:19;;;;;;;1.69;1.51;;;;;;;21.31;52.82;99945.73;;;;-52
2019/06/06 04:10:19;;;;;;;3.24;1.50;;;;;;;21.25;52.79;99950.19;;;;-52
2019/06/06 04:13:19;;;;;;;1.65;1.55;;;;;;;21.20;52.96;99958.03;;;;-52
2019/06/06 04:16:20;;;;;;;1.78;1.60;;;;;;;21.16;52.96;99968.73;;;;-52
2019/06/06 04:19:19;;;;;;;2.59;1.47;;;;;;;21.13;52.92;99977.47;;;;-56
2019/06/06 04:22:19;;;;;;;1.80;1.67;;;;;;;21.09;52.82;99987.13;;;;-55
2019/06/06 04:25:19;;;;;;;1.82;1.48;;;;;;;21.06;52.88;99995.50;;;;-57
2019/06/06 04:28:19;;;;;;;1.91;1.50;;;;;;;21.02;52.92;100002.59;;;;-56
2019/06/06 04:31:19;;;;;;;2.55;1.40;;;;;;;20.99;52.88;100009.45;;;;-52
2019/06/06 04:34:19;;;;;;;1.88;1.43;;;;;;;20.97;52.73;100021.48;;;;-52
2019/06/06 04:37:19;;;;;;;1.38;1.28;;;;;;;20.95;52.55;100024.20;;;;-51
2019/06/06 04:40:19;;;;;;;2.29;1.40;;;;;;;20.89;52.01;100032.57;;;;-52
2019/06/06 04:43:19;;;;;;;1.23;1.15;;;;;;;20.78;51.45;100043.70;;;;-48
2019/06/06 04:46:19;;;;;;;1.00;1.00;;;;;;;20.73;50.64;100052.16;;;;-48
2019/06/06 04:49:19;;;;;;;1.14;1.03;;;;;;;20.68;50.54;100070.66;;;;-49
2019/06/06 04:52:19;;;;;;;1.72;1.03;;;;;;;20.56;50.00;100072.20;;;;-49
2019/06/06 04:55:19;;;;;;;1.39;1.10;;;;;;;20.45;49.73;100077.29;;;;-48
2019/06/06 04:58:19;;;;;;;1.87;1.06;;;;;;;20.38;49.43;100070.67;;;;-57
2019/06/06 05:01:19;;;;;;;1.45;1.14;;;;;;;20.38;49.84;100078.22;;;;-56
2019/06/06 05:04:19;;;;;;;1.17;1.01;;;;;;;20.33;49.56;100074.69;;;;-55
2019/06/06 05:07:19;;;;;;;1.30;1.20;;;;;;;20.27;49.46;100077.33;;;;-57
2019/06/06 05:10:19;;;;;;;1.27;1.20;;;;;;;20.22;49.68;100080.84;;;;-57
2019/06/06 05:13:19;;;;;;;5.53;1.37;;;;;;;20.30;50.05;100080.80;;;;-56
2019/06/06 05:16:19;;;;;;;5.45;1.21;;;;;;;20.41;50.16;100092.14;;;;-60
2019/06/06 05:19:19;;;;;;;1.69;1.20;;;;;;;20.51;50.42;100100.17;;;;-59
2019/06/06 05:22:19;;;;;;;2.54;1.20;;;;;;;20.59;50.58;100102.16;;;;-60
2019/06/06 05:25:19;;;;;;;6.00;1.18;;;;;;;20.66;50.90;100100.35;;;;-59
2019/06/06 05:28:19;;;;;;;2.78;1.23;;;;;;;20.74;51.00;100107.16;;;;-60
2019/06/06 05:31:19;;;;;;;1.71;1.21;;;;;;;20.80;51.25;100112.20;;;;-59
2019/06/06 05:34:19;;;;;;;1.63;1.25;;;;;;;20.84;51.27;100112.41;;;;-59
2019/06/06 05:37:19;;;;;;;4.72;1.28;;;;;;;20.88;51.46;100116.46;;;;-55
2019/06/06 05:40:19;;;;;;;5.68;1.21;;;;;;;20.91;51.52;100117.84;;;;-58
2019/06/06 05:43:19;;;;;;;3.86;1.34;;;;;;;20.95;51.61;100128.11;;;;-61
2019/06/06 05:46:19;;;;;;;3.97;1.19;;;;;;;20.98;51.58;100132.41;;;;-59
2019/06/06 05:49:19;;;;;;;2.52;1.17;;;;;;;21.00;51.66;100135.73;;;;-60
2019/06/06 05:52:19;;;;;;;1.95;1.23;;;;;;;21.04;51.68;100146.67;;;;-61
2019/06/06 05:55:19;;;;;;;1.81;1.29;;;;;;;21.06;51.70;100143.98;;;;-58
2019/06/06 05:58:19;;;;;;;2.96;1.30;;;;;;;21.09;51.85;100147.01;;;;-59
2019/06/06 06:01:19;;;;;;;2.73;1.20;;;;;;;21.11;51.81;100151.44;;;;-51
2019/06/06 06:04:19;;;;;;;2.51;1.19;;;;;;;21.14;51.87;100157.92;;;;-49
2019/06/06 06:07:19;;;;;;;2.23;1.22;;;;;;;21.16;51.75;100163.36;;;;-51
2019/06/06 06:10:19;;;;;;;1.26;1.10;;;;;;;21.18;51.71;100170.91;;;;-51
2019/06/06 06:13:19;;;;;;;4.15;1.18;;;;;;;21.21;52.08;100180.16;;;;-48
2019/06/06 06:16:19;;;;;;;4.05;1.40;;;;;;;21.22;51.70;100179.28;;;;-53
2019/06/06 06:19:19;;;;;;;2.83;1.35;;;;;;;21.22;51.76;100186.66;;;;-53
2019/06/06 06:22:19;;;;;;;2.61;1.26;;;;;;;21.22;51.73;100191.44;;;;-52
2019/06/06 06:25:19;;;;;;;1.83;1.19;;;;;;;21.22;51.79;100195.63;;;;-53
2019/06/06 06:28:19;;;;;;;1.24;1.10;;;;;;;21.22;51.78;100202.79;;;;-53
2019/06/06 06:31:18;;;;;;;3.65;1.18;;;;;;;21.21;51.77;100217.20;;;;-51
2019/06/06 06:34:19;;;;;;;3.27;1.31;;;;;;;21.23;51.89;100223.55;;;;-51
2019/06/06 06:37:19;;;;;;;3.40;1.32;;;;;;;21.23;51.79;100228.86;;;;-51
2019/06/06 06:40:19;;;;;;;5.79;1.57;;;;;;;21.24;51.75;100232.48;;;;-52
2019/06/06 06:43:19;;;;;;;2.02;1.30;;;;;;;21.25;51.66;100237.83;;;;-51
2019/06/06 06:46:19;;;;;;;1.69;1.22;;;;;;;21.26;51.29;100243.13;;;;-52
2019/06/06 06:49:19;;;;;;;2.01;1.34;;;;;;;21.27;50.70;100251.97;;;;-51
2019/06/06 06:52:19;;;;;;;1.39;1.27;;;;;;;21.27;49.74;100257.44;;;;-52
2019/06/06 06:55:19;;;;;;;3.54;1.30;;;;;;;21.26;49.33;100264.56;;;;-52
2019/06/06 06:58:19;;;;;;;6.39;1.63;;;;;;;21.28;49.88;100263.36;;;;-53
2019/06/06 07:01:19;;;;;;;5.41;1.50;;;;;;;21.27;50.39;100264.16;;;;-53
2019/06/06 07:04:19;;;;;;;5.49;1.60;;;;;;;21.27;50.47;100265.44;;;;-57
2019/06/06 07:07:19;;;;;;;5.56;1.50;;;;;;;21.27;50.67;100271.15;;;;-58
2019/06/06 07:10:19;;;;;;;3.35;1.40;;;;;;;21.28;50.79;100278.14;;;;-57
2019/06/06 07:13:19;;;;;;;2.13;1.36;;;;;;;21.28;50.89;100282.84;;;;-57
2019/06/06 07:16:19;;;;;;;4.34;1.57;;;;;;;21.29;50.89;100287.91;;;;-58
2019/06/06 07:19:19;;;;;;;5.05;1.38;;;;;;;21.28;50.99;100287.61;;;;-57
2019/06/06 07:22:19;;;;;;;5.90;1.50;;;;;;;21.29;50.95;100289.86;;;;-51
2019/06/06 07:25:19;;;;;;;4.45;1.50;;;;;;;21.31;50.99;100284.89;;;;-52
2019/06/06 07:28:19;;;;;;;6.06;1.60;;;;;;;21.35;51.04;100289.02;;;;-52
2019/06/06 07:31:19;;;;;;;4.63;1.80;;;;;;;21.35;51.06;100295.41;;;;-53
2019/06/06 07:34:19;;;;;;;7.54;1.70;;;;;;;21.35;51.16;100304.01;;;;-52
2019/06/06 07:37:19;;;;;;;3.70;1.71;;;;;;;21.35;51.14;100318.86;;;;-52
2019/06/06 07:40:19;;;;;;;6.50;2.13;;;;;;;21.35;51.15;100320.88;;;;-52
2019/06/06 07:43:19;;;;;;;3.81;1.94;;;;;;;21.34;51.24;100323.36;;;;-53
2019/06/06 07:46:19;;;;;;;5.64;2.06;;;;;;;21.35;51.22;100323.39;;;;-53
2019/06/06 07:49:19;;;;;;;4.38;1.83;;;;;;;21.34;51.27;100323.36;;;;-52
2019/06/06 07:52:19;;;;;;;3.21;1.90;;;;;;;21.33;51.24;100328.97;;;;-53
2019/06/06 07:55:19;;;;;;;2.42;1.65;;;;;;;21.34;51.26;100326.78;;;;-52
2019/06/06 07:58:19;;;;;;;3.07;1.63;;;;;;;21.33;51.30;100332.16;;;;-53
2019/06/06 08:01:19;;;;;;;3.23;1.81;;;;;;;21.34;51.27;100324.37;;;;-53
2019/06/06 08:04:19;;;;;;;3.55;1.81;;;;;;;21.33;51.33;100325.17;;;;-53
2019/06/06 08:07:19;;;;;;;4.23;1.85;;;;;;;21.34;51.23;100329.41;;;;-52
2019/06/06 08:10:19;;;;;;;2.72;1.56;;;;;;;21.34;51.26;100331.66;;;;-53
2019/06/06 08:13:19;;;;;;;3.42;1.75;;;;;;;21.35;51.29;100334.65;;;;-52
2019/06/06 08:16:19;;;;;;;2.23;1.67;;;;;;;21.34;51.28;100339.98;;;;-52
2019/06/06 08:19:19;;;;;;;3.21;1.65;;;;;;;21.33;51.25;100347.92;;;;-53
2019/06/06 08:22:19;;;;;;;3.26;1.80;;;;;;;21.34;51.27;100347.89;;;;-52
2019/06/06 08:25:19;;;;;;;2.93;1.73;;;;;;;21.34;51.22;100344.26;;;;-53
2019/06/06 08:28:19;;;;;;;2.51;1.66;;;;;;;21.34;51.22;100357.23;;;;-52
2019/06/06 08:31:19;;;;;;;2.18;1.59;;;;;;;21.35;51.22;100367.58;;;;-52
2019/06/06 08:34:19;;;;;;;2.49;1.73;;;;;;;21.35;51.17;100368.81;;;;-52
2019/06/06 08:37:19;;;;;;;2.34;1.71;;;;;;;21.35;51.21;100374.36;;;;-53
2019/06/06 08:40:19;;;;;;;2.45;1.50;;;;;;;21.35;51.19;100375.38;;;;-52
2019/06/06 08:43:19;;;;;;;2.18;1.55;;;;;;;21.35;51.16;100370.53;;;;-52
2019/06/06 08:46:19;;;;;;;2.47;1.52;;;;;;;21.35;51.21;100372.84;;;;-53
2019/06/06 08:49:19;;;;;;;2.38;1.48;;;;;;;21.36;51.18;100376.31;;;;-53
2019/06/06 08:52:19;;;;;;;2.81;1.51;;;;;;;21.34;51.22;100372.81;;;;-53
2019/06/06 08:55:19;;;;;;;4.01;1.77;;;;;;;21.36;51.16;100374.00;;;;-52
2019/06/06 08:58:19;;;;;;;11.94;1.80;;;;;;;21.36;51.24;100371.81;;;;-52
2019/06/06 09:01:19;;;;;;;5.40;1.56;;;;;;;21.37;51.22;100375.51;;;;-52
2019/06/06 09:04:19;;;;;;;2.87;1.54;;;;;;;21.38;51.22;100383.77;;;;-52
2019/06/06 09:07:19;;;;;;;5.20;1.84;;;;;;;21.38;51.33;100384.65;;;;-53
2019/06/06 09:10:19;;;;;;;4.75;1.61;;;;;;;21.39;51.42;100387.61;;;;-51
2019/06/06 09:13:19;;;;;;;7.66;1.82;;;;;;;21.39;51.38;100396.72;;;;-53
2019/06/06 09:16:19;;;;;;;2.85;1.71;;;;;;;21.40;51.18;100404.64;;;;-53
2019/06/06 09:19:19;;;;;;;3.14;1.51;;;;;;;21.40;51.20;100402.53;;;;-53
2019/06/06 09:22:19;;;;;;;5.27;1.67;;;;;;;21.40;51.21;100412.38;;;;-53
2019/06/06 09:25:19;;;;;;;4.10;1.65;;;;;;;21.40;51.21;100412.41;;;;-54
2019/06/06 09:28:19;;;;;;;4.04;1.64;;;;;;;21.39;51.20;100416.87;;;;-53
2019/06/06 09:31:19;;;;;;;3.43;1.60;;;;;;;21.39;51.18;100420.23;;;;-53
2019/06/06 09:34:19;;;;;;;4.04;1.57;;;;;;;21.39;51.17;100417.34;;;;-53
2019/06/06 09:37:19;;;;;;;2.71;1.79;;;;;;;21.39;51.14;100419.09;;;;-53
2019/06/06 09:40:19;;;;;;;2.23;1.50;;;;;;;21.38;51.13;100427.76;;;;-53
2019/06/06 09:43:19;;;;;;;4.11;1.73;;;;;;;21.38;51.11;100435.19;;;;-53
2019/06/06 09:46:19;;;;;;;4.89;1.65;;;;;;;21.37;51.13;100436.33;;;;-53
2019/06/06 09:49:19;;;;;;;2.88;1.50;;;;;;;21.36;51.14;100438.78;;;;-53
2019/06/06 09:52:19;;;;;;;3.28;1.59;;;;;;;21.37;51.13;100440.19;;;;-53
2019/06/06 09:55:19;;;;;;;3.47;1.49;;;;;;;21.36;51.10;100433.59;;;;-53
2019/06/06 09:58:19;;;;;;;1.92;1.45;;;;;;;21.35;51.13;100439.31;;;;-53
2019/06/06 10:01:19;;;;;;;2.84;1.50;;;;;;;21.35;51.11;100448.05;;;;-53
2019/06/06 10:04:19;;;;;;;4.04;1.64;;;;;;;21.35;51.07;100447.88;;;;-54
2019/06/06 10:07:19;;;;;;;2.85;1.50;;;;;;;21.33;51.10;100445.05;;;;-53
2019/06/06 10:10:19;;;;;;;2.65;1.70;;;;;;;21.34;51.07;100447.00;;;;-52
2019/06/06 10:13:19;;;;;;;2.13;1.50;;;;;;;21.33;51.12;100452.41;;;;-53
2019/06/06 10:16:18;;;;;;;2.42;1.50;;;;;;;21.32;51.11;100453.41;;;;-53
2019/06/06 10:19:19;;;;;;;4.89;1.63;;;;;;;21.32;51.08;100447.59;;;;-53
2019/06/06 10:22:19;;;;;;;2.57;1.59;;;;;;;21.32;51.10;100446.92;;;;-52
2019/06/06 10:25:19;;;;;;;2.48;1.67;;;;;;;21.31;51.13;100453.61;;;;-53
2019/06/06 10:28:19;;;;;;;2.76;1.59;;;;;;;21.31;51.07;100456.80;;;;-53
2019/06/06 10:31:19;;;;;;;2.50;1.61;;;;;;;21.31;51.10;100454.52;;;;-52
2019/06/06 10:34:19;;;;;;;2.59;1.58;;;;;;;21.31;51.09;100454.61;;;;-53
2019/06/06 10:37:19;;;;;;;2.45;1.60;;;;;;;21.30;51.08;100455.52;;;;-53
2019/06/06 10:40:19;;;;;;;2.06;1.53;;;;;;;21.30;51.06;100451.05;;;;-53
2019/06/06 10:43:19;;;;;;;2.09;1.50;;;;;;;21.29;51.19;100452.26;;;;-49
2019/06/06 10:46:19;;;;;;;3.51;1.63;;;;;;;21.31;51.30;100448.06;;;;-57
2019/06/06 10:49:19;;;;;;;3.25;1.61;;;;;;;21.33;51.44;100457.28;;;;-54
2019/06/06 10:52:19;;;;;;;5.24;1.50;;;;;;;21.34;51.46;100457.58;;;;-53
2019/06/06 10:55:19;;;;;;;3.94;1.50;;;;;;;21.34;51.31;100467.33;;;;-53
2019/06/06 10:58:19;;;;;;;4.50;1.81;;;;;;;21.35;51.31;100473.75;;;;-53
2019/06/06 11:01:19;;;;;;;4.29;1.57;;;;;;;21.35;51.25;100477.51;;;;-53
2019/06/06 11:04:19;;;;;;;2.19;1.53;;;;;;;21.34;51.31;100482.52;;;;-53
2019/06/06 11:07:19;;;;;;;3.42;1.52;;;;;;;21.35;51.21;100484.84;;;;-53
2019/06/06 11:10:19;;;;;;;2.57;1.49;;;;;;;21.35;51.29;100479.19;;;;-53
2019/06/06 11:13:19;;;;;;;1.67;1.41;;;;;;;21.35;51.25;100473.98;;;;-53
2019/06/06 11:16:19;;;;;;;2.01;1.51;;;;;;;21.35;51.26;100467.94;;;;-54
2019/06/06 11:19:19;;;;;;;3.11;1.61;;;;;;;21.35;51.21;100475.03;;;;-53
2019/06/06 11:22:19;;;;;;;2.20;1.60;;;;;;;21.35;51.22;100480.23;;;;-53
2019/06/06 11:25:19;;;;;;;1.97;1.50;;;;;;;21.36;51.13;100480.80;;;;-53
2019/06/06 11:28:19;;;;;;;5.52;1.60;;;;;;;21.36;51.17;100481.24;;;;-54
2019/06/06 11:31:19;;;;;;;4.31;1.47;;;;;;;21.36;51.30;100480.61;;;;-57
2019/06/06 11:34:19;;;;;;;6.36;1.59;;;;;;;21.38;51.33;100484.91;;;;-57
2019/06/06 11:37:19;;;;;;;9.47;1.83;;;;;;;21.38;51.11;100489.38;;;;-55
2019/06/06 11:40:19;;;;;;;4.70;1.87;;;;;;;21.27;49.60;100492.09;;;;-56
2019/06/06 11:43:19;;;;;;;4.23;1.87;;;;;;;21.21;49.24;100488.61;;;;-59
2019/06/06 11:46:19;;;;;;;2.68;1.83;;;;;;;21.20;49.21;100487.47;;;;-54
2019/06/06 11:49:19;;;;;;;4.13;1.85;;;;;;;21.26;49.22;100484.94;;;;-56
2019/06/06 11:52:19;;;;;;;4.29;1.90;;;;;;;21.30;49.68;100478.16;;;;-56
2019/06/06 11:55:19;;;;;;;3.99;1.71;;;;;;;21.34;50.00;100485.30;;;;-58
2019/06/06 11:58:19;;;;;;;9.47;2.02;;;;;;;21.38;50.39;100487.27;;;;-53
2019/06/06 12:01:19;;;;;;;3.91;1.89;;;;;;;21.40;50.44;100492.21;;;;-56
2019/06/06 12:04:19;;;;;;;6.53;1.89;;;;;;;21.41;50.55;100489.70;;;;-50
2019/06/06 12:07:19;;;;;;;6.48;1.83;;;;;;;21.43;50.67;100490.51;;;;-53
2019/06/06 12:10:19;;;;;;;6.63;1.98;;;;;;;21.45;50.76;100496.36;;;;-51
2019/06/06 12:13:19;;;;;;;5.59;1.79;;;;;;;21.46;50.87;100496.57;;;;-52
2019/06/06 12:16:19;;;;;;;3.77;1.84;;;;;;;21.48;50.90;100495.13;;;;-56
2019/06/06 12:19:19;;;;;;;3.77;1.77;;;;;;;21.49;51.00;100488.37;;;;-53
2019/06/06 12:22:19;;;;;;;3.42;1.73;;;;;;;21.51;50.97;100494.73;;;;-55
2019/06/06 12:25:19;;;;;;;4.21;1.72;;;;;;;21.51;50.99;100505.83;;;;-56
2019/06/06 12:28:19;;;;;;;4.41;1.89;;;;;;;21.52;51.01;100507.61;;;;-57
2019/06/06 12:31:19;;;;;;;4.21;1.88;;;;;;;21.50;50.99;100509.76;;;;-58
2019/06/06 12:34:19;;;;;;;2.33;1.81;;;;;;;21.51;51.00;100515.51;;;;-58
2019/06/06 12:37:19;;;;;;;4.37;1.83;;;;;;;21.52;51.11;100515.67;;;;-57
2019/06/06 12:40:19;;;;;;;5.11;1.97;;;;;;;21.54;51.12;100515.34;;;;-53
2019/06/06 12:43:19;;;;;;;4.85;1.97;;;;;;;21.55;51.17;100514.88;;;;-53
2019/06/06 12:46:19;;;;;;;2.71;1.79;;;;;;;21.55;51.09;100516.90;;;;-53
2019/06/06 12:49:19;;;;;;;5.41;1.93;;;;;;;21.56;51.31;100518.45;;;;-54
2019/06/06 12:52:19;;;;;;;4.86;1.81;;;;;;;21.57;51.21;100524.70;;;;-56
2019/06/06 12:55:19;;;;;;;4.12;1.81;;;;;;;21.57;51.32;100525.14;;;;-53
2019/06/06 12:58:19;;;;;;;2.75;1.82;;;;;;;21.58;51.24;100520.03;;;;-52
2019/06/06 13:01:19;;;;;;;4.01;1.70;;;;;;;21.57;51.19;100513.78;;;;-60
2019/06/06 13:04:19;;;;;;;3.01;1.69;;;;;;;21.57;51.20;100515.80;;;;-52
2019/06/06 13:07:19;;;;;;;2.95;1.81;;;;;;;21.57;51.17;100519.66;;;;-51
2019/06/06 13:10:19;;;;;;;3.84;1.70;;;;;;;21.56;51.18;100519.56;;;;-50
2019/06/06 13:13:19;;;;;;;3.50;1.81;;;;;;;21.55;51.24;100524.06;;;;-52
2019/06/06 13:16:19;;;;;;;3.67;1.75;;;;;;;21.54;51.17;100519.98;;;;-52
2019/06/06 13:19:19;;;;;;;3.13;1.78;;;;;;;21.55;51.11;100530.07;;;;-50
2019/06/06 13:22:19;;;;;;;3.91;1.82;;;;;;;21.54;51.10;100532.77;;;;-50
2019/06/06 13:25:19;;;;;;;4.65;1.82;;;;;;;21.53;51.13;100543.48;;;;-50
2019/06/06 13:28:19;;;;;;;6.21;1.82;;;;;;;21.54;51.10;100547.78;;;;-50
2019/06/06 13:31:19;;;;;;;4.13;1.76;;;;;;;21.53;51.10;100552.72;;;;-50
2019/06/06 13:34:19;;;;;;;4.82;1.68;;;;;;;21.53;51.02;100558.84;;;;-50
2019/06/06 13:37:19;;;;;;;2.09;1.55;;;;;;;21.53;51.00;100560.11;;;;-50
2019/06/06 13:40:19;;;;;;;3.03;1.89;;;;;;;21.52;51.04;100561.25;;;;-50
2019/06/06 13:43:19;;;;;;;3.36;1.68;;;;;;;21.52;51.06;100557.52;;;;-50
2019/06/06 13:46:19;;;;;;;3.27;1.69;;;;;;;21.52;51.01;100560.55;;;;-50
2019/06/06 13:49:19;;;;;;;3.67;1.71;;;;;;;21.51;51.00;100556.51;;;;-50
2019/06/06 13:52:19;;;;;;;2.77;1.56;;;;;;;21.51;50.98;100554.80;;;;-50
2019/06/06 13:55:19;;;;;;;4.18;1.69;;;;;;;21.50;50.99;100559.73;;;;-50
2019/06/06 13:58:19;;;;;;;3.49;1.69;;;;;;;21.50;50.90;100557.65;;;;-51
2019/06/06 14:01:19;;;;;;;5.82;2.03;;;;;;;21.51;51.03;100555.00;;;;-51
2019/06/06 14:04:19;;;;;;;3.99;1.69;;;;;;;21.54;51.05;100560.62;;;;-50
2019/06/06 14:07:19;;;;;;;3.79;1.78;;;;;;;21.57;51.26;100565.87;;;;-49
2019/06/06 14:10:19;;;;;;;4.43;1.66;;;;;;;21.58;51.27;100569.11;;;;-52
2019/06/06 14:13:19;;;;;;;4.57;1.79;;;;;;;21.60;51.57;100567.00;;;;-50
2019/06/06 14:16:19;;;;;;;4.27;1.80;;;;;;;21.61;51.65;100570.90;;;;-49
2019/06/06 14:19:19;;;;;;;3.90;1.81;;;;;;;21.61;51.67;100570.66;;;;-50
2019/06/06 14:22:18;;;;;;;7.97;2.31;;;;;;;21.63;51.83;100577.73;;;;-50
2019/06/06 14:25:19;;;;;;;8.60;1.94;;;;;;;21.63;51.79;100577.20;;;;-50
2019/06/06 14:28:19;;;;;;;3.93;1.73;;;;;;;21.63;51.75;100579.85;;;;-57
2019/06/06 14:31:19;;;;;;;2.98;1.76;;;;;;;21.63;51.66;100583.11;;;;-58
2019/06/06 14:34:19;;;;;;;6.84;1.80;;;;;;;21.64;51.85;100585.56;;;;-52
2019/06/06 14:37:19;;;;;;;4.27;1.77;;;;;;;21.65;51.84;100589.87;;;;-51
2019/06/06 14:40:19;;;;;;;7.02;1.93;;;;;;;21.68;51.90;100596.48;;;;-52
2019/06/06 14:43:19;;;;;;;5.09;1.95;;;;;;;21.68;51.81;100601.41;;;;-49
2019/06/06 14:46:19;;;;;;;8.63;2.03;;;;;;;21.68;51.93;100595.53;;;;-57
2019/06/06 14:49:19;;;;;;;6.65;1.90;;;;;;;21.67;51.62;100594.32;;;;-57
2019/06/06 14:52:19;;;;;;;5.67;1.83;;;;;;;21.64;51.86;100590.48;;;;-60
2019/06/06 14:55:18;;;;;;;6.16;2.15;;;;;;;21.66;51.70;100592.57;;;;-58
2019/06/06 14:58:19;;;;;;;5.99;1.95;;;;;;;21.65;51.81;100590.85;;;;-58
2019/06/06 15:01:19;;;;;;;12.32;2.11;;;;;;;21.66;51.78;100588.38;;;;-59
2019/06/06 15:04:19;;;;;;;5.79;2.00;;;;;;;21.68;51.79;100588.98;;;;-55
2019/06/06 15:07:19;;;;;;;6.64;1.93;;;;;;;21.67;51.87;100587.37;;;;-51
2019/06/06 15:10:18;;;;;;;6.05;2.01;;;;;;;21.69;51.90;100585.25;;;;-56
2019/06/06 15:13:19;;;;;;;4.79;1.98;;;;;;;21.70;51.91;100590.33;;;;-50
2019/06/06 15:16:19;;;;;;;4.51;2.01;;;;;;;21.71;51.88;100588.76;;;;-52
2019/06/06 15:19:19;;;;;;;9.76;1.78;;;;;;;21.72;51.74;100586.64;;;;-52
2019/06/06 15:22:19;;;;;;;3.53;1.75;;;;;;;21.71;51.81;100584.09;;;;-52
2019/06/06 15:25:19;;;;;;;6.55;2.00;;;;;;;21.70;51.98;100582.20;;;;-53
2019/06/06 15:28:19;;;;;;;7.17;1.87;;;;;;;21.70;51.95;100581.09;;;;-57
2019/06/06 15:31:19;;;;;;;10.04;1.91;;;;;;;21.70;51.96;100579.41;;;;-50
2019/06/06 15:34:19;;;;;;;7.94;1.92;;;;;;;21.70;51.96;100572.11;;;;-53
2019/06/06 15:37:19;;;;;;;5.48;2.06;;;;;;;21.70;52.07;100567.98;;;;-53
2019/06/06 15:40:19;;;;;;;5.61;2.23;;;;;;;21.70;52.11;100561.48;;;;-51
2019/06/06 15:43:18;;;;;;;3.39;1.93;;;;;;;21.71;52.02;100566.06;;;;-52
2019/06/06 15:46:19;;;;;;;4.69;2.00;;;;;;;21.71;51.85;100564.38;;;;-56
2019/06/06 15:49:18;;;;;;;4.83;1.88;;;;;;;21.70;51.93;100557.28;;;;-54
2019/06/06 15:52:19;;;;;;;4.88;2.03;;;;;;;21.69;51.96;100556.84;;;;-54
2019/06/06 15:55:19;;;;;;;4.31;1.85;;;;;;;21.68;51.90;100555.86;;;;-54
2019/06/06 15:58:19;;;;;;;4.41;1.89;;;;;;;21.67;51.93;100550.38;;;;-54
2019/06/06 16:01:19;;;;;;;7.34;1.77;;;;;;;21.65;51.86;100537.30;;;;-54
2019/06/06 16:04:19;;;;;;;3.31;1.80;;;;;;;21.64;51.88;100539.22;;;;-54
2019/06/06 16:07:19;;;;;;;3.35;1.87;;;;;;;21.64;51.81;100537.40;;;;-54
2019/06/06 16:10:19;;;;;;;3.75;1.79;;;;;;;21.64;51.82;100540.09;;;;-54
2019/06/06 16:13:19;;;;;;;4.84;1.96;;;;;;;21.64;51.86;100532.05;;;;-51
2019/06/06 16:16:19;;;;;;;4.46;1.90;;;;;;;21.65;51.83;100536.97;;;;-50
2019/06/06 16:19:19;;;;;;;5.93;1.99;;;;;;;21.66;51.81;100536.80;;;;-46
2019/06/06 16:22:19;;;;;;;6.74;1.91;;;;;;;21.66;51.95;100535.12;;;;-55
2019/06/06 16:25:19;;;;;;;5.99;2.05;;;;;;;21.67;51.97;100540.12;;;;-58
2019/06/06 16:28:19;;;;;;;8.05;1.96;;;;;;;21.68;51.96;100539.94;;;;-51
2019/06/06 16:31:19;;;;;;;7.70;1.97;;;;;;;21.69;51.98;100539.20;;;;-51
2019/06/06 16:34:19;;;;;;;4.62;1.80;;;;;;;21.71;52.07;100537.66;;;;-60
2019/06/06 16:37:19;;;;;;;6.23;1.85;;;;;;;21.71;52.00;100539.67;;;;-52
2019/06/06 16:40:19;;;;;;;4.81;2.12;;;;;;;21.71;51.96;100543.98;;;;-49
2019/06/06 16:43:19;;;;;;;3.85;1.89;;;;;;;21.72;51.95;100548.89;;;;-50
2019/06/06 16:46:19;;;;;;;8.35;1.81;;;;;;;21.72;52.00;100554.94;;;;-51