Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:00:49;;;;;;;6.63;4.22;;;4.90;81.80;;;;;;5025751;28;20229;-73
2021/03/21 00:03:36;;;;;;;5.83;3.87;;;4.90;84.50;;;;;;5022623;28;20214;-73
2021/03/21 00:06:21;;;;;;;7.68;4.05;;;5.00;84.50;;;;;;5023791;28;20448;-73
2021/03/21 00:09:06;;;;;;;5.40;3.75;;;5.10;85.00;;;;;;5025667;28;20260;-73
2021/03/21 00:11:52;;;;;;;7.60;4.25;;;5.00;83.90;;;;;;5024367;28;20256;-74
2021/03/21 00:14:37;;;;;;;6.07;3.95;;;5.00;85.50;;;;;;5021282;28;20689;-73
2021/03/21 00:17:22;;;;;;;9.20;4.13;;;4.90;84.50;;;;;;5024770;28;20340;-73
2021/03/21 00:20:10;;;;;;;7.00;3.45;;;4.90;86.40;;;;;;5025790;28;20236;-73
2021/03/21 00:22:56;;;;;;;7.38;4.78;;;4.90;85.30;;;;;;5025018;28;20217;-72
2021/03/21 00:25:41;;;;;;;6.55;4.10;;;4.80;86.00;;;;;;5023302;28;20205;-72
2021/03/21 00:28:29;;;;;;;7.77;4.77;;;4.80;86.10;;;;;;5021157;28;20222;-73
2021/03/21 00:31:15;;;;;;;9.60;4.30;;;4.80;87.00;;;;;;5024723;28;20472;-73
2021/03/21 00:34:00;;;;;;;5.72;4.03;;;4.80;84.50;;;;;;5026207;28;20826;-73
2021/03/21 00:36:46;;;;;;;6.95;4.50;;;4.70;83.30;;;;;;5024626;28;20213;-73
2021/03/21 00:39:31;;;;;;;7.40;4.00;;;4.70;86.50;;;;;;5024311;28;20205;-73
2021/03/21 00:42:16;;;;;;;6.97;4.60;;;4.60;87.60;;;;;;5023549;28;20452;-73
2021/03/21 00:45:01;;;;;;;7.50;4.72;;;4.50;87.00;;;;;;5026119;28;20270;-74
2021/03/21 00:47:46;;;;;;;8.00;4.97;;;4.60;88.60;;;;;;5021080;28;20214;-73
2021/03/21 00:50:33;;;;;;;7.70;5.10;;;4.70;87.50;;;;;;5024366;28;20229;-73
2021/03/21 00:53:19;;;;;;;7.15;5.65;;;4.70;87.30;;;;;;5021596;28;20456;-73
2021/03/21 00:56:05;;;;;;;9.00;5.55;;;4.60;90.00;;;;;;5023912;28;20360;-73
2021/03/21 00:58:50;;;;;;;9.80;5.63;;;4.60;90.00;;;;;;5022248;28;20256;-74
2021/03/21 01:01:35;;;;;;;7.88;4.80;;;4.70;90.30;;;;;;5024456;28;20645;-73
2021/03/21 01:04:21;;;;;;;11.07;6.55;;;4.80;92.00;;;;;;5023006;28;20206;-74
2021/03/21 01:07:06;;;;;;;9.35;6.88;;;4.90;91.50;;;;;;5024271;28;20217;-73
2021/03/21 01:09:52;;;;;;;9.32;5.85;;;4.80;90.90;;;;;;5023982;28;20227;-73
2021/03/21 01:12:37;;;;;;;7.70;5.40;;;4.80;90.50;;;;;;5023823;28;20341;-74
2021/03/21 01:15:23;;;;;;;8.93;5.90;;;4.80;92.20;;;;;;5016672;28;20535;-73
2021/03/21 01:18:14;;;;;;;10.35;5.70;;;4.70;92.50;;;;;;5022320;28;20337;-73
2021/03/21 01:21:00;;;;;;;9.33;5.80;;;4.80;92.40;;;;;;5016384;28;20229;-73
2021/03/21 01:23:46;;;;;;;9.52;5.95;;;4.80;91.90;;;;;;5018050;28;20432;-74
2021/03/21 01:26:32;;;;;;;12.77;6.70;;;4.70;91.40;;;;;;5023197;28;20233;-73
2021/03/21 01:29:17;;;;;;;9.95;5.65;;;4.70;92.20;;;;;;5025186;28;20237;-74
2021/03/21 01:32:07;;;;;;;9.65;6.30;;;4.80;93.00;;;;;;5020513;28;20233;-73
2021/03/21 01:34:52;;;;;;;8.15;5.20;;;4.80;92.40;;;;;;5023391;28;20254;-74
2021/03/21 01:37:37;;;;;;;7.67;5.93;;;4.80;91.70;;;;;;5025125;28;20217;-73
2021/03/21 01:40:22;;;;;;;12.07;5.60;;;4.70;92.20;;;;;;5023080;28;20515;-72
2021/03/21 01:43:12;;;;;;;9.15;6.22;;;4.60;93.10;;;;;;5017969;28;20261;-72
2021/03/21 01:45:57;;;;;;;9.20;5.53;;;4.50;94.10;;;;;;5020499;28;20579;-73
2021/03/21 01:48:46;;;;;;;10.45;6.47;;;4.50;95.10;;;;;;5022307;28;20447;-73
2021/03/21 01:51:33;;;;;;;9.35;5.85;;;4.70;95.50;;;;;;5021160;28;20257;-73
2021/03/21 01:54:21;;;;;;;9.47;6.83;;;4.80;93.90;;;;;;5018809;28;20221;-73
2021/03/21 01:57:07;;;;;;;9.20;5.40;;;4.80;92.60;;;;;;5019223;28;20552;-73
2021/03/21 01:59:54;;;;;;;9.63;7.13;;;4.70;93.10;;;;;;5025615;28;20683;-73
2021/03/21 02:02:40;;;;;;;12.50;6.60;;;4.70;93.10;;;;;;5023517;28;20757;-73
2021/03/21 02:05:25;;;;;;;11.98;6.20;;;4.80;93.50;;;;;;5021895;28;20746;-73
2021/03/21 02:08:46;;;;;;;8.57;6.30;;;4.90;93.90;;;;;;5020805;28;20328;-74
2021/03/21 02:11:50;;;;;;;10.52;6.88;;;4.90;95.10;;;;;;5017644;28;20472;-73
2021/03/21 02:14:43;;;;;;;10.43;6.95;;;5.10;94.80;;;;;;5019892;28;20317;-73
2021/03/21 02:17:35;;;;;;;11.07;6.17;;;5.00;93.90;;;;;;5020550;28;20676;-74
2021/03/21 02:20:53;;;;;;;10.13;6.53;;;5.00;94.00;;;;;;5024613;28;20960;-74
2021/03/21 02:24:18;;;;;;;11.50;6.30;;;5.00;93.90;;;;;;5026816;28;20573;-74
2021/03/21 02:27:15;;;;;;;11.10;6.70;;;5.00;94.50;;;;;;5023422;28;20222;-73
2021/03/21 02:30:08;;;;;;;10.20;6.82;;;5.00;93.70;;;;;;5024751;28;20201;-73
2021/03/21 02:32:58;;;;;;;11.65;6.63;;;4.90;92.10;;;;;;5022467;28;20208;-73
2021/03/21 02:35:50;;;;;;;14.10;7.33;;;4.80;92.90;;;;;;5023095;28;20651;-73
2021/03/21 02:38:42;;;;;;;13.75;7.10;;;4.90;93.90;;;;;;5024445;28;20551;-73
2021/03/21 02:41:31;;;;;;;9.50;6.25;;;4.80;94.60;;;;;;5025568;28;20649;-73
2021/03/21 02:44:22;;;;;;;12.23;6.60;;;4.70;93.20;;;;;;5023789;28;20718;-73
2021/03/21 02:47:17;;;;;;;11.13;7.05;;;4.80;94.00;;;;;;5027802;28;20333;-73
2021/03/21 02:50:11;;;;;;;9.82;6.28;;;4.80;93.50;;;;;;5023680;28;20759;-73
2021/03/21 02:53:02;;;;;;;10.30;7.18;;;4.90;93.90;;;;;;5027063;28;20213;-73
2021/03/21 02:55:51;;;;;;;11.85;7.20;;;4.90;93.60;;;;;;5028068;28;20253;-73
2021/03/21 02:58:42;;;;;;;12.65;6.95;;;4.90;93.40;;;;;;5028252;28;20623;-73
2021/03/21 03:01:33;;;;;;;9.40;6.28;;;4.90;92.50;;;;;;5027316;28;20272;-74
2021/03/21 03:04:24;;;;;;;10.63;6.73;;;4.80;92.80;;;;;;5024725;28;20206;-74
2021/03/21 03:07:13;;;;;;;10.07;6.40;;;4.80;93.10;;;;;;5023354;28;20467;-73
2021/03/21 03:10:02;;;;;;;10.32;6.43;;;4.70;93.80;;;;;;5028006;28;20353;-73
2021/03/21 03:12:52;;;;;;;9.00;5.90;;;4.70;93.10;;;;;;5021013;28;20202;-73
2021/03/21 03:15:40;;;;;;;7.23;5.50;;;4.70;93.40;;;;;;5021348;28;20848;-74
2021/03/21 03:18:36;;;;;;;10.20;6.53;;;4.70;94.20;;;;;;5028134;28;20510;-73
2021/03/21 03:21:28;;;;;;;10.65;6.13;;;4.70;93.80;;;;;;5028956;28;20364;-73
2021/03/21 03:24:28;;;;;;;11.07;5.93;;;4.70;94.50;;;;;;5023814;28;20233;-74
2021/03/21 03:27:19;;;;;;;10.57;6.32;;;4.70;94.40;;;;;;5021347;28;20444;-73
2021/03/21 03:30:10;;;;;;;9.38;5.60;;;4.70;94.10;;;;;;5023445;28;20988;-73
2021/03/21 03:32:56;;;;;;;9.33;5.30;;;4.70;93.40;;;;;;5023116;28;20577;-73
2021/03/21 03:35:41;;;;;;;9.10;4.97;;;4.70;94.40;;;;;;5015193;28;20893;-73
2021/03/21 03:38:28;;;;;;;11.73;6.07;;;4.80;93.90;;;;;;5023731;28;20449;-74
2021/03/21 03:41:26;;;;;;;12.88;5.57;;;4.80;94.70;;;;;;5023122;28;20473;-73
2021/03/21 03:44:24;;;;;;;10.10;5.35;;;4.80;95.20;;;;;;5023442;28;20686;-73
2021/03/21 03:47:14;;;;;;;7.50;5.40;;;4.80;95.30;;;;;;5020829;28;20577;-74
2021/03/21 03:50:03;;;;;;;12.30;5.95;;;4.80;95.60;;;;;;5022933;28;20468;-73
2021/03/21 03:53:07;;;;;;;7.53;5.10;;;4.80;97.00;;;;;;5020948;28;20318;-72
2021/03/21 03:55:57;;;;;;;8.15;4.95;;;4.90;96.80;;;;;;5024521;28;20456;-73
2021/03/21 03:58:55;;;;;;;10.27;5.53;;;4.90;96.40;;;;;;5025716;28;20201;-73
2021/03/21 04:01:48;;;;;;;8.85;6.00;;;4.90;96.20;;;;;;5021029;28;20722;-74
2021/03/21 04:04:43;;;;;;;7.60;4.68;;;4.90;95.10;;;;;;5026125;28;20229;-74
2021/03/21 04:07:39;;;;;;;8.75;4.70;;;5.00;95.80;;;;;;5024230;28;20204;-74
2021/03/21 04:10:31;;;;;;;9.00;5.15;;;5.00;95.20;;;;;;5023308;28;20233;-73
2021/03/21 04:13:21;;;;;;;8.55;4.97;;;4.90;95.70;;;;;;5020990;28;20214;-73
2021/03/21 04:16:10;;;;;;;8.77;5.60;;;4.80;96.20;;;;;;5018202;28;20209;-73
2021/03/21 04:18:59;;;;;;;6.80;4.50;;;4.90;95.70;;;;;;5024581;28;20747;-73
2021/03/21 04:21:53;;;;;;;7.33;4.53;;;4.80;96.30;;;;;;5025676;28;20463;-74
2021/03/21 04:24:45;;;;;;;11.88;5.72;;;4.80;96.10;;;;;;5024467;28;20444;-74
2021/03/21 04:27:35;;;;;;;14.83;5.00;;;4.80;95.20;;;;;;5024573;28;20631;-73
2021/03/21 04:30:28;;;;;;;10.93;5.30;;;4.80;93.90;;;;;;5023879;28;20485;-74
2021/03/21 04:33:17;;;;;;;8.32;5.30;;;4.80;94.40;;;;;;5024572;28;20202;-74
2021/03/21 04:36:06;;;;;;;7.38;5.22;;;4.80;94.40;;;;;;5025924;28;20336;-73
2021/03/21 04:38:55;;;;;;;6.40;4.32;;;4.80;95.10;;;;;;5021563;28;20213;-73
2021/03/21 04:41:43;;;;;;;6.85;4.55;;;4.90;95.00;;;;;;5024671;28;20711;-74
2021/03/21 04:44:34;;;;;;;7.40;4.55;;;4.90;94.90;;;;;;5026311;28;20198;-73
2021/03/21 04:47:25;;;;;;;6.32;4.35;;;4.80;95.20;;;;;;5026794;28;20204;-73
2021/03/21 04:50:11;;;;;;;14.77;5.17;;;4.80;96.20;;;;;;5020754;28;20430;-74
2021/03/21 04:53:03;;;;;;;6.32;4.13;;;4.80;97.10;;;;;;5022145;28;20453;-73
2021/03/21 04:55:54;;;;;;;7.03;4.70;;;4.80;97.50;;;;;;5018834;28;20280;-72
2021/03/21 04:58:43;;;;;;;5.03;3.95;;;4.90;97.10;;;;;;5019654;28;20201;-74
2021/03/21 05:01:37;;;;;;;6.10;4.28;;;4.80;97.50;;;;;;5022739;28;20237;-73
2021/03/21 05:04:26;;;;;;;6.80;4.30;;;4.90;97.50;;;;;;5023961;28;20751;-74
2021/03/21 05:07:25;;;;;;;8.52;4.68;;;4.90;98.00;;;;;;5023262;28;20201;-73
2021/03/21 05:10:19;;;;;;;6.20;3.80;;;5.00;98.50;;;;;;5022380;28;20216;-73
2021/03/21 05:13:08;;;;;;;6.40;4.07;;;5.00;97.80;;;;;;5024941;28;20448;-72
2021/03/21 05:15:59;;;;;;;6.22;4.10;;;4.90;97.50;;;;;;5019530;28;20201;-73
2021/03/21 05:18:51;;;;;;;8.15;3.50;;;4.80;98.20;;;;;;5025265;28;20741;-72
2021/03/21 05:21:43;;;;;;;6.47;4.28;;;4.70;99.70;;;;;;5022047;28;20753;-73
2021/03/21 05:24:38;;;;;;;6.22;3.97;;;4.70;99.30;;;;;;5023703;28;20280;-73
2021/03/21 05:27:28;;;;;;;9.20;4.75;;;4.70;98.50;;;;;;5024411;28;20205;-73
2021/03/21 05:30:17;;;;;;;6.50;4.22;;;4.90;98.80;;;;;;5019616;28;20225;-73
2021/03/21 05:33:04;;;;;;;5.47;3.88;;;4.90;98.80;;;;;;5019418;28;20265;-73
2021/03/21 05:35:55;;;;;;;6.83;4.27;;;4.80;98.30;;;;;;5023434;28;20714;-74
2021/03/21 05:38:46;;;;;;;6.53;3.78;;;4.90;98.20;;;;;;5019913;28;20553;-74
2021/03/21 05:42:10;;;;;;;6.83;4.13;;;5.00;98.80;;;;;;5019884;28;20595;-73
2021/03/21 05:45:18;;;;;;;8.40;3.80;;;5.00;98.60;;;;;;5022739;28;20453;-73
2021/03/21 05:48:49;;;;;;;7.38;3.67;;;4.90;98.90;;;;;;5025496;28;20209;-73
2021/03/21 05:52:00;;;;;;;6.20;3.90;;;4.90;98.00;;;;;;5024456;28;20221;-73
2021/03/21 05:55:13;;;;;;;6.65;4.45;;;5.00;98.80;;;;;;5019801;28;20300;-73
2021/03/21 05:58:17;;;;;;;7.03;4.25;;;4.90;97.90;;;;;;5023979;28;20237;-74
2021/03/21 06:01:24;;;;;;;6.47;4.20;;;4.90;97.00;;;;;;5023366;28;20722;-73
2021/03/21 06:04:55;;;;;;;6.45;4.55;;;4.90;96.90;;;;;;5022579;28;20440;-73
2021/03/21 06:08:09;;;;;;;9.20;3.90;;;5.00;96.20;;;;;;5026873;28;20664;-72
2021/03/21 06:11:19;;;;;;;7.80;4.32;;;5.10;94.90;;;;;;5026882;28;20225;-73
2021/03/21 06:14:36;;;;;;;7.47;5.07;;;5.00;95.50;;;;;;5018199;28;20221;-73
2021/03/21 06:17:46;;;;;;;9.47;4.07;;;5.00;94.90;;;;;;5023730;28;20201;-73
2021/03/21 06:21:02;;;;;;;8.27;5.70;;;5.10;93.20;;;;;;5024535;28;20469;-74
2021/03/21 06:24:22;;;;;;;10.15;5.05;;;5.10;94.10;;;;;;5022527;28;20633;-73
2021/03/21 06:27:24;;;;;;;6.87;4.33;;;5.20;86.40;;;;;;5016227;28;20265;-73
2021/03/21 06:30:46;;;;;;;14.07;4.90;;;5.30;80.60;;;;;;5029015;28;20548;-73
2021/03/21 06:33:43;;;;;;;6.13;4.20;;;5.20;78.60;;;;;;5024963;28;20974;-74
2021/03/21 06:36:37;;;;;;;10.57;5.05;;;5.40;80.50;;;;;;5024534;28;20480;-73
2021/03/21 06:40:10;;;;;;;7.60;5.37;;;5.50;81.10;;;;;;5024527;28;20272;-73
2021/03/21 06:43:15;;;;;;;5.72;4.38;;;5.50;75.90;;;;;;5009669;28;20475;-73
2021/03/21 06:46:34;;;;;;;7.70;4.40;;;5.50;75.80;;;;;;5022448;28;20200;-73
2021/03/21 06:49:45;;;;;;;9.07;5.37;;;5.50;75.50;;;;;;5024091;28;20434;-72
2021/03/21 06:52:38;;;;;;;8.57;5.20;;;5.40;76.10;;;;;;5022304;28;20595;-73
2021/03/21 06:55:33;;;;;;;8.80;5.93;;;5.60;76.70;;;;;;5024422;28;20515;-73
2021/03/21 06:58:53;;;;;;;8.70;5.07;;;5.70;74.40;;;;;;5023953;28;20452;-73
2021/03/21 07:01:47;;;;;;;8.65;6.93;;;5.80;75.30;;;;;;5025932;28;20268;-74
2021/03/21 07:05:07;;;;;;;6.75;4.30;;;5.80;72.10;;;;;;5027835;28;20205;-72
2021/03/21 07:08:31;;;;;;;8.47;4.80;;;5.90;72.60;;;;;;5021405;28;20252;-73
2021/03/21 07:11:44;;;;;;;8.07;5.17;;;5.80;65.70;;;;;;5025342;28;20590;-73
2021/03/21 07:15:02;;;;;;;9.77;5.25;;;5.60;68.10;;;;;;5023142;28;20472;-72
2021/03/21 07:18:22;;;;;;;9.77;5.70;;;5.40;70.70;;;;;;5018111;28;20213;-73
2021/03/21 07:21:44;;;;;;;10.93;5.60;;;5.50;70.20;;;;;;5024786;28;20500;-74
2021/03/21 07:25:19;;;;;;;16.35;4.60;;;5.50;70.90;;;;;;5026243;28;20512;-74
2021/03/21 07:28:21;;;;;;;7.63;5.47;;;5.60;71.40;;;;;;5022552;28;20230;-73
2021/03/21 07:31:23;;;;;;;6.60;4.30;;;5.70;71.60;;;;;;5017521;28;20596;-73
2021/03/21 07:34:37;;;;;;;11.67;5.50;;;5.80;72.20;;;;;;5022641;28;20522;-73
2021/03/21 07:37:32;;;;;;;10.32;6.28;;;5.70;70.10;;;;;;5025993;28;20441;-73
2021/03/21 07:40:32;;;;;;;10.90;4.73;;;5.70;69.30;;;;;;5026869;28;20310;-73
2021/03/21 07:44:01;;;;;;;10.23;5.13;;;5.60;70.00;;;;;;5024028;28;21178;-73
2021/03/21 07:47:06;;;;;;;7.78;5.10;;;5.70;70.40;;;;;;5026348;28;20209;-73
2021/03/21 07:50:24;;;;;;;9.27;5.47;;;5.70;70.50;;;;;;5023467;28;20261;-73
2021/03/21 07:53:29;;;;;;;9.53;5.90;;;5.70;70.20;;;;;;5019334;28;21024;-74
2021/03/21 07:56:20;;;;;;;10.07;5.73;;;5.70;71.80;;;;;;5023496;28;20456;-74
2021/03/21 07:59:10;;;;;;;8.40;6.00;;;5.80;71.40;;;;;;5025230;28;20484;-73
2021/03/21 08:01:55;;;;;;;11.33;5.57;;;5.60;70.50;;;;;;5028075;28;20464;-73
2021/03/21 08:04:48;;;;;;;8.60;5.00;;;5.60;72.00;;;;;;5025918;28;21041;-74
2021/03/21 08:07:36;;;;;;;8.13;5.68;;;5.70;72.30;;;;;;5027258;28;20209;-73
2021/03/21 08:10:26;;;;;;;25.60;6.00;;;5.90;73.50;;;;;;5026078;28;20224;-73
2021/03/21 08:13:17;;;;;;;8.95;7.45;;;6.00;73.80;;;;;;5025100;28;20284;-73
2021/03/21 08:16:02;;;;;;;10.63;5.60;;;5.90;75.90;;;;;;5025796;28;20323;-73
2021/03/21 08:18:48;;;;;;;8.90;6.13;;;5.80;81.00;;;;;;5026694;28;20444;-74
2021/03/21 08:21:34;;;;;;;10.50;5.80;;;5.70;84.10;;;;;;5021634;28;20267;-73
2021/03/21 08:24:23;;;;;;;9.80;6.70;;;5.60;90.80;;;;;;5024828;28;20444;-73
2021/03/21 08:27:25;;;;;;;11.73;7.55;;;5.50;93.30;;;;;;5021591;28;20453;-73
2021/03/21 08:30:15;;;;;;;8.85;6.40;;;5.50;95.40;;;;;;5023186;28;20204;-74
2021/03/21 08:33:02;;;;;;;7.90;5.85;;;5.40;96.90;;;;;;5019620;28;20208;-73
2021/03/21 08:36:07;;;;;;;13.10;7.10;;;5.40;97.70;;;;;;5014961;28;20237;-74
2021/03/21 08:38:57;;;;;;;10.60;6.65;;;5.50;98.50;;;;;;5020998;28;20448;-74
2021/03/21 08:41:49;;;;;;;10.00;7.00;;;5.60;97.80;;;;;;5024303;28;20281;-73
2021/03/21 08:44:39;;;;;;;12.18;6.30;;;5.60;96.90;;;;;;5019341;28;20202;-73
2021/03/21 08:47:28;;;;;;;8.80;6.47;;;5.60;97.20;;;;;;5022270;28;20755;-73
2021/03/21 08:50:33;;;;;;;11.77;7.53;;;5.70;97.80;;;;;;5022122;28;20304;-73
2021/03/21 08:53:35;;;;;;;9.53;6.93;;;5.70;97.70;;;;;;5020943;28;20656;-73
2021/03/21 08:56:23;;;;;;;10.23;6.80;;;5.80;97.70;;;;;;5025545;28;20452;-73
2021/03/21 08:59:26;;;;;;;8.30;6.23;;;5.80;96.00;;;;;;5023417;28;20546;-74
2021/03/21 09:02:14;;;;;;;9.33;6.80;;;5.70;95.90;;;;;;5021200;28;21060;-73
2021/03/21 09:05:04;;;;;;;10.53;6.60;;;5.60;96.40;;;;;;5023379;28;20954;-73
2021/03/21 09:08:04;;;;;;;12.45;7.78;;;5.60;97.40;;;;;;5023755;28;20457;-73
2021/03/21 09:10:52;;;;;;;11.03;7.30;;;5.80;98.60;;;;;;5015512;28;20233;-73
2021/03/21 09:13:37;;;;;;;12.30;7.03;;;5.90;98.70;;;;;;5023927;28;20448;-73
2021/03/21 09:16:23;;;;;;;13.60;7.53;;;6.00;98.50;;;;;;5022198;28;20527;-74
2021/03/21 09:19:17;;;;;;;12.00;7.40;;;6.10;97.50;;;;;;5020017;28;20358;-73
2021/03/21 09:22:04;;;;;;;9.32;6.78;;;6.10;96.10;;;;;;5017289;28;20527;-74
2021/03/21 09:24:59;;;;;;;8.83;6.63;;;6.20;95.90;;;;;;5022489;28;20257;-73
2021/03/21 09:27:45;;;;;;;10.85;7.43;;;6.10;95.10;;;;;;5023162;28;20460;-73
2021/03/21 09:30:37;;;;;;;10.25;7.63;;;6.00;95.60;;;;;;5022373;28;20252;-72
2021/03/21 09:33:28;;;;;;;11.90;7.55;;;6.00;95.70;;;;;;5025070;28;20255;-73
2021/03/21 09:36:17;;;;;;;9.80;7.63;;;6.00;96.10;;;;;;5023744;28;20357;-74
2021/03/21 09:39:09;;;;;;;9.30;6.90;;;6.00;96.60;;;;;;5027156;28;20460;-73
2021/03/21 09:41:54;;;;;;;8.33;5.80;;;6.10;96.10;;;;;;5028861;28;20542;-73
2021/03/21 09:44:43;;;;;;;11.18;6.93;;;6.10;95.90;;;;;;5023835;28;20480;-74
2021/03/21 09:47:38;;;;;;;10.90;6.53;;;6.10;96.30;;;;;;5026475;28;20683;-73
2021/03/21 09:50:38;;;;;;;11.73;7.67;;;6.20;96.20;;;;;;5029813;28;20538;-73
2021/03/21 09:53:56;;;;;;;10.80;6.80;;;6.20;96.00;;;;;;5030693;28;20414;-73
2021/03/21 09:56:49;;;;;;;12.47;7.47;;;6.20;96.60;;;;;;5021417;28;20585;-73
2021/03/21 09:59:44;;;;;;;11.50;7.82;;;6.20;96.90;;;;;;5026368;28;20920;-73
2021/03/21 10:02:38;;;;;;;12.43;7.37;;;6.20;96.90;;;;;;5024788;28;20209;-74
2021/03/21 10:05:33;;;;;;;10.33;7.00;;;6.30;97.10;;;;;;5020553;28;20807;-74
2021/03/21 10:08:26;;;;;;;16.40;7.30;;;6.30;97.30;;;;;;5025700;28;20415;-74
2021/03/21 10:11:16;;;;;;;11.93;8.10;;;6.30;97.20;;;;;;5025501;28;20509;-73
2021/03/21 10:14:48;;;;;;;10.87;7.33;;;6.40;97.20;;;;;;5021880;28;20213;-74
2021/03/21 10:17:59;;;;;;;12.50;8.23;;;6.50;96.80;;;;;;5027047;28;20495;-73
2021/03/21 10:21:04;;;;;;;17.40;8.27;;;6.50;97.40;;;;;;5020022;28;20896;-73
2021/03/21 10:24:07;;;;;;;12.80;8.10;;;6.80;97.40;;;;;;5019094;28;20503;-74
2021/03/21 10:27:29;;;;;;;10.97;7.67;;;7.00;97.80;;;;;;5027971;28;20447;-74
2021/03/21 10:30:22;;;;;;;14.37;7.93;;;7.10;98.10;;;;;;5026566;28;20479;-74
2021/03/21 10:33:34;;;;;;;11.50;7.27;;;7.10;97.20;;;;;;5026929;28;21067;-73
2021/03/21 10:36:44;;;;;;;12.50;8.87;;;7.00;98.20;;;;;;5022432;28;20528;-74
2021/03/21 10:39:59;;;;;;;14.50;8.83;;;6.90;98.80;;;;;;5027194;28;20491;-73
2021/03/21 10:42:49;;;;;;;10.07;6.70;;;6.90;99.60;;;;;;5021427;28;20430;-74
2021/03/21 10:45:51;;;;;;;15.60;8.50;;;6.70;99.90;;;;;;5025915;28;20460;-73
2021/03/21 10:48:53;;;;;;;12.60;7.93;;;6.80;99.90;;;;;;5027518;28;20452;-73
2021/03/21 10:52:14;;;;;;;13.27;8.63;;;6.90;99.90;;;;;;5022508;28;20534;-74
2021/03/21 10:55:26;;;;;;;12.23;7.90;;;7.10;99.90;;;;;;5026908;28;20884;-73
2021/03/21 10:58:28;;;;;;;16.20;8.13;;;7.20;99.90;;;;;;5028068;28;20480;-73
2021/03/21 11:01:27;;;;;;;11.53;8.40;;;7.20;99.90;;;;;;5024326;28;20551;-73
2021/03/21 11:04:31;;;;;;;11.93;8.17;;;7.20;99.90;;;;;;5024330;28;20714;-73
2021/03/21 11:07:19;;;;;;;14.90;8.60;;;7.10;99.90;;;;;;5022106;28;20427;-73
2021/03/21 11:10:08;;;;;;;15.00;9.10;;;7.20;99.90;;;;;;5026140;28;20475;-73
2021/03/21 11:12:53;;;;;;;13.50;9.07;;;7.30;99.90;;;;;;5021935;28;20465;-71
2021/03/21 11:15:41;;;;;;;17.20;8.20;;;7.20;99.90;;;;;;5022540;28;20900;-71
2021/03/21 11:18:29;;;;;;;13.97;9.50;;;7.10;99.90;;;;;;5026127;28;20506;-71
2021/03/21 11:21:22;;;;;;;13.87;9.73;;;7.10;99.90;;;;;;5027172;28;20472;-70
2021/03/21 11:24:20;;;;;;;12.57;8.60;;;7.10;99.90;;;;;;5027593;28;20607;-70
2021/03/21 11:27:13;;;;;;;15.40;9.67;;;7.00;99.90;;;;;;5027285;28;20484;-73
2021/03/21 11:30:13;;;;;;;14.20;9.77;;;6.90;99.90;;;;;;5025647;28;20549;-73
2021/03/21 11:33:15;;;;;;;10.57;8.07;;;7.00;99.90;;;;;;5021081;28;20306;-73
2021/03/21 11:36:21;;;;;;;13.90;9.70;;;7.00;99.90;;;;;;5023733;28;20534;-73
2021/03/21 11:39:13;;;;;;;12.73;8.93;;;7.00;99.90;;;;;;5023313;28;20455;-72
2021/03/21 11:41:58;;;;;;;13.53;7.90;;;6.90;99.90;;;;;;5024875;28;20519;-73
2021/03/21 11:44:44;;;;;;;12.50;8.23;;;7.00;99.90;;;;;;5021941;28;20487;-72
2021/03/21 11:47:32;;;;;;;14.30;8.80;;;7.10;99.90;;;;;;5022378;28;20452;-72
2021/03/21 11:50:20;;;;;;;11.07;8.07;;;7.10;99.90;;;;;;5023352;28;20483;-72
2021/03/21 11:53:12;;;;;;;11.27;8.33;;;7.10;99.90;;;;;;5023357;28;20209;-73
2021/03/21 11:56:01;;;;;;;14.67;8.27;;;7.10;99.90;;;;;;5021250;28;21072;-72
2021/03/21 11:58:53;;;;;;;10.33;7.20;;;7.00;99.90;;;;;;5027742;28;20913;-73
2021/03/21 12:01:41;;;;;;;11.83;9.00;;;6.90;99.90;;;;;;5022382;28;20473;-73
2021/03/21 12:04:31;;;;;;;10.80;7.63;;;7.10;99.90;;;;;;5018019;28;20973;-72
2021/03/21 12:07:25;;;;;;;13.80;9.03;;;7.10;99.90;;;;;;5023199;28;20456;-73
2021/03/21 12:10:27;;;;;;;10.83;8.30;;;7.10;99.90;;;;;;5024761;28;20560;-71
2021/03/21 12:13:39;;;;;;;10.73;8.03;;;7.10;99.90;;;;;;5021888;28;20442;-71
2021/03/21 12:16:36;;;;;;;11.97;9.23;;;7.10;99.90;;;;;;4995471;28;21061;-71
2021/03/21 12:19:31;;;;;;;10.50;7.87;;;7.10;99.90;;;;;;5023374;28;20462;-71
2021/03/21 12:22:24;;;;;;;12.00;8.30;;;7.10;99.90;;;;;;5024681;28;20464;-72
2021/03/21 12:25:24;;;;;;;11.80;8.73;;;7.10;99.90;;;;;;5021141;28;20516;-72
2021/03/21 12:28:21;;;;;;;12.23;7.90;;;7.10;99.90;;;;;;5027944;28;20495;-72
2021/03/21 12:31:13;;;;;;;9.67;7.50;;;7.20;99.90;;;;;;5019179;28;20476;-71
2021/03/21 12:33:58;;;;;;;11.97;8.50;;;7.30;99.90;;;;;;5016854;28;20448;-70
2021/03/21 12:37:01;;;;;;;11.27;7.83;;;7.50;99.90;;;;;;5023458;28;20474;-72
2021/03/21 12:39:49;;;;;;;11.10;8.20;;;7.60;99.90;;;;;;5021779;28;20449;-71
2021/03/21 12:42:37;;;;;;;14.60;8.97;;;7.70;99.90;;;;;;5020765;28;20600;-71
2021/03/21 12:45:23;;;;;;;10.87;8.17;;;7.80;99.90;;;;;;5022725;28;20498;-71
2021/03/21 12:48:11;;;;;;;10.40;8.23;;;8.00;99.90;;;;;;5021454;28;20459;-75
2021/03/21 12:50:57;;;;;;;10.43;7.83;;;8.10;99.90;;;;;;5015453;28;20479;-72
2021/03/21 12:53:42;;;;;;;19.07;8.40;;;8.20;99.90;;;;;;5017547;28;21069;-71
2021/03/21 12:56:27;;;;;;;14.53;7.50;;;8.20;99.90;;;;;;5020469;28;20515;-71
2021/03/21 12:59:14;;;;;;;14.03;8.17;;;8.10;99.90;;;;;;5020138;28;20939;-71
2021/03/21 13:01:58;;;;;;;11.60;8.40;;;8.20;99.90;;;;;;5022046;28;20554;-71
2021/03/21 13:04:44;;;;;;;11.60;8.20;;;8.20;99.90;;;;;;5023633;28;20499;-71
2021/03/21 13:07:30;;;;;;;10.80;7.47;;;8.30;99.90;;;;;;5019260;28;20499;-70
2021/03/21 13:10:15;;;;;;;10.17;6.90;;;8.10;99.90;;;;;;5023823;28;20464;-71
2021/03/21 13:13:02;;;;;;;10.90;7.30;;;8.10;99.90;;;;;;5021338;28;20479;-70
2021/03/21 13:15:48;;;;;;;10.67;7.93;;;8.20;99.90;;;;;;5022695;28;20917;-71
2021/03/21 13:18:33;;;;;;;10.57;7.40;;;8.40;99.90;;;;;;5022321;28;20452;-71
2021/03/21 13:21:19;;;;;;;8.77;6.30;;;8.50;99.90;;;;;;5017244;28;20513;-71
2021/03/21 13:24:05;;;;;;;9.40;6.43;;;8.50;99.90;;;;;;5019577;28;20415;-71
2021/03/21 13:26:50;;;;;;;8.03;5.80;;;8.70;99.90;;;;;;5017442;28;20495;-72
2021/03/21 13:29:36;;;;;;;9.50;7.20;;;8.70;99.90;;;;;;5022357;28;20453;-72
2021/03/21 13:32:22;;;;;;;9.60;7.00;;;8.70;99.90;;;;;;5020164;28;20452;-71
2021/03/21 13:35:08;;;;;;;9.60;6.33;;;8.70;99.90;;;;;;5024194;28;20479;-71
2021/03/21 13:37:53;;;;;;;9.73;6.73;;;8.80;99.90;;;;;;5021027;28;20479;-72
2021/03/21 13:40:40;;;;;;;10.67;6.17;;;8.80;99.90;;;;;;5023588;28;20479;-73
2021/03/21 13:43:28;;;;;;;9.20;6.10;;;8.70;99.90;;;;;;5024596;28;21092;-72
2021/03/21 13:46:13;;;;;;;8.43;7.10;;;8.80;99.90;;;;;;5022922;28;20448;-72
2021/03/21 13:48:59;;;;;;;9.43;6.83;;;8.80;99.90;;;;;;5021182;28;20434;-72
2021/03/21 13:51:44;;;;;;;8.17;6.13;;;8.90;99.90;;;;;;5022369;28;20997;-72
2021/03/21 13:54:29;;;;;;;7.73;4.87;;;9.00;99.90;;;;;;5018835;28;20464;-73
2021/03/21 13:57:14;;;;;;;7.77;6.37;;;9.10;99.90;;;;;;5023470;28;20458;-72
2021/03/21 13:59:59;;;;;;;7.90;6.17;;;9.40;99.90;;;;;;5016319;28;20468;-73
2021/03/21 14:02:45;;;;;;;7.80;5.00;;;9.50;99.90;;;;;;5020188;28;20466;-73
2021/03/21 14:05:31;;;;;;;5.97;4.60;;;9.60;99.90;;;;;;5022288;28;20560;-73
2021/03/21 14:08:19;;;;;;;5.50;3.90;;;9.70;99.90;;;;;;5020656;28;20423;-72
2021/03/21 14:11:04;;;;;;;4.60;3.20;;;10.10;99.90;;;;;;5023583;28;20486;-73
2021/03/21 14:13:49;;;;;;;4.60;3.67;;;10.20;97.20;;;;;;5021270;28;20518;-73
2021/03/21 14:16:34;;;;;;;4.63;3.37;;;10.30;98.60;;;;;;5018352;28;20476;-73
2021/03/21 14:19:19;;;;;;;4.13;3.13;;;10.40;96.30;;;;;;5022916;28;20441;-74
2021/03/21 14:22:06;;;;;;;5.17;3.30;;;10.50;91.90;;;;;;5024092;28;20958;-73
2021/03/21 14:24:51;;;;;;;5.20;3.30;;;10.30;90.60;;;;;;5019746;28;20440;-73
2021/03/21 14:27:36;;;;;;;10.60;6.10;;;10.40;90.80;;;;;;5027055;28;20444;-72
2021/03/21 14:30:23;;;;;;;4.90;2.97;;;10.70;90.70;;;;;;5024359;28;20500;-73
2021/03/21 14:33:09;;;;;;;7.67;3.40;;;10.80;87.20;;;;;;5026087;28;20446;-74
2021/03/21 14:35:54;;;;;;;6.03;3.00;;;10.70;82.40;;;;;;5026578;28;20837;-73
2021/03/21 14:38:40;;;;;;;4.93;3.13;;;10.80;84.30;;;;;;5024252;28;20427;-73
2021/03/21 14:41:25;;;;;;;8.13;3.30;;;10.90;78.20;;;;;;5025726;28;20475;-73
2021/03/21 14:44:10;;;;;;;5.17;2.30;;;11.10;79.50;;;;;;5023813;28;20495;-73
2021/03/21 14:46:55;;;;;;;5.37;2.57;;;11.20;70.70;;;;;;5020812;28;20480;-73
2021/03/21 14:49:40;;;;;;;4.67;2.80;;;11.00;71.10;;;;;;5025214;28;21152;-73
2021/03/21 14:52:25;;;;;;;6.80;3.00;;;10.80;70.50;;;;;;5023727;28;20483;-74
2021/03/21 14:55:12;;;;;;;7.20;3.10;;;10.70;76.10;;;;;;5018383;28;20469;-72
2021/03/21 14:57:57;;;;;;;5.97;2.43;;;10.50;71.60;;;;;;5020966;28;20852;-73
2021/03/21 15:00:43;;;;;;;4.50;2.90;;;10.40;70.40;;;;;;5021931;28;20600;-74
2021/03/21 15:03:29;;;;;;;6.63;3.23;;;10.40;71.20;;;;;;5021465;28;20463;-72
2021/03/21 15:06:14;;;;;;;6.83;3.27;;;10.20;72.30;;;;;;5025428;28;20450;-74
2021/03/21 15:08:59;;;;;;;6.30;3.33;;;10.20;75.00;;;;;;5028863;28;20471;-74