Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:01:32;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5101917;28;20824;-67
2022/11/25 00:04:00;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5106652;28;20471;-67
2022/11/25 00:06:28;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5102616;28;21071;-68
2022/11/25 00:08:56;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5105801;28;20839;-67
2022/11/25 00:11:25;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5101812;28;20457;-67
2022/11/25 00:13:52;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5104041;28;20481;-67
2022/11/25 00:16:21;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5102380;28;20970;-68
2022/11/25 00:18:49;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5100548;28;20471;-68
2022/11/25 00:21:19;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5101079;28;20462;-67
2022/11/25 00:23:51;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5103101;28;20483;-67
2022/11/25 00:26:17;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5101965;28;20849;-67
2022/11/25 00:28:47;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5101525;28;20468;-67
2022/11/25 00:31:15;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5103927;28;20461;-67
2022/11/25 00:33:43;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5104929;28;21156;-67
2022/11/25 00:36:16;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5099332;28;20451;-68
2022/11/25 00:38:43;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5103585;28;20513;-68
2022/11/25 00:46:39;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5100345;28;20463;-67
2022/11/25 00:49:07;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5102366;28;20971;-68
2022/11/25 00:51:33;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5102238;28;20460;-68
2022/11/25 00:54:00;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5102637;28;20479;-67
2022/11/25 00:56:27;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5100266;28;20530;-67
2022/11/25 00:58:55;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5101769;28;20467;-67
2022/11/25 01:01:22;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5100890;28;20464;-67
2022/11/25 01:03:49;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5103355;28;20488;-67
2022/11/25 01:06:16;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5098969;28;20482;-67
2022/11/25 01:08:43;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5104654;28;20467;-67
2022/11/25 01:11:12;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5102322;28;20493;-67
2022/11/25 01:13:39;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5101968;28;20480;-67
2022/11/25 01:16:09;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5101263;28;20962;-67
2022/11/25 01:18:36;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5097694;28;20464;-67
2022/11/25 01:21:06;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5104043;28;20456;-68
2022/11/25 01:23:34;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5100180;28;20483;-68
2022/11/25 01:26:02;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5100213;28;20475;-68
2022/11/25 01:28:28;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5100041;28;20970;-67
2022/11/25 01:31:00;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5103012;28;20471;-67
2022/11/25 01:33:28;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5101101;28;20483;-67
2022/11/25 01:35:55;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5101784;28;20522;-67
2022/11/25 01:38:22;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5100520;28;20465;-67
2022/11/25 01:40:48;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5103126;28;20470;-67
2022/11/25 01:43:15;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5102930;28;20485;-67
2022/11/25 01:45:42;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5098678;28;20479;-67
2022/11/25 01:48:14;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5101154;28;20464;-66
2022/11/25 01:50:43;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5093144;28;21003;-68
2022/11/25 01:53:13;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5091953;28;20519;-68
2022/11/25 01:55:44;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5095492;28;20544;-67
2022/11/25 01:58:15;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5099145;28;20479;-68
2022/11/25 02:00:49;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5100001;28;21042;-67
2022/11/25 02:03:19;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5104829;28;20562;-68
2022/11/25 02:05:52;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5102706;28;20598;-68
2022/11/25 02:08:22;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5097462;28;20531;-68
2022/11/25 02:10:49;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5103754;28;21103;-67
2022/11/25 02:13:16;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5098929;28;21013;-68
2022/11/25 02:15:43;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5097270;28;20535;-68
2022/11/25 02:18:10;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5100557;28;20541;-67
2022/11/25 02:20:39;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5101948;28;20532;-67
2022/11/25 02:23:16;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5100636;28;20487;-67
2022/11/25 02:25:46;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5098575;28;20454;-67
2022/11/25 02:28:15;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5100079;28;21014;-68
2022/11/25 02:30:43;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5100898;28;20535;-68
2022/11/25 02:33:10;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5099969;28;20571;-67
2022/11/25 02:35:38;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5099697;28;20551;-68
2022/11/25 02:38:09;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5102479;28;20463;-67
2022/11/25 02:40:42;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5097056;28;20460;-67
2022/11/25 02:43:10;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5102129;28;20479;-68
2022/11/25 02:45:52;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5100908;28;20460;-67
2022/11/25 02:48:19;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5105118;28;20455;-66
2022/11/25 02:50:47;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5102181;28;20826;-67
2022/11/25 02:53:14;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5103127;28;20479;-67
2022/11/25 02:55:41;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5099609;28;20963;-67
2022/11/25 02:58:07;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5100855;28;20959;-67
2022/11/25 03:00:36;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5099041;28;21006;-67
2022/11/25 03:03:03;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5102711;28;20487;-67
2022/11/25 03:05:30;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5098893;28;20483;-68
2022/11/25 03:07:57;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5101489;28;20476;-67
2022/11/25 03:10:24;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5100590;28;20972;-66
2022/11/25 03:12:51;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5100591;28;20463;-67
2022/11/25 03:15:18;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5103926;28;20478;-67
2022/11/25 03:17:46;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5101743;28;20460;-67
2022/11/25 03:20:14;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5100543;28;20464;-66
2022/11/25 03:22:41;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5100365;28;20496;-67
2022/11/25 03:25:09;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5100766;28;20456;-68
2022/11/25 03:27:36;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5099037;28;20488;-67
2022/11/25 03:30:05;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5101950;28;20463;-67
2022/11/25 03:32:32;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5101682;28;20459;-67
2022/11/25 03:35:00;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5100923;28;20480;-66
2022/11/25 03:37:27;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5098771;28;20452;-67
2022/11/25 03:39:53;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5101310;28;20464;-68
2022/11/25 03:42:20;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5099576;28;20451;-66
2022/11/25 03:44:47;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5101518;28;20472;-67
2022/11/25 03:47:14;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5103598;28;20483;-67
2022/11/25 03:49:40;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5101498;28;20465;-67
2022/11/25 03:52:08;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5100898;28;20459;-67
2022/11/25 03:54:35;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5096975;28;20845;-67
2022/11/25 03:57:02;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5102376;28;20456;-67
2022/11/25 03:59:29;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5096365;28;20465;-67
2022/11/25 04:01:55;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5100858;28;20476;-67
2022/11/25 04:04:22;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5099579;28;20484;-66
2022/11/25 04:06:49;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5102946;28;20480;-66
2022/11/25 04:09:18;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5100590;28;20463;-67
2022/11/25 04:14:29;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5102194;28;20850;-68
2022/11/25 04:16:56;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5102195;28;20458;-67
2022/11/25 04:19:23;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5102129;28;20453;-67
2022/11/25 04:21:50;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5100928;28;20457;-68
2022/11/25 04:24:18;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5099960;28;20479;-65
2022/11/25 04:26:45;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5097824;28;20545;-66
2022/11/25 04:29:12;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5104413;28;20455;-68
2022/11/25 04:31:39;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5110617;28;20465;-67
2022/11/25 04:34:05;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5110889;28;20482;-68
2022/11/25 04:36:32;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5108874;28;20448;-67
2022/11/25 04:38:59;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5112131;28;20895;-67
2022/11/25 04:41:27;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5110024;28;20959;-67
2022/11/25 04:43:54;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5099822;28;20532;-67
2022/11/25 04:46:24;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5096362;28;20842;-68
2022/11/25 04:48:51;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5095792;28;20460;-65
2022/11/25 04:51:17;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5103408;28;20468;-68
2022/11/25 04:53:44;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5100374;28;20480;-66
2022/11/25 04:56:17;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5100540;28;20847;-68
2022/11/25 05:01:29;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5095241;28;20979;-67
2022/11/25 05:03:56;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5095887;28;20779;-67
2022/11/25 05:06:23;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5095922;28;20462;-68
2022/11/25 05:08:50;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5100044;28;20468;-67
2022/11/25 05:11:17;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5097128;28;20460;-68
2022/11/25 05:13:45;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5103996;28;20489;-67
2022/11/25 05:16:12;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5101683;28;20462;-67
2022/11/25 05:18:39;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5098605;28;20539;-67
2022/11/25 05:21:07;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5101857;28;20457;-67
2022/11/25 05:23:33;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5098713;28;20483;-67
2022/11/25 05:26:00;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5097214;28;20459;-68
2022/11/25 05:28:27;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5095285;28;20476;-68
2022/11/25 05:30:56;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5095756;28;20475;-67
2022/11/25 05:33:23;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5099328;28;20851;-67
2022/11/25 05:35:57;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5093484;28;20471;-67
2022/11/25 05:38:24;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5099508;28;20452;-67
2022/11/25 05:40:51;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5096957;28;20464;-66
2022/11/25 05:43:19;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5099820;28;20877;-68
2022/11/25 05:45:46;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5099464;28;20974;-66
2022/11/25 05:48:14;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5105291;28;20475;-67
2022/11/25 05:50:41;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5104066;28;20463;-67
2022/11/25 05:53:08;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5109714;28;20471;-67
2022/11/25 05:55:35;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5102061;28;21114;-67
2022/11/25 05:58:03;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5101571;28;20474;-67
2022/11/25 06:00:30;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5101173;28;20506;-66
2022/11/25 06:02:57;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5103183;28;20452;-67
2022/11/25 06:05:25;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5101750;28;20457;-67
2022/11/25 06:07:52;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5106870;28;20483;-66
2022/11/25 06:10:19;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5103943;28;20455;-67
2022/11/25 06:12:46;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5107047;28;20467;-66
2022/11/25 06:15:13;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5105171;28;20467;-66
2022/11/25 06:17:40;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5098476;28;20457;-68
2022/11/25 06:20:07;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5111296;28;20455;-66
2022/11/25 06:22:36;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5111506;28;20466;-67
2022/11/25 06:25:03;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5110395;28;21074;-67
2022/11/25 06:27:30;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5110851;28;20538;-66
2022/11/25 06:29:57;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5108670;28;20463;-66
2022/11/25 06:32:24;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5099595;28;20465;-67
2022/11/25 06:34:51;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5108328;28;20486;-67
2022/11/25 06:37:17;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5108303;28;20548;-66
2022/11/25 06:39:46;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5109130;28;20487;-67
2022/11/25 06:42:13;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5107760;28;20828;-68
2022/11/25 06:44:40;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5104272;28;20501;-67
2022/11/25 06:47:06;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5098461;28;20467;-67
2022/11/25 06:49:33;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5109907;28;20451;-67
2022/11/25 06:52:00;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5108532;28;20498;-64
2022/11/25 06:54:27;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5107772;28;20474;-67
2022/11/25 06:56:55;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5100342;28;20462;-66
2022/11/25 06:59:22;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5112657;28;20463;-66
2022/11/25 07:01:49;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5106912;28;20464;-67
2022/11/25 07:04:16;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5105179;28;20852;-67
2022/11/25 07:06:43;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5103619;28;20463;-67
2022/11/25 07:09:09;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5130722;27;20474;-67
2022/11/25 07:11:39;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5117224;27;20462;-67
2022/11/25 07:14:10;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5108226;28;20568;-67
2022/11/25 07:16:38;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5104890;28;20459;-66
2022/11/25 07:19:05;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5107732;28;20470;-66
2022/11/25 07:21:33;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5100479;28;20455;-67
2022/11/25 07:24:02;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5103529;28;21010;-67
2022/11/25 07:26:31;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5104817;28;20457;-68
2022/11/25 07:29:01;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5104029;28;20479;-66
2022/11/25 07:31:31;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5096658;28;20443;-67
2022/11/25 07:34:00;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5102507;28;20572;-67
2022/11/25 07:36:28;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5095598;28;20447;-67
2022/11/25 07:38:55;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5103007;28;20446;-67
2022/11/25 07:41:24;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5097538;28;20440;-67
2022/11/25 07:43:52;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5109879;27;20482;-68
2022/11/25 07:46:21;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5093351;27;20451;-68
2022/11/25 07:48:50;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5093747;28;20855;-67
2022/11/25 07:51:19;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5093865;28;20448;-68
2022/11/25 07:53:47;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5093850;28;20467;-67
2022/11/25 07:56:15;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5097937;28;20464;-67
2022/11/25 07:58:42;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5108925;27;20978;-64
2022/11/25 08:01:11;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5093451;28;20921;-63
2022/11/25 08:03:39;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5097252;28;21021;-65
2022/11/25 08:06:10;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5108470;28;20459;-65
2022/11/25 08:08:38;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5107925;28;20475;-64
2022/11/25 08:11:06;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5102339;28;20812;-65
2022/11/25 08:13:33;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5098444;28;20484;-64
2022/11/25 08:16:00;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5107307;28;20466;-65
2022/11/25 08:18:27;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5104219;28;20456;-64
2022/11/25 08:20:59;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5103691;28;20467;-64
2022/11/25 08:23:27;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5107814;28;20533;-62
2022/11/25 08:25:54;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5106037;28;20462;-65
2022/11/25 08:28:21;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5102369;28;20498;-64
2022/11/25 08:30:48;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5104782;28;20844;-63
2022/11/25 08:33:14;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5101751;28;20846;-63
2022/11/25 08:35:41;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5095488;28;20955;-65
2022/11/25 08:38:09;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5109508;28;20964;-64
2022/11/25 08:40:38;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5108092;28;20459;-65
2022/11/25 08:43:05;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5100580;28;20487;-65
2022/11/25 08:45:32;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5104679;28;20474;-65
2022/11/25 08:47:59;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5102372;28;20878;-65
2022/11/25 08:50:26;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5104746;28;20440;-64
2022/11/25 08:52:52;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5107478;27;20541;-64
2022/11/25 08:55:20;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5091877;28;20444;-64
2022/11/25 08:57:48;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5092362;28;20531;-65
2022/11/25 09:00:16;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5091388;28;20453;-65
2022/11/25 09:02:43;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5092540;28;20452;-67
2022/11/25 09:05:13;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5091538;28;20791;-67
2022/11/25 09:07:40;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5095774;28;20463;-68
2022/11/25 09:10:09;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5109131;27;20448;-68
2022/11/25 09:12:36;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5099342;28;20460;-66
2022/11/25 09:15:06;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5099328;28;20484;-68
2022/11/25 09:17:34;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5104178;28;20462;-67
2022/11/25 09:20:01;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5112298;28;20475;-67
2022/11/25 09:22:27;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5102955;28;20468;-68
2022/11/25 09:24:54;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5112205;28;20471;-68
2022/11/25 09:27:21;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5118003;28;20443;-67
2022/11/25 09:29:47;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5112306;28;20486;-67
2022/11/25 09:32:16;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5112572;28;20450;-66
2022/11/25 09:34:42;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5111146;28;21404;-67
2022/11/25 09:37:11;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5104193;28;20475;-68
2022/11/25 09:39:38;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5105475;27;20437;-66
2022/11/25 09:48:16;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5091821;28;20479;-66
2022/11/25 09:50:54;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5095785;28;20471;-66
2022/11/25 09:53:41;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5115397;28;20992;-67
2022/11/25 09:56:13;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5115469;28;20451;-68
2022/11/25 09:58:47;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5115147;28;20450;-68
2022/11/25 10:01:18;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5116549;28;20434;-68
2022/11/25 10:03:50;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5116453;28;20464;-68
2022/11/25 10:06:21;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5106885;27;20460;-67
2022/11/25 10:08:49;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5113964;27;20545;-67
2022/11/25 10:11:26;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5097892;27;20837;-67
2022/11/25 10:13:57;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5103679;28;20854;-68
2022/11/25 10:16:35;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5111206;28;20466;-67
2022/11/25 10:19:12;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5110061;28;20512;-67
2022/11/25 10:21:39;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5113598;28;20455;-68
2022/11/25 10:24:13;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5106038;28;20495;-67
2022/11/25 10:26:43;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5112710;28;20451;-69
2022/11/25 10:29:22;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5111531;28;20483;-69
2022/11/25 10:31:53;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5111425;28;20462;-70
2022/11/25 10:34:30;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5110727;28;20475;-70
2022/11/25 10:37:00;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5109473;28;20812;-69
2022/11/25 10:39:32;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5111335;28;20470;-70
2022/11/25 10:42:03;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5112444;28;20487;-71
2022/11/25 10:44:32;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5109630;28;20483;-70
2022/11/25 10:47:23;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5111997;28;20467;-70
2022/11/25 10:50:06;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5111095;28;20490;-70
2022/11/25 10:52:39;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5112324;28;20451;-69
2022/11/25 10:55:12;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5110435;28;21006;-69
2022/11/25 10:57:40;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5109835;28;21001;-69
2022/11/25 11:00:23;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5112143;28;20844;-69
2022/11/25 11:02:50;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5111145;28;20439;-70
2022/11/25 11:05:23;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5103865;28;20464;-70
2022/11/25 11:08:08;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5109611;28;20971;-69
2022/11/25 11:10:36;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5110406;28;20465;-69
2022/11/25 11:13:05;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5111188;28;20467;-69
2022/11/25 11:15:44;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5109727;28;20455;-68
2022/11/25 11:18:23;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5104156;27;20552;-69
2022/11/25 11:20:53;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5107395;27;20815;-69
2022/11/25 11:23:20;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5093916;28;20490;-70
2022/11/25 11:25:56;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5093374;28;20787;-68
2022/11/25 11:28:38;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5094197;28;20491;-69
2022/11/25 11:31:07;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5102606;28;20478;-68
2022/11/25 11:33:37;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5107688;28;20476;-70
2022/11/25 11:36:28;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5092601;28;20995;-70
2022/11/25 11:39:05;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5094167;28;20436;-70
2022/11/25 11:41:39;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5093834;28;20791;-69
2022/11/25 11:44:12;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5094083;28;20463;-70
2022/11/25 11:46:52;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5101942;28;20459;-70
2022/11/25 11:49:37;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5110029;27;20464;-69
2022/11/25 11:52:11;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5097275;28;20459;-69
2022/11/25 11:54:44;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5108210;28;20475;-71
2022/11/25 11:57:21;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5110313;28;20974;-69
2022/11/25 11:59:49;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5108644;28;20447;-71
2022/11/25 12:02:35;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5108490;28;20848;-71
2022/11/25 12:05:15;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5105030;28;21003;-67
2022/11/25 12:07:51;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5109638;28;20802;-69
2022/11/25 12:10:25;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5109442;28;20464;-69
2022/11/25 12:12:59;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5100546;28;20568;-70
2022/11/25 12:15:39;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5107709;28;20468;-69
2022/11/25 12:18:19;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5106887;28;20955;-70
2022/11/25 12:20:53;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5109048;28;20459;-69
2022/11/25 12:23:29;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5109100;28;20483;-70
2022/11/25 12:26:02;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5105830;28;20471;-70
2022/11/25 12:28:35;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5109250;28;20550;-70
2022/11/25 12:31:11;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5109006;28;20536;-69
2022/11/25 12:33:46;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5109762;28;20487;-69