Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:01:43;;;;;;;0.10;0.10;;;17.10;52.90;;;;;;5051238;28;20245;-56
2023/09/02 00:04:14;;;;;;;0.03;0.03;;;17.20;53.10;;;;;;5051404;28;20702;-57
2023/09/02 00:06:44;;;;;;;0.10;0.10;;;17.20;53.10;;;;;;5050999;28;20224;-58
2023/09/02 00:09:15;;;;;;;0.10;0.10;;;17.20;53.20;;;;;;5049797;28;20274;-58
2023/09/02 00:11:47;;;;;;;0.10;0.10;;;17.20;53.30;;;;;;5051217;28;20205;-58
2023/09/02 00:14:18;;;;;;;0.10;0.10;;;17.20;53.40;;;;;;5051049;28;20210;-57
2023/09/02 00:16:48;;;;;;;0.10;0.10;;;17.30;54.00;;;;;;5051337;28;20219;-59
2023/09/02 00:19:19;;;;;;;0.10;0.10;;;17.30;53.30;;;;;;5051269;28;20192;-58
2023/09/02 00:21:50;;;;;;;0.10;0.10;;;17.40;53.30;;;;;;5053022;28;20666;-58
2023/09/02 00:24:20;;;;;;;0.00;0.00;;;17.40;53.30;;;;;;5055779;28;20227;-60
2023/09/02 00:26:53;;;;;;;0.10;0.10;;;17.40;53.30;;;;;;5055600;28;20218;-57
2023/09/02 00:29:23;;;;;;;0.10;0.10;;;17.40;53.30;;;;;;5055735;28;20202;-56
2023/09/02 00:31:54;;;;;;;0.10;0.10;;;17.40;53.50;;;;;;5055782;28;20628;-57
2023/09/02 00:34:25;;;;;;;0.05;0.05;;;17.50;53.40;;;;;;5055564;28;20195;-59
2023/09/02 00:36:56;;;;;;;0.10;0.10;;;17.50;53.50;;;;;;5055176;28;20588;-56
2023/09/02 00:39:27;;;;;;;0.00;0.00;;;17.50;53.40;;;;;;5055569;28;20652;-57
2023/09/02 00:42:01;;;;;;;0.10;0.10;;;17.60;53.40;;;;;;5055524;28;20539;-59
2023/09/02 00:44:32;;;;;;;0.10;0.10;;;17.60;53.60;;;;;;5055354;28;20218;-55
2023/09/02 00:47:04;;;;;;;0.10;0.10;;;17.60;53.50;;;;;;5055180;28;20223;-58
2023/09/02 00:49:35;;;;;;;0.10;0.10;;;17.70;53.50;;;;;;5055370;28;20202;-58
2023/09/02 00:52:06;;;;;;;0.10;0.10;;;17.70;53.50;;;;;;5055175;28;20700;-57
2023/09/02 00:54:37;;;;;;;0.10;0.10;;;17.70;53.50;;;;;;5055390;28;20246;-56
2023/09/02 00:57:10;;;;;;;0.10;0.10;;;17.70;53.50;;;;;;5055049;28;20710;-57
2023/09/02 00:59:42;;;;;;;0.08;0.08;;;17.70;53.50;;;;;;5054889;28;20199;-56
2023/09/02 01:02:14;;;;;;;0.00;0.00;;;17.80;53.50;;;;;;5036422;28;20203;-58
2023/09/02 01:04:44;;;;;;;0.00;0.00;;;17.80;53.50;;;;;;5040889;28;20227;-58
2023/09/02 01:07:15;;;;;;;0.00;0.00;;;17.80;53.40;;;;;;5054966;28;20231;-59
2023/09/02 01:09:46;;;;;;;0.00;0.00;;;17.80;53.40;;;;;;5054961;28;20673;-57
2023/09/02 01:12:19;;;;;;;0.10;0.10;;;17.90;53.40;;;;;;5053943;28;20245;-58
2023/09/02 01:14:50;;;;;;;0.00;0.00;;;17.90;53.50;;;;;;5054478;28;20231;-58
2023/09/02 01:17:20;;;;;;;0.00;0.00;;;17.90;53.50;;;;;;5054526;28;20216;-58
2023/09/02 01:19:56;;;;;;;0.10;0.10;;;17.90;53.50;;;;;;5054762;28;20203;-55
2023/09/02 01:22:44;;;;;;;0.00;0.00;;;18.00;53.60;;;;;;5055139;28;20191;-57
2023/09/02 01:25:23;;;;;;;0.00;0.00;;;18.00;53.60;;;;;;5054543;28;20210;-58
2023/09/02 01:27:59;;;;;;;0.03;0.03;;;18.00;53.50;;;;;;5054078;28;20261;-59
2023/09/02 01:30:33;;;;;;;0.08;0.08;;;18.10;53.50;;;;;;5053727;28;20192;-59
2023/09/02 01:33:08;;;;;;;0.00;0.00;;;18.10;53.60;;;;;;5053578;28;20199;-57
2023/09/02 01:35:39;;;;;;;0.08;0.08;;;18.10;53.60;;;;;;5053604;28;20198;-56
2023/09/02 01:38:11;;;;;;;0.00;0.00;;;18.20;53.70;;;;;;5054507;28;20251;-58
2023/09/02 01:40:43;;;;;;;0.00;0.00;;;18.20;53.60;;;;;;5054427;28;20203;-58
2023/09/02 01:43:20;;;;;;;0.00;0.00;;;18.20;53.60;;;;;;5051436;28;20245;-58
2023/09/02 01:45:52;;;;;;;0.10;0.10;;;18.20;53.60;;;;;;5053628;28;20610;-58
2023/09/02 01:48:23;;;;;;;0.00;0.00;;;18.20;53.60;;;;;;5053974;28;20251;-59
2023/09/02 01:50:56;;;;;;;0.00;0.00;;;18.20;53.60;;;;;;5053830;28;20196;-59
2023/09/02 01:53:27;;;;;;;0.00;0.00;;;18.20;53.50;;;;;;5053708;28;20674;-59
2023/09/02 01:55:58;;;;;;;0.08;0.08;;;18.30;53.50;;;;;;5054178;28;20196;-58
2023/09/02 01:58:31;;;;;;;0.00;0.00;;;18.30;53.50;;;;;;5053606;28;20191;-59
2023/09/02 02:01:02;;;;;;;0.00;0.00;;;18.30;53.60;;;;;;5053964;28;20226;-59
2023/09/02 02:03:37;;;;;;;0.00;0.00;;;18.30;54.20;;;;;;5053242;28;20589;-58
2023/09/02 02:06:10;;;;;;;0.10;0.10;;;18.30;53.50;;;;;;5051813;28;20536;-58
2023/09/02 02:08:48;;;;;;;0.00;0.00;;;18.40;53.60;;;;;;5054034;28;20716;-58
2023/09/02 02:11:19;;;;;;;0.10;0.10;;;18.40;53.60;;;;;;5053293;28;20200;-59
2023/09/02 02:13:54;;;;;;;0.10;0.10;;;18.40;53.60;;;;;;5053636;28;20673;-58
2023/09/02 02:16:25;;;;;;;0.00;0.00;;;18.40;53.60;;;;;;5053765;28;20211;-58
2023/09/02 02:18:55;;;;;;;0.10;0.10;;;18.50;53.60;;;;;;5053529;28;20200;-58
2023/09/02 02:21:26;;;;;;;0.10;0.10;;;18.50;53.60;;;;;;5053259;28;20198;-59
2023/09/02 02:23:56;;;;;;;0.08;0.08;;;18.50;53.50;;;;;;5053383;28;20227;-57
2023/09/02 02:26:27;;;;;;;0.13;0.13;;;18.50;53.50;;;;;;5052880;28;20227;-58
2023/09/02 02:29:00;;;;;;;0.10;0.10;;;18.50;53.50;;;;;;5053555;28;20202;-58
2023/09/02 02:31:30;;;;;;;0.10;0.10;;;18.50;53.50;;;;;;5053488;28;20202;-58
2023/09/02 02:34:01;;;;;;;0.10;0.10;;;18.60;53.50;;;;;;5053223;28;20199;-59
2023/09/02 02:36:31;;;;;;;0.00;0.00;;;18.60;53.50;;;;;;5053089;28;20215;-58
2023/09/02 02:39:04;;;;;;;0.00;0.00;;;18.60;53.50;;;;;;5052845;28;20214;-58
2023/09/02 02:41:35;;;;;;;0.10;0.10;;;18.60;53.50;;;;;;5052490;28;20667;-58
2023/09/02 02:44:08;;;;;;;0.00;0.00;;;18.60;53.40;;;;;;5052222;28;20246;-59
2023/09/02 02:46:38;;;;;;;0.10;0.10;;;18.70;53.40;;;;;;5053214;28;20219;-59
2023/09/02 02:49:11;;;;;;;0.10;0.10;;;18.70;53.40;;;;;;5053231;28;20372;-58
2023/09/02 02:51:42;;;;;;;0.00;0.00;;;18.70;53.40;;;;;;5052878;28;20195;-58
2023/09/02 02:54:12;;;;;;;0.10;0.10;;;18.70;53.40;;;;;;5053110;28;20214;-59
2023/09/02 02:56:43;;;;;;;0.00;0.00;;;18.80;53.50;;;;;;5052775;28;20220;-56
2023/09/02 02:59:17;;;;;;;0.03;0.03;;;18.70;53.40;;;;;;5052524;28;20199;-59
2023/09/02 03:01:48;;;;;;;0.00;0.00;;;18.80;53.40;;;;;;5052550;28;20293;-57
2023/09/02 03:04:19;;;;;;;0.10;0.10;;;18.80;53.30;;;;;;5052180;28;20246;-58
2023/09/02 03:06:49;;;;;;;0.00;0.00;;;18.80;53.30;;;;;;5052270;28;20253;-58
2023/09/02 03:09:20;;;;;;;0.00;0.00;;;18.80;53.30;;;;;;5052535;28;20663;-56
2023/09/02 03:11:50;;;;;;;0.10;0.10;;;18.80;53.30;;;;;;5051742;28;20199;-58
2023/09/02 03:14:23;;;;;;;0.10;0.10;;;18.80;53.30;;;;;;5052240;28;20203;-58
2023/09/02 03:16:54;;;;;;;0.00;0.00;;;18.90;53.30;;;;;;5052537;28;20255;-58
2023/09/02 03:19:25;;;;;;;0.10;0.10;;;18.90;53.20;;;;;;5052405;28;20191;-59
2023/09/02 03:21:55;;;;;;;0.10;0.10;;;18.90;53.20;;;;;;5052096;28;20567;-59
2023/09/02 03:24:26;;;;;;;0.00;0.00;;;18.90;53.20;;;;;;5051822;28;20273;-59
2023/09/02 03:26:56;;;;;;;0.10;0.10;;;18.90;53.20;;;;;;5051446;28;20215;-58
2023/09/02 03:29:29;;;;;;;0.10;0.10;;;18.90;53.10;;;;;;5052052;28;20206;-59
2023/09/02 03:32:00;;;;;;;0.08;0.08;;;18.90;53.10;;;;;;5051886;28;20195;-58
2023/09/02 03:34:33;;;;;;;0.00;0.00;;;19.00;53.10;;;;;;5051792;28;20593;-59
2023/09/02 03:37:04;;;;;;;0.05;0.05;;;19.00;53.10;;;;;;5051821;28;20215;-56
2023/09/02 03:39:35;;;;;;;0.10;0.10;;;19.00;53.10;;;;;;5052343;28;20233;-57
2023/09/02 03:42:07;;;;;;;0.10;0.10;;;19.00;53.10;;;;;;5050888;28;21752;-59
2023/09/02 03:44:40;;;;;;;0.10;0.10;;;19.00;53.20;;;;;;5051719;28;20226;-59
2023/09/02 03:47:10;;;;;;;0.10;0.10;;;19.00;53.10;;;;;;5051909;28;20223;-58
2023/09/02 03:49:41;;;;;;;0.10;0.10;;;19.00;53.70;;;;;;5051982;28;20620;-57
2023/09/02 03:52:11;;;;;;;0.10;0.10;;;19.00;53.20;;;;;;5051292;28;20200;-58
2023/09/02 03:54:42;;;;;;;0.10;0.10;;;19.00;53.20;;;;;;5031700;28;20199;-59
2023/09/02 03:57:13;;;;;;;0.03;0.03;;;19.00;53.10;;;;;;5031612;28;20569;-58
2023/09/02 03:59:45;;;;;;;0.03;0.03;;;19.00;53.00;;;;;;5050616;28;20195;-58
2023/09/02 04:02:16;;;;;;;0.10;0.10;;;19.00;53.00;;;;;;5051469;28;20246;-58
2023/09/02 04:04:46;;;;;;;0.10;0.10;;;19.00;52.90;;;;;;5051415;28;20231;-58
2023/09/02 04:07:17;;;;;;;0.10;0.10;;;19.00;53.00;;;;;;5050789;28;20691;-57
2023/09/02 04:09:48;;;;;;;0.00;0.00;;;19.00;52.90;;;;;;5051706;28;20204;-58
2023/09/02 04:12:18;;;;;;;0.03;0.03;;;19.00;52.90;;;;;;5051180;28;20200;-58
2023/09/02 04:14:51;;;;;;;0.03;0.03;;;19.00;52.80;;;;;;5051401;28;20389;-57
2023/09/02 04:17:21;;;;;;;0.10;0.10;;;19.00;52.80;;;;;;5051275;28;20261;-58
2023/09/02 04:19:54;;;;;;;0.10;0.10;;;19.00;52.80;;;;;;5051389;28;20203;-57
2023/09/02 04:22:25;;;;;;;0.08;0.08;;;19.00;52.90;;;;;;5051205;28;20746;-55
2023/09/02 04:24:56;;;;;;;0.10;0.10;;;19.00;52.80;;;;;;5050929;28;20223;-57
2023/09/02 04:27:27;;;;;;;0.00;0.00;;;19.00;52.90;;;;;;5051533;28;20223;-58
2023/09/02 04:29:59;;;;;;;0.10;0.10;;;19.00;52.90;;;;;;5051132;28;20650;-58
2023/09/02 04:32:30;;;;;;;0.10;0.10;;;19.00;52.90;;;;;;5051200;28;20202;-59
2023/09/02 04:35:02;;;;;;;0.10;0.10;;;19.00;53.00;;;;;;5051431;28;20206;-58
2023/09/02 04:37:32;;;;;;;0.10;0.10;;;19.00;53.00;;;;;;5051226;28;20281;-56
2023/09/02 04:40:05;;;;;;;0.08;0.08;;;19.00;53.00;;;;;;5050603;28;20674;-57
2023/09/02 04:42:36;;;;;;;0.00;0.00;;;19.00;53.00;;;;;;5051149;28;20239;-57
2023/09/02 04:45:11;;;;;;;0.10;0.10;;;19.00;53.00;;;;;;5051444;28;20229;-58
2023/09/02 04:47:41;;;;;;;0.00;0.00;;;19.00;52.90;;;;;;5051078;28;20621;-56
2023/09/02 04:50:12;;;;;;;0.10;0.10;;;19.00;52.90;;;;;;5051478;28;20650;-57
2023/09/02 04:52:44;;;;;;;0.10;0.10;;;19.00;52.90;;;;;;5051467;28;20238;-58
2023/09/02 04:55:15;;;;;;;0.00;0.00;;;19.00;52.90;;;;;;5050971;28;20196;-55
2023/09/02 04:57:45;;;;;;;0.10;0.10;;;19.00;52.80;;;;;;5051258;28;20215;-57
2023/09/02 05:00:18;;;;;;;0.00;0.00;;;19.00;52.80;;;;;;5051457;28;20646;-58
2023/09/02 05:02:49;;;;;;;0.10;0.10;;;18.90;52.70;;;;;;5051331;28;20203;-54
2023/09/02 05:05:21;;;;;;;0.10;0.10;;;19.00;52.70;;;;;;5050940;28;20717;-58
2023/09/02 05:07:52;;;;;;;0.00;0.00;;;18.90;52.80;;;;;;5053080;28;20216;-54
2023/09/02 05:10:22;;;;;;;0.10;0.10;;;18.90;52.80;;;;;;5054358;28;20203;-59
2023/09/02 05:12:53;;;;;;;0.05;0.05;;;18.90;52.90;;;;;;5054615;28;20195;-57
2023/09/02 05:15:25;;;;;;;0.10;0.10;;;18.90;52.90;;;;;;5054968;28;20218;-55
2023/09/02 05:17:58;;;;;;;0.00;0.00;;;18.90;53.00;;;;;;5054544;28;20215;-59
2023/09/02 05:20:29;;;;;;;0.10;0.10;;;18.90;52.90;;;;;;5054442;28;20199;-54
2023/09/02 05:22:59;;;;;;;0.10;0.10;;;18.90;53.00;;;;;;5054444;28;20195;-58
2023/09/02 05:25:30;;;;;;;0.10;0.10;;;18.90;53.00;;;;;;5052954;28;20707;-56
2023/09/02 05:28:01;;;;;;;0.03;0.03;;;18.80;52.90;;;;;;5054314;28;20215;-56
2023/09/02 05:30:35;;;;;;;0.00;0.00;;;18.90;52.90;;;;;;5054783;28;20637;-55
2023/09/02 05:33:06;;;;;;;0.10;0.10;;;18.80;52.90;;;;;;5054259;28;20579;-55
2023/09/02 05:35:36;;;;;;;0.10;0.10;;;18.80;52.90;;;;;;5053432;28;20199;-55
2023/09/02 05:38:07;;;;;;;0.10;0.10;;;18.80;52.90;;;;;;5054168;28;20254;-56
2023/09/02 05:40:38;;;;;;;0.10;0.10;;;18.80;52.90;;;;;;5054019;28;20204;-56
2023/09/02 05:43:08;;;;;;;0.10;0.10;;;18.80;52.90;;;;;;5054489;28;20206;-56
2023/09/02 05:45:41;;;;;;;0.10;0.10;;;18.70;52.90;;;;;;5054076;28;20223;-57
2023/09/02 05:48:11;;;;;;;0.10;0.10;;;18.70;52.90;;;;;;5053983;28;20563;-58
2023/09/02 05:50:42;;;;;;;0.00;0.00;;;18.70;52.90;;;;;;5053607;28;20195;-54
2023/09/02 05:53:13;;;;;;;0.10;0.10;;;18.70;53.00;;;;;;5054001;28;20199;-52
2023/09/02 05:55:43;;;;;;;0.00;0.00;;;18.70;53.00;;;;;;5053435;28;20191;-57
2023/09/02 05:58:14;;;;;;;0.10;0.10;;;18.70;53.00;;;;;;5054057;28;20208;-57
2023/09/02 06:00:46;;;;;;;0.00;0.00;;;18.60;53.00;;;;;;5053995;28;20621;-56
2023/09/02 06:03:17;;;;;;;0.08;0.08;;;18.70;53.00;;;;;;5053866;28;20602;-58
2023/09/02 06:05:47;;;;;;;0.10;0.10;;;18.60;53.00;;;;;;5053783;28;20235;-55
2023/09/02 06:08:18;;;;;;;0.10;0.10;;;18.60;53.00;;;;;;5054121;28;20219;-56
2023/09/02 06:10:59;;;;;;;0.10;0.10;;;18.60;53.00;;;;;;5053380;28;20223;-57
2023/09/02 06:13:29;;;;;;;0.00;0.00;;;18.60;53.00;;;;;;5053954;28;20192;-54
2023/09/02 06:16:06;;;;;;;0.00;0.00;;;18.60;53.00;;;;;;5053728;28;20196;-56
2023/09/02 06:18:38;;;;;;;0.10;0.10;;;18.60;53.00;;;;;;5052724;28;20230;-56
2023/09/02 06:21:12;;;;;;;0.10;0.10;;;18.60;53.00;;;;;;5052937;28;20214;-57
2023/09/02 06:23:45;;;;;;;0.10;0.10;;;18.60;53.10;;;;;;5052813;28;20238;-58
2023/09/02 06:26:16;;;;;;;0.00;0.00;;;18.50;53.00;;;;;;5053534;28;20566;-58
2023/09/02 06:28:47;;;;;;;0.00;0.00;;;18.50;53.00;;;;;;5053549;28;20607;-56
2023/09/02 06:31:19;;;;;;;0.10;0.10;;;18.50;53.10;;;;;;5053158;28;20231;-58
2023/09/02 06:33:50;;;;;;;0.00;0.00;;;18.50;53.10;;;;;;5053054;28;20203;-54
2023/09/02 06:36:21;;;;;;;0.10;0.10;;;18.50;53.20;;;;;;5052905;28;20211;-53
2023/09/02 06:38:52;;;;;;;0.05;0.05;;;18.50;53.10;;;;;;5052411;28;20291;-55
2023/09/02 06:41:23;;;;;;;0.10;0.10;;;18.50;53.20;;;;;;5053317;28;20202;-57
2023/09/02 06:43:54;;;;;;;0.03;0.03;;;18.50;53.20;;;;;;5053295;28;20195;-58
2023/09/02 06:46:26;;;;;;;0.10;0.10;;;18.40;53.20;;;;;;5052464;28;20756;-57
2023/09/02 06:48:57;;;;;;;0.10;0.10;;;18.40;53.20;;;;;;5052547;28;20202;-55
2023/09/02 06:51:27;;;;;;;0.10;0.10;;;18.40;53.20;;;;;;5053390;28;20198;-54
2023/09/02 06:53:58;;;;;;;0.10;0.10;;;18.40;53.20;;;;;;5052754;28;20199;-54
2023/09/02 06:56:29;;;;;;;0.10;0.10;;;18.40;53.20;;;;;;5052875;28;20215;-55
2023/09/02 06:58:59;;;;;;;0.10;0.10;;;18.40;53.20;;;;;;5052989;28;20195;-57
2023/09/02 07:01:32;;;;;;;0.10;0.10;;;18.40;53.20;;;;;;5052428;28;20207;-56
2023/09/02 07:04:02;;;;;;;0.00;0.00;;;18.30;53.10;;;;;;5052628;28;20600;-54
2023/09/02 07:06:33;;;;;;;0.10;0.10;;;18.30;53.20;;;;;;5052266;28;20223;-54
2023/09/02 07:09:04;;;;;;;0.00;0.00;;;18.30;53.20;;;;;;5052901;28;20199;-56
2023/09/02 07:11:35;;;;;;;0.10;0.10;;;18.30;53.20;;;;;;5052751;28;20626;-53
2023/09/02 07:14:05;;;;;;;0.10;0.10;;;18.30;53.20;;;;;;5052732;28;20196;-56
2023/09/02 07:16:38;;;;;;;0.00;0.00;;;18.30;53.20;;;;;;5052569;28;20215;-56
2023/09/02 07:19:08;;;;;;;0.10;0.10;;;18.30;53.20;;;;;;5052146;28;20188;-55
2023/09/02 07:21:39;;;;;;;0.10;0.10;;;18.30;53.20;;;;;;5052725;28;20669;-55
2023/09/02 07:24:10;;;;;;;0.10;0.10;;;18.30;53.20;;;;;;5052494;28;20650;-56
2023/09/02 07:26:40;;;;;;;0.08;0.08;;;18.30;53.10;;;;;;5052190;28;20263;-53
2023/09/02 07:29:11;;;;;;;0.00;0.00;;;18.30;53.20;;;;;;5052300;28;20195;-54
2023/09/02 07:31:44;;;;;;;0.00;0.00;;;18.20;53.10;;;;;;5051806;28;20207;-55
2023/09/02 07:34:15;;;;;;;0.10;0.10;;;18.20;53.10;;;;;;5052223;28;20195;-56
2023/09/02 07:36:44;;;;;;;0.10;0.10;;;18.20;53.10;;;;;;5052348;28;20219;-55
2023/09/02 07:39:16;;;;;;;0.10;0.10;;;18.20;53.10;;;;;;5051902;28;20199;-57
2023/09/02 07:41:48;;;;;;;0.10;0.10;;;18.20;53.20;;;;;;5051241;28;20647;-58
2023/09/02 07:44:19;;;;;;;0.10;0.10;;;18.20;53.10;;;;;;5051461;28;20658;-56
2023/09/02 07:46:51;;;;;;;0.00;0.00;;;18.20;53.20;;;;;;5051717;28;20231;-54
2023/09/02 07:49:22;;;;;;;0.10;0.10;;;18.20;53.20;;;;;;5051798;28;20231;-54
2023/09/02 07:51:53;;;;;;;0.10;0.10;;;18.20;53.20;;;;;;5051617;28;20191;-54
2023/09/02 07:54:23;;;;;;;0.10;0.10;;;18.10;53.20;;;;;;5051882;28;20218;-57
2023/09/02 07:56:54;;;;;;;0.10;0.10;;;18.10;53.20;;;;;;5051723;28;20714;-57
2023/09/02 07:59:25;;;;;;;0.00;0.00;;;18.10;53.20;;;;;;5050350;28;20202;-55
2023/09/02 08:01:57;;;;;;;0.10;0.10;;;18.10;53.20;;;;;;5051706;28;20211;-52
2023/09/02 08:04:28;;;;;;;0.00;0.00;;;18.10;53.30;;;;;;5051808;28;20222;-58
2023/09/02 08:06:58;;;;;;;0.10;0.10;;;18.10;53.30;;;;;;5051815;28;20234;-60
2023/09/02 08:09:29;;;;;;;0.10;0.10;;;18.10;53.30;;;;;;5051938;28;20210;-58
2023/09/02 08:11:59;;;;;;;0.10;0.10;;;18.10;53.30;;;;;;5051264;28;20650;-56
2023/09/02 08:14:30;;;;;;;0.10;0.10;;;18.10;53.30;;;;;;5051225;28;20210;-56
2023/09/02 08:17:03;;;;;;;0.10;0.10;;;18.00;53.30;;;;;;5051325;28;20219;-56
2023/09/02 08:19:35;;;;;;;0.10;0.10;;;18.00;53.30;;;;;;5051210;28;20336;-59
2023/09/02 08:22:05;;;;;;;0.10;0.10;;;18.00;53.30;;;;;;5051119;28;20757;-58
2023/09/02 08:24:36;;;;;;;0.17;0.17;;;18.00;53.30;;;;;;5051288;28;20638;-56
2023/09/02 08:27:07;;;;;;;0.10;0.10;;;18.00;53.30;;;;;;5051199;28;20363;-54
2023/09/02 08:29:37;;;;;;;0.10;0.10;;;17.90;53.30;;;;;;5051049;28;20203;-56
2023/09/02 08:32:10;;;;;;;0.00;0.00;;;17.90;53.30;;;;;;5051206;28;20200;-57
2023/09/02 08:34:41;;;;;;;0.10;0.10;;;18.00;53.40;;;;;;5050986;28;20199;-55
2023/09/02 08:37:11;;;;;;;0.00;0.00;;;17.90;53.40;;;;;;5051090;28;20215;-57
2023/09/02 08:39:42;;;;;;;0.00;0.00;;;17.90;53.30;;;;;;5051217;28;20192;-58
2023/09/02 08:42:14;;;;;;;0.10;0.10;;;17.90;53.30;;;;;;5052271;28;20202;-57
2023/09/02 08:44:45;;;;;;;0.10;0.10;;;17.90;53.40;;;;;;5055653;28;20232;-58
2023/09/02 08:47:19;;;;;;;0.10;0.10;;;17.90;53.30;;;;;;5055190;28;20238;-56
2023/09/02 08:49:51;;;;;;;0.10;0.10;;;17.90;53.40;;;;;;5055321;28;20231;-52
2023/09/02 08:52:22;;;;;;;0.10;0.10;;;17.90;53.30;;;;;;5055478;28;20206;-56
2023/09/02 08:54:55;;;;;;;0.00;0.00;;;17.90;53.40;;;;;;5055270;28;20249;-53
2023/09/02 08:57:26;;;;;;;0.00;0.00;;;17.90;53.40;;;;;;5054960;28;20220;-52
2023/09/02 08:59:56;;;;;;;0.10;0.10;;;17.90;53.40;;;;;;5055096;28;20211;-55
2023/09/02 09:02:29;;;;;;;0.00;0.00;;;17.80;53.30;;;;;;5054979;28;20195;-58
2023/09/02 09:05:04;;;;;;;0.10;0.10;;;17.80;53.40;;;;;;5054811;28;20203;-54
2023/09/02 09:07:34;;;;;;;0.10;0.10;;;17.80;53.40;;;;;;5055046;28;20635;-55
2023/09/02 09:10:06;;;;;;;0.10;0.10;;;17.80;53.40;;;;;;5055269;28;20203;-54
2023/09/02 09:12:37;;;;;;;0.10;0.10;;;17.80;53.40;;;;;;5055028;28;20206;-52
2023/09/02 09:15:11;;;;;;;0.00;0.00;;;17.80;53.50;;;;;;5054919;28;20203;-55
2023/09/02 09:17:44;;;;;;;0.10;0.10;;;17.70;53.40;;;;;;5054914;28;20690;-58
2023/09/02 09:20:16;;;;;;;0.10;0.10;;;17.70;53.50;;;;;;5054743;28;20200;-50
2023/09/02 09:22:50;;;;;;;0.10;0.10;;;17.70;54.10;;;;;;5054840;28;20454;-56
2023/09/02 09:25:21;;;;;;;0.10;0.10;;;17.70;53.40;;;;;;5053823;28;20279;-53
2023/09/02 09:27:52;;;;;;;0.10;0.10;;;17.70;53.50;;;;;;5053970;28;20220;-54
2023/09/02 09:30:32;;;;;;;0.10;0.10;;;17.70;53.50;;;;;;5053832;28;20663;-57
2023/09/02 09:33:06;;;;;;;0.10;0.10;;;17.70;53.50;;;;;;5054181;28;20207;-58
2023/09/02 09:35:38;;;;;;;0.10;0.10;;;17.60;53.40;;;;;;5054561;28;20203;-53
2023/09/02 09:38:08;;;;;;;0.00;0.00;;;17.70;53.50;;;;;;5053756;28;20752;-56
2023/09/02 09:40:40;;;;;;;0.00;0.00;;;17.60;53.40;;;;;;5054399;28;20191;-53
2023/09/02 09:43:23;;;;;;;0.10;0.10;;;17.70;53.50;;;;;;5053588;28;20227;-54
2023/09/02 09:45:54;;;;;;;0.10;0.10;;;17.60;53.50;;;;;;5053825;28;20262;-57
2023/09/02 09:48:27;;;;;;;0.10;0.10;;;17.60;53.50;;;;;;5053730;28;20233;-54
2023/09/02 09:50:57;;;;;;;0.10;0.10;;;17.60;53.50;;;;;;5053373;28;20187;-55
2023/09/02 09:53:32;;;;;;;0.10;0.10;;;17.60;53.50;;;;;;5053343;28;20202;-58
2023/09/02 09:56:05;;;;;;;0.10;0.10;;;17.60;53.60;;;;;;5053892;28;20226;-57
2023/09/02 09:58:36;;;;;;;0.00;0.00;;;17.60;53.50;;;;;;5053721;28;20200;-55
2023/09/02 10:01:08;;;;;;;0.00;0.00;;;17.60;53.60;;;;;;5054065;28;20261;-55
2023/09/02 10:03:41;;;;;;;0.05;0.05;;;17.60;53.60;;;;;;5054063;28;20657;-55
2023/09/02 10:06:12;;;;;;;0.05;0.05;;;17.60;53.60;;;;;;5053315;28;20659;-55
2023/09/02 10:08:58;;;;;;;0.08;0.08;;;17.50;53.50;;;;;;5054308;28;20207;-54
2023/09/02 10:11:29;;;;;;;0.00;0.00;;;17.50;53.60;;;;;;5053641;28;20641;-54
2023/09/02 10:13:59;;;;;;;0.05;0.05;;;17.50;53.50;;;;;;5053695;28;20196;-53
2023/09/02 10:16:31;;;;;;;0.15;0.15;;;17.50;53.50;;;;;;5053325;28;20682;-57
2023/09/02 10:19:06;;;;;;;0.05;0.05;;;17.50;53.50;;;;;;5053468;28;20200;-54
2023/09/02 10:21:37;;;;;;;0.10;0.10;;;17.50;53.50;;;;;;5053891;28;20604;-54
2023/09/02 10:24:12;;;;;;;0.00;0.00;;;17.50;53.50;;;;;;5053533;28;20214;-54
2023/09/02 10:26:51;;;;;;;0.20;0.20;;;17.50;53.60;;;;;;5053438;28;20234;-56
2023/09/02 10:29:30;;;;;;;0.00;0.00;;;17.50;53.60;;;;;;5053514;28;20206;-54
2023/09/02 10:32:08;;;;;;;0.10;0.10;;;17.50;53.60;;;;;;5053519;28;20602;-58
2023/09/02 10:34:48;;;;;;;0.10;0.10;;;17.40;53.60;;;;;;5053407;28;20207;-55
2023/09/02 10:37:24;;;;;;;0.10;0.10;;;17.40;53.60;;;;;;5053179;28;20219;-57
2023/09/02 10:40:01;;;;;;;0.10;0.10;;;17.40;53.60;;;;;;5053360;28;20191;-55
2023/09/02 10:42:32;;;;;;;0.10;0.10;;;17.40;53.60;;;;;;5053061;28;20195;-56
2023/09/02 10:45:04;;;;;;;0.10;0.10;;;17.40;53.60;;;;;;5053075;28;20674;-54
2023/09/02 10:47:36;;;;;;;0.10;0.10;;;17.40;53.60;;;;;;5052827;28;20250;-53
2023/09/02 10:50:10;;;;;;;0.10;0.10;;;17.40;53.60;;;;;;5053002;28;20253;-52
2023/09/02 10:52:40;;;;;;;0.10;0.10;;;17.40;53.60;;;;;;5053327;28;20199;-53
2023/09/02 10:55:12;;;;;;;0.10;0.10;;;17.30;53.50;;;;;;5052827;28;20202;-49
2023/09/02 10:57:53;;;;;;;0.05;0.05;;;17.30;53.50;;;;;;5052231;28;20223;-55
2023/09/02 11:00:25;;;;;;;0.10;0.10;;;17.30;53.50;;;;;;5052391;28;20261;-55
2023/09/02 11:02:57;;;;;;;0.10;0.10;;;17.30;53.50;;;;;;5052641;28;20227;-52
2023/09/02 11:05:30;;;;;;;0.10;0.10;;;17.30;53.50;;;;;;5052173;28;20196;-55
2023/09/02 11:08:00;;;;;;;0.10;0.10;;;17.30;53.50;;;;;;5052692;28;20235;-54
2023/09/02 11:10:55;;;;;;;0.10;0.10;;;17.30;53.60;;;;;;5052725;28;20199;-57
2023/09/02 11:13:26;;;;;;;0.10;0.10;;;17.30;53.60;;;;;;5053025;28;20234;-56
2023/09/02 11:16:14;;;;;;;0.10;0.10;;;17.30;53.60;;;;;;5052751;28;20202;-55
2023/09/02 11:18:44;;;;;;;0.20;0.20;;;17.30;53.60;;;;;;5052563;28;20282;-54
2023/09/02 11:21:40;;;;;;;0.10;0.10;;;17.30;53.60;;;;;;5052463;28;20207;-57
2023/09/02 11:24:21;;;;;;;0.10;0.10;;;17.20;53.60;;;;;;5052290;28;20238;-55
2023/09/02 11:26:59;;;;;;;0.10;0.10;;;17.20;53.50;;;;;;5051767;28;20604;-56
2023/09/02 11:29:31;;;;;;;0.10;0.10;;;17.20;53.50;;;;;;5051299;28;20619;-54
2023/09/02 11:32:03;;;;;;;0.20;0.20;;;17.20;53.50;;;;;;5052106;28;20207;-58
2023/09/02 11:34:34;;;;;;;0.10;0.10;;;17.20;53.50;;;;;;5051955;28;20538;-57
2023/09/02 11:37:06;;;;;;;0.15;0.15;;;17.20;53.50;;;;;;5051920;28;20220;-57
2023/09/02 11:39:37;;;;;;;0.10;0.10;;;17.20;53.60;;;;;;5051751;28;20199;-58
2023/09/02 11:42:13;;;;;;;0.10;0.10;;;17.10;53.50;;;;;;5050432;28;20195;-59
2023/09/02 11:45:00;;;;;;;0.10;0.10;;;17.10;53.50;;;;;;5031965;28;20606;-57
2023/09/02 11:47:30;;;;;;;0.10;0.10;;;17.10;53.50;;;;;;5031984;28;20232;-56
2023/09/02 11:50:01;;;;;;;0.10;0.10;;;17.10;54.10;;;;;;5032336;28;20207;-59
2023/09/02 11:52:34;;;;;;;0.00;0.00;;;17.10;53.60;;;;;;5032149;28;20204;-52
2023/09/02 11:55:11;;;;;;;0.10;0.10;;;17.10;53.60;;;;;;5031917;28;20606;-59
2023/09/02 11:57:42;;;;;;;0.00;0.00;;;17.10;53.60;;;;;;5032152;28;20414;-54
2023/09/02 12:00:18;;;;;;;0.00;0.00;;;17.10;53.60;;;;;;5032041;28;20210;-60
2023/09/02 12:02:49;;;;;;;0.10;0.10;;;17.10;53.60;;;;;;5031872;28;20282;-56
2023/09/02 12:05:20;;;;;;;0.03;0.03;;;17.00;53.50;;;;;;5042250;28;20199;-59
2023/09/02 12:07:53;;;;;;;0.10;0.10;;;17.00;53.50;;;;;;5051556;28;20250;-51
2023/09/02 12:10:26;;;;;;;0.10;0.10;;;17.00;53.50;;;;;;5052130;28;20195;-53
2023/09/02 12:12:56;;;;;;;0.10;0.10;;;17.00;53.50;;;;;;5051223;28;20249;-56
2023/09/02 12:15:27;;;;;;;0.10;0.10;;;17.00;53.50;;;;;;5051234;28;20558;-54
2023/09/02 12:17:58;;;;;;;0.10;0.10;;;17.00;53.50;;;;;;5051225;28;20218;-53
2023/09/02 12:20:29;;;;;;;0.10;0.10;;;17.00;53.50;;;;;;5051006;28;20195;-52
2023/09/02 12:23:02;;;;;;;0.10;0.10;;;17.00;53.50;;;;;;5050833;28;20199;-55
2023/09/02 12:25:33;;;;;;;0.05;0.05;;;16.90;53.40;;;;;;5050730;28;20203;-60
2023/09/02 12:28:14;;;;;;;0.10;0.10;;;16.90;53.40;;;;;;5050827;28;20224;-57
2023/09/02 12:30:51;;;;;;;0.10;0.10;;;16.90;53.40;;;;;;5051042;28;20257;-59
2023/09/02 12:33:21;;;;;;;0.10;0.10;;;16.90;53.40;;;;;;5051051;28;20285;-54
2023/09/02 12:35:52;;;;;;;0.10;0.10;;;16.90;53.40;;;;;;5051258;28;20203;-56
2023/09/02 12:38:25;;;;;;;0.10;0.10;;;16.90;53.50;;;;;;5051310;28;20230;-59
2023/09/02 12:40:56;;;;;;;0.10;0.10;;;16.90;53.40;;;;;;5051624;28;20203;-60
2023/09/02 12:43:28;;;;;;;0.10;0.10;;;16.90;53.40;;;;;;5051455;28;20606;-58
2023/09/02 12:45:59;;;;;;;0.03;0.03;;;16.80;53.30;;;;;;5051204;28;20278;-60
2023/09/02 12:48:31;;;;;;;0.03;0.03;;;16.80;53.30;;;;;;5050923;28;20678;-57
2023/09/02 12:51:02;;;;;;;0.10;0.10;;;16.80;53.30;;;;;;5051350;28;20200;-57
2023/09/02 12:53:34;;;;;;;0.10;0.10;;;16.80;53.30;;;;;;5051106;28;20206;-55
2023/09/02 12:56:05;;;;;;;0.10;0.10;;;16.80;54.00;;;;;;5051251;28;20199;-56
2023/09/02 12:58:36;;;;;;;0.08;0.08;;;16.80;53.30;;;;;;5050831;28;20188;-52
2023/09/02 13:01:06;;;;;;;0.10;0.10;;;16.80;53.40;;;;;;5050913;28;20208;-59
2023/09/02 13:03:37;;;;;;;0.10;0.10;;;16.70;53.30;;;;;;5051064;28;20199;-59
2023/09/02 13:06:07;;;;;;;0.10;0.10;;;16.70;53.30;;;;;;5051141;28;20682;-60
2023/09/02 13:08:44;;;;;;;0.00;0.00;;;16.70;53.30;;;;;;5051657;28;20231;-56
2023/09/02 13:11:15;;;;;;;0.10;0.10;;;16.70;53.30;;;;;;5051074;28;20230;-59
2023/09/02 13:13:46;;;;;;;0.10;0.10;;;16.70;53.30;;;;;;5050973;28;20223;-57