Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:01:32;;;;;;;;;;;;;;;16.41;35.64;100419.25;5282331;27;34196;-88
2021/05/10 00:04:00;;;;;;;;;;;;;;;16.96;34.62;100421.16;5264479;27;33418;-87
2021/05/10 00:06:28;;;;;;;;;;;;;;;16.78;34.85;100413.16;5288310;27;33064;-87
2021/05/10 00:08:56;;;;;;;;;;;;;;;16.30;35.83;100417.06;5288790;27;33095;-88
2021/05/10 00:11:24;;;;;;;;;;;;;;;17.18;34.17;100410.47;5307551;27;33987;-88
2021/05/10 00:13:51;;;;;;;;;;;;;;;17.25;33.89;100411.03;5289441;27;32927;-87
2021/05/10 00:16:18;;;;;;;;;;;;;;;16.48;35.49;100415.41;5302861;27;34270;-87
2021/05/10 00:18:46;;;;;;;;;;;;;;;16.36;35.83;100415.00;5304697;27;33562;-88
2021/05/10 00:21:13;;;;;;;;;;;;;;;16.08;36.42;100414.53;5287510;27;33124;-87
2021/05/10 00:23:41;;;;;;;;;;;;;;;16.57;35.52;100412.38;5303608;27;33366;-87
2021/05/10 00:26:08;;;;;;;;;;;;;;;15.83;37.45;100418.19;5265352;27;32983;-87
2021/05/10 00:28:35;;;;;;;;;;;;;;;15.78;37.52;100410.50;5282124;27;33079;-88
2021/05/10 00:31:01;;;;;;;;;;;;;;;16.28;36.48;100414.50;5299618;27;33350;-87
2021/05/10 00:33:29;;;;;;;;;;;;;;;16.28;36.45;100414.50;5298762;27;33039;-87
2021/05/10 00:35:56;;;;;;;;;;;;;;;16.01;36.93;100413.94;5281117;27;32537;-88
2021/05/10 00:38:23;;;;;;;;;;;;;;;15.49;38.04;100417.78;5299416;27;34724;-87
2021/05/10 00:40:50;;;;;;;;;;;;;;;16.41;36.27;100406.94;5299610;27;33922;-88
2021/05/10 00:43:17;;;;;;;;;;;;;;;16.87;35.12;100403.97;5263360;27;33209;-87
2021/05/10 00:45:44;;;;;;;;;;;;;;;16.83;35.36;100408.53;5282203;27;33912;-87
2021/05/10 00:48:11;;;;;;;;;;;;;;;16.87;35.12;100409.22;5300472;27;35083;-88
2021/05/10 00:50:38;;;;;;;;;;;;;;;15.97;36.89;100407.97;5282266;27;34264;-87
2021/05/10 00:53:05;;;;;;;;;;;;;;;16.27;36.37;100409.31;5281965;27;34039;-88
2021/05/10 00:55:32;;;;;;;;;;;;;;;16.03;36.83;100404.22;5281878;27;33708;-87
2021/05/10 00:58:02;;;;;;;;;;;;;;;15.96;37.02;100403.63;5263727;27;34037;-88
2021/05/10 01:00:34;;;;;;;;;;;;;;;16.25;36.57;100401.50;5300553;27;34068;-87
2021/05/10 01:03:07;;;;;;;;;;;;;;;15.53;37.73;100402.78;5283046;27;33379;-87
2021/05/10 01:05:36;;;;;;;;;;;;;;;15.76;37.37;100398.34;5281504;27;33602;-87
2021/05/10 01:08:05;;;;;;;;;;;;;;;15.38;38.40;100401.59;5300241;27;34597;-87
2021/05/10 01:10:32;;;;;;;;;;;;;;;15.03;39.25;100396.84;5282047;27;33079;-87
2021/05/10 01:13:00;;;;;;;;;;;;;;;14.69;40.02;100398.16;5281990;27;33174;-87
2021/05/10 01:15:30;;;;;;;;;;;;;;;15.41;38.44;100388.38;5282166;27;33568;-88
2021/05/10 01:17:57;;;;;;;;;;;;;;;15.00;39.19;100393.50;5282353;27;33220;-88
2021/05/10 01:20:25;;;;;;;;;;;;;;;15.00;39.45;100389.09;5300621;27;34372;-87
2021/05/10 01:22:54;;;;;;;;;;;;;;;15.28;38.65;100390.63;5281222;27;32231;-87
2021/05/10 01:25:29;;;;;;;;;;;;;;;15.07;38.93;100378.38;5280842;27;33949;-88
2021/05/10 01:27:57;;;;;;;;;;;;;;;15.40;38.57;100380.56;5298950;27;34263;-88
2021/05/10 01:30:26;;;;;;;;;;;;;;;16.41;36.03;100371.91;5280877;27;33333;-87
2021/05/10 01:32:54;;;;;;;;;;;;;;;17.45;33.72;100365.28;5280756;27;32657;-87
2021/05/10 01:35:22;;;;;;;;;;;;;;;16.23;36.17;100374.41;5262974;27;33967;-85
2021/05/10 01:37:51;;;;;;;;;;;;;;;15.57;37.71;100364.97;5281259;27;33469;-88
2021/05/10 01:40:18;;;;;;;;;;;;;;;15.78;37.17;100367.56;5280667;27;33554;-88
2021/05/10 01:42:45;;;;;;;;;;;;;;;15.74;37.18;100372.13;5281005;27;31990;-87
2021/05/10 01:45:12;;;;;;;;;;;;;;;15.67;37.65;100368.03;5263009;27;33116;-87
2021/05/10 01:47:39;;;;;;;;;;;;;;;15.59;37.66;100378.84;5282087;27;34537;-86
2021/05/10 01:50:18;;;;;;;;;;;;;;;14.85;39.56;100371.31;5284542;27;32966;-87
2021/05/10 01:52:45;;;;;;;;;;;;;;;15.00;39.38;100362.00;5267642;27;32651;-86
2021/05/10 01:55:13;;;;;;;;;;;;;;;14.96;39.43;100366.50;5284220;27;32577;-87
2021/05/10 01:57:46;;;;;;;;;;;;;;;14.73;40.05;100361.28;5282368;27;32986;-88
2021/05/10 02:00:15;;;;;;;;;;;;;;;15.08;39.33;100364.34;5281949;27;33337;-87
2021/05/10 02:02:43;;;;;;;;;;;;;;;15.10;39.19;100358.09;5281779;27;32221;-87
2021/05/10 02:05:10;;;;;;;;;;;;;;;15.84;37.58;100360.31;5264231;27;32960;-87
2021/05/10 02:07:39;;;;;;;;;;;;;;;15.85;37.60;100350.69;5282296;27;34363;-88
2021/05/10 02:10:07;;;;;;;;;;;;;;;15.72;37.84;100354.72;5282064;27;33001;-88
2021/05/10 02:12:34;;;;;;;;;;;;;;;15.61;38.03;100357.78;5306025;27;32781;-90
2021/05/10 02:15:03;;;;;;;;;;;;;;;15.82;37.52;100356.06;5289651;27;32722;-88
2021/05/10 02:17:30;;;;;;;;;;;;;;;15.56;38.13;100350.09;5290709;27;33147;-88
2021/05/10 02:19:57;;;;;;;;;;;;;;;15.30;38.84;100364.31;5309036;27;34282;-88
2021/05/10 02:22:25;;;;;;;;;;;;;;;15.72;37.90;100359.97;5286738;27;32211;-88
2021/05/10 02:24:53;;;;;;;;;;;;;;;16.94;35.46;100357.19;5287758;27;34139;-88
2021/05/10 02:27:20;;;;;;;;;;;;;;;16.05;37.06;100362.97;5306775;27;33779;-88
2021/05/10 02:29:48;;;;;;;;;;;;;;;16.12;36.97;100363.53;5304825;27;33882;-87
2021/05/10 02:32:15;;;;;;;;;;;;;;;15.88;37.47;100365.47;5263129;27;32282;-88
2021/05/10 02:34:42;;;;;;;;;;;;;;;15.32;38.69;100368.59;5299099;27;34012;-87
2021/05/10 02:37:12;;;;;;;;;;;;;;;15.50;38.31;100364.34;5280804;27;33286;-88
2021/05/10 02:39:39;;;;;;;;;;;;;;;15.97;37.38;100365.91;5280910;27;33145;-88
2021/05/10 02:42:06;;;;;;;;;;;;;;;16.32;36.74;100370.53;5280836;27;32388;-87
2021/05/10 02:44:34;;;;;;;;;;;;;;;16.26;36.75;100366.41;5263170;27;34811;-89
2021/05/10 02:47:01;;;;;;;;;;;;;;;16.19;36.90;100360.56;5280386;27;34942;-88
2021/05/10 02:49:29;;;;;;;;;;;;;;;16.85;35.58;100363.72;5298548;27;34533;-88
2021/05/10 02:51:56;;;;;;;;;;;;;;;16.78;35.63;100367.56;5280954;27;32122;-88
2021/05/10 02:54:29;;;;;;;;;;;;;;;16.90;35.37;100367.03;5282499;27;33354;-89
2021/05/10 02:56:56;;;;;;;;;;;;;;;16.16;36.96;100376.47;5281560;27;33295;-88
2021/05/10 02:59:24;;;;;;;;;;;;;;;16.91;35.39;100374.00;5281323;27;34173;-87
2021/05/10 03:01:51;;;;;;;;;;;;;;;17.21;34.77;100368.19;5282029;27;32153;-87
2021/05/10 03:04:18;;;;;;;;;;;;;;;17.55;34.14;100379.72;5282893;27;32830;-88
2021/05/10 03:06:45;;;;;;;;;;;;;;;16.53;36.30;100381.88;5282400;27;33056;-87
2021/05/10 03:09:13;;;;;;;;;;;;;;;15.24;39.23;100386.41;5264559;27;32871;-90
2021/05/10 03:11:40;;;;;;;;;;;;;;;15.47;38.92;100380.22;5282286;27;33454;-88
2021/05/10 03:14:07;;;;;;;;;;;;;;;15.85;38.14;100377.81;5282762;27;33725;-88
2021/05/10 03:16:34;;;;;;;;;;;;;;;16.43;36.88;100370.88;5281772;27;33141;-88
2021/05/10 03:19:08;;;;;;;;;;;;;;;16.00;37.77;100370.19;5282591;27;33767;-88
2021/05/10 03:21:39;;;;;;;;;;;;;;;17.00;35.85;100365.69;5283821;27;31991;-88
2021/05/10 03:24:07;;;;;;;;;;;;;;;17.67;34.39;100373.81;5282459;27;34296;-89
2021/05/10 03:26:34;;;;;;;;;;;;;;;17.61;34.30;100370.62;5300710;27;34498;-89
2021/05/10 03:29:02;;;;;;;;;;;;;;;17.57;34.42;100367.28;5281475;27;34580;-88
2021/05/10 03:31:30;;;;;;;;;;;;;;;16.77;36.07;100374.59;5281713;27;32341;-89
2021/05/10 03:33:57;;;;;;;;;;;;;;;17.04;35.68;100363.72;5299960;27;32866;-90
2021/05/10 03:36:24;;;;;;;;;;;;;;;17.80;34.36;100366.16;5281011;27;33862;-88
2021/05/10 03:38:51;;;;;;;;;;;;;;;17.91;33.93;100370.88;5281578;27;33800;-89
2021/05/10 03:41:18;;;;;;;;;;;;;;;17.61;34.75;100376.75;5299268;27;33513;-88
2021/05/10 03:43:45;;;;;;;;;;;;;;;18.19;33.64;100377.38;5299454;27;34844;-89
2021/05/10 03:46:13;;;;;;;;;;;;;;;17.92;34.00;100383.16;5299621;27;34329;-90
2021/05/10 03:48:40;;;;;;;;;;;;;;;18.31;33.38;100383.78;5281759;27;32941;-89
2021/05/10 03:51:07;;;;;;;;;;;;;;;18.14;33.67;100385.50;5300482;27;33278;-88
2021/05/10 03:53:34;;;;;;;;;;;;;;;18.18;33.67;100386.22;5300461;27;34221;-89
2021/05/10 03:56:01;;;;;;;;;;;;;;;18.14;33.65;100374.12;5264682;27;33420;-89
2021/05/10 03:58:28;;;;;;;;;;;;;;;18.25;33.62;100379.66;5264250;27;34047;-88
2021/05/10 04:00:56;;;;;;;;;;;;;;;18.03;34.00;100377.31;5300533;27;33844;-89
2021/05/10 04:03:28;;;;;;;;;;;;;;;18.55;33.13;100380.75;5281478;27;33341;-89
2021/05/10 04:16:05;;;;;;;;;;;;;;;17.89;34.73;100390.31;5283111;27;32905;-89
2021/05/10 04:18:33;;;;;;;;;;;;;;;18.35;33.96;100385.31;5270519;27;34105;-90
2021/05/10 04:21:00;;;;;;;;;;;;;;;18.79;33.18;100386.50;5290854;27;33302;-89
2021/05/10 04:23:28;;;;;;;;;;;;;;;18.80;33.37;100382.91;5290609;27;33288;-89
2021/05/10 04:25:55;;;;;;;;;;;;;;;19.11;32.72;100384.72;5290614;27;33708;-89
2021/05/10 04:28:23;;;;;;;;;;;;;;;18.85;33.21;100384.38;5303874;27;33630;-90
2021/05/10 04:30:51;;;;;;;;;;;;;;;19.27;32.54;100394.44;5288154;27;32386;-89
2021/05/10 04:33:44;;;;;;;;;;;;;;;19.03;33.12;100392.22;5289045;27;33003;-89
2021/05/10 04:36:12;;;;;;;;;;;;;;;19.59;32.23;100394.38;5302994;27;33170;-89
2021/05/10 04:38:42;;;;;;;;;;;;;;;19.65;32.23;100392.22;5281977;27;33161;-89
2021/05/10 04:41:09;;;;;;;;;;;;;;;19.88;31.83;100389.16;5280877;27;32075;-89
2021/05/10 04:43:37;;;;;;;;;;;;;;;20.82;30.30;100391.38;5281002;27;32963;-89
2021/05/10 04:46:08;;;;;;;;;;;;;;;20.80;30.32;100388.00;5281748;27;34301;-89
2021/05/10 04:48:35;;;;;;;;;;;;;;;20.43;30.94;100383.16;5280772;27;33479;-89
2021/05/10 04:51:02;;;;;;;;;;;;;;;21.01;30.19;100388.41;5281369;27;32167;-89
2021/05/10 04:53:29;;;;;;;;;;;;;;;21.08;30.04;100386.22;5298992;27;33348;-89
2021/05/10 04:55:57;;;;;;;;;;;;;;;21.09;29.97;100379.97;5281246;27;33463;-89
2021/05/10 04:58:27;;;;;;;;;;;;;;;20.91;30.41;100385.50;5282463;27;34740;-93
2021/05/10 05:00:55;;;;;;;;;;;;;;;21.72;28.95;100385.59;5282704;27;31901;-91
2021/05/10 05:03:22;;;;;;;;;;;;;;;20.59;30.68;100388.34;5300612;27;34082;-92
2021/05/10 05:05:50;;;;;;;;;;;;;;;20.05;31.39;100385.50;5300487;27;33019;-93
2021/05/10 05:08:17;;;;;;;;;;;;;;;20.05;31.85;100389.03;5282084;27;33001;-90
2021/05/10 05:10:44;;;;;;;;;;;;;;;20.01;31.60;100393.66;5282603;27;32468;-91
2021/05/10 05:13:21;;;;;;;;;;;;;;;20.62;30.56;100390.81;5305250;27;34133;-91
2021/05/10 05:15:48;;;;;;;;;;;;;;;20.25;31.43;100392.25;5282356;27;34152;-92
2021/05/10 05:18:17;;;;;;;;;;;;;;;20.57;30.74;100386.75;5301214;27;33738;-92
2021/05/10 05:20:44;;;;;;;;;;;;;;;21.07;29.98;100392.47;5281950;27;32246;-91
2021/05/10 05:23:17;;;;;;;;;;;;;;;21.04;30.04;100397.97;5282476;27;34456;-92
2021/05/10 05:25:46;;;;;;;;;;;;;;;20.67;30.39;100401.97;5282590;27;34047;-91
2021/05/10 05:28:14;;;;;;;;;;;;;;;20.57;30.53;100403.50;5284465;27;33598;-94
2021/05/10 05:30:42;;;;;;;;;;;;;;;20.97;29.93;100408.94;5270613;27;32018;-94
2021/05/10 05:33:43;;;;;;;;;;;;;;;20.63;30.52;100411.03;5157837;27;20035;-92
2021/05/10 05:36:30;;;;;;;;;;;;;;;21.77;28.58;100415.31;5239573;27;34934;-91
2021/05/10 05:38:57;;;;;;;;;;;;;;;22.40;27.55;100405.69;5254491;27;34153;-91
2021/05/10 05:41:25;;;;;;;;;;;;;;;21.59;28.44;100412.94;5236532;27;32025;-91
2021/05/10 05:43:53;;;;;;;;;;;;;;;22.44;27.27;100411.66;5241398;27;33897;-90
2021/05/10 05:46:26;;;;;;;;;;;;;;;22.38;27.22;100412.06;5265995;27;33494;-92
2021/05/10 05:48:55;;;;;;;;;;;;;;;21.76;28.17;100413.59;5256291;27;33378;-91
2021/05/10 05:51:24;;;;;;;;;;;;;;;21.88;27.91;100404.81;5275771;27;34446;-92
2021/05/10 05:53:54;;;;;;;;;;;;;;;22.37;27.30;100399.78;5270858;27;33197;-90
2021/05/10 05:56:25;;;;;;;;;;;;;;;;;;5231829;27;33952;-90
2021/05/10 05:58:51;;;;;;;;;;;;;;;22.13;27.72;100403.16;5272621;27;33568;-90
2021/05/10 06:01:20;;;;;;;;;;;;;;;21.95;28.09;100398.16;5195021;27;33380;-92
2021/05/10 06:10:02;;;;;;;;;;;;;;;21.54;28.73;100393.84;5213140;27;35444;-87
2021/05/10 06:12:31;;;;;;;;;;;;;;;21.85;28.22;100387.31;5263862;27;32022;-93
2021/05/10 06:15:01;;;;;;;;;;;;;;;22.58;27.09;100395.59;5281874;27;32753;-93
2021/05/10 06:17:28;;;;;;;;;;;;;;;21.90;28.23;100400.25;5265917;27;33302;-91
2021/05/10 06:19:57;;;;;;;;;;;;;;;21.45;28.94;100395.25;5265645;27;33080;-93
2021/05/10 06:22:24;;;;;;;;;;;;;;;21.33;29.31;100391.62;5300232;27;32570;-92
2021/05/10 06:24:53;;;;;;;;;;;;;;;21.92;28.82;100382.44;5191410;27;33186;-92
2021/05/10 06:27:22;;;;;;;;;;;;;;;21.75;28.98;100390.69;5157093;27;32741;-92
2021/05/10 06:29:50;;;;;;;;;;;;;;;22.23;28.34;100396.25;5174371;27;32826;-90
2021/05/10 06:32:18;;;;;;;;;;;;;;;21.68;29.11;100387.59;5190224;27;32426;-91
2021/05/10 06:34:48;;;;;;;;;;;;;;;21.73;29.07;100393.44;5175244;27;33130;-94
2021/05/10 06:37:19;;;;;;;;;;;;;;;22.10;28.62;100384.78;5180650;27;33098;-93
2021/05/10 06:39:46;;;;;;;;;;;;;;;22.07;28.48;100380.53;5198164;27;33171;-93
2021/05/10 06:42:15;;;;;;;;;;;;;;;22.22;28.42;100375.97;5178671;27;32487;-93
2021/05/10 06:44:45;;;;;;;;;;;;;;;22.62;28.04;100381.16;5193501;27;34363;-93
2021/05/10 06:47:12;;;;;;;;;;;;;;;22.87;27.80;100382.06;5292953;27;32995;-91
2021/05/10 06:49:41;;;;;;;;;;;;;;;23.10;27.25;100379.50;5196492;27;35746;-94
2021/05/10 06:52:11;;;;;;;;;;;;;;;23.99;25.70;100378.19;5292969;27;32702;-93
2021/05/10 06:54:38;;;;;;;;;;;;;;;23.04;27.19;100387.94;5200403;27;33397;-93
2021/05/10 06:57:06;;;;;;;;;;;;;;;23.71;26.15;100390.06;5201559;27;32797;-91
2021/05/10 06:59:34;;;;;;;;;;;;;;;24.05;25.66;100382.16;5194993;27;33249;-94
2021/05/10 07:02:02;;;;;;;;;;;;;;;23.67;26.11;100383.28;5192469;27;32291;-93
2021/05/10 07:04:30;;;;;;;;;;;;;;;23.37;26.36;100381.97;5192618;27;33293;-94
2021/05/10 07:06:58;;;;;;;;;;;;;;;23.17;26.89;100380.78;5192184;27;34225;-93
2021/05/10 07:09:27;;;;;;;;;;;;;;;23.70;26.30;100377.72;5189161;27;33637;-94
2021/05/10 07:11:55;;;;;;;;;;;;;;;23.99;25.52;100378.19;5266169;27;32135;-94
2021/05/10 07:14:22;;;;;;;;;;;;;;;23.39;26.19;100374.72;5158348;27;34130;-93
2021/05/10 07:16:50;;;;;;;;;;;;;;;23.78;25.77;100363.84;5284684;27;32359;-95
2021/05/10 07:19:20;;;;;;;;;;;;;;;24.38;24.95;100371.69;5284534;27;32866;-94
2021/05/10 07:21:48;;;;;;;;;;;;;;;24.21;25.19;100362.34;5146501;27;34069;-94
2021/05/10 07:24:17;;;;;;;;;;;;;;;24.04;25.60;100355.69;5264426;27;33464;-94
2021/05/10 07:26:45;;;;;;;;;;;;;;;24.97;24.41;100360.72;5163611;27;33165;-93
2021/05/10 07:29:12;;;;;;;;;;;;;;;24.48;24.38;100356.66;5198207;27;33397;-92
2021/05/10 07:31:39;;;;;;;;;;;;;;;24.80;24.39;100369.25;5198796;26;32043;-91
2021/05/10 07:34:06;;;;;;;;;;;;;;;23.87;25.53;100372.94;5269346;27;32123;-91
2021/05/10 07:36:37;;;;;;;;;;;;;;;23.77;25.99;100372.78;5266482;27;33973;-93
2021/05/10 07:39:05;;;;;;;;;;;;;;;23.95;25.30;100366.06;5266844;27;33875;-93
2021/05/10 07:41:33;;;;;;;;;;;;;;;22.73;26.95;100369.75;5172669;27;32187;-94
2021/05/10 07:44:04;;;;;;;;;;;;;;;23.89;25.50;100355.03;5191214;27;33253;-91
2021/05/10 07:46:32;;;;;;;;;;;;;;;24.79;24.21;100359.56;5173748;27;33472;-93
2021/05/10 07:49:00;;;;;;;;;;;;;;;24.65;24.39;100352.66;5173743;27;33787;-91
2021/05/10 07:51:27;;;;;;;;;;;;;;;24.88;24.32;100352.66;5172331;27;32219;-92
2021/05/10 07:53:56;;;;;;;;;;;;;;;24.18;25.04;100355.44;5192385;27;32925;-91
2021/05/10 07:56:24;;;;;;;;;;;;;;;24.26;25.11;100345.03;5175802;27;33135;-91
2021/05/10 07:58:52;;;;;;;;;;;;;;;24.10;25.39;100341.91;5193792;27;33734;-92
2021/05/10 08:01:19;;;;;;;;;;;;;;;24.91;24.67;100337.22;5191437;27;32199;-94
2021/05/10 08:03:48;;;;;;;;;;;;;;;24.98;24.76;100329.56;5190919;27;34680;-94
2021/05/10 08:06:17;;;;;;;;;;;;;;;25.41;24.04;100325.16;5191261;27;33864;-93
2021/05/10 08:08:44;;;;;;;;;;;;;;;24.94;24.60;100321.00;5281675;27;33797;-94
2021/05/10 08:11:13;;;;;;;;;;;;;;;25.18;23.96;100322.59;5281641;27;32765;-92
2021/05/10 08:13:41;;;;;;;;;;;;;;;26.26;22.70;100316.13;5191612;27;33738;-92
2021/05/10 08:16:08;;;;;;;;;;;;;;;26.20;22.52;100327.34;5281762;27;33649;-92
2021/05/10 08:18:41;;;;;;;;;;;;;;;26.54;22.26;100316.34;5282684;27;34367;-94
2021/05/10 08:21:26;;;;;;;;;;;;;;;27.00;21.88;100316.72;5271815;27;34010;-92
2021/05/10 08:23:54;;;;;;;;;;;;;;;26.21;22.55;100321.03;5267955;27;33446;-93
2021/05/10 08:26:22;;;;;;;;;;;;;;;26.96;21.79;100321.50;5269149;27;33491;-92
2021/05/10 08:28:50;;;;;;;;;;;;;;;26.48;22.40;100314.22;5267951;27;33144;-95
2021/05/10 08:31:38;;;;;;;;;;;;;;;27.38;21.32;100311.53;5254210;26;32325;-92
2021/05/10 08:34:06;;;;;;;;;;;;;;;28.19;20.67;100305.69;5264681;27;32888;-92
2021/05/10 08:36:34;;;;;;;;;;;;;;;27.42;21.02;100302.25;5266619;27;33554;-93
2021/05/10 08:39:08;;;;;;;;;;;;;;;27.14;21.50;100302.09;5268211;27;33565;-93
2021/05/10 08:41:38;;;;;;;;;;;;;;;27.24;21.56;100302.06;5266465;27;32762;-94
2021/05/10 08:44:10;;;;;;;;;;;;;;;28.10;20.53;100293.19;5269794;27;32523;-96
2021/05/10 08:46:41;;;;;;;;;;;;;;;28.05;20.54;100298.13;5268814;27;33257;-92
2021/05/10 08:49:09;;;;;;;;;;;;;;;28.18;20.08;100290.59;5268430;27;32763;-93
2021/05/10 08:51:38;;;;;;;;;;;;;;;27.34;21.25;100292.22;5266560;27;32714;-94
2021/05/10 08:54:16;;;;;;;;;;;;;;;27.63;20.95;100288.69;5266488;27;32859;-92
2021/05/10 08:56:45;;;;;;;;;;;;;;;26.93;21.70;100284.34;5264816;27;32650;-93
2021/05/10 08:59:12;;;;;;;;;;;;;;;27.65;20.83;100274.13;5267220;27;32964;-91
2021/05/10 09:01:47;;;;;;;;;;;;;;;27.42;21.46;100268.28;5179325;27;32589;-91
2021/05/10 09:04:18;;;;;;;;;;;;;;;28.05;20.71;100266.00;5177371;27;32824;-93
2021/05/10 09:06:46;;;;;;;;;;;;;;;27.54;21.34;100271.66;5267388;27;33090;-93
2021/05/10 09:09:14;;;;;;;;;;;;;;;28.26;20.22;100255.88;5266261;27;34413;-94
2021/05/10 09:11:54;;;;;;;;;;;;;;;28.32;19.99;100259.78;5252147;27;32207;-93
2021/05/10 09:14:29;;;;;;;;;;;;;;;28.00;20.34;100263.72;5266278;27;33697;-95
2021/05/10 09:17:03;;;;;;;;;;;;;;;28.21;20.09;100257.31;5266818;27;34283;-94
2021/05/10 09:19:41;;;;;;;;;;;;;;;28.24;19.86;100268.59;5289857;27;33267;-92
2021/05/10 09:22:09;;;;;;;;;;;;;;;28.50;19.46;100254.44;5171333;27;32244;-93
2021/05/10 09:25:03;;;;;;;;;;;;;;;28.62;19.37;100250.53;5205000;27;33428;-93
2021/05/10 09:27:31;;;;;;;;;;;;;;;28.76;18.97;100256.41;5206045;27;35374;-90
2021/05/10 09:30:12;;;;;;;;;;;;;;;29.24;19.17;100248.94;5173010;27;33086;-94
2021/05/10 09:32:44;;;;;;;;;;;;;;;29.22;19.33;100237.50;5186244;27;31964;-93
2021/05/10 09:35:18;;;;;;;;;;;;;;;28.32;19.84;100247.25;5180612;27;33142;-92
2021/05/10 09:37:54;;;;;;;;;;;;;;;29.57;18.55;100235.75;5218278;27;34368;-93
2021/05/10 09:40:21;;;;;;;;;;;;;;;29.26;18.79;100239.75;5196709;27;33005;-91
2021/05/10 09:43:05;;;;;;;;;;;;;;;29.82;18.13;100242.94;5201164;27;32372;-93
2021/05/10 09:45:33;;;;;;;;;;;;;;;29.92;17.59;100245.50;5185096;27;34307;-90
2021/05/10 09:48:07;;;;;;;;;;;;;;;30.39;17.52;100236.09;5195272;27;33789;-91
2021/05/10 09:50:36;;;;;;;;;;;;;;;30.12;18.20;100232.66;5195000;27;33233;-91
2021/05/10 09:53:04;;;;;;;;;;;;;;;29.54;18.67;100222.66;5194285;27;33569;-92
2021/05/10 09:55:53;;;;;;;;;;;;;;;29.74;18.31;100223.25;5176307;27;32945;-91
2021/05/10 09:58:21;;;;;;;;;;;;;;;30.02;18.03;100217.69;5263729;27;34089;-91
2021/05/10 10:00:53;;;;;;;;;;;;;;;30.57;17.19;100213.66;5193678;27;34486;-90
2021/05/10 10:03:29;;;;;;;;;;;;;;;29.65;18.08;100208.97;5190297;27;32109;-90
2021/05/10 10:05:58;;;;;;;;;;;;;;;30.26;17.34;100204.34;5189775;27;34849;-93
2021/05/10 10:08:25;;;;;;;;;;;;;;;30.64;17.33;100202.03;5172738;27;33157;-90
2021/05/10 10:10:54;;;;;;;;;;;;;;;29.96;17.62;100195.00;5172445;27;33816;-91
2021/05/10 10:13:21;;;;;;;;;;;;;;;28.99;18.56;100187.88;5172102;27;32389;-91
2021/05/10 10:15:49;;;;;;;;;;;;;;;29.71;17.94;100188.69;5189363;27;33183;-92
2021/05/10 10:18:19;;;;;;;;;;;;;;;29.47;18.24;100188.38;5280776;27;34430;-92
2021/05/10 10:20:47;;;;;;;;;;;;;;;30.01;17.74;100194.50;5189311;27;33328;-90
2021/05/10 10:23:16;;;;;;;;;;;;;;;30.36;17.66;100190.72;5262495;27;31995;-90
2021/05/10 10:25:44;;;;;;;;;;;;;;;30.92;17.58;100188.25;5189379;27;34731;-90
2021/05/10 10:28:16;;;;;;;;;;;;;;;30.87;17.78;100187.91;5190021;27;33870;-90
2021/05/10 10:30:45;;;;;;;;;;;;;;;31.22;17.36;100190.44;5172062;27;32894;-90
2021/05/10 10:33:14;;;;;;;;;;;;;;;29.79;18.02;100186.00;5281937;27;32111;-90
2021/05/10 10:35:43;;;;;;;;;;;;;;;29.26;18.79;100193.28;5173941;27;32920;-89
2021/05/10 10:38:11;;;;;;;;;;;;;;;30.20;17.77;100186.16;5189924;27;33174;-90
2021/05/10 10:40:38;;;;;;;;;;;;;;;30.63;17.28;100184.25;5193310;27;33340;-90
2021/05/10 10:43:22;;;;;;;;;;;;;;;31.21;16.69;100168.06;5192235;27;32039;-89
2021/05/10 10:46:09;;;;;;;;;;;;;;;31.29;16.72;100176.13;5173644;27;32786;-90
2021/05/10 10:48:37;;;;;;;;;;;;;;;31.11;17.21;100165.59;5296526;27;34921;-90
2021/05/10 10:51:07;;;;;;;;;;;;;;;30.27;18.13;100173.75;5189324;27;33640;-89
2021/05/10 10:53:45;;;;;;;;;;;;;;;31.26;17.10;100162.16;5172004;27;32705;-91
2021/05/10 10:56:15;;;;;;;;;;;;;;;31.38;16.59;100158.09;5175682;27;34596;-94
2021/05/10 10:58:46;;;;;;;;;;;;;;;31.57;16.65;100151.47;5193261;27;33875;-91
2021/05/10 11:01:18;;;;;;;;;;;;;;;31.63;16.62;100150.81;5192980;27;34138;-93
2021/05/10 11:03:46;;;;;;;;;;;;;;;31.40;16.78;100147.16;5208306;27;32461;-92
2021/05/10 11:06:14;;;;;;;;;;;;;;;30.58;17.69;100164.22;5189771;27;34144;-95
2021/05/10 11:08:45;;;;;;;;;;;;;;;31.47;16.60;100153.50;5155096;27;33504;-92
2021/05/10 11:11:26;;;;;;;;;;;;;;;32.14;16.08;100146.81;5151608;27;35541;-91
2021/05/10 11:13:53;;;;;;;;;;;;;;;31.52;16.30;100147.62;5291244;27;32894;-93
2021/05/10 11:16:41;;;;;;;;;;;;;;;30.79;17.15;100135.00;5190227;27;32946;-92
2021/05/10 11:19:26;;;;;;;;;;;;;;;31.76;16.50;100127.84;5191516;27;33744;-94
2021/05/10 11:21:54;;;;;;;;;;;;;;;31.82;16.17;100127.16;5171231;27;33251;-93
2021/05/10 11:24:27;;;;;;;;;;;;;;;32.48;15.93;100132.09;5295732;27;32787;-93
2021/05/10 11:26:57;;;;;;;;;;;;;;;32.21;16.27;100128.94;5281671;27;34292;-93
2021/05/10 11:29:24;;;;;;;;;;;;;;;33.31;15.03;100126.78;5173693;27;33196;-93
2021/05/10 11:31:52;;;;;;;;;;;;;;;33.29;14.89;100126.97;5299217;26;34832;-95
2021/05/10 11:34:28;;;;;;;;;;;;;;;32.92;15.57;100122.44;5281356;27;33942;-93
2021/05/10 11:36:56;;;;;;;;;;;;;;;32.59;15.86;100131.66;5208361;27;32876;-93
2021/05/10 11:39:26;;;;;;;;;;;;;;;32.37;15.52;100121.75;5263750;27;33116;-93
2021/05/10 11:42:00;;;;;;;;;;;;;;;31.87;16.08;100127.47;5281921;27;33975;-94
2021/05/10 11:44:29;;;;;;;;;;;;;;;31.26;16.39;100136.09;5283012;27;33446;-93
2021/05/10 11:46:57;;;;;;;;;;;;;;;30.61;16.49;100135.16;5284237;27;34062;-93
2021/05/10 11:49:29;;;;;;;;;;;;;;;30.71;16.65;100129.59;5262613;27;33223;-93
2021/05/10 11:51:58;;;;;;;;;;;;;;;30.54;16.52;100136.88;5262388;27;34033;-94
2021/05/10 11:54:26;;;;;;;;;;;;;;;30.30;16.51;100122.37;5299398;27;32458;-91
2021/05/10 11:56:56;;;;;;;;;;;;;;;31.23;16.49;100119.44;5173097;27;34209;-90
2021/05/10 12:02:17;;;;;;;;;;;;;;;31.51;16.67;100124.41;5175219;27;33017;-90
2021/05/10 12:04:48;;;;;;;;;;;;;;;32.12;15.28;100113.81;5173798;27;32745;-94
2021/05/10 12:07:16;;;;;;;;;;;;;;;32.39;14.94;100109.78;5190644;27;32842;-94
2021/05/10 12:09:59;;;;;;;;;;;;;;;31.82;16.08;100119.06;5156923;27;32905;-94
2021/05/10 12:12:37;;;;;;;;;;;;;;;32.84;14.79;100115.28;5191020;27;33910;-93
2021/05/10 12:15:08;;;;;;;;;;;;;;;33.30;14.59;100111.59;5177502;27;34272;-93
2021/05/10 12:17:36;;;;;;;;;;;;;;;32.84;15.13;100103.66;5204318;27;33600;-95
2021/05/10 12:20:04;;;;;;;;;;;;;;;33.39;14.55;100096.97;5189464;27;34224;-92
2021/05/10 12:22:33;;;;;;;;;;;;;;;33.26;14.78;100097.63;5187868;27;34229;-92
2021/05/10 12:25:22;;;;;;;;;;;;;;;33.60;15.29;100098.91;5207801;27;33292;-92
2021/05/10 12:27:59;;;;;;;;;;;;;;;31.80;16.96;100097.69;5201936;27;33057;-90
2021/05/10 12:30:34;;;;;;;;;;;;;;;31.97;16.71;100093.03;5210692;27;34165;-91
2021/05/10 12:33:12;;;;;;;;;;;;;;;31.61;16.99;100092.75;5284182;27;33141;-88
2021/05/10 12:35:48;;;;;;;;;;;;;;;32.55;16.39;100097.16;5179792;27;33154;-92
2021/05/10 12:38:25;;;;;;;;;;;;;;;31.74;17.10;100082.25;5197254;27;34117;-92
2021/05/10 12:40:54;;;;;;;;;;;;;;;32.53;16.23;100083.03;5215674;27;34193;-92
2021/05/10 12:43:24;;;;;;;;;;;;;;;33.09;15.64;100074.53;5193861;27;34398;-92
2021/05/10 12:46:05;;;;;;;;;;;;;;;33.10;15.63;100081.63;5193778;27;32784;-91
2021/05/10 12:48:39;;;;;;;;;;;;;;;33.60;15.47;100080.00;5190557;27;33636;-92
2021/05/10 12:51:07;;;;;;;;;;;;;;;33.36;15.53;100074.91;5190572;27;33093;-92
2021/05/10 12:53:35;;;;;;;;;;;;;;;33.14;15.92;100064.03;5190635;27;33788;-91
2021/05/10 12:56:03;;;;;;;;;;;;;;;32.59;16.44;100074.22;5193518;27;33247;-92
2021/05/10 12:58:34;;;;;;;;;;;;;;;32.57;16.33;100063.59;5193547;27;34045;-90
2021/05/10 13:01:20;;;;;;;;;;;;;;;33.28;15.93;100060.50;5190838;27;34255;-90
2021/05/10 13:03:48;;;;;;;;;;;;;;;33.41;15.56;100053.56;5301756;27;34023;-91
2021/05/10 13:06:17;;;;;;;;;;;;;;;33.60;15.66;100054.81;5176847;27;32453;-92
2021/05/10 13:08:47;;;;;;;;;;;;;;;33.57;15.48;100053.38;5192378;27;34023;-92
2021/05/10 13:11:23;;;;;;;;;;;;;;;33.66;15.19;100051.38;5173240;27;33212;-92