Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:00:01;;;;;;;16.33;9.88;;;;;;;1.68;100.00;62170.22;5122481;28;20199;-76
2022/04/20 00:02:28;;;;;;;12.18;9.40;;;;;;;1.67;100.00;62169.22;5123336;28;20223;-75
2022/04/20 00:04:56;;;;;;;12.00;8.80;;;;;;;1.63;100.00;62163.13;5122310;28;20207;-76
2022/04/20 00:07:23;;;;;;;11.68;9.75;;;;;;;1.66;100.00;62168.19;5118254;28;20241;-74
2022/04/20 00:09:50;;;;;;;12.73;9.73;;;;;;;1.63;100.00;62165.63;5122261;28;20222;-75
2022/04/20 00:12:17;;;;;;;9.80;8.80;;;;;;;1.62;100.00;62164.59;5121338;28;20215;-75
2022/04/20 00:14:44;;;;;;;10.70;8.48;;;;;;;1.60;100.00;62160.03;5124228;28;20308;-75
2022/04/20 00:17:11;;;;;;;13.13;8.30;;;;;;;1.53;100.00;62154.84;5126690;28;20222;-76
2022/04/20 00:19:38;;;;;;;10.48;8.68;;;;;;;1.49;100.00;62151.25;5122618;28;20236;-75
2022/04/20 00:22:07;;;;;;;10.45;7.72;;;;;;;1.50;100.00;62152.28;5122834;28;20219;-75
2022/04/20 00:24:34;;;;;;;12.07;8.65;;;;;;;1.50;100.00;62154.78;5125423;28;20211;-75
2022/04/20 00:27:01;;;;;;;11.18;8.65;;;;;;;1.48;100.00;62152.22;5126239;28;20557;-74
2022/04/20 00:29:28;;;;;;;11.73;8.00;;;;;;;1.43;100.00;62142.06;5124439;28;20207;-77
2022/04/20 00:31:55;;;;;;;9.32;7.13;;;;;;;1.44;100.00;62150.63;5127077;28;20202;-74
2022/04/20 00:34:22;;;;;;;8.32;6.53;;;;;;;1.40;100.00;62139.50;5126188;28;20231;-74
2022/04/20 00:36:53;;;;;;;7.82;6.28;;;;;;;1.38;100.00;62139.97;5125956;28;20199;-75
2022/04/20 00:39:21;;;;;;;8.40;6.47;;;;;;;1.33;100.00;62132.31;5120220;28;20199;-75
2022/04/20 00:41:49;;;;;;;8.43;6.47;;;;;;;1.27;100.00;62128.69;5126513;28;20191;-75
2022/04/20 00:44:16;;;;;;;7.43;6.72;;;;;;;1.23;100.00;62127.06;5125904;28;20237;-74
2022/04/20 00:46:46;;;;;;;8.90;7.88;;;;;;;1.24;100.00;62125.59;5125001;28;20211;-76
2022/04/20 00:49:14;;;;;;;8.60;6.90;;;;;;;1.19;100.00;62120.47;5126918;28;20191;-75
2022/04/20 00:51:53;;;;;;;7.53;5.57;;;;;;;1.22;100.00;62123.03;5126746;28;20571;-76
2022/04/20 00:54:22;;;;;;;6.55;5.90;;;;;;;1.23;100.00;62124.06;5123983;28;20234;-75
2022/04/20 00:56:49;;;;;;;5.65;5.05;;;;;;;1.16;100.00;62115.41;5121797;28;20214;-75
2022/04/20 00:59:18;;;;;;;6.28;5.68;;;;;;;1.14;100.00;62115.84;5125410;28;20202;-75
2022/04/20 01:01:45;;;;;;;5.07;4.68;;;;;;;1.08;100.00;62104.19;5126440;28;20215;-75
2022/04/20 01:04:12;;;;;;;5.63;5.13;;;;;;;1.11;100.00;62107.25;5124236;28;20206;-75
2022/04/20 01:06:38;;;;;;;5.65;5.03;;;;;;;0.98;100.00;62101.44;5122949;28;20245;-75
2022/04/20 01:09:05;;;;;;;5.88;4.82;;;;;;;1.00;100.00;62101.50;5126887;28;20244;-74
2022/04/20 01:11:34;;;;;;;5.13;4.75;;;;;;;1.04;100.00;62105.06;5126207;28;20195;-75
2022/04/20 01:14:01;;;;;;;5.40;4.90;;;;;;;1.01;100.00;62104.50;5123280;28;20215;-75
2022/04/20 01:16:28;;;;;;;5.43;4.95;;;;;;;1.04;100.00;62105.59;5124363;28;20202;-76
2022/04/20 01:18:55;;;;;;;6.07;5.13;;;;;;;1.05;100.00;62103.63;5123772;28;20463;-75
2022/04/20 01:21:24;;;;;;;5.68;5.13;;;;;;;1.06;100.00;62107.66;5125225;28;20467;-75
2022/04/20 01:23:51;;;;;;;7.68;6.88;;;;;;;1.03;100.00;62102.06;5122779;28;20261;-76
2022/04/20 01:26:18;;;;;;;8.55;6.25;;;;;;;1.09;100.00;62105.19;5125392;28;20203;-73
2022/04/20 01:28:47;;;;;;;7.35;5.90;;;;;;;1.10;100.00;62108.75;5124051;28;20219;-75
2022/04/20 01:31:15;;;;;;;8.45;6.43;;;;;;;1.12;100.00;62113.78;5124433;28;20572;-75
2022/04/20 01:33:43;;;;;;;8.82;6.97;;;;;;;1.13;100.00;62116.81;5123201;28;20272;-75
2022/04/20 01:36:09;;;;;;;8.10;6.65;;;;;;;1.18;100.00;62119.97;5125326;28;20601;-76
2022/04/20 01:38:38;;;;;;;6.63;6.03;;;;;;;1.22;100.00;62120.53;5124288;28;20226;-76
2022/04/20 01:41:06;;;;;;;7.10;6.18;;;;;;;1.24;100.00;62125.09;5124535;28;20207;-75
2022/04/20 01:43:33;;;;;;;7.50;6.70;;;;;;;1.26;100.00;62119.63;5123039;28;20219;-74
2022/04/20 01:46:00;;;;;;;11.60;5.78;;;;;;;1.27;100.00;62126.19;5126147;28;20266;-75
2022/04/20 01:48:26;;;;;;;9.80;7.43;;;;;;;1.23;100.00;62124.56;5124989;28;20224;-74
2022/04/20 01:53:39;;;;;;;9.70;8.75;;;;;;;1.21;100.00;62122.03;5105201;28;20532;-75
2022/04/20 01:56:06;;;;;;;9.75;8.18;;;;;;;1.23;100.00;62124.06;5105468;28;20231;-76
2022/04/20 01:58:33;;;;;;;15.15;10.35;;;;;;;1.22;100.00;62123.03;5119503;28;20802;-76
2022/04/20 02:01:00;;;;;;;10.40;8.23;;;;;;;1.19;100.00;62123.00;5121193;28;20225;-75
2022/04/20 02:03:26;;;;;;;9.77;8.40;;;;;;;1.16;100.00;62115.41;5124140;28;20223;-75
2022/04/20 02:05:53;;;;;;;10.15;8.05;;;;;;;1.08;100.00;62109.72;5125388;28;20496;-75
2022/04/20 02:08:20;;;;;;;15.82;10.77;;;;;;;1.14;100.00;62115.34;5124351;28;20221;-77
2022/04/20 02:10:49;;;;;;;10.85;8.43;;;;;;;1.10;100.00;62109.25;5122065;28;20214;-75
2022/04/20 02:13:15;;;;;;;14.00;9.93;;;;;;;1.08;100.00;62109.72;5127204;28;20215;-76
2022/04/20 02:15:42;;;;;;;13.75;10.07;;;;;;;1.05;100.00;62104.09;5125348;28;20265;-74
2022/04/20 02:18:09;;;;;;;18.35;12.75;;;;;;;1.15;100.00;62116.38;5118639;28;20287;-76
2022/04/20 02:20:36;;;;;;;11.75;8.75;;;;;;;1.05;100.00;62106.13;5122896;28;20416;-76
2022/04/20 02:23:03;;;;;;;12.15;9.57;;;;;;;1.06;100.00;62102.63;5124707;28;20222;-76
2022/04/20 02:25:30;;;;;;;12.93;10.77;;;;;;;1.08;100.00;62107.19;5123480;28;20195;-75
2022/04/20 02:27:58;;;;;;;14.90;10.38;;;;;;;1.11;100.00;62110.28;5120601;28;20223;-75
2022/04/20 02:30:25;;;;;;;15.23;9.93;;;;;;;1.08;100.00;62107.19;5123655;28;20488;-75
2022/04/20 02:32:52;;;;;;;12.68;9.98;;;;;;;1.04;100.00;62105.06;5125194;28;20215;-76
2022/04/20 02:35:19;;;;;;;11.98;8.82;;;;;;;1.06;100.00;62107.66;5123636;28;20535;-74
2022/04/20 02:37:46;;;;;;;14.07;10.60;;;;;;;1.10;100.00;62103.72;5118791;28;20279;-75
2022/04/20 02:40:13;;;;;;;13.50;10.55;;;;;;;0.94;100.00;62092.84;5123971;28;20429;-75
2022/04/20 02:42:40;;;;;;;17.27;11.63;;;;;;;0.88;100.00;62086.69;5124968;28;20215;-76
2022/04/20 02:45:09;;;;;;;20.55;12.20;;;;;;;0.91;100.00;62089.75;5120379;28;20199;-78
2022/04/20 02:47:36;;;;;;;18.38;13.18;;;;;;;0.96;100.00;62094.38;5121161;28;20496;-75
2022/04/20 02:50:03;;;;;;;18.23;12.73;;;;;;;0.97;100.00;62093.41;5122160;28;20211;-75
2022/04/20 02:52:29;;;;;;;17.85;13.23;;;;;;;0.99;100.00;62094.94;5123258;28;20233;-75
2022/04/20 02:54:56;;;;;;;17.42;12.57;;;;;;;0.84;100.00;62082.59;5120212;28;20229;-75
2022/04/20 02:57:23;;;;;;;20.38;13.38;;;;;;;0.64;100.00;62062.06;5123596;28;20223;-75
2022/04/20 02:59:50;;;;;;;16.08;11.15;;;;;;;0.68;100.00;62063.16;5124840;28;20531;-75
2022/04/20 03:02:18;;;;;;;16.10;11.05;;;;;;;0.68;100.00;62068.16;5121363;28;20223;-75
2022/04/20 03:04:45;;;;;;;17.95;12.48;;;;;;;0.72;100.00;62070.28;5122328;28;20245;-75
2022/04/20 03:07:12;;;;;;;26.45;13.55;;;;;;;0.73;100.00;62071.31;5124419;28;20274;-74
2022/04/20 03:09:39;;;;;;;20.05;14.02;;;;;;;0.80;100.00;62077.97;5123689;28;20206;-76
2022/04/20 03:12:08;;;;;;;25.02;14.02;;;;;;;0.87;100.00;62088.16;5120222;28;20292;-75
2022/04/20 03:14:35;;;;;;;22.48;13.30;;;;;;;0.98;100.00;62093.94;5117626;28;20184;-76
2022/04/20 03:17:02;;;;;;;17.80;12.00;;;;;;;1.11;100.00;62107.25;5115559;28;20219;-75
2022/04/20 03:19:30;;;;;;;16.83;12.88;;;;;;;1.15;100.00;62113.88;5125634;28;20195;-75
2022/04/20 03:21:57;;;;;;;20.05;14.25;;;;;;;0.98;100.00;62104.44;5122163;28;20573;-76
2022/04/20 03:24:24;;;;;;;21.73;14.85;;;;;;;1.03;100.00;62102.06;5126047;28;20203;-75
2022/04/20 03:26:51;;;;;;;22.92;15.38;;;;;;;1.21;100.00;62119.50;5124189;28;20505;-75
2022/04/20 03:29:18;;;;;;;19.88;14.18;;;;;;;1.13;100.00;62112.31;5122945;28;20265;-75
2022/04/20 03:31:45;;;;;;;26.67;16.30;;;;;;;1.23;100.00;62124.06;5120727;28;20209;-75
2022/04/20 03:34:13;;;;;;;23.70;15.07;;;;;;;1.31;100.00;62132.78;5122363;28;20191;-75
2022/04/20 03:36:41;;;;;;;27.85;14.80;;;;;;;1.42;100.00;62146.56;5123904;28;20234;-75
2022/04/20 03:39:08;;;;;;;23.33;14.82;;;;;;;1.42;100.00;62139.06;5122349;28;20215;-75
2022/04/20 03:41:35;;;;;;;28.25;15.57;;;;;;;1.37;100.00;62135.91;5117281;28;20204;-75
2022/04/20 03:44:02;;;;;;;23.63;16.50;;;;;;;1.31;100.00;62132.78;5122402;28;20225;-76
2022/04/20 03:46:29;;;;;;;24.55;15.18;;;;;;;1.08;100.00;62104.69;5124414;28;20196;-75
2022/04/20 03:48:56;;;;;;;19.27;13.98;;;;;;;1.21;100.00;62120.00;5120778;28;20227;-76
2022/04/20 03:51:23;;;;;;;20.30;12.73;;;;;;;1.34;100.00;62135.88;5123012;28;20400;-76
2022/04/20 03:53:52;;;;;;;22.50;14.82;;;;;;;1.42;100.00;62141.56;5122651;28;20230;-76
2022/04/20 03:56:19;;;;;;;21.25;14.75;;;;;;;1.44;100.00;62143.63;5123449;28;20411;-75
2022/04/20 03:58:45;;;;;;;24.05;15.10;;;;;;;1.24;100.00;62122.59;5122445;28;20219;-75
2022/04/20 04:01:12;;;;;;;20.27;14.45;;;;;;;1.22;100.00;62120.53;5127540;28;20268;-75
2022/04/20 04:03:39;;;;;;;22.52;14.77;;;;;;;1.48;100.00;62147.22;5125978;28;20219;-75
2022/04/20 04:06:06;;;;;;;24.55;15.38;;;;;;;1.64;100.00;62168.66;5124941;28;20555;-75
2022/04/20 04:08:33;;;;;;;24.77;16.08;;;;;;;1.72;100.00;62174.34;5124359;28;20242;-75
2022/04/20 04:11:01;;;;;;;20.65;14.90;;;;;;;1.84;100.00;62186.66;5126965;28;20199;-75
2022/04/20 04:13:28;;;;;;;21.23;13.73;;;;;;;1.90;100.00;62190.31;5127513;28;20211;-76
2022/04/20 04:15:55;;;;;;;22.40;14.77;;;;;;;1.98;100.00;62198.53;5121971;28;20345;-74
2022/04/20 04:18:22;;;;;;;22.38;15.55;;;;;;;2.00;100.00;62203.59;5126897;28;20413;-76
2022/04/20 04:20:49;;;;;;;20.73;14.52;;;;;;;1.72;100.00;62172.34;5127684;28;20263;-75
2022/04/20 04:23:17;;;;;;;21.73;14.25;;;;;;;1.82;100.00;62185.13;5125981;28;20223;-74
2022/04/20 04:25:44;;;;;;;21.27;14.30;;;;;;;1.99;100.00;62202.56;5121862;28;20520;-75
2022/04/20 04:28:14;;;;;;;21.10;16.23;;;;;;;2.06;100.00;62204.75;5127425;28;20473;-75
2022/04/20 04:30:41;;;;;;;29.52;15.15;;;;;;;2.12;100.00;62213.41;5127045;28;20380;-75
2022/04/20 04:33:08;;;;;;;22.67;15.48;;;;;;;1.89;100.00;62191.78;5124489;28;20539;-75
2022/04/20 04:35:35;;;;;;;21.20;14.70;;;;;;;1.79;100.00;62179.03;5119917;28;20219;-75
2022/04/20 04:38:02;;;;;;;22.15;14.80;;;;;;;1.82;100.00;62185.13;5126848;28;20211;-75
2022/04/20 04:40:31;;;;;;;23.05;15.63;;;;;;;1.68;100.00;62167.72;5127138;28;20556;-74
2022/04/20 04:42:57;;;;;;;25.15;16.52;;;;;;;1.73;100.00;62177.88;5124620;28;20285;-75
2022/04/20 04:50:54;;;;;;;20.42;15.05;;;;;;;1.93;100.00;62195.91;5125612;28;20336;-75
2022/04/20 04:53:20;;;;;;;25.20;16.88;;;;;;;2.18;100.00;62219.06;5122514;28;20221;-74
2022/04/20 04:55:48;;;;;;;22.50;15.98;;;;;;;2.19;100.00;62220.59;5125294;28;20455;-75
2022/04/20 04:58:15;;;;;;;23.85;15.27;;;;;;;2.28;100.00;62232.34;5126505;28;20260;-75
2022/04/20 05:00:43;;;;;;;30.92;16.70;;;;;;;2.02;100.00;62200.63;5124835;28;20511;-75
2022/04/20 05:03:10;;;;;;;24.38;16.25;;;;;;;2.25;100.00;62228.75;5123557;28;20256;-75
2022/04/20 05:05:37;;;;;;;27.25;15.50;;;;;;;2.26;100.00;62225.28;5123772;28;20199;-75
2022/04/20 05:08:04;;;;;;;26.23;16.50;;;;;;;2.40;100.00;62241.66;5125829;28;20527;-76
2022/04/20 05:10:31;;;;;;;27.85;16.52;;;;;;;2.42;100.00;62246.22;5121773;28;20227;-75
2022/04/20 05:12:58;;;;;;;22.80;16.35;;;;;;;2.46;100.00;62250.34;5125320;28;20230;-75
2022/04/20 05:15:25;;;;;;;23.38;16.23;;;;;;;2.59;100.00;62261.16;5125892;28;20286;-76
2022/04/20 05:17:53;;;;;;;25.33;17.08;;;;;;;2.72;100.00;62277.03;5123561;28;20231;-74
2022/04/20 05:20:21;;;;;;;26.02;17.58;;;;;;;2.93;100.00;62298.63;5121587;28;20253;-74
2022/04/20 05:22:48;;;;;;;25.42;17.23;;;;;;;3.07;100.00;62310.47;5125956;28;20523;-75
2022/04/20 05:25:16;;;;;;;26.52;17.58;;;;;;;3.14;100.00;62325.22;5125832;28;20199;-74
2022/04/20 05:27:43;;;;;;;26.77;17.83;;;;;;;3.29;100.00;62333.09;5123400;28;20219;-76
2022/04/20 05:30:13;;;;;;;29.35;17.90;;;;;;;3.28;100.00;62329.03;5120695;28;20207;-75
2022/04/20 05:32:40;;;;;;;27.10;17.33;;;;;;;3.37;100.00;62345.84;5125960;28;20216;-75
2022/04/20 05:35:10;;;;;;;25.90;16.38;;;;;;;3.27;100.00;62330.53;5121483;28;20233;-75
2022/04/20 05:43:07;;;;;;;18.83;15.60;;;;;;;2.94;100.00;62299.66;5124250;28;20261;-75
2022/04/20 05:45:36;;;;;;;21.58;15.25;;;;;;;2.86;100.00;62293.44;5124935;28;20207;-75
2022/04/20 05:48:04;;;;;;;21.27;14.68;;;;;;;2.74;100.00;62276.06;5119865;28;20527;-75
2022/04/20 05:50:32;;;;;;;27.70;14.95;;;;;;;2.56;100.00;62255.06;5124870;28;20200;-76
2022/04/20 05:53:00;;;;;;;24.75;15.80;;;;;;;2.18;100.00;62221.56;5122824;28;20407;-76
2022/04/20 05:55:26;;;;;;;20.52;15.90;;;;;;;2.07;100.00;62210.28;5125241;28;20203;-76
2022/04/20 05:57:53;;;;;;;25.88;16.45;;;;;;;1.82;100.00;62184.59;5120620;28;20276;-74
2022/04/20 06:00:20;;;;;;;23.52;15.18;;;;;;;1.85;100.00;62188.19;5125535;28;20203;-75
2022/04/20 06:02:47;;;;;;;26.02;17.65;;;;;;;2.03;100.00;62209.19;5117582;28;20220;-75
2022/04/20 06:05:14;;;;;;;27.58;18.13;;;;;;;2.24;100.00;62228.25;5122550;28;20233;-76
2022/04/20 06:07:42;;;;;;;28.80;17.77;;;;;;;2.37;100.00;62238.56;5122209;28;20555;-75
2022/04/20 06:10:10;;;;;;;26.70;17.80;;;;;;;2.44;100.00;62245.75;5123923;28;20294;-77
2022/04/20 06:12:37;;;;;;;25.02;17.45;;;;;;;2.61;100.00;62265.22;5123934;28;20528;-75
2022/04/20 06:15:06;;;;;;;25.17;17.98;;;;;;;2.68;100.00;62270.41;5121335;28;20210;-75
2022/04/20 06:17:34;;;;;;;30.92;19.85;;;;;;;2.68;100.00;62270.41;5124184;28;20283;-75
2022/04/20 06:20:01;;;;;;;36.10;21.83;;;;;;;2.72;100.00;62276.53;5121607;28;20233;-75
2022/04/20 06:22:28;;;;;;;49.80;26.98;;;;;;;2.78;100.00;62283.19;5123095;28;20215;-75
2022/04/20 06:24:56;;;;;;;39.67;25.13;;;;;;;2.87;100.00;62289.41;5121976;28;20256;-76
2022/04/20 06:27:29;;;;;;;29.98;20.25;;;;;;;2.84;100.00;62288.84;5126327;28;20223;-75
2022/04/20 06:29:56;;;;;;;28.38;18.92;;;;;;;2.89;100.00;62294.50;5123384;28;20267;-74
2022/04/20 06:32:23;;;;;;;29.48;19.20;;;;;;;2.27;100.00;62230.81;5122348;28;20279;-75
2022/04/20 06:34:51;;;;;;;28.73;18.80;;;;;;;2.35;100.00;62236.50;5123439;28;20449;-76
2022/04/20 06:37:18;;;;;;;35.05;19.58;;;;;;;2.16;100.00;62220.03;5122438;28;20559;-76
2022/04/20 06:39:45;;;;;;;28.17;19.17;;;;;;;2.40;100.00;62244.16;5122080;28;20214;-76
2022/04/20 06:42:14;;;;;;;32.47;20.38;;;;;;;2.65;100.00;62267.34;5117773;28;20223;-76
2022/04/20 06:44:41;;;;;;;32.47;20.45;;;;;;;2.91;100.00;62296.03;5125099;28;20256;-77
2022/04/20 06:47:08;;;;;;;43.72;27.85;;;;;;;3.24;100.00;62327.97;5123029;28;20227;-79
2022/04/20 06:49:35;;;;;;;40.53;27.67;;;;;;;3.28;100.00;62337.09;5120784;28;20198;-76
2022/04/20 07:00:17;;;;;;;49.35;27.13;;;;;;;3.40;100.00;62343.88;5120688;28;20186;-77
2022/04/20 07:02:43;;;;;;;40.00;25.30;;;;;;;3.65;100.00;62366.56;5123464;28;20430;-76
2022/04/20 07:05:10;;;;;;;37.78;24.05;;;;;;;3.86;100.00;62393.72;5124733;28;20207;-76
2022/04/20 07:07:37;;;;;;;34.97;23.20;;;;;;;3.70;100.00;62379.25;5118728;28;20536;-77
2022/04/20 07:10:05;;;;;;;38.20;24.65;;;;;;;3.89;100.00;62393.75;5123784;28;20260;-75
2022/04/20 07:12:33;;;;;;;42.25;26.83;;;;;;;3.93;100.00;62400.91;5128179;27;20220;-75
2022/04/20 07:15:00;;;;;;;44.45;28.05;;;;;;;3.81;100.00;62391.09;5124857;28;20218;-78
2022/04/20 07:17:27;;;;;;;44.25;25.05;;;;;;;3.72;100.00;62381.31;5121006;28;20235;-76
2022/04/20 07:19:54;;;;;;;40.17;28.60;;;;;;;3.48;100.00;62352.66;5126273;28;20493;-76
2022/04/20 07:22:21;;;;;;;46.45;28.70;;;;;;;3.27;100.00;62333.03;5120610;28;20260;-75
2022/04/20 07:24:48;;;;;;;35.80;22.98;;;;;;;3.25;100.00;62334.03;5124392;28;20203;-75
2022/04/20 07:27:16;;;;;;;30.73;20.30;;;;;;;3.39;100.00;62347.91;5125502;28;20268;-75
2022/04/20 07:29:44;;;;;;;29.90;19.48;;;;;;;3.42;100.00;62346.47;5122334;28;20206;-75
2022/04/20 07:32:11;;;;;;;24.50;18.52;;;;;;;3.53;100.00;62357.25;5123733;28;20221;-76
2022/04/20 07:34:38;;;;;;;25.92;18.40;;;;;;;3.55;100.00;62356.81;5123014;28;20210;-74
2022/04/20 07:37:06;;;;;;;26.05;19.30;;;;;;;3.66;100.00;62373.13;5122301;28;20235;-75
2022/04/20 07:39:33;;;;;;;27.92;19.63;;;;;;;3.60;100.00;62366.47;5116958;28;20608;-76
2022/04/20 07:42:00;;;;;;;31.83;22.38;;;;;;;3.63;100.00;62367.53;5124186;28;20799;-76
2022/04/20 07:44:27;;;;;;;27.05;19.52;;;;;;;3.36;100.00;62345.34;5112005;28;20212;-75
2022/04/20 07:46:55;;;;;;;28.70;20.35;;;;;;;3.63;100.00;62367.03;5124058;28;20191;-75
2022/04/20 07:52:08;;;;;;;34.55;20.55;;;;;;;3.57;100.00;62363.91;5111204;28;20279;-76
2022/04/20 07:54:35;;;;;;;32.10;21.52;;;;;;;3.44;100.00;62351.03;5121362;28;20192;-75
2022/04/20 07:57:02;;;;;;;39.30;21.40;;;;;;;3.46;100.00;62355.63;5107132;28;20245;-76
2022/04/20 07:59:29;;;;;;;35.15;22.02;;;;;;;3.38;100.00;62341.84;5117116;28;20204;-76
2022/04/20 08:01:58;;;;;;;30.50;20.63;;;;;;;3.45;100.00;62352.06;5119744;28;20196;-77
2022/04/20 08:04:24;;;;;;;30.02;20.90;;;;;;;3.40;100.00;62346.91;5115033;28;20200;-76
2022/04/20 08:06:51;;;;;;;36.63;23.17;;;;;;;3.30;100.00;62331.63;5115255;28;20207;-76
2022/04/20 08:09:19;;;;;;;35.55;21.23;;;;;;;3.28;100.00;62337.09;5123317;28;20263;-77
2022/04/20 08:11:45;;;;;;;34.50;22.48;;;;;;;3.28;100.00;62334.59;5122885;28;20217;-77
2022/04/20 08:14:13;;;;;;;39.00;23.05;;;;;;;3.64;100.00;62371.09;5121315;28;20241;-78
2022/04/20 08:16:40;;;;;;;38.20;23.48;;;;;;;3.83;100.00;62387.59;5119801;28;20404;-77
2022/04/20 08:19:09;;;;;;;34.20;23.55;;;;;;;3.84;100.00;62386.63;5123904;28;20195;-77
2022/04/20 08:21:36;;;;;;;35.05;20.85;;;;;;;3.78;100.00;62387.50;5122414;28;20504;-77
2022/04/20 08:24:04;;;;;;;31.80;21.85;;;;;;;3.82;100.00;62389.09;5124574;28;20234;-77
2022/04/20 08:26:30;;;;;;;35.65;22.00;;;;;;;4.01;100.00;62411.16;5124595;28;20205;-76
2022/04/20 08:28:57;;;;;;;29.90;21.42;;;;;;;3.97;100.00;62399.50;5111784;28;20581;-76
2022/04/20 08:31:24;;;;;;;31.02;20.90;;;;;;;4.06;100.00;62411.25;5119995;28;20206;-76
2022/04/20 08:33:51;;;;;;;37.05;25.23;;;;;;;4.16;100.00;62422.06;5128475;28;20241;-75
2022/04/20 08:36:20;;;;;;;28.15;20.38;;;;;;;4.17;100.00;62425.63;5114132;28;20231;-76
2022/04/20 08:38:46;;;;;;;26.63;17.77;;;;;;;3.86;100.00;62398.75;5124330;28;20215;-77
2022/04/20 08:41:16;;;;;;;22.95;17.00;;;;;;;3.94;100.00;62401.41;5125523;28;20203;-77
2022/04/20 08:43:43;;;;;;;25.42;18.13;;;;;;;4.17;100.00;62430.13;5123623;28;20444;-78
2022/04/20 08:46:11;;;;;;;27.50;19.35;;;;;;;4.23;100.00;62426.22;5139614;27;20203;-79
2022/04/20 08:48:38;;;;;;;29.15;18.60;;;;;;;4.29;100.00;62439.97;5112192;28;20234;-78
2022/04/20 08:51:07;;;;;;;29.45;19.23;;;;;;;4.45;100.00;62448.88;5122608;28;20210;-78
2022/04/20 08:53:36;;;;;;;28.98;20.42;;;;;;;4.52;100.00;62458.59;5130669;27;20244;-78
2022/04/20 08:58:49;;;;;;;35.88;20.65;;;;;;;4.42;100.00;62451.31;5138935;27;20243;-77
2022/04/20 09:01:17;;;;;;;25.38;17.63;;;;;;;4.30;100.00;62438.47;5126471;27;20452;-78
2022/04/20 09:03:46;;;;;;;21.40;17.05;;;;;;;3.94;100.00;62404.47;5129257;27;20223;-77
2022/04/20 09:06:14;;;;;;;26.27;18.95;;;;;;;3.65;100.00;62374.13;5139616;27;20224;-79
2022/04/20 09:08:43;;;;;;;29.70;19.40;;;;;;;3.58;100.00;62364.41;5132009;27;20211;-79
2022/04/20 09:11:10;;;;;;;26.80;18.50;;;;;;;3.68;100.00;62377.72;5137953;27;20206;-78
2022/04/20 09:13:41;;;;;;;27.40;19.48;;;;;;;3.62;100.00;62368.53;5128719;28;20282;-79
2022/04/20 09:16:09;;;;;;;29.00;18.90;;;;;;;3.74;100.00;62383.38;5128417;27;20203;-79
2022/04/20 09:18:38;;;;;;;30.33;20.05;;;;;;;3.92;100.00;62399.88;5124989;28;20535;-78
2022/04/20 09:21:06;;;;;;;27.10;20.10;;;;;;;4.00;100.00;62410.66;5126944;28;20195;-78
2022/04/20 09:23:33;;;;;;;26.67;18.58;;;;;;;3.90;100.00;62394.81;5137282;27;20364;-80
2022/04/20 09:26:10;;;;;;;24.70;18.08;;;;;;;4.03;100.00;62408.16;5128722;28;20206;-79
2022/04/20 09:28:40;;;;;;;20.73;16.08;;;;;;;3.96;100.00;62403.47;5129836;27;20238;-78
2022/04/20 09:31:07;;;;;;;20.42;14.95;;;;;;;4.10;100.00;62418.41;5134974;27;20203;-78
2022/04/20 09:33:44;;;;;;;19.80;14.65;;;;;;;4.20;100.00;62426.19;5136561;27;20488;-77
2022/04/20 09:36:13;;;;;;;19.90;15.18;;;;;;;4.47;100.00;62458.47;5124058;27;20214;-77
2022/04/20 09:38:41;;;;;;;23.13;15.27;;;;;;;4.68;100.00;62473.03;5123102;28;20219;-77
2022/04/20 09:41:10;;;;;;;17.58;13.73;;;;;;;4.85;100.00;62495.06;5127429;28;20433;-77
2022/04/20 09:43:38;;;;;;;18.33;12.93;;;;;;;4.96;100.00;62505.88;5133474;27;20214;-77
2022/04/20 09:48:50;;;;;;;21.05;14.52;;;;;;;4.80;100.00;62486.91;5143788;27;20402;-77
2022/04/20 09:49:02;;;;;;;20.05;13.63;;;;;;;4.90;100.00;62497.19;5126959;27;20215;-77
2022/04/20 09:51:37;;;;;;;22.40;13.57;;;;;;;4.49;100.00;62458.00;5130984;27;20201;-77
2022/04/20 09:54:04;;;;;;;21.65;13.98;;;;;;;4.50;100.00;62459.56;5132466;27;20222;-77
2022/04/20 09:56:32;;;;;;;18.50;12.73;;;;;;;4.26;100.00;62431.84;5126455;28;20199;-76
2022/04/20 09:59:01;;;;;;;15.57;11.95;;;;;;;4.33;100.00;62441.56;5119763;28;20245;-77
2022/04/20 10:01:31;;;;;;;16.20;12.88;;;;;;;4.23;100.00;62431.25;5127181;28;20388;-77
2022/04/20 10:03:59;;;;;;;17.23;12.68;;;;;;;4.16;100.00;62424.56;5126861;28;20523;-77
2022/04/20 10:06:26;;;;;;;21.25;14.15;;;;;;;4.23;100.00;62434.28;5123931;28;20199;-76
2022/04/20 10:08:53;;;;;;;20.73;13.68;;;;;;;4.00;100.00;62408.13;5126225;28;20245;-78
2022/04/20 10:11:22;;;;;;;21.63;15.43;;;;;;;4.34;100.00;62447.63;5122296;28;20379;-78
2022/04/20 10:16:05;;;;;;;20.42;15.68;;;;;;;4.77;100.00;62486.31;5125413;28;20219;-78
2022/04/20 10:16:46;;;;;;;28.27;15.23;;;;;;;5.09;100.00;62519.78;5124495;27;20225;-77
2022/04/20 10:19:14;;;;;;;24.80;15.93;;;;;;;5.28;100.00;62541.88;5125595;27;20249;-76
2022/04/20 10:21:49;;;;;;;17.83;14.02;;;;;;;5.35;100.00;62546.56;5120654;28;20413;-77
2022/04/20 10:24:21;;;;;;;19.20;14.15;;;;;;;5.45;100.00;62559.38;5134795;27;20251;-76
2022/04/20 10:26:48;;;;;;;17.08;12.75;;;;;;;5.47;100.00;62558.91;5126776;27;20266;-76
2022/04/20 10:29:26;;;;;;;15.40;12.82;;;;;;;5.58;100.00;62567.72;5125758;28;20248;-77
2022/04/20 10:31:59;;;;;;;13.25;11.90;;;;;;;5.81;100.00;62593.44;5124786;28;20262;-77
2022/04/20 10:34:27;;;;;;;19.25;14.63;;;;;;;5.91;100.00;62600.72;5123924;28;20260;-77
2022/04/20 10:36:58;;;;;;;16.08;11.98;;;;;;;6.03;100.00;62616.13;5128456;27;20281;-77
2022/04/20 10:39:27;;;;;;;15.80;12.75;;;;;;;6.00;100.00;62615.56;5133276;27;20234;-77
2022/04/20 10:42:19;;;;;;;14.57;11.43;;;;;;;5.53;100.00;62562.59;5124521;28;20204;-78
2022/04/20 10:44:52;;;;;;;13.90;11.85;;;;;;;5.75;100.00;62587.25;5126418;28;20382;-78
2022/04/20 10:47:25;;;;;;;9.20;8.35;;;;;;;5.87;100.00;62599.63;5123351;28;20539;-77
2022/04/20 10:49:53;;;;;;;8.68;7.70;;;;;;;5.80;100.00;62595.44;5121178;27;20233;-77
2022/04/20 10:52:24;;;;;;;6.97;6.38;;;;;;;5.87;100.00;62601.66;5134122;27;20245;-77
2022/04/20 10:54:51;;;;;;;9.20;6.93;;;;;;;6.24;100.00;62637.25;5124918;27;20195;-79
2022/04/20 10:57:19;;;;;;;7.22;6.53;;;;;;;6.49;100.00;62663.03;5129346;27;20231;-77
2022/04/20 11:00:24;;;;;;;7.38;6.00;;;;;;;6.50;100.00;62664.06;5128110;27;20198;-76
2022/04/20 11:02:54;;;;;;;6.10;5.45;;;;;;;6.19;100.00;62634.63;5123723;28;20241;-77
2022/04/20 11:05:22;;;;;;;5.50;5.05;;;;;;;5.98;100.00;62613.00;5126403;27;20488;-77
2022/04/20 11:08:06;;;;;;;5.82;5.32;;;;;;;5.87;100.00;62601.66;5114175;28;20540;-81
2022/04/20 11:10:34;;;;;;;6.68;6.07;;;;;;;5.51;100.00;62563.03;5120888;28;20385;-80
2022/04/20 11:19:08;;;;;;;6.43;5.82;;;;;;;5.82;100.00;62600.06;5121823;28;20272;-78
2022/04/20 11:21:36;;;;;;;6.75;6.15;;;;;;;5.89;100.00;62599.19;5122599;28;20229;-77
2022/04/20 11:24:06;;;;;;;11.20;6.70;;;;;;;5.98;100.00;62610.97;5113853;28;20238;-78
2022/04/20 11:26:37;;;;;;;8.90;6.80;;;;;;;6.07;100.00;62617.72;5123618;28;20195;-77
2022/04/20 11:29:10;;;;;;;6.88;6.15;;;;;;;5.88;100.00;62600.16;5122992;28;20229;-78
2022/04/20 11:31:40;;;;;;;6.07;5.60;;;;;;;5.55;100.00;62569.69;5124549;28;20404;-78
2022/04/20 11:34:09;;;;;;;5.97;5.45;;;;;;;5.62;100.00;62574.38;5124850;28;20210;-78
2022/04/20 11:36:39;;;;;;;5.43;5.00;;;;;;;5.52;100.00;62569.13;5126804;28;20214;-77
2022/04/20 11:39:07;;;;;;;7.72;5.30;;;;;;;5.55;100.00;62567.19;5120236;28;20532;-77
2022/04/20 11:41:35;;;;;;;5.75;5.35;;;;;;;5.68;100.00;62582.56;5140370;28;20384;-77
2022/04/20 11:44:03;;;;;;;5.82;5.35;;;;;;;5.23;100.00;62536.22;5141700;28;20242;-78
2022/04/20 11:46:34;;;;;;;6.88;6.00;;;;;;;5.09;100.00;62522.31;5115517;28;20420;-78
2022/04/20 11:49:01;;;;;;;5.65;5.20;;;;;;;5.07;100.00;62517.72;5121112;28;20222;-78
2022/04/20 11:51:31;;;;;;;7.05;6.38;;;;;;;4.88;100.00;62503.22;5125849;28;20203;-77
2022/04/20 11:53:58;;;;;;;5.63;5.05;;;;;;;4.62;100.00;62471.41;5120279;28;20226;-76
2022/04/20 11:56:36;;;;;;;6.03;5.53;;;;;;;4.62;100.00;62471.41;5120242;28;20437;-77
2022/04/20 11:59:06;;;;;;;5.90;4.35;;;;;;;4.67;100.00;62479.59;5123127;28;20239;-77