Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/03 00:00:35;;;;;;;15.85;9.73;;;8.40;99.90;;;;;;2064981;28;20084;-73
2024/02/03 00:01:37;;;;;;;14.77;9.95;;;8.40;99.90;;;;;;2079921;28;20076;-73
2024/02/03 00:02:38;;;;;;;15.80;9.30;;;8.40;99.90;;;;;;2080345;28;20021;-74
2024/02/03 00:03:38;;;;;;;16.70;9.75;;;8.40;99.90;;;;;;2066056;28;20083;-74
2024/02/03 00:04:39;;;;;;;14.45;9.23;;;8.40;99.90;;;;;;2067350;28;20085;-74
2024/02/03 00:05:40;;;;;;;16.15;10.20;;;8.40;99.90;;;;;;2072063;28;20434;-74
2024/02/03 00:06:41;;;;;;;16.63;9.35;;;8.40;99.90;;;;;;2069468;28;20116;-74
2024/02/03 00:07:41;;;;;;;15.00;9.68;;;8.40;99.90;;;;;;2069995;28;20507;-74
2024/02/03 00:08:42;;;;;;;16.63;10.27;;;8.40;99.90;;;;;;2059941;28;20068;-74
2024/02/03 00:09:43;;;;;;;14.80;9.48;;;8.40;99.90;;;;;;2067600;28;20049;-74
2024/02/03 00:10:43;;;;;;;15.73;9.75;;;8.40;99.90;;;;;;2070767;28;20528;-74
2024/02/03 00:11:47;;;;;;;15.02;9.75;;;8.40;99.90;;;;;;2063569;28;20113;-74
2024/02/03 00:12:48;;;;;;;15.82;9.68;;;8.40;99.90;;;;;;2067209;28;20041;-74
2024/02/03 00:13:48;;;;;;;17.27;10.50;;;8.40;99.90;;;;;;2068260;28;20034;-73
2024/02/03 00:14:49;;;;;;;16.50;9.95;;;8.40;99.90;;;;;;2064796;28;20801;-73
2024/02/03 00:15:49;;;;;;;15.63;9.60;;;8.40;99.90;;;;;;2063766;28;20044;-74
2024/02/03 00:16:50;;;;;;;16.30;9.82;;;8.40;99.90;;;;;;2071943;28;20030;-73
2024/02/03 00:17:51;;;;;;;18.52;9.73;;;8.40;99.90;;;;;;2066373;28;20031;-73
2024/02/03 00:18:52;;;;;;;16.77;9.85;;;8.40;99.90;;;;;;2066919;28;20029;-76
2024/02/03 00:19:52;;;;;;;17.38;10.05;;;8.40;99.90;;;;;;2068369;28;20408;-73
2024/02/03 00:20:53;;;;;;;17.25;10.23;;;8.40;99.90;;;;;;2062113;28;20150;-73
2024/02/03 00:21:54;;;;;;;16.08;9.82;;;8.50;99.90;;;;;;2066012;28;20026;-73
2024/02/03 00:22:55;;;;;;;16.48;10.30;;;8.40;99.90;;;;;;2069984;28;20560;-75
2024/02/03 00:23:55;;;;;;;16.50;10.00;;;8.50;99.90;;;;;;2070367;28;20030;-73
2024/02/03 00:24:56;;;;;;;16.88;10.07;;;8.40;99.90;;;;;;2067358;28;20040;-74
2024/02/03 00:25:56;;;;;;;16.00;9.80;;;8.50;99.90;;;;;;2069533;28;20757;-76
2024/02/03 00:26:57;;;;;;;15.77;9.68;;;8.50;99.90;;;;;;2072699;28;20076;-74
2024/02/03 00:27:57;;;;;;;16.48;9.90;;;8.50;99.90;;;;;;2067237;28;20052;-74
2024/02/03 00:28:58;;;;;;;17.42;10.07;;;8.40;99.90;;;;;;2069924;28;20034;-74
2024/02/03 00:29:58;;;;;;;19.23;10.57;;;8.50;99.90;;;;;;2065821;28;20034;-68
2024/02/03 00:30:59;;;;;;;15.60;9.82;;;8.40;99.90;;;;;;2071078;28;20050;-67
2024/02/03 00:32:00;;;;;;;16.10;10.07;;;8.40;99.90;;;;;;2067653;28;20034;-69
2024/02/03 00:33:01;;;;;;;18.50;10.25;;;8.40;99.90;;;;;;2069689;28;20053;-67
2024/02/03 00:34:01;;;;;;;16.35;10.70;;;8.40;99.90;;;;;;2069205;28;20369;-68
2024/02/03 00:35:02;;;;;;;17.17;10.65;;;8.40;99.90;;;;;;2071740;28;20026;-68
2024/02/03 00:36:04;;;;;;;17.27;10.60;;;8.40;99.90;;;;;;2060729;28;20038;-69
2024/02/03 00:37:04;;;;;;;16.70;10.25;;;8.40;99.90;;;;;;2079492;28;20042;-68
2024/02/03 00:38:05;;;;;;;16.95;9.95;;;8.40;99.90;;;;;;2067742;28;20030;-68
2024/02/03 00:39:06;;;;;;;19.88;10.25;;;8.40;99.90;;;;;;2063996;28;20204;-68
2024/02/03 00:40:07;;;;;;;19.85;10.27;;;8.40;99.90;;;;;;2067612;28;20041;-73
2024/02/03 00:41:08;;;;;;;15.55;10.52;;;8.40;99.90;;;;;;2067775;28;20152;-73
2024/02/03 00:42:09;;;;;;;15.00;10.00;;;8.40;99.90;;;;;;2060357;28;20034;-73
2024/02/03 00:43:09;;;;;;;16.88;10.52;;;8.40;99.90;;;;;;2067533;28;20037;-72
2024/02/03 00:44:10;;;;;;;17.25;10.25;;;8.40;99.90;;;;;;2068046;28;20034;-73
2024/02/03 00:45:10;;;;;;;15.52;9.82;;;8.40;99.90;;;;;;2072458;28;20035;-74
2024/02/03 00:46:11;;;;;;;18.45;10.30;;;8.40;99.90;;;;;;2064730;28;20088;-74
2024/02/03 00:47:12;;;;;;;16.83;10.30;;;8.40;99.90;;;;;;2067381;28;20531;-73
2024/02/03 00:48:12;;;;;;;17.05;10.68;;;8.40;99.90;;;;;;2071905;28;20866;-73
2024/02/03 00:49:13;;;;;;;16.15;10.40;;;8.40;99.90;;;;;;2068915;28;20068;-75
2024/02/03 00:50:16;;;;;;;18.05;10.40;;;8.30;99.90;;;;;;2062682;28;20030;-73
2024/02/03 00:51:17;;;;;;;15.80;10.65;;;8.40;99.90;;;;;;2071799;28;20052;-75
2024/02/03 00:52:18;;;;;;;14.27;10.07;;;8.30;99.90;;;;;;2077362;28;20664;-73
2024/02/03 00:53:18;;;;;;;16.13;10.52;;;8.30;99.90;;;;;;2079742;28;20108;-74
2024/02/03 00:54:19;;;;;;;18.67;11.10;;;8.40;99.90;;;;;;2071914;28;20053;-73
2024/02/03 00:55:19;;;;;;;16.15;10.43;;;8.40;99.90;;;;;;2071959;28;20029;-74
2024/02/03 00:56:20;;;;;;;17.00;10.98;;;8.40;99.90;;;;;;2060860;28;20137;-74
2024/02/03 00:57:20;;;;;;;17.33;11.30;;;8.30;99.90;;;;;;2070639;28;20052;-74
2024/02/03 00:58:21;;;;;;;19.55;11.18;;;8.40;99.90;;;;;;2072332;28;20465;-74
2024/02/03 00:59:21;;;;;;;19.45;11.30;;;8.40;99.90;;;;;;2077370;28;20480;-74
2024/02/03 01:00:24;;;;;;;17.52;10.93;;;8.40;99.90;;;;;;2078721;28;20091;-73
2024/02/03 01:01:25;;;;;;;17.95;11.15;;;8.40;99.90;;;;;;2070230;28;20024;-74
2024/02/03 01:02:25;;;;;;;17.40;10.45;;;8.40;99.90;;;;;;2062857;28;20019;-74
2024/02/03 01:03:26;;;;;;;16.17;10.48;;;8.40;99.90;;;;;;2069718;28;20025;-73
2024/02/03 01:04:26;;;;;;;17.63;10.82;;;8.40;99.90;;;;;;2070148;28;20095;-74
2024/02/03 01:05:27;;;;;;;17.20;10.82;;;8.40;99.90;;;;;;2068067;28;20048;-73
2024/02/03 01:06:27;;;;;;;17.30;11.25;;;8.40;99.90;;;;;;2069499;28;20101;-73
2024/02/03 01:07:28;;;;;;;20.52;10.95;;;8.40;99.90;;;;;;2071776;28;20040;-72
2024/02/03 01:08:28;;;;;;;15.93;10.95;;;8.40;99.90;;;;;;2070167;28;20025;-74
2024/02/03 01:09:29;;;;;;;17.60;10.88;;;8.40;99.90;;;;;;2066879;28;20151;-73
2024/02/03 01:10:31;;;;;;;17.80;11.18;;;8.40;99.90;;;;;;2071180;28;20026;-73
2024/02/03 01:11:33;;;;;;;16.10;10.85;;;8.40;99.90;;;;;;2072364;28;20379;-74
2024/02/03 01:12:34;;;;;;;18.00;11.35;;;8.40;99.90;;;;;;2071490;28;20033;-73
2024/02/03 01:13:34;;;;;;;17.60;11.50;;;8.50;99.90;;;;;;2071057;28;20022;-73
2024/02/03 01:14:35;;;;;;;17.25;10.98;;;8.40;99.90;;;;;;2071893;28;23199;-73
2024/02/03 01:15:35;;;;;;;18.17;11.13;;;8.40;99.90;;;;;;2065195;28;20041;-73
2024/02/03 01:16:36;;;;;;;19.33;11.40;;;8.40;99.90;;;;;;2057817;28;20113;-74
2024/02/03 01:17:37;;;;;;;18.70;11.43;;;8.40;99.90;;;;;;2070634;28;20771;-73
2024/02/03 01:18:38;;;;;;;17.55;11.00;;;8.50;99.90;;;;;;2062522;28;20027;-74
2024/02/03 01:19:38;;;;;;;18.98;11.57;;;8.40;99.90;;;;;;2067393;28;20121;-73
2024/02/03 01:20:39;;;;;;;15.52;10.73;;;8.40;99.90;;;;;;2067768;28;20120;-74
2024/02/03 01:21:39;;;;;;;18.73;11.38;;;8.40;99.90;;;;;;2064459;28;20080;-74
2024/02/03 01:22:40;;;;;;;20.33;11.43;;;8.40;99.90;;;;;;2067554;28;20025;-74
2024/02/03 01:23:40;;;;;;;17.88;11.88;;;8.40;99.90;;;;;;2065105;28;20022;-74
2024/02/03 01:24:41;;;;;;;19.05;11.98;;;8.40;99.90;;;;;;2068805;28;20034;-74
2024/02/03 01:25:41;;;;;;;19.08;11.85;;;8.40;99.90;;;;;;2067280;28;20079;-73
2024/02/03 01:26:42;;;;;;;18.55;11.45;;;8.40;99.90;;;;;;2068014;28;20029;-74
2024/02/03 01:27:42;;;;;;;20.50;12.13;;;8.40;99.90;;;;;;2071553;28;20022;-73
2024/02/03 01:28:43;;;;;;;21.17;11.77;;;8.40;99.90;;;;;;2064404;28;20026;-73
2024/02/03 01:29:43;;;;;;;17.08;11.73;;;8.40;99.90;;;;;;2071502;28;20421;-74
2024/02/03 01:30:44;;;;;;;17.30;11.50;;;8.50;99.90;;;;;;2071990;28;20030;-73
2024/02/03 01:31:44;;;;;;;16.88;11.45;;;8.50;99.90;;;;;;2064962;28;20058;-73
2024/02/03 01:32:45;;;;;;;17.70;11.27;;;8.50;99.90;;;;;;2067152;28;20077;-73
2024/02/03 01:33:46;;;;;;;18.05;11.10;;;8.60;99.90;;;;;;2065920;28;20026;-73
2024/02/03 01:34:46;;;;;;;17.40;11.32;;;8.60;99.90;;;;;;2068233;28;20058;-72
2024/02/03 01:35:47;;;;;;;16.85;11.05;;;8.60;99.90;;;;;;2069705;28;20026;-76
2024/02/03 01:36:47;;;;;;;19.17;11.55;;;8.60;99.90;;;;;;2063591;28;20033;-73
2024/02/03 01:37:48;;;;;;;17.13;11.10;;;8.60;99.90;;;;;;2068418;28;20080;-75
2024/02/03 01:38:51;;;;;;;16.63;11.27;;;8.60;99.90;;;;;;2067619;28;20103;-74
2024/02/03 01:39:52;;;;;;;16.95;10.90;;;8.60;99.90;;;;;;2067401;28;20098;-74
2024/02/03 01:40:53;;;;;;;16.65;11.00;;;8.60;99.90;;;;;;2064737;28;20030;-72
2024/02/03 01:41:53;;;;;;;17.05;10.43;;;8.60;99.90;;;;;;2067372;28;20121;-72
2024/02/03 01:43:01;;;;;;;16.30;10.88;;;8.70;99.90;;;;;;2067907;28;20411;-73
2024/02/03 01:44:01;;;;;;;15.43;10.63;;;8.60;99.90;;;;;;2066595;28;20408;-74
2024/02/03 01:45:02;;;;;;;16.30;10.43;;;8.70;99.90;;;;;;2065003;28;20034;-73
2024/02/03 01:46:03;;;;;;;15.50;10.23;;;8.70;99.90;;;;;;2067839;28;20566;-75
2024/02/03 01:47:04;;;;;;;16.60;9.85;;;8.70;99.90;;;;;;2067804;28;20479;-73
2024/02/03 01:48:05;;;;;;;15.98;10.55;;;8.80;99.90;;;;;;2066575;28;20022;-74
2024/02/03 01:49:06;;;;;;;14.63;9.95;;;8.80;99.90;;;;;;2067749;28;20073;-75
2024/02/03 01:50:09;;;;;;;14.85;10.38;;;8.80;99.90;;;;;;2070480;28;20021;-73
2024/02/03 01:51:12;;;;;;;14.73;10.07;;;8.90;99.90;;;;;;2071735;28;20194;-73
2024/02/03 01:52:13;;;;;;;15.95;10.70;;;8.90;99.90;;;;;;2066161;28;20156;-73
2024/02/03 01:53:18;;;;;;;15.13;10.85;;;8.90;99.90;;;;;;2062772;28;20039;-73
2024/02/03 01:54:18;;;;;;;15.50;10.48;;;8.90;99.90;;;;;;2062434;28;20037;-73
2024/02/03 01:55:19;;;;;;;16.25;10.25;;;8.90;99.90;;;;;;2068288;28;20045;-74
2024/02/03 01:56:21;;;;;;;16.13;10.13;;;9.00;99.90;;;;;;2064476;28;20130;-73
2024/02/03 01:57:24;;;;;;;15.45;9.93;;;8.90;99.90;;;;;;2064717;28;20038;-73
2024/02/03 01:58:25;;;;;;;15.13;10.43;;;9.00;99.90;;;;;;2066940;28;20796;-73
2024/02/03 01:59:28;;;;;;;16.67;10.45;;;9.00;99.90;;;;;;2059764;28;20038;-73
2024/02/03 02:00:30;;;;;;;16.05;10.05;;;9.00;99.90;;;;;;2063773;28;20113;-73
2024/02/03 02:01:31;;;;;;;16.27;10.45;;;9.00;99.90;;;;;;2067834;28;20112;-73
2024/02/03 02:02:31;;;;;;;15.13;10.13;;;9.00;99.90;;;;;;2060126;28;20018;-73
2024/02/03 02:03:32;;;;;;;15.73;10.27;;;9.00;99.90;;;;;;2066750;28;20037;-73
2024/02/03 02:04:32;;;;;;;14.85;10.13;;;9.00;99.90;;;;;;2060108;28;20037;-74
2024/02/03 02:05:33;;;;;;;15.40;10.20;;;9.00;99.90;;;;;;2060277;28;20030;-74
2024/02/03 02:06:34;;;;;;;15.80;10.30;;;8.90;99.90;;;;;;2071757;28;20049;-74
2024/02/03 02:07:44;;;;;;;15.98;10.45;;;9.00;99.90;;;;;;2071698;28;20352;-74
2024/02/03 02:08:45;;;;;;;14.80;9.90;;;9.00;99.90;;;;;;2066725;28;20025;-73
2024/02/03 02:09:45;;;;;;;14.50;10.02;;;9.00;99.90;;;;;;2061369;28;20113;-72
2024/02/03 02:10:46;;;;;;;16.30;10.30;;;9.00;99.90;;;;;;2070752;28;20433;-74
2024/02/03 02:11:46;;;;;;;15.65;10.27;;;9.00;99.90;;;;;;2063706;28;20029;-72
2024/02/03 02:12:47;;;;;;;15.00;9.82;;;9.00;99.90;;;;;;2065959;28;20472;-73
2024/02/03 02:13:48;;;;;;;13.80;9.82;;;9.10;99.90;;;;;;2067266;28;20025;-73
2024/02/03 02:14:48;;;;;;;13.90;9.80;;;9.00;99.90;;;;;;2063862;28;20022;-73
2024/02/03 02:15:49;;;;;;;14.18;9.82;;;9.00;99.90;;;;;;2064853;28;20034;-74
2024/02/03 02:16:50;;;;;;;14.45;10.18;;;9.10;99.90;;;;;;2070978;28;20513;-72
2024/02/03 02:17:57;;;;;;;14.73;9.98;;;9.00;99.90;;;;;;2070048;28;20092;-72
2024/02/03 02:18:57;;;;;;;15.93;9.85;;;9.00;99.90;;;;;;2068481;28;20034;-73
2024/02/03 02:20:03;;;;;;;13.48;9.73;;;9.00;99.90;;;;;;2071052;28;20057;-73
2024/02/03 02:21:04;;;;;;;13.73;9.73;;;9.00;99.90;;;;;;2067674;28;20033;-73
2024/02/03 02:22:05;;;;;;;14.68;9.68;;;9.00;99.90;;;;;;2068097;28;20133;-73
2024/02/03 02:23:05;;;;;;;13.82;9.43;;;9.00;99.90;;;;;;2067436;28;20026;-76
2024/02/03 02:24:07;;;;;;;13.55;9.70;;;9.00;99.90;;;;;;2067347;28;20030;-73
2024/02/03 02:25:07;;;;;;;13.43;9.25;;;9.00;99.90;;;;;;2064042;28;20026;-73
2024/02/03 02:26:08;;;;;;;15.27;10.10;;;9.10;99.90;;;;;;2071201;28;20466;-73
2024/02/03 02:27:08;;;;;;;13.30;8.90;;;9.10;99.90;;;;;;2071138;28;20036;-74
2024/02/03 02:28:09;;;;;;;13.73;9.48;;;9.10;99.90;;;;;;2072222;28;20499;-74
2024/02/03 02:29:09;;;;;;;12.40;8.88;;;9.10;99.90;;;;;;2068378;28;20045;-73
2024/02/03 02:30:13;;;;;;;12.35;8.85;;;9.10;99.90;;;;;;2067365;28;20179;-73
2024/02/03 02:31:13;;;;;;;14.80;9.07;;;9.10;99.90;;;;;;2063652;28;20030;-73
2024/02/03 02:32:14;;;;;;;12.98;8.73;;;9.10;99.90;;;;;;2061813;28;20022;-73
2024/02/03 02:33:15;;;;;;;12.63;8.60;;;9.10;99.90;;;;;;2069252;28;20550;-72
2024/02/03 02:34:16;;;;;;;13.63;9.15;;;9.10;99.90;;;;;;2065210;28;20049;-73
2024/02/03 02:35:16;;;;;;;13.50;9.10;;;9.10;99.90;;;;;;2064916;28;20041;-74
2024/02/03 02:36:17;;;;;;;13.35;9.27;;;9.10;99.90;;;;;;2068058;28;20030;-72
2024/02/03 02:37:18;;;;;;;12.98;9.02;;;9.10;99.90;;;;;;2066316;28;20042;-72
2024/02/03 02:38:18;;;;;;;13.75;8.60;;;9.10;99.90;;;;;;2067982;28;20134;-73
2024/02/03 02:39:19;;;;;;;12.73;9.02;;;9.10;99.90;;;;;;2062098;28;20080;-74
2024/02/03 02:40:19;;;;;;;12.90;8.80;;;9.10;99.90;;;;;;2066014;28;20034;-73
2024/02/03 02:41:20;;;;;;;11.80;8.55;;;9.10;99.90;;;;;;2069574;28;20055;-72
2024/02/03 02:42:20;;;;;;;12.43;8.98;;;9.10;99.90;;;;;;2067872;28;20033;-75
2024/02/03 02:43:21;;;;;;;12.52;8.32;;;9.20;99.90;;;;;;2077336;28;20867;-73
2024/02/03 02:44:21;;;;;;;12.95;8.80;;;9.20;99.90;;;;;;2079795;28;20075;-73
2024/02/03 02:45:22;;;;;;;12.27;8.55;;;9.10;99.90;;;;;;2071076;28;20073;-74
2024/02/03 02:46:26;;;;;;;12.38;8.50;;;9.10;99.90;;;;;;2069205;28;20037;-73
2024/02/03 02:47:26;;;;;;;13.85;8.95;;;9.10;99.90;;;;;;2077265;28;20463;-73
2024/02/03 02:48:27;;;;;;;11.40;8.48;;;9.10;99.90;;;;;;2079067;28;20029;-74
2024/02/03 02:49:27;;;;;;;12.00;8.57;;;9.10;99.90;;;;;;2064961;28;20112;-73
2024/02/03 02:50:28;;;;;;;13.98;9.05;;;9.10;99.90;;;;;;2065077;28;20105;-74
2024/02/03 02:51:28;;;;;;;11.52;8.65;;;9.10;99.90;;;;;;2068921;28;20044;-74
2024/02/03 02:52:29;;;;;;;12.10;8.80;;;9.10;99.90;;;;;;2063961;28;20029;-74
2024/02/03 02:53:29;;;;;;;12.32;8.68;;;9.10;99.90;;;;;;2062055;28;20026;-73
2024/02/03 02:54:30;;;;;;;12.73;8.60;;;9.10;99.90;;;;;;2069514;28;20037;-74
2024/02/03 02:55:30;;;;;;;12.70;8.77;;;9.10;99.90;;;;;;2069473;28;20535;-74
2024/02/03 02:56:31;;;;;;;12.60;9.02;;;9.10;99.90;;;;;;2068564;28;20045;-74
2024/02/03 02:57:31;;;;;;;12.43;8.60;;;9.10;99.90;;;;;;2068476;28;20038;-73
2024/02/03 02:58:32;;;;;;;13.05;8.57;;;9.10;99.90;;;;;;2065374;28;20033;-74
2024/02/03 02:59:32;;;;;;;12.27;8.68;;;9.10;99.90;;;;;;2068373;28;20030;-74
2024/02/03 03:00:33;;;;;;;11.38;8.10;;;9.20;99.90;;;;;;2070735;28;20080;-74
2024/02/03 03:01:33;;;;;;;12.68;8.45;;;9.20;99.90;;;;;;2066159;28;20034;-74
2024/02/03 03:02:34;;;;;;;11.02;8.07;;;9.10;99.90;;;;;;2071328;28;20435;-73
2024/02/03 03:03:35;;;;;;;11.27;8.13;;;9.20;99.90;;;;;;2067391;28;20311;-74
2024/02/03 03:04:36;;;;;;;13.15;8.98;;;9.20;99.90;;;;;;2066648;28;20093;-74
2024/02/03 03:05:36;;;;;;;12.10;8.35;;;9.10;99.90;;;;;;2070722;28;20236;-74
2024/02/03 03:06:37;;;;;;;11.57;7.85;;;9.20;99.90;;;;;;2067984;28;20045;-74
2024/02/03 03:07:39;;;;;;;11.85;8.27;;;9.20;99.90;;;;;;2064818;28;20113;-74
2024/02/03 03:08:40;;;;;;;11.05;8.18;;;9.20;99.90;;;;;;2068214;28;20587;-73
2024/02/03 03:09:42;;;;;;;12.00;7.93;;;9.20;99.90;;;;;;2071618;28;20021;-73
2024/02/03 03:10:42;;;;;;;11.93;8.50;;;9.20;99.90;;;;;;2068447;28;20022;-74
2024/02/03 03:11:43;;;;;;;13.73;8.48;;;9.10;99.90;;;;;;2064187;28;20122;-73
2024/02/03 03:12:44;;;;;;;12.98;8.27;;;9.10;99.90;;;;;;2071395;28;20120;-73
2024/02/03 03:13:45;;;;;;;11.90;8.40;;;9.20;99.90;;;;;;2059932;28;20057;-74
2024/02/03 03:14:45;;;;;;;11.90;8.32;;;9.10;99.90;;;;;;2071038;28;20030;-73
2024/02/03 03:15:46;;;;;;;12.77;8.85;;;9.20;99.90;;;;;;2070977;28;20152;-73
2024/02/03 03:16:49;;;;;;;13.32;8.63;;;9.20;99.90;;;;;;2067279;28;20033;-74
2024/02/03 03:17:49;;;;;;;11.07;8.32;;;9.20;99.90;;;;;;2062093;28;20097;-74
2024/02/03 03:18:50;;;;;;;12.45;8.27;;;9.10;99.90;;;;;;2067272;28;20419;-74
2024/02/03 03:19:51;;;;;;;12.25;8.70;;;9.10;99.90;;;;;;2064345;28;20033;-74
2024/02/03 03:20:51;;;;;;;11.20;7.78;;;9.10;99.90;;;;;;2066823;28;20050;-74
2024/02/03 03:21:52;;;;;;;12.07;8.07;;;9.10;99.90;;;;;;2065540;28;20030;-74
2024/02/03 03:22:52;;;;;;;13.35;8.48;;;9.20;99.90;;;;;;2060026;28;20113;-73
2024/02/03 03:23:53;;;;;;;11.00;7.57;;;9.10;99.90;;;;;;2059727;28;20102;-74
2024/02/03 03:24:53;;;;;;;9.48;7.30;;;9.10;99.90;;;;;;2067407;28;20037;-74
2024/02/03 03:25:54;;;;;;;12.02;8.43;;;9.20;99.90;;;;;;2064769;28;20037;-73
2024/02/03 03:26:55;;;;;;;12.25;8.18;;;9.10;99.90;;;;;;2068181;28;20415;-74
2024/02/03 03:27:56;;;;;;;11.35;8.23;;;9.10;99.90;;;;;;2068645;28;20023;-74
2024/02/03 03:28:56;;;;;;;10.52;7.68;;;9.20;99.90;;;;;;2069499;28;20033;-74
2024/02/03 03:29:57;;;;;;;11.10;8.20;;;9.20;99.90;;;;;;2063301;28;20112;-74
2024/02/03 03:30:58;;;;;;;11.93;8.00;;;9.20;99.90;;;;;;2066163;28;20657;-75
2024/02/03 03:31:58;;;;;;;11.65;7.57;;;9.20;99.90;;;;;;2067425;28;20057;-73
2024/02/03 03:32:59;;;;;;;12.35;8.50;;;9.30;99.90;;;;;;2070763;28;20064;-73
2024/02/03 03:33:59;;;;;;;11.48;8.15;;;9.40;99.90;;;;;;2071626;28;20038;-74
2024/02/03 03:35:00;;;;;;;10.75;7.53;;;9.40;99.90;;;;;;2069679;28;20064;-73
2024/02/03 03:36:00;;;;;;;11.38;7.60;;;9.30;99.90;;;;;;2071374;28;20061;-73
2024/02/03 03:37:01;;;;;;;12.25;7.90;;;9.30;99.90;;;;;;2069045;28;20040;-73
2024/02/03 03:38:02;;;;;;;11.10;8.00;;;9.30;99.90;;;;;;2064850;28;20034;-73
2024/02/03 03:39:03;;;;;;;11.25;7.47;;;9.30;99.90;;;;;;2064510;28;20129;-72
2024/02/03 03:40:04;;;;;;;11.82;8.18;;;9.20;99.90;;;;;;2072971;28;20111;-72
2024/02/03 03:41:05;;;;;;;11.13;7.63;;;9.20;99.90;;;;;;2071283;28;20402;-72
2024/02/03 03:42:05;;;;;;;10.70;7.70;;;9.20;99.90;;;;;;2062043;28;20021;-72
2024/02/03 03:43:06;;;;;;;11.30;7.75;;;9.20;99.90;;;;;;2065699;28;20031;-75
2024/02/03 03:44:07;;;;;;;12.07;8.55;;;9.20;99.90;;;;;;2072538;28;20065;-74
2024/02/03 03:45:08;;;;;;;11.57;7.78;;;9.20;99.90;;;;;;2074800;28;20444;-74
2024/02/03 03:46:08;;;;;;;11.65;7.68;;;9.20;99.90;;;;;;2070828;28;20050;-73
2024/02/03 03:47:09;;;;;;;11.68;7.70;;;9.20;99.90;;;;;;2071843;28;20049;-73
2024/02/03 03:48:10;;;;;;;10.65;7.32;;;9.20;99.90;;;;;;2068653;28;20125;-73
2024/02/03 03:49:10;;;;;;;10.27;7.55;;;9.20;99.90;;;;;;2070134;28;20045;-73
2024/02/03 03:50:11;;;;;;;10.50;7.57;;;9.20;99.90;;;;;;2070958;28;20041;-73
2024/02/03 03:51:11;;;;;;;12.00;8.02;;;9.20;99.90;;;;;;2066354;28;20035;-73
2024/02/03 03:52:12;;;;;;;10.18;7.32;;;9.20;99.90;;;;;;2072165;28;20099;-72
2024/02/03 03:53:12;;;;;;;10.35;7.70;;;9.20;99.90;;;;;;2070828;28;20628;-73
2024/02/03 03:54:13;;;;;;;11.43;7.35;;;9.20;99.90;;;;;;2063548;28;20448;-73
2024/02/03 03:55:14;;;;;;;10.50;7.18;;;9.20;99.90;;;;;;2068975;28;20488;-75
2024/02/03 03:56:14;;;;;;;10.32;7.30;;;9.20;99.90;;;;;;2062903;28;20103;-74
2024/02/03 03:57:15;;;;;;;10.00;7.43;;;9.20;99.90;;;;;;2068392;28;20033;-74
2024/02/03 03:58:16;;;;;;;10.15;7.30;;;9.20;99.90;;;;;;2062613;28;20095;-74
2024/02/03 03:59:16;;;;;;;10.43;7.40;;;9.20;99.90;;;;;;2065544;28;20041;-74
2024/02/03 04:00:17;;;;;;;10.75;7.30;;;9.10;99.90;;;;;;2072987;28;20033;-73
2024/02/03 04:01:18;;;;;;;10.50;7.20;;;9.20;99.90;;;;;;2062828;28;20042;-74
2024/02/03 04:02:18;;;;;;;11.85;7.43;;;9.20;99.90;;;;;;2065154;28;20034;-74
2024/02/03 04:03:19;;;;;;;10.20;6.95;;;9.20;99.90;;;;;;2070751;28;20049;-74
2024/02/03 04:04:19;;;;;;;9.02;6.80;;;9.20;99.90;;;;;;2064360;28;20478;-74
2024/02/03 04:05:20;;;;;;;10.85;7.18;;;9.20;99.90;;;;;;2066431;28;20520;-74
2024/02/03 04:06:20;;;;;;;10.07;7.10;;;9.20;99.90;;;;;;2063686;28;20061;-74
2024/02/03 04:07:21;;;;;;;10.07;7.07;;;9.20;99.90;;;;;;2062173;28;20511;-74
2024/02/03 04:08:21;;;;;;;11.27;7.07;;;9.20;99.90;;;;;;2063892;28;20057;-74
2024/02/03 04:09:22;;;;;;;11.10;7.18;;;9.20;99.90;;;;;;2068982;28;20030;-74
2024/02/03 04:10:22;;;;;;;9.80;6.97;;;9.20;99.90;;;;;;2067830;28;20087;-74
2024/02/03 04:11:23;;;;;;;10.07;6.95;;;9.20;99.90;;;;;;2065932;28;20065;-74
2024/02/03 04:12:23;;;;;;;9.30;7.10;;;9.20;99.90;;;;;;2072829;28;20022;-75
2024/02/03 04:13:24;;;;;;;10.18;6.78;;;9.20;99.90;;;;;;2071590;28;20033;-74
2024/02/03 04:14:24;;;;;;;10.52;7.38;;;9.20;99.90;;;;;;2062139;28;20019;-74
2024/02/03 04:15:25;;;;;;;9.63;6.97;;;9.20;99.90;;;;;;2072343;28;20026;-75
2024/02/03 04:16:25;;;;;;;10.38;7.65;;;9.20;99.90;;;;;;2068198;28;20496;-74
2024/02/03 04:17:26;;;;;;;8.85;6.75;;;9.20;99.90;;;;;;2070882;28;20061;-75
2024/02/03 04:18:26;;;;;;;9.70;7.00;;;9.20;99.90;;;;;;2069504;28;20041;-74
2024/02/03 04:19:27;;;;;;;9.60;7.07;;;9.20;99.90;;;;;;2072170;28;20121;-74
2024/02/03 04:20:27;;;;;;;9.30;6.72;;;9.20;99.90;;;;;;2070135;28;20037;-75
2024/02/03 04:21:29;;;;;;;9.95;6.82;;;9.20;99.90;;;;;;2062719;28;20030;-74
2024/02/03 04:22:29;;;;;;;9.45;7.05;;;9.20;99.90;;;;;;2071965;28;20152;-74
2024/02/03 04:23:30;;;;;;;8.95;6.80;;;9.20;99.90;;;;;;2068084;28;20736;-74
2024/02/03 04:24:30;;;;;;;10.13;7.10;;;9.20;99.90;;;;;;2069407;28;20029;-74
2024/02/03 04:25:31;;;;;;;10.13;6.95;;;9.20;99.90;;;;;;2071763;28;20096;-75
2024/02/03 04:26:32;;;;;;;9.23;6.82;;;9.20;99.90;;;;;;2065835;28;20117;-75
2024/02/03 04:27:33;;;;;;;9.05;6.80;;;9.20;99.90;;;;;;2071997;28;20084;-74
2024/02/03 04:28:34;;;;;;;9.52;6.90;;;9.30;99.90;;;;;;2070467;28;20083;-75
2024/02/03 04:29:34;;;;;;;8.75;6.53;;;9.30;99.90;;;;;;2064956;28;20034;-73
2024/02/03 04:30:35;;;;;;;8.75;6.57;;;9.30;99.90;;;;;;2072599;28;20022;-75
2024/02/03 04:31:41;;;;;;;9.25;6.75;;;9.30;99.90;;;;;;2068638;28;20475;-73
2024/02/03 04:32:42;;;;;;;9.85;7.13;;;9.30;99.90;;;;;;2068918;28;20392;-74
2024/02/03 04:33:42;;;;;;;8.35;6.65;;;9.30;99.90;;;;;;2062798;28;20069;-74
2024/02/03 04:34:44;;;;;;;8.95;6.70;;;9.30;99.90;;;;;;2063885;28;20073;-74
2024/02/03 04:35:44;;;;;;;9.45;6.80;;;9.30;99.90;;;;;;2069234;28;20029;-75
2024/02/03 04:36:46;;;;;;;8.85;6.40;;;9.30;99.90;;;;;;2067149;28;20060;-73
2024/02/03 04:37:47;;;;;;;10.65;7.10;;;9.30;99.90;;;;;;2069105;28;20026;-73
2024/02/03 04:38:47;;;;;;;9.68;6.70;;;9.30;99.90;;;;;;2067388;28;20018;-73
2024/02/03 04:39:48;;;;;;;9.43;7.05;;;9.30;99.90;;;;;;2063948;28;20042;-73
2024/02/03 04:40:48;;;;;;;10.10;6.88;;;9.30;99.90;;;;;;2069216;28;20104;-73
2024/02/03 04:41:49;;;;;;;9.40;7.05;;;9.40;99.90;;;;;;2068425;28;20088;-73
2024/02/03 04:42:50;;;;;;;9.30;6.88;;;9.40;99.90;;;;;;2063762;28;20041;-73
2024/02/03 04:43:50;;;;;;;8.63;6.78;;;9.30;99.90;;;;;;2061901;28;20041;-72
2024/02/03 04:44:51;;;;;;;10.75;7.25;;;9.30;99.90;;;;;;2069211;28;20032;-78
2024/02/03 04:45:53;;;;;;;8.93;6.85;;;9.30;99.90;;;;;;2067396;28;20431;-73
2024/02/03 04:46:53;;;;;;;9.93;7.30;;;9.30;99.90;;;;;;2065224;28;20033;-73
2024/02/03 04:47:54;;;;;;;9.18;7.07;;;9.30;99.90;;;;;;2068002;28;20118;-68
2024/02/03 04:48:54;;;;;;;9.10;7.10;;;9.30;99.90;;;;;;2068662;28;20141;-68
2024/02/03 04:49:55;;;;;;;10.57;7.22;;;9.30;99.90;;;;;;2065320;28;20519;-68
2024/02/03 04:50:55;;;;;;;9.93;7.30;;;9.40;99.90;;;;;;2065567;28;20030;-68
2024/02/03 04:51:56;;;;;;;9.32;7.20;;;9.30;99.90;;;;;;2058896;28;20026;-68
2024/02/03 04:52:56;;;;;;;9.13;7.18;;;9.30;99.90;;;;;;2068493;28;20029;-68
2024/02/03 04:53:57;;;;;;;10.50;7.03;;;9.30;99.90;;;;;;2065408;28;20053;-67
2024/02/03 04:54:58;;;;;;;9.05;6.85;;;9.30;99.90;;;;;;2067605;28;20040;-68
2024/02/03 04:55:58;;;;;;;10.88;7.07;;;9.40;99.90;;;;;;2069498;28;20029;-69
2024/02/03 04:56:59;;;;;;;9.25;6.90;;;9.40;99.90;;;;;;2066973;28;20037;-68
2024/02/03 04:57:59;;;;;;;9.80;7.35;;;9.40;99.90;;;;;;2062075;28;20506;-68
2024/02/03 04:59:00;;;;;;;9.68;6.97;;;9.40;99.90;;;;;;2068647;28;20034;-68
2024/02/03 05:00:00;;;;;;;10.80;7.38;;;9.30;99.90;;;;;;2065580;28;20034;-70
2024/02/03 05:01:01;;;;;;;10.43;6.93;;;9.30;99.90;;;;;;2068899;28;20022;-68
2024/02/03 05:02:02;;;;;;;10.82;7.03;;;9.30;99.90;;;;;;2068252;28;20037;-68
2024/02/03 05:03:03;;;;;;;10.32;6.82;;;9.20;99.90;;;;;;2068585;28;20041;-69
2024/02/03 05:04:03;;;;;;;9.25;7.00;;;9.30;99.90;;;;;;2069965;28;20471;-68
2024/02/03 05:05:04;;;;;;;10.40;7.38;;;9.20;99.90;;;;;;2065884;28;20030;-68
2024/02/03 05:06:05;;;;;;;10.07;7.28;;;9.30;99.90;;;;;;2071191;28;20026;-68
2024/02/03 05:07:06;;;;;;;8.73;6.60;;;9.40;99.90;;;;;;2067681;28;20025;-68
2024/02/03 05:08:06;;;;;;;8.32;6.63;;;9.30;99.90;;;;;;2069083;28;20033;-68
2024/02/03 05:09:08;;;;;;;10.38;6.93;;;9.30;99.90;;;;;;2068426;28;20034;-68
2024/02/03 05:10:09;;;;;;;9.25;6.82;;;9.30;99.90;;;;;;2071748;28;20033;-69
2024/02/03 05:11:10;;;;;;;9.00;6.72;;;9.30;99.90;;;;;;2064489;28;20037;-70
2024/02/03 05:12:10;;;;;;;10.02;6.78;;;9.20;99.90;;;;;;2071610;28;20029;-68
2024/02/03 05:13:11;;;;;;;9.63;6.82;;;9.20;99.90;;;;;;2063451;28;20030;-69
2024/02/03 05:14:11;;;;;;;8.63;6.60;;;9.20;99.90;;;;;;2063807;28;20045;-69
2024/02/03 05:15:12;;;;;;;9.52;7.10;;;9.30;99.90;;;;;;2068225;28;20061;-69
2024/02/03 05:16:12;;;;;;;9.65;6.70;;;9.30;99.90;;;;;;2071899;28;20036;-69