Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:01:01;;;;;;;10.15;4.55;;;;;;;;;;5066759;28;20033;-66
2022/10/09 00:03:27;;;;;;;10.48;4.22;;;;;;;;;;5063753;28;20036;-66
2022/10/09 00:05:53;;;;;;;10.43;4.78;;;;;;;;;;5077063;28;20391;-66
2022/10/09 00:08:19;;;;;;;12.50;4.65;;;;;;;;;;5086777;28;20036;-66
2022/10/09 00:10:45;;;;;;;13.55;4.57;;;;;;;;;;5065440;28;20041;-66
2022/10/09 00:13:12;;;;;;;9.35;4.35;;;;;;;;;;5073097;28;20041;-66
2022/10/09 00:15:42;;;;;;;9.05;4.30;;;;;;;;;;5073457;28;20055;-66
2022/10/09 00:18:09;;;;;;;9.35;4.13;;;;;;;;;;5066113;28;20044;-66
2022/10/09 00:20:38;;;;;;;11.45;4.03;;;;;;;;;;5073585;28;20047;-66
2022/10/09 00:23:04;;;;;;;11.02;4.68;;;;;;;;;;5071764;28;20044;-66
2022/10/09 00:25:30;;;;;;;11.55;4.68;;;;;;;;;;5072852;28;20041;-66
2022/10/09 00:27:57;;;;;;;15.98;4.55;;;;;;;;;;5073599;28;20389;-65
2022/10/09 00:30:23;;;;;;;11.00;4.13;;;;;;;;;;5072908;28;20072;-66
2022/10/09 00:32:49;;;;;;;10.02;4.05;;;;;;;;;;5073273;28;20074;-66
2022/10/09 00:35:15;;;;;;;8.93;4.25;;;;;;;;;;5073327;28;20123;-66
2022/10/09 00:37:41;;;;;;;9.20;4.32;;;;;;;;;;5070521;28;20048;-66
2022/10/09 00:40:07;;;;;;;8.05;4.28;;;;;;;;;;5072455;28;20489;-66
2022/10/09 00:42:33;;;;;;;8.68;4.10;;;;;;;;;;5073471;28;20033;-66
2022/10/09 00:45:00;;;;;;;9.73;4.20;;;;;;;;;;5064988;28;20403;-66
2022/10/09 00:47:43;;;;;;;8.80;4.78;;;;;;;;;;5061569;28;20044;-66
2022/10/09 00:50:15;;;;;;;7.55;3.83;;;;;;;;;;5073220;28;20044;-66
2022/10/09 00:52:42;;;;;;;9.38;3.50;;;;;;;;;;5069575;28;20494;-66
2022/10/09 00:55:09;;;;;;;5.55;3.58;;;;;;;;;;5069350;28;20120;-66
2022/10/09 00:57:37;;;;;;;5.95;3.58;;;;;;;;;;5073438;28;20049;-66
2022/10/09 01:00:05;;;;;;;8.35;3.72;;;;;;;;;;5072747;28;20033;-66
2022/10/09 01:02:31;;;;;;;7.35;3.55;;;;;;;;;;5067160;28;20037;-66
2022/10/09 01:04:57;;;;;;;9.38;3.53;;;;;;;;;;5071301;28;20059;-66
2022/10/09 01:07:42;;;;;;;5.65;3.33;;;;;;;;;;5069372;28;20094;-65
2022/10/09 01:10:26;;;;;;;6.57;3.33;;;;;;;;;;5072318;28;20042;-66
2022/10/09 01:13:11;;;;;;;7.00;3.65;;;;;;;;;;5072743;28;20036;-66
2022/10/09 01:15:54;;;;;;;5.97;3.45;;;;;;;;;;5071702;28;20045;-66
2022/10/09 01:18:29;;;;;;;3.90;3.17;;;;;;;;;;5069151;28;20041;-66
2022/10/09 01:21:03;;;;;;;7.68;3.20;;;;;;;;;;5063507;28;20072;-65
2022/10/09 01:23:35;;;;;;;5.00;3.17;;;;;;;;;;5071431;28;20041;-65
2022/10/09 01:26:07;;;;;;;9.88;3.47;;;;;;;;;;5069753;28;20376;-66
2022/10/09 01:28:35;;;;;;;5.43;3.17;;;;;;;;;;5070674;28;20398;-66
2022/10/09 01:31:02;;;;;;;5.95;3.17;;;;;;;;;;5071985;28;20025;-66
2022/10/09 01:33:29;;;;;;;4.10;3.00;;;;;;;;;;5067574;28;20074;-66
2022/10/09 01:35:55;;;;;;;5.35;2.92;;;;;;;;;;5071151;28;20503;-66
2022/10/09 01:38:23;;;;;;;4.53;3.17;;;;;;;;;;5072467;28;20036;-66
2022/10/09 01:40:49;;;;;;;5.78;3.47;;;;;;;;;;5063252;28;20041;-66
2022/10/09 01:43:16;;;;;;;6.00;3.08;;;;;;;;;;5071393;28;20036;-65
2022/10/09 01:45:43;;;;;;;5.15;3.35;;;;;;;;;;5066560;28;20495;-66
2022/10/09 01:48:11;;;;;;;5.68;3.35;;;;;;;;;;5067100;28;20032;-66
2022/10/09 01:50:40;;;;;;;4.57;3.13;;;;;;;;;;5064013;28;20504;-65
2022/10/09 01:53:09;;;;;;;7.32;3.80;;;;;;;;;;5070189;28;20502;-65
2022/10/09 01:55:42;;;;;;;5.00;3.58;;;;;;;;;;5064685;28;20071;-65
2022/10/09 01:58:27;;;;;;;6.10;3.47;;;;;;;;;;5071470;28;20137;-65
2022/10/09 02:01:02;;;;;;;2.42;1.70;;;;;;;;;;5070204;28;20029;-65
2022/10/09 02:03:29;;;;;;;4.82;2.60;;;;;;;;;;5070780;28;20085;-66
2022/10/09 02:05:56;;;;;;;6.75;3.22;;;;;;;;;;5070225;28;20044;-65
2022/10/09 02:08:23;;;;;;;5.15;2.95;;;;;;;;;;5071562;28;20131;-66
2022/10/09 02:10:51;;;;;;;6.15;3.47;;;;;;;;;;5071126;28;20044;-66
2022/10/09 02:13:17;;;;;;;4.60;3.13;;;;;;;;;;5071062;28;20036;-66
2022/10/09 02:15:52;;;;;;;5.45;3.05;;;;;;;;;;5065823;28;20117;-66
2022/10/09 02:18:26;;;;;;;6.07;2.80;;;;;;;;;;5069344;28;20611;-65
2022/10/09 02:20:56;;;;;;;4.53;2.60;;;;;;;;;;5072216;28;20043;-65
2022/10/09 02:23:22;;;;;;;5.80;3.08;;;;;;;;;;5070046;28;20505;-66
2022/10/09 02:25:49;;;;;;;5.07;2.45;;;;;;;;;;5070272;28;20047;-66
2022/10/09 02:28:15;;;;;;;3.15;2.50;;;;;;;;;;5070319;28;20045;-66
2022/10/09 02:30:51;;;;;;;4.43;3.30;;;;;;;;;;5066694;28;20044;-66
2022/10/09 02:33:17;;;;;;;1.73;1.63;;;;;;;;;;5071437;28;20054;-66
2022/10/09 02:35:44;;;;;;;3.75;2.50;;;;;;;;;;5071790;28;20402;-66
2022/10/09 02:38:10;;;;;;;3.30;2.60;;;;;;;;;;5071050;28;20422;-66
2022/10/09 02:40:36;;;;;;;4.18;2.67;;;;;;;;;;5070972;28;20045;-66
2022/10/09 02:43:02;;;;;;;2.75;2.50;;;;;;;;;;5070919;28;20083;-66
2022/10/09 02:45:28;;;;;;;2.80;2.50;;;;;;;;;;5068562;28;20491;-66
2022/10/09 02:47:54;;;;;;;3.63;2.40;;;;;;;;;;5071281;28;20074;-66
2022/10/09 02:50:20;;;;;;;4.75;2.30;;;;;;;;;;5071273;28;20123;-66
2022/10/09 02:52:46;;;;;;;3.95;2.47;;;;;;;;;;5070775;28;20123;-66
2022/10/09 02:55:12;;;;;;;2.63;1.95;;;;;;;;;;5069656;28;20086;-66
2022/10/09 02:57:38;;;;;;;2.58;2.10;;;;;;;;;;5068972;28;20514;-66
2022/10/09 03:00:04;;;;;;;2.53;2.22;;;;;;;;;;5068813;28;20036;-66
2022/10/09 03:02:30;;;;;;;3.40;2.03;;;;;;;;;;5071512;28;20036;-66
2022/10/09 03:04:56;;;;;;;3.58;2.25;;;;;;;;;;5069414;28;20064;-66
2022/10/09 03:07:22;;;;;;;2.72;2.03;;;;;;;;;;5070747;28;20060;-66
2022/10/09 03:09:48;;;;;;;6.53;2.67;;;;;;;;;;5071092;28;20398;-66
2022/10/09 03:12:19;;;;;;;2.15;1.50;;;;;;;;;;5067156;28;20028;-66
2022/10/09 03:14:45;;;;;;;2.47;1.50;;;;;;;;;;5069573;28;20040;-66
2022/10/09 03:17:11;;;;;;;4.07;2.20;;;;;;;;;;5071300;28;20102;-66
2022/10/09 03:19:37;;;;;;;3.15;2.00;;;;;;;;;;5071064;28;20466;-66
2022/10/09 03:22:03;;;;;;;2.15;1.40;;;;;;;;;;5069321;28;20036;-66
2022/10/09 03:24:29;;;;;;;3.33;1.30;;;;;;;;;;5069161;28;20098;-66
2022/10/09 03:26:55;;;;;;;5.25;2.53;;;;;;;;;;5069977;28;20124;-66
2022/10/09 03:29:21;;;;;;;2.22;2.03;;;;;;;;;;5067584;28;20044;-66
2022/10/09 03:31:47;;;;;;;4.00;2.75;;;;;;;;;;5068362;28;20051;-66
2022/10/09 03:34:13;;;;;;;5.20;2.58;;;;;;;;;;5069399;28;20048;-66
2022/10/09 03:36:41;;;;;;;5.10;3.15;;;;;;;;;;5070172;28;20383;-66
2022/10/09 03:39:07;;;;;;;3.97;2.78;;;;;;;;;;5069662;28;20047;-66
2022/10/09 03:41:33;;;;;;;4.22;2.85;;;;;;;;;;5071163;28;20068;-66
2022/10/09 03:43:59;;;;;;;4.57;2.78;;;;;;;;;;5071559;28;20095;-66
2022/10/09 03:46:25;;;;;;;2.45;2.03;;;;;;;;;;5074385;28;20036;-66
2022/10/09 03:48:51;;;;;;;2.70;2.00;;;;;;;;;;5074519;28;20072;-65
2022/10/09 03:51:17;;;;;;;3.78;2.63;;;;;;;;;;5074404;28;20083;-65
2022/10/09 03:53:43;;;;;;;4.03;2.85;;;;;;;;;;5073184;28;20048;-65
2022/10/09 03:56:08;;;;;;;4.70;3.33;;;;;;;;;;5071698;28;20036;-65
2022/10/09 03:58:34;;;;;;;6.82;3.22;;;;;;;;;;5072548;28;20051;-65
2022/10/09 04:01:01;;;;;;;2.92;2.58;;;;;;;;;;5072527;28;20082;-65
2022/10/09 04:03:27;;;;;;;3.95;2.97;;;;;;;;;;5066637;28;20047;-66
2022/10/09 04:05:54;;;;;;;5.88;3.42;;;;;;;;;;5063203;28;20068;-66
2022/10/09 04:08:20;;;;;;;6.60;3.22;;;;;;;;;;5070299;28;20040;-66
2022/10/09 04:10:46;;;;;;;3.53;2.90;;;;;;;;;;5066509;28;20555;-66
2022/10/09 04:13:12;;;;;;;10.60;3.10;;;;;;;;;;5071985;28;20048;-66
2022/10/09 04:15:38;;;;;;;18.33;4.07;;;;;;;;;;5072369;28;20040;-65
2022/10/09 04:18:04;;;;;;;41.33;4.30;;;;;;;;;;5074399;28;20072;-65
2022/10/09 04:20:30;;;;;;;8.65;3.20;;;;;;;;;;5070063;28;20523;-66
2022/10/09 04:22:56;;;;;;;10.02;3.20;;;;;;;;;;5073389;28;20075;-65
2022/10/09 04:25:22;;;;;;;13.80;3.10;;;;;;;;;;5063132;28;20040;-65
2022/10/09 04:27:48;;;;;;;12.35;2.72;;;;;;;;;;5070241;28;20044;-66
2022/10/09 04:30:14;;;;;;;4.38;2.58;;;;;;;;;;5073254;28;20590;-65
2022/10/09 04:32:40;;;;;;;7.25;2.40;;;;;;;;;;5070855;28;20081;-65
2022/10/09 04:35:06;;;;;;;2.58;1.92;;;;;;;;;;5071690;28;20073;-65
2022/10/09 04:37:33;;;;;;;2.92;1.98;;;;;;;;;;5071511;28;20118;-65
2022/10/09 04:39:59;;;;;;;3.28;1.83;;;;;;;;;;5072467;28;20044;-65
2022/10/09 04:42:25;;;;;;;2.50;2.33;;;;;;;;;;5072924;28;20102;-65
2022/10/09 04:44:51;;;;;;;3.53;2.00;;;;;;;;;;5073349;28;20047;-65
2022/10/09 04:47:17;;;;;;;2.15;2.03;;;;;;;;;;5072490;28;20041;-66
2022/10/09 04:49:43;;;;;;;3.10;2.30;;;;;;;;;;5072917;28;20406;-65
2022/10/09 04:52:09;;;;;;;3.45;2.17;;;;;;;;;;5072178;28;20037;-65
2022/10/09 04:54:35;;;;;;;2.83;2.53;;;;;;;;;;5070865;28;20044;-65
2022/10/09 04:57:01;;;;;;;2.92;2.30;;;;;;;;;;5073697;28;20490;-65
2022/10/09 04:59:27;;;;;;;4.35;2.60;;;;;;;;;;5073464;28;20039;-65
2022/10/09 05:01:53;;;;;;;13.35;4.55;;;;;;;;;;5071822;28;20463;-65
2022/10/09 05:04:19;;;;;;;5.70;3.38;;;;;;;;;;5073301;28;20071;-65
2022/10/09 05:06:45;;;;;;;9.35;3.80;;;;;;;;;;5068751;28;20094;-66
2022/10/09 05:09:11;;;;;;;48.58;5.60;;;;;;;;;;5070814;28;20456;-66
2022/10/09 05:11:37;;;;;;;15.30;4.18;;;;;;;;;;5071929;28;20052;-65
2022/10/09 05:14:03;;;;;;;5.55;3.80;;;;;;;;;;5072472;28;20421;-65
2022/10/09 05:16:30;;;;;;;6.50;3.38;;;;;;;;;;5072861;28;20044;-65
2022/10/09 05:18:57;;;;;;;5.35;2.97;;;;;;;;;;5071458;28;20044;-65
2022/10/09 05:21:24;;;;;;;11.02;3.20;;;;;;;;;;5062057;28;20072;-65
2022/10/09 05:23:50;;;;;;;45.10;4.38;;;;;;;;;;5071501;28;20040;-65
2022/10/09 05:26:17;;;;;;;7.30;3.58;;;;;;;;;;5071011;28;20514;-64
2022/10/09 05:28:44;;;;;;;7.25;2.90;;;;;;;;;;5071706;28;20043;-65
2022/10/09 05:31:14;;;;;;;8.63;3.28;;;;;;;;;;5072115;28;20041;-65
2022/10/09 05:33:40;;;;;;;15.68;3.67;;;;;;;;;;5073344;28;20047;-65
2022/10/09 05:36:06;;;;;;;17.63;3.67;;;;;;;;;;5062957;28;20041;-65
2022/10/09 05:38:33;;;;;;;36.03;4.45;;;;;;;;;;5068183;28;20075;-65
2022/10/09 05:41:06;;;;;;;22.60;3.75;;;;;;;;;;5071116;28;20036;-65
2022/10/09 05:43:33;;;;;;;23.63;3.92;;;;;;;;;;5064016;28;20039;-65
2022/10/09 05:46:05;;;;;;;30.92;4.13;;;;;;;;;;5072069;28;20122;-65
2022/10/09 05:48:31;;;;;;;63.92;5.35;;;;;;;;;;5069895;28;20032;-66
2022/10/09 05:51:08;;;;;;;30.02;4.65;;;;;;;;;;5070384;28;21415;-65
2022/10/09 05:53:34;;;;;;;32.78;4.57;;;;;;;;;;5071241;28;20086;-65
2022/10/09 05:56:10;;;;;;;11.25;3.90;;;;;;;;;;5071005;28;20044;-65
2022/10/09 05:58:36;;;;;;;30.08;4.55;;;;;;;;;;5063665;28;20055;-65
2022/10/09 06:01:02;;;;;;;32.85;4.47;;;;;;;;;;5070401;28;20040;-65
2022/10/09 06:03:28;;;;;;;54.10;5.60;;;;;;;;;;5072256;28;20090;-66
2022/10/09 06:06:00;;;;;;;56.83;5.78;;;;;;;;;;5064994;28;20432;-66
2022/10/09 06:08:26;;;;;;;38.78;5.18;;;;;;;;;;5069957;28;20051;-66
2022/10/09 06:10:51;;;;;;;43.28;5.47;;;;;;;;;;5069857;28;20048;-66
2022/10/09 06:13:17;;;;;;;28.45;4.78;;;;;;;;;;5072339;28;20047;-65
2022/10/09 06:15:53;;;;;;;42.55;6.13;;;;;;;;;;5072180;28;20085;-66
2022/10/09 06:18:19;;;;;;;35.80;6.68;;;;;;;;;;5071004;28;20090;-65
2022/10/09 06:20:59;;;;;;;32.75;6.10;;;;;;;;;;5067207;28;20390;-66
2022/10/09 06:23:25;;;;;;;18.45;6.40;;;;;;;;;;5068822;28;20037;-66
2022/10/09 06:25:55;;;;;;;48.13;8.32;;;;;;;;;;5070275;28;20075;-66
2022/10/09 06:28:22;;;;;;;29.38;4.75;;;;;;;;;;5072055;28;20075;-65
2022/10/09 06:30:48;;;;;;;26.00;4.95;;;;;;;;;;5071647;28;20048;-66
2022/10/09 06:33:14;;;;;;;27.00;4.90;;;;;;;;;;5070137;28;20044;-66
2022/10/09 06:35:40;;;;;;;22.08;4.60;;;;;;;;;;5060898;28;20097;-66
2022/10/09 06:38:06;;;;;;;106.35;9.02;;;;;;;;;;5069537;28;20040;-65
2022/10/09 06:40:36;;;;;;;23.00;5.50;;;;;;;;;;5063251;28;20551;-65
2022/10/09 06:43:02;;;;;;;33.08;5.70;;;;;;;;;;5070493;28;20036;-66
2022/10/09 06:45:28;;;;;;;11.50;4.45;;;;;;;;;;5071483;28;20131;-66
2022/10/09 06:47:54;;;;;;;7.68;4.68;;;;;;;;;;5070058;28;20036;-66
2022/10/09 06:50:20;;;;;;;9.00;4.38;;;;;;;;;;5062680;28;20036;-66
2022/10/09 06:52:46;;;;;;;6.65;5.03;;;;;;;;;;5069149;28;20402;-66
2022/10/09 06:55:12;;;;;;;6.82;5.05;;;;;;;;;;5067160;28;20036;-66
2022/10/09 06:57:38;;;;;;;11.15;4.95;;;;;;;;;;5068973;28;20102;-65
2022/10/09 07:00:04;;;;;;;10.55;5.30;;;;;;;;;;5063329;28;20036;-65
2022/10/09 07:02:33;;;;;;;9.95;5.63;;;;;;;;;;5069660;28;20044;-66
2022/10/09 07:04:59;;;;;;;9.02;5.90;;;;;;;;;;5065373;28;20556;-65
2022/10/09 07:07:25;;;;;;;10.90;7.18;;;;;;;;;;5070967;28;20045;-66
2022/10/09 07:09:52;;;;;;;10.82;6.85;;;;;;;;;;5070251;28;20082;-66
2022/10/09 07:12:18;;;;;;;12.15;6.70;;;;;;;;;;5063586;28;20045;-66
2022/10/09 07:14:44;;;;;;;10.98;6.85;;;;;;;;;;5065657;28;20036;-66
2022/10/09 07:17:10;;;;;;;11.68;7.18;;;;;;;;;;5070493;28;20666;-66
2022/10/09 07:19:36;;;;;;;11.18;7.20;;;;;;;;;;5073893;28;20040;-66
2022/10/09 07:22:02;;;;;;;10.60;7.35;;;;;;;;;;5075313;28;20052;-66
2022/10/09 07:24:28;;;;;;;13.23;8.50;;;;;;;;;;5069513;28;20075;-66
2022/10/09 07:26:56;;;;;;;13.95;8.77;;;;;;;;;;5073862;28;20111;-66
2022/10/09 07:29:22;;;;;;;16.85;9.93;;;;;;;;;;5074389;28;20449;-66
2022/10/09 07:31:48;;;;;;;16.73;9.60;;;;;;;;;;5072040;28;20154;-65
2022/10/09 07:34:15;;;;;;;16.92;10.10;;;;;;;;;;5066048;28;20048;-66
2022/10/09 07:36:41;;;;;;;20.73;10.80;;;;;;;;;;5063347;28;20045;-66
2022/10/09 07:39:07;;;;;;;17.20;11.07;;;;;;;;;;5062012;28;20033;-66
2022/10/09 07:41:34;;;;;;;18.92;10.57;;;;;;;;;;5068182;28;20529;-66
2022/10/09 07:44:00;;;;;;;16.38;9.98;;;;;;;;;;5071907;28;20417;-66
2022/10/09 07:46:27;;;;;;;15.40;10.35;;;;;;;;;;5071515;28;20032;-66
2022/10/09 07:48:53;;;;;;;17.25;11.40;;;;;;;;;;5073238;28;20078;-66
2022/10/09 07:51:19;;;;;;;18.50;10.60;;;;;;;;;;5073278;28;20037;-65
2022/10/09 07:53:45;;;;;;;19.92;11.95;;;;;;;;;;5072767;28;20124;-65
2022/10/09 07:56:13;;;;;;;21.10;12.35;;;;;;;;;;5071750;28;20048;-65
2022/10/09 07:58:39;;;;;;;20.58;12.90;;;;;;;;;;5074512;28;20036;-66
2022/10/09 08:01:06;;;;;;;22.92;12.50;;;;;;;;;;5066594;28;20035;-65
2022/10/09 08:03:32;;;;;;;18.27;12.02;;;;;;;;;;5069821;28;20051;-66
2022/10/09 08:05:58;;;;;;;20.30;11.65;;;;;;;;;;5068904;28;20045;-65
2022/10/09 08:08:24;;;;;;;25.35;12.48;;;;;;;;;;5063494;28;20043;-65
2022/10/09 08:10:50;;;;;;;22.27;11.93;;;;;;;;;;5069404;28;20421;-65
2022/10/09 08:13:16;;;;;;;18.63;11.50;;;;;;;;;;5067025;28;20097;-64
2022/10/09 08:15:42;;;;;;;20.80;12.10;;;;;;;;;;5072472;28;20045;-65
2022/10/09 08:18:11;;;;;;;20.95;11.90;;;;;;;;;;5070267;28;20032;-65
2022/10/09 08:20:37;;;;;;;19.00;11.48;;;;;;;;;;5063932;28;20043;-66
2022/10/09 08:23:04;;;;;;;21.58;11.35;;;;;;;;;;5068733;28;20123;-66
2022/10/09 08:25:33;;;;;;;20.60;12.60;;;;;;;;;;5068013;28;20182;-66
2022/10/09 08:27:59;;;;;;;22.65;12.32;;;;;;;;;;5071560;28;20063;-68
2022/10/09 08:30:25;;;;;;;21.40;13.43;;;;;;;;;;5067322;28;20440;-67
2022/10/09 08:32:51;;;;;;;18.90;12.43;;;;;;;;;;5073280;28;20036;-67
2022/10/09 08:35:17;;;;;;;15.63;11.90;;;;;;;;;;5072411;28;20132;-67
2022/10/09 08:37:43;;;;;;;21.50;12.18;;;;;;;;;;5071000;28;20032;-65
2022/10/09 08:40:15;;;;;;;20.83;12.00;;;;;;;;;;5071220;28;20032;-66
2022/10/09 08:42:44;;;;;;;22.00;11.80;;;;;;;;;;5071160;28;20043;-66
2022/10/09 08:45:17;;;;;;;18.25;11.95;;;;;;;;;;5065467;28;20039;-66
2022/10/09 08:47:49;;;;;;;19.90;11.88;;;;;;;;;;5068348;28;20974;-66
2022/10/09 08:50:17;;;;;;;20.98;11.85;;;;;;;;;;5062839;28;20036;-67
2022/10/09 08:52:50;;;;;;;23.55;11.73;;;;;;;;;;5070522;28;20036;-65
2022/10/09 08:55:22;;;;;;;18.20;10.55;;;;;;;;;;5072013;28;20075;-66
2022/10/09 08:57:50;;;;;;;16.77;10.07;;;;;;;;;;5066706;28;20036;-66
2022/10/09 09:00:18;;;;;;;17.60;10.30;;;;;;;;;;5065977;28;20043;-66
2022/10/09 09:03:02;;;;;;;17.60;10.20;;;;;;;;;;5072117;28;20043;-68
2022/10/09 09:05:43;;;;;;;17.55;9.98;;;;;;;;;;5073232;28;20546;-67
2022/10/09 09:08:15;;;;;;;16.88;9.48;;;;;;;;;;5068567;28;20048;-66
2022/10/09 09:10:53;;;;;;;17.10;9.40;;;;;;;;;;5071479;28;20063;-66
2022/10/09 09:13:38;;;;;;;16.95;9.13;;;;;;;;;;5068064;28;20128;-66
2022/10/09 09:16:04;;;;;;;16.45;9.70;;;;;;;;;;5064259;28;20041;-66
2022/10/09 09:18:30;;;;;;;21.80;9.23;;;;;;;;;;5065657;28;20045;-66
2022/10/09 09:21:11;;;;;;;16.08;8.48;;;;;;;;;;5070998;28;20029;-66
2022/10/09 09:23:37;;;;;;;;;;;;;;;;;;5059452;28;20521;-66
2022/10/09 09:26:09;;;;;;;12.07;6.65;;;;;;;;;;5069452;28;19928;-66
2022/10/09 09:28:35;;;;;;;13.98;6.93;;;;;;;;;;5056159;28;20036;-66
2022/10/09 09:31:05;;;;;;;16.25;8.10;;;;;;;;;;5070226;28;20044;-66
2022/10/09 09:33:41;;;;;;;18.83;8.03;;;;;;;;;;5070217;28;20397;-66
2022/10/09 09:36:08;;;;;;;19.52;7.68;;;;;;;;;;5069315;28;20041;-65
2022/10/09 09:38:35;;;;;;;13.48;6.70;;;;;;;;;;5067279;28;20036;-66
2022/10/09 09:41:02;;;;;;;14.52;7.18;;;;;;;;;;5067469;28;20075;-66
2022/10/09 09:43:28;;;;;;;16.45;6.53;;;;;;;;;;5070317;28;20102;-66
2022/10/09 09:45:55;;;;;;;17.42;6.07;;;;;;;;;;5070393;28;20071;-66
2022/10/09 09:48:21;;;;;;;14.57;5.88;;;;;;;;;;5069654;28;20048;-66
2022/10/09 09:50:51;;;;;;;16.25;5.68;;;;;;;;;;5066037;28;20392;-66
2022/10/09 09:53:17;;;;;;;14.77;6.05;;;;;;;;;;5064687;28;20397;-66
2022/10/09 09:55:43;;;;;;;9.30;5.00;;;;;;;;;;5071422;28;20127;-66
2022/10/09 09:58:15;;;;;;;10.77;5.03;;;;;;;;;;5070630;28;20047;-65
2022/10/09 10:00:41;;;;;;;12.65;4.85;;;;;;;;;;5065802;28;20035;-66
2022/10/09 10:03:14;;;;;;;8.13;4.63;;;;;;;;;;5099165;27;20451;-63
2022/10/09 10:05:42;;;;;;;9.68;4.82;;;;;;;;;;5087920;28;20048;-63
2022/10/09 10:08:27;;;;;;;9.57;4.38;;;;;;;;;;5086138;28;20040;-63
2022/10/09 10:10:54;;;;;;;11.35;5.25;;;;;;;;;;5086592;28;20139;-63
2022/10/09 10:13:22;;;;;;;17.55;5.13;;;;;;;;;;5088814;28;20449;-63
2022/10/09 10:15:50;;;;;;;14.88;4.97;;;;;;;;;;5076792;28;20095;-63
2022/10/09 10:18:17;;;;;;;11.90;4.32;;;;;;;;;;5084007;28;20051;-63
2022/10/09 10:20:52;;;;;;;9.18;3.83;;;;;;;;;;5086767;28;20055;-63
2022/10/09 10:23:22;;;;;;;8.73;3.50;;;;;;;;;;5086943;28;20041;-63
2022/10/09 10:25:50;;;;;;;10.73;4.00;;;;;;;;;;5086685;28;20538;-64
2022/10/09 10:28:18;;;;;;;10.95;3.65;;;;;;;;;;5088798;28;20079;-63
2022/10/09 10:30:45;;;;;;;11.73;3.38;;;;;;;;;;5087475;28;20078;-63
2022/10/09 10:33:37;;;;;;;11.65;3.40;;;;;;;;;;5086952;28;20066;-63
2022/10/09 10:36:04;;;;;;;9.32;3.97;;;;;;;;;;5086674;28;20521;-62
2022/10/09 10:38:29;;;;;;;7.55;3.42;;;;;;;;;;5087271;28;20638;-64
2022/10/09 10:41:19;;;;;;;9.60;3.88;;;;;;;;;;5086774;28;20109;-63
2022/10/09 10:43:51;;;;;;;10.80;4.65;;;;;;;;;;5086107;28;20040;-62
2022/10/09 10:46:22;;;;;;;11.57;4.35;;;;;;;;;;5087200;28;20113;-63
2022/10/09 10:48:49;;;;;;;10.30;4.57;;;;;;;;;;5087172;28;20499;-63
2022/10/09 10:51:21;;;;;;;11.20;4.93;;;;;;;;;;5086475;28;20040;-63
2022/10/09 10:54:00;;;;;;;13.30;4.68;;;;;;;;;;5087999;28;20040;-63
2022/10/09 10:56:26;;;;;;;12.43;4.68;;;;;;;;;;5087080;28;20062;-63
2022/10/09 10:59:02;;;;;;;13.10;4.93;;;;;;;;;;5087178;28;20044;-63
2022/10/09 11:01:49;;;;;;;11.15;4.35;;;;;;;;;;5087626;28;20036;-64
2022/10/09 11:04:20;;;;;;;11.27;4.20;;;;;;;;;;5085559;28;20060;-63
2022/10/09 11:07:00;;;;;;;8.15;3.65;;;;;;;;;;5088351;28;20522;-63
2022/10/09 11:09:34;;;;;;;10.90;4.30;;;;;;;;;;5068912;28;20383;-63
2022/10/09 11:12:12;;;;;;;10.90;3.10;;;;;;;;;;5069594;28;20399;-63
2022/10/09 11:14:46;;;;;;;11.35;3.90;;;;;;;;;;5074184;28;20483;-63
2022/10/09 11:17:21;;;;;;;12.55;3.83;;;;;;;;;;5072347;28;20089;-63
2022/10/09 11:19:55;;;;;;;10.40;3.38;;;;;;;;;;5072654;28;20050;-64
2022/10/09 11:22:24;;;;;;;10.82;3.55;;;;;;;;;;5073135;28;20043;-63
2022/10/09 11:24:50;;;;;;;12.05;3.50;;;;;;;;;;5072701;28;20133;-63
2022/10/09 11:27:19;;;;;;;9.40;3.15;;;;;;;;;;5074259;28;20079;-63
2022/10/09 11:29:45;;;;;;;9.48;2.50;;;;;;;;;;5072482;28;20132;-63
2022/10/09 11:32:21;;;;;;;8.32;2.92;;;;;;;;;;5073757;28;20047;-64
2022/10/09 11:34:50;;;;;;;6.32;2.80;;;;;;;;;;5071699;28;20051;-63
2022/10/09 11:37:20;;;;;;;10.45;3.60;;;;;;;;;;5073140;28;20080;-63
2022/10/09 11:39:46;;;;;;;8.65;2.08;;;;;;;;;;5074281;28;20450;-63
2022/10/09 11:42:13;;;;;;;5.85;2.75;;;;;;;;;;5072369;28;20037;-63
2022/10/09 11:44:45;;;;;;;7.18;2.88;;;;;;;;;;5071949;28;20128;-63
2022/10/09 11:47:23;;;;;;;7.85;2.58;;;;;;;;;;5072494;28;20037;-63
2022/10/09 11:49:59;;;;;;;7.05;2.90;;;;;;;;;;5071890;28;20037;-64
2022/10/09 11:52:28;;;;;;;8.32;2.38;;;;;;;;;;5072574;28;20491;-63
2022/10/09 11:54:54;;;;;;;7.03;2.50;;;;;;;;;;5071985;28;20067;-63
2022/10/09 11:57:29;;;;;;;12.15;3.17;;;;;;;;;;5072424;28;20494;-63
2022/10/09 12:00:04;;;;;;;7.10;2.50;;;;;;;;;;5058557;28;20441;-63
2022/10/09 12:02:30;;;;;;;7.95;3.05;;;;;;;;;;5073288;28;20044;-63
2022/10/09 12:04:56;;;;;;;8.85;2.58;;;;;;;;;;5072011;28;20048;-64
2022/10/09 12:07:33;;;;;;;6.65;2.30;;;;;;;;;;5071463;28;20441;-64
2022/10/09 12:10:04;;;;;;;6.18;2.00;;;;;;;;;;5073490;28;20413;-63
2022/10/09 12:12:30;;;;;;;11.63;2.38;;;;;;;;;;5071886;28;20071;-63
2022/10/09 12:14:57;;;;;;;5.43;2.30;;;;;;;;;;5071612;28;20055;-63
2022/10/09 12:17:23;;;;;;;8.15;2.72;;;;;;;;;;5071697;28;20097;-63
2022/10/09 12:19:54;;;;;;;8.50;2.45;;;;;;;;;;5071665;28;20495;-63
2022/10/09 12:22:20;;;;;;;5.85;2.10;;;;;;;;;;5071388;28;20101;-63
2022/10/09 12:24:48;;;;;;;8.40;2.83;;;;;;;;;;5071378;28;20105;-64
2022/10/09 12:27:24;;;;;;;3.65;2.42;;;;;;;;;;5071571;28;20041;-64
2022/10/09 12:29:53;;;;;;;5.65;2.67;;;;;;;;;;5071708;28;20046;-64
2022/10/09 12:32:40;;;;;;;5.50;2.50;;;;;;;;;;5073005;28;20166;-63
2022/10/09 12:35:32;;;;;;;5.65;2.67;;;;;;;;;;5071278;28;20688;-63
2022/10/09 12:37:58;;;;;;;5.43;2.80;;;;;;;;;;5073019;28;20055;-63
2022/10/09 12:40:31;;;;;;;6.35;2.50;;;;;;;;;;5071015;28;20056;-64
2022/10/09 12:42:58;;;;;;;9.52;3.10;;;;;;;;;;5071507;28;20054;-64
2022/10/09 12:45:25;;;;;;;5.10;2.22;;;;;;;;;;5071523;28;20037;-63
2022/10/09 12:47:52;;;;;;;5.63;2.50;;;;;;;;;;5070835;28;20044;-63
2022/10/09 12:50:21;;;;;;;6.78;2.28;;;;;;;;;;5071176;28;20540;-64
2022/10/09 12:52:56;;;;;;;7.47;2.75;;;;;;;;;;5070541;28;20056;-63
2022/10/09 12:55:27;;;;;;;8.20;3.55;;;;;;;;;;5070685;28;20498;-64
2022/10/09 12:57:56;;;;;;;8.38;3.50;;;;;;;;;;5071943;28;20479;-63
2022/10/09 13:00:22;;;;;;;8.70;3.10;;;;;;;;;;5072565;28;20151;-63
2022/10/09 13:02:48;;;;;;;8.77;3.10;;;;;;;;;;5070625;28;20506;-63
2022/10/09 13:05:19;;;;;;;11.25;2.58;;;;;;;;;;5070834;28;20409;-63
2022/10/09 13:07:50;;;;;;;8.70;2.63;;;;;;;;;;5070617;28;20047;-63
2022/10/09 13:10:18;;;;;;;8.15;2.75;;;;;;;;;;5072851;28;20419;-63
2022/10/09 13:15:39;;;;;;;8.68;3.35;;;;;;;;;;5060252;28;20040;-63
2022/10/09 13:18:22;;;;;;;8.20;2.88;;;;;;;;;;5070413;28;20045;-63
2022/10/09 13:21:01;;;;;;;6.70;2.88;;;;;;;;;;5065150;28;20632;-63
2022/10/09 13:23:29;;;;;;;8.77;3.33;;;;;;;;;;5061540;28;20049;-64
2022/10/09 13:25:55;;;;;;;7.63;2.97;;;;;;;;;;5052312;28;20064;-63
2022/10/09 13:28:22;;;;;;;7.35;2.88;;;;;;;;;;5052193;28;20049;-63
2022/10/09 13:30:48;;;;;;;6.82;3.40;;;;;;;;;;5050831;28;20049;-64
2022/10/09 13:33:15;;;;;;;8.68;3.55;;;;;;;;;;5060199;28;20041;-63
2022/10/09 13:35:41;;;;;;;11.13;3.53;;;;;;;;;;5071818;28;20040;-64
2022/10/09 13:38:11;;;;;;;6.75;3.40;;;;;;;;;;5071710;28;20040;-63
2022/10/09 13:40:38;;;;;;;7.78;3.20;;;;;;;;;;5071960;28;20434;-63
2022/10/09 13:43:04;;;;;;;9.65;3.30;;;;;;;;;;5070300;28;20582;-63
2022/10/09 13:45:30;;;;;;;8.73;3.22;;;;;;;;;;5071992;28;20131;-63
2022/10/09 13:47:56;;;;;;;9.27;3.10;;;;;;;;;;5069764;28;20093;-63
2022/10/09 13:50:22;;;;;;;8.88;3.08;;;;;;;;;;5070377;28;20446;-63
2022/10/09 13:52:48;;;;;;;6.68;2.67;;;;;;;;;;5070453;28;20040;-63
2022/10/09 13:55:15;;;;;;;6.10;2.40;;;;;;;;;;5071978;28;20036;-63
2022/10/09 13:57:41;;;;;;;8.00;2.53;;;;;;;;;;5069916;28;20190;-63
2022/10/09 14:00:07;;;;;;;7.38;2.80;;;;;;;;;;5070147;28;20083;-63
2022/10/09 14:02:33;;;;;;;8.88;2.85;;;;;;;;;;5069596;28;20410;-64
2022/10/09 14:04:59;;;;;;;7.25;2.40;;;;;;;;;;5069711;28;20036;-63
2022/10/09 14:07:25;;;;;;;6.07;2.40;;;;;;;;;;5070038;28;20036;-63
2022/10/09 14:09:51;;;;;;;5.50;2.08;;;;;;;;;;5071810;28;20510;-63
2022/10/09 14:12:17;;;;;;;8.60;2.33;;;;;;;;;;5070891;28;20041;-63
2022/10/09 14:14:43;;;;;;;8.27;2.22;;;;;;;;;;5070459;28;20145;-63
2022/10/09 14:17:09;;;;;;;5.60;2.00;;;;;;;;;;5070553;28;20040;-64
2022/10/09 14:19:35;;;;;;;6.50;1.75;;;;;;;;;;5071688;28;20060;-63
2022/10/09 14:22:01;;;;;;;5.38;1.98;;;;;;;;;;5069372;28;20049;-63
2022/10/09 14:24:27;;;;;;;5.28;1.77;;;;;;;;;;5070119;28;20388;-63
2022/10/09 14:26:53;;;;;;;6.28;2.05;;;;;;;;;;5056485;28;20041;-63
2022/10/09 14:29:19;;;;;;;5.78;2.30;;;;;;;;;;5050183;28;20095;-63
2022/10/09 14:31:46;;;;;;;6.75;1.88;;;;;;;;;;5063564;28;20055;-62
2022/10/09 14:34:13;;;;;;;5.70;1.70;;;;;;;;;;5069739;28;20465;-63
2022/10/09 14:36:40;;;;;;;8.45;2.22;;;;;;;;;;5053131;28;20123;-63
2022/10/09 14:39:07;;;;;;;4.82;1.73;;;;;;;;;;5070474;28;20115;-64
2022/10/09 14:41:33;;;;;;;5.90;2.13;;;;;;;;;;5069919;28;20115;-63
2022/10/09 14:43:59;;;;;;;8.38;2.10;;;;;;;;;;5071319;28;20045;-63
2022/10/09 14:46:26;;;;;;;7.50;2.10;;;;;;;;;;5069270;28;20368;-63