Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:01:46;;;;;;;6.68;2.58;;;;;;;22.78;41.24;101655.53;4968784;28;20048;-82
2022/05/29 00:04:12;;;;;;;4.18;2.45;;;;;;;22.81;41.51;101653.34;4963572;28;20509;-81
2022/05/29 00:06:41;;;;;;;4.28;2.72;;;;;;;22.84;41.26;101661.00;4963075;28;20037;-81
2022/05/29 00:09:09;;;;;;;5.40;2.70;;;;;;;22.78;41.36;101656.34;4973354;28;20035;-81
2022/05/29 00:11:36;;;;;;;4.88;3.13;;;;;;;22.74;41.41;101649.75;4973471;28;20030;-81
2022/05/29 00:14:01;;;;;;;6.20;3.05;;;;;;;22.58;41.44;101629.47;4955217;28;20035;-80
2022/05/29 00:16:27;;;;;;;4.70;2.80;;;;;;;22.86;41.38;101655.50;4966869;28;20639;-81
2022/05/29 00:18:54;;;;;;;4.50;2.53;;;;;;;22.84;41.54;101660.16;4954000;28;20042;-81
2022/05/29 00:21:19;;;;;;;3.95;2.58;;;;;;;22.76;41.47;101650.38;4969129;28;20038;-81
2022/05/29 00:23:49;;;;;;;4.20;2.72;;;;;;;22.80;41.33;101659.66;4963627;28;20031;-81
2022/05/29 00:26:18;;;;;;;;;;;;;;;22.80;41.65;101653.50;4970192;28;20139;-81
2022/05/29 00:28:44;;;;;;;4.85;2.65;;;;;;;22.73;41.60;101649.94;4963331;28;19926;-81
2022/05/29 00:31:11;;;;;;;6.03;2.78;;;;;;;22.71;41.58;101642.13;4970344;28;20059;-80
2022/05/29 00:33:37;;;;;;;5.13;2.78;;;;;;;22.74;41.68;101656.88;4955147;28;20089;-81
2022/05/29 00:36:03;;;;;;;5.88;2.55;;;;;;;22.71;41.54;101658.06;4982817;28;20035;-81
2022/05/29 00:38:36;;;;;;;4.20;2.40;;;;;;;22.69;41.45;101649.47;4935579;28;20026;-81
2022/05/29 00:41:22;;;;;;;5.28;2.88;;;;;;;22.72;41.39;101656.25;4971993;28;20035;-81
2022/05/29 00:44:04;;;;;;;5.75;2.55;;;;;;;22.59;41.35;101632.94;4968715;28;20030;-81
2022/05/29 00:46:31;;;;;;;3.72;2.42;;;;;;;22.46;41.66;101619.47;4964469;28;20031;-80
2022/05/29 00:48:57;;;;;;;3.35;2.42;;;;;;;22.46;41.52;101622.94;4958490;28;20030;-81
2022/05/29 00:51:23;;;;;;;5.40;3.00;;;;;;;22.69;41.49;101659.25;4954672;28;20057;-80
2022/05/29 00:53:50;;;;;;;5.55;2.78;;;;;;;22.61;41.58;101646.84;4972284;28;20039;-81
2022/05/29 00:56:16;;;;;;;4.88;2.50;;;;;;;22.30;41.49;101586.75;4960426;28;20489;-81
2022/05/29 00:58:44;;;;;;;4.53;2.53;;;;;;;22.65;41.67;101639.38;4953622;28;20043;-81
2022/05/29 01:01:10;;;;;;;5.47;3.15;;;;;;;22.55;41.45;101608.59;4968667;28;20120;-81
2022/05/29 01:03:35;;;;;;;3.85;2.58;;;;;;;22.63;41.79;101621.00;4963866;28;20066;-81
2022/05/29 01:06:01;;;;;;;4.47;2.70;;;;;;;22.46;41.48;101587.63;4969009;28;20054;-81
2022/05/29 01:08:32;;;;;;;5.38;2.50;;;;;;;22.62;41.86;101616.66;4971012;28;20046;-81
2022/05/29 01:11:55;;;;;;;4.60;2.38;;;;;;;22.58;41.52;101613.53;4973646;28;20058;-80
2022/05/29 01:14:38;;;;;;;3.30;2.45;;;;;;;22.60;41.76;101610.69;4914746;29;20039;-81
2022/05/29 01:17:24;;;;;;;4.72;2.47;;;;;;;22.57;41.82;101609.22;4911232;29;20724;-81
2022/05/29 01:20:01;;;;;;;6.25;2.72;;;;;;;22.57;41.80;101609.22;4957668;28;20073;-81
2022/05/29 01:23:17;;;;;;;5.38;2.70;;;;;;;22.52;41.51;101600.16;4973057;28;20053;-81
2022/05/29 01:25:48;;;;;;;4.32;2.30;;;;;;;22.56;41.60;101604.94;4970079;28;20038;-82
2022/05/29 01:28:27;;;;;;;6.82;2.45;;;;;;;22.39;41.61;101582.19;4967579;28;20540;-82
2022/05/29 01:31:07;;;;;;;4.43;2.90;;;;;;;22.53;41.70;101599.16;4970084;28;20046;-82
2022/05/29 01:33:51;;;;;;;5.72;2.50;;;;;;;22.26;41.75;101558.94;4966644;28;20469;-82
2022/05/29 01:36:20;;;;;;;5.85;2.60;;;;;;;22.51;41.70;101603.81;4953993;28;20043;-82
2022/05/29 01:39:14;;;;;;;4.72;2.38;;;;;;;22.51;41.60;101604.66;4967082;28;20026;-82
2022/05/29 01:41:48;;;;;;;5.10;2.75;;;;;;;22.50;41.85;101610.97;4968456;28;20810;-81
2022/05/29 01:44:26;;;;;;;4.57;2.33;;;;;;;22.44;41.96;101602.88;4966256;28;20031;-82
2022/05/29 01:47:00;;;;;;;5.13;2.75;;;;;;;22.34;42.03;101583.72;4972272;28;20035;-82
2022/05/29 01:49:33;;;;;;;5.53;2.47;;;;;;;22.33;41.65;101576.78;4970750;28;20038;-83
2022/05/29 01:52:08;;;;;;;4.72;2.65;;;;;;;22.28;41.60;101569.34;4964699;28;20104;-83
2022/05/29 01:54:44;;;;;;;5.07;2.30;;;;;;;22.46;41.54;101590.28;4968163;28;20054;-82
2022/05/29 01:57:27;;;;;;;4.60;2.50;;;;;;;22.20;41.73;101545.53;4962474;28;20540;-81
2022/05/29 02:00:00;;;;;;;3.33;2.38;;;;;;;21.96;41.94;101510.22;4958362;28;20066;-81
2022/05/29 02:02:36;;;;;;;3.85;2.45;;;;;;;22.20;41.64;101548.19;4968010;28;20039;-81
2022/05/29 02:05:08;;;;;;;7.20;2.72;;;;;;;21.97;41.70;101516.34;4978991;28;20038;-81
2022/05/29 02:08:10;;;;;;;5.50;2.58;;;;;;;22.25;41.77;101557.25;4984424;28;20097;-81
2022/05/29 02:10:43;;;;;;;5.25;2.60;;;;;;;22.36;41.64;101563.97;4964951;28;21874;-82
2022/05/29 02:13:37;;;;;;;5.13;2.67;;;;;;;22.39;41.88;101582.19;4967951;28;20043;-81
2022/05/29 02:16:12;;;;;;;4.40;2.38;;;;;;;22.34;41.69;101575.78;4963156;28;20059;-81
2022/05/29 02:18:51;;;;;;;5.00;2.53;;;;;;;22.28;41.56;101553.44;4937191;28;20035;-81
2022/05/29 02:21:34;;;;;;;6.00;2.57;;;;;;;22.30;41.74;101564.69;4964321;28;20101;-81
2022/05/29 02:24:04;;;;;;;4.32;2.30;;;;;;;22.35;41.54;101558.84;4969208;28;20038;-82
2022/05/29 02:26:33;;;;;;;;;;;;;;;22.35;41.77;101566.81;4982169;28;20042;-81
2022/05/29 02:29:06;;;;;;;3.58;2.45;;;;;;;22.36;41.62;101563.16;4975311;28;19921;-82
2022/05/29 02:32:05;;;;;;;4.20;2.50;;;;;;;22.35;41.69;101564.16;4966515;28;20101;-81
2022/05/29 02:34:54;;;;;;;3.85;2.55;;;;;;;22.29;41.69;101552.44;4982538;28;20469;-82
2022/05/29 02:37:40;;;;;;;2.65;2.22;;;;;;;22.31;41.72;101553.06;4933789;28;20051;-82
2022/05/29 02:40:21;;;;;;;5.65;2.35;;;;;;;22.34;41.85;101544.75;4978354;28;20063;-81
2022/05/29 02:43:08;;;;;;;4.50;2.67;;;;;;;22.24;41.88;101538.84;4963023;28;20054;-81
2022/05/29 02:46:22;;;;;;;4.15;2.25;;;;;;;22.31;41.67;101547.78;4969309;28;20026;-81
2022/05/29 02:49:06;;;;;;;4.57;2.38;;;;;;;22.14;41.78;101515.25;4952149;28;20278;-82
2022/05/29 02:51:49;;;;;;;5.22;2.55;;;;;;;22.31;41.86;101540.63;4970411;28;20050;-81
2022/05/29 02:54:27;;;;;;;5.53;2.75;;;;;;;22.20;42.11;101527.78;4961548;28;20049;-82
2022/05/29 02:56:54;;;;;;;6.85;2.60;;;;;;;22.27;42.03;101536.69;4965089;28;20815;-82
2022/05/29 02:59:23;;;;;;;6.78;2.78;;;;;;;22.20;42.09;101525.13;4965125;28;20039;-81
2022/05/29 03:02:14;;;;;;;4.68;2.50;;;;;;;22.27;41.70;101541.19;4967756;28;20357;-82
2022/05/29 03:05:00;;;;;;;3.65;2.20;;;;;;;22.20;42.21;101522.47;4944282;28;20035;-82
2022/05/29 03:07:44;;;;;;;3.60;2.42;;;;;;;22.29;41.96;101536.50;4959155;28;20043;-82
2022/05/29 03:10:20;;;;;;;6.07;2.53;;;;;;;22.26;41.96;101536.84;4961164;28;20043;-82
2022/05/29 03:13:03;;;;;;;4.68;2.55;;;;;;;22.09;41.96;101506.19;4972092;28;20073;-82
2022/05/29 03:15:37;;;;;;;3.30;2.17;;;;;;;22.24;42.08;101528.25;4947400;28;20047;-82
2022/05/29 03:18:35;;;;;;;5.43;2.58;;;;;;;22.09;42.16;101496.41;4966828;28;20390;-82
2022/05/29 03:21:10;;;;;;;5.15;2.65;;;;;;;22.22;42.00;101517.81;4964239;28;20038;-82
2022/05/29 03:23:44;;;;;;;4.72;2.53;;;;;;;22.20;41.92;101519.00;4966185;28;21070;-82
2022/05/29 03:26:21;;;;;;;4.30;2.50;;;;;;;22.25;41.84;101524.59;4971050;28;20110;-82
2022/05/29 03:29:04;;;;;;;2.80;2.20;;;;;;;22.07;41.98;101492.25;4992283;28;20039;-82
2022/05/29 03:31:31;;;;;;;5.55;2.55;;;;;;;22.22;42.17;101519.63;4971704;28;20680;-81
2022/05/29 03:33:57;;;;;;;4.72;2.47;;;;;;;22.21;41.93;101525.94;4952355;28;20039;-82
2022/05/29 03:36:25;;;;;;;3.63;2.30;;;;;;;22.22;41.76;101527.59;4977566;28;20145;-81
2022/05/29 03:38:51;;;;;;;5.32;2.42;;;;;;;22.05;42.20;101491.59;4970590;28;20043;-81
2022/05/29 03:41:29;;;;;;;4.70;2.78;;;;;;;22.04;41.96;101490.75;4966678;28;20042;-81
2022/05/29 03:43:55;;;;;;;6.90;2.70;;;;;;;22.03;41.95;101489.91;4966013;28;20046;-81
2022/05/29 03:46:20;;;;;;;4.68;2.58;;;;;;;22.19;41.93;101520.00;4956207;28;20058;-81
2022/05/29 03:48:46;;;;;;;4.32;2.58;;;;;;;21.96;42.15;101494.28;4967410;28;20686;-81
2022/05/29 03:51:11;;;;;;;5.28;3.35;;;;;;;22.07;41.96;101503.69;4955477;28;20428;-81
2022/05/29 03:53:37;;;;;;;2.88;2.25;;;;;;;22.15;41.98;101522.19;4955160;28;20046;-81
2022/05/29 03:56:04;;;;;;;4.18;2.40;;;;;;;22.15;41.85;101524.03;4968131;28;20047;-81
2022/05/29 03:58:30;;;;;;;3.35;2.42;;;;;;;22.15;41.81;101513.41;4968805;28;20041;-81
2022/05/29 04:00:56;;;;;;;3.33;2.33;;;;;;;22.14;41.91;101517.06;4969114;28;20037;-81
2022/05/29 04:03:22;;;;;;;4.13;2.40;;;;;;;22.16;41.84;101515.88;4954092;28;20548;-80
2022/05/29 04:05:47;;;;;;;4.25;2.15;;;;;;;22.13;42.00;101516.25;4972837;28;20049;-80
2022/05/29 04:13:44;;;;;;;5.22;2.33;;;;;;;22.02;41.88;101492.75;4980636;28;20047;-81
2022/05/29 04:16:09;;;;;;;3.50;2.13;;;;;;;22.12;42.13;101509.28;4963587;28;20042;-81
2022/05/29 04:18:37;;;;;;;3.58;2.40;;;;;;;22.09;41.85;101499.03;4955115;28;20038;-80
2022/05/29 04:21:03;;;;;;;2.63;2.10;;;;;;;22.12;42.21;101495.22;4969518;28;20058;-80
2022/05/29 04:23:29;;;;;;;5.80;2.30;;;;;;;22.10;42.01;101494.56;4984663;28;20047;-80
2022/05/29 04:25:54;;;;;;;4.78;2.65;;;;;;;22.10;42.15;101494.56;4968457;28;20063;-81
2022/05/29 04:28:21;;;;;;;4.32;2.50;;;;;;;22.08;42.08;101497.38;4949793;28;20047;-80
2022/05/29 04:30:47;;;;;;;3.67;2.25;;;;;;;22.01;42.18;101486.63;4965610;28;20058;-81
2022/05/29 04:33:13;;;;;;;3.30;2.53;;;;;;;22.09;42.11;101501.69;4951438;28;20117;-81
2022/05/29 04:35:44;;;;;;;3.95;2.35;;;;;;;22.06;41.89;101504.69;4957491;28;20051;-81
2022/05/29 04:38:11;;;;;;;6.03;2.50;;;;;;;22.06;41.97;101498.56;4957203;28;20066;-81
2022/05/29 04:40:39;;;;;;;3.72;2.28;;;;;;;22.08;41.87;101500.03;4966465;28;20031;-81
2022/05/29 04:43:05;;;;;;;4.53;2.40;;;;;;;21.88;41.91;101475.78;4948797;28;20482;-81
2022/05/29 04:45:31;;;;;;;3.95;2.30;;;;;;;22.00;42.20;101500.06;4967389;28;20090;-81
2022/05/29 04:47:56;;;;;;;3.45;2.10;;;;;;;21.92;41.87;101487.72;4950543;28;20051;-80
2022/05/29 04:50:22;;;;;;;3.97;2.55;;;;;;;22.05;41.95;101513.63;4953302;28;20049;-80
2022/05/29 04:52:50;;;;;;;4.95;2.35;;;;;;;22.05;41.92;101512.81;4969631;28;20081;-81
2022/05/29 04:55:16;;;;;;;5.03;2.58;;;;;;;21.90;41.93;101488.84;4968037;28;20062;-81
2022/05/29 04:57:42;;;;;;;5.68;2.58;;;;;;;21.90;42.06;101489.72;4971036;28;20535;-81
2022/05/29 05:00:08;;;;;;;3.80;2.40;;;;;;;21.81;41.81;101466.91;4976198;28;20050;-81
2022/05/29 05:02:34;;;;;;;3.42;2.20;;;;;;;22.02;41.95;101498.88;4974938;28;20138;-81
2022/05/29 05:04:59;;;;;;;3.83;2.33;;;;;;;22.02;42.08;101501.53;4971251;28;20057;-82
2022/05/29 05:07:25;;;;;;;4.97;2.65;;;;;;;21.98;42.03;101494.13;4974961;28;20061;-82
2022/05/29 05:09:50;;;;;;;3.70;2.28;;;;;;;21.84;41.89;101463.06;4974295;28;20121;-82
2022/05/29 05:12:16;;;;;;;4.72;2.30;;;;;;;22.02;41.97;101493.56;4964515;28;20035;-82
2022/05/29 05:14:42;;;;;;;4.32;2.30;;;;;;;21.96;42.15;101478.38;4974487;28;20045;-82
2022/05/29 05:17:08;;;;;;;4.82;2.38;;;;;;;22.03;41.94;101489.91;4955650;28;20086;-81
2022/05/29 05:19:34;;;;;;;4.00;2.20;;;;;;;21.92;42.04;101474.44;4972420;28;20104;-82
2022/05/29 05:22:01;;;;;;;5.53;2.60;;;;;;;22.00;42.01;101492.09;4957979;28;20493;-82
2022/05/29 05:24:27;;;;;;;3.03;2.00;;;;;;;22.01;41.92;101489.28;4973722;28;20127;-82
2022/05/29 05:26:52;;;;;;;5.20;2.50;;;;;;;22.03;41.81;101489.09;4962991;28;20460;-82
2022/05/29 05:29:18;;;;;;;3.20;2.30;;;;;;;21.75;42.04;101443.75;4976442;28;20043;-81
2022/05/29 05:31:44;;;;;;;4.15;2.30;;;;;;;22.00;41.89;101484.97;4956164;28;20046;-82
2022/05/29 05:34:09;;;;;;;3.78;2.33;;;;;;;22.01;42.08;101483.16;4972226;28;20047;-82
2022/05/29 05:36:35;;;;;;;4.78;2.28;;;;;;;22.02;42.07;101484.78;4971198;28;20074;-82
2022/05/29 05:39:00;;;;;;;4.50;2.40;;;;;;;21.75;41.79;101441.09;4970383;28;20035;-81
2022/05/29 05:41:26;;;;;;;5.75;2.10;;;;;;;21.97;41.75;101474.72;4975821;28;20046;-81
2022/05/29 05:43:52;;;;;;;6.32;2.40;;;;;;;21.98;41.90;101489.63;4972774;28;20041;-81
2022/05/29 05:46:18;;;;;;;3.17;2.55;;;;;;;22.03;41.89;101495.22;4967402;28;20050;-81
2022/05/29 05:48:44;;;;;;;4.60;2.30;;;;;;;22.01;42.03;101486.63;4964864;28;20094;-81
2022/05/29 05:51:11;;;;;;;2.95;2.05;;;;;;;21.83;42.20;101469.38;4969706;28;20649;-83
2022/05/29 05:53:38;;;;;;;5.22;2.58;;;;;;;21.99;41.95;101501.06;4967864;28;20043;-82
2022/05/29 05:56:06;;;;;;;3.63;2.00;;;;;;;21.98;41.79;101505.56;4963099;28;20051;-82
2022/05/29 05:58:34;;;;;;;3.17;1.88;;;;;;;21.75;41.80;101467.63;4956283;28;20494;-82
2022/05/29 06:01:05;;;;;;;3.45;2.13;;;;;;;22.01;41.63;101504.38;4955450;28;20595;-81
2022/05/29 06:03:30;;;;;;;4.68;2.10;;;;;;;21.97;41.93;101498.59;4966008;28;20042;-82
2022/05/29 06:05:56;;;;;;;5.57;2.30;;;;;;;21.93;42.08;101494.66;4969220;28;21594;-82
2022/05/29 06:08:21;;;;;;;5.90;2.58;;;;;;;21.98;41.70;101504.72;4971190;28;20047;-81
2022/05/29 06:10:47;;;;;;;4.78;2.00;;;;;;;21.86;42.06;101476.97;4948686;28;20145;-81
2022/05/29 06:13:12;;;;;;;5.07;1.98;;;;;;;21.97;41.78;101503.91;4961965;28;20054;-81
2022/05/29 06:15:38;;;;;;;3.58;1.83;;;;;;;21.82;42.04;101479.16;4962146;28;22123;-82
2022/05/29 06:18:04;;;;;;;2.85;1.88;;;;;;;21.83;41.70;101479.97;4960749;28;20034;-81
2022/05/29 06:20:30;;;;;;;9.57;2.10;;;;;;;22.01;41.89;101507.00;4985033;28;20042;-82
2022/05/29 06:22:56;;;;;;;4.10;1.98;;;;;;;21.93;41.73;101494.66;4968765;28;20041;-82
2022/05/29 06:25:22;;;;;;;3.72;2.30;;;;;;;22.01;41.93;101510.50;4951733;28;20043;-82
2022/05/29 06:27:48;;;;;;;5.57;2.10;;;;;;;22.01;41.56;101512.31;4969508;28;20522;-81
2022/05/29 06:30:15;;;;;;;3.20;1.98;;;;;;;21.92;41.64;101486.88;4954736;28;20046;-81
2022/05/29 06:32:41;;;;;;;2.35;1.70;;;;;;;21.96;41.93;101502.25;4950613;28;20047;-81
2022/05/29 06:35:09;;;;;;;2.90;1.85;;;;;;;22.01;41.68;101504.38;4958741;28;20046;-82
2022/05/29 06:37:39;;;;;;;5.03;2.10;;;;;;;21.83;41.87;101482.63;4971601;28;20070;-82
2022/05/29 06:40:06;;;;;;;4.28;1.88;;;;;;;21.94;41.74;101491.00;4966365;28;20803;-82
2022/05/29 06:42:32;;;;;;;5.65;2.05;;;;;;;22.02;41.50;101503.34;4973971;28;20129;-81
2022/05/29 06:44:59;;;;;;;4.72;2.08;;;;;;;21.87;41.58;101483.91;4971537;28;20097;-81
2022/05/29 06:47:25;;;;;;;2.20;1.70;;;;;;;21.99;41.77;101507.19;4949500;28;20043;-81
2022/05/29 06:49:51;;;;;;;5.65;2.30;;;;;;;22.00;41.70;101506.19;4974354;28;20027;-82
2022/05/29 06:52:17;;;;;;;3.10;1.92;;;;;;;21.86;41.73;101480.44;4969360;28;20043;-82
2022/05/29 06:54:43;;;;;;;3.60;2.08;;;;;;;22.00;41.50;101506.19;4970281;28;20030;-83
2022/05/29 06:57:12;;;;;;;3.85;2.00;;;;;;;22.04;41.49;101511.97;4953825;28;20125;-82
2022/05/29 07:07:53;;;;;;;1.92;1.73;;;;;;;22.02;41.82;101511.31;4953174;28;20077;-81
2022/05/29 07:10:18;;;;;;;3.17;1.80;;;;;;;22.04;41.80;101517.25;4964244;28;20451;-81
2022/05/29 07:12:44;;;;;;;3.97;1.95;;;;;;;21.92;41.58;101497.50;4953000;28;20043;-82
2022/05/29 07:15:10;;;;;;;4.88;2.05;;;;;;;22.02;41.40;101516.63;4929134;28;20070;-82
2022/05/29 07:17:36;;;;;;;4.18;1.92;;;;;;;22.01;41.75;101514.97;4960637;28;20038;-82
2022/05/29 07:20:03;;;;;;;5.45;2.20;;;;;;;22.00;41.78;101513.31;4948571;28;20081;-81
2022/05/29 07:22:32;;;;;;;5.03;2.05;;;;;;;21.85;41.64;101489.41;4966188;28;20118;-82
2022/05/29 07:24:58;;;;;;;6.70;2.40;;;;;;;22.01;41.77;101514.97;4971751;28;20060;-82
2022/05/29 07:27:24;;;;;;;3.00;1.80;;;;;;;21.83;41.75;101491.41;4948187;28;20489;-81
2022/05/29 07:29:49;;;;;;;2.83;1.77;;;;;;;22.00;41.55;101515.97;4956738;28;20054;-81
2022/05/29 07:32:15;;;;;;;2.85;1.90;;;;;;;22.02;41.65;101519.28;4960429;28;20064;-82
2022/05/29 07:34:43;;;;;;;2.45;1.92;;;;;;;22.01;41.73;101521.09;4948705;28;20724;-82
2022/05/29 07:37:11;;;;;;;3.80;1.80;;;;;;;21.97;41.46;101517.16;4952658;28;20125;-82
2022/05/29 07:39:49;;;;;;;3.17;1.67;;;;;;;21.91;41.42;101507.28;4965386;28;20043;-81
2022/05/29 07:44:59;;;;;;;3.33;1.80;;;;;;;21.78;41.50;101499.06;4963134;28;20097;-78
2022/05/29 07:47:29;;;;;;;3.13;1.83;;;;;;;21.91;41.47;101522.34;4965703;28;20045;-81
2022/05/29 07:49:58;;;;;;;4.07;1.95;;;;;;;22.00;41.63;101530.06;4960808;28;20449;-81
2022/05/29 07:52:24;;;;;;;4.65;2.13;;;;;;;21.78;41.70;101498.25;4959135;28;20054;-80
2022/05/29 07:54:49;;;;;;;4.28;1.95;;;;;;;21.96;41.65;101527.94;4961325;28;20046;-81
2022/05/29 07:57:15;;;;;;;4.30;2.00;;;;;;;22.00;41.39;101531.88;4944362;28;20316;-80
2022/05/29 07:59:41;;;;;;;3.35;2.03;;;;;;;21.84;41.39;101508.13;4967750;28;20046;-80
2022/05/29 08:02:06;;;;;;;6.40;1.63;;;;;;;22.01;41.25;101534.38;4953349;28;20463;-80
2022/05/29 08:04:32;;;;;;;3.97;1.92;;;;;;;22.02;41.52;101532.53;4975180;28;20096;-80
2022/05/29 08:06:58;;;;;;;3.90;1.75;;;;;;;21.92;41.21;101516.06;4963309;28;20133;-80
2022/05/29 08:09:23;;;;;;;5.47;2.40;;;;;;;22.05;41.15;101534.84;4968197;28;20145;-80
2022/05/29 08:11:50;;;;;;;2.80;1.80;;;;;;;22.06;40.98;101525.06;4973101;28;20057;-80
2022/05/29 08:14:15;;;;;;;5.07;2.17;;;;;;;22.08;41.17;101525.72;4970781;28;20046;-80
2022/05/29 08:16:41;;;;;;;3.58;2.10;;;;;;;22.09;41.21;101524.75;4973198;28;20385;-80
2022/05/29 08:19:07;;;;;;;4.85;2.20;;;;;;;21.93;41.29;101496.50;4954010;28;20042;-81
2022/05/29 08:21:33;;;;;;;3.88;2.03;;;;;;;22.08;40.92;101523.06;4949347;28;20039;-81
2022/05/29 08:32:11;;;;;;;2.42;1.60;;;;;;;22.07;40.86;101527.53;4964025;28;20042;-80
2022/05/29 08:34:37;;;;;;;3.70;1.98;;;;;;;22.09;40.70;101532.69;4968225;28;20504;-80
2022/05/29 08:37:03;;;;;;;3.38;1.90;;;;;;;21.93;41.08;101509.75;4952649;28;20046;-80
2022/05/29 08:39:29;;;;;;;2.65;1.92;;;;;;;22.01;40.77;101521.09;4963740;28;20030;-80
2022/05/29 08:41:57;;;;;;;3.45;1.65;;;;;;;22.04;40.71;101527.88;4969300;28;20465;-80
2022/05/29 08:44:35;;;;;;;4.82;2.00;;;;;;;22.07;40.54;101534.69;4966434;28;20050;-80
2022/05/29 08:47:02;;;;;;;4.72;1.75;;;;;;;21.92;40.87;101524.00;4968671;28;20048;-81
2022/05/29 08:49:42;;;;;;;3.30;2.10;;;;;;;22.03;40.70;101532.34;4964341;28;20058;-80
2022/05/29 08:52:10;;;;;;;6.35;1.83;;;;;;;22.05;40.86;101542.81;4961743;28;20054;-81
2022/05/29 08:54:46;;;;;;;3.70;1.85;;;;;;;22.06;40.49;101538.34;4966402;28;20031;-81
2022/05/29 08:57:33;;;;;;;5.40;2.13;;;;;;;21.83;40.65;101506.50;4952683;28;20581;-81
2022/05/29 09:00:06;;;;;;;3.03;1.55;;;;;;;21.77;41.32;101496.59;4881257;28;20808;-86
2022/05/29 09:03:29;;;;;;;3.65;1.80;;;;;;;22.05;41.49;101524.25;4981483;28;20062;-86
2022/05/29 09:06:06;;;;;;;3.40;1.63;;;;;;;22.06;41.35;101506.50;4871932;29;20044;-84
2022/05/29 09:08:35;;;;;;;3.55;1.70;;;;;;;22.16;41.51;101529.16;4871369;29;20152;-85
2022/05/29 09:11:06;;;;;;;3.63;1.45;;;;;;;22.11;41.44;101512.13;4930164;28;20108;-89
2022/05/29 09:13:43;;;;;;;3.75;1.75;;;;;;;22.22;41.19;101524.94;4956436;28;20054;-82
2022/05/29 09:16:13;;;;;;;4.07;1.85;;;;;;;22.29;41.31;101533.84;4937783;28;20145;-86
2022/05/29 09:18:48;;;;;;;3.67;1.45;;;;;;;22.34;41.59;101533.31;4971753;28;20034;-82
2022/05/29 09:21:17;;;;;;;5.55;1.80;;;;;;;22.37;41.30;101530.31;4931295;28;20077;-83
2022/05/29 09:23:55;;;;;;;4.80;1.98;;;;;;;22.38;40.85;101531.94;4964227;28;20501;-80
2022/05/29 09:26:20;;;;;;;4.95;2.00;;;;;;;22.34;41.21;101507.59;4905817;28;20373;-82
2022/05/29 09:28:46;;;;;;;5.68;1.80;;;;;;;22.47;41.32;101534.34;4968619;28;20058;-82
2022/05/29 09:31:20;;;;;;;1.90;1.48;;;;;;;22.54;41.15;101537.09;4913394;28;20047;-80
2022/05/29 09:33:47;;;;;;;4.00;1.80;;;;;;;22.38;40.72;101505.41;4936276;28;20805;-82
2022/05/29 09:36:28;;;;;;;2.35;1.63;;;;;;;22.63;40.85;101524.59;4965433;28;20062;-82
2022/05/29 09:39:00;;;;;;;3.25;1.60;;;;;;;22.66;40.85;101522.41;4927488;28;20555;-82
2022/05/29 09:41:36;;;;;;;5.05;1.65;;;;;;;22.71;40.54;101522.66;4970272;28;20042;-80
2022/05/29 09:44:05;;;;;;;3.35;1.50;;;;;;;22.77;40.50;101523.75;4911566;28;20039;-85
2022/05/29 09:46:32;;;;;;;4.15;1.35;;;;;;;22.77;40.70;101523.75;4963445;28;20026;-81
2022/05/29 09:51:55;;;;;;;4.72;1.63;;;;;;;22.68;40.45;101523.03;4963614;28;20043;-83
2022/05/29 09:54:32;;;;;;;3.30;1.58;;;;;;;22.56;40.37;101505.91;4921576;28;20039;-83
2022/05/29 09:57:13;;;;;;;4.90;1.40;;;;;;;22.40;40.81;101474.22;4966006;28;20058;-85
2022/05/29 09:59:43;;;;;;;2.35;1.52;;;;;;;22.79;40.58;101521.75;4936959;28;20089;-84
2022/05/29 10:02:26;;;;;;;5.30;1.52;;;;;;;22.86;40.54;101518.22;4965514;28;20051;-87
2022/05/29 10:04:55;;;;;;;3.15;1.80;;;;;;;22.73;40.40;101490.63;4884869;28;20452;-88
2022/05/29 10:07:46;;;;;;;2.83;1.52;;;;;;;22.94;40.53;101522.59;4966919;28;20066;-84
2022/05/29 10:10:27;;;;;;;4.05;1.50;;;;;;;22.99;40.50;101524.72;4923700;28;20043;-88
2022/05/29 10:12:58;;;;;;;2.25;1.45;;;;;;;23.03;40.15;101521.53;4962800;28;20039;-83
2022/05/29 10:15:27;;;;;;;2.33;1.20;;;;;;;23.03;40.38;101516.22;4925884;28;20101;-83
2022/05/29 10:18:05;;;;;;;3.28;1.63;;;;;;;23.08;40.19;101511.16;4971319;28;20061;-87
2022/05/29 10:20:37;;;;;;;2.53;1.50;;;;;;;23.10;40.08;101511.78;4903243;28;20038;-85
2022/05/29 10:23:06;;;;;;;2.85;1.73;;;;;;;23.05;40.21;101492.13;4968606;28;20042;-86
2022/05/29 10:25:52;;;;;;;3.72;1.17;;;;;;;23.02;40.36;101497.81;4965698;28;20046;-84
2022/05/29 10:28:18;;;;;;;3.40;1.50;;;;;;;23.05;40.19;101500.09;4955412;28;20058;-83
2022/05/29 10:30:58;;;;;;;3.88;1.50;;;;;;;23.16;40.30;101504.91;4951277;28;20031;-86
2022/05/29 10:33:25;;;;;;;;;;;;;;;23.15;40.47;101506.75;4957787;28;20034;-81
2022/05/29 10:35:58;;;;;;;4.18;1.88;;;;;;;23.18;40.06;101510.88;4912885;28;19972;-82
2022/05/29 10:38:29;;;;;;;2.15;1.30;;;;;;;23.20;40.18;101516.84;4950007;28;20041;-81
2022/05/29 10:40:59;;;;;;;2.42;1.55;;;;;;;23.10;40.01;101498.50;4948220;28;20048;-82
2022/05/29 10:43:57;;;;;;;2.88;1.30;;;;;;;23.25;40.09;101509.13;4927067;28;20045;-85
2022/05/29 10:46:38;;;;;;;2.47;1.35;;;;;;;23.06;39.89;101483.13;4922216;28;20060;-84
2022/05/29 10:49:34;;;;;;;4.13;1.45;;;;;;;23.14;40.05;101485.69;4927745;28;20062;-90
2022/05/29 10:52:21;;;;;;;2.95;1.73;;;;;;;23.33;39.85;101510.84;4941796;28;20176;-82
2022/05/29 10:54:52;;;;;;;4.18;1.58;;;;;;;23.14;39.70;101512.25;4908177;28;20026;-82
2022/05/29 10:57:39;;;;;;;2.78;1.50;;;;;;;23.08;39.32;101516.47;4969944;28;20397;-84
2022/05/29 11:00:10;;;;;;;5.00;1.67;;;;;;;23.07;39.64;101520.13;4929480;28;20042;-83
2022/05/29 11:03:21;;;;;;;3.40;1.20;;;;;;;23.08;39.23;101511.16;4968423;28;20500;-83
2022/05/29 11:06:04;;;;;;;2.00;1.42;;;;;;;23.04;39.04;101515.19;4928216;28;20048;-84
2022/05/29 11:08:58;;;;;;;4.72;1.48;;;;;;;23.01;38.68;101504.13;4945436;28;20030;-83
2022/05/29 11:11:32;;;;;;;5.32;1.80;;;;;;;23.01;38.59;101504.13;4944965;28;20054;-83
2022/05/29 11:14:09;;;;;;;4.85;2.10;;;;;;;22.99;38.65;101516.78;4963214;28;20035;-82
2022/05/29 11:16:45;;;;;;;2.65;1.48;;;;;;;;;;4935414;28;20038;-83
2022/05/29 11:19:46;;;;;;;3.97;1.80;;;;;;;22.94;38.96;101516.47;4963443;28;20034;-83
2022/05/29 11:22:36;;;;;;;4.82;1.83;;;;;;;22.92;39.09;101509.50;4946002;28;20070;-84
2022/05/29 11:25:20;;;;;;;6.72;1.98;;;;;;;22.91;38.68;101501.72;4910226;28;20056;-84
2022/05/29 11:28:04;;;;;;;3.10;2.15;;;;;;;22.89;38.55;101493.94;4939355;28;20043;-84
2022/05/29 11:31:04;;;;;;;5.95;1.77;;;;;;;22.88;38.75;101499.44;4963180;28;20049;-84
2022/05/29 11:33:45;;;;;;;4.40;1.70;;;;;;;22.86;38.62;101494.31;4936178;28;20046;-83
2022/05/29 11:36:16;;;;;;;4.97;1.98;;;;;;;22.87;38.71;101497.81;4914556;28;20043;-84
2022/05/29 11:39:11;;;;;;;4.63;1.90;;;;;;;22.84;38.53;101499.00;4951624;28;20083;-83
2022/05/29 11:42:00;;;;;;;4.22;1.52;;;;;;;22.84;38.35;101490.22;4873360;28;20044;-84
2022/05/29 11:45:00;;;;;;;4.45;1.83;;;;;;;22.84;38.16;101492.88;4941495;28;20115;-84
2022/05/29 11:53:48;;;;;;;5.93;1.85;;;;;;;22.69;38.39;101466.28;4934541;28;20054;-84
2022/05/29 11:56:35;;;;;;;6.75;1.73;;;;;;;22.77;38.72;101471.47;4937074;28;20011;-84
2022/05/29 11:59:05;;;;;;;7.15;1.65;;;;;;;22.78;38.85;101475.78;4906631;28;20042;-84
2022/05/29 12:01:40;;;;;;;5.57;1.60;;;;;;;22.69;38.74;101454.84;4951165;28;20738;-84
2022/05/29 12:04:06;;;;;;;7.07;1.95;;;;;;;22.80;38.85;101479.09;4943938;28;20039;-85
2022/05/29 12:06:41;;;;;;;2.58;1.40;;;;;;;22.76;38.67;101467.19;4947560;28;20057;-83
2022/05/29 12:09:26;;;;;;;5.45;2.42;;;;;;;22.60;38.95;101454.91;4917958;28;20035;-83
2022/05/29 12:12:10;;;;;;;4.43;1.88;;;;;;;22.71;38.79;101461.59;4952187;28;20062;-83
2022/05/29 12:14:44;;;;;;;5.32;1.80;;;;;;;22.70;38.75;101478.53;4887407;28;20043;-84
2022/05/29 12:17:20;;;;;;;8.82;1.90;;;;;;;22.69;39.06;101471.59;4945922;28;20047;-84
2022/05/29 12:20:05;;;;;;;6.20;1.92;;;;;;;22.68;39.08;101469.94;4919663;28;20032;-83
2022/05/29 12:22:46;;;;;;;4.47;1.70;;;;;;;22.53;38.88;101447.88;4952952;28;20102;-84
2022/05/29 12:25:34;;;;;;;5.63;2.30;;;;;;;22.49;39.16;101438.63;4924581;28;20153;-84
2022/05/29 12:28:52;;;;;;;6.60;1.67;;;;;;;22.54;38.84;101460.97;4951447;28;22136;-84