Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:00:41;;;;;;;;;;;;;;;1.70;72.86;93732.09;4992375;28;20050;-91
2021/04/11 00:03:10;;;;;;;5.65;3.53;;;;;;;1.54;73.80;93720.06;4992777;28;19925;-91
2021/04/11 00:05:38;;;;;;;8.05;4.82;;;;;;;1.42;75.47;93722.78;4992006;28;20495;-91
2021/04/11 00:08:06;;;;;;;8.93;4.90;;;;;;;1.31;75.91;93721.22;4992429;28;20046;-91
2021/04/11 00:10:36;;;;;;;10.10;5.10;;;;;;;1.42;75.67;93724.50;4991791;28;20046;-91
2021/04/11 00:13:05;;;;;;;8.57;3.83;;;;;;;1.41;76.41;93715.31;4991913;28;20453;-89
2021/04/11 00:15:32;;;;;;;11.38;4.50;;;;;;;1.45;75.70;93725.03;4991964;28;20487;-90
2021/04/11 00:17:58;;;;;;;8.90;4.70;;;;;;;1.46;75.13;93721.56;4992011;28;20073;-90
2021/04/11 00:20:24;;;;;;;;;;;;;;;1.50;75.55;93726.34;4992513;28;20053;-90
2021/04/11 00:22:51;;;;;;;7.05;5.13;;;;;;;1.45;74.51;93724.25;4991814;28;19922;-90
2021/04/11 00:25:20;;;;;;;7.10;4.35;;;;;;;1.43;74.09;93716.00;4991726;28;20458;-91
2021/04/11 00:27:47;;;;;;;9.02;5.68;;;;;;;1.45;74.46;93714.13;4991652;28;20195;-91
2021/04/11 00:30:15;;;;;;;12.10;4.60;;;;;;;1.37;74.64;93724.13;4991951;28;20065;-90
2021/04/11 00:32:41;;;;;;;7.65;4.38;;;;;;;1.36;74.29;93712.41;4992008;28;20066;-91
2021/04/11 00:35:09;;;;;;;5.97;3.47;;;;;;;1.31;74.41;93720.44;4991872;28;20046;-90
2021/04/11 00:37:35;;;;;;;9.52;4.05;;;;;;;1.34;74.69;93722.69;4991615;28;20054;-90
2021/04/11 00:40:01;;;;;;;8.82;4.68;;;;;;;1.32;75.15;93719.50;4991904;28;20050;-89
2021/04/11 00:42:32;;;;;;;;;;;;;;;1.34;74.86;93722.69;4992678;28;20050;-91
2021/04/11 00:45:16;;;;;;;9.07;4.00;;;;;;;1.24;75.34;93724.47;4992120;28;19976;-90
2021/04/11 00:47:42;;;;;;;7.00;2.25;;;;;;;1.18;75.74;93715.69;4991734;28;20062;-90
2021/04/11 00:50:13;;;;;;;5.65;3.53;;;;;;;1.18;75.11;93724.09;4991897;28;20100;-90
2021/04/11 00:52:39;;;;;;;10.77;3.67;;;;;;;1.14;75.71;93722.78;4991931;28;20046;-90
2021/04/11 00:55:07;;;;;;;7.93;3.58;;;;;;;1.16;75.18;93720.88;4991792;28;20643;-90
2021/04/11 00:57:34;;;;;;;9.10;4.28;;;;;;;1.14;74.42;93722.78;4991890;28;20054;-89
2021/04/11 01:00:01;;;;;;;6.93;4.07;;;;;;;1.14;75.01;93721.97;4992139;28;20046;-90
2021/04/11 01:02:28;;;;;;;5.95;3.47;;;;;;;1.20;75.16;93727.28;4995892;28;20104;-91
2021/04/11 01:04:54;;;;;;;4.85;2.75;;;;;;;1.29;74.76;93727.38;4995621;28;20046;-89
2021/04/11 01:07:21;;;;;;;;;;;;;;;1.29;75.72;93734.97;4995954;28;20077;-89
2021/04/11 01:09:48;;;;;;;10.50;3.45;;;;;;;1.21;75.66;93730.63;4995831;28;20016;-89
2021/04/11 01:12:17;;;;;;;10.48;2.20;;;;;;;1.15;74.96;93718.53;4995906;28;20054;-90
2021/04/11 01:14:44;;;;;;;4.88;2.80;;;;;;;1.13;74.82;93727.97;4995779;28;20458;-89
2021/04/11 01:17:12;;;;;;;2.67;2.38;;;;;;;1.08;75.17;93730.09;4996018;28;20521;-90
2021/04/11 01:19:41;;;;;;;2.63;1.55;;;;;;;0.89;74.49;93702.19;4995562;28;20050;-89
2021/04/11 01:22:17;;;;;;;4.55;2.70;;;;;;;1.08;73.35;93733.44;4995224;28;20042;-90
2021/04/11 01:24:47;;;;;;;3.97;1.92;;;;;;;1.05;72.93;93734.53;4995477;28;20053;-90
2021/04/11 01:27:16;;;;;;;11.13;3.65;;;;;;;1.01;74.07;93738.25;4995011;28;20058;-90
2021/04/11 01:29:43;;;;;;;6.88;3.28;;;;;;;0.94;74.19;93739.75;4994871;28;20050;-90
2021/04/11 01:32:11;;;;;;;8.38;3.30;;;;;;;0.95;74.13;93745.59;4994966;28;20046;-93
2021/04/11 01:34:38;;;;;;;5.47;2.78;;;;;;;0.90;74.20;93741.75;4994843;28;20050;-90
2021/04/11 01:37:06;;;;;;;5.57;2.55;;;;;;;0.75;75.00;93726.19;4994637;28;20089;-91
2021/04/11 01:39:36;;;;;;;6.05;2.67;;;;;;;0.86;75.25;93744.69;4994914;28;21125;-90
2021/04/11 01:42:05;;;;;;;5.35;3.60;;;;;;;0.86;75.98;93737.91;4994653;28;20050;-90
2021/04/11 01:44:33;;;;;;;5.97;2.88;;;;;;;0.89;75.36;93745.19;4994582;28;20101;-90
2021/04/11 01:47:00;;;;;;;5.65;2.35;;;;;;;0.78;75.12;93727.66;4994791;28;20046;-91
2021/04/11 01:49:28;;;;;;;4.10;3.05;;;;;;;0.89;74.76;93739.34;4994848;28;20047;-91
2021/04/11 01:52:01;;;;;;;9.10;3.40;;;;;;;0.82;75.12;93750.97;4994830;28;20098;-90
2021/04/11 01:54:31;;;;;;;9.27;4.07;;;;;;;0.74;75.37;93728.88;4994491;28;20046;-91
2021/04/11 01:56:58;;;;;;;7.63;3.63;;;;;;;0.84;75.26;93742.31;4994537;28;20046;-92
2021/04/11 01:59:28;;;;;;;8.38;4.82;;;;;;;0.88;75.65;93745.34;4994996;28;20384;-91
2021/04/11 02:01:55;;;;;;;7.05;3.60;;;;;;;0.89;75.31;93741.88;4994842;28;20054;-92
2021/04/11 02:04:23;;;;;;;11.40;3.58;;;;;;;0.89;75.22;93737.63;4994409;28;20509;-91
2021/04/11 02:06:52;;;;;;;3.45;2.42;;;;;;;0.87;74.58;93736.16;4994374;28;20061;-91
2021/04/11 02:09:21;;;;;;;5.75;2.55;;;;;;;0.93;74.40;93744.00;4994271;28;20050;-92
2021/04/11 02:11:48;;;;;;;7.32;3.75;;;;;;;0.49;76.67;93709.09;4993645;28;20478;-93
2021/04/11 02:14:15;;;;;;;7.75;4.22;;;;;;;0.52;78.24;93744.19;4994188;28;20057;-93
2021/04/11 02:16:43;;;;;;;7.75;3.45;;;;;;;0.47;78.69;93740.50;4994475;28;20058;-92
2021/04/11 02:19:15;;;;;;;5.93;2.85;;;;;;;0.49;78.02;93733.56;4993697;28;20065;-91
2021/04/11 02:21:44;;;;;;;5.25;3.75;;;;;;;0.51;77.33;93732.50;4993466;28;20050;-92
2021/04/11 02:24:12;;;;;;;4.88;2.75;;;;;;;0.48;77.33;93735.31;4993412;28;20046;-92
2021/04/11 02:26:40;;;;;;;3.60;2.65;;;;;;;0.34;78.04;93718.81;4993163;28;20447;-91
2021/04/11 02:29:07;;;;;;;3.53;2.22;;;;;;;0.24;77.42;93706.16;4993383;28;20053;-91
2021/04/11 02:31:34;;;;;;;7.18;3.55;;;;;;;0.43;77.33;93737.44;4993427;28;20430;-91
2021/04/11 02:34:04;;;;;;;4.25;2.83;;;;;;;0.44;77.09;93740.75;4993486;28;20050;-93
2021/04/11 02:36:39;;;;;;;8.35;3.70;;;;;;;0.40;76.84;93735.16;4993298;28;20422;-91
2021/04/11 02:39:09;;;;;;;14.57;3.57;;;;;;;0.47;76.53;93731.16;4993109;28;20375;-91
2021/04/11 02:41:37;;;;;;;3.38;2.85;;;;;;;0.49;76.72;93731.84;4993264;28;20054;-91
2021/04/11 02:44:04;;;;;;;17.98;4.32;;;;;;;0.49;77.02;93725.97;4993241;28;20442;-91
2021/04/11 02:46:33;;;;;;;5.05;2.70;;;;;;;0.39;76.37;93714.16;4993324;28;20499;-92
2021/04/11 02:49:01;;;;;;;5.65;2.33;;;;;;;0.47;76.69;93725.31;4992845;28;20479;-92
2021/04/11 02:51:32;;;;;;;5.85;3.03;;;;;;;0.39;76.63;93716.69;4992943;28;20050;-90
2021/04/11 02:54:02;;;;;;;9.23;2.75;;;;;;;0.45;77.40;93732.22;4993663;28;20051;-89
2021/04/11 02:56:29;;;;;;;4.28;3.20;;;;;;;0.31;77.02;93714.03;4993054;28;20050;-90
2021/04/11 02:58:56;;;;;;;3.60;2.67;;;;;;;0.38;77.18;93732.75;4992748;28;20089;-91
2021/04/11 03:01:28;;;;;;;4.35;2.95;;;;;;;0.41;77.09;93735.97;4992898;28;20050;-93
2021/04/11 03:03:55;;;;;;;5.30;2.53;;;;;;;0.37;77.14;93730.41;4992965;28;20085;-92
2021/04/11 03:06:26;;;;;;;7.97;3.97;;;;;;;0.35;76.87;93729.72;4992854;28;20064;-91
2021/04/11 03:08:56;;;;;;;6.53;2.80;;;;;;;0.29;77.13;93720.94;4993008;28;20406;-91
2021/04/11 03:11:28;;;;;;;7.38;3.08;;;;;;;-0.16;78.34;93677.63;4993352;28;20096;-92
2021/04/11 03:13:56;;;;;;;11.32;3.33;;;;;;;0.24;78.85;93738.25;4993254;28;20050;-90
2021/04/11 03:16:23;;;;;;;9.68;4.57;;;;;;;0.18;79.54;93744.59;4992796;28;20054;-91
2021/04/11 03:18:49;;;;;;;18.88;3.72;;;;;;;0.25;79.03;93745.69;4992433;28;20089;-91
2021/04/11 03:21:16;;;;;;;5.53;3.30;;;;;;;0.28;78.74;93742.09;4992715;28;20407;-90
2021/04/11 03:23:43;;;;;;;10.35;3.83;;;;;;;0.25;78.78;93733.06;4992390;28;20050;-91
2021/04/11 03:26:17;;;;;;;5.72;3.92;;;;;;;0.22;78.93;93730.78;4992704;28;20101;-90
2021/04/11 03:28:48;;;;;;;11.93;4.10;;;;;;;0.22;78.46;93745.94;4992603;28;20058;-90
2021/04/11 03:31:20;;;;;;;7.72;3.17;;;;;;;0.19;78.18;93746.19;4992418;28;20154;-91
2021/04/11 03:33:50;;;;;;;6.32;3.47;;;;;;;-0.05;78.41;93714.56;4992550;28;20061;-91
2021/04/11 03:36:20;;;;;;;6.65;2.92;;;;;;;0.07;78.67;93745.53;4992450;28;20054;-91
2021/04/11 03:38:49;;;;;;;9.15;3.28;;;;;;;-0.06;78.96;93737.41;4992664;28;20411;-91
2021/04/11 03:41:16;;;;;;;13.00;3.15;;;;;;;-0.24;78.64;93701.91;4992544;28;20054;-91
2021/04/11 03:43:46;;;;;;;6.63;3.13;;;;;;;-0.07;79.23;93754.31;4992809;28;20054;-91
2021/04/11 03:46:26;;;;;;;14.82;4.40;;;;;;;-0.13;80.22;93754.84;4992790;28;20113;-90
2021/04/11 03:49:02;;;;;;;8.95;3.20;;;;;;;-0.25;80.38;93740.69;4992115;28;20050;-91
2021/04/11 03:51:32;;;;;;;6.18;2.92;;;;;;;-0.36;81.93;93736.56;4992226;28;20141;-90
2021/04/11 03:54:07;;;;;;;8.27;3.83;;;;;;;-0.38;83.03;93758.63;4992439;28;20054;-90
2021/04/11 03:56:39;;;;;;;5.28;3.40;;;;;;;-0.25;82.98;93774.31;4991998;28;20380;-91
2021/04/11 03:59:06;;;;;;;7.20;4.40;;;;;;;-0.21;83.28;93780.72;4992250;28;20046;-89
2021/04/11 04:01:45;;;;;;;8.05;3.90;;;;;;;-0.23;84.15;93781.78;4992168;28;20081;-91
2021/04/11 04:04:15;;;;;;;18.92;7.85;;;;;;;-0.22;84.26;93796.00;4992375;28;20046;-91
2021/04/11 04:07:02;;;;;;;9.77;6.25;;;;;;;-0.29;84.58;93791.47;4991968;28;20101;-91
2021/04/11 04:09:30;;;;;;;17.52;7.38;;;;;;;-0.13;83.47;93795.22;4992380;28;20046;-90
2021/04/11 04:12:11;;;;;;;15.57;7.28;;;;;;;-0.06;83.19;93805.59;4992010;28;20050;-91
2021/04/11 04:14:53;;;;;;;11.25;4.25;;;;;;;-0.05;83.15;93804.69;4992063;28;20058;-90
2021/04/11 04:17:28;;;;;;;7.10;5.10;;;;;;;-0.05;82.72;93807.22;4991771;28;20065;-90
2021/04/11 04:20:08;;;;;;;7.20;4.88;;;;;;;-0.08;82.33;93803.22;4989437;28;20106;-89
2021/04/11 04:22:52;;;;;;;7.22;4.88;;;;;;;-0.27;81.92;93787.06;4991985;28;20042;-90
2021/04/11 04:25:30;;;;;;;8.13;7.00;;;;;;;-0.02;81.60;93820.38;4989681;28;20058;-91
2021/04/11 04:28:11;;;;;;;8.80;5.07;;;;;;;0.02;81.70;93818.38;4989439;28;20054;-91
2021/04/11 04:30:49;;;;;;;12.50;6.05;;;;;;;0.05;81.65;93819.84;4996149;28;20045;-90
2021/04/11 04:33:39;;;;;;;12.02;5.65;;;;;;;0.08;82.04;93830.50;5012204;28;20069;-90
2021/04/11 04:36:24;;;;;;;8.02;4.72;;;;;;;0.12;81.95;93826.78;4974940;28;20384;-90
2021/04/11 04:38:58;;;;;;;10.93;4.13;;;;;;;0.15;81.21;93818.16;4976826;28;20054;-92
2021/04/11 04:41:36;;;;;;;5.63;3.58;;;;;;;0.12;81.50;93820.94;4976699;28;20043;-91
2021/04/11 04:44:10;;;;;;;8.88;4.55;;;;;;;0.17;81.41;93820.53;5007321;28;20049;-90
2021/04/11 04:46:45;;;;;;;17.08;7.15;;;;;;;0.22;82.15;93820.94;5016375;28;20050;-91
2021/04/11 04:49:17;;;;;;;15.45;8.45;;;;;;;0.28;82.03;93822.16;5015718;28;20057;-92
2021/04/11 04:51:47;;;;;;;10.60;6.20;;;;;;;0.36;82.02;93824.81;5015831;28;20046;-91
2021/04/11 04:54:23;;;;;;;18.13;8.10;;;;;;;0.38;82.35;93817.91;4997873;28;20046;-92
2021/04/11 04:56:56;;;;;;;13.20;7.07;;;;;;;0.49;81.97;93806.88;4978981;28;20158;-92
2021/04/11 04:59:28;;;;;;;8.32;3.97;;;;;;;0.75;81.66;93821.50;4994921;28;20042;-92
2021/04/11 05:02:02;;;;;;;11.70;5.50;;;;;;;1.03;79.44;93819.88;4994768;28;20046;-93
2021/04/11 05:04:32;;;;;;;10.52;5.22;;;;;;;1.23;80.63;93822.38;4994872;28;20046;-93
2021/04/11 05:07:04;;;;;;;11.38;3.80;;;;;;;1.33;80.63;93818.09;4994856;28;20097;-93
2021/04/11 05:09:36;;;;;;;12.68;5.55;;;;;;;1.53;78.00;93818.00;4994595;28;20078;-93
2021/04/11 05:12:10;;;;;;;16.90;5.00;;;;;;;1.80;76.95;93811.38;4994655;28;20052;-93
2021/04/11 05:14:40;;;;;;;8.00;4.13;;;;;;;1.95;76.24;93795.72;4994713;28;20046;-92
2021/04/11 05:17:11;;;;;;;11.73;5.22;;;;;;;1.71;73.45;93738.78;4994538;28;20093;-93
2021/04/11 05:19:40;;;;;;;6.28;3.17;;;;;;;2.47;72.33;93825.53;5000325;28;20042;-93
2021/04/11 05:22:12;;;;;;;4.85;2.38;;;;;;;2.66;70.61;93827.13;5014277;28;20046;-93
2021/04/11 05:24:43;;;;;;;7.85;4.28;;;;;;;2.78;70.80;93837.06;5014161;28;20042;-95
2021/04/11 05:27:15;;;;;;;10.80;4.90;;;;;;;2.66;71.56;93826.34;5006738;28;20046;-93
2021/04/11 05:29:48;;;;;;;10.98;3.78;;;;;;;2.47;73.64;93825.53;4995292;28;20051;-91
2021/04/11 05:32:16;;;;;;;10.38;6.43;;;;;;;2.42;72.78;93812.50;5012994;28;20064;-91
2021/04/11 05:34:43;;;;;;;8.55;4.72;;;;;;;2.53;75.06;93824.97;5014032;28;20050;-92
2021/04/11 05:37:24;;;;;;;7.15;4.63;;;;;;;2.88;72.90;93831.91;5013967;28;20050;-92
2021/04/11 05:39:54;;;;;;;10.90;5.72;;;;;;;2.67;71.63;93802.56;4975188;28;20046;-92
2021/04/11 05:42:34;;;;;;;14.23;7.30;;;;;;;2.89;71.79;93825.88;4994072;28;20058;-91
2021/04/11 05:45:10;;;;;;;16.60;7.72;;;;;;;3.13;70.46;93827.00;4994298;28;20054;-90
2021/04/11 05:47:51;;;;;;;20.02;9.30;;;;;;;3.29;70.34;93827.09;4993757;28;20079;-90
2021/04/11 05:50:21;;;;;;;25.83;9.38;;;;;;;3.44;71.74;93827.38;4994051;28;20050;-90
2021/04/11 05:53:06;;;;;;;24.88;10.48;;;;;;;3.64;69.69;93816.97;4993917;28;20050;-90
2021/04/11 05:55:37;;;;;;;20.83;8.02;;;;;;;3.78;67.40;93790.19;4994084;28;20056;-90
2021/04/11 05:58:10;;;;;;;19.98;8.85;;;;;;;4.26;66.85;93823.56;4993748;28;20054;-91
2021/04/11 06:00:39;;;;;;;18.52;7.30;;;;;;;4.47;65.85;93824.06;4995558;28;20047;-90
2021/04/11 06:03:09;;;;;;;18.00;7.78;;;;;;;4.40;64.77;93811.19;5013383;28;20108;-90
2021/04/11 06:05:42;;;;;;;15.65;8.23;;;;;;;4.65;65.31;93812.03;4995199;28;20561;-91
2021/04/11 06:08:16;;;;;;;21.83;8.63;;;;;;;4.98;64.73;93816.31;4993815;28;20058;-90
2021/04/11 06:10:53;;;;;;;14.43;7.22;;;;;;;5.06;61.49;93793.38;4993679;28;20077;-89
2021/04/11 06:13:30;;;;;;;25.17;8.13;;;;;;;5.32;61.12;93800.03;4997714;28;20513;-89
2021/04/11 06:16:02;;;;;;;16.73;8.05;;;;;;;5.74;61.96;93818.56;5013131;28;20056;-89
2021/04/11 06:18:29;;;;;;;20.60;7.68;;;;;;;6.06;60.66;93807.66;5013323;28;20046;-90
2021/04/11 06:20:56;;;;;;;16.23;5.40;;;;;;;6.21;59.25;93821.25;4996487;28;20046;-90
2021/04/11 06:23:26;;;;;;;13.88;6.82;;;;;;;6.58;58.19;93815.66;4993443;28;20054;-88
2021/04/11 06:26:02;;;;;;;13.60;6.38;;;;;;;6.62;55.27;93793.94;4993342;28;20462;-89
2021/04/11 06:28:42;;;;;;;11.95;5.80;;;;;;;6.85;56.17;93821.22;4993254;28;20054;-88
2021/04/11 06:31:12;;;;;;;16.05;7.07;;;;;;;7.01;55.83;93793.00;4993036;28;20062;-87
2021/04/11 06:33:42;;;;;;;14.68;5.20;;;;;;;7.24;54.04;93801.56;4993132;28;20050;-88
2021/04/11 06:36:12;;;;;;;13.60;6.75;;;;;;;7.58;53.49;93810.50;4993194;28;20046;-91
2021/04/11 06:38:44;;;;;;;11.82;6.10;;;;;;;7.65;52.87;93802.94;4993056;28;20046;-88
2021/04/11 06:41:26;;;;;;;10.48;5.18;;;;;;;7.75;50.92;93814.50;4993261;28;20057;-90
2021/04/11 06:44:22;;;;;;;16.88;6.00;;;;;;;7.78;53.36;93815.09;4993190;28;20054;-90
2021/04/11 06:47:24;;;;;;;9.55;4.85;;;;;;;8.11;52.63;93804.50;4968671;28;20054;-89
2021/04/11 06:50:08;;;;;;;15.30;5.72;;;;;;;8.67;51.30;93813.38;4993129;28;20050;-90
2021/04/11 06:52:50;;;;;;;12.70;5.63;;;;;;;9.04;50.14;93808.97;4992832;28;20097;-89
2021/04/11 06:55:50;;;;;;;15.18;4.97;;;;;;;9.36;49.31;93816.31;4989739;28;20407;-87
2021/04/11 06:58:25;;;;;;;10.80;5.60;;;;;;;9.85;48.59;93806.91;4992408;28;20053;-89
2021/04/11 07:01:26;;;;;;;15.50;4.82;;;;;;;10.26;46.64;93800.16;4992736;28;20058;-90
2021/04/11 07:04:38;;;;;;;16.98;5.55;;;;;;;10.76;46.36;93801.69;4992473;28;20058;-91
2021/04/11 07:07:42;;;;;;;18.05;7.00;;;;;;;10.44;44.75;93801.44;4946965;28;20073;-92
2021/04/11 07:10:27;;;;;;;18.17;5.82;;;;;;;10.58;44.49;93804.03;4992398;28;20054;-91
2021/04/11 07:13:45;;;;;;;26.60;7.33;;;;;;;10.63;43.84;93793.97;4992424;28;20108;-92
2021/04/11 07:16:39;;;;;;;18.63;6.82;;;;;;;10.65;44.08;93815.13;4948766;28;20292;-88
2021/04/11 07:19:24;;;;;;;17.23;5.95;;;;;;;11.15;43.50;93807.06;4976018;28;20051;-91
2021/04/11 07:22:02;;;;;;;;;;;;;;;11.10;43.09;93817.13;5012524;28;20453;-89
2021/04/11 07:24:58;;;;;;;17.33;6.63;;;;;;;11.66;42.86;93806.63;5011700;28;19967;-89
2021/04/11 07:27:34;;;;;;;11.55;5.40;;;;;;;11.78;41.02;93789.56;5011303;28;20050;-91
2021/04/11 07:30:14;;;;;;;13.48;5.22;;;;;;;12.37;43.28;93784.38;5011782;28;20054;-89
2021/04/11 07:33:24;;;;;;;11.02;5.55;;;;;;;12.89;41.61;93793.00;5011558;28;20561;-88
2021/04/11 07:36:04;;;;;;;17.42;4.63;;;;;;;13.04;39.20;93777.22;4970271;28;20058;-89
2021/04/11 07:38:42;;;;;;;10.15;4.30;;;;;;;13.18;38.42;93786.44;5005430;28;20080;-89
2021/04/11 07:41:30;;;;;;;14.93;4.78;;;;;;;13.50;40.16;93772.69;5011345;28;20053;-89
2021/04/11 07:44:22;;;;;;;10.50;5.30;;;;;;;13.79;37.77;93778.16;5007788;28;20049;-89
2021/04/11 07:47:14;;;;;;;15.55;4.07;;;;;;;14.16;37.42;93769.59;4991992;28;20062;-89
2021/04/11 07:50:11;;;;;;;7.97;3.50;;;;;;;14.40;36.33;93767.13;4988582;28;20097;-89
2021/04/11 07:52:58;;;;;;;11.73;4.75;;;;;;;14.50;35.46;93757.06;4991776;28;20058;-89
2021/04/11 07:55:37;;;;;;;8.63;3.72;;;;;;;14.67;37.10;93766.75;4991528;28;20054;-89
2021/04/11 07:58:38;;;;;;;8.55;3.65;;;;;;;14.81;33.90;93760.41;4991602;28;20034;-89
2021/04/11 08:01:15;;;;;;;13.27;5.60;;;;;;;15.24;35.33;93768.13;4991532;28;20039;-89
2021/04/11 08:04:17;;;;;;;19.95;6.90;;;;;;;15.57;35.84;93753.00;4991673;28;20418;-88
2021/04/11 08:07:08;;;;;;;4.20;2.50;;;;;;;15.86;33.71;93769.41;4988397;28;20491;-88
2021/04/11 08:09:48;;;;;;;6.75;2.67;;;;;;;15.99;31.90;93771.00;4990872;28;20054;-88
2021/04/11 08:12:49;;;;;;;5.30;2.00;;;;;;;15.94;33.31;93772.69;4987885;28;20443;-86
2021/04/11 08:15:26;;;;;;;3.78;1.85;;;;;;;16.21;32.05;93772.97;4991191;28;20053;-89
2021/04/11 08:18:01;;;;;;;5.22;2.28;;;;;;;16.29;28.94;93764.81;4991500;28;20150;-89
2021/04/11 08:20:57;;;;;;;3.03;1.38;;;;;;;16.28;28.59;93762.44;5004165;28;20064;-88
2021/04/11 08:23:53;;;;;;;3.95;1.75;;;;;;;16.39;27.92;93758.25;5011268;28;20050;-88
2021/04/11 08:26:36;;;;;;;6.53;1.92;;;;;;;16.67;31.30;93759.25;5001043;28;20089;-90
2021/04/11 08:29:18;;;;;;;7.20;2.47;;;;;;;16.72;28.87;93753.34;4991305;28;20116;-88
2021/04/11 08:32:22;;;;;;;7.18;2.80;;;;;;;16.95;30.05;93753.19;4991553;28;20058;-88
2021/04/11 08:35:20;;;;;;;6.37;2.47;;;;;;;15.96;29.51;93758.50;4991445;28;20057;-88
2021/04/11 08:38:15;;;;;;;5.93;2.65;;;;;;;15.55;30.87;93750.66;4979573;28;20760;-89
2021/04/11 08:41:15;;;;;;;7.82;2.88;;;;;;;14.79;30.76;93746.13;4991324;28;20086;-90
2021/04/11 08:44:00;;;;;;;7.93;3.00;;;;;;;15.07;33.17;93752.44;4990810;28;20054;-88
2021/04/11 08:46:33;;;;;;;;;;;;;;;15.99;33.29;93744.28;4991812;28;20058;-89
2021/04/11 08:49:11;;;;;;;4.70;2.40;;;;;;;16.42;32.75;93727.44;4991316;28;19972;-87
2021/04/11 08:51:47;;;;;;;5.47;2.63;;;;;;;16.79;31.00;93731.44;4991142;28;20093;-89
2021/04/11 08:54:25;;;;;;;6.35;2.42;;;;;;;16.90;29.04;93737.53;4990696;28;20081;-89
2021/04/11 08:56:58;;;;;;;4.95;2.42;;;;;;;16.30;28.05;93740.47;4991260;28;20101;-90
2021/04/11 08:59:33;;;;;;;5.13;2.35;;;;;;;15.16;28.56;93667.53;4991402;28;20056;-90
2021/04/11 09:02:28;;;;;;;7.40;2.53;;;;;;;14.62;31.14;93744.16;4990931;28;20050;-91
2021/04/11 09:04:59;;;;;;;3.63;1.60;;;;;;;15.47;29.67;93738.06;4991399;28;20442;-90
2021/04/11 09:07:48;;;;;;;3.00;1.42;;;;;;;16.12;30.72;93740.66;4990976;28;20064;-89
2021/04/11 09:10:27;;;;;;;3.25;1.75;;;;;;;16.46;26.43;93735.53;4991217;28;20415;-88
2021/04/11 09:13:00;;;;;;;5.40;2.03;;;;;;;15.64;26.95;93720.00;4990987;28;20097;-90
2021/04/11 09:15:36;;;;;;;5.30;1.60;;;;;;;15.46;26.41;93739.84;4991197;28;20396;-90
2021/04/11 09:18:16;;;;;;;3.13;1.38;;;;;;;15.73;29.47;93731.59;4991077;28;20470;-88
2021/04/11 09:20:53;;;;;;;3.05;1.65;;;;;;;16.65;27.59;93727.56;5005589;28;20449;-89
2021/04/11 09:23:34;;;;;;;5.00;1.50;;;;;;;17.33;28.60;93717.19;5013978;28;20053;-89
2021/04/11 09:26:18;;;;;;;3.42;1.40;;;;;;;17.90;26.98;93723.09;5014017;28;20065;-89
2021/04/11 09:28:49;;;;;;;4.00;2.17;;;;;;;18.28;26.45;93709.44;5014155;28;20054;-89
2021/04/11 09:31:42;;;;;;;5.45;1.88;;;;;;;17.59;26.48;93704.53;5013656;28;20049;-88
2021/04/11 09:34:57;;;;;;;3.15;1.60;;;;;;;16.62;26.31;93699.50;5014171;28;20053;-88
2021/04/11 09:38:00;;;;;;;4.15;1.40;;;;;;;16.65;26.21;93705.00;5013926;28;20512;-89
2021/04/11 09:40:41;;;;;;;1.92;1.42;;;;;;;16.55;26.97;93707.44;5013897;28;20050;-90
2021/04/11 09:43:35;;;;;;;4.55;1.75;;;;;;;16.61;26.42;93703.91;5013858;28;20057;-88
2021/04/11 09:46:27;;;;;;;3.95;1.63;;;;;;;17.30;28.87;93694.28;5013551;28;20050;-91
2021/04/11 09:49:26;;;;;;;6.97;2.35;;;;;;;17.98;28.55;93672.50;5013631;28;20042;-90
2021/04/11 09:52:06;;;;;;;5.53;2.22;;;;;;;18.61;26.24;93681.66;5013692;28;20073;-90
2021/04/11 09:54:43;;;;;;;6.78;2.53;;;;;;;18.90;26.60;93693.59;5013491;28;20115;-90
2021/04/11 09:57:42;;;;;;;4.00;2.13;;;;;;;19.16;25.08;93694.56;5013900;28;20046;-90
2021/04/11 10:00:16;;;;;;;2.90;1.83;;;;;;;18.66;24.74;93683.53;5013629;28;20410;-91
2021/04/11 10:03:00;;;;;;;6.03;2.53;;;;;;;18.34;25.19;93687.69;4994462;28;20047;-91
2021/04/11 10:05:36;;;;;;;5.97;2.83;;;;;;;18.38;27.62;93693.19;4994017;28;20089;-91
2021/04/11 10:08:34;;;;;;;4.82;2.47;;;;;;;18.55;27.76;93680.84;4993746;28;20160;-88
2021/04/11 10:11:16;;;;;;;4.60;2.38;;;;;;;18.47;26.99;93690.91;4993648;28;20069;-89
2021/04/11 10:14:05;;;;;;;4.25;2.30;;;;;;;18.37;25.11;93692.38;4993520;28;20104;-90
2021/04/11 10:16:37;;;;;;;5.90;2.40;;;;;;;18.45;27.39;93687.75;4993985;28;20050;-89
2021/04/11 10:19:30;;;;;;;3.95;2.03;;;;;;;18.55;25.29;93683.44;4994783;28;20046;-91
2021/04/11 10:22:09;;;;;;;5.45;2.50;;;;;;;17.69;25.79;93695.28;5013348;28;20060;-90
2021/04/11 10:24:46;;;;;;;4.90;2.45;;;;;;;17.63;25.44;93692.63;5012994;28;20060;-91
2021/04/11 10:27:21;;;;;;;5.18;2.08;;;;;;;17.84;25.93;93685.06;5013253;28;20157;-89
2021/04/11 10:29:49;;;;;;;4.90;2.63;;;;;;;16.81;25.15;93695.63;5012657;28;20045;-91
2021/04/11 10:32:27;;;;;;;3.58;1.80;;;;;;;16.78;25.08;93685.75;5012826;28;20045;-92
2021/04/11 10:35:01;;;;;;;5.78;1.98;;;;;;;17.34;25.29;93685.00;5012467;28;20418;-89
2021/04/11 10:37:36;;;;;;;3.38;1.85;;;;;;;16.92;24.51;93682.81;5012939;28;20522;-89
2021/04/11 10:40:15;;;;;;;7.55;2.63;;;;;;;17.53;26.18;93650.94;5012689;28;20050;-90
2021/04/11 10:42:58;;;;;;;4.25;2.17;;;;;;;17.67;24.89;93668.78;5012709;28;20113;-90
2021/04/11 10:45:30;;;;;;;3.40;2.35;;;;;;;17.74;24.73;93664.19;5012777;28;20505;-89
2021/04/11 10:48:32;;;;;;;5.93;2.25;;;;;;;17.92;24.14;93663.06;5012611;28;20053;-85
2021/04/11 10:51:23;;;;;;;4.28;1.85;;;;;;;17.19;25.89;93651.03;4990266;28;20042;-91
2021/04/11 10:54:14;;;;;;;3.33;1.92;;;;;;;17.06;25.49;93672.94;4984074;28;20125;-91
2021/04/11 10:56:49;;;;;;;3.40;2.22;;;;;;;16.66;25.94;93633.94;4984457;28;20054;-89
2021/04/11 10:59:53;;;;;;;3.55;2.17;;;;;;;16.66;27.09;93669.50;4989376;28;20517;-93
2021/04/11 11:02:43;;;;;;;3.97;2.25;;;;;;;16.93;26.73;93661.03;4932459;29;20413;-90
2021/04/11 11:05:28;;;;;;;4.28;2.00;;;;;;;17.71;25.52;93662.84;4970284;28;20054;-93
2021/04/11 11:08:22;;;;;;;9.07;2.38;;;;;;;16.93;25.31;93671.41;4973558;28;20054;-92
2021/04/11 11:11:01;;;;;;;4.35;2.90;;;;;;;17.41;24.63;93666.63;4973276;28;20431;-93
2021/04/11 11:13:51;;;;;;;3.83;1.60;;;;;;;17.53;25.12;93665.75;4983778;28;20562;-91
2021/04/11 11:16:29;;;;;;;4.38;1.42;;;;;;;17.65;24.53;93655.22;4982719;28;20046;-93
2021/04/11 11:19:09;;;;;;;5.18;2.30;;;;;;;17.40;26.01;93653.91;4976809;28;20516;-91
2021/04/11 11:22:01;;;;;;;6.82;1.98;;;;;;;17.88;24.96;93633.41;5011840;28;20069;-92
2021/04/11 11:24:45;;;;;;;3.92;2.28;;;;;;;17.45;26.95;93641.00;5014018;28;20106;-92
2021/04/11 11:28:03;;;;;;;2.75;1.92;;;;;;;17.29;24.91;93648.59;5017060;28;20057;-92
2021/04/11 11:30:46;;;;;;;6.53;2.50;;;;;;;17.35;26.35;93642.44;5011670;28;20058;-91
2021/04/11 11:33:31;;;;;;;3.83;2.42;;;;;;;17.40;25.77;93644.28;5007011;28;20052;-91
2021/04/11 11:36:11;;;;;;;4.15;1.88;;;;;;;17.36;26.24;93640.63;4981592;28;20049;-93
2021/04/11 11:38:49;;;;;;;4.00;2.30;;;;;;;17.12;24.24;93580.38;4977333;28;20549;-90
2021/04/11 11:41:22;;;;;;;2.70;1.65;;;;;;;17.32;25.06;93627.31;4973011;28;20051;-92
2021/04/11 11:43:53;;;;;;;4.72;2.17;;;;;;;17.77;25.92;93628.09;4972568;28;20110;-92
2021/04/11 11:46:29;;;;;;;5.63;1.80;;;;;;;18.05;24.01;93611.72;4972417;28;20050;-92
2021/04/11 11:49:05;;;;;;;4.10;1.63;;;;;;;18.50;25.27;93626.16;4972502;28;20054;-91
2021/04/11 11:51:39;;;;;;;;;;;;;;;18.45;24.21;93631.34;4973010;28;20141;-94
2021/04/11 11:54:11;;;;;;;2.47;1.35;;;;;;;18.33;25.04;93623.69;4972659;28;20312;-90
2021/04/11 11:56:42;;;;;;;3.03;2.00;;;;;;;17.45;26.15;93620.97;4972862;28;20054;-90
2021/04/11 11:59:13;;;;;;;4.80;1.98;;;;;;;17.54;24.33;93617.97;4972638;28;20077;-91
2021/04/11 12:01:46;;;;;;;3.22;1.88;;;;;;;18.33;25.64;93615.88;4982268;28;20052;-89
2021/04/11 12:04:48;;;;;;;5.60;2.20;;;;;;;17.86;24.80;93612.84;4991311;28;20487;-92
2021/04/11 12:07:22;;;;;;;3.85;1.40;;;;;;;17.75;25.45;93595.59;4969883;28;20054;-92
2021/04/11 12:10:02;;;;;;;5.68;2.10;;;;;;;18.02;24.61;93597.41;4971998;28;20053;-92
2021/04/11 12:12:33;;;;;;;2.53;1.63;;;;;;;18.42;25.12;93595.41;4972333;28;20051;-90
2021/04/11 12:15:04;;;;;;;2.78;1.67;;;;;;;18.53;23.89;93598.88;4972156;28;20054;-91
2021/04/11 12:17:41;;;;;;;1.98;1.63;;;;;;;18.89;25.75;93593.13;4972046;28;20057;-90
2021/04/11 12:20:13;;;;;;;7.38;2.03;;;;;;;19.39;25.10;93600.66;4992101;28;20057;-90
2021/04/11 12:22:43;;;;;;;4.60;2.17;;;;;;;19.31;22.59;93596.72;5011169;28;20089;-91