Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:01:23;;;;;;;8.00;5.03;;;;;;;18.80;65.44;101203.00;5031195;28;20080;-70
2021/06/12 00:03:49;;;;;;;8.45;5.15;;;;;;;18.72;65.57;101212.34;5032404;28;20030;-70
2021/06/12 00:06:14;;;;;;;7.82;5.03;;;;;;;18.78;65.47;101209.91;5031228;28;20063;-70
2021/06/12 00:08:40;;;;;;;10.73;5.05;;;;;;;18.63;65.91;101208.69;5030915;28;20049;-70
2021/06/12 00:11:06;;;;;;;12.38;5.13;;;;;;;18.71;65.45;101197.53;5031152;28;20018;-70
2021/06/12 00:13:31;;;;;;;9.52;5.15;;;;;;;18.71;65.68;101197.53;5031253;28;20027;-70
2021/06/12 00:15:58;;;;;;;10.68;4.90;;;;;;;18.69;65.37;101195.78;5034415;28;20036;-70
2021/06/12 00:18:24;;;;;;;7.63;4.53;;;;;;;18.68;65.40;101199.25;5034810;28;20108;-71
2021/06/12 00:20:51;;;;;;;7.90;4.85;;;;;;;18.54;66.14;101200.59;5035902;28;20481;-70
2021/06/12 00:23:17;;;;;;;9.50;5.20;;;;;;;18.57;65.94;101195.47;5036097;28;20098;-70
2021/06/12 00:25:43;;;;;;;11.98;5.00;;;;;;;18.63;65.84;101200.84;5034602;28;20475;-71
2021/06/12 00:28:09;;;;;;;10.95;4.70;;;;;;;18.70;65.21;101201.88;5035674;28;20124;-70
2021/06/12 00:30:35;;;;;;;12.20;5.10;;;;;;;18.63;65.63;101206.06;5035433;28;20510;-70
2021/06/12 00:33:01;;;;;;;8.68;4.57;;;;;;;18.69;65.56;101208.84;5034307;28;20044;-70
2021/06/12 00:35:26;;;;;;;11.05;4.75;;;;;;;18.80;65.20;101192.56;5034461;28;20470;-70
2021/06/12 00:37:52;;;;;;;7.85;5.13;;;;;;;18.73;65.45;101196.72;5034512;28;20097;-70
2021/06/12 00:40:20;;;;;;;9.98;4.40;;;;;;;18.80;65.34;101203.00;5034359;28;20477;-70
2021/06/12 00:42:46;;;;;;;6.70;4.35;;;;;;;18.82;65.54;101206.50;5034292;28;20496;-70
2021/06/12 00:45:14;;;;;;;9.98;4.80;;;;;;;18.90;65.34;101199.75;5034244;28;20409;-70
2021/06/12 00:47:40;;;;;;;9.32;5.68;;;;;;;18.90;65.03;101194.53;5035327;28;20025;-70
2021/06/12 00:50:07;;;;;;;11.05;5.03;;;;;;;18.85;65.40;101196.16;5034177;28;20052;-70
2021/06/12 00:52:34;;;;;;;10.95;6.30;;;;;;;18.58;66.39;101191.13;5035332;28;20461;-70
2021/06/12 00:54:59;;;;;;;11.55;6.50;;;;;;;18.69;66.19;101190.56;5035580;28;20025;-70
2021/06/12 00:57:25;;;;;;;13.77;7.10;;;;;;;18.74;66.03;101192.41;5033850;28;20033;-70
2021/06/12 00:59:51;;;;;;;13.95;7.53;;;;;;;18.61;67.03;101191.19;5035068;28;20030;-70
2021/06/12 01:02:17;;;;;;;13.18;7.72;;;;;;;18.66;66.39;101187.88;5033639;28;20032;-70
2021/06/12 01:04:42;;;;;;;16.35;7.68;;;;;;;18.73;66.55;101185.41;5035307;28;20034;-70
2021/06/12 01:07:08;;;;;;;11.68;8.13;;;;;;;18.69;66.63;101180.13;5033491;28;20033;-70
2021/06/12 01:09:33;;;;;;;15.98;8.90;;;;;;;18.39;67.62;101175.88;5033502;28;20048;-70
2021/06/12 01:12:19;;;;;;;12.95;7.85;;;;;;;18.72;66.73;101162.78;5035136;28;20083;-70
2021/06/12 01:14:49;;;;;;;19.08;10.13;;;;;;;18.66;66.96;101159.19;5033833;28;20025;-70
2021/06/12 01:17:25;;;;;;;16.13;9.15;;;;;;;18.58;67.77;101165.94;5033596;28;20026;-70
2021/06/12 01:20:03;;;;;;;16.90;10.27;;;;;;;18.50;67.93;101157.00;5033244;28;20040;-70
2021/06/12 01:22:40;;;;;;;16.52;10.27;;;;;;;18.63;67.57;101158.22;5034732;28;20022;-70
2021/06/12 01:25:08;;;;;;;15.05;9.98;;;;;;;18.40;68.28;101156.78;5034847;28;20029;-70
2021/06/12 01:28:00;;;;;;;16.23;11.07;;;;;;;18.65;67.64;101162.63;5032816;28;20429;-70
2021/06/12 01:30:28;;;;;;;17.98;10.85;;;;;;;18.59;67.87;101162.50;5034233;28;20355;-70
2021/06/12 01:32:57;;;;;;;21.92;12.15;;;;;;;18.75;67.58;101165.47;5034242;28;20078;-70
2021/06/12 01:35:34;;;;;;;21.27;12.23;;;;;;;18.76;67.68;101164.63;5033484;28;20033;-70
2021/06/12 01:38:02;;;;;;;19.30;12.23;;;;;;;18.69;67.89;101163.56;5033178;28;20036;-70
2021/06/12 01:40:31;;;;;;;19.90;11.50;;;;;;;18.78;67.48;101163.78;5033199;28;20025;-70
2021/06/12 01:42:58;;;;;;;20.42;12.93;;;;;;;18.74;67.84;101167.19;5034386;28;20017;-70
2021/06/12 01:45:24;;;;;;;20.80;11.20;;;;;;;18.81;67.51;101163.00;5033295;28;20021;-70
2021/06/12 01:47:51;;;;;;;17.77;11.07;;;;;;;18.83;67.55;101162.19;5034232;28;20031;-70
2021/06/12 01:50:18;;;;;;;18.83;11.77;;;;;;;18.66;67.84;101153.97;5032860;28;20451;-70
2021/06/12 01:52:44;;;;;;;20.00;10.95;;;;;;;18.88;67.25;101153.56;5033222;28;20040;-70
2021/06/12 01:55:12;;;;;;;19.00;11.15;;;;;;;18.80;67.47;101156.03;5016446;28;20091;-70
2021/06/12 01:57:41;;;;;;;17.95;11.73;;;;;;;18.77;67.76;101150.72;5032853;28;20082;-70
2021/06/12 02:00:07;;;;;;;18.77;11.95;;;;;;;18.83;67.44;101148.25;5031827;28;20173;-70
2021/06/12 02:02:33;;;;;;;15.02;10.02;;;;;;;18.84;67.25;101142.19;5016970;28;20120;-70
2021/06/12 02:05:00;;;;;;;17.40;11.43;;;;;;;18.75;67.54;101135.03;5013254;28;20497;-70
2021/06/12 02:07:28;;;;;;;17.77;10.50;;;;;;;18.88;67.35;101132.69;4996561;28;20026;-71
2021/06/12 02:09:54;;;;;;;19.75;10.50;;;;;;;18.90;67.30;101137.13;5012639;28;20125;-70
2021/06/12 02:12:20;;;;;;;19.40;11.30;;;;;;;18.59;68.33;101136.41;5012955;28;20450;-70
2021/06/12 02:14:46;;;;;;;16.83;10.15;;;;;;;18.65;68.48;101141.75;5012891;28;20072;-68
2021/06/12 02:17:12;;;;;;;21.48;11.30;;;;;;;18.78;68.25;101131.63;5012811;28;20044;-70
2021/06/12 02:19:39;;;;;;;15.73;10.27;;;;;;;18.74;68.09;101140.22;5012773;28;20022;-70
2021/06/12 02:22:06;;;;;;;17.65;10.77;;;;;;;18.61;68.53;101139.94;5012689;28;20096;-69
2021/06/12 02:24:32;;;;;;;15.07;9.73;;;;;;;18.74;68.38;101135.00;5012709;28;20467;-69
2021/06/12 02:26:58;;;;;;;18.50;10.55;;;;;;;18.68;68.51;101140.94;5012851;28;20132;-69
2021/06/12 02:29:25;;;;;;;18.58;9.55;;;;;;;18.76;68.54;101141.13;5012369;28;20470;-71
2021/06/12 02:32:11;;;;;;;16.23;10.48;;;;;;;18.84;67.90;101136.97;5017315;28;20022;-70
2021/06/12 02:34:37;;;;;;;17.50;11.00;;;;;;;18.90;68.18;101146.66;5022872;28;20049;-71
2021/06/12 02:37:06;;;;;;;19.05;11.18;;;;;;;18.92;71.64;101151.06;5021097;28;20065;-71
2021/06/12 02:39:35;;;;;;;20.65;11.32;;;;;;;18.90;72.09;101147.56;5026919;28;20033;-71
2021/06/12 02:42:02;;;;;;;19.08;11.68;;;;;;;18.83;72.27;101140.44;5032148;28;20471;-71
2021/06/12 02:44:28;;;;;;;21.17;12.43;;;;;;;18.63;74.56;101135.63;5032066;28;20090;-71
2021/06/12 02:46:57;;;;;;;20.88;12.77;;;;;;;18.71;75.79;101145.38;5033472;28;20100;-71
2021/06/12 02:49:27;;;;;;;22.33;12.63;;;;;;;18.65;73.57;101136.56;5031659;28;20060;-71
2021/06/12 02:51:58;;;;;;;21.42;12.85;;;;;;;18.37;74.85;101135.84;5031935;28;20474;-71
2021/06/12 02:54:25;;;;;;;20.77;12.75;;;;;;;18.42;77.13;101128.16;5032486;28;20029;-71
2021/06/12 02:56:52;;;;;;;18.63;11.73;;;;;;;18.43;76.95;101129.03;5032246;28;20032;-71
2021/06/12 02:59:18;;;;;;;20.40;11.80;;;;;;;18.42;75.62;101122.94;5031811;28;20022;-71
2021/06/12 03:01:46;;;;;;;23.40;12.73;;;;;;;18.46;76.07;101113.44;5031433;28;20029;-71
2021/06/12 03:04:14;;;;;;;16.88;10.95;;;;;;;18.39;74.58;101118.50;5031939;28;20044;-71
2021/06/12 03:06:40;;;;;;;16.73;11.02;;;;;;;18.27;75.58;101113.00;5032999;28;20029;-70
2021/06/12 03:09:06;;;;;;;22.75;11.80;;;;;;;18.15;76.28;101107.47;5031561;28;20462;-70
2021/06/12 03:11:33;;;;;;;19.45;10.38;;;;;;;18.31;75.30;101112.22;5031920;28;20040;-71
2021/06/12 03:14:00;;;;;;;17.65;10.88;;;;;;;18.20;75.61;101105.88;5031587;28;20063;-71
2021/06/12 03:16:26;;;;;;;17.67;11.27;;;;;;;18.12;75.36;101112.63;5031496;28;20083;-71
2021/06/12 03:18:53;;;;;;;18.75;11.55;;;;;;;18.07;75.88;101110.78;5031449;28;20426;-70
2021/06/12 03:21:24;;;;;;;21.33;11.60;;;;;;;18.15;75.65;101103.16;5031546;28;20026;-70
2021/06/12 03:23:51;;;;;;;16.65;11.00;;;;;;;18.10;75.74;101105.63;5031701;28;20471;-70
2021/06/12 03:26:17;;;;;;;18.15;10.75;;;;;;;17.96;76.54;101101.75;5031542;28;20029;-70
2021/06/12 03:28:43;;;;;;;18.58;10.93;;;;;;;18.08;77.37;101106.47;5031591;28;20033;-70
2021/06/12 03:31:09;;;;;;;15.95;10.32;;;;;;;18.23;75.80;101103.34;5031426;28;20025;-71
2021/06/12 03:33:35;;;;;;;19.33;10.35;;;;;;;18.06;76.62;101088.16;5031462;28;20021;-70
2021/06/12 03:36:01;;;;;;;19.05;12.07;;;;;;;17.85;76.83;101088.44;5031515;28;20022;-70
2021/06/12 03:38:29;;;;;;;22.75;11.88;;;;;;;18.10;76.34;101089.13;5014573;28;20021;-70
2021/06/12 03:40:55;;;;;;;18.98;11.85;;;;;;;18.17;77.01;101091.03;5032490;28;20128;-70
2021/06/12 03:43:22;;;;;;;18.58;10.70;;;;;;;18.22;75.43;101093.75;5031312;28;20360;-70
2021/06/12 03:45:51;;;;;;;18.10;11.32;;;;;;;18.16;75.88;101097.09;5031426;28;20029;-70
2021/06/12 03:48:20;;;;;;;22.15;12.18;;;;;;;18.16;76.24;101093.59;5032468;28;20462;-70
2021/06/12 03:50:46;;;;;;;17.40;11.88;;;;;;;18.13;76.78;101099.63;5034601;28;20026;-70
2021/06/12 03:53:12;;;;;;;18.10;12.07;;;;;;;18.21;76.27;101102.41;5035308;28;20471;-71
2021/06/12 03:55:38;;;;;;;20.80;11.70;;;;;;;18.26;75.61;101111.22;5036500;28;20036;-70
2021/06/12 03:58:04;;;;;;;19.75;12.65;;;;;;;18.22;75.99;101106.78;5035161;28;20418;-70
2021/06/12 04:00:31;;;;;;;18.15;12.57;;;;;;;18.18;74.98;101103.25;5035099;28;20029;-70
2021/06/12 04:02:57;;;;;;;20.08;12.25;;;;;;;18.15;75.36;101105.78;5035089;28;20025;-70
2021/06/12 04:05:22;;;;;;;21.60;12.50;;;;;;;18.12;75.83;101104.78;5035230;28;20152;-70
2021/06/12 04:07:48;;;;;;;22.33;12.18;;;;;;;18.24;75.52;101092.06;5034875;28;20415;-70
2021/06/12 04:10:13;;;;;;;20.17;12.10;;;;;;;18.14;75.80;101101.41;5036207;28;20437;-70
2021/06/12 04:12:40;;;;;;;21.60;12.60;;;;;;;18.03;76.14;101103.72;5034561;28;20044;-70
2021/06/12 04:15:07;;;;;;;19.02;12.77;;;;;;;18.14;76.47;101105.72;5033275;28;20067;-70
2021/06/12 04:17:33;;;;;;;19.77;11.90;;;;;;;18.25;76.10;101099.03;5034504;28;20032;-70
2021/06/12 04:19:59;;;;;;;20.40;11.95;;;;;;;18.16;75.58;101109.25;5034648;28;20021;-70
2021/06/12 04:22:25;;;;;;;21.95;12.05;;;;;;;18.05;75.75;101107.25;5034440;28;20033;-70
2021/06/12 04:24:51;;;;;;;19.48;11.75;;;;;;;17.92;76.17;101097.31;5033485;28;20029;-70
2021/06/12 04:27:16;;;;;;;21.25;11.80;;;;;;;18.12;75.48;101096.97;5034370;28;20025;-70
2021/06/12 04:29:42;;;;;;;18.42;11.20;;;;;;;18.16;75.62;101101.41;5031883;28;20061;-70
2021/06/12 04:32:07;;;;;;;19.40;11.65;;;;;;;18.05;75.03;101096.81;5032724;28;20036;-70
2021/06/12 04:34:33;;;;;;;16.65;10.85;;;;;;;18.06;76.79;101098.59;5033622;28;20104;-70
2021/06/12 04:37:01;;;;;;;20.35;11.00;;;;;;;17.98;75.65;101097.47;5032744;28;20068;-70
2021/06/12 04:39:27;;;;;;;20.23;11.27;;;;;;;18.13;75.53;101093.53;5034013;28;20117;-70
2021/06/12 04:41:53;;;;;;;19.42;10.38;;;;;;;18.15;76.25;101094.44;5032863;28;20108;-70
2021/06/12 04:44:18;;;;;;;16.70;10.05;;;;;;;18.08;75.20;101091.69;5032846;28;20056;-70
2021/06/12 04:46:44;;;;;;;15.93;9.45;;;;;;;18.22;74.45;101098.97;5032855;28;20371;-70
2021/06/12 04:49:10;;;;;;;17.58;9.50;;;;;;;18.22;75.08;101094.66;5032516;28;20526;-70
2021/06/12 04:51:36;;;;;;;16.40;9.40;;;;;;;18.23;74.45;101085.97;5033950;28;20025;-71
2021/06/12 04:54:02;;;;;;;14.02;9.18;;;;;;;18.26;73.94;101087.78;5032741;28;20032;-70
2021/06/12 04:56:28;;;;;;;14.23;9.07;;;;;;;18.34;74.29;101094.06;5034141;28;20120;-70
2021/06/12 04:58:53;;;;;;;15.88;9.45;;;;;;;18.39;74.50;101102.88;5032409;28;20112;-70
2021/06/12 05:01:19;;;;;;;14.82;9.43;;;;;;;18.30;74.17;101102.66;5031492;28;20025;-70
2021/06/12 05:03:44;;;;;;;13.30;8.55;;;;;;;18.29;73.87;101095.66;5032379;28;20020;-70
2021/06/12 05:06:09;;;;;;;15.35;8.82;;;;;;;18.43;73.88;101092.50;5033684;28;20025;-70
2021/06/12 05:08:35;;;;;;;18.83;9.05;;;;;;;18.38;73.42;101101.09;5032045;28;20320;-70
2021/06/12 05:11:00;;;;;;;14.35;8.75;;;;;;;18.40;74.36;101099.41;5026301;28;20494;-70
2021/06/12 05:13:26;;;;;;;17.30;9.20;;;;;;;18.55;74.07;101103.22;5020015;28;20665;-70
2021/06/12 05:15:52;;;;;;;14.93;8.90;;;;;;;18.64;73.81;101100.88;5026674;28;20072;-70
2021/06/12 05:18:18;;;;;;;15.60;8.70;;;;;;;18.29;73.39;101108.69;5021250;28;20021;-70
2021/06/12 05:20:44;;;;;;;17.48;8.45;;;;;;;18.30;73.08;101107.84;5023060;28;20040;-70
2021/06/12 05:23:09;;;;;;;16.35;8.50;;;;;;;18.18;73.05;101102.34;5022420;28;20029;-70
2021/06/12 05:25:35;;;;;;;17.35;8.77;;;;;;;18.19;74.42;101104.09;5021506;28;20028;-69
2021/06/12 05:28:01;;;;;;;15.00;8.98;;;;;;;18.20;73.63;101103.25;5023829;28;20443;-71
2021/06/12 05:30:27;;;;;;;12.75;8.52;;;;;;;18.31;74.15;101093.97;5020585;28;20101;-70
2021/06/12 05:32:53;;;;;;;16.13;8.32;;;;;;;18.14;74.16;101080.53;5022886;28;20406;-71
2021/06/12 05:35:19;;;;;;;14.15;9.05;;;;;;;18.02;74.56;101091.53;5022406;28;20091;-70
2021/06/12 05:37:45;;;;;;;18.35;9.23;;;;;;;18.36;73.13;101087.16;5020359;28;20033;-70
2021/06/12 05:40:12;;;;;;;14.85;9.35;;;;;;;18.40;73.00;101088.97;5022908;28;20026;-71
2021/06/12 05:42:38;;;;;;;16.10;9.23;;;;;;;18.52;73.85;101095.34;5022668;28;20026;-70
2021/06/12 05:45:06;;;;;;;14.38;9.18;;;;;;;18.45;72.36;101096.03;5022310;28;20024;-70
2021/06/12 05:47:32;;;;;;;16.52;9.57;;;;;;;18.47;71.34;101094.34;5022269;28;20052;-70
2021/06/12 05:49:57;;;;;;;17.30;9.05;;;;;;;18.35;71.79;101095.81;5021313;28;20053;-70
2021/06/12 05:52:23;;;;;;;16.15;9.48;;;;;;;18.44;72.42;101099.50;5020465;28;20432;-69
2021/06/12 05:54:48;;;;;;;19.27;9.25;;;;;;;18.44;71.35;101094.28;5023407;28;20076;-71
2021/06/12 05:57:14;;;;;;;18.50;9.13;;;;;;;18.03;72.34;101095.91;5020688;28;20129;-69
2021/06/12 05:59:39;;;;;;;17.40;9.23;;;;;;;18.21;72.35;101097.19;5022183;28;20026;-70
2021/06/12 06:02:05;;;;;;;14.45;9.15;;;;;;;18.42;72.14;101090.75;5023172;28;20061;-69
2021/06/12 06:04:30;;;;;;;17.58;9.80;;;;;;;18.52;70.95;101095.34;5021206;28;20017;-69
2021/06/12 06:06:55;;;;;;;15.73;9.65;;;;;;;18.50;71.63;101090.09;5021297;28;20041;-69
2021/06/12 06:09:21;;;;;;;20.42;9.32;;;;;;;18.44;70.93;101084.75;5022268;28;20078;-69
2021/06/12 06:11:46;;;;;;;14.65;8.80;;;;;;;18.51;71.39;101086.66;5020978;28;20018;-70
2021/06/12 06:14:12;;;;;;;14.35;8.70;;;;;;;18.55;70.67;101082.38;5022715;28;20087;-69
2021/06/12 06:16:37;;;;;;;16.05;9.65;;;;;;;18.76;69.99;101083.72;5004185;28;20037;-70
2021/06/12 06:19:03;;;;;;;16.38;9.88;;;;;;;18.72;70.75;101084.50;5019797;28;20104;-70
2021/06/12 06:21:28;;;;;;;14.90;8.88;;;;;;;18.76;70.17;101081.13;5021621;28;20022;-70
2021/06/12 06:23:54;;;;;;;17.02;9.38;;;;;;;18.79;69.95;101070.75;5021335;28;20020;-70
2021/06/12 06:26:19;;;;;;;15.95;10.25;;;;;;;18.61;69.98;101066.88;5020455;28;20466;-70
2021/06/12 06:28:45;;;;;;;14.40;9.30;;;;;;;18.71;69.99;101061.88;5021268;28;20022;-70
2021/06/12 06:31:10;;;;;;;16.33;8.82;;;;;;;18.77;70.59;101057.66;5020666;28;20021;-70
2021/06/12 06:33:36;;;;;;;17.23;10.73;;;;;;;18.72;69.73;101063.63;5020830;28;20029;-70
2021/06/12 06:36:02;;;;;;;17.20;9.63;;;;;;;18.59;69.97;101068.56;5020995;28;20513;-70
2021/06/12 06:38:28;;;;;;;16.67;9.35;;;;;;;18.66;69.77;101060.03;5020539;28;20101;-70
2021/06/12 06:40:53;;;;;;;17.02;10.00;;;;;;;18.78;70.42;101058.56;5021050;28;20028;-70
2021/06/12 06:43:19;;;;;;;16.83;10.10;;;;;;;18.96;69.68;101064.16;5020339;28;20507;-70
2021/06/12 06:45:44;;;;;;;17.48;9.50;;;;;;;19.05;69.83;101057.41;5019402;28;20041;-70
2021/06/12 06:48:12;;;;;;;21.02;10.15;;;;;;;18.82;69.64;101057.78;5021089;28;20026;-70
2021/06/12 06:50:39;;;;;;;15.20;8.90;;;;;;;18.71;70.01;101062.75;5025668;28;20026;-70
2021/06/12 06:53:04;;;;;;;18.60;10.23;;;;;;;18.72;70.06;101064.50;5030248;28;20033;-69
2021/06/12 06:55:30;;;;;;;15.98;8.57;;;;;;;18.94;69.23;101071.09;5030381;28;20048;-69
2021/06/12 06:57:56;;;;;;;17.70;8.85;;;;;;;18.91;69.24;101054.47;5030426;28;20098;-69
2021/06/12 07:00:24;;;;;;;14.63;8.65;;;;;;;19.16;68.98;101066.34;5030482;28;20025;-69
2021/06/12 07:02:49;;;;;;;16.52;9.20;;;;;;;19.16;68.91;101058.50;5031500;28;20029;-70
2021/06/12 07:05:15;;;;;;;15.63;9.38;;;;;;;19.32;68.61;101061.44;5031604;28;20390;-69
2021/06/12 07:07:40;;;;;;;17.80;8.90;;;;;;;19.47;68.06;101058.25;5030092;28;20029;-69
2021/06/12 07:10:07;;;;;;;16.75;9.20;;;;;;;19.58;67.70;101054.09;5030399;28;20124;-70
2021/06/12 07:12:32;;;;;;;17.67;9.23;;;;;;;19.69;67.75;101051.69;5030262;28;20486;-69
2021/06/12 07:14:58;;;;;;;22.40;9.13;;;;;;;19.67;67.87;101038.59;5031396;28;20040;-70
2021/06/12 07:17:23;;;;;;;14.98;9.52;;;;;;;19.60;66.90;101059.34;5031376;28;20033;-70
2021/06/12 07:19:48;;;;;;;13.98;9.35;;;;;;;19.71;66.71;101055.22;5030194;28;20087;-70
2021/06/12 07:22:14;;;;;;;15.45;8.85;;;;;;;19.54;66.59;101042.69;5031271;28;20027;-70
2021/06/12 07:24:39;;;;;;;13.52;9.55;;;;;;;19.75;65.57;101045.69;5030794;28;20022;-69
2021/06/12 07:27:07;;;;;;;11.93;8.77;;;;;;;19.66;65.99;101051.63;5031313;28;20028;-69
2021/06/12 07:29:33;;;;;;;15.30;9.02;;;;;;;19.75;66.34;101051.81;5030070;28;20031;-69
2021/06/12 07:31:58;;;;;;;13.80;8.57;;;;;;;19.90;65.99;101050.34;5031308;28;20108;-69
2021/06/12 07:34:24;;;;;;;15.18;8.85;;;;;;;19.67;66.85;101053.41;5030029;28;20028;-70
2021/06/12 07:36:49;;;;;;;13.15;8.75;;;;;;;19.96;65.74;101050.44;5031262;28;20025;-70
2021/06/12 07:39:15;;;;;;;13.00;8.75;;;;;;;19.76;66.14;101053.56;5031054;28;20025;-70
2021/06/12 07:41:41;;;;;;;14.77;8.55;;;;;;;19.78;65.92;101057.09;5031151;28;20081;-70
2021/06/12 07:44:07;;;;;;;13.77;8.55;;;;;;;19.83;65.96;101050.22;5029838;28;20030;-70
2021/06/12 07:46:34;;;;;;;13.43;8.98;;;;;;;19.79;65.29;101048.41;5029889;28;20079;-70
2021/06/12 07:49:01;;;;;;;15.63;9.05;;;;;;;19.79;65.40;101039.66;5029977;28;20025;-70
2021/06/12 07:51:32;;;;;;;14.18;9.38;;;;;;;19.75;65.81;101030.91;5029938;28;20123;-70
2021/06/12 07:53:58;;;;;;;12.52;8.98;;;;;;;19.70;65.45;101043.00;5021490;28;20059;-70
2021/06/12 07:56:23;;;;;;;11.85;8.27;;;;;;;19.62;65.87;101044.59;5019830;28;20123;-70
2021/06/12 07:58:49;;;;;;;12.05;8.73;;;;;;;19.38;67.01;101044.16;5029539;28;20540;-69
2021/06/12 08:01:14;;;;;;;13.93;9.52;;;;;;;19.30;67.18;101052.69;5029793;28;20051;-69
2021/06/12 08:03:40;;;;;;;15.80;9.48;;;;;;;19.26;67.19;101052.63;5026547;28;20368;-70
2021/06/12 08:06:05;;;;;;;11.77;8.07;;;;;;;19.15;67.39;101054.13;5019791;28;20025;-69
2021/06/12 08:08:30;;;;;;;12.07;8.52;;;;;;;19.04;67.17;101053.03;5020813;28;20121;-70
2021/06/12 08:10:56;;;;;;;14.43;8.35;;;;;;;18.94;67.62;101054.53;5011532;28;20022;-86
2021/06/12 08:13:22;;;;;;;16.50;9.30;;;;;;;18.95;68.25;101056.28;5019900;28;20025;-87
2021/06/12 08:15:48;;;;;;;12.10;8.70;;;;;;;18.73;69.89;101065.41;5017727;28;20398;-71
2021/06/12 08:18:13;;;;;;;12.05;9.25;;;;;;;18.80;69.36;101067.28;5009769;28;20149;-71
2021/06/12 08:20:39;;;;;;;14.13;9.57;;;;;;;18.68;68.39;101063.56;5011632;28;20021;-71
2021/06/12 08:23:04;;;;;;;12.43;7.95;;;;;;;18.59;67.77;101065.06;5011312;28;20108;-71
2021/06/12 08:25:29;;;;;;;12.15;8.73;;;;;;;18.72;68.34;101059.28;5011255;28;20026;-71
2021/06/12 08:28:01;;;;;;;14.80;9.18;;;;;;;18.83;68.12;101054.31;5017009;28;20466;-70
2021/06/12 08:30:27;;;;;;;14.75;9.02;;;;;;;18.82;67.00;101055.16;5029798;28;20492;-70
2021/06/12 08:32:53;;;;;;;12.65;8.85;;;;;;;19.01;66.44;101055.59;5032099;28;20045;-70
2021/06/12 08:35:18;;;;;;;12.60;8.77;;;;;;;19.22;65.30;101061.25;5032081;28;20068;-71
2021/06/12 08:37:43;;;;;;;12.05;8.32;;;;;;;19.60;65.68;101072.41;5017026;28;20029;-72
2021/06/12 08:40:10;;;;;;;14.15;8.68;;;;;;;19.96;65.16;101066.13;5034389;28;20025;-71
2021/06/12 08:42:36;;;;;;;11.18;8.45;;;;;;;19.94;63.03;101073.06;5035463;28;20079;-71
2021/06/12 08:45:03;;;;;;;13.25;8.65;;;;;;;20.32;63.87;101080.66;5034415;28;20034;-71
2021/06/12 08:47:32;;;;;;;13.90;7.10;;;;;;;20.71;61.33;101063.81;5034183;28;20124;-71
2021/06/12 08:49:57;;;;;;;11.00;7.80;;;;;;;20.97;59.80;101065.94;5035220;28;20023;-71
2021/06/12 08:52:23;;;;;;;12.70;7.25;;;;;;;20.56;59.72;101068.81;5034204;28;20445;-71
2021/06/12 08:54:48;;;;;;;14.30;7.00;;;;;;;20.17;60.46;101069.97;5033829;28;20041;-71
2021/06/12 08:57:14;;;;;;;12.02;6.03;;;;;;;19.96;61.14;101076.59;5033936;28;20083;-71
2021/06/12 08:59:39;;;;;;;16.00;6.20;;;;;;;20.03;59.98;101067.09;5035320;28;20026;-71
2021/06/12 09:02:06;;;;;;;8.50;4.93;;;;;;;20.44;59.15;101065.16;5033824;28;20025;-71
2021/06/12 09:04:42;;;;;;;9.77;4.72;;;;;;;20.71;57.95;101073.41;5034111;28;20025;-71
2021/06/12 09:07:29;;;;;;;9.07;4.45;;;;;;;20.94;55.82;101071.13;5018076;28;20080;-71
2021/06/12 09:09:57;;;;;;;5.80;3.22;;;;;;;21.07;54.86;101069.53;5033699;28;20120;-72
2021/06/12 09:12:43;;;;;;;9.20;3.75;;;;;;;21.10;55.36;101071.34;5033935;28;20013;-71
2021/06/12 09:15:11;;;;;;;8.63;3.58;;;;;;;21.66;53.04;101077.22;5035060;28;20041;-71
2021/06/12 09:17:41;;;;;;;6.45;3.55;;;;;;;22.00;52.06;101082.81;5033677;28;20029;-72
2021/06/12 09:20:09;;;;;;;6.60;2.90;;;;;;;22.34;52.15;101067.34;5033795;28;20029;-71
2021/06/12 09:22:35;;;;;;;8.93;3.35;;;;;;;22.24;49.84;101086.50;5033634;28;20467;-71
2021/06/12 09:25:01;;;;;;;6.53;2.25;;;;;;;21.93;48.06;101076.63;5033594;28;20036;-71
2021/06/12 09:27:26;;;;;;;6.95;1.95;;;;;;;21.97;47.62;101073.16;5026038;28;20025;-71
2021/06/12 09:29:52;;;;;;;7.78;2.05;;;;;;;22.59;45.93;101063.19;5020533;28;20033;-71
2021/06/12 09:32:24;;;;;;;9.45;2.15;;;;;;;22.52;44.32;101066.63;5022292;28;20026;-71
2021/06/12 09:34:54;;;;;;;7.00;2.08;;;;;;;22.68;43.91;101072.84;5027703;28;20430;-71
2021/06/12 09:37:20;;;;;;;;;;;;;;;22.52;43.82;101068.38;5033979;28;20483;-71
2021/06/12 09:40:06;;;;;;;6.95;1.90;;;;;;;22.42;43.76;101060.41;5033076;28;19909;-71
2021/06/12 09:42:49;;;;;;;5.90;2.05;;;;;;;22.67;42.42;101050.06;5033313;28;20080;-71
2021/06/12 09:45:26;;;;;;;8.18;1.80;;;;;;;22.95;43.02;101055.50;5032724;28;20037;-72
2021/06/12 09:48:15;;;;;;;4.75;1.50;;;;;;;23.18;42.13;101059.94;5033058;28;20496;-71
2021/06/12 09:50:42;;;;;;;7.72;1.92;;;;;;;23.60;41.61;101050.44;5034299;28;20474;-71
2021/06/12 09:53:20;;;;;;;5.55;1.60;;;;;;;24.37;38.99;101054.00;5032570;28;20033;-70
2021/06/12 09:55:46;;;;;;;4.00;1.92;;;;;;;24.55;39.13;101063.63;5033048;28;20030;-71
2021/06/12 09:58:12;;;;;;;7.10;1.95;;;;;;;24.31;40.03;101054.00;5033035;28;20425;-71
2021/06/12 10:00:39;;;;;;;5.35;1.95;;;;;;;25.58;38.05;101073.81;5033088;28;20068;-72
2021/06/12 10:03:21;;;;;;;6.50;1.83;;;;;;;26.05;35.53;101079.63;5034091;28;20018;-72
2021/06/12 10:05:47;;;;;;;6.32;1.73;;;;;;;24.73;37.89;101083.78;5032894;28;20021;-72
2021/06/12 10:08:18;;;;;;;4.30;1.50;;;;;;;25.20;36.45;101083.66;5032392;28;20625;-73
2021/06/12 10:10:48;;;;;;;7.63;1.73;;;;;;;23.63;39.57;101103.03;5032332;28;20131;-73
2021/06/12 10:16:41;;;;;;;8.52;1.33;;;;;;;22.23;42.49;101105.75;5011004;28;20041;-76
2021/06/12 10:19:07;;;;;;;8.07;1.63;;;;;;;22.28;42.15;101104.03;4995487;28;20064;-72
2021/06/12 10:21:32;;;;;;;6.82;1.83;;;;;;;22.76;40.54;101102.63;5012754;28;20049;-73
2021/06/12 10:24:04;;;;;;;8.93;1.70;;;;;;;23.42;40.19;101114.38;5024914;28;20462;-74
2021/06/12 10:26:29;;;;;;;6.55;1.70;;;;;;;23.10;39.85;101111.59;5030833;28;20032;-74
2021/06/12 10:28:55;;;;;;;6.75;1.20;;;;;;;22.71;41.14;101119.25;5031224;28;20033;-74
2021/06/12 10:31:22;;;;;;;6.38;1.48;;;;;;;22.11;41.64;101117.88;5030197;28;20028;-73
2021/06/12 10:33:49;;;;;;;6.75;1.80;;;;;;;21.59;42.99;101108.56;5014902;28;20029;-74
2021/06/12 10:36:26;;;;;;;6.70;1.50;;;;;;;22.28;42.12;101119.78;5025377;28;20030;-74
2021/06/12 10:38:52;;;;;;;4.88;1.23;;;;;;;23.52;40.24;101115.28;5019754;28;20079;-74
2021/06/12 10:41:23;;;;;;;8.57;1.48;;;;;;;24.06;37.49;101123.31;5021962;28;20049;-73
2021/06/12 10:43:50;;;;;;;6.95;1.58;;;;;;;23.09;38.94;101115.09;5022952;28;20021;-72
2021/06/12 10:46:23;;;;;;;5.00;1.00;;;;;;;22.38;40.65;101118.97;5011555;28;20033;-75
2021/06/12 10:49:01;;;;;;;4.07;1.17;;;;;;;23.33;37.52;101125.72;5006923;28;20471;-72
2021/06/12 10:51:26;;;;;;;6.18;1.30;;;;;;;22.93;39.65;101120.25;5022738;28;20087;-73
2021/06/12 10:54:07;;;;;;;6.22;1.27;;;;;;;22.43;39.11;101119.88;5022019;28;20029;-74
2021/06/12 10:56:35;;;;;;;3.70;1.20;;;;;;;23.83;37.39;101123.22;5022205;28;20029;-75
2021/06/12 10:59:01;;;;;;;3.70;1.20;;;;;;;24.72;35.82;101110.97;5020728;28;20060;-73
2021/06/12 11:01:27;;;;;;;4.82;1.17;;;;;;;24.27;37.76;101123.34;5013627;28;20049;-72
2021/06/12 11:09:19;;;;;;;6.57;1.50;;;;;;;21.58;42.40;101111.19;5019371;28;20100;-72
2021/06/12 11:11:50;;;;;;;6.50;1.52;;;;;;;21.51;42.09;101120.72;5016625;28;20021;-73
2021/06/12 11:14:22;;;;;;;8.68;1.48;;;;;;;22.04;42.54;101126.56;5021289;28;20402;-73
2021/06/12 11:17:17;;;;;;;3.38;1.20;;;;;;;22.65;41.38;101135.81;5024260;28;20025;-72
2021/06/12 11:19:49;;;;;;;4.43;1.50;;;;;;;23.80;39.41;101135.53;5006879;28;20436;-72
2021/06/12 11:22:37;;;;;;;4.50;1.17;;;;;;;25.01;37.02;101125.88;5022929;28;20022;-72
2021/06/12 11:25:09;;;;;;;7.78;1.95;;;;;;;24.18;38.37;101138.25;5021388;28;20491;-72
2021/06/12 11:28:28;;;;;;;4.20;1.23;;;;;;;23.42;39.81;101124.00;5014033;28;20029;-72